Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:43;;;;;;;2.15;0.70;;;11.40;99.90;;;;;;5028820;28;20112;-79
2022/10/04 00:04:38;;;;;;;1.98;0.60;;;11.30;99.90;;;;;;5028285;28;20022;-79
2022/10/04 00:07:13;;;;;;;2.92;0.50;;;11.30;99.90;;;;;;5030281;28;20021;-79
2022/10/04 00:09:47;;;;;;;3.78;0.60;;;11.20;99.90;;;;;;5012623;28;20112;-79
2022/10/04 00:12:27;;;;;;;3.97;0.85;;;11.30;99.90;;;;;;5030575;28;20025;-79
2022/10/04 00:14:55;;;;;;;2.50;0.65;;;11.20;99.90;;;;;;5029445;28;20044;-79
2022/10/04 00:17:26;;;;;;;1.95;0.60;;;11.20;99.90;;;;;;5029030;28;20033;-79
2022/10/04 00:19:53;;;;;;;2.42;0.80;;;11.20;99.90;;;;;;5029305;28;20083;-79
2022/10/04 00:22:19;;;;;;;2.50;0.75;;;11.10;99.90;;;;;;5028597;28;20560;-79
2022/10/04 00:25:16;;;;;;;3.38;0.70;;;11.10;99.90;;;;;;5028681;28;20030;-79
2022/10/04 00:28:15;;;;;;;2.42;0.60;;;11.20;99.90;;;;;;5029221;28;20021;-79
2022/10/04 00:30:41;;;;;;;2.05;0.70;;;11.20;99.90;;;;;;5028407;28;20413;-79
2022/10/04 00:33:06;;;;;;;1.50;0.70;;;11.20;99.90;;;;;;5029257;28;20076;-79
2022/10/04 00:35:34;;;;;;;3.67;0.82;;;11.20;99.90;;;;;;5028310;28;20034;-79
2022/10/04 00:38:05;;;;;;;3.42;0.80;;;11.20;99.90;;;;;;5029541;28;20057;-79
2022/10/04 00:40:45;;;;;;;2.63;0.80;;;11.20;99.90;;;;;;5011374;28;20063;-79
2022/10/04 00:43:43;;;;;;;2.28;0.70;;;11.20;99.90;;;;;;5042491;28;20205;-79
2022/10/04 00:46:19;;;;;;;2.65;0.90;;;11.20;99.90;;;;;;5027519;28;20030;-79
2022/10/04 00:48:59;;;;;;;3.15;0.80;;;11.10;99.90;;;;;;5028949;28;20037;-80
2022/10/04 00:51:30;;;;;;;2.20;0.60;;;11.10;99.90;;;;;;5029171;28;20053;-79
2022/10/04 00:54:15;;;;;;;2.83;0.90;;;11.10;99.90;;;;;;5008185;28;20025;-79
2022/10/04 00:56:50;;;;;;;1.98;1.05;;;11.20;99.90;;;;;;5028175;28;20043;-80
2022/10/04 00:59:19;;;;;;;2.85;1.33;;;11.20;99.90;;;;;;5028626;28;20026;-80
2022/10/04 01:01:48;;;;;;;2.70;0.90;;;11.10;99.90;;;;;;5028521;28;20470;-79
2022/10/04 01:04:41;;;;;;;2.88;0.88;;;11.10;99.90;;;;;;5027880;28;20033;-79
2022/10/04 01:07:10;;;;;;;3.75;0.90;;;11.00;99.90;;;;;;5027689;28;20037;-78
2022/10/04 01:09:42;;;;;;;2.22;0.90;;;11.10;99.90;;;;;;5029949;28;20382;-79
2022/10/04 01:12:30;;;;;;;2.70;0.85;;;11.10;99.90;;;;;;5010888;28;20533;-79
2022/10/04 01:15:11;;;;;;;3.47;1.10;;;11.10;99.90;;;;;;5029496;28;20021;-79
2022/10/04 01:17:36;;;;;;;2.35;0.88;;;11.10;99.90;;;;;;5045046;28;20099;-79
2022/10/04 01:20:33;;;;;;;2.30;0.77;;;11.00;99.90;;;;;;5011743;28;20025;-79
2022/10/04 01:22:58;;;;;;;2.70;0.93;;;11.00;99.90;;;;;;5043561;28;20037;-79
2022/10/04 01:25:44;;;;;;;3.35;0.90;;;11.10;99.90;;;;;;5029051;28;20547;-80
2022/10/04 01:28:10;;;;;;;1.73;0.73;;;11.10;99.90;;;;;;5027525;28;20116;-78
2022/10/04 01:30:36;;;;;;;4.32;0.95;;;11.10;99.90;;;;;;5039828;28;20029;-80
2022/10/04 01:33:02;;;;;;;2.53;1.20;;;11.10;99.90;;;;;;5011543;28;20026;-78
2022/10/04 01:35:28;;;;;;;2.13;1.00;;;11.20;99.90;;;;;;5028163;28;20041;-79
2022/10/04 01:37:54;;;;;;;3.00;1.10;;;11.20;99.90;;;;;;5028447;28;20022;-79
2022/10/04 01:40:20;;;;;;;3.92;1.00;;;11.10;99.90;;;;;;5028497;28;20367;-80
2022/10/04 01:42:55;;;;;;;2.75;1.02;;;11.10;99.90;;;;;;5027751;28;20065;-79
2022/10/04 01:45:42;;;;;;;2.38;0.98;;;11.20;99.90;;;;;;5027504;28;20120;-79
2022/10/04 01:48:15;;;;;;;3.45;0.93;;;11.20;99.90;;;;;;5026011;28;20441;-79
2022/10/04 01:50:56;;;;;;;2.17;0.82;;;11.20;99.90;;;;;;5026663;28;20029;-79
2022/10/04 01:53:40;;;;;;;4.53;1.17;;;11.30;99.90;;;;;;5043029;28;20065;-79
2022/10/04 01:56:14;;;;;;;2.28;1.20;;;11.30;99.90;;;;;;5027339;28;20374;-79
2022/10/04 01:58:49;;;;;;;3.03;1.25;;;11.20;99.90;;;;;;5028857;28;20026;-79
2022/10/04 02:01:31;;;;;;;3.78;1.13;;;11.20;99.90;;;;;;5004943;28;20071;-79
2022/10/04 02:04:20;;;;;;;3.08;1.50;;;11.10;99.90;;;;;;5027820;28;20048;-79
2022/10/04 02:06:51;;;;;;;2.83;1.17;;;11.10;99.90;;;;;;5026595;28;20026;-79
2022/10/04 02:09:25;;;;;;;2.60;1.00;;;11.10;99.90;;;;;;5009737;28;20473;-78
2022/10/04 02:11:53;;;;;;;2.15;1.00;;;11.10;99.90;;;;;;5026046;28;20108;-78
2022/10/04 02:14:27;;;;;;;2.42;0.90;;;11.00;99.90;;;;;;5027223;28;20116;-79
2022/10/04 02:16:53;;;;;;;2.63;1.23;;;11.00;99.90;;;;;;5028646;28;20083;-79
2022/10/04 02:19:32;;;;;;;2.17;1.00;;;11.00;99.90;;;;;;5025205;28;20034;-80
2022/10/04 02:22:04;;;;;;;2.13;0.80;;;11.00;99.90;;;;;;5042742;28;20044;-79
2022/10/04 02:24:35;;;;;;;2.15;1.13;;;11.00;99.90;;;;;;5041673;28;20432;-79
2022/10/04 02:27:02;;;;;;;2.88;1.20;;;11.10;99.90;;;;;;5025990;28;20053;-80
2022/10/04 02:29:27;;;;;;;2.10;1.00;;;11.10;99.90;;;;;;5027407;28;20029;-79
2022/10/04 02:34:39;;;;;;;2.92;1.08;;;11.00;99.90;;;;;;5027775;28;20045;-79
2022/10/04 02:37:07;;;;;;;2.42;1.33;;;11.10;99.90;;;;;;5026331;28;20041;-79
2022/10/04 02:39:39;;;;;;;3.33;1.38;;;11.00;99.90;;;;;;5010317;28;20022;-79
2022/10/04 02:42:31;;;;;;;2.85;1.35;;;11.00;99.90;;;;;;5026175;28;20055;-80
2022/10/04 02:45:08;;;;;;;2.65;1.35;;;11.00;99.90;;;;;;4985196;28;20112;-79
2022/10/04 02:47:47;;;;;;;3.05;1.33;;;11.00;99.90;;;;;;4967554;28;20043;-79
2022/10/04 02:50:29;;;;;;;2.65;1.20;;;10.90;99.90;;;;;;4969414;28;20081;-79
2022/10/04 02:53:00;;;;;;;2.67;1.05;;;10.90;99.90;;;;;;4986303;28;20038;-79
2022/10/04 02:55:29;;;;;;;3.70;1.27;;;10.80;99.90;;;;;;4965087;28;20336;-79
2022/10/04 02:57:57;;;;;;;2.70;1.60;;;10.90;99.90;;;;;;4986055;28;20591;-79
2022/10/04 03:00:28;;;;;;;3.90;1.45;;;10.80;99.90;;;;;;4985123;28;20030;-79
2022/10/04 03:03:14;;;;;;;3.65;1.95;;;10.80;99.90;;;;;;4966559;28;20034;-79
2022/10/04 03:05:42;;;;;;;2.97;1.27;;;10.80;99.90;;;;;;4985439;28;20142;-79
2022/10/04 03:08:08;;;;;;;4.65;1.35;;;10.70;99.90;;;;;;4973949;28;20077;-79
2022/10/04 03:10:34;;;;;;;4.10;1.88;;;10.70;99.90;;;;;;4949713;28;20057;-79
2022/10/04 03:13:01;;;;;;;6.22;2.70;;;10.60;99.90;;;;;;4985361;28;20030;-79
2022/10/04 03:15:27;;;;;;;3.80;1.65;;;10.70;99.90;;;;;;4985883;28;20042;-79
2022/10/04 03:17:53;;;;;;;3.30;1.80;;;10.60;99.90;;;;;;4984910;28;20042;-79
2022/10/04 03:20:20;;;;;;;3.20;2.05;;;10.60;99.90;;;;;;4974758;28;20045;-80
2022/10/04 03:22:51;;;;;;;3.25;1.95;;;10.60;99.90;;;;;;4997459;28;20037;-80
2022/10/04 03:25:21;;;;;;;3.42;2.15;;;10.60;99.90;;;;;;5025971;28;20029;-79
2022/10/04 03:27:47;;;;;;;3.15;2.53;;;10.50;99.90;;;;;;5026159;28;20029;-79
2022/10/04 03:30:14;;;;;;;3.92;2.10;;;10.50;99.90;;;;;;5026443;28;20713;-79
2022/10/04 03:32:41;;;;;;;4.50;1.90;;;10.50;99.90;;;;;;5027111;28;20029;-80
2022/10/04 03:35:41;;;;;;;3.47;1.88;;;10.40;99.90;;;;;;5026030;28;20025;-79
2022/10/04 03:38:10;;;;;;;4.18;2.08;;;10.40;99.90;;;;;;5026026;28;20060;-79
2022/10/04 03:40:37;;;;;;;3.97;2.28;;;10.40;99.90;;;;;;5009801;28;20079;-79
2022/10/04 03:43:04;;;;;;;2.45;2.00;;;10.40;99.90;;;;;;5025418;28;20085;-79
2022/10/04 03:45:31;;;;;;;3.30;1.95;;;10.40;99.90;;;;;;5008181;28;20501;-78
2022/10/04 03:48:04;;;;;;;4.30;1.92;;;10.30;99.90;;;;;;5027571;28;20080;-79
2022/10/04 03:50:34;;;;;;;4.00;2.15;;;10.40;99.90;;;;;;5025339;28;20041;-79
2022/10/04 03:53:10;;;;;;;4.40;2.45;;;10.40;99.90;;;;;;5026361;28;20386;-79
2022/10/04 03:55:41;;;;;;;4.15;2.20;;;10.30;99.90;;;;;;5009004;28;20041;-79
2022/10/04 03:58:13;;;;;;;4.93;2.10;;;10.30;99.90;;;;;;5024541;28;20033;-78
2022/10/04 04:00:43;;;;;;;3.88;2.20;;;10.30;99.90;;;;;;5025813;28;20033;-78
2022/10/04 04:03:16;;;;;;;3.65;2.65;;;10.20;99.90;;;;;;5009432;28;20033;-79
2022/10/04 04:05:56;;;;;;;4.47;2.22;;;10.20;99.90;;;;;;5025411;28;20073;-79
2022/10/04 04:08:31;;;;;;;5.50;2.30;;;10.20;99.90;;;;;;5007637;28;20129;-79
2022/10/04 04:11:00;;;;;;;4.05;2.40;;;10.20;99.90;;;;;;5041762;28;20018;-79
2022/10/04 04:14:03;;;;;;;5.85;2.65;;;10.20;99.90;;;;;;5027096;28;20104;-79
2022/10/04 04:16:29;;;;;;;3.25;2.00;;;10.20;99.90;;;;;;5023234;28;20044;-79
2022/10/04 04:19:00;;;;;;;2.30;1.80;;;10.10;99.90;;;;;;5028508;28;20030;-79
2022/10/04 04:21:27;;;;;;;4.97;2.22;;;10.00;99.90;;;;;;5029186;28;20029;-80
2022/10/04 04:23:57;;;;;;;3.97;2.17;;;10.00;99.90;;;;;;5012476;28;20028;-79
2022/10/04 04:26:33;;;;;;;;;;;10.00;99.90;;;;;;5029649;28;20468;-79
2022/10/04 04:29:18;;;;;;;5.05;2.10;;;10.00;99.90;;;;;;5044918;28;19913;-78
2022/10/04 04:31:53;;;;;;;4.13;2.05;;;10.00;99.90;;;;;;5027332;28;20069;-79
2022/10/04 04:34:23;;;;;;;3.40;1.98;;;9.90;99.90;;;;;;5029392;28;20029;-79
2022/10/04 04:36:51;;;;;;;3.80;2.15;;;9.90;99.90;;;;;;5006852;28;20048;-79
2022/10/04 04:42:01;;;;;;;3.65;2.03;;;9.80;99.90;;;;;;5030263;28;20757;-79
2022/10/04 04:44:28;;;;;;;5.43;2.40;;;9.80;99.90;;;;;;5044005;28;20510;-79
2022/10/04 04:46:55;;;;;;;5.53;2.75;;;9.80;99.90;;;;;;5045437;28;20489;-79
2022/10/04 04:49:22;;;;;;;4.82;2.00;;;9.80;99.90;;;;;;5026516;28;20057;-79
2022/10/04 04:51:51;;;;;;;6.03;2.33;;;9.80;99.90;;;;;;5028746;28;20108;-79
2022/10/04 04:54:21;;;;;;;3.53;1.90;;;9.80;99.90;;;;;;5028521;28;20034;-80
2022/10/04 04:56:50;;;;;;;3.85;2.42;;;9.70;99.90;;;;;;5008221;28;20389;-79
2022/10/04 04:59:16;;;;;;;4.90;1.70;;;9.60;99.90;;;;;;5025115;28;20032;-79
2022/10/04 05:01:45;;;;;;;3.47;2.60;;;9.60;99.90;;;;;;5029862;28;20319;-79
2022/10/04 05:04:11;;;;;;;3.50;2.22;;;9.70;99.90;;;;;;5029818;28;20026;-79
2022/10/04 05:06:42;;;;;;;3.40;1.98;;;9.70;99.90;;;;;;5011817;28;20105;-79
2022/10/04 05:09:26;;;;;;;4.57;2.38;;;9.70;99.90;;;;;;5028951;28;20021;-80
2022/10/04 05:11:57;;;;;;;3.70;1.98;;;9.70;99.90;;;;;;5030028;28;20374;-79
2022/10/04 05:14:23;;;;;;;4.40;1.73;;;9.60;99.90;;;;;;5010498;28;20040;-79
2022/10/04 05:16:51;;;;;;;3.70;1.90;;;9.60;99.90;;;;;;5012064;28;20053;-79
2022/10/04 05:19:23;;;;;;;3.20;1.80;;;9.60;99.90;;;;;;5028331;28;20033;-80
2022/10/04 05:21:52;;;;;;;3.58;1.77;;;9.60;99.90;;;;;;5028067;28;20033;-80
2022/10/04 05:24:33;;;;;;;2.95;1.52;;;9.60;99.90;;;;;;5003029;28;20386;-79
2022/10/04 05:27:24;;;;;;;3.08;1.77;;;9.60;99.90;;;;;;5025458;28;20120;-79
2022/10/04 05:30:19;;;;;;;2.92;1.25;;;9.50;99.90;;;;;;5042265;28;20029;-80
2022/10/04 05:33:08;;;;;;;4.75;1.50;;;9.50;99.90;;;;;;5026876;28;20445;-80
2022/10/04 05:35:59;;;;;;;6.15;1.95;;;9.60;99.90;;;;;;5036621;28;20120;-79
2022/10/04 05:38:44;;;;;;;4.15;1.50;;;9.50;99.90;;;;;;5010713;28;20033;-80
2022/10/04 05:41:55;;;;;;;4.53;1.85;;;9.50;99.90;;;;;;5025652;28;20136;-80
2022/10/04 05:44:33;;;;;;;4.65;2.53;;;9.50;99.90;;;;;;5001131;28;20124;-80
2022/10/04 05:47:02;;;;;;;3.75;1.42;;;9.60;99.90;;;;;;5020739;28;20033;-80
2022/10/04 05:49:33;;;;;;;4.97;1.45;;;9.50;99.90;;;;;;5022986;28;20583;-80
2022/10/04 05:52:02;;;;;;;4.35;1.65;;;9.60;99.90;;;;;;5021523;28;20949;-80
2022/10/04 05:54:31;;;;;;;3.13;1.85;;;9.50;99.90;;;;;;5035328;28;20036;-80
2022/10/04 05:57:14;;;;;;;3.33;1.27;;;9.50;99.90;;;;;;5008732;28;20041;-80
2022/10/04 06:00:06;;;;;;;2.63;1.25;;;9.50;99.90;;;;;;5002706;28;20037;-78
2022/10/04 06:03:10;;;;;;;3.38;1.25;;;9.50;99.90;;;;;;5009136;28;20041;-79
2022/10/04 06:05:53;;;;;;;4.45;2.17;;;9.60;99.90;;;;;;4971238;28;20042;-80
2022/10/04 06:08:26;;;;;;;10.35;1.70;;;9.60;99.90;;;;;;4994933;28;20041;-80
2022/10/04 06:11:02;;;;;;;4.60;1.45;;;9.60;99.90;;;;;;4999036;28;20085;-79
2022/10/04 06:13:51;;;;;;;4.30;1.70;;;9.60;99.90;;;;;;4994963;28;20040;-79
2022/10/04 06:16:19;;;;;;;3.35;1.90;;;9.60;99.90;;;;;;4971690;28;20073;-80
2022/10/04 06:19:19;;;;;;;3.70;1.92;;;9.60;99.90;;;;;;4966564;28;20519;-80
2022/10/04 06:22:05;;;;;;;3.65;1.40;;;9.70;99.90;;;;;;4998216;28;20037;-79
2022/10/04 06:24:36;;;;;;;2.88;1.70;;;9.70;99.90;;;;;;4999278;28;20068;-80
2022/10/04 06:27:16;;;;;;;3.20;1.90;;;9.60;99.90;;;;;;4966562;28;20029;-80
2022/10/04 06:29:53;;;;;;;4.18;1.85;;;9.70;99.90;;;;;;4999286;28;20041;-80
2022/10/04 06:32:27;;;;;;;4.13;1.52;;;9.70;99.90;;;;;;4982141;28;20418;-80
2022/10/04 06:35:14;;;;;;;2.92;1.55;;;9.70;99.90;;;;;;4998907;28;20080;-80
2022/10/04 06:38:02;;;;;;;4.65;1.83;;;9.70;99.90;;;;;;4998311;28;20038;-80
2022/10/04 06:40:40;;;;;;;4.50;1.48;;;9.70;99.90;;;;;;4979749;28;20129;-80
2022/10/04 06:43:17;;;;;;;3.78;1.77;;;9.70;99.90;;;;;;5005051;28;20095;-79
2022/10/04 06:45:48;;;;;;;4.00;1.65;;;9.70;99.90;;;;;;5003198;28;20279;-79
2022/10/04 06:48:54;;;;;;;2.67;1.17;;;9.70;99.90;;;;;;5021484;28;20036;-80
2022/10/04 06:51:49;;;;;;;2.60;1.23;;;9.80;99.90;;;;;;5020015;28;20494;-79
2022/10/04 06:54:35;;;;;;;3.25;1.25;;;9.80;99.90;;;;;;5035146;28;20414;-80
2022/10/04 06:57:00;;;;;;;3.70;1.40;;;9.80;99.90;;;;;;5019811;28;20041;-80
2022/10/04 07:00:03;;;;;;;3.70;1.50;;;9.80;99.90;;;;;;5018990;28;20030;-80
2022/10/04 07:02:38;;;;;;;4.78;1.50;;;9.90;99.90;;;;;;5019646;28;20034;-80
2022/10/04 07:05:49;;;;;;;3.80;1.58;;;9.90;99.90;;;;;;5021092;28;20021;-79
2022/10/04 07:08:32;;;;;;;3.47;1.48;;;9.90;99.90;;;;;;5002230;28;20046;-80
2022/10/04 07:11:24;;;;;;;3.35;1.17;;;9.90;99.90;;;;;;5019417;28;20029;-80
2022/10/04 07:14:02;;;;;;;2.58;1.40;;;9.90;99.90;;;;;;5028807;28;20049;-81
2022/10/04 07:16:34;;;;;;;3.83;1.30;;;9.90;99.90;;;;;;5003345;28;20094;-80
2022/10/04 07:19:09;;;;;;;3.03;1.38;;;9.90;99.90;;;;;;5019630;28;20090;-79
2022/10/04 07:22:11;;;;;;;3.17;1.48;;;9.90;99.90;;;;;;5005944;28;20463;-79
2022/10/04 07:25:06;;;;;;;4.65;1.42;;;10.00;99.90;;;;;;5023780;28;20033;-79
2022/10/04 07:27:44;;;;;;;3.03;1.15;;;10.00;99.90;;;;;;4987099;28;20458;-80
2022/10/04 07:30:16;;;;;;;2.20;0.88;;;10.00;99.90;;;;;;5019732;28;20018;-79
2022/10/04 07:32:44;;;;;;;3.03;1.00;;;10.00;99.90;;;;;;5017698;28;20113;-79
2022/10/04 07:35:13;;;;;;;2.08;1.08;;;10.00;99.90;;;;;;5020516;28;21826;-79
2022/10/04 07:37:59;;;;;;;3.40;1.63;;;10.10;99.90;;;;;;5020379;28;20041;-78
2022/10/04 07:40:31;;;;;;;3.10;1.38;;;10.20;99.90;;;;;;5020347;28;20033;-79
2022/10/04 07:43:03;;;;;;;2.70;1.58;;;10.30;99.90;;;;;;5019911;28;20059;-80
2022/10/04 07:45:33;;;;;;;3.40;1.08;;;10.50;99.90;;;;;;5020193;28;20040;-80
2022/10/04 07:48:21;;;;;;;3.33;1.00;;;10.60;99.90;;;;;;5019963;28;20030;-80
2022/10/04 07:51:02;;;;;;;4.05;1.50;;;10.70;99.90;;;;;;5019929;28;20061;-79
2022/10/04 07:53:41;;;;;;;2.65;1.23;;;10.80;99.90;;;;;;5022221;28;20034;-80
2022/10/04 07:56:20;;;;;;;3.45;1.17;;;11.00;99.90;;;;;;5014242;28;20061;-79
2022/10/04 07:59:21;;;;;;;4.13;1.42;;;11.20;99.90;;;;;;5003579;28;20201;-79
2022/10/04 08:02:05;;;;;;;3.10;1.65;;;11.40;99.90;;;;;;5002798;28;20052;-80
2022/10/04 08:05:05;;;;;;;2.90;1.10;;;11.50;99.90;;;;;;5012933;28;20033;-79
2022/10/04 08:07:57;;;;;;;7.65;2.08;;;11.70;99.90;;;;;;5006306;28;20065;-79
2022/10/04 08:10:28;;;;;;;3.25;1.67;;;12.00;99.90;;;;;;4993744;28;20045;-80
2022/10/04 08:13:35;;;;;;;3.00;0.90;;;12.30;99.90;;;;;;5023421;28;20026;-78
2022/10/04 08:16:33;;;;;;;5.15;1.85;;;12.40;99.90;;;;;;5010223;28;20044;-80
2022/10/04 08:19:21;;;;;;;4.78;1.50;;;12.10;99.90;;;;;;4983306;28;20132;-80
2022/10/04 08:21:46;;;;;;;3.00;1.02;;;12.30;99.90;;;;;;5011256;28;20045;-80
2022/10/04 08:24:50;;;;;;;2.83;1.05;;;12.50;99.90;;;;;;5010025;28;20033;-79
2022/10/04 08:27:30;;;;;;;4.25;1.80;;;12.70;99.90;;;;;;5009672;28;20052;-81
2022/10/04 08:30:12;;;;;;;3.53;1.77;;;12.80;99.90;;;;;;4978602;28;20033;-80
2022/10/04 08:32:44;;;;;;;2.97;0.90;;;13.00;99.90;;;;;;4997858;28;20060;-80
2022/10/04 08:35:33;;;;;;;3.60;1.27;;;13.20;99.90;;;;;;5011396;28;20091;-79
2022/10/04 08:38:13;;;;;;;4.95;1.10;;;13.30;99.90;;;;;;4994612;28;20037;-79
2022/10/04 08:40:48;;;;;;;3.78;1.10;;;13.50;99.90;;;;;;5012769;28;20030;-80
2022/10/04 08:43:42;;;;;;;4.88;1.40;;;13.80;99.90;;;;;;4992857;28;20104;-80
2022/10/04 08:46:42;;;;;;;5.45;2.83;;;13.80;99.90;;;;;;5011443;28;20037;-79
2022/10/04 08:49:34;;;;;;;5.40;1.80;;;13.80;99.90;;;;;;5012551;28;20687;-81
2022/10/04 08:52:09;;;;;;;2.47;1.23;;;13.90;99.90;;;;;;5008166;28;20750;-80
2022/10/04 08:55:04;;;;;;;2.85;1.45;;;14.00;99.90;;;;;;5010688;28;20061;-81
2022/10/04 08:57:58;;;;;;;3.15;1.42;;;14.10;99.90;;;;;;5010582;28;20051;-80
2022/10/04 09:00:42;;;;;;;3.30;1.42;;;14.00;99.90;;;;;;5011474;28;20033;-81
2022/10/04 09:03:17;;;;;;;4.18;1.50;;;14.30;99.90;;;;;;5009265;28;20125;-81
2022/10/04 09:06:14;;;;;;;4.13;2.22;;;14.50;99.90;;;;;;5008326;28;20078;-81
2022/10/04 09:09:27;;;;;;;4.20;1.80;;;14.40;99.90;;;;;;5011830;28;20044;-81
2022/10/04 09:11:54;;;;;;;3.13;1.20;;;14.70;99.90;;;;;;5025173;28;20623;-81
2022/10/04 09:14:26;;;;;;;3.42;1.52;;;14.80;99.90;;;;;;5005325;28;20156;-80
2022/10/04 09:17:02;;;;;;;2.35;1.00;;;14.80;99.90;;;;;;4996502;28;20151;-80
2022/10/04 09:19:39;;;;;;;4.28;1.63;;;15.00;99.90;;;;;;4999938;28;20037;-81
2022/10/04 09:22:43;;;;;;;3.90;1.65;;;14.90;99.90;;;;;;5004949;28;20152;-81
2022/10/04 09:25:28;;;;;;;4.63;1.52;;;15.00;99.90;;;;;;5016443;28;20595;-81
2022/10/04 09:28:14;;;;;;;11.82;2.83;;;15.20;99.90;;;;;;4992657;28;20559;-80
2022/10/04 09:31:29;;;;;;;7.35;2.70;;;14.80;99.90;;;;;;5000708;28;20120;-83
2022/10/04 09:34:12;;;;;;;6.35;1.83;;;14.90;99.90;;;;;;4970228;28;20030;-82
2022/10/04 09:37:07;;;;;;;3.83;1.33;;;15.10;99.90;;;;;;4977802;28;20076;-81
2022/10/04 09:39:44;;;;;;;3.30;1.80;;;15.30;99.90;;;;;;4986302;28;20049;-80
2022/10/04 09:42:32;;;;;;;5.80;2.33;;;15.50;99.90;;;;;;4986903;28;20073;-80
2022/10/04 09:45:36;;;;;;;3.00;1.02;;;15.50;99.90;;;;;;4969810;28;20041;-81
2022/10/04 09:48:30;;;;;;;3.90;1.50;;;15.90;99.90;;;;;;4890549;29;20484;-80
2022/10/04 09:51:24;;;;;;;3.60;1.77;;;15.80;99.90;;;;;;4899362;29;20044;-78
2022/10/04 09:53:55;;;;;;;4.20;1.48;;;15.90;99.90;;;;;;4886124;29;20035;-79
2022/10/04 09:56:41;;;;;;;4.22;2.13;;;16.00;99.90;;;;;;4894080;29;20051;-79
2022/10/04 09:59:29;;;;;;;3.03;1.30;;;16.00;99.90;;;;;;4907863;29;20039;-80
2022/10/04 10:02:27;;;;;;;4.65;2.35;;;16.10;99.90;;;;;;4899418;29;20641;-80
2022/10/04 10:05:29;;;;;;;4.72;1.70;;;16.30;99.90;;;;;;4883969;29;20055;-79
2022/10/04 10:08:19;;;;;;;4.80;1.20;;;16.30;99.90;;;;;;4844269;29;20041;-80
2022/10/04 10:14:25;;;;;;;5.43;2.15;;;16.40;99.90;;;;;;4853187;29;20243;-80
2022/10/04 10:17:14;;;;;;;3.65;1.60;;;16.50;99.90;;;;;;4834135;29;20052;-80
2022/10/04 10:19:48;;;;;;;3.83;1.63;;;16.60;99.90;;;;;;4847392;29;20041;-81
2022/10/04 10:22:31;;;;;;;5.90;1.98;;;16.70;99.90;;;;;;4873120;29;20055;-79
2022/10/04 10:25:34;;;;;;;3.10;1.90;;;16.60;99.90;;;;;;4883957;29;20040;-80
2022/10/04 10:28:24;;;;;;;5.05;2.50;;;16.70;99.90;;;;;;4845358;29;20049;-79
2022/10/04 10:31:19;;;;;;;5.88;2.65;;;16.90;99.90;;;;;;4837609;29;20890;-81
2022/10/04 10:33:57;;;;;;;4.13;1.90;;;16.70;99.90;;;;;;4799327;29;20046;-81
2022/10/04 10:36:41;;;;;;;5.55;2.58;;;17.00;99.90;;;;;;4824522;29;20158;-80
2022/10/04 10:39:36;;;;;;;5.05;3.00;;;17.00;99.90;;;;;;4834775;29;20176;-80
2022/10/04 10:42:26;;;;;;;4.10;2.53;;;17.00;99.90;;;;;;4852643;29;20052;-80
2022/10/04 10:45:29;;;;;;;7.50;2.55;;;17.10;99.90;;;;;;4879649;29;20051;-80
2022/10/04 10:48:13;;;;;;;4.93;1.85;;;17.20;99.90;;;;;;4875900;29;20044;-80
2022/10/04 10:51:12;;;;;;;4.22;2.28;;;17.40;99.90;;;;;;4867149;29;20139;-81
2022/10/04 10:53:57;;;;;;;5.30;2.10;;;17.60;99.90;;;;;;4890405;29;20095;-81
2022/10/04 10:56:34;;;;;;;5.78;2.03;;;17.70;99.90;;;;;;4881207;29;20139;-80
2022/10/04 10:59:09;;;;;;;5.20;2.35;;;17.40;99.90;;;;;;4859784;29;20840;-80
2022/10/04 11:01:51;;;;;;;6.03;2.55;;;17.30;99.90;;;;;;4855827;29;20046;-81
2022/10/04 11:04:25;;;;;;;6.35;1.88;;;17.40;99.90;;;;;;4861987;29;20550;-80
2022/10/04 11:07:33;;;;;;;2.45;1.20;;;17.60;99.90;;;;;;4877051;29;20086;-81
2022/10/04 11:09:58;;;;;;;5.25;1.77;;;17.80;99.90;;;;;;4904356;28;20042;-80
2022/10/04 11:12:47;;;;;;;5.20;2.45;;;17.50;99.90;;;;;;4949521;28;20740;-81
2022/10/04 11:15:31;;;;;;;6.57;2.63;;;17.30;99.90;;;;;;4952245;28;20030;-80
2022/10/04 11:18:10;;;;;;;4.43;1.90;;;17.50;99.90;;;;;;4961278;28;20048;-81
2022/10/04 11:20:47;;;;;;;5.07;2.17;;;17.20;99.90;;;;;;4975928;28;20034;-81
2022/10/04 11:23:19;;;;;;;4.85;1.65;;;17.60;99.90;;;;;;4976850;28;20042;-80
2022/10/04 11:26:03;;;;;;;3.88;1.92;;;17.50;99.90;;;;;;4946232;28;20034;-79
2022/10/04 11:28:42;;;;;;;4.10;2.05;;;17.40;99.90;;;;;;4972317;28;20053;-80
2022/10/04 11:31:55;;;;;;;6.68;1.65;;;17.70;99.90;;;;;;4971701;28;21237;-81
2022/10/04 11:34:49;;;;;;;4.00;1.75;;;18.10;99.90;;;;;;4969147;28;20050;-79
2022/10/04 11:37:53;;;;;;;3.35;1.50;;;17.90;99.90;;;;;;4956966;28;20046;-80
2022/10/04 11:40:48;;;;;;;3.97;1.38;;;18.00;99.90;;;;;;4963125;28;20081;-80
2022/10/04 11:43:40;;;;;;;2.10;1.00;;;17.80;99.90;;;;;;5007232;28;20049;-80
2022/10/04 11:46:18;;;;;;;4.53;1.52;;;18.00;99.90;;;;;;5011953;28;20087;-80
2022/10/04 11:48:55;;;;;;;4.82;1.80;;;18.10;99.90;;;;;;5012978;28;20764;-80
2022/10/04 11:51:39;;;;;;;3.88;1.85;;;17.70;99.90;;;;;;5012965;28;20029;-80
2022/10/04 11:54:26;;;;;;;3.75;1.08;;;17.60;99.90;;;;;;5009004;28;20446;-81
2022/10/04 11:57:16;;;;;;;2.83;1.23;;;18.00;99.90;;;;;;4996528;28;20144;-80
2022/10/04 11:59:46;;;;;;;;;;;18.20;99.90;;;;;;5005853;28;20038;-80
2022/10/04 12:02:49;;;;;;;4.65;1.50;;;18.30;99.90;;;;;;5024675;28;20027;-80
2022/10/04 12:05:37;;;;;;;2.38;0.90;;;18.20;99.90;;;;;;5009264;28;20029;-80
2022/10/04 12:08:03;;;;;;;2.95;1.15;;;18.60;99.90;;;;;;4993486;28;20037;-80
2022/10/04 12:10:40;;;;;;;4.15;1.00;;;18.50;99.90;;;;;;5026747;28;20114;-81
2022/10/04 12:13:25;;;;;;;3.65;1.23;;;18.30;99.90;;;;;;4996236;28;20060;-80
2022/10/04 12:16:11;;;;;;;2.65;0.60;;;18.60;99.90;;;;;;5009872;28;20129;-80
2022/10/04 12:18:55;;;;;;;3.30;1.30;;;18.40;99.90;;;;;;5002815;28;20049;-81
2022/10/04 12:21:27;;;;;;;2.65;0.70;;;18.40;99.90;;;;;;5008948;28;20049;-79
2022/10/04 12:24:18;;;;;;;3.85;1.23;;;18.50;99.90;;;;;;5010904;28;20041;-79
2022/10/04 12:27:08;;;;;;;3.58;1.02;;;18.20;99.90;;;;;;5010557;28;20037;-80
2022/10/04 12:29:57;;;;;;;2.42;0.88;;;18.10;99.90;;;;;;5009706;28;20061;-80
2022/10/04 12:32:31;;;;;;;3.92;1.00;;;18.10;99.90;;;;;;5009314;28;20044;-80
2022/10/04 12:35:24;;;;;;;4.78;0.80;;;18.30;99.90;;;;;;5026840;28;20076;-81
2022/10/04 12:38:16;;;;;;;2.42;0.80;;;18.30;99.90;;;;;;5011992;28;20041;-79
2022/10/04 12:41:23;;;;;;;2.58;0.88;;;18.40;99.90;;;;;;5001147;28;20037;-80
2022/10/04 12:43:59;;;;;;;1.45;0.70;;;18.50;99.90;;;;;;4992234;28;20051;-80
2022/10/04 12:46:52;;;;;;;2.80;0.60;;;18.50;99.90;;;;;;4975450;28;20033;-80
2022/10/04 12:49:28;;;;;;;3.17;0.90;;;18.20;99.90;;;;;;5001067;28;20057;-81
2022/10/04 12:52:11;;;;;;;2.20;0.73;;;18.00;99.90;;;;;;4993115;28;20057;-80
2022/10/04 12:55:03;;;;;;;3.47;0.70;;;18.00;99.90;;;;;;4997096;28;20061;-81
2022/10/04 12:58:00;;;;;;;2.42;0.63;;;18.30;99.90;;;;;;5006824;28;20068;-79
2022/10/04 13:00:35;;;;;;;3.78;0.90;;;18.30;99.90;;;;;;4971314;28;20052;-79
2022/10/04 13:03:19;;;;;;;2.80;0.60;;;18.30;99.90;;;;;;5007441;28;20044;-80
2022/10/04 13:06:22;;;;;;;1.75;0.60;;;18.60;99.90;;;;;;4976283;28;20077;-80
2022/10/04 13:09:11;;;;;;;3.83;0.80;;;18.60;99.90;;;;;;4971580;28;21202;-79
2022/10/04 13:11:43;;;;;;;2.47;0.70;;;18.80;99.90;;;;;;4988608;28;20032;-80
2022/10/04 13:14:14;;;;;;;2.95;0.68;;;18.90;99.90;;;;;;4991317;28;20042;-81
2022/10/04 13:16:58;;;;;;;3.10;0.60;;;19.10;99.90;;;;;;5008150;28;20084;-81
2022/10/04 13:19:38;;;;;;;2.42;0.60;;;19.10;99.90;;;;;;5008408;28;20582;-79
2022/10/04 13:22:57;;;;;;;2.60;0.60;;;19.10;99.90;;;;;;5010779;28;20040;-80
2022/10/04 13:25:46;;;;;;;3.10;0.55;;;19.20;99.90;;;;;;5002921;28;20050;-79
2022/10/04 13:28:21;;;;;;;1.67;0.50;;;19.40;99.90;;;;;;4978138;28;20061;-80
2022/10/04 13:31:14;;;;;;;1.60;0.60;;;19.40;99.90;;;;;;4970456;28;20139;-81
2022/10/04 13:34:00;;;;;;;2.25;0.60;;;19.50;99.90;;;;;;4980394;28;20390;-80
2022/10/04 13:36:53;;;;;;;3.38;0.60;;;19.30;99.90;;;;;;4987312;28;20228;-80
2022/10/04 13:39:42;;;;;;;3.78;0.65;;;19.30;99.90;;;;;;4971156;28;20049;-80
2022/10/04 13:42:22;;;;;;;2.50;0.60;;;18.90;99.90;;;;;;4986516;28;20161;-80
2022/10/04 13:44:58;;;;;;;2.70;0.50;;;19.20;99.90;;;;;;4987683;28;20549;-80
2022/10/04 13:47:30;;;;;;;1.70;0.40;;;19.20;99.90;;;;;;4971026;28;20046;-81
2022/10/04 13:50:25;;;;;;;2.67;0.50;;;19.20;99.90;;;;;;4987018;28;20164;-80
2022/10/04 13:59:06;;;;;;;2.50;0.60;;;19.30;99.90;;;;;;4999341;28;20030;-80
2022/10/04 14:02:12;;;;;;;1.70;0.40;;;18.80;99.90;;;;;;4993974;28;20178;-81
2022/10/04 14:05:15;;;;;;;2.25;0.50;;;18.90;99.90;;;;;;4962295;28;20076;-81
2022/10/04 14:07:53;;;;;;;1.70;0.40;;;18.60;99.90;;;;;;5000314;28;20033;-80
2022/10/04 14:10:53;;;;;;;1.42;0.40;;;18.70;99.90;;;;;;5025086;28;20037;-81
2022/10/04 14:13:54;;;;;;;1.27;0.40;;;18.90;99.90;;;;;;5007065;28;20152;-78
2022/10/04 14:16:47;;;;;;;2.90;0.40;;;18.80;99.90;;;;;;4997936;28;20156;-80