Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:08;;;;;;;3.25;1.00;;;4.30;96.20;;;;;;4997086;28;20579;-74
2021/04/06 00:02:35;;;;;;;4.35;1.00;;;4.30;96.40;;;;;;4995927;28;20055;-74
2021/04/06 00:05:05;;;;;;;3.60;1.10;;;4.30;96.40;;;;;;4994733;28;20034;-73
2021/04/06 00:07:32;;;;;;;3.50;1.08;;;4.40;96.30;;;;;;4995424;28;20041;-74
2021/04/06 00:10:08;;;;;;;3.03;1.08;;;4.30;96.40;;;;;;4994311;28;20077;-73
2021/04/06 00:12:33;;;;;;;2.25;1.20;;;4.40;96.50;;;;;;4995845;28;20033;-72
2021/04/06 00:15:01;;;;;;;3.13;0.82;;;4.40;96.10;;;;;;4997427;28;20018;-74
2021/04/06 00:17:29;;;;;;;2.15;0.70;;;4.40;96.20;;;;;;4990727;28;20495;-74
2021/04/06 00:19:58;;;;;;;3.28;1.15;;;4.40;96.10;;;;;;4992493;28;20345;-74
2021/04/06 00:22:27;;;;;;;3.40;1.00;;;4.40;96.20;;;;;;4992403;28;20045;-73
2021/04/06 00:24:54;;;;;;;2.42;1.00;;;4.50;96.10;;;;;;4992397;28;20115;-73
2021/04/06 00:27:31;;;;;;;2.72;0.80;;;4.40;96.10;;;;;;4994247;28;20029;-73
2021/04/06 00:30:03;;;;;;;2.97;1.10;;;4.50;96.20;;;;;;4992956;28;20050;-72
2021/04/06 00:32:29;;;;;;;1.80;1.42;;;4.40;96.10;;;;;;4992288;28;20038;-73
2021/04/06 00:34:58;;;;;;;1.80;1.30;;;4.30;95.90;;;;;;4992088;28;20042;-73
2021/04/06 00:37:25;;;;;;;3.00;0.90;;;4.30;96.10;;;;;;4992151;28;20484;-73
2021/04/06 00:40:03;;;;;;;1.42;1.08;;;4.10;96.00;;;;;;4991182;28;20651;-72
2021/04/06 00:42:29;;;;;;;2.63;1.27;;;4.10;96.20;;;;;;4992906;28;20604;-72
2021/04/06 00:45:07;;;;;;;1.92;1.00;;;4.30;96.30;;;;;;4990949;28;20353;-72
2021/04/06 00:47:34;;;;;;;1.80;0.93;;;4.40;96.10;;;;;;4992142;28;20045;-73
2021/04/06 00:50:06;;;;;;;2.15;1.05;;;4.50;96.00;;;;;;4992081;28;20026;-72
2021/04/06 00:52:32;;;;;;;1.65;1.10;;;4.50;95.80;;;;;;4991614;28;20468;-73
2021/04/06 00:55:00;;;;;;;2.65;1.23;;;4.40;95.90;;;;;;4991444;28;20042;-74
2021/04/06 00:57:27;;;;;;;2.47;1.25;;;4.40;96.00;;;;;;4993528;28;20524;-73
2021/04/06 01:00:29;;;;;;;2.92;1.40;;;4.30;96.00;;;;;;4990398;28;20038;-73
2021/04/06 01:03:04;;;;;;;2.00;1.20;;;4.50;95.90;;;;;;4969949;28;20039;-74
2021/04/06 01:05:32;;;;;;;4.97;1.35;;;4.40;96.00;;;;;;5001077;28;20046;-72
2021/04/06 01:07:59;;;;;;;1.35;1.05;;;4.40;96.10;;;;;;4990753;28;20069;-72
2021/04/06 01:10:28;;;;;;;1.92;1.05;;;4.20;96.30;;;;;;4991389;28;20034;-73
2021/04/06 01:12:55;;;;;;;2.78;1.27;;;4.20;96.60;;;;;;4991562;28;20026;-71
2021/04/06 01:15:25;;;;;;;5.80;1.50;;;4.40;96.60;;;;;;4993177;28;20042;-71
2021/04/06 01:17:51;;;;;;;3.22;1.58;;;4.30;96.50;;;;;;4991548;28;20034;-71
2021/04/06 01:20:19;;;;;;;2.83;1.15;;;4.30;96.80;;;;;;4991449;28;20112;-72
2021/04/06 01:22:46;;;;;;;3.22;1.30;;;4.10;96.70;;;;;;4990458;28;20481;-72
2021/04/06 01:25:22;;;;;;;1.27;0.70;;;4.00;97.10;;;;;;4989753;28;20039;-73
2021/04/06 01:27:49;;;;;;;3.17;1.00;;;4.20;97.00;;;;;;4991230;28;20022;-73
2021/04/06 01:30:21;;;;;;;1.67;0.80;;;4.00;96.80;;;;;;4992763;28;20065;-73
2021/04/06 01:32:47;;;;;;;0.68;0.40;;;3.90;96.50;;;;;;4991523;28;20046;-73
2021/04/06 01:35:13;;;;;;;2.28;0.73;;;4.00;96.20;;;;;;4993337;28;20030;-74
2021/04/06 01:37:39;;;;;;;3.40;0.82;;;4.10;96.20;;;;;;5010862;28;20052;-73
2021/04/06 01:40:06;;;;;;;1.85;0.63;;;4.20;95.60;;;;;;5010693;28;20117;-74
2021/04/06 01:42:35;;;;;;;2.10;0.73;;;4.20;95.50;;;;;;5010729;28;20033;-74
2021/04/06 01:45:04;;;;;;;0.43;0.38;;;4.30;95.40;;;;;;5012163;28;20071;-74
2021/04/06 01:47:30;;;;;;;0.65;0.35;;;4.20;95.10;;;;;;5010596;28;20040;-73
2021/04/06 01:49:57;;;;;;;2.92;0.50;;;4.20;95.30;;;;;;5010471;28;20038;-72
2021/04/06 01:52:23;;;;;;;1.33;0.55;;;4.10;95.00;;;;;;5010881;28;20093;-73
2021/04/06 01:54:52;;;;;;;1.23;0.47;;;3.90;95.00;;;;;;5010452;28;20029;-73
2021/04/06 01:57:24;;;;;;;1.63;0.40;;;3.70;95.10;;;;;;5012230;28;20503;-73
2021/04/06 01:59:56;;;;;;;2.10;0.50;;;3.70;95.20;;;;;;5009589;28;20030;-73
2021/04/06 02:02:27;;;;;;;3.85;1.15;;;3.70;95.00;;;;;;5009007;28;20518;-73
2021/04/06 02:04:58;;;;;;;1.63;0.68;;;3.80;94.90;;;;;;5010401;28;20475;-74
2021/04/06 02:07:27;;;;;;;1.50;0.60;;;3.80;94.80;;;;;;5010246;28;20522;-73
2021/04/06 02:09:52;;;;;;;1.35;0.47;;;3.80;94.70;;;;;;5010072;28;20026;-73
2021/04/06 02:12:24;;;;;;;1.73;0.50;;;3.80;94.70;;;;;;5011927;28;20045;-72
2021/04/06 02:14:56;;;;;;;2.70;0.60;;;3.70;94.80;;;;;;5009831;28;20026;-73
2021/04/06 02:17:22;;;;;;;1.63;0.43;;;3.60;95.00;;;;;;5010338;28;20052;-73
2021/04/06 02:19:47;;;;;;;0.55;0.45;;;3.70;95.10;;;;;;5009976;28;20046;-72
2021/04/06 02:22:15;;;;;;;3.50;0.60;;;3.40;95.20;;;;;;5009945;28;20371;-74
2021/04/06 02:24:45;;;;;;;;;;;3.30;95.50;;;;;;5010682;28;20033;-73
2021/04/06 02:27:18;;;;;;;1.45;0.50;;;3.20;95.80;;;;;;5011571;28;19916;-72
2021/04/06 02:29:47;;;;;;;3.63;0.85;;;3.20;95.80;;;;;;5010112;28;20099;-74
2021/04/06 02:32:29;;;;;;;2.70;0.80;;;3.20;95.90;;;;;;5009598;28;20029;-73
2021/04/06 02:34:56;;;;;;;1.13;0.70;;;3.20;96.00;;;;;;5008718;28;20038;-73
2021/04/06 02:37:24;;;;;;;3.10;0.82;;;3.00;96.30;;;;;;5008913;28;20057;-73
2021/04/06 02:39:53;;;;;;;1.77;1.00;;;3.10;96.50;;;;;;5007960;28;20964;-73
2021/04/06 02:42:26;;;;;;;2.35;1.25;;;2.90;96.40;;;;;;5011229;28;20025;-73
2021/04/06 02:44:55;;;;;;;3.95;1.17;;;3.00;96.40;;;;;;5009818;28;20026;-73
2021/04/06 02:47:24;;;;;;;2.85;1.58;;;3.20;96.40;;;;;;5008491;28;20467;-72
2021/04/06 02:49:49;;;;;;;;;;;3.10;96.30;;;;;;5008917;28;20041;-72
2021/04/06 02:52:15;;;;;;;4.82;2.20;;;2.90;96.60;;;;;;5009423;28;19971;-72
2021/04/06 02:54:41;;;;;;;6.30;2.47;;;2.80;96.70;;;;;;5008734;28;20033;-72
2021/04/06 02:57:21;;;;;;;4.10;2.30;;;2.80;96.70;;;;;;5011275;28;20034;-72
2021/04/06 02:59:47;;;;;;;3.58;2.38;;;2.80;96.80;;;;;;5009332;28;20034;-72
2021/04/06 03:02:13;;;;;;;3.05;2.08;;;2.70;97.10;;;;;;5008370;28;20044;-71
2021/04/06 03:04:46;;;;;;;4.60;3.05;;;2.80;97.00;;;;;;5009570;28;20046;-73
2021/04/06 03:07:23;;;;;;;6.65;2.75;;;2.80;97.00;;;;;;5009191;28;20037;-72
2021/04/06 03:09:53;;;;;;;6.55;2.83;;;2.90;96.90;;;;;;5008319;28;20030;-72
2021/04/06 03:12:20;;;;;;;6.57;2.70;;;2.80;96.80;;;;;;5011191;28;20072;-72
2021/04/06 03:14:48;;;;;;;4.22;2.50;;;2.80;96.90;;;;;;5009216;28;20092;-72
2021/04/06 03:17:14;;;;;;;4.05;2.20;;;2.80;97.00;;;;;;5009301;28;20341;-72
2021/04/06 03:19:41;;;;;;;4.80;2.20;;;2.70;97.30;;;;;;5009202;28;20140;-73
2021/04/06 03:22:09;;;;;;;5.25;1.98;;;2.80;97.20;;;;;;5009207;28;20046;-72
2021/04/06 03:24:35;;;;;;;2.80;1.83;;;2.80;97.20;;;;;;5009046;28;20053;-73
2021/04/06 03:27:06;;;;;;;5.93;2.20;;;2.80;97.20;;;;;;5010823;28;20030;-72
2021/04/06 03:29:32;;;;;;;5.50;1.85;;;2.60;97.30;;;;;;5008067;28;20049;-73
2021/04/06 03:31:59;;;;;;;5.20;2.33;;;2.60;97.50;;;;;;5008930;28;20052;-74
2021/04/06 03:34:37;;;;;;;3.63;1.90;;;2.70;97.60;;;;;;5009095;28;20037;-73
2021/04/06 03:37:05;;;;;;;5.78;2.60;;;2.60;97.70;;;;;;5009097;28;20494;-73
2021/04/06 03:39:32;;;;;;;5.45;2.00;;;2.60;97.80;;;;;;5008132;28;20033;-73
2021/04/06 03:41:58;;;;;;;5.00;2.22;;;2.60;97.80;;;;;;5010608;28;20017;-72
2021/04/06 03:44:28;;;;;;;4.13;2.15;;;2.80;97.60;;;;;;5009146;28;20122;-72
2021/04/06 03:47:00;;;;;;;4.10;2.33;;;3.00;97.50;;;;;;5009315;28;20034;-72
2021/04/06 03:49:27;;;;;;;5.13;2.35;;;2.90;97.40;;;;;;5009038;28;20069;-73
2021/04/06 03:52:08;;;;;;;6.18;2.20;;;2.80;97.70;;;;;;5010268;28;20136;-73
2021/04/06 03:54:45;;;;;;;8.95;2.03;;;2.90;97.60;;;;;;5012537;28;20388;-74
2021/04/06 04:00:13;;;;;;;3.10;2.20;;;2.80;97.70;;;;;;5012854;28;20041;-73
2021/04/06 04:02:40;;;;;;;5.05;1.85;;;2.90;97.70;;;;;;5011760;28;20038;-72
2021/04/06 04:05:06;;;;;;;11.13;2.20;;;3.00;97.80;;;;;;5012351;28;20038;-73
2021/04/06 04:07:36;;;;;;;5.97;1.65;;;3.00;97.80;;;;;;5011545;28;20102;-72
2021/04/06 04:10:04;;;;;;;7.35;2.03;;;3.00;97.90;;;;;;5011177;28;20056;-73
2021/04/06 04:12:29;;;;;;;7.28;2.53;;;3.00;98.00;;;;;;5013943;28;20022;-73
2021/04/06 04:14:57;;;;;;;4.68;2.05;;;3.00;98.20;;;;;;5012269;28;20048;-73
2021/04/06 04:17:23;;;;;;;6.85;2.10;;;3.00;98.00;;;;;;5012264;28;20066;-73
2021/04/06 04:19:49;;;;;;;6.30;2.25;;;3.00;97.90;;;;;;5012096;28;20065;-74
2021/04/06 04:22:14;;;;;;;9.77;2.40;;;3.20;97.90;;;;;;5012341;28;20042;-74
2021/04/06 04:24:40;;;;;;;4.93;1.92;;;3.30;97.70;;;;;;5011234;28;20029;-73
2021/04/06 04:27:06;;;;;;;5.38;1.90;;;3.20;97.60;;;;;;5014075;28;20036;-73
2021/04/06 04:29:31;;;;;;;10.38;1.77;;;3.20;97.70;;;;;;5012098;28;20111;-73
2021/04/06 04:31:57;;;;;;;7.05;3.75;;;3.20;97.60;;;;;;5011792;28;20107;-73
2021/04/06 04:34:23;;;;;;;4.72;1.88;;;3.20;97.60;;;;;;5012115;28;20349;-72
2021/04/06 04:36:48;;;;;;;6.82;1.85;;;3.30;97.60;;;;;;5012291;28;20049;-73
2021/04/06 04:39:14;;;;;;;5.97;1.65;;;3.20;97.50;;;;;;5012406;28;20080;-73
2021/04/06 04:41:40;;;;;;;5.22;1.80;;;3.30;97.60;;;;;;5011585;28;20048;-73
2021/04/06 04:44:05;;;;;;;11.25;2.03;;;3.30;97.50;;;;;;5011451;28;20046;-74
2021/04/06 04:46:33;;;;;;;6.88;1.92;;;3.20;97.70;;;;;;5010628;28;20034;-72
2021/04/06 04:48:58;;;;;;;4.72;2.03;;;3.30;97.60;;;;;;5011622;28;20113;-72
2021/04/06 04:51:24;;;;;;;7.88;1.70;;;3.20;97.60;;;;;;5012175;28;20038;-72
2021/04/06 04:53:50;;;;;;;8.27;1.77;;;3.20;97.60;;;;;;5010514;28;20049;-73
2021/04/06 04:56:16;;;;;;;7.50;2.22;;;3.40;97.60;;;;;;5011584;28;20042;-72
2021/04/06 04:58:42;;;;;;;7.70;1.98;;;3.40;97.50;;;;;;5011430;28;20042;-71
2021/04/06 05:01:08;;;;;;;5.85;2.47;;;3.40;97.60;;;;;;5010694;28;20060;-73
2021/04/06 05:03:33;;;;;;;6.90;1.77;;;3.50;97.50;;;;;;5009495;28;20130;-73
2021/04/06 05:06:00;;;;;;;14.77;2.47;;;3.50;97.60;;;;;;5011824;28;20572;-72
2021/04/06 05:08:26;;;;;;;7.25;2.17;;;3.40;97.60;;;;;;5011417;28;20075;-72
2021/04/06 05:10:51;;;;;;;6.38;1.92;;;3.50;97.60;;;;;;5010970;28;20371;-73
2021/04/06 05:13:17;;;;;;;10.10;2.17;;;3.50;97.70;;;;;;5011129;28;20364;-73
2021/04/06 05:15:42;;;;;;;14.55;2.00;;;3.40;97.80;;;;;;5011155;28;20018;-72
2021/04/06 05:18:08;;;;;;;7.93;2.13;;;3.50;98.00;;;;;;5012998;28;20038;-72
2021/04/06 05:20:34;;;;;;;9.52;2.47;;;3.50;97.90;;;;;;5010903;28;20546;-72
2021/04/06 05:23:00;;;;;;;5.25;2.38;;;3.60;97.80;;;;;;5010980;28;20046;-73
2021/04/06 05:25:25;;;;;;;8.68;2.00;;;3.60;97.90;;;;;;5010903;28;20046;-73
2021/04/06 05:27:51;;;;;;;4.63;2.10;;;3.70;97.70;;;;;;5010556;28;20092;-73
2021/04/06 05:30:17;;;;;;;7.18;2.25;;;3.60;97.60;;;;;;5011108;28;20058;-73
2021/04/06 05:32:42;;;;;;;6.90;2.30;;;3.70;97.70;;;;;;5009730;28;20034;-72
2021/04/06 05:35:09;;;;;;;9.10;2.28;;;3.70;97.70;;;;;;5010626;28;20151;-73
2021/04/06 05:37:34;;;;;;;8.10;1.88;;;3.80;97.80;;;;;;5010717;28;20045;-74
2021/04/06 05:40:00;;;;;;;10.60;2.08;;;3.80;97.90;;;;;;5010732;28;20026;-77
2021/04/06 05:42:26;;;;;;;6.47;1.92;;;3.80;97.70;;;;;;5012294;28;20054;-77
2021/04/06 05:44:52;;;;;;;7.70;1.88;;;3.80;97.60;;;;;;5010667;28;20470;-74
2021/04/06 05:47:19;;;;;;;6.78;1.48;;;4.00;97.50;;;;;;5010256;28;20030;-70
2021/04/06 05:49:45;;;;;;;6.18;1.48;;;4.10;98.10;;;;;;5009331;28;20395;-71
2021/04/06 05:52:11;;;;;;;3.70;1.70;;;4.00;97.50;;;;;;5010149;28;20050;-72
2021/04/06 05:54:37;;;;;;;6.32;2.17;;;4.10;97.30;;;;;;5010252;28;20120;-72
2021/04/06 05:57:03;;;;;;;3.38;1.30;;;4.10;97.20;;;;;;5011853;28;20026;-71
2021/04/06 05:59:29;;;;;;;2.33;0.90;;;4.10;97.10;;;;;;5010256;28;20044;-71
2021/04/06 06:01:54;;;;;;;1.60;0.80;;;4.20;97.20;;;;;;5009972;28;20034;-70
2021/04/06 06:04:20;;;;;;;4.30;1.50;;;4.10;96.90;;;;;;5009018;28;20087;-70
2021/04/06 06:06:46;;;;;;;4.93;1.27;;;4.20;97.00;;;;;;5009786;28;20452;-74
2021/04/06 06:09:13;;;;;;;5.70;1.45;;;4.10;97.00;;;;;;5011517;28;20371;-74
2021/04/06 06:12:05;;;;;;;6.20;1.73;;;4.30;97.20;;;;;;5010232;28;20033;-73
2021/04/06 06:14:36;;;;;;;6.78;1.50;;;4.30;96.90;;;;;;5008016;28;20057;-74
2021/04/06 06:17:32;;;;;;;7.65;1.55;;;4.30;96.80;;;;;;5008745;28;20053;-74
2021/04/06 06:19:59;;;;;;;5.20;1.35;;;4.10;97.10;;;;;;4996307;28;20062;-73
2021/04/06 06:22:27;;;;;;;2.75;1.45;;;4.30;97.20;;;;;;5008503;28;20026;-72
2021/04/06 06:25:13;;;;;;;3.92;1.25;;;4.40;96.90;;;;;;5010050;28;20022;-74
2021/04/06 06:27:45;;;;;;;3.85;1.25;;;4.40;96.70;;;;;;5009705;28;20096;-74
2021/04/06 06:30:27;;;;;;;7.53;1.60;;;4.30;96.60;;;;;;5011210;28;20029;-74
2021/04/06 06:33:27;;;;;;;12.27;1.77;;;4.30;96.70;;;;;;5009263;28;20029;-74
2021/04/06 06:35:57;;;;;;;5.95;1.30;;;4.20;96.70;;;;;;5009464;28;20053;-75
2021/04/06 06:38:34;;;;;;;3.10;1.38;;;4.30;96.80;;;;;;5008897;28;20108;-73
2021/04/06 06:41:10;;;;;;;3.95;1.10;;;4.40;96.60;;;;;;5008365;28;20041;-73
2021/04/06 06:43:36;;;;;;;2.20;1.10;;;4.60;96.50;;;;;;5008428;28;20164;-74
2021/04/06 06:46:02;;;;;;;5.35;1.42;;;4.50;96.40;;;;;;5007846;28;20073;-74
2021/04/06 06:48:30;;;;;;;7.53;1.30;;;4.60;96.50;;;;;;5011049;28;20440;-75
2021/04/06 06:51:01;;;;;;;4.95;1.30;;;4.60;96.40;;;;;;5007913;28;20038;-76
2021/04/06 06:53:37;;;;;;;7.72;1.77;;;4.60;96.40;;;;;;5008046;28;20045;-74
2021/04/06 06:56:05;;;;;;;8.57;1.48;;;4.40;96.30;;;;;;5009554;28;20038;-75
2021/04/06 06:58:41;;;;;;;8.55;1.70;;;4.50;96.30;;;;;;5008305;28;20030;-73
2021/04/06 07:01:20;;;;;;;8.05;1.45;;;4.60;96.40;;;;;;5009329;28;20133;-73
2021/04/06 07:04:10;;;;;;;7.35;1.63;;;4.60;96.30;;;;;;5009352;28;20041;-73
2021/04/06 07:06:42;;;;;;;7.68;1.60;;;4.60;96.30;;;;;;5009295;28;20513;-74
2021/04/06 07:09:28;;;;;;;8.30;2.13;;;4.70;96.40;;;;;;5009801;28;20018;-75
2021/04/06 07:12:00;;;;;;;14.15;2.20;;;4.70;96.20;;;;;;5008867;28;20061;-75
2021/04/06 07:14:27;;;;;;;8.45;1.85;;;4.70;95.90;;;;;;5008037;28;20038;-76
2021/04/06 07:16:58;;;;;;;9.80;1.60;;;4.90;96.00;;;;;;5009035;28;20034;-75
2021/04/06 07:19:24;;;;;;;14.05;3.15;;;4.90;95.60;;;;;;5008933;28;20095;-75
2021/04/06 07:21:54;;;;;;;9.23;1.77;;;4.90;95.60;;;;;;5007889;28;20026;-73
2021/04/06 07:24:23;;;;;;;14.57;2.13;;;4.90;96.30;;;;;;5010537;28;20026;-73
2021/04/06 07:26:49;;;;;;;8.52;1.70;;;5.00;96.20;;;;;;5011324;28;20044;-73
2021/04/06 07:29:16;;;;;;;12.65;2.20;;;5.10;95.80;;;;;;5013014;28;20420;-74
2021/04/06 07:31:43;;;;;;;10.85;2.05;;;5.20;96.10;;;;;;5012991;28;20099;-74
2021/04/06 07:34:09;;;;;;;8.45;1.60;;;5.30;95.80;;;;;;5011968;28;20030;-74
2021/04/06 07:36:35;;;;;;;7.13;1.83;;;5.30;95.70;;;;;;5012433;28;20582;-73
2021/04/06 07:39:06;;;;;;;20.08;2.30;;;5.40;95.10;;;;;;5014541;28;20351;-72
2021/04/06 07:41:37;;;;;;;5.07;1.52;;;5.50;95.20;;;;;;5012808;28;20392;-77
2021/04/06 07:44:04;;;;;;;9.75;2.53;;;5.50;95.00;;;;;;5012155;28;20034;-74
2021/04/06 07:46:35;;;;;;;10.45;1.85;;;5.50;95.10;;;;;;5011494;28;20490;-73
2021/04/06 07:49:03;;;;;;;13.07;3.35;;;5.50;95.00;;;;;;5012533;28;20441;-74
2021/04/06 07:51:31;;;;;;;14.52;2.72;;;5.50;94.80;;;;;;5014295;28;20557;-73
2021/04/06 07:53:59;;;;;;;9.85;2.60;;;5.60;94.70;;;;;;5012608;28;20052;-74
2021/04/06 07:56:46;;;;;;;12.63;2.58;;;5.60;95.00;;;;;;5012499;28;20026;-72
2021/04/06 07:59:20;;;;;;;21.38;3.13;;;5.70;94.80;;;;;;5011467;28;20049;-76
2021/04/06 08:01:47;;;;;;;14.52;2.60;;;5.70;94.70;;;;;;5011189;28;20042;-74
2021/04/06 08:04:14;;;;;;;14.17;2.60;;;5.90;94.70;;;;;;5011960;28;20651;-74
2021/04/06 08:06:56;;;;;;;7.70;2.67;;;5.90;94.00;;;;;;5012370;28;20256;-74
2021/04/06 08:09:35;;;;;;;13.40;2.63;;;5.90;94.00;;;;;;5014047;28;20018;-76
2021/04/06 08:12:15;;;;;;;11.85;2.03;;;6.00;93.60;;;;;;5011142;28;20105;-76
2021/04/06 08:14:48;;;;;;;7.47;2.13;;;5.90;93.10;;;;;;5011754;28;20128;-72
2021/04/06 08:17:26;;;;;;;18.55;2.88;;;6.30;93.40;;;;;;5011052;28;20036;-73
2021/04/06 08:19:53;;;;;;;;;;;6.40;92.90;;;;;;5012130;28;20045;-73
2021/04/06 08:22:20;;;;;;;11.77;2.50;;;6.40;92.70;;;;;;5011679;28;19938;-73
2021/04/06 08:24:45;;;;;;;7.28;2.03;;;6.50;92.70;;;;;;5010863;28;20025;-74
2021/04/06 08:27:37;;;;;;;8.98;1.73;;;6.70;92.70;;;;;;5012459;28;20033;-73
2021/04/06 08:30:18;;;;;;;9.00;2.70;;;7.20;92.60;;;;;;5011540;28;20045;-74
2021/04/06 08:32:57;;;;;;;7.57;3.30;;;7.40;91.30;;;;;;5011836;28;20038;-75
2021/04/06 08:35:46;;;;;;;3.80;1.50;;;7.90;90.40;;;;;;5011510;28;20030;-73
2021/04/06 08:38:24;;;;;;;7.03;1.70;;;8.60;89.70;;;;;;5007405;28;20073;-75
2021/04/06 08:41:02;;;;;;;13.38;2.97;;;8.90;87.30;;;;;;5010298;28;20030;-75
2021/04/06 08:43:37;;;;;;;6.18;1.75;;;8.90;85.50;;;;;;5011565;28;20041;-75
2021/04/06 08:46:07;;;;;;;9.48;2.28;;;8.80;85.60;;;;;;5011485;28;20257;-75
2021/04/06 08:48:49;;;;;;;13.32;2.72;;;8.70;84.80;;;;;;5011214;28;20026;-75
2021/04/06 08:51:42;;;;;;;10.30;2.97;;;8.30;84.30;;;;;;5011598;28;20350;-74
2021/04/06 08:54:24;;;;;;;10.07;2.80;;;8.10;86.00;;;;;;5008789;28;20100;-74
2021/04/06 08:57:02;;;;;;;10.10;2.53;;;8.30;85.80;;;;;;5011496;28;20041;-75
2021/04/06 08:59:32;;;;;;;9.90;3.65;;;8.60;85.30;;;;;;5011387;28;20038;-75
2021/04/06 09:02:18;;;;;;;11.73;2.47;;;8.80;84.50;;;;;;5010485;28;20344;-73
2021/04/06 09:04:44;;;;;;;12.32;1.90;;;8.70;83.80;;;;;;5008606;28;20084;-75
2021/04/06 09:07:21;;;;;;;9.55;1.83;;;8.50;83.40;;;;;;5011083;28;20030;-73
2021/04/06 09:09:51;;;;;;;12.50;2.28;;;8.40;84.50;;;;;;5011069;28;20152;-73
2021/04/06 09:12:17;;;;;;;12.00;2.38;;;9.10;83.50;;;;;;5012683;28;20025;-73
2021/04/06 09:14:44;;;;;;;7.55;2.25;;;9.10;82.60;;;;;;5011034;28;20164;-74
2021/04/06 09:17:09;;;;;;;6.75;1.67;;;9.00;81.20;;;;;;5010754;28;20029;-74
2021/04/06 09:19:37;;;;;;;10.05;2.55;;;8.90;80.00;;;;;;5010336;28;20073;-74
2021/04/06 09:22:06;;;;;;;12.38;2.53;;;8.70;80.50;;;;;;5010686;28;20128;-74
2021/04/06 09:24:31;;;;;;;6.97;1.90;;;9.20;80.30;;;;;;5010925;28;20026;-75
2021/04/06 09:26:58;;;;;;;17.83;2.80;;;9.30;78.00;;;;;;5012440;28;20463;-77
2021/04/06 09:29:26;;;;;;;9.43;1.95;;;10.30;77.10;;;;;;5010894;28;20034;-74
2021/04/06 09:32:04;;;;;;;11.00;2.22;;;11.40;75.10;;;;;;5010864;28;20137;-74
2021/04/06 09:34:33;;;;;;;11.38;2.45;;;12.00;70.70;;;;;;5009717;28;20127;-75
2021/04/06 09:37:11;;;;;;;9.30;2.15;;;12.10;65.90;;;;;;5010683;28;20643;-74
2021/04/06 09:39:40;;;;;;;13.45;2.15;;;11.60;66.00;;;;;;5010455;28;20072;-73
2021/04/06 09:42:06;;;;;;;;;;;10.90;65.50;;;;;;5012502;28;20482;-74
2021/04/06 09:44:36;;;;;;;13.38;2.10;;;11.00;66.50;;;;;;5010542;28;20012;-74
2021/04/06 09:47:05;;;;;;;9.88;1.80;;;10.90;66.50;;;;;;5010509;28;20029;-74
2021/04/06 09:49:33;;;;;;;8.50;1.58;;;11.50;66.40;;;;;;5010516;28;20065;-76
2021/04/06 09:52:01;;;;;;;6.95;1.65;;;11.50;65.20;;;;;;5010302;28;20065;-77
2021/04/06 09:54:30;;;;;;;12.63;2.40;;;11.60;64.50;;;;;;5010713;28;20041;-75
2021/04/06 09:56:57;;;;;;;10.93;2.42;;;11.40;63.20;;;;;;5009996;28;20048;-74
2021/04/06 09:59:23;;;;;;;6.53;1.90;;;10.40;64.30;;;;;;5010180;28;20129;-75
2021/04/06 10:01:57;;;;;;;6.40;2.00;;;9.90;68.00;;;;;;5009284;28;20117;-74
2021/04/06 10:04:35;;;;;;;9.27;2.28;;;10.10;68.80;;;;;;5009100;28;20061;-75
2021/04/06 10:07:14;;;;;;;7.13;1.70;;;9.40;71.30;;;;;;5010143;28;20042;-73
2021/04/06 10:09:49;;;;;;;12.82;2.35;;;9.30;74.40;;;;;;5009661;28;20022;-74
2021/04/06 10:12:16;;;;;;;8.27;1.55;;;11.10;70.60;;;;;;5010186;28;20105;-75
2021/04/06 10:14:43;;;;;;;7.22;1.88;;;11.50;67.90;;;;;;5010113;28;20124;-75
2021/04/06 10:17:12;;;;;;;7.43;2.30;;;11.40;65.10;;;;;;5009783;28;20040;-74
2021/04/06 10:19:41;;;;;;;11.27;1.77;;;12.80;65.00;;;;;;5009867;28;20104;-76
2021/04/06 10:22:11;;;;;;;12.25;2.35;;;13.80;61.50;;;;;;5009886;28;20124;-73
2021/04/06 10:24:44;;;;;;;8.13;2.20;;;14.20;59.10;;;;;;5008580;28;20049;-74
2021/04/06 10:27:20;;;;;;;7.25;1.90;;;14.70;55.60;;;;;;5011221;28;20026;-72
2021/04/06 10:29:59;;;;;;;10.77;2.28;;;14.80;52.60;;;;;;5009319;28;20034;-73
2021/04/06 10:32:27;;;;;;;9.50;1.90;;;15.20;51.70;;;;;;5009488;28;20052;-73
2021/04/06 10:35:03;;;;;;;17.45;2.67;;;14.00;51.00;;;;;;5008609;28;20045;-76
2021/04/06 10:37:44;;;;;;;8.55;1.70;;;12.90;53.30;;;;;;5009597;28;20093;-75
2021/04/06 10:40:28;;;;;;;10.10;1.40;;;12.60;54.90;;;;;;5008467;28;20525;-72
2021/04/06 10:43:01;;;;;;;13.80;2.10;;;13.10;54.80;;;;;;5009448;28;20322;-72
2021/04/06 10:45:29;;;;;;;8.98;1.77;;;13.10;54.30;;;;;;5009716;28;20065;-74
2021/04/06 10:48:06;;;;;;;;;;;13.00;53.10;;;;;;5009742;28;20460;-73
2021/04/06 10:50:33;;;;;;;7.17;2.17;;;13.40;53.00;;;;;;5009332;28;19928;-75
2021/04/06 10:52:59;;;;;;;19.70;2.33;;;14.10;53.30;;;;;;5005667;28;20062;-72
2021/04/06 10:55:37;;;;;;;14.95;2.15;;;13.70;50.10;;;;;;5009425;28;20515;-73
2021/04/06 10:58:05;;;;;;;13.93;2.22;;;13.80;49.40;;;;;;5009288;28;20037;-75
2021/04/06 11:00:31;;;;;;;7.70;1.73;;;13.40;50.10;;;;;;5009577;28;20093;-71
2021/04/06 11:03:18;;;;;;;7.65;1.70;;;13.50;50.60;;;;;;5025794;28;20475;-72
2021/04/06 11:05:45;;;;;;;9.98;1.98;;;13.10;49.00;;;;;;5009165;28;20092;-73
2021/04/06 11:08:25;;;;;;;7.18;1.63;;;12.90;48.90;;;;;;5009204;28;20104;-74
2021/04/06 11:10:55;;;;;;;12.20;1.85;;;13.20;48.20;;;;;;5009113;28;20080;-72
2021/04/06 11:13:22;;;;;;;12.23;2.22;;;13.10;47.50;;;;;;5009345;28;20092;-72
2021/04/06 11:15:49;;;;;;;9.73;1.92;;;12.50;48.10;;;;;;5009011;28;20467;-72
2021/04/06 11:18:15;;;;;;;9.45;1.80;;;12.00;48.70;;;;;;5010805;28;20030;-74
2021/04/06 11:20:41;;;;;;;8.27;1.38;;;11.30;51.70;;;;;;5007941;28;20057;-74
2021/04/06 11:23:07;;;;;;;3.60;1.02;;;11.30;52.80;;;;;;5007962;28;20467;-74
2021/04/06 11:25:33;;;;;;;6.22;1.60;;;11.00;52.60;;;;;;5009198;28;20076;-74
2021/04/06 11:27:59;;;;;;;10.93;1.90;;;10.90;54.70;;;;;;5007695;28;20448;-73
2021/04/06 11:30:32;;;;;;;4.72;1.60;;;11.40;54.60;;;;;;5010709;28;20049;-75
2021/04/06 11:33:02;;;;;;;11.77;2.17;;;11.80;53.70;;;;;;5007843;28;20033;-73
2021/04/06 11:35:28;;;;;;;8.05;1.88;;;10.90;51.00;;;;;;5008214;28;20061;-74
2021/04/06 11:37:54;;;;;;;15.80;2.00;;;10.40;52.20;;;;;;5009044;28;20042;-74
2021/04/06 11:40:20;;;;;;;9.02;1.60;;;10.70;53.10;;;;;;5007973;28;20364;-74
2021/04/06 11:42:45;;;;;;;7.72;1.40;;;11.10;53.00;;;;;;5009030;28;20029;-73
2021/04/06 11:45:14;;;;;;;5.18;1.30;;;10.90;53.50;;;;;;5010489;28;20075;-74
2021/04/06 11:47:40;;;;;;;7.55;1.63;;;10.90;55.20;;;;;;5009528;28;20456;-74
2021/04/06 11:50:07;;;;;;;5.68;1.65;;;11.10;56.20;;;;;;5008497;28;20045;-74
2021/04/06 11:52:35;;;;;;;6.55;2.25;;;10.80;56.10;;;;;;5009079;28;20437;-73
2021/04/06 11:55:01;;;;;;;5.00;1.17;;;10.50;55.90;;;;;;5009162;28;20033;-75
2021/04/06 11:57:27;;;;;;;4.22;1.40;;;9.90;55.70;;;;;;5009520;28;20448;-74
2021/04/06 11:59:55;;;;;;;7.88;2.35;;;9.50;55.80;;;;;;5008946;28;20080;-75
2021/04/06 12:02:21;;;;;;;9.13;1.75;;;9.40;56.30;;;;;;5009043;28;20042;-73
2021/04/06 12:04:47;;;;;;;10.55;2.20;;;9.10;55.40;;;;;;5008990;28;20038;-72
2021/04/06 12:07:12;;;;;;;6.88;1.65;;;9.50;55.40;;;;;;5007523;28;20177;-72
2021/04/06 12:09:38;;;;;;;9.75;1.95;;;9.60;54.80;;;;;;5008263;28;20160;-73
2021/04/06 12:12:05;;;;;;;23.23;2.17;;;9.30;53.70;;;;;;5010633;28;20033;-74
2021/04/06 12:14:31;;;;;;;7.50;1.60;;;9.00;54.30;;;;;;5011925;28;20049;-74
2021/04/06 12:16:56;;;;;;;7.32;1.50;;;9.10;56.40;;;;;;5011069;28;20077;-74
2021/04/06 12:19:22;;;;;;;6.22;1.50;;;8.80;57.90;;;;;;5012134;28;20042;-73
2021/04/06 12:21:47;;;;;;;7.75;1.67;;;8.40;60.40;;;;;;5012082;28;20030;-71
2021/04/06 12:24:13;;;;;;;10.25;1.50;;;7.80;64.20;;;;;;5013823;28;20030;-72
2021/04/06 12:26:39;;;;;;;5.78;1.20;;;7.60;69.70;;;;;;5012465;28;20405;-71
2021/04/06 12:29:05;;;;;;;5.90;1.30;;;7.60;76.20;;;;;;5011763;28;20034;-70
2021/04/06 12:31:30;;;;;;;5.43;1.30;;;7.10;79.40;;;;;;5011640;28;20411;-73
2021/04/06 12:33:57;;;;;;;3.95;1.10;;;6.70;84.10;;;;;;5011955;28;20157;-71
2021/04/06 12:36:23;;;;;;;13.05;4.65;;;6.70;86.20;;;;;;5013630;28;20026;-70
2021/04/06 12:38:48;;;;;;;4.90;1.20;;;6.70;87.50;;;;;;5011699;28;20049;-71
2021/04/06 12:41:14;;;;;;;3.67;1.05;;;6.30;86.70;;;;;;5011414;28;20038;-71
2021/04/06 12:43:40;;;;;;;3.00;0.60;;;6.30;88.00;;;;;;5011650;28;20030;-69
2021/04/06 12:46:05;;;;;;;9.00;2.30;;;6.60;87.10;;;;;;5011383;28;20052;-71
2021/04/06 12:48:31;;;;;;;6.47;0.77;;;6.60;88.40;;;;;;5010301;28;20511;-70
2021/04/06 12:50:57;;;;;;;3.35;0.98;;;7.00;88.00;;;;;;5011774;28;20396;-71
2021/04/06 12:53:22;;;;;;;6.18;1.13;;;7.10;87.60;;;;;;5011007;28;20122;-71
2021/04/06 12:55:48;;;;;;;8.32;1.50;;;7.00;89.10;;;;;;5010139;28;20034;-72
2021/04/06 12:58:14;;;;;;;4.05;1.42;;;7.30;88.60;;;;;;5011412;28;20133;-70
2021/04/06 13:00:40;;;;;;;10.93;3.08;;;7.50;89.30;;;;;;5011459;28;20022;-70
2021/04/06 13:03:05;;;;;;;7.47;2.15;;;7.60;88.60;;;;;;5011715;28;20494;-70
2021/04/06 13:05:31;;;;;;;10.13;3.25;;;7.80;89.40;;;;;;5011267;28;20087;-70
2021/04/06 13:07:57;;;;;;;6.30;1.65;;;7.90;88.40;;;;;;5010128;28;20050;-70
2021/04/06 13:10:22;;;;;;;9.65;1.85;;;7.90;88.80;;;;;;5011402;28;20376;-71