Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:24;;;;;;;;;;;;;;;4.36;74.11;99105.78;5049044;28;19916;-87
2022/01/06 00:04:50;;;;;;;;;;;;;;;4.42;74.64;99102.31;5065234;28;19913;-87
2022/01/06 00:07:15;;;;;;;;;;;;;;;4.47;74.81;99108.41;5047217;28;19925;-88
2022/01/06 00:09:40;;;;;;;;;;;;;;;4.37;74.46;99093.59;5050066;28;20011;-87
2022/01/06 00:12:06;;;;;;;;;;;;;;;4.28;74.49;99097.09;5047864;28;20019;-88
2022/01/06 00:14:51;;;;;;;;;;;;;;;4.40;73.77;99091.88;5046929;28;20454;-87
2022/01/06 00:25:15;;;;;;;;;;;;;;;4.20;74.25;99109.25;5049338;28;19978;-86
2022/01/06 00:27:41;;;;;;;;;;;;;;;3.99;76.02;99108.34;5048911;28;19917;-87
2022/01/06 00:30:06;;;;;;;;;;;;;;;3.87;77.48;99114.41;5047885;28;20013;-87
2022/01/06 00:32:32;;;;;;;;;;;;;;;4.13;76.74;99124.03;5047951;28;19924;-86
2022/01/06 00:34:57;;;;;;;;;;;;;;;4.08;77.29;99125.78;5048925;28;19966;-87
2022/01/06 00:37:22;;;;;;;;;;;;;;;4.30;76.11;99119.69;5047966;28;19928;-86
2022/01/06 00:39:48;;;;;;;;;;;;;;;4.42;75.54;99113.63;5048530;28;20303;-86
2022/01/06 00:42:13;;;;;;;;;;;;;;;4.41;74.93;99113.63;5049233;28;19927;-87
2022/01/06 00:44:39;;;;;;;;;;;;;;;4.33;73.79;99126.69;5047972;28;20430;-88
2022/01/06 00:47:04;;;;;;;;;;;;;;;4.29;73.48;99114.47;5047462;28;20299;-88
2022/01/06 00:49:29;;;;;;;;;;;;;;;4.23;73.17;99109.25;5049535;28;19917;-86
2022/01/06 00:51:55;;;;;;;;;;;;;;;4.25;73.24;99113.63;5046804;28;19920;-86
2022/01/06 00:54:20;;;;;;;;;;;;;;;4.06;73.19;99110.13;5049491;28;19917;-86
2022/01/06 00:56:45;;;;;;;;;;;;;;;4.05;73.18;99113.59;5049776;28;19951;-86
2022/01/06 00:59:11;;;;;;;;;;;;;;;3.92;73.01;99112.69;5049051;28;19917;-86
2022/01/06 01:01:36;;;;;;;;;;;;;;;3.92;72.87;99101.38;5048680;28;19920;-86
2022/01/06 01:04:01;;;;;;;;;;;;;;;3.90;72.68;99103.97;5049194;28;19920;-87
2022/01/06 01:06:27;;;;;;;;;;;;;;;4.08;72.50;99110.13;5046873;28;20393;-86
2022/01/06 01:08:52;;;;;;;;;;;;;;;4.03;71.72;99104.88;5048652;28;19913;-86
2022/01/06 01:11:17;;;;;;;;;;;;;;;3.82;72.37;99097.88;5048084;28;19927;-86
2022/01/06 01:13:54;;;;;;;;;;;;;;;3.65;71.99;99084.78;5049137;28;19915;-85
2022/01/06 01:16:24;;;;;;;;;;;;;;;3.40;72.86;99096.88;5047662;28;20280;-86
2022/01/06 01:18:50;;;;;;;;;;;;;;;3.44;72.61;99085.56;5048881;28;20678;-86
2022/01/06 01:21:16;;;;;;;;;;;;;;;3.31;72.66;99084.66;5048494;28;19994;-86
2022/01/06 01:23:42;;;;;;;;;;;;;;;3.45;72.35;99089.06;5048663;28;20062;-86
2022/01/06 01:26:07;;;;;;;;;;;;;;;3.22;74.14;99102.84;5048469;28;20019;-86
2022/01/06 01:28:42;;;;;;;;;;;;;;;3.23;74.05;99104.59;5048734;28;19912;-85
2022/01/06 01:31:25;;;;;;;;;;;;;;;3.40;73.86;99091.66;5048286;28;19916;-86
2022/01/06 01:33:52;;;;;;;;;;;;;;;3.48;72.86;99095.16;5048446;28;20007;-86
2022/01/06 01:36:18;;;;;;;;;;;;;;;3.40;73.12;99081.22;5048445;28;19917;-88
2022/01/06 01:38:44;;;;;;;;;;;;;;;3.31;73.12;99071.59;5047370;28;20390;-87
2022/01/06 01:41:09;;;;;;;;;;;;;;;3.24;73.38;99075.03;5047601;28;20003;-86
2022/01/06 01:43:35;;;;;;;;;;;;;;;3.25;73.34;99075.94;5046764;28;20456;-88
2022/01/06 01:46:09;;;;;;;;;;;;;;;2.93;73.78;99071.41;5047834;28;19927;-87
2022/01/06 01:48:37;;;;;;;;;;;;;;;2.99;73.66;99066.25;5048558;28;19924;-88
2022/01/06 01:51:03;;;;;;;;;;;;;;;3.02;72.78;99071.47;5047802;28;19921;-86
2022/01/06 01:53:29;;;;;;;;;;;;;;;2.64;74.23;99059.97;5046597;28;19923;-86
2022/01/06 01:55:54;;;;;;;;;;;;;;;2.59;74.64;99052.97;5047572;28;20397;-86
2022/01/06 01:58:20;;;;;;;;;;;;;;;2.50;75.76;99051.16;5047780;28;20004;-86
2022/01/06 02:00:45;;;;;;;;;;;;;;;2.81;75.57;99056.56;5048121;28;19924;-86
2022/01/06 02:03:11;;;;;;;;;;;;;;;2.96;74.87;99054.06;5047253;28;19916;-87
2022/01/06 02:05:36;;;;;;;;;;;;;;;2.90;74.13;99051.41;5046220;28;19916;-86
2022/01/06 02:08:02;;;;;;;;;;;;;;;2.96;74.52;99047.97;5047752;28;20364;-86
2022/01/06 02:10:29;;;;;;;;;;;;;;;3.02;74.20;99055.84;5047013;28;19916;-87
2022/01/06 02:12:56;;;;;;;;;;;;;;;2.91;75.53;99062.72;5047940;28;19973;-86
2022/01/06 02:15:22;;;;;;;;;;;;;;;2.88;76.43;99075.75;5047263;28;20306;-87
2022/01/06 02:17:48;;;;;;;;;;;;;;;2.96;76.66;99069.69;5047053;28;19928;-87
2022/01/06 02:20:17;;;;;;;;;;;;;;;3.10;76.00;99066.28;5045520;28;20267;-86
2022/01/06 02:22:43;;;;;;;;;;;;;;;3.22;75.17;99071.56;5046688;28;20369;-87
2022/01/06 02:25:16;;;;;;;;;;;;;;;3.28;74.41;99081.16;5046786;28;19979;-86
2022/01/06 02:27:42;;;;;;;;;;;;;;;3.22;74.22;99072.44;5046967;28;19966;-88
2022/01/06 02:30:08;;;;;;;;;;;;;;;3.31;72.95;99074.22;5046028;28;20402;-87
2022/01/06 02:32:33;;;;;;;;;;;;;;;3.29;73.29;99070.75;5047101;28;20042;-86
2022/01/06 02:35:02;;;;;;;;;;;;;;;3.22;72.67;99076.78;5046287;28;19924;-87
2022/01/06 02:37:28;;;;;;;;;;;;;;;3.11;73.04;99091.50;5047242;28;19964;-86
2022/01/06 02:39:53;;;;;;;;;;;;;;;3.05;73.83;99085.38;5040809;28;19968;-86
2022/01/06 02:42:18;;;;;;;;;;;;;;;3.11;73.96;99089.75;5046665;28;19999;-87
2022/01/06 02:44:44;;;;;;;;;;;;;;;3.04;75.18;99085.38;5046450;28;19917;-86
2022/01/06 02:47:09;;;;;;;;;;;;;;;3.09;75.15;99101.03;5046331;28;19917;-87
2022/01/06 02:49:34;;;;;;;;;;;;;;;3.11;74.39;99086.28;5046697;28;19924;-86
2022/01/06 02:52:00;;;;;;;;;;;;;;;3.14;73.86;99091.53;5044817;28;19920;-86
2022/01/06 02:54:26;;;;;;;;;;;;;;;3.07;74.03;99090.59;5045651;28;20035;-87
2022/01/06 02:56:52;;;;;;;;;;;;;;;3.15;74.65;99085.41;5046983;28;19917;-86
2022/01/06 02:59:17;;;;;;;;;;;;;;;3.27;74.59;99069.84;5047046;28;19918;-88
2022/01/06 03:01:44;;;;;;;;;;;;;;;3.23;73.69;99063.75;5046139;28;19920;-87
2022/01/06 03:04:10;;;;;;;;;;;;;;;3.14;72.63;99055.03;5046345;28;19921;-87
2022/01/06 03:06:36;;;;;;;;;;;;;;;3.06;72.97;99062.81;5046145;28;19923;-87
2022/01/06 03:09:01;;;;;;;;;;;;;;;3.00;72.40;99063.63;5047332;28;20379;-86
2022/01/06 03:11:27;;;;;;;;;;;;;;;2.96;72.27;99051.44;5047188;28;19938;-87
2022/01/06 03:13:55;;;;;;;;;;;;;;;3.01;72.67;99068.00;5045814;28;19919;-87
2022/01/06 03:16:21;;;;;;;;;;;;;;;2.92;72.51;99080.09;5046386;28;19917;-87
2022/01/06 03:18:46;;;;;;;;;;;;;;;2.93;71.30;99080.09;5046550;28;19921;-86
2022/01/06 03:21:12;;;;;;;;;;;;;;;2.59;73.23;99092.88;5046380;28;19926;-87
2022/01/06 03:23:37;;;;;;;;;;;;;;;2.75;73.12;99088.69;5046306;28;19920;-86
2022/01/06 03:26:02;;;;;;;;;;;;;;;2.79;73.36;99100.84;5045453;28;20010;-86
2022/01/06 03:28:28;;;;;;;;;;;;;;;2.82;72.83;99097.41;5047288;28;19917;-87
2022/01/06 03:30:53;;;;;;;;;;;;;;;2.97;72.22;99100.09;5046421;28;20407;-87
2022/01/06 03:33:19;;;;;;;;;;;;;;;2.94;72.31;99107.03;5045455;28;20002;-87
2022/01/06 03:35:44;;;;;;;;;;;;;;;2.72;72.40;99106.91;5046782;28;19916;-87
2022/01/06 03:38:09;;;;;;;;;;;;;;;2.82;72.33;99100.00;5045159;28;20026;-88
2022/01/06 03:40:35;;;;;;;;;;;;;;;2.79;72.04;99102.59;5044660;28;19931;-87
2022/01/06 03:43:00;;;;;;;;;;;;;;;2.73;72.31;99111.22;5046409;28;19927;-87
2022/01/06 03:45:25;;;;;;;;;;;;;;;2.62;71.98;99118.94;5045491;28;20341;-87
2022/01/06 03:47:51;;;;;;;;;;;;;;;2.43;72.20;99117.94;5046730;28;19924;-86
2022/01/06 03:50:16;;;;;;;;;;;;;;;2.49;73.06;99122.34;5046106;28;20402;-87
2022/01/06 03:52:42;;;;;;;;;;;;;;;2.39;72.98;99110.94;5045574;28;20007;-86
2022/01/06 03:55:09;;;;;;;;;;;;;;;2.42;73.03;99116.19;5047059;28;19917;-87
2022/01/06 03:57:34;;;;;;;;;;;;;;;2.44;72.93;99118.81;5044819;28;20418;-85
2022/01/06 04:00:00;;;;;;;;;;;;;;;2.37;73.50;99114.41;5045494;28;20006;-91
2022/01/06 04:02:25;;;;;;;;;;;;;;;2.28;73.58;99118.66;5044818;28;20019;-84
2022/01/06 04:04:51;;;;;;;;;;;;;;;2.02;74.98;99114.94;5046962;28;19916;-85
2022/01/06 04:07:16;;;;;;;;;;;;;;;2.05;75.75;99109.78;5047511;28;19920;-85
2022/01/06 04:09:41;;;;;;;;;;;;;;;2.25;75.23;99113.44;5050191;28;19921;-85
2022/01/06 04:12:10;;;;;;;;;;;;;;;2.09;75.36;99109.81;5050084;28;19974;-84
2022/01/06 04:14:35;;;;;;;;;;;;;;;1.79;77.71;99116.47;5049838;28;19913;-87
2022/01/06 04:17:01;;;;;;;;;;;;;;;2.10;76.83;99115.88;5050107;28;19923;-91
2022/01/06 04:19:26;;;;;;;;;;;;;;;2.17;75.93;99112.50;5048215;28;20449;-85
2022/01/06 04:21:52;;;;;;;;;;;;;;;2.30;76.22;99119.56;5049151;28;20008;-83
2022/01/06 04:24:17;;;;;;;;;;;;;;;2.42;76.62;99126.59;5050308;28;19923;-88
2022/01/06 04:26:43;;;;;;;;;;;;;;;1.82;77.76;99126.00;5048607;28;19916;-85
2022/01/06 04:29:08;;;;;;;;;;;;;;;2.14;79.77;99115.94;5049633;28;20387;-84
2022/01/06 04:31:33;;;;;;;;;;;;;;;2.04;79.08;99126.22;5046813;28;20394;-84
2022/01/06 04:33:58;;;;;;;;;;;;;;;1.91;82.28;99118.31;5049315;28;19928;-84
2022/01/06 04:36:24;;;;;;;;;;;;;;;2.33;85.38;99130.00;5049326;28;19917;-84
2022/01/06 04:38:49;;;;;;;;;;;;;;;2.04;83.20;99069.00;5049707;28;19924;-84
2022/01/06 04:41:14;;;;;;;;;;;;;;;2.36;84.27;99130.88;5048680;28;19926;-84
2022/01/06 04:43:40;;;;;;;;;;;;;;;2.61;82.75;99121.53;5049868;28;20379;-85
2022/01/06 04:46:05;;;;;;;;;;;;;;;2.63;81.78;99123.31;5049161;28;19920;-84
2022/01/06 04:48:31;;;;;;;;;;;;;;;2.80;80.88;99126.03;5047808;28;19916;-85
2022/01/06 04:50:56;;;;;;;;;;;;;;;2.83;80.71;99120.00;5048756;28;19917;-85
2022/01/06 04:53:21;;;;;;;;;;;;;;;2.69;81.48;99110.34;5049566;28;19952;-85
2022/01/06 04:55:48;;;;;;;;;;;;;;;2.81;82.45;99111.28;5049470;28;19917;-84
2022/01/06 04:58:14;;;;;;;;;;;;;;;3.13;80.62;99121.91;5049830;28;20035;-85
2022/01/06 05:00:39;;;;;;;;;;;;;;;3.16;79.90;99118.44;5048683;28;20007;-84
2022/01/06 05:03:04;;;;;;;;;;;;;;;3.04;78.62;99124.44;5048992;28;19932;-85
2022/01/06 05:05:29;;;;;;;;;;;;;;;2.90;78.90;99126.09;5048974;28;19924;-85
2022/01/06 05:07:55;;;;;;;;;;;;;;;2.94;80.04;99127.88;5047855;28;19921;-84
2022/01/06 05:10:20;;;;;;;;;;;;;;;3.05;79.17;99139.25;5048651;28;19974;-84
2022/01/06 05:12:46;;;;;;;;;;;;;;;2.98;79.41;99134.84;5048624;28;19927;-84
2022/01/06 05:15:12;;;;;;;;;;;;;;;3.09;78.90;99134.91;5048794;28;20616;-84
2022/01/06 05:17:38;;;;;;;;;;;;;;;3.25;78.79;99136.75;5048276;28;19916;-84
2022/01/06 05:20:04;;;;;;;;;;;;;;;3.13;79.03;99142.75;5048128;28;19928;-85
2022/01/06 05:22:30;;;;;;;;;;;;;;;3.04;79.39;99140.09;5046721;28;19927;-85
2022/01/06 05:24:56;;;;;;;;;;;;;;;3.07;78.51;99147.06;5048962;28;20391;-85
2022/01/06 05:27:21;;;;;;;;;;;;;;;3.15;78.66;99148.88;5048159;28;19956;-86
2022/01/06 05:29:46;;;;;;;;;;;;;;;3.25;77.86;99152.41;5047264;28;20318;-86
2022/01/06 05:32:12;;;;;;;;;;;;;;;3.17;77.57;99156.69;5046643;28;19996;-84
2022/01/06 05:34:37;;;;;;;;;;;;;;;3.17;77.31;99162.78;5048021;28;20007;-85
2022/01/06 05:37:02;;;;;;;;;;;;;;;3.13;77.09;99165.34;5047861;28;19952;-85
2022/01/06 05:39:28;;;;;;;;;;;;;;;3.18;76.52;99171.47;5047470;28;19963;-84
2022/01/06 05:41:53;;;;;;;;;;;;;;;3.09;75.53;99174.91;5047534;28;20421;-85
2022/01/06 05:44:18;;;;;;;;;;;;;;;3.04;76.18;99176.56;5048023;28;20387;-85
2022/01/06 05:46:45;;;;;;;;;;;;;;;2.99;75.58;99175.69;5046882;28;19923;-85
2022/01/06 05:49:11;;;;;;;;;;;;;;;2.79;77.04;99176.38;5048073;28;20073;-86
2022/01/06 05:51:36;;;;;;;;;;;;;;;2.90;76.68;99171.25;5048179;28;20006;-85
2022/01/06 05:54:01;;;;;;;;;;;;;;;3.00;76.08;99180.03;5048000;28;20020;-86
2022/01/06 05:56:28;;;;;;;;;;;;;;;3.01;75.71;99180.06;5047841;28;19935;-86
2022/01/06 05:58:54;;;;;;;;;;;;;;;2.99;76.06;99178.28;5047672;28;19916;-85
2022/01/06 06:01:19;;;;;;;;;;;;;;;2.97;76.06;99180.88;5047644;28;19985;-86
2022/01/06 06:03:44;;;;;;;;;;;;;;;3.04;75.75;99190.50;5046746;28;20151;-85
2022/01/06 06:06:10;;;;;;;;;;;;;;;3.06;75.99;99180.09;5047752;28;19920;-85
2022/01/06 06:08:35;;;;;;;;;;;;;;;3.00;75.70;99188.72;5047799;28;20288;-84
2022/01/06 06:11:00;;;;;;;;;;;;;;;3.00;75.56;99186.13;5047530;28;19913;-84
2022/01/06 06:13:25;;;;;;;;;;;;;;;2.78;76.19;99172.06;5046836;28;20015;-84
2022/01/06 06:15:51;;;;;;;;;;;;;;;2.94;77.08;99185.22;5046586;28;20514;-85
2022/01/06 06:18:16;;;;;;;;;;;;;;;3.11;77.03;99180.97;5047335;28;19939;-85
2022/01/06 06:20:41;;;;;;;;;;;;;;;3.19;76.49;99199.28;5047990;28;20316;-85
2022/01/06 06:23:07;;;;;;;;;;;;;;;3.17;76.99;99203.63;5046839;28;19923;-85
2022/01/06 06:25:33;;;;;;;;;;;;;;;3.03;76.84;99203.50;5047003;28;20001;-86
2022/01/06 06:27:58;;;;;;;;;;;;;;;3.11;77.08;99200.97;5045995;28;20369;-86
2022/01/06 06:30:23;;;;;;;;;;;;;;;2.92;76.81;99197.31;5045901;28;19967;-85
2022/01/06 06:32:49;;;;;;;;;;;;;;;3.17;76.20;99199.25;5046173;28;20503;-86
2022/01/06 06:35:14;;;;;;;;;;;;;;;3.19;76.25;99199.28;5042267;28;19920;-89
2022/01/06 06:37:39;;;;;;;;;;;;;;;3.21;76.80;99200.16;5046915;28;19917;-90
2022/01/06 06:40:05;;;;;;;;;;;;;;;3.24;76.03;99202.78;5046936;28;20318;-94
2022/01/06 06:42:31;;;;;;;;;;;;;;;3.19;76.21;99194.94;5045961;28;19958;-88
2022/01/06 06:44:56;;;;;;;;;;;;;;;3.35;76.07;99195.91;5047297;28;19948;-88
2022/01/06 06:47:22;;;;;;;;;;;;;;;3.15;76.33;99195.78;5046738;28;19921;-88
2022/01/06 06:49:47;;;;;;;;;;;;;;;3.41;75.70;99195.06;5045344;28;19913;-87
2022/01/06 06:52:12;;;;;;;;;;;;;;;3.61;75.01;99202.13;5048176;28;19920;-85
2022/01/06 06:54:38;;;;;;;;;;;;;;;3.50;75.23;99196.84;5045943;28;19947;-87
2022/01/06 06:57:03;;;;;;;;;;;;;;;3.48;75.55;99196.84;5048005;28;19917;-86
2022/01/06 06:59:29;;;;;;;;;;;;;;;3.66;75.09;99198.69;5046297;28;19921;-86
2022/01/06 07:01:54;;;;;;;;;;;;;;;3.80;75.13;99208.31;5046901;28;19939;-86
2022/01/06 07:04:19;;;;;;;;;;;;;;;3.81;75.24;99208.31;5045412;28;20673;-86
2022/01/06 07:06:45;;;;;;;;;;;;;;;4.00;75.13;99205.78;5047531;28;20010;-87
2022/01/06 07:09:10;;;;;;;;;;;;;;;3.90;75.62;99210.97;5046633;28;20093;-89
2022/01/06 07:11:35;;;;;;;;;;;;;;;3.68;75.97;99220.44;5046397;28;19967;-88
2022/01/06 07:14:01;;;;;;;;;;;;;;;3.64;76.98;99220.41;5045946;28;19909;-90
2022/01/06 07:16:26;;;;;;;;;;;;;;;4.13;75.77;99231.94;5045580;28;19923;-87
2022/01/06 07:18:52;;;;;;;;;;;;;;;3.78;76.12;99225.69;5045198;28;19912;-87
2022/01/06 07:21:17;;;;;;;;;;;;;;;4.01;76.15;99234.50;5046795;28;19916;-88
2022/01/06 07:23:42;;;;;;;;;;;;;;;4.21;75.60;99225.88;5046233;28;20283;-86
2022/01/06 07:26:08;;;;;;;;;;;;;;;4.06;76.41;99224.06;5046830;28;19920;-87
2022/01/06 07:28:33;;;;;;;;;;;;;;;4.30;76.59;99221.53;5045519;28;20014;-86
2022/01/06 07:30:59;;;;;;;;;;;;;;;4.54;76.25;99226.81;5046624;28;19928;-86
2022/01/06 07:33:24;;;;;;;;;;;;;;;4.69;76.00;99234.69;5046950;28;20454;-86
2022/01/06 07:35:49;;;;;;;;;;;;;;;4.66;75.95;99225.13;5044252;28;20347;-86
2022/01/06 07:38:15;;;;;;;;;;;;;;;4.84;75.41;99218.16;5045517;28;19916;-87
2022/01/06 07:40:41;;;;;;;;;;;;;;;5.01;75.15;99221.63;5045152;28;20326;-86
2022/01/06 07:43:06;;;;;;;;;;;;;;;5.10;75.32;99226.00;5050723;28;19917;-87
2022/01/06 07:45:32;;;;;;;;;;;;;;;5.37;75.11;99230.31;5051029;28;19974;-86
2022/01/06 07:48:00;;;;;;;;;;;;;;;5.44;74.80;99228.59;5048969;28;19912;-87
2022/01/06 07:50:27;;;;;;;;;;;;;;;5.43;74.44;99242.53;5048966;28;20421;-85
2022/01/06 07:52:53;;;;;;;;;;;;;;;5.60;74.72;99231.19;5049608;28;20065;-87
2022/01/06 07:55:18;;;;;;;;;;;;;;;5.86;72.43;99236.34;5051007;28;20453;-86
2022/01/06 07:57:43;;;;;;;;;;;;;;;5.77;73.26;99239.84;5049087;28;20319;-86
2022/01/06 08:00:09;;;;;;;;;;;;;;;5.87;73.34;99238.94;5050586;28;19979;-85
2022/01/06 08:02:34;;;;;;;;;;;;;;;6.18;72.22;99245.84;5048454;28;19940;-86
2022/01/06 08:04:59;;;;;;;;;;;;;;;6.30;70.70;99237.06;5051027;28;19959;-85
2022/01/06 08:07:25;;;;;;;;;;;;;;;6.21;70.25;99233.63;5032499;28;20370;-86
2022/01/06 08:09:50;;;;;;;;;;;;;;;6.30;69.21;99234.44;5049040;28;20397;-86
2022/01/06 08:12:15;;;;;;;;;;;;;;;5.88;71.22;99230.19;5050503;28;19916;-87
2022/01/06 08:14:41;;;;;;;;;;;;;;;6.19;70.85;99231.88;5050397;28;19912;-88
2022/01/06 08:17:06;;;;;;;;;;;;;;;6.43;71.49;99230.88;5049944;28;19916;-85
2022/01/06 08:19:31;;;;;;;;;;;;;;;6.60;68.75;99233.41;5048770;28;19916;-88
2022/01/06 08:21:57;;;;;;;;;;;;;;;6.62;69.54;99234.25;5049917;28;19939;-87
2022/01/06 08:24:22;;;;;;;;;;;;;;;6.80;68.78;99238.50;5049942;28;19947;-85
2022/01/06 08:26:48;;;;;;;;;;;;;;;6.97;68.34;99247.13;5050179;28;20406;-88
2022/01/06 08:29:13;;;;;;;;;;;;;;;7.22;67.45;99244.31;5047840;28;20406;-88
2022/01/06 08:31:38;;;;;;;;;;;;;;;7.39;66.22;99248.53;5050469;28;20339;-92
2022/01/06 08:34:04;;;;;;;;;;;;;;;7.70;65.62;99255.22;5049746;28;20347;-91
2022/01/06 08:36:29;;;;;;;;;;;;;;;7.71;65.04;99251.72;5050150;28;19916;-86
2022/01/06 08:38:55;;;;;;;;;;;;;;;7.63;65.22;99253.56;5047524;28;19927;-84
2022/01/06 08:41:20;;;;;;;;;;;;;;;7.41;67.66;99249.38;5050036;28;19958;-83
2022/01/06 08:43:45;;;;;;;;;;;;;;;7.49;67.16;99253.69;5049550;28;19920;-85
2022/01/06 08:46:11;;;;;;;;;;;;;;;7.71;65.95;99254.34;5049263;28;19916;-84
2022/01/06 08:48:36;;;;;;;;;;;;;;;7.30;67.07;99260.84;5047953;28;20442;-85
2022/01/06 08:51:01;;;;;;;;;;;;;;;7.39;67.69;99257.28;5048270;28;19917;-86
2022/01/06 08:53:27;;;;;;;;;;;;;;;7.56;67.00;99264.13;5046980;28;19916;-84
2022/01/06 08:55:52;;;;;;;;;;;;;;;7.81;67.40;99262.13;5049732;28;20031;-84
2022/01/06 08:58:18;;;;;;;;;;;;;;;7.79;66.84;99264.75;5049798;28;20442;-85
2022/01/06 09:00:44;;;;;;;;;;;;;;;8.17;67.40;99265.19;5047899;28;20391;-83
2022/01/06 09:03:10;;;;;;;;;;;;;;;7.96;66.58;99259.31;5049172;28;19943;-84
2022/01/06 09:05:35;;;;;;;;;;;;;;;8.20;67.06;99254.66;5049152;28;20394;-83
2022/01/06 09:08:01;;;;;;;;;;;;;;;7.95;66.68;99260.19;5047794;28;19912;-84
2022/01/06 09:10:31;;;;;;;;;;;;;;;7.62;68.02;99257.06;5049357;28;19917;-83
2022/01/06 09:12:57;;;;;;;;;;;;;;;7.86;68.20;99260.31;5049228;28;19952;-83
2022/01/06 09:15:23;;;;;;;;;;;;;;;8.02;67.49;99268.91;5049012;28;19963;-83
2022/01/06 09:17:48;;;;;;;;;;;;;;;8.20;67.60;99258.19;5047294;28;19917;-83
2022/01/06 09:20:13;;;;;;;;;;;;;;;8.62;66.54;99262.03;5048865;28;19917;-83
2022/01/06 09:22:40;;;;;;;;;;;;;;;8.55;66.79;99271.78;5048365;28;20380;-83
2022/01/06 09:25:05;;;;;;;;;;;;;;;8.79;66.17;99265.31;5063443;28;20512;-83
2022/01/06 09:27:30;;;;;;;;;;;;;;;8.75;66.41;99266.25;5048411;28;19913;-83
2022/01/06 09:29:56;;;;;;;;;;;;;;;9.05;65.27;99261.41;5047168;28;19917;-83
2022/01/06 09:32:22;;;;;;;;;;;;;;;9.20;65.04;99255.88;5048732;28;20538;-83
2022/01/06 09:34:47;;;;;;;;;;;;;;;9.29;65.34;99246.97;5048554;28;19916;-82
2022/01/06 09:37:12;;;;;;;;;;;;;;;9.21;64.43;99244.47;5048583;28;19923;-83
2022/01/06 09:39:38;;;;;;;;;;;;;;;9.12;65.39;99242.84;5047547;28;19927;-83
2022/01/06 09:42:04;;;;;;;;;;;;;;;9.38;64.35;99246.81;5048030;28;20307;-83
2022/01/06 09:44:31;;;;;;;;;;;;;;;9.44;64.50;99251.13;5047305;28;19919;-83
2022/01/06 09:46:56;;;;;;;;;;;;;;;9.49;64.93;99238.75;5042857;28;19983;-84
2022/01/06 09:49:22;;;;;;;;;;;;;;;9.18;65.10;99238.41;5028499;28;19943;-83
2022/01/06 09:51:47;;;;;;;;;;;;;;;9.50;65.60;99222.91;5028081;28;19913;-83
2022/01/06 09:54:13;;;;;;;;;;;;;;;9.61;64.65;99235.03;5028270;28;20373;-83
2022/01/06 09:56:38;;;;;;;;;;;;;;;10.05;63.42;99230.66;5028186;28;19923;-83
2022/01/06 09:59:04;;;;;;;;;;;;;;;10.01;63.03;99223.72;5028443;28;19917;-83
2022/01/06 10:01:29;;;;;;;;;;;;;;;9.94;62.91;99230.00;5028775;28;19917;-83
2022/01/06 10:03:55;;;;;;;;;;;;;;;10.13;60.89;99227.84;5048276;28;20016;-83
2022/01/06 10:06:21;;;;;;;;;;;;;;;10.10;61.16;99222.66;5046956;28;19921;-83
2022/01/06 10:08:54;;;;;;;;;;;;;;;10.65;59.92;99231.19;5047927;28;19928;-83
2022/01/06 10:11:25;;;;;;;;;;;;;;;10.76;58.87;99221.22;5035582;28;19921;-83
2022/01/06 10:13:56;;;;;;;;;;;;;;;10.64;58.98;99219.72;5027282;28;19952;-83
2022/01/06 10:16:21;;;;;;;;;;;;;;;10.29;59.24;99223.16;5026859;28;19917;-83
2022/01/06 10:19:07;;;;;;;;;;;;;;;10.63;59.75;99212.75;5029496;28;20401;-84
2022/01/06 10:21:38;;;;;;;;;;;;;;;10.53;59.28;99219.13;5047042;28;19917;-83
2022/01/06 10:24:03;;;;;;;;;;;;;;;10.70;57.96;99213.47;5046486;28;19913;-84
2022/01/06 10:26:29;;;;;;;;;;;;;;;10.86;56.99;99213.97;5047101;28;19917;-86
2022/01/06 10:28:54;;;;;;;;;;;;;;;11.02;57.22;99207.41;5047420;28;19917;-83
2022/01/06 10:31:23;;;;;;;;;;;;;;;10.96;57.17;99215.47;5045094;28;19917;-84
2022/01/06 10:33:48;;;;;;;;;;;;;;;10.81;57.09;99205.28;5046810;28;19917;-82
2022/01/06 10:36:14;;;;;;;;;;;;;;;11.15;57.26;99199.19;5046244;28;20666;-84
2022/01/06 10:38:39;;;;;;;;;;;;;;;11.16;55.96;99206.22;5046808;28;20027;-83
2022/01/06 10:41:09;;;;;;;;;;;;;;;10.88;56.46;99198.97;5046068;28;19925;-84
2022/01/06 10:43:34;;;;;;;;;;;;;;;10.78;56.89;99200.94;5047683;28;19979;-84
2022/01/06 10:46:04;;;;;;;;;;;;;;;10.87;56.79;99200.72;5047113;28;20300;-83
2022/01/06 10:48:30;;;;;;;;;;;;;;;11.14;56.58;99200.97;5046218;28;20375;-82
2022/01/06 10:50:59;;;;;;;;;;;;;;;11.07;56.61;99196.75;5045540;28;19916;-82
2022/01/06 10:53:25;;;;;;;;;;;;;;;11.16;56.59;99200.94;5045177;28;19920;-82
2022/01/06 10:55:51;;;;;;;;;;;;;;;11.17;55.72;99207.94;5047207;28;19916;-84
2022/01/06 10:58:20;;;;;;;;;;;;;;;10.90;56.43;99208.56;5046738;28;20406;-84
2022/01/06 11:00:52;;;;;;;;;;;;;;;11.03;57.80;99205.63;5047245;28;19923;-86
2022/01/06 11:03:22;;;;;;;;;;;;;;;10.93;57.54;99200.59;5046538;28;19924;-84
2022/01/06 11:05:51;;;;;;;;;;;;;;;10.91;58.92;99198.91;5046237;28;19920;-84
2022/01/06 11:08:20;;;;;;;;;;;;;;;11.01;59.35;99197.75;5045346;28;20008;-86
2022/01/06 11:10:48;;;;;;;;;;;;;;;11.17;59.57;99192.97;5044288;28;19916;-85
2022/01/06 11:13:14;;;;;;;;;;;;;;;11.39;59.37;99182.72;5044906;28;19913;-87
2022/01/06 11:15:41;;;;;;;;;;;;;;;11.43;58.66;99175.56;5045776;28;20054;-87
2022/01/06 11:18:06;;;;;;;;;;;;;;;11.53;58.18;99186.78;5048231;28;19928;-89
2022/01/06 11:20:32;;;;;;;;;;;;;;;11.44;56.61;99179.94;5047523;28;20784;-89
2022/01/06 11:22:58;;;;;;;;;;;;;;;11.60;57.42;99176.00;5049434;28;19917;-89
2022/01/06 11:25:37;;;;;;;;;;;;;;;11.56;58.47;99173.50;5049269;28;19920;-89
2022/01/06 11:28:07;;;;;;;;;;;;;;;11.64;58.29;99172.34;5049554;28;19920;-85
2022/01/06 11:30:38;;;;;;;;;;;;;;;11.71;58.47;99172.19;5050235;28;19977;-87
2022/01/06 11:33:04;;;;;;;;;;;;;;;11.79;58.60;99167.56;5050131;28;19995;-86
2022/01/06 11:35:29;;;;;;;;;;;;;;;11.82;57.35;99162.19;5050007;28;20003;-85
2022/01/06 11:37:56;;;;;;;;;;;;;;;11.94;56.83;99164.50;5047911;28;19932;-85
2022/01/06 11:40:30;;;;;;;;;;;;;;;12.02;56.05;99161.66;5048849;28;20350;-86
2022/01/06 11:42:56;;;;;;;;;;;;;;;11.82;56.51;99154.25;5049287;28;19920;-87
2022/01/06 11:45:22;;;;;;;;;;;;;;;11.94;56.07;99153.94;5048876;28;20372;-86
2022/01/06 11:47:58;;;;;;;;;;;;;;;11.78;56.49;99148.19;5049979;28;19920;-85
2022/01/06 11:50:26;;;;;;;;;;;;;;;11.87;56.82;99144.41;5048567;28;19919;-85
2022/01/06 11:52:58;;;;;;;;;;;;;;;11.90;56.72;99154.03;5050181;28;20375;-85
2022/01/06 11:55:28;;;;;;;;;;;;;;;12.00;55.95;99156.41;5051017;28;19920;-85
2022/01/06 11:57:53;;;;;;;;;;;;;;;12.31;55.29;99149.31;5048434;28;19971;-85
2022/01/06 12:00:18;;;;;;;;;;;;;;;12.23;55.06;99146.03;5050734;28;19912;-87
2022/01/06 12:02:55;;;;;;;;;;;;;;;12.46;55.24;99140.91;5050019;28;19939;-86
2022/01/06 12:05:20;;;;;;;;;;;;;;;12.30;57.15;99135.22;5050683;28;19917;-86
2022/01/06 12:07:50;;;;;;;;;;;;;;;12.35;57.20;99138.59;5049079;28;19966;-85
2022/01/06 12:10:15;;;;;;;;;;;;;;;11.88;57.20;99137.34;5049965;28;21236;-85
2022/01/06 12:12:41;;;;;;;;;;;;;;;11.75;58.13;99139.47;5050100;28;19974;-87
2022/01/06 12:15:11;;;;;;;;;;;;;;;11.86;58.14;99140.03;5050228;28;19913;-86
2022/01/06 12:17:36;;;;;;;;;;;;;;;11.83;58.62;99138.38;5048634;28;19912;-87
2022/01/06 12:20:04;;;;;;;;;;;;;;;12.17;57.83;99134.75;5050280;28;19913;-88
2022/01/06 12:22:29;;;;;;;;;;;;;;;12.04;58.18;99125.44;5048457;28;21023;-85
2022/01/06 12:25:04;;;;;;;;;;;;;;;12.12;57.29;99130.50;5048917;28;20012;-85
2022/01/06 12:27:30;;;;;;;;;;;;;;;12.42;56.64;99133.09;5047173;28;19917;-85
2022/01/06 12:29:56;;;;;;;;;;;;;;;12.45;57.17;99133.91;5049217;28;20435;-84
2022/01/06 12:32:22;;;;;;;;;;;;;;;12.22;56.54;99128.44;5047582;28;20011;-85
2022/01/06 12:34:54;;;;;;;;;;;;;;;11.94;57.36;99132.78;5050188;28;19913;-87
2022/01/06 12:37:28;;;;;;;;;;;;;;;12.04;56.88;99127.25;5049808;28;20452;-85
2022/01/06 12:39:59;;;;;;;;;;;;;;;12.06;58.17;99125.41;5049604;28;19974;-86
2022/01/06 12:42:26;;;;;;;;;;;;;;;12.12;57.51;99125.22;5047433;28;19927;-86
2022/01/06 12:44:53;;;;;;;;;;;;;;;12.16;58.09;99119.78;5049967;28;19974;-87
2022/01/06 12:47:19;;;;;;;;;;;;;;;12.52;56.78;99124.81;5049220;28;19978;-86
2022/01/06 12:49:45;;;;;;;;;;;;;;;11.97;57.03;99130.06;5048785;28;19923;-87
2022/01/06 12:52:10;;;;;;;;;;;;;;;12.02;56.96;99136.97;5049457;28;19916;-85
2022/01/06 12:54:37;;;;;;;;;;;;;;;12.06;56.59;99128.03;5049013;28;19913;-87
2022/01/06 12:57:03;;;;;;;;;;;;;;;12.06;56.37;99136.84;5053257;28;20390;-86
2022/01/06 12:59:36;;;;;;;;;;;;;;;11.96;56.89;99138.91;5055166;28;19923;-86