Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:56;;;;;;;14.13;6.47;;;;;;;29.81;44.86;100868.31;4164391;28;20095;-67
2022/06/02 00:03:25;;;;;;;18.13;5.70;;;;;;;29.80;44.73;100869.47;4177980;28;20033;-67
2022/06/02 00:05:34;;;;;;;13.18;5.53;;;;;;;29.81;44.18;100877.59;4182429;28;20087;-67
2022/06/02 00:07:36;;;;;;;12.65;5.63;;;;;;;29.80;44.67;100872.31;4181689;28;20071;-68
2022/06/02 00:09:56;;;;;;;10.23;5.40;;;;;;;29.78;44.66;100877.44;4181959;28;20446;-69
2022/06/02 00:12:09;;;;;;;15.60;6.15;;;;;;;29.78;45.24;100888.72;4182554;28;20087;-68
2022/06/02 00:14:25;;;;;;;11.52;4.97;;;;;;;29.71;44.76;100877.19;4181707;28;20041;-68
2022/06/02 00:17:00;;;;;;;13.65;5.80;;;;;;;29.75;44.88;100890.25;4182891;28;20091;-67
2022/06/02 00:19:32;;;;;;;15.25;6.10;;;;;;;29.75;44.83;100884.63;4182326;28;20067;-67
2022/06/02 00:21:50;;;;;;;17.83;5.97;;;;;;;29.74;44.87;100894.25;4164416;28;20033;-67
2022/06/02 00:24:06;;;;;;;13.68;5.65;;;;;;;29.67;44.61;100882.69;4182098;28;20095;-67
2022/06/02 00:26:16;;;;;;;18.95;6.50;;;;;;;29.74;44.93;100893.44;4182084;28;20419;-67
2022/06/02 00:28:37;;;;;;;12.20;5.85;;;;;;;29.73;44.63;100901.03;4182746;28;20107;-68
2022/06/02 00:30:54;;;;;;;15.45;5.57;;;;;;;29.73;44.85;100901.03;4182401;28;20067;-67
2022/06/02 00:33:32;;;;;;;15.10;6.35;;;;;;;29.71;44.73;100899.75;4182102;28;20041;-68
2022/06/02 00:35:46;;;;;;;12.55;6.03;;;;;;;29.71;44.79;100903.38;4184674;28;20033;-68
2022/06/02 00:37:56;;;;;;;18.48;6.80;;;;;;;29.67;45.00;100893.97;4182965;28;20029;-69
2022/06/02 00:39:59;;;;;;;11.80;5.95;;;;;;;29.72;44.62;100907.03;4166603;28;20095;-69
2022/06/02 00:42:24;;;;;;;10.07;5.40;;;;;;;29.68;45.58;100903.25;4165337;28;20532;-67
2022/06/02 00:44:55;;;;;;;15.75;6.00;;;;;;;29.70;44.99;100898.91;4164893;28;20452;-68
2022/06/02 00:47:02;;;;;;;12.77;5.70;;;;;;;29.70;45.34;100896.09;4153466;28;20083;-67
2022/06/02 00:49:26;;;;;;;12.88;5.93;;;;;;;29.67;44.99;100896.78;4167463;28;20088;-68
2022/06/02 00:51:55;;;;;;;13.05;5.72;;;;;;;29.69;44.80;100902.91;4169771;28;20448;-68
2022/06/02 00:59:15;;;;;;;11.95;5.65;;;;;;;29.73;44.58;100923.59;4168824;28;19921;-68
2022/06/02 01:01:25;;;;;;;16.88;6.75;;;;;;;29.71;45.28;100923.13;4166820;28;20037;-67
2022/06/02 01:03:37;;;;;;;15.55;6.53;;;;;;;29.70;45.17;100935.59;4168909;28;20029;-68
2022/06/02 01:05:49;;;;;;;18.98;6.70;;;;;;;29.64;45.08;100939.75;4171432;28;20075;-68
2022/06/02 01:08:16;;;;;;;12.75;5.07;;;;;;;29.68;44.79;100956.81;4171087;28;20045;-69
2022/06/02 01:10:51;;;;;;;17.63;6.75;;;;;;;29.66;44.99;100956.34;4155826;28;20081;-69
2022/06/02 01:13:04;;;;;;;15.05;5.97;;;;;;;29.66;45.21;100954.34;4190046;28;20377;-67
2022/06/02 01:15:39;;;;;;;12.40;6.00;;;;;;;29.67;45.20;100964.47;4191344;28;20361;-69
2022/06/02 01:18:10;;;;;;;9.40;5.30;;;;;;;29.66;45.44;100971.28;4191292;28;20535;-68
2022/06/02 01:20:38;;;;;;;11.32;6.03;;;;;;;29.67;46.46;100972.91;4188810;28;20049;-66
2022/06/02 01:22:58;;;;;;;11.48;5.80;;;;;;;29.66;45.99;100984.56;4184021;28;20044;-67
2022/06/02 01:25:24;;;;;;;19.10;6.00;;;;;;;29.65;45.99;100980.91;4189064;28;20040;-67
2022/06/02 01:27:59;;;;;;;16.63;5.85;;;;;;;29.65;46.44;100986.56;4189167;28;20045;-68
2022/06/02 01:30:26;;;;;;;11.30;6.25;;;;;;;29.67;46.56;100987.03;4189712;28;20033;-68
2022/06/02 01:32:50;;;;;;;12.23;6.15;;;;;;;29.69;46.64;100984.72;4187277;28;20033;-68
2022/06/02 01:35:23;;;;;;;14.40;5.78;;;;;;;29.69;46.97;100976.25;4169685;28;20504;-68
2022/06/02 01:37:50;;;;;;;13.52;6.38;;;;;;;29.70;46.72;100992.00;4148705;28;20443;-67
2022/06/02 01:40:14;;;;;;;13.93;6.10;;;;;;;29.68;46.58;100997.13;4193063;28;20091;-68
2022/06/02 01:42:41;;;;;;;12.25;4.95;;;;;;;29.71;46.68;100993.63;4173923;28;20037;-68
2022/06/02 01:45:02;;;;;;;10.65;5.55;;;;;;;29.69;46.80;100998.81;4188555;28;20094;-67
2022/06/02 01:47:04;;;;;;;13.52;6.63;;;;;;;29.72;46.51;101000.94;4171321;28;20045;-66
2022/06/02 01:49:30;;;;;;;15.73;6.95;;;;;;;29.70;46.16;101000.44;4170165;28;20037;-68
2022/06/02 01:51:46;;;;;;;17.23;7.85;;;;;;;29.71;45.90;101002.09;4185226;28;20045;-68
2022/06/02 01:54:05;;;;;;;17.98;8.25;;;;;;;29.68;45.23;101007.59;4184778;28;20427;-67
2022/06/02 01:56:07;;;;;;;14.90;7.70;;;;;;;29.68;45.47;101014.03;4185247;28;20098;-68
2022/06/02 01:58:32;;;;;;;22.25;8.50;;;;;;;29.57;45.29;101009.97;4182507;28;20041;-69
2022/06/02 02:00:34;;;;;;;22.25;7.68;;;;;;;29.59;44.96;101011.25;4183630;28;20056;-69
2022/06/02 02:03:12;;;;;;;20.63;8.13;;;;;;;29.60;44.89;101029.03;4184366;28;20037;-68
2022/06/02 02:05:32;;;;;;;15.73;7.45;;;;;;;29.63;44.66;101028.34;4188157;28;20049;-69
2022/06/02 02:08:09;;;;;;;17.58;6.97;;;;;;;29.61;44.75;101027.88;4168006;28;20119;-69
2022/06/02 02:10:39;;;;;;;22.95;7.78;;;;;;;29.61;45.11;101047.59;4188902;28;20055;-68
2022/06/02 02:13:02;;;;;;;15.18;6.25;;;;;;;29.62;45.18;101049.25;4174797;28;20029;-70
2022/06/02 02:15:27;;;;;;;15.40;6.30;;;;;;;29.60;44.91;101046.78;4170903;28;20103;-67
2022/06/02 02:17:37;;;;;;;15.57;6.22;;;;;;;29.58;44.83;101037.81;4171043;28;20095;-68
2022/06/02 02:20:12;;;;;;;16.75;6.35;;;;;;;29.55;44.64;101026.38;4170415;28;20037;-69
2022/06/02 02:22:16;;;;;;;21.73;6.40;;;;;;;29.57;45.32;101026.88;4171231;28;20087;-67
2022/06/02 02:24:54;;;;;;;14.45;6.07;;;;;;;29.56;45.17;101036.53;4169376;28;20037;-67
2022/06/02 02:27:16;;;;;;;18.67;6.70;;;;;;;29.55;45.26;101035.69;4153678;28;20084;-68
2022/06/02 02:29:18;;;;;;;15.82;5.72;;;;;;;29.59;45.05;101038.63;4183971;28;20547;-68
2022/06/02 02:31:26;;;;;;;16.90;5.93;;;;;;;29.58;45.29;101039.81;4187369;28;20377;-68
2022/06/02 02:33:52;;;;;;;22.05;6.60;;;;;;;29.56;44.86;101040.16;4186378;28;20037;-70
2022/06/02 02:36:15;;;;;;;15.13;6.20;;;;;;;29.55;44.86;101034.84;4186265;28;20037;-67
2022/06/02 02:38:40;;;;;;;20.42;6.22;;;;;;;29.56;44.99;101028.88;4179629;28;20041;-67
2022/06/02 02:40:52;;;;;;;21.17;5.93;;;;;;;29.51;44.61;101020.59;4171161;28;20044;-69
2022/06/02 02:43:24;;;;;;;18.95;5.57;;;;;;;29.56;45.07;101028.06;4184765;28;20058;-68
2022/06/02 02:46:00;;;;;;;19.30;6.05;;;;;;;29.57;44.91;101029.72;4184558;28;20063;-68
2022/06/02 02:48:11;;;;;;;20.17;5.68;;;;;;;29.58;45.04;101037.00;4154862;28;20041;-68
2022/06/02 02:50:51;;;;;;;16.40;6.03;;;;;;;29.59;45.14;101055.56;4185825;28;20094;-68
2022/06/02 02:53:19;;;;;;;13.52;5.25;;;;;;;29.58;45.12;101082.09;4131590;28;20079;-68
2022/06/02 02:56:01;;;;;;;14.45;4.93;;;;;;;29.58;44.85;101121.59;4185092;28;20311;-68
2022/06/02 02:58:07;;;;;;;14.38;5.75;;;;;;;29.60;45.26;101137.03;4181945;28;20134;-69
2022/06/02 03:00:21;;;;;;;10.35;4.65;;;;;;;29.60;44.64;101130.56;4181588;28;20048;-67
2022/06/02 03:02:36;;;;;;;18.08;6.13;;;;;;;29.55;45.03;101128.75;4174941;28;20025;-69
2022/06/02 03:05:07;;;;;;;15.88;5.65;;;;;;;29.56;45.07;101118.28;4164361;28;20037;-68
2022/06/02 03:07:09;;;;;;;11.88;4.97;;;;;;;29.56;45.25;101112.66;4151705;28;20103;-68
2022/06/02 03:09:16;;;;;;;10.25;4.40;;;;;;;29.58;45.14;101124.41;4164815;28;20108;-68
2022/06/02 03:11:24;;;;;;;8.18;4.03;;;;;;;29.57;45.13;101131.22;4164947;28;20366;-69
2022/06/02 03:13:39;;;;;;;15.20;4.35;;;;;;;29.56;45.03;101129.56;4167723;28;20045;-68
2022/06/02 03:16:02;;;;;;;14.77;4.53;;;;;;;29.54;45.13;101114.94;4165029;28;20099;-69
2022/06/02 03:18:06;;;;;;;12.20;4.20;;;;;;;29.55;45.24;101102.50;4164053;28;20033;-68
2022/06/02 03:20:46;;;;;;;13.98;4.97;;;;;;;29.48;45.39;101088.91;4182101;28;20496;-69
2022/06/02 03:23:06;;;;;;;10.85;4.90;;;;;;;29.54;45.42;101093.19;4181504;28;20087;-68
2022/06/02 03:25:33;;;;;;;12.57;4.50;;;;;;;29.55;45.75;101094.06;4182672;28;20435;-77
2022/06/02 03:27:49;;;;;;;9.52;4.50;;;;;;;29.54;45.50;101098.84;4184811;28;20353;-77
2022/06/02 03:30:01;;;;;;;10.13;5.35;;;;;;;29.54;45.79;101098.84;4174560;28;20504;-77
2022/06/02 03:32:31;;;;;;;13.35;5.53;;;;;;;29.45;45.82;101071.84;4167285;28;20460;-77
2022/06/02 03:34:51;;;;;;;14.55;6.88;;;;;;;29.53;45.92;101068.16;4165855;28;20952;-74
2022/06/02 03:37:04;;;;;;;11.18;4.78;;;;;;;29.50;45.81;101077.28;4166158;28;20037;-75
2022/06/02 03:39:09;;;;;;;12.10;4.80;;;;;;;29.52;46.33;101089.06;4167595;28;20033;-76
2022/06/02 03:41:31;;;;;;;10.50;5.57;;;;;;;29.51;46.04;101093.06;4165334;28;20425;-76
2022/06/02 03:43:51;;;;;;;8.48;4.78;;;;;;;29.50;46.21;101068.84;4166398;28;20562;-76
2022/06/02 03:46:11;;;;;;;13.45;5.57;;;;;;;29.53;46.25;101054.06;4168392;28;20034;-76
2022/06/02 03:48:48;;;;;;;10.52;5.18;;;;;;;29.51;46.30;101037.50;4166492;28;20095;-75
2022/06/02 03:51:31;;;;;;;10.82;5.18;;;;;;;29.51;46.05;101028.22;4163288;28;20118;-74
2022/06/02 03:54:00;;;;;;;8.88;5.05;;;;;;;29.55;46.29;101015.09;4167370;28;20025;-75
2022/06/02 03:56:18;;;;;;;10.70;5.18;;;;;;;29.54;46.19;101021.88;4167505;28;20029;-77
2022/06/02 03:58:49;;;;;;;10.25;4.85;;;;;;;29.52;46.21;101010.13;4166033;28;20025;-75
2022/06/02 04:01:00;;;;;;;11.77;5.32;;;;;;;29.49;46.17;100991.88;4166540;28;20435;-74
2022/06/02 04:03:08;;;;;;;11.25;5.70;;;;;;;29.53;46.41;101000.50;4150306;28;20049;-75
2022/06/02 04:05:21;;;;;;;9.25;5.03;;;;;;;29.53;46.34;100989.22;4166166;28;20042;-75
2022/06/02 04:07:55;;;;;;;11.55;4.70;;;;;;;29.47;46.41;100962.41;4169348;28;20064;-75
2022/06/02 04:10:17;;;;;;;7.75;4.47;;;;;;;29.52;46.41;100965.84;4166034;28;20076;-75
2022/06/02 04:15:12;;;;;;;10.05;5.00;;;;;;;29.55;46.09;100958.72;4167109;28;20440;-75
2022/06/02 04:17:14;;;;;;;10.48;4.68;;;;;;;29.54;46.44;100955.03;4167469;28;20037;-76
2022/06/02 04:21:48;;;;;;;10.73;4.68;;;;;;;29.55;46.57;100953.06;4167266;28;20436;-75
2022/06/02 04:24:10;;;;;;;10.95;4.80;;;;;;;29.51;46.15;100935.19;4170398;28;20026;-74
2022/06/02 04:26:38;;;;;;;7.43;4.20;;;;;;;29.53;46.56;100944.09;4169443;28;20556;-74
2022/06/02 04:29:00;;;;;;;9.00;4.20;;;;;;;29.53;46.34;100944.09;4169605;28;20095;-74
2022/06/02 04:31:39;;;;;;;8.25;4.80;;;;;;;29.53;46.59;100949.75;4170264;28;20366;-75
2022/06/02 04:33:48;;;;;;;8.48;4.13;;;;;;;29.55;46.23;100958.72;4170252;28;20103;-76
2022/06/02 04:36:12;;;;;;;6.90;4.30;;;;;;;29.53;46.15;100955.38;4153091;28;20041;-75
2022/06/02 04:38:29;;;;;;;6.68;3.70;;;;;;;29.54;46.08;100957.03;4172276;28;20473;-74
2022/06/02 04:40:46;;;;;;;6.47;3.45;;;;;;;29.55;46.24;100972.81;4171142;28;20037;-75
2022/06/02 04:43:15;;;;;;;6.40;4.15;;;;;;;29.54;46.18;100959.84;4171332;28;20029;-76
2022/06/02 04:45:23;;;;;;;6.90;4.07;;;;;;;29.57;46.16;100956.41;4175681;28;20669;-76
2022/06/02 04:47:49;;;;;;;12.07;4.57;;;;;;;29.58;46.05;100963.69;4171418;28;20083;-76
2022/06/02 04:50:04;;;;;;;17.25;4.75;;;;;;;29.57;46.46;100953.56;4171473;28;20461;-77
2022/06/02 04:52:26;;;;;;;8.82;3.80;;;;;;;29.56;46.49;100932.19;4173897;28;20105;-76
2022/06/02 04:54:44;;;;;;;14.13;4.88;;;;;;;29.56;46.33;100932.19;4176688;28;20037;-78
2022/06/02 04:57:04;;;;;;;8.43;4.65;;;;;;;29.32;46.66;100894.16;4170709;28;20041;-75
2022/06/02 04:59:42;;;;;;;10.32;4.20;;;;;;;29.43;46.37;100905.03;4171354;28;20041;-78
2022/06/02 05:02:10;;;;;;;8.98;4.43;;;;;;;29.55;46.33;100913.59;4142571;28;20098;-76
2022/06/02 05:04:24;;;;;;;8.15;3.22;;;;;;;29.54;46.31;100907.09;4180427;28;20080;-76
2022/06/02 05:06:52;;;;;;;11.77;4.00;;;;;;;29.48;46.37;100910.47;4155245;28;20073;-76
2022/06/02 05:09:30;;;;;;;6.00;3.67;;;;;;;29.54;46.38;100923.19;4170624;28;20079;-77
2022/06/02 05:11:55;;;;;;;6.40;4.10;;;;;;;29.52;46.24;100909.44;4170009;28;20095;-75
2022/06/02 05:14:17;;;;;;;11.63;4.22;;;;;;;29.49;46.47;100898.84;4170447;28;20026;-76
2022/06/02 05:16:34;;;;;;;5.53;3.15;;;;;;;29.54;46.60;100889.38;4169545;28;20088;-77
2022/06/02 05:18:36;;;;;;;8.77;3.97;;;;;;;29.54;46.58;100895.81;4175655;28;20030;-75
2022/06/02 05:21:03;;;;;;;6.07;4.00;;;;;;;29.51;46.60;100890.91;4180219;28;20090;-75
2022/06/02 05:23:29;;;;;;;7.40;4.00;;;;;;;29.49;46.64;100892.38;4172977;28;20045;-76
2022/06/02 05:26:01;;;;;;;9.75;3.60;;;;;;;29.50;46.60;100894.03;4189166;28;20033;-76
2022/06/02 05:28:15;;;;;;;7.97;3.80;;;;;;;29.52;46.46;100892.53;4191219;28;20055;-76
2022/06/02 05:30:17;;;;;;;7.32;3.35;;;;;;;29.51;46.55;100896.53;4185660;28;20090;-76
2022/06/02 05:32:36;;;;;;;7.15;3.80;;;;;;;29.51;46.83;100918.25;4187309;28;20028;-75
2022/06/02 05:35:00;;;;;;;9.00;3.25;;;;;;;29.51;46.80;100921.09;4190778;28;20373;-76
2022/06/02 05:37:07;;;;;;;9.77;4.50;;;;;;;29.52;46.48;100922.72;4167628;28;20068;-76
2022/06/02 05:39:29;;;;;;;5.13;3.50;;;;;;;29.46;46.44;100927.75;4167468;28;20075;-77
2022/06/02 05:42:01;;;;;;;6.10;3.15;;;;;;;29.48;46.61;100935.84;4166623;28;20034;-77
2022/06/02 05:44:19;;;;;;;7.50;3.22;;;;;;;29.50;46.61;100928.69;4168114;28;20095;-75
2022/06/02 05:46:27;;;;;;;9.15;3.50;;;;;;;29.50;46.58;100923.03;4168781;28;20037;-76
2022/06/02 05:48:46;;;;;;;7.90;3.60;;;;;;;29.47;46.38;100923.75;4170249;28;20099;-76
2022/06/02 05:51:00;;;;;;;8.63;3.28;;;;;;;29.49;46.56;100931.84;4171577;28;20084;-77
2022/06/02 05:53:32;;;;;;;6.10;3.15;;;;;;;29.46;46.39;100938.16;4166379;28;20092;-76
2022/06/02 05:56:05;;;;;;;5.53;3.00;;;;;;;29.46;46.76;100940.97;4168520;28;20172;-77
2022/06/02 05:58:12;;;;;;;6.63;2.97;;;;;;;29.49;46.60;100927.03;4167622;28;20440;-77
2022/06/02 06:01:07;;;;;;;5.40;3.00;;;;;;;29.40;46.53;100922.63;4167974;28;20045;-77
2022/06/02 06:03:20;;;;;;;6.22;3.05;;;;;;;29.49;46.51;100932.69;4168326;28;20091;-77
2022/06/02 06:05:41;;;;;;;6.20;3.17;;;;;;;29.49;46.29;100926.22;4168946;28;20083;-76
2022/06/02 06:08:21;;;;;;;8.43;3.65;;;;;;;29.46;46.49;100927.75;4167705;28;20042;-76
2022/06/02 06:10:41;;;;;;;6.15;3.05;;;;;;;29.48;46.25;100936.66;4166054;28;20129;-74
2022/06/02 06:13:10;;;;;;;4.10;2.80;;;;;;;29.47;46.10;100934.19;4167305;28;20037;-74
2022/06/02 06:15:36;;;;;;;6.78;3.00;;;;;;;29.42;46.25;100917.47;4167538;28;20045;-74
2022/06/02 06:17:47;;;;;;;;;;;;;;;29.47;46.31;100918.09;4168553;28;20095;-75
2022/06/02 06:20:12;;;;;;;5.22;3.30;;;;;;;29.53;46.40;100913.09;4168643;28;19913;-76
2022/06/02 06:22:19;;;;;;;6.40;3.30;;;;;;;29.50;46.43;100899.66;4168191;28;20603;-77
2022/06/02 06:24:40;;;;;;;5.18;2.40;;;;;;;29.49;46.23;100886.75;4168074;28;20151;-76
2022/06/02 06:26:41;;;;;;;3.78;2.88;;;;;;;29.48;46.48;100890.75;4149947;28;20100;-76
2022/06/02 06:28:57;;;;;;;6.28;2.90;;;;;;;29.46;46.50;100887.41;4168192;28;20033;-76
2022/06/02 06:31:22;;;;;;;3.45;2.25;;;;;;;29.46;46.62;100893.06;4167707;28;20485;-75
2022/06/02 06:33:39;;;;;;;7.82;2.83;;;;;;;29.44;46.67;100901.03;4168073;28;20064;-77
2022/06/02 06:35:57;;;;;;;4.93;2.78;;;;;;;29.45;46.64;100897.06;4167616;28;20025;-77
2022/06/02 06:38:11;;;;;;;6.50;3.08;;;;;;;29.44;46.64;100895.41;4148839;28;20046;-77
2022/06/02 06:40:19;;;;;;;5.20;2.50;;;;;;;29.45;46.51;100897.06;4167352;28;20045;-77
2022/06/02 06:42:35;;;;;;;4.95;2.67;;;;;;;29.43;46.72;100888.94;4167061;28;20053;-77
2022/06/02 06:44:46;;;;;;;4.53;2.55;;;;;;;29.44;46.73;100879.31;4167755;28;20067;-76
2022/06/02 06:47:04;;;;;;;6.28;2.85;;;;;;;29.42;46.53;100869.56;4169007;28;20091;-76
2022/06/02 06:49:32;;;;;;;6.45;2.97;;;;;;;29.41;46.74;100874.34;4172850;28;20051;-75
2022/06/02 06:51:59;;;;;;;5.07;2.53;;;;;;;29.43;46.83;100876.84;4169617;28;20030;-75
2022/06/02 06:54:39;;;;;;;4.72;2.80;;;;;;;29.42;46.72;100869.56;4173154;28;20063;-76
2022/06/02 06:56:53;;;;;;;5.45;2.60;;;;;;;29.41;46.61;100873.53;4120522;28;20046;-76
2022/06/02 06:59:07;;;;;;;4.03;2.63;;;;;;;29.45;46.67;100880.13;4167126;28;20076;-76
2022/06/02 07:01:50;;;;;;;4.63;2.40;;;;;;;29.42;46.54;100869.56;4150453;28;20525;-76
2022/06/02 07:04:06;;;;;;;3.63;2.40;;;;;;;29.35;46.73;100842.72;4138984;28;20313;-75
2022/06/02 07:06:35;;;;;;;4.70;2.35;;;;;;;29.42;46.49;100833.75;4169202;28;20041;-75
2022/06/02 07:08:42;;;;;;;4.65;2.65;;;;;;;29.41;46.68;100822.78;4182083;28;20036;-76
2022/06/02 07:11:01;;;;;;;4.47;2.58;;;;;;;29.40;46.35;100812.69;4186397;28;20067;-76
2022/06/02 07:13:18;;;;;;;3.85;2.60;;;;;;;29.42;46.23;100810.38;4184165;28;20074;-74
2022/06/02 07:15:41;;;;;;;4.15;2.40;;;;;;;29.41;46.56;100811.50;4183551;28;20045;-75
2022/06/02 07:17:58;;;;;;;5.72;2.42;;;;;;;29.41;46.50;100811.50;4183948;28;20099;-76
2022/06/02 07:20:15;;;;;;;3.92;2.50;;;;;;;29.35;46.57;100797.63;4181922;28;20045;-76
2022/06/02 07:22:26;;;;;;;5.05;2.92;;;;;;;29.40;46.48;100798.59;4184269;28;20087;-76
2022/06/02 07:24:57;;;;;;;5.45;2.30;;;;;;;29.38;46.48;100801.75;4178104;28;20028;-76
2022/06/02 07:27:07;;;;;;;3.92;2.55;;;;;;;29.40;46.38;100809.88;4183832;28;20118;-76
2022/06/02 07:29:30;;;;;;;5.63;2.83;;;;;;;29.39;46.67;100809.03;4183803;28;20033;-76
2022/06/02 07:31:42;;;;;;;5.57;2.90;;;;;;;29.40;46.62;100795.78;4184500;28;20040;-76
2022/06/02 07:33:49;;;;;;;3.90;2.42;;;;;;;29.40;46.73;100790.97;4191862;28;20029;-76
2022/06/02 07:36:28;;;;;;;4.75;2.55;;;;;;;29.37;46.65;100784.03;4193172;28;20036;-75
2022/06/02 07:38:54;;;;;;;4.43;2.40;;;;;;;29.40;46.43;100792.94;4199720;28;20057;-75
2022/06/02 07:41:07;;;;;;;5.00;2.50;;;;;;;29.39;46.92;100783.69;4196051;28;20033;-76
2022/06/02 07:43:27;;;;;;;3.22;2.15;;;;;;;29.37;46.65;100777.56;4196837;28;20013;-74
2022/06/02 07:45:47;;;;;;;3.58;2.55;;;;;;;29.40;46.59;100785.31;4196362;28;20059;-76
2022/06/02 07:48:28;;;;;;;4.13;2.40;;;;;;;29.15;46.53;100738.44;4190975;28;20450;-75
2022/06/02 07:50:33;;;;;;;4.32;2.58;;;;;;;29.38;46.41;100771.56;4193584;28;20053;-75
2022/06/02 07:53:10;;;;;;;3.67;2.30;;;;;;;29.36;46.62;100758.97;4178378;28;20041;-76
2022/06/02 07:55:26;;;;;;;3.42;2.50;;;;;;;29.38;46.53;100756.66;4192423;28;20075;-75
2022/06/02 07:57:38;;;;;;;4.22;2.58;;;;;;;29.35;46.54;100758.16;4171416;28;20037;-76
2022/06/02 08:00:00;;;;;;;3.13;2.10;;;;;;;29.34;46.57;100750.06;4187607;28;20053;-77
2022/06/02 08:02:20;;;;;;;4.32;2.65;;;;;;;29.35;46.87;100755.34;4167771;28;20046;-76
2022/06/02 08:04:27;;;;;;;5.28;2.40;;;;;;;29.36;46.57;100751.34;4190683;28;20013;-76
2022/06/02 08:06:56;;;;;;;3.35;2.35;;;;;;;29.33;46.84;100743.59;4189155;28;20492;-76
2022/06/02 08:09:34;;;;;;;4.15;2.35;;;;;;;29.35;46.64;100751.69;4144234;28;20037;-78
2022/06/02 08:11:54;;;;;;;3.13;2.10;;;;;;;29.38;46.53;100753.84;4183710;28;20045;-75
2022/06/02 08:14:19;;;;;;;3.25;2.22;;;;;;;29.34;46.73;100753.69;4186714;28;20078;-75
2022/06/02 08:16:29;;;;;;;3.47;2.63;;;;;;;29.36;46.44;100748.53;4191564;28;20092;-75
2022/06/02 08:18:44;;;;;;;3.88;2.53;;;;;;;29.35;46.50;100749.69;4186390;28;20028;-76
2022/06/02 08:21:16;;;;;;;5.18;2.42;;;;;;;29.34;46.57;100748.06;4180861;28;20159;-76
2022/06/02 08:23:26;;;;;;;2.67;2.42;;;;;;;29.35;46.60;100763.78;4167248;28;20041;-76
2022/06/02 08:25:48;;;;;;;2.65;2.17;;;;;;;29.29;46.76;100751.09;4149956;28;20038;-76
2022/06/02 08:28:22;;;;;;;2.60;1.92;;;;;;;29.30;46.79;100755.56;4166359;28;20068;-76
2022/06/02 08:30:49;;;;;;;3.58;2.70;;;;;;;29.11;47.06;100729.84;4166905;28;20041;-76
2022/06/02 08:32:59;;;;;;;4.07;2.30;;;;;;;29.34;46.94;100770.59;4150451;28;20038;-76
2022/06/02 08:35:25;;;;;;;3.53;2.15;;;;;;;29.32;46.85;100778.59;4146894;28;20038;-76
2022/06/02 08:37:26;;;;;;;2.78;2.03;;;;;;;29.34;46.79;100773.44;4164051;28;20476;-76
2022/06/02 08:40:00;;;;;;;4.00;2.13;;;;;;;29.32;47.08;100775.78;4165320;28;20034;-76
2022/06/02 08:42:23;;;;;;;3.60;2.25;;;;;;;29.33;46.65;100774.59;4163075;28;20091;-76
2022/06/02 08:44:42;;;;;;;3.42;2.10;;;;;;;29.33;46.65;100773.78;4165024;28;20080;-76
2022/06/02 08:47:26;;;;;;;2.65;1.92;;;;;;;29.31;46.79;100782.56;4164631;28;20416;-75
2022/06/02 08:49:40;;;;;;;4.47;1.80;;;;;;;29.31;46.57;100782.56;4164134;28;20037;-76
2022/06/02 08:52:07;;;;;;;6.03;2.45;;;;;;;29.31;46.91;100785.38;4164206;28;20045;-76
2022/06/02 08:54:32;;;;;;;3.50;2.33;;;;;;;29.32;46.76;100775.78;4164344;28;20095;-76
2022/06/02 08:56:46;;;;;;;3.33;1.83;;;;;;;29.31;46.75;100768.47;4164352;28;20095;-76
2022/06/02 08:59:29;;;;;;;3.25;2.40;;;;;;;29.29;46.74;100776.44;4163988;28;20096;-76
2022/06/02 09:02:20;;;;;;;3.67;2.28;;;;;;;29.31;46.83;100770.47;4114371;28;20047;-76
2022/06/02 09:04:58;;;;;;;2.75;2.08;;;;;;;29.30;46.72;100766.81;4164790;28;20080;-75
2022/06/02 09:07:05;;;;;;;2.30;1.70;;;;;;;29.33;46.57;100762.50;4173341;28;20045;-76
2022/06/02 09:09:38;;;;;;;2.63;2.05;;;;;;;29.25;46.63;100752.94;4182387;28;20029;-76
2022/06/02 09:11:57;;;;;;;3.35;2.00;;;;;;;29.31;46.53;100767.66;4149911;28;20049;-77
2022/06/02 09:14:01;;;;;;;3.22;2.22;;;;;;;29.28;46.94;100774.81;4182955;28;20037;-77
2022/06/02 09:16:35;;;;;;;2.97;2.28;;;;;;;29.29;46.87;100779.28;4180849;28;20102;-76
2022/06/02 09:19:01;;;;;;;4.75;2.10;;;;;;;29.31;46.57;100774.09;4138078;28;20091;-77
2022/06/02 09:21:15;;;;;;;2.85;1.92;;;;;;;29.29;46.54;100773.63;4167283;28;20050;-75
2022/06/02 09:23:16;;;;;;;2.20;1.88;;;;;;;29.31;46.64;100784.56;4177509;28;20476;-76
2022/06/02 09:25:40;;;;;;;3.03;2.03;;;;;;;29.22;46.78;100770.53;4167284;28;20037;-77
2022/06/02 09:27:55;;;;;;;3.75;1.67;;;;;;;29.29;46.79;100784.91;4172630;28;20040;-76
2022/06/02 09:30:28;;;;;;;2.80;1.95;;;;;;;29.26;46.63;100788.41;4183600;28;20045;-76
2022/06/02 09:33:33;;;;;;;4.45;2.13;;;;;;;29.27;46.55;100787.22;4184038;28;20037;-76
2022/06/02 09:36:03;;;;;;;2.40;1.92;;;;;;;29.28;46.62;100783.25;4183746;28;20102;-76
2022/06/02 09:38:14;;;;;;;2.65;1.70;;;;;;;29.30;46.79;100783.72;4183440;28;20480;-76
2022/06/02 09:40:48;;;;;;;2.53;2.22;;;;;;;29.28;46.50;100779.63;4179343;28;20446;-77
2022/06/02 09:43:13;;;;;;;3.60;2.40;;;;;;;29.28;46.62;100786.09;4171328;28;20444;-76
2022/06/02 09:45:42;;;;;;;3.25;2.03;;;;;;;29.25;46.58;100780.28;4173488;28;20037;-77
2022/06/02 09:48:09;;;;;;;3.05;1.98;;;;;;;29.30;46.60;100794.19;4182506;28;20040;-76
2022/06/02 09:50:23;;;;;;;3.17;1.63;;;;;;;29.29;46.60;100793.38;4135836;28;20091;-77
2022/06/02 09:52:40;;;;;;;2.40;1.80;;;;;;;29.29;46.89;100799.00;4171108;28;20045;-77
2022/06/02 09:54:53;;;;;;;2.45;1.83;;;;;;;29.28;46.68;100803.00;4182653;28;20095;-76
2022/06/02 09:59:46;;;;;;;2.72;2.00;;;;;;;29.24;46.84;100804.84;4138643;28;20107;-77
2022/06/02 10:02:11;;;;;;;1.83;1.65;;;;;;;29.26;46.95;100810.94;4166993;28;20041;-77
2022/06/02 10:04:34;;;;;;;3.22;2.20;;;;;;;29.27;46.69;100811.75;4174752;28;20638;-77
2022/06/02 10:07:10;;;;;;;4.15;2.50;;;;;;;29.26;46.58;100810.13;4179946;28;20423;-75
2022/06/02 10:09:33;;;;;;;;;;;;;;;29.26;46.59;100815.75;4176925;28;20037;-76
2022/06/02 10:11:40;;;;;;;2.35;1.80;;;;;;;29.23;46.77;100800.38;4183666;28;19917;-76
2022/06/02 10:14:22;;;;;;;2.95;1.95;;;;;;;29.22;46.60;100803.50;4166023;28;20049;-76
2022/06/02 10:16:54;;;;;;;3.50;2.05;;;;;;;29.27;46.56;100818.22;4174136;28;20075;-75
2022/06/02 10:19:14;;;;;;;2.53;1.88;;;;;;;29.27;46.67;100821.03;4170072;28;20032;-76
2022/06/02 10:21:34;;;;;;;2.22;1.83;;;;;;;29.25;46.54;100820.56;4178713;28;20442;-76
2022/06/02 10:24:03;;;;;;;2.10;1.70;;;;;;;29.25;46.86;100823.38;4181071;28;20060;-76
2022/06/02 10:26:32;;;;;;;2.72;2.13;;;;;;;29.17;46.58;100812.16;4180549;28;20041;-76
2022/06/02 10:28:45;;;;;;;1.90;1.80;;;;;;;29.24;46.76;100827.38;4190488;28;20044;-76
2022/06/02 10:31:25;;;;;;;4.15;2.35;;;;;;;29.20;46.76;100834.88;4165558;28;20041;-76
2022/06/02 10:33:42;;;;;;;2.53;2.20;;;;;;;29.25;46.59;100836.66;4180178;28;20484;-76
2022/06/02 10:36:19;;;;;;;2.25;1.70;;;;;;;29.24;46.75;100841.47;4169716;28;20034;-76
2022/06/02 10:38:47;;;;;;;2.35;1.90;;;;;;;29.18;46.47;100831.53;4165215;28;20068;-76
2022/06/02 10:40:56;;;;;;;3.35;2.30;;;;;;;29.24;46.75;100841.47;4180124;28;20090;-77
2022/06/02 10:43:03;;;;;;;2.92;2.30;;;;;;;29.25;46.64;100842.28;4179774;28;20036;-76
2022/06/02 10:45:38;;;;;;;2.38;2.10;;;;;;;29.22;46.79;100840.97;4168463;28;20041;-76
2022/06/02 10:48:27;;;;;;;2.53;1.98;;;;;;;29.23;46.54;100845.47;4173598;28;20034;-76
2022/06/02 10:51:06;;;;;;;2.15;1.83;;;;;;;29.23;46.72;100833.34;4188885;28;20094;-76
2022/06/02 10:53:29;;;;;;;2.25;2.00;;;;;;;29.24;46.61;100841.47;4160550;28;20438;-76
2022/06/02 10:55:52;;;;;;;2.28;1.70;;;;;;;29.24;46.42;100841.47;4198291;28;20094;-76
2022/06/02 10:58:15;;;;;;;3.65;1.80;;;;;;;29.23;46.57;100839.81;4198451;28;20062;-76
2022/06/02 11:00:35;;;;;;;2.55;1.75;;;;;;;29.25;46.38;100854.38;4196211;28;20483;-76
2022/06/02 11:03:10;;;;;;;2.55;2.08;;;;;;;29.24;46.16;100847.09;4174279;28;20049;-78
2022/06/02 11:06:01;;;;;;;2.05;1.85;;;;;;;29.25;46.49;100842.28;4179066;28;20431;-77
2022/06/02 11:08:17;;;;;;;4.10;2.40;;;;;;;29.25;46.44;100831.84;4175841;28;20370;-76