Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:32;;;;;;;;;;;-4.70;99.90;;;;;;5048487;28;20004;-59
2024/01/04 00:03:59;;;;;;;;;;;-4.70;99.90;;;;;;5053423;28;19978;-59
2024/01/04 00:06:26;;;;;;;;;;;-4.70;99.90;;;;;;5049349;28;19933;-59
2024/01/04 00:08:53;;;;;;;;;;;-4.70;99.90;;;;;;5050206;28;19928;-60
2024/01/04 00:11:19;;;;;;;;;;;-4.70;99.90;;;;;;5045898;28;19933;-60
2024/01/04 00:13:46;;;;;;;;;;;-4.70;99.90;;;;;;5054468;28;19929;-61
2024/01/04 00:16:13;;;;;;;;;;;-4.70;99.90;;;;;;5053476;28;20457;-62
2024/01/04 00:18:40;;;;;;;;;;;-4.70;99.90;;;;;;5056124;28;19928;-60
2024/01/04 00:21:10;;;;;;;;;;;-4.70;99.90;;;;;;5055245;28;19952;-59
2024/01/04 00:23:37;;;;;;;;;;;-4.80;99.90;;;;;;5054898;28;20382;-64
2024/01/04 00:26:04;;;;;;;;;;;-4.80;99.90;;;;;;5049585;28;19961;-59
2024/01/04 00:28:31;;;;;;;;;;;-4.80;99.90;;;;;;5045259;28;19931;-64
2024/01/04 00:30:58;;;;;;;;;;;-4.70;99.90;;;;;;5051449;28;19933;-59
2024/01/04 00:33:24;;;;;;;;;;;-4.70;99.90;;;;;;5048518;28;19968;-59
2024/01/04 00:35:51;;;;;;;;;;;-4.70;99.90;;;;;;5055709;28;19975;-61
2024/01/04 00:38:18;;;;;;;;;;;-4.80;99.90;;;;;;5059068;28;20011;-60
2024/01/04 00:40:45;;;;;;;;;;;-4.80;99.90;;;;;;5060211;28;19929;-59
2024/01/04 00:43:12;;;;;;;;;;;-4.90;99.90;;;;;;5056455;28;19972;-60
2024/01/04 00:45:39;;;;;;;;;;;-4.90;99.90;;;;;;5053352;28;19929;-60
2024/01/04 00:48:06;;;;;;;;;;;-4.90;99.90;;;;;;5051101;28;19932;-61
2024/01/04 00:50:33;;;;;;;;;;;-5.00;99.90;;;;;;5049675;28;19928;-62
2024/01/04 00:53:01;;;;;;;;;;;-5.00;99.90;;;;;;5049467;28;20401;-61
2024/01/04 00:55:35;;;;;;;;;;;-5.00;99.90;;;;;;5048878;28;19936;-62
2024/01/04 00:58:03;;;;;;;;;;;-5.00;99.90;;;;;;5050407;28;20027;-60
2024/01/04 01:00:31;;;;;;;;;;;-5.00;99.90;;;;;;5059881;28;19925;-60
2024/01/04 01:02:58;;;;;;;;;;;-5.00;99.90;;;;;;5059503;28;20783;-60
2024/01/04 01:05:25;;;;;;;;;;;-5.00;99.90;;;;;;5059162;28;19935;-62
2024/01/04 01:07:52;;;;;;;;;;;-5.00;99.90;;;;;;5058605;28;19968;-60
2024/01/04 01:10:19;;;;;;;;;;;-5.00;99.90;;;;;;5054980;28;19930;-61
2024/01/04 01:12:46;;;;;;;;;;;-5.00;99.90;;;;;;5057402;28;19968;-58
2024/01/04 01:15:13;;;;;;;;;;;-5.00;99.90;;;;;;5055434;28;20386;-66
2024/01/04 01:17:40;;;;;;;;;;;-5.00;99.90;;;;;;5055306;28;19956;-67
2024/01/04 01:20:08;;;;;;;;;;;-5.00;99.90;;;;;;5050825;28;20039;-61
2024/01/04 01:22:34;;;;;;;;;;;-5.00;99.90;;;;;;5050354;28;20424;-65
2024/01/04 01:25:01;;;;;;;;;;;-5.00;99.90;;;;;;5061048;28;19938;-60
2024/01/04 01:27:28;;;;;;;;;;;-5.00;99.90;;;;;;5060591;28;19932;-59
2024/01/04 01:29:55;;;;;;;;;;;-5.00;99.90;;;;;;5064666;28;19955;-65
2024/01/04 01:32:22;;;;;;;;;;;-5.00;99.90;;;;;;5055335;28;19928;-61
2024/01/04 01:34:48;;;;;;;;;;;-5.00;99.90;;;;;;5055072;28;19929;-58
2024/01/04 01:37:15;;;;;;;;;;;-5.00;99.90;;;;;;5054618;28;19925;-64
2024/01/04 01:39:42;;;;;;;;;;;-5.00;99.90;;;;;;5053000;28;19924;-58
2024/01/04 01:42:09;;;;;;;;;;;-5.00;99.90;;;;;;5056455;28;20260;-60
2024/01/04 01:44:36;;;;;;;;;;;-5.00;99.90;;;;;;5049119;28;20365;-63
2024/01/04 01:47:03;;;;;;;;;;;-5.00;99.90;;;;;;5055195;28;19928;-59
2024/01/04 01:49:30;;;;;;;;;;;-5.00;99.90;;;;;;5054669;28;19964;-63
2024/01/04 01:51:57;;;;;;;;;;;-5.00;99.90;;;;;;5054732;28;19978;-61
2024/01/04 01:54:25;;;;;;;;;;;-5.00;99.90;;;;;;5057935;28;19928;-58
2024/01/04 01:56:51;;;;;;;;;;;-5.00;99.90;;;;;;5056454;28;19986;-60
2024/01/04 01:59:18;;;;;;;;;;;-5.00;99.90;;;;;;5054358;28;20386;-61
2024/01/04 02:01:53;;;;;;;;;;;-5.00;99.90;;;;;;5066286;28;19933;-59
2024/01/04 02:04:20;;;;;;;;;;;-5.00;99.90;;;;;;5047833;28;20626;-61
2024/01/04 02:06:47;;;;;;;;;;;-5.00;99.90;;;;;;5047113;28;20363;-59
2024/01/04 02:09:15;;;;;;;;;;;-5.00;99.90;;;;;;5051970;28;20031;-59
2024/01/04 02:11:43;;;;;;;;;;;-5.00;99.90;;;;;;5054072;28;19936;-66
2024/01/04 02:14:10;;;;;;;;;;;-5.00;99.90;;;;;;5061455;28;19933;-63
2024/01/04 02:16:36;;;;;;;;;;;-5.00;99.90;;;;;;5060142;28;19925;-64
2024/01/04 02:19:06;;;;;;;;;;;-5.00;99.90;;;;;;5093764;28;19929;-61
2024/01/04 02:21:37;;;;;;;;;;;-5.00;99.90;;;;;;5082505;28;19935;-61
2024/01/04 02:24:04;;;;;;;;;;;-5.00;99.90;;;;;;5056595;28;20433;-61
2024/01/04 02:26:32;;;;;;;;;;;-5.00;99.90;;;;;;5050837;28;20402;-61
2024/01/04 02:28:59;;;;;;;;;;;-5.00;99.90;;;;;;5052234;28;19929;-62
2024/01/04 02:31:25;;;;;;;;;;;-5.00;99.90;;;;;;5078540;28;19924;-61
2024/01/04 02:33:52;;;;;;;;;;;-5.00;99.90;;;;;;5053390;28;19936;-59
2024/01/04 02:36:19;;;;;;;;;;;-5.00;99.90;;;;;;5087444;28;19925;-59
2024/01/04 02:38:46;;;;;;;;;;;-5.00;99.90;;;;;;5056533;28;19956;-61
2024/01/04 02:41:13;;;;;;;;;;;-5.00;99.90;;;;;;5052177;28;19990;-60
2024/01/04 02:43:40;;;;;;;;;;;-5.00;99.90;;;;;;5052288;28;19925;-59
2024/01/04 02:46:07;;;;;;;;;;;-5.00;99.90;;;;;;5051409;28;20655;-58
2024/01/04 02:48:33;;;;;;;;;;;-5.00;99.90;;;;;;5053128;28;19998;-63
2024/01/04 02:51:00;;;;;;;;;;;-5.00;99.90;;;;;;5046983;28;20023;-65
2024/01/04 02:53:27;;;;;;;;;;;-5.00;99.90;;;;;;5050978;28;19974;-61
2024/01/04 02:55:55;;;;;;;;;;;-5.00;99.90;;;;;;5044399;28;20701;-64
2024/01/04 02:58:21;;;;;;;;;;;-5.00;99.90;;;;;;5047706;28;20550;-62
2024/01/04 03:00:48;;;;;;;;;;;-5.00;99.90;;;;;;5054793;28;19991;-62
2024/01/04 03:03:15;;;;;;;;;;;-5.00;99.90;;;;;;5054116;28;19960;-62
2024/01/04 03:05:42;;;;;;;;;;;-5.00;99.90;;;;;;5056509;28;20688;-60
2024/01/04 03:08:09;;;;;;;;;;;-5.00;99.90;;;;;;5051386;28;19929;-61
2024/01/04 03:10:36;;;;;;;;;;;-5.10;99.90;;;;;;5083704;28;19931;-59
2024/01/04 03:13:03;;;;;;;;;;;-5.10;99.90;;;;;;5052258;28;19936;-61
2024/01/04 03:15:30;;;;;;;;;;;-5.10;99.90;;;;;;5057260;28;19932;-58
2024/01/04 03:17:57;;;;;;;;;;;-5.10;99.90;;;;;;5048160;28;19971;-61
2024/01/04 03:20:23;;;;;;;;;;;-5.10;99.90;;;;;;5054299;28;20328;-59
2024/01/04 03:22:50;;;;;;;;;;;-5.00;99.90;;;;;;5052076;28;19936;-60
2024/01/04 03:25:18;;;;;;;;;;;-5.10;99.90;;;;;;5050518;28;19929;-60
2024/01/04 03:27:44;;;;;;;;;;;-5.10;99.90;;;;;;5053817;28;19929;-58
2024/01/04 03:30:11;;;;;;;;;;;-5.00;99.90;;;;;;5055636;28;19932;-60
2024/01/04 03:32:39;;;;;;;;;;;-5.00;99.90;;;;;;5059726;28;19960;-64
2024/01/04 03:35:06;;;;;;;;;;;-5.00;99.90;;;;;;5053193;28;19925;-59
2024/01/04 03:37:33;;;;;;;;;;;-5.10;99.90;;;;;;5050012;28;19974;-62
2024/01/04 03:39:59;;;;;;;;;;;-5.10;99.90;;;;;;5044660;28;19982;-61
2024/01/04 03:42:26;;;;;;;;;;;-5.00;99.90;;;;;;5049528;28;19978;-65
2024/01/04 03:44:53;;;;;;;;;;;-5.10;99.90;;;;;;5056845;28;19924;-63
2024/01/04 03:47:20;;;;;;;;;;;-5.10;99.90;;;;;;5059809;28;19924;-59
2024/01/04 03:49:47;;;;;;;;;;;-5.10;99.90;;;;;;5055067;28;19929;-66
2024/01/04 03:52:14;;;;;;;;;;;-5.10;99.90;;;;;;5055165;28;20382;-59
2024/01/04 03:54:40;;;;;;;;;;;-5.10;99.90;;;;;;5053725;28;19928;-59
2024/01/04 03:57:07;;;;;;;;;;;-5.10;99.90;;;;;;5050525;28;19929;-65
2024/01/04 03:59:37;;;;;;;;;;;-5.10;99.90;;;;;;5048029;28;19926;-60
2024/01/04 04:02:04;;;;;;;;;;;-5.10;99.90;;;;;;5050798;28;19928;-63
2024/01/04 04:04:31;;;;;;;;;;;-5.20;99.90;;;;;;5048273;28;19929;-64
2024/01/04 04:06:57;;;;;;;;;;;-5.20;99.90;;;;;;5048271;28;20496;-61
2024/01/04 04:09:24;;;;;;;;;;;-5.20;99.90;;;;;;5059272;28;19929;-59
2024/01/04 04:11:51;;;;;;;;;;;-5.20;99.90;;;;;;5051698;28;20131;-62
2024/01/04 04:14:18;;;;;;;;;;;-5.20;99.90;;;;;;5051961;28;19932;-59
2024/01/04 04:16:45;;;;;;;;;;;-5.20;99.90;;;;;;5052133;28;19952;-59
2024/01/04 04:19:11;;;;;;;;;;;-5.20;99.90;;;;;;5052234;28;20345;-66
2024/01/04 04:21:39;;;;;;;;;;;-5.20;99.90;;;;;;5050224;28;19939;-62
2024/01/04 04:24:06;;;;;;;;;;;-5.20;99.90;;;;;;5053825;28;20363;-68
2024/01/04 04:26:33;;;;;;;;;;;-5.20;99.90;;;;;;5049452;28;19924;-65
2024/01/04 04:28:59;;;;;;;;;;;-5.20;99.90;;;;;;5047841;28;20882;-59
2024/01/04 04:31:26;;;;;;;;;;;-5.30;99.90;;;;;;5055376;28;20427;-59
2024/01/04 04:33:53;;;;;;;;;;;-5.30;99.90;;;;;;5061239;28;19955;-63
2024/01/04 04:36:20;;;;;;;;;;;-5.30;99.90;;;;;;5063242;28;19929;-62
2024/01/04 04:38:47;;;;;;;;;;;-5.30;99.90;;;;;;5058642;28;19937;-59
2024/01/04 04:41:14;;;;;;;;;;;-5.30;99.90;;;;;;5055187;28;20290;-59
2024/01/04 04:43:41;;;;;;;;;;;-5.30;99.90;;;;;;5052842;28;19956;-62
2024/01/04 04:46:11;;;;;;;;;;;-5.30;99.90;;;;;;5055543;28;19929;-59
2024/01/04 04:48:38;;;;;;;;;;;-5.30;99.90;;;;;;5052048;28;19935;-66
2024/01/04 04:51:05;;;;;;;;;;;-5.30;99.90;;;;;;5052400;28;19925;-60
2024/01/04 04:53:32;;;;;;;;;;;-5.30;99.90;;;;;;5048440;28;19928;-65
2024/01/04 04:55:59;;;;;;;;;;;-5.30;99.90;;;;;;5050258;28;19934;-61
2024/01/04 04:58:26;;;;;;;;;;;-5.30;99.90;;;;;;5054793;28;20015;-60
2024/01/04 05:00:53;;;;;;;;;;;-5.30;99.90;;;;;;5054006;28;19928;-61
2024/01/04 05:03:20;;;;;;;;;;;-5.30;99.90;;;;;;5055225;28;19935;-63
2024/01/04 05:05:47;;;;;;;;;;;-5.30;99.90;;;;;;5056849;28;19929;-58
2024/01/04 05:08:14;;;;;;;;;;;-5.30;99.90;;;;;;5053440;28;20461;-60
2024/01/04 05:10:41;;;;;;;;;;;-5.30;99.90;;;;;;5054637;28;19929;-65
2024/01/04 05:13:08;;;;;;;;;;;-5.40;99.90;;;;;;5052020;28;19932;-59
2024/01/04 05:15:35;;;;;;;;;;;-5.40;99.90;;;;;;5048493;28;19952;-60
2024/01/04 05:18:01;;;;;;;;;;;-5.30;99.90;;;;;;5053594;28;19928;-63
2024/01/04 05:20:29;;;;;;;;;;;-5.40;99.90;;;;;;5061803;28;20020;-60
2024/01/04 05:22:57;;;;;;;;;;;-5.40;99.90;;;;;;5055761;28;20274;-58
2024/01/04 05:25:23;;;;;;;;;;;-5.40;99.90;;;;;;5059309;28;19932;-61
2024/01/04 05:27:51;;;;;;;;;;;-5.40;99.90;;;;;;5057160;28;19928;-61
2024/01/04 05:30:18;;;;;;;;;;;-5.40;99.90;;;;;;5053985;28;20373;-61
2024/01/04 05:32:45;;;;;;;;;;;-5.40;99.90;;;;;;5050511;28;19933;-65
2024/01/04 05:35:12;;;;;;;;;;;-5.40;99.90;;;;;;5053345;28;21242;-62
2024/01/04 05:37:39;;;;;;;;;;;-5.40;99.90;;;;;;5049813;28;19974;-61
2024/01/04 05:40:06;;;;;;;;;;;-5.40;99.90;;;;;;5053798;28;19940;-62
2024/01/04 05:42:33;;;;;;;;;;;-5.40;99.90;;;;;;5055372;28;20307;-60
2024/01/04 05:45:00;;;;;;;;;;;-5.40;99.90;;;;;;5057416;28;19928;-64
2024/01/04 05:47:27;;;;;;;;;;;-5.40;99.90;;;;;;5051020;28;19935;-65
2024/01/04 05:49:55;;;;;;;;;;;-5.40;99.90;;;;;;5056475;28;19932;-59
2024/01/04 05:52:22;;;;;;;;;;;-5.40;99.90;;;;;;5054692;28;19929;-62
2024/01/04 05:54:49;;;;;;;;;;;-5.40;99.90;;;;;;5055460;28;19966;-61
2024/01/04 05:57:19;;;;;;;;;;;-5.50;99.90;;;;;;5052699;28;20091;-66
2024/01/04 05:59:46;;;;;;;;;;;-5.50;99.90;;;;;;5050418;28;19924;-61
2024/01/04 06:02:12;;;;;;;;;;;-5.50;99.90;;;;;;5057492;28;19929;-62
2024/01/04 06:04:39;;;;;;;;;;;-5.50;99.90;;;;;;5048823;28;19928;-61
2024/01/04 06:07:06;;;;;;;;;;;-5.50;99.90;;;;;;5051899;28;19929;-58
2024/01/04 06:09:33;;;;;;;;;;;-5.50;99.90;;;;;;5055834;28;19936;-65
2024/01/04 06:11:59;;;;;;;;;;;-5.50;99.90;;;;;;5056429;28;20023;-58
2024/01/04 06:14:30;;;;;;;;;;;-5.50;99.90;;;;;;5056082;28;19928;-63
2024/01/04 06:17:00;;;;;;;;;;;-5.50;99.90;;;;;;5055086;28;19932;-61
2024/01/04 06:19:27;;;;;;;;;;;-5.50;99.90;;;;;;5049782;28;19960;-65
2024/01/04 06:21:54;;;;;;;;;;;-5.50;99.90;;;;;;5052860;28;19936;-60
2024/01/04 06:24:23;;;;;;;;;;;-5.50;99.90;;;;;;5051684;28;19977;-64
2024/01/04 06:26:51;;;;;;;;;;;-5.50;99.90;;;;;;5051644;28;19939;-58
2024/01/04 06:29:19;;;;;;;;;;;-5.50;99.90;;;;;;5057720;28;19982;-59
2024/01/04 06:31:45;;;;;;;;;;;-5.50;99.90;;;;;;5054240;28;20002;-63
2024/01/04 06:34:12;;;;;;;;;;;-5.50;99.90;;;;;;5053516;28;19974;-58
2024/01/04 06:36:39;;;;;;;;;;;-5.50;99.90;;;;;;5050752;28;19939;-59
2024/01/04 06:39:07;;;;;;;;;;;-5.50;99.90;;;;;;5056093;28;19929;-60
2024/01/04 06:41:35;;;;;;;;;;;-5.50;99.90;;;;;;5053889;28;20299;-64
2024/01/04 06:44:02;;;;;;;;;;;-5.50;99.90;;;;;;5055378;28;20434;-60
2024/01/04 06:46:29;;;;;;;;;;;-5.50;99.90;;;;;;5051762;28;20566;-60
2024/01/04 06:48:56;;;;;;;;;;;-5.50;99.90;;;;;;5052421;28;19924;-65
2024/01/04 06:51:23;;;;;;;;;;;-5.50;99.90;;;;;;5048995;28;20382;-58
2024/01/04 06:53:50;;;;;;;;;;;-5.50;99.90;;;;;;5058566;28;19979;-59
2024/01/04 06:56:19;;;;;;;;;;;-5.50;99.90;;;;;;5059041;28;19925;-58
2024/01/04 06:58:47;;;;;;;;;;;-5.50;99.90;;;;;;5059329;28;19924;-59
2024/01/04 07:01:14;;;;;;;;;;;-5.50;99.90;;;;;;5053020;28;19975;-59
2024/01/04 07:03:41;;;;;;;;;;;-5.50;99.90;;;;;;5054638;28;19929;-63
2024/01/04 07:06:08;;;;;;;;;;;-5.50;99.90;;;;;;5050070;28;19957;-59
2024/01/04 07:08:35;;;;;;;;;;;-5.50;99.90;;;;;;5048335;28;20344;-59
2024/01/04 07:11:05;;;;;;;;;;;-5.50;99.90;;;;;;5051404;28;19939;-58
2024/01/04 07:13:35;;;;;;;;;;;-5.50;99.90;;;;;;5044813;28;20000;-60
2024/01/04 07:16:05;;;;;;;;;;;-5.50;99.90;;;;;;5055488;28;19967;-63
2024/01/04 07:18:32;;;;;;;;;;;-5.50;99.90;;;;;;5054265;28;19925;-60
2024/01/04 07:21:00;;;;;;;;;;;-5.60;99.90;;;;;;5059993;28;20015;-58
2024/01/04 07:23:26;;;;;;;;;;;-5.50;99.90;;;;;;5052642;28;19928;-58
2024/01/04 07:25:55;;;;;;;;;;;-5.50;99.90;;;;;;5050486;28;19960;-63
2024/01/04 07:28:21;;;;;;;;;;;-5.60;99.90;;;;;;5054663;28;19930;-62
2024/01/04 07:30:48;;;;;;;;;;;-5.50;99.90;;;;;;5051860;28;19932;-58
2024/01/04 07:33:15;;;;;;;;;;;-5.50;99.90;;;;;;5051678;28;20675;-64
2024/01/04 07:35:42;;;;;;;;;;;-5.50;99.90;;;;;;5046851;28;20019;-61
2024/01/04 07:38:09;;;;;;;;;;;-5.60;99.90;;;;;;5049854;28;19928;-58
2024/01/04 07:40:37;;;;;;;;;;;-5.60;99.90;;;;;;5054566;28;19981;-58
2024/01/04 07:43:04;;;;;;;;;;;-5.60;99.90;;;;;;5047982;28;19928;-58
2024/01/04 07:45:33;;;;;;;;;;;-5.60;99.90;;;;;;5057152;28;19978;-58
2024/01/04 07:48:00;;;;;;;;;;;-5.50;99.90;;;;;;5050781;28;19948;-61
2024/01/04 07:50:27;;;;;;;;;;;-5.50;99.90;;;;;;5056128;28;19928;-60
2024/01/04 07:52:54;;;;;;;;;;;-5.60;99.90;;;;;;5050695;28;20283;-59
2024/01/04 07:55:20;;;;;;;;;;;-5.60;99.90;;;;;;5049107;28;19928;-59
2024/01/04 07:57:47;;;;;;;;;;;-5.60;99.90;;;;;;5048554;28;19925;-61
2024/01/04 08:00:14;;;;;;;;;;;-5.60;99.90;;;;;;5046843;28;19932;-58
2024/01/04 08:02:41;;;;;;;;;;;-5.60;99.90;;;;;;5051341;28;20742;-59
2024/01/04 08:05:09;;;;;;;;;;;-5.60;99.90;;;;;;5050706;28;19963;-62
2024/01/04 08:07:36;;;;;;;;;;;-5.60;99.90;;;;;;5059358;28;19928;-62
2024/01/04 08:10:03;;;;;;;;;;;-5.60;99.90;;;;;;5052884;28;19973;-58
2024/01/04 08:12:30;;;;;;;;;;;-5.60;99.90;;;;;;5054169;28;19932;-59
2024/01/04 08:14:57;;;;;;;;;;;-5.60;99.90;;;;;;5061373;28;19935;-59
2024/01/04 08:17:24;;;;;;;;;;;-5.60;99.90;;;;;;5046327;28;19929;-64
2024/01/04 08:19:50;;;;;;;;;;;-5.60;99.90;;;;;;5050832;28;20614;-58
2024/01/04 08:22:18;;;;;;;;;;;-5.50;99.90;;;;;;5052704;28;19935;-60
2024/01/04 08:24:45;;;;;;;;;;;-5.50;99.90;;;;;;5040675;28;19933;-60
2024/01/04 08:27:12;;;;;;;;;;;-5.50;99.90;;;;;;5050027;28;20106;-63
2024/01/04 08:29:39;;;;;;;;;;;-5.50;99.90;;;;;;5062479;28;19982;-59
2024/01/04 08:32:06;;;;;;;;;;;-5.50;99.90;;;;;;5059514;28;20390;-61
2024/01/04 08:34:33;;;;;;;;;;;-5.50;99.90;;;;;;5062553;28;19932;-64
2024/01/04 08:37:00;;;;;;;;;;;-5.50;99.90;;;;;;5058243;28;19925;-59
2024/01/04 08:39:28;;;;;;;;;;;-5.50;99.90;;;;;;5056792;28;19955;-58
2024/01/04 08:41:55;;;;;;;;;;;-5.50;99.90;;;;;;5055100;28;19925;-59
2024/01/04 08:44:21;;;;;;;;;;;-5.50;99.90;;;;;;5051952;28;19960;-59
2024/01/04 08:46:50;;;;;;;;;;;-5.40;99.90;;;;;;5050326;28;19925;-58
2024/01/04 08:49:17;;;;;;;;;;;-5.40;99.90;;;;;;5053799;28;19935;-59
2024/01/04 08:51:44;;;;;;;;;;;-5.50;99.90;;;;;;5059651;28;19928;-64
2024/01/04 08:54:11;;;;;;;;;;;-5.50;99.90;;;;;;5057506;28;20011;-60
2024/01/04 08:56:38;;;;;;;;;;;-5.40;99.90;;;;;;5056951;28;19931;-62
2024/01/04 08:59:04;;;;;;;;;;;-5.40;99.90;;;;;;5052516;28;19967;-59
2024/01/04 09:01:31;;;;;;;;;;;-5.40;99.90;;;;;;5057992;28;20307;-59
2024/01/04 09:03:58;;;;;;;;;;;-5.40;99.90;;;;;;5056948;28;19936;-58
2024/01/04 09:06:25;;;;;;;;;;;-5.40;99.90;;;;;;5054109;28;19928;-58
2024/01/04 09:08:52;;;;;;;;;;;-5.40;99.90;;;;;;5053109;28;20404;-61
2024/01/04 09:11:19;;;;;;;;;;;-5.40;99.90;;;;;;5051233;28;20818;-58
2024/01/04 09:13:47;;;;;;;;;;;-5.40;99.90;;;;;;5062332;28;20371;-61
2024/01/04 09:16:14;;;;;;;;;;;-5.40;99.90;;;;;;5051684;28;19928;-61
2024/01/04 09:18:40;;;;;;;;;;;-5.30;99.90;;;;;;5061327;28;19929;-62
2024/01/04 09:21:08;;;;;;;;;;;-5.30;99.90;;;;;;5049819;28;19925;-59
2024/01/04 09:23:35;;;;;;;;;;;-5.30;99.90;;;;;;5055508;28;19932;-63
2024/01/04 09:26:08;;;;;;;;;;;-5.30;99.90;;;;;;5050303;28;19932;-58
2024/01/04 09:28:35;;;;;;;;;;;-5.30;99.90;;;;;;5049225;28;19935;-64
2024/01/04 09:31:02;;;;;;;;;;;-5.30;99.90;;;;;;5044084;28;19924;-59
2024/01/04 09:33:29;;;;;;;;;;;-5.30;99.90;;;;;;5055281;28;20515;-68
2024/01/04 09:35:56;;;;;;;;;;;-5.30;99.90;;;;;;5050179;28;19932;-62
2024/01/04 09:38:25;;;;;;;;;;;-5.30;99.90;;;;;;5057464;28;20287;-58
2024/01/04 09:41:00;;;;;;;;;;;-5.30;99.90;;;;;;5055428;28;20430;-59
2024/01/04 09:43:30;;;;;;;;;;;-5.30;99.90;;;;;;5053365;28;19931;-58
2024/01/04 09:46:00;;;;;;;;;;;-5.30;99.90;;;;;;5059721;28;19925;-58
2024/01/04 09:48:29;;;;;;;;;;;-5.30;99.90;;;;;;5052946;28;19929;-59
2024/01/04 09:51:00;;;;;;;;;;;-5.30;99.90;;;;;;5053265;28;19936;-61
2024/01/04 09:53:27;;;;;;;;;;;-5.30;99.90;;;;;;5049820;28;19929;-65
2024/01/04 09:55:54;;;;;;;;;;;-5.20;99.90;;;;;;5048884;28;19929;-59
2024/01/04 09:58:23;;;;;;;;;;;-5.20;99.90;;;;;;5051397;28;19947;-59
2024/01/04 10:00:51;;;;;;;;;;;-5.30;99.90;;;;;;5050304;28;19935;-64
2024/01/04 10:03:18;;;;;;;;;;;-5.30;99.90;;;;;;5051725;28;19936;-58
2024/01/04 10:05:47;;;;;;;;;;;-5.20;99.90;;;;;;5056885;28;19928;-58
2024/01/04 10:08:29;;;;;;;;;;;-5.30;99.90;;;;;;5052475;28;19932;-64
2024/01/04 10:11:00;;;;;;;;;;;-5.20;99.90;;;;;;5053561;28;19933;-58
2024/01/04 10:13:28;;;;;;;;;;;-5.20;99.90;;;;;;5051854;28;20406;-61
2024/01/04 10:15:55;;;;;;;;;;;-5.20;99.90;;;;;;5052422;28;19924;-58
2024/01/04 10:18:23;;;;;;;;;;;-5.20;99.90;;;;;;5044440;28;20044;-62
2024/01/04 10:21:01;;;;;;;;;;;-5.10;99.90;;;;;;5048585;28;19933;-61
2024/01/04 10:23:28;;;;;;;;;;;-5.20;99.90;;;;;;5045602;28;19933;-61
2024/01/04 10:26:13;;;;;;;;;;;-5.10;99.90;;;;;;5086232;28;20013;-60
2024/01/04 10:28:40;;;;;;;;;;;-5.20;99.90;;;;;;5053695;28;19929;-64
2024/01/04 10:31:08;;;;;;;;;;;-5.20;99.90;;;;;;5052662;28;19925;-59
2024/01/04 10:33:38;;;;;;;;;;;-5.10;99.90;;;;;;5051893;28;19929;-63
2024/01/04 10:36:11;;;;;;;;;;;-5.10;99.90;;;;;;5046190;28;20791;-59
2024/01/04 10:38:38;;;;;;;;;;;-5.10;99.90;;;;;;5062766;28;19951;-64
2024/01/04 10:41:05;;;;;;;;;;;-5.00;99.90;;;;;;5052068;28;19932;-58
2024/01/04 10:43:33;;;;;;;;;;;-5.00;99.90;;;;;;5051469;28;19994;-60
2024/01/04 10:46:07;;;;;;;;;;;-5.00;99.90;;;;;;5048512;28;19929;-59
2024/01/04 10:48:35;;;;;;;;;;;-5.00;99.90;;;;;;5050785;28;20443;-61
2024/01/04 10:51:04;;;;;;;;;;;-5.00;99.90;;;;;;5054962;28;19931;-58
2024/01/04 10:53:34;;;;;;;;;;;-5.00;99.90;;;;;;5055350;28;19928;-60
2024/01/04 10:56:04;;;;;;;;;;;-5.00;99.90;;;;;;5056508;28;19947;-58
2024/01/04 10:58:33;;;;;;;;;;;-5.00;99.90;;;;;;5052129;28;20418;-61
2024/01/04 11:01:00;;;;;;;;;;;-5.00;99.90;;;;;;5053748;28;20033;-59
2024/01/04 11:03:28;;;;;;;;;;;-5.00;99.90;;;;;;5048945;28;20017;-59
2024/01/04 11:05:58;;;;;;;;;;;-5.00;99.90;;;;;;5048222;28;19925;-67
2024/01/04 11:08:25;;;;;;;;;;;-5.00;99.90;;;;;;5049546;28;19928;-59
2024/01/04 11:10:53;;;;;;;;;;;-5.00;99.90;;;;;;5054679;28;19931;-61
2024/01/04 11:13:20;;;;;;;;;;;-5.00;99.90;;;;;;5052099;28;20866;-59
2024/01/04 11:15:52;;;;;;;;;;;-5.00;99.90;;;;;;5058251;28;19933;-59
2024/01/04 11:18:39;;;;;;;;;;;-5.00;99.90;;;;;;5055047;28;19963;-61
2024/01/04 11:21:21;;;;;;;;;;;-4.90;99.90;;;;;;5052295;28;19963;-58
2024/01/04 11:23:48;;;;;;;;;;;-5.00;99.90;;;;;;5053729;28;19983;-62
2024/01/04 11:26:21;;;;;;;;;;;-5.00;99.90;;;;;;5055604;28;19978;-60
2024/01/04 11:28:48;;;;;;;;;;;-5.00;99.90;;;;;;5051061;28;19929;-59
2024/01/04 11:31:15;;;;;;;;;;;-5.00;99.90;;;;;;5047638;28;20556;-65
2024/01/04 11:33:43;;;;;;;;;;;-5.00;99.90;;;;;;5052538;28;19935;-58
2024/01/04 11:36:15;;;;;;;;;;;-5.00;99.90;;;;;;5052847;28;20015;-59
2024/01/04 11:38:44;;;;;;;;;;;-4.90;99.90;;;;;;5054574;28;19928;-62
2024/01/04 11:41:11;;;;;;;;;;;-4.90;99.90;;;;;;5053036;28;19935;-62
2024/01/04 11:43:38;;;;;;;;;;;-4.90;99.90;;;;;;5052002;28;19928;-65
2024/01/04 11:46:22;;;;;;;;;;;-4.90;99.90;;;;;;5055755;28;19925;-58
2024/01/04 11:48:52;;;;;;;;;;;-4.90;99.90;;;;;;5047143;28;20066;-62
2024/01/04 11:51:30;;;;;;;;;;;-4.90;99.90;;;;;;5049562;28;20027;-64
2024/01/04 11:53:57;;;;;;;;;;;-4.90;99.90;;;;;;5047994;28;19932;-60
2024/01/04 11:56:24;;;;;;;;;;;-4.90;99.90;;;;;;5049387;28;19931;-59
2024/01/04 11:58:51;;;;;;;;;;;-4.90;99.90;;;;;;5052945;28;19932;-61
2024/01/04 12:01:22;;;;;;;;;;;-4.90;99.90;;;;;;5053629;28;19978;-62
2024/01/04 12:03:50;;;;;;;;;;;-4.90;99.90;;;;;;5053011;28;19924;-62
2024/01/04 12:06:19;;;;;;;;;;;-4.90;99.90;;;;;;5056495;28;19939;-65
2024/01/04 12:08:48;;;;;;;;;;;-4.90;99.90;;;;;;5052708;28;19959;-60
2024/01/04 12:11:15;;;;;;;;;;;-4.90;99.90;;;;;;5044526;28;20011;-62
2024/01/04 12:13:45;;;;;;;;;;;-4.80;99.90;;;;;;5046753;28;19925;-62
2024/01/04 12:16:13;;;;;;;;;;;-4.80;99.90;;;;;;5049478;28;19924;-58
2024/01/04 12:18:39;;;;;;;;;;;-4.80;99.90;;;;;;5043951;28;19925;-59
2024/01/04 12:21:08;;;;;;;;;;;-4.80;99.90;;;;;;5047841;28;19987;-59
2024/01/04 12:23:44;;;;;;;;;;;-4.80;99.90;;;;;;5052293;28;19935;-63
2024/01/04 12:26:12;;;;;;;;;;;-4.80;99.90;;;;;;5049444;28;19932;-58
2024/01/04 12:28:39;;;;;;;;;;;-4.80;99.90;;;;;;5046783;28;19960;-58
2024/01/04 12:31:07;;;;;;;;;;;-4.80;99.90;;;;;;5051376;28;19929;-61
2024/01/04 12:33:34;;;;;;;;;;;-4.80;99.90;;;;;;5052686;28;20598;-61
2024/01/04 12:36:01;;;;;;;;;;;-4.80;99.90;;;;;;5050128;28;19982;-59
2024/01/04 12:38:28;;;;;;;;;;;-4.80;99.90;;;;;;5050097;28;19982;-65
2024/01/04 12:40:56;;;;;;;;;;;-4.90;99.90;;;;;;5050221;28;19929;-57
2024/01/04 12:43:24;;;;;;;;;;;-4.90;99.90;;;;;;5044947;28;19925;-64
2024/01/04 12:46:08;;;;;;;;;;;-4.90;99.90;;;;;;5043274;28;20020;-62
2024/01/04 12:48:35;;;;;;;;;;;-4.90;99.90;;;;;;5051891;28;20374;-61
2024/01/04 12:51:07;;;;;;;;;;;-4.90;99.90;;;;;;5085144;28;19924;-59
2024/01/04 12:53:34;;;;;;;;;;;-4.90;99.90;;;;;;5053772;28;19933;-58
2024/01/04 12:56:01;;;;;;;;;;;-4.90;99.90;;;;;;5054310;28;20126;-62
2024/01/04 12:58:27;;;;;;;;;;;-4.90;99.90;;;;;;5050036;28;19931;-63
2024/01/04 13:00:54;;;;;;;;;;;-5.00;99.90;;;;;;5046816;28;20647;-59
2024/01/04 13:03:21;;;;;;;;;;;-5.00;99.90;;;;;;5053345;28;19960;-61
2024/01/04 13:05:48;;;;;;;;;;;-5.00;99.90;;;;;;5050259;28;19929;-62
2024/01/04 13:08:15;;;;;;;;;;;-5.00;99.90;;;;;;5052386;28;20014;-59
2024/01/04 13:10:42;;;;;;;;;;;-4.90;99.90;;;;;;5051490;28;19975;-58
2024/01/04 13:13:08;;;;;;;;;;;-4.90;99.90;;;;;;5057339;28;21126;-65
2024/01/04 13:15:35;;;;;;;;;;;-4.90;99.90;;;;;;5057002;28;19990;-58
2024/01/04 13:18:02;;;;;;;;;;;-4.80;99.90;;;;;;5049358;28;19987;-62
2024/01/04 13:20:30;;;;;;;;;;;-4.80;99.90;;;;;;5052507;28;19925;-58
2024/01/04 13:22:56;;;;;;;;;;;-4.80;99.90;;;;;;5055401;28;20394;-59
2024/01/04 13:25:23;;;;;;;;;;;-4.80;99.90;;;;;;5053863;28;20051;-59
2024/01/04 13:27:50;;;;;;;;;;;-4.80;99.90;;;;;;5050470;28;19925;-62
2024/01/04 13:30:17;;;;;;;;;;;-4.80;99.90;;;;;;5047183;28;20019;-63
2024/01/04 13:32:45;;;;;;;;;;;-4.80;99.90;;;;;;5057281;28;20065;-61
2024/01/04 13:35:12;;;;;;;;;;;-4.90;99.90;;;;;;5052188;28;20026;-61
2024/01/04 13:37:39;;;;;;;;;;;-4.80;99.90;;;;;;5053577;28;20440;-60
2024/01/04 13:40:09;;;;;;;;;;;-4.90;99.90;;;;;;5051202;28;19936;-64
2024/01/04 13:42:36;;;;;;;;;;;-4.90;99.90;;;;;;5053867;28;19929;-65
2024/01/04 13:45:04;;;;;;;;;;;-4.90;99.90;;;;;;5052231;28;19954;-65
2024/01/04 13:47:31;;;;;;;;;;;-4.90;99.90;;;;;;5052300;28;19929;-58
2024/01/04 13:49:58;;;;;;;;;;;-5.00;99.90;;;;;;5046789;28;19929;-62
2024/01/04 13:52:25;;;;;;;;;;;-5.00;99.90;;;;;;5049137;28;20608;-58
2024/01/04 13:54:53;;;;;;;;;;;-5.00;99.90;;;;;;5050324;28;19932;-61
2024/01/04 13:57:22;;;;;;;;;;;-5.00;99.90;;;;;;5052649;28;20042;-65
2024/01/04 13:59:49;;;;;;;;;;;-5.00;99.90;;;;;;5056225;28;19925;-64
2024/01/04 14:02:17;;;;;;;;;;;-5.00;99.90;;;;;;5052883;28;20006;-62
2024/01/04 14:04:43;;;;;;;;;;;-5.00;99.90;;;;;;5051064;28;19982;-66
2024/01/04 14:07:10;;;;;;;;;;;-5.00;99.90;;;;;;5054005;28;19931;-62
2024/01/04 14:09:37;;;;;;;;;;;-5.00;99.90;;;;;;5050998;28;20505;-62
2024/01/04 14:12:05;;;;;;;;;;;-5.00;99.90;;;;;;5050423;28;20043;-59
2024/01/04 14:14:32;;;;;;;;;;;-5.10;99.90;;;;;;5050502;28;19929;-58
2024/01/04 14:17:00;;;;;;;;;;;-5.00;99.90;;;;;;5053205;28;20337;-61
2024/01/04 14:19:27;;;;;;;;;;;-5.00;99.90;;;;;;5055142;28;19960;-60