Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:16;;;;;;;7.27;2.60;;;;;;;;;;5012222;28;20179;-76
2022/06/12 00:02:43;;;;;;;2.90;2.40;;;;;;;;;;5019946;28;20182;-76
2022/06/12 00:05:08;;;;;;;3.90;2.63;;;;;;;;;;5027088;28;20177;-76
2022/06/12 00:07:36;;;;;;;3.57;2.63;;;;;;;;;;5024448;28;20173;-76
2022/06/12 00:10:02;;;;;;;4.67;2.80;;;;;;;;;;5026492;28;20199;-76
2022/06/12 00:12:28;;;;;;;5.60;2.80;;;;;;;;;;5016127;28;20248;-74
2022/06/12 00:14:55;;;;;;;3.90;2.63;;;;;;;;;;5023059;28;20214;-74
2022/06/12 00:17:23;;;;;;;3.93;3.10;;;;;;;;;;5021441;28;20186;-76
2022/06/12 00:19:49;;;;;;;3.63;3.30;;;;;;;;;;5020385;28;20235;-76
2022/06/12 00:22:15;;;;;;;3.43;3.17;;;;;;;;;;5017964;28;20188;-76
2022/06/12 00:24:40;;;;;;;4.30;2.83;;;;;;;;;;5023195;28;20189;-76
2022/06/12 00:27:07;;;;;;;5.03;3.50;;;;;;;;;;5019625;28;20187;-74
2022/06/12 00:29:33;;;;;;;4.43;3.67;;;;;;;;;;5018434;28;20193;-74
2022/06/12 00:32:01;;;;;;;4.77;3.77;;;;;;;;;;5020091;28;20212;-76
2022/06/12 00:34:29;;;;;;;6.57;3.23;;;;;;;;;;5029870;28;20184;-76
2022/06/12 00:36:55;;;;;;;3.93;3.50;;;;;;;;;;5025805;28;20219;-76
2022/06/12 00:39:20;;;;;;;3.40;3.10;;;;;;;;;;5021791;28;20180;-76
2022/06/12 00:41:48;;;;;;;3.97;3.67;;;;;;;;;;5031930;28;20197;-76
2022/06/12 00:44:15;;;;;;;3.73;3.10;;;;;;;;;;5026954;28;20271;-76
2022/06/12 00:46:43;;;;;;;3.40;3.10;;;;;;;;;;5017121;28;20385;-76
2022/06/12 00:49:10;;;;;;;3.70;3.07;;;;;;;;;;5035323;28;20184;-76
2022/06/12 00:51:35;;;;;;;3.60;3.00;;;;;;;;;;5060783;28;20211;-76
2022/06/12 00:54:01;;;;;;;4.40;3.30;;;;;;;;;;5024486;28;20258;-76
2022/06/12 00:56:31;;;;;;;5.00;3.63;;;;;;;;;;5037547;28;20177;-76
2022/06/12 00:59:00;;;;;;;4.10;3.20;;;;;;;;;;5039635;28;20180;-76
2022/06/12 01:01:32;;;;;;;4.20;3.47;;;;;;;;;;5019187;28;20213;-76
2022/06/12 01:06:43;;;;;;;5.57;3.20;;;;;;;;;;5025811;28;20283;-76
2022/06/12 01:09:11;;;;;;;4.90;3.43;;;;;;;;;;5022903;28;20214;-76
2022/06/12 01:11:38;;;;;;;3.57;3.27;;;;;;;;;;5019507;28;20262;-76
2022/06/12 01:14:05;;;;;;;3.40;2.93;;;;;;;;;;5015496;28;20179;-76
2022/06/12 01:16:31;;;;;;;8.10;3.37;;;;;;;;;;5019986;28;20191;-76
2022/06/12 01:18:56;;;;;;;3.77;3.40;;;;;;;;;;5024677;28;20206;-76
2022/06/12 01:21:33;;;;;;;5.40;3.33;;;;;;;;;;5017973;28;20186;-76
2022/06/12 01:24:04;;;;;;;3.40;3.10;;;;;;;;;;5022700;28;20192;-76
2022/06/12 01:26:30;;;;;;;6.00;3.33;;;;;;;;;;5045046;28;20178;-76
2022/06/12 01:29:07;;;;;;;3.70;3.40;;;;;;;;;;5020031;28;20198;-76
2022/06/12 01:31:37;;;;;;;3.97;3.60;;;;;;;;;;5022283;28;20287;-76
2022/06/12 01:34:05;;;;;;;4.30;3.23;;;;;;;;;;5015366;28;20232;-76
2022/06/12 01:36:42;;;;;;;6.57;3.40;;;;;;;;;;5022509;28;20275;-76
2022/06/12 01:39:17;;;;;;;3.50;3.00;;;;;;;;;;5027222;28;20189;-74
2022/06/12 01:41:57;;;;;;;3.77;3.37;;;;;;;;;;5052484;28;20182;-76
2022/06/12 01:44:27;;;;;;;3.83;3.53;;;;;;;;;;5031568;28;20256;-76
2022/06/12 01:46:58;;;;;;;9.03;3.60;;;;;;;;;;5019917;28;20229;-76
2022/06/12 01:49:29;;;;;;;3.97;3.57;;;;;;;;;;5038373;28;20243;-76
2022/06/12 01:52:01;;;;;;;4.00;3.70;;;;;;;;;;5023628;28;20241;-76
2022/06/12 01:54:52;;;;;;;3.53;3.10;;;;;;;;;;5027336;28;20194;-76
2022/06/12 01:57:25;;;;;;;9.03;4.23;;;;;;;;;;4993548;28;20199;-76
2022/06/12 01:59:55;;;;;;;6.17;3.37;;;;;;;;;;5026367;28;20192;-76
2022/06/12 02:02:25;;;;;;;5.47;3.40;;;;;;;;;;5029060;28;20203;-76
2022/06/12 02:04:55;;;;;;;4.10;3.13;;;;;;;;;;5019584;28;20186;-76
2022/06/12 02:07:24;;;;;;;8.10;3.90;;;;;;;;;;5021949;28;20216;-76
2022/06/12 02:09:52;;;;;;;6.67;3.90;;;;;;;;;;5031341;28;20190;-76
2022/06/12 02:15:07;;;;;;;3.77;3.10;;;;;;;;;;5024548;28;20200;-76
2022/06/12 02:17:44;;;;;;;5.60;3.57;;;;;;;;;;5021203;28;20229;-76
2022/06/12 02:20:11;;;;;;;5.70;3.43;;;;;;;;;;5040600;28;20177;-76
2022/06/12 02:22:39;;;;;;;5.70;4.03;;;;;;;;;;5036763;28;20189;-76
2022/06/12 02:25:04;;;;;;;6.80;3.73;;;;;;;;;;5024153;28;20253;-76
2022/06/12 02:27:35;;;;;;;3.50;3.20;;;;;;;;;;5033092;28;20277;-76
2022/06/12 02:30:06;;;;;;;4.87;3.40;;;;;;;;;;5026706;28;20412;-76
2022/06/12 02:32:36;;;;;;;3.70;3.40;;;;;;;;;;5027896;28;20222;-76
2022/06/12 02:35:14;;;;;;;4.37;3.23;;;;;;;;;;5024139;28;20252;-76
2022/06/12 02:37:42;;;;;;;5.10;3.00;;;;;;;;;;5027918;28;20230;-76
2022/06/12 02:40:15;;;;;;;4.47;3.20;;;;;;;;;;5021992;28;20217;-76
2022/06/12 02:42:43;;;;;;;5.33;3.07;;;;;;;;;;5035258;28;20188;-76
2022/06/12 02:45:12;;;;;;;4.00;3.60;;;;;;;;;;5027707;28;20218;-76
2022/06/12 02:47:39;;;;;;;3.53;3.23;;;;;;;;;;5027308;28;20205;-76
2022/06/12 02:50:06;;;;;;;7.40;3.67;;;;;;;;;;5025883;28;20340;-76
2022/06/12 02:52:43;;;;;;;3.60;3.20;;;;;;;;;;5018076;28;20217;-76
2022/06/12 02:55:11;;;;;;;4.00;3.37;;;;;;;;;;5019513;28;20193;-76
2022/06/12 02:57:36;;;;;;;6.30;3.23;;;;;;;;;;5039977;28;20212;-76
2022/06/12 03:00:08;;;;;;;3.67;3.37;;;;;;;;;;5044505;28;20184;-76
2022/06/12 03:02:36;;;;;;;5.27;3.50;;;;;;;;;;5018764;28;20217;-76
2022/06/12 03:05:01;;;;;;;4.00;3.20;;;;;;;;;;5018944;28;20198;-76
2022/06/12 03:07:28;;;;;;;3.73;3.13;;;;;;;;;;5024877;28;20181;-76
2022/06/12 03:09:53;;;;;;;3.23;2.93;;;;;;;;;;5030165;28;20178;-76
2022/06/12 03:12:18;;;;;;;3.60;3.30;;;;;;;;;;5026081;28;20206;-76
2022/06/12 03:14:44;;;;;;;4.33;3.40;;;;;;;;;;5022138;28;20193;-76
2022/06/12 03:17:09;;;;;;;4.57;3.20;;;;;;;;;;5017217;28;20178;-76
2022/06/12 03:19:42;;;;;;;4.97;3.20;;;;;;;;;;5027700;28;20187;-76
2022/06/12 03:22:25;;;;;;;3.77;3.10;;;;;;;;;;5027472;28;20193;-76
2022/06/12 03:25:00;;;;;;;3.27;2.97;;;;;;;;;;5021997;28;20638;-76
2022/06/12 03:27:26;;;;;;;6.67;2.67;;;;;;;;;;5018034;28;20185;-76
2022/06/12 03:29:54;;;;;;;3.03;2.60;;;;;;;;;;5035564;28;20197;-76
2022/06/12 03:32:22;;;;;;;4.70;2.90;;;;;;;;;;5027637;28;20264;-76
2022/06/12 03:34:50;;;;;;;3.23;2.50;;;;;;;;;;5189857;23;20249;-76
2022/06/12 03:37:23;;;;;;;2.80;2.60;;;;;;;;;;5003247;28;20187;-76
2022/06/12 03:39:52;;;;;;;3.10;2.80;;;;;;;;;;4998427;28;20266;-76
2022/06/12 03:42:29;;;;;;;2.97;2.77;;;;;;;;;;4987131;28;20240;-76
2022/06/12 03:45:15;;;;;;;3.00;2.70;;;;;;;;;;5002476;28;20185;-75
2022/06/12 03:47:47;;;;;;;5.33;3.07;;;;;;;;;;4982055;28;20259;-75
2022/06/12 03:50:15;;;;;;;3.23;2.90;;;;;;;;;;5002097;28;20293;-75
2022/06/12 03:52:43;;;;;;;4.03;2.77;;;;;;;;;;5007410;28;20209;-76
2022/06/12 03:55:12;;;;;;;3.67;3.30;;;;;;;;;;5008757;28;20177;-76
2022/06/12 03:57:52;;;;;;;2.90;2.60;;;;;;;;;;5026083;28;20257;-76
2022/06/12 04:00:38;;;;;;;3.20;2.50;;;;;;;;;;5008947;28;20272;-76
2022/06/12 04:03:06;;;;;;;5.87;2.90;;;;;;;;;;5023356;28;20189;-76
2022/06/12 04:05:35;;;;;;;5.30;2.90;;;;;;;;;;5019463;28;20192;-75
2022/06/12 04:08:01;;;;;;;2.80;2.60;;;;;;;;;;5031018;28;20180;-77
2022/06/12 04:10:29;;;;;;;4.10;2.60;;;;;;;;;;5024487;28;20198;-77
2022/06/12 04:12:54;;;;;;;2.73;2.53;;;;;;;;;;5006347;28;20201;-77
2022/06/12 04:15:24;;;;;;;2.60;2.40;;;;;;;;;;5022824;28;20184;-77
2022/06/12 04:17:50;;;;;;;3.57;2.70;;;;;;;;;;5019415;28;20211;-77
2022/06/12 04:20:20;;;;;;;4.27;2.30;;;;;;;;;;5012884;28;20300;-77
2022/06/12 04:22:55;;;;;;;3.30;3.00;;;;;;;;;;5023682;28;20333;-77
2022/06/12 04:25:33;;;;;;;3.33;2.80;;;;;;;;;;5006169;28;20191;-77
2022/06/12 04:27:58;;;;;;;3.40;2.67;;;;;;;;;;5031288;28;20191;-77
2022/06/12 04:30:26;;;;;;;3.23;2.93;;;;;;;;;;5007927;28;20198;-77
2022/06/12 04:33:14;;;;;;;5.03;3.20;;;;;;;;;;5017537;28;20181;-77
2022/06/12 04:35:42;;;;;;;3.60;3.17;;;;;;;;;;4971535;28;20231;-77
2022/06/12 04:38:08;;;;;;;3.83;2.90;;;;;;;;;;4982453;28;20245;-77
2022/06/12 04:40:33;;;;;;;5.27;3.27;;;;;;;;;;4988170;28;20188;-77
2022/06/12 04:42:58;;;;;;;4.00;3.03;;;;;;;;;;4983976;28;20206;-77
2022/06/12 04:45:23;;;;;;;2.97;2.77;;;;;;;;;;5007481;28;20192;-77
2022/06/12 04:47:48;;;;;;;3.07;2.77;;;;;;;;;;5004729;28;20177;-77
2022/06/12 04:50:14;;;;;;;4.60;3.00;;;;;;;;;;5005374;28;20214;-77
2022/06/12 04:52:40;;;;;;;3.73;2.57;;;;;;;;;;5004831;28;20305;-77
2022/06/12 04:55:05;;;;;;;3.53;2.80;;;;;;;;;;4998579;28;20243;-77
2022/06/12 04:57:33;;;;;;;3.93;3.63;;;;;;;;;;4998150;28;20273;-77
2022/06/12 04:59:58;;;;;;;2.63;2.40;;;;;;;;;;4989672;28;20201;-77
2022/06/12 05:02:24;;;;;;;3.10;2.50;;;;;;;;;;4994317;28;20193;-77
2022/06/12 05:04:49;;;;;;;3.20;2.50;;;;;;;;;;4981002;28;20180;-77
2022/06/12 05:07:15;;;;;;;3.40;3.10;;;;;;;;;;4996882;28;20189;-77
2022/06/12 05:09:41;;;;;;;4.03;3.20;;;;;;;;;;4992443;28;20215;-77
2022/06/12 05:12:07;;;;;;;5.33;2.70;;;;;;;;;;4994856;28;20213;-77
2022/06/12 05:14:32;;;;;;;4.23;2.67;;;;;;;;;;4989374;28;20176;-77
2022/06/12 05:17:03;;;;;;;3.43;2.63;;;;;;;;;;5007175;28;20186;-77
2022/06/12 05:19:31;;;;;;;3.43;2.50;;;;;;;;;;5007311;28;20243;-77
2022/06/12 05:21:57;;;;;;;3.30;2.50;;;;;;;;;;5005688;28;20202;-77
2022/06/12 05:24:22;;;;;;;4.53;2.67;;;;;;;;;;4981925;28;20196;-77
2022/06/12 05:26:49;;;;;;;3.00;2.40;;;;;;;;;;5007065;28;20234;-77
2022/06/12 05:29:17;;;;;;;2.93;2.60;;;;;;;;;;5008971;28;20186;-77
2022/06/12 05:31:43;;;;;;;2.83;2.53;;;;;;;;;;4991140;28;20218;-77
2022/06/12 05:36:38;;;;;;;4.67;3.03;;;;;;;;;;4976262;28;20287;-77
2022/06/12 05:39:04;;;;;;;2.60;2.40;;;;;;;;;;4972444;28;20173;-77
2022/06/12 05:41:29;;;;;;;4.03;2.47;;;;;;;;;;4997729;28;20187;-77
2022/06/12 05:43:54;;;;;;;2.87;2.53;;;;;;;;;;4973633;28;20242;-77
2022/06/12 05:46:19;;;;;;;3.60;3.00;;;;;;;;;;4977861;28;20184;-77
2022/06/12 05:48:45;;;;;;;2.87;2.53;;;;;;;;;;4962470;28;20240;-77
2022/06/12 05:51:11;;;;;;;4.10;2.73;;;;;;;;;;4998437;28;20280;-77
2022/06/12 05:53:37;;;;;;;2.60;2.40;;;;;;;;;;4983032;28;20208;-77
2022/06/12 05:56:05;;;;;;;2.80;2.60;;;;;;;;;;5014005;28;20246;-77
2022/06/12 05:58:30;;;;;;;2.73;2.53;;;;;;;;;;4987786;28;20173;-77
2022/06/12 06:00:56;;;;;;;3.93;2.67;;;;;;;;;;4993041;28;20174;-77
2022/06/12 06:03:21;;;;;;;5.70;3.03;;;;;;;;;;4973517;28;20189;-77
2022/06/12 06:05:48;;;;;;;3.67;2.97;;;;;;;;;;4977923;28;20176;-77
2022/06/12 06:08:13;;;;;;;3.63;2.80;;;;;;;;;;4969083;28;20331;-77
2022/06/12 06:10:40;;;;;;;2.50;2.30;;;;;;;;;;4990580;28;20208;-77
2022/06/12 06:13:05;;;;;;;3.80;3.00;;;;;;;;;;4974835;28;20280;-77
2022/06/12 06:15:30;;;;;;;3.77;2.60;;;;;;;;;;4975052;28;20541;-77
2022/06/12 06:17:56;;;;;;;5.13;3.03;;;;;;;;;;4983580;28;20272;-77
2022/06/12 06:20:26;;;;;;;3.93;2.70;;;;;;;;;;4982800;28;20232;-77
2022/06/12 06:22:52;;;;;;;2.60;2.40;;;;;;;;;;4996670;28;20190;-77
2022/06/12 06:25:18;;;;;;;3.00;2.67;;;;;;;;;;4986485;28;21381;-77
2022/06/12 06:27:44;;;;;;;4.60;2.70;;;;;;;;;;4971699;28;20207;-77
2022/06/12 06:30:09;;;;;;;3.63;3.07;;;;;;;;;;4974685;28;20206;-77
2022/06/12 06:32:34;;;;;;;4.30;3.20;;;;;;;;;;4980150;28;20219;-76
2022/06/12 06:35:00;;;;;;;5.33;4.20;;;;;;;;;;4990600;28;20253;-77
2022/06/12 06:37:25;;;;;;;2.97;2.70;;;;;;;;;;5013052;28;20194;-77
2022/06/12 06:39:50;;;;;;;4.10;2.90;;;;;;;;;;4988357;28;20181;-75
2022/06/12 06:42:16;;;;;;;3.27;2.60;;;;;;;;;;4979815;28;20195;-75
2022/06/12 06:47:25;;;;;;;3.20;2.90;;;;;;;;;;5000501;28;20194;-75
2022/06/12 06:49:51;;;;;;;2.63;2.33;;;;;;;;;;4983737;28;20197;-75
2022/06/12 06:52:16;;;;;;;4.00;2.70;;;;;;;;;;5000051;28;20286;-75
2022/06/12 06:54:41;;;;;;;2.83;2.47;;;;;;;;;;4994799;28;20175;-75
2022/06/12 06:57:07;;;;;;;4.60;2.67;;;;;;;;;;4976130;28;20187;-75
2022/06/12 06:59:33;;;;;;;14.70;3.40;;;;;;;;;;4975957;28;20176;-75
2022/06/12 07:01:58;;;;;;;6.47;2.80;;;;;;;;;;4972650;28;20279;-75
2022/06/12 07:04:23;;;;;;;3.30;2.70;;;;;;;;;;4972531;28;20215;-75
2022/06/12 07:06:49;;;;;;;2.80;2.50;;;;;;;;;;4995967;28;20185;-75
2022/06/12 07:09:14;;;;;;;3.50;2.60;;;;;;;;;;5005075;28;20238;-75
2022/06/12 07:11:39;;;;;;;3.93;3.03;;;;;;;;;;4991144;28;20263;-75
2022/06/12 07:14:05;;;;;;;5.53;3.30;;;;;;;;;;5007793;28;20176;-75
2022/06/12 07:16:31;;;;;;;48.13;6.07;;;;;;;;;;4984468;28;20226;-73
2022/06/12 07:18:57;;;;;;;2.97;2.63;;;;;;;;;;4982952;28;20236;-73
2022/06/12 07:21:22;;;;;;;5.27;2.80;;;;;;;;;;4992864;28;20189;-73
2022/06/12 07:23:48;;;;;;;3.13;2.40;;;;;;;;;;4994618;28;20194;-73
2022/06/12 07:26:18;;;;;;;3.67;2.60;;;;;;;;;;4971092;28;20195;-73
2022/06/12 07:28:43;;;;;;;3.07;2.40;;;;;;;;;;4966642;28;20199;-73
2022/06/12 07:31:11;;;;;;;3.57;2.57;;;;;;;;;;4981251;28;20209;-73
2022/06/12 07:33:37;;;;;;;4.00;2.63;;;;;;;;;;4992226;28;20219;-73
2022/06/12 07:36:03;;;;;;;3.20;2.80;;;;;;;;;;4979656;28;20333;-73
2022/06/12 07:38:29;;;;;;;4.73;2.60;;;;;;;;;;4995282;28;20182;-73
2022/06/12 07:40:57;;;;;;;3.87;2.50;;;;;;;;;;4982057;28;20183;-73
2022/06/12 07:43:22;;;;;;;3.63;2.27;;;;;;;;;;4977112;28;20214;-73
2022/06/12 07:45:48;;;;;;;2.60;2.40;;;;;;;;;;4968273;28;20203;-73
2022/06/12 07:48:13;;;;;;;4.37;2.80;;;;;;;;;;4997200;28;20308;-73
2022/06/12 07:50:39;;;;;;;2.80;2.40;;;;;;;;;;4993379;28;20222;-73
2022/06/12 07:53:08;;;;;;;3.87;3.00;;;;;;;;;;4973724;28;20275;-72
2022/06/12 07:55:33;;;;;;;4.77;2.53;;;;;;;;;;4993358;28;20275;-73
2022/06/12 07:57:58;;;;;;;2.97;2.60;;;;;;;;;;4998277;28;20274;-73
2022/06/12 08:00:24;;;;;;;2.60;2.40;;;;;;;;;;4976244;28;20192;-74
2022/06/12 08:02:49;;;;;;;2.83;2.63;;;;;;;;;;4974048;28;20205;-72
2022/06/12 08:05:16;;;;;;;5.30;2.93;;;;;;;;;;4976879;28;20188;-72
2022/06/12 08:07:41;;;;;;;3.40;2.95;;;;;;;;;;4974246;28;20180;-73
2022/06/12 08:10:07;;;;;;;2.50;2.30;;;;;;;;;;4970880;28;20179;-72
2022/06/12 08:12:33;;;;;;;3.95;2.78;;;;;;;;;;4989273;28;20230;-72
2022/06/12 08:14:58;;;;;;;3.53;2.42;;;;;;;;;;4975046;28;20187;-73
2022/06/12 08:17:24;;;;;;;2.90;2.50;;;;;;;;;;4975003;28;20195;-72
2022/06/12 08:22:33;;;;;;;4.60;2.88;;;;;;;;;;4990341;28;20186;-73
2022/06/12 08:24:58;;;;;;;3.00;2.80;;;;;;;;;;4967592;28;20184;-72
2022/06/12 08:27:23;;;;;;;4.40;2.65;;;;;;;;;;4989357;28;20184;-73
2022/06/12 08:29:49;;;;;;;2.80;2.58;;;;;;;;;;5002007;28;20189;-72
2022/06/12 08:32:17;;;;;;;3.92;2.80;;;;;;;;;;4968759;28;20227;-73
2022/06/12 08:34:52;;;;;;;3.80;2.85;;;;;;;;;;4972832;28;20212;-73
2022/06/12 08:37:19;;;;;;;3.30;2.95;;;;;;;;;;4969465;28;20180;-72
2022/06/12 08:39:45;;;;;;;3.08;2.72;;;;;;;;;;4996846;28;20334;-73
2022/06/12 08:42:19;;;;;;;3.05;2.80;;;;;;;;;;4971543;28;20298;-73
2022/06/12 08:44:51;;;;;;;3.22;2.85;;;;;;;;;;4971341;28;20184;-72
2022/06/12 08:47:16;;;;;;;4.18;2.60;;;;;;;;;;4966323;28;21034;-73
2022/06/12 08:49:41;;;;;;;3.30;3.00;;;;;;;;;;4988444;28;20203;-73
2022/06/12 08:52:14;;;;;;;4.23;2.87;;;;;;;;;;4979874;28;20204;-73
2022/06/12 08:54:50;;;;;;;3.88;3.53;;;;;;;;;;4985201;28;20471;-72
2022/06/12 08:57:18;;;;;;;2.80;2.60;;;;;;;;;;4997725;28;20171;-73
2022/06/12 08:59:46;;;;;;;3.55;2.47;;;;;;;;;;4971901;28;20169;-73
2022/06/12 09:02:16;;;;;;;3.65;2.85;;;;;;;;;;4982908;28;20213;-73
2022/06/12 09:04:41;;;;;;;5.80;3.20;;;;;;;;;;4999943;28;20180;-73
2022/06/12 09:07:18;;;;;;;2.90;2.70;;;;;;;;;;4974464;28;20187;-73
2022/06/12 09:10:16;;;;;;;3.65;3.35;;;;;;;;;;4973215;28;20263;-73
2022/06/12 09:12:46;;;;;;;2.97;2.70;;;;;;;;;;4954446;28;20238;-73
2022/06/12 09:15:18;;;;;;;6.07;3.22;;;;;;;;;;4975405;28;20329;-72
2022/06/12 09:17:49;;;;;;;3.17;2.90;;;;;;;;;;4966180;28;20187;-73
2022/06/12 09:20:15;;;;;;;3.45;2.88;;;;;;;;;;4964830;28;20188;-73
2022/06/12 09:22:49;;;;;;;3.20;3.00;;;;;;;;;;4984489;28;20184;-73
2022/06/12 09:25:19;;;;;;;3.55;2.70;;;;;;;;;;5002515;28;20182;-73
2022/06/12 09:27:45;;;;;;;3.25;2.95;;;;;;;;;;4982996;28;20184;-72
2022/06/12 09:30:24;;;;;;;3.43;2.50;;;;;;;;;;4975149;28;20179;-73
2022/06/12 09:33:01;;;;;;;4.03;2.90;;;;;;;;;;4974546;28;20469;-73
2022/06/12 09:35:30;;;;;;;4.43;3.20;;;;;;;;;;4984618;28;20278;-72
2022/06/12 09:38:19;;;;;;;3.45;3.15;;;;;;;;;;4997192;28;20188;-73
2022/06/12 09:40:57;;;;;;;3.30;3.00;;;;;;;;;;4972663;28;20248;-73
2022/06/12 09:43:31;;;;;;;2.85;2.50;;;;;;;;;;4975405;28;20207;-73
2022/06/12 09:45:59;;;;;;;5.97;3.00;;;;;;;;;;4993298;28;20205;-73
2022/06/12 09:48:40;;;;;;;4.10;2.88;;;;;;;;;;4998928;28;20188;-73
2022/06/12 09:51:08;;;;;;;3.63;2.70;;;;;;;;;;4979496;28;20527;-72
2022/06/12 09:53:52;;;;;;;5.95;3.10;;;;;;;;;;4976921;28;20177;-73
2022/06/12 09:56:26;;;;;;;3.10;2.70;;;;;;;;;;4989111;28;20176;-73
2022/06/12 09:59:11;;;;;;;3.58;2.83;;;;;;;;;;4983782;28;20179;-73
2022/06/12 10:01:39;;;;;;;5.00;3.03;;;;;;;;;;4963805;28;20192;-73
2022/06/12 10:04:20;;;;;;;2.78;2.58;;;;;;;;;;4991487;28;20243;-73
2022/06/12 10:06:48;;;;;;;2.60;2.42;;;;;;;;;;5004537;28;20186;-73
2022/06/12 10:09:16;;;;;;;4.03;2.60;;;;;;;;;;4976749;28;20208;-73
2022/06/12 10:11:48;;;;;;;3.80;2.70;;;;;;;;;;5004999;28;20205;-73
2022/06/12 10:14:20;;;;;;;3.25;3.00;;;;;;;;;;4989882;28;20279;-73
2022/06/12 10:16:53;;;;;;;3.20;2.90;;;;;;;;;;4978343;28;20180;-73
2022/06/12 10:19:18;;;;;;;2.90;2.70;;;;;;;;;;4991539;28;20176;-73
2022/06/12 10:21:46;;;;;;;2.53;2.30;;;;;;;;;;4991466;28;20378;-73
2022/06/12 10:24:11;;;;;;;3.13;2.92;;;;;;;;;;4988891;28;20454;-73
2022/06/12 10:26:38;;;;;;;3.45;2.97;;;;;;;;;;4996650;28;20253;-73
2022/06/12 10:29:06;;;;;;;3.03;2.83;;;;;;;;;;4975463;28;20188;-72
2022/06/12 10:31:34;;;;;;;3.22;2.92;;;;;;;;;;4974612;28;20201;-73
2022/06/12 10:34:16;;;;;;;4.15;3.30;;;;;;;;;;4988656;28;20203;-72
2022/06/12 10:36:42;;;;;;;3.55;3.25;;;;;;;;;;5003689;28;20279;-73
2022/06/12 10:39:16;;;;;;;3.42;2.67;;;;;;;;;;4990915;28;20276;-73
2022/06/12 10:41:44;;;;;;;3.38;3.08;;;;;;;;;;4975513;28;20305;-73
2022/06/12 10:44:25;;;;;;;3.85;3.45;;;;;;;;;;4993134;28;20188;-73
2022/06/12 10:46:50;;;;;;;3.30;3.00;;;;;;;;;;4983260;28;20254;-73
2022/06/12 10:49:17;;;;;;;7.38;3.63;;;;;;;;;;4993358;28;20239;-72
2022/06/12 10:51:45;;;;;;;3.47;2.83;;;;;;;;;;4974522;28;20219;-73
2022/06/12 10:54:19;;;;;;;3.78;3.03;;;;;;;;;;4969683;28;20247;-73
2022/06/12 10:56:44;;;;;;;4.55;3.35;;;;;;;;;;4987691;28;20191;-73
2022/06/12 10:59:12;;;;;;;3.63;3.30;;;;;;;;;;4984790;28;20172;-72
2022/06/12 11:01:54;;;;;;;3.78;3.47;;;;;;;;;;4990739;28;20187;-73
2022/06/12 11:04:42;;;;;;;5.47;3.72;;;;;;;;;;4975610;28;20251;-72
2022/06/12 11:07:13;;;;;;;3.55;3.25;;;;;;;;;;4957415;28;20274;-73
2022/06/12 11:09:43;;;;;;;3.25;2.95;;;;;;;;;;4969162;28;20180;-73
2022/06/12 11:12:23;;;;;;;3.38;3.08;;;;;;;;;;4985117;28;20256;-72
2022/06/12 11:15:07;;;;;;;4.10;3.05;;;;;;;;;;4984436;28;20290;-73
2022/06/12 11:17:56;;;;;;;3.60;3.03;;;;;;;;;;5001126;28;20235;-73
2022/06/12 11:20:24;;;;;;;3.47;3.17;;;;;;;;;;4963623;28;20192;-73
2022/06/12 11:22:59;;;;;;;2.88;2.63;;;;;;;;;;4972353;28;20189;-72
2022/06/12 11:25:43;;;;;;;3.97;3.67;;;;;;;;;;4994056;28;20195;-72
2022/06/12 11:28:16;;;;;;;4.20;3.08;;;;;;;;;;4985898;28;20239;-73
2022/06/12 11:31:00;;;;;;;3.13;2.92;;;;;;;;;;4986083;28;20188;-76
2022/06/12 11:33:28;;;;;;;3.40;3.10;;;;;;;;;;4982859;28;21811;-76
2022/06/12 11:36:00;;;;;;;3.50;3.17;;;;;;;;;;4988035;28;20227;-76
2022/06/12 11:38:34;;;;;;;4.80;2.75;;;;;;;;;;4977520;28;20180;-75
2022/06/12 11:41:18;;;;;;;4.57;3.55;;;;;;;;;;4984973;28;20236;-76
2022/06/12 11:43:48;;;;;;;4.43;3.40;;;;;;;;;;4991377;28;20332;-76
2022/06/12 11:46:32;;;;;;;3.10;2.85;;;;;;;;;;4995474;28;20268;-75
2022/06/12 11:49:07;;;;;;;3.92;3.00;;;;;;;;;;4983421;28;20180;-75
2022/06/12 11:51:51;;;;;;;3.60;3.30;;;;;;;;;;4977600;28;20257;-76
2022/06/12 11:54:24;;;;;;;4.60;3.45;;;;;;;;;;4974521;28;20172;-76
2022/06/12 11:57:05;;;;;;;3.70;3.38;;;;;;;;;;5003279;28;20177;-76
2022/06/12 11:59:42;;;;;;;3.65;3.35;;;;;;;;;;5005836;28;20168;-75
2022/06/12 12:02:13;;;;;;;4.53;3.60;;;;;;;;;;4990757;28;20186;-75
2022/06/12 12:04:41;;;;;;;3.35;3.05;;;;;;;;;;4976568;28;20179;-76
2022/06/12 12:07:17;;;;;;;4.53;3.22;;;;;;;;;;4992908;28;20184;-76
2022/06/12 12:09:48;;;;;;;3.70;3.40;;;;;;;;;;4992376;28;20175;-75
2022/06/12 12:12:26;;;;;;;4.53;3.67;;;;;;;;;;4991876;28;20287;-75
2022/06/12 12:14:52;;;;;;;3.50;3.20;;;;;;;;;;4990415;28;20183;-76
2022/06/12 12:17:47;;;;;;;5.28;3.70;;;;;;;;;;4973279;28;20187;-76
2022/06/12 12:20:31;;;;;;;4.80;3.15;;;;;;;;;;4970000;28;20195;-75
2022/06/12 12:23:04;;;;;;;6.82;3.65;;;;;;;;;;4999967;28;20184;-76
2022/06/12 12:25:30;;;;;;;3.60;3.30;;;;;;;;;;4972965;28;20184;-76
2022/06/12 12:27:58;;;;;;;5.05;4.65;;;;;;;;;;4989918;28;20331;-76
2022/06/12 12:30:25;;;;;;;4.18;3.88;;;;;;;;;;4987925;28;20172;-75
2022/06/12 12:32:52;;;;;;;3.33;3.03;;;;;;;;;;4972940;28;20207;-76
2022/06/12 12:43:31;;;;;;;3.42;3.10;;;;;;;;;;4990692;28;20252;-76
2022/06/12 12:45:58;;;;;;;4.20;3.58;;;;;;;;;;4972925;28;20217;-75
2022/06/12 12:48:23;;;;;;;4.25;3.20;;;;;;;;;;4976391;28;20176;-76
2022/06/12 12:50:51;;;;;;;3.38;2.85;;;;;;;;;;4972368;28;20200;-76
2022/06/12 12:53:26;;;;;;;3.47;3.17;;;;;;;;;;4993435;28;20203;-75
2022/06/12 12:56:03;;;;;;;3.15;2.90;;;;;;;;;;4999213;28;20182;-76
2022/06/12 12:58:29;;;;;;;3.45;3.15;;;;;;;;;;4973348;28;20264;-76
2022/06/12 13:01:13;;;;;;;3.35;2.97;;;;;;;;;;4992133;28;20168;-76
2022/06/12 13:03:41;;;;;;;3.20;2.90;;;;;;;;;;4985996;28;20179;-75
2022/06/12 13:06:19;;;;;;;4.22;3.45;;;;;;;;;;4975872;28;20184;-76
2022/06/12 13:09:06;;;;;;;3.38;3.10;;;;;;;;;;4986605;28;20171;-76
2022/06/12 13:11:47;;;;;;;3.17;2.70;;;;;;;;;;4970932;28;20204;-76
2022/06/12 13:14:12;;;;;;;3.20;2.90;;;;;;;;;;4963278;28;20181;-75
2022/06/12 13:16:40;;;;;;;3.05;2.60;;;;;;;;;;4991467;28;20183;-75
2022/06/12 13:19:12;;;;;;;3.45;3.15;;;;;;;;;;4994031;28;20219;-76
2022/06/12 13:21:46;;;;;;;3.65;3.08;;;;;;;;;;4992787;28;20247;-75
2022/06/12 13:24:20;;;;;;;3.20;2.92;;;;;;;;;;4992045;28;20631;-76
2022/06/12 13:26:46;;;;;;;3.63;3.38;;;;;;;;;;4987048;28;20176;-76
2022/06/12 13:29:13;;;;;;;3.65;2.92;;;;;;;;;;4991430;28;20191;-76
2022/06/12 13:31:38;;;;;;;3.55;2.78;;;;;;;;;;4992413;28;20192;-75
2022/06/12 13:34:04;;;;;;;2.97;2.70;;;;;;;;;;5001635;28;20176;-75
2022/06/12 13:36:32;;;;;;;3.15;2.80;;;;;;;;;;4997962;28;20324;-75
2022/06/12 13:38:59;;;;;;;4.32;2.70;;;;;;;;;;5012596;28;20255;-76
2022/06/12 13:41:27;;;;;;;3.13;2.90;;;;;;;;;;4990193;28;20273;-75
2022/06/12 13:43:52;;;;;;;3.53;2.88;;;;;;;;;;4987008;28;20184;-76
2022/06/12 13:46:20;;;;;;;3.45;2.90;;;;;;;;;;5008437;28;20172;-76
2022/06/12 13:48:46;;;;;;;4.32;2.92;;;;;;;;;;4983667;28;20195;-76
2022/06/12 13:51:35;;;;;;;4.00;2.72;;;;;;;;;;4972190;28;20204;-75
2022/06/12 13:54:02;;;;;;;2.55;2.35;;;;;;;;;;4991560;28;20188;-75
2022/06/12 13:56:28;;;;;;;3.00;2.60;;;;;;;;;;4978976;28;20180;-76
2022/06/12 13:58:55;;;;;;;2.92;2.42;;;;;;;;;;4972064;28;20196;-76
2022/06/12 14:01:31;;;;;;;3.22;2.92;;;;;;;;;;4977770;28;20177;-76
2022/06/12 14:04:01;;;;;;;2.92;2.60;;;;;;;;;;4982123;28;21939;-76
2022/06/12 14:06:31;;;;;;;4.18;3.05;;;;;;;;;;4972040;28;20288;-75
2022/06/12 14:09:05;;;;;;;2.88;2.67;;;;;;;;;;4981932;28;20180;-75
2022/06/12 14:11:33;;;;;;;4.10;2.55;;;;;;;;;;4995771;28;20300;-76
2022/06/12 14:13:59;;;;;;;3.13;2.85;;;;;;;;;;4990962;28;20192;-76
2022/06/12 14:16:26;;;;;;;3.20;2.70;;;;;;;;;;4996938;28;20181;-76
2022/06/12 14:18:55;;;;;;;3.90;2.50;;;;;;;;;;4974948;28;20408;-75
2022/06/12 14:21:22;;;;;;;4.93;2.63;;;;;;;;;;4969347;28;20184;-76
2022/06/12 14:23:52;;;;;;;2.85;2.55;;;;;;;;;;4996632;28;20184;-76
2022/06/12 14:26:34;;;;;;;3.70;2.20;;;;;;;;;;4999464;28;20176;-75
2022/06/12 14:29:01;;;;;;;3.10;2.78;;;;;;;;;;4988017;28;20254;-76
2022/06/12 14:31:28;;;;;;;2.53;2.33;;;;;;;;;;4969242;28;20228;-75
2022/06/12 14:33:56;;;;;;;3.00;2.60;;;;;;;;;;4968244;28;20181;-75
2022/06/12 14:36:35;;;;;;;4.57;2.40;;;;;;;;;;4969862;28;20252;-76
2022/06/12 14:39:13;;;;;;;4.18;2.40;;;;;;;;;;4978600;28;20287;-76
2022/06/12 14:41:46;;;;;;;2.80;2.40;;;;;;;;;;5005379;28;20226;-76
2022/06/12 14:44:11;;;;;;;2.92;2.60;;;;;;;;;;4970814;28;20220;-75
2022/06/12 14:46:37;;;;;;;2.30;2.10;;;;;;;;;;4979504;28;20208;-76
2022/06/12 14:49:02;;;;;;;3.08;2.58;;;;;;;;;;4974321;28;20191;-76
2022/06/12 14:51:27;;;;;;;2.80;2.60;;;;;;;;;;4988215;28;20192;-76
2022/06/12 14:53:52;;;;;;;6.65;2.60;;;;;;;;;;4974239;28;20176;-76
2022/06/12 14:56:22;;;;;;;3.30;2.35;;;;;;;;;;4982071;28;20205;-75
2022/06/12 14:58:47;;;;;;;3.42;2.70;;;;;;;;;;4972800;28;20207;-76
2022/06/12 15:01:16;;;;;;;4.72;2.70;;;;;;;;;;4984410;28;20172;-76
2022/06/12 15:03:42;;;;;;;2.35;2.15;;;;;;;;;;4974005;28;20180;-76
2022/06/12 15:06:09;;;;;;;7.90;3.20;;;;;;;;;;5000874;28;20186;-75
2022/06/12 15:08:34;;;;;;;3.70;2.55;;;;;;;;;;4989469;28;20213;-76
2022/06/12 15:10:59;;;;;;;2.95;2.67;;;;;;;;;;4971346;28;20192;-76
2022/06/12 15:13:25;;;;;;;2.70;2.50;;;;;;;;;;4992960;28;21703;-75
2022/06/12 15:15:50;;;;;;;2.50;2.30;;;;;;;;;;4990122;28;20172;-76
2022/06/12 15:18:16;;;;;;;3.85;3.17;;;;;;;;;;4973179;28;20184;-75