Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:30;;;;;;;21.17;10.73;;;0.50;99.90;;;;;;5075700;28;20338;-65
2022/02/13 00:02:57;;;;;;;21.13;10.90;;;0.50;99.90;;;;;;5077077;28;20233;-64
2022/02/13 00:05:24;;;;;;;19.63;10.37;;;0.50;99.90;;;;;;5079537;28;20288;-64
2022/02/13 00:07:51;;;;;;;21.43;10.13;;;0.50;99.90;;;;;;5065280;28;20230;-64
2022/02/13 00:10:17;;;;;;;19.53;10.53;;;0.50;99.90;;;;;;5084027;28;20209;-64
2022/02/13 00:12:44;;;;;;;20.97;10.53;;;0.40;99.90;;;;;;5075069;28;20306;-63
2022/02/13 00:15:11;;;;;;;21.43;10.67;;;0.40;99.90;;;;;;5069553;28;20296;-63
2022/02/13 00:17:40;;;;;;;20.40;10.13;;;0.50;99.90;;;;;;5065954;28;20389;-63
2022/02/13 00:20:08;;;;;;;18.10;10.17;;;0.40;99.90;;;;;;5074053;28;20578;-62
2022/02/13 00:22:35;;;;;;;28.60;11.33;;;0.50;99.90;;;;;;5074865;28;20197;-63
2022/02/13 00:25:02;;;;;;;16.43;8.60;;;0.50;99.90;;;;;;5079454;28;20648;-64
2022/02/13 00:27:28;;;;;;;20.77;10.47;;;0.50;99.90;;;;;;5085312;28;20212;-64
2022/02/13 00:29:55;;;;;;;17.80;9.07;;;0.50;99.90;;;;;;5084888;28;20247;-63
2022/02/13 00:32:25;;;;;;;20.27;10.30;;;0.50;99.90;;;;;;5059671;28;20243;-63
2022/02/13 00:34:53;;;;;;;17.23;8.93;;;0.50;99.90;;;;;;5065732;28;20210;-64
2022/02/13 00:37:20;;;;;;;19.90;9.47;;;0.50;99.90;;;;;;5077108;28;20278;-63
2022/02/13 00:39:47;;;;;;;17.57;9.73;;;0.40;99.90;;;;;;5074958;28;20220;-64
2022/02/13 00:42:14;;;;;;;19.10;9.70;;;0.50;99.90;;;;;;5073344;28;21013;-66
2022/02/13 00:44:41;;;;;;;17.77;9.67;;;0.40;99.90;;;;;;5064511;28;20284;-63
2022/02/13 00:47:08;;;;;;;17.53;8.83;;;0.40;99.90;;;;;;5064394;28;20288;-64
2022/02/13 00:49:35;;;;;;;18.60;8.53;;;0.40;99.90;;;;;;5073527;28;20269;-63
2022/02/13 00:52:04;;;;;;;20.30;10.17;;;0.40;99.90;;;;;;5070067;28;20224;-64
2022/02/13 00:54:32;;;;;;;16.37;8.53;;;0.40;99.90;;;;;;5085043;28;20659;-64
2022/02/13 00:56:59;;;;;;;19.67;9.17;;;0.40;99.90;;;;;;5056062;28;20229;-64
2022/02/13 00:59:26;;;;;;;21.87;9.97;;;0.40;99.90;;;;;;5071461;28;20620;-64
2022/02/13 01:01:53;;;;;;;19.10;8.70;;;0.40;99.90;;;;;;5072510;28;20233;-65
2022/02/13 01:04:20;;;;;;;20.23;9.23;;;0.40;99.90;;;;;;5073315;28;20697;-64
2022/02/13 01:06:47;;;;;;;17.17;8.10;;;0.40;99.90;;;;;;5064312;28;20662;-65
2022/02/13 01:09:15;;;;;;;15.73;8.53;;;0.30;99.90;;;;;;5072642;28;20220;-63
2022/02/13 01:11:42;;;;;;;17.70;8.90;;;0.30;99.90;;;;;;5080231;28;20229;-64
2022/02/13 01:14:09;;;;;;;19.70;9.83;;;0.30;99.90;;;;;;5059015;28;20232;-65
2022/02/13 01:16:36;;;;;;;13.77;7.90;;;0.40;99.90;;;;;;5072900;28;20205;-64
2022/02/13 01:19:03;;;;;;;17.63;8.87;;;0.30;99.90;;;;;;5072707;28;20236;-63
2022/02/13 01:21:30;;;;;;;18.17;9.37;;;0.30;99.90;;;;;;5072415;28;20315;-63
2022/02/13 01:23:58;;;;;;;20.27;9.07;;;0.30;99.90;;;;;;5072455;28;20697;-63
2022/02/13 01:26:26;;;;;;;16.13;9.60;;;0.30;99.90;;;;;;5083172;28;20626;-64
2022/02/13 01:28:53;;;;;;;17.73;9.30;;;0.30;99.90;;;;;;5074579;28;20300;-63
2022/02/13 01:31:20;;;;;;;19.63;9.80;;;0.30;99.90;;;;;;5075087;28;20272;-64
2022/02/13 01:33:47;;;;;;;23.53;9.43;;;0.20;99.90;;;;;;5071903;28;20292;-65
2022/02/13 01:36:14;;;;;;;20.20;9.73;;;0.20;99.90;;;;;;5062007;28;20213;-65
2022/02/13 01:38:41;;;;;;;16.70;8.67;;;0.20;99.90;;;;;;5080077;28;20261;-64
2022/02/13 01:41:08;;;;;;;20.03;9.00;;;0.20;99.90;;;;;;5072279;28;20643;-63
2022/02/13 01:43:36;;;;;;;20.40;10.80;;;0.10;99.90;;;;;;5072670;28;20273;-64
2022/02/13 01:46:03;;;;;;;19.20;9.53;;;0.20;99.90;;;;;;5072158;28;20643;-64
2022/02/13 01:48:31;;;;;;;21.50;10.17;;;0.20;99.90;;;;;;5069352;28;20288;-65
2022/02/13 01:50:59;;;;;;;16.07;9.17;;;0.20;99.90;;;;;;5090557;28;20291;-65
2022/02/13 01:53:26;;;;;;;18.27;9.60;;;0.20;99.90;;;;;;5093740;28;20215;-64
2022/02/13 01:55:53;;;;;;;22.27;10.23;;;0.20;99.90;;;;;;5083045;28;20681;-63
2022/02/13 01:58:20;;;;;;;16.67;9.73;;;0.20;99.90;;;;;;5070650;28;20308;-63
2022/02/13 02:00:48;;;;;;;17.37;9.00;;;0.20;99.90;;;;;;5076669;28;20208;-66
2022/02/13 02:03:15;;;;;;;17.20;9.67;;;0.20;99.90;;;;;;5076708;28;20300;-66
2022/02/13 02:05:42;;;;;;;20.57;9.47;;;0.30;99.90;;;;;;5076358;28;20216;-66
2022/02/13 02:08:09;;;;;;;16.83;9.07;;;0.30;99.90;;;;;;5065764;28;20194;-65
2022/02/13 02:10:37;;;;;;;18.67;9.83;;;0.30;99.90;;;;;;5076093;28;20255;-66
2022/02/13 02:13:03;;;;;;;16.07;9.03;;;0.30;99.90;;;;;;5074527;28;20208;-66
2022/02/13 02:15:31;;;;;;;17.23;9.43;;;0.30;99.90;;;;;;5081176;28;20201;-65
2022/02/13 02:17:59;;;;;;;20.47;9.90;;;0.30;99.90;;;;;;5064320;28;20239;-65
2022/02/13 02:20:29;;;;;;;17.57;9.37;;;0.30;99.90;;;;;;5066891;28;20308;-66
2022/02/13 02:22:58;;;;;;;22.90;9.73;;;0.30;99.90;;;;;;5074013;28;20620;-66
2022/02/13 02:25:25;;;;;;;23.17;10.40;;;0.30;99.90;;;;;;5076333;28;20579;-67
2022/02/13 02:27:52;;;;;;;21.03;10.10;;;0.30;99.90;;;;;;5073256;28;20715;-67
2022/02/13 02:30:19;;;;;;;19.37;9.57;;;0.40;99.90;;;;;;5076332;28;20229;-66
2022/02/13 02:32:46;;;;;;;17.87;9.67;;;0.30;99.90;;;;;;5076097;28;20292;-66
2022/02/13 02:35:12;;;;;;;21.20;9.30;;;0.30;99.90;;;;;;5075066;28;20239;-66
2022/02/13 02:37:39;;;;;;;16.23;9.20;;;0.30;99.90;;;;;;5082913;28;20271;-65
2022/02/13 02:40:09;;;;;;;20.97;9.27;;;0.30;99.90;;;;;;5072068;28;20296;-66
2022/02/13 02:42:36;;;;;;;18.27;9.07;;;0.30;99.90;;;;;;5072145;28;20267;-66
2022/02/13 02:45:03;;;;;;;17.20;8.83;;;0.30;99.90;;;;;;5080731;28;20213;-66
2022/02/13 02:47:30;;;;;;;19.33;9.03;;;0.20;99.90;;;;;;5075465;28;20225;-70
2022/02/13 02:49:56;;;;;;;19.80;8.93;;;0.20;99.90;;;;;;5075859;28;20220;-65
2022/02/13 02:52:23;;;;;;;17.03;9.00;;;0.30;99.90;;;;;;5075997;28;20677;-66
2022/02/13 02:54:50;;;;;;;16.93;9.10;;;0.30;99.90;;;;;;5075506;28;20296;-66
2022/02/13 02:57:18;;;;;;;16.97;8.93;;;0.30;99.90;;;;;;5076632;28;20526;-66
2022/02/13 02:59:45;;;;;;;19.00;9.97;;;0.30;99.90;;;;;;5065772;28;20208;-67
2022/02/13 03:02:12;;;;;;;20.93;8.93;;;0.30;99.90;;;;;;5085611;28;20292;-66
2022/02/13 03:04:39;;;;;;;19.57;9.07;;;0.30;99.90;;;;;;5074514;28;20205;-66
2022/02/13 03:07:05;;;;;;;16.03;9.00;;;0.30;99.90;;;;;;5068087;28;20236;-67
2022/02/13 03:09:32;;;;;;;17.37;9.47;;;0.30;99.90;;;;;;5067340;28;20206;-66
2022/02/13 03:11:59;;;;;;;15.57;9.10;;;0.40;99.90;;;;;;5075882;28;20670;-66
2022/02/13 03:14:27;;;;;;;18.20;8.37;;;0.40;99.90;;;;;;5073336;28;20269;-66
2022/02/13 03:16:54;;;;;;;16.87;8.40;;;0.40;99.90;;;;;;5082670;28;20204;-67
2022/02/13 03:19:21;;;;;;;18.17;9.13;;;0.40;99.90;;;;;;5080412;28;20235;-66
2022/02/13 03:21:48;;;;;;;18.40;9.03;;;0.40;99.90;;;;;;5075422;28;20217;-66
2022/02/13 03:24:15;;;;;;;14.53;8.43;;;0.40;99.90;;;;;;5075160;28;20233;-67
2022/02/13 03:26:41;;;;;;;17.30;9.43;;;0.40;99.90;;;;;;5072958;28;20219;-66
2022/02/13 03:29:08;;;;;;;18.90;8.87;;;0.40;99.90;;;;;;5086138;28;20288;-65
2022/02/13 03:31:36;;;;;;;16.07;8.07;;;0.40;99.90;;;;;;5065824;28;20240;-65
2022/02/13 03:34:03;;;;;;;16.13;8.23;;;0.30;99.90;;;;;;5071569;28;20232;-66
2022/02/13 03:36:30;;;;;;;16.83;8.97;;;0.30;99.90;;;;;;5071167;28;20544;-66
2022/02/13 03:38:57;;;;;;;16.03;8.37;;;0.30;99.90;;;;;;5034936;28;20256;-66
2022/02/13 03:41:24;;;;;;;19.37;9.33;;;0.20;99.90;;;;;;5035231;28;20293;-67
2022/02/13 03:43:51;;;;;;;14.43;8.03;;;0.20;99.90;;;;;;5033111;28;20238;-67
2022/02/13 03:46:18;;;;;;;14.40;7.63;;;0.20;99.90;;;;;;5018249;28;20298;-66
2022/02/13 03:48:46;;;;;;;13.90;8.17;;;0.10;99.90;;;;;;5030189;28;20230;-66
2022/02/13 03:51:13;;;;;;;15.43;8.17;;;0.10;99.90;;;;;;5035027;28;20663;-65
2022/02/13 03:53:40;;;;;;;17.23;8.10;;;0.10;99.90;;;;;;5034684;28;20334;-66
2022/02/13 03:56:07;;;;;;;15.03;8.20;;;0.10;99.90;;;;;;5029270;28;20217;-66
2022/02/13 03:58:34;;;;;;;13.23;7.40;;;0.10;99.90;;;;;;5029474;28;20659;-66
2022/02/13 04:01:01;;;;;;;16.00;7.77;;;0.10;99.90;;;;;;5027219;28;20221;-66
2022/02/13 04:03:27;;;;;;;16.93;8.30;;;0.10;99.90;;;;;;5034473;28;20321;-65
2022/02/13 04:05:56;;;;;;;17.50;7.70;;;0.00;99.90;;;;;;5023315;28;20230;-65
2022/02/13 04:08:24;;;;;;;15.73;7.83;;;0.00;99.90;;;;;;5031339;28;20209;-66
2022/02/13 04:10:51;;;;;;;16.10;7.20;;;0.00;99.90;;;;;;5026106;28;20667;-66
2022/02/13 04:13:18;;;;;;;12.07;7.03;;;0.00;99.90;;;;;;5028476;28;20205;-65
2022/02/13 04:15:44;;;;;;;18.10;8.23;;;0.00;99.90;;;;;;5029831;28;20774;-65
2022/02/13 04:18:13;;;;;;;14.93;7.30;;;-0.10;99.90;;;;;;5033742;28;20222;-66
2022/02/13 04:20:40;;;;;;;14.43;7.67;;;-0.10;99.90;;;;;;5034643;28;20238;-65
2022/02/13 04:23:08;;;;;;;18.50;7.57;;;-0.10;99.90;;;;;;5035242;28;20679;-66
2022/02/13 04:25:35;;;;;;;14.03;7.60;;;-0.10;99.90;;;;;;5034057;28;20202;-66
2022/02/13 04:28:02;;;;;;;18.27;7.83;;;-0.10;99.90;;;;;;5047047;28;20221;-64
2022/02/13 04:30:29;;;;;;;19.37;8.13;;;-0.20;99.90;;;;;;5031452;28;20294;-65
2022/02/13 04:32:56;;;;;;;16.30;7.87;;;-0.20;99.90;;;;;;5033825;28;20238;-65
2022/02/13 04:35:23;;;;;;;12.77;7.33;;;-0.20;99.90;;;;;;5026407;28;20269;-64
2022/02/13 04:37:51;;;;;;;13.60;7.93;;;-0.20;99.90;;;;;;5062530;28;20240;-65
2022/02/13 04:40:19;;;;;;;17.70;7.87;;;-0.20;99.90;;;;;;5072237;28;20205;-65
2022/02/13 04:42:46;;;;;;;18.13;7.27;;;-0.20;99.90;;;;;;5054566;28;20208;-66
2022/02/13 04:45:13;;;;;;;15.80;7.80;;;-0.30;99.90;;;;;;5068890;28;20300;-65
2022/02/13 04:47:41;;;;;;;13.87;7.23;;;-0.20;99.90;;;;;;5067917;28;20213;-66
2022/02/13 04:50:09;;;;;;;15.73;6.97;;;-0.30;99.90;;;;;;5073468;28;20201;-65
2022/02/13 04:52:36;;;;;;;12.80;7.47;;;-0.30;99.90;;;;;;5073899;28;20205;-66
2022/02/13 04:55:03;;;;;;;16.27;7.20;;;-0.30;99.90;;;;;;5073051;28;20243;-66
2022/02/13 04:57:32;;;;;;;13.07;7.07;;;-0.40;99.90;;;;;;5072115;28;20292;-66
2022/02/13 04:59:58;;;;;;;13.17;6.93;;;-0.40;99.90;;;;;;5070381;28;20225;-66
2022/02/13 05:02:25;;;;;;;15.00;7.33;;;-0.40;99.90;;;;;;5070141;28;20211;-65
2022/02/13 05:04:52;;;;;;;13.30;7.17;;;-0.40;99.90;;;;;;5073607;28;20236;-66
2022/02/13 05:07:19;;;;;;;15.47;7.43;;;-0.40;99.90;;;;;;5073254;28;20219;-65
2022/02/13 05:09:46;;;;;;;11.53;6.17;;;-0.50;99.90;;;;;;5072866;28;20289;-65
2022/02/13 05:12:12;;;;;;;14.13;7.07;;;-0.50;99.90;;;;;;5073462;28;20586;-67
2022/02/13 05:14:41;;;;;;;13.03;6.97;;;-0.50;99.90;;;;;;5071845;28;20233;-66
2022/02/13 05:17:08;;;;;;;13.47;6.87;;;-0.50;99.90;;;;;;5073735;28;20259;-66
2022/02/13 05:19:35;;;;;;;11.33;6.77;;;-0.50;99.90;;;;;;5073425;28;20308;-65
2022/02/13 05:22:02;;;;;;;12.77;6.33;;;-0.40;99.90;;;;;;5076881;28;20235;-66
2022/02/13 05:24:34;;;;;;;11.97;6.80;;;-0.50;99.90;;;;;;5086236;28;20201;-66
2022/02/13 05:27:01;;;;;;;15.03;8.03;;;-0.40;99.90;;;;;;5074085;28;20236;-67
2022/02/13 05:29:28;;;;;;;12.97;7.10;;;-0.40;99.90;;;;;;5081935;28;20634;-66
2022/02/13 05:31:56;;;;;;;10.80;6.33;;;-0.40;99.90;;;;;;5077001;28;20209;-65
2022/02/13 05:34:23;;;;;;;13.87;7.30;;;-0.40;99.90;;;;;;5077021;28;20832;-67
2022/02/13 05:36:51;;;;;;;12.47;6.53;;;-0.40;99.90;;;;;;5077985;28;20646;-67
2022/02/13 05:39:18;;;;;;;14.70;7.67;;;-0.30;99.90;;;;;;5085947;28;20576;-66
2022/02/13 05:41:46;;;;;;;13.93;6.53;;;-0.40;99.90;;;;;;5090461;28;20716;-66
2022/02/13 05:44:13;;;;;;;11.13;6.50;;;-0.40;99.90;;;;;;5078639;28;20205;-66
2022/02/13 05:46:39;;;;;;;11.93;6.57;;;-0.50;99.90;;;;;;5076031;28;20207;-65
2022/02/13 05:49:08;;;;;;;14.03;7.03;;;-0.40;99.90;;;;;;5072963;28;20197;-67
2022/02/13 05:51:35;;;;;;;11.97;6.80;;;-0.40;99.90;;;;;;5079017;28;20231;-65
2022/02/13 05:54:02;;;;;;;15.60;6.87;;;-0.40;99.90;;;;;;5077069;28;20211;-66
2022/02/13 05:56:30;;;;;;;12.13;6.37;;;-0.30;99.90;;;;;;5076324;28;20229;-66
2022/02/13 05:58:57;;;;;;;11.40;6.87;;;-0.30;99.90;;;;;;5086567;28;20313;-67
2022/02/13 06:01:24;;;;;;;13.13;6.97;;;-0.30;99.90;;;;;;5089942;28;20207;-67
2022/02/13 06:03:50;;;;;;;14.13;6.93;;;-0.30;99.90;;;;;;5088168;28;20271;-67
2022/02/13 06:06:19;;;;;;;13.47;6.60;;;-0.30;99.90;;;;;;5083638;28;20209;-66
2022/02/13 06:08:45;;;;;;;11.90;6.70;;;-0.20;99.90;;;;;;5086998;28;20654;-66
2022/02/13 06:11:12;;;;;;;11.57;6.67;;;-0.20;99.90;;;;;;5086409;28;20189;-67
2022/02/13 06:13:39;;;;;;;14.90;7.40;;;-0.20;99.90;;;;;;5082721;28;20224;-70
2022/02/13 06:16:07;;;;;;;15.93;7.13;;;-0.20;99.90;;;;;;5085305;28;20284;-69
2022/02/13 06:18:35;;;;;;;12.43;7.03;;;-0.20;99.90;;;;;;5089285;28;20221;-69
2022/02/13 06:21:02;;;;;;;11.87;6.60;;;-0.20;99.90;;;;;;5086468;28;20225;-68
2022/02/13 06:23:30;;;;;;;12.40;6.57;;;-0.20;99.90;;;;;;5080480;28;20240;-67
2022/02/13 06:25:58;;;;;;;12.80;6.60;;;-0.20;99.90;;;;;;5075978;28;20297;-68
2022/02/13 06:28:25;;;;;;;14.80;6.77;;;-0.20;99.90;;;;;;5077146;28;20201;-68
2022/02/13 06:30:52;;;;;;;10.87;6.97;;;-0.20;99.90;;;;;;5083981;28;20751;-68
2022/02/13 06:33:19;;;;;;;13.13;6.60;;;-0.20;99.90;;;;;;5082611;28;20213;-69
2022/02/13 06:35:47;;;;;;;14.33;7.00;;;-0.20;99.90;;;;;;5073328;28;20204;-70
2022/02/13 06:38:15;;;;;;;12.13;7.03;;;-0.10;99.90;;;;;;5074547;28;20685;-69
2022/02/13 06:40:43;;;;;;;10.83;6.17;;;-0.20;99.90;;;;;;5081981;28;20667;-70
2022/02/13 06:43:10;;;;;;;14.53;7.60;;;-0.10;99.90;;;;;;5082491;28;20540;-67
2022/02/13 06:45:37;;;;;;;13.87;7.30;;;-0.10;99.90;;;;;;5076529;28;20587;-69
2022/02/13 06:48:05;;;;;;;14.47;7.37;;;-0.10;99.90;;;;;;5075100;28;20288;-68
2022/02/13 06:50:32;;;;;;;15.07;7.67;;;0.00;99.90;;;;;;5075243;28;20205;-68
2022/02/13 06:52:59;;;;;;;19.53;7.67;;;0.00;99.90;;;;;;5077477;28;20296;-70
2022/02/13 06:55:26;;;;;;;10.93;6.90;;;0.10;99.90;;;;;;5072707;28;20263;-68
2022/02/13 06:57:55;;;;;;;10.50;6.80;;;0.20;99.90;;;;;;5076170;28;20205;-68
2022/02/13 07:00:22;;;;;;;11.77;6.57;;;0.20;99.90;;;;;;5069552;28;20315;-69
2022/02/13 07:02:49;;;;;;;15.93;7.20;;;0.30;99.90;;;;;;5076201;28;20569;-69
2022/02/13 07:05:16;;;;;;;15.37;7.63;;;0.40;99.90;;;;;;5069605;28;20646;-68
2022/02/13 07:07:44;;;;;;;15.03;6.90;;;0.50;99.90;;;;;;5075591;28;20205;-68
2022/02/13 07:10:13;;;;;;;15.07;7.10;;;0.60;99.90;;;;;;5070506;28;20541;-67
2022/02/13 07:12:40;;;;;;;11.73;7.23;;;0.80;99.90;;;;;;5075809;28;20236;-69
2022/02/13 07:15:09;;;;;;;12.97;6.70;;;1.10;99.90;;;;;;5071306;28;20220;-68
2022/02/13 07:17:36;;;;;;;11.77;6.43;;;1.30;99.90;;;;;;5076238;28;20252;-68
2022/02/13 07:20:03;;;;;;;14.37;7.47;;;1.50;98.60;;;;;;5072109;28;20286;-70
2022/02/13 07:22:30;;;;;;;11.57;6.93;;;1.60;98.00;;;;;;5073394;28;20747;-69
2022/02/13 07:24:57;;;;;;;13.03;6.70;;;1.70;97.70;;;;;;5076032;28;20213;-69
2022/02/13 07:27:24;;;;;;;14.10;7.00;;;1.70;97.30;;;;;;5075402;28;20216;-69
2022/02/13 07:29:51;;;;;;;16.07;6.97;;;1.70;97.10;;;;;;5088035;28;20213;-68
2022/02/13 07:32:19;;;;;;;13.73;7.00;;;1.80;97.00;;;;;;5066807;28;20292;-69
2022/02/13 07:34:46;;;;;;;12.53;6.77;;;1.90;97.00;;;;;;5075448;28;20208;-70
2022/02/13 07:37:13;;;;;;;12.30;7.30;;;2.00;96.90;;;;;;5072005;28;20758;-69
2022/02/13 07:39:40;;;;;;;11.93;7.10;;;2.10;96.80;;;;;;5075099;28;20236;-69
2022/02/13 07:42:08;;;;;;;11.60;7.07;;;2.20;96.60;;;;;;5071337;28;20216;-71
2022/02/13 07:44:37;;;;;;;12.37;6.83;;;2.20;95.90;;;;;;5068996;28;20297;-70
2022/02/13 07:47:04;;;;;;;12.43;7.07;;;2.30;95.50;;;;;;5075388;28;20231;-72
2022/02/13 07:49:33;;;;;;;14.47;7.23;;;2.40;95.20;;;;;;5083629;28;20254;-69
2022/02/13 07:51:59;;;;;;;21.27;8.50;;;2.50;95.10;;;;;;5076036;28;20239;-72
2022/02/13 07:54:27;;;;;;;12.83;7.53;;;2.60;95.20;;;;;;5062497;28;20201;-71
2022/02/13 07:56:54;;;;;;;12.83;7.10;;;2.70;94.90;;;;;;5069755;28;20744;-70
2022/02/13 07:59:21;;;;;;;16.47;7.37;;;2.90;94.40;;;;;;5069500;28;20224;-69
2022/02/13 08:01:48;;;;;;;13.87;7.30;;;3.00;93.70;;;;;;5075289;28;20216;-69
2022/02/13 08:04:15;;;;;;;15.77;7.53;;;3.00;93.60;;;;;;5076729;28;20216;-69
2022/02/13 08:06:43;;;;;;;11.27;6.63;;;3.10;93.70;;;;;;5073203;28;20666;-71
2022/02/13 08:09:10;;;;;;;13.33;6.93;;;3.30;93.50;;;;;;5074236;28;20233;-71
2022/02/13 08:11:37;;;;;;;13.80;7.90;;;3.40;93.00;;;;;;5075401;28;20699;-69
2022/02/13 08:14:04;;;;;;;11.40;6.93;;;3.40;92.50;;;;;;5074944;28;20253;-72
2022/02/13 08:16:31;;;;;;;15.57;7.70;;;3.50;92.50;;;;;;5065179;28;20206;-68
2022/02/13 08:18:58;;;;;;;12.77;7.80;;;3.60;92.20;;;;;;5066009;28;20232;-71
2022/02/13 08:21:25;;;;;;;13.63;7.17;;;3.70;92.00;;;;;;5073934;28;20689;-72
2022/02/13 08:23:54;;;;;;;13.93;7.37;;;3.90;92.00;;;;;;5066840;28;20201;-70
2022/02/13 08:26:21;;;;;;;13.13;7.10;;;4.10;91.60;;;;;;5062562;28;20201;-70
2022/02/13 08:28:48;;;;;;;14.13;7.37;;;4.20;91.10;;;;;;5070133;28;20295;-72
2022/02/13 08:31:15;;;;;;;15.00;8.10;;;4.30;90.40;;;;;;5065619;28;20733;-72
2022/02/13 08:33:42;;;;;;;14.00;7.53;;;4.50;90.10;;;;;;5074410;28;20209;-71
2022/02/13 08:36:09;;;;;;;10.63;7.00;;;4.70;89.60;;;;;;5072923;28;20213;-71
2022/02/13 08:38:36;;;;;;;13.47;7.30;;;4.80;88.50;;;;;;5075920;28;20265;-72
2022/02/13 08:41:05;;;;;;;13.10;7.47;;;4.90;87.30;;;;;;5074130;28;20232;-72
2022/02/13 08:43:32;;;;;;;15.00;6.80;;;5.10;86.80;;;;;;5073109;28;20658;-71
2022/02/13 08:45:59;;;;;;;13.10;7.77;;;5.20;85.60;;;;;;5064425;28;20296;-71
2022/02/13 08:48:26;;;;;;;10.53;7.10;;;5.30;84.10;;;;;;5069947;28;20604;-71
2022/02/13 08:50:53;;;;;;;13.57;7.13;;;5.40;83.60;;;;;;5072882;28;20352;-70
2022/02/13 08:53:20;;;;;;;14.23;7.33;;;5.50;83.40;;;;;;5066969;28;20281;-70
2022/02/13 08:55:47;;;;;;;11.63;6.87;;;5.60;81.60;;;;;;5071563;28;20205;-70
2022/02/13 08:58:15;;;;;;;11.83;7.13;;;5.70;81.60;;;;;;5069032;28;20237;-70
2022/02/13 09:00:42;;;;;;;12.90;7.07;;;5.90;80.80;;;;;;5069295;28;20264;-71
2022/02/13 09:03:09;;;;;;;11.93;7.43;;;6.10;79.60;;;;;;5075420;28;20196;-72
2022/02/13 09:05:37;;;;;;;15.70;6.80;;;6.20;79.20;;;;;;5069556;28;20236;-71
2022/02/13 09:08:05;;;;;;;14.87;7.13;;;6.40;79.30;;;;;;5074772;28;20233;-70
2022/02/13 09:10:32;;;;;;;13.00;6.90;;;6.60;81.20;;;;;;5074680;28;20670;-70
2022/02/13 09:12:59;;;;;;;11.17;7.13;;;7.10;81.70;;;;;;5075489;28;20268;-71
2022/02/13 09:15:30;;;;;;;17.67;7.50;;;8.60;87.90;;;;;;5063482;28;20198;-71
2022/02/13 09:17:57;;;;;;;12.67;7.30;;;11.40;74.40;;;;;;5081381;28;20201;-72
2022/02/13 09:20:24;;;;;;;9.93;6.07;;;14.40;60.00;;;;;;5074472;28;20689;-73
2022/02/13 09:22:51;;;;;;;9.73;6.60;;;17.30;49.20;;;;;;5075467;28;20756;-73
2022/02/13 09:25:18;;;;;;;12.13;7.23;;;19.50;42.70;;;;;;5080257;28;20204;-71
2022/02/13 09:27:45;;;;;;;11.33;6.70;;;21.50;38.10;;;;;;5084830;28;20204;-72
2022/02/13 09:30:12;;;;;;;18.05;6.82;;;23.00;35.40;;;;;;5084791;28;20737;-71
2022/02/13 09:32:41;;;;;;;11.90;7.45;;;24.20;33.30;;;;;;5074810;28;20243;-70
2022/02/13 09:35:09;;;;;;;10.95;7.22;;;25.40;31.40;;;;;;5070698;28;20212;-72
2022/02/13 09:37:36;;;;;;;15.27;6.93;;;26.50;29.80;;;;;;5071973;28;20241;-71
2022/02/13 09:40:04;;;;;;;10.85;7.55;;;27.50;28.50;;;;;;5074573;28;20235;-72
2022/02/13 09:42:32;;;;;;;9.43;7.30;;;27.60;27.70;;;;;;5074080;28;20201;-74
2022/02/13 09:44:59;;;;;;;12.00;7.88;;;28.10;27.20;;;;;;5083973;28;20304;-71
2022/02/13 09:47:27;;;;;;;11.15;7.88;;;28.10;26.70;;;;;;5070643;28;20213;-71
2022/02/13 09:49:56;;;;;;;11.48;8.00;;;27.80;26.30;;;;;;5078122;28;20215;-74
2022/02/13 09:52:23;;;;;;;9.32;6.90;;;27.80;26.10;;;;;;5074421;28;20598;-74
2022/02/13 09:54:50;;;;;;;10.80;7.82;;;27.30;26.40;;;;;;5075051;28;20208;-72
2022/02/13 10:00:04;;;;;;;12.95;7.75;;;24.90;27.00;;;;;;5070821;28;20217;-74
2022/02/13 10:02:33;;;;;;;10.07;7.13;;;23.90;27.40;;;;;;5072555;28;20213;-72
2022/02/13 10:05:01;;;;;;;17.55;7.57;;;23.80;28.10;;;;;;5076456;28;20228;-69
2022/02/13 10:07:28;;;;;;;11.10;7.03;;;22.90;27.50;;;;;;5077584;28;20676;-71
2022/02/13 10:09:59;;;;;;;10.73;7.93;;;21.90;27.80;;;;;;5083646;28;20635;-70
2022/02/13 10:12:38;;;;;;;9.85;6.57;;;20.70;29.50;;;;;;5071865;28;20197;-71
2022/02/13 10:15:31;;;;;;;9.80;6.90;;;19.50;29.70;;;;;;5077578;28;20671;-70
2022/02/13 10:18:00;;;;;;;9.10;6.63;;;18.40;30.10;;;;;;5084742;28;20721;-69
2022/02/13 10:20:29;;;;;;;11.23;7.18;;;19.00;34.10;;;;;;5083924;28;20237;-71
2022/02/13 10:22:56;;;;;;;9.85;6.80;;;20.70;31.90;;;;;;5080597;28;20201;-70
2022/02/13 10:25:23;;;;;;;12.38;7.47;;;22.60;30.00;;;;;;5073389;28;20209;-71
2022/02/13 10:27:51;;;;;;;10.95;7.10;;;23.60;28.70;;;;;;5081177;28;20204;-72
2022/02/13 10:30:38;;;;;;;9.63;6.85;;;23.80;28.10;;;;;;5088694;28;20232;-70
2022/02/13 10:33:19;;;;;;;11.07;7.10;;;24.20;29.60;;;;;;5076696;28;20207;-72
2022/02/13 10:36:07;;;;;;;12.18;7.00;;;25.70;28.30;;;;;;5069442;28;20204;-70
2022/02/13 10:38:37;;;;;;;9.40;6.20;;;27.30;27.30;;;;;;5067909;28;20312;-70
2022/02/13 10:41:16;;;;;;;11.43;7.38;;;28.50;26.60;;;;;;5075889;28;20233;-70
2022/02/13 10:43:57;;;;;;;11.43;6.80;;;29.10;25.80;;;;;;5076352;28;20665;-70
2022/02/13 10:46:26;;;;;;;11.95;7.05;;;29.50;25.00;;;;;;5076465;28;20220;-70
2022/02/13 10:48:53;;;;;;;8.93;6.28;;;29.80;25.00;;;;;;5076528;28;20201;-70
2022/02/13 10:51:23;;;;;;;9.02;6.05;;;30.10;24.30;;;;;;5084880;28;20248;-71
2022/02/13 10:53:51;;;;;;;6.13;5.13;;;30.70;24.30;;;;;;5068370;28;20650;-70
2022/02/13 10:56:18;;;;;;;8.02;5.10;;;31.80;23.80;;;;;;5073130;28;20225;-70
2022/02/13 10:58:45;;;;;;;8.48;5.47;;;32.90;23.00;;;;;;5071104;28;20222;-69
2022/02/13 11:01:15;;;;;;;7.95;6.18;;;33.00;22.50;;;;;;5073700;28;20748;-71
2022/02/13 11:03:42;;;;;;;8.88;5.57;;;33.20;22.60;;;;;;5073372;28;20228;-69
2022/02/13 11:06:09;;;;;;;6.93;5.50;;;33.30;22.20;;;;;;5075420;28;20197;-70
2022/02/13 11:08:45;;;;;;;7.88;5.57;;;33.70;22.30;;;;;;5076031;28;20202;-70
2022/02/13 11:11:14;;;;;;;7.82;5.80;;;34.10;21.60;;;;;;5076041;28;20225;-70
2022/02/13 11:13:42;;;;;;;8.05;6.05;;;34.40;22.10;;;;;;5067511;28;20668;-70
2022/02/13 11:16:34;;;;;;;6.43;5.72;;;34.60;21.20;;;;;;5075815;28;20578;-69
2022/02/13 11:19:05;;;;;;;8.80;6.40;;;34.80;21.50;;;;;;5075748;28;20209;-70
2022/02/13 11:21:33;;;;;;;9.15;6.18;;;35.60;21.10;;;;;;5076009;28;20229;-71
2022/02/13 11:24:03;;;;;;;10.25;6.38;;;36.20;21.00;;;;;;5084318;28;20232;-71
2022/02/13 11:26:38;;;;;;;7.35;6.38;;;37.00;20.60;;;;;;5074374;28;20669;-72
2022/02/13 11:29:06;;;;;;;8.60;5.85;;;37.80;20.10;;;;;;5075488;28;20205;-71
2022/02/13 11:31:39;;;;;;;7.63;5.65;;;38.40;20.40;;;;;;5075403;28;20258;-72
2022/02/13 11:34:07;;;;;;;10.63;6.32;;;38.80;19.70;;;;;;5062617;28;20205;-70
2022/02/13 11:36:44;;;;;;;7.40;5.57;;;38.90;19.20;;;;;;5081180;28;20251;-71
2022/02/13 11:39:33;;;;;;;8.73;6.47;;;39.00;19.40;;;;;;5070247;28;20211;-71
2022/02/13 11:42:01;;;;;;;8.38;6.22;;;39.10;19.20;;;;;;5076510;28;20502;-70
2022/02/13 11:44:50;;;;;;;7.30;5.95;;;39.50;19.10;;;;;;5075717;28;20205;-69
2022/02/13 11:47:20;;;;;;;8.35;6.40;;;39.50;18.80;;;;;;5072147;28;20212;-70
2022/02/13 11:50:27;;;;;;;9.07;6.40;;;38.80;18.70;;;;;;5075466;28;20227;-70
2022/02/13 11:53:05;;;;;;;7.85;6.15;;;37.80;19.00;;;;;;5075147;28;20288;-69
2022/02/13 11:55:35;;;;;;;9.10;6.53;;;37.40;19.20;;;;;;5077082;28;20205;-69
2022/02/13 11:58:08;;;;;;;10.10;6.85;;;37.70;19.40;;;;;;5074622;28;20789;-70
2022/02/13 12:00:40;;;;;;;10.10;6.55;;;38.10;19.20;;;;;;5071464;28;20240;-70
2022/02/13 12:03:16;;;;;;;7.30;5.90;;;38.50;19.20;;;;;;5075780;28;20223;-70
2022/02/13 12:05:43;;;;;;;7.93;5.65;;;39.40;19.00;;;;;;5075127;28;20209;-69
2022/02/13 12:08:10;;;;;;;10.88;6.18;;;39.20;18.40;;;;;;5076143;28;20300;-69
2022/02/13 12:10:42;;;;;;;9.30;5.78;;;38.40;18.50;;;;;;5068002;28;20201;-70
2022/02/13 12:13:12;;;;;;;7.10;5.60;;;37.30;18.10;;;;;;5068258;28;20201;-70
2022/02/13 12:15:40;;;;;;;6.65;5.70;;;34.50;18.50;;;;;;5068092;28;20209;-70
2022/02/13 12:18:11;;;;;;;9.52;6.10;;;31.50;19.90;;;;;;5074090;28;20228;-69
2022/02/13 12:20:39;;;;;;;7.15;6.20;;;28.40;21.50;;;;;;5070270;28;20237;-70
2022/02/13 12:23:07;;;;;;;9.88;6.57;;;26.00;22.80;;;;;;5076451;28;20264;-69
2022/02/13 12:25:35;;;;;;;8.93;6.00;;;23.90;24.20;;;;;;5071762;28;20289;-70
2022/02/13 12:28:04;;;;;;;8.32;5.80;;;21.90;25.10;;;;;;5076301;28;20647;-70
2022/02/13 12:30:33;;;;;;;8.93;5.88;;;20.20;26.20;;;;;;5073314;28;20268;-70
2022/02/13 12:33:01;;;;;;;10.65;6.07;;;18.40;27.10;;;;;;5065912;28;20697;-70
2022/02/13 12:35:29;;;;;;;7.77;5.50;;;17.00;28.70;;;;;;5078123;28;20572;-71
2022/02/13 12:37:57;;;;;;;8.20;5.50;;;15.70;29.50;;;;;;5070161;28;20237;-72
2022/02/13 12:40:28;;;;;;;7.97;5.57;;;14.60;31.00;;;;;;5069484;28;20216;-71
2022/02/13 12:42:57;;;;;;;7.93;5.30;;;13.70;32.40;;;;;;5065346;28;20206;-70
2022/02/13 12:45:28;;;;;;;12.67;5.43;;;13.00;33.40;;;;;;5059939;28;20229;-70
2022/02/13 12:47:57;;;;;;;9.80;5.90;;;12.40;34.30;;;;;;5072305;28;20202;-72
2022/02/13 12:50:27;;;;;;;9.37;5.40;;;11.80;35.40;;;;;;5060999;28;20206;-71