Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:19;;;;;;;8.82;3.90;;;;;;;24.48;95.98;100617.47;4948735;28;20054;-67
2022/08/27 00:03:45;;;;;;;13.25;4.10;;;;;;;24.50;95.91;100624.06;4953176;28;20112;-67
2022/08/27 00:06:15;;;;;;;10.70;4.13;;;;;;;24.41;96.33;100628.75;4954417;28;20142;-67
2022/08/27 00:08:42;;;;;;;7.47;3.83;;;;;;;24.45;96.71;100621.16;4952933;29;20031;-67
2022/08/27 00:11:09;;;;;;;8.60;3.65;;;;;;;24.30;96.74;100629.13;4950590;28;20043;-67
2022/08/27 00:13:35;;;;;;;8.98;3.70;;;;;;;24.39;96.86;100631.94;5008809;28;20497;-67
2022/08/27 00:16:02;;;;;;;7.72;3.85;;;;;;;24.36;96.38;100619.09;5052938;28;20063;-67
2022/08/27 00:18:28;;;;;;;10.32;3.72;;;;;;;24.42;96.51;100614.53;5052825;28;20405;-67
2022/08/27 00:20:53;;;;;;;8.68;4.13;;;;;;;24.31;97.05;100619.69;5050183;28;20033;-67
2022/08/27 00:23:19;;;;;;;11.07;3.80;;;;;;;24.27;97.04;100615.50;5052351;28;20037;-67
2022/08/27 00:25:44;;;;;;;9.73;4.18;;;;;;;24.26;97.29;100608.44;5034579;28;20028;-67
2022/08/27 00:28:10;;;;;;;9.35;3.35;;;;;;;24.11;97.94;100610.97;5052405;28;20381;-67
2022/08/27 00:30:38;;;;;;;10.02;3.38;;;;;;;24.12;98.37;100612.50;5051467;28;20033;-67
2022/08/27 00:33:04;;;;;;;17.65;3.78;;;;;;;24.04;98.64;100606.47;5052743;28;20509;-67
2022/08/27 00:35:30;;;;;;;15.30;3.83;;;;;;;24.07;97.96;100608.34;5053400;28;20025;-67
2022/08/27 00:37:55;;;;;;;7.82;3.50;;;;;;;24.02;98.20;100619.16;5051595;28;20033;-67
2022/08/27 00:40:22;;;;;;;8.50;3.65;;;;;;;24.07;98.31;100615.81;5050833;28;20033;-67
2022/08/27 00:42:48;;;;;;;10.00;3.60;;;;;;;23.98;98.56;100616.47;5051963;28;20037;-67
2022/08/27 00:45:16;;;;;;;11.68;3.22;;;;;;;24.04;98.53;100602.97;5047713;28;20505;-67
2022/08/27 00:47:47;;;;;;;10.68;3.67;;;;;;;24.03;98.36;100618.72;5052040;28;20108;-67
2022/08/27 00:50:19;;;;;;;7.40;3.05;;;;;;;24.11;97.37;100613.72;5051789;28;20128;-67
2022/08/27 00:52:45;;;;;;;7.28;3.35;;;;;;;24.15;96.96;100617.88;5033141;28;20078;-67
2022/08/27 00:55:26;;;;;;;8.85;3.17;;;;;;;24.04;96.73;100613.97;5051254;28;20481;-66
2022/08/27 00:58:12;;;;;;;5.72;3.38;;;;;;;24.08;97.56;100628.34;5052183;28;20029;-66
2022/08/27 01:00:37;;;;;;;6.15;2.95;;;;;;;24.03;97.33;100624.22;5048405;28;20033;-67
2022/08/27 01:03:03;;;;;;;13.43;3.25;;;;;;;23.88;97.16;100625.13;5051579;28;20033;-66
2022/08/27 01:05:30;;;;;;;9.75;3.58;;;;;;;23.84;97.38;100625.25;5051016;28;20037;-67
2022/08/27 01:08:00;;;;;;;8.90;3.47;;;;;;;23.84;97.35;100632.72;5051831;28;20036;-66
2022/08/27 01:10:28;;;;;;;12.70;3.20;;;;;;;23.97;97.15;100649.97;5028546;28;20127;-66
2022/08/27 01:12:55;;;;;;;10.10;3.45;;;;;;;24.00;96.62;100646.34;5050991;28;20035;-66
2022/08/27 01:15:24;;;;;;;15.85;3.70;;;;;;;23.95;96.65;100647.66;5050758;28;20037;-66
2022/08/27 01:17:50;;;;;;;9.00;3.78;;;;;;;23.89;97.41;100648.66;5048771;28;20025;-66
2022/08/27 01:20:28;;;;;;;8.30;3.08;;;;;;;23.87;97.61;100656.59;5048135;28;20108;-66
2022/08/27 01:23:08;;;;;;;7.47;2.78;;;;;;;23.83;97.79;100661.44;5049371;28;20039;-67
2022/08/27 01:25:34;;;;;;;13.43;3.15;;;;;;;23.78;98.24;100657.28;5051661;28;20037;-66
2022/08/27 01:28:02;;;;;;;9.27;3.17;;;;;;;23.71;97.98;100663.03;5032030;28;20031;-66
2022/08/27 01:30:28;;;;;;;8.38;3.38;;;;;;;23.74;98.52;100662.16;5051385;28;20041;-67
2022/08/27 01:32:54;;;;;;;9.38;3.83;;;;;;;23.78;98.25;100662.03;5051332;28;20115;-66
2022/08/27 01:35:22;;;;;;;10.30;3.17;;;;;;;23.76;98.19;100653.44;5052322;28;20609;-67
2022/08/27 01:37:50;;;;;;;5.90;3.38;;;;;;;23.63;98.77;100658.22;5044401;28;20036;-67
2022/08/27 01:40:18;;;;;;;7.00;3.53;;;;;;;23.78;97.88;100664.78;5051177;28;20029;-66
2022/08/27 01:42:48;;;;;;;11.18;4.13;;;;;;;23.77;98.15;100658.50;5051380;28;20066;-66
2022/08/27 01:45:21;;;;;;;7.28;3.17;;;;;;;23.82;97.76;100657.94;5049306;28;20041;-66
2022/08/27 01:47:46;;;;;;;8.48;3.75;;;;;;;23.85;97.61;100646.03;5050531;28;20112;-66
2022/08/27 01:50:22;;;;;;;8.13;3.30;;;;;;;23.81;97.12;100659.16;5049061;28;20104;-66
2022/08/27 01:52:48;;;;;;;7.90;3.90;;;;;;;23.76;97.16;100653.44;5050575;28;20025;-67
2022/08/27 01:55:17;;;;;;;10.38;3.60;;;;;;;23.74;97.31;100653.13;5050149;28;20032;-66
2022/08/27 01:57:44;;;;;;;9.55;3.78;;;;;;;23.84;97.29;100650.03;5049020;28;20120;-66
2022/08/27 02:00:15;;;;;;;8.93;3.95;;;;;;;23.86;96.53;100650.34;5033576;28;20068;-66
2022/08/27 02:02:41;;;;;;;10.93;4.20;;;;;;;23.86;96.09;100655.84;5047047;28;20033;-66
2022/08/27 02:05:07;;;;;;;8.82;3.30;;;;;;;23.79;96.81;100653.31;5049902;28;20497;-66
2022/08/27 02:07:32;;;;;;;10.57;3.78;;;;;;;23.79;96.43;100652.56;5051046;28;20041;-66
2022/08/27 02:09:58;;;;;;;8.20;4.47;;;;;;;23.51;97.57;100634.25;5048471;28;20029;-66
2022/08/27 02:12:23;;;;;;;12.52;3.60;;;;;;;23.54;97.86;100638.88;5046023;28;20037;-66
2022/08/27 02:14:49;;;;;;;8.80;3.30;;;;;;;23.63;97.42;100634.25;5049631;28;20033;-66
2022/08/27 02:17:15;;;;;;;12.05;4.20;;;;;;;23.66;97.12;100629.81;5047023;28;20494;-67
2022/08/27 02:19:40;;;;;;;7.90;3.65;;;;;;;23.58;98.02;100636.75;5044636;28;20032;-66
2022/08/27 02:22:06;;;;;;;14.07;4.05;;;;;;;23.63;97.69;100644.47;5027500;28;20045;-66
2022/08/27 02:24:31;;;;;;;13.73;4.80;;;;;;;23.64;97.54;100637.75;5049609;28;20021;-66
2022/08/27 02:26:57;;;;;;;10.50;3.28;;;;;;;23.66;97.61;100635.31;5047734;28;20167;-66
2022/08/27 02:29:24;;;;;;;8.00;3.63;;;;;;;23.69;97.49;100632.44;5049365;28;20028;-66
2022/08/27 02:31:51;;;;;;;11.55;4.13;;;;;;;23.75;97.18;100638.16;5050055;28;20029;-66
2022/08/27 02:34:17;;;;;;;15.60;3.85;;;;;;;23.67;96.94;100632.13;5050917;28;20093;-66
2022/08/27 02:36:43;;;;;;;10.82;3.55;;;;;;;23.62;97.22;100642.91;5041763;28;20025;-66
2022/08/27 02:39:08;;;;;;;7.95;3.92;;;;;;;23.54;97.42;100636.13;5048505;28;20040;-67
2022/08/27 02:41:35;;;;;;;13.00;4.72;;;;;;;23.60;97.64;100642.59;5049852;28;20033;-66
2022/08/27 02:44:01;;;;;;;10.85;3.92;;;;;;;23.59;97.70;100644.59;5047054;28;20493;-66
2022/08/27 02:46:27;;;;;;;9.63;3.83;;;;;;;23.65;97.24;100644.78;5050420;28;20495;-66
2022/08/27 02:48:53;;;;;;;12.38;3.70;;;;;;;23.57;97.15;100643.47;5047217;28;20037;-66
2022/08/27 02:51:19;;;;;;;11.50;3.55;;;;;;;23.49;97.43;100642.19;5048341;28;20520;-66
2022/08/27 02:53:44;;;;;;;11.55;3.67;;;;;;;23.48;97.98;100646.91;5049714;28;20112;-66
2022/08/27 02:56:10;;;;;;;7.85;3.97;;;;;;;23.63;97.41;100652.72;5049883;28;20071;-67
2022/08/27 02:58:36;;;;;;;11.35;4.00;;;;;;;23.67;96.70;100637.63;5050036;28;20540;-67
2022/08/27 03:01:02;;;;;;;9.82;3.63;;;;;;;23.66;96.98;100633.34;5049195;28;20044;-67
2022/08/27 03:03:29;;;;;;;11.25;4.07;;;;;;;23.68;96.37;100632.88;5044509;28;20367;-67
2022/08/27 03:05:56;;;;;;;11.68;3.90;;;;;;;23.62;96.17;100640.16;5047021;28;20029;-67
2022/08/27 03:08:23;;;;;;;11.98;3.38;;;;;;;23.44;96.96;100637.25;5049608;28;20083;-67
2022/08/27 03:10:50;;;;;;;7.93;3.40;;;;;;;23.38;98.29;100633.50;5049498;28;20750;-67
2022/08/27 03:13:16;;;;;;;10.10;3.83;;;;;;;23.46;97.86;100641.06;5044032;28;20033;-67
2022/08/27 03:15:42;;;;;;;8.60;3.50;;;;;;;23.49;97.66;100642.19;5049955;28;20029;-67
2022/08/27 03:18:20;;;;;;;13.38;3.60;;;;;;;23.54;96.90;100641.63;5049932;28;20112;-67
2022/08/27 03:20:49;;;;;;;8.25;3.22;;;;;;;23.50;97.61;100640.97;5045844;28;20370;-67
2022/08/27 03:23:16;;;;;;;10.35;3.35;;;;;;;23.53;96.71;100648.34;5049326;28;20056;-67
2022/08/27 03:25:50;;;;;;;10.48;3.70;;;;;;;23.27;97.82;100650.31;5049941;28;20086;-67
2022/08/27 03:28:16;;;;;;;10.27;4.10;;;;;;;23.09;98.44;100650.88;5049874;28;20648;-67
2022/08/27 03:30:44;;;;;;;5.93;3.17;;;;;;;23.27;97.90;100648.34;5047846;28;20424;-67
2022/08/27 03:33:10;;;;;;;11.52;3.60;;;;;;;23.21;97.74;100647.34;5048892;28;20103;-68
2022/08/27 03:35:36;;;;;;;10.48;4.03;;;;;;;23.21;97.80;100649.31;5046910;28;20991;-67
2022/08/27 03:38:01;;;;;;;7.10;3.00;;;;;;;23.23;98.17;100653.19;5049075;28;20037;-67
2022/08/27 03:40:27;;;;;;;8.85;3.42;;;;;;;23.27;98.12;100653.06;5049305;28;20017;-67
2022/08/27 03:42:52;;;;;;;8.65;3.05;;;;;;;23.17;98.17;100652.19;5047242;28;20043;-67
2022/08/27 03:45:18;;;;;;;7.68;3.60;;;;;;;23.24;98.44;100643.72;5027101;28;20041;-67
2022/08/27 03:47:43;;;;;;;13.40;4.20;;;;;;;23.35;97.70;100648.91;5049779;28;20032;-67
2022/08/27 03:50:10;;;;;;;8.23;3.30;;;;;;;23.22;97.51;100642.63;5049211;28;20040;-67
2022/08/27 03:52:36;;;;;;;12.80;4.13;;;;;;;23.18;98.28;100642.75;5047313;28;20034;-67
2022/08/27 03:55:05;;;;;;;8.25;3.65;;;;;;;23.37;97.22;100651.22;5048138;28;20048;-68
2022/08/27 03:57:31;;;;;;;8.27;3.08;;;;;;;23.35;97.06;100651.66;5049346;28;20069;-67
2022/08/27 03:59:56;;;;;;;17.83;3.63;;;;;;;23.32;97.34;100657.28;5050426;28;20057;-67
2022/08/27 04:02:21;;;;;;;10.40;3.20;;;;;;;23.34;96.81;100652.09;5046710;28;20032;-67
2022/08/27 04:04:47;;;;;;;7.00;3.20;;;;;;;23.30;97.12;100652.19;5049776;28;20044;-67
2022/08/27 04:07:13;;;;;;;12.23;3.75;;;;;;;23.28;97.24;100649.13;5049877;28;20116;-67
2022/08/27 04:09:38;;;;;;;12.70;3.97;;;;;;;23.33;96.87;100653.31;5049731;28;20111;-67
2022/08/27 04:12:04;;;;;;;7.72;3.53;;;;;;;23.25;97.13;100659.00;5044982;28;20223;-67
2022/08/27 04:14:30;;;;;;;6.47;3.50;;;;;;;23.16;97.90;100653.41;5045764;28;20485;-67
2022/08/27 04:16:56;;;;;;;13.60;4.70;;;;;;;23.16;97.62;100653.41;5031631;28;20029;-67
2022/08/27 04:19:23;;;;;;;6.60;3.28;;;;;;;23.11;97.87;100656.69;5051888;28;20032;-67
2022/08/27 04:21:49;;;;;;;9.25;3.63;;;;;;;23.17;97.17;100646.69;5049857;28;20521;-67
2022/08/27 04:24:15;;;;;;;9.02;3.65;;;;;;;23.18;97.33;100641.97;5051477;28;20132;-67
2022/08/27 04:26:41;;;;;;;7.15;3.15;;;;;;;23.20;97.05;100645.81;5052787;28;20033;-67
2022/08/27 04:29:07;;;;;;;11.57;3.25;;;;;;;23.18;97.54;100648.25;5053045;28;20037;-67
2022/08/27 04:31:34;;;;;;;8.38;3.20;;;;;;;23.12;97.01;100649.22;5050874;28;20386;-67
2022/08/27 04:33:59;;;;;;;13.40;3.15;;;;;;;23.12;97.47;100647.25;5051738;28;20055;-67
2022/08/27 04:36:25;;;;;;;11.80;3.53;;;;;;;23.28;96.32;100654.63;5052944;28;20108;-66
2022/08/27 04:38:50;;;;;;;12.05;3.75;;;;;;;23.18;96.35;100650.22;5045910;28;20043;-67
2022/08/27 04:41:19;;;;;;;12.48;3.38;;;;;;;23.18;96.81;100658.47;5049048;28;20037;-67
2022/08/27 04:43:47;;;;;;;10.15;3.47;;;;;;;23.18;96.69;100655.72;5046013;28;20037;-67
2022/08/27 04:46:13;;;;;;;7.80;3.38;;;;;;;23.19;96.81;100662.72;5049703;28;20025;-66
2022/08/27 04:48:38;;;;;;;5.78;3.10;;;;;;;23.25;96.22;100666.47;5043018;28;20059;-67
2022/08/27 04:51:04;;;;;;;8.68;3.45;;;;;;;23.16;96.34;100664.41;5050923;28;20044;-67
2022/08/27 04:53:29;;;;;;;7.57;3.42;;;;;;;22.94;97.37;100663.50;5051840;28;20086;-67
2022/08/27 04:55:56;;;;;;;8.82;3.13;;;;;;;22.98;97.65;100660.66;5049141;28;20060;-67
2022/08/27 04:58:25;;;;;;;8.88;3.55;;;;;;;23.08;97.14;100651.31;5049598;28;20048;-67
2022/08/27 05:00:52;;;;;;;6.88;3.20;;;;;;;23.04;97.41;100662.41;5050174;28;20105;-67
2022/08/27 05:03:24;;;;;;;5.45;2.80;;;;;;;23.14;96.60;100660.53;5051813;28;20322;-67
2022/08/27 05:05:52;;;;;;;9.57;2.80;;;;;;;23.07;97.27;100667.03;5052034;28;20496;-67
2022/08/27 05:08:18;;;;;;;10.15;3.03;;;;;;;23.06;96.96;100661.97;5051800;28;20037;-67
2022/08/27 05:10:49;;;;;;;8.75;3.53;;;;;;;23.07;97.40;100666.28;5052400;28;20040;-67
2022/08/27 05:13:19;;;;;;;;;;;;;;;23.05;97.17;100660.44;5034826;28;20417;-67
2022/08/27 05:15:45;;;;;;;9.48;3.65;;;;;;;22.96;97.49;100665.81;5052386;28;19913;-67
2022/08/27 05:18:12;;;;;;;11.60;3.22;;;;;;;22.88;97.78;100659.75;5051416;28;20043;-66
2022/08/27 05:20:46;;;;;;;9.50;3.20;;;;;;;22.96;97.55;100663.84;5047369;28;20113;-66
2022/08/27 05:23:13;;;;;;;8.60;3.55;;;;;;;22.96;98.10;100672.09;5050780;28;20494;-67
2022/08/27 05:25:40;;;;;;;12.75;3.15;;;;;;;23.09;97.42;100670.09;5050575;28;20041;-66
2022/08/27 05:28:07;;;;;;;9.63;3.72;;;;;;;23.01;97.29;100674.31;5052293;28;20044;-67
2022/08/27 05:30:37;;;;;;;12.93;3.42;;;;;;;22.97;97.34;100670.09;5050144;28;20025;-67
2022/08/27 05:33:02;;;;;;;7.47;3.53;;;;;;;22.97;97.11;100676.38;5045326;28;20128;-67
2022/08/27 05:35:28;;;;;;;8.07;2.80;;;;;;;22.99;97.45;100676.72;5052390;28;20100;-67
2022/08/27 05:37:54;;;;;;;9.05;3.60;;;;;;;22.95;97.58;100667.81;5048666;28;20032;-67
2022/08/27 05:40:19;;;;;;;6.68;3.03;;;;;;;23.01;97.33;100679.78;5047349;28;20025;-67
2022/08/27 05:42:46;;;;;;;11.63;3.40;;;;;;;23.01;97.25;100673.53;5051603;28;20037;-67
2022/08/27 05:45:12;;;;;;;9.32;3.28;;;;;;;23.12;96.45;100679.47;5051432;28;20048;-66
2022/08/27 05:47:38;;;;;;;5.53;2.67;;;;;;;23.07;95.96;100680.75;5050489;28;20060;-67
2022/08/27 05:50:04;;;;;;;7.50;2.88;;;;;;;23.01;96.26;100677.03;5051530;28;20029;-66
2022/08/27 05:52:29;;;;;;;7.57;3.40;;;;;;;23.03;96.89;100677.38;5051400;28;20374;-67
2022/08/27 05:54:55;;;;;;;6.55;2.80;;;;;;;23.12;96.19;100674.72;5048270;28;20039;-67
2022/08/27 05:57:20;;;;;;;10.18;3.33;;;;;;;23.14;95.87;100669.56;5051648;28;20029;-67
2022/08/27 06:02:38;;;;;;;;;;;;;;;23.16;96.43;100669.91;5051702;28;20047;-66
2022/08/27 06:05:03;;;;;;;9.48;2.85;;;;;;;23.07;96.53;100674.50;5043741;28;19995;-67
2022/08/27 06:07:30;;;;;;;8.50;3.35;;;;;;;23.11;96.36;100675.19;5049552;28;20032;-67
2022/08/27 06:09:57;;;;;;;11.95;3.80;;;;;;;23.06;96.57;100676.50;5044584;28;20025;-66
2022/08/27 06:12:23;;;;;;;6.65;2.85;;;;;;;23.04;96.61;100678.91;5048524;28;20071;-66
2022/08/27 06:14:49;;;;;;;8.20;3.38;;;;;;;23.03;96.57;100691.13;5050555;28;20485;-65
2022/08/27 06:17:15;;;;;;;13.25;3.55;;;;;;;22.98;96.13;100682.63;5046323;28;20060;-66
2022/08/27 06:19:41;;;;;;;7.47;3.20;;;;;;;22.91;96.96;100680.09;5049812;28;20033;-66
2022/08/27 06:22:07;;;;;;;11.95;3.67;;;;;;;23.01;95.86;100682.53;5051117;28;20056;-66
2022/08/27 06:24:32;;;;;;;8.45;3.53;;;;;;;23.00;96.04;100683.75;5050360;28;20441;-66
2022/08/27 06:26:58;;;;;;;7.88;3.25;;;;;;;23.04;96.29;100681.66;5050016;28;20070;-66
2022/08/27 06:29:25;;;;;;;7.20;2.78;;;;;;;23.10;95.92;100688.16;5051073;28;20049;-67
2022/08/27 06:31:51;;;;;;;6.78;3.38;;;;;;;23.01;96.29;100687.25;5050264;28;20033;-66
2022/08/27 06:34:17;;;;;;;7.32;3.08;;;;;;;22.95;96.43;100678.78;5050593;28;20040;-66
2022/08/27 06:36:42;;;;;;;7.63;3.05;;;;;;;22.91;97.42;100677.34;5048056;28;20028;-66
2022/08/27 06:39:12;;;;;;;7.80;2.95;;;;;;;22.95;96.91;100683.50;5044291;28;20036;-66
2022/08/27 06:41:38;;;;;;;8.82;3.38;;;;;;;23.01;97.02;100681.75;5040505;28;20021;-67
2022/08/27 06:44:10;;;;;;;6.15;3.00;;;;;;;23.11;96.26;100686.19;5040083;28;20043;-66
2022/08/27 06:46:37;;;;;;;5.82;2.58;;;;;;;23.16;96.31;100675.41;5045242;28;20552;-67
2022/08/27 06:49:03;;;;;;;10.52;3.60;;;;;;;23.04;96.36;100683.63;5045016;28;20075;-66
2022/08/27 06:51:33;;;;;;;9.65;3.40;;;;;;;23.05;97.01;100677.69;5034381;28;20025;-66
2022/08/27 06:54:01;;;;;;;8.85;3.65;;;;;;;23.22;96.33;100689.34;5048752;28;20519;-66
2022/08/27 06:56:28;;;;;;;10.77;3.50;;;;;;;23.23;95.76;100693.63;5051144;28;20140;-66
2022/08/27 06:58:56;;;;;;;8.98;3.42;;;;;;;23.20;95.55;100689.03;5039374;28;20045;-67
2022/08/27 07:01:24;;;;;;;11.93;3.90;;;;;;;23.17;94.98;100687.91;5048750;28;20032;-67
2022/08/27 07:03:49;;;;;;;8.40;3.35;;;;;;;23.20;95.27;100692.56;5049356;28;20040;-67
2022/08/27 07:06:16;;;;;;;10.32;3.60;;;;;;;23.28;95.40;100688.38;5050314;28;20146;-67
2022/08/27 07:08:42;;;;;;;6.70;3.35;;;;;;;23.35;94.91;100692.13;5047073;28;20366;-67
2022/08/27 07:11:09;;;;;;;10.45;3.97;;;;;;;23.33;95.04;100689.03;5049475;28;20037;-67
2022/08/27 07:13:36;;;;;;;13.43;3.55;;;;;;;23.32;94.85;100693.00;5041418;28;20392;-67
2022/08/27 07:16:05;;;;;;;6.57;3.10;;;;;;;23.36;94.16;100688.19;5042524;28;20041;-66
2022/08/27 07:18:31;;;;;;;6.72;2.75;;;;;;;23.23;93.74;100694.41;5049876;28;20029;-67
2022/08/27 07:20:56;;;;;;;4.97;2.72;;;;;;;23.22;93.73;100701.13;5048445;28;20035;-67
2022/08/27 07:23:22;;;;;;;14.65;3.63;;;;;;;23.24;93.61;100706.97;5045094;28;20044;-66
2022/08/27 07:25:47;;;;;;;11.27;3.28;;;;;;;23.27;93.38;100706.06;5039968;28;20112;-67
2022/08/27 07:28:13;;;;;;;8.55;3.03;;;;;;;23.19;93.35;100702.00;5045597;28;20033;-67
2022/08/27 07:30:39;;;;;;;8.00;3.00;;;;;;;23.29;93.07;100700.91;5048483;28;20147;-66
2022/08/27 07:33:05;;;;;;;5.95;2.92;;;;;;;23.33;92.64;100705.53;5043204;28;20029;-66
2022/08/27 07:35:30;;;;;;;9.35;3.20;;;;;;;23.10;93.18;100712.88;5043653;28;20040;-67
2022/08/27 07:37:56;;;;;;;9.80;3.53;;;;;;;23.21;93.05;100705.06;5045711;28;20044;-66
2022/08/27 07:40:21;;;;;;;6.15;2.92;;;;;;;23.26;93.06;100709.25;5045008;28;20170;-66
2022/08/27 07:45:31;;;;;;;8.40;2.88;;;;;;;23.28;92.47;100720.59;5027858;28;20316;-66
2022/08/27 07:47:57;;;;;;;7.43;2.95;;;;;;;23.34;92.29;100716.13;5042973;28;20064;-67
2022/08/27 07:50:22;;;;;;;5.95;2.83;;;;;;;23.23;92.47;100715.63;5037356;28;20037;-67
2022/08/27 07:52:51;;;;;;;7.80;3.78;;;;;;;23.21;91.63;100723.53;5046191;28;20052;-67
2022/08/27 07:55:17;;;;;;;8.25;2.80;;;;;;;23.18;92.33;100730.69;5051905;28;20051;-67
2022/08/27 07:57:44;;;;;;;6.22;2.65;;;;;;;23.19;91.78;100725.94;5053068;28;20045;-67
2022/08/27 08:00:11;;;;;;;10.13;3.00;;;;;;;23.20;92.15;100735.75;5053163;28;20588;-68
2022/08/27 08:02:41;;;;;;;8.48;2.90;;;;;;;23.14;92.59;100734.75;5052113;28;20028;-67
2022/08/27 08:05:06;;;;;;;6.25;2.53;;;;;;;22.94;93.51;100739.66;5053250;28;20263;-67
2022/08/27 08:07:33;;;;;;;11.98;2.78;;;;;;;23.07;92.88;100732.22;5048598;28;20051;-67
2022/08/27 08:09:59;;;;;;;6.20;2.60;;;;;;;23.19;92.78;100736.94;5051769;28;20108;-67
2022/08/27 08:12:25;;;;;;;9.40;2.78;;;;;;;23.25;92.11;100743.44;5052179;28;20532;-68
2022/08/27 08:14:56;;;;;;;5.78;2.75;;;;;;;23.23;91.79;100746.63;5048243;28;20028;-67
2022/08/27 08:17:23;;;;;;;5.20;2.33;;;;;;;23.28;91.35;100756.31;5047848;28;20033;-67
2022/08/27 08:19:49;;;;;;;6.53;3.03;;;;;;;23.29;91.06;100753.13;5044669;28;20045;-68
2022/08/27 08:22:14;;;;;;;6.88;2.85;;;;;;;23.27;90.63;100758.31;5045528;28;20070;-67
2022/08/27 08:24:40;;;;;;;7.20;2.80;;;;;;;23.18;90.84;100757.41;5049122;28;20033;-67
2022/08/27 08:27:05;;;;;;;5.82;2.45;;;;;;;23.17;91.34;100770.38;5050701;28;20064;-67
2022/08/27 08:29:31;;;;;;;8.82;2.63;;;;;;;23.13;90.29;100761.47;5048649;28;20025;-66
2022/08/27 08:31:56;;;;;;;5.57;2.65;;;;;;;23.07;90.33;100765.97;5047832;28;20394;-65
2022/08/27 08:34:21;;;;;;;7.85;2.67;;;;;;;22.84;90.83;100762.72;5054540;28;20036;-66
2022/08/27 08:36:47;;;;;;;7.43;2.42;;;;;;;22.73;91.37;100765.75;5053542;28;20082;-65
2022/08/27 08:39:13;;;;;;;5.53;2.13;;;;;;;22.87;91.51;100773.63;5050553;28;20458;-65
2022/08/27 08:41:38;;;;;;;7.25;2.63;;;;;;;22.86;91.38;100774.81;5040071;28;20022;-66
2022/08/27 08:44:30;;;;;;;4.97;1.88;;;;;;;22.88;90.92;100777.91;5051424;28;20029;-65
2022/08/27 08:47:09;;;;;;;8.80;2.05;;;;;;;22.94;91.25;100773.41;5031454;28;20249;-65
2022/08/27 08:49:41;;;;;;;6.65;2.08;;;;;;;22.99;91.04;100778.38;5033321;28;20048;-66
2022/08/27 08:52:20;;;;;;;5.43;2.08;;;;;;;23.05;90.91;100779.34;5049118;28;20056;-66
2022/08/27 08:54:48;;;;;;;6.45;2.05;;;;;;;23.12;90.78;100781.91;5028706;28;20390;-66
2022/08/27 08:57:21;;;;;;;8.75;2.22;;;;;;;23.12;90.39;100784.66;5040066;28;20033;-66
2022/08/27 09:00:00;;;;;;;5.63;1.98;;;;;;;23.18;90.09;100782.94;5052424;28;20041;-66
2022/08/27 09:02:26;;;;;;;5.47;2.17;;;;;;;23.21;89.39;100782.03;5053809;28;20044;-65
2022/08/27 09:04:52;;;;;;;3.70;1.92;;;;;;;23.19;89.43;100787.19;5038316;28;20397;-65
2022/08/27 09:07:29;;;;;;;5.68;1.80;;;;;;;23.15;89.32;100788.53;5049066;28;20048;-65
2022/08/27 09:10:13;;;;;;;3.80;1.90;;;;;;;23.18;89.09;100784.91;5053141;28;20033;-65
2022/08/27 09:12:38;;;;;;;4.75;2.05;;;;;;;23.15;89.86;100799.53;5041502;28;20049;-66
2022/08/27 09:15:17;;;;;;;5.78;1.67;;;;;;;23.14;89.96;100790.50;5049148;28;20037;-65
2022/08/27 09:17:46;;;;;;;5.68;1.88;;;;;;;23.17;90.16;100791.63;5043229;28;20029;-65
2022/08/27 09:20:13;;;;;;;4.82;2.22;;;;;;;22.99;91.10;100789.38;5047435;28;20072;-65
2022/08/27 09:22:50;;;;;;;4.03;1.55;;;;;;;23.05;90.60;100790.34;5044479;28;20248;-65
2022/08/27 09:25:30;;;;;;;5.65;2.05;;;;;;;23.07;90.52;100787.94;5052519;28;20040;-65
2022/08/27 09:27:59;;;;;;;6.43;1.75;;;;;;;23.14;90.88;100792.47;5052677;28;20064;-64
2022/08/27 09:30:31;;;;;;;7.35;1.95;;;;;;;23.21;90.42;100795.00;5050903;28;20021;-65
2022/08/27 09:33:03;;;;;;;3.67;1.42;;;;;;;23.05;91.00;100790.34;5052637;28;20029;-65
2022/08/27 09:35:35;;;;;;;4.97;1.52;;;;;;;23.11;91.28;100796.84;5038258;28;20037;-64
2022/08/27 09:38:01;;;;;;;5.28;2.05;;;;;;;23.13;91.65;100799.19;5042004;28;20489;-65
2022/08/27 09:40:41;;;;;;;4.65;2.20;;;;;;;23.21;90.19;100790.28;5045495;28;20033;-65
2022/08/27 09:43:15;;;;;;;8.48;2.67;;;;;;;23.28;90.15;100792.84;5046700;28;20432;-65
2022/08/27 09:45:56;;;;;;;6.30;1.88;;;;;;;23.37;89.76;100794.19;5050952;28;20036;-65
2022/08/27 09:48:28;;;;;;;5.20;1.50;;;;;;;23.41;89.37;100797.59;5048864;28;20223;-64
2022/08/27 09:51:00;;;;;;;3.28;1.75;;;;;;;23.34;89.05;100793.09;5051444;28;20037;-65
2022/08/27 09:53:32;;;;;;;8.38;2.08;;;;;;;23.34;88.98;100803.31;5046423;28;20048;-65
2022/08/27 09:56:02;;;;;;;2.90;1.55;;;;;;;23.39;88.70;100802.75;5044597;28;20029;-66
2022/08/27 09:58:51;;;;;;;4.93;2.13;;;;;;;23.21;88.07;100798.53;5031268;28;20037;-66
2022/08/27 10:01:24;;;;;;;7.07;2.08;;;;;;;23.29;88.33;100802.63;5046854;28;20028;-65
2022/08/27 10:04:01;;;;;;;3.72;2.25;;;;;;;23.37;88.04;100799.69;5050296;28;20528;-64
2022/08/27 10:06:29;;;;;;;4.57;1.75;;;;;;;23.34;87.78;100795.84;5051457;28;20446;-65
2022/08/27 10:09:00;;;;;;;4.47;2.13;;;;;;;23.36;87.42;100796.19;5049911;28;20021;-66
2022/08/27 10:11:42;;;;;;;6.50;1.98;;;;;;;23.36;87.11;100792.66;5049703;28;20041;-65
2022/08/27 10:14:19;;;;;;;7.53;1.90;;;;;;;23.34;87.19;100795.84;5040796;28;20544;-64
2022/08/27 10:16:52;;;;;;;7.45;2.17;;;;;;;23.36;87.45;100798.94;5045271;28;20029;-65
2022/08/27 10:19:36;;;;;;;6.65;2.15;;;;;;;23.27;87.42;100799.53;5037961;28;20045;-65
2022/08/27 10:22:16;;;;;;;4.55;1.83;;;;;;;23.36;86.92;100800.91;5047089;28;20036;-65
2022/08/27 10:25:02;;;;;;;7.78;2.08;;;;;;;23.34;86.94;100808.81;5038602;28;20037;-65
2022/08/27 10:27:49;;;;;;;4.03;1.95;;;;;;;23.29;87.22;100810.88;5042011;28;20041;-65
2022/08/27 10:30:40;;;;;;;7.80;1.95;;;;;;;23.36;87.18;100806.41;5033975;28;20105;-65
2022/08/27 10:33:13;;;;;;;6.03;2.30;;;;;;;23.19;86.62;100806.44;4996049;28;20061;-65
2022/08/27 10:35:50;;;;;;;8.20;2.10;;;;;;;23.24;86.76;100808.66;5037373;28;20036;-64
2022/08/27 10:38:41;;;;;;;7.68;1.80;;;;;;;23.26;86.24;100806.25;5032347;28;20061;-64
2022/08/27 10:41:56;;;;;;;3.85;2.15;;;;;;;23.09;86.42;100807.50;5036450;28;20466;-66
2022/08/27 10:44:54;;;;;;;5.88;1.90;;;;;;;22.98;87.29;100820.78;4980898;28;20501;-65
2022/08/27 10:47:44;;;;;;;5.72;1.85;;;;;;;23.13;86.94;100818.44;5026771;28;20045;-65
2022/08/27 10:50:16;;;;;;;6.72;2.35;;;;;;;23.00;86.64;100820.34;5043934;28;20529;-65
2022/08/27 10:52:48;;;;;;;6.25;2.10;;;;;;;23.02;87.00;100824.22;5046882;28;20111;-66
2022/08/27 10:55:29;;;;;;;4.72;1.80;;;;;;;23.14;86.70;100820.75;5042087;28;20464;-64
2022/08/27 10:58:20;;;;;;;4.43;1.67;;;;;;;23.28;85.77;100817.59;5040771;28;20048;-65
2022/08/27 11:01:01;;;;;;;5.22;2.00;;;;;;;23.23;85.25;100818.09;5037594;28;20086;-65
2022/08/27 11:03:39;;;;;;;4.32;1.75;;;;;;;23.07;86.25;100820.91;5040783;28;20041;-65
2022/08/27 11:06:41;;;;;;;11.43;2.53;;;;;;;22.95;86.94;100816.19;5038446;28;20439;-65
2022/08/27 11:09:16;;;;;;;4.05;1.95;;;;;;;23.05;86.97;100820.59;5047383;28;20061;-65
2022/08/27 11:11:48;;;;;;;4.07;2.20;;;;;;;23.15;86.50;100822.25;5044506;28;20485;-65
2022/08/27 11:14:24;;;;;;;4.65;2.28;;;;;;;23.20;86.32;100813.50;5031632;28;20021;-64
2022/08/27 11:16:56;;;;;;;7.13;2.15;;;;;;;23.08;86.95;100816.19;5038729;28;20509;-64
2022/08/27 11:19:37;;;;;;;6.40;1.52;;;;;;;23.12;86.62;100820.41;5028152;28;20032;-65
2022/08/27 11:22:13;;;;;;;5.68;2.00;;;;;;;23.16;86.91;100821.06;5044079;28;20033;-65
2022/08/27 11:24:53;;;;;;;4.65;2.05;;;;;;;23.34;86.50;100823.34;5041075;28;20082;-65
2022/08/27 11:27:24;;;;;;;4.07;1.88;;;;;;;23.46;85.77;100821.81;5039149;28;20065;-65
2022/08/27 11:30:15;;;;;;;3.00;1.38;;;;;;;23.52;84.88;100818.06;5036325;28;20091;-65
2022/08/27 11:32:52;;;;;;;3.22;1.95;;;;;;;23.61;84.97;100820.94;5040082;28;20409;-65
2022/08/27 11:35:25;;;;;;;4.32;2.03;;;;;;;23.66;84.10;100823.16;5039703;28;20037;-66
2022/08/27 11:38:16;;;;;;;3.55;1.52;;;;;;;23.68;83.47;100825.44;5034878;28;20175;-65
2022/08/27 11:41:02;;;;;;;2.45;1.40;;;;;;;23.69;83.50;100816.75;5038340;28;20400;-65