Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:51;;;;;;;5.00;1.58;;;;;;;10.25;100.00;95877.09;5028252;28;24459;-68
2022/10/26 00:03:19;;;;;;;4.50;1.67;;;;;;;10.27;100.00;95878.72;5024247;28;24892;-70
2022/10/26 00:05:45;;;;;;;8.07;2.00;;;;;;;10.40;100.00;95884.81;5021485;28;24439;-70
2022/10/26 00:08:12;;;;;;;7.20;1.40;;;;;;;10.43;100.00;95883.81;5026888;28;25001;-69
2022/10/26 00:10:40;;;;;;;3.35;1.50;;;;;;;10.41;100.00;95886.47;5028595;28;24523;-70
2022/10/26 00:13:10;;;;;;;4.18;1.80;;;;;;;10.46;100.00;95880.22;5020947;28;25060;-70
2022/10/26 00:15:41;;;;;;;3.45;1.80;;;;;;;10.51;100.00;95879.00;5020549;28;24435;-67
2022/10/26 00:18:07;;;;;;;2.97;1.70;;;;;;;10.54;100.00;95875.38;5021408;28;24491;-68
2022/10/26 00:20:34;;;;;;;4.00;1.75;;;;;;;10.49;100.00;95878.25;5026413;28;24452;-67
2022/10/26 00:23:00;;;;;;;5.50;1.60;;;;;;;10.50;100.00;95889.44;5029142;28;24443;-67
2022/10/26 00:25:27;;;;;;;5.45;1.85;;;;;;;10.49;100.00;95887.75;5023072;28;24449;-68
2022/10/26 00:27:55;;;;;;;1.88;1.20;;;;;;;10.51;100.00;95879.00;5023628;28;24439;-68
2022/10/26 00:30:21;;;;;;;3.38;1.55;;;;;;;10.46;100.00;95880.22;5025119;28;24474;-70
2022/10/26 00:32:48;;;;;;;5.82;1.60;;;;;;;10.41;100.00;95878.69;5028126;28;24432;-67
2022/10/26 00:35:14;;;;;;;4.40;1.80;;;;;;;10.32;100.00;95879.28;5028677;28;24451;-67
2022/10/26 00:37:41;;;;;;;3.67;1.58;;;;;;;10.33;100.00;95880.94;5021535;28;24444;-68
2022/10/26 00:40:08;;;;;;;6.13;1.90;;;;;;;10.23;100.00;95876.34;5028726;28;24459;-67
2022/10/26 00:42:34;;;;;;;2.42;1.77;;;;;;;10.24;100.00;95885.81;5022735;28;25007;-68
2022/10/26 00:45:07;;;;;;;3.38;1.60;;;;;;;10.21;100.00;95888.56;5017407;28;25024;-67
2022/10/26 00:47:39;;;;;;;3.67;1.77;;;;;;;10.32;100.00;95878.44;5025819;28;24436;-67
2022/10/26 00:50:10;;;;;;;2.08;1.42;;;;;;;10.39;100.00;95877.97;5028625;28;24435;-70
2022/10/26 00:52:37;;;;;;;3.95;1.45;;;;;;;10.47;100.00;95874.09;5023102;28;24439;-67
2022/10/26 00:55:06;;;;;;;2.72;1.33;;;;;;;10.44;100.00;95879.47;5017866;28;24497;-69
2022/10/26 00:57:33;;;;;;;3.35;1.63;;;;;;;10.43;100.00;95872.63;5023909;28;24447;-67
2022/10/26 01:00:00;;;;;;;4.50;1.88;;;;;;;10.37;100.00;95868.63;5021280;28;24840;-67
2022/10/26 01:02:28;;;;;;;4.03;1.63;;;;;;;10.27;100.00;95876.13;5026823;28;24498;-67
2022/10/26 01:04:56;;;;;;;5.15;1.73;;;;;;;10.27;100.00;95870.09;5017457;28;24516;-68
2022/10/26 01:07:23;;;;;;;4.00;1.63;;;;;;;10.38;100.00;95862.53;5026342;28;24442;-66
2022/10/26 01:09:49;;;;;;;5.22;1.75;;;;;;;10.42;100.00;95851.09;5027918;28;24791;-67
2022/10/26 01:12:16;;;;;;;5.15;1.80;;;;;;;10.50;100.00;95850.63;5020753;28;24454;-67
2022/10/26 01:14:43;;;;;;;3.87;1.77;;;;;;;10.54;100.00;95858.09;5026281;28;24431;-67
2022/10/26 01:17:25;;;;;;;6.32;1.88;;;;;;;10.37;100.00;95856.50;5028571;28;24440;-67
2022/10/26 01:20:25;;;;;;;3.93;1.67;;;;;;;10.25;100.00;95856.41;5028826;28;24522;-68
2022/10/26 01:22:59;;;;;;;3.47;1.58;;;;;;;10.24;100.00;95847.81;5027369;28;25024;-68
2022/10/26 01:25:41;;;;;;;3.75;1.85;;;;;;;10.38;100.00;95844.41;5026939;28;24455;-67
2022/10/26 01:28:18;;;;;;;4.57;2.00;;;;;;;10.34;100.00;95846.34;5020664;28;24443;-67
2022/10/26 01:30:48;;;;;;;3.60;1.80;;;;;;;10.31;100.00;95848.31;5026928;28;25187;-68
2022/10/26 01:33:35;;;;;;;4.43;1.43;;;;;;;10.29;100.00;95845.78;5030132;28;24427;-67
2022/10/26 01:36:09;;;;;;;3.50;1.65;;;;;;;10.16;100.00;95853.44;5019155;28;24433;-69
2022/10/26 01:38:44;;;;;;;3.60;1.73;;;;;;;10.15;100.00;95840.59;5023055;28;24869;-68
2022/10/26 01:41:17;;;;;;;3.72;1.50;;;;;;;10.16;100.00;95831.91;5022185;28;24494;-67
2022/10/26 01:43:50;;;;;;;3.72;1.80;;;;;;;10.20;100.00;95825.63;5030873;28;24443;-70
2022/10/26 01:46:19;;;;;;;7.57;1.88;;;;;;;10.26;100.00;95817.50;5021279;28;24436;-70
2022/10/26 01:48:49;;;;;;;3.42;1.70;;;;;;;10.34;100.00;95806.69;5024223;28;24446;-70
2022/10/26 01:51:16;;;;;;;6.47;1.45;;;;;;;10.30;100.00;95811.22;5028097;28;24830;-69
2022/10/26 01:53:45;;;;;;;4.13;1.70;;;;;;;10.34;100.00;95812.69;5028952;28;24519;-67
2022/10/26 01:56:18;;;;;;;3.70;1.88;;;;;;;10.17;100.00;95821.47;5025401;28;24458;-67
2022/10/26 01:59:07;;;;;;;5.50;1.88;;;;;;;10.01;100.00;95825.03;5028726;28;20778;-70
2022/10/26 02:02:10;;;;;;;4.88;1.77;;;;;;;9.97;100.00;95836.50;5000234;28;24462;-68
2022/10/26 02:04:49;;;;;;;3.78;1.90;;;;;;;9.97;100.00;95839.91;5024844;28;24458;-70
2022/10/26 02:07:22;;;;;;;2.20;1.50;;;;;;;9.98;100.00;95839.00;5030172;28;24436;-67
2022/10/26 02:09:59;;;;;;;4.97;1.90;;;;;;;10.00;100.00;95846.66;5029867;28;24448;-67
2022/10/26 02:12:33;;;;;;;6.78;1.65;;;;;;;10.02;100.00;95848.25;5027634;28;24443;-69
2022/10/26 02:15:06;;;;;;;4.78;1.60;;;;;;;10.01;100.00;95843.16;5024155;28;24444;-70
2022/10/26 02:17:45;;;;;;;4.93;1.65;;;;;;;10.09;100.00;95844.38;5020221;28;24448;-70
2022/10/26 02:20:17;;;;;;;3.15;1.52;;;;;;;10.02;100.00;95847.44;5028972;28;24463;-69
2022/10/26 02:22:48;;;;;;;4.38;1.80;;;;;;;9.90;100.00;95848.97;5023856;28;24447;-69
2022/10/26 02:25:19;;;;;;;3.50;1.70;;;;;;;9.91;100.00;95855.81;5020422;28;25007;-69
2022/10/26 02:27:49;;;;;;;5.90;2.03;;;;;;;10.01;100.00;95854.38;5019340;28;24440;-67
2022/10/26 02:30:16;;;;;;;3.03;1.65;;;;;;;10.14;100.00;95847.50;5027279;28;24443;-68
2022/10/26 02:32:48;;;;;;;5.53;1.73;;;;;;;10.24;100.00;95846.97;5028528;28;24436;-67
2022/10/26 02:35:17;;;;;;;3.95;1.90;;;;;;;10.28;100.00;95853.66;5023794;28;24443;-68
2022/10/26 02:37:47;;;;;;;6.90;1.90;;;;;;;10.28;100.00;95858.84;5017367;28;24621;-68
2022/10/26 02:40:17;;;;;;;4.10;1.70;;;;;;;10.26;100.00;95853.75;5029295;28;24814;-69
2022/10/26 02:42:45;;;;;;;4.40;2.08;;;;;;;10.21;100.00;95860.94;5028658;28;24432;-69
2022/10/26 02:45:16;;;;;;;3.70;1.95;;;;;;;10.28;100.00;95854.50;5027471;28;24443;-69
2022/10/26 02:47:44;;;;;;;3.50;1.77;;;;;;;10.31;100.00;95861.25;5022792;28;24444;-69
2022/10/26 02:50:11;;;;;;;2.97;1.90;;;;;;;10.24;100.00;95855.56;5018659;28;24444;-69
2022/10/26 02:52:49;;;;;;;5.93;2.20;;;;;;;10.30;100.00;95856.97;5028815;28;25001;-69
2022/10/26 02:55:21;;;;;;;4.07;2.10;;;;;;;10.37;100.00;95860.88;5030729;28;24440;-69
2022/10/26 02:57:54;;;;;;;4.00;1.90;;;;;;;10.42;100.00;95871.78;5022738;28;25028;-69
2022/10/26 03:00:21;;;;;;;4.75;2.25;;;;;;;10.59;100.00;95881.94;5020539;28;24448;-69
2022/10/26 03:02:54;;;;;;;5.53;2.40;;;;;;;10.61;100.00;95871.50;5021547;28;24526;-69
2022/10/26 03:05:24;;;;;;;5.27;2.00;;;;;;;10.66;100.00;95872.88;5024965;28;24447;-70
2022/10/26 03:07:51;;;;;;;3.42;1.85;;;;;;;10.72;100.00;95869.09;5028763;28;24504;-69
2022/10/26 03:10:18;;;;;;;2.70;2.03;;;;;;;10.71;100.00;95870.00;5030179;28;24958;-67
2022/10/26 03:12:44;;;;;;;4.85;2.10;;;;;;;10.71;100.00;95879.53;5017907;28;25000;-68
2022/10/26 03:15:11;;;;;;;3.22;1.70;;;;;;;10.69;100.00;95874.44;5028914;28;24790;-67
2022/10/26 03:17:38;;;;;;;3.83;1.73;;;;;;;10.71;100.00;95877.75;5026581;28;24436;-67
2022/10/26 03:20:07;;;;;;;2.85;1.70;;;;;;;10.71;100.00;95882.13;5028242;28;24436;-68
2022/10/26 03:22:33;;;;;;;5.38;1.80;;;;;;;10.63;100.00;95878.22;5021574;28;24500;-67
2022/10/26 03:25:00;;;;;;;4.80;2.20;;;;;;;10.66;100.00;95872.03;5026678;28;24439;-68
2022/10/26 03:27:26;;;;;;;7.00;2.00;;;;;;;10.60;100.00;95872.41;5029895;28;25103;-69
2022/10/26 03:29:53;;;;;;;4.22;1.98;;;;;;;10.57;100.00;95875.22;5026552;28;24440;-68
2022/10/26 03:32:20;;;;;;;3.72;1.90;;;;;;;10.50;100.00;95871.31;5020099;28;24510;-68
2022/10/26 03:34:47;;;;;;;8.85;1.95;;;;;;;10.48;100.00;95880.94;5023664;28;24455;-68
2022/10/26 03:37:14;;;;;;;3.70;1.88;;;;;;;10.55;100.00;95872.69;5021550;28;24440;-68
2022/10/26 03:39:41;;;;;;;4.78;1.67;;;;;;;10.51;100.00;95871.22;5019199;28;24439;-68
2022/10/26 03:42:07;;;;;;;6.13;1.77;;;;;;;10.48;100.00;95870.56;5024747;28;24972;-68
2022/10/26 03:44:34;;;;;;;5.18;1.92;;;;;;;10.52;100.00;95866.88;5026742;28;24481;-69
2022/10/26 03:47:00;;;;;;;4.53;2.13;;;;;;;10.39;100.00;95869.38;5029537;28;24442;-69
2022/10/26 03:49:27;;;;;;;4.18;2.05;;;;;;;10.36;100.00;95861.78;5019289;28;24451;-69
2022/10/26 03:51:53;;;;;;;4.20;1.60;;;;;;;10.42;100.00;95861.44;5020851;28;24455;-68
2022/10/26 03:54:21;;;;;;;4.25;1.80;;;;;;;10.43;100.00;95860.50;5028497;28;24435;-68
2022/10/26 03:56:48;;;;;;;3.50;1.70;;;;;;;10.53;100.00;95859.03;5026199;28;25607;-68
2022/10/26 03:59:14;;;;;;;3.60;1.85;;;;;;;10.56;100.00;95858.81;5029439;28;24432;-69
2022/10/26 04:01:41;;;;;;;9.07;1.80;;;;;;;10.60;100.00;95862.88;5017306;28;25436;-69
2022/10/26 04:04:07;;;;;;;5.47;2.55;;;;;;;10.61;100.00;95855.97;5024387;28;24435;-68
2022/10/26 04:06:34;;;;;;;10.50;5.05;;;;;;;10.65;100.00;95866.03;5026800;28;24432;-68
2022/10/26 04:09:01;;;;;;;10.80;5.20;;;;;;;10.66;100.00;95859.91;5027803;28;24444;-68
2022/10/26 04:11:29;;;;;;;10.60;3.90;;;;;;;10.75;100.00;95855.91;5018714;28;24440;-69
2022/10/26 04:13:58;;;;;;;5.93;2.85;;;;;;;10.83;100.00;95852.88;5020338;28;24432;-68
2022/10/26 04:16:25;;;;;;;10.63;4.85;;;;;;;10.76;100.00;95865.38;5022403;28;24486;-68
2022/10/26 04:18:51;;;;;;;8.07;4.88;;;;;;;10.71;100.00;95864.81;5024823;28;24451;-68
2022/10/26 04:21:18;;;;;;;8.07;4.05;;;;;;;10.71;100.00;95882.94;5025989;28;24448;-68
2022/10/26 04:23:44;;;;;;;10.40;4.88;;;;;;;10.70;100.00;95865.75;5021603;28;24438;-68
2022/10/26 04:26:11;;;;;;;5.18;3.42;;;;;;;10.83;100.00;95865.84;5024373;28;24782;-68
2022/10/26 04:28:38;;;;;;;4.67;2.27;;;;;;;10.88;100.00;95864.59;5022832;28;24488;-68
2022/10/26 04:31:05;;;;;;;7.22;3.60;;;;;;;10.89;100.00;95866.25;5019569;28;24428;-68
2022/10/26 04:33:31;;;;;;;5.57;3.90;;;;;;;10.78;100.00;95862.69;5022664;28;24462;-68
2022/10/26 04:36:01;;;;;;;4.30;2.00;;;;;;;10.76;100.00;95859.38;5022619;28;24448;-68
2022/10/26 04:38:28;;;;;;;2.83;1.85;;;;;;;10.70;100.00;95845.03;5021888;28;24440;-69
2022/10/26 04:40:54;;;;;;;6.25;3.13;;;;;;;10.71;100.00;95853.63;5023492;28;24455;-69
2022/10/26 04:43:20;;;;;;;10.43;4.43;;;;;;;10.77;100.00;95861.03;5021050;28;24489;-69
2022/10/26 04:45:48;;;;;;;8.05;4.55;;;;;;;10.79;100.00;95857.41;5027196;28;24447;-69
2022/10/26 04:48:15;;;;;;;7.50;5.00;;;;;;;10.79;100.00;95866.91;5020470;28;24443;-70
2022/10/26 04:50:41;;;;;;;9.60;6.13;;;;;;;10.79;100.00;95877.28;5012946;28;25062;-67
2022/10/26 04:53:09;;;;;;;5.13;2.80;;;;;;;10.79;100.00;95865.19;5020797;28;24448;-68
2022/10/26 04:55:35;;;;;;;6.18;3.08;;;;;;;10.80;100.00;95863.44;5027517;28;24443;-68
2022/10/26 04:58:02;;;;;;;5.63;3.17;;;;;;;10.79;100.00;95865.19;5025097;28;24792;-67
2022/10/26 05:00:31;;;;;;;5.18;2.60;;;;;;;10.82;100.00;95862.38;5021763;28;24439;-68
2022/10/26 05:03:03;;;;;;;5.85;2.10;;;;;;;10.75;100.00;95862.84;5020337;28;24443;-68
2022/10/26 05:05:34;;;;;;;7.97;2.25;;;;;;;10.82;100.00;95871.91;5023937;28;24446;-68
2022/10/26 05:08:01;;;;;;;4.28;2.20;;;;;;;10.80;100.00;95879.78;5025168;28;24443;-68
2022/10/26 05:10:28;;;;;;;4.03;1.90;;;;;;;10.88;100.00;95887.09;5024405;28;24438;-68
2022/10/26 05:12:56;;;;;;;5.20;2.10;;;;;;;10.89;100.00;95875.78;5025676;28;24436;-69
2022/10/26 05:15:22;;;;;;;6.88;2.30;;;;;;;10.92;100.00;95885.16;5027918;28;24436;-70
2022/10/26 05:17:56;;;;;;;4.80;2.00;;;;;;;10.90;100.00;95891.25;5023402;28;24448;-70
2022/10/26 05:20:28;;;;;;;4.22;1.45;;;;;;;10.92;100.00;95885.97;5024480;28;24482;-70
2022/10/26 05:22:54;;;;;;;5.72;2.03;;;;;;;10.92;100.00;95887.75;5025485;28;24456;-70
2022/10/26 05:25:21;;;;;;;3.30;2.00;;;;;;;10.92;100.00;95901.53;5028056;28;24436;-71
2022/10/26 05:27:47;;;;;;;7.57;2.70;;;;;;;10.92;100.00;95900.69;5024677;28;24436;-70
2022/10/26 05:30:14;;;;;;;3.17;1.90;;;;;;;10.89;100.00;95910.31;5013055;28;24488;-70
2022/10/26 05:32:40;;;;;;;3.73;1.70;;;;;;;10.93;100.00;95904.94;5017492;28;25089;-69
2022/10/26 05:35:08;;;;;;;6.43;1.85;;;;;;;10.96;100.00;95900.41;5020252;28;24436;-69
2022/10/26 05:37:35;;;;;;;7.05;2.20;;;;;;;11.03;100.00;95898.25;5020723;28;25019;-69
2022/10/26 05:40:02;;;;;;;4.30;2.03;;;;;;;11.11;100.00;95901.19;5018761;28;24440;-69
2022/10/26 05:42:29;;;;;;;3.65;1.80;;;;;;;11.11;100.00;95896.00;5018252;28;24471;-68
2022/10/26 05:44:55;;;;;;;4.85;1.60;;;;;;;11.11;100.00;95902.03;5016187;28;24435;-68
2022/10/26 05:47:22;;;;;;;3.88;1.70;;;;;;;11.12;100.00;95898.53;5019436;28;25264;-71
2022/10/26 05:49:48;;;;;;;4.95;1.65;;;;;;;11.14;100.00;95906.19;5024373;28;24443;-68
2022/10/26 05:52:15;;;;;;;3.65;1.60;;;;;;;11.14;100.00;95913.97;5019711;28;24790;-68
2022/10/26 05:54:42;;;;;;;6.00;1.83;;;;;;;11.19;100.00;95914.50;5015724;28;24443;-68
2022/10/26 05:57:11;;;;;;;4.50;1.73;;;;;;;11.17;100.00;95918.97;5025184;28;24458;-68
2022/10/26 05:59:38;;;;;;;4.05;1.80;;;;;;;11.19;100.00;95929.22;5026802;28;24443;-68
2022/10/26 06:02:14;;;;;;;5.15;2.03;;;;;;;11.20;100.00;95925.72;5017214;28;24463;-68
2022/10/26 06:04:46;;;;;;;4.70;2.00;;;;;;;11.18;100.00;95937.94;5023471;28;24810;-68
2022/10/26 06:07:15;;;;;;;4.20;2.10;;;;;;;11.18;100.00;95949.16;5029716;28;24442;-68
2022/10/26 06:09:44;;;;;;;3.25;1.80;;;;;;;11.21;100.00;95950.72;5026827;28;24436;-68
2022/10/26 06:12:12;;;;;;;5.80;2.00;;;;;;;11.25;100.00;95949.59;5029699;28;24999;-68
2022/10/26 06:14:39;;;;;;;5.03;1.95;;;;;;;11.31;100.00;95954.38;5029257;28;24431;-68
2022/10/26 06:17:20;;;;;;;7.07;2.53;;;;;;;11.41;100.00;95954.66;5020543;28;25326;-68
2022/10/26 06:20:11;;;;;;;10.30;1.92;;;;;;;11.45;100.00;95959.53;5022073;28;24443;-68
2022/10/26 06:22:50;;;;;;;3.80;1.70;;;;;;;11.48;100.00;95958.53;5028345;28;25000;-68
2022/10/26 06:25:28;;;;;;;6.05;2.30;;;;;;;11.57;100.00;95973.53;5027421;28;24456;-68
2022/10/26 06:28:08;;;;;;;6.22;1.65;;;;;;;11.49;100.00;95973.16;5030748;28;24447;-69
2022/10/26 06:30:34;;;;;;;6.23;1.87;;;;;;;11.58;100.00;95970.00;5025122;28;24477;-68
2022/10/26 06:33:01;;;;;;;4.63;1.70;;;;;;;11.65;100.00;95973.84;5026914;28;24432;-68
2022/10/26 06:35:36;;;;;;;4.18;1.63;;;;;;;11.61;100.00;95975.81;5025713;28;25328;-68
2022/10/26 06:38:07;;;;;;;4.40;1.48;;;;;;;11.67;100.00;95969.38;5028093;28;24452;-68
2022/10/26 06:40:37;;;;;;;3.55;1.67;;;;;;;11.65;100.00;95975.63;5025966;28;24538;-68
2022/10/26 06:43:05;;;;;;;5.20;1.95;;;;;;;11.60;100.00;95974.13;5019339;28;24830;-68
2022/10/26 06:45:32;;;;;;;5.95;1.70;;;;;;;11.59;100.00;95982.00;5020954;28;24514;-68
2022/10/26 06:48:04;;;;;;;2.90;1.33;;;;;;;11.61;100.00;95986.19;5021963;28;24451;-69
2022/10/26 06:50:37;;;;;;;4.43;1.75;;;;;;;11.62;100.00;95989.63;5021130;28;24758;-69
2022/10/26 06:53:14;;;;;;;3.17;1.60;;;;;;;11.61;100.00;96003.53;5018300;28;24483;-70
2022/10/26 06:55:44;;;;;;;3.80;1.60;;;;;;;11.59;100.00;95998.41;5026855;28;24439;-69
2022/10/26 06:58:15;;;;;;;4.30;1.23;;;;;;;11.62;100.00;96000.81;5028725;28;24519;-69
2022/10/26 07:00:42;;;;;;;6.57;1.70;;;;;;;11.62;100.00;96002.59;5025134;28;25024;-69
2022/10/26 07:03:09;;;;;;;3.58;1.85;;;;;;;11.66;100.00;95995.44;5027693;28;24814;-70
2022/10/26 07:05:36;;;;;;;3.83;1.40;;;;;;;11.66;100.00;96009.25;5026714;28;24442;-70
2022/10/26 07:08:02;;;;;;;4.10;1.70;;;;;;;11.65;100.00;96017.13;5026409;28;25032;-69
2022/10/26 07:10:29;;;;;;;4.07;1.80;;;;;;;11.63;100.00;96015.44;5028179;28;24447;-67
2022/10/26 07:12:57;;;;;;;5.88;1.98;;;;;;;11.65;100.00;96014.53;5023713;28;24428;-70
2022/10/26 07:15:23;;;;;;;3.67;1.67;;;;;;;11.63;100.00;96017.22;5026666;28;24446;-68
2022/10/26 07:17:50;;;;;;;4.55;1.90;;;;;;;11.65;100.00;96027.50;5027120;28;24444;-70
2022/10/26 07:20:18;;;;;;;6.65;1.77;;;;;;;11.65;100.00;96024.91;5026386;28;24558;-69
2022/10/26 07:22:44;;;;;;;3.77;1.77;;;;;;;11.65;100.00;96030.94;5027242;28;24527;-70
2022/10/26 07:25:11;;;;;;;4.03;2.00;;;;;;;11.67;100.00;96034.25;5022571;28;24466;-70
2022/10/26 07:27:38;;;;;;;6.72;1.88;;;;;;;11.69;100.00;96035.00;5024188;28;24501;-69
2022/10/26 07:30:07;;;;;;;4.03;1.60;;;;;;;11.71;100.00;96035.72;5028468;28;24459;-68
2022/10/26 07:32:34;;;;;;;3.97;1.60;;;;;;;11.75;100.00;96044.13;5025884;28;24439;-68
2022/10/26 07:35:00;;;;;;;3.53;1.90;;;;;;;11.76;100.00;96038.88;5027603;28;24446;-68
2022/10/26 07:37:27;;;;;;;5.10;2.45;;;;;;;11.84;100.00;96041.84;5029020;28;24999;-68
2022/10/26 07:39:54;;;;;;;4.07;1.65;;;;;;;11.83;100.00;96040.19;5028696;28;24432;-68
2022/10/26 07:42:20;;;;;;;2.47;1.63;;;;;;;11.87;100.00;96046.00;5028597;28;24455;-69
2022/10/26 07:44:47;;;;;;;3.28;2.03;;;;;;;11.89;100.00;96040.72;5026290;28;24436;-69
2022/10/26 07:47:15;;;;;;;3.03;2.15;;;;;;;11.91;100.00;96044.88;5027334;28;24435;-68
2022/10/26 07:49:41;;;;;;;4.90;2.70;;;;;;;11.95;100.00;96048.94;5025881;28;24532;-69
2022/10/26 07:52:09;;;;;;;8.60;2.85;;;;;;;11.96;100.00;96044.59;5027204;28;24439;-68
2022/10/26 07:54:36;;;;;;;3.53;2.20;;;;;;;11.93;100.00;96045.59;5023124;28;24805;-69
2022/10/26 07:57:02;;;;;;;10.13;2.20;;;;;;;11.92;100.00;96050.91;5028831;28;24443;-68
2022/10/26 07:59:29;;;;;;;7.47;2.25;;;;;;;11.88;100.00;96050.25;5027266;28;24443;-68
2022/10/26 08:01:55;;;;;;;4.75;2.22;;;;;;;11.84;100.00;96052.22;5023028;28;24988;-68
2022/10/26 08:04:23;;;;;;;3.17;1.90;;;;;;;11.91;100.00;96051.84;5026479;28;24436;-68
2022/10/26 08:06:50;;;;;;;8.25;2.33;;;;;;;11.88;100.00;96054.63;5028233;28;24450;-69
2022/10/26 08:09:16;;;;;;;5.15;1.98;;;;;;;11.90;100.00;96060.53;5028599;28;24443;-69
2022/10/26 08:11:43;;;;;;;3.97;2.10;;;;;;;11.87;100.00;96056.41;5022252;28;24437;-69
2022/10/26 08:14:10;;;;;;;10.10;1.85;;;;;;;11.88;100.00;96058.06;5027913;28;24439;-70
2022/10/26 08:16:39;;;;;;;3.88;1.73;;;;;;;11.93;100.00;96063.78;5022475;28;24447;-69
2022/10/26 08:19:05;;;;;;;3.50;1.70;;;;;;;11.96;100.00;96066.19;5025799;28;24530;-68
2022/10/26 08:21:33;;;;;;;9.73;2.20;;;;;;;12.00;100.00;96064.22;5027737;28;25260;-69
2022/10/26 08:24:00;;;;;;;4.55;1.80;;;;;;;12.03;100.00;96064.84;5021070;28;24439;-69
2022/10/26 08:26:26;;;;;;;8.80;1.92;;;;;;;12.10;100.00;96067.91;5018954;28;24798;-68
2022/10/26 08:28:53;;;;;;;3.53;1.70;;;;;;;12.20;100.00;96071.59;5026606;28;24447;-68
2022/10/26 08:31:19;;;;;;;4.47;2.17;;;;;;;12.25;100.00;96071.28;5024008;28;24442;-68
2022/10/26 08:33:46;;;;;;;4.83;2.10;;;;;;;12.30;100.00;96069.19;5019049;28;24999;-68
2022/10/26 08:36:18;;;;;;;3.15;1.60;;;;;;;12.39;100.00;96063.44;5018168;28;24437;-69
2022/10/26 08:38:47;;;;;;;3.78;1.48;;;;;;;12.43;100.00;96067.47;5025870;28;24448;-68
2022/10/26 08:41:14;;;;;;;3.78;1.73;;;;;;;12.49;100.00;96068.84;5026386;28;24997;-69
2022/10/26 08:43:48;;;;;;;5.72;1.77;;;;;;;12.58;100.00;96074.28;5019207;28;24456;-70
2022/10/26 08:46:17;;;;;;;5.03;1.88;;;;;;;12.68;100.00;96078.84;5016033;28;24986;-70
2022/10/26 08:48:48;;;;;;;6.23;2.03;;;;;;;12.74;100.00;96083.66;5025849;28;24528;-68
2022/10/26 08:51:18;;;;;;;4.88;1.83;;;;;;;12.81;100.00;96084.91;5015298;28;24442;-69
2022/10/26 08:53:53;;;;;;;4.37;2.00;;;;;;;12.87;100.00;96088.84;5018521;28;24443;-69
2022/10/26 08:56:23;;;;;;;8.45;2.17;;;;;;;12.95;100.00;96091.78;5019469;28;24449;-69
2022/10/26 08:58:55;;;;;;;3.65;1.90;;;;;;;13.03;100.00;96099.91;5027453;28;24496;-69
2022/10/26 09:01:22;;;;;;;5.23;2.10;;;;;;;13.11;100.00;96101.97;5020808;28;24443;-69
2022/10/26 09:03:49;;;;;;;5.13;2.13;;;;;;;13.18;100.00;96098.03;5025848;28;24972;-68
2022/10/26 09:06:28;;;;;;;6.28;1.88;;;;;;;13.37;100.00;96098.47;5027522;28;24420;-67
2022/10/26 09:09:03;;;;;;;5.53;1.95;;;;;;;13.70;100.00;96104.88;5024895;28;24451;-70
2022/10/26 09:11:52;;;;;;;4.93;2.00;;;;;;;14.17;100.00;96111.13;5019585;28;24806;-68
2022/10/26 09:14:25;;;;;;;7.65;2.08;;;;;;;14.41;100.00;96119.75;5017447;28;24499;-68
2022/10/26 09:17:05;;;;;;;5.50;1.95;;;;;;;14.71;100.00;96118.50;5018057;28;24436;-68
2022/10/26 09:19:50;;;;;;;3.92;1.83;;;;;;;15.34;100.00;96098.13;5027202;28;25000;-68
2022/10/26 09:22:25;;;;;;;8.88;2.40;;;;;;;15.65;100.00;96114.88;5019853;28;24452;-68
2022/10/26 09:24:55;;;;;;;10.20;2.30;;;;;;;15.79;100.00;96109.41;5021476;28;24446;-68
2022/10/26 09:27:27;;;;;;;4.55;1.98;;;;;;;16.11;100.00;96106.06;5024356;28;24801;-69
2022/10/26 09:29:55;;;;;;;7.10;2.33;;;;;;;15.97;100.00;96104.53;5018834;28;24475;-68
2022/10/26 09:32:25;;;;;;;6.50;2.15;;;;;;;16.32;100.00;96112.19;5020158;28;24436;-69
2022/10/26 09:34:55;;;;;;;5.95;2.33;;;;;;;16.61;100.00;96117.69;5013058;28;24443;-69
2022/10/26 09:37:26;;;;;;;6.17;2.03;;;;;;;16.86;100.00;96110.47;5024436;28;24447;-69
2022/10/26 09:40:05;;;;;;;5.95;2.08;;;;;;;16.87;100.00;96119.97;5031819;28;24466;-69
2022/10/26 09:42:38;;;;;;;6.35;2.30;;;;;;;16.93;100.00;96115.06;5026371;28;24463;-69
2022/10/26 09:45:13;;;;;;;5.30;2.10;;;;;;;16.74;100.00;96121.94;5019192;28;24433;-69
2022/10/26 09:47:43;;;;;;;8.43;2.00;;;;;;;16.89;100.00;96131.97;5028412;28;24447;-69
2022/10/26 09:50:22;;;;;;;5.53;2.33;;;;;;;16.96;100.00;96134.91;5025017;28;24439;-70
2022/10/26 09:52:48;;;;;;;8.07;2.47;;;;;;;17.04;100.00;96132.50;5018955;28;24598;-69
2022/10/26 09:55:16;;;;;;;7.97;2.00;;;;;;;17.00;100.00;96135.50;5023162;28;24443;-69
2022/10/26 09:57:46;;;;;;;6.97;2.10;;;;;;;16.77;100.00;96146.06;5024902;28;24440;-69
2022/10/26 10:00:14;;;;;;;5.20;2.10;;;;;;;16.58;100.00;96146.69;5031968;28;24431;-69
2022/10/26 10:02:43;;;;;;;6.63;2.38;;;;;;;16.52;100.00;96151.59;5018951;28;24456;-69
2022/10/26 10:05:31;;;;;;;5.63;2.05;;;;;;;16.53;100.00;96153.25;5024502;28;24440;-69
2022/10/26 10:08:14;;;;;;;5.40;2.10;;;;;;;16.60;100.00;96155.22;5026345;28;24447;-69
2022/10/26 10:10:54;;;;;;;10.63;2.17;;;;;;;16.79;100.00;96154.59;5029255;28;25019;-69
2022/10/26 10:13:22;;;;;;;4.20;1.83;;;;;;;16.93;100.00;96156.91;5023250;28;24519;-69
2022/10/26 10:15:54;;;;;;;4.40;1.87;;;;;;;16.99;100.00;96163.44;5022676;28;24436;-69
2022/10/26 10:18:22;;;;;;;8.75;2.53;;;;;;;16.99;100.00;96165.25;5026559;28;24510;-69
2022/10/26 10:20:53;;;;;;;7.77;2.47;;;;;;;17.04;100.00;96169.13;5019683;28;24853;-69
2022/10/26 10:23:29;;;;;;;10.60;2.25;;;;;;;17.11;100.00;96172.06;5025985;28;24460;-69
2022/10/26 10:26:01;;;;;;;10.98;2.65;;;;;;;17.04;100.00;96178.78;5021343;28;24481;-70
2022/10/26 10:28:28;;;;;;;13.20;3.47;;;;;;;17.02;100.00;96185.91;5030379;28;24439;-68
2022/10/26 10:30:58;;;;;;;11.43;3.13;;;;;;;17.01;100.00;96176.41;5021049;28;24508;-68
2022/10/26 10:33:33;;;;;;;5.90;1.98;;;;;;;17.22;100.00;96168.56;5030138;28;24442;-69
2022/10/26 10:36:01;;;;;;;9.27;1.90;;;;;;;17.29;100.00;96169.72;5023039;28;24436;-69
2022/10/26 10:38:27;;;;;;;7.43;2.20;;;;;;;17.54;100.00;96171.94;5030596;28;24439;-69
2022/10/26 10:40:58;;;;;;;6.50;1.92;;;;;;;17.59;100.00;96175.00;5027515;28;24440;-69
2022/10/26 10:43:27;;;;;;;6.55;2.15;;;;;;;17.54;100.00;96179.81;5030483;28;24455;-69
2022/10/26 10:45:56;;;;;;;8.63;1.80;;;;;;;17.53;100.00;96180.75;5029230;28;24440;-70
2022/10/26 10:48:26;;;;;;;5.55;1.95;;;;;;;17.60;100.00;96179.28;5029113;28;24471;-69
2022/10/26 10:50:56;;;;;;;9.63;2.10;;;;;;;17.58;100.00;96189.06;5019862;28;25012;-68
2022/10/26 10:53:26;;;;;;;4.88;2.00;;;;;;;17.58;100.00;96191.69;5027341;28;25012;-68
2022/10/26 10:56:17;;;;;;;6.55;2.00;;;;;;;17.58;100.00;96189.06;5027516;28;24439;-70
2022/10/26 10:58:57;;;;;;;6.40;2.00;;;;;;;17.67;100.00;96190.91;5018455;28;25017;-69
2022/10/26 11:01:30;;;;;;;5.97;1.88;;;;;;;17.61;100.00;96193.19;5026677;28;24442;-69
2022/10/26 11:04:19;;;;;;;6.80;1.90;;;;;;;17.58;100.00;96194.31;5020699;28;24727;-69
2022/10/26 11:06:48;;;;;;;5.07;1.70;;;;;;;17.60;100.00;96192.38;5019147;28;25012;-68
2022/10/26 11:09:18;;;;;;;5.93;2.25;;;;;;;17.64;100.00;96192.94;5020710;28;24443;-68
2022/10/26 11:11:48;;;;;;;4.63;1.73;;;;;;;17.66;100.00;96197.09;5028525;28;24439;-68
2022/10/26 11:14:22;;;;;;;4.55;1.60;;;;;;;17.67;100.00;96197.94;5022462;28;24431;-68
2022/10/26 11:16:55;;;;;;;5.50;1.73;;;;;;;17.64;100.00;96201.63;5018589;28;24447;-68
2022/10/26 11:19:27;;;;;;;4.40;1.75;;;;;;;17.70;100.00;96202.91;5026642;28;24451;-68
2022/10/26 11:21:55;;;;;;;6.88;1.88;;;;;;;17.70;100.00;96205.53;5025050;28;24443;-68
2022/10/26 11:24:26;;;;;;;5.70;1.90;;;;;;;17.76;100.00;96212.06;5021629;28;24854;-68
2022/10/26 11:26:57;;;;;;;6.15;1.80;;;;;;;17.89;100.00;96210.06;5029279;28;24447;-68
2022/10/26 11:29:32;;;;;;;6.53;1.90;;;;;;;18.00;100.00;96207.38;5030297;28;24786;-68
2022/10/26 11:32:04;;;;;;;8.15;1.80;;;;;;;18.07;100.00;96205.88;5022235;28;24432;-68
2022/10/26 11:34:38;;;;;;;6.22;1.90;;;;;;;18.18;100.00;96207.59;5026068;28;24440;-69
2022/10/26 11:37:11;;;;;;;6.10;1.85;;;;;;;18.19;100.00;96209.22;5025040;28;24436;-69