Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;20.57;11.53;;;;;;;-2.55;100.00;98086.34;5073425;28;20440;-73
2022/01/12 00:03:44;;;;;;;14.30;11.00;;;;;;;-2.33;100.00;98130.97;5073364;28;20436;-76
2022/01/12 00:06:12;;;;;;;20.90;13.53;;;;;;;-2.56;100.00;98108.84;5073361;28;20466;-75
2022/01/12 00:08:39;;;;;;;21.33;11.93;;;;;;;-2.61;100.00;98082.75;5074906;28;20987;-75
2022/01/12 00:11:06;;;;;;;18.67;11.60;;;;;;;-2.45;100.00;98117.81;5073385;28;20918;-75
2022/01/12 00:13:34;;;;;;;16.00;11.23;;;;;;;-2.42;100.00;98110.44;5056783;28;20440;-73
2022/01/12 00:16:03;;;;;;;14.33;11.37;;;;;;;-2.63;100.00;98084.75;5074478;28;20458;-76
2022/01/12 00:18:30;;;;;;;19.63;11.47;;;;;;;-2.40;100.00;98110.28;5073138;28;20517;-73
2022/01/12 00:20:57;;;;;;;18.93;11.33;;;;;;;-2.56;100.00;98090.72;5073371;28;20472;-75
2022/01/12 00:23:24;;;;;;;18.00;12.10;;;;;;;-2.75;100.00;98066.44;5056647;28;20815;-75
2022/01/12 00:26:10;;;;;;;16.60;12.50;;;;;;;-2.54;100.00;98121.59;5073552;28;20482;-74
2022/01/12 00:34:19;;;;;;;16.47;12.57;;;;;;;-2.76;100.00;98101.06;5072807;28;20502;-73
2022/01/12 00:36:46;;;;;;;19.80;13.30;;;;;;;-2.69;100.00;98108.84;5056436;28;20830;-73
2022/01/12 00:39:13;;;;;;;19.10;12.30;;;;;;;-2.73;100.00;98105.06;5072879;28;20499;-73
2022/01/12 00:41:41;;;;;;;22.17;12.70;;;;;;;-2.84;100.00;98103.84;5072689;28;20448;-76
2022/01/12 00:44:10;;;;;;;18.33;11.50;;;;;;;-2.63;100.00;98115.03;5072855;28;20470;-76
2022/01/12 00:46:39;;;;;;;14.47;11.60;;;;;;;-2.53;100.00;98149.91;5056508;28;20464;-76
2022/01/12 00:49:06;;;;;;;17.83;13.50;;;;;;;-2.61;100.00;98149.28;5088806;28;20446;-76
2022/01/12 00:51:34;;;;;;;19.87;13.43;;;;;;;-2.81;100.00;98115.56;5065715;28;20444;-75
2022/01/12 00:54:02;;;;;;;23.07;12.20;;;;;;;-2.58;100.00;98149.69;5056256;28;20436;-76
2022/01/12 00:56:29;;;;;;;20.17;13.53;;;;;;;-2.50;100.00;98133.97;5071793;28;20471;-76
2022/01/12 00:58:57;;;;;;;20.93;11.10;;;;;;;-2.41;100.00;98134.56;5072473;28;20539;-76
2022/01/12 01:01:24;;;;;;;14.57;11.10;;;;;;;-2.69;100.00;98085.53;5072540;28;20444;-76
2022/01/12 01:03:51;;;;;;;17.73;11.50;;;;;;;-2.55;100.00;98122.59;5056284;28;20440;-76
2022/01/12 01:06:21;;;;;;;20.20;12.50;;;;;;;-2.68;100.00;98139.69;5072305;28;20468;-75
2022/01/12 01:08:51;;;;;;;20.23;11.90;;;;;;;-2.78;100.00;98133.31;5056402;28;20436;-75
2022/01/12 01:11:23;;;;;;;12.53;9.60;;;;;;;-2.69;100.00;98137.31;5072212;28;20448;-76
2022/01/12 01:14:12;;;;;;;13.93;9.93;;;;;;;-2.64;100.00;98134.94;5072315;28;20448;-75
2022/01/12 01:27:28;;;;;;;15.00;10.90;;;;;;;-2.34;100.00;98126.81;5071765;28;20452;-76
2022/01/12 01:29:55;;;;;;;14.77;10.07;;;;;;;-2.65;100.00;98129.97;5055263;28;20440;-74
2022/01/12 01:32:24;;;;;;;11.10;9.60;;;;;;;-2.87;100.00;98126.72;5071989;28;20440;-74
2022/01/12 01:34:51;;;;;;;8.57;6.83;;;;;;;-2.86;100.00;98152.41;5055093;28;20444;-75
2022/01/12 01:37:19;;;;;;;9.13;7.70;;;;;;;-3.01;100.00;98154.34;5055025;28;20873;-74
2022/01/12 01:39:47;;;;;;;8.60;6.83;;;;;;;-3.28;100.00;98106.91;5055299;28;20471;-74
2022/01/12 01:42:21;;;;;;;8.37;6.63;;;;;;;-3.05;100.00;98142.81;5071591;28;20973;-75
2022/01/12 01:55:40;;;;;;;10.87;8.10;;;;;;;-2.91;100.00;98139.25;5071322;28;20428;-73
2022/01/12 01:58:07;;;;;;;9.93;7.90;;;;;;;-2.81;100.00;98151.81;5071450;28;21002;-73
2022/01/12 02:00:37;;;;;;;13.13;7.63;;;;;;;-2.87;100.00;98170.72;5071483;28;20498;-73
2022/01/12 02:03:09;;;;;;;10.27;6.77;;;;;;;-3.13;100.00;98123.06;5071609;28;20462;-74
2022/01/12 02:05:41;;;;;;;6.33;5.70;;;;;;;-3.22;100.00;98108.69;5071111;28;20796;-76
2022/01/12 02:08:09;;;;;;;8.97;7.33;;;;;;;-3.06;100.00;98144.59;5070119;28;20436;-76
2022/01/12 02:10:45;;;;;;;10.23;7.37;;;;;;;-3.03;100.00;98146.78;5071079;28;21005;-76
2022/01/12 02:13:12;;;;;;;7.60;6.50;;;;;;;-3.16;100.00;98127.84;5054425;28;20464;-76
2022/01/12 02:15:45;;;;;;;6.63;6.03;;;;;;;-3.17;100.00;98145.16;5054596;28;20440;-76
2022/01/12 02:40:12;;;;;;;9.90;7.70;;;;;;;-3.20;100.00;98111.13;5070849;28;20797;-73
2022/01/12 02:42:43;;;;;;;8.37;7.50;;;;;;;-2.97;100.00;98158.13;5054140;28;20864;-74
2022/01/12 02:50:55;;;;;;;6.40;5.60;;;;;;;-2.82;100.00;98147.63;5071687;28;20801;-73
2022/01/12 02:53:39;;;;;;;7.63;5.70;;;;;;;-2.89;100.00;98141.66;5070299;28;21040;-74
2022/01/12 02:56:17;;;;;;;9.23;5.40;;;;;;;-3.06;100.00;98160.13;5070569;28;20466;-74
2022/01/12 02:58:46;;;;;;;9.10;7.87;;;;;;;-3.38;100.00;98102.09;5053885;28;20555;-74
2022/01/12 03:04:02;;;;;;;8.00;6.70;;;;;;;-3.03;100.00;98151.16;5070234;28;20436;-74
2022/01/12 03:06:34;;;;;;;9.17;6.53;;;;;;;-3.53;100.00;98067.03;5070063;28;20547;-73
2022/01/12 03:09:03;;;;;;;7.00;6.30;;;;;;;-3.13;100.00;98156.69;5070145;28;20486;-74
2022/01/12 03:11:32;;;;;;;7.53;6.03;;;;;;;-3.07;100.00;98155.94;5053442;28;20444;-73
2022/01/12 03:14:09;;;;;;;9.23;6.27;;;;;;;-3.45;100.00;98131.50;5054922;28;20447;-74
2022/01/12 03:16:37;;;;;;;10.37;7.13;;;;;;;-3.27;100.00;98148.09;5070016;28;20452;-74
2022/01/12 03:19:09;;;;;;;8.63;7.43;;;;;;;-3.29;100.00;98121.63;5072451;28;20551;-74
2022/01/12 03:21:36;;;;;;;5.53;5.10;;;;;;;-3.27;100.00;98114.47;5057627;28;20470;-74
2022/01/12 03:24:07;;;;;;;9.57;6.00;;;;;;;-3.18;100.00;98129.81;5074126;28;20966;-74
2022/01/12 03:26:35;;;;;;;9.50;7.07;;;;;;;-3.15;100.00;98150.91;5074178;28;20547;-73
2022/01/12 03:29:03;;;;;;;8.70;6.13;;;;;;;-3.21;100.00;98141.31;5057637;28;20518;-74
2022/01/12 03:31:34;;;;;;;6.97;6.20;;;;;;;-3.21;100.00;98143.13;5074008;28;20947;-73
2022/01/12 03:34:24;;;;;;;9.17;6.37;;;;;;;-3.20;100.00;98153.28;5074043;28;20435;-74
2022/01/12 03:37:16;;;;;;;6.40;5.50;;;;;;;-3.47;100.00;98148.97;5073777;28;20467;-73
2022/01/12 03:39:38;;;;;;;7.60;6.00;;;;;;;-3.45;100.00;98147.81;5073514;28;20463;-73
2022/01/12 03:42:06;;;;;;;9.67;6.43;;;;;;;-3.55;100.00;98133.63;5073711;28;20456;-73
2022/01/12 03:44:33;;;;;;;7.70;6.90;;;;;;;-3.29;100.00;98164.78;5075217;28;20927;-73
2022/01/12 03:46:59;;;;;;;7.73;6.90;;;;;;;-3.25;100.00;98160.03;5073731;28;20870;-73
2022/01/12 03:49:27;;;;;;;10.33;6.73;;;;;;;-3.38;100.00;98127.13;5057225;28;20451;-73
2022/01/12 03:51:54;;;;;;;14.13;6.40;;;;;;;-3.19;100.00;98167.81;5057058;28;20443;-73
2022/01/12 03:54:21;;;;;;;7.43;5.80;;;;;;;-3.25;100.00;98171.16;5057005;28;20448;-73
2022/01/12 03:56:50;;;;;;;10.60;7.00;;;;;;;-3.31;100.00;98166.78;5057188;28;20467;-73
2022/01/12 03:59:17;;;;;;;7.50;6.57;;;;;;;-3.45;100.00;98145.22;5073443;28;20462;-73
2022/01/12 04:01:44;;;;;;;8.90;6.07;;;;;;;-3.47;100.00;98138.63;5073329;28;20436;-73
2022/01/12 04:04:21;;;;;;;7.23;6.30;;;;;;;-3.29;100.00;98163.00;5057189;28;20497;-73
2022/01/12 04:09:44;;;;;;;11.47;7.27;;;;;;;-3.33;100.00;98159.22;5074646;28;20467;-73
2022/01/12 04:12:12;;;;;;;9.17;6.03;;;;;;;-3.56;100.00;98135.41;5056949;28;20443;-73
2022/01/12 04:14:39;;;;;;;9.97;5.97;;;;;;;-3.54;100.00;98142.97;5056532;28;20824;-73
2022/01/12 04:17:05;;;;;;;8.27;6.33;;;;;;;-3.59;100.00;98143.56;5073001;28;20460;-73
2022/01/12 04:19:34;;;;;;;7.07;6.37;;;;;;;-3.52;100.00;98141.00;5056621;28;20470;-73
2022/01/12 04:22:18;;;;;;;7.60;6.20;;;;;;;-3.59;100.00;98126.25;5073062;28;20919;-73
2022/01/12 04:24:44;;;;;;;9.03;7.80;;;;;;;-3.11;100.00;98156.50;5073146;28;20458;-73
2022/01/12 04:27:11;;;;;;;6.77;6.13;;;;;;;-3.10;100.00;98176.19;5072774;28;20491;-73
2022/01/12 04:29:38;;;;;;;6.80;5.80;;;;;;;-3.15;100.00;98173.41;5055421;28;20432;-73
2022/01/12 04:32:05;;;;;;;6.23;5.63;;;;;;;-3.38;100.00;98134.91;5056501;28;20440;-73
2022/01/12 04:34:32;;;;;;;6.73;6.03;;;;;;;-3.22;100.00;98165.59;5056203;28;20489;-73
2022/01/12 04:36:59;;;;;;;8.23;6.77;;;;;;;-3.27;100.00;98155.03;5072517;28;20554;-73
2022/01/12 04:39:25;;;;;;;6.77;6.07;;;;;;;-3.09;100.00;98178.59;5072775;28;20478;-73
2022/01/12 04:41:52;;;;;;;7.77;5.73;;;;;;;-3.08;100.00;98176.78;5056102;28;20946;-73
2022/01/12 04:44:19;;;;;;;7.33;6.63;;;;;;;-2.89;100.00;98193.41;5056111;28;20815;-73
2022/01/12 04:47:02;;;;;;;5.77;5.17;;;;;;;-3.05;100.00;98187.59;5072542;28;20460;-73
2022/01/12 04:49:47;;;;;;;8.00;6.90;;;;;;;-3.01;100.00;98188.78;5072604;28;20447;-73
2022/01/12 04:52:15;;;;;;;11.20;7.77;;;;;;;-2.98;100.00;98185.81;5072877;28;20485;-73
2022/01/12 04:54:43;;;;;;;9.57;7.40;;;;;;;-3.07;100.00;98199.91;5072489;28;20489;-73
2022/01/12 04:57:10;;;;;;;7.00;6.03;;;;;;;-3.06;100.00;98193.75;5072334;28;20506;-73
2022/01/12 04:59:46;;;;;;;7.33;6.23;;;;;;;-3.29;100.00;98159.63;5072361;28;20460;-73
2022/01/12 05:07:58;;;;;;;9.27;6.93;;;;;;;-3.21;100.00;98162.03;5072193;28;20463;-73
2022/01/12 05:12:55;;;;;;;8.10;7.20;;;;;;;-3.22;100.00;98191.47;5072371;28;20866;-73
2022/01/12 05:15:29;;;;;;;6.80;6.10;;;;;;;-3.28;100.00;98169.75;5056180;28;20444;-73
2022/01/12 05:17:56;;;;;;;11.57;6.60;;;;;;;-3.61;100.00;98179.91;5072199;28;20448;-73
2022/01/12 05:20:24;;;;;;;6.43;5.83;;;;;;;-3.52;100.00;98211.59;5055577;28;20556;-73
2022/01/12 05:22:51;;;;;;;8.27;6.50;;;;;;;-3.37;100.00;98214.84;5055353;28;20983;-73
2022/01/12 05:25:18;;;;;;;11.87;6.77;;;;;;;-3.67;100.00;98209.09;5072043;28;20463;-73
2022/01/12 05:27:46;;;;;;;8.27;5.70;;;;;;;-3.65;100.00;98207.13;5055392;28;20464;-73
2022/01/12 05:30:14;;;;;;;8.93;7.77;;;;;;;-3.35;100.00;98214.66;5071747;28;20440;-73
2022/01/12 05:32:43;;;;;;;8.77;6.87;;;;;;;-3.56;100.00;98189.69;5071675;28;20458;-73
2022/01/12 05:35:13;;;;;;;7.97;7.13;;;;;;;-3.46;100.00;98212.63;5071585;28;20448;-73
2022/01/12 05:37:41;;;;;;;9.40;7.43;;;;;;;-3.67;100.00;98188.44;5055174;28;20463;-73
2022/01/12 05:40:08;;;;;;;8.47;7.60;;;;;;;-3.47;100.00;98235.09;5054907;28;20468;-72
2022/01/12 05:42:37;;;;;;;10.07;7.03;;;;;;;-3.39;100.00;98232.34;5071483;28;20444;-73
2022/01/12 05:45:07;;;;;;;6.80;6.20;;;;;;;-3.51;100.00;98231.28;5071504;28;20466;-73
2022/01/12 05:49:33;;;;;;;10.40;6.30;;;;;;;-3.69;100.00;98189.63;5054824;28;20465;-73
2022/01/12 05:50:24;;;;;;;9.30;6.40;;;;;;;-3.35;100.00;98202.53;5071303;28;21020;-73
2022/01/12 05:52:51;;;;;;;9.50;7.73;;;;;;;-3.24;100.00;98200.41;5071355;28;20440;-73
2022/01/12 05:55:18;;;;;;;8.60;6.23;;;;;;;-3.51;100.00;98235.66;5054770;28;20432;-73
2022/01/12 05:57:47;;;;;;;9.73;7.30;;;;;;;-3.50;100.00;98206.22;5071230;28;20464;-73
2022/01/12 06:00:17;;;;;;;9.97;7.07;;;;;;;-3.19;100.00;98250.59;5054573;28;20534;-73
2022/01/12 06:02:52;;;;;;;8.30;7.33;;;;;;;-3.10;100.00;98248.63;5070908;28;20700;-73
2022/01/12 06:05:21;;;;;;;7.43;5.87;;;;;;;-2.86;100.00;98239.59;5070952;28;20440;-73
2022/01/12 06:07:50;;;;;;;8.63;7.40;;;;;;;-2.80;100.00;98238.84;5072418;28;20463;-73
2022/01/12 06:10:18;;;;;;;7.77;6.97;;;;;;;-2.82;100.00;98238.22;5054476;28;20428;-73
2022/01/12 06:12:45;;;;;;;12.00;9.10;;;;;;;-3.05;100.00;98217.84;5071032;28;20472;-73
2022/01/12 06:15:17;;;;;;;8.43;7.27;;;;;;;-2.98;100.00;98242.72;5071079;28;20553;-73
2022/01/12 06:17:44;;;;;;;8.43;6.80;;;;;;;-3.34;100.00;98227.44;5070702;28;20506;-73
2022/01/12 06:20:11;;;;;;;8.93;8.20;;;;;;;-3.00;100.00;98233.56;5054121;28;20468;-73
2022/01/12 06:22:50;;;;;;;27.40;19.13;;;;;;;-3.00;100.00;98223.22;5070775;28;20557;-73
2022/01/12 06:25:18;;;;;;;17.30;15.60;;;;;;;-3.08;100.00;98221.56;5070848;28;20437;-73
2022/01/12 06:27:51;;;;;;;34.77;31.20;;;;;;;-2.95;100.00;98256.25;5054104;28;20522;-73
2022/01/12 06:32:54;;;;;;;15.43;13.60;;;;;;;-2.85;100.00;98257.50;5072108;28;20408;-73
2022/01/12 06:35:21;;;;;;;11.90;10.63;;;;;;;-2.78;100.00;98270.50;5070655;28;20474;-73
2022/01/12 06:37:49;;;;;;;18.90;17.17;;;;;;;-2.84;100.00;98263.50;5053965;28;20474;-73
2022/01/12 06:40:18;;;;;;;10.60;9.50;;;;;;;-2.84;100.00;98245.38;5070479;28;20881;-73
2022/01/12 06:42:45;;;;;;;12.17;9.10;;;;;;;-2.82;100.00;98246.78;5070274;28;20480;-73
2022/01/12 06:45:13;;;;;;;9.57;7.90;;;;;;;-3.20;100.00;98197.28;5070245;28;20460;-73
2022/01/12 06:47:43;;;;;;;10.73;7.83;;;;;;;-2.88;100.00;98257.09;5054247;28;20548;-73
2022/01/12 06:50:14;;;;;;;7.93;7.17;;;;;;;-2.92;100.00;98240.38;5054288;28;20491;-73
2022/01/12 06:52:40;;;;;;;11.10;8.67;;;;;;;-2.85;100.00;98267.88;5069706;28;20440;-73
2022/01/12 06:55:07;;;;;;;10.67;9.57;;;;;;;-2.91;100.00;98254.91;5070381;28;20428;-73
2022/01/12 06:57:34;;;;;;;17.97;15.10;;;;;;;-2.91;100.00;98260.09;5070217;28;20496;-73
2022/01/12 07:00:03;;;;;;;12.13;9.83;;;;;;;-2.79;100.00;98279.25;5053671;28;20539;-73
2022/01/12 07:02:30;;;;;;;17.47;11.83;;;;;;;-3.11;100.00;98260.75;5053724;28;20816;-73
2022/01/12 07:04:57;;;;;;;15.57;12.60;;;;;;;-3.16;100.00;98259.75;5054040;28;20527;-74
2022/01/12 07:07:24;;;;;;;18.93;14.97;;;;;;;-2.95;100.00;98301.06;5053640;28;20466;-73
2022/01/12 07:09:54;;;;;;;12.17;9.17;;;;;;;-3.08;100.00;98280.28;5054183;28;20455;-73
2022/01/12 07:12:22;;;;;;;16.63;11.53;;;;;;;-3.07;100.00;98264.59;5070147;28;20440;-74
2022/01/12 07:14:51;;;;;;;17.93;12.57;;;;;;;-2.83;100.00;98296.13;5053988;28;20444;-74
2022/01/12 07:17:18;;;;;;;18.20;15.63;;;;;;;-2.88;100.00;98285.56;5053717;28;20476;-75
2022/01/12 07:19:45;;;;;;;14.80;13.17;;;;;;;-3.13;100.00;98246.44;5070424;28;20464;-74
2022/01/12 07:22:12;;;;;;;15.70;11.97;;;;;;;-2.69;100.00;98315.91;5053619;28;20487;-74
2022/01/12 07:24:39;;;;;;;8.90;8.00;;;;;;;-2.61;100.00;98317.56;5071635;28;20436;-73
2022/01/12 07:27:06;;;;;;;9.07;6.37;;;;;;;-2.76;100.00;98302.16;5069973;28;20468;-74
2022/01/12 07:29:33;;;;;;;16.33;13.47;;;;;;;-2.97;100.00;98271.97;5071510;28;21016;-74
2022/01/12 07:32:00;;;;;;;25.67;18.13;;;;;;;-2.93;100.00;98265.47;5053658;28;20448;-74
2022/01/12 07:34:27;;;;;;;13.63;12.10;;;;;;;-2.80;100.00;98288.00;5070417;28;20931;-74
2022/01/12 07:36:53;;;;;;;23.20;16.23;;;;;;;-2.78;100.00;98293.78;5071406;28;20901;-74
2022/01/12 07:39:20;;;;;;;13.73;9.93;;;;;;;-2.90;100.00;98278.00;5053476;28;20874;-74
2022/01/12 07:41:47;;;;;;;25.87;18.50;;;;;;;-2.85;100.00;98292.94;5069965;28;20521;-74
2022/01/12 07:44:13;;;;;;;17.33;12.10;;;;;;;-2.80;100.00;98300.97;5070776;28;20454;-74
2022/01/12 07:46:40;;;;;;;16.13;10.47;;;;;;;-2.95;100.00;98285.53;5071422;28;20475;-75
2022/01/12 07:49:06;;;;;;;14.20;8.77;;;;;;;-3.23;100.00;98210.56;5070418;28;20435;-74
2022/01/12 07:51:33;;;;;;;9.33;6.73;;;;;;;-2.46;100.00;98341.53;5071238;28;20439;-73
2022/01/12 07:54:00;;;;;;;10.20;7.97;;;;;;;-2.88;100.00;98286.38;5071302;28;20451;-74
2022/01/12 07:56:27;;;;;;;8.03;7.03;;;;;;;-2.76;100.00;98305.56;5069949;28;20511;-74
2022/01/12 07:58:53;;;;;;;8.93;8.00;;;;;;;-2.75;100.00;98314.13;5070015;28;20460;-74
2022/01/12 08:01:22;;;;;;;15.20;10.47;;;;;;;-2.65;100.00;98319.75;5069955;28;20439;-74
2022/01/12 08:03:50;;;;;;;19.90;13.27;;;;;;;-2.91;100.00;98279.00;5070157;28;20821;-74
2022/01/12 08:06:17;;;;;;;25.60;15.00;;;;;;;-2.68;100.00;98314.94;5075705;28;20858;-74
2022/01/12 08:08:44;;;;;;;9.50;8.03;;;;;;;-2.85;100.00;98269.66;5076321;28;20424;-74
2022/01/12 08:11:10;;;;;;;27.07;17.57;;;;;;;-2.83;100.00;98286.59;5073598;28;20440;-74
2022/01/12 08:13:39;;;;;;;13.30;9.30;;;;;;;-2.72;100.00;98305.97;5074526;28;20436;-74
2022/01/12 08:16:05;;;;;;;11.50;9.60;;;;;;;-2.88;100.00;98264.88;5073532;28;20455;-74
2022/01/12 08:18:32;;;;;;;8.97;7.23;;;;;;;-2.54;100.00;98311.41;5074392;28;20436;-73
2022/01/12 08:21:00;;;;;;;14.03;10.33;;;;;;;-2.69;100.00;98279.69;5073849;28;20990;-74
2022/01/12 08:23:27;;;;;;;29.23;20.53;;;;;;;-2.97;100.00;98244.31;5074232;28;20472;-74
2022/01/12 08:25:54;;;;;;;10.40;8.73;;;;;;;-2.81;100.00;98273.44;5074889;28;20531;-74
2022/01/12 08:28:20;;;;;;;9.10;8.20;;;;;;;-2.50;100.00;98304.88;5073675;28;20998;-74
2022/01/12 08:30:47;;;;;;;10.17;8.57;;;;;;;-2.68;100.00;98271.72;5056839;28;20851;-73
2022/01/12 08:33:15;;;;;;;8.13;7.37;;;;;;;-2.45;100.00;98318.03;5073321;28;20494;-74
2022/01/12 08:35:42;;;;;;;8.47;7.50;;;;;;;-2.46;100.00;98313.84;5056542;28;20448;-74
2022/01/12 08:38:09;;;;;;;7.10;6.17;;;;;;;-2.61;100.00;98296.84;5073185;28;20452;-74
2022/01/12 08:40:38;;;;;;;7.93;6.27;;;;;;;-2.51;100.00;98323.19;5073004;28;20533;-74
2022/01/12 08:43:05;;;;;;;9.43;6.60;;;;;;;-2.65;100.00;98290.47;5074385;28;20447;-74
2022/01/12 08:45:32;;;;;;;8.33;6.20;;;;;;;-2.36;100.00;98325.63;5057871;28;20444;-74
2022/01/12 08:47:59;;;;;;;8.67;7.63;;;;;;;-2.38;100.00;98331.00;5073542;28;20451;-74
2022/01/12 08:50:26;;;;;;;9.87;8.67;;;;;;;-2.58;100.00;98302.44;5056757;28;20440;-74
2022/01/12 08:52:53;;;;;;;8.40;6.30;;;;;;;-2.42;100.00;98299.50;5074434;28;20428;-74
2022/01/12 08:55:22;;;;;;;8.13;7.17;;;;;;;-2.18;100.00;98328.47;5074508;28;20424;-74
2022/01/12 08:57:50;;;;;;;9.33;7.27;;;;;;;-2.31;100.00;98303.31;5072817;28;20484;-76
2022/01/12 09:00:18;;;;;;;9.00;7.60;;;;;;;-2.26;100.00;98326.88;5073020;28;20484;-74
2022/01/12 09:02:45;;;;;;;8.80;7.20;;;;;;;-2.37;100.00;98319.66;5056625;28;20444;-74
2022/01/12 09:05:13;;;;;;;8.50;7.50;;;;;;;-2.11;100.00;98334.50;5073125;28;20440;-73
2022/01/12 09:07:40;;;;;;;11.37;8.37;;;;;;;-2.11;100.00;98332.69;5072831;28;20967;-75
2022/01/12 09:10:07;;;;;;;8.93;8.03;;;;;;;-2.05;100.00;98340.66;5072908;28;20800;-74
2022/01/12 09:12:36;;;;;;;9.63;6.70;;;;;;;-2.34;100.00;98339.19;5072944;28;20772;-74
2022/01/12 09:15:10;;;;;;;6.80;5.57;;;;;;;-2.12;100.00;98358.81;5074103;28;20467;-76
2022/01/12 09:17:37;;;;;;;9.97;7.60;;;;;;;-2.33;100.00;98345.97;5072504;28;20997;-77
2022/01/12 09:20:05;;;;;;;7.87;6.67;;;;;;;-2.21;100.00;98381.47;5074054;28;20460;-76
2022/01/12 09:22:32;;;;;;;9.03;7.40;;;;;;;-2.39;100.00;98376.03;5072943;28;20514;-76
2022/01/12 09:24:59;;;;;;;9.53;8.57;;;;;;;-2.31;100.00;98362.91;5056087;28;20439;-76
2022/01/12 09:27:26;;;;;;;11.10;7.43;;;;;;;-2.59;100.00;98337.09;5056081;28;20488;-77
2022/01/12 09:29:52;;;;;;;9.00;6.70;;;;;;;-1.95;100.00;98372.22;5072456;28;20498;-76
2022/01/12 09:32:19;;;;;;;8.77;7.60;;;;;;;-2.02;100.00;98377.34;5056315;28;20440;-75
2022/01/12 09:34:45;;;;;;;11.13;8.23;;;;;;;-2.06;100.00;98370.97;5056351;28;20436;-76
2022/01/12 09:37:12;;;;;;;9.50;7.00;;;;;;;-2.19;100.00;98363.16;5072973;28;20468;-76
2022/01/12 09:39:39;;;;;;;13.20;8.20;;;;;;;-2.09;100.00;98385.13;5072996;28;20471;-76
2022/01/12 09:42:06;;;;;;;8.57;6.63;;;;;;;-2.11;100.00;98384.53;5056485;28;20441;-76
2022/01/12 09:44:37;;;;;;;9.47;7.57;;;;;;;-2.25;100.00;98356.97;5056035;28;20444;-77
2022/01/12 09:47:05;;;;;;;9.10;7.10;;;;;;;-2.22;100.00;98366.13;5055533;28;20982;-76
2022/01/12 09:49:32;;;;;;;7.57;6.33;;;;;;;-2.06;100.00;98404.66;5071679;28;20444;-76
2022/01/12 09:51:59;;;;;;;10.63;6.90;;;;;;;-2.21;100.00;98354.78;5071976;28;20530;-76
2022/01/12 09:54:27;;;;;;;10.40;7.77;;;;;;;-1.90;100.00;98398.31;5071664;28;20485;-76
2022/01/12 09:56:54;;;;;;;8.60;6.80;;;;;;;-1.99;100.00;98368.41;5071352;28;20500;-77
2022/01/12 09:59:22;;;;;;;7.00;6.10;;;;;;;-2.04;100.00;98371.56;5054937;28;20493;-76
2022/01/12 10:01:49;;;;;;;9.30;7.07;;;;;;;-1.90;100.00;98412.09;5071463;28;20471;-76
2022/01/12 10:04:24;;;;;;;7.33;6.20;;;;;;;-1.95;100.00;98380.78;5071445;28;20472;-76
2022/01/12 10:06:56;;;;;;;7.77;6.73;;;;;;;-1.86;100.00;98396.97;5054627;28;21016;-76
2022/01/12 10:09:28;;;;;;;7.70;6.87;;;;;;;-1.83;100.00;98409.53;5071469;28;20495;-76
2022/01/12 10:12:00;;;;;;;6.50;5.50;;;;;;;-2.04;100.00;98379.34;5054484;28;20444;-76
2022/01/12 10:14:52;;;;;;;9.60;7.17;;;;;;;-1.91;100.00;98394.94;5071096;28;20846;-76
2022/01/12 10:17:30;;;;;;;7.40;6.03;;;;;;;-1.91;100.00;98404.50;5070971;28;20488;-75
2022/01/12 10:20:10;;;;;;;7.53;6.30;;;;;;;-1.76;100.00;98407.75;5070976;28;20844;-76
2022/01/12 10:22:39;;;;;;;9.60;6.73;;;;;;;-1.82;100.00;98398.16;5070925;28;20482;-76
2022/01/12 10:25:20;;;;;;;8.10;6.50;;;;;;;-1.66;100.00;98405.56;5054377;28;20518;-76
2022/01/12 10:27:48;;;;;;;7.37;6.30;;;;;;;-1.57;100.00;98407.00;5070320;28;20451;-76
2022/01/12 10:30:26;;;;;;;6.73;5.93;;;;;;;-1.82;100.00;98372.25;5071503;28;20428;-76
2022/01/12 10:33:06;;;;;;;9.93;7.80;;;;;;;-1.51;100.00;98411.38;5070962;28;20462;-76
2022/01/12 10:35:36;;;;;;;9.27;6.87;;;;;;;-1.68;100.00;98368.69;5054807;28;20598;-76
2022/01/12 10:38:07;;;;;;;7.50;6.33;;;;;;;-1.34;100.00;98398.84;5054472;28;20460;-76
2022/01/12 10:41:02;;;;;;;9.83;6.30;;;;;;;-1.26;100.00;98401.25;5072545;28;20491;-77
2022/01/12 10:43:29;;;;;;;7.90;6.87;;;;;;;-1.16;100.00;98395.66;5071183;28;20413;-76
2022/01/12 10:45:57;;;;;;;8.07;6.70;;;;;;;-1.20;100.00;98391.88;5070557;28;20443;-75
2022/01/12 10:48:25;;;;;;;5.93;5.43;;;;;;;-1.42;100.00;98367.13;5054263;28;21035;-75
2022/01/12 10:50:56;;;;;;;10.20;6.90;;;;;;;-1.36;100.00;98382.66;5070583;28;20469;-76
2022/01/12 10:53:33;;;;;;;8.10;6.90;;;;;;;-1.19;100.00;98393.47;5071887;28;20982;-76
2022/01/12 10:56:09;;;;;;;16.53;10.83;;;;;;;-1.20;100.00;98369.31;5054325;28;20818;-75
2022/01/12 10:58:40;;;;;;;37.77;23.10;;;;;;;-1.13;100.00;98377.09;5070419;28;20443;-76
2022/01/12 11:01:08;;;;;;;34.80;21.80;;;;;;;-1.12;100.00;98385.69;5071742;28;20809;-76
2022/01/12 11:03:35;;;;;;;8.30;6.43;;;;;;;-1.14;100.00;98391.06;5070441;28;20454;-76
2022/01/12 11:06:02;;;;;;;8.00;6.83;;;;;;;-1.12;100.00;98404.66;5070496;28;20456;-76
2022/01/12 11:08:29;;;;;;;8.20;6.63;;;;;;;-1.25;100.00;98368.31;5053752;28;20443;-76
2022/01/12 11:10:58;;;;;;;8.63;6.60;;;;;;;-1.03;100.00;98392.28;5071774;28;20510;-76
2022/01/12 11:13:27;;;;;;;8.70;7.80;;;;;;;-0.91;100.00;98394.06;5070289;28;21269;-76
2022/01/12 11:15:56;;;;;;;17.67;11.90;;;;;;;-1.44;100.00;98318.03;5070343;28;20478;-76
2022/01/12 11:18:28;;;;;;;12.40;8.43;;;;;;;-1.28;100.00;98384.28;5071594;28;20909;-76
2022/01/12 11:21:06;;;;;;;7.67;6.53;;;;;;;-1.03;100.00;98381.91;5072939;28;20461;-77
2022/01/12 11:23:40;;;;;;;11.47;9.80;;;;;;;-0.99;100.00;98359.72;5071752;28;20957;-77
2022/01/12 11:26:11;;;;;;;9.13;8.13;;;;;;;-0.86;100.00;98387.47;5070262;28;20890;-77
2022/01/12 11:28:39;;;;;;;11.37;8.83;;;;;;;-1.00;100.00;98365.91;5070626;28;20455;-77
2022/01/12 11:31:06;;;;;;;8.73;6.70;;;;;;;-1.03;100.00;98354.13;5054256;28;20435;-77
2022/01/12 11:33:32;;;;;;;8.37;7.37;;;;;;;-0.92;100.00;98384.69;5071989;28;20440;-77
2022/01/12 11:36:02;;;;;;;10.00;7.57;;;;;;;-1.20;100.00;98355.56;5070362;28;20466;-77
2022/01/12 11:38:30;;;;;;;11.53;8.70;;;;;;;-0.94;100.00;98368.47;5070739;28;20428;-77
2022/01/12 11:41:14;;;;;;;10.80;7.80;;;;;;;-0.71;100.00;98360.25;5057853;28;20566;-77
2022/01/12 11:43:57;;;;;;;11.73;10.30;;;;;;;-0.73;100.00;98336.31;5074369;28;20440;-77
2022/01/12 11:46:40;;;;;;;9.17;7.73;;;;;;;-0.76;100.00;98322.94;5057989;28;21052;-77
2022/01/12 11:49:07;;;;;;;7.53;6.43;;;;;;;-0.87;100.00;98303.59;5074540;28;20531;-77
2022/01/12 11:51:42;;;;;;;7.60;6.83;;;;;;;-0.81;100.00;98353.88;5073751;28;20432;-75
2022/01/12 11:54:12;;;;;;;8.93;7.23;;;;;;;-0.52;100.00;98340.44;5075069;28;20941;-75
2022/01/12 11:56:54;;;;;;;9.60;7.67;;;;;;;-0.33;100.00;98342.16;5073417;28;20486;-75
2022/01/12 11:59:23;;;;;;;7.97;7.23;;;;;;;-0.36;100.00;98326.19;5073696;28;20440;-75
2022/01/12 12:01:53;;;;;;;18.87;15.20;;;;;;;-0.46;100.00;98305.84;5074825;28;21037;-75
2022/01/12 12:04:32;;;;;;;13.97;9.77;;;;;;;-0.13;100.00;98325.69;5073343;28;20432;-75
2022/01/12 12:07:03;;;;;;;11.17;8.40;;;;;;;-0.07;100.00;98330.84;5073460;28;20513;-75
2022/01/12 12:09:44;;;;;;;8.27;7.40;;;;;;;-0.02;100.00;98319.81;5073744;28;20489;-75
2022/01/12 12:12:18;;;;;;;9.93;6.70;;;;;;;0.05;100.00;98314.59;5073754;28;20482;-75
2022/01/12 12:14:57;;;;;;;7.77;6.00;;;;;;;0.02;100.00;98326.22;5073426;28;20417;-75
2022/01/12 12:17:26;;;;;;;8.00;6.67;;;;;;;-0.02;100.00;98320.63;5073236;28;20536;-75
2022/01/12 12:19:54;;;;;;;7.00;6.33;;;;;;;-0.15;100.00;98325.88;5073183;28;20479;-75
2022/01/12 12:22:25;;;;;;;8.93;8.03;;;;;;;-0.38;100.00;98292.63;5072962;28;20460;-75
2022/01/12 12:25:07;;;;;;;8.20;7.00;;;;;;;-0.47;100.00;98296.44;5056744;28;20440;-75
2022/01/12 12:27:35;;;;;;;9.40;7.90;;;;;;;0.01;100.00;98321.22;5072947;28;20475;-75
2022/01/12 12:30:14;;;;;;;10.47;8.57;;;;;;;0.03;100.00;98312.22;5056424;28;20448;-75
2022/01/12 12:32:42;;;;;;;9.60;7.40;;;;;;;0.09;100.00;98292.34;5074410;28;20892;-75
2022/01/12 12:35:13;;;;;;;8.23;7.40;;;;;;;0.19;100.00;98308.31;5072844;28;20476;-75
2022/01/12 12:37:51;;;;;;;10.80;7.00;;;;;;;0.06;100.00;98324.00;5074131;28;20517;-75
2022/01/12 12:40:25;;;;;;;9.50;7.17;;;;;;;-0.21;100.00;98287.75;5072828;28;20416;-75
2022/01/12 12:43:06;;;;;;;8.50;5.83;;;;;;;0.07;100.00;98313.38;5072977;28;20431;-75