Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:14;;;;;;;;;;;;;;;;;;4975367;28;20427;-63
2022/05/02 00:04:40;;;;;;;;;;;;;;;;;;4966206;28;19913;-64
2022/05/02 00:07:06;;;;;;;;;;;;;;;;;;4990836;28;20283;-64
2022/05/02 00:09:32;;;;;;;;;;;;;;;;;;4982741;28;20592;-66
2022/05/02 00:14:42;;;;;;;;;;;;;;;;;;4983382;28;20064;-65
2022/05/02 00:17:08;;;;;;;;;;;;;;;;;;4979271;28;20000;-65
2022/05/02 00:19:34;;;;;;;;;;;;;;;;;;4979638;28;19917;-64
2022/05/02 00:22:00;;;;;;;;;;;;;;;;;;4963287;28;20540;-64
2022/05/02 00:24:26;;;;;;;;;;;;;;;;;;4963937;28;19943;-64
2022/05/02 00:26:52;;;;;;;;;;;;;;;;;;4979687;28;20276;-64
2022/05/02 00:29:18;;;;;;;;;;;;;;;;;;4977922;28;20450;-64
2022/05/02 00:31:45;;;;;;;;;;;;;;;;;;4984042;28;19956;-64
2022/05/02 00:34:11;;;;;;;;;;;;;;;;;;4983861;28;19940;-65
2022/05/02 00:36:37;;;;;;;;;;;;;;;;;;4982243;28;20368;-65
2022/05/02 00:39:03;;;;;;;;;;;;;;;;;;4985719;28;19924;-65
2022/05/02 00:41:29;;;;;;;;;;;;;;;;;;4978145;28;20396;-64
2022/05/02 00:43:55;;;;;;;;;;;;;;;;;;4966119;28;19995;-65
2022/05/02 00:46:21;;;;;;;;;;;;;;;;;;4969596;28;19936;-66
2022/05/02 00:48:47;;;;;;;;;;;;;;;;;;4970445;28;20477;-64
2022/05/02 00:51:13;;;;;;;;;;;;;;;;;;4974834;28;19914;-64
2022/05/02 00:53:39;;;;;;;;;;;;;;;;;;4962487;28;19918;-66
2022/05/02 00:56:06;;;;;;;;;;;;;;;;;;4981358;28;20021;-65
2022/05/02 00:58:32;;;;;;;;;;;;;;;;;;4980926;28;20375;-64
2022/05/02 01:00:58;;;;;;;;;;;;;;;;;;4965095;28;19999;-65
2022/05/02 01:03:24;;;;;;;;;;;;;;;;;;4965985;28;20094;-65
2022/05/02 01:08:35;;;;;;;;;;;;;;;;;;4974209;28;20054;-64
2022/05/02 01:11:01;;;;;;;;;;;;;;;;;;4960607;28;20282;-65
2022/05/02 01:13:27;;;;;;;;;;;;;;;;;;4973058;28;19921;-65
2022/05/02 01:15:53;;;;;;;;;;;;;;;;;;4977727;28;19956;-65
2022/05/02 01:18:19;;;;;;;;;;;;;;;;;;4963644;28;19969;-65
2022/05/02 01:20:45;;;;;;;;;;;;;;;;;;4976152;28;19956;-65
2022/05/02 01:23:11;;;;;;;;;;;;;;;;;;4984074;28;19918;-65
2022/05/02 01:25:37;;;;;;;;;;;;;;;;;;4960191;28;20352;-66
2022/05/02 01:28:03;;;;;;;;;;;;;;;;;;4985215;28;19920;-64
2022/05/02 01:30:29;;;;;;;;;;;;;;;;;;4984560;28;19913;-64
2022/05/02 01:32:55;;;;;;;;;;;;;;;;;;4965476;28;20008;-65
2022/05/02 01:35:21;;;;;;;;;;;;;;;;;;4987928;28;19913;-65
2022/05/02 01:37:47;;;;;;;;;;;;;;;;;;4977896;28;19921;-65
2022/05/02 01:40:13;;;;;;;;;;;;;;;;;;4986054;28;20286;-65
2022/05/02 01:42:39;;;;;;;;;;;;;;;;;;4960122;28;20404;-65
2022/05/02 01:45:05;;;;;;;;;;;;;;;;;;4958342;28;20032;-65
2022/05/02 01:47:31;;;;;;;;;;;;;;;;;;4970516;28;19913;-65
2022/05/02 01:49:58;;;;;;;;;;;;;;;;;;4963683;28;19917;-65
2022/05/02 01:52:24;;;;;;;;;;;;;;;;;;4967164;28;19912;-65
2022/05/02 01:54:50;;;;;;;;;;;;;;;;;;4979267;28;20331;-65
2022/05/02 01:57:16;;;;;;;;;;;;;;;;;;4990641;28;19913;-65
2022/05/02 01:59:41;;;;;;;;;;;;;;;;;;4962050;28;19949;-65
2022/05/02 02:02:07;;;;;;;;;;;;;;;;;;4969292;28;20386;-65
2022/05/02 02:07:18;;;;;;;;;;;;;;;;;;4988019;28;19924;-65
2022/05/02 02:09:44;;;;;;;;;;;;;;;;;;4981017;28;19909;-65
2022/05/02 02:12:10;;;;;;;;;;;;;;;;;;4986663;28;19916;-65
2022/05/02 02:14:36;;;;;;;;;;;;;;;;;;4982873;28;19909;-65
2022/05/02 02:17:03;;;;;;;;;;;;;;;;;;4989291;28;20472;-65
2022/05/02 02:19:29;;;;;;;;;;;;;;;;;;4976351;28;19957;-65
2022/05/02 02:22:16;;;;;;;;;;;;;;;;;;4959825;28;19945;-65
2022/05/02 02:24:41;;;;;;;;;;;;;;;;;;4976891;28;19923;-65
2022/05/02 02:27:07;;;;;;;;;;;;;;;;;;4983410;28;20294;-65
2022/05/02 02:29:33;;;;;;;;;;;;;;;;;;4979975;28;19913;-65
2022/05/02 02:31:59;;;;;;;;;;;;;;;;;;4986627;28;19917;-65
2022/05/02 02:34:25;;;;;;;;;;;;;;;;;;4983122;28;19913;-64
2022/05/02 02:36:51;;;;;;;;;;;;;;;;;;4952188;28;19925;-65
2022/05/02 02:39:17;;;;;;;;;;;;;;;;;;4976821;28;20007;-65
2022/05/02 02:41:43;;;;;;;;;;;;;;;;;;4975458;28;20259;-64
2022/05/02 02:44:09;;;;;;;;;;;;;;;;;;4981057;28;20336;-64
2022/05/02 02:46:35;;;;;;;;;;;;;;;;;;4976362;28;19913;-65
2022/05/02 02:49:01;;;;;;;;;;;;;;;;;;4976947;28;19960;-64
2022/05/02 02:51:26;;;;;;;;;;;;;;;;;;4977909;28;19913;-65
2022/05/02 02:53:52;;;;;;;;;;;;;;;;;;4974409;28;19953;-65
2022/05/02 02:56:18;;;;;;;;;;;;;;;;;;4975069;28;20059;-65
2022/05/02 02:58:44;;;;;;;;;;;;;;;;;;4974953;28;20307;-64
2022/05/02 03:01:10;;;;;;;;;;;;;;;;;;4980068;28;19924;-64
2022/05/02 03:03:36;;;;;;;;;;;;;;;;;;4978927;28;20517;-65
2022/05/02 03:06:02;;;;;;;;;;;;;;;;;;4985197;28;19943;-65
2022/05/02 03:08:44;;;;;;;;;;;;;;;;;;4989205;28;19939;-65
2022/05/02 03:11:10;;;;;;;;;;;;;;;;;;4976518;28;19914;-66
2022/05/02 03:13:36;;;;;;;;;;;;;;;;;;4958762;28;19918;-64
2022/05/02 03:16:02;;;;;;;;;;;;;;;;;;4971472;28;20076;-63
2022/05/02 03:18:29;;;;;;;;;;;;;;;;;;4977619;28;20759;-65
2022/05/02 03:20:55;;;;;;;;;;;;;;;;;;4978483;28;20395;-65
2022/05/02 03:23:21;;;;;;;;;;;;;;;;;;4980851;28;19924;-65
2022/05/02 03:25:47;;;;;;;;;;;;;;;;;;4969481;28;19913;-65
2022/05/02 03:28:13;;;;;;;;;;;;;;;;;;4976220;28;19914;-65
2022/05/02 03:30:39;;;;;;;;;;;;;;;;;;4973038;28;20582;-65
2022/05/02 03:33:05;;;;;;;;;;;;;;;;;;4986293;28;19913;-65
2022/05/02 03:35:31;;;;;;;;;;;;;;;;;;4975906;28;20003;-65
2022/05/02 03:37:56;;;;;;;;;;;;;;;;;;4988610;28;19932;-65
2022/05/02 03:40:23;;;;;;;;;;;;;;;;;;4985030;28;20375;-65
2022/05/02 03:42:49;;;;;;;;;;;;;;;;;;4967872;28;21042;-65
2022/05/02 03:45:15;;;;;;;;;;;;;;;;;;4990460;28;19920;-65
2022/05/02 03:47:41;;;;;;;;;;;;;;;;;;4973830;28;20996;-64
2022/05/02 03:50:07;;;;;;;;;;;;;;;;;;4974517;28;19918;-65
2022/05/02 03:52:33;;;;;;;;;;;;;;;;;;4976453;28;20513;-65
2022/05/02 03:54:59;;;;;;;;;;;;;;;;;;4958809;28;19913;-66
2022/05/02 03:57:25;;;;;;;;;;;;;;;;;;4981716;28;19991;-64
2022/05/02 03:59:50;;;;;;;;;;;;;;;;;;4982968;28;20234;-64
2022/05/02 04:02:16;;;;;;;;;;;;;;;;;;4979784;28;20256;-65
2022/05/02 04:04:42;;;;;;;;;;;;;;;;;;4972537;28;20890;-64
2022/05/02 04:07:08;;;;;;;;;;;;;;;;;;4977921;28;19913;-64
2022/05/02 04:09:34;;;;;;;;;;;;;;;;;;4959025;28;20575;-64
2022/05/02 04:12:09;;;;;;;;;;;;;;;;;;4975788;28;19914;-65
2022/05/02 04:14:35;;;;;;;;;;;;;;;;;;4976134;28;20458;-65
2022/05/02 04:17:01;;;;;;;;;;;;;;;;;;4961953;28;19920;-65
2022/05/02 04:19:27;;;;;;;;;;;;;;;;;;4965019;28;19924;-66
2022/05/02 04:21:53;;;;;;;;;;;;;;;;;;4974317;28;19918;-65
2022/05/02 04:24:19;;;;;;;;;;;;;;;;;;4962172;28;19936;-63
2022/05/02 04:26:45;;;;;;;;;;;;;;;;;;4958404;28;20367;-64
2022/05/02 04:29:11;;;;;;;;;;;;;;;;;;4979647;28;19913;-64
2022/05/02 04:31:37;;;;;;;;;;;;;;;;;;4982187;28;20332;-64
2022/05/02 04:34:03;;;;;;;;;;;;;;;;;;4985342;28;19917;-65
2022/05/02 04:36:29;;;;;;;;;;;;;;;;;;4984612;28;20334;-64
2022/05/02 04:38:55;;;;;;;;;;;;;;;;;;4971701;28;19924;-64
2022/05/02 04:41:21;;;;;;;;;;;;;;;;;;4976378;28;19924;-64
2022/05/02 04:43:51;;;;;;;;;;;;;;;;;;4980221;28;19944;-65
2022/05/02 04:46:17;;;;;;;;;;;;;;;;;;4978207;28;19909;-64
2022/05/02 04:48:43;;;;;;;;;;;;;;;;;;4973634;28;19924;-64
2022/05/02 04:51:09;;;;;;;;;;;;;;;;;;4979476;28;19922;-65
2022/05/02 04:53:35;;;;;;;;;;;;;;;;;;4978617;28;20496;-65
2022/05/02 04:56:01;;;;;;;;;;;;;;;;;;4980980;28;19913;-65
2022/05/02 04:58:27;;;;;;;;;;;;;;;;;;4964899;28;20033;-65
2022/05/02 05:00:53;;;;;;;;;;;;;;;;;;4963424;28;19940;-67
2022/05/02 05:03:19;;;;;;;;;;;;;;;;;;4980490;28;20496;-65
2022/05/02 05:05:45;;;;;;;;;;;;;;;;;;4958154;28;19912;-65
2022/05/02 05:08:11;;;;;;;;;;;;;;;;;;4989304;28;19909;-65
2022/05/02 05:10:37;;;;;;;;;;;;;;;;;;4986069;28;19914;-65
2022/05/02 05:13:03;;;;;;;;;;;;;;;;;;4985508;28;19909;-64
2022/05/02 05:18:14;;;;;;;;;;;;;;;;;;4986553;28;19924;-65
2022/05/02 05:20:40;;;;;;;;;;;;;;;;;;4975476;28;19913;-64
2022/05/02 05:23:06;;;;;;;;;;;;;;;;;;4979262;28;19913;-66
2022/05/02 05:25:32;;;;;;;;;;;;;;;;;;4981842;28;19920;-64
2022/05/02 05:27:58;;;;;;;;;;;;;;;;;;4967392;28;20282;-65
2022/05/02 05:30:24;;;;;;;;;;;;;;;;;;4987756;28;20157;-65
2022/05/02 05:32:50;;;;;;;;;;;;;;;;;;4979846;28;19924;-65
2022/05/02 05:35:16;;;;;;;;;;;;;;;;;;4972358;28;19918;-65
2022/05/02 05:37:42;;;;;;;;;;;;;;;;;;4972034;28;20405;-65
2022/05/02 05:40:08;;;;;;;;;;;;;;;;;;4981266;28;20032;-64
2022/05/02 05:42:34;;;;;;;;;;;;;;;;;;4977644;28;20592;-64
2022/05/02 05:45:00;;;;;;;;;;;;;;;;;;4974489;28;20022;-64
2022/05/02 05:47:26;;;;;;;;;;;;;;;;;;4980822;28;20855;-65
2022/05/02 05:49:52;;;;;;;;;;;;;;;;;;4977747;28;19973;-65
2022/05/02 05:52:18;;;;;;;;;;;;;;;;;;4977000;28;20372;-65
2022/05/02 05:54:44;;;;;;;;;;;;;;;;;;4976931;28;20035;-64
2022/05/02 05:57:10;;;;;;;;;;;;;;;;;;4983166;28;19922;-64
2022/05/02 05:59:36;;;;;;;;;;;;;;;;;;4977614;28;19961;-65
2022/05/02 06:02:02;;;;;;;;;;;;;;;;;;4982680;28;20556;-64
2022/05/02 06:04:28;;;;;;;;;;;;;;;;;;4980656;28;19963;-64
2022/05/02 06:06:54;;;;;;;;;;;;;;;;;;4983368;28;20450;-64
2022/05/02 06:09:20;;;;;;;;;;;;;;;;;;4985143;28;19913;-65
2022/05/02 06:11:46;;;;;;;;;;;;;;;;;;4976759;28;19917;-65
2022/05/02 06:14:12;;;;;;;;;;;;;;;;;;4963582;28;19984;-65
2022/05/02 06:19:39;;;;;;;;;;;;;;;;;;4914979;28;20019;-65
2022/05/02 06:22:05;;;;;;;;;;;;;;;;;;4917454;28;19931;-65
2022/05/02 06:24:31;;;;;;;;;;;;;;;;;;4914702;28;19925;-65
2022/05/02 06:26:57;;;;;;;;;;;;;;;;;;4907280;28;19926;-67
2022/05/02 06:29:23;;;;;;;;;;;;;;;;;;4913268;28;19945;-65
2022/05/02 06:31:49;;;;;;;;;;;;;;;;;;4912931;28;23912;-63
2022/05/02 06:34:15;;;;;;;;;;;;;;;;;;4913069;28;19941;-64
2022/05/02 06:36:42;;;;;;;;;;;;;;;;;;4910880;28;19947;-65
2022/05/02 06:39:08;;;;;;;;;;;;;;;;;;4915990;28;20037;-65
2022/05/02 06:41:34;;;;;;;;;;;;;;;;;;4911946;28;19945;-65
2022/05/02 06:44:00;;;;;;;;;;;;;;;;;;4898263;28;20353;-65
2022/05/02 06:46:26;;;;;;;;;;;;;;;;;;4911530;28;19958;-65
2022/05/02 06:48:52;;;;;;;;;;;;;;;;;;4897968;29;20390;-65
2022/05/02 06:51:18;;;;;;;;;;;;;;;;;;4917788;28;19915;-65
2022/05/02 06:53:44;;;;;;;;;;;;;;;;;;4951835;28;19917;-65
2022/05/02 06:56:10;;;;;;;;;;;;;;;;;;4986366;28;20106;-64
2022/05/02 06:58:36;;;;;;;;;;;;;;;;;;4980677;28;19964;-65
2022/05/02 07:01:02;;;;;;;;;;;;;;;;;;4972075;28;20051;-65
2022/05/02 07:03:28;;;;;;;;;;;;;;;;;;4976484;28;19920;-65
2022/05/02 07:05:56;;;;;;;;;;;;;;;;;;4975107;28;19929;-65
2022/05/02 07:08:22;;;;;;;;;;;;;;;;;;4978890;28;20450;-65
2022/05/02 07:10:48;;;;;;;;;;;;;;;;;;4975196;28;20302;-64
2022/05/02 07:13:15;;;;;;;;;;;;;;;;;;4979088;28;19917;-64
2022/05/02 07:15:42;;;;;;;;;;;;;;;;;;4965318;28;20768;-64
2022/05/02 07:18:08;;;;;;;;;;;;;;;;;;4982278;28;20228;-64
2022/05/02 07:20:34;;;;;;;;;;;;;;;;;;4973690;28;20916;-63
2022/05/02 07:23:00;;;;;;;;;;;;;;;;;;4960440;28;19914;-64
2022/05/02 07:25:26;;;;;;;;;;;;;;;;;;4973081;28;19924;-64
2022/05/02 07:27:52;;;;;;;;;;;;;;;;;;4955789;28;19914;-64
2022/05/02 07:30:18;;;;;;;;;;;;;;;;;;4988298;28;19918;-64
2022/05/02 07:32:44;;;;;;;;;;;;;;;;;;4986705;28;19913;-64
2022/05/02 07:35:10;;;;;;;;;;;;;;;;;;4967671;28;19914;-65
2022/05/02 07:37:37;;;;;;;;;;;;;;;;;;4976427;28;19922;-65
2022/05/02 07:40:03;;;;;;;;;;;;;;;;;;4985886;28;20035;-65
2022/05/02 07:42:29;;;;;;;;;;;;;;;;;;4965996;28;20377;-66
2022/05/02 07:44:56;;;;;;;;;;;;;;;;;;4986045;28;19914;-66
2022/05/02 07:47:22;;;;;;;;;;;;;;;;;;4986485;28;19914;-66
2022/05/02 07:49:51;;;;;;;;;;;;;;;;;;4992707;28;19976;-64
2022/05/02 07:52:17;;;;;;;;;;;;;;;;;;4993865;28;19913;-64
2022/05/02 07:54:43;;;;;;;;;;;;;;;;;;4960739;28;20455;-65
2022/05/02 07:57:09;;;;;;;;;;;;;;;;;;4987742;28;20036;-65
2022/05/02 07:59:35;;;;;;;;;;;;;;;;;;4981064;28;19913;-64
2022/05/02 08:02:01;;;;;;;;;;;;;;;;;;4966487;28;19925;-64
2022/05/02 08:04:27;;;;;;;;;;;;;;;;;;4989380;28;19920;-64
2022/05/02 08:06:53;;;;;;;;;;;;;;;;;;4987081;28;19913;-64
2022/05/02 08:09:19;;;;;;;;;;;;;;;;;;4988830;28;20278;-65
2022/05/02 08:11:45;;;;;;;;;;;;;;;;;;4959932;28;20487;-65
2022/05/02 08:14:11;;;;;;;;;;;;;;;;;;4984271;28;19921;-65
2022/05/02 08:16:37;;;;;;;;;;;;;;;;;;4961972;28;19918;-64
2022/05/02 08:19:03;;;;;;;;;;;;;;;;;;4991023;28;19924;-64
2022/05/02 08:21:29;;;;;;;;;;;;;;;;;;4984466;28;19994;-64
2022/05/02 08:29:25;;;;;;;;;;;;;;;;;;4993727;28;19920;-64
2022/05/02 08:31:51;;;;;;;;;;;;;;;;;;4988115;28;20381;-64
2022/05/02 08:34:17;;;;;;;;;;;;;;;;;;4987888;28;20448;-64
2022/05/02 08:36:44;;;;;;;;;;;;;;;;;;4982380;28;19921;-67
2022/05/02 08:39:10;;;;;;;;;;;;;;;;;;4993893;28;20062;-67
2022/05/02 08:41:36;;;;;;;;;;;;;;;;;;4989124;28;20336;-66
2022/05/02 08:44:02;;;;;;;;;;;;;;;;;;4969879;28;19914;-68
2022/05/02 08:46:28;;;;;;;;;;;;;;;;;;4970383;28;20028;-68
2022/05/02 08:49:32;;;;;;;;;;;;;;;;;;4984722;28;19924;-66
2022/05/02 08:51:40;;;;;;;;;;;;;;;;;;4987489;28;19909;-67
2022/05/02 08:54:06;;;;;;;;;;;;;;;;;;4997602;28;19960;-66
2022/05/02 08:56:32;;;;;;;;;;;;;;;;;;4963458;28;19921;-66
2022/05/02 08:58:58;;;;;;;;;;;;;;;;;;4989637;28;19917;-67
2022/05/02 09:01:24;;;;;;;;;;;;;;;;;;4986177;28;19929;-67
2022/05/02 09:03:50;;;;;;;;;;;;;;;;;;4987667;28;19917;-66
2022/05/02 09:06:18;;;;;;;;;;;;;;;;;;4992475;28;20417;-67
2022/05/02 09:08:45;;;;;;;;;;;;;;;;;;4979348;28;20050;-66
2022/05/02 09:11:11;;;;;;;;;;;;;;;;;;4977434;28;19913;-66
2022/05/02 09:13:37;;;;;;;;;;;;;;;;;;4984190;28;19925;-66
2022/05/02 09:16:03;;;;;;;;;;;;;;;;;;4987064;28;19917;-67
2022/05/02 09:18:29;;;;;;;;;;;;;;;;;;4982987;28;19917;-67
2022/05/02 09:20:55;;;;;;;;;;;;;;;;;;4990134;28;19924;-66
2022/05/02 09:23:21;;;;;;;;;;;;;;;;;;4988302;28;20362;-67
2022/05/02 09:25:48;;;;;;;;;;;;;;;;;;4983947;28;20366;-67
2022/05/02 09:28:14;;;;;;;;;;;;;;;;;;4986127;28;20053;-66
2022/05/02 09:30:40;;;;;;;;;;;;;;;;;;4979802;28;19932;-67
2022/05/02 09:33:06;;;;;;;;;;;;;;;;;;4972052;28;19967;-67
2022/05/02 09:35:33;;;;;;;;;;;;;;;;;;4983546;28;19910;-67
2022/05/02 09:37:59;;;;;;;;;;;;;;;;;;4971299;28;20398;-67
2022/05/02 09:40:27;;;;;;;;;;;;;;;;;;4987341;28;19912;-67
2022/05/02 09:42:53;;;;;;;;;;;;;;;;;;4983038;28;19984;-65
2022/05/02 09:50:48;;;;;;;;;;;;;;;;;;4987388;28;20460;-66
2022/05/02 09:53:15;;;;;;;;;;;;;;;;;;4987511;28;19913;-67
2022/05/02 09:58:26;;;;;;;;;;;;;;;;;;4986263;28;20400;-67
2022/05/02 10:01:07;;;;;;;;;;;;;;;;;;4981450;28;19920;-64
2022/05/02 10:03:33;;;;;;;;;;;;;;;;;;4981921;28;20310;-66
2022/05/02 10:05:59;;;;;;;;;;;;;;;;;;4986003;28;19917;-66
2022/05/02 10:08:25;;;;;;;;;;;;;;;;;;4985213;28;19920;-67
2022/05/02 10:10:51;;;;;;;;;;;;;;;;;;4972410;28;20258;-65
2022/05/02 10:13:17;;;;;;;;;;;;;;;;;;4994430;28;20389;-67
2022/05/02 10:15:43;;;;;;;;;;;;;;;;;;4962636;28;19913;-67
2022/05/02 10:18:09;;;;;;;;;;;;;;;;;;4964456;28;20001;-67
2022/05/02 10:20:35;;;;;;;;;;;;;;;;;;4985983;28;19933;-69
2022/05/02 10:23:04;;;;;;;;;;;;;;;;;;4988045;28;19931;-68
2022/05/02 10:25:30;;;;;;;;;;;;;;;;;;4979485;28;19935;-67
2022/05/02 10:27:58;;;;;;;;;;;;;;;;;;4987074;28;20109;-66
2022/05/02 10:30:24;;;;;;;;;;;;;;;;;;4986625;28;19923;-68
2022/05/02 10:32:50;;;;;;;;;;;;;;;;;;4980169;28;20726;-65
2022/05/02 10:35:17;;;;;;;;;;;;;;;;;;4968356;28;19917;-68
2022/05/02 10:37:43;;;;;;;;;;;;;;;;;;4961679;28;20334;-67
2022/05/02 10:40:10;;;;;;;;;;;;;;;;;;4979772;28;20152;-69
2022/05/02 10:42:36;;;;;;;;;;;;;;;;;;4965207;28;20298;-67
2022/05/02 10:45:02;;;;;;;;;;;;;;;;;;4965530;28;20004;-67
2022/05/02 10:47:28;;;;;;;;;;;;;;;;;;4963675;28;20393;-66
2022/05/02 10:49:54;;;;;;;;;;;;;;;;;;4976165;28;19921;-67
2022/05/02 10:52:20;;;;;;;;;;;;;;;;;;4982024;28;19976;-65
2022/05/02 10:54:46;;;;;;;;;;;;;;;;;;4984199;28;20379;-67
2022/05/02 10:57:12;;;;;;;;;;;;;;;;;;4968284;28;19913;-67
2022/05/02 10:59:38;;;;;;;;;;;;;;;;;;4984165;28;19918;-67
2022/05/02 11:02:04;;;;;;;;;;;;;;;;;;4963181;28;20316;-67
2022/05/02 11:04:30;;;;;;;;;;;;;;;;;;4981027;28;19913;-67
2022/05/02 11:06:56;;;;;;;;;;;;;;;;;;4987612;28;19914;-66
2022/05/02 11:09:22;;;;;;;;;;;;;;;;;;4984598;28;19913;-67
2022/05/02 11:11:51;;;;;;;;;;;;;;;;;;4979512;28;19924;-66
2022/05/02 11:14:17;;;;;;;;;;;;;;;;;;4966303;28;19956;-66
2022/05/02 11:16:43;;;;;;;;;;;;;;;;;;4980501;28;19916;-67
2022/05/02 11:21:55;;;;;;;;;;;;;;;;;;4986492;28;20623;-66
2022/05/02 11:24:21;;;;;;;;;;;;;;;;;;4986792;28;20427;-66
2022/05/02 11:26:47;;;;;;;;;;;;;;;;;;4984310;28;19913;-65
2022/05/02 11:29:13;;;;;;;;;;;;;;;;;;4984954;28;19920;-66
2022/05/02 11:31:39;;;;;;;;;;;;;;;;;;4984964;28;20394;-66
2022/05/02 11:34:05;;;;;;;;;;;;;;;;;;4988762;28;19913;-66
2022/05/02 11:36:31;;;;;;;;;;;;;;;;;;4975384;28;19917;-66
2022/05/02 11:38:57;;;;;;;;;;;;;;;;;;4981420;28;19917;-66
2022/05/02 11:41:23;;;;;;;;;;;;;;;;;;4990888;28;19917;-68
2022/05/02 11:43:49;;;;;;;;;;;;;;;;;;4968410;28;21429;-68
2022/05/02 11:46:18;;;;;;;;;;;;;;;;;;4987083;28;20458;-68
2022/05/02 11:48:45;;;;;;;;;;;;;;;;;;4975915;28;20368;-68
2022/05/02 11:51:11;;;;;;;;;;;;;;;;;;4963637;28;19920;-68
2022/05/02 11:53:37;;;;;;;;;;;;;;;;;;4963553;28;19914;-68
2022/05/02 11:56:03;;;;;;;;;;;;;;;;;;4978459;28;19924;-68
2022/05/02 11:58:34;;;;;;;;;;;;;;;;;;4982277;28;20047;-68
2022/05/02 12:01:00;;;;;;;;;;;;;;;;;;4968131;28;19913;-66
2022/05/02 12:03:26;;;;;;;;;;;;;;;;;;4984523;28;19913;-66
2022/05/02 12:05:52;;;;;;;;;;;;;;;;;;4974852;28;20338;-66
2022/05/02 12:08:18;;;;;;;;;;;;;;;;;;4989466;28;19917;-67
2022/05/02 12:10:47;;;;;;;;;;;;;;;;;;4986964;28;19917;-67
2022/05/02 12:13:13;;;;;;;;;;;;;;;;;;4989589;28;19967;-67
2022/05/02 12:15:39;;;;;;;;;;;;;;;;;;4984987;28;19918;-68
2022/05/02 12:18:07;;;;;;;;;;;;;;;;;;4968188;28;19916;-67
2022/05/02 12:20:33;;;;;;;;;;;;;;;;;;4985330;28;19944;-68
2022/05/02 12:22:59;;;;;;;;;;;;;;;;;;4988790;28;20526;-67
2022/05/02 12:25:25;;;;;;;;;;;;;;;;;;4989813;28;21312;-68
2022/05/02 12:27:51;;;;;;;;;;;;;;;;;;4971534;28;19972;-68
2022/05/02 12:30:17;;;;;;;;;;;;;;;;;;4980277;28;19913;-68
2022/05/02 12:32:43;;;;;;;;;;;;;;;;;;4967068;28;19920;-68
2022/05/02 12:35:10;;;;;;;;;;;;;;;;;;4988712;28;20457;-69
2022/05/02 12:37:37;;;;;;;;;;;;;;;;;;4966951;28;20122;-68
2022/05/02 12:40:03;;;;;;;;;;;;;;;;;;4972898;28;20350;-69
2022/05/02 12:42:29;;;;;;;;;;;;;;;;;;4968856;28;20820;-68
2022/05/02 12:44:56;;;;;;;;;;;;;;;;;;4964560;28;20276;-69
2022/05/02 12:47:23;;;;;;;;;;;;;;;;;;4968489;28;19916;-68
2022/05/02 12:49:49;;;;;;;;;;;;;;;;;;4979817;28;20448;-69
2022/05/02 12:52:15;;;;;;;;;;;;;;;;;;4981333;28;19909;-69
2022/05/02 12:54:41;;;;;;;;;;;;;;;;;;4981916;28;20258;-69
2022/05/02 13:02:36;;;;;;;;;;;;;;;;;;4976669;28;20145;-70
2022/05/02 13:05:02;;;;;;;;;;;;;;;;;;4968365;28;19968;-69
2022/05/02 13:07:28;;;;;;;;;;;;;;;;;;4962604;28;20785;-69
2022/05/02 13:09:56;;;;;;;;;;;;;;;;;;4952232;28;19913;-68
2022/05/02 13:12:22;;;;;;;;;;;;;;;;;;4968613;28;19924;-69
2022/05/02 13:14:48;;;;;;;;;;;;;;;;;;4976742;28;20433;-68
2022/05/02 13:17:14;;;;;;;;;;;;;;;;;;4971859;28;20321;-68
2022/05/02 13:19:41;;;;;;;;;;;;;;;;;;4988025;28;20342;-68
2022/05/02 13:22:07;;;;;;;;;;;;;;;;;;4993566;28;19921;-69
2022/05/02 13:24:37;;;;;;;;;;;;;;;;;;4973891;28;19935;-69
2022/05/02 13:27:03;;;;;;;;;;;;;;;;;;4966794;28;20012;-69
2022/05/02 13:29:30;;;;;;;;;;;;;;;;;;4988976;28;19913;-69
2022/05/02 13:31:56;;;;;;;;;;;;;;;;;;4988864;28;20138;-69
2022/05/02 13:34:22;;;;;;;;;;;;;;;;;;4965032;28;20125;-69
2022/05/02 13:36:48;;;;;;;;;;;;;;;;;;4978885;28;19992;-71
2022/05/02 13:39:14;;;;;;;;;;;;;;;;;;4964075;28;20384;-69
2022/05/02 13:41:40;;;;;;;;;;;;;;;;;;4967234;28;20238;-66
2022/05/02 13:44:09;;;;;;;;;;;;;;;;;;4980439;28;20446;-66
2022/05/02 13:46:35;;;;;;;;;;;;;;;;;;4928641;28;19913;-67
2022/05/02 13:49:03;;;;;;;;;;;;;;;;;;4937214;28;19918;-65
2022/05/02 13:51:30;;;;;;;;;;;;;;;;;;4932664;28;19932;-66
2022/05/02 13:53:58;;;;;;;;;;;;;;;;;;4917007;28;20425;-66
2022/05/02 13:56:25;;;;;;;;;;;;;;;;;;4939801;28;19924;-67
2022/05/02 13:58:51;;;;;;;;;;;;;;;;;;4914654;28;20469;-66
2022/05/02 14:01:32;;;;;;;;;;;;;;;;;;4920890;28;19925;-66
2022/05/02 14:06:56;;;;;;;;;;;;;;;;;;4939993;28;19913;-67
2022/05/02 14:09:22;;;;;;;;;;;;;;;;;;4935186;28;19956;-69
2022/05/02 14:11:48;;;;;;;;;;;;;;;;;;4920702;28;20587;-69
2022/05/02 14:14:14;;;;;;;;;;;;;;;;;;4923279;28;20044;-68
2022/05/02 14:16:41;;;;;;;;;;;;;;;;;;4934079;28;19910;-68
2022/05/02 14:19:12;;;;;;;;;;;;;;;;;;4928499;28;19924;-70
2022/05/02 14:21:38;;;;;;;;;;;;;;;;;;4942721;28;19921;-66
2022/05/02 14:24:04;;;;;;;;;;;;;;;;;;4983182;28;19921;-72
2022/05/02 14:26:30;;;;;;;;;;;;;;;;;;4975910;28;19936;-74
2022/05/02 14:28:56;;;;;;;;;;;;;;;;;;4975503;28;20364;-68
2022/05/02 14:31:24;;;;;;;;;;;;;;;;;;4977588;28;19909;-67
2022/05/02 14:33:51;;;;;;;;;;;;;;;;;;4964758;28;19918;-68
2022/05/02 14:36:20;;;;;;;;;;;;;;;;;;4982599;28;19913;-67
2022/05/02 14:38:46;;;;;;;;;;;;;;;;;;4960267;28;19928;-67
2022/05/02 14:41:12;;;;;;;;;;;;;;;;;;4979648;28;20279;-68
2022/05/02 14:43:38;;;;;;;;;;;;;;;;;;4959721;28;19913;-67
2022/05/02 14:46:06;;;;;;;;;;;;;;;;;;4979041;28;19932;-67
2022/05/02 14:48:32;;;;;;;;;;;;;;;;;;4976143;28;19917;-67
2022/05/02 14:50:59;;;;;;;;;;;;;;;;;;4979755;28;20013;-67
2022/05/02 14:53:25;;;;;;;;;;;;;;;;;;4963113;28;20032;-68
2022/05/02 14:55:51;;;;;;;;;;;;;;;;;;4982198;28;20320;-67
2022/05/02 14:58:17;;;;;;;;;;;;;;;;;;4983684;28;19920;-68
2022/05/02 15:00:43;;;;;;;;;;;;;;;;;;4989029;28;19913;-67
2022/05/02 15:03:09;;;;;;;;;;;;;;;;;;4980847;28;20672;-67
2022/05/02 15:05:35;;;;;;;;;;;;;;;;;;4977409;28;19918;-66
2022/05/02 15:08:01;;;;;;;;;;;;;;;;;;4981553;28;19914;-66
2022/05/02 15:10:27;;;;;;;;;;;;;;;;;;4986684;28;19913;-68
2022/05/02 15:12:53;;;;;;;;;;;;;;;;;;4976263;28;20158;-68
2022/05/02 15:15:19;;;;;;;;;;;;;;;;;;4984705;28;20301;-69
2022/05/02 15:17:45;;;;;;;;;;;;;;;;;;4959871;28;20668;-68
2022/05/02 15:20:11;;;;;;;;;;;;;;;;;;4981269;28;20004;-68
2022/05/02 15:22:38;;;;;;;;;;;;;;;;;;4976969;28;19926;-68
2022/05/02 15:25:13;;;;;;;;;;;;;;;;;;4963594;28;19992;-68
2022/05/02 15:38:41;;;;;;;;;;;;;;;;;;4974911;28;19929;-67
2022/05/02 15:41:07;;;;;;;;;;;;;;;;;;4986240;28;20360;-67
2022/05/02 15:43:33;;;;;;;;;;;;;;;;;;4983485;28;19976;-67
2022/05/02 15:45:59;;;;;;;;;;;;;;;;;;4983772;28;19989;-67
2022/05/02 15:48:25;;;;;;;;;;;;;;;;;;4965063;28;20272;-66
2022/05/02 15:50:51;;;;;;;;;;;;;;;;;;4981534;28;19914;-69
2022/05/02 15:53:17;;;;;;;;;;;;;;;;;;4989996;28;19949;-68
2022/05/02 15:55:43;;;;;;;;;;;;;;;;;;4972999;28;19951;-68
2022/05/02 15:58:09;;;;;;;;;;;;;;;;;;4969255;28;19921;-68
2022/05/02 16:00:35;;;;;;;;;;;;;;;;;;4981162;28;20358;-68
2022/05/02 16:03:03;;;;;;;;;;;;;;;;;;4984768;28;19917;-67
2022/05/02 16:05:29;;;;;;;;;;;;;;;;;;4980796;28;19913;-67
2022/05/02 16:10:40;;;;;;;;;;;;;;;;;;4979627;28;19979;-68
2022/05/02 16:13:06;;;;;;;;;;;;;;;;;;4967409;28;20092;-68
2022/05/02 16:15:39;;;;;;;;;;;;;;;;;;4960382;28;19917;-67
2022/05/02 16:18:07;;;;;;;;;;;;;;;;;;4984908;28;20276;-68
2022/05/02 16:20:33;;;;;;;;;;;;;;;;;;4976236;28;19964;-67
2022/05/02 16:23:01;;;;;;;;;;;;;;;;;;4976496;28;20461;-68
2022/05/02 16:25:34;;;;;;;;;;;;;;;;;;4982183;28;20315;-70
2022/05/02 16:28:00;;;;;;;;;;;;;;;;;;4956724;28;20273;-68
2022/05/02 16:30:26;;;;;;;;;;;;;;;;;;4961896;28;19987;-68
2022/05/02 16:32:53;;;;;;;;;;;;;;;;;;4984583;28;19984;-69
2022/05/02 16:35:20;;;;;;;;;;;;;;;;;;4966051;28;20326;-69
2022/05/02 16:37:46;;;;;;;;;;;;;;;;;;4979549;28;19999;-68
2022/05/02 16:40:12;;;;;;;;;;;;;;;;;;4981334;28;19983;-68
2022/05/02 16:42:38;;;;;;;;;;;;;;;;;;4984597;28;19921;-68
2022/05/02 16:45:06;;;;;;;;;;;;;;;;;;4984234;28;20201;-68
2022/05/02 16:47:32;;;;;;;;;;;;;;;;;;4961589;28;19968;-68
2022/05/02 16:49:59;;;;;;;;;;;;;;;;;;4987360;28;19924;-68
2022/05/02 16:52:25;;;;;;;;;;;;;;;;;;4981490;28;19959;-67
2022/05/02 16:54:51;;;;;;;;;;;;;;;;;;4968243;28;20367;-69
2022/05/02 16:57:17;;;;;;;;;;;;;;;;;;4968462;28;19920;-68
2022/05/02 16:59:43;;;;;;;;;;;;;;;;;;4982761;28;20357;-68
2022/05/02 17:02:09;;;;;;;;;;;;;;;;;;4983423;28;19922;-68
2022/05/02 17:04:35;;;;;;;;;;;;;;;;;;4977132;28;20020;-68
2022/05/02 17:07:01;;;;;;;;;;;;;;;;;;4978975;28;20553;-67
2022/05/02 17:09:28;;;;;;;;;;;;;;;;;;4962171;28;19913;-68
2022/05/02 17:11:54;;;;;;;;;;;;;;;;;;4983018;28;20367;-68
2022/05/02 17:14:20;;;;;;;;;;;;;;;;;;4980827;28;20272;-67
2022/05/02 17:16:46;;;;;;;;;;;;;;;;;;4960910;28;19971;-67
2022/05/02 17:19:15;;;;;;;;;;;;;;;;;;4983107;28;19920;-67
2022/05/02 17:21:41;;;;;;;;;;;;;;;;;;4987376;28;19917;-67
2022/05/02 17:24:07;;;;;;;;;;;;;;;;;;4970308;28;19913;-68
2022/05/02 17:26:33;;;;;;;;;;;;;;;;;;4975769;28;20005;-68
2022/05/02 17:29:00;;;;;;;;;;;;;;;;;;4986535;28;19914;-67
2022/05/02 17:31:26;;;;;;;;;;;;;;;;;;4982414;28;20028;-67
2022/05/02 17:33:52;;;;;;;;;;;;;;;;;;4959612;28;20412;-67