Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:24;;;;;;;2.27;1.37;;;;;;;17.08;47.97;99328.81;5023132;28;20229;-77
2023/06/05 00:03:54;;;;;;;1.77;1.20;;;;;;;16.78;48.77;99326.97;5024778;28;20189;-76
2023/06/05 00:06:24;;;;;;;2.00;1.53;;;;;;;16.74;49.10;99328.22;5030640;28;20214;-76
2023/06/05 00:08:53;;;;;;;4.10;1.60;;;;;;;16.57;50.15;99326.13;5029551;28;20193;-76
2023/06/05 00:11:22;;;;;;;2.47;1.60;;;;;;;16.35;51.91;99332.47;5029488;28;20186;-76
2023/06/05 00:13:51;;;;;;;3.83;1.57;;;;;;;16.41;52.79;99336.47;5028507;28;20272;-76
2023/06/05 00:16:20;;;;;;;3.60;1.50;;;;;;;16.17;54.64;99336.69;5022420;28;20185;-76
2023/06/05 00:18:48;;;;;;;2.83;1.70;;;;;;;16.06;55.54;99334.94;5025699;28;20216;-76
2023/06/05 00:21:16;;;;;;;4.47;2.03;;;;;;;16.01;55.79;99339.78;5029351;28;20204;-76
2023/06/05 00:23:47;;;;;;;6.47;2.47;;;;;;;15.72;57.44;99342.22;5031733;28;20209;-76
2023/06/05 00:26:15;;;;;;;4.60;3.17;;;;;;;15.76;57.94;99335.66;5031934;28;20302;-76
2023/06/05 00:28:44;;;;;;;5.90;3.07;;;;;;;15.97;57.07;99335.69;5028101;28;20194;-77
2023/06/05 00:31:13;;;;;;;4.13;2.70;;;;;;;16.10;56.50;99346.19;5033502;28;20233;-75
2023/06/05 00:33:42;;;;;;;3.30;2.40;;;;;;;15.97;56.35;99333.88;5027991;28;20198;-76
2023/06/05 00:36:11;;;;;;;3.43;2.23;;;;;;;15.83;57.20;99338.69;5027651;28;20201;-76
2023/06/05 00:38:39;;;;;;;4.00;2.17;;;;;;;15.67;58.75;99339.94;5028326;28;20556;-76
2023/06/05 00:41:09;;;;;;;4.50;1.80;;;;;;;15.62;59.64;99336.78;5025027;28;20206;-77
2023/06/05 00:43:39;;;;;;;2.53;1.67;;;;;;;15.63;59.61;99333.16;5035416;28;20213;-76
2023/06/05 00:46:07;;;;;;;2.50;1.70;;;;;;;15.63;59.87;99333.16;5029131;28;20232;-76
2023/06/05 00:48:36;;;;;;;3.63;2.33;;;;;;;15.76;59.25;99324.13;5035752;28;20197;-76
2023/06/05 00:51:06;;;;;;;3.03;1.60;;;;;;;15.67;57.82;99334.59;5035755;28;20236;-76
2023/06/05 00:53:36;;;;;;;2.60;1.77;;;;;;;15.79;57.15;99332.72;4935850;29;20211;-77
2023/06/05 00:56:06;;;;;;;3.57;1.60;;;;;;;15.57;57.09;99324.75;4930263;29;20220;-76
2023/06/05 00:58:36;;;;;;;4.50;1.50;;;;;;;15.60;57.56;99336.06;4932569;29;20236;-76
2023/06/05 01:01:06;;;;;;;4.17;1.60;;;;;;;15.60;57.71;99329.84;4929086;29;20603;-75
2023/06/05 01:03:35;;;;;;;1.70;1.47;;;;;;;15.63;57.11;99333.16;4928398;29;20212;-76
2023/06/05 01:06:04;;;;;;;2.00;1.30;;;;;;;15.60;57.10;99328.06;4934010;29;20668;-76
2023/06/05 01:08:38;;;;;;;3.00;1.40;;;;;;;15.64;58.11;99326.00;4928467;29;20200;-76
2023/06/05 01:11:26;;;;;;;4.67;1.30;;;;;;;15.54;59.59;99330.34;4951151;28;20216;-76
2023/06/05 01:14:08;;;;;;;1.87;1.40;;;;;;;15.40;61.01;99329.66;5023527;28;20224;-76
2023/06/05 01:16:37;;;;;;;2.13;1.60;;;;;;;15.36;62.13;99322.88;5023769;28;20205;-76
2023/06/05 01:19:10;;;;;;;2.50;1.30;;;;;;;15.30;62.35;99325.19;5027455;28;20200;-76
2023/06/05 01:21:38;;;;;;;1.93;1.60;;;;;;;15.24;63.42;99323.00;5029914;28;20261;-76
2023/06/05 01:24:08;;;;;;;3.30;1.60;;;;;;;15.20;63.67;99322.41;5027141;28;20278;-76
2023/06/05 01:26:43;;;;;;;3.57;1.43;;;;;;;15.20;63.40;99321.56;5024137;28;20235;-76
2023/06/05 01:29:15;;;;;;;2.40;1.57;;;;;;;15.09;64.53;99320.59;5026844;28;20372;-77
2023/06/05 01:31:46;;;;;;;2.10;1.40;;;;;;;15.08;64.56;99313.56;5022657;28;20324;-76
2023/06/05 01:34:19;;;;;;;3.53;1.37;;;;;;;15.12;64.16;99311.50;5021465;28;20248;-76
2023/06/05 01:36:49;;;;;;;4.73;1.53;;;;;;;15.02;65.35;99311.38;5025033;28;20202;-76
2023/06/05 01:39:20;;;;;;;2.20;1.53;;;;;;;14.89;66.75;99313.34;5026605;28;20208;-76
2023/06/05 01:41:51;;;;;;;1.93;1.50;;;;;;;14.97;67.72;99308.25;5025440;28;20194;-76
2023/06/05 01:44:23;;;;;;;2.43;1.90;;;;;;;14.83;69.31;99312.00;5029699;28;20201;-76
2023/06/05 01:46:52;;;;;;;2.87;1.50;;;;;;;14.97;69.00;99310.06;5023670;28;20204;-76
2023/06/05 01:49:21;;;;;;;1.77;1.50;;;;;;;14.89;69.35;99302.66;5025713;28;20205;-76
2023/06/05 01:51:51;;;;;;;1.90;1.30;;;;;;;14.71;70.66;99306.78;5026218;28;20190;-76
2023/06/05 01:54:23;;;;;;;3.50;1.90;;;;;;;14.57;72.40;99297.19;5024964;28;20205;-76
2023/06/05 01:56:52;;;;;;;2.80;1.73;;;;;;;14.55;73.23;99297.31;5024414;28;20204;-76
2023/06/05 01:59:21;;;;;;;4.83;1.60;;;;;;;14.38;75.16;99295.09;4969035;28;20204;-76
2023/06/05 02:01:50;;;;;;;2.30;1.50;;;;;;;14.43;75.22;99297.41;4970080;28;20203;-76
2023/06/05 02:04:18;;;;;;;3.27;1.60;;;;;;;14.49;75.25;99300.47;4969747;28;20216;-76
2023/06/05 02:06:48;;;;;;;1.97;1.37;;;;;;;14.41;75.67;99296.69;4970653;28;20295;-76
2023/06/05 02:09:17;;;;;;;3.20;1.73;;;;;;;14.46;75.99;99294.50;4965717;28;20262;-76
2023/06/05 02:11:48;;;;;;;3.57;1.70;;;;;;;14.51;76.01;99290.53;4969812;28;20217;-76
2023/06/05 02:14:16;;;;;;;3.07;1.53;;;;;;;14.49;76.10;99283.63;4964848;28;20275;-77
2023/06/05 02:16:48;;;;;;;2.80;1.60;;;;;;;14.37;77.62;99289.88;4976995;28;20196;-76
2023/06/05 02:19:16;;;;;;;4.17;1.77;;;;;;;14.33;77.84;99283.94;5035574;28;20277;-76
2023/06/05 02:21:45;;;;;;;3.97;1.93;;;;;;;14.38;77.76;99291.56;5028594;28;20240;-76
2023/06/05 02:24:13;;;;;;;4.23;1.80;;;;;;;14.44;77.00;99291.09;5028249;28;20213;-77
2023/06/05 02:26:46;;;;;;;2.50;1.70;;;;;;;14.46;77.35;99295.38;5028774;28;20232;-77
2023/06/05 02:29:15;;;;;;;2.43;1.50;;;;;;;14.45;77.37;99284.81;5026015;28;20194;-77
2023/06/05 02:31:44;;;;;;;4.23;1.60;;;;;;;14.51;77.32;99287.88;5024791;28;20200;-77
2023/06/05 02:34:12;;;;;;;3.63;1.60;;;;;;;14.38;78.64;99286.22;5028068;28;20194;-77
2023/06/05 02:36:42;;;;;;;2.20;1.50;;;;;;;14.31;79.61;99277.88;5027438;28;20205;-77
2023/06/05 02:39:11;;;;;;;2.33;1.90;;;;;;;14.22;80.70;99287.44;5029120;28;20190;-76
2023/06/05 02:41:40;;;;;;;2.13;1.60;;;;;;;14.21;81.14;99279.56;5030011;28;20225;-76
2023/06/05 02:44:10;;;;;;;2.07;1.53;;;;;;;14.21;81.55;99283.06;5031484;28;20213;-77
2023/06/05 02:46:38;;;;;;;4.13;1.90;;;;;;;14.25;81.26;99276.53;5022454;28;20204;-77
2023/06/05 02:49:07;;;;;;;2.63;1.80;;;;;;;14.24;80.75;99277.50;5028191;28;20208;-77
2023/06/05 02:51:37;;;;;;;3.60;1.80;;;;;;;14.12;82.16;99286.44;5032325;28;20205;-77
2023/06/05 02:54:06;;;;;;;6.13;1.93;;;;;;;14.16;82.05;99290.56;5027081;28;20204;-77
2023/06/05 02:56:37;;;;;;;4.60;1.90;;;;;;;13.99;83.38;99283.88;5032430;28;20221;-77
2023/06/05 02:59:05;;;;;;;4.27;1.60;;;;;;;13.84;85.08;99279.69;5031108;28;20200;-77
2023/06/05 03:01:35;;;;;;;2.40;1.70;;;;;;;13.89;85.53;99282.00;5027825;28;20206;-77
2023/06/05 03:04:04;;;;;;;5.43;2.00;;;;;;;13.74;86.76;99284.03;5031131;28;20496;-77
2023/06/05 03:06:34;;;;;;;2.83;1.77;;;;;;;13.70;88.40;99286.06;5031796;28;20198;-76
2023/06/05 03:09:06;;;;;;;2.00;1.60;;;;;;;13.75;89.06;99286.56;5024106;28;20221;-77
2023/06/05 03:11:34;;;;;;;2.93;1.50;;;;;;;13.61;89.91;99280.59;5027592;28;20216;-77
2023/06/05 03:14:03;;;;;;;3.63;1.93;;;;;;;13.71;89.64;99282.44;5027964;28;20201;-76
2023/06/05 03:16:37;;;;;;;2.30;1.80;;;;;;;13.72;89.08;99285.94;5027077;28;20197;-77
2023/06/05 03:19:07;;;;;;;3.80;1.97;;;;;;;13.69;89.22;99276.38;5027656;28;20248;-76
2023/06/05 03:21:37;;;;;;;2.80;2.00;;;;;;;13.66;88.92;99279.25;5025669;28;20260;-76
2023/06/05 03:24:07;;;;;;;2.43;1.83;;;;;;;13.68;89.88;99282.66;5026270;28;20218;-76
2023/06/05 03:26:36;;;;;;;4.80;1.83;;;;;;;13.72;89.64;99276.16;5029303;28;20232;-76
2023/06/05 03:29:05;;;;;;;4.47;1.90;;;;;;;13.70;90.07;99277.22;5031715;28;20225;-77
2023/06/05 03:31:33;;;;;;;2.77;1.80;;;;;;;13.54;91.38;99282.84;5026687;28;20653;-77
2023/06/05 03:34:03;;;;;;;3.73;1.70;;;;;;;13.68;91.19;99284.47;5025389;28;20190;-77
2023/06/05 03:36:34;;;;;;;3.60;1.83;;;;;;;13.60;90.44;99279.72;5027593;28;20653;-76
2023/06/05 03:39:03;;;;;;;4.37;1.70;;;;;;;13.73;90.53;99277.84;5034279;28;20201;-76
2023/06/05 03:41:31;;;;;;;2.67;2.13;;;;;;;13.52;92.03;99284.78;5024376;28;20201;-77
2023/06/05 03:43:59;;;;;;;4.23;1.80;;;;;;;13.64;91.66;99285.69;4996240;28;20221;-76
2023/06/05 03:46:29;;;;;;;2.30;1.90;;;;;;;13.46;92.55;99286.06;5020545;28;20225;-77
2023/06/05 03:49:05;;;;;;;2.70;1.60;;;;;;;13.65;92.91;99280.22;5031340;28;20194;-76
2023/06/05 03:51:35;;;;;;;3.03;1.80;;;;;;;13.45;94.08;99280.88;5028171;28;20225;-76
2023/06/05 03:54:05;;;;;;;2.07;1.80;;;;;;;13.33;95.22;99281.78;5026251;28;20198;-76
2023/06/05 03:56:34;;;;;;;5.30;2.17;;;;;;;13.40;95.59;99283.84;5025032;28;20202;-76
2023/06/05 03:59:08;;;;;;;1.97;1.70;;;;;;;13.66;93.89;99276.59;5026050;28;20193;-76
2023/06/05 04:01:38;;;;;;;3.70;1.70;;;;;;;13.66;93.24;99276.59;5028059;28;20669;-79
2023/06/05 04:04:08;;;;;;;3.00;1.80;;;;;;;13.63;93.75;99281.31;5023377;28;20225;-76
2023/06/05 04:06:38;;;;;;;4.53;2.20;;;;;;;13.54;95.22;99285.50;5028625;28;20674;-77
2023/06/05 04:09:11;;;;;;;4.57;2.00;;;;;;;13.64;94.90;99283.00;5024606;28;20209;-77
2023/06/05 04:11:41;;;;;;;3.60;2.10;;;;;;;13.58;95.11;99281.66;5028382;28;20198;-77
2023/06/05 04:14:11;;;;;;;2.37;1.60;;;;;;;13.67;96.22;99278.28;5025508;28;20198;-77
2023/06/05 04:16:42;;;;;;;2.93;1.80;;;;;;;13.59;96.25;99291.31;5029466;28;20202;-77
2023/06/05 04:19:13;;;;;;;3.83;1.90;;;;;;;13.62;97.33;99290.25;5026971;28;20186;-77
2023/06/05 04:21:44;;;;;;;2.40;2.00;;;;;;;13.61;97.99;99291.22;5030411;28;20206;-76
2023/06/05 04:24:13;;;;;;;2.40;1.80;;;;;;;13.70;98.45;99294.06;5029732;28;20267;-77
2023/06/05 04:26:42;;;;;;;2.90;1.57;;;;;;;13.73;98.26;99293.81;4992419;28;20313;-77
2023/06/05 04:29:13;;;;;;;3.30;1.63;;;;;;;13.78;98.22;99292.63;5023607;28;20224;-77
2023/06/05 04:31:47;;;;;;;5.90;2.00;;;;;;;13.88;97.47;99296.28;5032059;28;20205;-77
2023/06/05 04:34:18;;;;;;;2.43;1.70;;;;;;;13.91;98.52;99293.41;5027375;28;20201;-77
2023/06/05 04:36:49;;;;;;;2.70;1.80;;;;;;;13.96;99.53;99299.22;5022578;28;20194;-77
2023/06/05 04:39:19;;;;;;;2.80;1.80;;;;;;;13.98;99.52;99291.97;5024092;28;20201;-77
2023/06/05 04:41:49;;;;;;;3.80;1.83;;;;;;;14.00;100.00;99288.22;5026876;28;20240;-77
2023/06/05 04:44:30;;;;;;;2.80;1.90;;;;;;;13.98;100.00;99294.63;5029193;28;20267;-77
2023/06/05 04:46:58;;;;;;;4.13;1.80;;;;;;;14.02;100.00;99293.44;5026044;28;20193;-76
2023/06/05 04:49:28;;;;;;;3.67;1.90;;;;;;;14.08;100.00;99292.09;5026599;28;20194;-77
2023/06/05 04:51:59;;;;;;;5.03;2.00;;;;;;;14.01;100.00;99289.94;5027811;28;20201;-77
2023/06/05 04:54:27;;;;;;;5.80;1.90;;;;;;;14.01;100.00;99283.75;5027623;28;20193;-77
2023/06/05 04:56:56;;;;;;;2.60;1.90;;;;;;;14.16;100.00;99284.38;5021685;28;20273;-76
2023/06/05 04:59:26;;;;;;;2.43;1.83;;;;;;;14.23;100.00;99293.59;5026156;28;20232;-77
2023/06/05 05:01:54;;;;;;;2.63;1.80;;;;;;;14.22;100.00;99286.59;5020562;28;20209;-77
2023/06/05 05:04:23;;;;;;;5.07;2.23;;;;;;;14.20;100.00;99288.53;5024638;28;20225;-77
2023/06/05 05:06:52;;;;;;;3.73;2.10;;;;;;;14.34;100.00;99290.97;4985273;28;20223;-77
2023/06/05 05:09:23;;;;;;;5.33;1.87;;;;;;;14.42;100.00;99287.72;4987246;28;20231;-77
2023/06/05 05:11:52;;;;;;;5.53;2.13;;;;;;;14.52;100.00;99294.91;4984878;28;20283;-77
2023/06/05 05:14:20;;;;;;;2.13;1.83;;;;;;;14.64;100.00;99293.09;4982688;28;20195;-77
2023/06/05 05:16:49;;;;;;;4.17;1.97;;;;;;;14.57;100.00;99298.06;4984853;28;20659;-76
2023/06/05 05:19:21;;;;;;;3.17;1.73;;;;;;;14.57;100.00;99297.19;4982950;28;20223;-76
2023/06/05 05:21:51;;;;;;;3.60;1.97;;;;;;;14.70;100.00;99297.94;4984753;28;20198;-77
2023/06/05 05:24:19;;;;;;;3.37;2.03;;;;;;;14.69;100.00;99300.72;4993846;28;20229;-77
2023/06/05 05:26:49;;;;;;;2.93;2.37;;;;;;;14.83;99.65;99301.31;5022284;28;20226;-77
2023/06/05 05:29:17;;;;;;;4.40;1.80;;;;;;;14.94;99.33;99305.81;5023676;28;20252;-77
2023/06/05 05:31:50;;;;;;;3.33;2.13;;;;;;;15.04;98.75;99297.91;5025575;28;20204;-77
2023/06/05 05:34:22;;;;;;;2.90;1.73;;;;;;;15.01;97.29;99301.69;5036523;28;20277;-76
2023/06/05 05:36:50;;;;;;;2.53;2.07;;;;;;;14.93;99.44;99292.59;5033496;28;20239;-76
2023/06/05 05:39:20;;;;;;;4.80;2.00;;;;;;;15.08;99.55;99299.38;5029027;28;20201;-77
2023/06/05 05:41:49;;;;;;;4.73;2.10;;;;;;;15.27;99.01;99302.25;5029243;28;20194;-76
2023/06/05 05:44:19;;;;;;;2.40;2.07;;;;;;;15.21;97.38;99301.91;5023738;28;20225;-76
2023/06/05 05:46:48;;;;;;;8.60;2.50;;;;;;;15.40;93.11;99304.78;5023124;28;20209;-76
2023/06/05 05:49:16;;;;;;;5.73;2.17;;;;;;;15.34;93.45;99305.25;5031273;28;20197;-77
2023/06/05 05:51:45;;;;;;;4.97;2.37;;;;;;;15.39;92.50;99306.59;5027477;28;20694;-76
2023/06/05 05:54:13;;;;;;;5.73;2.17;;;;;;;15.45;93.53;99308.78;5030964;28;20194;-77
2023/06/05 05:56:43;;;;;;;4.13;2.20;;;;;;;15.81;92.05;99308.56;5033443;28;20218;-77
2023/06/05 05:59:13;;;;;;;5.07;2.60;;;;;;;15.78;90.88;99308.81;5030761;28;20198;-77
2023/06/05 06:01:42;;;;;;;4.37;2.37;;;;;;;15.92;89.67;99309.38;5028191;28;20223;-77
2023/06/05 06:04:11;;;;;;;4.57;2.07;;;;;;;15.84;87.68;99306.50;5026295;28;20204;-77
2023/06/05 06:06:39;;;;;;;4.10;2.27;;;;;;;15.96;87.63;99308.13;5024056;28;20264;-78
2023/06/05 06:09:08;;;;;;;3.07;2.13;;;;;;;16.12;87.66;99314.88;5027363;28;20202;-78
2023/06/05 06:11:38;;;;;;;3.03;2.30;;;;;;;16.40;85.71;99319.53;4992957;28;20210;-77
2023/06/05 06:14:09;;;;;;;3.50;2.33;;;;;;;16.53;85.77;99311.34;4985742;28;20214;-77
2023/06/05 06:16:40;;;;;;;5.77;2.30;;;;;;;16.56;80.66;99311.91;4990652;28;20196;-76
2023/06/05 06:19:13;;;;;;;5.70;3.10;;;;;;;16.67;78.97;99315.47;4990251;28;20203;-77
2023/06/05 06:21:42;;;;;;;3.10;2.27;;;;;;;16.78;79.33;99310.91;4988876;28;20206;-76
2023/06/05 06:24:11;;;;;;;6.87;2.63;;;;;;;17.03;79.36;99317.66;4988634;28;20191;-77
2023/06/05 06:26:42;;;;;;;3.33;2.30;;;;;;;17.29;78.53;99319.84;4991208;28;20750;-77
2023/06/05 06:29:10;;;;;;;4.20;2.67;;;;;;;17.34;74.89;99313.09;5011735;28;20680;-77
2023/06/05 06:31:40;;;;;;;3.73;2.20;;;;;;;17.48;75.75;99313.72;5012750;28;20195;-77
2023/06/05 06:34:09;;;;;;;5.63;2.47;;;;;;;17.29;74.10;99317.19;5014336;28;20202;-77
2023/06/05 06:36:40;;;;;;;5.27;2.40;;;;;;;17.43;71.93;99319.47;5006523;28;20285;-77
2023/06/05 06:39:08;;;;;;;4.13;2.40;;;;;;;17.53;66.50;99314.97;5006525;28;20209;-77
2023/06/05 06:41:38;;;;;;;5.40;2.40;;;;;;;17.68;62.55;99315.41;5011364;28;20721;-77
2023/06/05 06:44:08;;;;;;;2.83;2.20;;;;;;;17.90;59.83;99322.38;5009749;28;20211;-77
2023/06/05 06:46:36;;;;;;;3.47;2.23;;;;;;;18.13;59.08;99321.09;5012973;28;20219;-77
2023/06/05 06:49:06;;;;;;;3.43;2.10;;;;;;;18.45;57.05;99318.09;5011372;28;20650;-77
2023/06/05 06:51:35;;;;;;;4.30;2.13;;;;;;;18.34;58.18;99322.78;5010436;28;20206;-77
2023/06/05 06:54:03;;;;;;;5.57;2.40;;;;;;;18.43;59.21;99327.25;5010709;28;20206;-77
2023/06/05 06:56:32;;;;;;;3.23;2.20;;;;;;;18.59;59.00;99324.84;5007601;28;20838;-76
2023/06/05 06:59:11;;;;;;;4.60;2.33;;;;;;;18.69;55.78;99324.84;5015362;28;20198;-77
2023/06/05 07:01:44;;;;;;;3.97;2.00;;;;;;;18.73;58.18;99319.06;5011480;28;20213;-77
2023/06/05 07:04:16;;;;;;;5.27;2.60;;;;;;;19.00;55.81;99326.28;5013891;28;20193;-77
2023/06/05 07:06:45;;;;;;;5.20;1.80;;;;;;;19.01;53.37;99327.13;5011191;28;20234;-77
2023/06/05 07:09:14;;;;;;;6.83;2.20;;;;;;;19.28;54.54;99326.28;5013588;28;20265;-77
2023/06/05 07:11:42;;;;;;;3.90;2.33;;;;;;;19.29;58.74;99325.28;5004992;28;20202;-76
2023/06/05 07:14:11;;;;;;;5.13;2.17;;;;;;;19.37;54.05;99320.88;5015194;28;20206;-77
2023/06/05 07:16:39;;;;;;;3.47;1.97;;;;;;;19.51;52.57;99324.91;5013628;28;20202;-76
2023/06/05 07:19:09;;;;;;;3.67;2.23;;;;;;;19.47;52.00;99322.66;5011400;28;20199;-77
2023/06/05 07:21:38;;;;;;;5.47;2.10;;;;;;;19.47;52.25;99317.28;5008082;28;20191;-77
2023/06/05 07:24:07;;;;;;;3.07;2.03;;;;;;;19.59;51.93;99321.47;5011478;28;20198;-77
2023/06/05 07:26:36;;;;;;;2.87;2.17;;;;;;;19.73;50.23;99323.66;5015555;28;20248;-77
2023/06/05 07:29:06;;;;;;;4.33;2.27;;;;;;;19.89;49.51;99320.28;5030924;28;20205;-77
2023/06/05 07:31:34;;;;;;;2.25;2.00;;;;;;;19.95;49.36;99319.66;5030421;28;20225;-77
2023/06/05 07:34:03;;;;;;;3.17;2.00;;;;;;;20.28;48.19;99318.94;5026670;28;20206;-78
2023/06/05 07:36:31;;;;;;;3.10;1.90;;;;;;;20.10;49.30;99315.44;5028241;28;20194;-77
2023/06/05 07:39:01;;;;;;;4.50;2.20;;;;;;;20.22;48.68;99316.88;5025736;28;20228;-77
2023/06/05 07:41:30;;;;;;;3.75;2.20;;;;;;;20.25;47.36;99310.31;5026562;28;20194;-77
2023/06/05 07:43:58;;;;;;;4.10;1.93;;;;;;;20.37;47.45;99311.78;5027286;28;20225;-77
2023/06/05 07:46:27;;;;;;;3.90;1.90;;;;;;;20.36;46.52;99307.38;5032996;28;20704;-77
2023/06/05 07:48:56;;;;;;;2.77;2.00;;;;;;;20.69;47.31;99303.13;5031281;28;20194;-78
2023/06/05 07:51:25;;;;;;;3.60;2.00;;;;;;;20.82;46.79;99303.50;5028427;28;20200;-78
2023/06/05 07:53:53;;;;;;;5.90;2.15;;;;;;;20.97;46.03;99302.94;5024683;28;20201;-79
2023/06/05 07:56:25;;;;;;;2.75;1.95;;;;;;;21.01;45.75;99301.59;5028229;28;20221;-78
2023/06/05 07:58:53;;;;;;;2.35;1.83;;;;;;;21.17;44.98;99307.06;4996636;28;20225;-78
2023/06/05 08:01:22;;;;;;;4.63;2.13;;;;;;;20.89;47.78;99301.03;5029230;28;20308;-78
2023/06/05 08:03:53;;;;;;;4.72;2.00;;;;;;;21.28;46.76;99296.00;4989874;28;20191;-78
2023/06/05 08:06:25;;;;;;;4.57;2.15;;;;;;;21.27;44.08;99301.56;4984214;28;20234;-78
2023/06/05 08:08:53;;;;;;;4.03;1.80;;;;;;;21.29;44.96;99303.09;4988770;28;20202;-78
2023/06/05 08:11:26;;;;;;;4.18;2.10;;;;;;;21.58;45.80;99301.81;4985759;28;20213;-79
2023/06/05 08:13:54;;;;;;;6.03;2.10;;;;;;;21.79;45.37;99301.34;4989488;28;20202;-78
2023/06/05 08:16:23;;;;;;;4.75;1.95;;;;;;;21.86;45.25;99299.69;4984690;28;20204;-78
2023/06/05 08:18:52;;;;;;;5.35;2.00;;;;;;;21.77;45.33;99293.44;4988685;28;20206;-78
2023/06/05 08:21:21;;;;;;;3.55;1.88;;;;;;;21.74;44.78;99295.63;4986269;28;20242;-78
2023/06/05 08:23:49;;;;;;;3.85;2.00;;;;;;;21.96;43.57;99289.59;4989362;28;20199;-78
2023/06/05 08:26:19;;;;;;;5.78;2.03;;;;;;;22.19;43.82;99287.91;4993162;28;20222;-78
2023/06/05 08:28:51;;;;;;;3.58;2.60;;;;;;;22.18;44.32;99285.38;5008615;28;20205;-78
2023/06/05 08:31:19;;;;;;;5.28;3.70;;;;;;;;;;4993081;28;20198;-78
2023/06/05 08:33:48;;;;;;;5.07;3.70;;;;;;;22.23;43.06;99285.75;5027899;28;20699;-78
2023/06/05 08:36:17;;;;;;;7.13;6.03;;;;;;;22.36;43.44;99290.63;5033105;28;20189;-78
2023/06/05 08:38:45;;;;;;;5.95;5.43;;;;;;;22.42;43.33;99296.19;5026566;28;20241;-78
2023/06/05 08:41:16;;;;;;;13.13;11.43;;;;;;;22.71;42.50;99295.63;5033097;28;20228;-78
2023/06/05 08:43:45;;;;;;;4.95;2.40;;;;;;;22.97;41.37;99291.84;4988846;28;20199;-78
2023/06/05 08:46:16;;;;;;;7.90;5.50;;;;;;;22.89;42.00;99302.72;4986533;28;20223;-79
2023/06/05 08:48:46;;;;;;;3.22;2.20;;;;;;;22.90;41.22;99290.88;4984832;28;20219;-78
2023/06/05 08:51:16;;;;;;;4.80;2.78;;;;;;;22.91;42.07;99293.41;4987714;28;20226;-78
2023/06/05 08:53:52;;;;;;;4.78;2.20;;;;;;;22.99;42.72;99289.84;4989094;28;20242;-78
2023/06/05 08:56:22;;;;;;;4.35;3.10;;;;;;;23.37;42.16;99282.75;4990575;28;20202;-78
2023/06/05 08:58:53;;;;;;;5.43;2.10;;;;;;;23.56;41.56;99274.19;4985885;28;20203;-78
2023/06/05 09:01:25;;;;;;;4.18;2.47;;;;;;;23.73;40.82;99279.50;4995806;28;20673;-78
2023/06/05 09:03:54;;;;;;;3.28;2.03;;;;;;;23.78;42.52;99272.53;5027270;28;20194;-79
2023/06/05 09:06:23;;;;;;;5.55;2.08;;;;;;;23.72;41.92;99270.53;5029249;28;20197;-78
2023/06/05 09:08:52;;;;;;;6.68;2.40;;;;;;;23.55;40.41;99274.38;5032673;28;20209;-77
2023/06/05 09:11:25;;;;;;;5.00;3.00;;;;;;;23.82;40.47;99273.84;5020846;28;20224;-78
2023/06/05 09:13:55;;;;;;;5.18;2.47;;;;;;;23.97;40.65;99271.22;5025086;28;20198;-78
2023/06/05 09:16:35;;;;;;;3.58;2.28;;;;;;;23.89;40.75;99269.41;5023469;28;20197;-78
2023/06/05 09:19:03;;;;;;;3.75;2.08;;;;;;;23.89;40.43;99272.13;5027189;28;20265;-77
2023/06/05 09:21:32;;;;;;;8.73;2.10;;;;;;;24.08;40.87;99270.78;5029574;28;20240;-78
2023/06/05 09:24:15;;;;;;;2.75;2.10;;;;;;;24.26;39.44;99271.31;5029718;28;20480;-77
2023/06/05 09:26:58;;;;;;;3.53;2.13;;;;;;;24.08;39.38;99265.38;5029338;28;20315;-78
2023/06/05 09:29:28;;;;;;;2.75;1.90;;;;;;;24.38;38.64;99260.91;5029856;28;20197;-77
2023/06/05 09:31:59;;;;;;;3.25;2.00;;;;;;;24.62;37.29;99249.00;5028809;28;20201;-78
2023/06/05 09:34:30;;;;;;;2.90;1.88;;;;;;;25.03;36.58;99257.50;5021930;28;20190;-78
2023/06/05 09:37:00;;;;;;;4.05;2.17;;;;;;;25.26;36.13;99253.81;5032665;28;20193;-78
2023/06/05 09:39:31;;;;;;;3.60;1.90;;;;;;;24.75;37.49;99257.28;5026697;28;20194;-77
2023/06/05 09:42:01;;;;;;;6.03;1.83;;;;;;;25.10;37.16;99249.47;5025737;28;20233;-78
2023/06/05 09:44:31;;;;;;;2.47;2.03;;;;;;;25.04;36.48;99250.22;5028201;28;20285;-77
2023/06/05 09:47:05;;;;;;;3.35;1.83;;;;;;;25.20;36.41;99252.72;5030059;28;20209;-78
2023/06/05 09:49:47;;;;;;;6.05;2.05;;;;;;;25.17;36.65;99249.53;5030735;28;20189;-77
2023/06/05 09:52:16;;;;;;;1.95;1.60;;;;;;;25.30;36.24;99245.13;5029643;28;20190;-77
2023/06/05 09:54:47;;;;;;;2.53;1.55;;;;;;;25.64;34.59;99246.31;5029847;28;20205;-78
2023/06/05 09:57:16;;;;;;;4.20;1.90;;;;;;;25.55;34.53;99250.19;5032384;28;20194;-78
2023/06/05 09:59:51;;;;;;;3.78;2.10;;;;;;;25.92;33.05;99249.97;5019861;28;20209;-78
2023/06/05 10:02:25;;;;;;;3.47;1.85;;;;;;;26.12;33.00;99247.44;5026538;28;20197;-78
2023/06/05 10:05:00;;;;;;;2.53;1.65;;;;;;;25.96;33.33;99244.97;5025718;28;20197;-78
2023/06/05 10:07:31;;;;;;;3.97;2.00;;;;;;;26.15;31.68;99235.31;5032049;28;20214;-78
2023/06/05 10:10:01;;;;;;;6.05;2.10;;;;;;;25.88;32.40;99239.72;4979881;28;20190;-77
2023/06/05 10:12:31;;;;;;;3.58;1.83;;;;;;;25.88;32.71;99237.00;5032722;28;20197;-77
2023/06/05 10:15:00;;;;;;;3.42;1.60;;;;;;;25.84;33.69;99230.25;5025559;28;20209;-77
2023/06/05 10:17:32;;;;;;;4.20;1.83;;;;;;;26.45;34.33;99233.31;5029198;28;20193;-78
2023/06/05 10:20:03;;;;;;;2.30;1.60;;;;;;;26.21;33.21;99235.38;5031588;28;20225;-78
2023/06/05 10:22:35;;;;;;;3.85;2.17;;;;;;;26.66;31.50;99232.41;5030659;28;20200;-78
2023/06/05 10:25:08;;;;;;;3.25;2.00;;;;;;;26.64;31.85;99229.03;5024339;28;20281;-78
2023/06/05 10:27:51;;;;;;;4.70;2.00;;;;;;;26.90;30.96;99231.06;5026412;28;20253;-78
2023/06/05 10:30:54;;;;;;;2.38;1.70;;;;;;;26.45;31.14;99225.16;5029872;28;20194;-77
2023/06/05 10:33:35;;;;;;;3.80;1.98;;;;;;;26.80;31.14;99226.81;4970652;28;20206;-78
2023/06/05 10:36:12;;;;;;;2.65;2.10;;;;;;;26.90;31.09;99228.34;4969682;28;20231;-78
2023/06/05 10:38:41;;;;;;;5.00;1.85;;;;;;;26.62;31.12;99226.50;4967256;28;20590;-78
2023/06/05 10:41:10;;;;;;;4.88;2.00;;;;;;;27.05;30.48;99218.19;4972470;28;20562;-78
2023/06/05 10:43:48;;;;;;;2.00;1.80;;;;;;;27.42;29.89;99219.59;4969610;28;20662;-78
2023/06/05 10:46:30;;;;;;;2.88;1.88;;;;;;;27.23;28.57;99223.94;4972779;28;20227;-78
2023/06/05 10:49:22;;;;;;;5.45;1.85;;;;;;;27.73;28.71;99224.50;4973976;28;20211;-78
2023/06/05 10:51:53;;;;;;;5.28;2.20;;;;;;;27.89;28.86;99223.22;4955255;28;20331;-79
2023/06/05 10:54:55;;;;;;;2.97;1.90;;;;;;;27.96;28.86;99224.09;4971145;28;20323;-79
2023/06/05 10:57:24;;;;;;;3.80;1.80;;;;;;;28.20;26.88;99222.63;4973936;28;20199;-79
2023/06/05 11:00:10;;;;;;;4.38;2.03;;;;;;;27.63;29.12;99222.13;4968661;28;20283;-78
2023/06/05 11:02:51;;;;;;;2.55;1.83;;;;;;;27.63;28.76;99222.13;4969493;28;20200;-78
2023/06/05 11:05:21;;;;;;;3.00;1.90;;;;;;;27.37;29.11;99220.19;5021210;28;20656;-78
2023/06/05 11:08:15;;;;;;;3.08;1.90;;;;;;;27.95;28.77;99223.25;5032506;28;20218;-78
2023/06/05 11:11:12;;;;;;;2.63;2.00;;;;;;;28.34;27.98;99224.31;5030523;28;20189;-77
2023/06/05 11:14:00;;;;;;;2.47;1.67;;;;;;;28.55;27.57;99219.69;5010497;28;20691;-77
2023/06/05 11:16:32;;;;;;;2.30;2.10;;;;;;;28.31;27.89;99211.13;5005244;28;20277;-78
2023/06/05 11:19:36;;;;;;;5.05;2.00;;;;;;;28.30;28.27;99211.34;5010164;28;20677;-78
2023/06/05 11:22:11;;;;;;;2.50;1.80;;;;;;;28.22;28.95;99218.66;4979724;28;20198;-78
2023/06/05 11:24:40;;;;;;;3.38;1.80;;;;;;;28.58;28.15;99211.94;5009559;28;20197;-78
2023/06/05 11:27:43;;;;;;;3.55;2.00;;;;;;;28.01;27.49;99221.59;5009874;28;20223;-78
2023/06/05 11:30:13;;;;;;;4.15;2.13;;;;;;;28.42;25.67;99207.75;5002009;28;20210;-78
2023/06/05 11:32:41;;;;;;;5.05;1.80;;;;;;;28.90;26.47;99206.63;5006689;28;20277;-78
2023/06/05 11:35:11;;;;;;;3.90;1.85;;;;;;;28.42;26.94;99198.75;5010075;28;20714;-78
2023/06/05 11:37:41;;;;;;;3.67;2.20;;;;;;;28.61;26.60;99202.47;5005689;28;20206;-78
2023/06/05 11:40:30;;;;;;;2.60;2.10;;;;;;;28.99;26.32;99203.44;5012151;28;20249;-78
2023/06/05 11:43:04;;;;;;;3.65;1.80;;;;;;;29.10;25.91;99191.00;5006321;28;20206;-77
2023/06/05 11:45:34;;;;;;;2.38;1.60;;;;;;;29.09;25.94;99197.53;5020330;28;20197;-78
2023/06/05 11:48:07;;;;;;;2.47;2.10;;;;;;;29.04;26.17;99191.84;5028596;28;20244;-77
2023/06/05 11:50:36;;;;;;;5.72;2.00;;;;;;;29.59;25.94;99192.22;5028040;28;20198;-78
2023/06/05 11:53:06;;;;;;;2.38;2.10;;;;;;;29.59;25.78;99194.94;4972642;28;20223;-78