Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:11;;;;;;;8.02;4.10;;;4.60;99.90;;;;;;5055894;28;20513;-57
2020/12/30 00:04:37;;;;;;;7.70;4.20;;;4.80;99.90;;;;;;5036780;28;20497;-57
2020/12/30 00:07:03;;;;;;;5.97;4.10;;;4.70;99.90;;;;;;5037115;28;20521;-58
2020/12/30 00:09:28;;;;;;;7.18;4.35;;;4.80;99.90;;;;;;5037141;28;20029;-61
2020/12/30 00:11:54;;;;;;;7.65;4.38;;;4.80;99.90;;;;;;5019241;28;20033;-72
2020/12/30 00:14:20;;;;;;;11.27;4.38;;;4.60;99.90;;;;;;5055267;28;20049;-60
2020/12/30 00:16:45;;;;;;;9.38;4.28;;;4.60;99.90;;;;;;5054546;28;20057;-58
2020/12/30 00:19:11;;;;;;;7.53;3.83;;;4.80;99.90;;;;;;5054567;28;20029;-57
2020/12/30 00:21:37;;;;;;;4.85;3.72;;;4.70;99.90;;;;;;5055185;28;20040;-58
2020/12/30 00:24:03;;;;;;;5.50;4.10;;;4.70;99.90;;;;;;5054097;28;20040;-57
2020/12/30 00:26:29;;;;;;;15.93;4.80;;;4.60;99.90;;;;;;5037414;28;20585;-57
2020/12/30 00:28:55;;;;;;;8.50;4.00;;;4.60;99.90;;;;;;5036678;28;20450;-65
2020/12/30 00:31:21;;;;;;;8.30;3.88;;;4.70;99.90;;;;;;5055000;28;20049;-58
2020/12/30 00:33:46;;;;;;;7.97;4.82;;;4.60;99.90;;;;;;5054768;28;20032;-58
2020/12/30 00:36:12;;;;;;;6.38;3.75;;;4.50;99.90;;;;;;5053882;28;20068;-58
2020/12/30 00:38:38;;;;;;;8.77;5.25;;;4.60;99.90;;;;;;5054489;28;20111;-57
2020/12/30 00:41:03;;;;;;;8.00;4.32;;;4.60;99.90;;;;;;5053371;28;20029;-58
2020/12/30 00:43:29;;;;;;;7.63;4.18;;;4.50;99.90;;;;;;5036757;28;20468;-58
2020/12/30 00:45:55;;;;;;;6.13;4.57;;;4.60;99.90;;;;;;5037163;28;20099;-58
2020/12/30 00:48:20;;;;;;;8.10;4.95;;;4.60;99.90;;;;;;5037864;28;20075;-57
2020/12/30 00:50:46;;;;;;;10.88;5.65;;;4.70;99.90;;;;;;5055490;28;20033;-58
2020/12/30 00:53:11;;;;;;;8.20;5.43;;;4.80;99.90;;;;;;5037162;28;20029;-57
2020/12/30 00:55:38;;;;;;;8.43;5.80;;;4.80;99.90;;;;;;5037949;28;20025;-57
2020/12/30 00:58:03;;;;;;;12.32;6.40;;;4.70;99.90;;;;;;5037498;28;20025;-58
2020/12/30 01:00:29;;;;;;;8.10;5.43;;;4.70;99.90;;;;;;5037761;28;20039;-57
2020/12/30 01:02:54;;;;;;;8.30;6.03;;;4.80;99.90;;;;;;5056644;28;20037;-58
2020/12/30 01:05:20;;;;;;;13.00;6.28;;;4.80;99.90;;;;;;5054324;28;20108;-57
2020/12/30 01:07:46;;;;;;;10.07;6.85;;;4.90;99.90;;;;;;5054231;28;20099;-60
2020/12/30 01:10:11;;;;;;;11.15;6.63;;;4.90;99.90;;;;;;5053534;28;20028;-56
2020/12/30 01:12:38;;;;;;;9.50;6.00;;;4.90;99.90;;;;;;5036441;28;20029;-60
2020/12/30 01:15:04;;;;;;;9.63;6.70;;;4.90;99.90;;;;;;5035034;28;20048;-59
2020/12/30 01:17:30;;;;;;;14.55;8.93;;;5.00;99.90;;;;;;5036053;28;20470;-58
2020/12/30 01:19:56;;;;;;;10.60;7.03;;;4.80;99.90;;;;;;5035906;28;20029;-57
2020/12/30 01:22:21;;;;;;;11.38;6.65;;;4.80;99.90;;;;;;5035391;28;20064;-57
2020/12/30 01:24:47;;;;;;;10.40;7.20;;;4.90;99.90;;;;;;5053564;28;20514;-57
2020/12/30 01:27:12;;;;;;;10.45;7.05;;;4.80;99.90;;;;;;5053592;28;20462;-57
2020/12/30 01:29:38;;;;;;;9.88;6.97;;;4.70;99.90;;;;;;5035893;28;20025;-57
2020/12/30 01:32:04;;;;;;;13.77;7.68;;;4.70;99.90;;;;;;5018272;28;20048;-60
2020/12/30 01:34:29;;;;;;;11.45;7.32;;;4.70;99.90;;;;;;5054103;28;20021;-57
2020/12/30 01:36:55;;;;;;;10.85;7.05;;;4.70;99.90;;;;;;5053701;28;20048;-57
2020/12/30 01:39:21;;;;;;;12.93;7.72;;;4.70;99.90;;;;;;5035551;28;20060;-58
2020/12/30 01:41:48;;;;;;;8.25;5.97;;;4.70;99.90;;;;;;5053776;28;20070;-57
2020/12/30 01:44:13;;;;;;;11.55;7.85;;;4.70;99.90;;;;;;5035066;28;20489;-57
2020/12/30 01:46:44;;;;;;;11.48;6.05;;;4.70;99.90;;;;;;5053468;28;20103;-57
2020/12/30 01:49:18;;;;;;;12.98;7.53;;;4.90;99.90;;;;;;5052794;28;20565;-57
2020/12/30 01:51:44;;;;;;;8.32;6.30;;;4.90;99.90;;;;;;5053704;28;20115;-60
2020/12/30 01:54:14;;;;;;;8.43;6.38;;;4.80;99.90;;;;;;5053492;28;20056;-57
2020/12/30 01:56:42;;;;;;;11.48;7.00;;;4.90;99.90;;;;;;5054535;28;20037;-58
2020/12/30 01:59:20;;;;;;;10.77;7.38;;;4.90;99.90;;;;;;5053797;28;20462;-57
2020/12/30 02:02:06;;;;;;;9.35;6.75;;;4.90;99.90;;;;;;5037400;28;20033;-61
2020/12/30 02:04:47;;;;;;;10.45;7.07;;;4.90;99.90;;;;;;5055468;28;20025;-57
2020/12/30 02:07:13;;;;;;;8.75;6.53;;;4.80;99.90;;;;;;5036317;28;20466;-57
2020/12/30 02:09:40;;;;;;;8.70;6.43;;;4.80;99.90;;;;;;5036426;28;20039;-57
2020/12/30 02:12:06;;;;;;;9.75;6.85;;;4.80;99.90;;;;;;5034952;28;20482;-57
2020/12/30 02:14:32;;;;;;;11.43;7.05;;;4.80;99.90;;;;;;5035596;28;20415;-56
2020/12/30 02:16:57;;;;;;;10.07;6.32;;;5.00;99.90;;;;;;5035805;28;20476;-57
2020/12/30 02:19:23;;;;;;;11.18;5.95;;;4.90;99.90;;;;;;5053053;28;20463;-58
2020/12/30 02:21:52;;;;;;;10.18;7.07;;;5.00;99.90;;;;;;5054902;28;20037;-58
2020/12/30 02:24:36;;;;;;;8.57;6.47;;;4.90;99.90;;;;;;5053941;28;20021;-58
2020/12/30 02:27:04;;;;;;;10.00;6.07;;;4.90;99.90;;;;;;5053274;28;20029;-66
2020/12/30 02:29:31;;;;;;;11.07;7.53;;;4.80;99.90;;;;;;5053849;28;20107;-58
2020/12/30 02:31:57;;;;;;;9.60;6.15;;;4.70;99.90;;;;;;5053054;28;20048;-57
2020/12/30 02:34:23;;;;;;;11.80;5.63;;;4.90;99.90;;;;;;5052934;28;20497;-58
2020/12/30 02:36:50;;;;;;;23.83;7.07;;;4.80;99.90;;;;;;5054501;28;20033;-56
2020/12/30 02:39:17;;;;;;;10.00;6.18;;;4.80;99.90;;;;;;5035145;28;20025;-57
2020/12/30 02:41:43;;;;;;;8.82;6.13;;;4.70;99.90;;;;;;5053722;28;20091;-56
2020/12/30 02:44:08;;;;;;;9.15;6.68;;;4.80;99.90;;;;;;5053543;28;20037;-59
2020/12/30 02:47:10;;;;;;;12.25;6.15;;;4.80;99.90;;;;;;5070233;28;20692;-60
2020/12/30 02:49:35;;;;;;;10.02;6.97;;;5.10;99.90;;;;;;5070621;28;20082;-61
2020/12/30 02:52:01;;;;;;;7.75;5.82;;;5.00;99.90;;;;;;5070416;28;20025;-60
2020/12/30 02:54:27;;;;;;;8.10;5.80;;;5.00;99.90;;;;;;5069571;28;20024;-59
2020/12/30 02:56:52;;;;;;;7.88;6.05;;;5.00;99.90;;;;;;5070072;28;20068;-58
2020/12/30 02:59:18;;;;;;;8.50;6.32;;;5.00;99.90;;;;;;5068125;28;20033;-58
2020/12/30 03:01:44;;;;;;;14.77;7.38;;;5.00;99.90;;;;;;5070021;28;20029;-58
2020/12/30 03:04:10;;;;;;;9.88;5.70;;;5.00;99.90;;;;;;5069160;28;20021;-60
2020/12/30 03:06:35;;;;;;;7.60;5.20;;;5.00;99.90;;;;;;5069614;28;20029;-58
2020/12/30 03:09:01;;;;;;;13.48;5.97;;;5.10;99.90;;;;;;5069653;28;20029;-61
2020/12/30 03:11:26;;;;;;;7.18;5.47;;;5.10;99.90;;;;;;5068298;28;20359;-57
2020/12/30 03:13:53;;;;;;;10.57;7.15;;;5.10;99.90;;;;;;5069705;28;20060;-59
2020/12/30 03:16:19;;;;;;;8.05;5.85;;;5.10;99.90;;;;;;5068950;28;20036;-59
2020/12/30 03:18:44;;;;;;;10.57;5.75;;;5.00;99.90;;;;;;5067907;28;20115;-59
2020/12/30 03:21:10;;;;;;;7.22;5.47;;;5.00;99.90;;;;;;5068876;28;20105;-59
2020/12/30 03:23:35;;;;;;;17.40;5.57;;;4.90;99.90;;;;;;5069358;28;20065;-58
2020/12/30 03:26:01;;;;;;;6.95;5.43;;;4.90;99.90;;;;;;5069338;28;20122;-61
2020/12/30 03:28:27;;;;;;;10.77;5.68;;;4.90;99.90;;;;;;5067491;28;20032;-59
2020/12/30 03:30:53;;;;;;;10.13;6.57;;;5.10;99.90;;;;;;5069341;28;20086;-59
2020/12/30 03:33:18;;;;;;;9.63;5.97;;;5.20;99.90;;;;;;5068817;28;20036;-60
2020/12/30 03:35:44;;;;;;;7.55;5.13;;;5.10;99.90;;;;;;5067990;28;20124;-58
2020/12/30 03:38:09;;;;;;;9.48;5.35;;;5.10;99.90;;;;;;5068502;28;20021;-60
2020/12/30 03:40:35;;;;;;;11.13;6.22;;;5.10;99.90;;;;;;5069221;28;20033;-63
2020/12/30 03:43:01;;;;;;;8.93;5.10;;;5.20;99.90;;;;;;5067618;28;20122;-58
2020/12/30 03:45:26;;;;;;;11.45;6.05;;;5.10;99.90;;;;;;5068223;28;20072;-58
2020/12/30 03:47:52;;;;;;;10.73;5.82;;;5.10;99.90;;;;;;5068940;28;20036;-58
2020/12/30 03:50:18;;;;;;;9.35;6.80;;;5.10;99.90;;;;;;5068299;28;20519;-57
2020/12/30 03:52:43;;;;;;;11.73;6.53;;;5.10;99.90;;;;;;5068650;28;20040;-59
2020/12/30 03:55:09;;;;;;;11.10;6.82;;;5.10;99.90;;;;;;5068072;28;20051;-58
2020/12/30 03:57:34;;;;;;;9.48;6.60;;;5.10;99.90;;;;;;5059652;28;20025;-57
2020/12/30 04:00:00;;;;;;;12.57;7.53;;;5.00;99.90;;;;;;5055230;28;20116;-59
2020/12/30 04:02:26;;;;;;;9.25;6.45;;;5.10;99.90;;;;;;5053578;28;20492;-57
2020/12/30 04:04:51;;;;;;;13.35;7.50;;;5.10;99.90;;;;;;5054135;28;20029;-58
2020/12/30 04:07:17;;;;;;;9.70;7.50;;;5.10;99.90;;;;;;5053979;28;20029;-64
2020/12/30 04:09:43;;;;;;;9.52;7.72;;;5.10;99.90;;;;;;5055902;28;20028;-67
2020/12/30 04:12:08;;;;;;;9.00;7.03;;;5.10;99.90;;;;;;5054578;28;20029;-71
2020/12/30 04:14:34;;;;;;;10.73;6.93;;;5.00;99.90;;;;;;5055276;28;20450;-60
2020/12/30 04:17:00;;;;;;;10.90;7.50;;;5.00;99.90;;;;;;5055887;28;20052;-63
2020/12/30 04:19:25;;;;;;;9.18;6.75;;;4.90;99.90;;;;;;5053610;28;20462;-59
2020/12/30 04:21:51;;;;;;;10.43;6.47;;;4.90;99.90;;;;;;5054380;28;20029;-60
2020/12/30 04:24:17;;;;;;;9.13;6.90;;;5.10;99.90;;;;;;5054747;28;20025;-59
2020/12/30 04:26:42;;;;;;;11.52;7.65;;;4.90;99.90;;;;;;5053801;28;20033;-57
2020/12/30 04:29:08;;;;;;;8.52;6.18;;;5.00;99.90;;;;;;5055345;28;20043;-58
2020/12/30 04:31:36;;;;;;;9.10;6.88;;;5.00;99.90;;;;;;5054502;28;20036;-58
2020/12/30 04:34:02;;;;;;;11.25;7.03;;;5.00;99.90;;;;;;5054594;28;20116;-58
2020/12/30 04:36:27;;;;;;;9.27;7.00;;;5.00;99.90;;;;;;5055254;28;20106;-64
2020/12/30 04:38:53;;;;;;;11.55;8.02;;;4.90;99.90;;;;;;5055850;28;20028;-59
2020/12/30 04:41:22;;;;;;;12.65;7.50;;;5.00;99.90;;;;;;5055064;28;20032;-65
2020/12/30 04:43:50;;;;;;;12.60;7.82;;;5.00;99.90;;;;;;5055355;28;20033;-60
2020/12/30 04:46:17;;;;;;;10.15;6.68;;;4.80;99.90;;;;;;5052601;28;20059;-58
2020/12/30 04:48:43;;;;;;;11.55;7.38;;;4.70;99.90;;;;;;5053355;28;20025;-59
2020/12/30 04:51:11;;;;;;;11.77;7.05;;;4.80;99.90;;;;;;5054434;28;20380;-58
2020/12/30 04:53:37;;;;;;;12.00;7.78;;;4.80;99.90;;;;;;5053249;28;20072;-58
2020/12/30 04:56:03;;;;;;;9.63;8.40;;;4.80;99.90;;;;;;5054837;28;20029;-58
2020/12/30 04:58:30;;;;;;;10.50;7.68;;;4.80;99.90;;;;;;5054036;28;20113;-59
2020/12/30 05:00:58;;;;;;;10.48;7.63;;;4.70;99.90;;;;;;5053615;28;20021;-59
2020/12/30 05:03:31;;;;;;;12.88;8.57;;;4.50;99.90;;;;;;5054277;28;20509;-59
2020/12/30 05:06:03;;;;;;;11.02;7.15;;;4.50;99.90;;;;;;5053302;28;20068;-57
2020/12/30 05:08:33;;;;;;;12.95;8.30;;;4.60;99.90;;;;;;5052989;28;20169;-58
2020/12/30 05:10:59;;;;;;;12.65;7.45;;;4.70;99.90;;;;;;5052977;28;20025;-58
2020/12/30 05:13:25;;;;;;;11.27;7.75;;;4.70;99.90;;;;;;5052280;28;20020;-58
2020/12/30 05:15:51;;;;;;;10.20;7.70;;;4.60;99.90;;;;;;5054112;28;20114;-61
2020/12/30 05:18:19;;;;;;;11.07;8.05;;;4.70;99.90;;;;;;5052515;28;20032;-61
2020/12/30 05:20:46;;;;;;;10.70;6.78;;;4.80;99.90;;;;;;5053948;28;20474;-58
2020/12/30 05:23:12;;;;;;;9.32;6.78;;;4.70;99.90;;;;;;5054305;28;20025;-58
2020/12/30 05:25:43;;;;;;;12.63;7.65;;;4.70;99.90;;;;;;5053833;28;20505;-60
2020/12/30 05:28:13;;;;;;;10.25;6.32;;;4.70;99.90;;;;;;5052570;28;20462;-61
2020/12/30 05:30:43;;;;;;;10.80;6.88;;;4.70;99.90;;;;;;5053629;28;20028;-59
2020/12/30 05:33:09;;;;;;;9.25;7.30;;;4.70;99.90;;;;;;5053339;28;20032;-58
2020/12/30 05:35:36;;;;;;;10.15;6.55;;;4.80;99.90;;;;;;5052290;28;20025;-58
2020/12/30 05:38:02;;;;;;;8.68;6.25;;;4.90;99.90;;;;;;5053505;28;20112;-59
2020/12/30 05:40:34;;;;;;;7.22;5.45;;;4.80;99.90;;;;;;5051986;28;20032;-59
2020/12/30 05:43:14;;;;;;;10.32;6.80;;;4.80;99.90;;;;;;5053943;28;20512;-59
2020/12/30 05:45:45;;;;;;;9.40;6.90;;;4.80;99.90;;;;;;5051987;28;20057;-59
2020/12/30 05:48:11;;;;;;;14.25;6.80;;;4.80;99.90;;;;;;5053998;28;20033;-58
2020/12/30 05:50:47;;;;;;;9.75;6.25;;;4.80;99.90;;;;;;5051908;28;20381;-59
2020/12/30 05:53:14;;;;;;;10.15;7.80;;;4.70;99.90;;;;;;5054235;28;20137;-58
2020/12/30 05:55:40;;;;;;;12.55;6.82;;;4.80;99.90;;;;;;5055753;28;20454;-59
2020/12/30 05:58:08;;;;;;;9.65;6.47;;;4.80;99.90;;;;;;5056282;28;20367;-60
2020/12/30 06:00:33;;;;;;;8.30;6.45;;;4.80;99.90;;;;;;5053399;28;20136;-59
2020/12/30 06:02:59;;;;;;;7.70;5.57;;;4.90;99.90;;;;;;5054221;28;20470;-59
2020/12/30 06:05:24;;;;;;;9.45;6.40;;;4.90;99.90;;;;;;5053370;28;20463;-59
2020/12/30 06:07:53;;;;;;;9.38;6.60;;;4.90;99.90;;;;;;5052355;28;20025;-58
2020/12/30 06:10:20;;;;;;;9.45;6.03;;;4.90;99.90;;;;;;5053813;28;20167;-65
2020/12/30 06:12:51;;;;;;;8.70;6.35;;;5.00;99.90;;;;;;5054090;28;20025;-58
2020/12/30 06:15:22;;;;;;;9.40;6.00;;;5.00;99.90;;;;;;5053480;28;20041;-60
2020/12/30 06:17:57;;;;;;;7.50;6.57;;;4.90;99.90;;;;;;5052101;28;20036;-60
2020/12/30 06:20:24;;;;;;;10.85;7.03;;;4.90;99.90;;;;;;5052348;28;20029;-60
2020/12/30 06:23:03;;;;;;;9.73;6.63;;;5.00;99.90;;;;;;5051604;28;20052;-59
2020/12/30 06:25:31;;;;;;;8.05;6.05;;;4.90;99.90;;;;;;5052026;28;20044;-60
2020/12/30 06:28:05;;;;;;;8.40;5.93;;;5.00;99.90;;;;;;5053214;28;20025;-62
2020/12/30 06:30:31;;;;;;;9.52;7.15;;;5.00;99.90;;;;;;5053427;28;20029;-60
2020/12/30 06:33:00;;;;;;;9.23;7.13;;;5.00;99.90;;;;;;5053201;28;20463;-60
2020/12/30 06:35:28;;;;;;;11.38;7.15;;;5.00;99.90;;;;;;5051189;28;20098;-58
2020/12/30 06:37:54;;;;;;;12.10;8.02;;;4.90;99.90;;;;;;5051117;28;20029;-60
2020/12/30 06:40:22;;;;;;;8.82;6.50;;;4.90;99.90;;;;;;5052626;28;20025;-60
2020/12/30 06:42:55;;;;;;;11.88;7.18;;;4.80;99.90;;;;;;5052082;28;20033;-60
2020/12/30 06:45:42;;;;;;;8.20;6.00;;;4.90;99.90;;;;;;5052095;28;20132;-59
2020/12/30 06:48:11;;;;;;;10.23;6.18;;;4.90;99.90;;;;;;5052103;28;20025;-60
2020/12/30 06:50:37;;;;;;;8.88;6.80;;;4.90;99.90;;;;;;5051817;28;20029;-60
2020/12/30 06:53:23;;;;;;;7.18;5.47;;;4.80;99.90;;;;;;5053119;28;20076;-57
2020/12/30 06:55:49;;;;;;;14.05;7.90;;;4.90;99.90;;;;;;5053460;28;20029;-59
2020/12/30 06:58:47;;;;;;;7.55;5.70;;;4.90;99.90;;;;;;5052175;28;20032;-59
2020/12/30 07:01:17;;;;;;;7.22;5.53;;;5.00;99.90;;;;;;5052427;28;20082;-64
2020/12/30 07:03:44;;;;;;;8.60;5.28;;;4.90;99.90;;;;;;5053030;28;20453;-60
2020/12/30 07:06:30;;;;;;;9.18;5.30;;;4.90;99.90;;;;;;5053167;28;20033;-58
2020/12/30 07:09:00;;;;;;;7.78;5.80;;;4.90;99.90;;;;;;5051757;28;20022;-66
2020/12/30 07:11:49;;;;;;;7.72;5.55;;;4.90;99.90;;;;;;5050929;28;20067;-58
2020/12/30 07:14:15;;;;;;;7.90;5.55;;;4.90;99.90;;;;;;5050838;28;20124;-60
2020/12/30 07:16:45;;;;;;;9.55;5.38;;;4.90;99.90;;;;;;5049980;28;20129;-60
2020/12/30 07:19:13;;;;;;;9.18;4.88;;;4.90;99.90;;;;;;5050897;28;20032;-60
2020/12/30 07:22:10;;;;;;;8.38;5.97;;;4.90;99.90;;;;;;5033385;28;20467;-60
2020/12/30 07:24:40;;;;;;;5.57;4.82;;;4.80;99.90;;;;;;5049981;28;20484;-60
2020/12/30 07:27:09;;;;;;;7.82;5.30;;;4.80;99.90;;;;;;5050440;28;20036;-60
2020/12/30 07:29:35;;;;;;;7.32;4.97;;;4.90;99.90;;;;;;5049863;28;20032;-60
2020/12/30 07:32:05;;;;;;;8.35;4.63;;;4.90;99.90;;;;;;5051222;28;20025;-59
2020/12/30 07:34:34;;;;;;;4.68;3.78;;;4.90;99.90;;;;;;5055301;28;20033;-59
2020/12/30 07:37:00;;;;;;;8.48;5.63;;;4.90;99.90;;;;;;5055750;28;20036;-58
2020/12/30 07:39:47;;;;;;;5.10;4.05;;;4.90;99.90;;;;;;5053413;28;20033;-60
2020/12/30 07:42:14;;;;;;;5.93;3.75;;;4.90;99.90;;;;;;5016588;28;20079;-59
2020/12/30 07:45:08;;;;;;;6.35;4.00;;;4.90;99.90;;;;;;5015820;28;20045;-60
2020/12/30 07:47:34;;;;;;;11.07;4.22;;;5.00;99.90;;;;;;5015921;28;20442;-59
2020/12/30 07:50:04;;;;;;;6.80;3.78;;;4.90;99.90;;;;;;5016546;28;20044;-59
2020/12/30 07:52:30;;;;;;;8.75;4.70;;;4.90;99.90;;;;;;5015907;28;20099;-60
2020/12/30 07:54:56;;;;;;;6.57;4.20;;;4.90;99.90;;;;;;5016425;28;20029;-60
2020/12/30 07:57:23;;;;;;;8.98;4.82;;;4.90;99.90;;;;;;5015775;28;20030;-68
2020/12/30 07:59:50;;;;;;;5.75;3.88;;;4.80;99.90;;;;;;5016432;28;20034;-59
2020/12/30 08:02:17;;;;;;;5.78;3.78;;;4.80;99.90;;;;;;5016461;28;20033;-59
2020/12/30 08:04:45;;;;;;;4.03;3.45;;;4.80;99.90;;;;;;5015768;28;20079;-60
2020/12/30 08:07:13;;;;;;;5.97;3.10;;;5.00;99.90;;;;;;5015896;28;20545;-60
2020/12/30 08:09:40;;;;;;;6.90;3.45;;;5.00;99.90;;;;;;5015361;28;20082;-60
2020/12/30 08:12:25;;;;;;;6.72;4.78;;;5.00;99.90;;;;;;5015799;28;20033;-59
2020/12/30 08:14:53;;;;;;;6.45;3.42;;;5.10;99.90;;;;;;5015951;28;20026;-60
2020/12/30 08:17:20;;;;;;;10.25;3.80;;;5.00;99.90;;;;;;5015833;28;20037;-60
2020/12/30 08:19:48;;;;;;;6.85;3.33;;;5.10;99.90;;;;;;5047580;28;20037;-59
2020/12/30 08:22:22;;;;;;;7.60;3.70;;;5.00;99.90;;;;;;5054553;28;20033;-60
2020/12/30 08:24:58;;;;;;;5.80;3.40;;;5.10;99.90;;;;;;5052519;28;20025;-60
2020/12/30 08:27:29;;;;;;;6.15;3.38;;;5.10;99.90;;;;;;5037843;28;20040;-67
2020/12/30 08:30:00;;;;;;;5.20;3.30;;;5.20;99.90;;;;;;5053315;28;20029;-59
2020/12/30 08:32:32;;;;;;;9.73;3.95;;;5.10;99.90;;;;;;5052788;28;20452;-60
2020/12/30 08:35:03;;;;;;;;;;;5.10;99.90;;;;;;5054854;28;20031;-60
2020/12/30 08:37:31;;;;;;;6.13;3.85;;;5.20;99.90;;;;;;5052585;28;19905;-60
2020/12/30 08:40:22;;;;;;;4.70;3.38;;;5.20;99.90;;;;;;5053089;28;20029;-59
2020/12/30 08:42:53;;;;;;;5.95;4.43;;;5.20;99.90;;;;;;5052283;28;20027;-60
2020/12/30 08:45:29;;;;;;;5.60;2.80;;;5.20;99.90;;;;;;5052531;28;20053;-60
2020/12/30 08:47:58;;;;;;;5.57;3.10;;;5.20;99.90;;;;;;5054299;28;20036;-60
2020/12/30 08:50:27;;;;;;;7.10;3.13;;;5.10;99.90;;;;;;5052731;28;20041;-60
2020/12/30 08:52:57;;;;;;;5.80;3.30;;;5.20;99.90;;;;;;5052804;28;20056;-60
2020/12/30 08:55:22;;;;;;;9.65;3.38;;;5.20;99.90;;;;;;5052901;28;20032;-59
2020/12/30 08:57:50;;;;;;;6.00;3.85;;;5.20;99.90;;;;;;5053456;28;20075;-60
2020/12/30 09:00:18;;;;;;;5.43;3.33;;;5.30;99.90;;;;;;5052612;28;20413;-59
2020/12/30 09:02:47;;;;;;;4.97;2.83;;;5.10;99.90;;;;;;5052021;28;20028;-59
2020/12/30 09:05:12;;;;;;;5.32;2.63;;;5.20;99.90;;;;;;5053730;28;20082;-61
2020/12/30 09:07:39;;;;;;;8.13;4.35;;;5.20;99.90;;;;;;5051867;28;20041;-59
2020/12/30 09:10:12;;;;;;;3.78;3.00;;;5.20;99.90;;;;;;5052162;28;20028;-60
2020/12/30 09:12:39;;;;;;;5.68;3.03;;;5.20;99.90;;;;;;5051468;28;20036;-59
2020/12/30 09:15:09;;;;;;;7.50;3.30;;;5.20;99.90;;;;;;5052038;28;20071;-59
2020/12/30 09:17:41;;;;;;;3.42;2.55;;;5.20;99.90;;;;;;5035129;28;20029;-60
2020/12/30 09:20:10;;;;;;;;;;;5.30;99.90;;;;;;5053208;28;20031;-59
2020/12/30 09:22:38;;;;;;;6.75;2.97;;;5.40;99.90;;;;;;5050580;28;19962;-60
2020/12/30 09:25:04;;;;;;;5.15;2.92;;;5.30;99.90;;;;;;5051590;28;20394;-59
2020/12/30 09:27:35;;;;;;;5.88;2.83;;;5.30;99.90;;;;;;5051065;28;20029;-67
2020/12/30 09:30:23;;;;;;;3.97;2.90;;;5.30;99.90;;;;;;5052824;28;20039;-59
2020/12/30 09:32:49;;;;;;;6.72;3.13;;;5.30;99.90;;;;;;5047090;28;20203;-60
2020/12/30 09:35:17;;;;;;;3.80;2.05;;;5.20;99.90;;;;;;5051297;28;20454;-59
2020/12/30 09:37:56;;;;;;;6.07;3.13;;;5.30;99.90;;;;;;5034187;28;20064;-60
2020/12/30 09:40:23;;;;;;;5.38;3.45;;;5.30;99.90;;;;;;5052372;28;20496;-60
2020/12/30 09:42:50;;;;;;;5.93;2.53;;;5.50;99.90;;;;;;5050581;28;20033;-60
2020/12/30 09:45:19;;;;;;;5.43;2.30;;;5.50;99.90;;;;;;5050244;28;20037;-60
2020/12/30 09:47:46;;;;;;;5.75;2.45;;;5.50;99.90;;;;;;5050630;28;20025;-60
2020/12/30 09:50:14;;;;;;;5.65;2.85;;;5.50;99.90;;;;;;5050691;28;20063;-59
2020/12/30 09:52:42;;;;;;;4.97;2.28;;;5.50;99.90;;;;;;5050436;28;20021;-60
2020/12/30 09:55:09;;;;;;;3.40;2.30;;;5.40;99.90;;;;;;5050705;28;20040;-59
2020/12/30 09:57:36;;;;;;;4.55;2.80;;;5.40;99.90;;;;;;5034322;28;20067;-59
2020/12/30 10:00:05;;;;;;;4.65;2.42;;;5.50;99.90;;;;;;5052274;28;20067;-59
2020/12/30 10:02:30;;;;;;;4.00;2.13;;;7.20;99.90;;;;;;5048556;28;20021;-61
2020/12/30 10:04:56;;;;;;;4.95;2.17;;;6.40;99.90;;;;;;5051744;28;20036;-60
2020/12/30 10:07:22;;;;;;;3.60;2.08;;;6.00;99.90;;;;;;5053545;28;20033;-62
2020/12/30 10:09:48;;;;;;;4.28;2.22;;;5.70;99.90;;;;;;5053285;28;20024;-60
2020/12/30 10:12:37;;;;;;;4.25;2.67;;;5.70;99.90;;;;;;5050816;28;20510;-60
2020/12/30 10:15:06;;;;;;;6.13;2.75;;;5.70;99.90;;;;;;5063974;28;20056;-60
2020/12/30 10:17:32;;;;;;;5.35;2.65;;;5.60;99.90;;;;;;5070346;28;20024;-67
2020/12/30 10:19:58;;;;;;;3.60;2.40;;;5.60;99.90;;;;;;5053650;28;20042;-60
2020/12/30 10:22:24;;;;;;;11.13;3.90;;;5.70;99.90;;;;;;5070302;28;20028;-59
2020/12/30 10:24:50;;;;;;;5.20;2.70;;;5.60;99.90;;;;;;5070792;28;20025;-60
2020/12/30 10:27:16;;;;;;;5.35;3.03;;;5.70;99.90;;;;;;5062283;28;20071;-63
2020/12/30 10:29:43;;;;;;;5.90;2.85;;;5.70;99.90;;;;;;5048487;28;20028;-60
2020/12/30 10:32:10;;;;;;;7.32;2.78;;;5.80;99.90;;;;;;5052065;28;20028;-60
2020/12/30 10:34:36;;;;;;;5.38;3.28;;;5.90;99.90;;;;;;5051199;28;20029;-61
2020/12/30 10:37:03;;;;;;;7.40;2.80;;;5.90;99.90;;;;;;5052829;28;20048;-59
2020/12/30 10:39:29;;;;;;;3.78;2.75;;;5.80;99.90;;;;;;5051184;28;20028;-59
2020/12/30 10:41:56;;;;;;;4.55;2.63;;;6.00;99.90;;;;;;5050069;28;20413;-60
2020/12/30 10:44:22;;;;;;;9.52;4.15;;;6.10;99.90;;;;;;5051524;28;20025;-59
2020/12/30 10:46:48;;;;;;;3.72;2.67;;;6.30;99.90;;;;;;5049762;28;20098;-61
2020/12/30 10:49:14;;;;;;;6.82;2.90;;;6.40;99.90;;;;;;5052456;28;20029;-60
2020/12/30 10:51:40;;;;;;;5.55;2.80;;;6.50;99.90;;;;;;5050375;28;20029;-60
2020/12/30 10:54:06;;;;;;;5.63;3.08;;;6.60;99.90;;;;;;5051008;28;20025;-60
2020/12/30 10:56:32;;;;;;;8.70;4.05;;;6.60;99.90;;;;;;5052388;28;20466;-62
2020/12/30 10:58:58;;;;;;;5.50;3.22;;;6.70;99.90;;;;;;5054393;28;20549;-58
2020/12/30 11:01:23;;;;;;;5.88;3.20;;;6.70;99.90;;;;;;5052853;28;20095;-58
2020/12/30 11:03:49;;;;;;;4.70;2.97;;;6.50;99.90;;;;;;5052771;28;20079;-59
2020/12/30 11:06:15;;;;;;;4.03;2.42;;;6.50;99.90;;;;;;5063234;28;20082;-61
2020/12/30 11:08:42;;;;;;;4.95;2.65;;;6.50;99.90;;;;;;5058855;28;20032;-61
2020/12/30 11:11:08;;;;;;;6.35;2.70;;;6.50;99.90;;;;;;5072265;28;20524;-60
2020/12/30 11:13:33;;;;;;;4.05;2.30;;;6.60;99.90;;;;;;5054909;28;20033;-71
2020/12/30 11:15:59;;;;;;;2.80;2.15;;;6.60;99.90;;;;;;5055726;28;20521;-63
2020/12/30 11:18:25;;;;;;;4.28;2.78;;;6.70;99.90;;;;;;5068276;28;20028;-62
2020/12/30 11:20:51;;;;;;;4.63;2.05;;;6.70;99.90;;;;;;5057829;28;20028;-58
2020/12/30 11:23:17;;;;;;;3.92;2.50;;;7.30;99.90;;;;;;5070935;28;20086;-61
2020/12/30 11:25:46;;;;;;;10.18;2.33;;;7.90;99.90;;;;;;5062743;28;20033;-59
2020/12/30 11:28:13;;;;;;;8.30;2.47;;;8.10;99.90;;;;;;5077349;28;20043;-69
2020/12/30 11:30:39;;;;;;;12.70;2.47;;;8.30;99.90;;;;;;5059790;28;20044;-64
2020/12/30 11:33:05;;;;;;;4.20;1.92;;;8.30;99.90;;;;;;5056533;28;20025;-63
2020/12/30 11:35:31;;;;;;;2.30;1.95;;;9.70;99.90;;;;;;5056875;28;20056;-61
2020/12/30 11:37:57;;;;;;;3.00;1.80;;;9.30;99.90;;;;;;5061517;28;20027;-60
2020/12/30 11:40:23;;;;;;;3.50;1.65;;;8.70;99.90;;;;;;5060772;28;20693;-67
2020/12/30 11:42:48;;;;;;;6.30;2.10;;;8.40;99.90;;;;;;5057319;28;20017;-60
2020/12/30 11:45:15;;;;;;;2.15;1.77;;;8.10;99.90;;;;;;5059173;28;20091;-64
2020/12/30 11:47:41;;;;;;;3.42;1.98;;;7.80;99.90;;;;;;5075618;28;20048;-61
2020/12/30 11:50:07;;;;;;;2.75;1.70;;;7.60;99.90;;;;;;5075350;28;20020;-64
2020/12/30 11:52:32;;;;;;;3.35;1.73;;;7.60;99.90;;;;;;5062960;28;20104;-63
2020/12/30 11:54:58;;;;;;;7.93;2.10;;;7.50;99.90;;;;;;5053956;28;20233;-67
2020/12/30 11:57:27;;;;;;;4.38;2.28;;;7.40;99.90;;;;;;5072743;28;20059;-62
2020/12/30 11:59:53;;;;;;;8.27;2.92;;;7.40;99.90;;;;;;5060033;28;20036;-60
2020/12/30 12:02:19;;;;;;;2.78;2.03;;;8.90;99.90;;;;;;5061113;28;20033;-60
2020/12/30 12:04:44;;;;;;;3.78;1.92;;;8.60;99.90;;;;;;5057140;28;20037;-65
2020/12/30 12:07:10;;;;;;;2.25;1.63;;;7.90;99.90;;;;;;5061805;28;20167;-61
2020/12/30 12:09:36;;;;;;;3.15;1.73;;;7.70;99.90;;;;;;5061269;28;20021;-67
2020/12/30 12:12:02;;;;;;;3.90;1.45;;;7.50;99.90;;;;;;5070090;28;20032;-60
2020/12/30 12:14:27;;;;;;;2.45;1.60;;;7.30;99.90;;;;;;5074035;28;20434;-62
2020/12/30 12:16:54;;;;;;;3.75;1.52;;;7.10;99.90;;;;;;5073242;28;20068;-63
2020/12/30 12:19:20;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;5072960;28;20021;-61
2020/12/30 12:21:46;;;;;;;4.60;2.00;;;7.10;99.90;;;;;;5073907;28;20020;-60
2020/12/30 12:24:13;;;;;;;2.30;1.80;;;6.80;99.90;;;;;;5073014;28;20078;-61
2020/12/30 12:26:39;;;;;;;3.65;1.60;;;7.00;99.90;;;;;;5072169;28;20036;-72
2020/12/30 12:29:35;;;;;;;2.60;1.38;;;7.00;99.90;;;;;;5073390;28;20033;-64
2020/12/30 12:32:22;;;;;;;3.53;1.70;;;6.80;99.90;;;;;;5072944;28;20028;-63
2020/12/30 12:35:11;;;;;;;2.92;2.00;;;6.90;99.90;;;;;;5072964;28;20021;-61
2020/12/30 12:37:37;;;;;;;2.47;1.83;;;7.00;99.90;;;;;;5073300;28;20381;-62
2020/12/30 12:40:04;;;;;;;5.15;1.50;;;6.80;99.90;;;;;;5074094;28;20375;-62
2020/12/30 12:42:29;;;;;;;3.35;1.30;;;6.90;99.90;;;;;;5074143;28;20051;-61
2020/12/30 12:44:55;;;;;;;1.98;1.50;;;6.80;99.90;;;;;;5074261;28;20090;-60
2020/12/30 12:47:21;;;;;;;3.97;2.22;;;6.90;99.90;;;;;;5074819;28;20394;-59
2020/12/30 12:49:47;;;;;;;3.30;1.98;;;6.80;99.90;;;;;;5072796;28;20028;-60
2020/12/30 12:52:14;;;;;;;3.95;2.22;;;6.80;99.90;;;;;;5074022;28;20024;-58
2020/12/30 12:54:40;;;;;;;3.40;2.38;;;6.60;99.90;;;;;;5072453;28;20126;-60
2020/12/30 12:57:07;;;;;;;5.57;3.28;;;6.50;99.90;;;;;;5073237;28;20126;-60
2020/12/30 12:59:34;;;;;;;6.60;2.42;;;6.50;99.90;;;;;;5072701;28;20078;-60
2020/12/30 13:02:01;;;;;;;5.43;2.72;;;6.50;99.90;;;;;;5054665;28;20111;-61