Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:17;;;;;;;1999.90;999.90;;;12.20;96.80;;;;;;5065942;28;20028;-76
2023/05/09 00:03:42;;;;;;;1999.90;999.90;;;12.20;96.90;;;;;;5066697;28;20032;-76
2023/05/09 00:06:10;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;5063851;28;20091;-76
2023/05/09 00:08:36;;;;;;;1999.90;999.90;;;12.10;97.20;;;;;;5064109;28;20044;-76
2023/05/09 00:11:02;;;;;;;1999.90;999.90;;;12.10;97.40;;;;;;5066646;28;20036;-76
2023/05/09 00:13:28;;;;;;;1999.90;999.90;;;12.20;97.50;;;;;;5069618;28;20037;-76
2023/05/09 00:15:56;;;;;;;1999.90;999.90;;;12.20;97.60;;;;;;5071514;28;20031;-76
2023/05/09 00:18:22;;;;;;;1999.90;999.90;;;12.30;97.50;;;;;;5050865;28;20043;-76
2023/05/09 00:20:48;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;5065364;28;20020;-76
2023/05/09 00:23:15;;;;;;;1999.90;999.90;;;12.20;97.50;;;;;;5066416;28;20102;-76
2023/05/09 00:25:41;;;;;;;1999.90;999.90;;;12.20;97.80;;;;;;5045990;28;20135;-76
2023/05/09 00:28:07;;;;;;;1999.90;999.90;;;12.20;97.80;;;;;;5065638;28;20070;-76
2023/05/09 00:30:32;;;;;;;1999.90;999.90;;;12.30;97.90;;;;;;5066709;28;20478;-76
2023/05/09 00:32:58;;;;;;;1999.90;999.90;;;12.30;97.90;;;;;;5067781;28;20451;-76
2023/05/09 00:35:24;;;;;;;1999.90;999.90;;;12.30;97.90;;;;;;5048725;28;20029;-76
2023/05/09 00:37:49;;;;;;;1999.90;999.90;;;12.20;97.90;;;;;;5068511;28;20058;-76
2023/05/09 00:40:15;;;;;;;1999.90;999.90;;;12.20;98.00;;;;;;5068302;28;20109;-76
2023/05/09 00:42:41;;;;;;;1999.90;999.90;;;12.20;98.00;;;;;;5044704;28;20060;-76
2023/05/09 00:45:07;;;;;;;1999.90;999.90;;;12.20;98.10;;;;;;5048414;28;20044;-76
2023/05/09 00:47:33;;;;;;;1999.90;999.90;;;12.20;98.00;;;;;;5029775;28;20037;-76
2023/05/09 00:50:01;;;;;;;1999.90;999.90;;;12.20;98.00;;;;;;5049167;28;20067;-77
2023/05/09 00:52:27;;;;;;;1999.90;999.90;;;12.30;98.00;;;;;;5048623;28;20040;-76
2023/05/09 00:54:53;;;;;;;1999.90;999.90;;;12.30;97.80;;;;;;5045464;28;20029;-77
2023/05/09 00:57:19;;;;;;;1999.90;999.90;;;12.10;97.90;;;;;;5046104;28;20040;-76
2023/05/09 00:59:45;;;;;;;1999.90;999.90;;;12.10;98.00;;;;;;5045916;28;20029;-76
2023/05/09 01:02:13;;;;;;;1999.90;999.90;;;12.10;98.00;;;;;;5044877;28;20043;-76
2023/05/09 01:04:39;;;;;;;1999.90;999.90;;;12.00;97.90;;;;;;5043438;28;20036;-76
2023/05/09 01:07:15;;;;;;;1999.90;999.90;;;12.00;98.00;;;;;;5047618;28;20036;-76
2023/05/09 01:10:14;;;;;;;1999.90;999.90;;;12.00;98.00;;;;;;5045118;28;20029;-76
2023/05/09 01:12:48;;;;;;;1999.90;999.90;;;12.00;98.00;;;;;;5062582;28;20053;-76
2023/05/09 01:15:18;;;;;;;1999.90;999.90;;;11.80;98.00;;;;;;5044859;28;20479;-76
2023/05/09 01:17:59;;;;;;;1999.90;999.90;;;11.80;98.10;;;;;;5046002;28;20032;-76
2023/05/09 01:20:46;;;;;;;1999.90;999.90;;;11.70;98.10;;;;;;5046970;28;20071;-76
2023/05/09 01:23:17;;;;;;;1999.90;999.90;;;11.80;98.40;;;;;;5042124;28;20029;-76
2023/05/09 01:25:54;;;;;;;1999.90;999.90;;;11.70;98.30;;;;;;5050519;28;20030;-76
2023/05/09 01:28:41;;;;;;;1999.90;999.90;;;11.70;98.70;;;;;;5046420;28;20040;-76
2023/05/09 01:31:07;;;;;;;1999.90;999.90;;;11.70;98.40;;;;;;5042045;28;20032;-76
2023/05/09 01:33:37;;;;;;;1999.90;999.90;;;11.80;98.50;;;;;;5045633;28;20082;-76
2023/05/09 01:36:08;;;;;;;1999.90;999.90;;;11.80;98.40;;;;;;5047232;28;20537;-76
2023/05/09 01:38:37;;;;;;;1999.90;999.90;;;11.80;98.30;;;;;;5046778;28;20063;-76
2023/05/09 01:41:04;;;;;;;1999.90;999.90;;;11.80;98.30;;;;;;5046791;28;20530;-76
2023/05/09 01:43:33;;;;;;;1999.90;999.90;;;11.80;98.70;;;;;;5056485;28;20048;-76
2023/05/09 01:45:59;;;;;;;1999.90;999.90;;;11.80;98.10;;;;;;5061074;28;20036;-76
2023/05/09 01:48:29;;;;;;;1999.90;999.90;;;11.80;98.10;;;;;;5047556;28;20028;-76
2023/05/09 01:50:57;;;;;;;1999.90;999.90;;;11.70;98.10;;;;;;5063489;28;20036;-76
2023/05/09 01:53:25;;;;;;;1999.90;999.90;;;11.70;98.00;;;;;;5063143;28;20423;-76
2023/05/09 01:55:51;;;;;;;1999.90;999.90;;;11.70;98.10;;;;;;5064262;28;20090;-76
2023/05/09 01:58:19;;;;;;;1999.90;999.90;;;11.60;97.90;;;;;;5067444;28;20020;-76
2023/05/09 02:00:46;;;;;;;1999.90;999.90;;;11.60;97.90;;;;;;5066716;28;20021;-76
2023/05/09 02:03:12;;;;;;;1999.90;999.90;;;11.60;98.00;;;;;;5048282;28;20020;-76
2023/05/09 02:05:38;;;;;;;1999.90;999.90;;;11.50;98.00;;;;;;5065951;28;20039;-76
2023/05/09 02:08:04;;;;;;;1999.90;999.90;;;11.50;98.20;;;;;;5066188;28;20036;-76
2023/05/09 02:10:30;;;;;;;1999.90;999.90;;;11.50;98.10;;;;;;5063114;28;20038;-76
2023/05/09 02:12:58;;;;;;;1999.90;999.90;;;11.60;98.20;;;;;;5047589;28;20025;-76
2023/05/09 02:15:24;;;;;;;1999.90;999.90;;;11.60;98.20;;;;;;5061005;28;20074;-76
2023/05/09 02:17:50;;;;;;;1999.90;999.90;;;11.70;98.10;;;;;;5063887;28;20033;-76
2023/05/09 02:20:16;;;;;;;1999.90;999.90;;;11.80;97.90;;;;;;5046624;28;20032;-76
2023/05/09 02:22:42;;;;;;;1999.90;999.90;;;11.80;97.60;;;;;;5062525;28;20029;-76
2023/05/09 02:25:10;;;;;;;1999.90;999.90;;;11.70;97.50;;;;;;5063671;28;20032;-76
2023/05/09 02:27:38;;;;;;;1999.90;999.90;;;11.80;97.70;;;;;;5064423;28;20036;-76
2023/05/09 02:30:08;;;;;;;1999.90;999.90;;;11.90;97.70;;;;;;5066055;28;20115;-75
2023/05/09 02:32:35;;;;;;;1999.90;999.90;;;12.00;97.50;;;;;;5064841;28;20032;-75
2023/05/09 02:35:03;;;;;;;1999.90;999.90;;;11.90;97.30;;;;;;5063412;28;20087;-75
2023/05/09 02:37:29;;;;;;;1999.90;999.90;;;11.60;97.30;;;;;;5062305;28;20063;-75
2023/05/09 02:39:55;;;;;;;1999.90;999.90;;;11.60;97.50;;;;;;5063972;28;20132;-75
2023/05/09 02:42:24;;;;;;;1999.90;999.90;;;11.70;97.60;;;;;;5058912;28;20768;-75
2023/05/09 02:44:52;;;;;;;1999.90;999.90;;;11.70;97.50;;;;;;5044261;28;20045;-75
2023/05/09 02:47:19;;;;;;;1999.90;999.90;;;11.70;97.40;;;;;;5048720;28;20684;-75
2023/05/09 02:49:44;;;;;;;1999.90;999.90;;;11.70;97.50;;;;;;5042908;28;20033;-75
2023/05/09 02:52:10;;;;;;;1999.90;999.90;;;11.70;97.50;;;;;;5028414;28;20029;-75
2023/05/09 02:54:37;;;;;;;1999.90;999.90;;;11.70;97.30;;;;;;5027919;28;20025;-75
2023/05/09 02:57:03;;;;;;;1999.90;999.90;;;11.60;97.50;;;;;;5045797;28;20104;-75
2023/05/09 02:59:29;;;;;;;1999.90;999.90;;;11.60;97.40;;;;;;5046517;28;20057;-75
2023/05/09 03:01:54;;;;;;;1999.90;999.90;;;11.70;97.40;;;;;;5043288;28;20491;-75
2023/05/09 03:04:20;;;;;;;1999.90;999.90;;;11.60;97.50;;;;;;5043283;28;20539;-74
2023/05/09 03:06:46;;;;;;;1999.90;999.90;;;11.60;97.40;;;;;;5043201;28;20053;-75
2023/05/09 03:09:11;;;;;;;1999.90;999.90;;;11.60;97.40;;;;;;5028816;28;20059;-75
2023/05/09 03:11:37;;;;;;;1999.90;999.90;;;11.50;97.40;;;;;;5042793;28;20024;-75
2023/05/09 03:14:03;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5028516;28;20063;-75
2023/05/09 03:16:29;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5028835;28;20423;-75
2023/05/09 03:18:55;;;;;;;1999.90;999.90;;;11.50;97.70;;;;;;5026137;28;20071;-75
2023/05/09 03:21:21;;;;;;;1999.90;999.90;;;11.50;97.70;;;;;;5030066;28;20503;-75
2023/05/09 03:23:47;;;;;;;1999.90;999.90;;;11.50;97.70;;;;;;5047854;28;20123;-75
2023/05/09 03:26:12;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5031438;28;20039;-75
2023/05/09 03:28:38;;;;;;;1999.90;999.90;;;11.40;97.60;;;;;;5049246;28;20085;-75
2023/05/09 03:31:04;;;;;;;1999.90;999.90;;;11.40;97.80;;;;;;5028801;28;20045;-75
2023/05/09 03:33:30;;;;;;;1999.90;999.90;;;11.60;97.90;;;;;;5047673;28;20013;-75
2023/05/09 03:35:56;;;;;;;1999.90;999.90;;;11.40;97.70;;;;;;5046039;28;20033;-75
2023/05/09 03:38:23;;;;;;;1999.90;999.90;;;11.40;98.10;;;;;;5047736;28;20021;-75
2023/05/09 03:40:50;;;;;;;1999.90;999.90;;;11.50;98.00;;;;;;5049697;28;20032;-75
2023/05/09 03:43:15;;;;;;;1999.90;999.90;;;11.60;97.90;;;;;;5041182;28;20526;-75
2023/05/09 03:45:41;;;;;;;1999.90;999.90;;;11.60;97.80;;;;;;5048362;28;20037;-75
2023/05/09 03:48:10;;;;;;;1999.90;999.90;;;11.50;98.10;;;;;;5043932;28;20455;-75
2023/05/09 03:50:36;;;;;;;1999.90;999.90;;;11.70;97.90;;;;;;5041374;28;20506;-75
2023/05/09 03:53:01;;;;;;;1999.90;999.90;;;11.70;97.60;;;;;;5047788;28;20079;-75
2023/05/09 03:55:27;;;;;;;1999.90;999.90;;;11.70;97.50;;;;;;5048223;28;20075;-75
2023/05/09 03:57:53;;;;;;;1999.90;999.90;;;11.50;97.50;;;;;;5049114;28;20047;-75
2023/05/09 04:00:20;;;;;;;1999.90;999.90;;;11.40;97.70;;;;;;5051604;28;20037;-75
2023/05/09 04:02:47;;;;;;;1999.90;999.90;;;11.40;97.90;;;;;;5045705;28;20507;-75
2023/05/09 04:05:13;;;;;;;1999.90;999.90;;;11.40;98.00;;;;;;5029280;28;20037;-74
2023/05/09 04:07:39;;;;;;;1999.90;999.90;;;11.40;97.80;;;;;;5055514;28;20507;-75
2023/05/09 04:10:06;;;;;;;1999.90;999.90;;;11.50;97.80;;;;;;5042317;28;20461;-75
2023/05/09 04:12:31;;;;;;;1999.90;999.90;;;11.50;97.80;;;;;;5047509;28;20036;-75
2023/05/09 04:14:57;;;;;;;1999.90;999.90;;;11.60;97.80;;;;;;5045164;28;20021;-75
2023/05/09 04:17:23;;;;;;;1999.90;999.90;;;11.60;97.70;;;;;;5046544;28;20035;-75
2023/05/09 04:19:49;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5052018;28;20072;-75
2023/05/09 04:22:15;;;;;;;1999.90;999.90;;;11.60;97.70;;;;;;5054737;28;20542;-76
2023/05/09 04:24:41;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5053494;28;20028;-77
2023/05/09 04:27:07;;;;;;;1999.90;999.90;;;11.50;97.60;;;;;;5047771;28;20040;-77
2023/05/09 04:29:33;;;;;;;1999.90;999.90;;;11.30;97.60;;;;;;5055623;28;20032;-77
2023/05/09 04:32:00;;;;;;;1999.90;999.90;;;11.40;97.70;;;;;;5048332;28;20033;-79
2023/05/09 04:34:27;;;;;;;1999.90;999.90;;;11.40;97.80;;;;;;5049179;28;20047;-76
2023/05/09 04:36:53;;;;;;;1999.90;999.90;;;11.40;97.50;;;;;;5043847;28;20147;-76
2023/05/09 04:39:18;;;;;;;1999.90;999.90;;;11.40;97.70;;;;;;5051823;28;20261;-76
2023/05/09 04:41:46;;;;;;;1999.90;999.90;;;11.40;97.60;;;;;;5048037;28;20480;-76
2023/05/09 04:44:14;;;;;;;1999.90;999.90;;;11.40;97.40;;;;;;5070794;28;20036;-76
2023/05/09 04:46:39;;;;;;;1999.90;999.90;;;11.30;97.20;;;;;;5063174;28;20041;-78
2023/05/09 04:49:05;;;;;;;1999.90;999.90;;;11.30;97.40;;;;;;5020881;28;20048;-79
2023/05/09 04:51:32;;;;;;;1999.90;999.90;;;11.60;97.40;;;;;;5053706;28;20145;-79
2023/05/09 04:53:58;;;;;;;1999.90;999.90;;;11.50;97.10;;;;;;5069486;28;20524;-79
2023/05/09 04:56:24;;;;;;;1999.90;999.90;;;11.70;97.10;;;;;;5071555;28;20042;-78
2023/05/09 04:58:50;;;;;;;1999.90;999.90;;;11.70;96.60;;;;;;5076256;28;20039;-77
2023/05/09 05:01:15;;;;;;;1999.90;999.90;;;11.80;96.40;;;;;;5054282;28;20050;-78
2023/05/09 05:03:41;;;;;;;1999.90;999.90;;;11.90;96.40;;;;;;5049846;28;20044;-79
2023/05/09 05:06:07;;;;;;;1999.90;999.90;;;11.90;96.10;;;;;;5054450;28;20036;-78
2023/05/09 05:08:33;;;;;;;1999.90;999.90;;;11.90;96.00;;;;;;5037207;28;20032;-79
2023/05/09 05:10:59;;;;;;;1999.90;999.90;;;11.70;96.10;;;;;;5053373;28;20028;-79
2023/05/09 05:13:24;;;;;;;1999.90;999.90;;;11.70;96.50;;;;;;5037998;28;20077;-78
2023/05/09 05:15:51;;;;;;;1999.90;999.90;;;11.60;96.50;;;;;;5051859;28;20116;-77
2023/05/09 05:18:16;;;;;;;1999.90;999.90;;;11.60;96.50;;;;;;5038593;28;20548;-78
2023/05/09 05:20:42;;;;;;;1999.90;999.90;;;11.60;96.60;;;;;;5049309;28;20040;-78
2023/05/09 05:23:08;;;;;;;1999.90;999.90;;;11.70;96.50;;;;;;5059997;28;20494;-79
2023/05/09 05:25:34;;;;;;;1999.90;999.90;;;11.90;96.20;;;;;;5069366;28;20040;-79
2023/05/09 05:27:59;;;;;;;1999.90;999.90;;;11.70;96.30;;;;;;5070571;28;20383;-79
2023/05/09 05:30:27;;;;;;;1999.90;999.90;;;11.90;96.40;;;;;;5051555;28;20060;-79
2023/05/09 05:32:52;;;;;;;1999.90;999.90;;;12.00;96.10;;;;;;5069437;28;20024;-78
2023/05/09 05:35:21;;;;;;;1999.90;999.90;;;12.00;95.90;;;;;;5072664;28;20082;-78
2023/05/09 05:37:46;;;;;;;1999.90;999.90;;;12.00;96.10;;;;;;5071438;28;20025;-79
2023/05/09 05:40:12;;;;;;;1999.90;999.90;;;12.10;96.20;;;;;;5051641;28;20082;-78
2023/05/09 05:42:38;;;;;;;1999.90;999.90;;;12.30;95.80;;;;;;5037101;28;20459;-78
2023/05/09 05:45:04;;;;;;;1999.90;999.90;;;12.50;95.70;;;;;;5050975;28;20030;-78
2023/05/09 05:47:32;;;;;;;1999.90;999.90;;;12.70;95.00;;;;;;5052528;28;20163;-78
2023/05/09 05:50:01;;;;;;;1999.90;999.90;;;13.00;94.40;;;;;;5066608;28;20017;-77
2023/05/09 05:52:27;;;;;;;1999.90;999.90;;;13.40;94.00;;;;;;5049634;28;20082;-77
2023/05/09 05:54:53;;;;;;;1999.90;999.90;;;13.50;93.00;;;;;;5067975;28;20036;-79
2023/05/09 05:57:19;;;;;;;1999.90;999.90;;;13.90;91.70;;;;;;5071039;28;20037;-79
2023/05/09 05:59:51;;;;;;;1999.90;999.90;;;13.90;91.70;;;;;;5070105;28;20020;-79
2023/05/09 06:02:17;;;;;;;1999.90;999.90;;;13.90;91.70;;;;;;5069754;28;20102;-76
2023/05/09 06:04:43;;;;;;;1999.90;999.90;;;13.80;91.70;;;;;;5050964;28;21020;-76
2023/05/09 06:07:11;;;;;;;1999.90;999.90;;;13.80;91.50;;;;;;5069775;28;20138;-77
2023/05/09 06:09:37;;;;;;;1999.90;999.90;;;13.60;91.50;;;;;;5036273;28;20043;-77
2023/05/09 06:12:03;;;;;;;1999.90;999.90;;;13.90;91.40;;;;;;5050744;28;20106;-76
2023/05/09 06:14:29;;;;;;;972.35;695.08;;;13.70;91.30;;;;;;5070851;28;20037;-77
2023/05/09 06:16:55;;;;;;;1999.90;999.90;;;13.50;91.40;;;;;;5053965;28;20032;-77
2023/05/09 06:19:20;;;;;;;1999.90;999.90;;;13.60;91.50;;;;;;5070886;28;20437;-77
2023/05/09 06:21:46;;;;;;;1999.90;999.90;;;13.40;91.50;;;;;;5069000;28;20031;-77
2023/05/09 06:24:12;;;;;;;1999.90;999.90;;;13.30;91.90;;;;;;5070386;28;20040;-77
2023/05/09 06:26:38;;;;;;;1999.90;999.90;;;13.70;91.90;;;;;;5068698;28;20033;-77
2023/05/09 06:29:06;;;;;;;1999.90;999.90;;;13.30;91.70;;;;;;5070415;28;20047;-78
2023/05/09 06:31:39;;;;;;;1999.90;999.90;;;13.60;91.90;;;;;;5066173;28;20020;-78
2023/05/09 06:34:05;;;;;;;1999.90;999.90;;;14.20;91.20;;;;;;5071694;28;20638;-78
2023/05/09 06:36:33;;;;;;;1115.32;827.50;;;14.50;90.70;;;;;;5070304;28;20043;-78
2023/05/09 06:38:59;;;;;;;1999.90;999.90;;;14.80;90.00;;;;;;5051508;28;20032;-78
2023/05/09 06:41:26;;;;;;;1999.90;999.90;;;15.20;89.80;;;;;;5046766;28;20028;-78
2023/05/09 06:43:52;;;;;;;1156.45;861.20;;;15.20;88.60;;;;;;5051871;28;20048;-78
2023/05/09 06:46:18;;;;;;;1179.32;884.22;;;15.20;88.10;;;;;;5054407;28;20511;-78
2023/05/09 06:48:44;;;;;;;1999.90;999.90;;;15.60;86.80;;;;;;5067000;28;20486;-78
2023/05/09 06:51:10;;;;;;;1148.43;854.28;;;15.80;85.40;;;;;;5050934;28;20025;-82
2023/05/09 06:53:36;;;;;;;1172.68;876.05;;;16.00;85.20;;;;;;5053029;28;20025;-79
2023/05/09 06:56:02;;;;;;;1108.97;818.22;;;15.90;85.30;;;;;;5075797;28;20107;-80
2023/05/09 06:58:28;;;;;;;824.00;768.33;;;16.00;85.60;;;;;;5058363;28;20614;-80
2023/05/09 07:00:54;;;;;;;933.15;864.08;;;16.30;84.30;;;;;;5060976;28;20394;-81
2023/05/09 07:03:20;;;;;;;783.50;730.45;;;15.70;84.20;;;;;;5043273;28;20040;-80
2023/05/09 07:05:46;;;;;;;813.13;756.75;;;16.10;84.00;;;;;;5058012;28;20036;-80
2023/05/09 07:08:12;;;;;;;1999.90;999.90;;;15.90;83.70;;;;;;5076557;28;20035;-80
2023/05/09 07:10:38;;;;;;;1116.20;824.78;;;16.10;84.60;;;;;;5059502;28;20562;-81
2023/05/09 07:13:04;;;;;;;1694.32;930.97;;;16.30;82.50;;;;;;5029986;28;20060;-80
2023/05/09 07:15:31;;;;;;;1155.50;859.60;;;16.10;80.80;;;;;;5078955;28;20557;-80
2023/05/09 07:17:57;;;;;;;749.67;701.70;;;16.90;81.90;;;;;;5084930;28;20024;-81
2023/05/09 07:20:24;;;;;;;728.35;680.63;;;17.40;80.40;;;;;;5061896;28;20123;-79
2023/05/09 07:22:50;;;;;;;651.25;611.42;;;17.50;80.20;;;;;;5060724;28;20028;-79
2023/05/09 07:25:15;;;;;;;815.35;759.63;;;17.70;76.60;;;;;;5063193;28;20055;-79
2023/05/09 07:27:41;;;;;;;665.92;628.38;;;17.40;77.50;;;;;;5058939;28;20115;-79
2023/05/09 07:30:08;;;;;;;680.20;638.13;;;17.60;76.20;;;;;;5073922;28;20048;-80
2023/05/09 07:32:34;;;;;;;796.40;743.97;;;17.50;75.70;;;;;;5060703;28;20037;-80
2023/05/09 07:35:00;;;;;;;819.35;763.60;;;16.90;77.60;;;;;;5059198;28;20315;-79
2023/05/09 07:37:25;;;;;;;1409.05;881.10;;;16.80;79.70;;;;;;5071442;28;20033;-79
2023/05/09 07:39:51;;;;;;;1138.75;844.60;;;17.00;79.70;;;;;;5064262;28;20032;-80
2023/05/09 07:42:17;;;;;;;843.45;786.65;;;17.00;79.00;;;;;;5079021;28;20402;-79
2023/05/09 07:44:42;;;;;;;858.28;795.90;;;17.20;79.10;;;;;;5044555;28;20089;-79
2023/05/09 07:47:08;;;;;;;884.15;822.30;;;16.90;80.10;;;;;;5076552;28;20040;-79
2023/05/09 07:49:34;;;;;;;944.13;873.90;;;17.10;79.90;;;;;;5075532;28;20035;-80
2023/05/09 07:52:00;;;;;;;869.28;809.67;;;17.30;80.00;;;;;;5033998;28;20037;-79
2023/05/09 07:54:26;;;;;;;933.65;865.00;;;17.40;79.10;;;;;;5077597;28;20438;-80
2023/05/09 07:56:52;;;;;;;756.22;709.75;;;17.00;79.60;;;;;;5060523;28;20035;-79
2023/05/09 07:59:18;;;;;;;881.25;817.85;;;16.90;79.40;;;;;;5060640;28;20033;-80
2023/05/09 08:01:43;;;;;;;1999.90;999.90;;;16.90;79.60;;;;;;5041906;28;20078;-79
2023/05/09 08:04:09;;;;;;;1999.90;999.90;;;16.40;81.50;;;;;;5054786;28;20055;-79
2023/05/09 08:06:35;;;;;;;940.90;866.88;;;16.60;80.30;;;;;;5074043;28;20020;-79
2023/05/09 08:09:01;;;;;;;1999.90;999.90;;;17.30;78.90;;;;;;5058289;28;20036;-79
2023/05/09 08:11:27;;;;;;;988.75;910.47;;;17.50;77.90;;;;;;5073061;28;20395;-80
2023/05/09 08:13:53;;;;;;;1114.40;821.70;;;17.80;76.50;;;;;;5073677;28;20034;-80
2023/05/09 08:16:18;;;;;;;1339.22;815.17;;;18.00;76.00;;;;;;5056888;28;20522;-79
2023/05/09 08:18:44;;;;;;;1129.75;838.05;;;18.00;75.90;;;;;;5058709;28;20368;-80
2023/05/09 08:21:10;;;;;;;1137.07;843.45;;;17.80;75.60;;;;;;5053869;28;20074;-80
2023/05/09 08:23:35;;;;;;;794.35;741.03;;;17.50;76.90;;;;;;5056547;28;20036;-80
2023/05/09 08:26:01;;;;;;;879.20;814.75;;;17.70;76.40;;;;;;5073252;28;20050;-80
2023/05/09 08:28:27;;;;;;;652.00;612.83;;;17.20;76.90;;;;;;5072887;28;20033;-81
2023/05/09 08:30:56;;;;;;;817.08;763.17;;;17.60;75.70;;;;;;5056212;28;20029;-80
2023/05/09 08:33:22;;;;;;;1161.75;864.97;;;17.20;77.40;;;;;;5070108;28;20462;-80
2023/05/09 08:35:52;;;;;;;1999.90;999.90;;;17.20;79.50;;;;;;5075990;28;20089;-80
2023/05/09 08:38:17;;;;;;;890.10;825.63;;;16.70;80.10;;;;;;5073865;28;20363;-80
2023/05/09 08:40:43;;;;;;;1166.10;867.05;;;16.90;80.90;;;;;;5055645;28;20032;-80
2023/05/09 08:43:10;;;;;;;1108.88;817.88;;;16.60;79.50;;;;;;5047989;28;20055;-80
2023/05/09 08:45:46;;;;;;;791.60;736.45;;;16.90;80.20;;;;;;5055115;28;20032;-80
2023/05/09 08:48:15;;;;;;;1167.07;868.97;;;17.00;79.70;;;;;;5053585;28;20020;-81
2023/05/09 08:50:42;;;;;;;1106.05;813.75;;;17.00;79.20;;;;;;5049093;28;20122;-78
2023/05/09 08:53:08;;;;;;;827.20;770.13;;;17.40;78.90;;;;;;5052281;28;20510;-81
2023/05/09 08:55:34;;;;;;;1999.90;999.90;;;17.60;77.30;;;;;;5049955;28;20025;-80
2023/05/09 08:58:01;;;;;;;1999.90;999.90;;;17.60;77.20;;;;;;5051633;28;20044;-80
2023/05/09 09:00:28;;;;;;;883.50;820.63;;;17.70;78.50;;;;;;5050021;28;20029;-80
2023/05/09 09:02:55;;;;;;;1999.90;999.90;;;17.80;77.50;;;;;;5049807;28;20041;-80
2023/05/09 09:05:22;;;;;;;879.13;814.33;;;17.80;76.80;;;;;;5051953;28;20115;-79
2023/05/09 09:07:49;;;;;;;1043.47;750.08;;;17.90;76.60;;;;;;5049002;28;20037;-80
2023/05/09 09:10:16;;;;;;;864.65;801.90;;;18.40;77.10;;;;;;5050458;28;20031;-81
2023/05/09 09:12:42;;;;;;;890.05;826.05;;;18.80;74.20;;;;;;5060427;28;20079;-81
2023/05/09 09:15:16;;;;;;;1140.70;848.22;;;18.90;76.00;;;;;;5051334;28;20051;-80
2023/05/09 09:17:47;;;;;;;883.42;823.03;;;18.90;74.20;;;;;;5048034;28;20020;-80
2023/05/09 09:20:15;;;;;;;876.03;819.25;;;18.80;74.70;;;;;;5047310;28;20127;-80
2023/05/09 09:22:42;;;;;;;861.67;802.83;;;19.00;73.50;;;;;;5050141;28;20040;-80
2023/05/09 09:25:08;;;;;;;1999.90;999.90;;;19.40;72.90;;;;;;5050473;28;20526;-80
2023/05/09 09:27:34;;;;;;;882.42;821.42;;;19.30;73.40;;;;;;5053136;28;20036;-80
2023/05/09 09:30:10;;;;;;;870.38;812.65;;;19.90;71.60;;;;;;5044987;28;20040;-81
2023/05/09 09:32:37;;;;;;;877.45;818.58;;;20.80;72.20;;;;;;5048216;28;20039;-80
2023/05/09 09:35:05;;;;;;;777.17;728.33;;;21.30;69.00;;;;;;5052942;28;20055;-81
2023/05/09 09:37:34;;;;;;;707.03;666.00;;;22.10;64.80;;;;;;5053209;28;20423;-81
2023/05/09 09:40:00;;;;;;;717.40;674.80;;;21.50;66.00;;;;;;5051393;28;20032;-80
2023/05/09 09:42:25;;;;;;;812.88;759.85;;;21.50;64.70;;;;;;5049118;28;20041;-80
2023/05/09 09:45:08;;;;;;;886.30;825.53;;;21.30;65.50;;;;;;5047477;28;20039;-80
2023/05/09 09:47:34;;;;;;;541.03;513.60;;;21.10;66.10;;;;;;5054486;28;20040;-81
2023/05/09 09:50:12;;;;;;;650.20;611.13;;;20.70;66.00;;;;;;5051514;28;20682;-81
2023/05/09 09:52:50;;;;;;;828.13;773.58;;;20.20;68.10;;;;;;5034163;28;20040;-81
2023/05/09 09:55:18;;;;;;;817.92;764.58;;;20.00;68.90;;;;;;5035553;28;20028;-81
2023/05/09 09:57:44;;;;;;;859.03;802.08;;;20.10;69.10;;;;;;5034685;28;20697;-78
2023/05/09 10:00:12;;;;;;;878.78;817.72;;;20.00;68.80;;;;;;5055321;28;20107;-78
2023/05/09 10:02:52;;;;;;;863.58;806.33;;;20.60;69.10;;;;;;5053059;28;20037;-77
2023/05/09 10:05:29;;;;;;;889.90;815.72;;;20.00;69.40;;;;;;5054194;28;20119;-83
2023/05/09 10:08:01;;;;;;;676.47;636.20;;;19.40;69.80;;;;;;5055039;28;20120;-82
2023/05/09 10:10:32;;;;;;;1428.57;896.13;;;19.30;70.40;;;;;;5032883;28;20103;-82
2023/05/09 10:13:00;;;;;;;826.85;774.20;;;19.50;71.60;;;;;;5020018;28;20024;-82
2023/05/09 10:15:29;;;;;;;889.45;829.05;;;20.30;69.20;;;;;;5029429;28;20035;-82
2023/05/09 10:17:56;;;;;;;900.33;836.33;;;20.90;68.70;;;;;;5056229;28;20048;-82
2023/05/09 10:20:23;;;;;;;859.08;802.00;;;20.90;68.80;;;;;;5018289;28;20522;-83
2023/05/09 10:22:55;;;;;;;836.03;781.95;;;21.30;67.10;;;;;;5060410;28;20032;-83
2023/05/09 10:25:30;;;;;;;814.40;763.03;;;21.10;66.60;;;;;;5058279;28;20120;-83
2023/05/09 10:28:00;;;;;;;805.35;743.17;;;21.60;64.70;;;;;;5035112;28;20549;-79
2023/05/09 10:30:52;;;;;;;764.70;716.63;;;21.90;65.50;;;;;;5048209;28;20091;-77
2023/05/09 10:33:22;;;;;;;799.33;746.85;;;22.10;62.50;;;;;;5052609;28;20066;-78
2023/05/09 10:35:50;;;;;;;817.55;765.50;;;22.10;61.10;;;;;;5046093;28;20043;-80
2023/05/09 10:38:17;;;;;;;806.20;753.55;;;22.30;62.50;;;;;;5017940;28;20075;-80
2023/05/09 10:40:46;;;;;;;853.60;798.03;;;22.10;63.40;;;;;;5044294;28;20123;-80
2023/05/09 10:43:13;;;;;;;793.08;743.20;;;22.40;64.40;;;;;;5039681;28;20045;-80
2023/05/09 10:45:40;;;;;;;658.28;617.50;;;22.90;59.40;;;;;;5074738;28;20449;-79
2023/05/09 10:48:08;;;;;;;841.90;787.70;;;22.30;60.40;;;;;;5040028;28;20097;-79
2023/05/09 10:50:36;;;;;;;761.80;717.47;;;22.50;59.80;;;;;;5072368;28;20032;-79
2023/05/09 10:53:09;;;;;;;802.42;750.15;;;22.80;58.60;;;;;;5069342;28;20094;-79
2023/05/09 10:56:00;;;;;;;940.70;873.28;;;22.50;60.70;;;;;;5073803;28;20058;-87
2023/05/09 10:58:36;;;;;;;862.58;805.28;;;22.10;62.80;;;;;;5048857;28;20068;-83
2023/05/09 11:01:04;;;;;;;829.05;776.85;;;22.70;60.30;;;;;;5059829;28;20030;-82
2023/05/09 11:03:56;;;;;;;811.03;760.70;;;23.40;56.40;;;;;;5072368;28;20398;-83
2023/05/09 11:06:47;;;;;;;827.60;775.10;;;23.30;58.00;;;;;;5070822;28;20024;-83
2023/05/09 11:09:40;;;;;;;740.65;697.50;;;24.10;56.10;;;;;;5069242;28;20116;-77
2023/05/09 11:12:13;;;;;;;629.50;596.28;;;24.40;52.10;;;;;;5063226;28;20032;-81
2023/05/09 11:14:45;;;;;;;892.00;829.15;;;23.30;55.50;;;;;;5051294;28;20378;-81
2023/05/09 11:17:21;;;;;;;830.45;776.85;;;23.20;57.20;;;;;;5064614;28;20041;-81
2023/05/09 11:19:49;;;;;;;908.72;846.35;;;23.20;56.70;;;;;;5067596;28;20048;-80
2023/05/09 11:22:27;;;;;;;917.38;855.22;;;23.40;57.90;;;;;;5065518;28;20071;-80
2023/05/09 11:25:06;;;;;;;823.65;769.55;;;24.40;56.60;;;;;;5044495;28;20033;-80
2023/05/09 11:27:46;;;;;;;772.08;725.90;;;24.60;54.20;;;;;;5048133;28;20039;-79
2023/05/09 11:30:14;;;;;;;808.50;756.03;;;24.70;52.80;;;;;;5032518;28;20048;-79
2023/05/09 11:32:44;;;;;;;790.47;738.05;;;25.50;53.20;;;;;;5063140;28;20502;-79
2023/05/09 11:35:16;;;;;;;840.42;783.97;;;25.60;50.30;;;;;;5061654;28;20131;-79
2023/05/09 11:38:00;;;;;;;1999.90;999.90;;;25.70;53.30;;;;;;5060360;28;20119;-80
2023/05/09 11:40:26;;;;;;;1999.90;999.90;;;25.40;48.20;;;;;;5062717;28;20028;-80
2023/05/09 11:42:54;;;;;;;1999.90;999.90;;;25.90;49.10;;;;;;5061270;28;20052;-80
2023/05/09 11:45:21;;;;;;;1999.90;999.90;;;25.90;47.70;;;;;;5043794;28;20068;-80
2023/05/09 11:47:48;;;;;;;1999.90;999.90;;;26.10;48.30;;;;;;5049692;28;20037;-80
2023/05/09 11:50:18;;;;;;;1999.90;999.90;;;25.40;49.30;;;;;;5047860;28;20078;-80
2023/05/09 11:52:44;;;;;;;1999.90;999.90;;;25.90;47.20;;;;;;5045226;28;20483;-80
2023/05/09 11:55:13;;;;;;;1999.90;999.90;;;26.40;47.20;;;;;;5048209;28;20044;-82
2023/05/09 11:57:45;;;;;;;1999.90;999.90;;;26.40;48.80;;;;;;5046829;28;20055;-83
2023/05/09 12:00:11;;;;;;;1999.90;999.90;;;26.40;48.40;;;;;;5046342;28;20037;-80
2023/05/09 12:02:38;;;;;;;1999.90;999.90;;;26.10;48.70;;;;;;5047682;28;20028;-80
2023/05/09 12:05:08;;;;;;;1999.90;999.90;;;26.10;46.80;;;;;;5045348;28;20084;-77