Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:19;;;;;;;5.03;1.58;;;;;;;;;;4970934;28;20089;-66
2023/03/23 00:04:44;;;;;;;5.40;1.60;;;;;;;;;;4969220;28;20063;-66
2023/03/23 00:07:12;;;;;;;3.67;1.33;;;;;;;;;;4967398;28;20106;-66
2023/03/23 00:09:40;;;;;;;5.78;1.30;;;;;;;;;;4971103;28;20030;-66
2023/03/23 00:12:06;;;;;;;4.03;1.42;;;;;;;;;;4966866;28;20026;-66
2023/03/23 00:14:40;;;;;;;3.97;1.50;;;;;;;;;;4968190;28;20018;-65
2023/03/23 00:17:05;;;;;;;4.63;1.35;;;;;;;;;;4966867;28;20525;-65
2023/03/23 00:19:32;;;;;;;4.80;1.40;;;;;;;;;;4966316;28;20050;-66
2023/03/23 00:22:00;;;;;;;3.63;1.40;;;;;;;;;;4969285;28;20170;-65
2023/03/23 00:24:25;;;;;;;4.47;1.70;;;;;;;;;;4969938;28;20023;-66
2023/03/23 00:26:52;;;;;;;4.43;1.53;;;;;;;;;;4969975;28;20080;-65
2023/03/23 00:29:21;;;;;;;4.15;1.50;;;;;;;;;;4969181;28;20033;-66
2023/03/23 00:31:47;;;;;;;3.50;1.38;;;;;;;;;;4969507;28;20046;-66
2023/03/23 00:34:19;;;;;;;4.40;1.35;;;;;;;;;;4964527;28;20031;-66
2023/03/23 00:36:51;;;;;;;4.28;1.50;;;;;;;;;;4968980;28;20102;-65
2023/03/23 00:39:17;;;;;;;3.47;1.23;;;;;;;;;;4969849;28;20027;-66
2023/03/23 00:41:43;;;;;;;3.75;1.33;;;;;;;;;;4970885;28;20146;-66
2023/03/23 00:44:08;;;;;;;5.88;1.42;;;;;;;;;;4968706;28;20062;-66
2023/03/23 00:46:33;;;;;;;3.93;1.27;;;;;;;;;;4971152;28;20030;-64
2023/03/23 00:48:58;;;;;;;4.45;1.52;;;;;;;;;;4972850;28;20514;-67
2023/03/23 00:51:23;;;;;;;4.65;1.20;;;;;;;;;;4972282;28;20031;-64
2023/03/23 00:53:49;;;;;;;3.45;1.20;;;;;;;;;;4979373;28;20027;-66
2023/03/23 00:56:14;;;;;;;3.92;1.15;;;;;;;;;;4970650;28;20027;-65
2023/03/23 00:58:40;;;;;;;5.37;1.20;;;;;;;;;;4974017;28;20053;-64
2023/03/23 01:01:06;;;;;;;3.78;1.20;;;;;;;;;;4974122;28;20565;-67
2023/03/23 01:03:31;;;;;;;3.65;1.30;;;;;;;;;;4969250;28;20030;-67
2023/03/23 01:05:57;;;;;;;2.90;1.10;;;;;;;;;;4968901;28;20027;-64
2023/03/23 01:08:23;;;;;;;3.17;1.20;;;;;;;;;;4967546;28;20101;-67
2023/03/23 01:10:48;;;;;;;3.85;1.10;;;;;;;;;;4969022;28;20084;-65
2023/03/23 01:13:14;;;;;;;3.28;1.10;;;;;;;;;;4967499;28;20057;-63
2023/03/23 01:15:39;;;;;;;4.03;1.00;;;;;;;;;;4969629;28;20042;-65
2023/03/23 01:18:04;;;;;;;2.23;0.83;;;;;;;;;;4967620;28;20481;-64
2023/03/23 01:20:31;;;;;;;4.17;1.27;;;;;;;;;;4971602;28;20037;-67
2023/03/23 01:23:00;;;;;;;5.07;1.10;;;;;;;;;;4971491;28;20454;-65
2023/03/23 01:28:00;;;;;;;3.10;0.90;;;;;;;;;;5264606;23;20066;-63
2023/03/23 01:30:26;;;;;;;3.50;1.00;;;;;;;;;;5011301;28;20018;-62
2023/03/23 01:32:51;;;;;;;3.40;1.00;;;;;;;;;;5004293;28;20069;-63
2023/03/23 01:35:17;;;;;;;3.72;0.90;;;;;;;;;;5012276;28;20509;-63
2023/03/23 01:37:42;;;;;;;4.20;0.90;;;;;;;;;;5005624;28;20021;-63
2023/03/23 01:40:08;;;;;;;2.10;0.75;;;;;;;;;;4996061;28;20456;-63
2023/03/23 01:42:35;;;;;;;3.40;0.75;;;;;;;;;;4997887;28;20018;-63
2023/03/23 01:45:20;;;;;;;2.67;0.85;;;;;;;;;;5002869;28;20038;-63
2023/03/23 01:47:46;;;;;;;3.05;1.00;;;;;;;;;;4990606;28;20030;-63
2023/03/23 01:50:12;;;;;;;2.50;0.80;;;;;;;;;;4993661;28;20157;-63
2023/03/23 01:52:37;;;;;;;2.92;0.80;;;;;;;;;;4998021;28;20029;-63
2023/03/23 01:55:03;;;;;;;2.40;0.70;;;;;;;;;;5006939;28;20056;-64
2023/03/23 01:57:29;;;;;;;2.85;0.90;;;;;;;;;;4996819;28;20018;-63
2023/03/23 01:59:55;;;;;;;3.25;0.88;;;;;;;;;;4994126;28;20460;-62
2023/03/23 02:02:22;;;;;;;3.28;0.90;;;;;;;;;;4992958;28;20037;-64
2023/03/23 02:04:47;;;;;;;2.63;0.80;;;;;;;;;;4995005;28;20038;-63
2023/03/23 02:07:13;;;;;;;3.00;0.90;;;;;;;;;;4997752;28;20037;-63
2023/03/23 02:09:39;;;;;;;2.13;0.70;;;;;;;;;;4999360;28;20018;-63
2023/03/23 02:12:04;;;;;;;3.25;0.80;;;;;;;;;;4999048;28;20021;-64
2023/03/23 02:14:31;;;;;;;2.90;0.68;;;;;;;;;;5007156;28;20064;-63
2023/03/23 02:16:56;;;;;;;1.98;0.70;;;;;;;;;;4994147;28;20034;-63
2023/03/23 02:19:36;;;;;;;4.07;1.10;;;;;;;;;;4995459;28;20021;-63
2023/03/23 02:22:19;;;;;;;4.65;1.08;;;;;;;;;;5000893;28;20030;-63
2023/03/23 02:24:55;;;;;;;3.75;0.88;;;;;;;;;;4998496;28;20481;-63
2023/03/23 02:27:28;;;;;;;3.25;0.80;;;;;;;;;;5002363;28;20032;-63
2023/03/23 02:29:53;;;;;;;2.22;0.70;;;;;;;;;;4997149;28;20033;-63
2023/03/23 02:32:21;;;;;;;2.10;0.80;;;;;;;;;;4997383;28;20508;-63
2023/03/23 02:34:55;;;;;;;3.00;0.82;;;;;;;;;;4996682;28;20022;-64
2023/03/23 02:37:24;;;;;;;3.08;0.80;;;;;;;;;;4995812;28;20045;-63
2023/03/23 02:39:55;;;;;;;2.80;0.80;;;;;;;;;;4996133;28;20030;-64
2023/03/23 02:42:23;;;;;;;2.25;0.70;;;;;;;;;;4996847;28;20037;-64
2023/03/23 02:44:48;;;;;;;2.42;0.70;;;;;;;;;;4996584;28;20019;-64
2023/03/23 02:47:18;;;;;;;2.50;0.70;;;;;;;;;;4997991;28;20049;-64
2023/03/23 02:49:45;;;;;;;1.85;0.70;;;;;;;;;;5000861;28;20030;-64
2023/03/23 02:52:14;;;;;;;3.55;0.88;;;;;;;;;;4996280;28;20026;-65
2023/03/23 02:54:41;;;;;;;3.00;1.00;;;;;;;;;;5000220;28;20041;-63
2023/03/23 02:57:07;;;;;;;3.22;0.77;;;;;;;;;;4997149;28;20515;-64
2023/03/23 02:59:32;;;;;;;2.35;0.82;;;;;;;;;;5000620;28;20026;-64
2023/03/23 03:02:01;;;;;;;3.57;0.93;;;;;;;;;;5000071;28;20025;-64
2023/03/23 03:04:27;;;;;;;2.35;0.80;;;;;;;;;;4994978;28;20556;-64
2023/03/23 03:07:02;;;;;;;3.95;0.95;;;;;;;;;;4995202;28;20025;-63
2023/03/23 03:09:39;;;;;;;2.72;0.70;;;;;;;;;;4992442;28;20044;-63
2023/03/23 03:12:08;;;;;;;2.55;0.80;;;;;;;;;;5000861;28;20025;-64
2023/03/23 03:14:39;;;;;;;2.50;0.80;;;;;;;;;;4999621;28;20489;-63
2023/03/23 03:17:10;;;;;;;2.55;0.80;;;;;;;;;;5005633;28;20022;-65
2023/03/23 03:19:39;;;;;;;3.03;0.80;;;;;;;;;;4995617;28;20026;-64
2023/03/23 03:22:07;;;;;;;2.63;0.80;;;;;;;;;;4997124;28;20018;-65
2023/03/23 03:24:33;;;;;;;2.55;0.80;;;;;;;;;;4999583;28;20053;-66
2023/03/23 03:27:00;;;;;;;2.30;0.70;;;;;;;;;;4999790;28;20426;-63
2023/03/23 03:29:29;;;;;;;4.38;0.80;;;;;;;;;;4996943;28;20030;-64
2023/03/23 03:31:56;;;;;;;3.33;0.80;;;;;;;;;;5009933;28;20029;-63
2023/03/23 03:34:23;;;;;;;4.22;1.00;;;;;;;;;;4993200;28;20044;-63
2023/03/23 03:36:51;;;;;;;5.95;1.00;;;;;;;;;;4992703;28;20052;-64
2023/03/23 03:39:19;;;;;;;2.83;0.90;;;;;;;;;;5010510;28;20384;-64
2023/03/23 03:41:44;;;;;;;4.20;0.95;;;;;;;;;;5004792;28;20028;-64
2023/03/23 03:44:10;;;;;;;5.50;0.90;;;;;;;;;;4993299;28;20015;-65
2023/03/23 03:46:35;;;;;;;2.90;0.90;;;;;;;;;;4992613;28;20018;-65
2023/03/23 03:49:02;;;;;;;2.95;1.00;;;;;;;;;;4992749;28;20014;-64
2023/03/23 03:51:28;;;;;;;3.30;1.00;;;;;;;;;;4993058;28;20030;-64
2023/03/23 03:53:53;;;;;;;4.10;1.23;;;;;;;;;;4995310;28;20022;-64
2023/03/23 03:56:21;;;;;;;4.23;1.10;;;;;;;;;;5000124;28;20069;-63
2023/03/23 03:58:48;;;;;;;4.25;1.13;;;;;;;;;;5003279;28;20037;-64
2023/03/23 04:01:14;;;;;;;4.93;1.10;;;;;;;;;;5009905;28;20041;-62
2023/03/23 04:03:40;;;;;;;6.05;1.40;;;;;;;;;;4994100;28;20050;-63
2023/03/23 04:06:05;;;;;;;3.10;1.00;;;;;;;;;;4993925;28;20050;-63
2023/03/23 04:08:31;;;;;;;3.70;1.10;;;;;;;;;;4995243;28;20034;-63
2023/03/23 04:10:57;;;;;;;5.45;1.27;;;;;;;;;;4991974;28;20050;-63
2023/03/23 04:13:22;;;;;;;6.00;1.13;;;;;;;;;;4994700;28;20049;-64
2023/03/23 04:15:48;;;;;;;5.32;1.20;;;;;;;;;;4995044;28;20033;-64
2023/03/23 04:18:14;;;;;;;4.70;1.25;;;;;;;;;;5004530;28;20025;-63
2023/03/23 04:20:41;;;;;;;3.95;1.13;;;;;;;;;;4992827;28;20073;-63
2023/03/23 04:23:06;;;;;;;4.57;1.40;;;;;;;;;;4998259;28;20018;-63
2023/03/23 04:25:32;;;;;;;3.50;1.27;;;;;;;;;;5004096;28;20095;-63
2023/03/23 04:27:58;;;;;;;5.57;1.25;;;;;;;;;;4998702;28;20476;-63
2023/03/23 04:30:24;;;;;;;4.57;1.30;;;;;;;;;;4998152;28;20017;-64
2023/03/23 04:32:50;;;;;;;4.20;1.10;;;;;;;;;;4997461;28;20076;-63
2023/03/23 04:35:16;;;;;;;3.55;1.20;;;;;;;;;;4991441;28;20014;-63
2023/03/23 04:37:42;;;;;;;3.85;1.35;;;;;;;;;;4999116;28;20389;-63
2023/03/23 04:40:14;;;;;;;4.25;1.50;;;;;;;;;;4993551;28;20025;-63
2023/03/23 04:42:39;;;;;;;4.20;1.30;;;;;;;;;;5000946;28;20018;-63
2023/03/23 04:45:06;;;;;;;4.50;1.38;;;;;;;;;;4999581;28;20033;-64
2023/03/23 04:47:31;;;;;;;;;;;;;;;;;;4993898;28;20610;-63
2023/03/23 04:49:57;;;;;;;3.95;1.30;;;;;;;;;;4993879;28;20391;-62
2023/03/23 04:52:24;;;;;;;4.88;1.15;;;;;;;;;;4992080;28;20014;-63
2023/03/23 04:54:50;;;;;;;4.63;1.40;;;;;;;;;;5005007;28;20030;-64
2023/03/23 04:57:15;;;;;;;6.55;1.33;;;;;;;;;;5003551;28;20022;-64
2023/03/23 04:59:40;;;;;;;4.10;1.17;;;;;;;;;;5006777;28;20080;-65
2023/03/23 05:02:06;;;;;;;3.20;1.13;;;;;;;;;;5002179;28;20399;-64
2023/03/23 05:04:33;;;;;;;6.50;1.43;;;;;;;;;;4997852;28;20076;-64
2023/03/23 05:06:58;;;;;;;5.70;1.42;;;;;;;;;;4998953;28;20030;-63
2023/03/23 05:09:23;;;;;;;5.57;1.40;;;;;;;;;;5000740;28;20037;-64
2023/03/23 05:11:49;;;;;;;4.97;1.40;;;;;;;;;;5001562;28;20484;-63
2023/03/23 05:14:14;;;;;;;7.00;1.55;;;;;;;;;;5000081;28;20389;-63
2023/03/23 05:16:39;;;;;;;8.20;1.58;;;;;;;;;;4997983;28;20035;-63
2023/03/23 05:19:05;;;;;;;4.13;1.37;;;;;;;;;;5006760;28;20018;-63
2023/03/23 05:21:30;;;;;;;8.13;1.57;;;;;;;;;;5000910;28;20101;-63
2023/03/23 05:23:55;;;;;;;5.25;1.70;;;;;;;;;;4995233;28;20018;-64
2023/03/23 05:26:21;;;;;;;4.63;1.57;;;;;;;;;;4998340;28;20058;-63
2023/03/23 05:28:48;;;;;;;7.45;1.80;;;;;;;;;;4996357;28;20043;-63
2023/03/23 05:31:13;;;;;;;5.53;1.73;;;;;;;;;;4994705;28;20053;-63
2023/03/23 05:33:38;;;;;;;6.10;1.60;;;;;;;;;;5001596;28;20022;-63
2023/03/23 05:36:04;;;;;;;4.47;1.63;;;;;;;;;;4995517;28;20153;-63
2023/03/23 05:38:30;;;;;;;4.25;1.58;;;;;;;;;;4999357;28;20023;-63
2023/03/23 05:40:59;;;;;;;5.65;1.50;;;;;;;;;;4995809;28;20504;-63
2023/03/23 05:43:25;;;;;;;6.53;2.00;;;;;;;;;;4999222;28;20029;-63
2023/03/23 05:45:50;;;;;;;5.47;1.87;;;;;;;;;;5002454;28;20025;-62
2023/03/23 05:48:15;;;;;;;5.87;1.87;;;;;;;;;;4999507;28;20580;-62
2023/03/23 05:50:40;;;;;;;4.63;1.50;;;;;;;;;;4997879;28;20010;-62
2023/03/23 05:53:06;;;;;;;4.97;1.60;;;;;;;;;;5002556;28;20112;-62
2023/03/23 05:55:31;;;;;;;7.30;1.77;;;;;;;;;;4995109;28;20030;-62
2023/03/23 05:57:56;;;;;;;6.22;1.75;;;;;;;;;;4995920;28;20677;-63
2023/03/23 06:00:23;;;;;;;6.20;1.70;;;;;;;;;;4991355;28;20026;-63
2023/03/23 06:02:48;;;;;;;7.80;1.67;;;;;;;;;;4996078;28;21772;-63
2023/03/23 06:05:15;;;;;;;5.28;1.33;;;;;;;;;;4991229;28;20033;-63
2023/03/23 06:07:41;;;;;;;5.63;1.40;;;;;;;;;;4991033;28;20019;-63
2023/03/23 06:10:07;;;;;;;6.15;1.40;;;;;;;;;;4997488;28;20036;-63
2023/03/23 06:12:32;;;;;;;3.95;1.23;;;;;;;;;;4994274;28;20018;-63
2023/03/23 06:14:57;;;;;;;5.85;1.35;;;;;;;;;;4997956;28;20036;-63
2023/03/23 06:17:23;;;;;;;4.13;1.23;;;;;;;;;;5001312;28;20026;-63
2023/03/23 06:19:50;;;;;;;7.30;1.50;;;;;;;;;;4999572;28;20101;-63
2023/03/23 06:22:16;;;;;;;4.47;1.50;;;;;;;;;;4995646;28;20013;-63
2023/03/23 06:24:42;;;;;;;6.13;1.92;;;;;;;;;;5000660;28;20033;-63
2023/03/23 06:27:08;;;;;;;7.97;1.50;;;;;;;;;;5001494;28;20053;-63
2023/03/23 06:29:33;;;;;;;;;;;;;;;;;;5006474;28;20026;-64
2023/03/23 06:32:00;;;;;;;5.32;1.60;;;;;;;;;;5013169;28;19910;-61
2023/03/23 06:34:25;;;;;;;7.25;1.48;;;;;;;;;;5012481;28;20033;-62
2023/03/23 06:36:50;;;;;;;3.83;1.30;;;;;;;;;;5013390;28;20029;-63
2023/03/23 06:39:16;;;;;;;6.57;1.37;;;;;;;;;;5004043;28;20023;-64
2023/03/23 06:41:41;;;;;;;8.97;1.20;;;;;;;;;;5000484;28;20402;-63
2023/03/23 06:44:08;;;;;;;3.70;0.98;;;;;;;;;;5003831;28;20030;-64
2023/03/23 06:46:33;;;;;;;4.22;1.00;;;;;;;;;;4995026;28;20025;-64
2023/03/23 06:48:58;;;;;;;2.35;0.88;;;;;;;;;;5003780;28;20076;-63
2023/03/23 06:51:23;;;;;;;3.33;0.80;;;;;;;;;;4994919;28;20057;-64
2023/03/23 06:53:49;;;;;;;3.78;0.90;;;;;;;;;;5003132;28;20036;-64
2023/03/23 06:56:14;;;;;;;3.63;1.00;;;;;;;;;;5002811;28;20022;-65
2023/03/23 06:58:39;;;;;;;3.70;0.90;;;;;;;;;;5005888;28;20106;-63
2023/03/23 07:01:05;;;;;;;2.17;0.70;;;;;;;;;;4998781;28;20033;-64
2023/03/23 07:03:31;;;;;;;2.38;0.80;;;;;;;;;;5003280;28;20021;-64
2023/03/23 07:05:56;;;;;;;3.47;1.00;;;;;;;;;;5002561;28;20030;-65
2023/03/23 07:08:22;;;;;;;2.53;0.70;;;;;;;;;;5003997;28;20455;-64
2023/03/23 07:10:51;;;;;;;3.45;0.80;;;;;;;;;;5005728;28;20384;-65
2023/03/23 07:13:17;;;;;;;3.03;1.00;;;;;;;;;;4999860;28;20014;-63
2023/03/23 07:15:43;;;;;;;2.88;0.90;;;;;;;;;;4999917;28;20045;-63
2023/03/23 07:18:09;;;;;;;2.55;0.73;;;;;;;;;;4997537;28;20089;-63
2023/03/23 07:20:34;;;;;;;3.20;0.67;;;;;;;;;;5006566;28;20038;-63
2023/03/23 07:23:01;;;;;;;5.50;0.90;;;;;;;;;;5005429;28;20441;-63
2023/03/23 07:25:26;;;;;;;3.90;0.80;;;;;;;;;;5013907;28;20021;-63
2023/03/23 07:27:52;;;;;;;3.13;0.90;;;;;;;;;;4997656;28;20022;-63
2023/03/23 07:30:17;;;;;;;4.00;0.95;;;;;;;;;;4995424;28;20022;-63
2023/03/23 07:32:42;;;;;;;2.45;0.82;;;;;;;;;;5001918;28;20050;-64
2023/03/23 07:35:08;;;;;;;2.60;0.87;;;;;;;;;;5009593;28;20390;-65
2023/03/23 07:37:34;;;;;;;;;;;;;;;;;;5003217;28;20018;-63
2023/03/23 07:39:59;;;;;;;4.00;1.00;;;;;;;;;;4995041;28;19920;-64
2023/03/23 07:42:24;;;;;;;3.40;0.80;;;;;;;;;;4996393;28;20026;-65
2023/03/23 07:44:49;;;;;;;3.43;0.83;;;;;;;;;;4993726;28;20449;-64
2023/03/23 07:47:15;;;;;;;3.97;0.90;;;;;;;;;;5005142;28;20028;-66
2023/03/23 07:49:40;;;;;;;2.60;0.90;;;;;;;;;;4999938;28;20032;-64
2023/03/23 07:52:05;;;;;;;2.23;0.80;;;;;;;;;;4997229;28;20026;-65
2023/03/23 07:54:30;;;;;;;3.65;0.90;;;;;;;;;;5004181;28;20020;-64
2023/03/23 07:56:56;;;;;;;5.70;0.97;;;;;;;;;;4999038;28;20033;-65
2023/03/23 07:59:21;;;;;;;2.95;0.90;;;;;;;;;;5004089;28;20022;-64
2023/03/23 08:01:46;;;;;;;3.43;0.80;;;;;;;;;;4994673;28;20033;-66
2023/03/23 08:04:13;;;;;;;2.70;0.93;;;;;;;;;;4995413;28;20560;-65
2023/03/23 08:06:39;;;;;;;3.30;0.80;;;;;;;;;;4999598;28;20030;-64
2023/03/23 08:09:07;;;;;;;3.38;0.80;;;;;;;;;;4993304;28;20026;-64
2023/03/23 08:11:33;;;;;;;3.60;0.90;;;;;;;;;;4994703;28;20025;-65
2023/03/23 08:13:58;;;;;;;3.45;0.90;;;;;;;;;;5011335;28;20084;-64
2023/03/23 08:16:24;;;;;;;3.60;1.03;;;;;;;;;;5008850;28;20088;-65
2023/03/23 08:18:49;;;;;;;4.28;1.05;;;;;;;;;;5011537;28;20022;-63
2023/03/23 08:21:15;;;;;;;4.57;1.20;;;;;;;;;;5011461;28;20017;-64
2023/03/23 08:23:40;;;;;;;4.17;1.07;;;;;;;;;;5011435;28;20040;-64
2023/03/23 08:26:07;;;;;;;4.18;1.00;;;;;;;;;;4995842;28;20490;-65
2023/03/23 08:28:32;;;;;;;3.05;0.90;;;;;;;;;;4992601;28;20050;-65
2023/03/23 08:30:58;;;;;;;2.65;0.82;;;;;;;;;;4995900;28;20413;-65
2023/03/23 08:33:23;;;;;;;2.57;0.80;;;;;;;;;;4996064;28;20498;-65
2023/03/23 08:35:56;;;;;;;4.03;1.00;;;;;;;;;;4995741;28;20459;-64
2023/03/23 08:38:21;;;;;;;2.90;1.00;;;;;;;;;;4995426;28;20421;-65
2023/03/23 08:40:47;;;;;;;3.80;1.00;;;;;;;;;;4995584;28;20031;-65
2023/03/23 08:43:12;;;;;;;4.57;1.10;;;;;;;;;;4994378;28;20050;-65
2023/03/23 08:45:38;;;;;;;3.17;1.10;;;;;;;;;;4995091;28;20442;-65
2023/03/23 08:48:03;;;;;;;2.25;0.80;;;;;;;;;;4995300;28;20101;-66
2023/03/23 08:50:30;;;;;;;2.85;0.98;;;;;;;;;;4995361;28;20037;-65
2023/03/23 08:52:56;;;;;;;3.97;0.90;;;;;;;;;;4995624;28;20025;-65
2023/03/23 08:55:22;;;;;;;3.15;0.90;;;;;;;;;;4995945;28;20026;-64
2023/03/23 08:57:47;;;;;;;3.67;1.00;;;;;;;;;;4995789;28;20026;-64
2023/03/23 09:00:17;;;;;;;3.43;0.90;;;;;;;;;;4996283;28;20019;-64
2023/03/23 09:02:44;;;;;;;2.58;0.90;;;;;;;;;;4995910;28;20532;-65
2023/03/23 09:05:10;;;;;;;3.55;1.00;;;;;;;;;;4996110;28;20045;-64
2023/03/23 09:07:36;;;;;;;3.92;1.20;;;;;;;;;;4996127;28;20022;-64
2023/03/23 09:10:02;;;;;;;4.28;1.30;;;;;;;;;;4996540;28;20028;-64
2023/03/23 09:12:27;;;;;;;3.80;1.00;;;;;;;;;;5015350;28;20105;-64
2023/03/23 09:14:53;;;;;;;4.30;1.00;;;;;;;;;;5015197;28;20078;-64
2023/03/23 09:17:18;;;;;;;3.50;1.00;;;;;;;;;;5015455;28;20026;-64
2023/03/23 09:19:44;;;;;;;3.90;1.10;;;;;;;;;;5014120;28;20021;-66
2023/03/23 09:22:09;;;;;;;4.05;1.13;;;;;;;;;;5015909;28;20022;-64
2023/03/23 09:24:34;;;;;;;5.27;1.13;;;;;;;;;;5015392;28;20083;-65
2023/03/23 09:26:59;;;;;;;3.47;1.27;;;;;;;;;;5014762;28;20851;-64
2023/03/23 09:29:26;;;;;;;2.60;1.00;;;;;;;;;;5015794;28;20030;-66
2023/03/23 09:31:52;;;;;;;3.58;0.90;;;;;;;;;;5015050;28;20028;-65
2023/03/23 09:34:17;;;;;;;4.28;1.20;;;;;;;;;;5015877;28;20018;-65
2023/03/23 09:36:43;;;;;;;3.15;1.02;;;;;;;;;;4998623;28;20054;-67
2023/03/23 09:39:11;;;;;;;6.50;1.10;;;;;;;;;;4994595;28;20113;-66
2023/03/23 09:41:49;;;;;;;3.28;0.98;;;;;;;;;;4994883;28;20037;-65
2023/03/23 09:44:29;;;;;;;3.40;0.98;;;;;;;;;;4994965;28;20057;-65
2023/03/23 09:46:59;;;;;;;2.65;1.00;;;;;;;;;;4995010;28;20038;-66
2023/03/23 09:49:27;;;;;;;4.80;0.98;;;;;;;;;;4995290;28;20024;-65
2023/03/23 09:52:09;;;;;;;2.72;0.80;;;;;;;;;;4995381;28;20022;-65
2023/03/23 09:54:39;;;;;;;2.70;0.95;;;;;;;;;;4994950;28;20057;-66
2023/03/23 09:57:10;;;;;;;4.47;1.08;;;;;;;;;;4995072;28;20018;-66
2023/03/23 09:59:41;;;;;;;3.08;1.10;;;;;;;;;;4994362;28;20374;-65
2023/03/23 10:02:19;;;;;;;3.42;1.10;;;;;;;;;;4993993;28;20022;-65
2023/03/23 10:04:46;;;;;;;2.90;1.00;;;;;;;;;;4993249;28;20029;-66
2023/03/23 10:07:14;;;;;;;3.25;1.00;;;;;;;;;;5010329;28;20034;-64
2023/03/23 10:09:40;;;;;;;3.47;0.98;;;;;;;;;;5004830;28;20073;-66
2023/03/23 10:12:19;;;;;;;3.75;0.98;;;;;;;;;;4994275;28;20608;-65
2023/03/23 10:15:03;;;;;;;3.72;1.00;;;;;;;;;;4993362;28;20515;-66
2023/03/23 10:17:30;;;;;;;3.22;0.95;;;;;;;;;;4994048;28;20035;-66
2023/03/23 10:19:56;;;;;;;2.85;0.90;;;;;;;;;;4994094;28;20015;-66
2023/03/23 10:22:28;;;;;;;2.80;1.00;;;;;;;;;;5000080;28;20025;-66
2023/03/23 10:25:06;;;;;;;3.33;0.88;;;;;;;;;;5010453;28;20042;-66
2023/03/23 10:27:40;;;;;;;3.10;1.00;;;;;;;;;;4993234;28;20026;-66
2023/03/23 10:30:18;;;;;;;2.65;0.80;;;;;;;;;;4993741;28;20038;-66
2023/03/23 10:32:55;;;;;;;3.08;0.95;;;;;;;;;;4992856;28;20026;-65
2023/03/23 10:35:25;;;;;;;4.45;1.10;;;;;;;;;;4993382;28;20105;-66
2023/03/23 10:37:53;;;;;;;2.40;0.80;;;;;;;;;;5012086;28;20105;-65
2023/03/23 10:40:23;;;;;;;3.65;0.93;;;;;;;;;;5012388;28;20026;-65
2023/03/23 10:42:48;;;;;;;4.80;0.90;;;;;;;;;;5011651;28;20037;-65
2023/03/23 10:45:18;;;;;;;3.80;0.83;;;;;;;;;;5005464;28;20010;-65
2023/03/23 10:47:52;;;;;;;2.70;0.80;;;;;;;;;;4991773;28;20037;-65
2023/03/23 10:50:23;;;;;;;3.53;0.90;;;;;;;;;;4992535;28;20025;-64
2023/03/23 10:52:50;;;;;;;3.35;1.00;;;;;;;;;;4992370;28;20148;-65
2023/03/23 10:55:16;;;;;;;3.47;1.10;;;;;;;;;;4995749;28;20089;-65
2023/03/23 10:57:43;;;;;;;3.83;0.93;;;;;;;;;;5011797;28;20537;-65
2023/03/23 11:00:16;;;;;;;3.22;0.82;;;;;;;;;;5011715;28;20014;-64
2023/03/23 11:02:42;;;;;;;3.65;0.90;;;;;;;;;;5011259;28;20028;-65
2023/03/23 11:05:16;;;;;;;4.35;0.80;;;;;;;;;;5008367;28;20382;-66
2023/03/23 11:07:47;;;;;;;2.92;0.82;;;;;;;;;;4996506;28;20385;-66
2023/03/23 11:10:21;;;;;;;4.05;1.30;;;;;;;;;;5010826;28;20362;-66
2023/03/23 11:12:47;;;;;;;3.80;1.02;;;;;;;;;;5011122;28;20017;-65
2023/03/23 11:15:22;;;;;;;3.00;1.00;;;;;;;;;;5009261;28;20022;-65
2023/03/23 11:17:55;;;;;;;5.00;1.00;;;;;;;;;;4992000;28;20980;-66
2023/03/23 11:20:20;;;;;;;3.92;0.90;;;;;;;;;;4992578;28;20056;-66
2023/03/23 11:22:46;;;;;;;2.75;0.80;;;;;;;;;;4991501;28;20022;-66
2023/03/23 11:25:13;;;;;;;4.93;0.93;;;;;;;;;;4992298;28;20064;-65
2023/03/23 11:27:38;;;;;;;;;;;;;;;;;;4991827;28;20124;-65
2023/03/23 11:30:18;;;;;;;4.00;0.90;;;;;;;;;;4991794;28;19945;-66
2023/03/23 11:32:44;;;;;;;3.05;0.90;;;;;;;;;;4991255;28;20030;-65
2023/03/23 11:35:21;;;;;;;1.77;0.63;;;;;;;;;;4991634;28;20023;-66
2023/03/23 11:37:48;;;;;;;3.22;0.80;;;;;;;;;;4991441;28;20034;-65
2023/03/23 11:40:16;;;;;;;3.60;0.80;;;;;;;;;;4991758;28;20497;-65
2023/03/23 11:42:53;;;;;;;3.47;0.90;;;;;;;;;;4991106;28;20025;-64
2023/03/23 11:45:18;;;;;;;2.92;0.70;;;;;;;;;;4991845;28;20046;-65
2023/03/23 11:47:51;;;;;;;3.00;0.77;;;;;;;;;;4991065;28;20129;-64
2023/03/23 11:50:19;;;;;;;2.95;0.82;;;;;;;;;;4991773;28;20022;-66
2023/03/23 11:52:50;;;;;;;3.85;1.00;;;;;;;;;;4991090;28;20485;-64
2023/03/23 11:55:33;;;;;;;2.75;0.80;;;;;;;;;;4991725;28;20113;-65
2023/03/23 11:58:06;;;;;;;2.33;0.90;;;;;;;;;;4991280;28;20025;-64
2023/03/23 12:00:32;;;;;;;1.60;0.60;;;;;;;;;;4991732;28;20092;-65
2023/03/23 12:03:05;;;;;;;2.63;0.80;;;;;;;;;;4991132;28;20022;-65
2023/03/23 12:05:33;;;;;;;1.80;0.57;;;;;;;;;;4993401;28;20036;-64
2023/03/23 12:08:11;;;;;;;2.47;0.90;;;;;;;;;;4992049;28;20026;-64
2023/03/23 12:10:41;;;;;;;2.38;0.73;;;;;;;;;;4990843;28;20022;-65
2023/03/23 12:13:26;;;;;;;2.50;0.70;;;;;;;;;;4991548;28;20065;-66
2023/03/23 12:16:15;;;;;;;2.40;0.73;;;;;;;;;;4991342;28;20040;-65
2023/03/23 12:18:45;;;;;;;1.80;0.60;;;;;;;;;;4991664;28;20042;-65
2023/03/23 12:21:30;;;;;;;1.17;0.50;;;;;;;;;;4991486;28;20114;-65
2023/03/23 12:24:15;;;;;;;1.88;0.70;;;;;;;;;;4991760;28;20026;-65
2023/03/23 12:26:53;;;;;;;3.08;0.90;;;;;;;;;;4991727;28;20053;-65
2023/03/23 12:29:18;;;;;;;;;;;;;;;;;;4991082;28;20092;-65
2023/03/23 12:31:56;;;;;;;3.90;0.80;;;;;;;;;;4991087;28;19913;-65
2023/03/23 12:34:40;;;;;;;2.80;0.77;;;;;;;;;;4991539;28;20058;-65
2023/03/23 12:37:14;;;;;;;3.17;0.90;;;;;;;;;;4990986;28;20030;-65
2023/03/23 12:39:50;;;;;;;3.00;0.90;;;;;;;;;;4991794;28;20029;-65
2023/03/23 12:42:18;;;;;;;3.78;0.80;;;;;;;;;;4991538;28;20474;-64
2023/03/23 12:44:48;;;;;;;5.47;0.80;;;;;;;;;;4991375;28;20113;-66
2023/03/23 12:47:13;;;;;;;2.15;0.80;;;;;;;;;;5004410;28;20058;-65
2023/03/23 12:49:42;;;;;;;2.43;0.80;;;;;;;;;;5005767;28;20050;-65
2023/03/23 12:52:19;;;;;;;2.25;0.73;;;;;;;;;;4991806;28;20028;-66
2023/03/23 12:54:51;;;;;;;2.20;0.70;;;;;;;;;;4991368;28;20022;-65
2023/03/23 12:57:27;;;;;;;2.03;0.70;;;;;;;;;;4991663;28;20502;-66
2023/03/23 12:59:52;;;;;;;3.40;0.88;;;;;;;;;;4991901;28;20014;-66
2023/03/23 13:02:49;;;;;;;1.57;0.70;;;;;;;;;;4991887;28;20501;-65
2023/03/23 13:05:24;;;;;;;1.95;0.60;;;;;;;;;;4964650;28;20052;-65
2023/03/23 13:07:53;;;;;;;3.78;0.93;;;;;;;;;;4992569;28;20030;-65
2023/03/23 13:10:23;;;;;;;5.15;0.90;;;;;;;;;;4992148;28;20528;-64
2023/03/23 13:12:50;;;;;;;3.40;0.80;;;;;;;;;;4989946;28;20018;-65
2023/03/23 13:15:23;;;;;;;2.03;0.70;;;;;;;;;;4995146;28;20019;-65
2023/03/23 13:17:51;;;;;;;2.92;0.95;;;;;;;;;;4995241;28;20026;-64
2023/03/23 13:20:19;;;;;;;4.45;0.80;;;;;;;;;;4996179;28;20026;-65
2023/03/23 13:23:01;;;;;;;3.88;0.88;;;;;;;;;;4994899;28;20026;-65
2023/03/23 13:25:45;;;;;;;2.97;0.95;;;;;;;;;;4995515;28;20026;-65
2023/03/23 13:28:20;;;;;;;4.63;1.17;;;;;;;;;;4995446;28;20019;-66
2023/03/23 13:31:02;;;;;;;4.45;0.90;;;;;;;;;;4995025;28;20018;-65
2023/03/23 13:33:32;;;;;;;2.70;0.80;;;;;;;;;;4995245;28;20036;-66
2023/03/23 13:36:05;;;;;;;5.15;1.00;;;;;;;;;;4995002;28;20045;-67
2023/03/23 13:38:30;;;;;;;3.13;0.80;;;;;;;;;;4995462;28;20049;-66
2023/03/23 13:40:56;;;;;;;2.58;0.80;;;;;;;;;;4994085;28;20030;-65
2023/03/23 13:43:31;;;;;;;2.58;0.65;;;;;;;;;;4993940;28;20029;-66
2023/03/23 13:46:26;;;;;;;5.30;0.90;;;;;;;;;;4996115;28;20474;-65
2023/03/23 13:49:03;;;;;;;2.92;0.98;;;;;;;;;;4988907;28;20038;-64
2023/03/23 13:51:35;;;;;;;3.20;0.80;;;;;;;;;;4995083;28;20018;-66
2023/03/23 13:54:12;;;;;;;3.35;0.90;;;;;;;;;;5010063;28;20049;-65
2023/03/23 13:56:57;;;;;;;2.60;0.80;;;;;;;;;;4993391;28;20026;-65
2023/03/23 13:59:31;;;;;;;3.95;0.90;;;;;;;;;;5001939;28;20508;-65
2023/03/23 14:02:16;;;;;;;3.13;0.93;;;;;;;;;;4993618;28;20033;-66
2023/03/23 14:04:41;;;;;;;2.83;0.80;;;;;;;;;;4993279;28;20446;-66
2023/03/23 14:07:11;;;;;;;3.38;1.00;;;;;;;;;;5007989;28;20117;-66
2023/03/23 14:09:41;;;;;;;2.45;0.98;;;;;;;;;;4993520;28;20440;-65
2023/03/23 14:12:16;;;;;;;3.92;0.90;;;;;;;;;;4996933;28;20029;-65
2023/03/23 14:14:43;;;;;;;3.13;0.90;;;;;;;;;;5005575;28;20022;-66
2023/03/23 14:17:16;;;;;;;3.03;0.82;;;;;;;;;;4995542;28;20024;-65
2023/03/23 14:19:42;;;;;;;3.08;0.90;;;;;;;;;;4992665;28;20010;-66
2023/03/23 14:22:27;;;;;;;3.00;0.80;;;;;;;;;;4992741;28;20042;-65
2023/03/23 14:25:00;;;;;;;2.80;0.77;;;;;;;;;;4994074;28;20393;-66
2023/03/23 14:27:26;;;;;;;3.03;0.80;;;;;;;;;;4999859;28;20060;-64
2023/03/23 14:29:59;;;;;;;2.75;0.90;;;;;;;;;;4992439;28;20030;-64
2023/03/23 14:32:27;;;;;;;2.88;0.90;;;;;;;;;;5000123;28;20022;-64
2023/03/23 14:34:53;;;;;;;2.42;0.80;;;;;;;;;;4992182;28;20621;-65
2023/03/23 14:37:18;;;;;;;2.20;0.75;;;;;;;;;;4997520;28;20375;-65
2023/03/23 14:39:48;;;;;;;3.83;0.80;;;;;;;;;;4992229;28;20080;-66
2023/03/23 14:42:15;;;;;;;3.90;0.98;;;;;;;;;;4994611;28;20477;-64
2023/03/23 14:44:42;;;;;;;4.25;0.82;;;;;;;;;;4993034;28;20030;-66
2023/03/23 14:47:10;;;;;;;3.95;0.85;;;;;;;;;;4991875;28;20056;-65
2023/03/23 14:49:38;;;;;;;3.55;1.00;;;;;;;;;;5005338;28;20500;-65
2023/03/23 14:52:23;;;;;;;2.72;0.80;;;;;;;;;;4993988;28;20038;-66
2023/03/23 14:54:48;;;;;;;2.33;0.95;;;;;;;;;;4991501;28;20029;-65
2023/03/23 14:57:15;;;;;;;2.90;1.00;;;;;;;;;;5000701;28;20026;-65