Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:33;;;;;;;14.10;11.23;;;11.60;99.90;;;;;;5052076;28;20048;-92
2022/11/04 00:03:59;;;;;;;15.98;11.20;;;11.60;99.90;;;;;;5067553;28;20040;-93
2022/11/04 00:06:25;;;;;;;17.30;11.43;;;11.60;99.90;;;;;;5068578;28;20132;-94
2022/11/04 00:08:53;;;;;;;14.25;10.90;;;11.60;99.90;;;;;;5051597;28;20040;-92
2022/11/04 00:14:06;;;;;;;16.00;10.90;;;11.60;99.90;;;;;;5067599;28;20048;-92
2022/11/04 00:19:16;;;;;;;14.90;11.13;;;12.00;99.90;;;;;;5067990;28;20083;-92
2022/11/04 00:29:52;;;;;;;13.88;10.85;;;12.30;99.90;;;;;;5053235;28;20641;-92
2022/11/04 00:35:02;;;;;;;12.63;8.90;;;11.70;99.90;;;;;;5068178;28;20055;-92
2022/11/04 00:37:28;;;;;;;11.15;9.95;;;11.60;99.90;;;;;;5071809;28;20036;-91
2022/11/04 00:39:54;;;;;;;13.75;9.60;;;11.70;99.90;;;;;;5054981;28;20040;-92
2022/11/04 00:42:19;;;;;;;14.60;8.98;;;11.90;99.90;;;;;;5087410;28;20070;-92
2022/11/04 00:44:45;;;;;;;9.82;7.30;;;12.10;99.90;;;;;;5072058;28;20040;-91
2022/11/04 00:47:11;;;;;;;9.05;7.32;;;11.60;99.90;;;;;;5071495;28;20032;-92
2022/11/04 00:49:36;;;;;;;7.88;5.65;;;11.60;99.90;;;;;;5071536;28;20119;-92
2022/11/04 00:52:02;;;;;;;4.65;3.47;;;12.30;99.90;;;;;;5070492;28;20407;-93
2022/11/04 00:54:28;;;;;;;5.85;3.25;;;11.50;99.90;;;;;;5071310;28;20044;-91
2022/11/04 00:56:53;;;;;;;6.40;3.00;;;12.10;99.90;;;;;;5071327;28;20044;-91
2022/11/04 00:59:19;;;;;;;4.93;1.85;;;11.50;99.90;;;;;;5071015;28;20044;-92
2022/11/04 01:01:45;;;;;;;2.90;1.45;;;11.40;99.90;;;;;;5071279;28;20044;-91
2022/11/04 01:04:11;;;;;;;2.17;1.05;;;11.60;99.90;;;;;;5054138;28;20040;-91
2022/11/04 01:06:37;;;;;;;1.33;0.95;;;11.30;99.90;;;;;;5070900;28;20048;-92
2022/11/04 01:09:07;;;;;;;1.10;0.60;;;11.80;99.90;;;;;;5036741;28;20047;-92
2022/11/04 01:11:33;;;;;;;1.33;0.38;;;11.20;99.90;;;;;;5071193;28;20060;-90
2022/11/04 01:13:59;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5070755;28;20058;-92
2022/11/04 01:16:26;;;;;;;2.83;1.10;;;11.10;99.90;;;;;;5071497;28;20048;-92
2022/11/04 01:18:52;;;;;;;2.15;0.55;;;11.00;99.90;;;;;;5073028;28;20123;-91
2022/11/04 01:21:18;;;;;;;3.10;0.20;;;11.00;99.90;;;;;;5074702;28;20036;-93
2022/11/04 01:23:44;;;;;;;3.05;0.22;;;11.50;99.90;;;;;;5067897;28;20046;-92
2022/11/04 01:26:16;;;;;;;1.23;0.20;;;10.90;99.90;;;;;;5084727;28;20039;-91
2022/11/04 01:28:42;;;;;;;1.65;0.22;;;10.90;99.90;;;;;;5077470;28;20043;-91
2022/11/04 01:31:10;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5073771;28;20071;-91
2022/11/04 01:33:36;;;;;;;3.55;0.20;;;11.50;99.90;;;;;;5053691;28;20044;-89
2022/11/04 01:36:04;;;;;;;3.00;0.30;;;11.80;99.90;;;;;;5077538;28;20087;-92
2022/11/04 01:38:30;;;;;;;3.47;2.15;;;10.90;99.90;;;;;;5076758;28;20040;-91
2022/11/04 01:40:55;;;;;;;1.75;0.10;;;11.40;99.90;;;;;;5076693;28;20040;-92
2022/11/04 01:43:22;;;;;;;3.13;0.32;;;10.80;99.90;;;;;;5059403;28;20047;-91
2022/11/04 01:45:55;;;;;;;1.45;0.63;;;10.90;99.90;;;;;;5075478;28;20068;-92
2022/11/04 01:48:23;;;;;;;;;;;10.80;99.90;;;;;;5075115;28;20051;-91
2022/11/04 01:50:52;;;;;;;1.90;0.47;;;10.80;99.90;;;;;;5073307;28;19927;-91
2022/11/04 01:53:32;;;;;;;3.38;0.45;;;11.50;99.90;;;;;;5073996;28;20407;-91
2022/11/04 01:56:10;;;;;;;2.90;1.15;;;10.80;99.90;;;;;;5054974;28;20055;-90
2022/11/04 01:58:39;;;;;;;4.03;0.40;;;10.80;99.90;;;;;;5075025;28;20047;-90
2022/11/04 02:01:07;;;;;;;2.33;0.25;;;10.80;99.90;;;;;;5073533;28;20047;-91
2022/11/04 02:03:41;;;;;;;1.60;0.50;;;10.80;99.90;;;;;;5056228;28;20036;-92
2022/11/04 02:06:08;;;;;;;3.80;0.32;;;10.80;99.90;;;;;;5074267;28;20056;-91
2022/11/04 02:08:38;;;;;;;3.38;0.40;;;10.80;99.90;;;;;;5073240;28;20052;-91
2022/11/04 02:11:04;;;;;;;4.03;0.25;;;10.80;99.90;;;;;;5073957;28;20044;-90
2022/11/04 02:13:32;;;;;;;3.53;0.20;;;10.70;99.90;;;;;;5039467;28;20063;-90
2022/11/04 02:16:24;;;;;;;2.42;0.38;;;11.40;99.90;;;;;;5057041;28;20044;-91
2022/11/04 02:18:58;;;;;;;0.60;0.22;;;11.00;99.90;;;;;;5073789;28;20090;-91
2022/11/04 02:21:24;;;;;;;3.60;0.55;;;10.80;99.90;;;;;;5073566;28;20384;-91
2022/11/04 02:24:08;;;;;;;4.00;0.32;;;11.10;99.90;;;;;;5074534;28;20048;-92
2022/11/04 02:26:48;;;;;;;3.97;0.60;;;10.80;99.90;;;;;;5072241;28;20470;-92
2022/11/04 02:29:38;;;;;;;3.17;0.35;;;10.80;99.90;;;;;;5073328;28;20111;-92
2022/11/04 02:32:26;;;;;;;1.80;0.30;;;10.80;99.90;;;;;;5072557;28;20054;-92
2022/11/04 02:35:05;;;;;;;4.07;0.47;;;10.80;99.90;;;;;;5072979;28;20756;-90
2022/11/04 02:37:53;;;;;;;6.03;0.57;;;10.80;99.90;;;;;;5073174;28;20040;-92
2022/11/04 02:40:40;;;;;;;5.20;0.60;;;10.80;99.90;;;;;;5073988;28;20036;-92
2022/11/04 02:43:38;;;;;;;6.05;0.45;;;10.80;99.90;;;;;;5073986;28;20043;-93
2022/11/04 02:46:20;;;;;;;2.88;0.55;;;10.80;99.90;;;;;;5074460;28;20380;-92
2022/11/04 02:49:07;;;;;;;4.35;0.73;;;11.70;99.90;;;;;;5073755;28;20082;-93
2022/11/04 02:51:42;;;;;;;6.82;0.85;;;10.70;99.90;;;;;;5073990;28;20048;-94
2022/11/04 02:54:37;;;;;;;7.13;0.60;;;10.70;99.90;;;;;;5075298;28;20051;-92
2022/11/04 02:57:08;;;;;;;8.52;0.73;;;10.70;99.90;;;;;;5071153;28;20052;-93
2022/11/04 02:59:48;;;;;;;3.78;0.50;;;10.60;99.90;;;;;;5091448;28;20115;-93
2022/11/04 03:02:21;;;;;;;5.80;1.40;;;10.60;99.90;;;;;;5074472;28;20052;-93
2022/11/04 03:04:49;;;;;;;;;;;10.10;99.90;;;;;;5074804;28;20055;-93
2022/11/04 03:07:23;;;;;;;5.80;0.60;;;10.50;99.90;;;;;;5082759;28;19920;-92
2022/11/04 03:09:58;;;;;;;2.88;0.30;;;10.40;99.90;;;;;;5108370;28;20071;-92
2022/11/04 03:12:34;;;;;;;6.70;0.52;;;10.80;99.90;;;;;;5094139;28;20072;-93
2022/11/04 03:15:04;;;;;;;4.85;0.73;;;10.40;99.90;;;;;;5093340;28;20033;-92
2022/11/04 03:18:06;;;;;;;5.57;0.55;;;10.40;99.90;;;;;;5094426;28;20099;-91
2022/11/04 03:20:35;;;;;;;6.55;0.30;;;10.40;99.90;;;;;;5094026;28;20039;-93
2022/11/04 03:23:01;;;;;;;6.97;0.43;;;10.40;99.90;;;;;;5076155;28;20035;-93
2022/11/04 03:25:35;;;;;;;8.27;1.05;;;10.50;99.90;;;;;;5094688;28;20054;-94
2022/11/04 03:28:52;;;;;;;2.90;0.60;;;10.80;99.90;;;;;;5101127;28;20042;-92
2022/11/04 03:31:23;;;;;;;;;;;10.50;99.90;;;;;;5047424;28;20044;-90
2022/11/04 03:33:57;;;;;;;5.57;0.45;;;10.90;99.90;;;;;;5088110;28;19920;-91
2022/11/04 03:36:23;;;;;;;2.83;0.20;;;10.60;99.90;;;;;;5080792;28;20853;-90
2022/11/04 03:38:50;;;;;;;3.60;0.52;;;10.60;99.90;;;;;;5080273;28;20063;-93
2022/11/04 03:41:30;;;;;;;8.10;1.33;;;11.10;99.90;;;;;;5080767;28;20040;-93
2022/11/04 03:43:56;;;;;;;7.70;0.75;;;10.60;99.90;;;;;;5084071;28;20044;-92
2022/11/04 03:46:24;;;;;;;11.35;0.73;;;10.60;99.90;;;;;;5083924;28;20028;-91
2022/11/04 03:48:52;;;;;;;9.27;0.73;;;10.60;99.90;;;;;;5074172;28;20058;-91
2022/11/04 03:51:17;;;;;;;4.78;0.32;;;11.10;99.90;;;;;;5079757;28;20044;-92
2022/11/04 03:53:43;;;;;;;6.45;0.60;;;11.00;99.90;;;;;;5059275;28;20580;-93
2022/11/04 03:56:31;;;;;;;6.05;0.65;;;11.00;99.90;;;;;;5076418;28;20036;-94
2022/11/04 03:59:16;;;;;;;3.30;0.40;;;10.60;99.90;;;;;;5074722;28;20044;-92
2022/11/04 04:02:06;;;;;;;2.17;0.30;;;10.60;99.90;;;;;;5076107;28;20071;-92
2022/11/04 04:04:39;;;;;;;7.15;0.57;;;10.60;99.90;;;;;;5075708;28;20052;-93
2022/11/04 04:07:16;;;;;;;8.30;0.80;;;10.60;99.90;;;;;;5058108;28;20079;-90
2022/11/04 04:10:37;;;;;;;4.70;0.40;;;10.60;99.90;;;;;;5076795;28;20055;-92
2022/11/04 04:12:56;;;;;;;6.80;0.80;;;10.60;99.90;;;;;;5078465;28;20060;-93
2022/11/04 04:15:29;;;;;;;7.97;0.60;;;10.60;99.90;;;;;;5080750;28;20100;-92
2022/11/04 04:18:04;;;;;;;3.35;0.60;;;10.60;99.90;;;;;;5088262;28;20395;-91
2022/11/04 04:20:36;;;;;;;0.80;0.20;;;10.60;99.90;;;;;;5080003;28;20036;-92
2022/11/04 04:28:45;;;;;;;6.05;0.55;;;10.50;99.90;;;;;;5077460;28;20036;-91
2022/11/04 04:31:48;;;;;;;6.60;0.40;;;10.40;99.90;;;;;;5094933;28;20060;-91
2022/11/04 04:34:02;;;;;;;9.23;0.52;;;10.40;99.90;;;;;;5076649;28;20122;-92
2022/11/04 04:36:30;;;;;;;4.47;0.45;;;10.30;99.90;;;;;;5061976;28;20085;-92
2022/11/04 04:47:40;;;;;;;1.75;0.28;;;10.20;99.90;;;;;;5076214;28;20097;-91
2022/11/04 04:50:07;;;;;;;5.68;0.47;;;10.20;99.90;;;;;;5053251;28;20063;-91
2022/11/04 04:52:37;;;;;;;4.13;1.00;;;10.30;99.90;;;;;;5078569;28;20054;-90
2022/11/04 04:55:03;;;;;;;2.38;0.50;;;10.60;99.90;;;;;;5078068;28;20479;-91
2022/11/04 04:57:29;;;;;;;12.73;0.80;;;10.30;99.90;;;;;;5076785;28;20588;-91
2022/11/04 04:59:55;;;;;;;4.55;0.38;;;11.30;99.90;;;;;;5061181;28;20040;-92
2022/11/04 05:02:21;;;;;;;1.92;0.45;;;10.20;99.90;;;;;;5079610;28;20032;-91
2022/11/04 05:04:48;;;;;;;4.78;1.20;;;10.50;99.90;;;;;;5067939;28;20090;-91
2022/11/04 05:07:15;;;;;;;1.90;1.08;;;10.30;99.90;;;;;;5081889;28;20048;-91
2022/11/04 05:09:40;;;;;;;1.65;1.10;;;10.20;99.90;;;;;;5065367;28;20044;-91
2022/11/04 05:12:12;;;;;;;2.25;1.35;;;10.20;99.90;;;;;;5078632;28;20048;-92
2022/11/04 05:14:44;;;;;;;4.97;1.38;;;10.70;99.90;;;;;;5061861;28;20052;-89
2022/11/04 05:17:10;;;;;;;4.13;1.70;;;10.20;99.90;;;;;;5062373;28;20028;-93
2022/11/04 05:19:36;;;;;;;3.30;1.60;;;10.20;99.90;;;;;;5072450;28;20036;-91
2022/11/04 05:22:02;;;;;;;1.90;1.25;;;10.40;99.90;;;;;;5071548;28;20051;-94
2022/11/04 05:24:28;;;;;;;6.60;1.80;;;10.20;99.90;;;;;;5083199;28;20044;-92
2022/11/04 05:26:53;;;;;;;8.77;1.75;;;10.20;99.90;;;;;;5081218;28;20503;-92
2022/11/04 05:29:19;;;;;;;4.15;1.48;;;10.20;99.90;;;;;;5078720;28;20108;-92
2022/11/04 05:31:46;;;;;;;7.60;1.60;;;10.90;99.90;;;;;;5043905;28;20101;-92
2022/11/04 05:34:12;;;;;;;3.47;1.48;;;10.20;99.90;;;;;;5054929;28;20044;-91
2022/11/04 05:36:39;;;;;;;5.28;1.58;;;10.90;99.90;;;;;;5071790;28;20036;-90
2022/11/04 05:39:05;;;;;;;5.32;1.90;;;10.10;99.90;;;;;;5071542;28;20043;-91
2022/11/04 05:41:32;;;;;;;3.33;1.80;;;10.30;99.90;;;;;;5071788;28;20080;-91
2022/11/04 05:44:00;;;;;;;6.78;1.70;;;10.10;99.90;;;;;;5074628;28;20040;-90
2022/11/04 05:46:27;;;;;;;4.65;1.60;;;10.10;99.90;;;;;;5083441;28;20040;-91
2022/11/04 05:48:53;;;;;;;6.88;1.77;;;10.50;99.90;;;;;;5073062;28;20488;-90
2022/11/04 05:51:23;;;;;;;5.28;1.52;;;10.00;99.90;;;;;;5082771;28;20040;-94
2022/11/04 05:53:49;;;;;;;6.90;1.25;;;10.00;99.90;;;;;;5084663;28;20040;-95
2022/11/04 05:56:15;;;;;;;2.35;0.73;;;10.00;99.90;;;;;;5102460;28;20042;-95
2022/11/04 05:58:41;;;;;;;2.40;0.65;;;10.20;99.90;;;;;;5061967;28;20044;-93
2022/11/04 06:01:23;;;;;;;3.03;0.63;;;10.20;99.90;;;;;;5076341;28;20048;-93
2022/11/04 06:03:49;;;;;;;1.88;0.50;;;9.90;99.90;;;;;;5071771;28;20048;-91
2022/11/04 06:06:15;;;;;;;4.40;0.88;;;9.90;99.90;;;;;;5055607;28;20047;-92
2022/11/04 06:08:40;;;;;;;3.28;0.65;;;9.80;99.90;;;;;;5071699;28;20040;-93
2022/11/04 06:11:06;;;;;;;4.18;0.90;;;9.80;99.90;;;;;;5072687;28;20507;-91
2022/11/04 06:13:32;;;;;;;3.25;1.50;;;9.90;99.90;;;;;;5022129;28;20056;-92
2022/11/04 06:15:58;;;;;;;7.68;1.75;;;10.30;99.90;;;;;;5018223;28;20052;-91
2022/11/04 06:18:23;;;;;;;5.90;2.10;;;10.20;99.90;;;;;;5034564;28;20049;-93
2022/11/04 06:20:49;;;;;;;2.78;1.85;;;10.10;99.90;;;;;;5049400;28;20041;-93
2022/11/04 06:23:16;;;;;;;6.28;1.75;;;9.30;99.90;;;;;;5036128;28;20044;-90
2022/11/04 06:25:42;;;;;;;4.15;1.50;;;9.90;99.90;;;;;;5052181;28;20041;-93
2022/11/04 06:28:07;;;;;;;7.72;1.70;;;9.80;99.90;;;;;;5049821;28;20032;-93
2022/11/04 06:30:33;;;;;;;4.65;1.10;;;9.80;99.90;;;;;;5050520;28;20127;-94
2022/11/04 06:32:59;;;;;;;3.05;0.95;;;10.40;99.90;;;;;;5048457;28;20091;-92
2022/11/04 06:35:24;;;;;;;4.43;0.77;;;9.80;99.90;;;;;;5051023;28;20045;-92
2022/11/04 06:37:50;;;;;;;4.95;0.50;;;9.80;99.90;;;;;;5049827;28;20067;-92
2022/11/04 06:40:16;;;;;;;4.68;2.20;;;9.70;99.90;;;;;;5052384;28;20048;-96
2022/11/04 06:42:43;;;;;;;4.70;0.80;;;10.00;99.90;;;;;;5034384;28;20036;-93
2022/11/04 06:45:10;;;;;;;2.05;0.40;;;10.40;99.90;;;;;;5034026;28;20041;-94
2022/11/04 06:47:36;;;;;;;8.38;0.68;;;9.60;99.90;;;;;;5049995;28;20059;-94
2022/11/04 06:50:02;;;;;;;3.70;0.30;;;9.60;99.90;;;;;;5033498;28;20044;-92
2022/11/04 06:52:28;;;;;;;5.78;0.57;;;9.50;99.90;;;;;;5034005;28;20047;-92
2022/11/04 06:54:56;;;;;;;1.00;0.47;;;10.10;99.90;;;;;;5032449;28;20044;-88
2022/11/04 06:57:22;;;;;;;4.80;0.70;;;10.50;99.90;;;;;;5036072;28;20136;-91
2022/11/04 06:59:48;;;;;;;4.55;0.65;;;10.20;99.90;;;;;;5034645;28;20078;-93
2022/11/04 07:02:13;;;;;;;2.35;0.50;;;9.50;99.90;;;;;;5033680;28;20044;-94
2022/11/04 07:04:39;;;;;;;5.70;0.70;;;9.70;99.90;;;;;;5049666;28;20131;-94
2022/11/04 07:07:05;;;;;;;3.63;0.80;;;10.10;99.90;;;;;;5049288;28;20037;-94
2022/11/04 07:09:30;;;;;;;5.60;1.15;;;9.60;99.90;;;;;;5033682;28;20052;-94
2022/11/04 07:11:56;;;;;;;3.60;0.90;;;10.50;99.90;;;;;;5036494;28;20048;-92
2022/11/04 07:14:22;;;;;;;12.50;1.02;;;10.10;99.90;;;;;;5070437;28;20058;-95
2022/11/04 07:16:50;;;;;;;5.30;0.90;;;9.60;99.90;;;;;;5068736;28;20063;-94
2022/11/04 07:19:16;;;;;;;5.18;0.70;;;9.60;99.90;;;;;;5070226;28;20051;-94
2022/11/04 07:21:42;;;;;;;2.60;0.75;;;9.50;99.90;;;;;;5069173;28;20092;-94
2022/11/04 07:24:07;;;;;;;3.92;0.93;;;9.50;99.90;;;;;;5069493;28;20093;-94
2022/11/04 07:26:33;;;;;;;6.07;0.90;;;9.50;99.90;;;;;;5053294;28;20066;-93
2022/11/04 07:28:59;;;;;;;2.50;0.82;;;9.50;99.90;;;;;;5052795;28;20032;-94
2022/11/04 07:31:26;;;;;;;1.30;0.50;;;9.90;99.90;;;;;;5070192;28;20127;-93
2022/11/04 07:33:53;;;;;;;4.75;0.80;;;9.40;99.90;;;;;;5069014;28;20069;-93
2022/11/04 07:36:19;;;;;;;7.65;1.00;;;10.00;99.90;;;;;;5070288;28;20124;-93
2022/11/04 07:38:45;;;;;;;4.07;1.20;;;9.40;99.90;;;;;;5069034;28;20071;-93
2022/11/04 07:41:11;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;5052956;28;20047;-93
2022/11/04 07:43:37;;;;;;;3.78;0.70;;;9.90;99.90;;;;;;5068128;28;20055;-94
2022/11/04 07:46:07;;;;;;;1.73;0.50;;;9.50;99.90;;;;;;5068919;28;20592;-95
2022/11/04 07:48:33;;;;;;;4.97;0.73;;;9.60;99.90;;;;;;5069988;28;20127;-94
2022/11/04 07:51:00;;;;;;;8.63;0.82;;;9.50;99.90;;;;;;5068079;28;20137;-94
2022/11/04 07:53:26;;;;;;;6.38;0.95;;;9.50;99.90;;;;;;5053213;28;20048;-94
2022/11/04 07:55:53;;;;;;;1.52;0.47;;;9.50;99.90;;;;;;5051941;28;20496;-95
2022/11/04 07:58:20;;;;;;;15.57;1.42;;;10.20;99.90;;;;;;5053111;28;20499;-93
2022/11/04 08:00:46;;;;;;;8.38;0.90;;;9.60;99.90;;;;;;5052148;28;20048;-94
2022/11/04 08:03:12;;;;;;;6.70;2.95;;;9.80;99.90;;;;;;5069659;28;20048;-94
2022/11/04 08:05:37;;;;;;;2.95;0.82;;;9.70;99.90;;;;;;5069375;28;20511;-94
2022/11/04 08:08:05;;;;;;;24.92;2.65;;;9.70;99.90;;;;;;5052139;28;20564;-93
2022/11/04 08:10:33;;;;;;;6.25;0.88;;;9.80;99.90;;;;;;5069989;28;20088;-93
2022/11/04 08:12:58;;;;;;;19.83;2.38;;;9.90;99.90;;;;;;5067261;28;20055;-93
2022/11/04 08:15:24;;;;;;;8.60;1.20;;;10.30;99.90;;;;;;5053221;28;20040;-93
2022/11/04 08:17:50;;;;;;;7.80;1.33;;;9.90;99.90;;;;;;5068945;28;20048;-94
2022/11/04 08:20:17;;;;;;;3.65;1.10;;;10.00;99.90;;;;;;5085909;28;20109;-93
2022/11/04 08:22:42;;;;;;;2.85;0.70;;;10.00;99.90;;;;;;5068014;28;20180;-93
2022/11/04 08:25:12;;;;;;;5.85;1.55;;;10.10;99.90;;;;;;5068444;28;20081;-93
2022/11/04 08:27:38;;;;;;;6.40;0.80;;;10.20;99.90;;;;;;5052914;28;20056;-93
2022/11/04 08:30:04;;;;;;;4.63;0.75;;;10.20;99.90;;;;;;5068393;28;20447;-94
2022/11/04 08:32:30;;;;;;;3.42;1.17;;;10.30;99.90;;;;;;5053923;28;20044;-94
2022/11/04 08:34:56;;;;;;;3.42;1.30;;;10.40;99.90;;;;;;5071293;28;20125;-93
2022/11/04 08:37:22;;;;;;;6.15;1.10;;;10.80;99.90;;;;;;5076705;28;20048;-93
2022/11/04 08:39:47;;;;;;;3.45;0.75;;;11.10;99.90;;;;;;5082017;28;20041;-93
2022/11/04 08:42:14;;;;;;;8.98;1.38;;;10.60;99.90;;;;;;5080207;28;20040;-94
2022/11/04 08:44:39;;;;;;;5.60;2.33;;;11.10;99.90;;;;;;5071067;28;21020;-93
2022/11/04 08:47:06;;;;;;;8.20;1.20;;;11.10;99.90;;;;;;5068932;28;20077;-94
2022/11/04 08:49:37;;;;;;;1.92;1.08;;;11.00;99.90;;;;;;5070268;28;20048;-93
2022/11/04 08:52:03;;;;;;;2.83;0.75;;;11.20;99.90;;;;;;5050554;28;20047;-94
2022/11/04 08:54:28;;;;;;;2.42;0.65;;;11.30;99.90;;;;;;5068604;28;20123;-93
2022/11/04 08:56:54;;;;;;;7.63;1.77;;;11.40;99.90;;;;;;5069886;28;20044;-94
2022/11/04 08:59:20;;;;;;;7.60;0.88;;;11.50;99.90;;;;;;5071772;28;20139;-93
2022/11/04 09:01:46;;;;;;;4.68;0.60;;;11.60;99.90;;;;;;5055580;28;20471;-93
2022/11/04 09:04:12;;;;;;;5.50;0.90;;;11.70;99.90;;;;;;5071397;28;20044;-93
2022/11/04 09:06:41;;;;;;;2.10;0.57;;;11.80;99.90;;;;;;5055277;28;20117;-92
2022/11/04 09:09:10;;;;;;;2.90;0.60;;;12.30;99.90;;;;;;5053520;28;20039;-94
2022/11/04 09:11:39;;;;;;;2.80;0.50;;;12.10;99.90;;;;;;5072216;28;20044;-93
2022/11/04 09:14:05;;;;;;;5.03;1.45;;;11.90;99.90;;;;;;5070964;28;20055;-94
2022/11/04 09:16:32;;;;;;;2.65;0.50;;;11.90;99.90;;;;;;5071378;28;20043;-94
2022/11/04 09:18:59;;;;;;;4.57;0.47;;;12.00;99.90;;;;;;5071594;28;20120;-91
2022/11/04 09:21:26;;;;;;;8.07;0.55;;;12.00;99.90;;;;;;5070802;28;20120;-91
2022/11/04 09:23:52;;;;;;;2.22;0.40;;;12.00;99.90;;;;;;5072284;28;20059;-92
2022/11/04 09:26:18;;;;;;;4.65;0.73;;;12.10;99.90;;;;;;5054636;28;20036;-93
2022/11/04 09:28:44;;;;;;;4.18;0.55;;;12.20;99.90;;;;;;5074926;28;20043;-92
2022/11/04 09:31:13;;;;;;;3.83;0.68;;;12.20;99.90;;;;;;5076352;28;20044;-91
2022/11/04 09:33:39;;;;;;;3.30;1.00;;;12.20;99.90;;;;;;5097084;28;20054;-93
2022/11/04 09:36:05;;;;;;;4.10;0.40;;;12.30;99.90;;;;;;5082510;28;20121;-93
2022/11/04 09:38:30;;;;;;;6.00;0.60;;;12.40;99.90;;;;;;5061004;28;20044;-93
2022/11/04 09:40:58;;;;;;;7.32;0.70;;;12.40;99.90;;;;;;5073664;28;20067;-93
2022/11/04 09:43:41;;;;;;;8.45;0.93;;;12.50;99.90;;;;;;5055137;28;20051;-91
2022/11/04 09:46:11;;;;;;;1.90;0.50;;;12.60;99.90;;;;;;5056199;28;20087;-93
2022/11/04 09:49:04;;;;;;;4.72;0.80;;;12.80;99.90;;;;;;5054577;28;20048;-93
2022/11/04 09:51:31;;;;;;;5.00;0.40;;;12.90;99.90;;;;;;5068537;28;20044;-91
2022/11/04 09:54:07;;;;;;;4.85;0.70;;;13.00;99.90;;;;;;5048415;28;20068;-94
2022/11/04 09:56:37;;;;;;;9.88;0.95;;;13.10;99.90;;;;;;5053323;28;20076;-92
2022/11/04 09:59:04;;;;;;;3.20;0.52;;;13.20;99.90;;;;;;5055533;28;20054;-92
2022/11/04 10:01:40;;;;;;;22.48;1.48;;;13.30;99.90;;;;;;5054871;28;20044;-92
2022/11/04 10:04:08;;;;;;;5.07;0.80;;;13.50;99.90;;;;;;5048435;28;20479;-93
2022/11/04 10:07:13;;;;;;;4.43;0.60;;;13.60;99.90;;;;;;5081321;28;20099;-93
2022/11/04 10:09:49;;;;;;;12.40;1.15;;;13.60;99.90;;;;;;5069303;28;20070;-93
2022/11/04 10:12:33;;;;;;;13.82;2.00;;;13.60;99.90;;;;;;5072170;28;20078;-92
2022/11/04 10:15:16;;;;;;;29.77;2.47;;;13.60;99.90;;;;;;5076102;28;20052;-93
2022/11/04 10:17:58;;;;;;;6.32;1.27;;;13.70;99.90;;;;;;5075895;28;20044;-93
2022/11/04 10:20:37;;;;;;;6.82;1.88;;;13.80;99.90;;;;;;5088746;28;20032;-93
2022/11/04 10:23:24;;;;;;;4.50;0.75;;;13.90;99.90;;;;;;5087619;28;20095;-93
2022/11/04 10:25:57;;;;;;;5.38;0.73;;;14.00;99.90;;;;;;5075096;28;20056;-94
2022/11/04 10:28:32;;;;;;;2.65;0.77;;;14.00;99.90;;;;;;5071206;28;20044;-94
2022/11/04 10:31:01;;;;;;;2.42;0.52;;;13.90;99.90;;;;;;5064272;28;20040;-94
2022/11/04 10:33:34;;;;;;;5.15;1.15;;;13.90;99.90;;;;;;5057446;28;20384;-94
2022/11/04 10:36:04;;;;;;;3.53;0.40;;;13.90;99.90;;;;;;5071990;28;20050;-93
2022/11/04 10:38:33;;;;;;;3.33;0.40;;;14.00;99.90;;;;;;5072923;28;20036;-94
2022/11/04 10:40:59;;;;;;;5.32;0.60;;;14.10;99.90;;;;;;5070576;28;20093;-94
2022/11/04 10:43:33;;;;;;;4.68;1.00;;;14.20;99.90;;;;;;5052494;28;20047;-94
2022/11/04 10:46:36;;;;;;;6.50;1.00;;;14.20;99.90;;;;;;5054185;28;20051;-94
2022/11/04 10:49:29;;;;;;;17.45;1.40;;;14.30;99.90;;;;;;5069787;28;20162;-93
2022/11/04 10:51:55;;;;;;;42.65;4.07;;;14.40;99.90;;;;;;5069474;28;20439;-94
2022/11/04 10:54:24;;;;;;;8.10;0.77;;;14.40;99.90;;;;;;5054113;28;20051;-94
2022/11/04 10:56:54;;;;;;;8.98;1.85;;;14.40;99.90;;;;;;5068349;28;20048;-94
2022/11/04 11:00:04;;;;;;;7.63;1.75;;;14.50;99.90;;;;;;5071613;28;20044;-94
2022/11/04 11:02:35;;;;;;;7.82;0.95;;;14.40;99.90;;;;;;5054792;28;20060;-94
2022/11/04 11:05:21;;;;;;;43.95;3.72;;;14.30;99.90;;;;;;5074339;28;20134;-95
2022/11/04 11:07:50;;;;;;;9.05;1.52;;;14.20;99.90;;;;;;5076081;28;20182;-93
2022/11/04 11:10:21;;;;;;;6.90;0.60;;;14.10;99.90;;;;;;5075675;28;20104;-93
2022/11/04 11:13:01;;;;;;;8.15;0.90;;;14.10;99.90;;;;;;5095540;28;20082;-94
2022/11/04 11:15:35;;;;;;;4.25;0.80;;;14.20;99.90;;;;;;5077411;28;20052;-94
2022/11/04 11:18:22;;;;;;;7.13;0.77;;;14.10;99.90;;;;;;5086959;28;20043;-96
2022/11/04 11:21:09;;;;;;;8.20;0.93;;;14.20;99.90;;;;;;5107156;28;20048;-96
2022/11/04 11:23:48;;;;;;;4.55;0.70;;;13.70;99.90;;;;;;5112380;28;20059;-96
2022/11/04 11:26:19;;;;;;;7.15;0.80;;;13.40;99.90;;;;;;5095584;28;20035;-96
2022/11/04 11:28:55;;;;;;;26.10;1.85;;;14.10;99.90;;;;;;5059684;28;20070;-96
2022/11/04 11:31:38;;;;;;;18.05;2.03;;;14.20;99.90;;;;;;5108729;28;20066;-96
2022/11/04 11:34:25;;;;;;;27.80;2.65;;;13.90;99.90;;;;;;5075651;28;20028;-96
2022/11/04 11:36:58;;;;;;;;;;;14.50;99.90;;;;;;5095491;28;20048;-96
2022/11/04 11:39:31;;;;;;;6.70;0.85;;;13.60;99.90;;;;;;5109866;28;19971;-96
2022/11/04 11:42:15;;;;;;;7.20;1.20;;;13.00;99.90;;;;;;5095132;28;20047;-96
2022/11/04 11:44:58;;;;;;;7.88;1.08;;;13.50;99.90;;;;;;5092364;28;20036;-96
2022/11/04 11:47:28;;;;;;;3.67;0.43;;;13.30;99.90;;;;;;5032883;28;20184;-96
2022/11/04 11:50:18;;;;;;;5.95;1.00;;;13.20;99.90;;;;;;5037378;28;20520;-96
2022/11/04 11:52:48;;;;;;;3.50;0.70;;;13.10;99.90;;;;;;5021173;28;20050;-96
2022/11/04 11:55:23;;;;;;;;;;;12.80;99.90;;;;;;5041130;28;20045;-96
2022/11/04 11:58:14;;;;;;;4.35;0.68;;;13.20;99.90;;;;;;5018901;28;19932;-95
2022/11/04 12:00:55;;;;;;;4.00;0.50;;;12.40;99.90;;;;;;5006830;28;20080;-95
2022/11/04 12:03:39;;;;;;;2.22;0.63;;;11.10;99.90;;;;;;5005634;28;20053;-93
2022/11/04 12:06:52;;;;;;;10.23;3.28;;;12.20;99.90;;;;;;5020014;28;20441;-93
2022/11/04 12:09:46;;;;;;;8.70;0.95;;;12.10;99.90;;;;;;5016632;28;20041;-93
2022/11/04 12:12:41;;;;;;;8.55;0.98;;;12.20;99.90;;;;;;5035476;28;20068;-92
2022/11/04 12:15:24;;;;;;;3.35;0.52;;;12.10;99.90;;;;;;5011779;28;20041;-94
2022/11/04 12:18:17;;;;;;;5.47;0.50;;;12.20;99.90;;;;;;5022337;28;20065;-95
2022/11/04 12:21:02;;;;;;;5.47;0.60;;;12.20;99.90;;;;;;5020865;28;20049;-94
2022/11/04 12:24:02;;;;;;;4.57;0.73;;;12.20;99.90;;;;;;5020635;28;20045;-95
2022/11/04 12:26:39;;;;;;;3.22;0.20;;;12.20;99.90;;;;;;5062333;28;20052;-94
2022/11/04 12:29:32;;;;;;;5.88;0.40;;;12.10;99.90;;;;;;5063825;28;20056;-96
2022/11/04 12:32:39;;;;;;;3.53;0.30;;;12.10;99.90;;;;;;5087117;28;20051;-93
2022/11/04 12:35:06;;;;;;;4.20;0.80;;;12.10;99.90;;;;;;5079806;28;20048;-95
2022/11/04 12:38:00;;;;;;;4.25;0.60;;;12.10;99.90;;;;;;5078112;28;20028;-95
2022/11/04 12:41:01;;;;;;;5.38;0.73;;;11.40;99.90;;;;;;5096113;28;20343;-94
2022/11/04 12:43:35;;;;;;;4.18;0.38;;;12.10;99.90;;;;;;5077644;28;20029;-88
2022/11/04 12:46:35;;;;;;;2.72;0.43;;;12.10;99.90;;;;;;5076695;28;20044;-92
2022/11/04 12:49:17;;;;;;;4.78;0.40;;;12.70;99.90;;;;;;5057637;28;20047;-90
2022/11/04 12:52:20;;;;;;;2.72;0.40;;;12.20;99.90;;;;;;5074864;28;20028;-90
2022/11/04 12:54:58;;;;;;;6.50;0.97;;;12.60;99.90;;;;;;5035014;28;20037;-92
2022/11/04 12:57:36;;;;;;;6.55;0.93;;;12.20;99.90;;;;;;5035176;28;20042;-92
2022/11/04 13:00:10;;;;;;;6.07;0.70;;;12.20;99.90;;;;;;5035049;28;20033;-91
2022/11/04 13:02:45;;;;;;;7.03;0.80;;;12.20;99.90;;;;;;5046432;28;20049;-85
2022/11/04 13:05:39;;;;;;;7.30;0.75;;;12.30;99.90;;;;;;5062364;28;20062;-91
2022/11/04 13:08:34;;;;;;;5.88;1.05;;;12.50;99.90;;;;;;5069732;28;20052;-92
2022/11/04 13:11:21;;;;;;;3.75;0.57;;;12.70;99.90;;;;;;5066166;28;20446;-92
2022/11/04 13:14:03;;;;;;;3.88;0.63;;;12.90;99.90;;;;;;5047931;28;20076;-92
2022/11/04 13:16:37;;;;;;;2.67;0.50;;;13.10;99.90;;;;;;5040568;28;20054;-92
2022/11/04 13:19:07;;;;;;;7.47;0.60;;;13.40;99.90;;;;;;5023169;28;20523;-91
2022/11/04 13:21:36;;;;;;;5.60;0.90;;;13.50;99.90;;;;;;5021585;28;20121;-94
2022/11/04 13:24:29;;;;;;;6.23;0.70;;;13.60;99.90;;;;;;5021793;28;20112;-91
2022/11/04 13:27:02;;;;;;;6.65;0.98;;;13.70;99.90;;;;;;5035619;28;20303;-93
2022/11/04 13:29:33;;;;;;;6.28;1.63;;;13.10;99.90;;;;;;5021001;28;20041;-93
2022/11/04 13:32:18;;;;;;;8.90;0.85;;;13.80;99.90;;;;;;5037842;28;20089;-92
2022/11/04 13:35:15;;;;;;;5.35;0.70;;;13.90;99.90;;;;;;5018720;28;20065;-89
2022/11/04 13:37:53;;;;;;;6.80;0.90;;;13.90;99.90;;;;;;5005487;28;20053;-94
2022/11/04 13:40:23;;;;;;;8.10;0.90;;;14.60;99.90;;;;;;5019808;28;20320;-95
2022/11/04 13:45:54;;;;;;;7.03;0.80;;;13.90;99.90;;;;;;5018400;28;20045;-94
2022/11/04 13:48:25;;;;;;;9.20;1.20;;;14.20;99.90;;;;;;5053425;28;20114;-94
2022/11/04 13:51:09;;;;;;;5.90;0.98;;;14.00;99.90;;;;;;5058073;28;20048;-95