Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:32;;;;;;;17.87;8.50;;;4.50;99.90;;;;;;5038702;28;20280;-81
2022/04/06 00:02:58;;;;;;;17.43;10.47;;;4.50;99.90;;;;;;5039000;28;20241;-81
2022/04/06 00:05:24;;;;;;;17.97;10.00;;;4.50;99.90;;;;;;5055288;28;20267;-85
2022/04/06 00:07:49;;;;;;;15.80;9.37;;;4.50;99.90;;;;;;5055662;28;20234;-81
2022/04/06 00:10:15;;;;;;;15.80;9.13;;;4.40;99.90;;;;;;5056723;28;20590;-81
2022/04/06 00:12:41;;;;;;;15.97;9.93;;;4.40;99.90;;;;;;5055108;28;20204;-81
2022/04/06 00:15:10;;;;;;;17.47;9.50;;;4.40;99.90;;;;;;5055398;28;20179;-81
2022/04/06 00:17:37;;;;;;;16.90;9.63;;;4.40;99.90;;;;;;5056641;28;20175;-81
2022/04/06 00:20:04;;;;;;;17.67;10.33;;;4.30;99.90;;;;;;5038788;28;20191;-81
2022/04/06 00:22:29;;;;;;;17.90;10.50;;;4.30;99.90;;;;;;5054980;28;20541;-81
2022/04/06 00:24:56;;;;;;;17.20;9.97;;;4.30;99.90;;;;;;5038826;28;20250;-81
2022/04/06 00:27:22;;;;;;;14.97;9.30;;;4.30;99.90;;;;;;5038933;28;20180;-81
2022/04/06 00:29:48;;;;;;;14.93;9.53;;;4.30;99.90;;;;;;5038351;28;20546;-81
2022/04/06 00:32:13;;;;;;;19.03;9.37;;;4.30;99.90;;;;;;5055352;28;20183;-81
2022/04/06 00:37:23;;;;;;;15.77;9.10;;;4.30;99.90;;;;;;5056127;28;20211;-80
2022/04/06 00:39:49;;;;;;;19.23;10.37;;;4.30;99.90;;;;;;5054530;28;20207;-80
2022/04/06 00:42:15;;;;;;;17.87;9.53;;;4.30;99.90;;;;;;5054887;28;20724;-80
2022/04/06 00:44:40;;;;;;;17.27;9.20;;;4.30;99.90;;;;;;5055593;28;20653;-81
2022/04/06 00:47:06;;;;;;;17.43;10.57;;;4.30;99.90;;;;;;5056104;28;20176;-80
2022/04/06 00:49:33;;;;;;;18.67;9.50;;;4.20;99.90;;;;;;5037994;28;20612;-81
2022/04/06 00:52:02;;;;;;;30.63;13.33;;;4.20;99.90;;;;;;5038624;28;20188;-81
2022/04/06 00:54:30;;;;;;;20.57;9.73;;;4.20;99.90;;;;;;5056071;28;20664;-81
2022/04/06 00:56:57;;;;;;;15.87;9.57;;;4.20;99.90;;;;;;5054730;28;20682;-81
2022/04/06 00:59:23;;;;;;;18.80;10.17;;;4.20;99.90;;;;;;5039129;28;20274;-81
2022/04/06 01:01:50;;;;;;;20.57;10.53;;;4.30;99.90;;;;;;5052698;28;20200;-80
2022/04/06 01:04:17;;;;;;;19.63;11.27;;;5.70;99.90;;;;;;5054241;28;20252;-81
2022/04/06 01:06:44;;;;;;;17.83;10.40;;;4.20;99.90;;;;;;5037399;28;20243;-81
2022/04/06 01:09:10;;;;;;;21.30;10.20;;;4.30;99.90;;;;;;5052303;28;20194;-80
2022/04/06 01:11:36;;;;;;;13.57;8.60;;;4.30;99.90;;;;;;5025344;28;20196;-82
2022/04/06 01:14:03;;;;;;;14.80;8.40;;;4.30;99.90;;;;;;5018333;28;20226;-81
2022/04/06 01:16:29;;;;;;;17.07;9.37;;;4.30;99.90;;;;;;5018120;28;20219;-81
2022/04/06 01:18:55;;;;;;;13.87;8.73;;;4.70;99.90;;;;;;5035235;28;20207;-81
2022/04/06 01:21:21;;;;;;;16.20;9.23;;;4.20;99.90;;;;;;5035530;28;20180;-81
2022/04/06 01:23:47;;;;;;;15.87;8.67;;;;;;;;;;5017572;28;20176;-81
2022/04/06 01:26:14;;;;;;;18.10;8.97;;;4.30;99.90;;;;;;5035262;28;20184;-81
2022/04/06 01:28:40;;;;;;;20.07;10.43;;;4.30;99.90;;;;;;5035015;28;20184;-81
2022/04/06 01:31:07;;;;;;;15.00;9.17;;;4.20;99.90;;;;;;5001492;28;20518;-80
2022/04/06 01:33:33;;;;;;;14.60;8.97;;;4.20;99.90;;;;;;5017811;28;20629;-81
2022/04/06 01:36:00;;;;;;;17.50;9.43;;;4.30;99.90;;;;;;5035197;28;20187;-81
2022/04/06 01:38:27;;;;;;;18.50;9.93;;;4.30;99.90;;;;;;5035061;28;20187;-81
2022/04/06 01:40:53;;;;;;;14.30;8.43;;;4.20;99.90;;;;;;5035099;28;20218;-81
2022/04/06 01:43:19;;;;;;;15.77;9.70;;;4.30;99.90;;;;;;5017485;28;20203;-81
2022/04/06 01:45:45;;;;;;;18.73;10.23;;;4.30;99.90;;;;;;5035320;28;20198;-81
2022/04/06 01:48:14;;;;;;;17.17;10.40;;;4.30;99.90;;;;;;5017600;28;20180;-81
2022/04/06 01:53:24;;;;;;;19.03;10.00;;;4.30;99.90;;;;;;5020341;28;20202;-81
2022/04/06 01:55:50;;;;;;;16.70;9.97;;;4.30;99.90;;;;;;5017419;28;20632;-82
2022/04/06 01:58:16;;;;;;;18.27;10.47;;;4.30;99.90;;;;;;5013419;28;20337;-81
2022/04/06 02:00:42;;;;;;;20.20;10.40;;;4.40;99.90;;;;;;5053626;28;20187;-82
2022/04/06 02:03:08;;;;;;;18.77;11.07;;;4.40;99.90;;;;;;5053678;28;20613;-81
2022/04/06 02:05:35;;;;;;;22.03;12.27;;;4.40;99.90;;;;;;5054376;28;20214;-81
2022/04/06 02:08:01;;;;;;;24.50;12.80;;;4.50;99.90;;;;;;5064017;28;20184;-82
2022/04/06 02:10:27;;;;;;;21.50;12.07;;;4.40;99.90;;;;;;5077712;28;20217;-82
2022/04/06 02:12:56;;;;;;;25.27;13.67;;;4.50;99.90;;;;;;5077676;28;20167;-83
2022/04/06 02:15:23;;;;;;;27.90;14.67;;;4.50;99.90;;;;;;5079232;28;20224;-81
2022/04/06 02:17:49;;;;;;;22.37;12.47;;;4.50;99.90;;;;;;5096042;28;20171;-86
2022/04/06 02:20:15;;;;;;;23.47;14.10;;;4.60;99.90;;;;;;5098433;28;20198;-81
2022/04/06 02:22:41;;;;;;;32.43;17.07;;;4.80;99.90;;;;;;5082167;28;20195;-81
2022/04/06 02:25:08;;;;;;;29.17;15.97;;;4.80;99.90;;;;;;5088141;28;20199;-80
2022/04/06 02:27:34;;;;;;;36.83;17.60;;;4.90;99.90;;;;;;5090496;28;20239;-81
2022/04/06 02:29:59;;;;;;;30.67;17.43;;;4.90;99.90;;;;;;5073492;28;20201;-82
2022/04/06 02:32:25;;;;;;;32.77;18.63;;;4.90;99.90;;;;;;5091266;28;20191;-80
2022/04/06 02:34:51;;;;;;;31.77;17.80;;;4.90;99.90;;;;;;5070628;28;20187;-82
2022/04/06 02:37:16;;;;;;;34.43;19.23;;;4.90;99.90;;;;;;5064187;28;20225;-81
2022/04/06 02:39:42;;;;;;;39.10;20.63;;;5.00;99.90;;;;;;5060543;28;20190;-80
2022/04/06 02:42:08;;;;;;;36.67;20.10;;;5.10;99.90;;;;;;5072683;28;20674;-81
2022/04/06 02:44:34;;;;;;;40.57;20.23;;;5.10;99.90;;;;;;5072976;28;20191;-81
2022/04/06 02:47:00;;;;;;;40.43;21.13;;;5.20;99.90;;;;;;5072708;28;20202;-81
2022/04/06 02:49:26;;;;;;;28.77;16.77;;;5.30;99.90;;;;;;5072637;28;20693;-81
2022/04/06 02:51:52;;;;;;;37.80;21.53;;;5.40;99.90;;;;;;5055778;28;20214;-81
2022/04/06 02:54:17;;;;;;;43.20;21.93;;;5.40;99.90;;;;;;5073775;28;20656;-81
2022/04/06 02:56:43;;;;;;;37.17;19.83;;;5.40;99.90;;;;;;5072471;28;20183;-81
2022/04/06 02:59:09;;;;;;;32.87;17.80;;;5.40;99.90;;;;;;5055275;28;20234;-81
2022/04/06 03:01:34;;;;;;;37.93;21.23;;;5.40;99.90;;;;;;5072265;28;20186;-81
2022/04/06 03:04:00;;;;;;;40.00;20.67;;;5.40;99.90;;;;;;5072015;28;20260;-81
2022/04/06 03:06:26;;;;;;;38.73;19.50;;;;;;;;;;5072274;28;20191;-81
2022/04/06 03:08:52;;;;;;;33.43;19.20;;;5.40;99.90;;;;;;5055247;28;20179;-82
2022/04/06 03:11:18;;;;;;;34.50;19.87;;;5.50;99.90;;;;;;5072137;28;20190;-81
2022/04/06 03:13:43;;;;;;;37.70;20.83;;;5.50;99.90;;;;;;5073179;28;20218;-81
2022/04/06 03:16:09;;;;;;;35.97;21.97;;;5.50;99.90;;;;;;5055028;28;20687;-81
2022/04/06 03:18:35;;;;;;;33.67;18.97;;;5.60;99.90;;;;;;5071827;28;20175;-81
2022/04/06 03:21:00;;;;;;;36.93;19.40;;;5.60;99.90;;;;;;5071725;28;20523;-81
2022/04/06 03:23:26;;;;;;;37.63;20.63;;;5.60;99.90;;;;;;5071855;28;20244;-81
2022/04/06 03:25:52;;;;;;;35.30;20.13;;;5.60;99.90;;;;;;5071711;28;20266;-82
2022/04/06 03:28:17;;;;;;;33.40;18.80;;;5.60;99.90;;;;;;5072865;28;20260;-81
2022/04/06 03:30:43;;;;;;;35.00;21.07;;;5.70;99.90;;;;;;5072974;28;20186;-83
2022/04/06 03:33:09;;;;;;;36.23;19.30;;;5.70;99.90;;;;;;5066733;28;20285;-81
2022/04/06 03:35:38;;;;;;;31.10;19.00;;;5.80;99.90;;;;;;5051403;28;20195;-82
2022/04/06 03:38:04;;;;;;;31.53;19.37;;;7.80;99.90;;;;;;5066829;28;20217;-83
2022/04/06 03:40:30;;;;;;;33.03;19.50;;;5.80;99.90;;;;;;5052745;28;20191;-83
2022/04/06 03:42:56;;;;;;;31.13;15.97;;;5.80;99.90;;;;;;5066568;28;20614;-84
2022/04/06 03:45:21;;;;;;;27.30;15.53;;;5.90;99.90;;;;;;5048901;28;20218;-83
2022/04/06 03:47:47;;;;;;;38.43;20.93;;;5.90;99.90;;;;;;5048993;28;20212;-82
2022/04/06 03:50:13;;;;;;;45.07;21.27;;;5.90;99.90;;;;;;5064142;28;20187;-83
2022/04/06 03:52:39;;;;;;;52.03;25.57;;;5.90;99.90;;;;;;5021898;28;20743;-84
2022/04/06 03:55:07;;;;;;;33.33;20.07;;;6.00;99.90;;;;;;5045676;28;20274;-83
2022/04/06 03:57:33;;;;;;;32.73;19.03;;;5.90;99.90;;;;;;5046503;28;20220;-83
2022/04/06 03:59:59;;;;;;;33.23;19.50;;;5.90;99.90;;;;;;5014418;28;20180;-83
2022/04/06 04:02:24;;;;;;;29.83;18.83;;;5.90;99.90;;;;;;5012261;28;20318;-85
2022/04/06 04:04:50;;;;;;;31.93;18.90;;;5.90;99.90;;;;;;5012104;28;20274;-84
2022/04/06 04:07:20;;;;;;;30.70;19.40;;;6.20;99.90;;;;;;5030860;28;20208;-82
2022/04/06 04:09:48;;;;;;;32.47;18.00;;;6.00;99.90;;;;;;5026186;28;20249;-82
2022/04/06 04:12:14;;;;;;;28.17;16.07;;;5.90;99.90;;;;;;5013939;28;20193;-84
2022/04/06 04:14:39;;;;;;;34.47;18.37;;;6.00;99.90;;;;;;5029831;28;20561;-84
2022/04/06 04:17:05;;;;;;;25.17;16.40;;;6.00;99.90;;;;;;5029888;28;20224;-83
2022/04/06 04:19:31;;;;;;;32.73;17.73;;;6.00;99.90;;;;;;4996108;28;20246;-82
2022/04/06 04:21:56;;;;;;;29.37;18.20;;;6.00;99.90;;;;;;5012036;28;20216;-83
2022/04/06 04:24:22;;;;;;;78.50;44.23;;;6.00;99.90;;;;;;5011836;28;20191;-82
2022/04/06 04:26:48;;;;;;;33.63;20.70;;;5.60;99.90;;;;;;5012379;28;20191;-83
2022/04/06 04:29:14;;;;;;;35.00;19.97;;;6.00;99.90;;;;;;5021850;28;20664;-82
2022/04/06 04:31:40;;;;;;;31.13;18.10;;;6.00;99.90;;;;;;5042746;28;20648;-83
2022/04/06 04:34:06;;;;;;;34.83;18.63;;;6.10;99.90;;;;;;5024899;28;20184;-84
2022/04/06 04:36:31;;;;;;;33.17;19.70;;;6.10;99.90;;;;;;5023362;28;20192;-84
2022/04/06 04:38:57;;;;;;;34.03;19.67;;;6.10;99.90;;;;;;5041497;28;20180;-82
2022/04/06 04:41:23;;;;;;;35.43;21.63;;;6.10;99.90;;;;;;5042707;28;20211;-83
2022/04/06 04:43:50;;;;;;;25.73;14.57;;;6.20;99.90;;;;;;5023056;28;20217;-84
2022/04/06 04:46:18;;;;;;;29.17;16.53;;;6.20;99.90;;;;;;5045097;28;20184;-83
2022/04/06 04:48:45;;;;;;;32.27;18.13;;;6.20;99.90;;;;;;5012891;28;20207;-84
2022/04/06 04:51:11;;;;;;;33.83;16.27;;;6.20;99.90;;;;;;5044628;28;20187;-83
2022/04/06 04:53:37;;;;;;;30.03;17.83;;;6.20;99.90;;;;;;5027485;28;20198;-83
2022/04/06 04:56:03;;;;;;;27.73;17.00;;;6.20;99.90;;;;;;5027287;28;20196;-85
2022/04/06 04:58:29;;;;;;;25.13;15.77;;;6.30;99.90;;;;;;5038967;28;20774;-86
2022/04/06 05:00:54;;;;;;;30.03;18.10;;;6.30;99.90;;;;;;5023894;28;20557;-84
2022/04/06 05:03:21;;;;;;;31.33;18.67;;;6.30;99.90;;;;;;5045954;28;20279;-83
2022/04/06 05:05:51;;;;;;;25.00;13.97;;;6.30;99.90;;;;;;5042478;28;20193;-82
2022/04/06 05:08:17;;;;;;;31.70;18.77;;;6.30;99.90;;;;;;5043036;28;20200;-83
2022/04/06 05:10:43;;;;;;;26.07;14.53;;;6.30;99.90;;;;;;5046216;28;20212;-82
2022/04/06 05:13:09;;;;;;;34.03;20.30;;;6.30;99.90;;;;;;5046841;28;20192;-84
2022/04/06 05:15:35;;;;;;;33.57;18.87;;;6.30;99.90;;;;;;5040130;28;20188;-83
2022/04/06 05:18:00;;;;;;;28.03;16.77;;;6.30;99.90;;;;;;5025235;28;20637;-86
2022/04/06 05:20:27;;;;;;;23.83;14.87;;;6.40;99.90;;;;;;5044484;28;20179;-84
2022/04/06 05:22:52;;;;;;;28.93;17.67;;;6.40;99.90;;;;;;5021921;28;20261;-83
2022/04/06 05:25:18;;;;;;;25.47;16.70;;;6.40;99.90;;;;;;5025797;28;20197;-84
2022/04/06 05:27:46;;;;;;;28.07;16.27;;;6.40;99.90;;;;;;5024092;28;20181;-84
2022/04/06 05:30:14;;;;;;;30.07;17.70;;;5.30;99.90;;;;;;5026831;28;20172;-83
2022/04/06 05:32:40;;;;;;;24.73;13.47;;;6.50;99.90;;;;;;5024848;28;20204;-82
2022/04/06 05:35:08;;;;;;;29.80;17.17;;;6.50;99.90;;;;;;5041541;28;20275;-81
2022/04/06 05:37:34;;;;;;;32.13;17.40;;;6.50;99.90;;;;;;5043263;28;20180;-84
2022/04/06 05:40:00;;;;;;;30.70;17.93;;;6.40;99.90;;;;;;5043585;28;20711;-82
2022/04/06 05:42:26;;;;;;;30.43;17.10;;;6.40;99.90;;;;;;5032194;28;20207;-83
2022/04/06 05:44:54;;;;;;;27.80;16.53;;;6.50;99.90;;;;;;5043621;28;20184;-83
2022/04/06 05:47:21;;;;;;;26.67;15.73;;;6.40;99.90;;;;;;5022926;28;20203;-83
2022/04/06 05:49:46;;;;;;;29.37;17.57;;;6.40;99.90;;;;;;5017409;28;20204;-83
2022/04/06 05:52:12;;;;;;;39.70;19.40;;;6.40;99.90;;;;;;5018534;28;20672;-83
2022/04/06 05:54:37;;;;;;;30.80;19.33;;;6.40;99.90;;;;;;5025785;28;20543;-83
2022/04/06 05:57:03;;;;;;;30.77;18.60;;;6.40;99.90;;;;;;5044124;28;20184;-83
2022/04/06 05:59:29;;;;;;;28.63;18.83;;;6.40;99.90;;;;;;5050573;28;20235;-83
2022/04/06 06:01:55;;;;;;;26.50;16.17;;;6.40;99.90;;;;;;5061561;28;20235;-83
2022/04/06 06:04:20;;;;;;;33.57;18.87;;;6.40;99.90;;;;;;5062139;28;20212;-82
2022/04/06 06:06:46;;;;;;;30.37;16.87;;;6.40;99.90;;;;;;5044006;28;20234;-83
2022/04/06 06:09:12;;;;;;;29.83;18.93;;;6.40;99.90;;;;;;5062354;28;20198;-83
2022/04/06 06:11:37;;;;;;;31.93;19.57;;;6.50;99.90;;;;;;5060983;28;20219;-84
2022/04/06 06:14:03;;;;;;;29.50;16.73;;;6.60;99.90;;;;;;5060596;28;20179;-86
2022/04/06 06:16:29;;;;;;;26.77;15.67;;;6.60;99.90;;;;;;5063161;28;20191;-83
2022/04/06 06:18:58;;;;;;;29.90;18.83;;;6.70;99.90;;;;;;5043458;28;20267;-83
2022/04/06 06:21:26;;;;;;;27.77;16.70;;;7.20;99.90;;;;;;5058287;28;20232;-82
2022/04/06 06:23:53;;;;;;;27.23;16.93;;;6.90;99.90;;;;;;5067794;28;20214;-83
2022/04/06 06:26:20;;;;;;;27.03;16.37;;;7.00;99.90;;;;;;5063341;28;20217;-84
2022/04/06 06:28:45;;;;;;;25.37;14.00;;;7.00;99.90;;;;;;5056960;28;20179;-84
2022/04/06 06:31:11;;;;;;;25.23;15.60;;;7.00;99.90;;;;;;5059249;28;20651;-84
2022/04/06 06:33:37;;;;;;;27.63;17.30;;;7.00;99.90;;;;;;5067646;28;20187;-83
2022/04/06 06:36:02;;;;;;;31.17;17.70;;;7.00;99.90;;;;;;5065517;28;20274;-83
2022/04/06 06:38:28;;;;;;;37.20;17.60;;;7.00;99.90;;;;;;5059995;28;20190;-84
2022/04/06 06:40:54;;;;;;;29.03;17.37;;;6.90;99.90;;;;;;5046187;28;20179;-84
2022/04/06 06:43:20;;;;;;;28.53;17.60;;;6.90;99.90;;;;;;5061695;28;20782;-84
2022/04/06 06:45:45;;;;;;;29.17;17.67;;;6.90;99.90;;;;;;5046341;28;20187;-83
2022/04/06 06:48:11;;;;;;;30.23;17.67;;;6.90;99.90;;;;;;5061963;28;20211;-83
2022/04/06 06:50:37;;;;;;;28.77;18.23;;;7.00;99.90;;;;;;5060493;28;20695;-84
2022/04/06 06:53:02;;;;;;;27.83;18.20;;;7.00;99.90;;;;;;5062489;28;20214;-84
2022/04/06 06:55:28;;;;;;;30.43;18.53;;;7.00;99.90;;;;;;5044392;28;20554;-83
2022/04/06 06:57:54;;;;;;;34.50;18.93;;;7.10;99.90;;;;;;5056793;28;20231;-85
2022/04/06 07:00:20;;;;;;;33.57;18.00;;;7.10;99.90;;;;;;5025901;28;20182;-82
2022/04/06 07:02:46;;;;;;;34.53;19.20;;;7.20;99.90;;;;;;5006825;28;20624;-84
2022/04/06 07:05:11;;;;;;;33.97;20.00;;;7.30;99.90;;;;;;5015287;28;20638;-83
2022/04/06 07:07:54;;;;;;;24.03;14.37;;;7.40;99.90;;;;;;5023562;28;20196;-83
2022/04/06 07:10:25;;;;;;;28.00;16.43;;;7.50;99.90;;;;;;5025785;28;20207;-83
2022/04/06 07:12:52;;;;;;;24.90;16.27;;;7.60;99.90;;;;;;5045170;28;20168;-83
2022/04/06 07:15:18;;;;;;;27.07;14.37;;;7.70;99.90;;;;;;5021373;28;20183;-83
2022/04/06 07:17:44;;;;;;;23.43;15.00;;;7.80;99.90;;;;;;5027801;28;20183;-83
2022/04/06 07:20:10;;;;;;;20.47;13.77;;;7.80;99.90;;;;;;5017031;28;20268;-84
2022/04/06 07:22:36;;;;;;;23.73;14.67;;;7.90;99.90;;;;;;5016576;28;20212;-82
2022/04/06 07:25:02;;;;;;;22.17;14.00;;;7.90;99.90;;;;;;5017305;28;20564;-81
2022/04/06 07:27:38;;;;;;;25.90;14.00;;;8.00;99.90;;;;;;5036612;28;20255;-82
2022/04/06 07:30:06;;;;;;;20.27;15.63;;;8.10;99.90;;;;;;5037333;28;20180;-79
2022/04/06 07:32:32;;;;;;;23.70;14.43;;;8.20;99.90;;;;;;5055941;28;20180;-82
2022/04/06 07:34:58;;;;;;;20.40;13.20;;;8.20;99.90;;;;;;5045406;28;20177;-82
2022/04/06 07:37:24;;;;;;;16.97;12.47;;;8.30;99.90;;;;;;5035808;28;20263;-82
2022/04/06 07:39:50;;;;;;;16.67;11.17;;;;;;;;;;5036710;28;20239;-84
2022/04/06 07:42:16;;;;;;;19.00;12.03;;;8.40;99.90;;;;;;5052186;28;20663;-82
2022/04/06 07:44:41;;;;;;;16.77;11.87;;;8.40;99.90;;;;;;5022667;28;20226;-82
2022/04/06 07:47:07;;;;;;;19.97;13.07;;;8.50;99.90;;;;;;5015913;28;20221;-82
2022/04/06 07:49:33;;;;;;;20.10;12.83;;;;;;;;;;4999057;28;20215;-82
2022/04/06 07:51:59;;;;;;;23.60;13.13;;;8.60;99.90;;;;;;5015792;28;20187;-82
2022/04/06 07:54:24;;;;;;;21.67;12.77;;;8.60;99.90;;;;;;4999498;28;20184;-82
2022/04/06 07:56:50;;;;;;;23.00;12.57;;;8.60;99.90;;;;;;4999825;28;20192;-82
2022/04/06 07:59:16;;;;;;;23.50;13.57;;;8.60;99.90;;;;;;5044152;28;20700;-83
2022/04/06 08:01:41;;;;;;;19.07;13.00;;;8.60;99.90;;;;;;5053621;28;20183;-81
2022/04/06 08:04:07;;;;;;;22.07;13.87;;;8.60;99.90;;;;;;5051916;28;20283;-81
2022/04/06 08:06:33;;;;;;;20.10;13.83;;;8.70;99.90;;;;;;5041881;28;20180;-82
2022/04/06 08:08:59;;;;;;;19.77;13.20;;;8.70;99.90;;;;;;5056700;28;20180;-81
2022/04/06 08:11:25;;;;;;;21.30;13.87;;;8.70;99.90;;;;;;5057711;28;20183;-81
2022/04/06 08:13:51;;;;;;;22.17;14.07;;;8.70;99.90;;;;;;5056726;28;20180;-80
2022/04/06 08:16:17;;;;;;;19.57;13.23;;;8.70;99.90;;;;;;5057500;28;20183;-81
2022/04/06 08:18:43;;;;;;;20.53;13.87;;;8.80;99.90;;;;;;5064347;28;20237;-81
2022/04/06 08:21:09;;;;;;;20.87;13.57;;;8.90;99.90;;;;;;5081038;28;20156;-82
2022/04/06 08:23:36;;;;;;;24.03;12.57;;;9.00;99.90;;;;;;5080616;28;20212;-82
2022/04/06 08:26:02;;;;;;;11.87;8.57;;;9.10;99.90;;;;;;5080738;28;20172;-82
2022/04/06 08:28:28;;;;;;;24.33;13.90;;;9.20;99.90;;;;;;5075498;28;20188;-82
2022/04/06 08:30:54;;;;;;;19.77;12.60;;;9.30;99.90;;;;;;5063054;28;20180;-80
2022/04/06 08:33:20;;;;;;;18.60;12.87;;;9.40;99.90;;;;;;5070519;28;20189;-85
2022/04/06 08:35:46;;;;;;;16.63;12.60;;;9.40;99.90;;;;;;5080774;28;20203;-83
2022/04/06 08:38:14;;;;;;;18.23;11.70;;;9.50;99.90;;;;;;5063515;28;20190;-82
2022/04/06 08:40:43;;;;;;;19.10;10.93;;;9.40;99.90;;;;;;5079165;28;20160;-83
2022/04/06 08:43:10;;;;;;;19.90;12.80;;;9.40;99.90;;;;;;5057986;28;20215;-82
2022/04/06 08:45:38;;;;;;;21.67;12.13;;;9.40;99.90;;;;;;5057418;28;20783;-81
2022/04/06 08:48:06;;;;;;;17.80;10.63;;;9.40;99.90;;;;;;5056377;28;20179;-82
2022/04/06 08:50:34;;;;;;;17.10;12.37;;;9.40;99.90;;;;;;5055204;28;20216;-81
2022/04/06 08:53:01;;;;;;;18.97;11.93;;;9.40;99.90;;;;;;5056330;28;20176;-82
2022/04/06 08:55:27;;;;;;;18.07;12.43;;;9.50;99.90;;;;;;5056067;28;20184;-82
2022/04/06 08:57:52;;;;;;;18.57;12.27;;;9.50;99.90;;;;;;5038316;28;20240;-82
2022/04/06 09:00:18;;;;;;;20.03;13.60;;;9.50;99.90;;;;;;5057731;28;20222;-83
2022/04/06 09:02:45;;;;;;;21.03;13.47;;;9.70;99.90;;;;;;5066045;28;20289;-82
2022/04/06 09:05:11;;;;;;;19.50;12.17;;;9.80;99.90;;;;;;5064226;28;20190;-83
2022/04/06 09:07:39;;;;;;;17.53;12.83;;;9.90;99.90;;;;;;5069330;28;20636;-83
2022/04/06 09:10:05;;;;;;;18.73;12.63;;;10.00;99.90;;;;;;5067127;28;20254;-83
2022/04/06 09:12:31;;;;;;;17.80;12.10;;;10.10;99.90;;;;;;5064098;28;20187;-83
2022/04/06 09:15:23;;;;;;;17.07;11.20;;;10.20;99.90;;;;;;5076280;28;20567;-83
2022/04/06 09:17:50;;;;;;;15.70;10.87;;;10.30;99.90;;;;;;5070079;28;20188;-82
2022/04/06 09:20:24;;;;;;;16.67;11.63;;;10.30;99.90;;;;;;5058150;28;20191;-82
2022/04/06 09:22:49;;;;;;;16.33;11.23;;;10.30;99.90;;;;;;5074475;28;20262;-83
2022/04/06 09:25:16;;;;;;;18.07;11.13;;;10.40;99.90;;;;;;5074498;28;20581;-83
2022/04/06 09:27:42;;;;;;;14.47;10.73;;;10.40;99.90;;;;;;5074072;28;20286;-83
2022/04/06 09:30:09;;;;;;;13.67;9.33;;;10.50;99.90;;;;;;5076067;28;20794;-81
2022/04/06 09:32:35;;;;;;;18.17;11.10;;;10.50;99.90;;;;;;5074758;28;20191;-82
2022/04/06 09:35:00;;;;;;;15.90;9.60;;;10.60;99.90;;;;;;5057665;28;20187;-83
2022/04/06 09:37:26;;;;;;;13.97;9.33;;;10.80;99.90;;;;;;5073910;28;20183;-83
2022/04/06 09:39:53;;;;;;;17.03;10.03;;;10.90;99.90;;;;;;5074564;28;20175;-82
2022/04/06 09:42:24;;;;;;;16.58;9.45;;;10.90;99.90;;;;;;5073737;28;20207;-82
2022/04/06 09:47:38;;;;;;;19.57;10.77;;;11.00;99.90;;;;;;5075459;28;20206;-83
2022/04/06 09:50:12;;;;;;;12.23;8.07;;;11.00;99.90;;;;;;5053532;28;20184;-83
2022/04/06 09:52:38;;;;;;;12.98;9.15;;;11.00;99.90;;;;;;5062065;28;20191;-83
2022/04/06 09:55:09;;;;;;;14.35;8.43;;;10.90;99.90;;;;;;5042943;28;20183;-83
2022/04/06 09:57:45;;;;;;;15.07;9.03;;;10.90;99.90;;;;;;5063867;28;20620;-83
2022/04/06 10:00:16;;;;;;;16.33;9.73;;;10.90;99.90;;;;;;5029954;28;20172;-83
2022/04/06 10:02:44;;;;;;;16.00;9.10;;;10.80;99.90;;;;;;5041552;28;20204;-83
2022/04/06 10:05:13;;;;;;;15.67;9.50;;;10.60;99.90;;;;;;5042448;28;20234;-83
2022/04/06 10:07:40;;;;;;;13.73;9.13;;;10.60;99.90;;;;;;5024445;28;20177;-83
2022/04/06 10:10:06;;;;;;;16.80;10.33;;;10.50;99.90;;;;;;5018892;28;20192;-81
2022/04/06 10:12:33;;;;;;;16.13;8.93;;;10.50;99.90;;;;;;5000624;28;20196;-84
2022/04/06 10:15:00;;;;;;;15.70;8.47;;;10.40;99.90;;;;;;5034910;28;20180;-82
2022/04/06 10:17:29;;;;;;;18.57;9.37;;;10.40;99.90;;;;;;5034813;28;20242;-82
2022/04/06 10:20:07;;;;;;;14.73;9.67;;;10.40;99.90;;;;;;5016608;28;20545;-82
2022/04/06 10:22:48;;;;;;;13.03;8.70;;;10.50;99.90;;;;;;5034248;28;20665;-85
2022/04/06 10:25:16;;;;;;;14.43;9.13;;;10.50;99.90;;;;;;5017005;28;20180;-82
2022/04/06 10:27:51;;;;;;;13.77;9.70;;;10.50;99.90;;;;;;5016644;28;20622;-83
2022/04/06 10:30:26;;;;;;;14.40;9.60;;;10.50;99.90;;;;;;5016780;28;20267;-83
2022/04/06 10:32:53;;;;;;;17.57;9.77;;;10.60;99.90;;;;;;5017226;28;20628;-82
2022/04/06 10:35:34;;;;;;;16.33;9.67;;;10.70;99.90;;;;;;5034547;28;20183;-83
2022/04/06 10:37:59;;;;;;;13.80;8.43;;;10.70;99.90;;;;;;5034193;28;20169;-83
2022/04/06 10:40:46;;;;;;;11.43;8.27;;;10.70;99.90;;;;;;5034043;28;20176;-85
2022/04/06 10:43:36;;;;;;;13.90;8.50;;;10.80;99.90;;;;;;5016202;28;20635;-83
2022/04/06 10:46:10;;;;;;;16.13;8.27;;;10.80;99.90;;;;;;5016629;28;20326;-82
2022/04/06 10:48:56;;;;;;;17.23;9.73;;;10.70;99.90;;;;;;5034390;28;20625;-83
2022/04/06 10:51:38;;;;;;;15.47;9.73;;;10.70;99.90;;;;;;5034388;28;20161;-83
2022/04/06 10:54:13;;;;;;;13.47;8.97;;;10.80;99.90;;;;;;5000514;28;20180;-82
2022/04/06 10:56:52;;;;;;;12.13;8.90;;;10.80;99.90;;;;;;5034357;28;20180;-84
2022/04/06 10:59:23;;;;;;;12.37;8.87;;;10.80;99.90;;;;;;5045686;28;20236;-82
2022/04/06 11:02:09;;;;;;;13.97;8.17;;;10.90;99.90;;;;;;5063356;28;20176;-83
2022/04/06 11:04:42;;;;;;;10.70;7.90;;;11.10;99.90;;;;;;5072877;28;20216;-82
2022/04/06 11:07:09;;;;;;;10.48;7.60;;;11.40;99.90;;;;;;5075025;28;20155;-82
2022/04/06 11:12:25;;;;;;;7.47;5.03;;;11.70;99.90;;;;;;5074130;28;20182;-83
2022/04/06 11:15:11;;;;;;;7.93;5.05;;;11.80;99.90;;;;;;5073044;28;20268;-83
2022/04/06 11:17:42;;;;;;;7.63;4.82;;;11.70;99.90;;;;;;5073293;28;20266;-83
2022/04/06 11:20:13;;;;;;;7.82;3.13;;;11.60;99.90;;;;;;5072201;28;20190;-83
2022/04/06 11:22:42;;;;;;;6.68;4.13;;;11.60;99.90;;;;;;5071935;28;20203;-82
2022/04/06 11:25:14;;;;;;;5.18;3.80;;;11.60;99.90;;;;;;5072178;28;20261;-82
2022/04/06 11:27:41;;;;;;;6.32;3.80;;;11.60;99.90;;;;;;5073405;28;20165;-83
2022/04/06 11:30:19;;;;;;;7.63;4.10;;;11.60;99.90;;;;;;5072564;28;20201;-82
2022/04/06 11:32:51;;;;;;;6.35;4.07;;;11.60;99.90;;;;;;5073123;28;20182;-83
2022/04/06 11:35:17;;;;;;;6.60;3.85;;;11.60;99.90;;;;;;5072035;28;20183;-82
2022/04/06 11:37:51;;;;;;;8.35;4.57;;;11.60;99.90;;;;;;5072098;28;20189;-84
2022/04/06 11:40:20;;;;;;;6.07;3.85;;;11.60;99.90;;;;;;5073303;28;20225;-83
2022/04/06 11:42:53;;;;;;;8.18;4.18;;;11.80;99.90;;;;;;5071507;28;20215;-83
2022/04/06 11:45:31;;;;;;;6.50;4.55;;;11.80;99.90;;;;;;5071745;28;20214;-83
2022/04/06 11:47:58;;;;;;;6.15;4.55;;;11.80;99.90;;;;;;5072600;28;20709;-83
2022/04/06 11:50:35;;;;;;;6.30;4.40;;;11.70;99.90;;;;;;5071853;28;20221;-83
2022/04/06 11:53:02;;;;;;;8.18;3.75;;;11.70;99.90;;;;;;5072219;28;20190;-82
2022/04/06 11:55:40;;;;;;;6.70;4.22;;;11.70;99.90;;;;;;5077251;28;20258;-83
2022/04/06 11:58:06;;;;;;;8.82;4.47;;;11.70;99.90;;;;;;5071543;28;20223;-82
2022/04/06 12:00:34;;;;;;;8.30;5.30;;;;;;;;;;5020507;28;20697;-83
2022/04/06 12:03:02;;;;;;;7.70;5.30;;;11.50;99.90;;;;;;5031817;28;20378;-84
2022/04/06 12:05:28;;;;;;;8.45;5.35;;;11.50;99.90;;;;;;5029286;28;20180;-85
2022/04/06 12:08:09;;;;;;;9.43;5.22;;;11.40;99.90;;;;;;5067528;28;20191;-85
2022/04/06 12:10:35;;;;;;;9.88;5.82;;;11.50;99.90;;;;;;5066222;28;20179;-84
2022/04/06 12:13:01;;;;;;;9.82;5.68;;;11.70;99.90;;;;;;5066566;28;20198;-82
2022/04/06 12:15:27;;;;;;;7.53;5.32;;;11.80;99.90;;;;;;5031979;28;20275;-83
2022/04/06 12:17:53;;;;;;;7.40;4.82;;;11.90;99.90;;;;;;5004952;28;20188;-83
2022/04/06 12:20:27;;;;;;;6.15;4.45;;;12.00;99.90;;;;;;5019551;28;20187;-83
2022/04/06 12:23:03;;;;;;;8.60;4.80;;;12.00;99.90;;;;;;5018366;28;20549;-83
2022/04/06 12:25:34;;;;;;;6.90;4.43;;;12.10;99.90;;;;;;5037154;28;20168;-84
2022/04/06 12:28:18;;;;;;;7.03;5.03;;;12.20;99.90;;;;;;5036681;28;20240;-84
2022/04/06 12:30:51;;;;;;;9.32;4.93;;;12.10;99.90;;;;;;5018810;28;20180;-83
2022/04/06 12:34:00;;;;;;;6.65;4.72;;;12.10;99.90;;;;;;5036460;28;20188;-83
2022/04/06 12:36:27;;;;;;;5.90;4.70;;;12.20;99.90;;;;;;4997914;28;20184;-83
2022/04/06 12:39:14;;;;;;;6.85;4.95;;;12.10;99.90;;;;;;5036219;28;20173;-84
2022/04/06 12:42:05;;;;;;;7.65;5.30;;;12.20;99.90;;;;;;5025905;28;20227;-83
2022/04/06 12:44:32;;;;;;;7.30;5.03;;;12.40;99.90;;;;;;5044530;28;20176;-83
2022/04/06 12:46:59;;;;;;;10.02;5.03;;;12.50;99.90;;;;;;5054340;28;20187;-83
2022/04/06 12:49:29;;;;;;;8.93;5.38;;;12.50;99.90;;;;;;5056454;28;20201;-83
2022/04/06 12:52:24;;;;;;;7.15;4.25;;;12.70;99.90;;;;;;5055589;28;20624;-83
2022/04/06 12:55:00;;;;;;;6.68;5.00;;;13.10;99.90;;;;;;5056154;28;20180;-83