Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:08;;;;;;;37.40;21.30;;;-0.50;99.90;;;;;;5051157;28;20399;-74
2022/12/16 00:02:34;;;;;;;38.23;21.17;;;-0.40;99.90;;;;;;5050943;28;20044;-74
2022/12/16 00:05:00;;;;;;;34.90;19.67;;;-0.40;99.90;;;;;;5051068;28;20345;-75
2022/12/16 00:07:25;;;;;;;37.33;19.43;;;-0.40;99.90;;;;;;5035495;28;20049;-76
2022/12/16 00:09:51;;;;;;;34.80;17.93;;;-0.30;99.90;;;;;;5051091;28;20049;-78
2022/12/16 00:12:17;;;;;;;34.27;17.23;;;-0.30;99.90;;;;;;5049019;28;20080;-77
2022/12/16 00:14:42;;;;;;;31.10;15.77;;;-0.40;99.90;;;;;;5051545;28;20049;-75
2022/12/16 00:17:08;;;;;;;29.67;15.83;;;-0.40;99.90;;;;;;5035277;28;20041;-75
2022/12/16 00:19:34;;;;;;;29.40;14.83;;;-0.40;99.90;;;;;;5050540;28;20044;-75
2022/12/16 00:21:59;;;;;;;22.90;12.40;;;-0.10;99.90;;;;;;5051886;28;20128;-74
2022/12/16 00:24:25;;;;;;;25.93;11.73;;;-0.40;99.90;;;;;;5048096;28;20044;-75
2022/12/16 00:26:51;;;;;;;16.03;9.27;;;-0.50;99.90;;;;;;5035429;28;20053;-74
2022/12/16 00:29:17;;;;;;;14.47;9.00;;;-0.50;99.90;;;;;;5049943;28;20075;-73
2022/12/16 00:31:46;;;;;;;19.97;7.90;;;-0.50;99.90;;;;;;5050704;28;20041;-74
2022/12/16 00:34:15;;;;;;;17.23;7.33;;;-0.50;99.90;;;;;;5048533;28;20045;-76
2022/12/16 00:36:42;;;;;;;12.10;5.97;;;-0.50;99.90;;;;;;5037768;28;20400;-79
2022/12/16 00:39:09;;;;;;;15.30;6.50;;;-0.30;99.90;;;;;;5048804;28;20053;-76
2022/12/16 00:41:35;;;;;;;12.77;6.60;;;-0.20;99.90;;;;;;5038608;28;20076;-74
2022/12/16 00:44:01;;;;;;;14.17;6.00;;;-0.20;99.90;;;;;;5027774;28;20171;-74
2022/12/16 00:46:26;;;;;;;12.63;5.67;;;-0.20;99.90;;;;;;5029350;28;20106;-76
2022/12/16 00:48:52;;;;;;;14.30;6.27;;;-0.20;99.90;;;;;;5024479;28;20089;-76
2022/12/16 00:51:18;;;;;;;10.47;6.00;;;-0.10;99.90;;;;;;5042968;28;20406;-76
2022/12/16 00:53:43;;;;;;;10.73;5.47;;;-0.10;99.90;;;;;;5049057;28;20076;-75
2022/12/16 00:56:13;;;;;;;14.80;5.87;;;-0.10;99.90;;;;;;5044246;28;20055;-76
2022/12/16 00:58:40;;;;;;;10.73;5.77;;;-0.20;99.90;;;;;;5025050;28;20059;-75
2022/12/16 01:01:06;;;;;;;15.23;7.00;;;-0.10;99.90;;;;;;5050370;28;20089;-74
2022/12/16 01:03:33;;;;;;;12.47;6.57;;;-0.10;99.90;;;;;;5048907;28;20505;-74
2022/12/16 01:05:59;;;;;;;15.87;6.77;;;-0.10;99.90;;;;;;5050452;28;20403;-75
2022/12/16 01:08:26;;;;;;;16.63;6.53;;;-0.20;99.90;;;;;;5032811;28;20049;-74
2022/12/16 01:10:54;;;;;;;14.33;6.30;;;-0.10;99.90;;;;;;5050017;28;20053;-75
2022/12/16 01:13:20;;;;;;;16.60;6.40;;;-0.20;99.90;;;;;;5049357;28;20118;-75
2022/12/16 01:15:46;;;;;;;16.70;6.40;;;-0.10;99.90;;;;;;5050058;28;20045;-76
2022/12/16 01:18:11;;;;;;;22.67;7.37;;;-0.10;99.90;;;;;;5033536;28;20406;-74
2022/12/16 01:20:37;;;;;;;17.43;6.50;;;-0.10;99.90;;;;;;5050088;28;20048;-75
2022/12/16 01:23:03;;;;;;;16.70;6.70;;;-0.10;99.90;;;;;;5048925;28;20064;-75
2022/12/16 01:25:29;;;;;;;15.73;7.10;;;0.30;99.90;;;;;;5048993;28;20056;-74
2022/12/16 01:27:55;;;;;;;13.97;7.03;;;0.00;99.90;;;;;;5033521;28;20075;-75
2022/12/16 01:30:21;;;;;;;17.70;6.90;;;0.10;99.90;;;;;;5049193;28;20048;-74
2022/12/16 01:32:46;;;;;;;14.87;7.07;;;0.10;99.90;;;;;;5049186;28;20067;-74
2022/12/16 01:35:12;;;;;;;14.27;7.23;;;0.20;99.90;;;;;;5049207;28;20459;-74
2022/12/16 01:37:38;;;;;;;14.67;6.73;;;0.40;99.90;;;;;;5034310;28;20149;-75
2022/12/16 01:40:05;;;;;;;18.67;6.93;;;0.20;99.90;;;;;;5049998;28;20049;-75
2022/12/16 01:42:32;;;;;;;11.93;6.47;;;0.20;99.90;;;;;;5048326;28;20071;-76
2022/12/16 01:45:23;;;;;;;14.33;7.00;;;0.20;99.90;;;;;;5049566;28;20040;-76
2022/12/16 01:47:52;;;;;;;11.52;6.03;;;0.20;99.90;;;;;;5033771;28;20360;-76
2022/12/16 01:50:18;;;;;;;17.40;7.00;;;0.20;99.90;;;;;;5049518;28;20056;-75
2022/12/16 01:52:50;;;;;;;13.10;6.13;;;0.30;99.90;;;;;;5048403;28;20430;-75
2022/12/16 01:55:39;;;;;;;12.73;6.82;;;0.20;99.90;;;;;;5048927;28;20061;-75
2022/12/16 01:58:19;;;;;;;12.80;6.97;;;0.30;99.90;;;;;;5031908;28;20187;-75
2022/12/16 02:00:44;;;;;;;14.97;6.30;;;0.20;99.90;;;;;;5048405;28;20053;-76
2022/12/16 02:03:10;;;;;;;14.43;7.10;;;0.20;99.90;;;;;;5047458;28;20059;-74
2022/12/16 02:05:40;;;;;;;16.90;7.70;;;0.20;99.90;;;;;;5048167;28;20159;-74
2022/12/16 02:08:09;;;;;;;17.37;7.87;;;0.30;99.90;;;;;;5032010;28;20045;-75
2022/12/16 02:10:43;;;;;;;14.17;7.00;;;0.30;99.90;;;;;;5051134;28;20057;-75
2022/12/16 02:13:33;;;;;;;17.20;7.53;;;0.30;99.90;;;;;;5052811;28;20045;-75
2022/12/16 02:16:38;;;;;;;15.23;7.97;;;0.40;99.90;;;;;;5053636;28;20045;-75
2022/12/16 02:19:22;;;;;;;12.43;6.93;;;0.40;99.90;;;;;;5050670;28;20041;-74
2022/12/16 02:22:33;;;;;;;12.13;7.60;;;0.40;99.90;;;;;;5052849;28;20045;-76
2022/12/16 02:25:14;;;;;;;16.03;8.07;;;0.50;99.90;;;;;;5052651;28;20060;-75
2022/12/16 02:28:02;;;;;;;14.05;7.68;;;0.50;99.90;;;;;;5035227;28;20106;-75
2022/12/16 02:31:05;;;;;;;15.73;7.17;;;0.50;99.90;;;;;;5035331;28;20524;-74
2022/12/16 02:33:39;;;;;;;14.27;7.77;;;0.50;99.90;;;;;;5052390;28;20059;-75
2022/12/16 02:36:38;;;;;;;13.60;7.03;;;0.90;99.90;;;;;;5052671;28;20053;-74
2022/12/16 02:39:24;;;;;;;11.17;7.93;;;0.50;99.90;;;;;;5048227;28;20516;-75
2022/12/16 02:42:00;;;;;;;12.73;7.60;;;0.50;99.90;;;;;;5052497;28;20041;-76
2022/12/16 02:44:55;;;;;;;13.27;7.60;;;0.50;99.90;;;;;;5051972;28;20087;-75
2022/12/16 02:47:21;;;;;;;14.00;7.27;;;0.50;99.90;;;;;;5030981;28;20053;-75
2022/12/16 02:49:50;;;;;;;13.37;6.97;;;0.50;99.90;;;;;;5052869;28;20483;-75
2022/12/16 02:52:20;;;;;;;14.83;7.67;;;0.50;99.90;;;;;;5051578;28;20517;-75
2022/12/16 02:54:47;;;;;;;12.00;7.53;;;0.50;99.90;;;;;;5052119;28;20518;-74
2022/12/16 02:57:29;;;;;;;12.40;7.33;;;0.50;99.90;;;;;;5036700;28;20064;-75
2022/12/16 03:00:04;;;;;;;14.93;7.50;;;0.40;99.90;;;;;;5051670;28;20106;-74
2022/12/16 03:02:52;;;;;;;15.07;6.67;;;0.40;99.90;;;;;;5051860;28;20040;-74
2022/12/16 03:05:40;;;;;;;12.37;7.00;;;0.50;99.90;;;;;;5052514;28;20118;-74
2022/12/16 03:08:13;;;;;;;12.60;7.20;;;0.50;99.90;;;;;;5036192;28;20490;-74
2022/12/16 03:10:49;;;;;;;14.53;7.23;;;0.50;99.90;;;;;;5051967;28;20045;-76
2022/12/16 03:13:18;;;;;;;14.30;6.90;;;0.50;99.90;;;;;;5051950;28;20052;-75
2022/12/16 03:15:46;;;;;;;18.93;7.90;;;0.50;99.90;;;;;;5050831;28;20049;-74
2022/12/16 03:18:14;;;;;;;15.10;7.60;;;0.50;99.90;;;;;;5034666;28;20068;-75
2022/12/16 03:20:42;;;;;;;14.00;7.97;;;0.50;99.90;;;;;;5051404;28;20116;-76
2022/12/16 03:23:16;;;;;;;12.57;7.50;;;0.50;99.90;;;;;;5050314;28;20056;-74
2022/12/16 03:25:44;;;;;;;16.97;8.47;;;0.50;99.90;;;;;;5034880;28;20049;-78
2022/12/16 03:28:39;;;;;;;17.40;8.40;;;0.50;99.90;;;;;;5036004;28;20053;-75
2022/12/16 03:31:40;;;;;;;17.27;8.90;;;0.50;99.90;;;;;;5050484;28;20053;-74
2022/12/16 03:34:24;;;;;;;17.13;8.43;;;0.50;99.90;;;;;;5047175;28;20077;-76
2022/12/16 03:36:54;;;;;;;16.53;8.73;;;0.60;99.90;;;;;;5035590;28;20048;-75
2022/12/16 03:39:22;;;;;;;19.77;9.80;;;0.60;99.90;;;;;;5051371;28;20053;-75
2022/12/16 03:41:53;;;;;;;22.43;12.47;;;0.70;99.90;;;;;;5051917;28;20554;-75
2022/12/16 03:44:20;;;;;;;18.60;11.00;;;0.70;99.90;;;;;;5049919;28;20118;-75
2022/12/16 03:46:47;;;;;;;22.97;15.20;;;0.80;99.90;;;;;;5035641;28;20053;-75
2022/12/16 03:49:12;;;;;;;34.07;19.57;;;0.80;99.90;;;;;;5050894;28;20518;-75
2022/12/16 03:51:38;;;;;;;37.27;22.60;;;0.90;99.90;;;;;;5051538;28;20048;-76
2022/12/16 03:54:04;;;;;;;36.47;24.17;;;0.90;99.90;;;;;;5050434;28;20111;-76
2022/12/16 03:56:30;;;;;;;40.60;26.13;;;0.90;99.90;;;;;;5037440;28;20056;-80
2022/12/16 03:58:55;;;;;;;44.70;27.67;;;0.90;99.90;;;;;;5049318;28;20091;-74
2022/12/16 04:01:22;;;;;;;48.03;28.90;;;0.90;99.90;;;;;;5051597;28;20079;-74
2022/12/16 04:03:48;;;;;;;51.13;30.10;;;0.90;99.90;;;;;;5050884;28;20044;-75
2022/12/16 04:06:17;;;;;;;53.63;32.40;;;0.90;99.90;;;;;;5040575;28;20517;-77
2022/12/16 04:08:45;;;;;;;64.77;38.27;;;0.90;99.90;;;;;;5046054;28;20052;-74
2022/12/16 04:25:11;;;;;;;72.45;38.42;;;0.90;99.90;;;;;;5050861;28;20048;-75
2022/12/16 04:27:37;;;;;;;72.53;39.63;;;0.90;99.90;;;;;;5034803;28;20135;-75
2022/12/16 04:30:18;;;;;;;73.90;39.90;;;0.90;99.90;;;;;;5050577;28;20132;-74
