Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:42;;;;;;;8.87;8.07;;;16.50;99.90;;;;;;496586;239;28807;-73
2023/09/09 00:02:49;;;;;;;9.60;8.40;;;16.50;99.90;;;;;;496531;239;28927;-75
2023/09/09 00:04:50;;;;;;;8.73;7.83;;;16.50;99.90;;;;;;496625;238;28859;-77
2023/09/09 00:06:52;;;;;;;8.80;7.90;;;16.40;99.90;;;;;;496601;235;28792;-77
2023/09/09 00:08:56;;;;;;;10.40;7.93;;;16.40;99.90;;;;;;496601;239;29348;-76
2023/09/09 00:10:57;;;;;;;9.90;8.20;;;16.40;99.90;;;;;;496587;239;28953;-75
2023/09/09 00:12:59;;;;;;;11.73;8.17;;;16.40;99.90;;;;;;496612;239;29182;-74
2023/09/09 00:15:06;;;;;;;8.97;7.90;;;16.30;99.90;;;;;;496599;239;28800;-76
2023/09/09 00:17:07;;;;;;;9.97;7.20;;;16.30;99.90;;;;;;496555;239;28937;-74
2023/09/09 00:19:09;;;;;;;9.00;8.10;;;16.30;99.90;;;;;;496589;239;28934;-74
2023/09/09 00:21:10;;;;;;;16.30;7.80;;;16.30;99.90;;;;;;496575;239;28797;-76
2023/09/09 00:23:12;;;;;;;8.73;7.83;;;16.20;99.90;;;;;;496599;239;28868;-75
2023/09/09 00:25:12;;;;;;;9.03;7.70;;;16.20;99.90;;;;;;496566;239;28813;-71
2023/09/09 00:27:14;;;;;;;9.37;8.33;;;16.20;99.90;;;;;;496622;239;28934;-74
2023/09/09 00:29:15;;;;;;;10.90;9.23;;;16.10;99.90;;;;;;496586;239;28868;-75
2023/09/09 00:31:16;;;;;;;10.50;7.83;;;16.10;99.90;;;;;;496527;239;29229;-74
2023/09/09 00:33:18;;;;;;;8.13;7.40;;;16.10;99.90;;;;;;496562;239;29307;-75
2023/09/09 00:35:29;;;;;;;12.00;8.40;;;16.10;99.90;;;;;;496460;239;29318;-76
2023/09/09 00:37:31;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;496588;239;28849;-76
2023/09/09 00:39:41;;;;;;;8.70;7.80;;;16.00;99.90;;;;;;496543;239;29309;-74
2023/09/09 00:41:42;;;;;;;9.00;8.13;;;16.00;99.90;;;;;;496605;239;28825;-73
2023/09/09 00:43:47;;;;;;;8.17;7.30;;;15.90;99.90;;;;;;496558;239;28851;-75
2023/09/09 00:45:48;;;;;;;8.10;7.30;;;15.90;99.90;;;;;;496618;239;28962;-75
2023/09/09 00:47:55;;;;;;;9.03;7.90;;;15.90;99.90;;;;;;496595;239;28909;-75
2023/09/09 00:49:57;;;;;;;12.83;8.13;;;15.80;99.90;;;;;;496588;239;28904;-76
2023/09/09 00:52:04;;;;;;;9.90;8.90;;;15.80;99.90;;;;;;496575;239;29339;-74
2023/09/09 00:54:05;;;;;;;11.40;7.63;;;15.80;99.90;;;;;;496587;239;28812;-74
2023/09/09 00:56:12;;;;;;;8.27;7.43;;;15.70;99.90;;;;;;496616;239;28902;-75
2023/09/09 00:58:13;;;;;;;8.70;7.80;;;15.70;99.90;;;;;;496652;239;28844;-77
2023/09/09 01:00:23;;;;;;;10.60;8.17;;;15.80;99.90;;;;;;496601;239;29289;-75
2023/09/09 01:02:25;;;;;;;8.50;7.67;;;15.80;99.90;;;;;;496592;239;28805;-76
2023/09/09 01:04:27;;;;;;;9.10;8.00;;;15.80;99.90;;;;;;496553;239;28837;-73
2023/09/09 01:06:28;;;;;;;8.07;7.23;;;15.80;99.90;;;;;;496577;239;28962;-75
2023/09/09 01:08:33;;;;;;;8.80;7.90;;;15.70;99.90;;;;;;496599;239;29428;-76
2023/09/09 01:10:34;;;;;;;9.27;7.80;;;15.70;99.90;;;;;;496581;239;28866;-74
2023/09/09 01:12:42;;;;;;;8.07;7.13;;;15.70;99.90;;;;;;496577;239;28870;-72
2023/09/09 01:14:42;;;;;;;7.97;7.17;;;15.70;99.90;;;;;;496597;239;28848;-74
2023/09/09 01:16:51;;;;;;;8.30;7.47;;;15.70;99.90;;;;;;496629;239;28866;-72
2023/09/09 01:18:51;;;;;;;7.87;7.07;;;15.70;99.90;;;;;;496593;239;28866;-76
2023/09/09 01:21:01;;;;;;;8.37;7.57;;;15.70;99.90;;;;;;496572;239;28837;-75
2023/09/09 01:23:02;;;;;;;8.60;7.70;;;15.60;99.90;;;;;;496607;239;28819;-76
2023/09/09 01:25:10;;;;;;;7.80;7.10;;;15.60;99.90;;;;;;496596;239;29401;-74
2023/09/09 01:27:11;;;;;;;7.87;7.10;;;15.60;99.90;;;;;;496583;239;28847;-76
2023/09/09 01:29:12;;;;;;;8.07;7.27;;;15.60;99.90;;;;;;496564;239;28858;-76
2023/09/09 01:31:13;;;;;;;12.77;7.70;;;15.60;99.90;;;;;;496594;239;28836;-75
2023/09/09 01:33:21;;;;;;;10.10;7.00;;;15.60;99.90;;;;;;496612;239;29222;-75
2023/09/09 01:35:22;;;;;;;11.10;8.23;;;15.50;99.90;;;;;;496461;239;28901;-76
2023/09/09 01:37:23;;;;;;;10.90;8.90;;;15.50;99.90;;;;;;496538;239;29353;-76
2023/09/09 01:39:25;;;;;;;10.33;9.23;;;15.50;99.90;;;;;;496487;239;29257;-75
2023/09/09 01:41:33;;;;;;;9.70;8.67;;;15.50;99.90;;;;;;496608;239;29302;-75
2023/09/09 01:43:34;;;;;;;13.13;8.23;;;15.40;99.90;;;;;;496555;239;28910;-76
2023/09/09 01:45:36;;;;;;;10.60;8.60;;;15.40;99.90;;;;;;496590;239;29401;-74
2023/09/09 01:47:37;;;;;;;10.40;8.27;;;15.30;99.90;;;;;;496694;239;29270;-73
2023/09/09 01:49:44;;;;;;;9.03;8.13;;;15.30;99.90;;;;;;496591;239;29436;-75
2023/09/09 01:51:45;;;;;;;8.30;7.00;;;15.30;99.90;;;;;;496558;239;28875;-74
2023/09/09 01:53:47;;;;;;;7.90;7.10;;;15.30;99.90;;;;;;496582;239;28900;-74
2023/09/09 01:55:48;;;;;;;8.90;7.40;;;15.30;99.90;;;;;;496614;239;29314;-74
2023/09/09 01:57:55;;;;;;;12.00;6.93;;;15.30;99.90;;;;;;496622;239;29232;-76
2023/09/09 01:59:57;;;;;;;10.30;8.30;;;15.30;99.90;;;;;;496596;239;28835;-76
2023/09/09 02:02:01;;;;;;;8.40;7.60;;;15.30;99.90;;;;;;496550;239;29366;-73
2023/09/09 02:04:02;;;;;;;8.13;7.33;;;15.30;99.90;;;;;;496581;239;28838;-74
2023/09/09 02:06:03;;;;;;;11.07;7.83;;;15.30;99.90;;;;;;496592;239;28811;-73
2023/09/09 02:08:04;;;;;;;9.03;8.10;;;15.20;99.90;;;;;;496614;239;28835;-75
2023/09/09 02:10:06;;;;;;;12.13;6.97;;;15.30;99.90;;;;;;496608;239;28883;-74
2023/09/09 02:12:08;;;;;;;8.97;8.03;;;15.20;99.90;;;;;;496575;239;29400;-73
2023/09/09 02:14:09;;;;;;;10.53;7.00;;;15.30;99.90;;;;;;496614;239;28843;-73
2023/09/09 02:16:10;;;;;;;8.27;6.57;;;15.30;99.90;;;;;;496608;239;29335;-73
2023/09/09 02:18:12;;;;;;;8.60;7.70;;;15.30;99.90;;;;;;496562;239;29306;-74
2023/09/09 02:20:19;;;;;;;8.73;7.00;;;15.20;99.90;;;;;;496542;239;29293;-74
2023/09/09 02:22:20;;;;;;;9.20;7.77;;;15.20;99.90;;;;;;496553;239;28807;-73
2023/09/09 02:26:26;;;;;;;8.07;7.27;;;15.20;99.90;;;;;;496596;239;28871;-73
2023/09/09 02:28:33;;;;;;;8.30;7.40;;;15.20;99.90;;;;;;496563;239;28942;-75
2023/09/09 02:30:34;;;;;;;8.60;6.73;;;15.10;99.90;;;;;;496584;239;28807;-75
2023/09/09 02:32:39;;;;;;;8.50;7.27;;;15.20;99.90;;;;;;496575;239;28959;-73
2023/09/09 02:34:40;;;;;;;8.37;7.57;;;15.20;99.90;;;;;;496612;239;28810;-73
2023/09/09 02:36:44;;;;;;;7.60;6.80;;;15.10;99.90;;;;;;496577;239;28906;-74
2023/09/09 02:38:45;;;;;;;7.67;6.97;;;15.00;99.90;;;;;;496588;239;28841;-74
2023/09/09 02:40:46;;;;;;;8.13;6.60;;;15.00;99.90;;;;;;496611;239;28842;-74
2023/09/09 02:42:48;;;;;;;8.23;7.43;;;15.10;99.90;;;;;;496575;239;29247;-75
2023/09/09 02:44:53;;;;;;;8.30;7.50;;;15.00;99.90;;;;;;496578;239;29442;-75
2023/09/09 02:46:54;;;;;;;8.70;7.30;;;15.10;99.90;;;;;;496614;239;28851;-79
2023/09/09 02:48:56;;;;;;;8.73;7.00;;;15.00;99.90;;;;;;496596;239;28827;-76
2023/09/09 02:51:06;;;;;;;9.60;7.47;;;15.00;99.90;;;;;;496606;239;29313;-76
2023/09/09 02:53:07;;;;;;;8.93;7.63;;;15.00;99.90;;;;;;496568;239;28869;-76
2023/09/09 02:55:12;;;;;;;7.90;7.10;;;15.00;99.90;;;;;;496611;239;28834;-75
2023/09/09 02:57:13;;;;;;;8.53;7.63;;;15.00;99.90;;;;;;496595;239;28854;-75
2023/09/09 02:59:20;;;;;;;7.93;7.23;;;14.90;99.90;;;;;;496585;239;28800;-76
2023/09/09 03:01:21;;;;;;;9.37;6.53;;;15.00;99.90;;;;;;496618;239;28877;-73
2023/09/09 03:03:22;;;;;;;8.77;7.87;;;15.00;99.90;;;;;;496536;239;28833;-74
2023/09/09 03:07:34;;;;;;;9.90;8.17;;;14.90;99.90;;;;;;496574;239;28812;-75
2023/09/09 03:09:41;;;;;;;8.50;7.70;;;14.90;99.90;;;;;;496556;239;28846;-73
2023/09/09 03:11:43;;;;;;;8.33;7.43;;;14.90;99.90;;;;;;496553;239;28874;-74
2023/09/09 03:13:50;;;;;;;8.23;7.43;;;14.90;99.90;;;;;;496585;239;28840;-74
2023/09/09 03:15:51;;;;;;;8.00;6.83;;;14.80;99.90;;;;;;496587;239;28943;-74
2023/09/09 03:17:56;;;;;;;7.67;6.97;;;14.80;99.90;;;;;;496568;239;28934;-72
2023/09/09 03:19:57;;;;;;;9.00;7.20;;;14.80;99.90;;;;;;496560;239;28935;-73
2023/09/09 03:22:08;;;;;;;8.53;7.57;;;14.80;99.90;;;;;;496508;239;29393;-74
2023/09/09 03:24:09;;;;;;;10.50;7.50;;;14.80;99.90;;;;;;496564;239;28812;-75
2023/09/09 03:26:10;;;;;;;7.97;7.17;;;14.80;99.90;;;;;;496563;239;28835;-75
2023/09/09 03:28:11;;;;;;;7.63;6.80;;;14.80;99.90;;;;;;496563;239;28954;-75
2023/09/09 03:30:13;;;;;;;10.17;7.40;;;14.80;99.90;;;;;;496598;239;28862;-75
2023/09/09 03:32:14;;;;;;;8.43;7.10;;;14.80;99.90;;;;;;496589;239;29439;-73
2023/09/09 03:34:15;;;;;;;11.23;8.03;;;14.80;99.90;;;;;;496506;239;28949;-73
2023/09/09 03:36:16;;;;;;;7.57;6.73;;;14.80;99.90;;;;;;496599;239;28891;-73
2023/09/09 03:38:18;;;;;;;7.77;7.00;;;14.80;99.90;;;;;;496564;239;28840;-72
2023/09/09 03:40:19;;;;;;;8.53;7.70;;;14.70;99.90;;;;;;496551;239;28855;-73
2023/09/09 03:44:31;;;;;;;9.90;7.43;;;14.70;99.90;;;;;;496588;239;28812;-73
2023/09/09 03:48:42;;;;;;;8.27;6.90;;;14.70;99.90;;;;;;496545;239;29423;-74
2023/09/09 03:50:43;;;;;;;11.20;8.33;;;14.70;99.90;;;;;;496613;239;29328;-77
2023/09/09 03:52:45;;;;;;;8.23;7.30;;;14.70;99.90;;;;;;496572;239;29340;-75
2023/09/09 03:54:46;;;;;;;7.93;7.13;;;14.60;99.90;;;;;;496573;239;28868;-73
2023/09/09 03:56:47;;;;;;;8.47;7.57;;;14.60;99.90;;;;;;496559;239;29248;-75
2023/09/09 03:58:49;;;;;;;8.67;7.77;;;14.60;99.90;;;;;;496602;239;28819;-76
2023/09/09 04:00:50;;;;;;;8.00;7.27;;;14.60;99.90;;;;;;496595;239;29382;-73
2023/09/09 04:02:57;;;;;;;8.70;7.73;;;14.60;99.90;;;;;;496575;239;29259;-73
2023/09/09 04:04:58;;;;;;;8.03;7.27;;;14.60;99.90;;;;;;496576;239;28872;-74
2023/09/09 04:07:05;;;;;;;9.53;8.00;;;14.60;99.90;;;;;;496567;239;28826;-73
2023/09/09 04:09:07;;;;;;;8.27;7.43;;;14.60;99.90;;;;;;496591;239;28854;-73
2023/09/09 04:11:08;;;;;;;8.77;7.87;;;14.60;99.90;;;;;;496579;239;29439;-75
2023/09/09 04:13:18;;;;;;;8.83;7.93;;;14.60;99.90;;;;;;496568;239;29384;-73
2023/09/09 04:15:19;;;;;;;8.03;7.27;;;14.60;99.90;;;;;;496585;239;28803;-73
2023/09/09 04:17:29;;;;;;;8.40;7.50;;;14.60;99.90;;;;;;496573;239;28870;-73
2023/09/09 04:19:31;;;;;;;8.50;7.60;;;14.60;99.90;;;;;;496550;239;28663;-73
2023/09/09 04:21:32;;;;;;;8.27;7.47;;;14.50;99.90;;;;;;496632;239;28917;-74
2023/09/09 04:23:33;;;;;;;8.87;8.07;;;14.50;99.90;;;;;;496600;239;29305;-77
2023/09/09 04:25:38;;;;;;;10.70;8.53;;;14.50;99.90;;;;;;496570;239;29294;-75
2023/09/09 04:27:39;;;;;;;8.10;6.80;;;14.50;99.90;;;;;;496615;239;28901;-72
2023/09/09 04:29:49;;;;;;;13.17;8.30;;;14.50;99.90;;;;;;496604;239;29423;-75
2023/09/09 04:31:50;;;;;;;8.67;7.67;;;14.50;99.90;;;;;;496592;239;28856;-74
2023/09/09 04:33:58;;;;;;;10.30;8.00;;;14.50;99.90;;;;;;496584;239;29656;-71
2023/09/09 04:35:59;;;;;;;7.80;6.97;;;14.50;99.90;;;;;;496616;239;28847;-74
2023/09/09 04:38:00;;;;;;;9.50;8.50;;;14.40;99.90;;;;;;496600;239;29397;-72
2023/09/09 04:40:09;;;;;;;8.60;7.73;;;14.30;99.90;;;;;;496562;239;29297;-74
2023/09/09 04:42:09;;;;;;;8.83;7.70;;;14.30;99.90;;;;;;496584;239;28862;-74
2023/09/09 04:44:10;;;;;;;8.77;7.53;;;14.30;99.90;;;;;;496552;239;28802;-74
2023/09/09 04:46:12;;;;;;;9.03;8.13;;;14.40;99.90;;;;;;496575;239;29118;-73
2023/09/09 04:48:13;;;;;;;8.83;7.73;;;14.40;99.90;;;;;;496620;239;28953;-74
2023/09/09 04:52:19;;;;;;;9.77;7.97;;;14.40;99.90;;;;;;496575;239;28847;-73
2023/09/09 04:54:20;;;;;;;8.27;7.47;;;14.40;99.90;;;;;;496535;239;28850;-73
2023/09/09 04:56:27;;;;;;;9.03;7.80;;;14.40;99.90;;;;;;496557;239;29228;-75
2023/09/09 04:58:29;;;;;;;8.20;7.40;;;14.40;99.90;;;;;;496614;239;28838;-77
2023/09/09 05:00:34;;;;;;;8.83;7.50;;;14.40;99.90;;;;;;496580;239;28604;-74
2023/09/09 05:02:35;;;;;;;8.37;7.27;;;14.40;99.90;;;;;;496596;239;28925;-73
2023/09/09 05:04:43;;;;;;;10.80;7.80;;;14.30;99.90;;;;;;496615;239;29413;-73
2023/09/09 05:06:44;;;;;;;8.03;7.23;;;14.40;99.90;;;;;;496579;239;28852;-76
2023/09/09 05:08:45;;;;;;;8.27;7.47;;;14.40;99.90;;;;;;496525;239;29018;-72
2023/09/09 05:10:54;;;;;;;12.10;8.60;;;14.40;99.90;;;;;;496634;239;29457;-73
2023/09/09 05:12:56;;;;;;;9.00;8.10;;;14.40;99.90;;;;;;496656;239;29331;-74
2023/09/09 05:15:03;;;;;;;11.00;7.80;;;14.40;99.90;;;;;;496601;239;29413;-74
2023/09/09 05:17:04;;;;;;;9.73;8.73;;;14.40;99.90;;;;;;496618;239;28561;-75
2023/09/09 05:19:11;;;;;;;7.77;7.00;;;14.40;99.90;;;;;;496600;239;29429;-76
2023/09/09 05:21:12;;;;;;;8.70;7.73;;;14.40;99.90;;;;;;496585;239;28863;-74
2023/09/09 05:23:14;;;;;;;9.97;7.50;;;14.40;99.90;;;;;;496539;239;28842;-74
2023/09/09 05:25:16;;;;;;;8.20;7.20;;;14.40;99.90;;;;;;496630;239;28867;-74
2023/09/09 05:27:23;;;;;;;8.00;7.10;;;14.40;99.90;;;;;;496582;239;29341;-74
2023/09/09 05:29:24;;;;;;;8.33;7.17;;;14.50;99.90;;;;;;496610;239;28880;-74
2023/09/09 05:31:28;;;;;;;8.43;6.80;;;14.50;99.90;;;;;;496575;239;28850;-76
2023/09/09 05:33:30;;;;;;;12.73;8.00;;;14.50;99.90;;;;;;496595;239;28839;-73
2023/09/09 05:35:49;;;;;;;8.43;7.53;;;14.50;99.90;;;;;;496612;239;29275;-74
2023/09/09 05:37:50;;;;;;;7.80;7.10;;;14.50;99.90;;;;;;496560;239;28883;-73
2023/09/09 05:42:02;;;;;;;7.77;7.00;;;14.60;99.90;;;;;;496591;239;28929;-73
2023/09/09 05:46:07;;;;;;;8.20;7.40;;;14.70;99.90;;;;;;496573;239;28846;-74
2023/09/09 05:48:09;;;;;;;9.60;8.13;;;14.70;99.90;;;;;;496556;239;29355;-74
2023/09/09 05:50:11;;;;;;;8.03;7.23;;;14.70;99.90;;;;;;496608;239;28814;-75
2023/09/09 05:52:12;;;;;;;8.60;7.73;;;14.80;99.90;;;;;;496571;239;28860;-73
2023/09/09 05:54:13;;;;;;;8.93;7.50;;;14.80;99.90;;;;;;496601;239;28824;-73
2023/09/09 05:56:15;;;;;;;11.00;8.00;;;14.80;99.90;;;;;;496563;239;28830;-73
2023/09/09 05:58:16;;;;;;;8.00;7.20;;;14.90;99.90;;;;;;496604;239;28908;-73
2023/09/09 06:00:20;;;;;;;7.70;7.00;;;14.90;99.90;;;;;;496597;239;29416;-72
2023/09/09 06:02:22;;;;;;;10.93;7.70;;;14.90;99.90;;;;;;496578;239;28878;-75
2023/09/09 06:04:23;;;;;;;8.23;7.27;;;15.00;99.90;;;;;;496548;239;28817;-73
2023/09/09 06:06:24;;;;;;;7.67;6.93;;;15.00;99.90;;;;;;496560;239;29664;-75
2023/09/09 06:08:25;;;;;;;8.17;7.37;;;15.00;99.90;;;;;;496541;239;29331;-74
2023/09/09 06:10:27;;;;;;;8.10;7.30;;;15.00;99.90;;;;;;496556;239;29377;-76
2023/09/09 06:12:28;;;;;;;9.97;8.37;;;15.20;99.90;;;;;;496570;239;28922;-75
2023/09/09 06:14:29;;;;;;;8.30;7.40;;;15.10;99.90;;;;;;496625;239;28846;-72
2023/09/09 06:16:31;;;;;;;8.60;7.70;;;15.30;99.90;;;;;;496632;239;28798;-74
2023/09/09 06:18:32;;;;;;;8.50;7.70;;;15.30;99.90;;;;;;496579;239;28906;-74
2023/09/09 06:20:42;;;;;;;7.87;7.10;;;15.40;99.90;;;;;;496570;239;28886;-75
2023/09/09 06:22:43;;;;;;;8.40;7.60;;;15.40;99.90;;;;;;496557;239;29256;-73
2023/09/09 06:24:51;;;;;;;8.73;7.50;;;15.50;99.90;;;;;;496596;239;29383;-75
2023/09/09 06:26:52;;;;;;;8.27;7.47;;;15.50;99.90;;;;;;496594;239;28849;-74
2023/09/09 06:28:59;;;;;;;8.43;7.53;;;15.60;99.90;;;;;;496521;239;28940;-74
2023/09/09 06:31:00;;;;;;;8.27;7.43;;;15.70;99.90;;;;;;496592;239;28907;-74
2023/09/09 06:33:02;;;;;;;8.03;7.23;;;15.70;99.90;;;;;;496621;239;29413;-75
2023/09/09 06:35:03;;;;;;;8.40;7.10;;;15.80;99.90;;;;;;496612;239;29417;-75
2023/09/09 06:37:05;;;;;;;10.80;8.00;;;15.80;99.90;;;;;;496607;239;28847;-73
2023/09/09 06:39:07;;;;;;;7.83;6.90;;;15.90;99.90;;;;;;496594;239;28824;-77
2023/09/09 06:41:17;;;;;;;8.03;7.23;;;16.00;99.90;;;;;;496608;239;29455;-77
2023/09/09 06:43:22;;;;;;;7.60;6.80;;;16.00;99.90;;;;;;496450;239;29312;-75
2023/09/09 06:45:20;;;;;;;11.00;7.77;;;16.10;99.90;;;;;;496544;239;28890;-74
2023/09/09 06:47:21;;;;;;;8.20;6.93;;;16.20;99.90;;;;;;496613;239;28821;-73
2023/09/09 06:49:22;;;;;;;8.00;7.17;;;16.20;99.90;;;;;;496537;239;28972;-75
2023/09/09 06:51:23;;;;;;;8.47;7.40;;;16.30;99.90;;;;;;496562;239;28808;-75
2023/09/09 06:53:25;;;;;;;8.87;6.73;;;16.40;99.90;;;;;;496573;239;28909;-75
2023/09/09 06:55:26;;;;;;;10.90;8.00;;;16.60;99.90;;;;;;496565;239;28855;-75
2023/09/09 06:57:33;;;;;;;9.17;6.53;;;16.60;99.90;;;;;;496597;239;29439;-74
2023/09/09 06:59:35;;;;;;;7.50;6.80;;;16.70;99.90;;;;;;496587;239;28833;-75
2023/09/09 07:01:42;;;;;;;7.90;7.20;;;16.70;99.90;;;;;;496574;239;28856;-74
2023/09/09 07:03:43;;;;;;;8.30;7.50;;;16.80;99.90;;;;;;496611;239;28905;-76
2023/09/09 07:05:56;;;;;;;8.10;7.30;;;16.90;99.90;;;;;;496590;239;29286;-75
2023/09/09 07:07:58;;;;;;;7.53;6.50;;;17.00;99.90;;;;;;496559;239;28903;-74
2023/09/09 07:10:02;;;;;;;8.37;7.57;;;17.00;99.90;;;;;;496476;239;28846;-75
2023/09/09 07:12:09;;;;;;;7.77;7.07;;;17.10;99.90;;;;;;496598;239;28917;-76
2023/09/09 07:14:10;;;;;;;8.80;7.33;;;17.20;99.90;;;;;;496599;239;28837;-72
2023/09/09 07:16:16;;;;;;;8.97;8.10;;;17.30;99.90;;;;;;496550;239;28803;-75
2023/09/09 07:18:17;;;;;;;9.73;8.73;;;17.40;99.90;;;;;;496536;239;28929;-75
2023/09/09 07:20:36;;;;;;;9.30;7.60;;;17.40;99.90;;;;;;496579;239;28812;-75
2023/09/09 07:22:37;;;;;;;8.20;7.40;;;17.50;99.90;;;;;;496502;239;29336;-74
2023/09/09 07:24:45;;;;;;;10.23;8.60;;;17.70;99.90;;;;;;496572;239;28862;-75
2023/09/09 07:26:46;;;;;;;9.93;8.00;;;17.80;99.90;;;;;;496556;239;28877;-75
2023/09/09 07:28:47;;;;;;;8.43;7.63;;;17.80;99.90;;;;;;496520;239;29226;-74
2023/09/09 07:30:48;;;;;;;21.83;7.63;;;17.90;99.90;;;;;;496571;239;30175;-75
2023/09/09 07:32:50;;;;;;;9.07;7.70;;;18.00;99.90;;;;;;496574;239;29257;-75
2023/09/09 07:34:51;;;;;;;8.77;7.77;;;18.10;99.90;;;;;;496569;239;28838;-75
2023/09/09 07:36:52;;;;;;;8.37;7.37;;;18.20;99.90;;;;;;496517;239;28868;-75
2023/09/09 07:38:53;;;;;;;8.33;7.40;;;18.30;99.90;;;;;;496591;239;28932;-75
2023/09/09 07:40:55;;;;;;;9.43;7.53;;;18.40;99.90;;;;;;496604;239;29327;-77
2023/09/09 07:42:56;;;;;;;8.93;7.27;;;18.50;99.90;;;;;;496575;239;29305;-74
2023/09/09 07:45:12;;;;;;;8.80;6.60;;;18.60;99.90;;;;;;496562;239;29476;-75
2023/09/09 07:47:14;;;;;;;9.27;7.57;;;18.70;99.90;;;;;;496604;239;28819;-75
2023/09/09 07:49:15;;;;;;;9.60;7.73;;;18.80;99.90;;;;;;496553;239;28930;-76
2023/09/09 07:51:16;;;;;;;8.90;8.10;;;19.00;99.90;;;;;;496557;239;28875;-75
2023/09/09 07:53:18;;;;;;;9.80;8.23;;;19.10;99.90;;;;;;496552;239;28831;-74
2023/09/09 07:55:20;;;;;;;8.83;8.00;;;19.20;99.90;;;;;;496602;239;28882;-76
2023/09/09 07:57:21;;;;;;;8.93;8.03;;;19.20;99.90;;;;;;496591;239;28910;-78
2023/09/09 07:59:22;;;;;;;10.73;8.53;;;19.30;99.90;;;;;;496582;239;29335;-74
2023/09/09 08:01:24;;;;;;;9.40;8.50;;;19.40;99.90;;;;;;496569;239;29318;-74
2023/09/09 08:03:34;;;;;;;9.37;7.60;;;19.40;99.90;;;;;;496589;239;30004;-75
2023/09/09 08:05:35;;;;;;;7.50;6.60;;;19.50;99.90;;;;;;496568;239;28858;-71
2023/09/09 08:07:42;;;;;;;8.57;7.67;;;19.70;99.90;;;;;;496577;239;28842;-74
2023/09/09 08:09:44;;;;;;;7.23;6.53;;;19.80;99.90;;;;;;496541;239;28860;-75
2023/09/09 08:11:45;;;;;;;8.90;8.00;;;19.90;99.90;;;;;;496554;239;28853;-75
2023/09/09 08:13:46;;;;;;;9.20;8.27;;;19.90;99.90;;;;;;496589;235;29397;-74
2023/09/09 08:15:57;;;;;;;9.37;8.40;;;20.10;99.90;;;;;;496556;239;29360;-75
2023/09/09 08:17:58;;;;;;;10.90;7.97;;;20.10;99.90;;;;;;496539;239;29289;-74
2023/09/09 08:22:29;;;;;;;10.10;8.47;;;20.30;99.90;;;;;;496574;239;29401;-74
2023/09/09 08:24:35;;;;;;;9.10;8.20;;;20.40;99.90;;;;;;496569;239;28977;-75
2023/09/09 08:26:36;;;;;;;8.80;7.90;;;20.60;99.90;;;;;;496598;239;29201;-73
2023/09/09 08:28:53;;;;;;;10.43;7.97;;;20.60;99.90;;;;;;496559;239;29377;-73
2023/09/09 08:30:54;;;;;;;8.07;7.27;;;20.70;99.90;;;;;;496407;239;28914;-75
2023/09/09 08:33:01;;;;;;;7.83;7.13;;;20.80;99.90;;;;;;496585;239;29413;-73
2023/09/09 08:35:03;;;;;;;9.37;8.47;;;21.00;99.90;;;;;;496583;239;28817;-74
2023/09/09 08:37:05;;;;;;;10.10;7.43;;;21.00;99.90;;;;;;496563;239;28953;-73
2023/09/09 08:39:06;;;;;;;14.20;8.77;;;21.20;99.90;;;;;;496543;239;28869;-74
2023/09/09 08:41:16;;;;;;;10.13;8.20;;;21.20;99.90;;;;;;496588;239;29404;-76
2023/09/09 08:43:18;;;;;;;13.43;7.47;;;21.40;99.90;;;;;;496572;239;28895;-74
2023/09/09 08:45:28;;;;;;;8.67;7.73;;;21.40;99.90;;;;;;496562;239;29234;-74
2023/09/09 08:47:29;;;;;;;9.27;8.27;;;21.40;99.90;;;;;;496560;239;28802;-75
2023/09/09 08:49:31;;;;;;;9.43;8.00;;;21.70;99.90;;;;;;496543;239;28981;-75
2023/09/09 08:51:33;;;;;;;9.93;8.70;;;21.80;99.90;;;;;;496607;239;28809;-75
2023/09/09 08:53:34;;;;;;;9.23;7.97;;;21.80;99.90;;;;;;496585;239;28827;-74
2023/09/09 08:55:38;;;;;;;8.20;7.37;;;21.90;99.90;;;;;;496579;239;29307;-76
2023/09/09 08:57:39;;;;;;;9.40;7.80;;;22.00;99.90;;;;;;496576;239;28944;-79
2023/09/09 08:59:41;;;;;;;8.57;7.77;;;22.00;99.90;;;;;;496577;239;28796;-76
2023/09/09 09:01:42;;;;;;;10.40;8.07;;;22.30;99.90;;;;;;496561;239;30260;-75
2023/09/09 09:03:46;;;;;;;11.20;7.57;;;22.30;99.90;;;;;;496539;239;29249;-74
2023/09/09 09:05:48;;;;;;;8.03;7.33;;;22.30;99.90;;;;;;496631;239;28853;-78
2023/09/09 09:07:49;;;;;;;7.40;6.60;;;22.30;99.90;;;;;;496606;239;28897;-74
2023/09/09 09:09:50;;;;;;;9.40;7.30;;;22.40;99.90;;;;;;496571;239;29359;-75
2023/09/09 09:12:03;;;;;;;8.93;7.30;;;22.50;99.90;;;;;;496584;239;29349;-75
2023/09/09 09:14:05;;;;;;;7.97;7.20;;;22.60;99.90;;;;;;496611;238;28854;-75
2023/09/09 09:16:06;;;;;;;8.70;7.37;;;22.60;99.90;;;;;;496617;239;29326;-74
2023/09/09 09:18:13;;;;;;;8.53;7.00;;;22.60;99.90;;;;;;496576;239;29300;-74
2023/09/09 09:20:15;;;;;;;15.27;7.80;;;22.70;99.90;;;;;;496585;239;28831;-74
2023/09/09 09:22:16;;;;;;;7.67;6.60;;;22.60;99.90;;;;;;496605;239;29378;-74
2023/09/09 09:24:17;;;;;;;10.13;7.60;;;22.80;99.90;;;;;;496615;239;29350;-74
2023/09/09 09:26:25;;;;;;;9.43;6.40;;;23.00;99.90;;;;;;496579;239;29513;-74
2023/09/09 09:28:26;;;;;;;9.27;6.83;;;23.10;99.90;;;;;;496618;239;28825;-77
2023/09/09 09:30:29;;;;;;;7.70;7.00;;;23.10;99.90;;;;;;496585;239;28855;-75
2023/09/09 09:32:28;;;;;;;8.67;6.50;;;23.00;99.90;;;;;;496585;239;29316;-74
2023/09/09 09:34:30;;;;;;;9.60;7.00;;;23.00;99.90;;;;;;496577;239;29258;-74
2023/09/09 09:36:31;;;;;;;11.63;6.90;;;23.00;99.90;;;;;;496636;239;29340;-74
2023/09/09 09:38:32;;;;;;;7.60;6.90;;;23.00;99.90;;;;;;496619;239;28831;-73
2023/09/09 09:40:34;;;;;;;8.50;6.97;;;23.10;99.90;;;;;;496617;239;28811;-75
2023/09/09 09:42:35;;;;;;;7.30;6.53;;;23.10;99.90;;;;;;496577;239;28830;-75
2023/09/09 09:44:36;;;;;;;29.03;7.33;;;23.00;99.90;;;;;;496568;239;28877;-75
2023/09/09 09:46:46;;;;;;;8.20;7.03;;;23.70;99.90;;;;;;496585;239;29293;-75
2023/09/09 09:48:47;;;;;;;7.23;6.63;;;23.70;99.90;;;;;;496598;239;28959;-74
2023/09/09 09:50:49;;;;;;;9.23;6.70;;;24.10;99.90;;;;;;496573;239;28866;-73
2023/09/09 09:52:50;;;;;;;7.17;6.57;;;24.10;99.90;;;;;;496597;239;29266;-74
2023/09/09 09:54:57;;;;;;;11.53;7.10;;;24.10;99.90;;;;;;496608;239;29250;-74
2023/09/09 09:56:59;;;;;;;11.00;6.80;;;24.50;99.90;;;;;;496632;239;28855;-78
2023/09/09 09:59:05;;;;;;;7.30;6.60;;;24.40;99.90;;;;;;496581;239;29257;-74
2023/09/09 10:01:07;;;;;;;9.57;6.00;;;24.10;99.90;;;;;;496599;239;28826;-74
2023/09/09 10:03:08;;;;;;;9.50;6.67;;;24.00;99.90;;;;;;496583;239;28836;-75
2023/09/09 10:05:09;;;;;;;10.13;6.20;;;24.20;99.90;;;;;;496398;239;29309;-75
2023/09/09 10:09:18;;;;;;;7.43;5.77;;;24.70;99.90;;;;;;496617;239;31004;-73
2023/09/09 10:11:16;;;;;;;11.13;5.87;;;24.40;99.90;;;;;;496562;239;28801;-73
2023/09/09 10:13:17;;;;;;;8.27;5.70;;;24.20;99.90;;;;;;496582;239;29297;-74
2023/09/09 10:15:20;;;;;;;7.17;6.13;;;24.10;99.90;;;;;;496567;239;30008;-74
2023/09/09 10:17:21;;;;;;;6.77;5.93;;;23.90;99.90;;;;;;496597;239;29306;-75
2023/09/09 10:19:29;;;;;;;11.03;6.30;;;23.80;99.90;;;;;;496592;239;29328;-74
2023/09/09 10:21:29;;;;;;;7.63;5.50;;;23.80;99.90;;;;;;496588;239;28863;-74
2023/09/09 10:23:30;;;;;;;7.93;5.83;;;23.90;99.90;;;;;;496568;239;29293;-75
2023/09/09 10:25:32;;;;;;;9.20;5.57;;;24.10;99.90;;;;;;496603;239;29373;-75
2023/09/09 10:27:33;;;;;;;8.33;6.10;;;24.00;99.90;;;;;;496558;239;29309;-76
2023/09/09 10:29:34;;;;;;;9.13;6.20;;;24.00;99.90;;;;;;496598;239;29363;-75
2023/09/09 10:31:45;;;;;;;7.97;6.07;;;24.20;99.90;;;;;;496562;239;28966;-75
2023/09/09 10:33:46;;;;;;;6.77;6.17;;;24.20;99.90;;;;;;496615;239;28824;-76
2023/09/09 10:35:47;;;;;;;7.00;5.90;;;24.10;99.90;;;;;;496610;239;29314;-74
2023/09/09 10:37:48;;;;;;;9.47;6.00;;;24.00;99.90;;;;;;496586;239;29236;-74
2023/09/09 10:39:55;;;;;;;8.97;6.30;;;24.00;99.90;;;;;;496596;239;29403;-75
2023/09/09 10:41:57;;;;;;;8.40;5.77;;;24.00;99.90;;;;;;496565;239;28889;-75
2023/09/09 10:43:58;;;;;;;7.00;6.10;;;24.20;99.90;;;;;;496591;239;28928;-75
2023/09/09 10:45:59;;;;;;;8.50;5.90;;;24.20;99.90;;;;;;496604;239;29339;-75
2023/09/09 10:50:05;;;;;;;6.63;5.40;;;24.50;99.90;;;;;;496625;239;28819;-76
2023/09/09 10:52:06;;;;;;;8.43;5.80;;;24.40;99.90;;;;;;496603;239;28855;-74
2023/09/09 10:54:08;;;;;;;8.93;6.23;;;24.60;99.90;;;;;;496602;239;29183;-74
2023/09/09 10:56:09;;;;;;;9.23;5.93;;;24.80;99.90;;;;;;496571;239;28852;-75
2023/09/09 10:58:10;;;;;;;8.57;6.10;;;24.70;99.90;;;;;;496579;239;29325;-75
2023/09/09 11:00:17;;;;;;;10.17;6.13;;;24.60;99.90;;;;;;496576;239;29339;-76