Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:44;;;;;;;39.70;14.40;;;8.10;99.90;;;;;;4987064;28;20037;-88
2022/12/26 00:04:10;;;;;;;44.95;15.55;;;8.10;99.90;;;;;;4987418;28;20129;-88
2022/12/26 00:06:36;;;;;;;41.42;15.00;;;8.10;99.90;;;;;;4964846;28;20120;-87
2022/12/26 00:09:04;;;;;;;43.20;15.32;;;8.60;99.90;;;;;;4988266;28;20503;-88
2022/12/26 00:11:30;;;;;;;40.90;15.00;;;8.10;99.90;;;;;;4995717;28;20498;-87
2022/12/26 00:13:59;;;;;;;40.05;14.82;;;8.10;99.90;;;;;;5022763;28;20085;-88
2022/12/26 00:16:26;;;;;;;43.78;14.80;;;8.80;99.90;;;;;;5020803;28;20130;-88
2022/12/26 00:18:52;;;;;;;47.15;14.73;;;8.20;99.90;;;;;;5008209;28;20598;-88
2022/12/26 00:21:19;;;;;;;37.30;13.75;;;8.10;99.90;;;;;;5021346;28;20125;-87
2022/12/26 00:23:45;;;;;;;33.83;12.75;;;8.80;99.90;;;;;;4991177;28;20072;-87
2022/12/26 00:26:19;;;;;;;39.85;13.40;;;8.10;99.90;;;;;;4989683;28;20037;-86
2022/12/26 00:28:45;;;;;;;35.70;13.25;;;8.10;99.90;;;;;;5007648;28;20116;-87
2022/12/26 00:31:20;;;;;;;44.83;12.93;;;8.30;99.90;;;;;;5020268;28;20136;-87
2022/12/26 00:33:46;;;;;;;28.33;11.60;;;8.10;99.90;;;;;;5021112;28;20111;-87
2022/12/26 00:36:25;;;;;;;33.75;12.55;;;8.30;99.90;;;;;;5023746;28;20070;-88
2022/12/26 00:38:51;;;;;;;30.92;11.57;;;8.00;99.90;;;;;;5022197;28;20037;-88
2022/12/26 00:41:18;;;;;;;30.00;12.13;;;8.40;99.90;;;;;;5007663;28;20131;-86
2022/12/26 00:43:44;;;;;;;33.28;12.90;;;8.10;99.90;;;;;;5023974;28;20498;-86
2022/12/26 00:46:10;;;;;;;31.17;12.10;;;8.10;99.90;;;;;;5023710;28;20042;-87
2022/12/26 00:48:36;;;;;;;32.30;12.43;;;8.20;99.90;;;;;;5021625;28;20116;-87
2022/12/26 00:51:02;;;;;;;34.85;12.77;;;8.30;99.90;;;;;;5022660;28;20045;-87
2022/12/26 00:53:27;;;;;;;30.67;12.48;;;8.10;99.90;;;;;;4991858;28;20037;-87
2022/12/26 00:55:53;;;;;;;36.78;13.10;;;8.80;99.90;;;;;;5021593;28;20041;-87
2022/12/26 00:58:20;;;;;;;34.03;12.65;;;8.10;99.90;;;;;;5020536;28;20041;-87
2022/12/26 01:00:47;;;;;;;36.17;12.73;;;8.10;99.90;;;;;;5007321;28;20084;-88
2022/12/26 01:03:13;;;;;;;36.60;13.38;;;8.10;99.90;;;;;;5020427;28;20037;-87
2022/12/26 01:05:48;;;;;;;38.30;13.77;;;8.10;99.90;;;;;;5039081;28;20033;-87
2022/12/26 01:08:14;;;;;;;39.78;13.88;;;8.10;99.90;;;;;;5017552;28;20030;-87
2022/12/26 01:10:41;;;;;;;42.83;15.20;;;8.50;99.90;;;;;;5006702;28;20509;-87
2022/12/26 01:13:07;;;;;;;44.22;15.80;;;8.40;99.90;;;;;;5005543;28;20048;-87
2022/12/26 01:15:33;;;;;;;39.90;13.75;;;8.10;99.90;;;;;;5041569;28;20037;-87
2022/12/26 01:17:59;;;;;;;43.20;14.70;;;8.70;99.90;;;;;;5008416;28;20034;-87
2022/12/26 01:20:26;;;;;;;43.42;14.02;;;8.30;99.90;;;;;;5006856;28;20045;-88
2022/12/26 01:22:52;;;;;;;47.58;15.80;;;8.10;99.90;;;;;;5019667;28;20125;-89
2022/12/26 01:25:18;;;;;;;44.25;14.00;;;8.10;99.90;;;;;;5006035;28;20091;-87
2022/12/26 01:27:43;;;;;;;41.70;14.63;;;8.30;99.90;;;;;;5007098;28;20080;-88
2022/12/26 01:30:10;;;;;;;42.95;15.10;;;8.10;99.90;;;;;;5005878;28;20038;-87
2022/12/26 01:32:36;;;;;;;45.40;15.65;;;8.10;99.90;;;;;;5020940;28;20095;-89
2022/12/26 01:35:02;;;;;;;45.78;15.30;;;8.10;99.90;;;;;;5007813;28;20037;-87
2022/12/26 01:37:28;;;;;;;52.33;16.02;;;8.10;99.90;;;;;;5006826;28;20386;-87
2022/12/26 01:39:53;;;;;;;47.10;16.10;;;8.20;99.90;;;;;;5026731;28;20040;-87
2022/12/26 01:42:22;;;;;;;46.30;15.88;;;8.10;99.90;;;;;;5009285;28;20049;-87
2022/12/26 01:44:54;;;;;;;46.70;15.70;;;8.20;99.90;;;;;;5024898;28;20467;-87
2022/12/26 01:47:22;;;;;;;43.00;15.88;;;8.10;99.90;;;;;;5021660;28;20120;-87
2022/12/26 01:49:54;;;;;;;40.70;14.65;;;8.10;99.90;;;;;;5024673;28;20052;-88
2022/12/26 01:52:38;;;;;;;40.28;14.63;;;8.10;99.90;;;;;;5007955;28;20068;-87
2022/12/26 01:55:06;;;;;;;41.53;14.32;;;8.70;99.90;;;;;;5037310;28;20083;-87
2022/12/26 01:57:39;;;;;;;40.00;14.73;;;8.10;99.90;;;;;;5010200;28;20034;-88
2022/12/26 02:00:07;;;;;;;35.08;14.45;;;9.00;99.90;;;;;;5004409;28;20049;-87
2022/12/26 02:05:32;;;;;;;42.42;14.98;;;8.10;99.90;;;;;;5006017;28;20037;-87
2022/12/26 02:05:34;;;;;;;39.78;14.98;;;8.10;99.90;;;;;;5009029;28;20049;-87
2022/12/26 02:08:05;;;;;;;38.55;15.07;;;8.20;99.90;;;;;;5007036;28;20041;-87
2022/12/26 02:10:37;;;;;;;38.75;14.57;;;8.20;99.90;;;;;;5002231;28;20125;-87
2022/12/26 02:13:04;;;;;;;39.47;14.15;;;8.20;99.90;;;;;;5019282;28;20079;-87
2022/12/26 02:15:30;;;;;;;34.25;13.82;;;8.10;99.90;;;;;;5026251;28;20595;-87
2022/12/26 02:17:56;;;;;;;36.30;13.75;;;8.20;99.90;;;;;;5024794;28;20041;-86
2022/12/26 02:20:26;;;;;;;39.35;14.05;;;8.10;99.90;;;;;;5008444;28;20112;-87
2022/12/26 02:23:10;;;;;;;31.52;12.65;;;8.10;99.90;;;;;;5025079;28;20053;-87
2022/12/26 02:25:51;;;;;;;31.42;12.52;;;8.10;99.90;;;;;;5023616;28;20037;-87
2022/12/26 02:28:28;;;;;;;32.83;12.73;;;8.30;99.90;;;;;;5008626;28;20036;-87
2022/12/26 02:31:15;;;;;;;32.03;12.43;;;8.10;99.90;;;;;;5007191;28;20128;-87
2022/12/26 02:33:55;;;;;;;32.20;12.40;;;8.10;99.90;;;;;;5024830;28;20037;-87
2022/12/26 02:36:46;;;;;;;29.48;11.50;;;8.10;99.90;;;;;;5008322;28;20124;-88
2022/12/26 02:39:39;;;;;;;30.50;11.52;;;8.10;99.90;;;;;;5024597;28;20037;-87
2022/12/26 02:42:27;;;;;;;31.77;12.55;;;8.20;99.90;;;;;;5015540;28;20045;-88
2022/12/26 02:48:16;;;;;;;28.80;11.43;;;8.10;99.90;;;;;;5023456;28;20689;-87
2022/12/26 03:14:52;;;;;;;25.20;10.98;;;8.10;99.90;;;;;;5022199;28;20050;-87
2022/12/26 03:17:30;;;;;;;25.90;11.73;;;8.10;99.90;;;;;;5023133;28;20506;-87
2022/12/26 03:20:04;;;;;;;25.40;10.63;;;8.10;99.90;;;;;;5023574;28;20506;-88
2022/12/26 03:22:38;;;;;;;24.95;11.40;;;8.20;99.90;;;;;;5007287;28;20087;-88
2022/12/26 03:27:53;;;;;;;24.55;11.45;;;8.20;99.90;;;;;;5022993;28;20076;-86
2022/12/26 03:33:03;;;;;;;24.00;11.98;;;8.20;99.90;;;;;;5022385;28;20184;-87
2022/12/26 03:35:32;;;;;;;25.98;12.00;;;8.30;99.90;;;;;;5024991;28;20621;-88
2022/12/26 03:38:10;;;;;;;27.60;13.00;;;8.60;99.90;;;;;;5023163;28;20110;-87
2022/12/26 04:44:23;;;;;;;35.80;18.13;;;8.40;99.90;;;;;;5007956;28;20128;-88
2022/12/26 04:46:50;;;;;;;38.97;19.15;;;8.40;99.90;;;;;;5003472;28;20048;-87
2022/12/26 04:52:06;;;;;;;37.15;18.38;;;8.40;99.90;;;;;;5020204;28;20102;-88
2022/12/26 04:54:31;;;;;;;38.65;19.15;;;8.50;99.90;;;;;;5004894;28;20714;-86
2022/12/26 04:56:57;;;;;;;39.38;19.08;;;8.50;99.90;;;;;;5004562;28;20041;-87
2022/12/26 04:59:23;;;;;;;41.20;19.15;;;8.40;99.90;;;;;;4984354;28;20092;-87
2022/12/26 05:10:14;;;;;;;39.90;19.45;;;8.40;99.90;;;;;;5020001;28;20099;-87
2022/12/26 05:12:40;;;;;;;;;;;8.50;99.90;;;;;;5022684;28;20049;-88
2022/12/26 05:15:06;;;;;;;37.70;18.38;;;8.40;99.90;;;;;;5024441;28;19922;-87
2022/12/26 05:28:58;;;;;;;34.22;18.15;;;8.40;99.90;;;;;;5008702;28;20132;-87
2022/12/26 05:31:24;;;;;;;36.67;18.58;;;8.40;99.90;;;;;;5008451;28;20048;-87
2022/12/26 05:34:06;;;;;;;32.65;18.55;;;8.40;99.90;;;;;;4993405;28;20025;-89
2022/12/26 05:36:39;;;;;;;35.65;18.90;;;8.40;99.90;;;;;;5023414;28;20536;-89
2022/12/26 05:39:05;;;;;;;;;;;9.20;99.90;;;;;;5008464;28;20055;-87
2022/12/26 05:41:31;;;;;;;32.15;18.42;;;8.40;99.90;;;;;;5025521;28;20008;-88
2022/12/26 05:43:57;;;;;;;31.67;17.85;;;8.40;99.90;;;;;;5023836;28;20141;-89
2022/12/26 05:46:22;;;;;;;30.05;17.30;;;8.40;99.90;;;;;;5007908;28;20099;-88
2022/12/26 05:48:48;;;;;;;32.85;17.88;;;8.30;99.90;;;;;;5022465;28;20049;-88
2022/12/26 05:51:14;;;;;;;30.02;17.60;;;8.90;99.90;;;;;;4993648;28;20033;-90
2022/12/26 05:53:40;;;;;;;30.60;17.98;;;8.40;99.90;;;;;;4991046;28;20120;-87
2022/12/26 05:56:10;;;;;;;29.08;16.35;;;8.30;99.90;;;;;;5007751;28;20065;-88
2022/12/26 05:58:36;;;;;;;32.88;18.30;;;8.30;99.90;;;;;;5021732;28;20034;-87
2022/12/26 06:01:11;;;;;;;32.63;19.02;;;8.30;99.90;;;;;;5006435;28;20041;-89
2022/12/26 06:03:38;;;;;;;32.97;18.35;;;8.40;99.90;;;;;;5024824;28;20030;-89
2022/12/26 06:06:05;;;;;;;31.00;17.92;;;8.30;99.90;;;;;;5021179;28;20415;-88
2022/12/26 06:08:31;;;;;;;31.13;18.73;;;8.30;99.90;;;;;;5019550;28;20044;-89
2022/12/26 06:10:57;;;;;;;31.75;18.85;;;8.50;99.90;;;;;;5024787;28;20449;-89
2022/12/26 06:13:23;;;;;;;33.05;19.17;;;8.30;99.90;;;;;;5007541;28;20049;-89
2022/12/26 06:15:49;;;;;;;31.88;19.38;;;8.30;99.90;;;;;;5024756;28;20433;-89
2022/12/26 06:18:15;;;;;;;28.83;18.75;;;8.50;99.90;;;;;;5004779;28;20033;-89
2022/12/26 06:20:41;;;;;;;31.45;19.52;;;9.00;99.90;;;;;;5024891;28;20037;-87
2022/12/26 06:23:06;;;;;;;32.88;18.90;;;8.30;99.90;;;;;;4990899;28;20033;-87
2022/12/26 06:25:32;;;;;;;30.77;19.52;;;8.30;99.90;;;;;;5024827;28;20087;-88
2022/12/26 06:27:58;;;;;;;28.63;17.23;;;8.30;99.90;;;;;;4988964;28;20163;-88
2022/12/26 06:30:23;;;;;;;29.00;17.90;;;8.50;99.90;;;;;;5004274;28;20045;-88
2022/12/26 06:32:49;;;;;;;27.35;16.88;;;8.40;99.90;;;;;;5024537;28;20033;-88
2022/12/26 06:35:15;;;;;;;27.15;17.48;;;8.40;99.90;;;;;;5008309;28;20509;-88
2022/12/26 06:37:40;;;;;;;27.55;18.08;;;8.40;99.90;;;;;;5021980;28;20037;-88
2022/12/26 06:40:06;;;;;;;28.17;18.05;;;8.40;99.90;;;;;;5036317;28;20870;-87
2022/12/26 06:42:32;;;;;;;27.73;16.92;;;8.40;99.90;;;;;;5043766;28;20040;-88
2022/12/26 06:44:58;;;;;;;25.17;16.50;;;8.40;99.90;;;;;;5021724;28;20490;-89
2022/12/26 06:47:23;;;;;;;26.25;16.30;;;8.40;99.90;;;;;;5017212;28;20207;-89
2022/12/26 06:49:49;;;;;;;28.38;16.85;;;8.40;99.90;;;;;;5006290;28;20044;-89
2022/12/26 06:52:15;;;;;;;23.63;15.98;;;8.40;99.90;;;;;;5007517;28;20045;-89
2022/12/26 06:54:41;;;;;;;25.10;15.55;;;8.40;99.90;;;;;;5039950;28;20026;-88
2022/12/26 06:57:07;;;;;;;25.95;16.00;;;8.50;99.90;;;;;;4993171;28;20037;-88
2022/12/26 06:59:32;;;;;;;25.23;15.18;;;8.80;99.90;;;;;;5006562;28;20087;-89
2022/12/26 07:01:58;;;;;;;24.77;15.40;;;8.90;99.90;;;;;;4989985;28;20041;-88
2022/12/26 07:04:24;;;;;;;23.13;14.63;;;8.50;99.90;;;;;;5021458;28;20049;-88
2022/12/26 07:06:49;;;;;;;23.80;14.95;;;8.40;99.90;;;;;;4989620;28;20033;-88
2022/12/26 07:09:17;;;;;;;24.13;15.05;;;8.40;99.90;;;;;;5022906;28;20033;-88
2022/12/26 07:11:45;;;;;;;21.20;14.55;;;8.40;99.90;;;;;;5021895;28;20045;-87
2022/12/26 07:14:11;;;;;;;21.92;13.43;;;8.40;99.90;;;;;;5007541;28;20064;-86
2022/12/26 07:16:39;;;;;;;23.50;13.40;;;8.50;99.90;;;;;;5007767;28;20511;-88
2022/12/26 07:19:05;;;;;;;23.75;14.75;;;8.50;99.90;;;;;;4992427;28;20030;-87
2022/12/26 07:21:32;;;;;;;24.27;13.95;;;8.50;99.90;;;;;;5038098;28;20130;-88
2022/12/26 07:23:57;;;;;;;25.83;13.30;;;8.50;99.90;;;;;;4994532;28;20049;-88
2022/12/26 07:26:24;;;;;;;22.88;13.75;;;8.50;99.90;;;;;;5007267;28;20702;-88
2022/12/26 07:28:55;;;;;;;23.40;14.32;;;8.50;99.90;;;;;;5007808;28;20095;-88
2022/12/26 07:31:21;;;;;;;22.23;13.23;;;8.50;99.90;;;;;;5007241;28;20045;-87
2022/12/26 07:33:52;;;;;;;22.83;12.68;;;8.50;99.90;;;;;;5007635;28;20384;-87
2022/12/26 07:36:18;;;;;;;21.90;12.27;;;8.50;99.90;;;;;;5020572;28;20033;-88
2022/12/26 07:38:44;;;;;;;21.75;13.00;;;8.60;99.90;;;;;;5007623;28;20060;-89
2022/12/26 07:43:54;;;;;;;19.98;11.30;;;8.60;99.90;;;;;;5008443;28;20052;-88
2022/12/26 07:46:20;;;;;;;21.45;11.82;;;8.60;99.90;;;;;;5021681;28;20037;-88
2022/12/26 07:48:46;;;;;;;21.55;11.70;;;8.60;99.90;;;;;;5008184;28;20034;-88
2022/12/26 07:51:12;;;;;;;18.55;11.52;;;8.50;99.90;;;;;;5022375;28;20044;-88
2022/12/26 07:53:38;;;;;;;19.52;11.00;;;8.50;99.90;;;;;;4987525;28;20049;-89
2022/12/26 07:56:04;;;;;;;19.23;10.48;;;;;;;;;;5020596;28;20489;-88
2022/12/26 07:58:30;;;;;;;20.23;10.88;;;8.40;99.90;;;;;;5002563;28;20067;-88
2022/12/26 08:01:03;;;;;;;18.70;10.98;;;8.40;99.90;;;;;;5004180;28;20071;-88
2022/12/26 08:03:29;;;;;;;18.67;10.23;;;8.40;99.90;;;;;;5020642;28;20612;-88
2022/12/26 08:05:55;;;;;;;21.08;10.38;;;8.40;99.90;;;;;;5004427;28;20045;-88
2022/12/26 08:08:21;;;;;;;20.30;9.80;;;8.60;99.90;;;;;;5037298;28;20055;-88
2022/12/26 08:10:47;;;;;;;16.08;9.45;;;9.20;99.90;;;;;;4989227;28;20038;-89
2022/12/26 08:13:13;;;;;;;18.10;9.63;;;8.40;99.90;;;;;;5004912;28;20398;-88
2022/12/26 08:15:40;;;;;;;16.13;9.55;;;8.40;99.90;;;;;;5003849;28;20472;-89
2022/12/26 08:18:06;;;;;;;16.10;8.82;;;8.40;99.90;;;;;;4970560;28;20067;-89
2022/12/26 08:20:32;;;;;;;16.33;9.13;;;8.50;99.90;;;;;;5005460;28;20040;-89
2022/12/26 08:22:58;;;;;;;19.17;8.77;;;8.50;99.90;;;;;;5026023;28;21877;-88
2022/12/26 08:25:24;;;;;;;15.95;8.77;;;8.50;99.90;;;;;;4989604;28;20510;-90
2022/12/26 08:27:49;;;;;;;16.98;9.25;;;8.50;99.90;;;;;;5008496;28;20037;-89
2022/12/26 08:30:15;;;;;;;16.20;9.07;;;8.60;99.90;;;;;;5008087;28;20080;-88
2022/12/26 08:32:41;;;;;;;16.75;8.32;;;8.60;99.90;;;;;;5005411;28;20049;-89
2022/12/26 08:35:07;;;;;;;15.13;8.65;;;8.60;99.90;;;;;;4976382;28;20041;-91
2022/12/26 08:37:33;;;;;;;15.52;8.57;;;8.60;99.90;;;;;;4992298;28;20478;-88
2022/12/26 08:39:58;;;;;;;17.95;9.10;;;8.70;99.90;;;;;;4991065;28;20056;-89
2022/12/26 08:42:24;;;;;;;15.18;8.32;;;8.70;99.90;;;;;;5026595;28;20128;-89
2022/12/26 08:44:50;;;;;;;18.25;8.75;;;8.70;99.90;;;;;;5025395;28;20124;-90
2022/12/26 08:47:15;;;;;;;18.92;9.07;;;8.70;99.90;;;;;;4988760;28;20044;-90
2022/12/26 08:49:41;;;;;;;19.00;9.18;;;8.70;99.90;;;;;;4974043;28;20041;-89
2022/12/26 08:52:07;;;;;;;16.15;8.25;;;8.90;99.90;;;;;;5025574;28;20055;-90
2022/12/26 08:54:33;;;;;;;15.35;8.50;;;8.70;99.90;;;;;;5008417;28;20087;-91
2022/12/26 08:56:59;;;;;;;15.07;8.05;;;8.80;99.90;;;;;;5023423;28;20038;-90
2022/12/26 08:59:24;;;;;;;15.77;8.38;;;8.70;99.90;;;;;;4999233;28;20172;-89
2022/12/26 09:01:50;;;;;;;14.43;8.32;;;8.70;99.90;;;;;;5006765;28;20145;-89
2022/12/26 09:04:16;;;;;;;15.90;8.18;;;8.70;99.90;;;;;;4978885;28;20083;-90
2022/12/26 09:06:42;;;;;;;15.18;8.43;;;8.70;99.90;;;;;;5007471;28;20039;-90
2022/12/26 09:09:10;;;;;;;16.73;8.73;;;8.70;99.90;;;;;;5009974;28;20045;-88
2022/12/26 09:11:36;;;;;;;18.20;8.80;;;8.90;99.90;;;;;;5008206;28;20099;-90
2022/12/26 09:14:03;;;;;;;16.85;8.40;;;8.60;99.90;;;;;;5026978;28;20053;-90
2022/12/26 09:16:45;;;;;;;19.95;8.43;;;8.60;99.90;;;;;;4993752;28;20065;-90
2022/12/26 09:19:12;;;;;;;17.27;8.20;;;8.60;99.90;;;;;;5028007;28;20038;-89
2022/12/26 09:21:39;;;;;;;17.73;8.48;;;8.60;99.90;;;;;;5011795;28;20049;-89
2022/12/26 09:24:09;;;;;;;17.67;8.30;;;8.60;99.90;;;;;;5003421;28;20042;-90
2022/12/26 09:26:35;;;;;;;15.52;8.82;;;8.60;99.90;;;;;;5025823;28;20053;-88
2022/12/26 09:29:01;;;;;;;18.13;8.43;;;8.60;99.90;;;;;;5009982;28;20045;-90
2022/12/26 09:31:30;;;;;;;16.25;7.65;;;8.80;99.90;;;;;;4996691;28;20215;-89
2022/12/26 09:33:55;;;;;;;14.80;7.75;;;8.60;99.90;;;;;;5028107;28;20334;-89
2022/12/26 09:36:27;;;;;;;15.95;7.60;;;8.60;99.90;;;;;;4994523;28;20379;-89
2022/12/26 09:38:55;;;;;;;17.23;7.47;;;8.60;99.90;;;;;;5028879;28;20396;-89
2022/12/26 09:41:46;;;;;;;12.43;6.80;;;8.90;99.90;;;;;;5028690;28;20363;-89
2022/12/26 09:44:27;;;;;;;16.88;6.90;;;8.60;99.90;;;;;;5012036;28;20052;-89
2022/12/26 09:47:11;;;;;;;15.30;6.47;;;8.70;99.90;;;;;;5009960;28;20038;-89
2022/12/26 09:50:10;;;;;;;17.15;6.25;;;8.70;99.90;;;;;;5010837;28;20048;-90
2022/12/26 09:52:49;;;;;;;14.13;5.55;;;8.70;99.90;;;;;;5006695;28;20057;-88
2022/12/26 09:55:40;;;;;;;12.55;5.32;;;8.70;99.90;;;;;;5028143;28;20087;-90
2022/12/26 09:58:47;;;;;;;11.55;4.75;;;8.70;99.90;;;;;;5006153;28;20120;-88
2022/12/26 10:01:19;;;;;;;16.80;4.47;;;8.70;99.90;;;;;;5015452;28;20552;-88
2022/12/26 10:03:59;;;;;;;13.05;3.97;;;8.70;99.90;;;;;;5025985;28;20040;-89
2022/12/26 10:06:51;;;;;;;14.48;3.50;;;8.70;99.90;;;;;;5027933;28;20045;-90
2022/12/26 10:09:52;;;;;;;18.05;3.25;;;8.60;99.90;;;;;;5026174;28;20056;-90
2022/12/26 10:12:30;;;;;;;16.13;2.95;;;8.40;99.90;;;;;;5025877;28;20096;-88
2022/12/26 10:15:10;;;;;;;11.43;2.42;;;8.30;99.90;;;;;;5024079;28;20045;-88
2022/12/26 10:18:07;;;;;;;9.13;2.17;;;8.10;99.90;;;;;;5020752;28;20045;-90
2022/12/26 10:20:58;;;;;;;16.23;2.50;;;8.00;99.90;;;;;;4993064;28;20061;-89
2022/12/26 10:23:33;;;;;;;13.80;2.70;;;7.90;99.90;;;;;;5028475;28;20402;-89
2022/12/26 10:26:19;;;;;;;17.50;3.42;;;7.80;99.90;;;;;;5012633;28;20128;-90
2022/12/26 10:29:03;;;;;;;11.10;2.55;;;7.70;99.90;;;;;;5011164;28;20037;-89
2022/12/26 10:31:53;;;;;;;17.17;2.55;;;7.70;99.90;;;;;;5025164;28;20045;-90
2022/12/26 10:34:27;;;;;;;12.70;3.03;;;7.80;99.90;;;;;;4999504;28;20046;-88
2022/12/26 10:37:12;;;;;;;15.32;3.00;;;7.80;99.90;;;;;;5026800;28;20049;-90
2022/12/26 10:39:50;;;;;;;12.77;2.55;;;7.80;99.90;;;;;;5020851;28;20044;-90
2022/12/26 10:42:41;;;;;;;13.88;2.97;;;7.80;99.90;;;;;;5011945;28;20418;-90
2022/12/26 10:45:21;;;;;;;14.18;2.72;;;7.70;99.90;;;;;;5024558;28;21500;-90
2022/12/26 10:47:49;;;;;;;16.48;3.78;;;7.70;99.90;;;;;;5021320;28;20037;-89
2022/12/26 10:50:32;;;;;;;15.05;2.67;;;7.70;99.90;;;;;;5029426;28;20076;-89
2022/12/26 10:52:59;;;;;;;13.68;2.35;;;7.80;99.90;;;;;;5003625;28;20068;-90
2022/12/26 10:55:34;;;;;;;12.95;1.90;;;7.80;99.90;;;;;;5004662;28;20116;-90
2022/12/26 10:58:20;;;;;;;8.15;2.00;;;7.70;99.90;;;;;;5025206;28;20040;-90
2022/12/26 11:00:46;;;;;;;10.77;2.17;;;7.70;99.90;;;;;;5024316;28;20043;-88
2022/12/26 11:03:14;;;;;;;10.65;1.92;;;8.70;99.90;;;;;;5024942;28;20089;-89
2022/12/26 11:05:47;;;;;;;10.32;1.98;;;7.60;99.90;;;;;;5013502;28;20045;-89
2022/12/26 11:08:16;;;;;;;16.63;2.05;;;7.50;99.90;;;;;;5029380;28;20550;-89
2022/12/26 11:10:46;;;;;;;7.95;2.05;;;7.40;99.90;;;;;;5012472;28;20049;-89
2022/12/26 11:13:22;;;;;;;11.38;1.92;;;7.30;99.90;;;;;;5028548;28;20053;-89
2022/12/26 11:15:50;;;;;;;11.05;2.35;;;7.30;99.90;;;;;;5010242;28;20045;-88
2022/12/26 11:18:18;;;;;;;12.13;1.95;;;7.20;99.90;;;;;;5013399;28;20442;-89
2022/12/26 11:20:45;;;;;;;17.73;2.58;;;7.20;99.90;;;;;;5029719;28;20055;-90
2022/12/26 11:23:31;;;;;;;12.18;2.40;;;7.20;99.90;;;;;;5011415;28;20040;-89
2022/12/26 11:26:00;;;;;;;12.43;2.25;;;7.20;99.90;;;;;;5028867;28;20080;-90
2022/12/26 11:28:30;;;;;;;12.77;2.15;;;7.90;99.90;;;;;;5028646;28;20045;-89
2022/12/26 11:30:57;;;;;;;13.88;2.28;;;7.20;99.90;;;;;;5029781;28;20095;-90
2022/12/26 11:33:35;;;;;;;11.52;2.47;;;7.30;99.90;;;;;;5027726;28;20048;-89
2022/12/26 11:36:07;;;;;;;12.35;2.25;;;7.30;99.90;;;;;;5011088;28;20125;-88
2022/12/26 11:38:43;;;;;;;10.80;2.08;;;7.30;99.90;;;;;;5012913;28;20457;-88
2022/12/26 11:41:38;;;;;;;15.60;2.85;;;8.10;99.90;;;;;;5000030;28;20030;-88
2022/12/26 11:44:12;;;;;;;11.18;1.70;;;7.30;99.90;;;;;;5020639;28;20219;-89
2022/12/26 11:46:48;;;;;;;10.25;2.25;;;7.30;99.90;;;;;;5017784;28;20034;-88
2022/12/26 11:49:28;;;;;;;10.00;2.35;;;7.30;99.90;;;;;;5011609;28;20045;-89
2022/12/26 11:51:54;;;;;;;11.65;2.22;;;7.20;99.90;;;;;;5029278;28;20513;-89
2022/12/26 11:54:32;;;;;;;12.85;2.15;;;8.10;99.90;;;;;;5025359;28;20037;-89
2022/12/26 11:57:08;;;;;;;9.90;1.75;;;7.20;99.90;;;;;;5006002;28;20502;-90
2022/12/26 11:59:34;;;;;;;9.68;1.80;;;7.20;99.90;;;;;;5025506;28;20044;-89
2022/12/26 12:02:23;;;;;;;13.32;2.28;;;7.20;99.90;;;;;;5006964;28;20041;-88
2022/12/26 12:04:51;;;;;;;10.45;2.08;;;7.20;99.90;;;;;;5014966;28;20455;-89
2022/12/26 12:07:29;;;;;;;11.32;2.08;;;7.20;99.90;;;;;;5024140;28;20101;-90
2022/12/26 12:10:29;;;;;;;11.00;2.40;;;7.80;99.90;;;;;;5023327;28;20038;-89
2022/12/26 12:13:07;;;;;;;11.75;2.60;;;7.20;99.90;;;;;;5004325;28;20337;-90
2022/12/26 12:15:47;;;;;;;12.90;2.40;;;7.20;99.90;;;;;;5022404;28;20045;-89
2022/12/26 12:18:41;;;;;;;11.13;2.30;;;7.20;99.90;;;;;;5009838;28;20128;-90
2022/12/26 12:21:43;;;;;;;13.10;2.50;;;7.20;99.90;;;;;;5002296;28;20046;-88
2022/12/26 12:24:09;;;;;;;15.10;2.67;;;7.20;99.90;;;;;;5013055;28;20049;-89
2022/12/26 12:27:05;;;;;;;11.25;2.50;;;8.30;99.90;;;;;;5022844;28;20040;-89
2022/12/26 12:29:38;;;;;;;12.27;2.70;;;7.20;99.90;;;;;;5007731;28;20033;-89
2022/12/26 12:32:08;;;;;;;14.63;2.53;;;7.30;99.90;;;;;;5008868;28;20037;-88
2022/12/26 12:35:11;;;;;;;12.95;2.40;;;7.70;99.90;;;;;;5036314;28;20053;-88
2022/12/26 12:37:59;;;;;;;12.20;2.45;;;7.20;99.90;;;;;;5001399;28;20564;-90
2022/12/26 12:40:53;;;;;;;13.30;2.75;;;7.20;99.90;;;;;;5009607;28;20045;-88
2022/12/26 12:43:45;;;;;;;15.63;2.95;;;7.20;99.90;;;;;;4957764;28;20141;-88
2022/12/26 12:46:36;;;;;;;13.25;2.60;;;7.20;99.90;;;;;;5024377;28;20497;-88
2022/12/26 12:49:28;;;;;;;17.25;3.17;;;7.20;99.90;;;;;;5007731;28;20041;-91
2022/12/26 12:52:00;;;;;;;18.70;2.60;;;7.70;99.90;;;;;;5019969;28;20050;-89
2022/12/26 12:54:50;;;;;;;11.60;2.83;;;8.40;99.90;;;;;;5023301;28;20065;-89
2022/12/26 12:57:41;;;;;;;17.60;3.17;;;7.20;99.90;;;;;;5024890;28;20033;-89
2022/12/26 13:00:15;;;;;;;11.05;2.38;;;7.30;99.90;;;;;;5024525;28;20073;-91
2022/12/26 13:03:04;;;;;;;15.82;3.30;;;7.30;99.90;;;;;;5008373;28;20033;-90
2022/12/26 13:05:59;;;;;;;12.80;2.28;;;7.30;99.90;;;;;;5023793;28;20044;-90
2022/12/26 13:08:31;;;;;;;14.32;2.83;;;7.30;99.90;;;;;;5004368;28;20034;-89
2022/12/26 13:11:09;;;;;;;14.00;2.92;;;7.30;99.90;;;;;;5022446;28;20048;-92
2022/12/26 13:13:46;;;;;;;14.30;2.83;;;7.50;99.90;;;;;;5008636;28;20054;-90
2022/12/26 13:16:17;;;;;;;15.75;2.95;;;7.20;99.90;;;;;;5027655;28;20115;-91
2022/12/26 13:18:57;;;;;;;20.52;2.97;;;7.30;99.90;;;;;;5008771;28;20490;-90
2022/12/26 13:21:25;;;;;;;11.52;2.95;;;7.50;99.90;;;;;;5023079;28;20404;-90
2022/12/26 13:24:23;;;;;;;15.35;2.42;;;7.30;99.90;;;;;;5007870;28;20053;-91
2022/12/26 13:26:56;;;;;;;12.95;2.40;;;7.30;99.90;;;;;;5018987;28;20041;-91
2022/12/26 13:29:31;;;;;;;17.20;2.92;;;7.20;99.90;;;;;;5034549;28;20551;-90
2022/12/26 13:31:59;;;;;;;15.07;2.75;;;7.20;99.90;;;;;;5040749;28;20064;-89
2022/12/26 13:34:25;;;;;;;16.10;2.92;;;7.20;99.90;;;;;;5029111;28;20033;-89
2022/12/26 13:36:54;;;;;;;11.50;2.63;;;7.30;99.90;;;;;;5011898;28;20036;-91
2022/12/26 13:39:26;;;;;;;14.98;2.45;;;7.30;99.90;;;;;;5009833;28;20513;-89
2022/12/26 13:44:51;;;;;;;15.57;2.70;;;7.50;99.90;;;;;;5025791;28;20041;-90
2022/12/26 13:47:43;;;;;;;14.88;2.85;;;7.60;99.90;;;;;;5012012;28;20042;-89
2022/12/26 13:50:47;;;;;;;12.55;2.75;;;7.90;99.90;;;;;;4990988;28;20089;-90
2022/12/26 13:53:25;;;;;;;17.52;2.97;;;7.80;99.90;;;;;;5014032;28;20302;-90
2022/12/26 13:56:16;;;;;;;16.38;3.10;;;7.70;99.90;;;;;;5012746;28;20116;-89
2022/12/26 13:59:09;;;;;;;16.67;3.42;;;7.50;99.90;;;;;;4995829;28;20521;-90
2022/12/26 14:02:20;;;;;;;16.77;2.83;;;7.30;99.90;;;;;;5008524;28;20063;-90
2022/12/26 14:05:01;;;;;;;12.55;2.30;;;7.10;99.90;;;;;;5008599;28;20450;-89
2022/12/26 14:08:00;;;;;;;16.70;2.92;;;7.90;99.90;;;;;;5010037;28;20049;-89
2022/12/26 14:10:42;;;;;;;15.20;2.97;;;7.30;99.90;;;;;;4975537;28;20077;-90
2022/12/26 14:13:26;;;;;;;12.05;2.55;;;6.80;99.90;;;;;;5023984;28;20107;-90
2022/12/26 14:16:31;;;;;;;16.25;3.25;;;6.80;99.90;;;;;;5026641;28;20066;-89
2022/12/26 14:19:22;;;;;;;14.13;3.03;;;7.00;99.90;;;;;;5013207;28;20184;-90
2022/12/26 14:22:01;;;;;;;15.50;2.60;;;7.20;99.90;;;;;;5030387;28;20049;-89
2022/12/26 14:24:55;;;;;;;16.95;2.72;;;7.60;99.90;;;;;;5013459;28;20049;-89
2022/12/26 14:27:21;;;;;;;12.00;2.50;;;7.60;99.90;;;;;;4994460;28;20524;-90
2022/12/26 14:29:57;;;;;;;14.25;2.60;;;8.50;99.90;;;;;;5004623;28;20042;-89
2022/12/26 14:32:34;;;;;;;14.02;2.33;;;7.70;99.90;;;;;;5021104;28;20040;-90
2022/12/26 14:35:24;;;;;;;14.43;2.50;;;7.70;99.90;;;;;;5026914;28;20391;-91
2022/12/26 14:38:09;;;;;;;12.45;2.47;;;7.60;99.90;;;;;;5030143;28;20091;-90
2022/12/26 14:40:37;;;;;;;11.73;2.65;;;7.40;99.90;;;;;;5010544;28;20041;-90
2022/12/26 14:43:27;;;;;;;18.73;2.95;;;7.20;99.90;;;;;;5010777;28;20123;-90
2022/12/26 14:45:53;;;;;;;18.63;3.13;;;7.00;99.90;;;;;;5021347;28;20079;-92
2022/12/26 14:48:22;;;;;;;14.57;2.50;;;6.70;99.90;;;;;;5010463;28;20422;-91
2022/12/26 14:51:03;;;;;;;16.48;2.60;;;6.60;99.90;;;;;;5025878;28;20041;-91
2022/12/26 14:53:35;;;;;;;15.93;2.70;;;6.50;99.90;;;;;;5008714;28;20407;-90
2022/12/26 14:56:19;;;;;;;16.42;2.60;;;6.40;99.90;;;;;;5034863;28;20096;-90
2022/12/26 14:59:33;;;;;;;11.15;2.22;;;6.30;99.90;;;;;;5025260;28;20098;-91
2022/12/26 15:02:34;;;;;;;14.02;2.53;;;6.20;99.90;;;;;;4951154;28;20042;-90
2022/12/26 15:05:13;;;;;;;16.00;2.75;;;6.10;99.90;;;;;;4918213;29;20051;-91
2022/12/26 15:07:54;;;;;;;15.15;3.10;;;6.10;99.90;;;;;;4997137;28;20157;-90
2022/12/26 15:10:39;;;;;;;22.90;3.15;;;6.10;99.90;;;;;;5012147;28;20502;-91
2022/12/26 15:13:40;;;;;;;15.77;2.88;;;6.10;99.90;;;;;;5027343;28;20075;-91
2022/12/26 15:16:19;;;;;;;16.88;2.75;;;6.00;99.90;;;;;;5024771;28;20041;-90
2022/12/26 15:19:07;;;;;;;13.48;3.05;;;6.80;99.90;;;;;;5006929;28;20494;-90
2022/12/26 15:22:01;;;;;;;13.75;2.45;;;5.90;99.90;;;;;;5013115;28;20042;-90