Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:03;;;;;;;21.57;13.73;;;;;;;;;;5122610;27;318058;-77
2024/01/31 00:04:32;;;;;;;30.50;16.27;;;;;;;;;;5100308;27;318270;-77
2024/01/31 00:07:04;;;;;;;73.23;30.80;;;;;;;;;;5123064;27;318060;-76
2024/01/31 00:09:32;;;;;;;39.93;19.97;;;;;;;;;;5110839;27;317423;-77
2024/01/31 00:12:00;;;;;;;21.60;11.73;;;;;;;;;;5124015;27;318159;-77
2024/01/31 00:14:27;;;;;;;13.33;9.90;;;;;;;;;;5105049;27;318157;-76
2024/01/31 00:16:59;;;;;;;17.90;9.97;;;;;;;;;;5124213;27;317189;-76
2024/01/31 00:19:27;;;;;;;20.70;11.63;;;;;;;;;;5112737;27;317116;-76
2024/01/31 00:21:53;;;;;;;40.03;20.73;;;;;;;;;;5123626;27;318208;-77
2024/01/31 00:24:23;;;;;;;20.63;11.07;;;;;;;;;;5102772;27;318107;-76
2024/01/31 00:26:53;;;;;;;14.87;8.03;;;;;;;;;;5123747;27;317507;-76
2024/01/31 00:29:20;;;;;;;15.00;7.17;;;;;;;;;;5111748;27;320431;-76
2024/01/31 00:31:47;;;;;;;13.73;7.93;;;;;;;;;;5121840;27;317246;-76
2024/01/31 00:36:54;;;;;;;15.67;8.40;;;;;;;;;;5122148;27;317117;-76
2024/01/31 00:39:28;;;;;;;16.10;8.37;;;;;;;;;;5099697;27;331049;-76
2024/01/31 00:41:56;;;;;;;17.10;10.00;;;;;;;;;;5123837;27;316838;-76
2024/01/31 00:44:24;;;;;;;15.83;7.97;;;;;;;;;;5104969;27;318087;-76
2024/01/31 00:46:52;;;;;;;13.40;7.90;;;;;;;;;;5123427;27;316559;-77
2024/01/31 00:49:19;;;;;;;17.07;8.93;;;;;;;;;;5111583;27;316646;-76
2024/01/31 00:51:47;;;;;;;21.47;10.20;;;;;;;;;;5104303;27;316950;-76
2024/01/31 00:54:15;;;;;;;18.70;11.60;;;;;;;;;;5110681;27;318014;-77
2024/01/31 00:56:44;;;;;;;14.40;8.67;;;;;;;;;;5115008;27;318101;-77
2024/01/31 00:59:13;;;;;;;15.77;8.10;;;;;;;;;;5096587;27;416653;-77
2024/01/31 01:01:44;;;;;;;11.97;7.53;;;;;;;;;;5120224;27;348617;-77
2024/01/31 01:04:14;;;;;;;12.23;7.53;;;;;;;;;;5100126;27;416122;-76
2024/01/31 01:06:43;;;;;;;14.23;8.30;;;;;;;;;;5123845;27;317152;-77
2024/01/31 01:09:10;;;;;;;12.30;8.23;;;;;;;;;;5102119;27;316426;-76
2024/01/31 01:11:37;;;;;;;13.27;8.40;;;;;;;;;;5121582;27;316278;-77
2024/01/31 01:14:08;;;;;;;8.27;6.63;;;;;;;;;;5102199;27;345649;-76
2024/01/31 01:16:35;;;;;;;12.17;7.57;;;;;;;;;;5123937;27;316072;-76
2024/01/31 01:19:04;;;;;;;13.17;6.83;;;;;;;;;;5109775;27;317106;-76
2024/01/31 01:21:32;;;;;;;13.40;7.67;;;;;;;;;;5123300;27;316292;-77
2024/01/31 01:24:00;;;;;;;10.83;7.37;;;;;;;;;;5104519;27;316996;-77
2024/01/31 01:26:27;;;;;;;13.50;9.27;;;;;;;;;;5122167;27;316499;-77
2024/01/31 01:28:55;;;;;;;10.40;7.07;;;;;;;;;;5110636;27;316919;-77
2024/01/31 01:31:27;;;;;;;12.40;8.17;;;;;;;;;;5123546;27;316412;-77
2024/01/31 01:33:56;;;;;;;12.17;8.23;;;;;;;;;;5109774;27;316996;-78
2024/01/31 01:36:24;;;;;;;15.43;9.53;;;;;;;;;;5109085;27;316671;-76
2024/01/31 01:38:55;;;;;;;14.37;9.53;;;;;;;;;;5109810;27;316954;-76
2024/01/31 01:41:25;;;;;;;13.53;8.53;;;;;;;;;;5123306;27;317282;-76
2024/01/31 01:43:55;;;;;;;12.23;7.60;;;;;;;;;;5109717;27;317020;-76
2024/01/31 01:46:33;;;;;;;11.03;7.47;;;;;;;;;;5102880;27;316478;-78
2024/01/31 01:49:01;;;;;;;19.77;9.63;;;;;;;;;;5111961;27;317672;-76
2024/01/31 01:51:32;;;;;;;16.43;9.63;;;;;;;;;;5121495;27;317017;-77
2024/01/31 01:53:59;;;;;;;15.60;10.10;;;;;;;;;;5091592;27;317261;-76
2024/01/31 01:56:27;;;;;;;14.77;9.70;;;;;;;;;;5120852;27;317425;-77
2024/01/31 01:58:57;;;;;;;13.50;8.67;;;;;;;;;;5102892;27;317000;-77
2024/01/31 02:01:27;;;;;;;14.40;9.47;;;;;;;;;;5121741;27;316516;-77
2024/01/31 02:06:38;;;;;;;17.23;9.23;;;;;;;;;;5123250;27;318711;-77
2024/01/31 02:09:06;;;;;;;16.00;9.50;;;;;;;;;;5111724;27;315435;-77
2024/01/31 02:11:33;;;;;;;12.83;8.60;;;;;;;;;;5111792;27;315324;-77
2024/01/31 02:14:04;;;;;;;14.97;8.63;;;;;;;;;;5104583;27;316944;-77
2024/01/31 02:16:35;;;;;;;14.40;8.50;;;;;;;;;;5122765;27;315682;-77
2024/01/31 02:19:05;;;;;;;13.50;9.00;;;;;;;;;;5112676;27;317292;-76
2024/01/31 02:21:34;;;;;;;16.30;7.83;;;;;;;;;;5122228;27;317463;-77
2024/01/31 02:24:08;;;;;;;13.87;7.40;;;;;;;;;;5103312;27;316560;-76
2024/01/31 02:26:36;;;;;;;15.53;8.07;;;;;;;;;;5122557;27;317197;-77
2024/01/31 02:29:05;;;;;;;14.33;8.27;;;;;;;;;;5110493;27;318214;-76
2024/01/31 02:31:33;;;;;;;18.43;9.83;;;;;;;;;;5119752;27;316990;-77
2024/01/31 02:34:03;;;;;;;20.60;10.93;;;;;;;;;;5102277;27;316686;-76
2024/01/31 02:36:29;;;;;;;14.67;7.97;;;;;;;;;;5121322;27;317860;-76
2024/01/31 02:38:59;;;;;;;10.17;7.33;;;;;;;;;;5110833;27;316669;-76
2024/01/31 02:41:31;;;;;;;14.60;7.20;;;;;;;;;;5121721;27;316722;-76
2024/01/31 02:44:01;;;;;;;11.03;6.70;;;;;;;;;;5095057;27;316697;-76
2024/01/31 02:46:29;;;;;;;11.57;6.63;;;;;;;;;;5122587;27;316734;-76
2024/01/31 02:48:59;;;;;;;12.70;8.03;;;;;;;;;;5110892;27;316508;-76
2024/01/31 02:51:27;;;;;;;15.07;8.17;;;;;;;;;;5120623;27;353514;-77
2024/01/31 02:53:55;;;;;;;12.90;7.80;;;;;;;;;;5092361;27;320634;-77
2024/01/31 02:56:22;;;;;;;18.10;9.70;;;;;;;;;;5121397;27;315318;-77
2024/01/31 02:58:51;;;;;;;16.53;10.40;;;;;;;;;;5100515;27;316725;-76
2024/01/31 03:01:19;;;;;;;15.50;10.43;;;;;;;;;;5121625;27;317651;-76
2024/01/31 03:03:47;;;;;;;18.23;10.40;;;;;;;;;;5113681;27;318360;-76
2024/01/31 03:06:14;;;;;;;18.03;10.70;;;;;;;;;;5112149;27;317471;-76
2024/01/31 03:08:44;;;;;;;21.60;11.30;;;;;;;;;;5121432;27;317420;-78
2024/01/31 03:11:10;;;;;;;23.53;12.50;;;;;;;;;;5106742;27;417145;-78
2024/01/31 03:13:40;;;;;;;24.67;12.73;;;;;;;;;;5119011;27;342980;-77
2024/01/31 03:16:13;;;;;;;14.67;9.60;;;;;;;;;;5101848;27;317697;-77
2024/01/31 03:18:44;;;;;;;18.93;9.67;;;;;;;;;;5122374;27;316862;-78
2024/01/31 03:21:13;;;;;;;18.70;10.13;;;;;;;;;;5107089;27;416792;-77
2024/01/31 03:23:44;;;;;;;15.17;9.03;;;;;;;;;;5124457;27;318352;-77
2024/01/31 03:26:13;;;;;;;28.37;12.97;;;;;;;;;;5099119;27;416650;-77
2024/01/31 03:28:40;;;;;;;21.10;10.57;;;;;;;;;;5121533;27;318561;-77
2024/01/31 03:31:21;;;;;;;27.00;14.60;;;;;;;;;;5109473;27;350700;-77
2024/01/31 03:33:49;;;;;;;16.47;9.90;;;;;;;;;;5112298;27;318014;-77
2024/01/31 03:36:19;;;;;;;18.37;10.53;;;;;;;;;;5114686;27;316475;-77
2024/01/31 03:38:47;;;;;;;26.83;12.87;;;;;;;;;;5108676;27;317901;-77
2024/01/31 03:41:15;;;;;;;19.67;11.33;;;;;;;;;;5121676;27;317647;-77
2024/01/31 03:43:44;;;;;;;20.97;13.40;;;;;;;;;;5123011;27;316362;-77
2024/01/31 03:46:15;;;;;;;31.80;18.40;;;;;;;;;;5091833;27;417676;-77
2024/01/31 03:48:50;;;;;;;41.03;19.40;;;;;;;;;;5123267;27;316799;-77
2024/01/31 03:51:22;;;;;;;42.60;19.67;;;;;;;;;;5090101;27;418981;-76
2024/01/31 03:53:53;;;;;;;46.73;23.40;;;;;;;;;;5103055;27;318148;-76
2024/01/31 03:56:21;;;;;;;48.93;26.80;;;;;;;;;;5107847;27;317849;-76
2024/01/31 03:58:50;;;;;;;53.63;27.33;;;;;;;;;;5100962;27;317951;-76
2024/01/31 04:01:27;;;;;;;51.47;26.67;;;;;;;;;;5122792;27;318188;-77
2024/01/31 04:03:58;;;;;;;43.07;20.93;;;;;;;;;;5111185;27;334325;-76
2024/01/31 04:06:25;;;;;;;39.23;19.63;;;;;;;;;;5120062;27;318883;-76
2024/01/31 04:08:53;;;;;;;40.93;22.93;;;;;;;;;;5111750;27;316495;-77
2024/01/31 04:11:20;;;;;;;38.77;21.10;;;;;;;;;;5124777;27;317443;-76
2024/01/31 04:13:50;;;;;;;43.33;24.03;;;;;;;;;;5111751;27;317555;-78
2024/01/31 04:16:18;;;;;;;64.17;30.30;;;;;;;;;;5116667;27;317718;-77
2024/01/31 04:18:45;;;;;;;64.33;32.13;;;;;;;;;;5124160;27;318005;-77
2024/01/31 04:21:19;;;;;;;51.00;27.43;;;;;;;;;;5109592;27;418683;-77
2024/01/31 04:23:48;;;;;;;46.90;26.53;;;;;;;;;;5112442;27;317642;-77
2024/01/31 04:26:15;;;;;;;59.57;28.60;;;;;;;;;;5107742;27;316609;-78
2024/01/31 04:28:42;;;;;;;42.17;24.47;;;;;;;;;;5112419;27;317765;-77
2024/01/31 04:31:16;;;;;;;53.53;26.20;;;;;;;;;;5112863;27;318389;-77
2024/01/31 04:33:44;;;;;;;55.03;25.53;;;;;;;;;;5122794;27;316647;-77
2024/01/31 04:36:13;;;;;;;54.87;27.93;;;;;;;;;;5102334;27;418685;-78
2024/01/31 04:38:43;;;;;;;59.93;32.60;;;;;;;;;;5123610;27;317960;-77
2024/01/31 04:41:19;;;;;;;79.73;37.43;;;;;;;;;;5108044;27;419233;-77
2024/01/31 04:43:50;;;;;;;63.83;34.73;;;;;;;;;;5122842;27;318030;-77
2024/01/31 04:46:20;;;;;;;76.67;37.27;;;;;;;;;;5115589;27;317845;-77
2024/01/31 04:48:51;;;;;;;61.20;34.80;;;;;;;;;;5112625;27;318045;-77
2024/01/31 04:51:21;;;;;;;44.77;24.07;;;;;;;;;;5122963;27;317886;-77
2024/01/31 04:53:48;;;;;;;39.73;21.33;;;;;;;;;;5107131;27;354018;-77
2024/01/31 04:56:18;;;;;;;29.50;17.93;;;;;;;;;;5113728;27;317804;-76
2024/01/31 04:58:45;;;;;;;31.73;20.57;;;;;;;;;;5113801;27;317887;-76
2024/01/31 05:01:12;;;;;;;46.17;22.57;;;;;;;;;;5122430;27;316466;-76
2024/01/31 05:03:40;;;;;;;39.23;22.00;;;;;;;;;;5103485;27;317503;-77
2024/01/31 05:06:09;;;;;;;86.33;37.90;;;;;;;;;;5102539;27;318629;-76
2024/01/31 05:08:36;;;;;;;94.90;41.80;;;;;;;;;;5123303;27;318204;-77
2024/01/31 05:11:04;;;;;;;92.67;42.57;;;;;;;;;;5111952;27;317664;-77
2024/01/31 05:13:32;;;;;;;78.20;40.57;;;;;;;;;;5123906;27;317956;-77
2024/01/31 05:16:01;;;;;;;71.80;37.03;;;;;;;;;;5105052;27;317606;-76
2024/01/31 05:18:28;;;;;;;81.70;39.83;;;;;;;;;;5123844;27;317751;-77
2024/01/31 05:20:55;;;;;;;72.60;38.20;;;;;;;;;;5112344;27;316674;-77
2024/01/31 05:23:28;;;;;;;69.77;37.20;;;;;;;;;;5120737;27;316774;-77
2024/01/31 05:25:55;;;;;;;79.33;37.63;;;;;;;;;;5109788;27;317698;-78
2024/01/31 05:28:25;;;;;;;88.13;42.80;;;;;;;;;;5118428;27;316317;-79
2024/01/31 05:30:53;;;;;;;72.50;40.97;;;;;;;;;;5099188;27;318404;-77
2024/01/31 05:33:20;;;;;;;86.97;45.00;;;;;;;;;;5122827;27;317490;-78
2024/01/31 05:35:50;;;;;;;87.00;45.83;;;;;;;;;;5110882;27;318219;-77
2024/01/31 05:38:20;;;;;;;102.97;51.33;;;;;;;;;;5114263;27;317630;-77
2024/01/31 05:40:50;;;;;;;123.63;60.33;;;;;;;;;;5112449;27;318794;-77
2024/01/31 05:43:18;;;;;;;155.17;73.03;;;;;;;;;;5122845;27;319018;-78
2024/01/31 05:45:49;;;;;;;148.33;77.07;;;;;;;;;;5096029;27;319389;-78
2024/01/31 05:48:19;;;;;;;147.53;72.57;;;;;;;;;;5099045;27;419869;-77
2024/01/31 05:50:46;;;;;;;121.57;65.33;;;;;;;;;;5112928;27;319084;-77
2024/01/31 05:53:16;;;;;;;130.87;68.10;;;;;;;;;;5122452;27;319295;-77
2024/01/31 05:55:44;;;;;;;131.80;68.83;;;;;;;;;;5123453;27;318674;-77
2024/01/31 05:58:17;;;;;;;130.50;67.23;;;;;;;;;;5072282;27;418612;-77
2024/01/31 06:00:49;;;;;;;139.13;68.50;;;;;;;;;;5124350;27;338971;-77
2024/01/31 06:03:16;;;;;;;137.97;70.30;;;;;;;;;;5109727;27;416634;-78
2024/01/31 06:05:43;;;;;;;136.37;70.07;;;;;;;;;;5124287;27;317787;-77
2024/01/31 06:08:13;;;;;;;192.80;95.93;;;;;;;;;;5083925;27;319747;-77
2024/01/31 06:10:44;;;;;;;181.67;98.23;;;;;;;;;;5102080;27;320089;-78
2024/01/31 06:13:16;;;;;;;183.37;90.40;;;;;;;;;;5077426;28;419479;-77
2024/01/31 06:15:44;;;;;;;186.53;87.47;;;;;;;;;;5103193;27;318639;-78
2024/01/31 06:18:14;;;;;;;172.07;85.37;;;;;;;;;;5081922;27;420523;-77
2024/01/31 06:20:43;;;;;;;166.90;86.17;;;;;;;;;;5103855;27;318634;-78
2024/01/31 06:23:13;;;;;;;163.13;81.47;;;;;;;;;;5087075;27;418680;-78
2024/01/31 06:25:42;;;;;;;157.67;79.17;;;;;;;;;;5102772;27;318825;-77
2024/01/31 06:28:10;;;;;;;152.70;71.87;;;;;;;;;;5082334;27;319195;-77
2024/01/31 06:30:44;;;;;;;130.60;66.63;;;;;;;;;;5104414;27;321155;-78
2024/01/31 06:33:14;;;;;;;153.53;66.43;;;;;;;;;;5091625;27;419106;-79
2024/01/31 06:35:42;;;;;;;156.90;76.27;;;;;;;;;;5114580;27;317985;-78
2024/01/31 06:38:09;;;;;;;135.73;66.50;;;;;;;;;;5098611;27;317702;-78
2024/01/31 06:40:36;;;;;;;122.60;67.43;;;;;;;;;;5118605;27;318894;-78
2024/01/31 06:43:03;;;;;;;155.23;72.70;;;;;;;;;;5105736;27;319065;-78
2024/01/31 06:45:30;;;;;;;160.43;77.33;;;;;;;;;;5118746;27;317915;-77
2024/01/31 06:48:00;;;;;;;147.67;69.17;;;;;;;;;;5119104;27;318508;-78
2024/01/31 06:50:27;;;;;;;174.30;88.30;;;;;;;;;;5140166;27;317929;-78
2024/01/31 06:52:54;;;;;;;213.27;97.13;;;;;;;;;;5116224;27;317796;-78
2024/01/31 06:55:21;;;;;;;224.27;95.60;;;;;;;;;;5120008;27;319280;-79
2024/01/31 06:57:47;;;;;;;188.37;92.57;;;;;;;;;;5106217;27;318318;-78
2024/01/31 07:00:16;;;;;;;194.67;87.03;;;;;;;;;;5112686;27;319286;-78
2024/01/31 07:02:43;;;;;;;164.37;80.70;;;;;;;;;;5120010;27;319437;-78
2024/01/31 07:05:11;;;;;;;143.53;72.37;;;;;;;;;;5107149;27;318933;-77
2024/01/31 07:07:37;;;;;;;120.80;66.20;;;;;;;;;;5120074;27;319325;-78
2024/01/31 07:10:05;;;;;;;149.53;65.50;;;;;;;;;;5099654;27;319050;-78
2024/01/31 07:12:32;;;;;;;121.33;61.03;;;;;;;;;;5122189;27;320106;-78
2024/01/31 07:14:58;;;;;;;120.33;59.70;;;;;;;;;;5110579;27;319147;-78
2024/01/31 07:17:25;;;;;;;144.33;68.93;;;;;;;;;;5123208;27;319982;-78
2024/01/31 07:19:52;;;;;;;121.73;63.20;;;;;;;;;;5110552;27;319245;-78
2024/01/31 07:22:20;;;;;;;118.47;54.90;;;;;;;;;;5116497;27;319333;-77
2024/01/31 07:24:46;;;;;;;113.30;52.03;;;;;;;;;;5109525;27;318989;-78
2024/01/31 07:27:13;;;;;;;93.77;49.30;;;;;;;;;;5123170;27;318635;-77
2024/01/31 07:29:40;;;;;;;95.33;50.07;;;;;;;;;;5122346;27;318490;-77
2024/01/31 07:32:07;;;;;;;91.93;47.93;;;;;;;;;;5101373;27;333234;-77
2024/01/31 07:34:33;;;;;;;93.50;47.23;;;;;;;;;;5122451;27;356169;-79
2024/01/31 07:37:00;;;;;;;90.30;49.63;;;;;;;;;;5112056;27;318340;-77
2024/01/31 07:39:28;;;;;;;81.40;46.53;;;;;;;;;;5122054;27;317486;-77
2024/01/31 07:41:55;;;;;;;85.93;42.57;;;;;;;;;;5110723;27;317961;-77
2024/01/31 07:44:22;;;;;;;77.77;42.10;;;;;;;;;;5120236;27;318329;-78
2024/01/31 07:46:49;;;;;;;88.37;44.47;;;;;;;;;;5108118;27;350551;-78
2024/01/31 07:49:15;;;;;;;83.43;44.10;;;;;;;;;;5124257;27;318226;-77
2024/01/31 07:51:42;;;;;;;87.63;43.77;;;;;;;;;;5122395;27;317569;-77
2024/01/31 07:54:09;;;;;;;113.07;45.20;;;;;;;;;;5101881;27;318004;-77
2024/01/31 07:56:37;;;;;;;97.50;47.83;;;;;;;;;;5123719;27;324645;-77
2024/01/31 07:59:06;;;;;;;89.77;48.97;;;;;;;;;;5110891;27;318165;-77
2024/01/31 08:01:32;;;;;;;95.17;51.40;;;;;;;;;;5124299;27;318153;-77
2024/01/31 08:03:59;;;;;;;103.60;52.43;;;;;;;;;;5103411;27;318198;-77
2024/01/31 08:06:26;;;;;;;99.10;49.97;;;;;;;;;;5121237;27;318457;-77
2024/01/31 08:08:52;;;;;;;87.80;47.00;;;;;;;;;;5110403;27;357279;-78
2024/01/31 08:11:19;;;;;;;93.87;50.47;;;;;;;;;;5122876;27;318647;-78
2024/01/31 08:13:47;;;;;;;92.13;48.13;;;;;;;;;;5109618;27;318274;-77
2024/01/31 08:16:15;;;;;;;75.20;43.57;;;;;;;;;;5112656;27;317332;-77
2024/01/31 08:18:42;;;;;;;80.67;43.70;;;;;;;;;;5123601;27;317679;-78
2024/01/31 08:21:08;;;;;;;87.57;37.90;;;;;;;;;;5112433;27;318135;-78
2024/01/31 08:23:35;;;;;;;76.50;38.87;;;;;;;;;;5120208;27;318163;-78
2024/01/31 08:26:02;;;;;;;89.70;39.50;;;;;;;;;;5103024;27;331883;-77
2024/01/31 08:28:29;;;;;;;67.07;37.07;;;;;;;;;;5122259;27;317648;-78
2024/01/31 08:30:57;;;;;;;72.90;40.50;;;;;;;;;;5111269;27;318159;-79
2024/01/31 08:33:23;;;;;;;62.90;32.80;;;;;;;;;;5122942;27;318409;-78
2024/01/31 08:35:50;;;;;;;52.30;29.83;;;;;;;;;;5109537;27;318051;-78
2024/01/31 08:38:18;;;;;;;52.57;30.87;;;;;;;;;;5113890;27;318090;-78
2024/01/31 08:40:44;;;;;;;62.07;30.37;;;;;;;;;;5123952;27;318018;-79
2024/01/31 08:43:11;;;;;;;64.70;30.20;;;;;;;;;;5107420;27;417444;-77
2024/01/31 08:45:38;;;;;;;53.80;31.17;;;;;;;;;;5123101;27;318195;-77
2024/01/31 08:48:06;;;;;;;51.50;27.30;;;;;;;;;;5102836;27;317958;-79
2024/01/31 08:50:33;;;;;;;48.17;28.43;;;;;;;;;;5123020;27;318532;-78
2024/01/31 08:53:00;;;;;;;56.40;32.97;;;;;;;;;;5109528;27;318145;-78
2024/01/31 08:55:26;;;;;;;102.53;50.23;;;;;;;;;;5122704;27;317614;-79
2024/01/31 08:57:53;;;;;;;62.53;34.27;;;;;;;;;;5111295;27;318551;-79
2024/01/31 09:00:20;;;;;;;69.50;37.93;;;;;;;;;;5115098;27;318105;-77
2024/01/31 09:02:47;;;;;;;80.43;41.27;;;;;;;;;;5110892;27;317885;-78
2024/01/31 09:05:15;;;;;;;75.97;38.03;;;;;;;;;;5126515;27;317681;-78
2024/01/31 09:07:42;;;;;;;76.30;39.77;;;;;;;;;;5122940;27;318046;-79
2024/01/31 09:10:09;;;;;;;430.37;175.70;;;;;;;;;;5095492;27;318607;-79
2024/01/31 09:12:36;;;;;;;84.77;46.73;;;;;;;;;;5154101;27;20218;-80
2024/01/31 09:15:03;;;;;;;69.60;36.50;;;;;;;;;;5153935;27;20223;-79
2024/01/31 09:17:29;;;;;;;79.40;36.67;;;;;;;;;;5156305;27;20187;-80
2024/01/31 09:19:56;;;;;;;312.00;147.37;;;;;;;;;;5157307;27;20298;-79
2024/01/31 09:22:25;;;;;;;63.40;35.13;;;;;;;;;;5154513;27;20250;-79
2024/01/31 09:24:52;;;;;;;63.77;32.20;;;;;;;;;;5154518;27;20226;-79
2024/01/31 09:27:19;;;;;;;52.93;32.07;;;;;;;;;;5154392;27;20295;-80
2024/01/31 09:29:46;;;;;;;65.13;34.03;;;;;;;;;;5102357;27;317233;-79
2024/01/31 09:32:14;;;;;;;72.60;39.73;;;;;;;;;;5126647;27;317541;-79
2024/01/31 09:34:41;;;;;;;66.60;31.07;;;;;;;;;;5110782;27;417755;-79
2024/01/31 09:37:08;;;;;;;49.07;27.40;;;;;;;;;;5126691;27;324820;-79
2024/01/31 09:39:36;;;;;;;64.33;28.03;;;;;;;;;;5107591;27;317478;-79
2024/01/31 09:42:03;;;;;;;64.27;33.17;;;;;;;;;;5127264;27;318415;-79
2024/01/31 09:44:30;;;;;;;50.10;24.47;;;;;;;;;;5120359;27;354168;-79
2024/01/31 09:47:00;;;;;;;47.80;27.97;;;;;;;;;;5134129;27;317949;-79
2024/01/31 09:49:26;;;;;;;46.43;28.77;;;;;;;;;;5116965;27;317105;-79
2024/01/31 09:51:58;;;;;;;58.87;27.37;;;;;;;;;;5124809;27;317846;-78
2024/01/31 09:54:26;;;;;;;59.70;28.17;;;;;;;;;;5111738;27;318052;-79
2024/01/31 09:56:55;;;;;;;44.60;27.57;;;;;;;;;;5123098;27;317514;-78
2024/01/31 09:59:22;;;;;;;33.53;19.77;;;;;;;;;;5107998;27;317556;-78
2024/01/31 10:01:52;;;;;;;34.77;20.27;;;;;;;;;;5124641;27;318034;-78
2024/01/31 10:04:19;;;;;;;18.57;11.87;;;;;;;;;;5111275;27;318615;-79
2024/01/31 10:06:46;;;;;;;22.57;12.20;;;;;;;;;;5121354;27;318201;-78
2024/01/31 10:09:13;;;;;;;12.97;7.30;;;;;;;;;;5122773;27;318417;-77
2024/01/31 10:11:46;;;;;;;15.33;7.67;;;;;;;;;;5099507;27;418060;-78
2024/01/31 10:14:14;;;;;;;17.67;9.17;;;;;;;;;;5121993;27;317086;-77
2024/01/31 10:16:41;;;;;;;17.17;9.50;;;;;;;;;;5107013;27;416748;-77
2024/01/31 10:19:08;;;;;;;19.53;8.73;;;;;;;;;;5123374;27;317269;-78
2024/01/31 10:21:34;;;;;;;11.63;7.17;;;;;;;;;;5103313;27;316554;-78
2024/01/31 10:24:02;;;;;;;9.63;6.47;;;;;;;;;;5119318;27;317267;-78
2024/01/31 10:26:29;;;;;;;10.73;5.47;;;;;;;;;;5111453;27;316231;-77
2024/01/31 10:28:56;;;;;;;8.60;5.13;;;;;;;;;;5122619;27;317935;-80
2024/01/31 10:31:25;;;;;;;17.43;5.47;;;;;;;;;;5107796;27;315829;-78
2024/01/31 10:33:52;;;;;;;13.67;6.57;;;;;;;;;;5124043;27;316344;-78
2024/01/31 10:36:19;;;;;;;11.63;5.40;;;;;;;;;;5112170;27;317145;-78
2024/01/31 10:38:46;;;;;;;13.90;4.73;;;;;;;;;;5122546;27;317052;-78
2024/01/31 10:41:15;;;;;;;6.80;4.37;;;;;;;;;;5124278;27;317024;-78
2024/01/31 10:43:42;;;;;;;9.40;5.00;;;;;;;;;;5133871;27;415220;-78
2024/01/31 10:46:09;;;;;;;14.10;5.10;;;;;;;;;;5157579;27;20613;-78
2024/01/31 10:48:38;;;;;;;16.23;6.30;;;;;;;;;;5157104;27;20309;-78
2024/01/31 10:51:07;;;;;;;7.17;4.13;;;;;;;;;;5156577;27;20624;-78
2024/01/31 10:53:35;;;;;;;8.00;4.60;;;;;;;;;;5156041;27;20218;-80
2024/01/31 10:56:04;;;;;;;13.60;3.67;;;;;;;;;;5156375;27;20220;-79
2024/01/31 10:58:34;;;;;;;12.17;5.40;;;;;;;;;;5156403;27;20632;-78
2024/01/31 11:01:03;;;;;;;5.33;3.93;;;;;;;;;;5158087;27;20206;-79
2024/01/31 11:03:32;;;;;;;7.90;5.37;;;;;;;;;;5156631;27;20688;-78
2024/01/31 11:06:02;;;;;;;10.30;4.07;;;;;;;;;;5157884;27;20249;-78
2024/01/31 11:08:31;;;;;;;13.27;4.90;;;;;;;;;;5156623;27;20214;-78
2024/01/31 11:10:59;;;;;;;10.57;5.27;;;;;;;;;;5157320;27;20191;-80
2024/01/31 11:13:27;;;;;;;26.70;14.30;;;;;;;;;;5155585;27;20663;-78
2024/01/31 11:15:55;;;;;;;23.97;10.33;;;;;;;;;;5156784;27;20187;-79
2024/01/31 11:18:26;;;;;;;36.87;18.97;;;;;;;;;;5160353;27;20234;-79
2024/01/31 11:20:57;;;;;;;175.20;66.70;;;;;;;;;;5160706;27;20175;-78
2024/01/31 11:23:27;;;;;;;153.47;62.50;;;;;;;;;;5161030;27;20265;-78
2024/01/31 11:25:55;;;;;;;120.00;49.20;;;;;;;;;;5159727;27;20222;-78
2024/01/31 11:28:27;;;;;;;83.30;35.00;;;;;;;;;;5159805;27;20239;-78
2024/01/31 11:30:55;;;;;;;63.20;28.27;;;;;;;;;;5158787;27;20546;-80
2024/01/31 11:33:23;;;;;;;457.07;222.97;;;;;;;;;;5160556;27;20218;-79
2024/01/31 11:35:51;;;;;;;34.70;22.73;;;;;;;;;;5160587;27;20233;-79
2024/01/31 11:38:19;;;;;;;15.50;10.47;;;;;;;;;;5161277;27;20207;-79
2024/01/31 11:40:53;;;;;;;7.20;4.87;;;;;;;;;;5159404;27;20214;-79
2024/01/31 11:43:19;;;;;;;11.90;6.17;;;;;;;;;;5160382;27;20183;-79
2024/01/31 11:45:47;;;;;;;13.00;7.80;;;;;;;;;;5161177;27;20768;-79
2024/01/31 11:48:15;;;;;;;6.80;4.60;;;;;;;;;;5160284;27;20710;-79
2024/01/31 11:50:41;;;;;;;3.43;2.50;;;;;;;;;;5162487;27;20203;-79
2024/01/31 11:53:08;;;;;;;7.53;2.80;;;;;;;;;;5161872;27;20549;-79
2024/01/31 11:55:37;;;;;;;14.73;5.77;;;;;;;;;;5155516;27;20208;-79
2024/01/31 11:58:07;;;;;;;8.47;3.33;;;;;;;;;;5155775;27;20198;-78
2024/01/31 12:00:36;;;;;;;7.70;3.53;;;;;;;;;;5156433;27;20225;-78
2024/01/31 12:03:05;;;;;;;10.07;3.53;;;;;;;;;;5155751;27;20198;-78
2024/01/31 12:05:34;;;;;;;15.90;5.87;;;;;;;;;;5155766;27;20273;-78
2024/01/31 12:08:02;;;;;;;12.63;3.17;;;;;;;;;;5157056;27;20246;-80
2024/01/31 12:10:31;;;;;;;9.27;2.63;;;;;;;;;;5156242;27;20294;-79
2024/01/31 12:13:00;;;;;;;15.00;7.97;;;;;;;;;;5156148;27;20261;-79
2024/01/31 12:15:29;;;;;;;10.97;4.83;;;;;;;;;;5155992;27;20222;-78
2024/01/31 12:17:56;;;;;;;13.77;7.30;;;;;;;;;;5159654;27;20205;-78
2024/01/31 12:20:25;;;;;;;9.10;5.13;;;;;;;;;;5158616;27;20225;-78
2024/01/31 12:22:52;;;;;;;24.03;4.77;;;;;;;;;;5158474;27;20234;-79
2024/01/31 12:25:19;;;;;;;8.00;2.57;;;;;;;;;;5155747;27;20789;-79
2024/01/31 12:27:46;;;;;;;15.53;7.40;;;;;;;;;;5155082;27;20206;-78
2024/01/31 12:30:13;;;;;;;27.83;14.13;;;;;;;;;;5156809;27;20270;-79
2024/01/31 12:32:41;;;;;;;17.63;5.93;;;;;;;;;;5155230;27;20201;-78
2024/01/31 12:35:09;;;;;;;14.53;5.20;;;;;;;;;;5156468;27;20304;-79
2024/01/31 12:37:35;;;;;;;14.53;6.57;;;;;;;;;;5156179;27;20187;-79
2024/01/31 12:40:03;;;;;;;16.53;6.73;;;;;;;;;;5154523;27;20357;-78
2024/01/31 12:42:29;;;;;;;9.87;3.93;;;;;;;;;;5154685;27;20573;-78
2024/01/31 12:44:56;;;;;;;24.93;10.70;;;;;;;;;;5154390;27;20545;-78
2024/01/31 12:47:23;;;;;;;6.13;2.07;;;;;;;;;;5155415;27;20217;-78
2024/01/31 12:49:51;;;;;;;2.63;1.80;;;;;;;;;;5155030;27;20254;-79
2024/01/31 12:52:21;;;;;;;1.63;1.20;;;;;;;;;;5156568;27;20254;-80
2024/01/31 12:54:48;;;;;;;3.73;1.77;;;;;;;;;;5155013;27;20803;-78
2024/01/31 12:57:15;;;;;;;22.83;8.87;;;;;;;;;;5154136;27;20217;-78
2024/01/31 12:59:41;;;;;;;36.47;16.60;;;;;;;;;;5154744;27;20207;-78
2024/01/31 13:02:08;;;;;;;4.47;2.83;;;;;;;;;;5155317;27;20365;-78
2024/01/31 13:04:35;;;;;;;74.17;21.67;;;;;;;;;;5155335;27;20236;-78
2024/01/31 13:07:03;;;;;;;74.67;29.83;;;;;;;;;;5155536;27;20670;-80
2024/01/31 13:09:30;;;;;;;31.70;15.63;;;;;;;;;;5155742;27;20277;-78
2024/01/31 13:11:57;;;;;;;12.40;5.50;;;;;;;;;;5153407;27;20226;-80
2024/01/31 13:14:24;;;;;;;24.30;11.70;;;;;;;;;;5152640;27;20202;-79
2024/01/31 13:16:52;;;;;;;23.13;7.93;;;;;;;;;;5155323;27;20197;-78
2024/01/31 13:19:20;;;;;;;137.07;66.70;;;;;;;;;;5154994;27;20302;-78
2024/01/31 13:21:49;;;;;;;94.10;45.23;;;;;;;;;;5154635;27;20922;-79
2024/01/31 13:24:19;;;;;;;22.23;12.13;;;;;;;;;;5155569;27;20202;-79
2024/01/31 13:26:45;;;;;;;6.57;3.93;;;;;;;;;;5154543;27;20206;-76
2024/01/31 13:29:12;;;;;;;20.07;3.77;;;;;;;;;;5153484;27;20257;-78
2024/01/31 13:31:39;;;;;;;7.83;4.67;;;;;;;;;;5155396;27;20265;-77
2024/01/31 13:34:06;;;;;;;13.47;6.20;;;;;;;;;;5157817;27;20249;-79
2024/01/31 13:36:33;;;;;;;12.27;8.17;;;;;;;;;;5155788;27;20214;-79
2024/01/31 13:38:59;;;;;;;10.70;7.20;;;;;;;;;;5155636;27;20258;-78
2024/01/31 13:41:27;;;;;;;23.40;9.90;;;;;;;;;;5135893;27;325367;-81
2024/01/31 13:43:54;;;;;;;13.07;7.57;;;;;;;;;;5120494;27;316984;-80
2024/01/31 13:46:21;;;;;;;47.97;22.17;;;;;;;;;;5112545;27;317248;-78
2024/01/31 13:48:48;;;;;;;39.73;16.03;;;;;;;;;;5115274;27;318315;-80
2024/01/31 13:51:17;;;;;;;11.37;5.70;;;;;;;;;;5121430;27;318307;-80
2024/01/31 13:53:43;;;;;;;35.90;19.47;;;;;;;;;;5103380;27;316535;-79
2024/01/31 13:56:10;;;;;;;16.00;3.27;;;;;;;;;;5123233;27;317707;-79
2024/01/31 13:58:38;;;;;;;10.03;6.13;;;;;;;;;;5111974;27;317162;-79
2024/01/31 14:01:05;;;;;;;27.57;14.67;;;;;;;;;;5123163;27;316991;-80
2024/01/31 14:03:32;;;;;;;27.43;8.27;;;;;;;;;;5111703;27;318113;-78
2024/01/31 14:05:58;;;;;;;18.53;8.33;;;;;;;;;;5115876;27;317501;-78
2024/01/31 14:08:25;;;;;;;13.50;7.67;;;;;;;;;;5124195;27;317135;-80
2024/01/31 14:10:53;;;;;;;21.33;9.60;;;;;;;;;;5111080;27;316951;-80
2024/01/31 14:13:20;;;;;;;21.87;8.97;;;;;;;;;;5123455;27;317411;-78
2024/01/31 14:15:49;;;;;;;14.07;8.40;;;;;;;;;;5105222;27;317410;-81
2024/01/31 14:18:16;;;;;;;16.00;8.20;;;;;;;;;;5123608;27;316902;-80
2024/01/31 14:20:43;;;;;;;14.90;7.17;;;;;;;;;;5114429;27;317070;-79
2024/01/31 14:23:09;;;;;;;22.03;7.50;;;;;;;;;;5126933;27;316653;-79