Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:30;;;;;;;10.73;8.98;;;10.70;56.60;;;;;;5019143;28;20060;-73
2021/04/21 00:03:56;;;;;;;15.52;8.60;;;10.70;56.60;;;;;;5035396;28;20132;-75
2021/04/21 00:06:22;;;;;;;9.55;8.20;;;10.70;56.60;;;;;;5034847;28;20136;-74
2021/04/21 00:08:48;;;;;;;11.02;8.50;;;10.60;56.60;;;;;;5034371;28;20036;-73
2021/04/21 00:11:15;;;;;;;11.75;8.40;;;10.60;56.60;;;;;;5034557;28;20060;-74
2021/04/21 00:13:43;;;;;;;11.30;8.65;;;10.60;56.70;;;;;;5035133;28;20126;-73
2021/04/21 00:16:08;;;;;;;10.07;9.07;;;10.60;56.80;;;;;;5017768;28;20049;-74
2021/04/21 00:18:35;;;;;;;13.27;9.43;;;10.60;56.90;;;;;;5035259;28;20369;-74
2021/04/21 00:21:00;;;;;;;11.20;8.63;;;10.50;56.90;;;;;;5018314;28;20045;-75
2021/04/21 00:23:28;;;;;;;10.93;9.07;;;10.50;56.90;;;;;;5018951;28;20493;-73
2021/04/21 00:25:55;;;;;;;10.52;9.30;;;10.50;57.00;;;;;;5018720;28;20056;-72
2021/04/21 00:28:33;;;;;;;9.43;8.05;;;10.40;57.00;;;;;;5033910;28;20629;-73
2021/04/21 00:31:02;;;;;;;9.82;8.82;;;10.40;57.20;;;;;;5032977;28;20383;-74
2021/04/21 00:33:27;;;;;;;10.25;8.73;;;10.40;57.10;;;;;;5032822;28;20409;-73
2021/04/21 00:35:55;;;;;;;9.85;8.50;;;10.30;57.20;;;;;;5033605;28;20044;-73
2021/04/21 00:38:21;;;;;;;10.65;8.00;;;10.30;57.20;;;;;;5032423;28;20648;-73
2021/04/21 00:40:54;;;;;;;10.15;9.10;;;10.30;57.20;;;;;;5016907;28;20397;-73
2021/04/21 00:43:43;;;;;;;9.50;8.50;;;10.30;57.30;;;;;;5016139;28;20398;-72
2021/04/21 00:46:28;;;;;;;10.82;8.77;;;10.30;57.50;;;;;;5034181;28;20044;-73
2021/04/21 00:49:23;;;;;;;10.52;8.73;;;10.20;57.60;;;;;;5032849;28;20135;-73
2021/04/21 00:52:06;;;;;;;11.00;8.40;;;10.20;57.50;;;;;;5035915;28;20045;-73
2021/04/21 00:54:32;;;;;;;;;;;10.10;57.60;;;;;;5033386;28;20069;-73
2021/04/21 00:57:27;;;;;;;10.45;8.45;;;10.10;58.00;;;;;;5051000;28;19960;-73
2021/04/21 01:00:07;;;;;;;10.07;8.30;;;10.10;57.70;;;;;;5035854;28;20095;-72
2021/04/21 01:02:35;;;;;;;9.88;8.48;;;10.00;57.70;;;;;;5050529;28;20048;-73
2021/04/21 01:05:15;;;;;;;10.95;9.20;;;10.00;57.50;;;;;;5017072;28;20052;-73
2021/04/21 01:07:42;;;;;;;11.15;8.70;;;10.00;57.70;;;;;;5050557;28;20033;-73
2021/04/21 01:10:09;;;;;;;10.77;8.98;;;9.90;57.70;;;;;;5031834;28;20132;-74
2021/04/21 01:12:35;;;;;;;12.43;9.15;;;9.90;57.60;;;;;;5032824;28;20057;-73
2021/04/21 01:15:01;;;;;;;11.05;9.10;;;9.90;57.70;;;;;;5032663;28;20045;-72
2021/04/21 01:17:27;;;;;;;11.80;9.35;;;9.90;57.90;;;;;;5015182;28;20055;-72
2021/04/21 01:19:58;;;;;;;10.82;8.23;;;9.90;58.00;;;;;;5032459;28;20044;-72
2021/04/21 01:22:42;;;;;;;11.02;9.82;;;9.80;58.30;;;;;;5049367;28;20059;-72
2021/04/21 01:25:38;;;;;;;11.30;9.18;;;9.80;58.50;;;;;;5032329;28;20041;-75
2021/04/21 01:28:11;;;;;;;9.48;8.23;;;9.70;58.60;;;;;;5034659;28;20136;-73
2021/04/21 01:30:42;;;;;;;14.30;9.90;;;9.70;58.60;;;;;;5019101;28;20049;-73
2021/04/21 01:33:16;;;;;;;12.10;9.23;;;9.70;58.70;;;;;;5019609;28;20041;-75
2021/04/21 01:35:43;;;;;;;11.88;9.02;;;9.70;58.80;;;;;;5053627;28;20041;-73
2021/04/21 01:38:08;;;;;;;11.73;8.95;;;9.70;59.60;;;;;;5035476;28;20129;-75
2021/04/21 01:40:36;;;;;;;11.38;9.80;;;9.70;58.90;;;;;;5035075;28;20080;-71
2021/04/21 01:43:33;;;;;;;10.75;9.10;;;9.60;58.90;;;;;;5035989;28;20033;-73
2021/04/21 01:45:59;;;;;;;12.60;10.35;;;9.60;59.20;;;;;;5035180;28;20053;-72
2021/04/21 01:48:26;;;;;;;11.70;8.90;;;9.60;58.80;;;;;;5034732;28;20052;-72
2021/04/21 01:50:52;;;;;;;15.70;10.10;;;9.50;58.80;;;;;;5035095;28;20078;-72
2021/04/21 01:53:41;;;;;;;10.88;9.27;;;9.50;58.90;;;;;;5034995;28;20053;-73
2021/04/21 01:56:19;;;;;;;11.15;9.45;;;9.50;59.00;;;;;;5035278;28;20049;-73
2021/04/21 01:58:48;;;;;;;11.02;9.15;;;9.40;59.00;;;;;;5019254;28;20127;-73
2021/04/21 02:01:43;;;;;;;13.32;10.23;;;9.40;58.90;;;;;;5035161;28;20095;-75
2021/04/21 02:04:12;;;;;;;11.88;10.27;;;9.40;59.00;;;;;;5036070;28;20060;-73
2021/04/21 02:06:51;;;;;;;12.43;10.50;;;9.40;59.10;;;;;;5035077;28;20085;-73
2021/04/21 02:09:54;;;;;;;11.73;10.48;;;9.30;59.20;;;;;;5034816;28;20041;-73
2021/04/21 02:12:38;;;;;;;13.95;10.75;;;9.30;59.50;;;;;;5052572;28;20037;-73
2021/04/21 02:15:33;;;;;;;13.93;11.95;;;9.30;59.40;;;;;;5052996;28;20045;-72
2021/04/21 02:18:24;;;;;;;14.55;11.02;;;9.20;59.70;;;;;;5052775;28;20098;-73
2021/04/21 02:21:05;;;;;;;13.68;11.10;;;9.20;59.60;;;;;;5053123;28;20537;-72
2021/04/21 02:23:53;;;;;;;13.48;11.05;;;9.20;59.70;;;;;;5034624;28;20047;-72
2021/04/21 02:26:22;;;;;;;14.02;11.07;;;9.10;59.90;;;;;;5035980;28;20048;-73
2021/04/21 02:29:15;;;;;;;14.45;11.13;;;9.10;59.70;;;;;;5039290;28;20048;-73
2021/04/21 02:32:00;;;;;;;12.30;10.80;;;9.10;60.00;;;;;;5005499;28;20073;-73
2021/04/21 02:34:52;;;;;;;14.35;10.90;;;9.10;59.90;;;;;;5043250;28;20173;-73
2021/04/21 02:37:41;;;;;;;12.23;10.85;;;9.00;59.90;;;;;;5042337;28;20068;-74
2021/04/21 02:40:32;;;;;;;12.93;11.13;;;9.00;59.90;;;;;;5045398;28;20061;-73
2021/04/21 02:43:20;;;;;;;12.38;10.68;;;9.00;60.00;;;;;;5044705;28;20089;-73
2021/04/21 02:46:24;;;;;;;12.50;10.63;;;8.90;60.10;;;;;;5041489;28;20072;-72
2021/04/21 02:49:17;;;;;;;11.85;9.90;;;8.90;60.30;;;;;;5041494;28;20045;-72
2021/04/21 02:51:45;;;;;;;;;;;8.90;60.50;;;;;;5059605;28;20366;-73
2021/04/21 02:54:27;;;;;;;13.23;10.65;;;8.90;61.20;;;;;;5059433;28;19963;-73
2021/04/21 02:57:00;;;;;;;11.18;9.95;;;8.80;60.50;;;;;;5043829;28;20056;-73
2021/04/21 02:59:52;;;;;;;13.20;10.93;;;8.80;60.50;;;;;;5041765;28;20053;-73
2021/04/21 03:02:26;;;;;;;13.80;10.38;;;8.80;60.80;;;;;;5025097;28;20063;-73
2021/04/21 03:05:01;;;;;;;12.30;10.50;;;8.80;60.50;;;;;;5042719;28;20044;-73
2021/04/21 03:07:32;;;;;;;12.52;9.80;;;8.70;60.60;;;;;;5041915;28;20098;-74
2021/04/21 03:10:04;;;;;;;12.00;10.60;;;8.70;60.70;;;;;;5041325;28;20045;-73
2021/04/21 03:12:29;;;;;;;15.88;9.85;;;8.70;60.90;;;;;;5040972;28;20049;-73
2021/04/21 03:15:09;;;;;;;14.30;10.52;;;8.70;60.80;;;;;;5024793;28;20052;-73
2021/04/21 03:17:35;;;;;;;12.63;11.07;;;8.70;61.00;;;;;;5040885;28;20053;-73
2021/04/21 03:20:24;;;;;;;13.15;10.13;;;8.60;61.00;;;;;;5041090;28;20505;-73
2021/04/21 03:23:00;;;;;;;13.32;11.00;;;8.60;61.20;;;;;;5040786;28;20039;-73
2021/04/21 03:25:37;;;;;;;12.68;9.70;;;8.60;61.30;;;;;;5024051;28;20041;-74
2021/04/21 03:28:06;;;;;;;12.35;10.43;;;8.60;61.20;;;;;;5009723;28;20045;-72
2021/04/21 03:30:32;;;;;;;14.77;10.70;;;8.60;61.40;;;;;;5023653;28;20045;-73
2021/04/21 03:33:19;;;;;;;12.40;11.00;;;8.60;61.40;;;;;;5040967;28;20057;-73
2021/04/21 03:35:46;;;;;;;12.85;10.52;;;8.50;61.80;;;;;;5040322;28;20033;-73
2021/04/21 03:38:14;;;;;;;12.48;11.10;;;8.50;61.60;;;;;;5040762;28;20064;-73
2021/04/21 03:40:40;;;;;;;13.45;11.13;;;8.50;61.60;;;;;;5040685;28;20041;-73
2021/04/21 03:43:05;;;;;;;13.07;11.52;;;8.50;61.70;;;;;;5058522;28;20067;-73
2021/04/21 03:45:34;;;;;;;13.65;11.68;;;8.50;61.80;;;;;;5024610;28;20076;-73
2021/04/21 03:48:01;;;;;;;12.75;11.45;;;8.50;61.80;;;;;;5024406;28;20037;-73
2021/04/21 03:50:27;;;;;;;15.30;12.52;;;8.50;61.90;;;;;;5041024;28;20123;-74
2021/04/21 03:52:58;;;;;;;14.07;11.15;;;8.40;61.90;;;;;;5024940;28;20056;-73
2021/04/21 03:55:27;;;;;;;13.52;12.13;;;8.40;62.10;;;;;;5041839;28;20056;-72
2021/04/21 03:57:58;;;;;;;13.45;11.73;;;8.40;62.10;;;;;;5024622;28;20114;-73
2021/04/21 04:00:25;;;;;;;13.85;11.23;;;8.40;62.20;;;;;;5041781;28;20048;-72
2021/04/21 04:02:56;;;;;;;14.90;11.80;;;8.40;62.30;;;;;;5040832;28;20053;-72
2021/04/21 04:05:48;;;;;;;13.45;12.05;;;8.40;62.40;;;;;;5059707;28;20075;-73
2021/04/21 04:08:15;;;;;;;12.88;11.45;;;8.40;62.40;;;;;;5041762;28;20057;-73
2021/04/21 04:10:48;;;;;;;13.65;12.02;;;8.30;62.40;;;;;;5041552;28;20099;-71
2021/04/21 04:13:13;;;;;;;13.25;11.88;;;8.30;62.50;;;;;;5060426;28;20167;-72
2021/04/21 04:15:39;;;;;;;15.15;12.45;;;8.30;62.50;;;;;;5041549;28;20052;-73
2021/04/21 04:18:05;;;;;;;13.32;12.02;;;8.30;62.60;;;;;;5059596;28;20064;-73
2021/04/21 04:20:32;;;;;;;17.60;12.75;;;8.30;62.60;;;;;;5041231;28;20150;-74
2021/04/21 04:22:58;;;;;;;16.17;13.20;;;8.30;62.70;;;;;;5059517;28;20048;-72
2021/04/21 04:25:24;;;;;;;16.63;12.73;;;8.30;62.80;;;;;;5042411;28;20095;-72
2021/04/21 04:27:50;;;;;;;13.65;12.30;;;8.30;62.80;;;;;;5041059;28;20043;-72
2021/04/21 04:30:16;;;;;;;14.50;13.00;;;8.30;62.90;;;;;;5025414;28;20059;-72
2021/04/21 04:32:42;;;;;;;16.50;13.98;;;8.30;62.90;;;;;;5040959;28;20041;-72
2021/04/21 04:35:11;;;;;;;14.35;12.95;;;8.20;63.00;;;;;;5025309;28;20045;-72
2021/04/21 04:37:39;;;;;;;15.35;13.75;;;8.30;63.10;;;;;;5008342;28;20124;-74
2021/04/21 04:40:15;;;;;;;16.33;14.77;;;8.30;63.20;;;;;;5024364;28;20049;-73
2021/04/21 04:42:44;;;;;;;15.20;13.63;;;8.20;63.20;;;;;;5041053;28;20485;-73
2021/04/21 04:45:10;;;;;;;16.52;14.18;;;8.20;63.20;;;;;;5058962;28;20094;-73
2021/04/21 04:47:49;;;;;;;16.75;14.52;;;8.20;63.30;;;;;;5058731;28;20037;-73
2021/04/21 04:50:20;;;;;;;16.15;13.80;;;8.20;63.50;;;;;;5041496;28;20044;-73
2021/04/21 04:52:51;;;;;;;15.40;13.80;;;8.20;63.40;;;;;;5040733;28;20041;-73
2021/04/21 04:55:21;;;;;;;16.83;13.85;;;8.20;63.40;;;;;;5040603;28;20049;-72
2021/04/21 04:57:48;;;;;;;15.23;13.73;;;8.20;64.20;;;;;;5058771;28;20174;-73
2021/04/21 05:00:21;;;;;;;15.75;14.15;;;8.20;63.50;;;;;;5057706;28;20053;-73
2021/04/21 05:02:53;;;;;;;15.45;13.93;;;8.10;63.50;;;;;;5046071;28;20052;-73
2021/04/21 05:05:19;;;;;;;16.45;12.90;;;8.20;63.60;;;;;;5030560;28;20053;-73
2021/04/21 05:07:49;;;;;;;16.70;14.25;;;8.20;63.60;;;;;;5029834;28;20045;-72
2021/04/21 05:10:51;;;;;;;16.55;14.88;;;8.10;63.50;;;;;;5026824;28;20112;-72
2021/04/21 05:13:20;;;;;;;16.88;14.63;;;8.10;64.00;;;;;;5014638;28;20411;-72
2021/04/21 05:15:52;;;;;;;15.50;13.90;;;8.20;63.70;;;;;;5043659;28;20052;-73
2021/04/21 05:18:23;;;;;;;15.40;13.77;;;8.10;63.80;;;;;;5049776;28;20442;-73
2021/04/21 05:21:23;;;;;;;17.57;15.50;;;8.10;63.80;;;;;;5027290;28;20441;-71
2021/04/21 05:24:07;;;;;;;15.63;14.13;;;8.20;64.00;;;;;;4996969;28;20417;-72
2021/04/21 05:27:11;;;;;;;17.02;15.27;;;8.10;63.90;;;;;;5028408;28;20068;-72
2021/04/21 05:29:51;;;;;;;17.92;14.80;;;8.10;64.20;;;;;;5020667;28;20183;-74
2021/04/21 05:32:29;;;;;;;17.58;15.88;;;8.20;64.00;;;;;;5038599;28;20053;-78
2021/04/21 05:35:26;;;;;;;13.80;10.93;;;8.10;64.00;;;;;;5027570;28;20497;-78
2021/04/21 05:38:29;;;;;;;18.98;16.17;;;8.70;66.50;;;;;;5032579;28;20069;-75
2021/04/21 05:41:33;;;;;;;17.65;15.68;;;8.80;63.50;;;;;;5032049;28;20051;-75
2021/04/21 05:44:09;;;;;;;17.75;15.85;;;8.70;63.20;;;;;;5028098;28;20460;-76
2021/04/21 05:46:47;;;;;;;17.02;15.32;;;8.70;63.10;;;;;;5028471;28;20494;-76
2021/04/21 05:49:25;;;;;;;20.48;16.92;;;8.60;63.20;;;;;;5048566;28;20044;-75
2021/04/21 05:51:54;;;;;;;18.45;16.50;;;8.60;63.50;;;;;;5046350;28;20056;-75
2021/04/21 05:55:01;;;;;;;18.40;16.50;;;8.60;63.60;;;;;;5013208;28;20053;-75
2021/04/21 05:57:27;;;;;;;21.73;18.38;;;8.60;63.60;;;;;;5031279;28;20037;-75
2021/04/21 06:00:11;;;;;;;18.33;16.63;;;8.60;63.40;;;;;;5046899;28;20040;-75
2021/04/21 06:02:37;;;;;;;18.38;16.55;;;8.60;63.90;;;;;;5050643;28;20068;-75
2021/04/21 06:05:08;;;;;;;18.90;16.10;;;8.60;63.80;;;;;;5029463;28;20033;-76
2021/04/21 06:07:34;;;;;;;17.20;15.40;;;8.60;63.90;;;;;;5012608;28;20068;-74
2021/04/21 06:09:59;;;;;;;18.45;16.65;;;8.60;64.00;;;;;;4998688;28;20120;-75
2021/04/21 06:12:25;;;;;;;18.77;16.88;;;8.60;64.20;;;;;;5024983;28;20112;-74
2021/04/21 06:14:52;;;;;;;18.75;16.88;;;8.50;64.20;;;;;;5036183;28;20478;-75
2021/04/21 06:17:27;;;;;;;19.25;15.52;;;8.60;64.40;;;;;;5034153;28;20064;-75
2021/04/21 06:19:54;;;;;;;17.75;15.93;;;8.60;64.50;;;;;;5013840;28;20041;-74
2021/04/21 06:22:30;;;;;;;17.27;15.57;;;8.60;64.60;;;;;;5032575;28;20495;-74
2021/04/21 06:25:13;;;;;;;20.30;16.63;;;8.60;64.60;;;;;;4999840;28;20091;-75
2021/04/21 06:27:40;;;;;;;18.25;16.35;;;8.60;64.60;;;;;;5019481;28;20042;-74
2021/04/21 06:30:06;;;;;;;19.17;16.67;;;8.70;64.30;;;;;;5017572;28;20397;-75
2021/04/21 06:32:32;;;;;;;19.02;17.08;;;8.70;64.40;;;;;;4992050;28;20069;-76
2021/04/21 06:35:07;;;;;;;16.60;14.90;;;8.70;64.20;;;;;;5007279;28;20052;-76
2021/04/21 06:37:33;;;;;;;18.65;16.75;;;8.70;64.60;;;;;;5027413;28;20045;-75
2021/04/21 06:40:01;;;;;;;18.08;16.25;;;8.80;64.60;;;;;;5030535;28;20033;-75
2021/04/21 06:42:27;;;;;;;18.00;16.20;;;8.80;64.50;;;;;;5015234;28;20044;-74
2021/04/21 06:44:53;;;;;;;17.88;15.90;;;8.80;65.30;;;;;;5031225;28;20394;-77
2021/04/21 06:47:27;;;;;;;17.17;15.60;;;8.90;64.80;;;;;;5035078;28;20052;-74
2021/04/21 06:50:03;;;;;;;18.10;16.40;;;8.90;64.70;;;;;;5016466;28;20036;-76
2021/04/21 06:52:33;;;;;;;18.38;16.42;;;8.90;64.60;;;;;;5017011;28;20053;-73
2021/04/21 06:55:21;;;;;;;17.55;15.65;;;9.00;65.00;;;;;;5031384;28;20046;-75
2021/04/21 06:57:48;;;;;;;17.80;14.75;;;9.00;64.50;;;;;;5017863;28;20454;-75
2021/04/21 07:00:16;;;;;;;17.00;15.30;;;9.00;64.60;;;;;;5035388;28;20079;-74
2021/04/21 07:02:43;;;;;;;16.02;14.48;;;9.10;64.40;;;;;;5015493;28;20534;-73
2021/04/21 07:05:39;;;;;;;16.10;14.57;;;9.10;64.80;;;;;;5032952;28;20112;-72
2021/04/21 07:08:09;;;;;;;15.85;14.32;;;9.20;65.20;;;;;;5017688;28;20045;-74
2021/04/21 07:10:48;;;;;;;16.38;14.82;;;9.20;64.60;;;;;;5011702;28;20123;-74
2021/04/21 07:13:29;;;;;;;16.05;14.35;;;9.30;64.30;;;;;;5017493;28;20060;-72
2021/04/21 07:16:00;;;;;;;16.48;14.98;;;9.40;64.30;;;;;;5000204;28;20041;-74
2021/04/21 07:18:30;;;;;;;16.48;14.77;;;9.40;64.20;;;;;;5011858;28;20052;-74
2021/04/21 07:20:57;;;;;;;20.17;15.43;;;9.40;64.00;;;;;;4999229;28;20131;-77
2021/04/21 07:23:23;;;;;;;15.27;13.77;;;9.40;63.70;;;;;;5029539;28;20041;-73
2021/04/21 07:25:49;;;;;;;16.58;14.00;;;9.50;63.60;;;;;;5009179;28;20045;-76
2021/04/21 07:28:15;;;;;;;17.35;15.35;;;9.50;63.60;;;;;;5017146;28;20112;-76
2021/04/21 07:30:41;;;;;;;23.80;19.00;;;9.60;63.80;;;;;;5005144;28;20044;-76
2021/04/21 07:33:08;;;;;;;21.67;19.55;;;9.70;63.90;;;;;;5024501;28;20052;-73
2021/04/21 07:35:35;;;;;;;21.75;19.55;;;9.70;64.20;;;;;;5022492;28;20412;-78
2021/04/21 07:38:00;;;;;;;22.35;20.15;;;9.70;64.40;;;;;;5007673;28;20068;-77
2021/04/21 07:40:37;;;;;;;23.38;20.98;;;9.80;64.80;;;;;;5010690;28;20131;-75
2021/04/21 07:43:06;;;;;;;23.42;20.42;;;9.80;65.20;;;;;;5054571;28;20108;-76
2021/04/21 07:45:44;;;;;;;24.60;20.48;;;9.90;65.90;;;;;;5018561;28;20083;-75
2021/04/21 07:48:35;;;;;;;24.75;21.25;;;10.00;67.20;;;;;;5053294;28;20067;-74
2021/04/21 07:51:20;;;;;;;22.77;20.33;;;10.20;67.70;;;;;;5055142;28;20033;-74
2021/04/21 07:53:49;;;;;;;10.55;9.45;;;10.30;67.60;;;;;;5048242;28;20060;-77
2021/04/21 07:56:19;;;;;;;15.73;14.07;;;10.80;67.80;;;;;;5027582;28;20378;-78
2021/04/21 07:58:46;;;;;;;14.15;12.75;;;11.20;66.50;;;;;;5022949;28;20048;-76
2021/04/21 08:01:12;;;;;;;19.08;16.85;;;11.70;65.80;;;;;;5041448;28;20101;-77
2021/04/21 08:04:19;;;;;;;18.02;15.02;;;12.00;64.90;;;;;;5044023;28;20049;-78
2021/04/21 08:06:52;;;;;;;18.55;15.18;;;12.30;64.60;;;;;;5044994;28;20040;-77
2021/04/21 08:09:18;;;;;;;19.60;16.10;;;12.60;63.40;;;;;;5040154;28;20048;-77
2021/04/21 08:12:09;;;;;;;22.73;18.73;;;12.70;62.90;;;;;;5024215;28;20045;-77
2021/04/21 08:14:40;;;;;;;21.10;18.27;;;13.00;62.90;;;;;;5031098;28;20056;-75
2021/04/21 08:17:06;;;;;;;21.75;19.45;;;13.10;62.30;;;;;;5014171;28;20085;-79
2021/04/21 08:19:36;;;;;;;16.90;15.10;;;13.30;62.20;;;;;;5033255;28;20171;-82
2021/04/21 08:22:04;;;;;;;25.02;21.23;;;13.50;62.30;;;;;;5055849;28;20346;-76
2021/04/21 08:24:45;;;;;;;25.33;22.63;;;13.80;62.00;;;;;;5040876;28;20453;-76
2021/04/21 08:27:15;;;;;;;27.02;23.38;;;13.90;61.70;;;;;;5020096;28;20045;-74
2021/04/21 08:29:42;;;;;;;24.60;20.88;;;14.10;61.20;;;;;;5021628;28;20045;-73
2021/04/21 08:32:09;;;;;;;26.65;23.33;;;14.20;60.80;;;;;;5006572;28;20053;-74
2021/04/21 08:34:36;;;;;;;26.60;22.02;;;14.20;60.50;;;;;;5013932;28;20058;-73
2021/04/21 08:37:03;;;;;;;27.88;21.63;;;14.30;60.20;;;;;;5043113;28;20043;-77
2021/04/21 08:39:28;;;;;;;27.73;21.50;;;14.30;59.90;;;;;;5012454;28;20485;-73
2021/04/21 08:41:58;;;;;;;24.30;19.55;;;14.40;59.70;;;;;;5042069;28;20055;-75
2021/04/21 08:44:25;;;;;;;22.98;20.23;;;14.50;59.50;;;;;;4999931;28;20086;-74
2021/04/21 08:46:50;;;;;;;22.27;19.85;;;14.50;59.30;;;;;;5005102;28;20461;-73
2021/04/21 08:49:16;;;;;;;24.23;20.00;;;14.60;59.10;;;;;;4999083;28;20099;-75
2021/04/21 08:51:42;;;;;;;26.77;21.67;;;14.70;58.90;;;;;;5017601;28;20041;-73
2021/04/21 08:54:12;;;;;;;26.23;21.30;;;14.70;58.70;;;;;;5015877;28;20433;-75
2021/04/21 08:56:44;;;;;;;26.25;20.52;;;14.80;58.50;;;;;;5026810;28;20048;-75
2021/04/21 08:59:11;;;;;;;26.60;20.53;;;14.80;58.30;;;;;;5004157;28;20037;-77
2021/04/21 09:01:37;;;;;;;31.17;22.75;;;14.90;58.30;;;;;;5010214;28;20044;-74
2021/04/21 09:04:03;;;;;;;29.95;22.40;;;14.90;58.10;;;;;;5006518;28;20072;-74
2021/04/21 09:06:32;;;;;;;27.85;22.35;;;14.90;58.40;;;;;;5006895;28;20263;-74
2021/04/21 09:08:58;;;;;;;27.02;22.52;;;14.80;58.50;;;;;;5015676;28;20029;-76
2021/04/21 09:11:24;;;;;;;31.02;23.52;;;14.70;58.80;;;;;;5006163;28;20152;-74
2021/04/21 09:13:50;;;;;;;29.38;23.38;;;14.70;58.90;;;;;;5013047;28;20037;-73
2021/04/21 09:16:19;;;;;;;29.88;22.95;;;14.60;58.90;;;;;;5025190;28;20127;-75
2021/04/21 09:18:45;;;;;;;29.38;23.80;;;14.60;59.00;;;;;;5040692;28;20123;-76
2021/04/21 09:21:28;;;;;;;30.50;24.90;;;14.60;58.90;;;;;;5024537;28;20041;-79
2021/04/21 09:23:54;;;;;;;31.55;22.60;;;14.60;59.00;;;;;;5007802;28;20040;-74
2021/04/21 09:26:36;;;;;;;19.52;15.75;;;14.50;59.20;;;;;;5015929;28;20072;-71
2021/04/21 09:29:03;;;;;;;25.67;19.65;;;14.50;59.70;;;;;;5056936;28;20037;-72
2021/04/21 09:31:30;;;;;;;28.00;22.52;;;14.70;59.50;;;;;;5031081;28;20057;-72
2021/04/21 09:34:19;;;;;;;32.75;24.67;;;14.60;59.20;;;;;;5056900;28;20112;-73
2021/04/21 09:36:49;;;;;;;31.35;24.50;;;14.60;59.00;;;;;;5038145;28;20085;-73
2021/04/21 09:39:21;;;;;;;35.75;25.23;;;14.60;59.20;;;;;;5037532;28;20054;-72
2021/04/21 09:41:49;;;;;;;32.85;26.02;;;14.60;59.20;;;;;;5017430;28;20046;-73
2021/04/21 09:44:21;;;;;;;31.15;25.17;;;14.60;59.20;;;;;;5037865;28;20378;-73
2021/04/21 09:46:48;;;;;;;33.40;24.23;;;14.60;59.20;;;;;;5029309;28;20037;-72
2021/04/21 09:49:31;;;;;;;26.35;19.83;;;14.60;59.30;;;;;;5053558;28;20057;-77
2021/04/21 09:51:57;;;;;;;;;;;14.50;59.90;;;;;;5050740;28;20397;-73
2021/04/21 09:54:36;;;;;;;30.70;22.35;;;14.70;60.30;;;;;;5061880;28;20411;-79
2021/04/21 09:57:06;;;;;;;28.83;22.02;;;14.70;59.20;;;;;;5044863;28;20041;-79
2021/04/21 09:59:32;;;;;;;33.20;23.25;;;14.60;59.20;;;;;;5029590;28;20071;-76
2021/04/21 10:01:58;;;;;;;31.05;23.08;;;14.50;59.20;;;;;;5010991;28;20041;-75
2021/04/21 10:04:26;;;;;;;32.05;22.70;;;14.50;59.60;;;;;;5021514;28;20128;-77
2021/04/21 10:07:01;;;;;;;29.42;22.15;;;14.50;59.60;;;;;;5010245;28;20052;-77
2021/04/21 10:09:37;;;;;;;27.70;21.83;;;14.50;59.50;;;;;;5022589;28;20045;-77
2021/04/21 10:12:14;;;;;;;24.17;18.83;;;14.50;59.40;;;;;;5021489;28;20069;-77
2021/04/21 10:14:40;;;;;;;22.15;17.52;;;14.40;59.30;;;;;;5017295;28;20096;-77
2021/04/21 10:17:07;;;;;;;17.90;15.57;;;14.40;59.40;;;;;;5027621;28;20138;-75
2021/04/21 10:19:35;;;;;;;28.60;21.70;;;14.60;59.80;;;;;;5015902;28;20174;-75
2021/04/21 10:22:01;;;;;;;20.67;18.58;;;14.70;59.90;;;;;;5014079;28;20056;-79
2021/04/21 10:24:28;;;;;;;21.02;15.77;;;14.70;59.80;;;;;;5027043;28;20053;-75
2021/04/21 10:26:56;;;;;;;15.88;13.10;;;14.70;59.20;;;;;;5022373;28;20269;-76
2021/04/21 10:29:23;;;;;;;14.55;11.35;;;14.80;58.90;;;;;;5024017;28;20042;-77
2021/04/21 10:31:59;;;;;;;19.25;12.75;;;14.90;58.60;;;;;;5000488;28;20091;-79
2021/04/21 10:34:25;;;;;;;15.02;10.45;;;14.90;58.20;;;;;;5019300;28;20460;-79
2021/04/21 10:36:52;;;;;;;15.60;10.38;;;15.00;57.90;;;;;;5012196;28;20102;-79
2021/04/21 10:39:28;;;;;;;12.52;11.02;;;15.00;57.70;;;;;;5019973;28;20049;-81
2021/04/21 10:42:16;;;;;;;13.75;10.13;;;15.00;57.70;;;;;;4993807;28;20056;-77
2021/04/21 10:44:44;;;;;;;12.00;8.80;;;15.10;57.80;;;;;;5028362;28;20147;-75
2021/04/21 10:47:14;;;;;;;9.95;8.40;;;15.10;57.60;;;;;;5017707;28;20116;-76
2021/04/21 10:49:50;;;;;;;11.57;8.50;;;15.10;57.70;;;;;;5010343;28;20045;-80
2021/04/21 10:52:21;;;;;;;8.23;6.63;;;15.30;58.00;;;;;;5054065;28;20094;-78
2021/04/21 10:54:49;;;;;;;9.67;7.27;;;15.50;58.10;;;;;;5059026;28;20065;-75
2021/04/21 10:57:21;;;;;;;9.85;5.65;;;15.70;57.30;;;;;;5060085;28;20064;-77
2021/04/21 11:00:10;;;;;;;11.05;6.30;;;15.80;56.90;;;;;;5058972;28;20107;-78
2021/04/21 11:02:49;;;;;;;7.00;4.70;;;15.90;55.70;;;;;;5043248;28;20043;-77
2021/04/21 11:05:21;;;;;;;6.60;4.93;;;15.80;55.30;;;;;;5033772;28;20104;-77
2021/04/21 11:08:07;;;;;;;6.10;3.90;;;15.80;54.70;;;;;;5012380;28;20053;-77
2021/04/21 11:10:40;;;;;;;7.53;5.22;;;15.90;54.90;;;;;;5020376;28;20041;-75
2021/04/21 11:13:06;;;;;;;6.13;4.97;;;16.00;55.60;;;;;;5021401;28;20061;-75
2021/04/21 11:15:43;;;;;;;6.90;4.65;;;16.20;55.80;;;;;;5040720;28;20068;-79
2021/04/21 11:18:09;;;;;;;7.10;4.40;;;16.40;55.80;;;;;;5018066;28;20054;-76
2021/04/21 11:21:02;;;;;;;5.68;4.13;;;16.50;55.40;;;;;;5012639;28;20051;-75
2021/04/21 11:23:59;;;;;;;4.55;3.35;;;16.70;55.00;;;;;;5019761;28;20073;-76
2021/04/21 11:26:31;;;;;;;5.47;3.00;;;16.70;54.60;;;;;;5019658;28;20191;-76
2021/04/21 11:29:00;;;;;;;6.07;3.30;;;16.70;53.80;;;;;;5021080;28;20038;-76
2021/04/21 11:31:41;;;;;;;5.70;3.40;;;16.70;53.60;;;;;;5019609;28;20046;-74
2021/04/21 11:34:21;;;;;;;5.60;2.45;;;16.90;53.40;;;;;;5020848;28;20106;-75
2021/04/21 11:37:04;;;;;;;9.15;3.92;;;16.90;52.50;;;;;;5031484;28;20042;-75
2021/04/21 11:39:47;;;;;;;9.05;3.85;;;16.90;52.50;;;;;;4998473;28;20054;-74
2021/04/21 11:42:31;;;;;;;6.28;2.60;;;17.00;53.50;;;;;;5000302;28;20042;-75
2021/04/21 11:45:22;;;;;;;7.82;3.10;;;17.10;55.00;;;;;;5025453;28;20061;-75
2021/04/21 11:48:08;;;;;;;7.72;2.75;;;17.20;55.30;;;;;;5019941;28;20494;-76
2021/04/21 11:50:35;;;;;;;4.72;2.00;;;17.40;53.60;;;;;;4999195;28;20058;-77
2021/04/21 11:53:07;;;;;;;6.18;2.13;;;17.70;51.90;;;;;;4983259;28;20073;-75
2021/04/21 11:58:29;;;;;;;6.38;1.92;;;18.20;49.90;;;;;;5016009;28;20124;-77
2021/04/21 12:01:11;;;;;;;4.80;2.10;;;18.40;49.10;;;;;;5016713;28;20454;-77
2021/04/21 12:03:40;;;;;;;10.60;2.70;;;18.40;48.20;;;;;;5017963;28;20073;-73
2021/04/21 12:06:07;;;;;;;11.00;3.33;;;18.50;49.20;;;;;;5015722;28;20029;-75
2021/04/21 12:08:45;;;;;;;9.38;2.95;;;18.50;48.30;;;;;;5001932;28;20070;-76
2021/04/21 12:11:10;;;;;;;7.00;2.78;;;18.40;47.00;;;;;;4993425;28;20050;-77
2021/04/21 12:13:47;;;;;;;8.25;3.13;;;18.20;47.20;;;;;;4988811;28;20109;-79
2021/04/21 12:16:24;;;;;;;7.05;3.08;;;18.20;47.30;;;;;;5002471;28;20715;-77
2021/04/21 12:18:53;;;;;;;9.63;2.88;;;18.30;47.30;;;;;;5013381;28;20136;-76
2021/04/21 12:21:19;;;;;;;9.55;2.88;;;18.30;47.30;;;;;;5012855;28;20056;-76
2021/04/21 12:23:49;;;;;;;6.43;2.70;;;18.50;47.00;;;;;;5031712;28;20346;-75
2021/04/21 12:26:35;;;;;;;7.03;3.28;;;18.70;46.40;;;;;;5022191;28;20053;-76
2021/04/21 12:29:23;;;;;;;9.38;3.28;;;19.00;45.60;;;;;;5008606;28;20037;-77
2021/04/21 12:31:50;;;;;;;7.03;3.00;;;19.10;45.60;;;;;;5006817;28;20050;-75
2021/04/21 12:34:20;;;;;;;7.93;2.90;;;19.10;45.40;;;;;;5035221;28;20045;-76
2021/04/21 12:36:49;;;;;;;7.75;2.72;;;19.20;44.90;;;;;;5021061;28;20068;-77
2021/04/21 12:39:19;;;;;;;8.40;3.10;;;19.30;44.90;;;;;;5005110;28;20072;-78
2021/04/21 12:42:00;;;;;;;8.63;2.90;;;19.60;44.40;;;;;;5020305;28;20500;-77
2021/04/21 12:44:34;;;;;;;10.23;2.90;;;19.70;43.80;;;;;;5020426;28;20065;-77
2021/04/21 12:47:04;;;;;;;9.48;3.33;;;19.90;43.20;;;;;;5015312;28;20049;-79
2021/04/21 12:49:36;;;;;;;6.38;2.22;;;20.00;42.40;;;;;;5020632;28;20053;-79
2021/04/21 12:52:06;;;;;;;9.60;3.10;;;20.00;42.50;;;;;;5006985;28;20396;-79
2021/04/21 12:54:43;;;;;;;9.55;3.20;;;20.00;42.50;;;;;;5018060;28;20041;-78
2021/04/21 12:57:13;;;;;;;10.90;3.22;;;20.00;41.70;;;;;;4991659;28;20092;-77
2021/04/21 12:59:39;;;;;;;10.75;3.25;;;20.10;42.20;;;;;;5018265;28;20119;-72
2021/04/21 13:02:06;;;;;;;10.43;3.10;;;20.30;42.30;;;;;;5017290;28;20085;-72
2021/04/21 13:04:36;;;;;;;11.90;3.72;;;20.30;42.10;;;;;;5017784;28;20045;-74
2021/04/21 13:07:19;;;;;;;10.90;3.90;;;20.20;41.80;;;;;;5017434;28;20044;-76
2021/04/21 13:09:45;;;;;;;13.00;4.22;;;20.00;40.90;;;;;;5017495;28;20072;-76
2021/04/21 13:12:12;;;;;;;9.70;3.55;;;20.00;41.40;;;;;;5017686;28;20050;-76
2021/04/21 13:14:41;;;;;;;8.48;3.47;;;20.20;40.80;;;;;;4985288;28;20048;-74