Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:46;;;;;;;6.38;4.03;;;;;;;11.25;55.94;101573.53;4903639;28;114615;-59
2021/04/24 00:03:12;;;;;;;6.53;4.38;;;;;;;11.23;56.07;101571.06;4897376;28;128778;-59
2021/04/24 00:05:43;;;;;;;7.43;3.95;;;;;;;11.20;56.17;101574.25;4884993;28;119286;-61
2021/04/24 00:08:11;;;;;;;8.00;4.20;;;;;;;11.19;55.68;101569.91;4904374;28;97871;-59
2021/04/24 00:10:40;;;;;;;6.85;4.35;;;;;;;11.17;56.00;101569.34;4904631;28;97857;-61
2021/04/24 00:13:07;;;;;;;6.63;4.22;;;;;;;11.06;55.97;101562.94;4903713;28;98657;-59
2021/04/24 00:15:34;;;;;;;5.93;3.70;;;;;;;11.07;56.54;101561.88;4902050;28;98778;-61
2021/04/24 00:18:00;;;;;;;8.20;4.57;;;;;;;11.02;56.14;101564.50;4903940;28;102329;-61
2021/04/24 00:20:26;;;;;;;5.70;4.05;;;;;;;11.02;56.07;101572.59;4903342;28;98031;-59
2021/04/24 00:22:52;;;;;;;7.70;4.47;;;;;;;11.00;56.39;101569.34;4903029;28;123072;-61
2021/04/24 00:25:19;;;;;;;6.03;4.32;;;;;;;10.95;56.20;101565.72;4902963;28;119516;-61
2021/04/24 00:27:45;;;;;;;7.20;4.30;;;;;;;10.91;56.04;101560.00;4903470;28;112663;-61
2021/04/24 00:30:12;;;;;;;9.38;4.45;;;;;;;10.87;56.18;101561.53;4903677;28;98062;-59
2021/04/24 00:32:39;;;;;;;8.55;5.03;;;;;;;10.87;56.27;101558.84;4900911;28;98401;-59
2021/04/24 00:35:06;;;;;;;7.40;4.30;;;;;;;10.87;56.32;101558.03;4902358;28;113682;-59
2021/04/24 00:37:32;;;;;;;7.38;4.60;;;;;;;10.79;56.28;101565.44;4902015;28;98347;-61
2021/04/24 00:39:58;;;;;;;7.80;4.40;;;;;;;10.80;56.28;101561.69;4916089;28;117033;-62
2021/04/24 00:42:24;;;;;;;7.43;4.53;;;;;;;10.75;56.45;101553.50;4901855;28;127770;-61
2021/04/24 00:44:52;;;;;;;6.68;4.05;;;;;;;10.74;56.02;101554.56;4902061;28;126462;-61
2021/04/24 00:47:19;;;;;;;9.60;4.43;;;;;;;10.69;55.88;101557.19;4903339;28;118092;-59
2021/04/24 00:49:46;;;;;;;7.35;4.63;;;;;;;10.68;55.88;101565.50;4903205;28;97816;-59
2021/04/24 00:52:12;;;;;;;6.72;3.97;;;;;;;10.65;56.39;101552.50;4902273;28;113753;-61
2021/04/24 00:54:38;;;;;;;8.50;4.68;;;;;;;10.63;56.03;101560.03;4901258;28;98465;-61
2021/04/24 00:57:05;;;;;;;9.07;4.85;;;;;;;10.56;56.41;101555.56;4901047;28;128215;-59
2021/04/24 00:59:31;;;;;;;6.70;4.57;;;;;;;10.60;56.36;101555.09;4903169;28;98020;-59
2021/04/24 01:01:57;;;;;;;6.40;4.45;;;;;;;10.55;56.74;101553.94;4900639;28;129612;-59
2021/04/24 01:04:23;;;;;;;7.13;4.30;;;;;;;10.54;56.86;101556.91;4902895;28;98554;-59
2021/04/24 01:06:50;;;;;;;7.20;4.53;;;;;;;10.52;56.33;101554.41;4902161;28;127655;-59
2021/04/24 01:09:16;;;;;;;7.05;4.63;;;;;;;10.48;56.73;101560.53;4903522;28;98428;-59
2021/04/24 01:11:42;;;;;;;7.38;4.80;;;;;;;10.47;56.47;101558.91;4901220;28;128141;-61
2021/04/24 01:14:08;;;;;;;7.00;4.53;;;;;;;10.44;55.99;101556.69;4902854;28;98303;-59
2021/04/24 01:16:34;;;;;;;6.75;4.50;;;;;;;10.43;56.69;101558.56;4902783;28;98973;-61
2021/04/24 01:19:00;;;;;;;6.53;4.72;;;;;;;10.43;56.29;101560.44;4902743;28;106435;-59
2021/04/24 01:21:28;;;;;;;6.78;4.60;;;;;;;10.38;56.26;101552.28;4915915;28;129469;-61
2021/04/24 01:23:54;;;;;;;6.97;4.55;;;;;;;10.34;56.13;101554.63;4901836;28;128074;-59
2021/04/24 01:26:20;;;;;;;7.15;4.65;;;;;;;10.29;56.21;101555.31;4899809;28;113687;-59
2021/04/24 01:28:46;;;;;;;6.78;4.35;;;;;;;10.30;56.17;101545.38;4901745;28;118764;-59
2021/04/24 01:31:15;;;;;;;8.32;4.60;;;;;;;10.30;56.31;101553.47;4902919;28;98376;-59
2021/04/24 01:33:41;;;;;;;7.07;4.63;;;;;;;10.29;56.35;101544.53;4902336;28;115139;-61
2021/04/24 01:36:07;;;;;;;8.23;4.68;;;;;;;10.25;56.60;101548.75;4900460;28;98151;-59
2021/04/24 01:38:34;;;;;;;6.63;4.75;;;;;;;10.27;56.24;101551.25;4902734;28;103330;-59
2021/04/24 01:41:00;;;;;;;7.35;4.50;;;;;;;10.21;56.70;101542.19;4901998;28;98857;-59
2021/04/24 01:43:26;;;;;;;7.45;4.60;;;;;;;10.23;56.29;101545.47;4902691;28;98278;-59
2021/04/24 01:45:52;;;;;;;9.23;4.72;;;;;;;10.22;56.33;101541.16;4901849;28;97849;-61
2021/04/24 01:48:19;;;;;;;6.00;4.50;;;;;;;10.20;56.44;101539.75;4900087;28;118637;-59
2021/04/24 01:50:46;;;;;;;6.93;4.68;;;;;;;10.17;56.29;101534.81;4900486;28;128638;-59
2021/04/24 01:53:19;;;;;;;7.85;4.63;;;;;;;10.15;56.61;101532.38;4884479;28;98731;-61
2021/04/24 01:55:45;;;;;;;8.20;4.72;;;;;;;10.13;56.16;101529.09;4901661;28;107119;-59
2021/04/24 01:58:15;;;;;;;6.70;4.22;;;;;;;10.13;56.05;101526.41;4902947;28;97869;-59
2021/04/24 02:00:54;;;;;;;8.32;4.35;;;;;;;10.10;55.83;101524.19;4902226;28;102307;-59
2021/04/24 02:03:20;;;;;;;7.40;4.45;;;;;;;10.11;56.62;101527.72;4901935;28;98387;-59
2021/04/24 02:05:47;;;;;;;7.00;4.68;;;;;;;10.08;55.85;101513.66;4901587;28;126790;-59
2021/04/24 02:08:19;;;;;;;7.65;4.55;;;;;;;10.06;56.33;101513.09;4902550;28;97980;-61
2021/04/24 02:10:48;;;;;;;6.00;4.00;;;;;;;10.03;56.38;101521.63;4901400;28;118013;-59
2021/04/24 02:13:17;;;;;;;7.47;4.53;;;;;;;10.03;56.62;101518.13;4915979;28;106358;-61
2021/04/24 02:15:43;;;;;;;7.57;4.53;;;;;;;10.01;56.32;101522.91;4901576;28;98241;-61
2021/04/24 02:18:09;;;;;;;7.53;4.70;;;;;;;9.99;56.66;101525.03;4902467;28;98839;-59
2021/04/24 02:20:37;;;;;;;7.93;4.15;;;;;;;9.96;56.57;101520.94;4901518;28;117028;-59
2021/04/24 02:23:04;;;;;;;7.65;4.65;;;;;;;9.96;56.31;101518.25;4901002;28;119920;-61
2021/04/24 02:25:30;;;;;;;6.63;4.38;;;;;;;9.94;56.40;101519.53;4904647;28;105563;-61
2021/04/24 02:27:56;;;;;;;8.65;4.95;;;;;;;9.92;56.44;101514.41;4904531;28;118257;-61
2021/04/24 02:30:23;;;;;;;8.18;4.63;;;;;;;9.87;56.87;101517.00;4904169;28;128373;-61
2021/04/24 02:32:49;;;;;;;8.48;4.40;;;;;;;9.83;56.26;101518.53;4903418;28;113095;-61
2021/04/24 02:35:30;;;;;;;7.85;4.53;;;;;;;9.78;56.58;101510.31;4919296;28;99960;-61
2021/04/24 02:37:56;;;;;;;6.63;4.50;;;;;;;9.76;56.86;101517.81;4904361;28;104124;-61
2021/04/24 02:40:23;;;;;;;7.95;4.95;;;;;;;9.72;56.64;101509.41;4903831;28;127128;-61
2021/04/24 02:42:49;;;;;;;8.02;4.65;;;;;;;9.71;56.67;101505.06;4905670;28;98390;-61
2021/04/24 02:45:15;;;;;;;7.07;4.53;;;;;;;9.66;56.69;101513.00;4904807;28;97943;-61
2021/04/24 02:47:42;;;;;;;8.48;5.05;;;;;;;9.68;57.02;101504.72;4905276;28;97797;-59
2021/04/24 02:50:11;;;;;;;8.40;4.90;;;;;;;9.65;57.43;101515.97;4904176;28;109087;-61
2021/04/24 02:52:37;;;;;;;8.40;5.25;;;;;;;9.65;56.69;101505.19;4904315;28;120212;-61
2021/04/24 02:55:06;;;;;;;9.15;4.88;;;;;;;9.60;57.45;101508.59;4903753;28;127067;-59
2021/04/24 02:57:32;;;;;;;7.93;4.93;;;;;;;9.60;57.04;101505.91;4905603;28;98135;-61
2021/04/24 02:59:58;;;;;;;8.85;5.03;;;;;;;9.58;56.82;101508.00;4904583;28;102642;-61
2021/04/24 03:02:24;;;;;;;8.77;5.15;;;;;;;9.55;56.78;101511.19;4904248;28;127190;-59
2021/04/24 03:04:50;;;;;;;9.55;5.03;;;;;;;9.53;57.48;101516.78;4903729;28;120494;-61
2021/04/24 03:07:16;;;;;;;10.50;5.50;;;;;;;9.50;56.88;101519.13;4904535;28;116984;-61
2021/04/24 03:09:42;;;;;;;8.43;5.30;;;;;;;9.49;57.01;101520.19;4903941;28;128430;-59
2021/04/24 03:12:08;;;;;;;8.85;5.43;;;;;;;9.46;57.58;101513.38;4905110;28;99147;-61
2021/04/24 03:14:35;;;;;;;10.45;5.88;;;;;;;9.44;56.92;101512.00;4904215;28;97866;-59
2021/04/24 03:17:01;;;;;;;9.20;5.80;;;;;;;9.43;56.82;101511.19;4905075;28;97940;-61
2021/04/24 03:19:27;;;;;;;8.15;5.57;;;;;;;9.39;57.05;101498.41;4904313;28;98482;-59
2021/04/24 03:21:53;;;;;;;9.82;5.75;;;;;;;9.37;57.37;101505.91;4903559;28;127557;-59
2021/04/24 03:24:19;;;;;;;10.15;5.80;;;;;;;9.35;56.88;101500.75;4903982;28;110748;-61
2021/04/24 03:26:45;;;;;;;8.77;5.68;;;;;;;9.34;56.91;101507.19;4904765;28;98094;-59
2021/04/24 03:29:11;;;;;;;9.23;5.95;;;;;;;9.31;57.33;101505.81;4904031;28;98549;-59
2021/04/24 03:31:37;;;;;;;10.55;6.20;;;;;;;9.29;56.95;101515.16;4904007;28;98901;-61
2021/04/24 03:34:04;;;;;;;10.68;5.57;;;;;;;9.25;56.82;101520.16;4903178;28;128018;-59
2021/04/24 03:36:30;;;;;;;9.77;5.68;;;;;;;9.25;57.16;101509.41;4904560;28;117916;-61
2021/04/24 03:38:56;;;;;;;10.68;5.88;;;;;;;9.24;56.81;101513.16;4904603;28;128061;-59
2021/04/24 03:41:22;;;;;;;10.65;6.38;;;;;;;9.24;56.77;101506.97;4904292;28;106873;-61
2021/04/24 03:43:48;;;;;;;10.63;5.93;;;;;;;9.22;56.63;101512.56;4903800;28;125459;-59
2021/04/24 03:46:14;;;;;;;8.70;5.65;;;;;;;9.23;56.73;101516.06;4904226;28;98407;-61
2021/04/24 03:48:40;;;;;;;11.10;5.50;;;;;;;9.19;57.01;101515.72;4904527;28;101634;-59
2021/04/24 03:51:06;;;;;;;8.63;5.55;;;;;;;9.18;56.69;101519.47;4903117;28;126767;-61
2021/04/24 03:53:32;;;;;;;7.88;5.35;;;;;;;9.19;56.98;101526.47;4903276;28;128715;-59
2021/04/24 03:55:58;;;;;;;9.63;5.50;;;;;;;9.16;56.77;101528.84;4903515;28;117875;-59
2021/04/24 03:58:24;;;;;;;7.78;5.43;;;;;;;9.17;56.48;101533.97;4903365;28;128481;-61
2021/04/24 04:00:50;;;;;;;10.20;5.68;;;;;;;9.16;56.82;101531.53;4903048;28;128237;-59
2021/04/24 04:03:16;;;;;;;10.18;5.63;;;;;;;9.13;57.11;101532.78;4903130;28;127338;-59
2021/04/24 04:05:45;;;;;;;10.20;5.53;;;;;;;9.13;56.92;101540.88;4904784;28;97853;-59
2021/04/24 04:08:13;;;;;;;7.97;5.43;;;;;;;9.13;56.65;101538.19;4886176;28;97795;-59
2021/04/24 04:10:41;;;;;;;10.13;5.40;;;;;;;9.13;56.94;101537.34;4903735;28;99085;-61
2021/04/24 04:13:07;;;;;;;8.50;5.28;;;;;;;9.14;56.88;101537.13;4903895;28;98487;-59
2021/04/24 04:15:33;;;;;;;8.93;5.05;;;;;;;9.16;56.88;101539.59;4902127;28;119682;-61
2021/04/24 04:18:14;;;;;;;11.10;5.35;;;;;;;9.14;56.52;101542.50;4904769;28;97957;-61
2021/04/24 04:20:44;;;;;;;7.43;5.15;;;;;;;9.13;57.04;101538.19;4902429;28;100177;-61
2021/04/24 04:23:10;;;;;;;10.30;5.35;;;;;;;9.12;56.64;101535.69;4903264;28;101368;-58
2021/04/24 04:25:36;;;;;;;8.70;5.50;;;;;;;9.14;56.87;101530.91;4902655;28;117652;-59
2021/04/24 04:28:03;;;;;;;8.30;5.45;;;;;;;9.14;56.45;101533.59;4903354;28;111955;-61
2021/04/24 04:30:31;;;;;;;9.57;5.50;;;;;;;9.18;56.95;101540.16;4903414;28;98581;-61
2021/04/24 04:32:57;;;;;;;8.55;5.70;;;;;;;9.17;56.40;101535.84;4903945;28;98524;-59
2021/04/24 04:35:23;;;;;;;7.47;5.47;;;;;;;9.19;56.04;101545.31;4903178;28;97851;-59
2021/04/24 04:37:49;;;;;;;9.07;5.50;;;;;;;9.20;56.89;101541.59;4902967;28;113953;-61
2021/04/24 04:40:16;;;;;;;9.68;5.68;;;;;;;9.23;56.42;101543.78;4903066;28;111923;-61
2021/04/24 04:42:43;;;;;;;10.88;5.78;;;;;;;9.25;56.51;101539.00;4903258;28;98349;-61
2021/04/24 04:45:10;;;;;;;9.20;5.40;;;;;;;9.26;56.80;101548.72;4902587;28;98202;-59
2021/04/24 04:47:36;;;;;;;10.05;5.70;;;;;;;9.32;56.33;101542.41;4903405;28;99020;-61
2021/04/24 04:50:07;;;;;;;9.90;5.57;;;;;;;9.37;56.79;101547.09;4902506;28;98969;-59
2021/04/24 04:52:33;;;;;;;7.93;5.47;;;;;;;9.42;56.88;101554.47;4902168;28;113741;-59
2021/04/24 04:54:59;;;;;;;10.02;5.50;;;;;;;9.49;56.36;101549.78;4903005;28;103534;-59
2021/04/24 04:57:25;;;;;;;8.73;5.00;;;;;;;9.56;57.03;101555.88;4902153;28;128870;-59
2021/04/24 04:59:51;;;;;;;7.95;5.30;;;;;;;9.59;56.96;101561.63;4902502;28;128466;-59
2021/04/24 05:02:17;;;;;;;7.65;5.15;;;;;;;9.63;56.97;101555.75;4902211;28;127660;-61
2021/04/24 05:04:45;;;;;;;7.63;4.85;;;;;;;9.70;56.58;101559.13;4900084;28;97983;-59
2021/04/24 05:07:11;;;;;;;7.50;5.45;;;;;;;9.76;56.71;101564.41;4902593;28;99205;-59
2021/04/24 05:09:40;;;;;;;8.70;5.32;;;;;;;9.83;56.59;101556.22;4900682;28;98869;-61
2021/04/24 05:12:07;;;;;;;9.68;5.28;;;;;;;9.97;55.95;101557.59;4903264;28;98806;-61
2021/04/24 05:14:33;;;;;;;7.00;5.00;;;;;;;10.06;56.38;101558.03;4901304;28;97944;-59
2021/04/24 05:16:59;;;;;;;8.90;5.07;;;;;;;10.16;56.38;101569.03;4902647;28;98521;-59
2021/04/24 05:19:25;;;;;;;9.38;5.55;;;;;;;10.26;56.16;101566.59;4902265;28;128736;-59
2021/04/24 05:21:52;;;;;;;9.25;5.40;;;;;;;10.41;55.39;101555.28;4902126;28;126454;-59
2021/04/24 05:24:18;;;;;;;8.32;4.85;;;;;;;10.59;55.24;101556.97;4903365;28;98157;-59
2021/04/24 05:26:44;;;;;;;7.75;4.97;;;;;;;10.67;55.17;101556.59;4901626;28;123119;-59
2021/04/24 05:29:11;;;;;;;8.70;5.00;;;;;;;10.86;55.23;101554.50;4899315;28;128199;-61
2021/04/24 05:31:37;;;;;;;6.55;4.63;;;;;;;10.99;55.12;101559.59;4897200;28;98379;-59
2021/04/24 05:34:03;;;;;;;7.38;4.93;;;;;;;11.15;54.73;101557.16;4897722;28;117809;-61
2021/04/24 05:36:29;;;;;;;8.70;4.70;;;;;;;11.23;54.76;101556.75;4898444;28;98585;-61
2021/04/24 05:38:55;;;;;;;8.30;4.53;;;;;;;11.35;55.23;101556.66;4897952;28;123664;-61
2021/04/24 05:41:22;;;;;;;8.45;4.45;;;;;;;11.43;54.58;101557.06;4899129;28;100760;-59
2021/04/24 05:43:53;;;;;;;7.75;4.43;;;;;;;11.59;53.99;101555.41;4882505;28;98192;-61
2021/04/24 05:46:20;;;;;;;7.18;4.50;;;;;;;11.75;54.22;101565.41;4898925;28;97960;-61
2021/04/24 05:48:46;;;;;;;7.10;4.35;;;;;;;11.94;54.34;101559.72;4899435;28;98208;-59
2021/04/24 05:51:12;;;;;;;6.97;4.30;;;;;;;12.10;53.42;101561.53;4897725;28;121688;-61
2021/04/24 05:53:41;;;;;;;6.32;4.13;;;;;;;12.38;53.25;101563.25;4899507;28;97874;-62
2021/04/24 05:56:07;;;;;;;8.05;4.25;;;;;;;12.72;52.51;101565.78;4896475;28;98397;-61
2021/04/24 05:58:34;;;;;;;6.60;4.38;;;;;;;12.92;52.03;101565.16;4898058;28;127733;-59
2021/04/24 06:01:00;;;;;;;7.30;4.10;;;;;;;13.14;51.80;101557.78;4880616;28;109451;-59
2021/04/24 06:03:26;;;;;;;7.32;4.40;;;;;;;13.43;51.24;101563.72;4897730;28;117683;-59
2021/04/24 06:05:52;;;;;;;6.22;3.58;;;;;;;13.68;50.73;101559.56;4898443;28;98566;-62
2021/04/24 06:08:18;;;;;;;7.18;4.07;;;;;;;13.91;50.50;101556.47;4896397;28;127807;-62
2021/04/24 06:10:44;;;;;;;7.68;4.10;;;;;;;14.04;50.48;101552.44;4897136;28;126750;-62
2021/04/24 06:13:10;;;;;;;6.20;3.88;;;;;;;14.25;49.95;101558.75;4898457;28;118363;-59
2021/04/24 06:15:36;;;;;;;6.13;3.90;;;;;;;14.58;49.25;101559.44;4897011;28;124241;-59
2021/04/24 06:18:04;;;;;;;7.15;3.92;;;;;;;14.87;48.35;101559.78;4898918;28;98191;-62
2021/04/24 06:20:30;;;;;;;9.30;3.95;;;;;;;15.08;46.83;101550.53;4896242;28;112762;-60
2021/04/24 06:22:56;;;;;;;7.45;4.20;;;;;;;15.39;46.43;101558.69;4898507;28;117131;-62
2021/04/24 06:25:22;;;;;;;6.72;3.60;;;;;;;15.75;45.57;101554.03;4898443;28;101701;-62
2021/04/24 06:27:48;;;;;;;6.20;3.83;;;;;;;16.08;44.18;101560.75;4897497;28;127750;-60
2021/04/24 06:30:16;;;;;;;5.18;3.20;;;;;;;16.52;42.95;101559.19;4895533;28;115251;-62
2021/04/24 06:32:42;;;;;;;5.78;3.50;;;;;;;16.94;41.58;101550.50;4899267;28;98296;-61
2021/04/24 06:35:10;;;;;;;6.55;3.83;;;;;;;17.28;40.79;101550.47;4897390;28;98775;-60
2021/04/24 06:37:36;;;;;;;6.65;3.83;;;;;;;17.52;40.44;101545.06;4897203;28;99121;-60
2021/04/24 06:40:06;;;;;;;5.68;3.85;;;;;;;17.63;40.61;101543.06;4897615;28;115989;-60
2021/04/24 06:42:33;;;;;;;6.50;3.58;;;;;;;18.00;39.80;101552.50;4898951;28;98053;-60
2021/04/24 06:44:59;;;;;;;6.53;4.10;;;;;;;18.29;39.60;101546.97;4897246;28;115495;-62
2021/04/24 06:47:25;;;;;;;7.13;3.88;;;;;;;18.51;39.54;101547.22;4897771;28;118546;-62
2021/04/24 06:49:52;;;;;;;5.68;3.80;;;;;;;18.94;39.09;101551.78;4898556;28;98203;-62
2021/04/24 06:52:18;;;;;;;6.95;3.50;;;;;;;19.01;39.24;101546.75;4898645;28;99462;-60
2021/04/24 06:54:44;;;;;;;6.05;3.83;;;;;;;19.34;39.26;101553.03;4897666;28;111285;-62
2021/04/24 06:57:10;;;;;;;6.95;3.95;;;;;;;19.56;38.52;101546.88;4897844;28;114951;-60
2021/04/24 06:59:36;;;;;;;6.03;3.95;;;;;;;19.78;38.15;101536.09;4897130;28;127364;-60
2021/04/24 07:02:02;;;;;;;5.75;3.75;;;;;;;20.16;37.76;101537.81;4897561;28;117457;-62
2021/04/24 07:04:29;;;;;;;6.13;3.90;;;;;;;20.17;37.85;101537.50;4897077;28;97826;-60
2021/04/24 07:06:55;;;;;;;5.95;3.88;;;;;;;20.44;38.59;101539.41;4897297;28;98210;-60
2021/04/24 07:09:21;;;;;;;5.43;3.55;;;;;;;20.73;37.68;101535.47;4891125;28;98414;-63
2021/04/24 07:11:47;;;;;;;6.90;3.38;;;;;;;20.77;38.76;101531.81;4887978;28;117283;-60
2021/04/24 07:14:13;;;;;;;4.70;3.53;;;;;;;21.05;38.74;101537.97;4889403;28;127364;-60
2021/04/24 07:16:39;;;;;;;4.80;3.20;;;;;;;21.51;38.78;101536.00;4897557;28;128131;-62
2021/04/24 07:19:05;;;;;;;4.95;3.10;;;;;;;21.87;38.67;101535.03;4889141;28;127480;-60
2021/04/24 07:21:31;;;;;;;4.85;3.15;;;;;;;22.00;38.45;101536.81;4898889;28;118167;-62
2021/04/24 07:23:58;;;;;;;4.70;3.08;;;;;;;22.39;38.22;101546.16;4898733;28;98583;-60
2021/04/24 07:26:24;;;;;;;4.45;3.20;;;;;;;22.12;38.79;101545.25;4897844;28;98832;-60
2021/04/24 07:28:50;;;;;;;4.90;3.20;;;;;;;22.30;37.82;101543.41;4896864;28;98172;-60
2021/04/24 07:31:16;;;;;;;5.22;3.10;;;;;;;22.58;37.33;101538.41;4894618;28;98063;-60
2021/04/24 07:33:43;;;;;;;3.90;2.85;;;;;;;23.07;37.88;101546.47;4898145;28;128376;-63
2021/04/24 07:36:09;;;;;;;4.32;3.17;;;;;;;23.55;37.30;101539.91;4883103;28;98204;-63
2021/04/24 07:38:35;;;;;;;4.50;2.83;;;;;;;23.83;36.43;101548.56;4901018;28;119146;-61
2021/04/24 07:41:01;;;;;;;4.60;3.00;;;;;;;24.26;35.95;101542.81;4900272;28;104547;-59
2021/04/24 07:43:27;;;;;;;4.78;2.92;;;;;;;24.51;36.30;101548.47;4901698;28;99057;-61
2021/04/24 07:45:53;;;;;;;4.93;2.95;;;;;;;24.83;36.21;101544.16;4899900;28;118456;-59
2021/04/24 07:48:20;;;;;;;5.03;2.78;;;;;;;25.15;35.24;101557.19;4900137;28;127273;-61
2021/04/24 07:50:47;;;;;;;5.07;3.33;;;;;;;25.76;34.37;101564.78;4900670;28;97717;-59
2021/04/24 07:53:13;;;;;;;4.55;3.00;;;;;;;25.53;35.21;101555.31;4901121;28;98318;-59
2021/04/24 07:55:39;;;;;;;5.43;2.72;;;;;;;25.03;36.30;101559.84;4899765;28;128024;-59
2021/04/24 07:58:05;;;;;;;4.68;2.70;;;;;;;25.00;35.83;101563.31;4900547;28;98056;-59
2021/04/24 08:00:32;;;;;;;4.68;3.00;;;;;;;25.29;35.94;101556.88;4900935;28;98046;-59
2021/04/24 08:02:58;;;;;;;3.47;2.78;;;;;;;25.36;35.77;101557.13;4901258;28;100308;-61
2021/04/24 08:05:24;;;;;;;4.32;2.80;;;;;;;25.11;36.20;101552.69;4898876;28;98835;-59
2021/04/24 08:07:51;;;;;;;4.25;2.97;;;;;;;24.68;36.45;101556.59;4900220;28;98253;-61
2021/04/24 08:10:17;;;;;;;4.13;2.55;;;;;;;25.70;35.18;101550.41;4901147;28;118142;-61
2021/04/24 08:12:46;;;;;;;3.30;2.60;;;;;;;27.16;33.55;101550.50;4900817;28;128057;-59
2021/04/24 08:15:12;;;;;;;4.07;2.60;;;;;;;28.95;31.16;101541.59;4899039;28;98668;-59
2021/04/24 08:17:38;;;;;;;3.55;2.67;;;;;;;29.88;29.54;101553.56;4900399;28;110472;-62
2021/04/24 08:20:08;;;;;;;3.38;2.45;;;;;;;31.47;27.64;101551.19;4900222;28;97832;-62
2021/04/24 08:22:34;;;;;;;3.78;2.22;;;;;;;31.98;26.92;101560.78;4900673;28;98994;-62
2021/04/24 08:25:01;;;;;;;4.15;2.40;;;;;;;32.57;26.39;101552.34;4899785;28;108417;-62
2021/04/24 08:27:27;;;;;;;3.60;2.03;;;;;;;33.76;25.17;101551.38;4900463;28;98163;-62
2021/04/24 08:29:53;;;;;;;4.75;2.30;;;;;;;33.42;25.43;101555.38;4899829;28;115959;-64
2021/04/24 08:32:19;;;;;;;4.88;2.30;;;;;;;33.90;24.66;101552.16;4899847;28;127585;-59
2021/04/24 08:34:45;;;;;;;3.58;1.98;;;;;;;35.11;22.91;101550.16;4900565;28;98474;-63
2021/04/24 08:37:11;;;;;;;2.60;1.92;;;;;;;35.96;22.44;101547.84;4899924;28;127349;-63
2021/04/24 08:39:37;;;;;;;3.20;1.95;;;;;;;36.49;21.75;101541.69;4900613;28;97755;-60
2021/04/24 08:42:05;;;;;;;2.50;1.77;;;;;;;36.12;22.43;101540.50;4900312;28;98487;-60
2021/04/24 08:44:31;;;;;;;2.70;1.60;;;;;;;35.78;22.88;101536.81;4899188;28;116261;-60
2021/04/24 08:46:57;;;;;;;3.08;1.67;;;;;;;36.65;21.71;101532.63;4897945;28;110680;-60
2021/04/24 08:49:24;;;;;;;2.90;1.88;;;;;;;37.40;20.97;101530.72;4881686;28;111259;-63
2021/04/24 08:51:51;;;;;;;2.30;1.58;;;;;;;38.28;20.13;101528.31;4899567;28;118202;-60
2021/04/24 08:54:18;;;;;;;2.95;1.60;;;;;;;38.36;20.10;101517.75;4900266;28;98744;-63
2021/04/24 08:56:44;;;;;;;2.22;1.63;;;;;;;39.16;19.37;101523.97;4900080;28;104531;-60
2021/04/24 08:59:10;;;;;;;1.85;1.50;;;;;;;39.36;19.33;101523.88;4900487;28;98340;-60
2021/04/24 09:01:36;;;;;;;2.45;1.40;;;;;;;39.98;18.48;101527.50;4898173;28;98755;-60
2021/04/24 09:04:03;;;;;;;1.58;1.25;;;;;;;39.94;18.68;101509.09;4899055;28;113874;-60
2021/04/24 09:06:31;;;;;;;1.88;1.60;;;;;;;40.56;18.08;101506.09;4897808;28;98306;-60
2021/04/24 09:09:03;;;;;;;2.40;1.45;;;;;;;40.96;17.84;101500.78;4900788;28;97947;-63
2021/04/24 09:11:30;;;;;;;2.58;1.40;;;;;;;40.39;18.56;101505.38;4882067;28;98331;-63
2021/04/24 09:14:11;;;;;;;2.15;1.23;;;;;;;37.54;21.58;101503.19;4897748;28;100310;-63
2021/04/24 09:16:37;;;;;;;;;;;;;;;35.17;24.19;101490.50;4900092;28;98304;-63
2021/04/24 09:19:25;;;;;;;2.40;1.50;;;;;;;33.02;27.33;101488.72;4899235;28;106925;-60
2021/04/24 09:22:11;;;;;;;2.45;1.42;;;;;;;31.58;28.48;101487.22;4898121;28;98555;-60
2021/04/24 09:24:38;;;;;;;4.05;2.13;;;;;;;31.40;28.41;101486.28;4897778;28;102120;-62
2021/04/24 09:27:05;;;;;;;3.70;2.00;;;;;;;31.30;28.57;101479.44;4899458;28;98367;-59
2021/04/24 09:29:34;;;;;;;2.15;1.63;;;;;;;32.25;26.61;101478.47;4899308;28;107968;-60
2021/04/24 09:32:20;;;;;;;3.10;1.75;;;;;;;34.24;24.35;101478.22;4897579;28;128446;-62
2021/04/24 09:34:51;;;;;;;2.53;1.80;;;;;;;35.81;22.17;101477.91;4899606;28;98660;-63
2021/04/24 09:37:21;;;;;;;2.75;1.50;;;;;;;37.79;20.43;101485.06;4898251;28;98858;-60
2021/04/24 09:39:52;;;;;;;2.78;1.45;;;;;;;37.58;20.43;101478.63;4895893;28;98030;-63
2021/04/24 09:42:58;;;;;;;2.78;1.67;;;;;;;39.08;19.31;101471.03;4898437;28;98426;-63
2021/04/24 09:45:30;;;;;;;2.05;1.30;;;;;;;36.36;22.18;101470.47;4837097;28;98168;-60
2021/04/24 09:47:57;;;;;;;2.38;1.50;;;;;;;33.85;25.64;101465.13;4890036;28;98594;-63
2021/04/24 09:50:34;;;;;;;2.42;1.27;;;;;;;34.12;23.88;101460.69;4899981;28;98016;-60
2021/04/24 09:53:33;;;;;;;2.40;1.30;;;;;;;33.60;24.63;101452.03;4899084;28;98488;-63
2021/04/24 09:55:59;;;;;;;2.50;1.60;;;;;;;33.16;25.17;101456.00;4847455;28;131425;-62
2021/04/24 09:58:34;;;;;;;3.13;1.60;;;;;;;30.82;28.60;101464.66;4898425;28;127595;-60
2021/04/24 10:01:26;;;;;;;2.58;1.60;;;;;;;29.70;30.62;101459.63;4899099;28;97750;-59
2021/04/24 10:03:54;;;;;;;4.05;1.80;;;;;;;33.12;24.95;101446.84;4898939;28;99474;-62
2021/04/24 10:06:40;;;;;;;3.33;1.70;;;;;;;32.81;25.20;101458.75;4900221;28;97768;-62
2021/04/24 10:09:26;;;;;;;2.25;1.48;;;;;;;31.27;27.63;101457.91;4899122;28;98761;-62
2021/04/24 10:12:12;;;;;;;2.58;1.90;;;;;;;31.07;28.27;101449.00;4899234;28;98074;-59
2021/04/24 10:14:44;;;;;;;3.28;2.00;;;;;;;30.55;28.61;101454.41;4897929;28;98336;-62
2021/04/24 10:17:20;;;;;;;2.72;1.63;;;;;;;29.05;31.85;101448.66;4899518;28;98461;-62
2021/04/24 10:19:49;;;;;;;2.38;1.90;;;;;;;27.94;31.96;101451.16;4899071;28;98519;-62
2021/04/24 10:22:17;;;;;;;3.20;1.90;;;;;;;27.28;33.45;101458.28;4899012;28;97836;-62
2021/04/24 10:24:43;;;;;;;3.50;2.20;;;;;;;27.74;31.75;101450.31;4898964;28;98756;-62
2021/04/24 10:27:15;;;;;;;3.67;2.00;;;;;;;30.19;28.30;101442.09;4897844;28;128294;-59
2021/04/24 10:29:42;;;;;;;3.53;2.15;;;;;;;31.39;27.26;101443.72;4881162;28;98582;-59
2021/04/24 10:32:08;;;;;;;2.67;2.05;;;;;;;29.62;30.24;101449.59;4897966;28;97815;-62
2021/04/24 10:34:34;;;;;;;3.58;2.10;;;;;;;30.34;28.69;101445.84;4898767;28;98644;-62
2021/04/24 10:37:01;;;;;;;4.47;2.05;;;;;;;30.73;28.64;101451.00;4898618;28;98978;-59
2021/04/24 10:39:32;;;;;;;3.00;1.80;;;;;;;31.67;27.91;101448.66;4898222;28;111824;-59
2021/04/24 10:42:21;;;;;;;2.75;1.60;;;;;;;32.57;25.42;101437.97;4881927;28;98304;-59
2021/04/24 10:44:56;;;;;;;3.95;2.13;;;;;;;30.23;29.68;101442.13;4901500;28;98332;-60
2021/04/24 10:47:53;;;;;;;7.63;3.00;;;;;;;29.16;31.15;101449.66;4901375;28;98328;-61
2021/04/24 10:50:39;;;;;;;7.15;2.88;;;;;;;28.09;32.34;101445.56;4901202;28;98325;-59
2021/04/24 10:53:31;;;;;;;7.15;3.00;;;;;;;27.33;32.17;101444.97;4895287;28;98221;-59
2021/04/24 10:56:01;;;;;;;6.07;2.67;;;;;;;27.77;31.86;101441.28;4901312;28;98377;-59
2021/04/24 10:58:29;;;;;;;5.05;2.72;;;;;;;28.99;30.22;101433.47;4902150;28;99002;-59
2021/04/24 11:00:56;;;;;;;5.63;2.50;;;;;;;30.92;27.21;101433.34;4901056;28;98127;-62
2021/04/24 11:03:34;;;;;;;5.63;2.40;;;;;;;29.38;29.51;101442.47;4901328;28;98254;-62
2021/04/24 11:06:13;;;;;;;4.88;2.28;;;;;;;28.10;32.04;101438.06;4899035;28;98973;-59
2021/04/24 11:08:40;;;;;;;3.97;2.20;;;;;;;27.12;33.68;101452.75;4899942;28;99564;-59
2021/04/24 11:11:14;;;;;;;4.85;2.28;;;;;;;26.21;34.46;101447.81;4900842;28;98285;-59
2021/04/24 11:13:53;;;;;;;6.43;2.55;;;;;;;25.58;34.75;101447.44;4899972;28;97836;-61
2021/04/24 11:16:19;;;;;;;3.80;2.30;;;;;;;27.33;32.13;101433.13;4898741;28;98912;-62
2021/04/24 11:18:49;;;;;;;4.80;2.40;;;;;;;28.11;30.80;101425.81;4898715;28;128764;-61
2021/04/24 11:21:18;;;;;;;2.92;1.77;;;;;;;28.43;30.92;101418.16;4901586;28;98573;-61
2021/04/24 11:23:45;;;;;;;2.90;2.08;;;;;;;29.84;28.72;101406.28;4901478;28;98034;-59
2021/04/24 11:26:14;;;;;;;2.20;1.70;;;;;;;28.79;31.12;101421.59;4900848;28;98323;-59
2021/04/24 11:29:09;;;;;;;3.10;1.85;;;;;;;29.82;28.22;101428.84;4901348;28;98391;-59