Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:47;;;;;;;0.10;0.10;;;;;;;17.86;55.18;102154.34;5008091;28;20084;-81
2022/07/27 00:03:13;;;;;;;0.00;0.00;;;;;;;17.82;55.16;102158.03;5009787;28;20064;-81
2022/07/27 00:05:39;;;;;;;0.00;0.00;;;;;;;17.79;54.57;102151.84;5007726;28;20599;-80
2022/07/27 00:08:06;;;;;;;0.00;0.00;;;;;;;17.75;55.07;102152.84;5006185;28;20034;-81
2022/07/27 00:10:40;;;;;;;0.00;0.00;;;;;;;17.74;54.85;102150.22;5001452;28;20397;-81
2022/07/27 00:13:06;;;;;;;0.03;0.03;;;;;;;17.72;55.31;102163.69;5007596;28;20041;-82
2022/07/27 00:15:33;;;;;;;0.10;0.10;;;;;;;17.71;55.51;102155.69;5007548;28;20033;-81
2022/07/27 00:17:59;;;;;;;0.10;0.10;;;;;;;17.68;54.83;102150.41;5009585;28;20029;-81
2022/07/27 00:20:28;;;;;;;0.00;0.00;;;;;;;17.66;54.95;102158.50;5010337;28;20520;-81
2022/07/27 00:22:54;;;;;;;0.20;0.20;;;;;;;17.65;55.29;102156.72;5010400;28;20034;-81
2022/07/27 00:25:21;;;;;;;0.08;0.08;;;;;;;17.62;55.63;102156.84;5004537;28;20030;-81
2022/07/27 00:27:47;;;;;;;0.10;0.10;;;;;;;17.60;54.86;102156.00;5006649;28;20034;-80
2022/07/27 00:30:13;;;;;;;0.00;0.00;;;;;;;17.57;55.09;102153.38;5004932;28;20038;-81
2022/07/27 00:32:39;;;;;;;0.00;0.00;;;;;;;17.54;54.87;102153.47;5003434;28;20454;-81
2022/07/27 00:35:06;;;;;;;0.00;0.00;;;;;;;17.54;54.61;102156.16;5007520;28;20032;-80
2022/07/27 00:37:32;;;;;;;0.10;0.10;;;;;;;17.53;55.23;102154.41;5003473;28;20049;-81
2022/07/27 00:39:59;;;;;;;0.10;0.10;;;;;;;17.52;55.10;102156.22;5006337;28;20119;-81
2022/07/27 00:42:30;;;;;;;0.03;0.03;;;;;;;17.52;55.95;102149.94;5009784;28;20038;-81
2022/07/27 00:44:57;;;;;;;0.10;0.10;;;;;;;17.46;55.99;102151.03;5014213;28;20379;-81
2022/07/27 00:47:23;;;;;;;0.10;0.10;;;;;;;17.43;55.46;102140.38;5011727;28;20033;-82
2022/07/27 00:49:49;;;;;;;0.03;0.03;;;;;;;17.42;56.03;102142.19;5005052;28;20672;-81
2022/07/27 00:52:17;;;;;;;0.10;0.10;;;;;;;17.41;56.08;102144.91;5012826;28;20069;-81
2022/07/27 00:54:44;;;;;;;0.00;0.00;;;;;;;17.38;56.23;102148.53;5012209;28;20026;-81
2022/07/27 00:57:12;;;;;;;0.00;0.00;;;;;;;17.33;56.13;102139.75;5014562;28;20038;-81
2022/07/27 00:59:39;;;;;;;0.10;0.10;;;;;;;17.33;56.36;102144.25;5014851;28;20064;-81
2022/07/27 01:02:06;;;;;;;0.03;0.03;;;;;;;17.30;57.08;102142.53;5010837;28;20026;-81
2022/07/27 01:04:33;;;;;;;0.00;0.00;;;;;;;17.26;56.57;102149.75;5013196;28;20124;-81
2022/07/27 01:07:01;;;;;;;0.10;0.10;;;;;;;17.25;56.91;102152.50;5007553;28;20061;-81
2022/07/27 01:09:58;;;;;;;0.00;0.00;;;;;;;17.23;57.08;102151.66;5010385;28;20037;-81
2022/07/27 01:12:16;;;;;;;0.00;0.00;;;;;;;17.21;56.88;102150.78;5007407;28;20045;-81
2022/07/27 01:14:42;;;;;;;0.10;0.10;;;;;;;17.18;56.48;102145.53;5009750;28;20022;-81
2022/07/27 01:17:09;;;;;;;0.10;0.10;;;;;;;17.18;56.58;102141.03;5009647;28;20033;-81
2022/07/27 01:19:35;;;;;;;0.00;0.00;;;;;;;17.17;57.14;102139.31;5007503;28;20126;-81
2022/07/27 01:22:03;;;;;;;0.13;0.13;;;;;;;17.14;57.24;102134.88;5008481;28;20038;-81
2022/07/27 01:24:29;;;;;;;0.00;0.00;;;;;;;17.13;57.41;102138.53;5009643;28;20030;-81
2022/07/27 01:26:55;;;;;;;0.57;0.43;;;;;;;17.11;57.24;102139.47;5012083;28;20545;-81
2022/07/27 01:29:21;;;;;;;0.10;0.10;;;;;;;17.08;57.11;102150.25;5009565;28;20168;-81
2022/07/27 01:31:48;;;;;;;0.00;0.00;;;;;;;17.04;57.44;102154.81;5011452;28;20369;-81
2022/07/27 01:34:14;;;;;;;0.10;0.10;;;;;;;17.03;57.80;102149.50;5020590;28;20021;-81
2022/07/27 01:36:40;;;;;;;0.10;0.10;;;;;;;17.01;58.21;102138.84;5022261;28;20481;-81
2022/07/27 01:39:06;;;;;;;0.10;0.10;;;;;;;17.01;58.19;102141.53;5022036;28;20400;-81
2022/07/27 01:41:32;;;;;;;0.10;0.10;;;;;;;17.01;58.03;102144.19;5017014;28;20079;-81
2022/07/27 01:43:58;;;;;;;0.00;0.00;;;;;;;17.00;58.13;102146.88;5017945;28;20054;-81
2022/07/27 01:46:24;;;;;;;0.00;0.00;;;;;;;17.02;57.31;102145.94;5017242;28;20037;-81
2022/07/27 01:48:50;;;;;;;0.10;0.10;;;;;;;17.06;57.80;102146.72;5017109;28;20033;-81
2022/07/27 01:51:16;;;;;;;0.10;0.10;;;;;;;17.11;58.20;102135.00;5015485;28;20113;-81
2022/07/27 01:53:43;;;;;;;0.10;0.10;;;;;;;17.18;58.18;102137.50;5019198;28;20681;-81
2022/07/27 01:56:11;;;;;;;0.00;0.00;;;;;;;17.26;58.60;102138.19;5019079;28;20038;-81
2022/07/27 01:58:38;;;;;;;0.00;0.00;;;;;;;17.32;57.92;102134.44;5024837;28;20029;-82
2022/07/27 02:01:06;;;;;;;0.00;0.00;;;;;;;17.37;58.02;102136.09;5021873;28;20040;-81
2022/07/27 02:03:32;;;;;;;0.03;0.03;;;;;;;17.43;58.06;102135.91;5021754;28;20101;-81
2022/07/27 02:05:59;;;;;;;0.10;0.10;;;;;;;17.49;57.52;102142.03;5025495;28;20108;-81
2022/07/27 02:08:25;;;;;;;0.40;0.40;;;;;;;17.53;57.75;102130.28;5022813;28;20105;-82
2022/07/27 02:13:38;;;;;;;0.00;0.00;;;;;;;17.62;57.94;102125.53;5022574;28;20061;-81
2022/07/27 02:16:04;;;;;;;0.00;0.00;;;;;;;17.67;57.71;102125.41;5025272;28;20037;-81
2022/07/27 02:18:31;;;;;;;0.00;0.00;;;;;;;17.72;58.21;102128.81;5021144;28;20093;-81
2022/07/27 02:20:57;;;;;;;0.00;0.00;;;;;;;17.76;58.16;102127.81;5021009;28;20037;-81
2022/07/27 02:23:23;;;;;;;0.00;0.00;;;;;;;17.81;57.81;102125.00;5018522;28;20497;-81
2022/07/27 02:25:49;;;;;;;0.10;0.10;;;;;;;17.85;58.09;102118.59;5022054;28;20026;-81
2022/07/27 02:28:15;;;;;;;0.10;0.10;;;;;;;17.89;57.66;102119.41;5023570;28;20125;-81
2022/07/27 02:30:41;;;;;;;0.00;0.00;;;;;;;17.93;57.65;102115.69;5023340;28;20442;-81
2022/07/27 02:33:07;;;;;;;0.00;0.00;;;;;;;17.97;57.66;102113.81;5007772;28;20040;-81
2022/07/27 02:35:33;;;;;;;0.00;0.00;;;;;;;18.01;57.60;102113.69;5014710;28;20096;-81
2022/07/27 02:38:00;;;;;;;0.10;0.10;;;;;;;18.04;57.39;102118.94;5018620;28;20037;-81
2022/07/27 02:40:26;;;;;;;0.00;0.00;;;;;;;18.06;57.36;102117.09;5024257;28;20033;-81
2022/07/27 02:42:52;;;;;;;0.10;0.10;;;;;;;18.09;57.03;102116.13;5026561;28;20021;-81
2022/07/27 02:45:18;;;;;;;0.00;0.00;;;;;;;18.10;56.85;102113.38;5023393;28;20033;-81
2022/07/27 02:47:44;;;;;;;0.00;0.00;;;;;;;18.16;57.18;102115.00;5026743;28;20030;-81
2022/07/27 02:50:11;;;;;;;0.00;0.00;;;;;;;18.22;56.96;102117.50;5024117;28;20117;-81
2022/07/27 02:52:37;;;;;;;0.00;0.00;;;;;;;18.25;57.64;102103.09;5025655;28;20032;-81
2022/07/27 02:55:05;;;;;;;0.10;0.10;;;;;;;18.31;57.53;102107.41;5027379;28;20014;-81
2022/07/27 02:57:33;;;;;;;0.00;0.00;;;;;;;18.36;57.13;102113.50;5022475;28;20121;-81
2022/07/27 02:59:59;;;;;;;0.20;0.20;;;;;;;18.38;57.28;102119.69;5026822;28;20566;-81
2022/07/27 03:02:25;;;;;;;0.00;0.00;;;;;;;18.37;56.23;102115.25;5021186;28;20044;-81
2022/07/27 03:04:51;;;;;;;0.00;0.00;;;;;;;18.39;55.84;102114.28;5026592;28;20061;-81
2022/07/27 03:07:18;;;;;;;0.25;0.25;;;;;;;18.41;55.53;102115.09;5015547;28;20036;-81
2022/07/27 03:09:44;;;;;;;0.00;0.00;;;;;;;18.39;55.17;102116.97;5016753;28;20034;-81
2022/07/27 03:12:10;;;;;;;0.10;0.10;;;;;;;18.39;54.85;102113.38;5015481;28;20053;-81
2022/07/27 03:14:36;;;;;;;0.08;0.08;;;;;;;18.41;55.00;102109.72;5016779;28;20026;-81
2022/07/27 03:17:02;;;;;;;0.00;0.00;;;;;;;18.41;55.26;102112.41;5016466;28;20033;-81
2022/07/27 03:19:28;;;;;;;0.03;0.03;;;;;;;18.43;55.29;102115.94;5015692;28;20104;-81
2022/07/27 03:21:54;;;;;;;0.00;0.00;;;;;;;18.45;54.97;102104.28;5013774;28;20419;-81
2022/07/27 03:24:20;;;;;;;0.00;0.00;;;;;;;18.47;54.80;102114.03;5016850;28;20033;-81
2022/07/27 03:26:46;;;;;;;0.00;0.00;;;;;;;18.49;55.24;102116.66;5016590;28;20034;-81
2022/07/27 03:29:12;;;;;;;0.10;0.10;;;;;;;18.51;55.38;102112.13;5016660;28;20474;-81
2022/07/27 03:31:39;;;;;;;0.05;0.05;;;;;;;18.53;55.20;102111.13;5014470;28;20045;-81
2022/07/27 03:34:05;;;;;;;2.72;1.23;;;;;;;18.53;55.19;102110.25;5015524;28;20026;-81
2022/07/27 03:36:31;;;;;;;0.10;0.10;;;;;;;18.52;54.89;102111.19;5016471;28;20033;-81
2022/07/27 03:38:57;;;;;;;0.10;0.10;;;;;;;18.49;54.68;102114.88;5006801;28;20032;-82
2022/07/27 03:41:23;;;;;;;0.00;0.00;;;;;;;18.50;54.57;102113.03;5006604;28;20096;-81
2022/07/27 03:43:49;;;;;;;0.00;0.00;;;;;;;18.46;54.13;102114.09;5014418;28;20087;-81
2022/07/27 03:46:15;;;;;;;0.10;0.10;;;;;;;18.48;54.66;102114.88;5007456;28;20050;-81
2022/07/27 03:48:41;;;;;;;0.00;0.00;;;;;;;18.45;54.18;102125.75;5010406;28;20040;-81
2022/07/27 03:51:07;;;;;;;0.10;0.10;;;;;;;18.39;54.24;102122.34;5015067;28;20029;-81
2022/07/27 03:53:33;;;;;;;0.00;0.00;;;;;;;18.37;54.00;102126.88;5014703;28;20126;-81
2022/07/27 03:55:59;;;;;;;0.10;0.10;;;;;;;18.39;54.16;102125.03;5008223;28;20026;-81
2022/07/27 03:58:25;;;;;;;0.05;0.05;;;;;;;18.30;54.15;102125.31;5005251;28;20037;-81
2022/07/27 04:00:51;;;;;;;0.00;0.00;;;;;;;18.32;54.38;102120.78;5012721;28;20032;-81
2022/07/27 04:03:17;;;;;;;0.00;0.00;;;;;;;18.31;54.43;102120.81;5011504;28;20038;-81
2022/07/27 04:05:44;;;;;;;0.00;0.00;;;;;;;18.30;54.52;102122.63;5005663;28;20045;-81
2022/07/27 04:08:10;;;;;;;0.10;0.10;;;;;;;18.34;54.34;102124.25;5007849;28;20034;-81
2022/07/27 04:10:36;;;;;;;0.00;0.00;;;;;;;18.36;54.85;102125.09;5012250;28;20576;-81
2022/07/27 04:13:02;;;;;;;0.00;0.00;;;;;;;18.38;54.65;102119.69;5007177;28;20095;-81
2022/07/27 04:15:28;;;;;;;0.08;0.08;;;;;;;18.38;54.30;102120.56;5012382;28;20073;-81
2022/07/27 04:17:54;;;;;;;0.10;0.10;;;;;;;18.32;54.23;102133.28;5009330;28;20045;-81
2022/07/27 04:20:21;;;;;;;0.00;0.00;;;;;;;18.32;54.38;102128.81;5013519;28;20026;-81
2022/07/27 04:22:47;;;;;;;0.00;0.00;;;;;;;18.37;54.31;102134.03;5011448;28;20045;-81
2022/07/27 04:25:13;;;;;;;0.00;0.00;;;;;;;18.38;54.82;102136.69;5013438;28;20018;-81
2022/07/27 04:27:39;;;;;;;0.10;0.10;;;;;;;18.37;54.54;102144.78;5006630;28;20044;-81
2022/07/27 04:30:06;;;;;;;0.00;0.00;;;;;;;18.31;54.55;102140.47;5014341;28;20041;-81
2022/07/27 04:32:32;;;;;;;0.00;0.00;;;;;;;18.24;55.36;102150.53;5007070;28;20292;-81
2022/07/27 04:34:58;;;;;;;0.08;0.08;;;;;;;18.20;55.15;102142.63;5012629;28;20037;-81
2022/07/27 04:37:24;;;;;;;0.10;0.10;;;;;;;18.19;55.40;102146.22;5006361;28;20121;-81
2022/07/27 04:39:55;;;;;;;0.10;0.10;;;;;;;18.18;55.80;102141.78;5013095;28;20049;-81
2022/07/27 04:42:21;;;;;;;0.00;0.00;;;;;;;18.15;56.11;102145.44;5015625;28;20133;-81
2022/07/27 04:44:47;;;;;;;0.10;0.10;;;;;;;18.09;56.83;102143.84;5017370;28;20041;-80
2022/07/27 04:47:13;;;;;;;0.00;0.00;;;;;;;18.13;56.35;102143.72;5012938;28;20136;-81
2022/07/27 04:49:39;;;;;;;0.10;0.10;;;;;;;18.16;56.73;102147.19;5015989;28;20030;-81
2022/07/27 04:52:05;;;;;;;0.10;0.10;;;;;;;18.21;56.70;102155.13;5004721;28;20023;-81
2022/07/27 04:54:31;;;;;;;0.10;0.10;;;;;;;18.25;56.27;102149.59;5014422;28;20033;-81
2022/07/27 04:56:57;;;;;;;0.00;0.00;;;;;;;18.29;56.66;102150.38;5019016;28;20041;-81
2022/07/27 04:59:23;;;;;;;0.00;0.00;;;;;;;18.36;56.64;102148.38;5018076;28;22278;-81
2022/07/27 05:01:49;;;;;;;0.10;0.10;;;;;;;18.44;55.90;102154.38;5015157;28;20035;-81
2022/07/27 05:04:15;;;;;;;0.00;0.00;;;;;;;18.51;56.00;102157.75;5020538;28;20053;-81
2022/07/27 05:06:42;;;;;;;0.05;0.05;;;;;;;18.54;56.16;102152.25;5013668;28;20138;-81
2022/07/27 05:09:08;;;;;;;10.98;1.95;;;;;;;18.55;55.65;102154.03;5018425;28;20045;-81
2022/07/27 05:11:34;;;;;;;0.00;0.00;;;;;;;18.61;56.12;102159.19;5020844;28;20589;-81
2022/07/27 05:14:01;;;;;;;0.05;0.05;;;;;;;18.68;55.65;102160.75;5012403;28;20038;-81
2022/07/27 05:16:27;;;;;;;0.10;0.10;;;;;;;18.75;56.13;102158.72;5014923;28;20033;-81
2022/07/27 05:18:53;;;;;;;0.10;0.10;;;;;;;18.82;55.40;102157.59;5011430;28;20041;-81
2022/07/27 05:21:19;;;;;;;0.00;0.00;;;;;;;18.86;55.60;102158.38;5004466;28;20042;-81
2022/07/27 05:23:45;;;;;;;0.00;0.00;;;;;;;18.88;55.40;102162.75;5011109;28;20036;-81
2022/07/27 05:26:11;;;;;;;0.00;0.00;;;;;;;18.94;55.52;102166.19;5006692;28;20495;-81
2022/07/27 05:28:37;;;;;;;0.00;0.00;;;;;;;19.00;55.96;102166.00;5014873;28;20040;-81
2022/07/27 05:31:03;;;;;;;0.03;0.03;;;;;;;19.06;55.67;102174.69;5013992;28;20040;-81
2022/07/27 05:33:29;;;;;;;0.00;0.00;;;;;;;19.14;55.61;102169.09;5017272;28;20030;-81
2022/07/27 05:35:56;;;;;;;0.00;0.00;;;;;;;19.21;55.46;102177.81;5012742;28;20101;-81
2022/07/27 05:38:22;;;;;;;0.10;0.10;;;;;;;19.25;55.45;102171.38;5014799;28;20034;-81
2022/07/27 05:40:49;;;;;;;0.00;0.00;;;;;;;19.31;55.45;102171.16;5014671;28;20049;-81
2022/07/27 05:43:15;;;;;;;0.00;0.00;;;;;;;19.38;55.64;102175.38;5017991;28;20068;-81
2022/07/27 05:45:41;;;;;;;0.00;0.00;;;;;;;19.45;55.33;102173.38;5018778;28;20037;-81
2022/07/27 05:48:07;;;;;;;0.00;0.00;;;;;;;19.51;55.30;102173.13;5014422;28;20049;-81
2022/07/27 05:50:33;;;;;;;0.00;0.00;;;;;;;19.59;55.23;102178.25;5016076;28;20041;-80
2022/07/27 05:52:59;;;;;;;0.10;0.10;;;;;;;19.67;55.18;102177.94;5008312;28;20038;-80
2022/07/27 05:55:26;;;;;;;0.08;0.08;;;;;;;19.73;55.00;102178.59;5022080;28;20525;-80
2022/07/27 05:57:52;;;;;;;0.10;0.10;;;;;;;19.78;55.02;102182.94;5010194;28;20044;-81
2022/07/27 06:00:18;;;;;;;0.00;0.00;;;;;;;19.81;55.11;102180.13;5009158;28;20034;-81
2022/07/27 06:02:44;;;;;;;0.03;0.03;;;;;;;19.86;54.97;102178.16;5011693;28;20469;-80
2022/07/27 06:05:10;;;;;;;0.00;0.00;;;;;;;19.86;54.84;102178.16;5012613;28;20025;-81
2022/07/27 06:08:08;;;;;;;0.10;0.10;;;;;;;19.87;55.16;102180.78;5012880;28;20038;-80
2022/07/27 06:10:23;;;;;;;0.03;0.03;;;;;;;19.87;54.52;102170.03;5015546;28;20046;-80
2022/07/27 06:12:49;;;;;;;0.10;0.10;;;;;;;19.88;54.40;102181.69;5012385;28;20030;-81
2022/07/27 06:15:16;;;;;;;0.10;0.10;;;;;;;19.89;54.64;102183.44;5023121;28;20037;-81
2022/07/27 06:17:42;;;;;;;0.10;0.10;;;;;;;19.90;54.49;102179.81;5022705;28;20084;-80
2022/07/27 06:20:09;;;;;;;0.08;0.08;;;;;;;19.91;54.43;102178.88;5018425;28;20049;-81
2022/07/27 06:22:52;;;;;;;0.00;0.00;;;;;;;20.02;54.05;102178.47;5005314;28;20033;-81
2022/07/27 06:25:20;;;;;;;0.00;0.00;;;;;;;19.96;54.00;102179.59;5023781;28;20077;-80
2022/07/27 06:27:46;;;;;;;0.00;0.00;;;;;;;20.00;54.19;102186.59;5025009;28;20030;-82
2022/07/27 06:30:15;;;;;;;0.00;0.00;;;;;;;20.06;54.12;102192.66;5025025;28;20101;-81
2022/07/27 06:32:41;;;;;;;0.08;0.08;;;;;;;20.08;53.56;102182.75;5031516;28;20105;-82
2022/07/27 06:35:08;;;;;;;0.10;0.10;;;;;;;20.11;53.07;102182.59;5031788;28;20021;-82
2022/07/27 06:37:36;;;;;;;0.00;0.00;;;;;;;20.15;53.38;102185.13;5031771;28;20034;-81
2022/07/27 06:40:03;;;;;;;0.10;0.10;;;;;;;20.16;52.96;102192.25;5031496;28;20068;-81
2022/07/27 06:42:29;;;;;;;0.10;0.10;;;;;;;20.12;52.50;102187.06;5032308;28;20033;-80
2022/07/27 06:44:56;;;;;;;0.10;0.10;;;;;;;20.07;52.04;102194.44;5033385;28;20079;-80
2022/07/27 06:47:22;;;;;;;0.00;0.00;;;;;;;20.08;52.36;102202.44;5032887;28;20029;-80
2022/07/27 06:49:48;;;;;;;0.03;0.03;;;;;;;20.09;52.23;102196.13;5029053;28;20025;-81
2022/07/27 06:52:14;;;;;;;0.03;0.03;;;;;;;20.10;51.53;102197.88;5031312;28;20025;-80
2022/07/27 06:54:40;;;;;;;0.10;0.10;;;;;;;20.10;51.53;102203.25;5023433;28;20033;-81
2022/07/27 06:57:06;;;;;;;0.00;0.00;;;;;;;19.99;48.94;102200.97;5028774;28;20029;-81
2022/07/27 06:59:33;;;;;;;0.08;0.08;;;;;;;20.10;50.66;102197.00;5034135;28;20045;-79
2022/07/27 07:01:59;;;;;;;0.00;0.00;;;;;;;20.13;50.48;102199.56;5028983;28;20112;-81
2022/07/27 07:04:25;;;;;;;0.00;0.00;;;;;;;20.24;49.50;102201.81;5032920;28;20081;-81
2022/07/27 07:06:52;;;;;;;0.00;0.00;;;;;;;20.36;50.17;102204.94;5028289;28;20041;-82
2022/07/27 07:09:19;;;;;;;0.20;0.20;;;;;;;20.46;49.27;102204.56;5025184;28;20026;-85
2022/07/27 07:11:45;;;;;;;0.03;0.03;;;;;;;20.56;49.76;102191.59;5023740;28;20053;-83
2022/07/27 07:14:11;;;;;;;0.00;0.00;;;;;;;20.53;48.21;102201.53;5019921;28;20513;-83
2022/07/27 07:16:37;;;;;;;0.00;0.00;;;;;;;20.57;47.13;102202.31;5023657;28;20409;-82
2022/07/27 07:19:04;;;;;;;0.10;0.10;;;;;;;20.61;47.40;102209.34;5027043;28;20052;-83
2022/07/27 07:21:30;;;;;;;0.08;0.08;;;;;;;20.72;48.52;102205.34;5019935;28;20033;-82
2022/07/27 07:23:56;;;;;;;0.08;0.08;;;;;;;20.67;47.07;102208.19;5023570;28;20029;-83
2022/07/27 07:26:22;;;;;;;0.00;0.00;;;;;;;20.83;47.95;102209.34;5024494;28;20076;-83
2022/07/27 07:28:48;;;;;;;0.00;0.00;;;;;;;20.85;47.69;102218.25;5020249;28;20038;-83
2022/07/27 07:31:15;;;;;;;0.00;0.00;;;;;;;20.91;47.14;102216.22;5021109;28;20029;-81
2022/07/27 07:33:41;;;;;;;0.65;0.65;;;;;;;20.91;47.16;102218.91;5034078;28;20025;-82
2022/07/27 07:36:09;;;;;;;0.10;0.10;;;;;;;20.99;46.92;102223.03;5018683;28;20042;-81
2022/07/27 07:38:35;;;;;;;0.00;0.00;;;;;;;21.00;46.80;102222.13;5026449;28;20493;-81
2022/07/27 07:41:01;;;;;;;0.10;0.10;;;;;;;20.95;45.72;102217.88;5025884;28;20675;-82
2022/07/27 07:43:27;;;;;;;0.00;0.00;;;;;;;20.91;46.29;102224.31;5032123;28;20038;-81
2022/07/27 07:45:54;;;;;;;0.05;0.05;;;;;;;20.85;46.88;102225.47;5033071;28;20029;-80
2022/07/27 07:48:21;;;;;;;0.10;0.10;;;;;;;20.68;46.09;102216.19;5027365;28;20037;-81
2022/07/27 07:50:49;;;;;;;0.00;0.00;;;;;;;20.77;46.96;102215.00;5029129;28;20037;-80
2022/07/27 07:53:15;;;;;;;0.05;0.05;;;;;;;20.81;46.29;102221.13;5027806;28;20030;-81
2022/07/27 07:55:41;;;;;;;0.25;0.25;;;;;;;20.93;46.79;102227.81;5032020;28;20036;-81
2022/07/27 07:58:07;;;;;;;0.10;0.10;;;;;;;21.01;46.71;102223.00;5015908;28;20034;-81
2022/07/27 08:00:34;;;;;;;0.03;0.03;;;;;;;21.11;46.43;102227.06;5022692;28;20072;-81
2022/07/27 08:03:00;;;;;;;0.10;0.10;;;;;;;21.15;44.60;102227.81;5023169;28;20080;-83
2022/07/27 08:05:26;;;;;;;0.00;0.00;;;;;;;21.25;44.85;102226.47;5021027;28;20069;-82
2022/07/27 08:07:53;;;;;;;0.10;0.10;;;;;;;21.24;45.07;102224.69;5021577;28;20405;-82
2022/07/27 08:10:20;;;;;;;0.10;0.10;;;;;;;21.28;45.16;102223.66;5021191;28;20042;-81
2022/07/27 08:12:50;;;;;;;0.32;0.32;;;;;;;21.24;44.54;102224.69;5020491;28;20034;-81
2022/07/27 08:15:17;;;;;;;0.45;0.45;;;;;;;21.20;44.43;102224.88;5017464;28;20022;-81
2022/07/27 08:17:44;;;;;;;0.57;0.57;;;;;;;21.22;44.43;102226.59;5013617;28;20464;-80
2022/07/27 08:20:12;;;;;;;0.00;0.00;;;;;;;21.31;44.81;102226.19;5011612;28;20065;-83
2022/07/27 08:22:38;;;;;;;0.00;0.00;;;;;;;21.35;43.88;102216.16;5003436;28;20034;-82
2022/07/27 08:25:05;;;;;;;0.10;0.10;;;;;;;21.46;44.07;102215.69;5010754;28;20026;-81
2022/07/27 08:27:31;;;;;;;0.10;0.10;;;;;;;21.51;44.26;102221.75;5011994;28;20041;-81
2022/07/27 08:29:57;;;;;;;0.10;0.10;;;;;;;21.58;42.53;102228.66;5012725;28;20061;-83
2022/07/27 08:32:24;;;;;;;0.10;0.10;;;;;;;21.63;42.67;102220.34;5011789;28;20026;-83
2022/07/27 08:34:51;;;;;;;0.10;0.10;;;;;;;21.79;41.99;102218.72;5012455;28;20091;-81
2022/07/27 08:37:17;;;;;;;0.25;0.20;;;;;;;22.02;43.13;102222.19;5002226;28;20113;-81
2022/07/27 08:39:43;;;;;;;0.10;0.10;;;;;;;22.22;41.76;102223.94;4998791;28;20080;-82
2022/07/27 08:42:10;;;;;;;0.10;0.10;;;;;;;22.37;42.05;102232.25;5005555;28;20121;-79
2022/07/27 08:44:40;;;;;;;0.20;0.20;;;;;;;22.56;40.99;102230.44;5012506;28;20030;-84
2022/07/27 08:47:09;;;;;;;3.20;0.52;;;;;;;22.72;41.01;102229.72;5014635;28;20041;-81
2022/07/27 08:49:40;;;;;;;0.00;0.00;;;;;;;22.98;40.72;102227.50;5003397;28;20031;-83
2022/07/27 08:52:09;;;;;;;0.00;0.00;;;;;;;23.16;40.33;102231.16;5015946;28;20036;-81
2022/07/27 08:54:38;;;;;;;0.10;0.10;;;;;;;23.33;40.16;102230.25;5022475;28;20033;-81
2022/07/27 08:57:05;;;;;;;0.10;0.10;;;;;;;23.35;39.54;102220.25;5020209;28;20022;-81
2022/07/27 08:59:31;;;;;;;0.20;0.20;;;;;;;23.41;37.49;102220.81;5013684;28;20401;-82
2022/07/27 09:01:57;;;;;;;0.00;0.00;;;;;;;23.44;37.15;102219.78;5026923;28;20473;-81
2022/07/27 09:04:23;;;;;;;0.10;0.10;;;;;;;23.47;39.28;102230.41;5015980;28;20505;-85
2022/07/27 09:06:51;;;;;;;0.10;0.10;;;;;;;23.51;38.69;102226.59;5015108;28;20053;-82
2022/07/27 09:09:19;;;;;;;0.10;0.10;;;;;;;23.58;38.29;102230.72;5015787;28;20018;-82
2022/07/27 09:12:06;;;;;;;0.10;0.10;;;;;;;23.77;37.12;102227.03;5015075;28;20030;-82
2022/07/27 09:14:35;;;;;;;0.00;0.00;;;;;;;23.85;38.00;102218.50;5016122;28;20018;-83
2022/07/27 09:17:22;;;;;;;0.00;0.00;;;;;;;24.03;37.30;102222.94;5013412;28;20029;-84
2022/07/27 09:20:09;;;;;;;0.10;0.10;;;;;;;24.11;35.16;102224.34;5009521;28;20034;-84
2022/07/27 09:26:29;;;;;;;0.10;0.10;;;;;;;24.44;36.00;102218.00;5104648;27;20734;-80
2022/07/27 09:29:13;;;;;;;0.10;0.10;;;;;;;24.48;34.85;102215.00;5088451;28;20036;-82
2022/07/27 09:32:05;;;;;;;0.08;0.08;;;;;;;24.68;36.04;102213.03;5074424;28;20036;-81
2022/07/27 09:34:34;;;;;;;0.10;0.10;;;;;;;24.69;36.37;102214.78;5072143;28;20032;-79
2022/07/27 09:37:02;;;;;;;0.00;0.00;;;;;;;24.68;34.43;102216.59;5071384;28;20020;-79
2022/07/27 09:39:39;;;;;;;0.10;0.10;;;;;;;24.67;33.58;102211.28;5072173;28;20025;-80
2022/07/27 09:42:35;;;;;;;0.10;0.10;;;;;;;24.72;34.46;102209.16;5072300;28;20028;-80
2022/07/27 09:45:24;;;;;;;0.10;0.10;;;;;;;24.66;34.72;102212.22;5054284;28;20045;-80
2022/07/27 09:47:52;;;;;;;0.05;0.05;;;;;;;24.68;34.02;102205.75;5065108;28;20044;-80
2022/07/27 09:50:22;;;;;;;0.10;0.10;;;;;;;24.67;35.40;102213.97;5071135;28;20487;-82
2022/07/27 09:52:48;;;;;;;0.05;0.05;;;;;;;24.65;32.16;102207.75;5067855;28;20020;-82
2022/07/27 09:55:19;;;;;;;0.00;0.00;;;;;;;24.66;35.51;102207.69;5058048;28;20115;-79
2022/07/27 09:58:00;;;;;;;0.10;0.10;;;;;;;24.67;35.78;102212.16;5067402;28;20025;-80
2022/07/27 10:00:27;;;;;;;0.17;0.17;;;;;;;24.46;36.36;102206.13;5061786;28;20065;-79
2022/07/27 10:02:53;;;;;;;0.00;0.00;;;;;;;24.53;36.38;102220.16;5065523;28;20037;-79
2022/07/27 10:05:21;;;;;;;0.10;0.10;;;;;;;24.41;35.59;102215.47;5070827;28;20115;-79
2022/07/27 10:07:49;;;;;;;0.20;0.20;;;;;;;24.50;37.03;102218.50;5069181;28;20025;-81
2022/07/27 10:10:15;;;;;;;0.63;0.63;;;;;;;24.59;36.81;102213.53;5062179;28;20036;-79
2022/07/27 10:12:43;;;;;;;0.08;0.08;;;;;;;24.68;36.43;102215.75;5037711;28;20037;-81
2022/07/27 10:15:10;;;;;;;0.10;0.10;;;;;;;24.67;36.20;102213.97;5044094;28;20028;-80
2022/07/27 10:17:38;;;;;;;0.10;0.10;;;;;;;24.82;36.32;102207.69;5059357;28;20032;-79
2022/07/27 10:20:08;;;;;;;0.10;0.10;;;;;;;24.90;35.96;102211.75;5067763;28;20043;-78
2022/07/27 10:22:57;;;;;;;0.08;0.08;;;;;;;25.02;35.73;102213.72;5059760;28;20032;-79
2022/07/27 10:25:25;;;;;;;0.17;0.17;;;;;;;24.84;36.06;102208.44;5063877;28;20557;-77
2022/07/27 10:28:11;;;;;;;0.43;0.43;;;;;;;24.78;35.88;102206.09;5056108;28;20128;-76
2022/07/27 10:30:38;;;;;;;0.08;0.08;;;;;;;24.66;35.35;102205.00;5060180;28;20116;-77
2022/07/27 10:33:40;;;;;;;0.00;0.00;;;;;;;24.72;35.29;102192.91;5059868;28;20024;-77
2022/07/27 10:36:15;;;;;;;0.10;0.10;;;;;;;24.82;35.84;102188.72;5043822;28;20032;-78
2022/07/27 10:38:47;;;;;;;0.10;0.10;;;;;;;24.81;35.25;102197.78;5045937;28;20036;-77
2022/07/27 10:41:31;;;;;;;0.45;0.40;;;;;;;25.09;36.28;102189.84;5050242;28;20033;-77
2022/07/27 10:47:02;;;;;;;0.03;0.03;;;;;;;25.33;35.68;102196.50;5061103;28;20357;-77
2022/07/27 10:49:33;;;;;;;0.20;0.20;;;;;;;25.49;35.14;102187.44;5059615;28;20028;-78
2022/07/27 10:52:00;;;;;;;0.00;0.00;;;;;;;25.57;35.37;102189.66;5066229;28;20035;-78
2022/07/27 10:54:37;;;;;;;0.00;0.00;;;;;;;25.65;34.90;102192.78;5066110;28;20506;-78
2022/07/27 10:57:06;;;;;;;0.10;0.10;;;;;;;25.75;34.42;102195.78;5068634;28;20087;-78
2022/07/27 11:02:17;;;;;;;0.15;0.10;;;;;;;25.83;34.30;102185.31;5108605;27;20406;-78
2022/07/27 11:04:54;;;;;;;0.00;0.00;;;;;;;25.84;33.80;102192.47;5062718;27;20071;-78
2022/07/27 11:07:24;;;;;;;0.10;0.10;;;;;;;25.92;34.63;102194.69;5061688;28;20666;-77
2022/07/27 11:09:51;;;;;;;0.00;0.00;;;;;;;25.93;34.41;102185.59;5067140;28;20029;-78
2022/07/27 11:12:18;;;;;;;1.98;1.08;;;;;;;25.96;34.53;102190.84;5074237;28;20044;-77
2022/07/27 11:14:50;;;;;;;0.10;0.10;;;;;;;26.02;34.26;102195.88;5074557;28;20021;-78
2022/07/27 11:17:18;;;;;;;;;;;;;;;26.14;34.60;102189.69;5074941;28;20482;-78
2022/07/27 11:19:50;;;;;;;0.20;0.20;;;;;;;25.98;34.08;102188.88;5071734;28;19962;-77
2022/07/27 11:22:26;;;;;;;0.05;0.05;;;;;;;25.96;35.37;102191.69;5070320;28;20518;-77
2022/07/27 11:24:53;;;;;;;0.10;0.10;;;;;;;25.95;34.40;102194.53;5060139;28;20065;-78
2022/07/27 11:27:19;;;;;;;0.10;0.10;;;;;;;25.80;33.28;102191.81;5074178;28;20119;-78
2022/07/27 11:29:45;;;;;;;0.10;0.10;;;;;;;25.80;33.86;102199.09;5060433;28;20025;-79
2022/07/27 11:32:18;;;;;;;0.10;0.10;;;;;;;25.83;34.35;102202.47;5074183;28;20020;-78
2022/07/27 11:34:45;;;;;;;0.10;0.10;;;;;;;25.83;34.36;102197.06;5087645;28;20032;-79
2022/07/27 11:37:17;;;;;;;0.10;0.10;;;;;;;25.77;33.89;102191.13;5104073;28;20029;-79
2022/07/27 11:39:45;;;;;;;0.00;0.00;;;;;;;25.76;33.72;102195.69;5088620;28;20036;-79