Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:54;;;;;;;;;;;;;;;;;;6300749;28;19904;-88
2023/09/27 00:04:54;;;;;;;;;;;;;;;;;;6282725;28;20340;-88
2023/09/27 00:07:56;;;;;;;;;;;;;;;;;;6300710;28;19943;-89
2023/09/27 00:10:57;;;;;;;;;;;;;;;;;;6300348;28;19912;-89
2023/09/27 00:13:57;;;;;;;;;;;;;;;;;;6282496;28;19911;-89
2023/09/27 00:16:58;;;;;;;;;;;;;;;;;;6281488;28;20050;-88
2023/09/27 00:19:58;;;;;;;;;;;;;;;;;;6299977;28;19908;-88
2023/09/27 00:22:58;;;;;;;;;;;;;;;;;;6282277;28;20342;-88
2023/09/27 00:25:58;;;;;;;;;;;;;;;;;;6282490;28;19911;-88
2023/09/27 00:28:58;;;;;;;;;;;;;;;;;;6282081;28;19983;-88
2023/09/27 00:31:59;;;;;;;;;;;;;;;;;;6300014;28;19904;-88
2023/09/27 00:35:01;;;;;;;;;;;;;;;;;;6300611;28;19904;-88
2023/09/27 00:38:01;;;;;;;;;;;;;;;;;;6300216;28;20377;-88
2023/09/27 00:41:01;;;;;;;;;;;;;;;;;;6300555;28;19943;-88
2023/09/27 00:44:01;;;;;;;;;;;;;;;;;;6281756;28;19904;-88
2023/09/27 00:47:02;;;;;;;;;;;;;;;;;;6299190;28;19991;-88
2023/09/27 00:50:02;;;;;;;;;;;;;;;;;;6299580;28;19904;-88
2023/09/27 00:53:02;;;;;;;;;;;;;;;;;;6300124;28;20351;-88
2023/09/27 00:56:03;;;;;;;;;;;;;;;;;;6299806;28;19920;-84
2023/09/27 00:59:03;;;;;;;;;;;;;;;;;;6300080;28;19904;-84
2023/09/27 01:02:03;;;;;;;;;;;;;;;;;;6299867;28;19908;-83
2023/09/27 01:05:04;;;;;;;;;;;;;;;;;;6299175;28;19905;-84
2023/09/27 01:08:04;;;;;;;;;;;;;;;;;;6299756;28;20358;-84
2023/09/27 01:11:04;;;;;;;;;;;;;;;;;;6299012;28;20444;-84
2023/09/27 01:14:06;;;;;;;;;;;;;;;;;;6299034;28;19962;-84
2023/09/27 01:17:06;;;;;;;;;;;;;;;;;;6299595;28;19916;-83
2023/09/27 01:20:06;;;;;;;;;;;;;;;;;;6298877;28;20338;-83
2023/09/27 01:23:06;;;;;;;;;;;;;;;;;;6298757;28;19965;-84
2023/09/27 01:26:06;;;;;;;;;;;;;;;;;;6298542;28;20274;-83
2023/09/27 01:29:07;;;;;;;;;;;;;;;;;;6298211;28;19912;-83
2023/09/27 01:32:07;;;;;;;;;;;;;;;;;;6299238;28;19931;-84
2023/09/27 01:35:07;;;;;;;;;;;;;;;;;;6298803;28;19924;-82
2023/09/27 01:38:07;;;;;;;;;;;;;;;;;;6298457;28;19940;-84
2023/09/27 01:41:07;;;;;;;;;;;;;;;;;;6298283;28;19912;-83
2023/09/27 01:44:08;;;;;;;;;;;;;;;;;;6299027;28;19912;-83
2023/09/27 01:47:08;;;;;;;;;;;;;;;;;;6280283;28;20354;-84
2023/09/27 01:50:08;;;;;;;;;;;;;;;;;;6280323;28;19951;-83
2023/09/27 01:53:08;;;;;;;;;;;;;;;;;;6280145;28;19919;-84
2023/09/27 01:56:10;;;;;;;;;;;;;;;;;;6298097;28;19904;-84
2023/09/27 01:59:10;;;;;;;;;;;;;;;;;;6298001;28;19912;-82
2023/09/27 02:02:10;;;;;;;;;;;;;;;;;;6298056;28;19958;-83
2023/09/27 02:05:10;;;;;;;;;;;;;;;;;;6298651;28;20002;-84
2023/09/27 02:08:11;;;;;;;;;;;;;;;;;;6280500;28;19904;-88
2023/09/27 02:11:12;;;;;;;;;;;;;;;;;;6298105;28;19920;-88
2023/09/27 02:14:12;;;;;;;;;;;;;;;;;;6280647;28;20311;-88
2023/09/27 02:17:12;;;;;;;;;;;;;;;;;;6280012;28;20437;-88
2023/09/27 02:20:12;;;;;;;;;;;;;;;;;;6298516;28;19905;-88
2023/09/27 02:23:12;;;;;;;;;;;;;;;;;;6298077;28;19905;-88
2023/09/27 02:26:12;;;;;;;;;;;;;;;;;;6279624;28;19908;-87
2023/09/27 02:29:13;;;;;;;;;;;;;;;;;;6279666;28;19919;-88
2023/09/27 02:32:13;;;;;;;;;;;;;;;;;;6297813;28;19998;-88
2023/09/27 02:35:13;;;;;;;;;;;;;;;;;;6298389;28;19904;-88
2023/09/27 02:38:14;;;;;;;;;;;;;;;;;;6279678;28;19913;-88
2023/09/27 02:41:14;;;;;;;;;;;;;;;;;;6281268;28;19915;-88
2023/09/27 02:44:14;;;;;;;;;;;;;;;;;;6302677;28;19995;-88
2023/09/27 02:47:14;;;;;;;;;;;;;;;;;;6303293;28;19950;-88
2023/09/27 02:50:14;;;;;;;;;;;;;;;;;;6284505;28;19985;-87
2023/09/27 02:53:14;;;;;;;;;;;;;;;;;;6284763;28;20435;-89
2023/09/27 02:56:14;;;;;;;;;;;;;;;;;;6302259;28;19912;-88
2023/09/27 02:59:15;;;;;;;;;;;;;;;;;;6302443;28;20366;-89
2023/09/27 03:02:16;;;;;;;;;;;;;;;;;;6284302;28;19908;-89
2023/09/27 03:05:17;;;;;;;;;;;;;;;;;;6284143;28;19904;-88
2023/09/27 03:08:17;;;;;;;;;;;;;;;;;;6302411;28;19987;-88
2023/09/27 03:11:17;;;;;;;;;;;;;;;;;;6268232;28;19913;-88
2023/09/27 03:14:18;;;;;;;;;;;;;;;;;;6259236;28;19986;-88
2023/09/27 03:17:18;;;;;;;;;;;;;;;;;;6259058;28;19913;-83
2023/09/27 03:20:18;;;;;;;;;;;;;;;;;;6259282;28;19905;-84
2023/09/27 03:23:19;;;;;;;;;;;;;;;;;;6259028;28;19904;-83
2023/09/27 03:26:19;;;;;;;;;;;;;;;;;;6258846;28;19905;-83
2023/09/27 03:29:19;;;;;;;;;;;;;;;;;;6276749;28;20004;-83
2023/09/27 03:32:19;;;;;;;;;;;;;;;;;;6277367;28;20350;-83
2023/09/27 03:35:19;;;;;;;;;;;;;;;;;;6277018;28;19905;-83
2023/09/27 03:38:20;;;;;;;;;;;;;;;;;;6259327;28;19909;-83
2023/09/27 03:41:20;;;;;;;;;;;;;;;;;;6258602;28;20424;-83
2023/09/27 03:44:21;;;;;;;;;;;;;;;;;;6276562;28;19947;-83
2023/09/27 03:47:21;;;;;;;;;;;;;;;;;;6277024;28;19911;-83
2023/09/27 03:50:21;;;;;;;;;;;;;;;;;;6258280;28;20358;-83
2023/09/27 03:53:21;;;;;;;;;;;;;;;;;;6276398;28;19911;-84
2023/09/27 03:56:22;;;;;;;;;;;;;;;;;;6276243;28;19916;-83
2023/09/27 03:59:23;;;;;;;;;;;;;;;;;;6258202;28;20355;-83
2023/09/27 04:02:23;;;;;;;;;;;;;;;;;;6258488;28;19912;-83
2023/09/27 04:05:26;;;;;;;;;;;;;;;;;;6258036;28;19911;-83
2023/09/27 04:08:27;;;;;;;;;;;;;;;;;;6275893;28;19905;-83
2023/09/27 04:11:27;;;;;;;;;;;;;;;;;;6274869;28;20343;-83
2023/09/27 04:14:27;;;;;;;;;;;;;;;;;;6301185;28;19919;-83
2023/09/27 04:17:28;;;;;;;;;;;;;;;;;;6282360;28;19912;-84
2023/09/27 04:20:28;;;;;;;;;;;;;;;;;;6282447;28;19916;-83
2023/09/27 04:23:28;;;;;;;;;;;;;;;;;;6300833;28;19980;-83
2023/09/27 04:26:28;;;;;;;;;;;;;;;;;;6300858;28;19911;-84
2023/09/27 04:29:29;;;;;;;;;;;;;;;;;;6301040;28;20417;-83
2023/09/27 04:32:29;;;;;;;;;;;;;;;;;;6282633;28;19908;-84
2023/09/27 04:35:30;;;;;;;;;;;;;;;;;;6300106;28;19904;-84
2023/09/27 04:38:30;;;;;;;;;;;;;;;;;;6282790;28;19948;-83
2023/09/27 04:41:30;;;;;;;;;;;;;;;;;;6282309;28;20291;-83
2023/09/27 04:44:30;;;;;;;;;;;;;;;;;;6282209;28;19904;-83
2023/09/27 04:47:31;;;;;;;;;;;;;;;;;;6300783;28;19927;-83
2023/09/27 04:50:31;;;;;;;;;;;;;;;;;;6282192;28;19904;-83
2023/09/27 04:53:34;;;;;;;;;;;;;;;;;;6299937;28;19913;-83
2023/09/27 04:56:34;;;;;;;;;;;;;;;;;;6299874;28;19912;-83
2023/09/27 04:59:36;;;;;;;;;;;;;;;;;;6281784;28;19914;-84
2023/09/27 05:02:36;;;;;;;;;;;;;;;;;;6299566;28;19986;-83
2023/09/27 05:05:36;;;;;;;;;;;;;;;;;;6299591;28;19912;-83
2023/09/27 05:08:36;;;;;;;;;;;;;;;;;;6281533;28;19904;-83
2023/09/27 05:11:37;;;;;;;;;;;;;;;;;;6299159;28;19923;-84
2023/09/27 05:14:37;;;;;;;;;;;;;;;;;;6299218;28;19959;-83
2023/09/27 05:17:37;;;;;;;;;;;;;;;;;;6299687;28;20434;-83
2023/09/27 05:20:37;;;;;;;;;;;;;;;;;;6299364;28;19904;-83
2023/09/27 05:23:38;;;;;;;;;;;;;;;;;;6281020;28;19904;-84
2023/09/27 05:26:38;;;;;;;;;;;;;;;;;;6280728;28;19917;-83
2023/09/27 05:29:38;;;;;;;;;;;;;;;;;;6280858;28;20358;-84
2023/09/27 05:32:38;;;;;;;;;;;;;;;;;;6299684;28;19904;-84
2023/09/27 05:35:38;;;;;;;;;;;;;;;;;;6281398;28;20007;-83
2023/09/27 05:38:38;;;;;;;;;;;;;;;;;;6299023;28;19908;-85
2023/09/27 05:41:39;;;;;;;;;;;;;;;;;;6298625;28;20354;-83
2023/09/27 05:44:39;;;;;;;;;;;;;;;;;;6280583;28;19904;-84
2023/09/27 05:47:39;;;;;;;;;;;;;;;;;;6280192;28;19911;-84
2023/09/27 05:50:44;;;;;;;;;;;;;;;;;;6280283;28;19905;-84
2023/09/27 05:53:46;;;;;;;;;;;;;;;;;;6298023;28;19908;-84
2023/09/27 05:56:51;;;;;;;;;;;;;;;;;;6280197;28;19908;-84
2023/09/27 05:59:51;;;;;;;;;;;;;;;;;;6298309;28;19904;-84
2023/09/27 06:02:51;;;;;;;;;;;;;;;;;;6280166;28;20384;-84
2023/09/27 06:05:52;;;;;;;;;;;;;;;;;;6280594;28;19974;-83
2023/09/27 06:08:52;;;;;;;;;;;;;;;;;;6280089;28;20358;-83
2023/09/27 06:11:52;;;;;;;;;;;;;;;;;;6297831;28;20370;-84
2023/09/27 06:14:52;;;;;;;;;;;;;;;;;;6279741;28;19958;-84
2023/09/27 06:17:53;;;;;;;;;;;;;;;;;;6297440;28;19912;-84
2023/09/27 06:20:53;;;;;;;;;;;;;;;;;;6280070;28;19904;-85
2023/09/27 06:23:53;;;;;;;;;;;;;;;;;;6298138;28;19904;-84
2023/09/27 06:26:53;;;;;;;;;;;;;;;;;;6279706;28;19911;-84
2023/09/27 06:29:53;;;;;;;;;;;;;;;;;;6297649;28;20393;-85
2023/09/27 06:32:54;;;;;;;;;;;;;;;;;;6279683;28;19904;-85
2023/09/27 06:35:55;;;;;;;;;;;;;;;;;;6298162;28;19904;-84
2023/09/27 06:38:55;;;;;;;;;;;;;;;;;;6279861;28;19951;-84
2023/09/27 06:41:56;;;;;;;;;;;;;;;;;;6297887;28;20366;-84
2023/09/27 06:44:58;;;;;;;;;;;;;;;;;;6297882;28;19904;-84
2023/09/27 06:47:58;;;;;;;;;;;;;;;;;;6298068;28;19950;-85
2023/09/27 06:50:58;;;;;;;;;;;;;;;;;;6297725;28;20342;-85
2023/09/27 06:53:59;;;;;;;;;;;;;;;;;;6297710;28;19991;-83
2023/09/27 06:56:59;;;;;;;;;;;;;;;;;;6297661;28;19962;-84
2023/09/27 06:59:59;;;;;;;;;;;;;;;;;;6297257;28;19904;-84
2023/09/27 07:02:59;;;;;;;;;;;;;;;;;;6297896;28;19905;-86
2023/09/27 07:06:02;;;;;;;;;;;;;;;;;;6279286;28;19904;-84
2023/09/27 07:09:03;;;;;;;;;;;;;;;;;;6279936;28;20007;-84
2023/09/27 07:12:03;;;;;;;;;;;;;;;;;;6297043;28;19966;-85
2023/09/27 07:15:12;;;;;;;;;;;;;;;;;;6279164;28;19904;-85
2023/09/27 07:18:12;;;;;;;;;;;;;;;;;;6297643;28;20012;-85
2023/09/27 07:21:13;;;;;;;;;;;;;;;;;;6297002;28;19904;-84
2023/09/27 07:24:13;;;;;;;;;;;;;;;;;;6296995;28;19905;-86
2023/09/27 07:27:13;;;;;;;;;;;;;;;;;;6280527;28;19967;-84
2023/09/27 07:30:18;;;;;;;;;;;;;;;;;;6283681;28;20078;-84
2023/09/27 07:33:20;;;;;;;;;;;;;;;;;;6301352;28;20305;-85
2023/09/27 07:36:22;;;;;;;;;;;;;;;;;;6301978;28;20278;-85
2023/09/27 07:39:23;;;;;;;;;;;;;;;;;;6302084;28;19909;-83
2023/09/27 07:42:23;;;;;;;;;;;;;;;;;;6283266;28;19904;-85
2023/09/27 07:45:27;;;;;;;;;;;;;;;;;;6301865;28;19905;-83
2023/09/27 07:48:31;;;;;;;;;;;;;;;;;;6301420;28;19904;-85
2023/09/27 07:51:31;;;;;;;;;;;;;;;;;;6301355;28;19905;-85
2023/09/27 07:54:33;;;;;;;;;;;;;;;;;;6301062;28;19912;-85
2023/09/27 07:57:34;;;;;;;;;;;;;;;;;;6301766;28;20317;-85
2023/09/27 08:00:35;;;;;;;;;;;;;;;;;;6283233;28;19911;-83
2023/09/27 08:03:35;;;;;;;;;;;;;;;;;;6301247;28;20350;-84
2023/09/27 08:06:35;;;;;;;;;;;;;;;;;;6300812;28;19911;-84
2023/09/27 08:09:38;;;;;;;;;;;;;;;;;;6300695;28;20255;-84
2023/09/27 08:12:42;;;;;;;;;;;;;;;;;;6301315;28;19904;-83
2023/09/27 08:15:42;;;;;;;;;;;;;;;;;;6301605;28;19905;-83
2023/09/27 08:18:43;;;;;;;;;;;;;;;;;;6282425;28;19913;-82
2023/09/27 08:21:43;;;;;;;;;;;;;;;;;;6282364;28;19924;-83
2023/09/27 08:24:43;;;;;;;;;;;;;;;;;;6282282;28;20425;-83
2023/09/27 08:27:43;;;;;;;;;;;;;;;;;;6299940;28;19904;-83
2023/09/27 08:30:43;;;;;;;;;;;;;;;;;;6300822;28;19905;-83
2023/09/27 08:33:43;;;;;;;;;;;;;;;;;;6300201;28;19950;-84
2023/09/27 08:36:43;;;;;;;;;;;;;;;;;;6300681;28;19915;-83
2023/09/27 08:39:44;;;;;;;;;;;;;;;;;;6299540;28;19935;-83
2023/09/27 08:42:44;;;;;;;;;;;;;;;;;;6282338;28;19904;-83
2023/09/27 08:45:45;;;;;;;;;;;;;;;;;;6299940;28;20278;-84
2023/09/27 08:48:45;;;;;;;;;;;;;;;;;;6299841;28;19948;-84
2023/09/27 08:51:45;;;;;;;;;;;;;;;;;;6282168;28;19905;-84
2023/09/27 08:54:46;;;;;;;;;;;;;;;;;;6281868;28;19938;-84
2023/09/27 08:57:46;;;;;;;;;;;;;;;;;;6299569;28;20274;-83
2023/09/27 09:00:46;;;;;;;;;;;;;;;;;;6281728;28;20255;-84
2023/09/27 09:03:46;;;;;;;;;;;;;;;;;;6299419;28;19905;-83
2023/09/27 09:06:47;;;;;;;;;;;;;;;;;;6282171;28;19954;-88
2023/09/27 09:09:47;;;;;;;;;;;;;;;;;;6281353;28;20346;-89
2023/09/27 09:12:48;;;;;;;;;;;;;;;;;;6299371;28;20007;-89
2023/09/27 09:15:48;;;;;;;;;;;;;;;;;;6282128;28;20322;-88
2023/09/27 09:18:51;;;;;;;;;;;;;;;;;;6299067;28;19912;-88
2023/09/27 09:21:51;;;;;;;;;;;;;;;;;;6299051;28;19988;-88
2023/09/27 09:24:52;;;;;;;;;;;;;;;;;;6299072;28;19904;-88
2023/09/27 09:27:52;;;;;;;;;;;;;;;;;;6281036;28;19904;-88
2023/09/27 09:30:54;;;;;;;;;;;;;;;;;;6281307;28;19994;-88
2023/09/27 09:33:54;;;;;;;;;;;;;;;;;;6299135;28;19998;-88
2023/09/27 09:36:55;;;;;;;;;;;;;;;;;;6298799;28;19954;-89
2023/09/27 09:39:55;;;;;;;;;;;;;;;;;;6280814;28;19908;-89
2023/09/27 09:42:59;;;;;;;;;;;;;;;;;;6299295;28;19919;-89
2023/09/27 09:46:00;;;;;;;;;;;;;;;;;;6280638;28;20441;-89
2023/09/27 09:49:01;;;;;;;;;;;;;;;;;;6298520;28;19904;-88
2023/09/27 09:52:01;;;;;;;;;;;;;;;;;;6298094;28;19923;-89
2023/09/27 09:55:02;;;;;;;;;;;;;;;;;;6299375;28;19905;-89
2023/09/27 09:58:03;;;;;;;;;;;;;;;;;;6297904;28;20362;-89
2023/09/27 10:01:04;;;;;;;;;;;;;;;;;;6280775;28;19904;-89
2023/09/27 10:04:05;;;;;;;;;;;;;;;;;;6298128;28;19995;-89
2023/09/27 10:07:06;;;;;;;;;;;;;;;;;;6280505;28;19908;-89
2023/09/27 10:10:06;;;;;;;;;;;;;;;;;;6298301;28;19916;-89
2023/09/27 10:13:06;;;;;;;;;;;;;;;;;;6298191;28;19959;-89
2023/09/27 10:16:07;;;;;;;;;;;;;;;;;;6299425;28;19905;-84
2023/09/27 10:19:07;;;;;;;;;;;;;;;;;;6298003;28;20387;-84
2023/09/27 10:22:13;;;;;;;;;;;;;;;;;;6279908;28;19911;-83
2023/09/27 10:25:14;;;;;;;;;;;;;;;;;;6278775;28;19911;-83
2023/09/27 10:28:15;;;;;;;;;;;;;;;;;;6297784;28;19904;-84
2023/09/27 10:31:17;;;;;;;;;;;;;;;;;;6279932;28;19924;-84
2023/09/27 10:34:17;;;;;;;;;;;;;;;;;;6298125;28;19955;-84
2023/09/27 10:37:17;;;;;;;;;;;;;;;;;;6279148;28;19943;-84
2023/09/27 10:40:19;;;;;;;;;;;;;;;;;;6280414;28;20325;-83
2023/09/27 10:43:19;;;;;;;;;;;;;;;;;;6298030;28;19908;-83
2023/09/27 10:46:19;;;;;;;;;;;;;;;;;;6279816;28;19926;-84
2023/09/27 10:49:19;;;;;;;;;;;;;;;;;;6297681;28;19912;-84
2023/09/27 10:52:20;;;;;;;;;;;;;;;;;;6297966;28;19904;-84
2023/09/27 10:55:20;;;;;;;;;;;;;;;;;;6297593;28;20362;-84
2023/09/27 10:58:21;;;;;;;;;;;;;;;;;;6297534;28;19935;-85
2023/09/27 11:01:21;;;;;;;;;;;;;;;;;;6298906;28;19909;-84
2023/09/27 11:04:21;;;;;;;;;;;;;;;;;;6302828;28;20031;-84
2023/09/27 11:07:21;;;;;;;;;;;;;;;;;;6302249;28;20318;-85
2023/09/27 11:10:21;;;;;;;;;;;;;;;;;;6284361;28;19995;-85
2023/09/27 11:13:24;;;;;;;;;;;;;;;;;;6302534;28;19911;-84
2023/09/27 11:16:24;;;;;;;;;;;;;;;;;;6302193;28;19927;-85
2023/09/27 11:19:24;;;;;;;;;;;;;;;;;;6284104;28;20354;-85
2023/09/27 11:22:25;;;;;;;;;;;;;;;;;;6284462;28;19909;-83
2023/09/27 11:25:26;;;;;;;;;;;;;;;;;;6283940;28;20425;-84
2023/09/27 11:28:28;;;;;;;;;;;;;;;;;;6302807;28;19961;-84
2023/09/27 11:31:28;;;;;;;;;;;;;;;;;;6302169;28;19905;-86
2023/09/27 11:34:28;;;;;;;;;;;;;;;;;;6285026;28;19904;-85
2023/09/27 11:37:28;;;;;;;;;;;;;;;;;;6301708;28;19930;-84
2023/09/27 11:40:28;;;;;;;;;;;;;;;;;;6301752;28;19950;-84
2023/09/27 11:43:28;;;;;;;;;;;;;;;;;;6301477;28;19971;-84
2023/09/27 11:46:29;;;;;;;;;;;;;;;;;;6301580;28;19905;-84
2023/09/27 11:49:29;;;;;;;;;;;;;;;;;;6302184;28;19927;-84
2023/09/27 11:52:29;;;;;;;;;;;;;;;;;;6283481;28;20269;-84
2023/09/27 11:55:29;;;;;;;;;;;;;;;;;;6301414;28;20247;-85
2023/09/27 11:58:29;;;;;;;;;;;;;;;;;;6283253;28;19915;-85
2023/09/27 12:01:29;;;;;;;;;;;;;;;;;;6301229;28;20327;-84
2023/09/27 12:04:30;;;;;;;;;;;;;;;;;;6301161;28;19916;-84
2023/09/27 12:07:30;;;;;;;;;;;;;;;;;;6301079;28;19943;-85
2023/09/27 12:10:30;;;;;;;;;;;;;;;;;;6300991;28;19920;-85
2023/09/27 12:13:30;;;;;;;;;;;;;;;;;;6301972;28;19912;-85
2023/09/27 12:16:31;;;;;;;;;;;;;;;;;;6282904;28;20022;-85
2023/09/27 12:19:34;;;;;;;;;;;;;;;;;;6300765;28;20346;-85
2023/09/27 12:22:35;;;;;;;;;;;;;;;;;;6300639;28;19912;-85
2023/09/27 12:25:36;;;;;;;;;;;;;;;;;;6301218;28;19905;-85
2023/09/27 12:28:37;;;;;;;;;;;;;;;;;;6282686;28;19904;-85
2023/09/27 12:31:37;;;;;;;;;;;;;;;;;;6282610;28;19905;-85
2023/09/27 12:34:37;;;;;;;;;;;;;;;;;;6301129;28;19935;-86
2023/09/27 12:37:37;;;;;;;;;;;;;;;;;;6283417;28;20297;-94
2023/09/27 12:40:37;;;;;;;;;;;;;;;;;;6302894;28;19954;-93
2023/09/27 12:43:39;;;;;;;;;;;;;;;;;;6303037;28;19908;-93
2023/09/27 12:46:40;;;;;;;;;;;;;;;;;;6301982;28;19905;-94
2023/09/27 12:49:40;;;;;;;;;;;;;;;;;;6302170;28;19911;-95
2023/09/27 12:52:40;;;;;;;;;;;;;;;;;;6283699;28;19954;-94
2023/09/27 12:55:41;;;;;;;;;;;;;;;;;;6301836;28;19911;-94
2023/09/27 12:58:43;;;;;;;;;;;;;;;;;;6301372;28;19908;-94
2023/09/27 13:01:45;;;;;;;;;;;;;;;;;;6301834;28;19947;-89
2023/09/27 13:04:45;;;;;;;;;;;;;;;;;;6301478;28;20418;-94
2023/09/27 13:07:45;;;;;;;;;;;;;;;;;;6284866;28;19955;-93
2023/09/27 13:10:45;;;;;;;;;;;;;;;;;;6305389;28;19919;-93
2023/09/27 13:13:45;;;;;;;;;;;;;;;;;;6301197;28;19915;-91
2023/09/27 13:16:46;;;;;;;;;;;;;;;;;;6301075;28;20011;-92
2023/09/27 13:19:47;;;;;;;;;;;;;;;;;;6282921;28;20358;-92
2023/09/27 13:22:48;;;;;;;;;;;;;;;;;;6282797;28;19935;-93
2023/09/27 13:25:48;;;;;;;;;;;;;;;;;;6299992;28;20406;-91
2023/09/27 13:28:48;;;;;;;;;;;;;;;;;;6282926;28;19904;-92
2023/09/27 13:31:49;;;;;;;;;;;;;;;;;;6283237;28;19904;-91
2023/09/27 13:34:50;;;;;;;;;;;;;;;;;;6301107;28;19905;-91
2023/09/27 13:37:50;;;;;;;;;;;;;;;;;;6301794;28;20385;-91
2023/09/27 13:40:50;;;;;;;;;;;;;;;;;;6304354;28;19962;-93
2023/09/27 13:43:51;;;;;;;;;;;;;;;;;;6303857;28;20015;-92
2023/09/27 13:46:53;;;;;;;;;;;;;;;;;;6301092;28;19905;-93
2023/09/27 13:49:53;;;;;;;;;;;;;;;;;;6300851;28;19904;-91
2023/09/27 13:52:53;;;;;;;;;;;;;;;;;;6285433;28;19954;-92
2023/09/27 13:55:54;;;;;;;;;;;;;;;;;;6303723;28;19904;-93
2023/09/27 13:58:55;;;;;;;;;;;;;;;;;;6303291;28;19908;-91
2023/09/27 14:01:56;;;;;;;;;;;;;;;;;;6305840;28;19912;-93
2023/09/27 14:04:57;;;;;;;;;;;;;;;;;;6304615;28;20347;-92
2023/09/27 14:07:57;;;;;;;;;;;;;;;;;;6283155;28;19911;-93
2023/09/27 14:10:57;;;;;;;;;;;;;;;;;;6299461;28;19919;-93
2023/09/27 14:13:57;;;;;;;;;;;;;;;;;;6281354;28;19905;-94
2023/09/27 14:16:58;;;;;;;;;;;;;;;;;;6299864;28;19970;-95
2023/09/27 14:19:58;;;;;;;;;;;;;;;;;;6299197;28;19904;-94
2023/09/27 14:22:58;;;;;;;;;;;;;;;;;;6299890;28;20310;-94
2023/09/27 14:25:58;;;;;;;;;;;;;;;;;;6298383;28;19904;-92
2023/09/27 14:28:58;;;;;;;;;;;;;;;;;;6281623;28;19987;-92
2023/09/27 14:31:59;;;;;;;;;;;;;;;;;;6298632;28;20274;-92
2023/09/27 14:34:59;;;;;;;;;;;;;;;;;;6281522;28;19908;-93
2023/09/27 14:37:59;;;;;;;;;;;;;;;;;;6279475;28;19913;-94
2023/09/27 14:40:59;;;;;;;;;;;;;;;;;;6281928;28;19935;-95
2023/09/27 14:43:59;;;;;;;;;;;;;;;;;;6281406;28;19927;-95
2023/09/27 14:46:59;;;;;;;;;;;;;;;;;;6299563;28;19928;-96
2023/09/27 14:49:59;;;;;;;;;;;;;;;;;;6281340;28;19992;-96
2023/09/27 14:53:00;;;;;;;;;;;;;;;;;;6279867;28;19905;-96
2023/09/27 14:56:00;;;;;;;;;;;;;;;;;;6281244;28;19991;-93
2023/09/27 14:59:00;;;;;;;;;;;;;;;;;;6281130;28;19909;-95
2023/09/27 15:02:00;;;;;;;;;;;;;;;;;;6281639;28;20294;-96
2023/09/27 15:05:00;;;;;;;;;;;;;;;;;;6281715;28;19919;-94
2023/09/27 15:08:00;;;;;;;;;;;;;;;;;;6307908;28;19904;-96
2023/09/27 15:11:00;;;;;;;;;;;;;;;;;;6304629;28;19912;-96
2023/09/27 15:14:01;;;;;;;;;;;;;;;;;;6283576;28;19911;-96
2023/09/27 15:17:01;;;;;;;;;;;;;;;;;;6298366;28;19944;-96
2023/09/27 15:20:02;;;;;;;;;;;;;;;;;;6280968;28;19904;-95
2023/09/27 15:23:02;;;;;;;;;;;;;;;;;;6281504;28;19904;-95
2023/09/27 15:26:03;;;;;;;;;;;;;;;;;;6298678;28;19928;-96
2023/09/27 15:29:04;;;;;;;;;;;;;;;;;;6281006;28;19955;-96
2023/09/27 15:32:04;;;;;;;;;;;;;;;;;;6280218;28;19927;-96
2023/09/27 15:35:06;;;;;;;;;;;;;;;;;;6281563;28;20335;-96
2023/09/27 15:38:06;;;;;;;;;;;;;;;;;;6281859;28;19974;-96
2023/09/27 15:41:06;;;;;;;;;;;;;;;;;;6281426;28;19908;-95
2023/09/27 15:44:07;;;;;;;;;;;;;;;;;;6281581;28;20393;-96
2023/09/27 15:47:07;;;;;;;;;;;;;;;;;;6280239;28;19923;-96
2023/09/27 15:50:08;;;;;;;;;;;;;;;;;;6285402;28;19904;-96
2023/09/27 15:53:11;;;;;;;;;;;;;;;;;;6285526;28;19904;-96
2023/09/27 15:56:11;;;;;;;;;;;;;;;;;;6303068;28;19904;-96
2023/09/27 15:59:11;;;;;;;;;;;;;;;;;;6284997;28;19909;-96
2023/09/27 16:02:11;;;;;;;;;;;;;;;;;;6284798;28;19905;-96
2023/09/27 16:05:12;;;;;;;;;;;;;;;;;;6302787;28;19905;-96
2023/09/27 16:08:12;;;;;;;;;;;;;;;;;;6283510;28;19916;-85
2023/09/27 16:11:13;;;;;;;;;;;;;;;;;;6300810;28;19991;-85
2023/09/27 16:14:14;;;;;;;;;;;;;;;;;;6300674;28;19911;-85
2023/09/27 16:17:14;;;;;;;;;;;;;;;;;;6282647;28;19919;-84
2023/09/27 16:20:14;;;;;;;;;;;;;;;;;;6283554;28;20366;-85
2023/09/27 16:23:14;;;;;;;;;;;;;;;;;;6300625;28;19959;-85
2023/09/27 16:26:14;;;;;;;;;;;;;;;;;;6282539;28;19904;-85
2023/09/27 16:29:14;;;;;;;;;;;;;;;;;;6300457;28;19954;-85
2023/09/27 16:32:15;;;;;;;;;;;;;;;;;;6300410;28;19905;-84
2023/09/27 16:35:15;;;;;;;;;;;;;;;;;;6300309;28;20294;-85
2023/09/27 16:38:15;;;;;;;;;;;;;;;;;;6300854;28;20010;-84
2023/09/27 16:41:15;;;;;;;;;;;;;;;;;;6282451;28;20251;-85
2023/09/27 16:44:15;;;;;;;;;;;;;;;;;;6300243;28;20368;-84
2023/09/27 16:47:16;;;;;;;;;;;;;;;;;;6299921;28;19912;-84
2023/09/27 16:50:16;;;;;;;;;;;;;;;;;;6281912;28;19904;-83
2023/09/27 16:53:16;;;;;;;;;;;;;;;;;;6281830;28;20350;-83
2023/09/27 16:56:16;;;;;;;;;;;;;;;;;;6300250;28;20377;-84
2023/09/27 16:59:16;;;;;;;;;;;;;;;;;;6280669;28;20342;-84
2023/09/27 17:02:17;;;;;;;;;;;;;;;;;;6281269;28;20365;-83
2023/09/27 17:05:17;;;;;;;;;;;;;;;;;;6299859;28;20413;-84
2023/09/27 17:08:17;;;;;;;;;;;;;;;;;;6281248;28;20438;-84
2023/09/27 17:11:17;;;;;;;;;;;;;;;;;;6281034;28;20354;-84
2023/09/27 17:14:18;;;;;;;;;;;;;;;;;;6280996;28;20378;-83
2023/09/27 17:17:19;;;;;;;;;;;;;;;;;;6299132;28;19920;-91
2023/09/27 17:20:20;;;;;;;;;;;;;;;;;;6299265;28;19911;-91
2023/09/27 17:23:20;;;;;;;;;;;;;;;;;;6298790;28;19934;-91
2023/09/27 17:26:21;;;;;;;;;;;;;;;;;;6299492;28;20389;-91
2023/09/27 17:29:21;;;;;;;;;;;;;;;;;;6280461;28;20337;-91
2023/09/27 17:32:23;;;;;;;;;;;;;;;;;;6299425;28;20357;-91
2023/09/27 17:35:23;;;;;;;;;;;;;;;;;;6298801;28;19905;-91
2023/09/27 17:38:24;;;;;;;;;;;;;;;;;;6298526;28;19908;-92
2023/09/27 17:41:24;;;;;;;;;;;;;;;;;;6299230;28;19905;-91
2023/09/27 17:44:25;;;;;;;;;;;;;;;;;;6281571;28;20382;-91
2023/09/27 17:47:25;;;;;;;;;;;;;;;;;;6280244;28;20322;-90
2023/09/27 17:50:25;;;;;;;;;;;;;;;;;;6280331;28;19956;-91
2023/09/27 17:53:25;;;;;;;;;;;;;;;;;;6279988;28;20373;-91
2023/09/27 17:56:26;;;;;;;;;;;;;;;;;;6280270;28;19904;-91
2023/09/27 17:59:27;;;;;;;;;;;;;;;;;;6298852;28;19912;-91
2023/09/27 18:02:28;;;;;;;;;;;;;;;;;;6280300;28;19905;-91
2023/09/27 18:05:28;;;;;;;;;;;;;;;;;;6280169;28;19905;-91
2023/09/27 18:08:29;;;;;;;;;;;;;;;;;;6280024;28;19904;-91
2023/09/27 18:11:30;;;;;;;;;;;;;;;;;;6297931;28;19916;-90
2023/09/27 18:14:30;;;;;;;;;;;;;;;;;;6280096;28;20378;-90
2023/09/27 18:17:30;;;;;;;;;;;;;;;;;;6280121;28;20416;-90
2023/09/27 18:20:30;;;;;;;;;;;;;;;;;;6297934;28;20335;-91
2023/09/27 18:23:30;;;;;;;;;;;;;;;;;;6297981;28;19967;-90
2023/09/27 18:26:31;;;;;;;;;;;;;;;;;;6279755;28;20286;-90
2023/09/27 18:29:31;;;;;;;;;;;;;;;;;;6279852;28;19912;-91
2023/09/27 18:32:31;;;;;;;;;;;;;;;;;;6279607;28;19904;-90
2023/09/27 18:35:31;;;;;;;;;;;;;;;;;;6297533;28;20329;-90
2023/09/27 18:38:31;;;;;;;;;;;;;;;;;;6280031;28;19923;-91
2023/09/27 18:41:31;;;;;;;;;;;;;;;;;;6297724;28;19905;-90
2023/09/27 18:44:31;;;;;;;;;;;;;;;;;;6298362;28;20350;-90
2023/09/27 18:47:32;;;;;;;;;;;;;;;;;;6279689;28;19911;-91
2023/09/27 18:50:32;;;;;;;;;;;;;;;;;;6298438;28;19959;-91
2023/09/27 18:53:32;;;;;;;;;;;;;;;;;;6298092;28;19904;-91
2023/09/27 18:56:32;;;;;;;;;;;;;;;;;;6279716;28;19909;-92
2023/09/27 18:59:33;;;;;;;;;;;;;;;;;;6297849;28;19991;-91
2023/09/27 19:02:34;;;;;;;;;;;;;;;;;;6279631;28;20027;-91
2023/09/27 19:05:35;;;;;;;;;;;;;;;;;;6297456;28;20038;-91
2023/09/27 19:08:36;;;;;;;;;;;;;;;;;;6279417;28;20378;-91
2023/09/27 19:11:36;;;;;;;;;;;;;;;;;;6280032;28;19912;-90
2023/09/27 19:14:36;;;;;;;;;;;;;;;;;;6297565;28;19908;-91
2023/09/27 19:17:36;;;;;;;;;;;;;;;;;;6297222;28;20397;-90
2023/09/27 19:20:36;;;;;;;;;;;;;;;;;;6279397;28;20007;-91
2023/09/27 19:23:39;;;;;;;;;;;;;;;;;;6299449;28;20278;-91
2023/09/27 19:26:39;;;;;;;;;;;;;;;;;;6284466;28;20248;-92
2023/09/27 19:29:39;;;;;;;;;;;;;;;;;;6284091;28;19904;-93
2023/09/27 19:32:40;;;;;;;;;;;;;;;;;;6301934;28;20366;-92
2023/09/27 19:35:40;;;;;;;;;;;;;;;;;;6283928;28;20006;-92
2023/09/27 19:38:41;;;;;;;;;;;;;;;;;;6283637;28;20010;-92
2023/09/27 19:41:41;;;;;;;;;;;;;;;;;;6302259;28;19911;-92
2023/09/27 19:44:42;;;;;;;;;;;;;;;;;;6283487;28;19908;-92
2023/09/27 19:47:42;;;;;;;;;;;;;;;;;;6302294;28;19912;-84
2023/09/27 19:50:42;;;;;;;;;;;;;;;;;;6301670;28;19909;-84
2023/09/27 19:53:42;;;;;;;;;;;;;;;;;;6283313;28;19904;-85
2023/09/27 19:56:43;;;;;;;;;;;;;;;;;;6301281;28;19904;-92
2023/09/27 19:59:45;;;;;;;;;;;;;;;;;;6283167;28;20347;-91
2023/09/27 20:02:45;;;;;;;;;;;;;;;;;;6301178;28;20286;-91
2023/09/27 20:05:46;;;;;;;;;;;;;;;;;;6283237;28;19915;-92
2023/09/27 20:08:47;;;;;;;;;;;;;;;;;;6282702;28;20327;-91
2023/09/27 20:11:49;;;;;;;;;;;;;;;;;;6300565;28;19916;-91
2023/09/27 20:14:49;;;;;;;;;;;;;;;;;;6283233;28;20266;-91
2023/09/27 20:17:49;;;;;;;;;;;;;;;;;;6283133;28;19962;-91
2023/09/27 20:20:49;;;;;;;;;;;;;;;;;;6282403;28;19911;-91
2023/09/27 20:23:49;;;;;;;;;;;;;;;;;;6282681;28;20247;-91
2023/09/27 20:26:50;;;;;;;;;;;;;;;;;;6282394;28;20369;-91
2023/09/27 20:29:50;;;;;;;;;;;;;;;;;;6282539;28;19918;-92
2023/09/27 20:32:50;;;;;;;;;;;;;;;;;;6300497;28;19983;-90