Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 07:43:58;;;;;;;;;3.67;1.00;;;;;17.76;51.88;99232.44;5060291;27;46089;-72
2022/11/22 07:46:28;;;;;;;;;1.33;1.33;;;;;18.07;52.50;99236.31;5065976;28;45518;-72
2022/11/22 07:48:53;;;;;;;;;3.33;1.33;;;;;18.53;52.58;99235.75;5063191;27;45498;-72
2022/11/22 07:51:19;;;;;;;;;1.00;1.00;;;;;19.04;52.88;99236.38;5066889;28;45486;-72
2022/11/22 07:53:44;;;;;;;;;3.33;1.00;;;;;19.56;52.33;99240.34;5064695;28;45409;-72
2022/11/22 07:56:10;;;;;;;;;1.00;1.00;;;;;20.06;52.64;99242.69;5069319;28;46722;-72
2022/11/22 07:58:36;;;;;;;;;0.00;0.00;;;;;20.49;51.95;99233.19;5059152;28;45637;-72
2022/11/22 08:01:10;;;;;;;;;0.00;0.00;;;;;20.93;52.10;99232.38;5066982;28;45674;-72
2022/11/22 08:03:35;;;;;;;;;0.00;0.00;;;;;21.27;51.79;99235.47;5060746;28;47382;-72
2022/11/22 08:06:03;;;;;;;;;0.00;0.00;;;;;21.56;51.11;99225.63;5064215;28;45436;-73
2022/11/22 08:08:29;;;;;;;;;0.00;0.00;;;;;21.85;50.78;99220.28;5062130;27;45749;-71
2022/11/22 08:10:55;;;;;;;;;2.00;1.00;;;;;22.16;51.10;99237.19;5067532;28;45553;-71
2022/11/22 08:13:21;;;;;;;;;1.00;0.00;;;;;22.36;50.82;99231.94;5058264;28;45457;-72
2022/11/22 08:15:48;;;;;;;;;1.00;1.00;;;;;22.61;50.39;99242.31;5058403;27;45345;-72
2022/11/22 08:18:13;;;;;;;;;0.00;0.00;;;;;22.79;50.39;99246.34;5069644;28;45478;-72
2022/11/22 08:20:39;;;;;;;;;1.00;1.00;;;;;22.94;50.00;99240.81;5070141;28;45639;-73
2022/11/22 08:23:04;;;;;;;;;1.67;1.00;;;;;23.06;49.82;99233.78;5066048;28;46135;-73
2022/11/22 08:25:29;;;;;;;;;0.67;0.67;;;;;23.15;49.62;99235.28;5069615;27;53225;-76
2022/11/22 08:27:55;;;;;;;;;0.00;0.00;;;;;23.28;49.48;99244.47;5068951;28;45437;-72
2022/11/22 08:30:20;;;;;;;;;0.67;0.00;;;;;23.38;49.46;99257.66;5062950;28;45523;-73
2022/11/22 08:32:45;;;;;;;;;2.00;0.00;;;;;23.47;48.97;99252.91;5067379;28;48212;-73
2022/11/22 08:35:11;;;;;;;;;0.67;0.00;;;;;23.55;48.94;99248.13;5067431;28;45416;-73
2022/11/22 08:37:36;;;;;;;;;1.00;0.00;;;;;23.60;49.09;99246.66;5065216;28;48716;-73
2022/11/22 08:40:02;;;;;;;;;3.00;1.00;;;;;23.65;48.78;99255.84;5069537;28;47861;-74
2022/11/22 08:42:27;;;;;;;;;0.00;0.00;;;;;23.73;48.67;99260.25;5075994;27;45477;-74
2022/11/22 08:44:52;;;;;;;;;0.00;0.00;;;;;23.79;48.50;99261.31;5085335;27;45477;-73
2022/11/22 08:47:18;;;;;;;;;0.00;0.00;;;;;23.85;48.43;99256.91;5089125;27;45372;-74
2022/11/22 08:49:43;;;;;;;;;2.00;2.00;;;;;23.90;48.52;99260.69;5088799;27;45443;-73
2022/11/22 08:52:08;;;;;;;;;1.00;1.00;;;;;23.94;48.15;99266.50;5089030;27;54437;-74
2022/11/22 08:54:34;;;;;;;;;1.00;0.67;;;;;23.99;48.46;99253.19;5058447;28;45530;-73
2022/11/22 08:56:59;;;;;;;;;0.00;0.00;;;;;24.05;48.13;99262.34;5075911;28;45677;-72
2022/11/22 08:59:24;;;;;;;;;0.00;0.00;;;;;24.08;47.96;99267.38;5070486;28;45572;-75
2022/11/22 09:01:49;;;;;;;;;1.00;1.00;;;;;24.12;47.97;99278.66;5075885;28;64733;-76
2022/11/22 09:04:15;;;;;;;;;0.00;0.00;;;;;24.16;47.60;99285.34;5075205;28;45475;-75
2022/11/22 09:06:40;;;;;;;;;2.33;1.00;;;;;24.19;47.71;99293.03;5074366;28;49208;-75
2022/11/22 09:09:05;;;;;;;;;0.00;0.00;;;;;24.21;47.53;99285.53;5072096;28;45612;-75
2022/11/22 09:11:31;;;;;;;;;0.00;0.00;;;;;24.22;47.14;99289.91;5072205;28;45274;-75
2022/11/22 09:13:56;;;;;;;;;0.00;0.00;;;;;24.25;47.40;99288.66;5072319;28;45440;-74
2022/11/22 09:16:22;;;;;;;;;1.00;0.00;;;;;24.27;47.22;99287.41;5071261;27;45493;-75
2022/11/22 09:18:48;;;;;;;;;2.00;0.00;;;;;24.30;47.39;99295.13;5069741;27;45564;-73
2022/11/22 09:21:16;;;;;;;;;0.33;0.33;;;;;24.17;47.29;99265.31;5071988;28;45425;-73
2022/11/22 09:23:43;;;;;;;;;2.67;0.00;;;;;24.31;46.98;99285.97;5075757;28;45513;-73
2022/11/22 09:26:13;;;;;;;;;0.00;0.00;;;;;24.29;46.98;99296.19;5071257;28;45732;-73
2022/11/22 09:28:39;;;;;;;;;1.00;0.00;;;;;24.27;46.71;99282.00;5073693;27;45516;-73
2022/11/22 09:31:08;;;;;;;;;0.00;0.00;;;;;24.27;46.62;99286.59;5070217;28;45458;-74
2022/11/22 09:33:35;;;;;;;;;0.00;0.00;;;;;24.26;46.91;99282.19;5073119;28;46395;-73
2022/11/22 09:36:03;;;;;;;;;0.00;0.00;;;;;24.29;46.46;99289.91;5071511;28;45535;-73
2022/11/22 09:38:30;;;;;;;;;0.00;0.00;;;;;24.32;46.85;99298.47;5071012;27;45555;-73
2022/11/22 09:40:57;;;;;;;;;2.00;0.00;;;;;24.39;46.55;99294.94;5075591;28;48658;-69
2022/11/22 09:43:57;;;;;;;;;0.00;0.00;;;;;24.47;46.90;99305.53;5073502;28;45496;-72
2022/11/22 09:46:47;;;;;;;;;0.00;0.00;;;;;24.56;46.64;99317.84;5051131;28;45543;-73
2022/11/22 09:49:31;;;;;;;;;0.00;0.00;;;;;24.68;46.55;99319.94;5061536;28;45514;-73
2022/11/22 09:52:12;;;;;;;;;0.00;0.00;;;;;24.80;46.13;99322.84;5071686;28;45463;-74
2022/11/22 09:54:50;;;;;;;;;0.00;0.00;;;;;24.91;46.37;99318.66;5053041;28;45846;-73
2022/11/22 09:57:25;;;;;;;;;0.00;0.00;;;;;25.02;46.55;99309.88;5065580;28;45403;-73
2022/11/22 10:00:00;;;;;;;;;0.00;0.00;;;;;25.10;46.24;99317.78;5067812;28;45384;-73
2022/11/22 10:02:33;;;;;;;;;0.00;0.00;;;;;25.19;46.15;99326.53;5075486;28;46098;-72
2022/11/22 10:05:03;;;;;;;;;0.00;0.00;;;;;25.24;46.11;99315.88;5068879;28;45495;-72
2022/11/22 10:07:36;;;;;;;;;1.00;0.00;;;;;25.30;46.15;99322.28;5061433;28;45497;-72
2022/11/22 10:10:10;;;;;;;;;0.00;0.00;;;;;25.34;45.62;99315.38;5071906;28;45475;-72
2022/11/22 10:12:40;;;;;;;;;0.00;0.00;;;;;25.37;46.27;99320.41;5070470;28;46540;-74
2022/11/22 10:15:27;;;;;;;;;0.00;0.00;;;;;25.37;45.49;99319.56;5066509;28;45642;-75
2022/11/22 10:17:57;;;;;;;;;0.00;0.00;;;;;25.30;45.37;99316.88;5061214;28;45472;-75
2022/11/22 10:20:25;;;;;;;;;1.33;0.00;;;;;25.20;45.50;99309.19;5056710;28;45679;-74
2022/11/22 10:22:51;;;;;;;;;0.00;0.00;;;;;25.12;44.66;99315.69;5068818;28;46365;-74
2022/11/22 10:25:20;;;;;;;;;0.00;0.00;;;;;25.07;45.07;99310.06;5074850;27;45402;-73
2022/11/22 10:28:01;;;;;;;;;0.00;0.00;;;;;25.04;44.80;99315.91;5067948;28;46824;-70
2022/11/22 10:30:35;;;;;;;;;1.00;0.00;;;;;25.06;45.04;99310.28;5055827;28;45507;-70
2022/11/22 10:33:14;;;;;;;;;1.00;1.00;;;;;25.09;44.91;99312.59;5064268;28;45806;-69
2022/11/22 10:36:08;;;;;;;;;0.33;0.33;;;;;25.13;45.10;99317.34;5054175;28;45656;-73
2022/11/22 10:38:56;;;;;;;;;0.00;0.00;;;;;25.18;44.92;99330.28;5068124;27;45633;-72
2022/11/22 10:41:46;;;;;;;;;1.00;1.00;;;;;25.21;44.59;99318.16;5071588;28;45478;-72
2022/11/22 10:44:38;;;;;;;;;1.33;0.00;;;;;25.24;44.56;99317.72;5072183;28;45553;-73
2022/11/22 10:47:46;;;;;;;;;0.00;0.00;;;;;25.23;44.55;99327.78;5069825;28;45628;-73
2022/11/22 10:50:18;;;;;;;;;0.00;0.00;;;;;25.21;44.17;99334.44;5071501;28;45301;-73
2022/11/22 10:52:58;;;;;;;;;0.00;0.00;;;;;25.16;44.36;99336.97;5073735;28;45482;-73
2022/11/22 10:55:58;;;;;;;;;0.00;0.00;;;;;25.10;44.01;99339.50;5072061;28;46249;-72
2022/11/22 10:58:37;;;;;;;;;0.00;0.00;;;;;25.06;44.24;99332.81;5073090;28;45633;-72
2022/11/22 11:01:34;;;;;;;;;0.00;0.00;;;;;25.09;44.22;99331.59;5055049;28;45434;-72
2022/11/22 11:04:02;;;;;;;;;2.00;0.00;;;;;25.13;44.05;99339.06;5063992;28;45400;-73
2022/11/22 11:06:38;;;;;;;;;0.00;0.00;;;;;25.16;43.96;99334.25;5069996;28;46106;-72
2022/11/22 11:09:17;;;;;;;;;0.67;0.67;;;;;25.21;44.05;99350.72;5073990;28;45400;-72
2022/11/22 11:11:45;;;;;;;;;1.33;0.00;;;;;25.19;44.25;99337.41;5066407;28;45533;-73
2022/11/22 11:14:31;;;;;;;;;0.00;0.00;;;;;25.24;43.82;99348.44;5062331;28;45438;-72
2022/11/22 11:16:58;;;;;;;;;0.00;0.00;;;;;25.26;43.94;99343.63;5066884;28;45614;-72
2022/11/22 11:19:28;;;;;;;;;0.00;0.00;;;;;25.26;43.70;99349.06;5073885;28;45443;-72
2022/11/22 11:22:20;;;;;;;;;1.67;0.00;;;;;25.25;43.90;99344.69;5069225;28;45361;-73
2022/11/22 11:24:46;;;;;;;;;0.00;0.00;;;;;25.23;43.48;99343.22;5073768;28;45630;-73
2022/11/22 11:27:15;;;;;;;;;0.00;0.00;;;;;25.24;43.24;99345.72;5073257;28;45359;-73
2022/11/22 11:30:01;;;;;;;;;0.67;0.00;;;;;25.25;43.35;99335.69;5064913;28;45506;-73
2022/11/22 11:32:26;;;;;;;;;0.00;0.00;;;;;25.25;43.69;99343.84;5062498;28;45526;-73
2022/11/22 11:34:56;;;;;;;;;1.00;0.00;;;;;25.26;43.45;99345.53;5071060;28;45983;-72
2022/11/22 11:37:33;;;;;;;;;2.00;0.33;;;;;25.27;43.19;99341.75;5068660;28;46135;-73
2022/11/22 11:39:58;;;;;;;;;1.00;1.00;;;;;25.26;43.10;99331.94;5072562;28;45815;-73
2022/11/22 11:42:27;;;;;;;;;1.67;0.00;;;;;25.26;43.59;99345.53;5073356;28;45437;-73
2022/11/22 11:44:52;;;;;;;;;0.00;0.00;;;;;25.25;43.00;99341.97;5066889;27;45592;-73
2022/11/22 11:47:38;;;;;;;;;1.00;1.00;;;;;25.25;43.27;99338.41;5074018;28;45415;-72
2022/11/22 11:50:16;;;;;;;;;2.00;0.00;;;;;25.25;42.94;99317.53;5067291;28;46633;-73
2022/11/22 11:52:49;;;;;;;;;0.67;0.67;;;;;25.21;43.31;99318.16;5051348;28;45509;-73
2022/11/22 11:55:16;;;;;;;;;0.00;0.00;;;;;25.12;42.75;99323.84;5062086;28;47154;-73
2022/11/22 11:57:43;;;;;;;;;1.00;1.00;;;;;25.06;43.06;99323.84;5073876;28;45511;-73
2022/11/22 12:00:20;;;;;;;;;0.00;0.00;;;;;25.01;42.69;99324.47;5072967;28;45459;-73
2022/11/22 12:02:46;;;;;;;;;1.00;1.00;;;;;25.00;42.71;99334.53;5073755;28;45487;-73
2022/11/22 12:05:11;;;;;;;;;0.33;0.33;;;;;24.99;42.64;99348.28;5073212;28;45730;-73
2022/11/22 12:07:44;;;;;;;;;1.00;0.00;;;;;24.97;42.78;99343.06;5073072;28;45426;-72
2022/11/22 12:11:01;;;;;;;;;0.00;0.00;;;;;24.94;42.67;99348.09;5068700;28;45823;-73
2022/11/22 12:13:56;;;;;;;;;0.00;0.00;;;;;24.90;42.89;99347.69;5000121;28;45808;-73
2022/11/22 12:16:27;;;;;;;;;0.00;0.00;;;;;24.89;42.73;99342.47;5004692;28;45461;-73
2022/11/22 12:19:13;;;;;;;;;0.67;0.67;;;;;24.86;42.46;99338.31;5009420;28;46113;-73
2022/11/22 12:21:56;;;;;;;;;0.00;0.00;;;;;24.89;42.63;99356.03;5004820;28;45431;-72
2022/11/22 12:24:31;;;;;;;;;0.00;0.00;;;;;24.90;42.67;99349.56;5006700;28;45663;-73
2022/11/22 12:26:56;;;;;;;;;0.00;0.00;;;;;24.90;42.52;99349.56;5008624;28;45605;-72
2022/11/22 12:29:22;;;;;;;;;4.00;1.00;;;;;24.91;42.33;99343.94;5010648;28;46012;-72
2022/11/22 12:32:04;;;;;;;;;0.00;0.00;;;;;24.92;42.65;99358.31;5012277;28;45423;-73
2022/11/22 12:34:43;;;;;;;;;0.67;0.67;;;;;24.91;42.65;99353.94;5011298;28;45436;-72
2022/11/22 12:37:25;;;;;;;;;0.00;0.00;;;;;24.90;42.73;99358.56;5007959;28;45796;-72
2022/11/22 12:39:54;;;;;;;;;0.00;0.00;;;;;24.89;41.96;99365.00;5011545;28;46091;-73
2022/11/22 12:42:34;;;;;;;;;1.00;1.00;;;;;24.83;41.91;99364.00;5008557;28;45477;-73
2022/11/22 12:45:10;;;;;;;;;0.00;0.00;;;;;24.74;42.11;99357.88;5008193;28;45486;-72
2022/11/22 12:47:43;;;;;;;;;0.33;0.33;;;;;24.67;42.29;99354.38;5042828;28;45526;-71
2022/11/22 12:50:32;;;;;;;;;0.00;0.00;;;;;24.60;42.14;99358.94;5064688;28;46413;-72
2022/11/22 12:53:13;;;;;;;;;2.00;0.00;;;;;24.56;42.03;99371.28;5062627;28;45482;-72
2022/11/22 12:55:53;;;;;;;;;0.00;0.00;;;;;24.52;42.23;99378.97;5064182;28;45509;-73
2022/11/22 12:58:27;;;;;;;;;0.00;0.00;;;;;24.50;42.27;99372.94;5059293;28;45592;-72
2022/11/22 13:01:00;;;;;;;;;0.00;0.00;;;;;24.49;42.67;99360.44;5065851;28;45476;-73
2022/11/22 13:03:36;;;;;;;;;0.33;0.00;;;;;24.48;42.22;99367.72;5059318;28;47320;-73
2022/11/22 13:06:05;;;;;;;;;0.33;0.33;;;;;24.51;42.40;99373.75;5065943;28;45751;-72
2022/11/22 13:08:42;;;;;;;;;1.00;1.00;;;;;24.49;42.29;99363.16;5063889;28;45488;-72
2022/11/22 13:11:18;;;;;;;;;0.33;0.33;;;;;24.47;42.11;99367.91;5050632;28;47344;-74
2022/11/22 13:13:49;;;;;;;;;1.33;0.00;;;;;24.47;42.44;99366.06;5061111;28;45370;-72
2022/11/22 13:16:14;;;;;;;;;0.00;0.00;;;;;24.52;42.40;99370.03;5062880;28;45856;-72
2022/11/22 13:18:46;;;;;;;;;0.00;0.00;;;;;24.54;42.23;99367.94;5059453;28;45387;-71
2022/11/22 13:21:39;;;;;;;;;0.00;0.00;;;;;24.54;42.40;99365.22;5056465;28;46139;-71
2022/11/22 13:24:17;;;;;;;;;0.00;0.00;;;;;24.57;42.70;99384.59;5058883;28;45686;-72
2022/11/22 13:26:50;;;;;;;;;1.00;1.00;;;;;24.60;42.44;99378.78;5051234;28;45464;-71
2022/11/22 13:29:21;;;;;;;;;0.00;0.00;;;;;24.60;42.58;99376.06;5060655;28;45605;-71
2022/11/22 13:32:04;;;;;;;;;1.00;0.00;;;;;24.60;42.41;99375.22;5059601;28;46471;-72
2022/11/22 13:34:30;;;;;;;;;0.67;0.67;;;;;24.61;42.46;99366.88;5059829;28;45387;-71
2022/11/22 13:37:06;;;;;;;;;0.00;0.00;;;;;24.64;42.34;99384.63;5059906;28;45676;-72
2022/11/22 13:39:31;;;;;;;;;1.33;0.00;;;;;24.62;42.56;99373.16;5062231;28;45581;-71
2022/11/22 13:41:56;;;;;;;;;2.00;0.00;;;;;24.61;42.83;99376.91;5061595;28;45697;-71
2022/11/22 13:44:21;;;;;;;;;1.00;0.00;;;;;24.59;42.55;99392.53;5062922;28;45480;-71
2022/11/22 13:47:11;;;;;;;;;0.00;0.00;;;;;24.57;42.65;99381.91;5059214;28;45545;-70
2022/11/22 13:49:44;;;;;;;;;1.00;1.00;;;;;24.54;42.53;99385.06;5061030;28;45387;-72
2022/11/22 13:52:15;;;;;;;;;0.00;0.00;;;;;24.56;42.67;99390.28;5065902;28;45457;-71
2022/11/22 13:54:58;;;;;;;;;0.00;0.00;;;;;24.55;42.81;99388.56;5061047;28;45589;-70
2022/11/22 13:57:33;;;;;;;;;1.00;1.00;;;;;24.55;42.53;99369.59;5059207;28;45478;-72
2022/11/22 14:00:13;;;;;;;;;2.00;0.00;;;;;24.55;42.71;99375.00;5059280;28;45569;-72
2022/11/22 14:02:52;;;;;;;;;2.00;0.00;;;;;24.56;42.59;99379.41;5059679;28;45722;-71
2022/11/22 14:05:25;;;;;;;;;0.00;0.00;;;;;24.56;42.78;99372.09;5062183;27;46316;-73
2022/11/22 14:07:55;;;;;;;;;0.00;0.00;;;;;24.55;42.77;99370.44;5059138;28;45427;-73
2022/11/22 14:10:40;;;;;;;;;2.00;0.00;;;;;24.54;42.89;99367.94;5062069;28;45724;-73
2022/11/22 14:13:24;;;;;;;;;0.00;0.00;;;;;24.57;42.73;99370.22;5041806;28;47223;-72
2022/11/22 14:16:03;;;;;;;;;0.00;0.00;;;;;24.62;42.98;99367.72;5059686;28;45588;-73
2022/11/22 14:18:37;;;;;;;;;0.33;0.33;;;;;24.63;42.67;99366.69;5070787;28;45466;-73
2022/11/22 14:21:37;;;;;;;;;0.00;0.00;;;;;24.59;42.86;99365.41;5073344;28;45478;-72
2022/11/22 14:24:21;;;;;;;;;0.67;0.00;;;;;24.54;42.44;99367.94;5064335;28;45423;-71
2022/11/22 14:27:04;;;;;;;;;0.67;0.67;;;;;24.50;42.49;99369.38;5072794;28;45447;-71
2022/11/22 14:29:32;;;;;;;;;0.33;0.33;;;;;24.47;42.52;99373.34;5067668;27;45379;-71
2022/11/22 14:32:12;;;;;;;;;1.00;1.00;;;;;24.42;42.45;99367.72;5064485;28;45732;-71
2022/11/22 14:35:03;;;;;;;;;0.00;0.00;;;;;24.42;42.82;99373.13;5069078;28;46450;-71
2022/11/22 14:37:30;;;;;;;;;0.00;0.00;;;;;24.41;42.55;99366.06;5053350;28;45723;-71
2022/11/22 14:40:01;;;;;;;;;0.00;0.00;;;;;24.39;42.61;99374.38;5070520;27;45540;-71
2022/11/22 14:42:36;;;;;;;;;1.00;1.00;;;;;24.39;42.53;99373.56;5065387;28;45853;-70
2022/11/22 14:45:10;;;;;;;;;0.00;0.00;;;;;24.38;42.32;99375.44;5069847;28;45776;-71
2022/11/22 14:47:43;;;;;;;;;0.00;0.00;;;;;24.36;42.41;99373.97;5068719;28;45593;-71
2022/11/22 14:50:17;;;;;;;;;0.00;0.00;;;;;24.37;42.71;99379.19;5068395;28;45453;-70
2022/11/22 14:52:45;;;;;;;;;1.00;1.00;;;;;24.39;42.63;99382.53;5070261;27;46081;-71
2022/11/22 14:55:15;;;;;;;;;0.00;0.00;;;;;24.42;42.53;99376.69;5067719;28;46620;-73
2022/11/22 14:57:42;;;;;;;;;0.00;0.00;;;;;24.46;42.63;99379.81;5067918;28;45707;-71
2022/11/22 15:00:17;;;;;;;;;1.00;1.00;;;;;24.52;42.89;99378.97;5070543;28;45729;-72
2022/11/22 15:03:01;;;;;;;;;0.00;0.00;;;;;24.62;42.79;99367.72;5075987;27;45666;-72
2022/11/22 15:05:29;;;;;;;;;1.00;1.00;;;;;24.72;42.63;99372.72;5063771;27;45919;-71
2022/11/22 15:08:03;;;;;;;;;1.00;1.00;;;;;24.79;42.62;99370.84;5066152;28;46158;-72
2022/11/22 15:10:50;;;;;;;;;0.33;0.33;;;;;24.86;42.76;99368.97;5070656;28;46049;-71
2022/11/22 15:13:36;;;;;;;;;0.00;0.00;;;;;24.94;42.82;99367.94;5068760;28;45506;-72
2022/11/22 15:16:14;;;;;;;;;1.00;1.00;;;;;25.03;42.43;99359.56;5070641;28;45714;-72
2022/11/22 15:18:49;;;;;;;;;0.00;0.00;;;;;25.09;42.63;99361.44;5066208;28;45384;-72
2022/11/22 15:21:26;;;;;;;;;0.00;0.00;;;;;25.13;42.96;99365.38;5068871;28;46490;-72
2022/11/22 15:23:53;;;;;;;;;0.00;0.00;;;;;25.18;42.22;99375.59;5069513;28;45511;-72
2022/11/22 15:26:19;;;;;;;;;0.00;0.00;;;;;25.20;42.76;99371.63;5071735;28;45470;-72
2022/11/22 15:28:53;;;;;;;;;3.00;1.00;;;;;25.21;42.43;99369.75;5059978;27;45563;-71
2022/11/22 15:31:34;;;;;;;;;2.00;0.00;;;;;25.23;42.54;99370.38;5064838;27;47096;-71
2022/11/22 15:34:00;;;;;;;;;0.00;0.00;;;;;25.24;42.33;99374.75;5065334;27;47197;-71
2022/11/22 15:36:38;;;;;;;;;1.00;0.67;;;;;25.26;42.34;99376.19;5068906;27;46936;-71
2022/11/22 15:39:03;;;;;;;;;2.00;1.00;;;;;25.28;42.76;99359.72;5064683;27;45531;-72
2022/11/22 15:41:32;;;;;;;;;0.00;0.00;;;;;25.32;42.59;99370.97;5067984;27;45569;-71
2022/11/22 15:44:00;;;;;;;;;0.67;0.33;;;;;25.34;42.48;99371.59;5069259;27;45495;-71
2022/11/22 15:46:26;;;;;;;;;0.67;0.67;;;;;25.39;42.66;99379.94;5068851;27;46237;-71
2022/11/22 15:48:55;;;;;;;;;0.00;0.00;;;;;25.44;42.78;99380.13;5068684;27;45721;-71
2022/11/22 15:51:22;;;;;;;;;0.00;0.00;;;;;25.51;42.87;99378.22;5068920;27;45669;-71
2022/11/22 15:54:04;;;;;;;;;0.00;0.00;;;;;25.61;42.36;99388.66;5065739;27;45848;-72
2022/11/22 15:56:36;;;;;;;;;1.00;0.00;;;;;25.69;42.36;99384.00;5065821;27;45494;-72
2022/11/22 15:59:06;;;;;;;;;0.00;0.00;;;;;25.74;42.59;99393.19;5062488;27;45546;-72
2022/11/22 16:01:37;;;;;;;;;0.00;0.00;;;;;25.78;42.72;99385.44;5059444;28;45475;-72
2022/11/22 16:04:03;;;;;;;;;0.33;0.00;;;;;25.79;42.35;99392.56;5057343;27;45521;-71
2022/11/22 16:06:30;;;;;;;;;0.00;0.00;;;;;25.79;42.21;99398.81;5061167;28;45628;-70
2022/11/22 16:09:01;;;;;;;;;0.00;0.00;;;;;25.82;42.21;99404.88;5055877;28;45442;-72
2022/11/22 16:11:31;;;;;;;;;0.00;0.00;;;;;25.83;42.93;99403.81;5056807;28;45428;-72
2022/11/22 16:13:57;;;;;;;;;0.00;0.00;;;;;25.84;42.64;99400.06;5057565;28;45407;-72
2022/11/22 16:16:30;;;;;;;;;0.00;0.00;;;;;25.85;42.41;99396.28;5059577;28;45994;-72
2022/11/22 16:19:24;;;;;;;;;0.00;0.00;;;;;25.90;42.20;99399.19;5061453;28;45544;-74
2022/11/22 16:21:57;;;;;;;;;1.00;1.00;;;;;25.92;42.14;99411.50;5061263;28;45576;-73
2022/11/22 16:24:34;;;;;;;;;0.00;0.00;;;;;25.91;42.01;99414.44;5059121;28;45492;-72
2022/11/22 16:27:04;;;;;;;;;1.00;1.00;;;;;25.92;42.18;99411.50;5060219;28;45569;-71
2022/11/22 16:29:33;;;;;;;;;1.67;0.33;;;;;25.91;42.17;99407.13;5064698;28;45441;-70
2022/11/22 16:32:08;;;;;;;;;1.00;1.00;;;;;25.94;42.31;99414.00;5061017;28;45534;-71
2022/11/22 16:34:34;;;;;;;;;1.00;0.00;;;;;25.98;42.33;99420.69;5058873;28;45587;-71
2022/11/22 16:36:59;;;;;;;;;1.00;1.00;;;;;26.00;42.03;99413.13;5064188;28;45753;-70
2022/11/22 16:39:24;;;;;;;;;0.00;0.00;;;;;26.02;41.83;99416.47;5063776;28;45790;-72
2022/11/22 16:41:50;;;;;;;;;3.00;1.00;;;;;26.04;41.89;99421.72;5069089;28;45364;-74
2022/11/22 16:44:18;;;;;;;;;4.33;2.67;;;;;25.98;41.93;99420.69;5055853;28;45411;-74
2022/11/22 16:46:44;;;;;;;;;4.67;1.00;;;;;25.87;41.63;99424.09;5068412;28;46500;-76
2022/11/22 16:49:17;;;;;;;;;0.67;0.67;;;;;25.75;41.26;99424.75;5076513;28;45457;-74
2022/11/22 16:51:43;;;;;;;;;1.33;1.33;;;;;25.61;41.20;99426.69;5063558;28;45475;-74
2022/11/22 16:54:12;;;;;;;;;0.00;0.00;;;;;25.52;41.02;99436.09;5056244;28;45832;-74
2022/11/22 16:56:37;;;;;;;;;1.00;1.00;;;;;25.44;41.31;99431.72;5062759;28;46095;-73
2022/11/22 16:59:03;;;;;;;;;2.33;1.00;;;;;25.38;41.21;99424.44;5063771;28;53527;-74
2022/11/22 17:01:32;;;;;;;;;1.00;1.00;;;;;25.37;41.58;99436.34;5060579;28;45395;-74
2022/11/22 17:03:59;;;;;;;;;1.33;0.00;;;;;25.35;41.65;99439.28;5061610;28;45479;-74
2022/11/22 17:06:26;;;;;;;;;1.00;1.00;;;;;25.37;41.34;99436.34;5059075;28;45345;-74
2022/11/22 17:08:54;;;;;;;;;0.00;0.00;;;;;25.37;40.95;99441.75;5064006;28;45432;-74
2022/11/22 17:11:22;;;;;;;;;0.00;0.00;;;;;25.32;41.21;99447.00;5062985;28;45782;-74
2022/11/22 17:13:48;;;;;;;;;2.33;1.00;;;;;25.27;40.81;99450.38;5057619;28;45392;-75
2022/11/22 17:16:16;;;;;;;;;3.00;2.67;;;;;25.24;40.82;99461.63;5063676;28;58805;-74
2022/11/22 17:18:42;;;;;;;;;2.00;2.00;;;;;25.20;41.02;99450.38;5068912;28;45771;-75
2022/11/22 17:21:25;;;;;;;;;2.00;1.00;;;;;25.22;40.86;99452.88;5076849;27;45787;-74
2022/11/22 17:23:53;;;;;;;;;1.33;1.33;;;;;25.22;40.91;99452.88;5067152;28;45682;-74
2022/11/22 17:26:19;;;;;;;;;1.00;1.00;;;;;25.21;40.79;99462.91;5065514;28;45498;-71
2022/11/22 17:28:44;;;;;;;;;2.00;2.00;;;;;25.17;41.02;99458.94;5070657;28;45955;-72
2022/11/22 17:31:12;;;;;;;;;4.00;1.50;;;;;25.13;40.82;99458.53;5073583;28;45727;-71
2022/11/22 17:33:38;;;;;;;;;1.67;1.67;;;;;25.11;40.72;99459.78;5070761;28;45776;-71
2022/11/22 17:36:03;;;;;;;;;2.33;1.00;;;;;25.12;40.90;99467.72;5067966;28;45818;-70
2022/11/22 17:38:29;;;;;;;;;1.00;1.00;;;;;25.15;41.27;99476.47;5065698;28;45713;-72
2022/11/22 17:40:58;;;;;;;;;3.00;2.00;;;;;25.19;41.23;99477.72;5061646;28;50655;-70
2022/11/22 17:43:24;;;;;;;;;2.00;1.00;;;;;25.22;40.83;99488.19;5061018;28;45407;-70
2022/11/22 17:45:49;;;;;;;;;5.00;2.00;;;;;25.24;40.74;99481.50;5057536;28;46030;-78
2022/11/22 17:48:17;;;;;;;;;1.67;1.67;;;;;25.30;40.93;99489.84;5061099;28;45815;-70
2022/11/22 17:50:42;;;;;;;;;1.00;1.00;;;;;25.33;40.91;99489.41;5060973;28;45449;-71
2022/11/22 17:53:08;;;;;;;;;2.33;1.67;;;;;25.36;41.14;99486.28;5062852;28;45601;-72
2022/11/22 17:55:33;;;;;;;;;1.00;1.00;;;;;25.38;40.85;99490.44;5064878;28;46047;-71
2022/11/22 17:57:59;;;;;;;;;0.67;0.33;;;;;25.39;40.66;99496.72;5061621;28;45467;-72
2022/11/22 18:00:24;;;;;;;;;2.00;2.00;;;;;25.41;40.94;99491.91;5065550;28;45367;-71
2022/11/22 18:02:49;;;;;;;;;2.00;1.00;;;;;25.40;40.83;99495.66;5070389;28;45525;-71
2022/11/22 18:05:15;;;;;;;;;0.33;0.33;;;;;25.39;40.73;99499.44;5067257;28;45818;-71
2022/11/22 18:07:40;;;;;;;;;2.33;1.33;;;;;25.37;41.05;99496.94;5074757;28;45437;-71
2022/11/22 18:10:08;;;;;;;;;1.33;1.33;;;;;25.40;40.96;99498.38;5064045;28;46773;-72
2022/11/22 18:12:35;;;;;;;;;2.00;1.00;;;;;25.39;40.92;99486.69;5069175;28;45486;-71
2022/11/22 18:15:01;;;;;;;;;1.00;1.00;;;;;25.40;40.97;99495.66;5074305;28;45490;-70
2022/11/22 18:17:26;;;;;;;;;3.00;1.67;;;;;25.40;41.09;99495.66;5070731;28;45347;-73
2022/11/22 18:19:51;;;;;;;;;0.33;0.33;;;;;25.39;41.01;99489.38;5055601;28;45351;-71
2022/11/22 18:22:17;;;;;;;;;1.00;1.00;;;;;25.38;41.03;99487.72;5075674;28;45321;-71
2022/11/22 18:24:43;;;;;;;;;2.00;1.00;;;;;25.39;41.05;99491.28;5074100;28;46266;-71
2022/11/22 18:27:09;;;;;;;;;2.00;1.00;;;;;25.43;40.83;99494.41;5073736;28;45906;-71
2022/11/22 18:29:34;;;;;;;;;1.00;1.00;;;;;25.42;40.88;99507.16;5072135;28;45418;-73
2022/11/22 18:32:00;;;;;;;;;3.33;1.00;;;;;25.41;40.72;99500.06;5067833;28;45926;-72
2022/11/22 18:34:26;;;;;;;;;1.00;1.00;;;;;25.41;40.98;99501.94;5066562;28;45413;-72
2022/11/22 18:36:52;;;;;;;;;1.33;0.33;;;;;25.43;41.26;99497.97;5071842;28;45372;-72
2022/11/22 18:39:20;;;;;;;;;2.00;0.67;;;;;25.47;40.93;99493.75;5071370;28;45636;-72
2022/11/22 18:41:46;;;;;;;;;3.33;2.00;;;;;25.48;41.07;99500.88;5068773;27;46900;-73
2022/11/22 18:44:11;;;;;;;;;3.67;1.00;;;;;25.46;40.62;99500.25;5065898;28;45562;-72
2022/11/22 18:46:37;;;;;;;;;1.00;1.00;;;;;25.39;40.85;99497.53;5065430;28;45484;-73
2022/11/22 18:49:02;;;;;;;;;3.00;2.00;;;;;25.32;40.67;99494.00;5070112;28;45535;-73
2022/11/22 18:51:27;;;;;;;;;2.67;1.33;;;;;25.26;40.50;99501.13;5066592;28;45399;-73
2022/11/22 18:53:53;;;;;;;;;3.00;1.00;;;;;25.24;40.68;99513.22;5070099;28;51995;-73
2022/11/22 18:56:18;;;;;;;;;3.00;3.00;;;;;25.19;40.78;99511.16;5070673;28;63327;-72
2022/11/22 18:58:43;;;;;;;;;3.00;1.00;;;;;25.17;40.43;99517.84;5065599;28;45753;-73
2022/11/22 19:01:16;;;;;;;;;4.00;3.00;;;;;25.15;40.54;99515.34;5054386;28;45466;-73
2022/11/22 19:03:42;;;;;;;;;5.33;2.67;;;;;25.09;40.66;99527.03;5072934;28;46581;-73
2022/11/22 19:06:11;;;;;;;;;2.33;1.33;;;;;25.02;40.69;99523.47;5069269;28;45803;-73
2022/11/22 19:08:38;;;;;;;;;2.00;2.00;;;;;24.95;40.43;99531.59;5065916;27;45547;-73
2022/11/22 19:11:04;;;;;;;;;1.00;1.00;;;;;24.90;40.46;99524.09;5056732;28;45467;-72
2022/11/22 19:13:34;;;;;;;;;3.33;2.67;;;;;24.84;40.26;99531.19;5070869;27;45415;-73
2022/11/22 19:16:08;;;;;;;;;2.67;2.33;;;;;24.80;40.32;99529.06;5070838;28;45474;-73
2022/11/22 19:18:36;;;;;;;;;1.00;1.00;;;;;24.74;40.14;99538.84;5074424;28;45307;-73
2022/11/22 19:21:03;;;;;;;;;1.67;1.67;;;;;24.70;40.50;99532.16;5073525;28;45558;-73
2022/11/22 19:23:29;;;;;;;;;5.33;2.00;;;;;24.68;40.35;99545.13;5074403;28;45983;-73
2022/11/22 19:25:54;;;;;;;;;2.00;1.00;;;;;24.65;40.26;99545.53;5070321;28;45384;-73
2022/11/22 19:28:25;;;;;;;;;3.00;1.67;;;;;24.64;40.50;99547.38;5065944;27;58731;-73
2022/11/22 19:30:50;;;;;;;;;2.00;1.33;;;;;24.65;40.40;99554.50;5070451;27;45961;-73
2022/11/22 19:33:16;;;;;;;;;3.33;3.33;;;;;24.67;40.41;99548.84;5072840;28;57726;-73
2022/11/22 19:35:42;;;;;;;;;2.00;2.00;;;;;24.68;40.36;99555.97;5071838;28;45703;-73
2022/11/22 19:38:08;;;;;;;;;2.33;1.33;;;;;24.70;40.41;99556.59;5070804;27;45324;-73