Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:47;;;;;;;6.70;5.27;;;5.20;99.90;;;;;;5088928;28;21030;-48
2022/12/31 00:03:13;;;;;;;6.43;5.13;;;5.40;99.90;;;;;;5087884;28;20843;-48
2022/12/31 00:05:42;;;;;;;5.20;4.07;;;5.00;99.90;;;;;;5087710;28;20533;-51
2022/12/31 00:08:09;;;;;;;6.80;5.37;;;4.70;99.90;;;;;;5088567;28;20437;-49
2022/12/31 00:10:40;;;;;;;9.40;6.60;;;4.80;99.90;;;;;;5087582;28;20453;-49
2022/12/31 00:13:07;;;;;;;5.87;4.90;;;4.80;99.90;;;;;;5086333;28;20566;-51
2022/12/31 00:15:34;;;;;;;5.20;3.87;;;4.80;99.90;;;;;;5088244;28;20521;-47
2022/12/31 00:18:01;;;;;;;5.60;4.20;;;5.00;99.90;;;;;;5088903;28;20443;-50
2022/12/31 00:20:28;;;;;;;14.10;5.73;;;5.00;99.90;;;;;;5090006;28;20455;-48
2022/12/31 00:22:57;;;;;;;5.03;3.97;;;4.90;99.90;;;;;;5089483;28;20467;-47
2022/12/31 00:25:24;;;;;;;3.50;2.57;;;5.00;99.90;;;;;;5090162;28;20513;-48
2022/12/31 00:27:51;;;;;;;2.27;1.80;;;5.20;99.90;;;;;;5090167;28;20526;-48
2022/12/31 00:30:18;;;;;;;2.30;1.80;;;5.40;99.90;;;;;;5089662;28;20882;-48
2022/12/31 00:32:45;;;;;;;4.17;1.97;;;5.80;99.90;;;;;;5089403;28;20550;-49
2022/12/31 00:35:11;;;;;;;2.33;1.63;;;5.80;99.90;;;;;;5087848;28;20471;-48
2022/12/31 00:37:38;;;;;;;6.83;5.10;;;5.60;99.90;;;;;;5087498;28;20478;-49
2022/12/31 00:40:09;;;;;;;4.73;4.33;;;5.30;99.90;;;;;;5088015;28;20540;-48
2022/12/31 00:42:35;;;;;;;3.97;3.03;;;5.10;99.90;;;;;;5086756;28;20568;-48
2022/12/31 00:45:02;;;;;;;4.57;3.87;;;5.30;99.90;;;;;;5086994;28;20522;-48
2022/12/31 00:47:29;;;;;;;5.67;4.03;;;5.30;99.90;;;;;;5089254;28;20528;-48
2022/12/31 00:49:56;;;;;;;4.87;4.00;;;5.20;99.90;;;;;;5089002;28;20475;-49
2022/12/31 00:52:23;;;;;;;5.70;4.57;;;5.20;99.90;;;;;;5089981;28;20598;-50
2022/12/31 00:54:50;;;;;;;5.80;5.07;;;5.20;99.90;;;;;;5089135;28;20950;-48
2022/12/31 00:57:18;;;;;;;8.77;6.17;;;5.30;99.90;;;;;;5089516;28;20472;-48
2022/12/31 00:59:45;;;;;;;12.60;8.90;;;5.30;99.90;;;;;;5088512;28;20968;-49
2022/12/31 01:02:12;;;;;;;4.60;3.20;;;5.20;99.90;;;;;;5088508;28;20523;-49
2022/12/31 01:04:39;;;;;;;4.80;3.27;;;5.40;99.90;;;;;;5087272;28;20538;-48
2022/12/31 01:07:06;;;;;;;2.60;2.30;;;5.40;99.90;;;;;;5088418;28;20485;-47
2022/12/31 01:09:33;;;;;;;3.40;2.30;;;5.50;99.90;;;;;;5087559;28;20807;-50
2022/12/31 01:11:59;;;;;;;1.90;1.67;;;5.60;99.90;;;;;;5085323;28;20514;-49
2022/12/31 01:14:28;;;;;;;3.00;1.60;;;5.70;99.90;;;;;;5087749;28;20502;-48
2022/12/31 01:16:54;;;;;;;2.43;2.07;;;5.60;99.90;;;;;;5089733;28;20887;-50
2022/12/31 01:19:23;;;;;;;3.30;2.17;;;5.50;99.90;;;;;;5090928;28;20518;-48
2022/12/31 01:21:50;;;;;;;2.90;2.50;;;5.20;99.90;;;;;;5090142;28;20519;-48
2022/12/31 01:24:18;;;;;;;2.43;2.17;;;5.20;99.90;;;;;;5090918;28;20894;-49
2022/12/31 01:26:45;;;;;;;1.73;1.63;;;5.20;99.90;;;;;;5078143;28;20514;-51
2022/12/31 01:29:13;;;;;;;1.70;1.30;;;5.30;99.90;;;;;;5094507;28;20531;-49
2022/12/31 01:31:41;;;;;;;1.80;1.53;;;5.40;99.90;;;;;;5093212;28;20586;-48
2022/12/31 01:34:09;;;;;;;3.77;2.33;;;5.30;99.90;;;;;;5093578;28;20505;-48
2022/12/31 01:36:37;;;;;;;3.53;2.20;;;5.30;99.90;;;;;;5092792;28;20529;-49
2022/12/31 01:39:06;;;;;;;3.20;2.27;;;5.40;99.90;;;;;;5091009;28;20864;-51
2022/12/31 01:41:35;;;;;;;3.03;2.20;;;5.40;99.90;;;;;;5086445;28;20449;-49
2022/12/31 01:44:23;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5090838;28;20506;-49
2022/12/31 01:46:53;;;;;;;1.87;1.30;;;5.50;99.90;;;;;;5092719;28;20519;-48
2022/12/31 01:49:24;;;;;;;6.10;2.80;;;6.00;99.90;;;;;;5093724;28;20531;-48
2022/12/31 01:51:55;;;;;;;2.97;2.67;;;5.80;99.90;;;;;;5093700;28;20847;-48
2022/12/31 01:54:25;;;;;;;1.60;1.13;;;5.30;99.90;;;;;;5091581;28;20551;-48
2022/12/31 01:56:54;;;;;;;2.40;1.37;;;6.10;99.90;;;;;;5094200;28;20479;-48
2022/12/31 01:59:24;;;;;;;2.80;2.30;;;6.10;99.90;;;;;;5093673;28;20526;-51
2022/12/31 02:01:52;;;;;;;3.93;2.57;;;5.50;99.90;;;;;;5092191;28;20518;-51
2022/12/31 02:04:20;;;;;;;2.90;1.43;;;5.20;99.90;;;;;;5090785;28;20460;-48
2022/12/31 02:06:51;;;;;;;4.00;3.27;;;5.50;99.90;;;;;;5091644;28;20470;-50
2022/12/31 02:09:19;;;;;;;4.30;3.13;;;5.40;99.90;;;;;;5091570;28;20471;-48
2022/12/31 02:11:46;;;;;;;3.40;2.97;;;5.20;99.90;;;;;;5091352;28;20478;-50
2022/12/31 02:14:16;;;;;;;3.80;1.87;;;5.20;99.90;;;;;;5090075;28;20895;-48
2022/12/31 02:16:50;;;;;;;2.10;1.87;;;5.40;99.90;;;;;;5092015;28;20549;-48
2022/12/31 02:19:46;;;;;;;1.93;1.57;;;5.50;99.90;;;;;;5093321;28;20469;-48
2022/12/31 02:22:26;;;;;;;2.07;1.70;;;5.40;99.90;;;;;;5093123;28;20463;-48
2022/12/31 02:25:08;;;;;;;1.97;1.60;;;5.50;99.90;;;;;;5091890;28;20471;-49
2022/12/31 02:27:48;;;;;;;2.37;1.50;;;5.50;99.90;;;;;;5091308;28;20471;-48
2022/12/31 02:30:19;;;;;;;2.40;1.33;;;5.50;99.90;;;;;;5091177;28;20529;-49
2022/12/31 02:32:57;;;;;;;2.10;1.30;;;5.60;99.90;;;;;;5088462;28;20508;-48
2022/12/31 02:35:29;;;;;;;1.47;1.33;;;5.60;99.90;;;;;;5090567;28;20478;-48
2022/12/31 02:38:01;;;;;;;3.53;2.80;;;5.60;99.90;;;;;;5090623;28;20518;-48
2022/12/31 02:40:28;;;;;;;6.70;5.37;;;5.40;99.90;;;;;;5091132;28;20445;-48
2022/12/31 02:42:55;;;;;;;5.37;3.17;;;5.20;99.90;;;;;;5091784;28;20521;-46
2022/12/31 02:45:29;;;;;;;2.70;2.30;;;5.10;99.90;;;;;;5091722;28;20531;-49
2022/12/31 02:48:23;;;;;;;2.80;1.10;;;5.30;99.90;;;;;;5093051;28;20471;-49
2022/12/31 02:50:59;;;;;;;1.23;0.90;;;5.50;99.90;;;;;;5090667;28;20522;-48
2022/12/31 02:53:44;;;;;;;2.60;1.83;;;5.70;99.90;;;;;;5089675;28;20513;-48
2022/12/31 02:56:21;;;;;;;3.10;2.10;;;5.60;99.90;;;;;;5090549;28;20474;-48
2022/12/31 03:04:35;;;;;;;3.87;2.27;;;5.30;99.90;;;;;;5089955;28;20581;-48
2022/12/31 03:07:04;;;;;;;3.73;2.60;;;5.10;99.90;;;;;;5092378;28;20472;-48
2022/12/31 03:09:31;;;;;;;2.30;1.97;;;4.90;99.90;;;;;;5092519;28;20442;-52
2022/12/31 03:14:44;;;;;;;1.50;0.90;;;5.50;99.90;;;;;;5091282;28;20427;-48
2022/12/31 03:17:13;;;;;;;1.77;0.97;;;5.60;99.90;;;;;;5091154;28;20978;-48
2022/12/31 03:22:29;;;;;;;1.70;1.30;;;5.90;99.90;;;;;;5091139;28;20414;-48
2022/12/31 03:27:44;;;;;;;2.03;1.20;;;5.50;99.90;;;;;;5090066;28;20426;-49
2022/12/31 03:30:12;;;;;;;1.20;0.90;;;5.50;99.90;;;;;;5089832;28;20486;-48
2022/12/31 03:32:42;;;;;;;1.40;0.97;;;5.60;99.90;;;;;;5091029;28;20504;-48
2022/12/31 03:35:10;;;;;;;2.70;1.00;;;5.50;99.90;;;;;;5091044;28;20487;-50
2022/12/31 03:37:38;;;;;;;1.70;1.23;;;5.40;99.90;;;;;;5091894;28;20486;-50
2022/12/31 03:40:07;;;;;;;2.20;1.33;;;5.40;99.90;;;;;;5092094;28;20454;-49
2022/12/31 03:42:33;;;;;;;1.77;1.47;;;5.50;99.90;;;;;;5091124;28;20520;-51
2022/12/31 03:45:00;;;;;;;1.70;1.50;;;5.50;99.90;;;;;;5091091;28;20470;-48
2022/12/31 03:47:28;;;;;;;2.00;1.80;;;5.50;99.90;;;;;;5090960;28;20451;-50
2022/12/31 03:49:57;;;;;;;2.60;1.70;;;5.60;99.90;;;;;;5091775;28;20475;-48
2022/12/31 03:52:24;;;;;;;1.73;1.00;;;5.70;99.90;;;;;;5091904;28;20501;-49
2022/12/31 03:54:50;;;;;;;2.73;2.00;;;5.70;99.90;;;;;;5090515;28;20526;-49
2022/12/31 03:57:17;;;;;;;3.60;1.97;;;5.60;99.90;;;;;;5090902;28;20494;-48
2022/12/31 03:59:44;;;;;;;2.87;2.50;;;5.40;99.90;;;;;;5090311;28;20912;-48
2022/12/31 04:02:11;;;;;;;3.43;3.07;;;5.30;99.90;;;;;;5089514;28;20527;-48
2022/12/31 04:04:38;;;;;;;6.60;4.97;;;5.20;99.90;;;;;;5089284;28;20527;-48
2022/12/31 04:07:06;;;;;;;2.43;2.10;;;5.00;99.90;;;;;;5090188;28;20533;-51
2022/12/31 04:09:33;;;;;;;3.90;2.20;;;4.70;99.90;;;;;;5090238;28;20527;-48
2022/12/31 04:12:00;;;;;;;2.53;1.67;;;4.80;99.90;;;;;;5090050;28;20531;-49
2022/12/31 04:14:27;;;;;;;2.40;1.47;;;5.10;99.90;;;;;;5089671;28;20785;-48
2022/12/31 04:16:54;;;;;;;3.50;1.40;;;5.20;99.90;;;;;;5091283;28;20530;-48
2022/12/31 04:19:21;;;;;;;1.50;0.93;;;5.40;99.90;;;;;;5091567;28;20479;-49
2022/12/31 04:21:48;;;;;;;1.40;1.10;;;5.40;99.90;;;;;;5091396;28;20582;-49
2022/12/31 04:24:16;;;;;;;1.73;1.43;;;5.40;99.90;;;;;;5089624;28;20534;-48
2022/12/31 04:26:43;;;;;;;1.70;1.23;;;5.30;99.90;;;;;;5090529;28;20972;-49
2022/12/31 04:29:10;;;;;;;1.53;1.00;;;5.50;99.90;;;;;;5090300;28;20477;-48
2022/12/31 04:31:37;;;;;;;1.70;0.90;;;5.70;99.90;;;;;;5090729;28;20991;-50
2022/12/31 04:34:04;;;;;;;1.60;0.67;;;5.80;99.90;;;;;;5089879;28;20573;-49
2022/12/31 04:36:31;;;;;;;1.40;0.87;;;5.90;99.90;;;;;;5091374;28;20877;-49
2022/12/31 04:38:58;;;;;;;2.20;1.50;;;5.90;99.90;;;;;;5091194;28;20523;-48
2022/12/31 04:41:26;;;;;;;1.40;0.80;;;5.60;99.90;;;;;;5089619;28;20980;-48
2022/12/31 04:43:54;;;;;;;1.33;0.80;;;5.20;99.90;;;;;;5089368;28;20506;-52
2022/12/31 04:46:23;;;;;;;1.10;0.63;;;5.10;99.90;;;;;;5089735;28;20537;-49
2022/12/31 04:48:50;;;;;;;1.17;0.67;;;5.30;99.90;;;;;;5089863;28;20533;-48
2022/12/31 04:51:17;;;;;;;1.23;0.60;;;5.40;99.90;;;;;;5089470;28;20716;-49
2022/12/31 04:53:44;;;;;;;1.90;1.10;;;5.50;99.90;;;;;;5088230;28;20566;-51
2022/12/31 04:56:11;;;;;;;2.47;1.40;;;5.40;99.90;;;;;;5088775;28;20533;-49
2022/12/31 04:58:40;;;;;;;1.57;1.47;;;5.20;99.90;;;;;;5089076;28;20873;-51
2022/12/31 05:01:07;;;;;;;2.00;1.20;;;5.10;99.90;;;;;;5082990;28;20540;-48
2022/12/31 05:03:35;;;;;;;1.60;0.80;;;5.10;99.90;;;;;;5094321;28;20494;-48
2022/12/31 05:06:03;;;;;;;1.20;0.90;;;5.40;99.90;;;;;;5094830;28;20482;-48
2022/12/31 05:08:30;;;;;;;1.13;0.60;;;5.50;99.90;;;;;;5094476;28;20481;-48
2022/12/31 05:10:57;;;;;;;1.77;1.07;;;5.60;99.90;;;;;;5093433;28;20521;-49
2022/12/31 05:13:24;;;;;;;1.07;0.90;;;5.50;99.90;;;;;;5092922;28;20514;-48
2022/12/31 05:15:53;;;;;;;1.47;0.90;;;5.10;99.90;;;;;;5093199;28;20498;-51
2022/12/31 05:18:20;;;;;;;2.20;1.70;;;5.20;99.90;;;;;;5093469;28;20995;-47
2022/12/31 05:20:47;;;;;;;1.43;1.13;;;5.20;99.90;;;;;;5093524;28;20514;-48
2022/12/31 05:23:14;;;;;;;1.50;1.13;;;5.10;99.90;;;;;;5091425;28;20502;-49
2022/12/31 05:25:43;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5093753;28;20554;-48
2022/12/31 05:28:10;;;;;;;5.73;1.30;;;5.30;99.90;;;;;;5091762;28;20485;-51
2022/12/31 05:30:37;;;;;;;2.07;1.03;;;5.20;99.90;;;;;;5092303;28;21005;-49
2022/12/31 05:33:05;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5091435;28;20543;-48
2022/12/31 05:35:32;;;;;;;1.60;0.90;;;5.60;99.90;;;;;;5092618;28;21098;-51
2022/12/31 05:38:00;;;;;;;1.33;0.80;;;5.70;99.90;;;;;;5093388;28;20520;-48
2022/12/31 05:40:27;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5093636;28;20447;-49
2022/12/31 05:42:54;;;;;;;1.60;1.27;;;5.50;99.90;;;;;;5092185;28;20554;-48
2022/12/31 05:45:21;;;;;;;1.17;1.00;;;5.50;99.90;;;;;;5093880;28;20933;-48
2022/12/31 05:47:48;;;;;;;1.30;0.80;;;6.00;99.90;;;;;;5094764;28;20489;-48
2022/12/31 05:50:16;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;5093758;28;20470;-48
2022/12/31 05:52:44;;;;;;;2.13;1.80;;;5.80;99.90;;;;;;5092489;28;20502;-48
2022/12/31 05:55:12;;;;;;;1.33;1.07;;;5.30;99.90;;;;;;5091071;28;20804;-49
2022/12/31 05:57:39;;;;;;;1.30;0.73;;;5.30;99.90;;;;;;5091788;28;20515;-48
2022/12/31 06:00:08;;;;;;;1.43;0.80;;;5.60;99.90;;;;;;5091619;28;20942;-48
2022/12/31 06:02:35;;;;;;;2.07;1.20;;;5.50;99.90;;;;;;5091873;28;20541;-48
2022/12/31 06:05:02;;;;;;;1.00;0.50;;;5.80;99.90;;;;;;5091584;28;20659;-50
2022/12/31 06:07:30;;;;;;;2.20;1.17;;;5.90;99.90;;;;;;5093906;28;20481;-48
2022/12/31 06:09:57;;;;;;;2.40;1.63;;;5.90;99.90;;;;;;5093894;28;20522;-48
2022/12/31 06:12:24;;;;;;;1.73;1.43;;;5.50;99.90;;;;;;5092722;28;20882;-48
2022/12/31 06:14:51;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5092902;28;21084;-48
2022/12/31 06:17:19;;;;;;;2.67;1.83;;;5.40;99.90;;;;;;5093547;28;20474;-48
2022/12/31 06:19:47;;;;;;;1.70;1.23;;;5.30;99.90;;;;;;5093728;28;20954;-48
2022/12/31 06:22:14;;;;;;;1.97;1.57;;;5.30;99.90;;;;;;5092822;28;20534;-49
2022/12/31 06:24:42;;;;;;;2.60;2.00;;;5.30;99.90;;;;;;5090676;28;20526;-48
2022/12/31 06:27:09;;;;;;;4.80;3.00;;;5.00;99.90;;;;;;5093224;28;20526;-48
2022/12/31 06:29:36;;;;;;;10.43;7.87;;;5.00;99.90;;;;;;5092601;28;20944;-49
2022/12/31 06:32:03;;;;;;;10.67;7.37;;;5.20;99.90;;;;;;5093293;28;20478;-49
2022/12/31 06:34:30;;;;;;;7.13;4.40;;;5.30;99.90;;;;;;5091786;28;20514;-51
2022/12/31 06:36:57;;;;;;;2.90;2.60;;;5.30;99.90;;;;;;5091999;28;20436;-49
2022/12/31 06:39:24;;;;;;;8.83;5.40;;;5.00;99.90;;;;;;5092104;28;20905;-50
2022/12/31 06:41:52;;;;;;;4.63;4.07;;;4.80;99.90;;;;;;5090200;28;20483;-48
2022/12/31 06:44:21;;;;;;;4.00;3.33;;;4.70;99.90;;;;;;5090234;28;20509;-49
2022/12/31 06:46:48;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5091742;28;20454;-50
2022/12/31 06:49:15;;;;;;;3.80;2.80;;;4.80;99.90;;;;;;5091123;28;20447;-49
2022/12/31 06:51:44;;;;;;;2.20;1.90;;;4.80;99.90;;;;;;5093305;28;20531;-48
2022/12/31 06:54:12;;;;;;;1.77;1.13;;;4.80;99.90;;;;;;5091788;28;20822;-48
2022/12/31 06:56:40;;;;;;;1.13;0.93;;;5.20;99.90;;;;;;5091644;28;20807;-50
2022/12/31 06:59:21;;;;;;;4.30;3.37;;;5.20;99.90;;;;;;5090635;28;20440;-49
2022/12/31 07:02:00;;;;;;;3.60;3.23;;;5.00;99.90;;;;;;5090493;28;20479;-49
2022/12/31 07:04:42;;;;;;;3.50;2.87;;;4.20;99.90;;;;;;5090177;28;20558;-48
2022/12/31 07:07:17;;;;;;;10.30;5.97;;;4.50;99.90;;;;;;5091696;28;20532;-48
2022/12/31 07:09:53;;;;;;;9.00;6.10;;;4.80;99.90;;;;;;5090989;28;20470;-49
2022/12/31 07:12:29;;;;;;;4.30;3.53;;;4.90;99.90;;;;;;5091945;28;20533;-50
2022/12/31 07:15:04;;;;;;;4.57;3.27;;;4.80;99.90;;;;;;5092001;28;20914;-48
2022/12/31 07:17:40;;;;;;;3.40;3.10;;;4.90;99.90;;;;;;5092636;28;20446;-49
2022/12/31 07:20:11;;;;;;;4.50;2.77;;;5.30;99.90;;;;;;5092325;28;20443;-50
2022/12/31 07:22:38;;;;;;;3.43;2.37;;;5.50;99.90;;;;;;5092463;28;21014;-48
2022/12/31 07:25:07;;;;;;;5.27;3.67;;;5.40;99.90;;;;;;5090813;28;20518;-49
2022/12/31 07:27:49;;;;;;;5.03;4.50;;;5.20;99.90;;;;;;5091563;28;20725;-48
2022/12/31 07:30:21;;;;;;;4.93;3.20;;;4.90;99.90;;;;;;5090968;28;20531;-48
2022/12/31 07:33:08;;;;;;;5.17;2.87;;;5.00;99.90;;;;;;5088513;28;20492;-49
2022/12/31 07:35:47;;;;;;;11.30;7.63;;;4.90;99.90;;;;;;5089273;28;20970;-48
2022/12/31 07:38:22;;;;;;;5.53;4.87;;;4.60;99.90;;;;;;5088263;28;20523;-49
2022/12/31 07:41:02;;;;;;;8.40;5.00;;;4.30;99.90;;;;;;5088854;28;20484;-47
2022/12/31 07:43:36;;;;;;;3.83;3.50;;;4.40;99.90;;;;;;5089979;28;20553;-48
2022/12/31 07:46:13;;;;;;;6.13;3.37;;;4.80;99.90;;;;;;5088539;28;20471;-49
2022/12/31 07:48:40;;;;;;;6.00;3.67;;;4.90;99.90;;;;;;5089082;28;20516;-49
2022/12/31 07:51:10;;;;;;;3.90;3.47;;;4.90;99.90;;;;;;5091515;28;20489;-49
2022/12/31 07:53:38;;;;;;;4.90;3.27;;;5.00;99.90;;;;;;5088131;28;20501;-49
2022/12/31 07:56:07;;;;;;;6.97;4.73;;;5.00;99.90;;;;;;5088266;28;20529;-48
2022/12/31 07:58:50;;;;;;;8.13;4.80;;;5.20;99.90;;;;;;5090614;28;20471;-48
2022/12/31 08:01:35;;;;;;;4.80;3.50;;;5.30;99.90;;;;;;5085464;28;20443;-49
2022/12/31 08:04:09;;;;;;;2.60;2.17;;;5.30;99.90;;;;;;5086018;28;20466;-49
2022/12/31 08:06:44;;;;;;;5.60;3.00;;;5.40;99.90;;;;;;5089223;28;20477;-50
2022/12/31 08:09:25;;;;;;;3.67;2.90;;;5.40;99.90;;;;;;5089479;28;20481;-48
2022/12/31 08:11:56;;;;;;;2.27;2.07;;;5.50;99.90;;;;;;5089464;28;20501;-48
2022/12/31 08:14:24;;;;;;;2.60;2.13;;;5.80;99.90;;;;;;5088491;28;20579;-48
2022/12/31 08:16:53;;;;;;;5.30;4.80;;;6.20;99.90;;;;;;5090372;28;20515;-48
2022/12/31 08:19:24;;;;;;;7.73;6.90;;;6.10;99.90;;;;;;5089844;28;20520;-48
2022/12/31 08:22:10;;;;;;;9.53;5.47;;;5.60;99.90;;;;;;5089720;28;20444;-48
2022/12/31 08:24:58;;;;;;;8.10;6.03;;;4.80;99.90;;;;;;5086850;28;20507;-48
2022/12/31 08:27:37;;;;;;;8.20;5.40;;;4.90;99.90;;;;;;5090215;28;20945;-51
2022/12/31 08:30:08;;;;;;;7.50;5.70;;;5.10;99.90;;;;;;5086583;28;20529;-48
2022/12/31 08:32:43;;;;;;;8.97;7.37;;;5.20;99.90;;;;;;5089360;28;20500;-50
2022/12/31 08:35:23;;;;;;;7.47;4.63;;;5.20;99.90;;;;;;5088125;28;20477;-49
2022/12/31 08:37:56;;;;;;;4.27;3.60;;;5.40;99.90;;;;;;5089073;28;20474;-50
2022/12/31 08:40:28;;;;;;;4.87;3.27;;;5.90;99.90;;;;;;5088084;28;20516;-49
2022/12/31 08:43:11;;;;;;;5.40;3.60;;;6.10;99.90;;;;;;5082312;28;20593;-50
2022/12/31 08:45:42;;;;;;;5.90;5.30;;;6.20;99.90;;;;;;5087126;28;20466;-50
2022/12/31 08:48:19;;;;;;;9.13;6.63;;;5.80;99.90;;;;;;5089886;28;20475;-48
2022/12/31 08:50:47;;;;;;;7.23;5.93;;;5.50;99.90;;;;;;5088555;28;20439;-50
2022/12/31 08:53:14;;;;;;;7.77;6.27;;;5.40;99.90;;;;;;5089155;28;20458;-48
2022/12/31 08:55:44;;;;;;;10.30;7.17;;;5.40;99.90;;;;;;5089954;28;20506;-48
2022/12/31 08:58:25;;;;;;;10.70;7.23;;;5.20;99.90;;;;;;5090292;28;20472;-48
2022/12/31 09:00:56;;;;;;;9.70;6.97;;;5.10;99.90;;;;;;5089471;28;20947;-50
2022/12/31 09:03:41;;;;;;;6.97;6.07;;;5.10;99.90;;;;;;5089930;28;20534;-48
2022/12/31 09:06:16;;;;;;;8.50;6.93;;;5.30;99.90;;;;;;5088730;28;20511;-49
2022/12/31 09:08:51;;;;;;;11.60;5.97;;;5.40;99.90;;;;;;5088232;28;20459;-48
2022/12/31 09:11:22;;;;;;;9.20;4.50;;;5.40;99.90;;;;;;5090424;28;20470;-50
2022/12/31 09:14:08;;;;;;;4.77;4.00;;;5.60;99.90;;;;;;5088668;28;20556;-47
2022/12/31 09:16:42;;;;;;;5.53;4.33;;;5.80;99.90;;;;;;5089655;28;20523;-51
2022/12/31 09:19:10;;;;;;;8.37;7.30;;;5.90;99.90;;;;;;5089893;28;21028;-48
2022/12/31 09:21:38;;;;;;;8.07;7.27;;;5.60;99.90;;;;;;5090108;28;20467;-48
2022/12/31 09:24:05;;;;;;;12.60;9.17;;;5.50;99.90;;;;;;5089754;28;20455;-50
2022/12/31 09:26:46;;;;;;;9.10;6.70;;;5.10;99.90;;;;;;5089982;28;20467;-48
2022/12/31 09:29:25;;;;;;;8.20;7.40;;;5.20;99.90;;;;;;5092245;28;20476;-50
2022/12/31 09:31:59;;;;;;;7.53;6.83;;;5.40;99.90;;;;;;5082614;28;20524;-48
2022/12/31 09:34:35;;;;;;;5.70;4.53;;;5.60;99.90;;;;;;5080104;28;20484;-50
2022/12/31 09:37:11;;;;;;;6.70;4.83;;;6.00;99.90;;;;;;5087139;28;20486;-49
2022/12/31 09:39:42;;;;;;;6.83;5.40;;;6.20;99.90;;;;;;5079935;28;20547;-48
2022/12/31 09:42:43;;;;;;;7.87;6.97;;;6.10;99.90;;;;;;5085207;28;20535;-49
2022/12/31 09:45:34;;;;;;;13.03;11.00;;;6.00;99.90;;;;;;5089071;28;20467;-51
2022/12/31 09:48:37;;;;;;;12.40;11.10;;;5.90;99.90;;;;;;5090928;28;20522;-48
2022/12/31 09:51:20;;;;;;;8.73;7.13;;;5.80;99.90;;;;;;5091318;28;21039;-48
2022/12/31 09:54:13;;;;;;;6.70;5.43;;;5.80;99.90;;;;;;5089323;28;20459;-48
2022/12/31 09:56:47;;;;;;;4.20;3.10;;;5.90;99.90;;;;;;5089337;28;20471;-49
2022/12/31 09:59:21;;;;;;;3.30;2.87;;;6.30;99.90;;;;;;5106169;28;20987;-48
2022/12/31 10:01:59;;;;;;;3.90;2.47;;;6.60;99.90;;;;;;5090234;28;20552;-50
2022/12/31 10:04:57;;;;;;;4.00;3.03;;;6.60;99.90;;;;;;5089593;28;20532;-48
2022/12/31 10:07:45;;;;;;;10.87;8.13;;;6.70;99.90;;;;;;5016261;28;20464;-48
2022/12/31 10:10:20;;;;;;;16.50;12.47;;;6.50;99.90;;;;;;5087655;28;20919;-50
2022/12/31 10:13:10;;;;;;;12.93;11.70;;;6.30;99.90;;;;;;5088589;28;20498;-48
2022/12/31 10:16:04;;;;;;;9.70;7.90;;;6.20;99.90;;;;;;5090393;28;20568;-48
2022/12/31 10:19:01;;;;;;;8.40;5.80;;;6.20;99.90;;;;;;5090760;28;20535;-48
2022/12/31 10:21:39;;;;;;;5.53;4.17;;;6.30;99.90;;;;;;5089878;28;21007;-48
2022/12/31 10:24:34;;;;;;;2.37;2.17;;;6.70;99.90;;;;;;5088977;28;20501;-49
2022/12/31 10:27:15;;;;;;;2.47;2.13;;;7.20;99.90;;;;;;5090158;28;20522;-50
2022/12/31 10:29:46;;;;;;;3.10;2.17;;;7.60;99.90;;;;;;5089833;28;20446;-50
2022/12/31 10:32:28;;;;;;;5.47;4.47;;;7.60;99.90;;;;;;5089335;28;20443;-50
2022/12/31 10:35:00;;;;;;;6.90;5.47;;;7.20;99.90;;;;;;5082683;28;20551;-51
2022/12/31 10:37:30;;;;;;;8.83;7.30;;;6.80;99.90;;;;;;5089486;28;20475;-48
2022/12/31 10:40:14;;;;;;;7.80;5.97;;;6.60;99.90;;;;;;5090011;28;20493;-48
2022/12/31 10:43:20;;;;;;;7.87;5.20;;;6.50;99.90;;;;;;5087965;28;20472;-50
2022/12/31 10:46:33;;;;;;;6.87;4.90;;;6.60;99.90;;;;;;5068478;28;20525;-49
2022/12/31 10:49:25;;;;;;;6.77;5.27;;;6.70;99.90;;;;;;5099872;28;20443;-49
2022/12/31 10:52:19;;;;;;;4.53;4.10;;;6.80;99.90;;;;;;5110411;28;20496;-50
2022/12/31 10:55:11;;;;;;;5.80;5.20;;;7.10;99.90;;;;;;5088518;28;20979;-48
2022/12/31 10:58:01;;;;;;;4.10;3.00;;;7.50;99.90;;;;;;5088823;28;20531;-48
2022/12/31 11:00:31;;;;;;;4.77;4.30;;;7.60;99.90;;;;;;5034621;28;21011;-48
2022/12/31 11:03:38;;;;;;;8.17;5.43;;;7.30;99.90;;;;;;5089880;28;20545;-50
2022/12/31 11:06:49;;;;;;;7.57;6.80;;;7.10;99.90;;;;;;5085512;28;21038;-49
2022/12/31 11:09:52;;;;;;;10.30;6.70;;;6.90;99.90;;;;;;5069005;28;20530;-48
2022/12/31 11:12:42;;;;;;;10.90;8.30;;;6.80;99.90;;;;;;5069425;28;20531;-51
2022/12/31 11:15:31;;;;;;;10.10;9.10;;;6.80;99.90;;;;;;5082921;28;20471;-48
2022/12/31 11:18:06;;;;;;;12.53;9.97;;;6.80;99.90;;;;;;5107126;28;20475;-50
2022/12/31 11:21:19;;;;;;;11.90;9.30;;;6.90;99.90;;;;;;5095647;28;20564;-49
2022/12/31 11:23:54;;;;;;;9.30;8.40;;;7.00;99.90;;;;;;5017532;28;20542;-49
2022/12/31 11:26:33;;;;;;;7.60;6.70;;;7.20;99.90;;;;;;5081496;28;20477;-50
2022/12/31 11:29:24;;;;;;;8.93;6.80;;;7.20;99.90;;;;;;5084166;28;20444;-48
2022/12/31 11:32:15;;;;;;;8.23;7.00;;;7.20;99.90;;;;;;5080946;28;20472;-48
2022/12/31 11:35:21;;;;;;;9.57;7.77;;;7.30;99.90;;;;;;5086529;28;20476;-48
2022/12/31 11:37:49;;;;;;;12.10;7.90;;;7.20;99.90;;;;;;5081544;28;20740;-48
2022/12/31 11:40:30;;;;;;;7.73;7.03;;;7.30;99.90;;;;;;5087293;28;20518;-50
2022/12/31 11:42:59;;;;;;;10.17;8.13;;;7.30;99.90;;;;;;5084308;28;21048;-48
2022/12/31 11:45:44;;;;;;;8.57;7.73;;;7.20;99.90;;;;;;5086522;28;20436;-49
2022/12/31 11:48:20;;;;;;;11.60;8.70;;;7.10;99.90;;;;;;5084224;28;20497;-51
2022/12/31 11:50:58;;;;;;;8.90;8.00;;;7.20;99.90;;;;;;5085588;28;20527;-52
2022/12/31 11:53:46;;;;;;;13.43;9.10;;;7.20;99.90;;;;;;5085759;28;20538;-49
2022/12/31 11:56:18;;;;;;;11.10;9.57;;;7.20;99.90;;;;;;5087626;28;20562;-51
2022/12/31 11:58:48;;;;;;;10.17;8.40;;;7.20;99.90;;;;;;5088555;28;20444;-49
2022/12/31 12:01:21;;;;;;;11.13;9.20;;;7.20;99.90;;;;;;5088725;28;20537;-49
2022/12/31 12:03:49;;;;;;;11.83;10.50;;;7.30;99.90;;;;;;5086254;28;20568;-49
2022/12/31 12:06:18;;;;;;;11.73;9.70;;;7.40;99.90;;;;;;5088121;28;20939;-49
2022/12/31 12:08:45;;;;;;;14.77;11.80;;;7.40;99.90;;;;;;5086981;28;20491;-48
2022/12/31 12:11:20;;;;;;;11.43;9.60;;;7.40;99.90;;;;;;5088203;28;20766;-50
2022/12/31 12:13:47;;;;;;;11.63;9.90;;;7.30;99.90;;;;;;5084946;28;20541;-49
2022/12/31 12:16:16;;;;;;;15.13;13.47;;;7.30;99.90;;;;;;5086472;28;20582;-49
2022/12/31 12:18:46;;;;;;;16.50;12.10;;;7.30;99.90;;;;;;5088121;28;20929;-50
2022/12/31 12:21:14;;;;;;;14.07;12.17;;;7.30;99.90;;;;;;5087971;28;20657;-49
2022/12/31 12:23:53;;;;;;;13.83;12.43;;;7.20;99.90;;;;;;5085928;28;20553;-49
2022/12/31 12:26:28;;;;;;;13.20;11.73;;;7.20;99.90;;;;;;5088018;28;20543;-50
2022/12/31 12:28:59;;;;;;;12.20;10.90;;;7.20;99.90;;;;;;5088180;28;20530;-52
2022/12/31 12:31:27;;;;;;;15.00;11.67;;;7.30;99.90;;;;;;5088514;28;20530;-50
2022/12/31 12:33:54;;;;;;;10.50;9.10;;;7.30;99.90;;;;;;5086790;28;20499;-49
2022/12/31 12:36:22;;;;;;;10.63;8.70;;;7.60;99.90;;;;;;5087454;28;20503;-49
2022/12/31 12:38:59;;;;;;;11.73;10.43;;;7.60;99.90;;;;;;5087131;28;20452;-49
2022/12/31 12:41:26;;;;;;;15.37;13.73;;;7.50;99.90;;;;;;5075210;28;20467;-50
2022/12/31 12:44:02;;;;;;;18.40;14.43;;;7.50;99.90;;;;;;5099651;28;20905;-49
2022/12/31 12:46:34;;;;;;;9.10;8.20;;;7.50;99.90;;;;;;5105823;28;20483;-49
2022/12/31 12:49:02;;;;;;;11.43;8.13;;;7.60;99.90;;;;;;5106227;28;20491;-51
2022/12/31 12:51:43;;;;;;;10.97;7.20;;;7.60;99.90;;;;;;5087603;28;20458;-49
2022/12/31 12:54:19;;;;;;;12.07;10.97;;;7.60;99.90;;;;;;5080327;28;20465;-49
2022/12/31 12:56:54;;;;;;;15.20;13.60;;;7.60;99.90;;;;;;5107425;28;20568;-49
2022/12/31 12:59:43;;;;;;;15.40;13.70;;;7.40;99.90;;;;;;5107485;28;20526;-49
2022/12/31 13:02:30;;;;;;;14.90;13.40;;;7.40;99.90;;;;;;5088134;28;21020;-49
2022/12/31 13:05:10;;;;;;;15.87;14.17;;;7.30;99.90;;;;;;5085678;28;21004;-49
2022/12/31 13:07:48;;;;;;;15.93;14.33;;;7.40;99.90;;;;;;5078062;28;20546;-50
2022/12/31 13:10:30;;;;;;;16.67;14.50;;;7.40;99.90;;;;;;5105455;28;20466;-48
2022/12/31 13:13:05;;;;;;;14.73;13.17;;;7.50;99.90;;;;;;5105456;28;20462;-47
2022/12/31 13:15:41;;;;;;;13.63;11.57;;;7.60;99.90;;;;;;5106519;28;20476;-50
2022/12/31 13:18:15;;;;;;;11.63;10.33;;;7.50;99.90;;;;;;5094809;28;20467;-48
2022/12/31 13:20:50;;;;;;;10.47;9.50;;;7.60;99.90;;;;;;5090829;28;20445;-45
2022/12/31 13:23:22;;;;;;;11.30;9.50;;;7.70;99.90;;;;;;5073190;28;20491;-51
2022/12/31 13:26:02;;;;;;;12.03;8.67;;;7.80;99.90;;;;;;5070191;28;20533;-49
2022/12/31 13:28:32;;;;;;;16.20;13.77;;;7.80;99.90;;;;;;5089255;28;20511;-50
2022/12/31 13:31:01;;;;;;;18.30;16.70;;;7.70;99.90;;;;;;5070866;28;20467;-49
2022/12/31 13:33:33;;;;;;;12.73;10.70;;;7.60;99.90;;;;;;5088419;28;20558;-46
2022/12/31 13:36:02;;;;;;;13.20;11.27;;;7.60;99.90;;;;;;5083438;28;20502;-49
2022/12/31 13:38:34;;;;;;;14.07;11.57;;;7.70;99.90;;;;;;5088987;28;20475;-49