Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:20;;;;;;;4.22;1.35;;;12.00;99.90;;;;;;4938561;29;20050;-88
2022/09/26 00:03:58;;;;;;;5.93;1.50;;;11.90;99.90;;;;;;4939950;29;20050;-88
2022/09/26 00:06:25;;;;;;;3.47;1.20;;;12.00;99.90;;;;;;4938715;29;20462;-88
2022/09/26 00:08:52;;;;;;;4.57;1.45;;;12.00;99.90;;;;;;4939764;29;20079;-90
2022/09/26 00:11:26;;;;;;;4.25;1.48;;;12.00;99.90;;;;;;4939872;29;20451;-90
2022/09/26 00:13:55;;;;;;;5.82;1.70;;;12.00;99.90;;;;;;4938595;29;20412;-89
2022/09/26 00:16:21;;;;;;;5.93;1.60;;;12.00;99.90;;;;;;4938531;29;20519;-89
2022/09/26 00:18:52;;;;;;;4.95;1.60;;;11.90;99.90;;;;;;4939632;29;20503;-89
2022/09/26 00:21:19;;;;;;;5.53;1.60;;;11.90;99.90;;;;;;4938354;29;20054;-90
2022/09/26 00:23:45;;;;;;;6.72;1.77;;;11.90;99.90;;;;;;4939642;29;20479;-91
2022/09/26 00:26:13;;;;;;;8.18;1.50;;;11.90;99.90;;;;;;4939574;29;20043;-88
2022/09/26 00:28:39;;;;;;;4.72;1.15;;;11.90;99.90;;;;;;4938108;29;20439;-89
2022/09/26 00:31:11;;;;;;;8.45;1.95;;;11.80;99.90;;;;;;4939675;29;20046;-89
2022/09/26 00:33:38;;;;;;;5.33;1.60;;;11.80;99.90;;;;;;4938184;29;20054;-89
2022/09/26 00:36:04;;;;;;;5.43;1.42;;;11.90;99.90;;;;;;4939474;29;20055;-88
2022/09/26 00:38:30;;;;;;;4.15;1.33;;;11.80;99.90;;;;;;4939469;29;20051;-89
2022/09/26 00:40:56;;;;;;;5.68;1.98;;;11.80;99.90;;;;;;4939341;29;20048;-92
2022/09/26 00:43:24;;;;;;;6.93;1.50;;;11.80;99.90;;;;;;4939685;29;20059;-89
2022/09/26 00:45:50;;;;;;;7.70;1.52;;;11.80;99.90;;;;;;4937945;29;20055;-87
2022/09/26 00:48:17;;;;;;;4.03;1.30;;;11.90;99.90;;;;;;4939218;29;20048;-88
2022/09/26 00:50:43;;;;;;;3.58;1.30;;;11.90;99.90;;;;;;4939281;29;20098;-88
2022/09/26 00:53:16;;;;;;;5.05;1.45;;;11.90;99.90;;;;;;4939220;29;20047;-89
2022/09/26 00:55:47;;;;;;;4.80;1.23;;;11.90;99.90;;;;;;4939239;29;20036;-91
2022/09/26 00:58:36;;;;;;;4.53;1.52;;;11.90;99.90;;;;;;4939553;29;20048;-89
2022/09/26 01:01:02;;;;;;;5.55;1.45;;;11.90;99.90;;;;;;4939261;29;20130;-90
2022/09/26 01:03:31;;;;;;;4.03;1.33;;;11.90;99.90;;;;;;4938982;29;20152;-88
2022/09/26 01:05:58;;;;;;;6.55;1.52;;;11.90;99.90;;;;;;4938606;29;20048;-87
2022/09/26 01:08:54;;;;;;;7.90;1.27;;;11.90;99.90;;;;;;4938711;29;20051;-91
2022/09/26 01:11:20;;;;;;;3.90;1.77;;;11.90;99.90;;;;;;4936891;29;20111;-90
2022/09/26 01:13:47;;;;;;;5.00;1.30;;;12.00;99.90;;;;;;4938958;29;20051;-89
2022/09/26 01:16:13;;;;;;;5.30;1.40;;;12.00;99.90;;;;;;4938528;29;20106;-89
2022/09/26 01:18:39;;;;;;;4.88;1.20;;;12.00;99.90;;;;;;4938726;29;20035;-89
2022/09/26 01:21:11;;;;;;;6.85;1.10;;;12.00;99.90;;;;;;4939039;29;20048;-90
2022/09/26 01:23:52;;;;;;;4.18;1.85;;;12.00;99.90;;;;;;4938659;29;20064;-88
2022/09/26 01:26:58;;;;;;;4.45;1.40;;;12.00;99.90;;;;;;4938624;29;20496;-86
2022/09/26 01:29:55;;;;;;;6.45;1.58;;;12.00;99.90;;;;;;4934454;29;20063;-89
2022/09/26 01:32:49;;;;;;;5.32;1.23;;;12.00;99.90;;;;;;4938509;29;20051;-88
2022/09/26 01:35:21;;;;;;;5.68;1.40;;;12.00;99.90;;;;;;4938373;29;20087;-89
2022/09/26 01:37:48;;;;;;;5.28;1.75;;;12.00;99.90;;;;;;4938376;29;20131;-89
2022/09/26 01:40:44;;;;;;;5.30;1.50;;;12.00;99.90;;;;;;4937249;29;20496;-92
2022/09/26 01:43:25;;;;;;;5.07;1.48;;;11.90;99.90;;;;;;4938900;29;20523;-88
2022/09/26 01:45:59;;;;;;;7.80;1.38;;;11.90;99.90;;;;;;4938302;29;20039;-88
2022/09/26 01:48:32;;;;;;;8.02;1.60;;;11.80;99.90;;;;;;4938389;29;20060;-90
2022/09/26 01:51:18;;;;;;;4.88;1.40;;;11.90;99.90;;;;;;4938123;29;20051;-86
2022/09/26 01:54:23;;;;;;;4.07;1.67;;;11.80;99.90;;;;;;4938124;29;20492;-86
2022/09/26 01:56:50;;;;;;;4.75;1.30;;;11.80;99.90;;;;;;4938145;29;20075;-85
2022/09/26 01:59:23;;;;;;;4.28;1.60;;;11.80;99.90;;;;;;4937938;29;20075;-85
2022/09/26 02:01:54;;;;;;;4.95;2.30;;;11.80;99.90;;;;;;4937899;29;20562;-86
2022/09/26 02:04:26;;;;;;;4.93;1.58;;;11.80;99.90;;;;;;4936989;29;20110;-86
2022/09/26 02:06:58;;;;;;;4.78;1.65;;;11.70;99.90;;;;;;4937874;29;20048;-86
2022/09/26 02:09:46;;;;;;;4.68;2.08;;;11.70;99.90;;;;;;4935984;29;20479;-86
2022/09/26 02:12:31;;;;;;;6.13;2.13;;;11.70;99.90;;;;;;4935808;29;20090;-84
2022/09/26 02:15:01;;;;;;;5.93;2.05;;;11.70;99.90;;;;;;4937491;29;20399;-83
2022/09/26 02:17:37;;;;;;;9.20;2.72;;;11.70;99.90;;;;;;4937532;29;20075;-83
2022/09/26 02:20:18;;;;;;;4.95;2.80;;;11.60;99.90;;;;;;4936495;29;20487;-85
2022/09/26 02:22:44;;;;;;;7.63;2.60;;;11.60;99.90;;;;;;4936961;29;20040;-84
2022/09/26 02:25:10;;;;;;;8.48;2.83;;;11.60;99.90;;;;;;4937447;29;20436;-84
2022/09/26 02:27:36;;;;;;;6.63;2.47;;;11.60;99.90;;;;;;4937237;29;20040;-83
2022/09/26 02:30:04;;;;;;;5.05;2.45;;;11.60;99.90;;;;;;4936025;29;20107;-84
2022/09/26 02:32:31;;;;;;;6.25;2.80;;;11.60;99.90;;;;;;4937426;29;20122;-86
2022/09/26 02:34:58;;;;;;;6.78;2.50;;;11.60;99.90;;;;;;4935903;29;20408;-83
2022/09/26 02:37:27;;;;;;;7.45;2.75;;;11.60;99.90;;;;;;4937338;29;20500;-83
2022/09/26 02:39:54;;;;;;;7.38;2.83;;;11.50;99.90;;;;;;4937261;29;20039;-83
2022/09/26 02:42:40;;;;;;;5.82;2.55;;;11.60;99.90;;;;;;4935646;29;20047;-85
2022/09/26 02:45:28;;;;;;;6.78;2.88;;;11.50;99.90;;;;;;4936875;29;20051;-84
2022/09/26 02:48:03;;;;;;;7.88;2.85;;;11.60;99.90;;;;;;4937035;29;20051;-83
2022/09/26 02:50:57;;;;;;;6.20;3.22;;;11.50;99.90;;;;;;4937329;29;20077;-85
2022/09/26 02:53:33;;;;;;;9.27;3.42;;;11.50;99.90;;;;;;4935801;29;20090;-85
2022/09/26 02:56:15;;;;;;;8.68;3.28;;;11.50;99.90;;;;;;4937096;29;20527;-88
2022/09/26 02:59:05;;;;;;;7.63;3.45;;;11.50;99.90;;;;;;4936915;29;20040;-85
2022/09/26 03:01:34;;;;;;;8.07;3.20;;;11.50;99.90;;;;;;4935804;29;20373;-85
2022/09/26 03:04:22;;;;;;;5.22;3.33;;;11.50;99.90;;;;;;4935568;29;20051;-87
2022/09/26 03:06:52;;;;;;;8.13;3.90;;;11.50;99.90;;;;;;4936800;29;20055;-85
2022/09/26 03:09:21;;;;;;;6.53;3.78;;;11.50;99.90;;;;;;4936313;29;20407;-85
2022/09/26 03:11:48;;;;;;;7.15;3.53;;;11.50;99.90;;;;;;4936740;29;20047;-85
2022/09/26 03:14:15;;;;;;;7.32;3.83;;;11.50;99.90;;;;;;4935372;29;20063;-85
2022/09/26 03:16:43;;;;;;;8.25;4.28;;;11.40;99.90;;;;;;4936737;29;20044;-85
2022/09/26 03:19:26;;;;;;;7.35;3.83;;;11.40;99.90;;;;;;4936626;29;20036;-85
2022/09/26 03:21:52;;;;;;;8.18;3.78;;;11.40;99.90;;;;;;4936502;29;20512;-85
2022/09/26 03:24:17;;;;;;;7.22;4.35;;;11.40;99.90;;;;;;4936918;29;20119;-85
2022/09/26 03:26:45;;;;;;;7.68;4.10;;;11.40;99.90;;;;;;4936463;29;20091;-85
2022/09/26 03:29:11;;;;;;;6.30;3.72;;;11.30;99.90;;;;;;4935055;29;20051;-84
2022/09/26 03:31:37;;;;;;;6.30;3.92;;;11.40;99.90;;;;;;4936455;29;20048;-83
2022/09/26 03:34:02;;;;;;;7.63;4.00;;;11.40;99.90;;;;;;4936226;29;20043;-83
2022/09/26 03:36:28;;;;;;;8.55;4.03;;;11.40;99.90;;;;;;4936688;29;20055;-84
2022/09/26 03:38:54;;;;;;;7.32;4.13;;;11.40;99.90;;;;;;4935345;29;20043;-84
2022/09/26 03:41:19;;;;;;;10.27;4.40;;;11.40;99.90;;;;;;4936450;29;20047;-85
2022/09/26 03:43:45;;;;;;;8.80;3.53;;;11.40;99.90;;;;;;4936420;29;20050;-85
2022/09/26 03:46:11;;;;;;;9.05;4.93;;;11.40;99.90;;;;;;4936263;29;20039;-84
2022/09/26 03:48:40;;;;;;;7.30;4.60;;;11.40;99.90;;;;;;4936124;29;20070;-85
2022/09/26 03:51:08;;;;;;;8.95;3.92;;;11.40;99.90;;;;;;4936491;29;20051;-86
2022/09/26 03:53:36;;;;;;;9.20;4.03;;;11.40;99.90;;;;;;4936379;29;20440;-83
2022/09/26 03:56:09;;;;;;;7.50;4.10;;;11.40;99.90;;;;;;4936210;29;20087;-83
2022/09/26 03:58:35;;;;;;;9.00;4.75;;;11.40;99.90;;;;;;4936407;29;20056;-84
2022/09/26 04:01:06;;;;;;;9.13;5.07;;;11.40;99.90;;;;;;4934938;29;20115;-84
2022/09/26 04:03:36;;;;;;;5.63;3.70;;;11.40;99.90;;;;;;4936231;29;20052;-86
2022/09/26 04:06:03;;;;;;;8.20;3.67;;;11.40;99.90;;;;;;4936228;29;20096;-84
2022/09/26 04:08:29;;;;;;;8.48;3.75;;;11.40;99.90;;;;;;4935885;29;20050;-84
2022/09/26 04:11:08;;;;;;;11.98;4.13;;;11.40;99.90;;;;;;4935985;29;20478;-85
2022/09/26 04:13:34;;;;;;;9.73;4.50;;;11.40;99.90;;;;;;4936175;29;20051;-84
2022/09/26 04:16:00;;;;;;;9.25;4.60;;;11.50;99.90;;;;;;4936126;29;20058;-84
2022/09/26 04:18:27;;;;;;;7.97;4.15;;;11.40;99.90;;;;;;4936072;29;20048;-83
2022/09/26 04:21:01;;;;;;;11.32;4.57;;;11.40;99.90;;;;;;4935841;29;20062;-84
2022/09/26 04:23:28;;;;;;;9.00;4.18;;;11.50;99.90;;;;;;4936097;29;20059;-85
2022/09/26 04:25:54;;;;;;;6.63;3.65;;;11.40;99.90;;;;;;4935996;29;20110;-83
2022/09/26 04:28:20;;;;;;;6.93;4.00;;;11.40;99.90;;;;;;4935970;29;20047;-85
2022/09/26 04:30:46;;;;;;;6.45;3.53;;;11.40;99.90;;;;;;4936041;29;20043;-86
2022/09/26 04:33:11;;;;;;;7.55;4.03;;;11.40;99.90;;;;;;4935930;29;20468;-84
2022/09/26 04:35:37;;;;;;;7.35;3.67;;;11.40;99.90;;;;;;4934675;29;20055;-85
2022/09/26 04:38:03;;;;;;;8.05;4.07;;;11.40;99.90;;;;;;4935945;29;20051;-84
2022/09/26 04:40:30;;;;;;;7.90;4.53;;;11.40;99.90;;;;;;4935885;29;20036;-84
2022/09/26 04:42:56;;;;;;;8.35;3.88;;;11.30;99.90;;;;;;4933713;29;20064;-85
2022/09/26 04:45:21;;;;;;;7.90;3.85;;;11.30;99.90;;;;;;4936551;29;20074;-84
2022/09/26 04:47:47;;;;;;;8.55;4.25;;;11.30;99.90;;;;;;4939038;29;20051;-86
2022/09/26 04:50:13;;;;;;;9.00;4.05;;;11.30;99.90;;;;;;4939270;29;20492;-86
2022/09/26 04:52:42;;;;;;;7.15;3.85;;;11.30;99.90;;;;;;4937605;29;20040;-86
2022/09/26 04:55:07;;;;;;;9.52;4.30;;;11.30;99.90;;;;;;4937524;29;20123;-86
2022/09/26 04:57:34;;;;;;;8.98;4.57;;;11.20;99.90;;;;;;4939137;29;20175;-86
2022/09/26 05:00:00;;;;;;;7.00;3.92;;;11.30;99.90;;;;;;4938790;29;20463;-85
2022/09/26 05:02:26;;;;;;;8.20;4.22;;;11.30;99.90;;;;;;4938971;29;20137;-84
2022/09/26 05:04:52;;;;;;;6.35;3.97;;;11.30;99.90;;;;;;4939027;29;20477;-83
2022/09/26 05:07:18;;;;;;;8.07;4.22;;;11.30;99.90;;;;;;4938541;29;20051;-83
2022/09/26 05:09:44;;;;;;;7.00;4.20;;;11.20;99.90;;;;;;4937089;29;20090;-85
2022/09/26 05:12:11;;;;;;;6.38;4.40;;;11.20;99.90;;;;;;4938903;29;20155;-85
2022/09/26 05:14:37;;;;;;;8.93;4.53;;;11.20;99.90;;;;;;4939017;29;20051;-85
2022/09/26 05:17:03;;;;;;;9.90;4.90;;;11.20;99.90;;;;;;4937102;29;20075;-85
2022/09/26 05:19:29;;;;;;;7.63;4.53;;;11.20;99.90;;;;;;4937124;29;20499;-86
2022/09/26 05:21:54;;;;;;;8.55;4.72;;;11.20;99.90;;;;;;4937536;29;20056;-85
2022/09/26 05:27:06;;;;;;;9.30;4.90;;;11.20;99.90;;;;;;4938606;29;20102;-84
2022/09/26 05:29:31;;;;;;;10.15;5.10;;;11.20;99.90;;;;;;4937127;29;20416;-85
2022/09/26 05:31:58;;;;;;;7.97;4.78;;;11.20;99.90;;;;;;4937416;29;20503;-83
2022/09/26 05:34:24;;;;;;;10.95;4.93;;;11.20;99.90;;;;;;4937254;29;20090;-86
2022/09/26 05:36:51;;;;;;;11.63;5.30;;;11.20;99.90;;;;;;4937359;29;20524;-83
2022/09/26 05:42:04;;;;;;;9.05;5.10;;;11.20;99.90;;;;;;4938011;29;20157;-85
2022/09/26 05:44:30;;;;;;;9.30;5.40;;;11.10;99.90;;;;;;4937178;29;20047;-84
2022/09/26 05:46:56;;;;;;;11.38;5.10;;;11.10;99.90;;;;;;4935677;29;20055;-84
2022/09/26 05:49:22;;;;;;;8.82;5.38;;;11.20;99.90;;;;;;4936324;29;20237;-84
2022/09/26 05:51:48;;;;;;;8.70;5.47;;;11.20;99.90;;;;;;4936251;29;20535;-84
2022/09/26 05:54:14;;;;;;;13.40;6.07;;;11.10;99.90;;;;;;4935820;29;20126;-85
2022/09/26 05:56:40;;;;;;;12.27;5.50;;;11.20;99.90;;;;;;4936745;29;20156;-85
2022/09/26 05:59:05;;;;;;;15.63;6.18;;;11.20;99.90;;;;;;4937575;29;20503;-85
2022/09/26 06:01:32;;;;;;;9.70;5.47;;;11.20;99.90;;;;;;4936283;29;20058;-83
2022/09/26 06:03:58;;;;;;;8.68;5.65;;;11.20;99.90;;;;;;4937892;29;20050;-85
2022/09/26 06:06:24;;;;;;;12.25;6.07;;;11.20;99.90;;;;;;4936503;29;20686;-84
2022/09/26 06:08:50;;;;;;;10.35;5.70;;;11.10;99.90;;;;;;4937297;29;20134;-84
2022/09/26 06:11:21;;;;;;;10.82;6.40;;;11.20;99.90;;;;;;4937652;29;20404;-84
2022/09/26 06:13:48;;;;;;;9.25;5.50;;;11.10;99.90;;;;;;4936311;29;20054;-87
2022/09/26 06:16:18;;;;;;;11.02;5.70;;;11.20;99.90;;;;;;4936108;29;20059;-84
2022/09/26 06:18:48;;;;;;;8.07;5.30;;;11.20;99.90;;;;;;4937195;29;20399;-85
2022/09/26 06:21:15;;;;;;;10.52;5.18;;;11.20;99.90;;;;;;4928918;29;20087;-84
2022/09/26 06:23:41;;;;;;;8.20;4.97;;;11.20;99.90;;;;;;4917181;29;20067;-84
2022/09/26 06:26:11;;;;;;;8.60;5.38;;;11.20;99.90;;;;;;4916867;29;20059;-85
2022/09/26 06:28:37;;;;;;;9.35;5.90;;;11.20;99.90;;;;;;4928487;29;20047;-85
2022/09/26 06:31:12;;;;;;;9.50;4.88;;;11.20;99.90;;;;;;4918020;29;20059;-84
2022/09/26 06:33:37;;;;;;;11.52;5.40;;;11.20;99.90;;;;;;4917995;29;20063;-84
2022/09/26 06:36:05;;;;;;;6.63;5.07;;;11.10;99.90;;;;;;4918180;29;20044;-84
2022/09/26 06:38:31;;;;;;;8.65;4.90;;;11.20;99.90;;;;;;4918128;29;20052;-84
2022/09/26 06:40:57;;;;;;;8.68;4.45;;;11.20;99.90;;;;;;4917906;29;20391;-84
2022/09/26 06:43:26;;;;;;;8.88;5.03;;;11.20;99.90;;;;;;4916411;29;20079;-84
2022/09/26 06:45:52;;;;;;;9.35;5.05;;;11.20;99.90;;;;;;4918071;29;20044;-84
2022/09/26 06:48:21;;;;;;;11.55;4.95;;;11.20;99.90;;;;;;4916363;29;20048;-84
2022/09/26 06:50:53;;;;;;;10.13;5.00;;;11.20;99.90;;;;;;4916250;29;20136;-83
2022/09/26 06:53:19;;;;;;;9.27;4.00;;;11.10;99.90;;;;;;4917746;29;20552;-85
2022/09/26 06:55:45;;;;;;;12.43;4.30;;;11.10;99.90;;;;;;4916237;29;20136;-82
2022/09/26 06:58:10;;;;;;;8.43;4.80;;;11.20;99.90;;;;;;4917779;29;20051;-86
2022/09/26 07:00:37;;;;;;;9.10;4.53;;;11.20;99.90;;;;;;4917671;29;20050;-83
2022/09/26 07:03:04;;;;;;;8.13;4.63;;;11.20;99.90;;;;;;4917612;29;20052;-83
2022/09/26 07:05:30;;;;;;;8.52;4.43;;;11.20;99.90;;;;;;4915838;29;20514;-83
2022/09/26 07:07:57;;;;;;;8.68;5.03;;;11.20;99.90;;;;;;4917257;29;20040;-85
2022/09/26 07:10:23;;;;;;;11.90;4.53;;;11.20;99.90;;;;;;4917145;29;20095;-85
2022/09/26 07:12:49;;;;;;;9.63;4.32;;;11.20;99.90;;;;;;4916237;29;20080;-84
2022/09/26 07:15:19;;;;;;;8.65;4.03;;;11.20;99.90;;;;;;4917134;29;20056;-84
2022/09/26 07:17:49;;;;;;;7.25;4.68;;;11.20;99.90;;;;;;4917065;29;20481;-86
2022/09/26 07:20:17;;;;;;;7.55;4.70;;;11.20;99.90;;;;;;4925054;29;20130;-84
2022/09/26 07:22:43;;;;;;;10.07;5.32;;;11.20;99.90;;;;;;4936013;29;20090;-84
2022/09/26 07:25:10;;;;;;;11.57;5.13;;;11.20;99.90;;;;;;4935996;29;20048;-82
2022/09/26 07:27:37;;;;;;;7.20;4.10;;;11.20;99.90;;;;;;4936275;29;20048;-83
2022/09/26 07:30:07;;;;;;;9.02;4.47;;;11.20;99.90;;;;;;4935730;29;20044;-84
2022/09/26 07:32:35;;;;;;;8.35;4.47;;;11.20;99.90;;;;;;4943286;29;20414;-83
2022/09/26 07:35:03;;;;;;;8.15;4.30;;;11.10;99.90;;;;;;4939352;29;20397;-82
2022/09/26 07:37:30;;;;;;;7.68;4.13;;;11.20;99.90;;;;;;4934436;29;20491;-83
2022/09/26 07:39:56;;;;;;;6.45;3.90;;;11.20;99.90;;;;;;4935738;29;20110;-84
2022/09/26 07:42:22;;;;;;;9.60;3.90;;;11.20;99.90;;;;;;4936005;29;20052;-84
2022/09/26 07:44:48;;;;;;;6.68;3.75;;;11.20;99.90;;;;;;4935897;29;20043;-87
2022/09/26 07:50:11;;;;;;;8.13;3.97;;;11.30;99.90;;;;;;4935766;29;20107;-89
2022/09/26 07:52:38;;;;;;;8.75;4.20;;;11.30;99.90;;;;;;4935809;29;20047;-84
2022/09/26 07:55:05;;;;;;;7.70;3.95;;;11.30;99.90;;;;;;4936072;29;20072;-84
2022/09/26 07:57:34;;;;;;;10.23;3.95;;;11.30;99.90;;;;;;4935834;29;20058;-83
2022/09/26 08:00:20;;;;;;;10.20;4.65;;;11.30;99.90;;;;;;4935787;29;20138;-83
2022/09/26 08:02:49;;;;;;;6.97;3.75;;;11.40;99.90;;;;;;4934327;29;20139;-86
2022/09/26 08:05:18;;;;;;;7.35;3.75;;;11.40;99.90;;;;;;4935884;29;20055;-84
2022/09/26 08:07:45;;;;;;;6.85;3.17;;;11.40;99.90;;;;;;4935747;29;20048;-84
2022/09/26 08:10:20;;;;;;;9.38;3.63;;;11.50;99.90;;;;;;4935701;29;20055;-86
2022/09/26 08:12:47;;;;;;;5.57;3.25;;;11.50;99.90;;;;;;4935898;29;20052;-83
2022/09/26 08:15:13;;;;;;;6.13;3.38;;;11.50;99.90;;;;;;4934948;29;20044;-86
2022/09/26 08:17:39;;;;;;;7.50;3.25;;;11.50;99.90;;;;;;4935323;29;20044;-85
2022/09/26 08:20:05;;;;;;;9.23;3.17;;;11.60;99.90;;;;;;4934013;29;20095;-87
2022/09/26 08:22:31;;;;;;;11.02;3.72;;;11.60;99.90;;;;;;4937895;29;20046;-83
2022/09/26 08:24:57;;;;;;;9.00;4.05;;;11.60;99.90;;;;;;4938269;29;20131;-87
2022/09/26 08:27:23;;;;;;;6.88;3.20;;;11.60;99.90;;;;;;4939090;29;20067;-84
2022/09/26 08:29:49;;;;;;;7.75;3.42;;;11.60;99.90;;;;;;4939379;29;20075;-85
2022/09/26 08:32:17;;;;;;;8.07;3.53;;;11.70;99.90;;;;;;4939246;29;20071;-87
2022/09/26 08:34:43;;;;;;;9.25;3.58;;;11.70;99.90;;;;;;4938474;29;20079;-87
2022/09/26 08:37:08;;;;;;;7.75;3.55;;;11.70;99.90;;;;;;4937143;29;20047;-85
2022/09/26 08:39:34;;;;;;;8.65;3.65;;;11.80;99.90;;;;;;4936777;29;20048;-86
2022/09/26 08:42:36;;;;;;;6.07;3.50;;;11.80;99.90;;;;;;4937543;29;20047;-86
2022/09/26 08:48:29;;;;;;;5.57;3.60;;;11.80;99.90;;;;;;4938713;29;20047;-84
2022/09/26 08:51:22;;;;;;;7.63;3.17;;;11.90;99.90;;;;;;4937615;29;20500;-88
2022/09/26 08:54:15;;;;;;;5.85;3.28;;;12.00;99.90;;;;;;4937790;29;20506;-88
2022/09/26 08:56:50;;;;;;;7.13;3.75;;;12.10;99.90;;;;;;4921157;29;20094;-86
2022/09/26 08:59:22;;;;;;;6.10;3.50;;;12.10;99.90;;;;;;4938740;29;20054;-85
2022/09/26 09:01:50;;;;;;;7.07;2.95;;;12.10;99.90;;;;;;4938930;29;20117;-82
2022/09/26 09:04:22;;;;;;;8.40;3.30;;;12.10;99.90;;;;;;4938503;29;20050;-81
2022/09/26 09:06:56;;;;;;;10.30;3.40;;;12.20;99.90;;;;;;4938553;29;20047;-79
2022/09/26 09:09:23;;;;;;;9.02;3.72;;;12.20;99.90;;;;;;4937985;29;20500;-81
2022/09/26 09:11:58;;;;;;;7.20;3.65;;;12.30;99.90;;;;;;4939488;29;20051;-80
2022/09/26 09:14:56;;;;;;;5.82;3.90;;;12.30;99.90;;;;;;4939756;29;20116;-82
2022/09/26 09:17:50;;;;;;;6.47;3.42;;;12.20;99.90;;;;;;4862097;29;20058;-78
2022/09/26 09:20:41;;;;;;;7.68;4.18;;;12.20;99.90;;;;;;4938323;29;20093;-80
2022/09/26 09:23:44;;;;;;;8.90;4.20;;;12.10;99.90;;;;;;4940020;29;20048;-80
2022/09/26 09:27:01;;;;;;;10.98;4.03;;;12.20;99.90;;;;;;4936119;29;20051;-79
2022/09/26 09:29:55;;;;;;;5.95;4.22;;;12.00;99.90;;;;;;4879181;29;20057;-81
2022/09/26 09:33:07;;;;;;;8.23;4.82;;;12.10;99.90;;;;;;4937943;29;20131;-80
2022/09/26 09:36:12;;;;;;;6.90;4.45;;;12.00;99.90;;;;;;4938421;29;20489;-82
2022/09/26 09:39:08;;;;;;;7.60;4.78;;;11.90;99.90;;;;;;4939577;29;20047;-81
2022/09/26 10:04:19;;;;;;;8.40;4.90;;;12.10;99.90;;;;;;4897671;29;20043;-80
2022/09/26 10:10:38;;;;;;;25.63;17.30;;;12.20;99.90;;;;;;4855681;29;20109;-82
2022/09/26 10:14:15;;;;;;;11.23;7.93;;;12.30;99.90;;;;;;4869414;29;20156;-85
2022/09/26 10:17:08;;;;;;;9.77;6.68;;;12.30;99.90;;;;;;4840198;29;20066;-82
2022/09/26 10:19:42;;;;;;;7.35;4.75;;;12.20;99.90;;;;;;4826649;29;20450;-80
2022/09/26 10:26:13;;;;;;;8.57;4.68;;;12.10;99.90;;;;;;4786945;30;20055;-84
2022/09/26 10:29:22;;;;;;;8.80;4.70;;;12.10;99.90;;;;;;4807597;29;20527;-80
2022/09/26 10:31:54;;;;;;;9.02;4.25;;;12.20;99.90;;;;;;4781337;29;20134;-79
2022/09/26 10:34:28;;;;;;;8.88;4.38;;;12.20;99.90;;;;;;4839791;29;20599;-81
2022/09/26 10:51:38;;;;;;;7.88;5.22;;;12.10;99.90;;;;;;4843087;29;20073;-82
2022/09/26 11:15:22;;;;;;;6.93;5.32;;;12.20;99.90;;;;;;4803569;29;20112;-87
2022/09/26 11:18:19;;;;;;;7.68;5.43;;;12.10;99.90;;;;;;4849849;29;20061;-86
2022/09/26 11:51:22;;;;;;;7.22;5.20;;;12.20;99.90;;;;;;4767951;30;20095;-82
2022/09/26 12:01:55;;;;;;;6.53;5.05;;;12.20;99.90;;;;;;4789990;30;20042;-82
2022/09/26 12:30:16;;;;;;;6.97;6.22;;;12.30;99.90;;;;;;4920474;29;20063;-82
2022/09/26 12:37:02;;;;;;;9.07;6.03;;;12.30;99.90;;;;;;4843728;29;20056;-86
2022/09/26 13:13:21;;;;;;;9.52;6.38;;;12.40;99.90;;;;;;4878430;29;20047;-83
2022/09/26 13:16:17;;;;;;;9.35;5.90;;;12.40;99.90;;;;;;4937242;29;20103;-84
2022/09/26 13:19:04;;;;;;;11.68;6.85;;;12.50;99.90;;;;;;4937195;29;20103;-84
2022/09/26 13:21:43;;;;;;;9.23;6.80;;;12.60;99.90;;;;;;4938631;29;20043;-83
2022/09/26 13:24:23;;;;;;;11.13;10.05;;;12.60;99.90;;;;;;4937362;29;20483;-85
2022/09/26 13:27:12;;;;;;;8.95;6.78;;;12.70;99.90;;;;;;4936886;29;20048;-84
2022/09/26 13:29:42;;;;;;;8.85;7.25;;;12.80;99.90;;;;;;4938311;29;20048;-85
2022/09/26 13:32:22;;;;;;;11.68;7.60;;;13.00;99.90;;;;;;4937945;29;20055;-84
2022/09/26 13:34:59;;;;;;;10.27;8.50;;;13.30;99.90;;;;;;4937163;29;20054;-84
2022/09/26 13:38:00;;;;;;;13.02;11.20;;;13.50;99.90;;;;;;4938346;29;20484;-84
2022/09/26 13:40:39;;;;;;;9.88;8.57;;;13.60;99.90;;;;;;4899051;29;20062;-83
2022/09/26 13:43:23;;;;;;;11.13;7.95;;;13.60;99.90;;;;;;4937846;29;20095;-84
2022/09/26 13:46:34;;;;;;;13.50;11.00;;;13.60;99.90;;;;;;4936327;29;20056;-84
2022/09/26 13:49:29;;;;;;;11.27;8.02;;;13.70;99.90;;;;;;4914098;29;20094;-84
2022/09/26 13:52:13;;;;;;;8.48;6.38;;;13.80;99.90;;;;;;4937908;29;20118;-84
2022/09/26 13:55:18;;;;;;;15.10;7.78;;;13.90;99.90;;;;;;4937763;29;20111;-85
2022/09/26 13:58:02;;;;;;;10.82;7.10;;;14.00;99.90;;;;;;4936236;29;20051;-85
2022/09/26 14:00:39;;;;;;;10.20;4.85;;;14.00;99.90;;;;;;4937493;29;20504;-81
2022/09/26 14:03:17;;;;;;;8.85;5.13;;;14.10;99.90;;;;;;4937444;29;20059;-84
2022/09/26 14:05:43;;;;;;;10.95;5.43;;;14.10;99.90;;;;;;4936279;29;20039;-85
2022/09/26 14:11:29;;;;;;;12.95;4.40;;;14.20;99.90;;;;;;4937453;29;20088;-83
2022/09/26 14:14:20;;;;;;;11.43;4.38;;;14.20;99.90;;;;;;4935769;29;20048;-81
2022/09/26 14:17:06;;;;;;;11.57;4.30;;;14.20;99.90;;;;;;4937267;29;20059;-86
2022/09/26 14:19:43;;;;;;;16.50;4.30;;;14.30;99.90;;;;;;4935020;29;20175;-84
2022/09/26 14:22:33;;;;;;;13.45;4.22;;;14.20;99.90;;;;;;4935958;29;20058;-83
2022/09/26 14:25:00;;;;;;;18.10;5.15;;;14.30;99.90;;;;;;4936741;29;20051;-83
2022/09/26 14:27:41;;;;;;;12.30;2.92;;;14.40;99.90;;;;;;4937036;29;20061;-82
2022/09/26 14:30:28;;;;;;;11.38;3.40;;;14.50;99.90;;;;;;4935709;29;20051;-83
2022/09/26 14:33:32;;;;;;;14.73;5.07;;;14.50;99.90;;;;;;4936855;29;20051;-83
2022/09/26 15:10:08;;;;;;;7.50;0.70;;;13.80;99.90;;;;;;4859664;29;20057;-86
2022/09/26 15:12:41;;;;;;;9.00;0.85;;;13.60;99.90;;;;;;4862893;29;20120;-83
2022/09/26 15:15:26;;;;;;;4.25;0.75;;;13.60;99.90;;;;;;4915944;29;20076;-82
2022/09/26 15:17:56;;;;;;;5.80;1.00;;;13.50;99.90;;;;;;4917299;29;20063;-82
2022/09/26 15:20:24;;;;;;;3.35;0.40;;;13.50;99.90;;;;;;4917282;29;20048;-83
2022/09/26 15:22:51;;;;;;;6.22;0.75;;;13.40;99.90;;;;;;4917526;29;20048;-83
2022/09/26 15:25:29;;;;;;;6.78;0.77;;;13.40;99.90;;;;;;4918452;29;20068;-82
2022/09/26 15:27:55;;;;;;;6.72;0.88;;;13.30;99.90;;;;;;4935326;29;20047;-83
2022/09/26 15:30:33;;;;;;;4.95;1.25;;;13.30;99.90;;;;;;4934905;29;20487;-81
2022/09/26 15:33:03;;;;;;;3.15;0.50;;;13.40;99.90;;;;;;4935061;29;20052;-83
2022/09/26 15:35:30;;;;;;;5.28;0.88;;;13.40;99.90;;;;;;4936504;29;20107;-83
2022/09/26 15:38:01;;;;;;;2.88;0.50;;;13.30;99.90;;;;;;4936135;29;20107;-83
2022/09/26 15:40:30;;;;;;;2.17;0.30;;;13.40;99.90;;;;;;4935856;29;20055;-84
2022/09/26 15:43:19;;;;;;;7.10;0.95;;;13.30;99.90;;;;;;4935666;29;20095;-81
2022/09/26 15:45:48;;;;;;;7.00;0.75;;;13.30;99.90;;;;;;4935151;29;20498;-83
2022/09/26 15:48:33;;;;;;;3.35;0.60;;;13.30;99.90;;;;;;4935982;29;20126;-83
2022/09/26 15:51:36;;;;;;;4.47;0.50;;;13.30;99.90;;;;;;4934423;29;20051;-84
2022/09/26 15:54:12;;;;;;;4.50;0.80;;;13.30;99.90;;;;;;4935822;29;20454;-82
2022/09/26 15:56:42;;;;;;;7.72;2.22;;;13.30;99.90;;;;;;4935765;29;20055;-84
2022/09/26 15:59:28;;;;;;;6.30;1.90;;;13.30;99.90;;;;;;4936053;29;20095;-83
2022/09/26 16:01:54;;;;;;;5.65;1.15;;;13.40;99.90;;;;;;4934395;29;20083;-84
2022/09/26 16:04:27;;;;;;;7.63;1.23;;;13.30;99.90;;;;;;4934226;29;20071;-84
2022/09/26 16:07:03;;;;;;;;;;;13.30;99.90;;;;;;4933579;29;20571;-85
2022/09/26 16:09:42;;;;;;;6.25;1.27;;;13.40;99.90;;;;;;4935025;29;19930;-85
2022/09/26 16:12:18;;;;;;;6.93;1.20;;;13.40;99.90;;;;;;4935639;29;20470;-84
2022/09/26 16:14:57;;;;;;;9.10;1.90;;;13.40;99.90;;;;;;4934352;29;20055;-85
2022/09/26 16:17:35;;;;;;;7.30;1.77;;;13.40;99.90;;;;;;4935453;29;20123;-85
2022/09/26 16:20:19;;;;;;;7.85;1.60;;;13.40;99.90;;;;;;4936230;29;20095;-85
2022/09/26 16:23:02;;;;;;;12.35;2.10;;;13.40;99.90;;;;;;4933694;29;20064;-83
2022/09/26 16:25:46;;;;;;;12.55;2.13;;;13.30;99.90;;;;;;4935864;29;20055;-85
2022/09/26 16:28:13;;;;;;;10.65;2.65;;;13.30;99.90;;;;;;4935440;29;20440;-87
2022/09/26 16:31:06;;;;;;;8.60;3.05;;;13.30;99.90;;;;;;4934695;29;20404;-84
2022/09/26 16:33:34;;;;;;;8.15;2.28;;;13.30;99.90;;;;;;4920033;29;20064;-85
2022/09/26 16:39:25;;;;;;;8.38;3.22;;;13.20;99.90;;;;;;5641452;23;20055;-81
2022/09/26 16:42:35;;;;;;;9.13;2.00;;;13.20;99.90;;;;;;4930923;29;20150;-83
2022/09/26 16:48:51;;;;;;;11.07;2.25;;;13.10;99.90;;;;;;5107961;23;20128;-83
2022/09/26 16:51:21;;;;;;;8.93;2.45;;;13.00;99.90;;;;;;4902220;29;20048;-85
2022/09/26 16:53:57;;;;;;;10.50;2.08;;;13.10;99.90;;;;;;4903299;29;20055;-83
2022/09/26 16:56:24;;;;;;;15.02;3.10;;;13.10;99.90;;;;;;4902888;29;20048;-82
2022/09/26 16:58:57;;;;;;;12.30;2.95;;;13.10;99.90;;;;;;4902850;29;20052;-82
2022/09/26 17:04:29;;;;;;;13.25;2.20;;;13.00;99.90;;;;;;4902836;29;20483;-83
2022/09/26 17:06:56;;;;;;;12.55;3.13;;;13.00;99.90;;;;;;4903080;29;20056;-83