Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 05:23:39;;;;;;;38.05;15.30;;;-10.80;99.90;;;;;;7612149;19;20346;-68
2022/12/13 05:26:11;;;;;;;;;;;-11.00;99.90;;;;;;7611564;19;20022;-69
2022/12/13 05:28:43;;;;;;;32.00;14.27;;;-10.90;99.90;;;;;;7604984;19;21355;-68
2022/12/13 05:31:16;;;;;;;35.38;15.18;;;-10.90;99.90;;;;;;7618851;19;20022;-69
2022/12/13 05:33:54;;;;;;;57.42;17.77;;;-10.80;99.90;;;;;;7628306;19;20006;-68
2022/12/13 05:36:32;;;;;;;34.25;16.25;;;-10.70;99.90;;;;;;7573313;19;20022;-68
2022/12/13 05:39:04;;;;;;;39.90;16.20;;;-10.60;99.90;;;;;;7573301;19;20052;-70
2022/12/13 05:41:58;;;;;;;37.35;15.73;;;-10.50;99.90;;;;;;7581386;19;20267;-70
2022/12/13 05:44:33;;;;;;;34.45;14.40;;;-10.50;99.90;;;;;;7605736;19;20029;-70
2022/12/13 05:47:05;;;;;;;37.80;16.30;;;-10.40;99.90;;;;;;7597088;19;20022;-69
2022/12/13 05:49:38;;;;;;;32.63;15.43;;;-10.30;99.90;;;;;;7617799;19;20022;-70
2022/12/13 05:52:19;;;;;;;29.83;13.30;;;-10.30;99.90;;;;;;7600555;19;20014;-71
2022/12/13 05:54:55;;;;;;;38.40;14.90;;;-10.30;99.90;;;;;;7626010;19;20018;-70
2022/12/13 05:57:32;;;;;;;34.25;14.32;;;-10.20;99.90;;;;;;7611805;19;21091;-70
2022/12/13 06:00:07;;;;;;;29.70;13.40;;;-10.30;99.90;;;;;;7592831;19;21227;-69
2022/12/13 06:03:00;;;;;;;29.85;13.40;;;-10.20;99.90;;;;;;7564136;19;20014;-67
2022/12/13 06:05:33;;;;;;;29.60;13.85;;;-10.20;99.90;;;;;;7585956;19;20466;-70
2022/12/13 06:08:05;;;;;;;27.17;13.48;;;-10.20;99.90;;;;;;7592820;19;20022;-69
2022/12/13 06:10:58;;;;;;;31.85;14.20;;;-10.20;99.90;;;;;;7590186;19;20570;-67
2022/12/13 06:13:43;;;;;;;30.63;14.30;;;-10.40;99.90;;;;;;7589513;19;20014;-72
2022/12/13 06:16:15;;;;;;;31.70;14.73;;;-10.40;99.90;;;;;;7572253;19;21367;-69
2022/12/13 06:18:55;;;;;;;45.33;16.23;;;-10.30;99.90;;;;;;7598474;19;20782;-68
2022/12/13 06:21:35;;;;;;;40.53;15.00;;;-10.20;99.90;;;;;;7619167;19;20402;-69
2022/12/13 06:24:18;;;;;;;37.58;15.65;;;-10.30;99.90;;;;;;7609755;19;21182;-68
2022/12/13 06:26:51;;;;;;;29.98;13.93;;;-10.20;99.90;;;;;;7604472;19;20021;-68
2022/12/13 06:29:23;;;;;;;;;;;-10.20;99.90;;;;;;7590062;19;20360;-69
2022/12/13 06:31:59;;;;;;;27.05;12.82;;;-10.30;99.90;;;;;;7623564;19;19983;-71
2022/12/13 06:34:34;;;;;;;31.95;12.30;;;-10.30;99.90;;;;;;7591534;19;20054;-68
2022/12/13 06:37:12;;;;;;;29.92;12.70;;;-10.30;99.90;;;;;;7563024;19;20022;-68
2022/12/13 06:39:45;;;;;;;31.38;12.55;;;-10.30;99.90;;;;;;7544964;19;20654;-68
2022/12/13 06:42:18;;;;;;;30.58;12.65;;;-10.40;99.90;;;;;;7560903;19;21643;-69
2022/12/13 06:44:53;;;;;;;32.90;13.02;;;-10.40;99.90;;;;;;7602642;19;20094;-68
2022/12/13 06:47:27;;;;;;;31.85;13.43;;;-10.40;99.90;;;;;;7605541;19;20578;-69
2022/12/13 06:50:03;;;;;;;32.42;14.02;;;-10.40;99.90;;;;;;7600597;19;20576;-68
2022/12/13 06:52:36;;;;;;;30.05;13.50;;;-10.40;99.90;;;;;;7610017;19;20547;-70
2022/12/13 06:55:09;;;;;;;35.53;13.90;;;-10.40;99.90;;;;;;7585698;19;20444;-71
2022/12/13 06:57:42;;;;;;;33.67;14.05;;;-10.50;99.90;;;;;;7600797;19;20015;-71
2022/12/13 07:00:15;;;;;;;36.60;15.20;;;-10.50;99.90;;;;;;7599438;19;20018;-69
2022/12/13 07:02:55;;;;;;;34.42;15.10;;;-10.50;99.90;;;;;;7602262;19;20017;-70
2022/12/13 07:05:27;;;;;;;24.00;11.10;;;-10.40;99.90;;;;;;7607179;19;20695;-70
2022/12/13 07:07:59;;;;;;;29.73;14.00;;;-10.40;99.90;;;;;;7572118;19;20313;-70
2022/12/13 07:10:32;;;;;;;30.55;13.38;;;-10.40;99.90;;;;;;7601367;19;20046;-70
2022/12/13 07:13:04;;;;;;;32.45;13.82;;;-10.40;99.90;;;;;;7607497;19;20037;-71
2022/12/13 07:15:36;;;;;;;31.95;13.15;;;-10.40;99.90;;;;;;7603517;19;20010;-72
2022/12/13 07:18:09;;;;;;;36.42;15.02;;;-10.40;99.90;;;;;;7572934;19;20011;-70
2022/12/13 07:20:42;;;;;;;27.08;11.90;;;-10.40;99.90;;;;;;7600530;19;20367;-70
2022/12/13 07:23:15;;;;;;;30.75;13.25;;;-10.40;99.90;;;;;;7597820;19;20506;-71
2022/12/13 07:25:55;;;;;;;29.58;12.93;;;-10.40;99.90;;;;;;7610119;19;20014;-71
2022/12/13 07:28:28;;;;;;;31.55;13.57;;;-10.40;99.90;;;;;;7589225;19;20019;-71
2022/12/13 07:31:02;;;;;;;31.10;13.20;;;-10.30;99.90;;;;;;7592588;19;20020;-71
2022/12/13 07:33:35;;;;;;;31.40;14.35;;;-10.30;99.90;;;;;;7592254;19;20014;-70
2022/12/13 07:36:11;;;;;;;;;;;-10.30;99.90;;;;;;7599041;19;20044;-72
2022/12/13 07:38:49;;;;;;;34.65;13.80;;;-10.30;99.90;;;;;;7593124;19;19929;-72
2022/12/13 07:41:23;;;;;;;41.33;15.43;;;-10.20;99.90;;;;;;7598496;19;20077;-70
2022/12/13 07:43:58;;;;;;;39.05;15.68;;;-10.10;99.90;;;;;;7587539;19;20052;-70
2022/12/13 07:46:30;;;;;;;31.48;15.10;;;-10.20;99.90;;;;;;7601835;19;20074;-72
2022/12/13 07:49:05;;;;;;;36.47;15.77;;;-10.10;99.90;;;;;;7599816;19;20022;-71
2022/12/13 07:51:37;;;;;;;36.72;17.15;;;-10.10;99.90;;;;;;7600708;19;20376;-71
2022/12/13 07:54:10;;;;;;;47.83;18.42;;;-10.00;99.90;;;;;;7599587;19;20703;-71
2022/12/13 07:56:42;;;;;;;41.92;19.13;;;-9.90;99.90;;;;;;7601250;19;20018;-71
2022/12/13 07:59:15;;;;;;;42.97;18.15;;;-9.80;99.90;;;;;;7590816;19;20022;-71
2022/12/13 08:01:59;;;;;;;36.58;16.63;;;-9.80;99.90;;;;;;7598297;19;20022;-73
2022/12/13 08:04:33;;;;;;;39.35;17.75;;;-9.70;99.90;;;;;;7594320;19;20561;-71
2022/12/13 08:07:10;;;;;;;40.90;16.42;;;-9.60;99.90;;;;;;7599728;19;20657;-71
2022/12/13 14:57:33;;;;;;;51.50;20.98;;;-5.50;99.90;;;;;;7621593;19;20941;-71
2022/12/13 15:00:26;;;;;;;54.53;19.98;;;-5.60;99.90;;;;;;7625095;19;21570;-72
2022/12/13 15:03:02;;;;;;;54.35;20.58;;;-5.70;99.90;;;;;;7608407;19;20026;-73
2022/12/13 15:05:40;;;;;;;50.08;20.83;;;-5.70;99.90;;;;;;7626991;19;20033;-72
2022/12/13 15:08:19;;;;;;;57.45;23.23;;;-5.70;99.90;;;;;;7636909;19;20029;-69
2022/12/13 15:10:55;;;;;;;52.17;22.23;;;-5.70;99.90;;;;;;7614925;19;20027;-73
2022/12/13 15:13:37;;;;;;;52.90;21.17;;;-5.70;99.90;;;;;;7620559;19;20061;-70
2022/12/13 15:16:18;;;;;;;50.55;22.63;;;-5.70;99.90;;;;;;7628976;19;20031;-72
2022/12/13 15:19:16;;;;;;;58.90;23.92;;;-5.70;99.90;;;;;;7617007;19;20020;-73
2022/12/13 15:22:13;;;;;;;;;;;-5.70;99.90;;;;;;7625162;19;20433;-71
2022/12/13 15:24:50;;;;;;;54.53;21.50;;;-5.70;99.90;;;;;;7623830;19;22280;-69
2022/12/13 15:27:43;;;;;;;58.55;22.40;;;-6.20;99.90;;;;;;7640754;19;20379;-72
2022/12/13 15:30:20;;;;;;;61.72;24.73;;;-5.70;99.90;;;;;;7630305;19;20010;-72
2022/12/13 15:33:19;;;;;;;53.78;22.85;;;-5.80;99.90;;;;;;7625746;19;20089;-70
2022/12/13 15:36:07;;;;;;;60.38;25.85;;;-5.80;99.90;;;;;;7622933;19;20028;-70
2022/12/13 15:39:02;;;;;;;58.60;27.02;;;-5.80;99.90;;;;;;7621282;19;20101;-70
2022/12/13 15:41:41;;;;;;;69.88;28.42;;;-5.80;99.90;;;;;;7620733;19;20061;-72
2022/12/13 15:44:18;;;;;;;63.20;26.55;;;-5.80;99.90;;;;;;7618814;19;20014;-70
2022/12/13 15:46:52;;;;;;;63.20;26.73;;;-5.80;99.90;;;;;;7625339;19;20060;-70
2022/12/13 15:49:51;;;;;;;62.83;23.58;;;-5.70;99.90;;;;;;7625761;19;20026;-69
2022/12/13 15:52:30;;;;;;;63.20;25.15;;;-5.80;99.90;;;;;;7624520;19;20525;-70
2022/12/13 15:55:06;;;;;;;58.50;25.25;;;-5.80;99.90;;;;;;7626249;19;20021;-70
2022/12/13 15:57:53;;;;;;;69.88;26.05;;;-5.80;99.90;;;;;;7625242;19;20014;-69
2022/12/13 16:00:30;;;;;;;58.92;24.60;;;-5.80;99.90;;;;;;7619788;19;20038;-69
2022/12/13 16:03:20;;;;;;;62.00;25.00;;;-5.80;99.90;;;;;;7619362;19;20022;-68
2022/12/13 16:05:54;;;;;;;67.05;24.92;;;-5.80;99.90;;;;;;7622087;19;20014;-69
2022/12/13 16:08:34;;;;;;;59.40;25.15;;;-5.90;99.90;;;;;;7606300;19;20018;-69
2022/12/13 16:11:07;;;;;;;64.10;26.33;;;-5.90;99.90;;;;;;7595172;19;20015;-68
2022/12/13 16:13:39;;;;;;;65.10;25.13;;;-5.90;99.90;;;;;;7609064;19;20018;-69
2022/12/13 16:16:29;;;;;;;63.15;24.85;;;-5.90;99.90;;;;;;7606702;19;20048;-70
2022/12/13 16:19:14;;;;;;;69.95;26.90;;;-5.90;99.90;;;;;;7612959;19;20078;-68
2022/12/13 16:21:48;;;;;;;70.55;26.73;;;-5.90;99.90;;;;;;7601528;19;20590;-69
2022/12/13 16:24:20;;;;;;;62.25;26.70;;;-6.00;99.90;;;;;;7617088;19;20020;-68
2022/12/13 16:26:52;;;;;;;61.65;25.83;;;-5.90;99.90;;;;;;7614355;19;20026;-69
2022/12/13 16:29:24;;;;;;;74.80;27.20;;;-6.00;99.90;;;;;;7614518;19;20371;-69
2022/12/13 16:31:56;;;;;;;71.85;30.30;;;-6.00;99.90;;;;;;7608956;19;20032;-69
2022/12/13 16:34:39;;;;;;;77.38;30.65;;;-6.00;99.90;;;;;;7600207;19;20022;-67
2022/12/13 16:37:13;;;;;;;57.23;22.90;;;-6.00;99.90;;;;;;7604141;19;20014;-70
2022/12/13 16:40:00;;;;;;;79.13;32.38;;;-6.00;99.90;;;;;;7601599;19;20334;-69
2022/12/13 16:42:33;;;;;;;90.50;36.72;;;-6.00;99.90;;;;;;7615227;19;20031;-68
2022/12/13 16:45:12;;;;;;;126.35;55.28;;;-6.00;99.90;;;;;;7596576;19;20039;-70
2022/12/13 16:48:05;;;;;;;105.60;46.33;;;-5.90;99.90;;;;;;7594928;19;20049;-70
2022/12/13 16:50:44;;;;;;;81.20;32.97;;;-6.00;99.90;;;;;;7611731;19;20030;-68
2022/12/13 16:53:17;;;;;;;69.47;30.13;;;-6.10;99.90;;;;;;7595583;19;20031;-68
2022/12/13 16:55:50;;;;;;;72.53;29.52;;;-6.10;99.90;;;;;;7557235;19;20915;-68
2022/12/13 16:58:30;;;;;;;68.30;27.83;;;-6.10;99.90;;;;;;7601789;19;20123;-68
2022/12/13 17:01:10;;;;;;;67.78;28.83;;;-6.20;99.90;;;;;;7588392;19;20034;-68
2022/12/13 17:03:42;;;;;;;60.33;26.17;;;-6.20;99.90;;;;;;7599994;19;20014;-69
2022/12/13 17:06:20;;;;;;;69.45;27.67;;;-6.20;99.90;;;;;;7607521;19;20022;-69
2022/12/13 17:08:52;;;;;;;62.05;27.55;;;-6.20;99.90;;;;;;7609477;19;20029;-68
2022/12/13 17:11:25;;;;;;;73.00;29.25;;;-6.20;99.90;;;;;;7598720;19;20122;-69
2022/12/13 17:13:58;;;;;;;71.63;28.58;;;-6.20;99.90;;;;;;7593503;19;20018;-69
2022/12/13 17:16:31;;;;;;;75.05;31.73;;;-6.30;99.90;;;;;;7605459;19;20098;-69
2022/12/13 17:19:03;;;;;;;67.43;29.20;;;-6.20;99.90;;;;;;7590815;19;20015;-69
2022/12/13 17:21:36;;;;;;;73.78;28.73;;;-6.20;99.90;;;;;;7594043;19;20022;-68
2022/12/13 17:24:08;;;;;;;75.68;29.77;;;-6.30;99.90;;;;;;7592487;19;20038;-69
2022/12/13 17:26:40;;;;;;;74.78;34.30;;;-6.30;99.90;;;;;;7570144;19;20193;-69
2022/12/13 17:29:26;;;;;;;83.65;40.28;;;-6.30;99.90;;;;;;7598587;19;20496;-69
2022/12/13 17:31:58;;;;;;;71.80;33.58;;;-6.30;99.90;;;;;;7579383;19;20026;-69
2022/12/13 17:34:30;;;;;;;101.43;41.83;;;-6.30;99.90;;;;;;7590543;19;21295;-69
2022/12/13 17:37:02;;;;;;;80.70;34.10;;;-6.30;99.90;;;;;;7579409;19;20023;-69
2022/12/13 17:39:41;;;;;;;79.78;30.95;;;-6.40;99.90;;;;;;7604562;19;20052;-70
2022/12/13 17:42:14;;;;;;;72.68;30.23;;;-6.40;99.90;;;;;;7601122;19;20646;-70
2022/12/13 17:44:46;;;;;;;71.47;30.05;;;-6.40;99.90;;;;;;7597439;19;21106;-69
2022/12/13 17:47:18;;;;;;;70.35;29.90;;;-6.50;99.90;;;;;;7602712;19;20971;-70
2022/12/13 17:49:50;;;;;;;72.15;29.83;;;-6.50;99.90;;;;;;7592400;19;20010;-70
2022/12/13 17:52:23;;;;;;;76.73;30.37;;;-6.50;99.90;;;;;;7606391;19;20064;-70
2022/12/13 17:54:55;;;;;;;74.57;28.55;;;-6.50;99.90;;;;;;7600344;19;20271;-70
2022/12/13 17:57:28;;;;;;;64.55;28.63;;;-6.50;99.90;;;;;;7616958;19;20015;-69
2022/12/13 18:00:01;;;;;;;74.40;29.20;;;-6.50;99.90;;;;;;7600806;19;20078;-70
2022/12/13 18:02:43;;;;;;;78.13;30.85;;;-6.50;99.90;;;;;;7609943;19;20022;-70
2022/12/13 18:05:26;;;;;;;65.97;28.05;;;-6.60;99.90;;;;;;7609822;19;20019;-70
2022/12/13 18:07:58;;;;;;;77.20;29.48;;;-6.60;99.90;;;;;;7603436;19;20627;-70
2022/12/13 18:10:31;;;;;;;72.15;29.60;;;-6.60;99.90;;;;;;7605011;19;20014;-70
2022/12/13 18:13:03;;;;;;;79.05;31.67;;;-6.70;99.90;;;;;;7605278;19;20910;-69
2022/12/13 18:15:35;;;;;;;76.70;27.90;;;-6.70;99.90;;;;;;7601866;19;20078;-69
2022/12/13 18:18:10;;;;;;;75.80;28.73;;;-6.60;99.90;;;;;;7599669;19;20048;-70
2022/12/13 18:20:43;;;;;;;;;;;-6.60;99.90;;;;;;7590612;19;20022;-69
2022/12/13 18:23:15;;;;;;;65.78;25.88;;;-6.70;99.90;;;;;;7599891;19;19923;-69
2022/12/13 18:25:49;;;;;;;65.97;27.73;;;-6.70;99.90;;;;;;7599446;19;20098;-69
2022/12/13 18:28:21;;;;;;;68.85;28.17;;;-6.70;99.90;;;;;;7605087;19;20482;-70
2022/12/13 18:31:17;;;;;;;66.00;27.08;;;-6.80;99.90;;;;;;7607631;19;20370;-69
2022/12/13 18:33:52;;;;;;;58.60;25.50;;;-6.80;99.90;;;;;;7593325;19;20946;-69
2022/12/13 18:36:24;;;;;;;62.80;25.67;;;-6.80;99.90;;;;;;7589295;19;20018;-69
2022/12/13 18:38:56;;;;;;;68.13;26.90;;;-6.80;99.90;;;;;;7592556;19;20014;-69
2022/12/13 18:41:29;;;;;;;58.80;25.10;;;-6.80;99.90;;;;;;7596592;19;20019;-69
2022/12/13 18:44:06;;;;;;;54.63;24.75;;;-6.80;99.90;;;;;;7593278;19;20018;-69
2022/12/13 18:46:39;;;;;;;76.65;35.40;;;-6.70;99.90;;;;;;7609819;19;20022;-69
2022/12/13 18:49:17;;;;;;;66.40;29.85;;;-6.70;99.90;;;;;;7600513;19;20007;-69
2022/12/13 18:51:49;;;;;;;65.67;25.33;;;-6.80;99.90;;;;;;7591980;19;20015;-69
2022/12/13 18:54:21;;;;;;;60.30;26.63;;;-6.70;99.90;;;;;;7610156;19;21125;-70
2022/12/13 18:56:53;;;;;;;62.20;25.63;;;-6.70;99.90;;;;;;7560535;19;20089;-69
2022/12/13 18:59:27;;;;;;;;;;;-6.70;99.90;;;;;;7585244;19;20010;-70
2022/12/13 19:01:59;;;;;;;60.72;24.98;;;-6.70;99.90;;;;;;7585684;19;19918;-68
2022/12/13 19:04:33;;;;;;;56.85;23.48;;;-6.70;99.90;;;;;;7588877;19;20023;-71
2022/12/13 19:07:06;;;;;;;56.53;23.92;;;-6.70;99.90;;;;;;7605389;19;20018;-70
2022/12/13 19:09:38;;;;;;;59.80;25.60;;;-6.80;99.90;;;;;;7597570;19;20794;-68
2022/12/13 19:12:11;;;;;;;59.38;24.73;;;-6.80;99.90;;;;;;7604576;19;20526;-70
2022/12/13 19:14:45;;;;;;;64.45;28.02;;;-6.80;99.90;;;;;;7602681;19;20007;-68
2022/12/13 19:17:26;;;;;;;65.57;27.80;;;-6.80;99.90;;;;;;7605427;19;20038;-70
2022/12/13 19:19:58;;;;;;;64.00;26.87;;;-6.80;99.90;;;;;;7593615;19;20014;-68
2022/12/13 19:22:30;;;;;;;71.35;27.77;;;-6.70;99.90;;;;;;7604647;19;20018;-71
2022/12/13 19:25:03;;;;;;;63.08;26.27;;;-6.70;99.90;;;;;;7584221;19;20019;-69
2022/12/13 19:27:35;;;;;;;60.25;28.75;;;-6.70;99.90;;;;;;7564002;19;20254;-69
2022/12/13 19:30:08;;;;;;;64.07;27.77;;;-6.70;99.90;;;;;;7588400;19;20015;-69
2022/12/13 19:32:41;;;;;;;65.93;27.05;;;-6.60;99.90;;;;;;7587333;19;20010;-68
2022/12/13 19:35:19;;;;;;;63.90;25.67;;;-6.60;99.90;;;;;;7597209;19;20015;-68
2022/12/13 19:37:53;;;;;;;63.40;26.48;;;-6.60;99.90;;;;;;7583107;19;20147;-68
2022/12/13 19:40:26;;;;;;;59.75;26.98;;;-6.60;99.90;;;;;;7589096;19;20378;-68
2022/12/13 19:42:58;;;;;;;59.75;27.30;;;-6.60;99.90;;;;;;7577152;19;20018;-68
2022/12/13 19:45:30;;;;;;;58.80;26.33;;;-6.60;99.90;;;;;;7593148;19;21050;-68
2022/12/13 19:48:02;;;;;;;54.42;24.23;;;-6.60;99.90;;;;;;7585113;19;20019;-68
2022/12/13 19:50:34;;;;;;;62.30;25.97;;;-6.60;99.90;;;;;;7604725;19;20071;-71
2022/12/13 19:53:07;;;;;;;54.10;23.35;;;-6.50;99.90;;;;;;7568361;19;20015;-68
2022/12/13 19:55:46;;;;;;;52.85;22.75;;;-6.50;99.90;;;;;;7579384;19;20018;-68
2022/12/13 19:58:20;;;;;;;48.38;21.83;;;-6.50;99.90;;;;;;7565964;19;20011;-68
2022/12/13 20:00:52;;;;;;;51.22;21.17;;;-6.60;99.90;;;;;;7594611;19;20026;-68
2022/12/13 20:03:24;;;;;;;47.88;21.70;;;-6.50;99.90;;;;;;7579229;19;20661;-68
2022/12/13 20:05:59;;;;;;;54.97;24.45;;;-6.40;99.90;;;;;;7512932;19;20007;-68
2022/12/13 20:08:31;;;;;;;48.00;23.40;;;-6.40;99.90;;;;;;7551876;19;20022;-69
2022/12/13 20:11:07;;;;;;;45.75;20.95;;;-6.40;99.90;;;;;;7579923;19;20551;-69
2022/12/13 20:13:39;;;;;;;50.38;22.42;;;-6.40;99.90;;;;;;7577870;19;20538;-68
2022/12/13 20:16:20;;;;;;;49.13;22.17;;;-6.40;99.90;;;;;;7578461;19;20018;-68
2022/12/13 20:18:58;;;;;;;49.80;21.80;;;-6.40;99.90;;;;;;7550270;19;20787;-69
2022/12/13 20:21:30;;;;;;;53.97;24.10;;;-6.40;99.90;;;;;;7590076;19;20059;-68
2022/12/13 20:24:03;;;;;;;52.43;23.77;;;-6.40;99.90;;;;;;7572907;19;20520;-70
2022/12/13 20:26:35;;;;;;;52.88;23.05;;;-6.30;99.90;;;;;;7595281;19;20281;-70
2022/12/13 20:29:07;;;;;;;44.10;19.23;;;-6.30;99.90;;;;;;7561900;19;20018;-71
2022/12/13 20:31:41;;;;;;;58.45;24.42;;;-6.30;99.90;;;;;;7590666;19;20018;-67
