Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:13;;;;;;;6.70;4.38;;;;;;;18.35;72.43;99658.94;5008429;28;20050;-72
2023/07/25 00:03:40;;;;;;;8.23;5.00;;;;;;;18.36;72.34;99662.44;5008797;28;20045;-72
2023/07/25 00:06:07;;;;;;;6.90;4.78;;;;;;;18.36;72.24;99654.53;5009024;28;20047;-72
2023/07/25 00:08:35;;;;;;;6.47;4.68;;;;;;;18.33;72.48;99652.09;5008440;28;20046;-72
2023/07/25 00:11:01;;;;;;;7.07;4.30;;;;;;;18.37;72.66;99656.19;5008686;28;20049;-72
2023/07/25 00:13:29;;;;;;;5.15;4.55;;;;;;;18.32;72.57;99643.28;5008754;28;20045;-72
2023/07/25 00:15:57;;;;;;;8.35;4.25;;;;;;;18.37;72.47;99657.03;5008815;28;20577;-72
2023/07/25 00:18:24;;;;;;;7.82;4.88;;;;;;;18.37;72.38;99649.09;5008699;28;20054;-72
2023/07/25 00:20:51;;;;;;;10.38;5.35;;;;;;;18.18;72.71;99622.25;5008443;28;20054;-72
2023/07/25 00:23:18;;;;;;;6.30;4.68;;;;;;;18.38;72.43;99652.59;5008473;28;20407;-72
2023/07/25 00:25:45;;;;;;;11.50;5.07;;;;;;;18.38;72.50;99649.94;5008524;28;20053;-72
2023/07/25 00:28:12;;;;;;;9.10;5.38;;;;;;;18.38;72.33;99649.94;5008347;28;20049;-72
2023/07/25 00:30:39;;;;;;;10.57;5.20;;;;;;;18.36;72.51;99638.66;5008454;28;20049;-72
2023/07/25 00:33:07;;;;;;;14.38;6.50;;;;;;;18.34;72.53;99629.97;5008441;28;20081;-73
2023/07/25 00:35:34;;;;;;;6.82;4.90;;;;;;;18.25;72.42;99620.03;5008183;28;20058;-72
2023/07/25 00:38:04;;;;;;;12.52;5.93;;;;;;;18.34;72.87;99629.97;5008242;28;20549;-72
2023/07/25 00:40:31;;;;;;;8.02;4.57;;;;;;;18.35;72.90;99634.28;5007429;28;20631;-73
2023/07/25 00:42:58;;;;;;;10.30;5.15;;;;;;;18.34;72.50;99627.34;5006529;28;20050;-72
2023/07/25 00:45:25;;;;;;;8.73;4.85;;;;;;;18.35;72.63;99626.38;5008230;28;20050;-73
2023/07/25 00:47:53;;;;;;;9.25;5.47;;;;;;;18.34;72.68;99619.41;5008138;28;20417;-71
2023/07/25 00:50:22;;;;;;;10.23;5.38;;;;;;;18.25;72.53;99606.81;5007909;28;20042;-72
2023/07/25 00:52:49;;;;;;;8.07;5.55;;;;;;;18.34;72.83;99612.31;5007869;28;20049;-72
2023/07/25 00:55:16;;;;;;;6.28;5.47;;;;;;;18.33;72.97;99609.78;5008281;28;20108;-72
2023/07/25 00:57:43;;;;;;;13.88;5.68;;;;;;;18.35;72.84;99610.50;5007918;28;20052;-72
2023/07/25 01:00:11;;;;;;;10.18;6.00;;;;;;;18.35;73.06;99605.22;5008125;28;20048;-72
2023/07/25 01:02:38;;;;;;;9.80;5.68;;;;;;;18.36;72.90;99610.41;5007037;28;20070;-72
2023/07/25 01:05:05;;;;;;;9.02;5.28;;;;;;;18.35;72.91;99603.41;5008228;28;20052;-72
2023/07/25 01:07:34;;;;;;;8.52;6.32;;;;;;;18.32;73.12;99597.50;5007044;28;20737;-72
2023/07/25 01:10:01;;;;;;;11.32;5.75;;;;;;;18.36;73.15;99606.94;5007749;28;20113;-72
2023/07/25 01:12:28;;;;;;;8.88;4.80;;;;;;;18.36;73.10;99606.94;5007684;28;20055;-72
2023/07/25 01:14:56;;;;;;;11.07;6.13;;;;;;;18.36;73.21;99605.13;5006466;28;20054;-74
2023/07/25 01:17:25;;;;;;;12.30;6.50;;;;;;;18.35;73.09;99606.06;5007417;28;20100;-72
2023/07/25 01:19:53;;;;;;;10.93;5.82;;;;;;;18.36;73.01;99604.28;5007313;28;20076;-72
2023/07/25 01:22:22;;;;;;;9.73;6.10;;;;;;;18.37;73.14;99603.31;5007744;28;20049;-72
2023/07/25 01:24:50;;;;;;;9.45;5.63;;;;;;;18.37;73.20;99603.31;5007232;28;20046;-73
2023/07/25 01:27:18;;;;;;;9.98;5.05;;;;;;;18.35;72.93;99594.63;5005421;28;20054;-72
2023/07/25 01:29:44;;;;;;;16.10;5.88;;;;;;;18.34;73.24;99595.59;5007496;28;20046;-72
2023/07/25 01:32:12;;;;;;;12.65;5.60;;;;;;;18.26;73.05;99587.34;5007272;28;20052;-72
2023/07/25 01:34:39;;;;;;;13.50;6.03;;;;;;;18.31;73.13;99601.94;5007445;28;20050;-72
2023/07/25 01:37:07;;;;;;;10.20;6.38;;;;;;;18.30;73.12;99589.69;5007182;28;20056;-72
2023/07/25 01:39:34;;;;;;;10.73;5.38;;;;;;;18.30;73.26;99605.56;5007295;28;20062;-73
2023/07/25 01:42:02;;;;;;;11.80;5.30;;;;;;;18.30;73.17;99602.91;5007337;28;20052;-72
2023/07/25 01:44:29;;;;;;;13.15;5.43;;;;;;;18.30;73.29;99602.03;5007471;28;20050;-72
2023/07/25 01:46:57;;;;;;;10.30;6.18;;;;;;;18.31;73.36;99593.19;5007619;28;20046;-72
2023/07/25 01:49:24;;;;;;;11.90;6.38;;;;;;;18.31;73.19;99598.47;5007432;28;20156;-72
2023/07/25 01:51:51;;;;;;;14.20;5.65;;;;;;;18.30;73.14;99583.53;5004866;28;20455;-72
2023/07/25 01:54:18;;;;;;;12.13;6.38;;;;;;;18.24;73.15;99570.75;5007508;28;20427;-72
2023/07/25 01:56:44;;;;;;;16.05;6.57;;;;;;;18.30;73.37;99578.25;5007356;28;20050;-73
2023/07/25 01:59:13;;;;;;;10.38;5.95;;;;;;;18.30;73.27;99584.41;5007258;28;20053;-72
2023/07/25 02:01:40;;;;;;;11.45;5.38;;;;;;;18.31;73.37;99582.59;5007059;28;20064;-71
2023/07/25 02:04:07;;;;;;;10.48;6.20;;;;;;;18.31;73.19;99580.78;5007138;28;20058;-72
2023/07/25 02:06:34;;;;;;;9.85;6.15;;;;;;;18.32;73.36;99579.00;5005380;28;20046;-72
2023/07/25 02:09:01;;;;;;;12.77;5.65;;;;;;;18.33;73.25;99581.53;5007120;28;20045;-72
2023/07/25 02:11:28;;;;;;;9.93;5.78;;;;;;;18.28;73.37;99572.25;5007224;28;20050;-72
2023/07/25 02:13:54;;;;;;;8.50;5.97;;;;;;;18.34;73.13;99572.66;5006697;28;20046;-72
2023/07/25 02:16:23;;;;;;;10.02;6.03;;;;;;;18.28;73.27;99562.50;5007471;28;20049;-72
2023/07/25 02:18:50;;;;;;;10.60;5.93;;;;;;;18.34;73.16;99577.94;5006865;28;20172;-72
2023/07/25 02:21:16;;;;;;;11.75;6.05;;;;;;;18.31;73.25;99561.44;5007074;28;20050;-73
2023/07/25 02:23:43;;;;;;;11.23;5.45;;;;;;;18.36;72.99;99567.28;5006806;28;20057;-73
2023/07/25 02:26:10;;;;;;;8.65;5.20;;;;;;;18.36;73.14;99564.63;5010065;28;20045;-72
2023/07/25 02:28:37;;;;;;;12.18;5.05;;;;;;;18.36;73.32;99569.91;5010274;28;20486;-72
2023/07/25 02:31:04;;;;;;;9.38;5.43;;;;;;;18.35;73.11;99563.75;5010763;28;20605;-72
2023/07/25 02:33:32;;;;;;;9.35;4.68;;;;;;;18.35;73.33;99568.19;5010591;28;20140;-72
2023/07/25 02:35:59;;;;;;;9.73;5.68;;;;;;;18.34;73.42;99564.72;5010745;28;20064;-72
2023/07/25 02:38:26;;;;;;;9.65;5.07;;;;;;;18.31;73.37;99553.53;5010395;28;20050;-72
2023/07/25 02:40:53;;;;;;;9.88;5.72;;;;;;;18.33;73.45;99559.56;5010659;28;20084;-71
2023/07/25 02:43:22;;;;;;;11.43;5.03;;;;;;;18.32;73.31;99563.97;5010024;28;20042;-72
2023/07/25 02:45:49;;;;;;;10.23;5.97;;;;;;;18.33;73.47;99568.31;5009295;28;20060;-72
2023/07/25 02:48:16;;;;;;;7.00;5.03;;;;;;;18.34;73.31;99563.88;5009963;28;20049;-74
2023/07/25 02:50:44;;;;;;;7.28;4.57;;;;;;;18.32;73.54;99563.13;5010800;28;20050;-75
2023/07/25 02:53:11;;;;;;;12.13;6.78;;;;;;;18.35;73.56;99557.63;5010541;28;20042;-74
2023/07/25 02:55:38;;;;;;;12.05;6.15;;;;;;;18.32;73.62;99556.03;5010435;28;20498;-74
2023/07/25 02:58:06;;;;;;;10.45;5.75;;;;;;;18.35;73.73;99558.47;5010883;28;20053;-72
2023/07/25 03:00:33;;;;;;;10.77;5.80;;;;;;;18.36;73.59;99561.97;5009982;28;20049;-72
2023/07/25 03:02:59;;;;;;;10.93;5.68;;;;;;;18.36;73.55;99560.19;5009041;28;20429;-72
2023/07/25 03:05:28;;;;;;;10.18;5.78;;;;;;;18.36;73.49;99557.53;5010151;28;20050;-72
2023/07/25 03:07:56;;;;;;;10.18;6.18;;;;;;;18.36;73.33;99548.75;5009936;28;20046;-72
2023/07/25 03:10:23;;;;;;;10.07;6.13;;;;;;;18.39;73.56;99556.47;5009530;28;20100;-72
2023/07/25 03:12:51;;;;;;;7.18;6.13;;;;;;;18.38;73.09;99558.25;5010050;28;20812;-72
2023/07/25 03:15:18;;;;;;;10.93;6.53;;;;;;;18.38;73.55;99552.13;5009697;28;20046;-72
2023/07/25 03:17:45;;;;;;;6.35;5.13;;;;;;;18.37;73.38;99551.28;5009823;28;20753;-73
2023/07/25 03:20:12;;;;;;;10.07;5.35;;;;;;;18.38;73.14;99552.13;5010064;28;20056;-72
2023/07/25 03:22:39;;;;;;;6.35;5.13;;;;;;;18.37;73.08;99553.94;5009001;28;20056;-72
2023/07/25 03:25:08;;;;;;;8.93;5.80;;;;;;;18.36;73.33;99551.41;5007771;28;20064;-72
2023/07/25 03:27:36;;;;;;;9.38;5.28;;;;;;;18.32;73.59;99542.81;5008555;28;20049;-73
2023/07/25 03:30:04;;;;;;;7.00;5.97;;;;;;;18.29;73.32;99537.75;5009527;28;20057;-72
2023/07/25 03:32:30;;;;;;;8.05;4.95;;;;;;;18.37;73.42;99547.81;5009248;28;20133;-72
2023/07/25 03:34:57;;;;;;;12.88;5.88;;;;;;;18.38;73.39;99541.53;5009349;28;20056;-72
2023/07/25 03:37:24;;;;;;;11.30;5.93;;;;;;;18.37;73.55;99545.16;5008628;28;20064;-72
2023/07/25 03:39:51;;;;;;;10.43;5.05;;;;;;;18.37;73.42;99531.94;5009153;28;20054;-72
2023/07/25 03:42:20;;;;;;;7.68;5.72;;;;;;;18.37;73.75;99527.50;5009145;28;20050;-73
2023/07/25 03:44:46;;;;;;;10.15;5.93;;;;;;;18.38;73.75;99526.53;5009010;28;20495;-73
2023/07/25 03:47:13;;;;;;;8.77;6.57;;;;;;;18.38;73.74;99525.69;5009339;28;20054;-71
2023/07/25 03:49:40;;;;;;;8.80;5.35;;;;;;;18.39;73.77;99520.31;5009117;28;20045;-72
2023/07/25 03:52:07;;;;;;;11.38;5.72;;;;;;;18.39;73.55;99522.09;5009045;28;20046;-72
2023/07/25 03:54:34;;;;;;;8.48;5.28;;;;;;;18.39;73.46;99522.09;5008849;28;20069;-72
2023/07/25 03:57:02;;;;;;;10.00;5.20;;;;;;;18.39;73.52;99522.09;5009330;28;20046;-72
2023/07/25 03:59:30;;;;;;;5.88;5.10;;;;;;;18.40;73.66;99518.50;5008760;28;20738;-72
2023/07/25 04:01:57;;;;;;;8.02;5.78;;;;;;;18.39;73.64;99519.47;5006369;28;20053;-73
2023/07/25 04:04:24;;;;;;;9.63;5.85;;;;;;;18.40;73.43;99523.78;5006183;28;20053;-73
2023/07/25 04:06:51;;;;;;;9.40;6.55;;;;;;;18.40;73.54;99523.78;5008824;28;20050;-73
2023/07/25 04:09:18;;;;;;;10.05;6.03;;;;;;;18.39;73.71;99520.31;5008787;28;20410;-72
2023/07/25 04:11:45;;;;;;;9.70;5.15;;;;;;;18.41;73.79;99521.06;5008698;28;20046;-72
2023/07/25 04:14:11;;;;;;;7.90;6.57;;;;;;;18.41;73.72;99520.19;5008626;28;20152;-72
2023/07/25 04:16:39;;;;;;;6.82;5.53;;;;;;;18.40;73.57;99519.34;5008542;28;20085;-72
2023/07/25 04:19:06;;;;;;;9.25;5.68;;;;;;;18.39;73.89;99516.81;5008523;28;20050;-72
2023/07/25 04:21:33;;;;;;;13.02;5.80;;;;;;;18.40;73.76;99519.34;5008862;28;20682;-72
2023/07/25 04:23:59;;;;;;;10.32;5.72;;;;;;;18.40;73.46;99511.41;5008477;28;20049;-72
2023/07/25 04:26:26;;;;;;;6.15;4.65;;;;;;;18.42;73.66;99509.50;5006792;28;20056;-72
2023/07/25 04:28:53;;;;;;;8.18;5.55;;;;;;;18.30;73.65;99488.38;5008439;28;20490;-72
2023/07/25 04:31:20;;;;;;;9.52;6.00;;;;;;;18.41;73.57;99501.66;5008733;28;20053;-72
2023/07/25 04:33:48;;;;;;;9.95;5.93;;;;;;;18.42;73.81;99506.03;5008213;28;20050;-72
2023/07/25 04:36:15;;;;;;;7.13;5.40;;;;;;;18.42;73.49;99511.31;5007377;28;20046;-72
2023/07/25 04:38:42;;;;;;;9.35;6.10;;;;;;;18.42;73.50;99508.66;5006671;28;20399;-72
2023/07/25 04:41:09;;;;;;;9.65;5.95;;;;;;;18.40;73.46;99508.75;5008392;28;20046;-71
2023/07/25 04:43:36;;;;;;;9.48;5.90;;;;;;;18.42;73.82;99513.97;5007935;28;20054;-72
2023/07/25 04:46:03;;;;;;;10.32;5.78;;;;;;;18.32;73.54;99491.75;5008441;28;20046;-72
2023/07/25 04:48:31;;;;;;;11.05;6.50;;;;;;;18.43;73.63;99515.63;5007101;28;20054;-71
2023/07/25 04:50:59;;;;;;;7.75;6.03;;;;;;;18.45;73.84;99510.25;5006378;28;20166;-72
2023/07/25 04:53:27;;;;;;;8.88;5.97;;;;;;;18.40;73.52;99500.00;5006037;28;20050;-72
2023/07/25 04:55:53;;;;;;;9.20;5.70;;;;;;;18.46;73.71;99518.06;5007763;28;20052;-72
2023/07/25 04:58:20;;;;;;;6.97;4.82;;;;;;;18.46;73.67;99518.06;5008181;28;20056;-72
2023/07/25 05:00:48;;;;;;;6.97;5.72;;;;;;;18.46;73.78;99518.06;5007669;28;20060;-72
2023/07/25 05:03:15;;;;;;;12.93;7.15;;;;;;;18.45;73.97;99511.09;5007937;28;20530;-72
2023/07/25 05:05:42;;;;;;;8.73;6.22;;;;;;;18.49;74.02;99506.41;5007897;28;20042;-72
2023/07/25 05:08:10;;;;;;;9.10;5.35;;;;;;;18.49;73.94;99509.91;5007801;28;20049;-72
2023/07/25 05:10:37;;;;;;;11.75;6.15;;;;;;;18.50;73.97;99505.47;5007573;28;20058;-72
2023/07/25 05:13:04;;;;;;;11.60;6.25;;;;;;;18.38;73.65;99488.66;5008067;28;20156;-72
2023/07/25 05:15:31;;;;;;;10.38;6.47;;;;;;;18.53;73.72;99510.56;5007035;28;20049;-72
2023/07/25 05:17:57;;;;;;;11.95;6.93;;;;;;;18.50;73.59;99510.75;5007977;28;20062;-72
2023/07/25 05:20:24;;;;;;;12.13;6.80;;;;;;;18.51;73.89;99510.66;5008127;28;20418;-72
2023/07/25 05:22:51;;;;;;;13.93;6.50;;;;;;;18.50;73.94;99508.09;5008066;28;20518;-72
2023/07/25 05:25:19;;;;;;;9.90;6.65;;;;;;;18.52;73.69;99506.19;5007624;28;20048;-72
2023/07/25 05:27:46;;;;;;;12.30;6.63;;;;;;;18.50;73.54;99513.38;5008071;28;20053;-72
2023/07/25 05:30:13;;;;;;;15.90;6.25;;;;;;;18.49;73.57;99517.84;5007968;28;20056;-72
2023/07/25 05:32:40;;;;;;;13.43;6.40;;;;;;;18.47;73.78;99509.19;5007791;28;20056;-72
2023/07/25 05:35:07;;;;;;;18.02;7.40;;;;;;;18.46;73.72;99507.47;5007690;28;20417;-72
2023/07/25 05:37:36;;;;;;;12.63;6.35;;;;;;;18.48;73.77;99502.94;5007812;28;20491;-72
2023/07/25 05:40:03;;;;;;;16.90;6.45;;;;;;;18.49;73.74;99515.19;5007493;28;20060;-72
2023/07/25 05:42:32;;;;;;;10.48;5.38;;;;;;;18.51;73.59;99510.66;5006923;28;20105;-72
2023/07/25 05:45:00;;;;;;;12.90;5.95;;;;;;;18.52;73.75;99506.19;5007288;28;20506;-72
2023/07/25 05:47:28;;;;;;;9.43;6.68;;;;;;;18.53;73.62;99508.75;5007224;28;20053;-72
2023/07/25 05:49:55;;;;;;;9.13;6.38;;;;;;;18.52;73.80;99496.47;5007264;28;20056;-72
2023/07/25 05:52:22;;;;;;;10.55;6.65;;;;;;;18.52;73.94;99493.81;5008007;28;20089;-72
2023/07/25 05:54:51;;;;;;;11.30;6.28;;;;;;;18.53;74.21;99495.53;5007485;28;20050;-72
2023/07/25 05:57:18;;;;;;;12.38;6.40;;;;;;;18.54;74.28;99496.38;5008452;28;20058;-72
2023/07/25 05:59:46;;;;;;;12.63;6.07;;;;;;;18.56;74.16;99492.66;5008287;28;20569;-72
2023/07/25 06:02:13;;;;;;;9.57;6.57;;;;;;;18.57;73.96;99491.69;5011327;28;20056;-72
2023/07/25 06:04:42;;;;;;;10.60;5.95;;;;;;;18.58;74.11;99496.00;5011858;28;20049;-72
2023/07/25 06:07:09;;;;;;;10.20;6.93;;;;;;;18.60;73.85;99501.22;5011393;28;20056;-72
2023/07/25 06:09:36;;;;;;;15.68;7.85;;;;;;;18.59;73.77;99496.88;5011052;28;20056;-72
2023/07/25 06:12:04;;;;;;;9.43;6.97;;;;;;;18.59;73.85;99497.72;5011410;28;20053;-72
2023/07/25 06:14:30;;;;;;;17.65;6.80;;;;;;;18.59;73.86;99492.44;5011455;28;20406;-72
2023/07/25 06:16:59;;;;;;;10.98;6.15;;;;;;;18.63;73.89;99487.75;5011286;28;20056;-72
2023/07/25 06:19:26;;;;;;;13.25;6.90;;;;;;;18.65;73.97;99491.16;5011355;28;20053;-72
2023/07/25 06:21:53;;;;;;;13.25;6.93;;;;;;;18.65;73.82;99489.34;5011325;28;20046;-72
2023/07/25 06:24:20;;;;;;;13.90;7.28;;;;;;;18.67;73.87;99489.25;5008553;28;20049;-72
2023/07/25 06:26:47;;;;;;;14.15;7.28;;;;;;;18.69;74.09;99495.25;5011228;28;20510;-72
2023/07/25 06:29:14;;;;;;;13.52;7.32;;;;;;;18.72;73.87;99496.81;5011542;28;20080;-72
2023/07/25 06:31:41;;;;;;;13.45;8.00;;;;;;;18.74;73.94;99500.25;5010560;28;20505;-72
2023/07/25 06:34:09;;;;;;;13.27;6.82;;;;;;;18.77;73.82;99494.72;5011180;28;20046;-72
2023/07/25 06:36:36;;;;;;;13.05;6.75;;;;;;;18.77;73.69;99495.56;5009264;28;20061;-72
2023/07/25 06:39:03;;;;;;;13.77;7.80;;;;;;;18.75;73.61;99491.34;5011022;28;20052;-72
2023/07/25 06:41:30;;;;;;;12.80;7.10;;;;;;;18.76;73.82;99491.25;5010594;28;20054;-72
2023/07/25 06:43:57;;;;;;;14.38;7.22;;;;;;;18.80;73.72;99499.78;5011147;28;20483;-72
2023/07/25 06:46:24;;;;;;;15.23;7.78;;;;;;;18.81;73.50;99496.19;5009759;28;20092;-73
2023/07/25 06:48:51;;;;;;;15.30;8.43;;;;;;;18.80;73.56;99499.78;5010861;28;20334;-73
2023/07/25 06:51:20;;;;;;;11.52;7.68;;;;;;;18.81;73.69;99498.81;5010327;28;20410;-72
2023/07/25 06:53:47;;;;;;;13.77;7.47;;;;;;;18.82;73.67;99503.19;5010706;28;20052;-73
2023/07/25 06:56:14;;;;;;;13.57;7.20;;;;;;;18.85;73.64;99503.78;5010329;28;20050;-73
2023/07/25 06:58:41;;;;;;;12.55;7.35;;;;;;;18.87;73.47;99501.06;5010468;28;20053;-72
2023/07/25 07:01:08;;;;;;;15.50;7.78;;;;;;;18.86;73.48;99504.63;5010320;28;20050;-73
2023/07/25 07:03:35;;;;;;;11.57;7.22;;;;;;;18.87;73.68;99503.69;5010590;28;20050;-73
2023/07/25 07:06:02;;;;;;;14.60;7.80;;;;;;;18.87;73.58;99501.06;5010160;28;20072;-73
2023/07/25 07:08:30;;;;;;;13.70;8.85;;;;;;;18.88;73.59;99502.72;5010151;28;20578;-73
2023/07/25 07:10:57;;;;;;;12.60;7.38;;;;;;;18.90;73.58;99499.94;5007678;28;20046;-72
2023/07/25 07:13:24;;;;;;;13.05;8.05;;;;;;;18.87;73.40;99491.31;5008133;28;20048;-72
2023/07/25 07:15:52;;;;;;;13.48;6.85;;;;;;;18.90;73.32;99500.81;5007987;28;20049;-72
2023/07/25 07:18:19;;;;;;;12.23;6.35;;;;;;;18.80;73.21;99490.06;5010531;28;20046;-73
2023/07/25 07:20:49;;;;;;;15.60;7.18;;;;;;;18.88;73.20;99492.16;5009808;28;20053;-73
2023/07/25 07:23:16;;;;;;;16.48;7.82;;;;;;;18.88;73.20;99485.03;5010362;28;20046;-73
2023/07/25 07:25:45;;;;;;;13.30;7.15;;;;;;;18.91;73.36;99486.63;5008101;28;20050;-73
2023/07/25 07:28:12;;;;;;;14.15;8.02;;;;;;;18.91;73.35;99477.84;5010135;28;20384;-72
2023/07/25 07:30:39;;;;;;;12.65;7.57;;;;;;;18.93;73.30;99484.72;5009693;28;20049;-73
2023/07/25 07:33:06;;;;;;;12.73;7.20;;;;;;;18.97;73.45;99486.16;5010135;28;20052;-72
2023/07/25 07:35:32;;;;;;;11.02;6.90;;;;;;;18.99;73.39;99483.41;5009988;28;20049;-73
2023/07/25 07:37:59;;;;;;;10.63;7.07;;;;;;;18.97;73.38;99480.88;5009990;28;20070;-73
2023/07/25 07:40:26;;;;;;;10.60;7.18;;;;;;;19.00;73.17;99485.94;5009790;28;20054;-73
2023/07/25 07:42:55;;;;;;;9.52;6.50;;;;;;;18.99;73.48;99475.47;5008977;28;20064;-73
2023/07/25 07:45:23;;;;;;;11.95;7.60;;;;;;;19.03;73.42;99488.34;5009205;28;20101;-73
2023/07/25 07:47:50;;;;;;;11.52;6.70;;;;;;;19.05;73.23;99478.50;5009279;28;20050;-73
2023/07/25 07:50:18;;;;;;;10.95;7.80;;;;;;;19.07;73.24;99481.91;5009478;28;20046;-73
2023/07/25 07:52:45;;;;;;;12.75;7.88;;;;;;;19.08;73.19;99477.44;5009442;28;20399;-72
2023/07/25 07:55:13;;;;;;;15.30;6.75;;;;;;;19.10;73.29;99476.38;5009857;28;20076;-73
2023/07/25 07:57:41;;;;;;;13.00;7.53;;;;;;;19.11;73.31;99477.22;5009122;28;20294;-73
2023/07/25 08:00:11;;;;;;;12.07;6.93;;;;;;;19.12;73.22;99480.69;5009036;28;20050;-73
2023/07/25 08:02:38;;;;;;;9.57;6.78;;;;;;;19.12;72.97;99481.53;5008733;28;20420;-73
2023/07/25 08:05:06;;;;;;;9.13;7.18;;;;;;;19.14;73.08;99478.78;5009608;28;20258;-73
2023/07/25 08:07:33;;;;;;;11.15;7.80;;;;;;;19.15;73.31;99483.13;5009012;28;20045;-73
2023/07/25 08:10:00;;;;;;;12.30;6.95;;;;;;;19.17;73.11;99492.63;5009091;28;20050;-73
2023/07/25 08:12:27;;;;;;;9.63;6.65;;;;;;;19.18;72.92;99498.75;5009056;28;20046;-73
2023/07/25 08:14:54;;;;;;;15.02;7.25;;;;;;;19.18;72.96;99499.63;5009442;28;20505;-73
2023/07/25 08:17:22;;;;;;;10.68;6.93;;;;;;;19.19;73.14;99500.47;5009007;28;20418;-73
2023/07/25 08:19:50;;;;;;;12.40;7.18;;;;;;;19.20;73.08;99496.84;5009107;28;20053;-72
2023/07/25 08:22:17;;;;;;;10.20;6.97;;;;;;;19.18;72.78;99498.75;5008694;28;20503;-73
2023/07/25 08:24:44;;;;;;;9.77;6.82;;;;;;;19.21;72.82;99510.00;5008776;28;20086;-72
2023/07/25 08:27:11;;;;;;;10.68;6.28;;;;;;;19.21;72.72;99504.69;5008960;28;20041;-72
2023/07/25 08:29:42;;;;;;;9.38;6.78;;;;;;;19.19;72.81;99503.13;5009010;28;20046;-72
2023/07/25 08:32:09;;;;;;;10.05;6.55;;;;;;;19.19;72.83;99500.47;5009115;28;20050;-73
2023/07/25 08:34:39;;;;;;;8.52;5.90;;;;;;;19.18;73.04;99504.94;5008639;28;20061;-73
2023/07/25 08:37:07;;;;;;;11.52;6.68;;;;;;;19.19;73.25;99501.31;5008891;28;20049;-73
2023/07/25 08:39:35;;;;;;;11.50;7.18;;;;;;;19.21;73.16;99499.41;5008611;28;20418;-72
2023/07/25 08:42:05;;;;;;;13.95;6.90;;;;;;;19.22;73.24;99500.25;5008451;28;20132;-73
2023/07/25 08:44:33;;;;;;;10.48;6.07;;;;;;;19.23;73.38;99505.41;5008585;28;20045;-73
2023/07/25 08:47:10;;;;;;;10.77;6.53;;;;;;;19.24;73.37;99503.59;5008617;28;20566;-72
2023/07/25 08:49:41;;;;;;;9.27;6.38;;;;;;;19.26;73.27;99506.97;5008066;28;20068;-72
2023/07/25 08:52:09;;;;;;;11.90;6.38;;;;;;;19.26;73.12;99501.69;5008100;28;20049;-73
2023/07/25 08:54:38;;;;;;;8.52;6.85;;;;;;;19.24;73.05;99503.59;5008221;28;20430;-73
2023/07/25 08:57:05;;;;;;;8.82;5.43;;;;;;;19.29;73.34;99510.25;5008655;28;20053;-73
2023/07/25 08:59:33;;;;;;;8.52;4.80;;;;;;;19.29;73.24;99510.25;5008306;28;20052;-73
2023/07/25 09:02:01;;;;;;;7.28;3.80;;;;;;;19.33;73.10;99513.53;5008365;28;20452;-72
2023/07/25 09:04:28;;;;;;;5.93;3.25;;;;;;;19.34;72.91;99512.56;5008468;28;20046;-73
2023/07/25 09:06:56;;;;;;;5.78;3.13;;;;;;;19.33;72.96;99509.06;5008191;28;20050;-72
2023/07/25 09:09:24;;;;;;;7.47;3.25;;;;;;;19.34;72.82;99515.19;5008298;28;20046;-72
2023/07/25 09:11:51;;;;;;;4.68;2.80;;;;;;;19.35;72.55;99513.38;5007879;28;20045;-73
2023/07/25 09:14:18;;;;;;;8.82;2.72;;;;;;;19.36;72.20;99518.59;5007260;28;20046;-72
2023/07/25 09:16:45;;;;;;;7.57;2.92;;;;;;;19.37;72.44;99519.44;5008366;28;20430;-73
2023/07/25 09:19:12;;;;;;;7.65;3.08;;;;;;;19.36;72.15;99521.22;5008392;28;20133;-72
2023/07/25 09:21:47;;;;;;;6.30;2.80;;;;;;;19.38;72.06;99516.69;5007992;28;20426;-72
2023/07/25 09:24:15;;;;;;;10.20;4.43;;;;;;;19.40;72.33;99509.44;5006188;28;20526;-72
2023/07/25 09:26:48;;;;;;;5.63;3.10;;;;;;;19.42;72.07;99517.28;5007536;28;20291;-73
2023/07/25 09:29:16;;;;;;;7.60;2.65;;;;;;;19.41;71.75;99512.94;5007251;28;20046;-72
2023/07/25 09:31:45;;;;;;;6.07;2.33;;;;;;;19.40;71.67;99509.44;5007904;28;20549;-72
2023/07/25 09:34:17;;;;;;;5.80;2.08;;;;;;;19.40;71.65;99504.13;5007383;28;20069;-72
2023/07/25 09:36:46;;;;;;;4.85;2.67;;;;;;;19.42;71.79;99510.19;5007796;28;20049;-73
2023/07/25 09:39:15;;;;;;;6.18;2.15;;;;;;;19.39;71.73;99518.34;5008061;28;20064;-73
2023/07/25 09:41:43;;;;;;;4.97;1.83;;;;;;;19.40;71.56;99519.19;5007612;28;20421;-72
2023/07/25 09:44:09;;;;;;;3.30;2.08;;;;;;;19.38;71.62;99511.38;5007854;28;20382;-73
2023/07/25 09:46:36;;;;;;;4.53;2.10;;;;;;;19.39;71.55;99502.47;5007758;28;20053;-73
2023/07/25 09:49:03;;;;;;;7.05;2.70;;;;;;;19.35;71.82;99493.03;5007501;28;20472;-73
2023/07/25 09:51:30;;;;;;;5.50;2.50;;;;;;;19.44;71.73;99505.63;5007359;28;20050;-73
2023/07/25 09:53:57;;;;;;;2.58;2.20;;;;;;;19.46;71.55;99506.31;5007889;28;20097;-73
2023/07/25 09:56:27;;;;;;;6.90;2.75;;;;;;;19.47;71.69;99502.72;5007710;28;20038;-73
2023/07/25 09:58:54;;;;;;;8.57;2.90;;;;;;;19.50;72.02;99505.16;5007838;28;20518;-73
2023/07/25 10:01:21;;;;;;;6.78;2.42;;;;;;;19.53;71.97;99504.06;5007407;28;20086;-72
2023/07/25 10:03:48;;;;;;;3.13;2.20;;;;;;;19.55;71.66;99497.69;5007350;28;20548;-73
2023/07/25 10:06:16;;;;;;;3.10;2.33;;;;;;;19.57;71.75;99494.91;5007810;28;20050;-73
2023/07/25 10:08:43;;;;;;;6.82;2.88;;;;;;;19.63;71.72;99497.09;5007369;28;20092;-73
2023/07/25 10:11:12;;;;;;;7.38;2.70;;;;;;;19.66;71.73;99482.81;5007748;28;20447;-73
2023/07/25 10:13:41;;;;;;;5.05;2.47;;;;;;;19.73;71.71;99486.69;5006886;28;20060;-73
2023/07/25 10:16:10;;;;;;;5.88;3.17;;;;;;;19.77;71.50;99480.19;5007651;28;20504;-73
2023/07/25 10:18:37;;;;;;;5.13;3.05;;;;;;;19.80;71.57;99477.28;5007168;28;20134;-74
2023/07/25 10:21:04;;;;;;;6.47;2.92;;;;;;;19.88;71.58;99477.53;5007660;28;20048;-73
2023/07/25 10:23:34;;;;;;;3.92;3.05;;;;;;;19.94;70.44;99482.34;5006931;28;20061;-73
2023/07/25 10:26:11;;;;;;;5.13;2.60;;;;;;;20.02;70.70;99481.75;5007195;28;20428;-72
2023/07/25 10:28:38;;;;;;;4.25;2.80;;;;;;;20.08;70.72;99491.03;5005887;28;20422;-72
2023/07/25 10:31:08;;;;;;;4.72;2.38;;;;;;;20.16;70.51;99486.00;5007568;28;20046;-72
2023/07/25 10:33:37;;;;;;;4.53;2.63;;;;;;;20.23;69.98;99487.19;5005493;28;20049;-72
2023/07/25 10:36:05;;;;;;;5.55;2.45;;;;;;;20.27;69.53;99474.53;5006875;28;20050;-72
2023/07/25 10:38:34;;;;;;;3.17;2.10;;;;;;;20.37;69.42;99484.28;5007275;28;20064;-72
2023/07/25 10:41:02;;;;;;;3.85;2.20;;;;;;;20.42;68.62;99486.56;5007495;28;20081;-72
2023/07/25 10:43:30;;;;;;;2.47;2.08;;;;;;;20.45;68.14;99486.31;5007192;28;20046;-72
2023/07/25 10:46:00;;;;;;;5.30;2.13;;;;;;;20.51;67.78;99501.75;5008786;28;20406;-72
2023/07/25 10:48:31;;;;;;;3.38;2.00;;;;;;;20.56;68.17;99504.06;5010569;28;20512;-72
2023/07/25 10:50:59;;;;;;;2.00;0.55;;;;;;;20.60;66.37;99510.81;5009279;28;20163;-73
2023/07/25 10:53:27;;;;;;;2.80;0.55;;;;;;;20.60;66.54;99500.19;5010908;28;20052;-72
2023/07/25 10:56:12;;;;;;;10.32;1.15;;;;;;;20.62;66.63;99517.69;5010637;28;20045;-73
2023/07/25 10:59:00;;;;;;;19.50;2.45;;;;;;;20.57;66.49;99521.66;5010445;28;20085;-72
2023/07/25 11:01:36;;;;;;;13.40;1.45;;;;;;;20.49;66.24;99519.59;5010776;28;20461;-72
2023/07/25 11:04:28;;;;;;;4.15;0.60;;;;;;;20.42;66.29;99508.63;5010658;28;20050;-73
2023/07/25 11:06:56;;;;;;;4.88;1.10;;;;;;;20.30;65.95;99499.00;5010451;28;20124;-73
2023/07/25 11:09:24;;;;;;;4.88;0.60;;;;;;;20.34;65.72;99510.19;5010403;28;20077;-72
2023/07/25 11:11:53;;;;;;;4.30;0.63;;;;;;;20.29;65.85;99501.75;5010648;28;20056;-72
2023/07/25 11:14:20;;;;;;;3.55;0.55;;;;;;;20.24;65.78;99504.78;5009310;28;20108;-73
2023/07/25 11:16:50;;;;;;;2.88;0.50;;;;;;;20.20;65.81;99498.88;5010500;28;20054;-73
2023/07/25 11:19:18;;;;;;;4.88;0.40;;;;;;;20.15;65.28;99490.44;5009582;28;20050;-72
2023/07/25 11:21:48;;;;;;;2.95;0.43;;;;;;;20.13;65.78;99494.19;5009822;28;20480;-72
2023/07/25 11:24:15;;;;;;;3.47;0.38;;;;;;;20.08;66.00;99497.19;5008891;28;20076;-72
2023/07/25 11:26:43;;;;;;;7.60;0.50;;;;;;;19.97;66.04;99495.38;5010173;28;20056;-73
2023/07/25 11:29:12;;;;;;;2.85;0.40;;;;;;;19.96;66.53;99504.28;5010038;28;20068;-72
2023/07/25 11:31:46;;;;;;;5.13;1.05;;;;;;;19.93;66.85;99522.25;5009771;28;20056;-72