Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:55;;;;;;;;;;;13.70;99.90;;;;;;5038146;28;883;-56
2021/11/11 00:04:21;;;;;;;;;;;13.60;99.90;;;;;;5020666;28;1094;-56
2021/11/11 00:06:48;;;;;;;;;;;13.60;99.90;;;;;;5038257;28;770;-56
2021/11/11 00:09:14;;;;;;;;;;;13.60;99.90;;;;;;5038291;28;1902;-56
2021/11/11 00:11:40;;;;;;;;;;;13.60;99.90;;;;;;5038405;28;934;-56
2021/11/11 00:14:07;;;;;;;;;;;13.60;99.90;;;;;;5037848;28;871;-56
2021/11/11 00:16:33;;;;;;;;;;;13.50;99.90;;;;;;5017381;28;1151;-56
2021/11/11 00:18:58;;;;;;;;;;;13.50;99.90;;;;;;5018609;28;912;-56
2021/11/11 00:21:24;;;;;;;;;;;13.40;99.90;;;;;;5017974;28;1371;-56
2021/11/11 00:23:51;;;;;;;;;;;13.50;99.90;;;;;;5002641;28;1267;-56
2021/11/11 00:26:17;;;;;;;;;;;13.40;99.90;;;;;;5000298;28;912;-56
2021/11/11 00:28:43;;;;;;;;;;;13.40;99.90;;;;;;5000138;28;1964;-56
2021/11/11 00:31:09;;;;;;;;;;;13.40;99.90;;;;;;5000221;28;840;-56
2021/11/11 00:33:36;;;;;;;;;;;13.30;99.90;;;;;;5000167;28;914;-56
2021/11/11 00:36:02;;;;;;;;;;;13.30;99.90;;;;;;4999958;28;849;-56
2021/11/11 00:38:28;;;;;;;;;;;13.30;99.90;;;;;;5000009;28;904;-56
2021/11/11 00:40:54;;;;;;;;;;;13.30;99.90;;;;;;5000320;28;904;-56
2021/11/11 00:43:20;;;;;;;;;;;13.30;99.90;;;;;;5000154;28;861;-56
2021/11/11 00:45:46;;;;;;;;;;;13.30;99.90;;;;;;5014729;28;884;-56
2021/11/11 00:48:12;;;;;;;;;;;13.20;99.90;;;;;;5017801;28;1902;-56
2021/11/11 00:50:38;;;;;;;;;;;13.20;99.90;;;;;;5018000;28;830;-57
2021/11/11 00:53:07;;;;;;;;;;;13.20;99.90;;;;;;5017592;28;1064;-56
2021/11/11 00:55:34;;;;;;;;;;;13.20;99.90;;;;;;5017756;28;884;-56
2021/11/11 00:58:01;;;;;;;;;;;13.20;99.90;;;;;;5017693;28;842;-56
2021/11/11 01:00:27;;;;;;;;;;;13.20;99.90;;;;;;5017657;28;853;-56
2021/11/11 01:02:54;;;;;;;;;;;13.20;99.90;;;;;;5017908;28;966;-56
2021/11/11 01:05:20;;;;;;;;;;;13.20;99.90;;;;;;5017437;28;815;-57
2021/11/11 01:07:46;;;;;;;;;;;13.10;99.90;;;;;;4999578;28;1959;-57
2021/11/11 01:10:14;;;;;;;;;;;13.10;99.90;;;;;;5017692;28;874;-57
2021/11/11 01:12:41;;;;;;;;;;;13.10;99.90;;;;;;5017488;28;849;-57
2021/11/11 01:15:08;;;;;;;;;;;13.10;99.90;;;;;;5024013;28;1193;-57
2021/11/11 01:17:34;;;;;;;;;;;13.10;99.90;;;;;;5037382;28;865;-57
2021/11/11 01:20:00;;;;;;;;;;;13.10;99.90;;;;;;5036943;28;814;-57
2021/11/11 01:22:26;;;;;;;;;;;13.10;99.90;;;;;;5031813;28;1363;-56
2021/11/11 01:24:53;;;;;;;;;;;13.00;99.90;;;;;;5004020;28;866;-55
2021/11/11 01:27:19;;;;;;;;;;;13.00;99.90;;;;;;5018628;28;1005;-55
2021/11/11 01:29:45;;;;;;;;;;;13.00;99.90;;;;;;5018437;28;1975;-55
2021/11/11 01:32:11;;;;;;;;;;;13.00;99.90;;;;;;5018714;28;896;-56
2021/11/11 01:34:37;;;;;;;;;;;13.00;99.90;;;;;;5030580;28;1413;-55
2021/11/11 01:37:03;;;;;;;;;;;13.00;99.90;;;;;;5024674;28;861;-55
2021/11/11 01:39:30;;;;;;;;;;;12.90;99.90;;;;;;5022440;28;1340;-57
2021/11/11 01:41:56;;;;;;;;;;;12.90;99.90;;;;;;5042042;28;1398;-56
2021/11/11 01:44:22;;;;;;;;;;;12.90;99.90;;;;;;5024094;28;943;-56
2021/11/11 01:46:50;;;;;;;;;;;12.90;99.90;;;;;;5036374;28;1015;-56
2021/11/11 01:49:16;;;;;;;;;;;12.90;99.90;;;;;;5035676;28;1906;-56
2021/11/11 01:51:44;;;;;;;;;;;12.90;99.90;;;;;;5036175;28;1015;-56
2021/11/11 01:54:10;;;;;;;;;;;12.80;99.90;;;;;;5036038;28;1005;-56
2021/11/11 01:56:36;;;;;;;;;;;12.80;99.90;;;;;;5035469;28;1070;-56
2021/11/11 01:59:02;;;;;;;;;;;12.80;99.90;;;;;;5035916;28;1144;-56
2021/11/11 02:01:28;;;;;;;;;;;12.80;99.90;;;;;;5018552;28;918;-56
2021/11/11 02:03:54;;;;;;;;;;;12.80;99.90;;;;;;5036462;28;964;-56
2021/11/11 02:06:20;;;;;;;;;;;12.80;99.90;;;;;;5036034;28;894;-56
2021/11/11 02:08:47;;;;;;;;;;;12.80;99.90;;;;;;5036131;28;1894;-56
2021/11/11 02:11:13;;;;;;;;;;;12.80;99.90;;;;;;5018329;28;878;-57
2021/11/11 02:13:40;;;;;;;;;;;12.80;99.90;;;;;;5036065;28;845;-56
2021/11/11 02:16:07;;;;;;;;;;;12.80;99.90;;;;;;5035191;28;1145;-56
2021/11/11 02:18:33;;;;;;;;;;;12.80;99.90;;;;;;5035549;28;1078;-56
2021/11/11 02:21:00;;;;;;;;;;;12.80;99.90;;;;;;5034823;28;1186;-55
2021/11/11 02:23:26;;;;;;;;;;;12.80;99.90;;;;;;5017998;28;1496;-56
2021/11/11 02:25:52;;;;;;;;;;;12.80;99.90;;;;;;5017741;28;900;-56
2021/11/11 02:28:18;;;;;;;;;;;12.80;99.90;;;;;;5017639;28;1902;-56
2021/11/11 02:30:46;;;;;;;;;;;12.80;99.90;;;;;;5017931;28;893;-56
2021/11/11 02:33:17;;;;;;;;;;;12.80;99.90;;;;;;5017155;28;917;-56
2021/11/11 02:35:43;;;;;;;;;;;12.70;99.90;;;;;;5017418;28;883;-56
2021/11/11 02:38:10;;;;;;;;;;;12.70;99.90;;;;;;5017398;28;869;-56
2021/11/11 02:40:36;;;;;;;;;;;12.70;99.90;;;;;;5017526;28;900;-56
2021/11/11 02:43:03;;;;;;;;;;;12.70;99.90;;;;;;5017351;28;955;-56
2021/11/11 02:45:31;;;;;;;;;;;12.70;99.90;;;;;;5031274;28;893;-56
2021/11/11 02:47:57;;;;;;;;;;;12.70;99.90;;;;;;5035399;28;1965;-56
2021/11/11 02:50:24;;;;;;;;;;;12.70;99.90;;;;;;5035208;28;870;-56
2021/11/11 02:52:50;;;;;;;;;;;12.70;99.90;;;;;;5034837;28;1047;-56
2021/11/11 02:55:16;;;;;;;;;;;12.70;99.90;;;;;;5035395;28;809;-56
2021/11/11 02:57:43;;;;;;;;;;;12.70;99.90;;;;;;5034936;28;841;-56
2021/11/11 03:00:13;;;;;;;;;;;12.70;99.90;;;;;;5035494;28;776;-56
2021/11/11 03:02:40;;;;;;;;;;;12.70;99.90;;;;;;5035079;28;931;-56
2021/11/11 03:05:07;;;;;;;;;;;12.70;99.90;;;;;;5034952;28;1028;-56
2021/11/11 03:07:33;;;;;;;;;;;12.70;99.90;;;;;;5034676;28;972;-56
2021/11/11 03:09:59;;;;;;;;;;;12.70;99.90;;;;;;5035046;28;1977;-56
2021/11/11 03:12:25;;;;;;;;;;;12.60;99.90;;;;;;5035045;28;862;-56
2021/11/11 03:14:52;;;;;;;;;;;12.60;99.90;;;;;;5035022;28;1584;-56
2021/11/11 03:17:18;;;;;;;;;;;12.60;99.90;;;;;;5035937;28;1005;-56
2021/11/11 03:19:46;;;;;;;;;;;12.60;99.90;;;;;;5017769;28;831;-56
2021/11/11 03:22:15;;;;;;;;;;;12.60;99.90;;;;;;5035157;28;885;-56
2021/11/11 03:24:41;;;;;;;;;;;12.60;99.90;;;;;;5034500;28;932;-56
2021/11/11 03:27:08;;;;;;;;;;;12.60;99.90;;;;;;5035004;28;857;-56
2021/11/11 03:29:34;;;;;;;;;;;12.60;99.90;;;;;;5034875;28;1910;-56
2021/11/11 03:32:00;;;;;;;;;;;12.60;99.90;;;;;;5035033;28;732;-56
2021/11/11 03:34:27;;;;;;;;;;;12.60;99.90;;;;;;5035043;28;857;-56
2021/11/11 03:36:53;;;;;;;;;;;12.60;99.90;;;;;;5034360;28;1061;-56
2021/11/11 03:39:21;;;;;;;;;;;12.50;99.90;;;;;;5016724;28;841;-56
2021/11/11 03:41:47;;;;;;;;;;;12.50;99.90;;;;;;5016493;28;946;-56
2021/11/11 03:44:15;;;;;;;;;;;12.50;99.90;;;;;;5020593;28;848;-56
2021/11/11 03:46:42;;;;;;;;;;;12.50;99.90;;;;;;5034842;28;875;-56
2021/11/11 03:49:08;;;;;;;;;;;12.50;99.90;;;;;;5034605;28;1967;-56
2021/11/11 03:51:34;;;;;;;;;;;12.50;99.90;;;;;;5034650;28;851;-56
2021/11/11 03:54:00;;;;;;;;;;;12.50;99.90;;;;;;5034690;28;773;-56
2021/11/11 03:56:27;;;;;;;;;;;12.50;99.90;;;;;;5016476;28;924;-56
2021/11/11 03:58:53;;;;;;;;;;;12.50;99.90;;;;;;5016696;28;902;-56
2021/11/11 04:01:19;;;;;;;;;;;12.50;99.90;;;;;;5015892;28;900;-56
2021/11/11 04:03:45;;;;;;;;;;;12.40;99.90;;;;;;5016513;28;900;-56
2021/11/11 04:06:10;;;;;;;;;;;12.40;99.90;;;;;;4999267;28;831;-56
2021/11/11 04:08:36;;;;;;;;;;;12.40;99.90;;;;;;5016155;28;1910;-56
2021/11/11 04:11:02;;;;;;;;;;;12.40;99.90;;;;;;5016526;28;778;-56
2021/11/11 04:13:28;;;;;;;;;;;12.40;99.90;;;;;;5016365;28;756;-56
2021/11/11 04:15:55;;;;;;;;;;;12.40;99.90;;;;;;5033285;28;1366;-56
2021/11/11 04:18:21;;;;;;;;;;;12.40;99.90;;;;;;5034774;28;787;-56
2021/11/11 04:20:47;;;;;;;;;;;12.40;99.90;;;;;;5037536;28;859;-56
2021/11/11 04:23:14;;;;;;;;;;;12.40;99.90;;;;;;5037666;28;953;-56
2021/11/11 04:28:16;;;;;;;;;;;12.40;99.90;;;;;;5038292;28;1926;-56
2021/11/11 04:30:45;;;;;;;;;;;12.40;99.90;;;;;;5037355;28;1251;-56
2021/11/11 04:33:13;;;;;;;;;;;12.40;99.90;;;;;;5024865;28;1275;-56
2021/11/11 04:35:41;;;;;;;;;;;12.30;99.90;;;;;;5018942;28;857;-56
2021/11/11 04:38:22;;;;;;;;;;;12.30;99.90;;;;;;5018913;28;981;-56
2021/11/11 04:59:38;;;;;;;;;;;12.30;99.90;;;;;;5037452;28;845;-56
2021/11/11 05:02:24;;;;;;;;;;;12.20;99.90;;;;;;5037811;28;830;-56
2021/11/11 05:04:50;;;;;;;;;;;12.20;99.90;;;;;;5037056;28;1030;-56
2021/11/11 05:07:16;;;;;;;;;;;12.20;99.90;;;;;;5036844;28;865;-56
2021/11/11 05:09:42;;;;;;;;;;;12.20;99.90;;;;;;5037415;28;1987;-56
2021/11/11 05:12:12;;;;;;;;;;;12.20;99.90;;;;;;5037521;28;783;-56
2021/11/11 05:14:38;;;;;;;;;;;12.20;99.90;;;;;;5025543;28;1273;-56
2021/11/11 05:17:05;;;;;;;;;;;12.20;99.90;;;;;;5019959;28;854;-56
2021/11/11 05:19:30;;;;;;;;;;;12.20;99.90;;;;;;5019851;28;876;-56
2021/11/11 05:21:56;;;;;;;;;;;12.20;99.90;;;;;;5036980;28;805;-56
2021/11/11 05:24:22;;;;;;;;;;;12.20;99.90;;;;;;5036879;28;927;-56
2021/11/11 05:26:48;;;;;;;;;;;12.20;99.90;;;;;;5037101;28;1275;-56
2021/11/11 05:29:14;;;;;;;;;;;12.10;99.90;;;;;;5036796;28;1961;-56
2021/11/11 05:31:40;;;;;;;;;;;12.10;99.90;;;;;;5036276;28;1077;-56
2021/11/11 05:34:06;;;;;;;;;;;12.10;99.90;;;;;;5036888;28;1003;-56
2021/11/11 05:36:32;;;;;;;;;;;12.10;99.90;;;;;;5036640;28;845;-56
2021/11/11 05:38:58;;;;;;;;;;;12.10;99.90;;;;;;5036591;28;928;-56
2021/11/11 05:41:24;;;;;;;;;;;12.10;99.90;;;;;;5036906;28;807;-56
2021/11/11 05:43:50;;;;;;;;;;;12.10;99.90;;;;;;5036740;28;926;-56
2021/11/11 05:46:16;;;;;;;;;;;12.10;99.90;;;;;;5036586;28;818;-56
2021/11/11 05:48:42;;;;;;;;;;;12.10;99.90;;;;;;5034901;28;1969;-56
2021/11/11 05:51:08;;;;;;;;;;;12.10;99.90;;;;;;5018486;28;779;-56
2021/11/11 05:53:34;;;;;;;;;;;12.10;99.90;;;;;;5027070;28;887;-56
2021/11/11 05:56:00;;;;;;;;;;;12.10;99.90;;;;;;5036667;28;846;-56
2021/11/11 05:58:26;;;;;;;;;;;12.10;99.90;;;;;;5036482;28;847;-56
2021/11/11 06:00:52;;;;;;;;;;;12.10;99.90;;;;;;5036371;28;824;-56
2021/11/11 06:03:18;;;;;;;;;;;12.20;99.90;;;;;;5018829;28;1013;-56
2021/11/11 06:05:44;;;;;;;;;;;12.30;99.90;;;;;;5035928;28;960;-56
2021/11/11 06:08:10;;;;;;;;;;;12.30;99.90;;;;;;5017859;28;1001;-56
2021/11/11 06:10:36;;;;;;;;;;;12.40;99.90;;;;;;5036186;28;1978;-56
2021/11/11 06:13:02;;;;;;;;;;;12.60;99.90;;;;;;5036116;28;918;-56
2021/11/11 06:15:28;;;;;;;;;;;12.70;99.90;;;;;;5035804;28;1601;-56
2021/11/11 06:17:57;;;;;;;;;;;12.90;99.90;;;;;;5035579;28;913;-56
2021/11/11 06:20:33;;;;;;;;;;;13.00;99.90;;;;;;5035463;28;838;-55
2021/11/11 06:22:59;;;;;;;;;;;13.20;99.90;;;;;;5035943;28;852;-56
2021/11/11 06:25:26;;;;;;;;;;;13.40;99.90;;;;;;5035810;28;758;-56
2021/11/11 06:27:52;;;;;;;;;;;13.50;99.90;;;;;;5035381;28;886;-55
2021/11/11 06:30:18;;;;;;;;;;;13.70;99.90;;;;;;5035677;28;2311;-55
2021/11/11 06:32:44;;;;;;;;;;;13.90;99.90;;;;;;5035456;28;886;-55
2021/11/11 06:35:10;;;;;;;;;;;14.10;99.90;;;;;;5017601;28;913;-56
2021/11/11 06:37:36;;;;;;;;;;;14.20;99.90;;;;;;5000104;28;858;-56
2021/11/11 06:40:03;;;;;;;;;;;14.40;99.90;;;;;;5017462;28;791;-56
2021/11/11 06:42:29;;;;;;;;;;;14.50;99.90;;;;;;5023639;28;1159;-56
2021/11/11 06:44:56;;;;;;;;;;;14.70;99.90;;;;;;5027076;28;814;-56
2021/11/11 06:47:23;;;;;;;;;;;14.80;99.90;;;;;;5017570;28;782;-56
2021/11/11 06:49:48;;;;;;;;;;;14.90;99.90;;;;;;5035709;28;1898;-56
2021/11/11 06:52:14;;;;;;;;;;;15.10;99.90;;;;;;5033932;28;1351;-56
2021/11/11 06:54:42;;;;;;;;;;;15.10;99.90;;;;;;5034866;28;869;-56
2021/11/11 06:57:08;;;;;;;;;;;15.20;99.90;;;;;;5035217;28;1104;-56
2021/11/11 06:59:34;;;;;;;;;;;15.30;99.90;;;;;;5035277;28;886;-56
2021/11/11 07:02:00;;;;;;;;;;;15.30;99.90;;;;;;5035270;28;742;-56
2021/11/11 07:04:26;;;;;;;;;;;15.40;99.90;;;;;;5035498;28;797;-56
2021/11/11 07:06:53;;;;;;;;;;;15.50;99.90;;;;;;5035760;28;821;-56
2021/11/11 07:09:19;;;;;;;;;;;15.40;99.90;;;;;;5035285;28;1977;-56
2021/11/11 07:11:45;;;;;;;;;;;15.40;99.90;;;;;;5034799;28;839;-56
2021/11/11 07:14:11;;;;;;;;;;;15.30;99.90;;;;;;5024001;28;1254;-56
2021/11/11 07:16:37;;;;;;;;;;;15.30;99.90;;;;;;5034223;28;1144;-56
2021/11/11 07:19:03;;;;;;;;;;;15.30;99.90;;;;;;5035858;28;1344;-55
2021/11/11 07:21:29;;;;;;;;;;;15.30;99.90;;;;;;5036928;28;1013;-56
2021/11/11 07:23:55;;;;;;;;;;;15.30;99.90;;;;;;5020014;28;979;-56
2021/11/11 07:26:21;;;;;;;;;;;15.30;99.90;;;;;;5017328;28;953;-56
2021/11/11 07:28:47;;;;;;;;;;;15.30;99.90;;;;;;5034326;28;1906;-56
2021/11/11 07:31:15;;;;;;;;;;;15.30;99.90;;;;;;5027963;28;982;-56
2021/11/11 07:33:41;;;;;;;;;;;15.40;99.90;;;;;;5016193;28;1142;-56
2021/11/11 07:36:07;;;;;;;;;;;15.40;99.90;;;;;;5020732;28;1057;-56
2021/11/11 07:38:33;;;;;;;;;;;15.40;99.90;;;;;;5026175;28;1217;-57
2021/11/11 07:40:59;;;;;;;;;;;15.50;99.90;;;;;;5025188;28;1311;-57
2021/11/11 07:43:25;;;;;;;;;;;15.50;99.90;;;;;;5023576;28;1213;-56
2021/11/11 07:45:52;;;;;;;;;;;15.50;99.90;;;;;;5024918;28;1201;-56
2021/11/11 07:48:18;;;;;;;;;;;15.60;99.90;;;;;;5026616;28;1217;-57
2021/11/11 07:50:44;;;;;;;;;;;15.60;99.90;;;;;;5024074;28;1911;-56
2021/11/11 07:53:11;;;;;;;;;;;15.60;99.90;;;;;;5024640;28;1239;-56
2021/11/11 07:55:39;;;;;;;;;;;15.60;99.90;;;;;;5030688;28;1213;-56
2021/11/11 07:58:05;;;;;;;;;;;15.60;99.90;;;;;;5028509;28;1205;-56
2021/11/11 08:00:31;;;;;;;;;;;15.60;99.90;;;;;;5029859;28;1261;-56
2021/11/11 08:02:57;;;;;;;;;;;15.60;99.90;;;;;;5030531;28;1225;-55
2021/11/11 08:05:23;;;;;;;;;;;15.60;99.90;;;;;;5028930;28;1320;-55
2021/11/11 08:07:51;;;;;;;;;;;15.60;99.90;;;;;;5028377;28;1329;-55
2021/11/11 08:10:18;;;;;;;;;;;15.70;99.90;;;;;;5029241;28;1914;-55
2021/11/11 08:12:44;;;;;;;;;;;15.70;99.90;;;;;;5026485;28;1124;-55
2021/11/11 08:15:11;;;;;;;;;;;15.70;99.90;;;;;;5009386;28;1210;-55
2021/11/11 08:17:37;;;;;;;;;;;15.80;99.90;;;;;;5030430;28;1050;-55
2021/11/11 08:20:05;;;;;;;;;;;16.00;99.90;;;;;;5037561;28;899;-55
2021/11/11 08:22:31;;;;;;;;;;;16.10;99.90;;;;;;5036574;28;1561;-55
2021/11/11 08:24:57;;;;;;;;;;;16.10;99.90;;;;;;5029196;28;1605;-55
2021/11/11 08:27:23;;;;;;;;;;;16.00;99.90;;;;;;5019391;28;1523;-55
2021/11/11 08:29:50;;;;;;;;;;;16.10;99.90;;;;;;5026900;28;1902;-55
2021/11/11 08:32:16;;;;;;;;;;;16.10;99.90;;;;;;5034189;28;1415;-55
2021/11/11 08:34:44;;;;;;;;;;;16.10;99.90;;;;;;5019783;28;793;-55
2021/11/11 08:37:10;;;;;;;;;;;16.10;99.90;;;;;;5020300;28;1077;-55
2021/11/11 08:39:37;;;;;;;;;;;16.20;99.90;;;;;;5019744;28;1590;-55
2021/11/11 08:42:09;;;;;;;;;;;16.10;99.90;;;;;;5019662;28;801;-55
2021/11/11 08:44:37;;;;;;;;;;;16.10;99.90;;;;;;5028319;28;1011;-56
2021/11/11 08:47:03;;;;;;;;;;;16.00;99.90;;;;;;5024733;28;1175;-55
2021/11/11 08:49:29;;;;;;;;;;;16.00;99.90;;;;;;5019573;28;1923;-56
2021/11/11 08:51:55;;;;;;;;;;;16.00;99.90;;;;;;5019174;28;826;-56
2021/11/11 08:54:22;;;;;;;;;;;16.00;99.90;;;;;;5019358;28;1022;-56
2021/11/11 08:56:48;;;;;;;;;;;16.00;99.90;;;;;;5020598;28;1419;-56
2021/11/11 08:59:16;;;;;;;;;;;16.10;99.90;;;;;;5019154;28;861;-55
2021/11/11 09:01:42;;;;;;;;;;;16.20;99.90;;;;;;5023423;28;914;-56
2021/11/11 09:04:08;;;;;;;;;;;16.30;99.90;;;;;;5023243;28;1094;-56
2021/11/11 09:06:34;;;;;;;;;;;16.30;99.90;;;;;;5017928;28;1160;-56
2021/11/11 09:09:00;;;;;;;;;;;16.30;99.90;;;;;;5037263;28;1902;-56
2021/11/11 09:11:26;;;;;;;;;;;16.20;99.90;;;;;;5034286;28;1083;-56
2021/11/11 09:13:52;;;;;;;;;;;16.10;99.90;;;;;;5007081;28;1266;-56
2021/11/11 09:16:18;;;;;;;;;;;16.10;99.90;;;;;;5032567;28;1249;-56
2021/11/11 09:18:44;;;;;;;;;;;16.10;99.90;;;;;;5019712;28;988;-56
2021/11/11 09:21:11;;;;;;;;;;;16.10;99.90;;;;;;5018582;28;813;-55
2021/11/11 09:23:39;;;;;;;;;;;16.20;99.90;;;;;;5024537;28;1011;-55
2021/11/11 09:26:05;;;;;;;;;;;16.10;99.90;;;;;;5022336;28;1143;-55
2021/11/11 09:28:32;;;;;;;;;;;15.90;99.90;;;;;;5018714;28;834;-55
2021/11/11 09:30:58;;;;;;;;;;;15.90;99.90;;;;;;5019907;28;2004;-52
2021/11/11 09:33:24;;;;;;;;;;;16.20;99.90;;;;;;5018523;28;852;-52
2021/11/11 09:35:53;;;;;;;;;;;16.40;99.90;;;;;;5018038;28;1018;-52
2021/11/11 09:38:20;;;;;;;;;;;16.50;99.90;;;;;;5027250;28;1118;-52
2021/11/11 09:40:46;;;;;;;;;;;16.60;99.90;;;;;;5024926;28;1116;-51
2021/11/11 09:43:13;;;;;;;;;;;16.60;99.90;;;;;;5033666;28;1019;-51
2021/11/11 09:45:40;;;;;;;;;;;16.70;99.90;;;;;;5036059;28;1401;-51
2021/11/11 09:48:08;;;;;;;;;;;16.90;99.90;;;;;;5005115;28;1024;-52
2021/11/11 09:50:34;;;;;;;;;;;17.00;99.90;;;;;;5018406;28;1965;-51
2021/11/11 09:53:23;;;;;;;;;;;17.00;99.90;;;;;;5036943;28;1074;-48
2021/11/11 09:58:35;;;;;;;;;;;16.80;99.90;;;;;;5023485;28;1014;-48
2021/11/11 10:01:03;;;;;;;;;;;16.70;99.90;;;;;;5020262;28;1052;-48
2021/11/11 10:03:30;;;;;;;;;;;16.60;99.90;;;;;;5038203;28;1170;-48
2021/11/11 10:05:56;;;;;;;;;;;16.50;99.90;;;;;;4993599;28;1175;-51
2021/11/11 10:08:45;;;;;;;;;;;16.40;99.90;;;;;;5035133;28;1285;-51
2021/11/11 10:11:25;;;;;;;;;;;16.30;99.90;;;;;;5033379;28;1970;-51
2021/11/11 10:13:55;;;;;;;;;;;16.20;99.90;;;;;;5037400;28;1278;-51
2021/11/11 10:16:21;;;;;;;;;;;16.20;99.90;;;;;;5035738;28;1358;-50
2021/11/11 10:18:54;;;;;;;;;;;16.10;99.90;;;;;;5036071;28;784;-50
2021/11/11 10:21:23;;;;;;;;;;;16.00;99.90;;;;;;5025506;28;963;-50
2021/11/11 10:23:49;;;;;;;;;;;15.90;99.90;;;;;;5017514;28;918;-50
2021/11/11 10:26:25;;;;;;;;;;;15.90;99.90;;;;;;5017288;28;916;-52
2021/11/11 10:28:51;;;;;;;;;;;15.80;99.90;;;;;;5017338;28;989;-53
2021/11/11 10:31:18;;;;;;;;;;;15.80;99.90;;;;;;5018282;28;1969;-52
2021/11/11 10:34:04;;;;;;;;;;;15.80;99.90;;;;;;5017766;28;873;-52
2021/11/11 10:36:57;;;;;;;;;;;15.90;99.90;;;;;;5026490;28;1018;-52
2021/11/11 10:39:25;;;;;;;;;;;15.90;99.90;;;;;;5030738;28;1513;-50
2021/11/11 10:41:52;;;;;;;;;;;16.00;99.90;;;;;;5027339;28;1137;-51
2021/11/11 10:44:23;;;;;;;;;;;16.10;99.90;;;;;;5015947;28;1359;-50
2021/11/11 10:46:52;;;;;;;;;;;16.10;99.90;;;;;;5029102;28;858;-51
2021/11/11 10:49:20;;;;;;;;;;;16.20;99.90;;;;;;5026967;28;1910;-50
2021/11/11 10:51:46;;;;;;;;;;;16.30;99.90;;;;;;5021047;28;1019;-49
2021/11/11 10:54:12;;;;;;;;;;;16.30;99.90;;;;;;5029623;28;1239;-49
2021/11/11 10:56:42;;;;;;;;;;;16.40;99.90;;;;;;5017039;28;811;-48
2021/11/11 10:59:10;;;;;;;;;;;16.50;99.90;;;;;;5016369;28;786;-48
2021/11/11 11:01:36;;;;;;;;;;;16.50;99.90;;;;;;4998045;28;1115;-48
2021/11/11 11:04:02;;;;;;;;;;;16.60;99.90;;;;;;5015715;28;1103;-48
2021/11/11 11:06:28;;;;;;;;;;;16.70;99.90;;;;;;5016470;28;914;-48
2021/11/11 11:08:57;;;;;;;;;;;16.70;99.90;;;;;;5018702;28;1158;-49
2021/11/11 11:11:34;;;;;;;;;;;16.70;99.90;;;;;;5027453;28;1966;-48
2021/11/11 11:14:02;;;;;;;;;;;16.80;99.90;;;;;;5018637;28;870;-48
2021/11/11 11:16:29;;;;;;;;;;;16.80;99.90;;;;;;5034037;28;1075;-48
2021/11/11 11:19:05;;;;;;;;;;;16.80;99.90;;;;;;5033651;28;1152;-48
2021/11/11 11:21:41;;;;;;;;;;;16.80;99.90;;;;;;5017612;28;1213;-48
2021/11/11 11:24:10;;;;;;;;;;;16.80;99.90;;;;;;5030606;28;1307;-48
2021/11/11 11:26:37;;;;;;;;;;;16.70;99.90;;;;;;5034364;28;1016;-49
2021/11/11 11:34:32;;;;;;;;;;;16.50;99.90;;;;;;5016325;28;1024;-49
2021/11/11 11:36:59;;;;;;;;;;;16.40;99.90;;;;;;5018981;28;982;-49
2021/11/11 11:39:39;;;;;;;;;;;16.40;99.90;;;;;;5017163;28;1036;-49
2021/11/11 11:42:09;;;;;;;;;;;16.30;99.90;;;;;;5030678;28;967;-51
2021/11/11 11:44:48;;;;;;;;;;;16.20;99.90;;;;;;5021923;28;1033;-52
2021/11/11 11:49:52;;;;;;;;;;;16.10;99.90;;;;;;5014791;28;1902;-50
2021/11/11 11:52:20;;;;;;;;;;;16.10;99.90;;;;;;5015374;28;865;-49
2021/11/11 11:55:02;;;;;;;;;;;16.10;99.90;;;;;;5016099;28;751;-49
2021/11/11 12:03:49;;;;;;;;;;;16.00;99.90;;;;;;5019389;28;812;-49
2021/11/11 12:14:23;;;;;;;;;;;16.30;99.90;;;;;;5019886;28;1776;-49
2021/11/11 12:39:37;;;;;;;;;;;16.60;99.90;;;;;;5034664;28;785;-51
2021/11/11 12:42:07;;;;;;;;;;;16.60;99.90;;;;;;5036771;28;870;-50
2021/11/11 12:44:34;;;;;;;;;;;16.60;99.90;;;;;;5038179;28;889;-52
2021/11/11 12:47:00;;;;;;;;;;;16.50;99.90;;;;;;5037902;28;788;-51
2021/11/11 12:49:28;;;;;;;;;;;16.50;99.90;;;;;;5035428;28;1982;-49
2021/11/11 12:52:14;;;;;;;;;;;16.50;99.90;;;;;;5034268;28;1062;-49
2021/11/11 12:54:40;;;;;;;;;;;16.40;99.90;;;;;;5002776;28;1298;-49
2021/11/11 12:57:07;;;;;;;;;;;16.40;99.90;;;;;;5034506;28;1120;-49
2021/11/11 12:59:35;;;;;;;;;;;16.30;99.90;;;;;;5022342;28;1038;-49
2021/11/11 13:02:07;;;;;;;;;;;16.30;99.90;;;;;;5019472;28;795;-49
2021/11/11 13:04:44;;;;;;;;;;;16.30;99.90;;;;;;5024390;28;1332;-49
2021/11/11 13:07:21;;;;;;;;;;;16.20;99.90;;;;;;5027800;28;878;-49
2021/11/11 13:09:58;;;;;;;;;;;16.10;99.90;;;;;;5019180;28;1902;-49
2021/11/11 13:12:25;;;;;;;;;;;16.10;99.90;;;;;;5019086;28;839;-49
2021/11/11 13:14:53;;;;;;;;;;;16.10;99.90;;;;;;5018623;28;1013;-49
2021/11/11 13:17:21;;;;;;;;;;;16.00;99.90;;;;;;5019212;28;863;-49
2021/11/11 13:19:49;;;;;;;;;;;16.00;99.90;;;;;;5018230;28;887;-49
2021/11/11 13:22:22;;;;;;;;;;;16.10;99.90;;;;;;4965006;28;979;-51
2021/11/11 13:24:55;;;;;;;;;;;16.10;99.90;;;;;;5013043;28;1126;-49
2021/11/11 14:03:33;;;;;;;;;;;16.20;99.90;;;;;;5036307;28;791;-51
2021/11/11 15:57:29;;;;;;;;;;;16.60;99.90;;;;;;5035462;28;1328;-52
2021/11/11 16:26:21;;;;;;;;;;;16.40;99.90;;;;;;5038578;28;1313;-52
2021/11/11 16:28:51;;;;;;;;;;;16.30;99.90;;;;;;5007687;28;1802;-50
2021/11/11 16:31:19;;;;;;;;;;;16.30;99.90;;;;;;5036043;28;1906;-50
2021/11/11 16:33:46;;;;;;;;;;;16.40;99.90;;;;;;5040269;28;1325;-50
2021/11/11 16:36:13;;;;;;;;;;;16.50;99.90;;;;;;5032169;28;1269;-50
2021/11/11 16:38:39;;;;;;;;;;;16.60;99.90;;;;;;5027658;28;1337;-50
2021/11/11 16:41:06;;;;;;;;;;;17.10;99.90;;;;;;5037004;28;1085;-50
2021/11/11 16:43:33;;;;;;;;;;;18.10;99.90;;;;;;5033247;28;1220;-50
2021/11/11 16:46:00;;;;;;;;;;;18.90;99.90;;;;;;5034417;28;982;-50
2021/11/11 16:48:26;;;;;;;;;;;19.50;99.90;;;;;;5037064;28;1014;-50
2021/11/11 16:50:52;;;;;;;;;;;19.70;99.90;;;;;;5026478;28;1969;-50
2021/11/11 16:53:18;;;;;;;;;;;20.00;99.90;;;;;;5022537;28;1279;-50
2021/11/11 16:55:44;;;;;;;;;;;20.20;99.90;;;;;;5027222;28;1188;-50
2021/11/11 16:58:11;;;;;;;;;;;20.20;99.90;;;;;;5024276;28;1133;-50
2021/11/11 17:00:38;;;;;;;;;;;20.20;99.90;;;;;;5020884;28;983;-50
2021/11/11 17:03:04;;;;;;;;;;;20.30;99.90;;;;;;5032558;28;1315;-49
2021/11/11 17:05:30;;;;;;;;;;;20.30;99.90;;;;;;5028140;28;1399;-49
2021/11/11 17:07:56;;;;;;;;;;;20.10;99.90;;;;;;5022310;28;1308;-49
2021/11/11 17:10:24;;;;;;;;;;;20.00;99.90;;;;;;5029419;28;1906;-49
2021/11/11 17:12:50;;;;;;;;;;;19.90;99.90;;;;;;5029984;28;1288;-50
2021/11/11 17:15:20;;;;;;;;;;;20.00;99.90;;;;;;5033216;28;1283;-49
2021/11/11 17:17:48;;;;;;;;;;;20.00;99.90;;;;;;5018584;28;1018;-49
2021/11/11 17:20:19;;;;;;;;;;;19.70;99.90;;;;;;5001373;28;983;-52
2021/11/11 17:22:56;;;;;;;;;;;19.40;99.90;;;;;;5034810;28;955;-49
2021/11/11 17:27:59;;;;;;;;;;;19.10;99.90;;;;;;5019929;28;1149;-49
2021/11/11 17:30:26;;;;;;;;;;;19.10;99.90;;;;;;5018465;28;1975;-49
2021/11/11 17:32:52;;;;;;;;;;;19.00;99.90;;;;;;5020647;28;1519;-49
2021/11/11 17:35:18;;;;;;;;;;;19.00;99.90;;;;;;5018661;28;849;-49
2021/11/11 17:37:44;;;;;;;;;;;19.00;99.90;;;;;;5027044;28;872;-50
2021/11/11 17:40:11;;;;;;;;;;;18.90;99.90;;;;;;5017992;28;846;-49
2021/11/11 17:42:37;;;;;;;;;;;19.00;99.90;;;;;;5017729;28;991;-50
2021/11/11 17:45:03;;;;;;;;;;;19.00;99.90;;;;;;5028810;28;872;-52
2021/11/11 17:47:35;;;;;;;;;;;19.00;99.90;;;;;;5036351;28;1117;-52
2021/11/11 17:50:06;;;;;;;;;;;19.00;99.90;;;;;;4986884;28;1914;-52
2021/11/11 17:52:36;;;;;;;;;;;19.00;99.90;;;;;;5023559;28;994;-52
2021/11/11 17:55:12;;;;;;;;;;;19.00;99.90;;;;;;5017541;28;967;-50
2021/11/11 17:57:39;;;;;;;;;;;19.00;99.90;;;;;;5016056;28;1046;-52
2021/11/11 18:00:07;;;;;;;;;;;19.00;99.90;;;;;;5036309;28;858;-50
2021/11/11 18:02:34;;;;;;;;;;;18.90;99.90;;;;;;5036606;28;850;-49
2021/11/11 18:05:03;;;;;;;;;;;18.90;99.90;;;;;;5020571;28;1048;-50
2021/11/11 18:07:31;;;;;;;;;;;18.90;99.90;;;;;;5017955;28;945;-50
2021/11/11 18:10:32;;;;;;;;;;;18.90;99.90;;;;;;5032801;28;785;-50
2021/11/11 18:12:54;;;;;;;;;;;18.80;99.90;;;;;;5002331;28;1626;-50
2021/11/11 18:15:39;;;;;;;;;;;18.80;99.90;;;;;;5001167;28;1398;-50
2021/11/11 18:18:09;;;;;;;;;;;18.90;99.90;;;;;;5012477;28;1141;-52
2021/11/11 18:20:36;;;;;;;;;;;19.00;99.90;;;;;;4998648;28;882;-54
2021/11/11 18:23:02;;;;;;;;;;;19.10;99.90;;;;;;5012330;28;1359;-55
2021/11/11 18:25:29;;;;;;;;;;;19.20;99.90;;;;;;5007608;28;1021;-50
2021/11/11 18:28:03;;;;;;;;;;;19.30;99.90;;;;;;5017318;28;981;-51
2021/11/11 18:30:38;;;;;;;;;;;19.40;99.90;;;;;;4998141;28;1961;-50
2021/11/11 18:33:10;;;;;;;;;;;19.40;99.90;;;;;;4999376;28;1681;-50
2021/11/11 18:35:44;;;;;;;;;;;19.40;99.90;;;;;;4996709;28;886;-50
2021/11/11 18:38:10;;;;;;;;;;;19.30;99.90;;;;;;4996035;28;928;-51
2021/11/11 18:40:37;;;;;;;;;;;18.50;99.90;;;;;;4996785;28;893;-52
2021/11/11 18:43:04;;;;;;;;;;;17.60;99.90;;;;;;4997536;28;1089;-52
2021/11/11 18:45:33;;;;;;;;;;;17.20;99.90;;;;;;5012259;28;893;-52