Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:09;;;;;;;15.23;6.38;;;;;;;5.89;71.53;101338.28;4977026;28;20048;-56
2022/01/07 00:03:35;;;;;;;16.73;6.40;;;;;;;5.85;71.88;101331.19;4978144;28;20057;-57
2022/01/07 00:06:00;;;;;;;16.10;6.30;;;;;;;5.86;71.72;101323.47;4977178;28;20050;-57
2022/01/07 00:08:28;;;;;;;13.63;5.72;;;;;;;5.85;71.86;101313.97;4977197;28;20065;-57
2022/01/07 00:10:53;;;;;;;17.00;6.15;;;;;;;5.83;71.58;101318.19;4962086;28;20060;-60
2022/01/07 00:13:19;;;;;;;16.02;6.43;;;;;;;5.78;71.66;101317.13;4971130;28;20490;-58
2022/01/07 00:15:45;;;;;;;16.45;6.18;;;;;;;5.95;71.50;101318.72;4980306;28;20045;-56
2022/01/07 00:18:10;;;;;;;14.65;5.82;;;;;;;5.93;71.75;101322.03;4979200;28;20561;-57
2022/01/07 00:20:37;;;;;;;15.68;5.90;;;;;;;5.89;71.87;101315.00;4977774;28;20054;-57
2022/01/07 00:23:02;;;;;;;14.75;5.68;;;;;;;5.72;72.20;101316.88;4978430;28;20539;-58
2022/01/07 00:25:28;;;;;;;16.52;6.03;;;;;;;5.84;72.03;101301.84;4973439;28;20124;-58
2022/01/07 00:27:53;;;;;;;13.10;5.38;;;;;;;5.83;71.96;101309.53;4977617;28;20053;-57
2022/01/07 00:30:19;;;;;;;15.27;5.75;;;;;;;5.91;71.78;101298.72;4979276;28;20852;-59
2022/01/07 00:32:46;;;;;;;15.88;5.88;;;;;;;5.94;72.28;101293.66;4971984;28;20073;-57
2022/01/07 00:35:13;;;;;;;14.60;5.78;;;;;;;5.92;72.05;101290.09;4970811;28;20545;-61
2022/01/07 00:37:38;;;;;;;15.57;5.93;;;;;;;5.92;72.25;101287.53;4977971;28;20057;-57
2022/01/07 00:40:05;;;;;;;11.75;5.47;;;;;;;5.87;72.46;101281.28;4969761;28;20096;-57
2022/01/07 00:42:31;;;;;;;12.43;5.43;;;;;;;5.94;72.57;101275.53;4974623;28;20526;-57
2022/01/07 00:44:56;;;;;;;17.48;6.10;;;;;;;5.96;72.36;101262.66;4978028;28;20121;-57
2022/01/07 00:47:21;;;;;;;15.82;5.65;;;;;;;6.06;72.11;101267.34;4971198;28;20049;-58
2022/01/07 00:49:47;;;;;;;11.02;5.70;;;;;;;6.10;71.99;101256.28;4975859;28;20042;-59
2022/01/07 00:52:12;;;;;;;14.00;6.03;;;;;;;6.07;71.95;101263.94;4978413;28;20097;-59
2022/01/07 00:54:38;;;;;;;12.48;5.55;;;;;;;6.19;71.38;101259.22;4978683;28;20038;-60
2022/01/07 00:57:03;;;;;;;15.57;5.63;;;;;;;6.24;71.51;101265.44;4977374;28;20050;-59
2022/01/07 00:59:29;;;;;;;13.23;5.93;;;;;;;6.11;71.58;101260.63;4972338;28;20089;-59
2022/01/07 01:01:54;;;;;;;12.75;5.85;;;;;;;6.19;71.78;101253.16;4979068;28;20052;-58
2022/01/07 01:04:20;;;;;;;15.43;5.95;;;;;;;6.23;71.80;101252.44;4977929;28;20603;-58
2022/01/07 01:06:45;;;;;;;13.35;6.30;;;;;;;6.16;71.71;101256.50;4976994;28;20137;-59
2022/01/07 01:09:12;;;;;;;12.52;6.13;;;;;;;6.18;71.95;101254.84;4978720;28;21126;-58
2022/01/07 01:11:37;;;;;;;19.90;6.75;;;;;;;6.34;71.31;101245.97;4953244;28;20054;-59
2022/01/07 01:14:04;;;;;;;17.85;6.95;;;;;;;6.23;71.70;101234.31;4975268;28;20045;-60
2022/01/07 01:16:29;;;;;;;13.18;6.78;;;;;;;6.32;71.57;101234.66;4971993;28;20053;-58
2022/01/07 01:18:55;;;;;;;17.33;6.95;;;;;;;6.30;71.93;101238.88;4980449;28;20046;-56
2022/01/07 01:21:20;;;;;;;16.92;7.05;;;;;;;6.38;71.45;101235.75;4970420;28;20046;-57
2022/01/07 01:23:46;;;;;;;15.48;7.30;;;;;;;6.30;71.74;101232.00;4979413;28;20108;-56
2022/01/07 01:26:15;;;;;;;18.65;7.78;;;;;;;6.41;71.37;101233.25;4979482;28;20846;-55
2022/01/07 01:28:40;;;;;;;14.38;7.25;;;;;;;6.32;71.71;101226.88;4979342;28;20045;-56
2022/01/07 01:31:07;;;;;;;15.40;6.97;;;;;;;6.37;71.27;101227.94;4977683;28;20424;-59
2022/01/07 01:33:33;;;;;;;15.32;7.03;;;;;;;6.34;71.54;101220.91;4969521;28;20038;-58
2022/01/07 01:35:58;;;;;;;12.82;6.60;;;;;;;6.30;72.17;101220.75;4983695;28;20074;-59
2022/01/07 01:38:23;;;;;;;14.88;6.70;;;;;;;6.38;71.96;101216.75;4971336;28;20474;-57
2022/01/07 01:40:49;;;;;;;14.38;6.80;;;;;;;6.37;71.52;101210.69;4974988;28;20054;-59
2022/01/07 01:43:14;;;;;;;13.60;7.15;;;;;;;6.39;71.64;101209.03;4965961;28;20382;-59
2022/01/07 01:45:40;;;;;;;14.35;7.28;;;;;;;6.16;72.55;101209.06;4980431;28;20050;-59
2022/01/07 01:48:05;;;;;;;15.10;7.40;;;;;;;6.25;72.48;101205.06;4979112;28;20897;-59
2022/01/07 01:50:31;;;;;;;17.90;7.80;;;;;;;6.36;71.99;101195.97;4979680;28;20123;-59
2022/01/07 01:52:57;;;;;;;19.33;7.65;;;;;;;6.33;72.33;101193.28;4973392;28;20044;-59
2022/01/07 01:55:27;;;;;;;16.55;7.78;;;;;;;6.25;72.34;101201.59;4990321;28;20076;-59
2022/01/07 01:57:52;;;;;;;17.63;8.23;;;;;;;6.21;72.58;101199.75;4975920;28;20152;-58
2022/01/07 02:00:19;;;;;;;17.67;8.45;;;;;;;6.24;72.81;101187.78;4979338;28;20083;-59
2022/01/07 02:02:45;;;;;;;19.27;9.20;;;;;;;6.08;73.07;101188.94;4978231;28;20076;-59
2022/01/07 02:05:10;;;;;;;19.30;8.82;;;;;;;6.28;72.70;101176.69;4974966;28;20041;-58
2022/01/07 02:07:38;;;;;;;18.20;8.65;;;;;;;6.39;72.48;101190.03;4973809;28;20046;-58
2022/01/07 02:10:05;;;;;;;15.45;8.55;;;;;;;6.38;72.23;101165.84;4980788;28;20587;-59
2022/01/07 02:12:30;;;;;;;14.23;7.97;;;;;;;6.50;72.09;101165.38;4975583;28;20140;-59
2022/01/07 02:14:58;;;;;;;21.23;8.75;;;;;;;6.38;72.30;101158.06;4973657;28;20440;-59
2022/01/07 02:17:25;;;;;;;18.42;8.93;;;;;;;6.31;72.72;101165.56;4966491;28;20030;-59
2022/01/07 02:19:52;;;;;;;15.07;8.45;;;;;;;6.36;72.62;101166.59;4976604;28;20459;-59
2022/01/07 02:22:17;;;;;;;17.73;8.90;;;;;;;6.40;72.47;101171.09;4973578;28;20042;-57
2022/01/07 02:24:44;;;;;;;15.65;8.90;;;;;;;6.44;72.42;101168.66;4976096;28;20057;-59
2022/01/07 02:27:11;;;;;;;16.13;9.50;;;;;;;6.53;72.20;101164.63;4981472;28;20461;-57
2022/01/07 02:29:36;;;;;;;14.05;9.13;;;;;;;6.35;73.26;101172.59;4972926;28;20418;-58
2022/01/07 02:32:02;;;;;;;16.75;9.25;;;;;;;6.33;73.28;101166.50;4975456;28;20092;-58
2022/01/07 02:34:27;;;;;;;16.20;9.40;;;;;;;6.44;73.06;101162.59;4975153;28;20049;-60
2022/01/07 02:36:52;;;;;;;21.20;9.55;;;;;;;6.30;73.31;101153.44;4976126;28;20433;-60
2022/01/07 02:39:18;;;;;;;16.17;9.63;;;;;;;6.40;73.21;101158.13;4964144;28;20125;-58
2022/01/07 02:41:44;;;;;;;17.17;9.23;;;;;;;6.43;73.32;101151.34;4975103;28;20054;-60
2022/01/07 02:44:09;;;;;;;17.00;9.40;;;;;;;6.42;73.46;101151.28;4976932;28;20058;-59
2022/01/07 02:46:34;;;;;;;14.73;9.35;;;;;;;6.42;73.44;101159.06;4975466;28;20556;-59
2022/01/07 02:49:08;;;;;;;19.52;9.45;;;;;;;6.48;72.74;101147.19;4976290;28;20149;-58
2022/01/07 02:51:34;;;;;;;15.52;8.85;;;;;;;6.41;73.62;101146.91;4970579;28;20543;-61
2022/01/07 02:53:59;;;;;;;22.98;10.20;;;;;;;6.41;73.56;101144.34;4977683;28;20065;-59
2022/01/07 02:56:24;;;;;;;19.27;10.27;;;;;;;6.36;73.76;101138.13;4963890;28;20084;-58
2022/01/07 02:58:50;;;;;;;18.33;10.25;;;;;;;6.40;73.91;101135.69;4973697;28;20505;-59
2022/01/07 03:01:15;;;;;;;16.83;10.85;;;;;;;6.32;74.17;101124.22;4979268;28;20132;-60
2022/01/07 03:03:41;;;;;;;22.40;10.98;;;;;;;6.46;73.86;101145.41;4972472;28;20042;-59
2022/01/07 03:06:06;;;;;;;21.02;12.38;;;;;;;6.52;73.27;101137.84;4985749;28;20062;-59
2022/01/07 03:08:31;;;;;;;22.05;12.77;;;;;;;6.42;73.89;101130.56;4979544;28;20041;-59
2022/01/07 03:10:57;;;;;;;24.90;13.02;;;;;;;6.46;74.01;101129.88;4979741;28;20106;-59
2022/01/07 03:13:22;;;;;;;23.05;12.70;;;;;;;6.55;74.08;101130.16;4978608;28;20363;-59
2022/01/07 03:15:48;;;;;;;23.73;12.93;;;;;;;6.51;74.08;101124.00;4978889;28;20041;-60
2022/01/07 03:18:13;;;;;;;23.15;13.27;;;;;;;6.56;74.13;101118.09;4975388;28;20381;-59
2022/01/07 03:20:39;;;;;;;23.63;13.55;;;;;;;6.59;73.69;101107.84;4984001;28;20066;-58
2022/01/07 03:23:21;;;;;;;21.90;12.93;;;;;;;6.69;73.75;101107.31;4977268;28;20049;-58
2022/01/07 03:25:46;;;;;;;22.90;12.82;;;;;;;6.61;73.76;101107.03;4975095;28;20065;-59
2022/01/07 03:28:12;;;;;;;23.70;13.20;;;;;;;6.60;73.94;101102.69;4979797;28;20760;-59
2022/01/07 03:30:38;;;;;;;24.25;13.45;;;;;;;6.69;73.73;101099.53;4978130;28;20112;-59
2022/01/07 03:33:04;;;;;;;24.15;12.88;;;;;;;6.67;73.98;101086.53;4972676;28;20038;-60
2022/01/07 03:35:30;;;;;;;21.92;12.40;;;;;;;6.67;74.12;101080.44;4967728;28;20949;-59
2022/01/07 03:37:56;;;;;;;19.77;12.10;;;;;;;6.61;74.30;101086.31;4979743;28;20462;-59
2022/01/07 03:40:21;;;;;;;18.88;12.07;;;;;;;6.60;74.50;101075.91;4982003;28;20038;-59
2022/01/07 03:42:48;;;;;;;20.08;11.75;;;;;;;6.71;73.88;101065.03;4979767;28;20810;-60
2022/01/07 03:45:14;;;;;;;17.45;10.95;;;;;;;6.61;74.21;101068.19;4973295;28;20042;-59
2022/01/07 03:47:39;;;;;;;19.90;11.57;;;;;;;6.59;74.15;101061.22;4980852;28;20052;-58
2022/01/07 03:50:07;;;;;;;20.90;11.70;;;;;;;6.65;73.92;101057.09;4976482;28;20080;-59
2022/01/07 03:52:33;;;;;;;19.60;10.90;;;;;;;6.44;74.94;101035.69;4971757;28;20057;-59
2022/01/07 03:54:58;;;;;;;20.52;11.32;;;;;;;6.70;74.17;101041.72;4982738;28;20050;-59
2022/01/07 03:57:24;;;;;;;21.40;11.43;;;;;;;6.74;73.96;101036.66;4968446;28;20540;-60
2022/01/07 03:59:50;;;;;;;18.33;11.48;;;;;;;6.77;74.09;101028.13;4980702;28;20451;-59
2022/01/07 04:02:19;;;;;;;19.40;11.02;;;;;;;6.76;73.88;101037.59;4976221;28;20125;-59
2022/01/07 04:04:45;;;;;;;17.80;11.38;;;;;;;6.73;74.20;101036.59;4980662;28;20045;-59
2022/01/07 04:07:10;;;;;;;21.15;12.52;;;;;;;6.60;74.63;101029.28;4976842;28;20085;-59
2022/01/07 04:09:36;;;;;;;19.08;11.85;;;;;;;6.57;74.93;101036.97;4975831;28;20102;-58
2022/01/07 04:12:01;;;;;;;19.02;12.82;;;;;;;6.69;74.79;101037.34;4978060;28;20113;-59
2022/01/07 04:14:27;;;;;;;20.50;12.50;;;;;;;6.75;74.32;101046.19;4975816;28;20697;-58
2022/01/07 04:16:53;;;;;;;21.58;12.45;;;;;;;6.67;74.66;101041.59;4976519;28;20614;-59
2022/01/07 04:19:18;;;;;;;21.65;12.40;;;;;;;6.80;74.25;101036.84;4974562;28;20587;-59
2022/01/07 04:21:44;;;;;;;22.45;12.23;;;;;;;6.91;73.82;101030.28;4979850;28;20139;-60
2022/01/07 04:24:09;;;;;;;25.13;12.02;;;;;;;6.98;73.53;101035.66;4976403;28;20065;-59
2022/01/07 04:26:34;;;;;;;23.15;12.55;;;;;;;6.96;73.79;101033.00;4979885;28;20045;-58
2022/01/07 04:29:00;;;;;;;20.95;12.13;;;;;;;6.96;73.75;101033.00;4980440;28;20064;-60
2022/01/07 04:31:25;;;;;;;24.10;12.55;;;;;;;6.90;73.38;101031.09;4969487;28;20044;-60
2022/01/07 04:33:50;;;;;;;23.40;11.88;;;;;;;6.91;73.65;101040.66;4976671;28;21664;-59
2022/01/07 04:36:17;;;;;;;19.88;12.80;;;;;;;6.87;73.49;101038.81;4975357;28;20045;-59
2022/01/07 04:38:43;;;;;;;20.75;11.07;;;;;;;6.83;73.99;101039.53;4978714;28;20040;-59
2022/01/07 04:41:08;;;;;;;18.33;11.00;;;;;;;6.90;73.96;101038.00;4966646;28;20544;-58
2022/01/07 04:43:34;;;;;;;22.38;10.85;;;;;;;7.01;73.72;101035.75;4975091;28;20057;-59
2022/01/07 04:45:59;;;;;;;17.88;10.38;;;;;;;7.00;73.66;101031.41;4976132;28;20101;-59
2022/01/07 04:48:24;;;;;;;20.33;11.43;;;;;;;6.99;73.68;101019.28;4977341;28;20065;-59
2022/01/07 04:50:50;;;;;;;18.85;11.20;;;;;;;7.01;74.06;101030.56;4974464;28;20048;-59
2022/01/07 04:53:15;;;;;;;20.83;12.15;;;;;;;7.00;73.93;101023.63;4972943;28;20436;-60
2022/01/07 04:55:44;;;;;;;20.65;12.73;;;;;;;7.03;73.97;101026.28;4977116;28;20100;-59
2022/01/07 04:58:11;;;;;;;24.42;11.98;;;;;;;7.05;74.05;101025.53;4979417;28;20054;-59
2022/01/07 05:00:37;;;;;;;20.23;11.85;;;;;;;7.12;74.11;101030.06;4974142;28;20565;-60
2022/01/07 05:03:03;;;;;;;21.10;11.93;;;;;;;7.12;73.88;101029.19;4976411;28;20038;-58
2022/01/07 05:05:28;;;;;;;21.10;12.10;;;;;;;7.17;73.66;101017.22;4967715;28;20349;-59
2022/01/07 05:07:54;;;;;;;22.77;12.57;;;;;;;7.10;73.96;101023.06;4979570;28;20083;-58
2022/01/07 05:10:19;;;;;;;24.77;12.82;;;;;;;7.19;73.90;101028.53;4978631;28;20526;-59
2022/01/07 05:12:45;;;;;;;21.75;12.63;;;;;;;7.20;73.89;101020.78;4970188;28;20057;-60
2022/01/07 05:15:12;;;;;;;24.27;13.00;;;;;;;7.21;74.05;101025.13;4974813;28;20046;-58
2022/01/07 05:17:38;;;;;;;24.63;13.40;;;;;;;7.22;73.87;101024.28;4968801;28;20435;-59
2022/01/07 05:20:04;;;;;;;24.45;13.70;;;;;;;7.32;73.70;101030.63;4981080;28;20341;-59
2022/01/07 05:22:30;;;;;;;24.40;13.35;;;;;;;7.33;73.79;101027.19;4973775;28;20128;-59
2022/01/07 05:24:55;;;;;;;24.45;13.00;;;;;;;7.33;73.51;101024.59;4973117;28;20408;-59
2022/01/07 05:27:21;;;;;;;20.67;12.27;;;;;;;7.37;73.51;101030.78;4966010;28;20045;-59
2022/01/07 05:29:46;;;;;;;24.33;12.50;;;;;;;7.39;73.46;101029.97;4970235;28;20480;-59
2022/01/07 05:32:12;;;;;;;20.65;12.02;;;;;;;7.38;73.32;101027.34;4972346;28;20465;-59
2022/01/07 05:34:37;;;;;;;24.08;12.38;;;;;;;7.28;73.71;101032.25;4974133;28;20037;-59
2022/01/07 05:37:03;;;;;;;21.75;11.57;;;;;;;7.37;73.45;101023.88;4971843;28;20082;-61
2022/01/07 05:39:28;;;;;;;18.90;11.75;;;;;;;7.27;73.79;101027.00;4971155;28;20652;-60
2022/01/07 05:41:54;;;;;;;22.60;12.00;;;;;;;7.37;73.58;101026.47;4974853;28;20251;-59
2022/01/07 05:44:19;;;;;;;19.73;11.18;;;;;;;7.41;73.20;101030.00;4970110;28;20162;-63
2022/01/07 05:46:45;;;;;;;21.23;11.43;;;;;;;7.37;73.45;101029.06;4971152;28;20529;-59
2022/01/07 05:49:12;;;;;;;20.63;11.65;;;;;;;7.33;72.82;101025.47;4972330;28;20433;-58
2022/01/07 05:51:37;;;;;;;21.08;11.90;;;;;;;7.20;73.48;101030.25;4978595;28;20050;-59
2022/01/07 05:54:03;;;;;;;20.52;11.77;;;;;;;7.20;73.44;101025.06;4972438;28;20080;-59
2022/01/07 05:56:28;;;;;;;21.27;12.02;;;;;;;7.17;73.84;101028.47;4981220;28;20415;-59
2022/01/07 05:58:54;;;;;;;21.77;12.20;;;;;;;7.17;73.70;101032.78;4975630;28;20050;-60
2022/01/07 06:01:19;;;;;;;24.00;12.50;;;;;;;7.17;73.81;101037.97;4966486;28;20105;-58
2022/01/07 06:03:45;;;;;;;22.80;12.15;;;;;;;7.25;73.68;101044.25;4979340;28;20654;-60
2022/01/07 06:06:10;;;;;;;22.23;12.48;;;;;;;7.31;73.67;101041.84;4976843;28;20137;-58
2022/01/07 06:08:35;;;;;;;24.33;12.32;;;;;;;7.31;73.85;101040.13;4977427;28;20040;-59
2022/01/07 06:11:01;;;;;;;18.55;11.45;;;;;;;7.35;73.73;101043.69;4978562;28;20054;-60
2022/01/07 06:13:26;;;;;;;24.73;12.05;;;;;;;7.38;73.58;101043.75;4968368;28;20562;-59
2022/01/07 06:15:52;;;;;;;24.15;12.70;;;;;;;7.40;73.46;101039.50;4980094;28;20060;-59
2022/01/07 06:18:17;;;;;;;26.85;12.45;;;;;;;7.46;73.37;101047.47;4976959;28;20038;-58
2022/01/07 06:20:43;;;;;;;22.00;11.85;;;;;;;7.45;73.35;101044.81;4977608;28;20042;-59
2022/01/07 06:23:08;;;;;;;23.70;12.02;;;;;;;7.43;73.31;101037.00;4975247;28;20546;-59
2022/01/07 06:25:34;;;;;;;23.40;12.10;;;;;;;7.35;73.73;101043.69;4966253;28;20062;-59
2022/01/07 06:27:59;;;;;;;23.50;11.90;;;;;;;7.40;73.58;101031.72;4972588;28;20445;-60
2022/01/07 06:30:24;;;;;;;20.65;12.00;;;;;;;7.44;72.98;101022.34;4978494;28;20858;-60
2022/01/07 06:32:50;;;;;;;23.60;12.20;;;;;;;7.39;73.20;101018.69;4979185;28;20096;-60
2022/01/07 06:35:16;;;;;;;22.45;12.10;;;;;;;7.33;73.27;101019.41;4976532;28;20046;-61
2022/01/07 06:37:42;;;;;;;23.17;12.32;;;;;;;7.18;73.35;101027.66;4977419;28;20548;-58
2022/01/07 06:40:07;;;;;;;25.67;12.20;;;;;;;7.25;73.18;101034.78;4976558;28;20235;-59
2022/01/07 06:42:33;;;;;;;28.80;12.50;;;;;;;7.23;73.79;101045.94;4981461;28;20564;-61
2022/01/07 06:44:58;;;;;;;22.17;12.02;;;;;;;7.17;74.39;101040.56;4978036;28;20088;-59
2022/01/07 06:47:24;;;;;;;24.23;12.70;;;;;;;7.09;74.14;101039.44;4973414;28;20465;-59
2022/01/07 06:49:50;;;;;;;23.95;12.02;;;;;;;7.18;73.84;101038.03;4983100;28;20046;-60
2022/01/07 06:52:15;;;;;;;25.63;12.40;;;;;;;7.12;73.86;101031.78;4979678;28;20545;-59
2022/01/07 06:54:40;;;;;;;27.30;11.48;;;;;;;7.12;74.23;101035.25;4982604;28;20046;-59
2022/01/07 06:57:06;;;;;;;23.95;11.25;;;;;;;7.12;74.13;101027.47;4976945;28;20045;-59
2022/01/07 06:59:33;;;;;;;26.13;11.38;;;;;;;7.08;74.08;101029.91;4986968;28;20137;-59
2022/01/07 07:01:58;;;;;;;19.08;11.20;;;;;;;7.13;73.99;101037.00;4980044;28;20622;-59
2022/01/07 07:04:24;;;;;;;25.42;11.85;;;;;;;7.18;73.74;101029.34;4978772;28;20053;-60
2022/01/07 07:06:49;;;;;;;20.45;10.82;;;;;;;7.08;73.88;101022.13;4982995;28;20125;-58
2022/01/07 07:09:17;;;;;;;28.50;12.02;;;;;;;7.01;74.00;101020.22;4972329;28;20117;-61
2022/01/07 07:11:43;;;;;;;22.48;11.70;;;;;;;6.93;74.18;101013.06;4981835;28;20355;-60
2022/01/07 07:14:09;;;;;;;24.42;12.07;;;;;;;6.87;74.51;101018.06;4975368;28;20060;-60
2022/01/07 07:16:34;;;;;;;23.98;11.90;;;;;;;6.93;74.34;101019.97;4980290;28;20054;-60
2022/01/07 07:19:00;;;;;;;22.48;11.35;;;;;;;6.93;74.54;101014.78;4979781;28;20042;-61
2022/01/07 07:21:25;;;;;;;27.35;11.75;;;;;;;6.95;74.74;101020.91;4972474;28;20034;-59
2022/01/07 07:23:51;;;;;;;19.17;10.35;;;;;;;6.93;74.72;101015.66;4977680;28;20044;-59
2022/01/07 07:26:25;;;;;;;20.33;10.40;;;;;;;6.93;74.98;101018.25;4985033;28;20041;-61
2022/01/07 07:28:51;;;;;;;18.50;9.25;;;;;;;6.92;74.71;101019.09;4971254;28;20462;-57
2022/01/07 07:31:19;;;;;;;19.75;9.77;;;;;;;6.97;74.66;101015.75;4969981;28;20064;-58
2022/01/07 07:38:55;;;;;;;21.70;8.67;;;;;;;6.93;74.30;101014.78;4974556;28;20084;-59
2022/01/07 07:41:20;;;;;;;23.90;9.15;;;;;;;6.89;74.62;101012.94;4970605;28;20375;-58
2022/01/07 07:43:47;;;;;;;19.27;8.35;;;;;;;6.84;74.54;101017.06;4975006;28;20056;-61
2022/01/07 07:46:13;;;;;;;17.55;8.77;;;;;;;6.80;74.94;101021.31;4981399;28;20050;-60
2022/01/07 07:48:38;;;;;;;20.73;8.55;;;;;;;6.81;74.54;101023.06;4976824;28;20049;-60
2022/01/07 07:51:04;;;;;;;21.83;7.90;;;;;;;6.75;74.40;101030.66;4978084;28;20112;-59
2022/01/07 07:53:29;;;;;;;17.73;7.80;;;;;;;6.73;74.25;101026.25;4970989;28;20254;-59
2022/01/07 07:55:54;;;;;;;18.83;6.97;;;;;;;6.65;74.39;101030.31;4984292;28;20034;-59
2022/01/07 07:58:21;;;;;;;20.60;7.55;;;;;;;6.50;74.61;101030.72;4980199;28;20049;-59
2022/01/07 08:00:47;;;;;;;18.00;7.60;;;;;;;6.57;74.71;101035.25;4978516;28;20046;-59
2022/01/07 08:03:13;;;;;;;16.27;6.38;;;;;;;6.57;74.95;101026.59;4973548;28;20390;-61
2022/01/07 08:05:38;;;;;;;19.45;6.38;;;;;;;6.57;75.23;101032.66;4980231;28;20426;-60
2022/01/07 08:08:04;;;;;;;14.85;6.22;;;;;;;6.57;74.94;101035.25;4982305;28;20045;-59
2022/01/07 08:10:30;;;;;;;18.92;5.97;;;;;;;6.60;74.61;101037.94;4979905;28;20502;-59
2022/01/07 08:16:00;;;;;;;16.67;6.38;;;;;;;6.60;74.60;101031.88;4983958;28;20128;-59
2022/01/07 08:18:29;;;;;;;18.63;6.72;;;;;;;6.67;75.03;101034.72;4977698;28;20145;-58
2022/01/07 08:20:56;;;;;;;16.83;6.68;;;;;;;6.80;75.04;101039.44;4979620;28;20483;-59
2022/01/07 08:23:21;;;;;;;15.18;6.47;;;;;;;6.90;74.92;101027.63;4968252;28;20259;-58
2022/01/07 08:25:47;;;;;;;13.73;7.00;;;;;;;7.05;74.75;101029.81;4978535;28;20350;-58
2022/01/07 08:28:14;;;;;;;16.70;6.53;;;;;;;7.10;74.05;101034.31;4979100;28;20900;-58
2022/01/07 08:36:25;;;;;;;16.60;6.85;;;;;;;7.10;73.46;101034.31;4982802;28;20057;-58
2022/01/07 08:38:52;;;;;;;15.55;6.57;;;;;;;6.91;73.62;101027.69;4971552;28;20045;-57
2022/01/07 08:41:18;;;;;;;15.75;7.05;;;;;;;7.05;73.60;101028.13;4964210;28;20050;-58
2022/01/07 08:43:44;;;;;;;15.38;6.70;;;;;;;6.98;73.66;101020.09;4979249;28;20373;-59
2022/01/07 08:46:09;;;;;;;18.90;7.30;;;;;;;7.04;73.89;101021.16;4980548;28;20049;-59
2022/01/07 08:48:36;;;;;;;15.70;6.90;;;;;;;7.17;73.35;101032.78;4973484;28;20056;-59
2022/01/07 08:51:02;;;;;;;16.02;6.88;;;;;;;7.25;73.16;101020.94;4976213;28;20049;-59
2022/01/07 08:53:28;;;;;;;12.25;6.50;;;;;;;7.38;73.23;101023.00;4970707;28;21015;-59
2022/01/07 08:55:53;;;;;;;18.67;7.00;;;;;;;7.42;73.51;101027.47;4976470;28;20620;-60
2022/01/07 08:58:19;;;;;;;15.15;6.30;;;;;;;7.65;72.55;101028.09;4978454;28;20131;-61
2022/01/07 09:00:44;;;;;;;14.00;6.32;;;;;;;7.79;71.90;101021.59;4982389;28;20061;-60
2022/01/07 09:03:09;;;;;;;16.55;6.35;;;;;;;7.72;71.74;101017.94;4970317;28;20311;-58
2022/01/07 09:05:35;;;;;;;18.58;6.35;;;;;;;7.93;71.06;101024.56;4975001;28;20081;-59
2022/01/07 09:08:02;;;;;;;13.70;6.32;;;;;;;7.85;70.93;101018.28;4976734;28;20318;-59
2022/01/07 09:10:28;;;;;;;18.30;6.72;;;;;;;7.82;71.26;101024.25;4980237;28;20050;-60
2022/01/07 09:12:53;;;;;;;17.25;6.35;;;;;;;7.96;71.22;101027.22;4978229;28;20103;-58
2022/01/07 09:15:19;;;;;;;21.33;6.68;;;;;;;8.16;71.33;101023.44;4970469;28;20043;-60
2022/01/07 09:17:44;;;;;;;16.63;6.22;;;;;;;8.54;70.85;101011.38;4978754;28;20064;-59
2022/01/07 09:20:11;;;;;;;16.58;5.93;;;;;;;8.79;69.94;101011.09;4975566;28;20120;-59
2022/01/07 09:22:36;;;;;;;11.75;5.80;;;;;;;8.88;69.24;101018.25;4972502;28;20053;-60
2022/01/07 09:25:04;;;;;;;12.98;6.10;;;;;;;9.00;69.17;101022.84;4974657;28;20417;-59
2022/01/07 09:27:29;;;;;;;17.90;5.85;;;;;;;9.11;68.75;101017.03;4972525;28;20057;-59
2022/01/07 09:29:55;;;;;;;14.70;5.60;;;;;;;9.32;67.56;101021.81;4974763;28;20355;-59
2022/01/07 09:32:20;;;;;;;14.07;5.18;;;;;;;9.25;67.34;101018.22;4973596;28;20131;-59
2022/01/07 09:34:46;;;;;;;14.63;4.90;;;;;;;9.35;66.59;101022.75;4979729;28;20222;-60
2022/01/07 09:37:11;;;;;;;14.27;5.28;;;;;;;9.29;66.93;101003.53;4968990;28;20427;-60
2022/01/07 09:39:37;;;;;;;17.33;5.35;;;;;;;9.13;66.84;101014.47;4975125;28;20420;-60
2022/01/07 09:42:06;;;;;;;17.02;5.50;;;;;;;8.91;67.69;101023.50;4973708;28;20381;-59
2022/01/07 09:44:39;;;;;;;16.00;5.82;;;;;;;8.80;68.40;101014.59;4977344;28;20950;-60
2022/01/07 09:47:05;;;;;;;14.63;5.68;;;;;;;8.68;68.39;101015.19;4968442;28;20419;-60
2022/01/07 09:49:34;;;;;;;15.30;5.88;;;;;;;8.45;68.87;101013.78;4969216;28;21015;-59
2022/01/07 09:52:02;;;;;;;20.35;6.18;;;;;;;8.20;69.51;101016.56;4979017;28;20325;-59
2022/01/07 09:54:33;;;;;;;14.35;5.40;;;;;;;8.06;70.18;101017.09;4978901;28;20034;-58
2022/01/07 09:56:59;;;;;;;19.45;5.88;;;;;;;7.95;70.83;101026.34;4985493;28;20307;-59
2022/01/07 09:59:24;;;;;;;15.60;5.43;;;;;;;8.04;70.85;101021.41;4968838;28;20363;-59
2022/01/07 10:01:59;;;;;;;13.93;5.43;;;;;;;7.93;70.99;101027.16;4979028;28;20141;-59
2022/01/07 10:04:55;;;;;;;14.02;5.30;;;;;;;7.90;71.26;101027.94;4977861;28;20035;-59
2022/01/07 10:07:21;;;;;;;16.92;5.07;;;;;;;7.93;70.97;101021.97;4973143;28;20052;-59
2022/01/07 10:09:59;;;;;;;15.75;5.10;;;;;;;8.03;71.24;101024.81;4978651;28;20532;-61
2022/01/07 10:12:30;;;;;;;15.10;5.18;;;;;;;8.12;70.90;101030.25;4979831;28;20129;-59
2022/01/07 10:15:13;;;;;;;14.80;4.75;;;;;;;8.46;69.90;101036.31;4979716;28;20189;-60
2022/01/07 10:17:39;;;;;;;12.85;4.20;;;;;;;8.66;68.91;101037.66;4977797;28;20469;-59
2022/01/07 10:20:05;;;;;;;14.73;4.43;;;;;;;8.57;68.74;101024.47;4981600;28;20050;-59
2022/01/07 10:22:47;;;;;;;11.93;4.80;;;;;;;8.42;69.39;101029.28;4979833;28;20500;-61
2022/01/07 10:25:19;;;;;;;14.55;5.68;;;;;;;8.40;69.95;101020.59;4976223;28;20045;-59
2022/01/07 10:27:44;;;;;;;16.13;6.00;;;;;;;8.39;70.41;101027.50;4978910;28;20050;-59
2022/01/07 10:30:14;;;;;;;20.02;6.85;;;;;;;8.57;69.87;101020.97;4983087;28;20159;-59
2022/01/07 10:32:40;;;;;;;18.58;6.65;;;;;;;8.56;69.81;101020.09;4973094;28;20038;-59
2022/01/07 10:35:16;;;;;;;16.08;6.25;;;;;;;8.58;70.11;101020.16;4977680;28;20035;-59
2022/01/07 10:37:49;;;;;;;19.23;6.78;;;;;;;8.68;70.54;101020.38;4978056;28;20068;-59
2022/01/07 10:40:31;;;;;;;19.90;6.30;;;;;;;8.76;70.11;101015.38;4981175;28;20037;-59
2022/01/07 10:43:16;;;;;;;15.68;5.80;;;;;;;8.77;70.34;101020.63;4975158;28;20131;-59
2022/01/07 10:45:47;;;;;;;12.13;5.20;;;;;;;8.94;70.00;101013.19;4980357;28;20089;-59
2022/01/07 10:48:13;;;;;;;19.30;5.70;;;;;;;8.88;69.27;101015.66;4979166;28;20045;-60
2022/01/07 10:50:41;;;;;;;15.73;5.13;;;;;;;8.86;69.05;101018.22;4983822;28;20096;-60
2022/01/07 10:53:27;;;;;;;14.00;5.18;;;;;;;8.85;68.83;101015.56;4982455;28;20042;-59
2022/01/07 10:56:12;;;;;;;15.18;5.22;;;;;;;8.80;69.15;101019.78;4978679;28;20406;-59
2022/01/07 10:58:43;;;;;;;16.73;5.05;;;;;;;8.68;68.97;101006.50;4979839;28;20129;-59
2022/01/07 11:01:21;;;;;;;14.65;3.65;;;;;;;8.43;68.63;101002.47;4973454;28;20050;-60
2022/01/07 11:03:54;;;;;;;17.02;2.55;;;;;;;8.47;67.19;101004.31;4982746;28;20544;-59
2022/01/07 11:06:20;;;;;;;11.38;1.70;;;;;;;8.30;65.46;101005.56;4984683;28;20240;-59
2022/01/07 11:08:52;;;;;;;13.57;1.70;;;;;;;8.33;64.72;101006.56;4984025;28;20050;-58
2022/01/07 11:11:18;;;;;;;9.75;1.95;;;;;;;8.39;63.78;101003.25;4969422;28;20323;-59
2022/01/07 11:13:44;;;;;;;10.80;1.60;;;;;;;8.41;63.17;101010.25;4980393;28;20988;-60
2022/01/07 11:16:09;;;;;;;11.30;2.00;;;;;;;8.49;63.27;101006.09;4979452;28;20051;-59
2022/01/07 11:18:39;;;;;;;15.35;2.50;;;;;;;8.67;62.52;101004.75;4972191;28;20157;-59
2022/01/07 11:21:05;;;;;;;6.10;1.50;;;;;;;8.77;61.22;101012.81;4977901;28;20552;-59
2022/01/07 11:23:31;;;;;;;20.35;1.52;;;;;;;8.88;61.60;101021.72;4972200;28;20347;-59
2022/01/07 11:26:01;;;;;;;7.93;1.50;;;;;;;8.93;60.78;101007.09;4966341;28;20820;-59
2022/01/07 11:28:27;;;;;;;11.90;1.58;;;;;;;8.87;59.85;101012.16;4975858;28;20532;-59
2022/01/07 11:31:12;;;;;;;10.68;2.00;;;;;;;8.87;60.37;101000.91;4972219;28;20165;-60
2022/01/07 11:33:37;;;;;;;11.35;1.55;;;;;;;8.83;59.54;101004.28;4976705;28;20045;-61