Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:26;;;;;;;5.17;4.00;;;5.60;99.90;;;6.36;100.00;98904.88;4995898;28;20466;-82
2020/12/18 00:03:55;;;;;;;6.93;3.73;;;5.60;99.90;;;6.48;100.00;98906.38;5000198;28;20528;-82
2020/12/18 00:06:25;;;;;;;8.30;4.23;;;5.70;99.90;;;6.54;100.00;98913.59;5001640;28;20467;-83
2020/12/18 00:08:52;;;;;;;6.20;4.13;;;5.80;99.90;;;6.51;100.00;98909.50;4996949;28;20462;-83
2020/12/18 00:11:22;;;;;;;7.33;4.40;;;5.80;99.90;;;6.43;100.00;98913.75;4995179;28;20490;-82
2020/12/18 00:13:50;;;;;;;8.23;4.43;;;5.70;99.90;;;6.44;100.00;98924.00;4993271;28;21013;-82
2020/12/18 00:16:19;;;;;;;13.17;4.47;;;5.70;99.90;;;6.47;100.00;98920.31;4995703;28;20498;-83
2020/12/18 00:18:47;;;;;;;6.83;4.70;;;5.70;99.90;;;6.50;100.00;98918.25;4994742;28;20458;-83
2020/12/18 00:21:17;;;;;;;8.67;4.77;;;5.80;99.90;;;6.52;100.00;98918.13;4995881;28;20869;-83
2020/12/18 00:23:45;;;;;;;6.87;4.67;;;5.80;99.90;;;6.49;100.00;98911.41;4996732;28;20485;-83
2020/12/18 00:26:13;;;;;;;10.93;4.80;;;5.80;99.90;;;6.49;100.00;98916.59;4993674;28;20467;-82
2020/12/18 00:28:42;;;;;;;5.57;4.23;;;5.80;99.90;;;6.45;100.00;98920.47;4995332;28;20490;-82
2020/12/18 00:31:10;;;;;;;8.63;4.13;;;5.70;99.90;;;6.46;100.00;98911.69;4995943;28;20462;-82
2020/12/18 00:33:38;;;;;;;7.67;4.17;;;5.70;99.90;;;6.47;100.00;98913.34;4995955;28;20525;-82
2020/12/18 00:36:09;;;;;;;18.10;4.93;;;5.70;99.90;;;6.46;100.00;98914.28;4995265;28;20577;-83
2020/12/18 00:38:37;;;;;;;6.90;3.90;;;5.70;99.90;;;6.50;100.00;98915.66;4992552;28;20975;-83
2020/12/18 00:41:04;;;;;;;7.53;4.17;;;5.80;99.90;;;6.51;100.00;98906.91;4993965;28;20480;-82
2020/12/18 00:43:33;;;;;;;15.57;4.80;;;5.80;99.90;;;6.46;100.00;98905.69;4994381;28;20882;-82
2020/12/18 00:46:04;;;;;;;9.87;4.57;;;5.70;99.90;;;6.45;100.00;98907.47;4994278;28;20467;-83
2020/12/18 00:48:32;;;;;;;12.33;4.90;;;5.70;99.90;;;6.41;100.00;98903.50;4992974;28;20955;-82
2020/12/18 00:51:09;;;;;;;14.20;3.90;;;5.70;99.90;;;6.32;100.00;98914.72;4995552;28;20470;-82
2020/12/18 00:53:37;;;;;;;8.77;4.27;;;5.50;99.90;;;6.36;100.00;98915.25;4994938;28;20496;-82
2020/12/18 00:56:08;;;;;;;11.90;5.50;;;5.60;99.90;;;6.32;100.00;98914.72;4997655;28;20495;-82
2020/12/18 00:58:36;;;;;;;9.23;4.93;;;5.60;99.90;;;6.31;100.00;98907.91;4998824;28;20491;-82
2020/12/18 01:01:05;;;;;;;8.40;4.50;;;5.50;99.90;;;6.29;100.00;98907.22;4996603;28;20468;-82
2020/12/18 01:03:33;;;;;;;6.93;4.60;;;5.50;99.90;;;6.20;100.00;98909.81;5000096;28;20852;-82
2020/12/18 01:06:07;;;;;;;13.73;4.40;;;5.40;99.90;;;6.17;100.00;98908.34;4998656;28;20943;-83
2020/12/18 01:08:35;;;;;;;13.63;4.37;;;5.40;99.90;;;6.11;100.00;98908.06;4996572;28;20866;-82
2020/12/18 01:11:05;;;;;;;9.27;5.07;;;5.30;99.90;;;6.01;100.00;98914.06;4998003;28;20895;-82
2020/12/18 01:13:34;;;;;;;7.33;4.93;;;5.20;99.90;;;5.99;100.00;98918.56;4997629;28;20459;-82
2020/12/18 01:16:02;;;;;;;9.30;4.67;;;5.20;99.90;;;5.96;100.00;98918.03;4998803;28;20487;-83
2020/12/18 01:18:30;;;;;;;8.80;4.37;;;5.20;99.90;;;5.99;100.00;98917.75;4998042;28;20832;-82
2020/12/18 01:21:00;;;;;;;12.00;5.03;;;5.20;99.90;;;5.99;100.00;98925.53;4999164;28;20466;-82
2020/12/18 01:23:28;;;;;;;8.03;5.00;;;5.20;99.90;;;5.97;100.00;98920.47;4997384;28;20963;-82
2020/12/18 01:25:56;;;;;;;10.03;5.17;;;5.20;99.90;;;5.93;100.00;98919.13;4997612;28;20971;-82
2020/12/18 01:28:24;;;;;;;11.40;5.17;;;5.10;99.90;;;5.96;100.00;98918.03;4998528;28;20491;-82
2020/12/18 01:30:52;;;;;;;9.17;5.30;;;5.10;99.90;;;5.99;100.00;98917.75;4999667;28;20512;-82
2020/12/18 01:33:19;;;;;;;7.40;5.53;;;5.20;99.90;;;5.86;100.00;98922.41;4998917;28;20467;-82
2020/12/18 01:35:48;;;;;;;10.60;5.50;;;5.10;99.90;;;5.95;100.00;98918.97;4998055;28;20678;-82
2020/12/18 01:38:15;;;;;;;15.63;5.90;;;5.20;99.90;;;5.95;100.00;98918.97;4997230;28;20470;-82
2020/12/18 01:40:43;;;;;;;13.53;5.63;;;5.20;99.90;;;5.89;100.00;98922.13;4998405;28;20497;-83
2020/12/18 01:43:11;;;;;;;12.37;5.60;;;5.10;99.90;;;5.91;100.00;98925.38;4997621;28;20492;-82
2020/12/18 01:45:38;;;;;;;9.00;5.27;;;5.20;99.90;;;5.84;100.00;98921.66;4998194;28;20455;-82
2020/12/18 01:48:06;;;;;;;11.10;5.13;;;5.10;99.90;;;5.91;100.00;98922.78;4996935;28;20812;-82
2020/12/18 01:50:34;;;;;;;9.73;4.90;;;5.10;99.90;;;5.93;100.00;98926.09;4997829;28;20489;-82
2020/12/18 01:53:02;;;;;;;13.13;5.47;;;5.10;99.90;;;5.98;100.00;98921.31;4997111;28;20951;-82
2020/12/18 01:55:31;;;;;;;7.53;5.00;;;5.20;99.90;;;6.04;100.00;98926.75;4997630;28;20466;-82
2020/12/18 01:57:59;;;;;;;15.13;5.87;;;5.30;99.90;;;6.07;100.00;98925.69;4998414;28;20967;-82
2020/12/18 02:00:28;;;;;;;10.70;5.73;;;5.40;99.90;;;6.05;100.00;98925.00;4998044;28;20511;-82
2020/12/18 02:02:56;;;;;;;8.43;5.40;;;5.30;99.90;;;6.05;100.00;98933.59;4996970;28;20799;-82
2020/12/18 02:05:23;;;;;;;11.17;6.70;;;5.30;99.90;;;6.05;100.00;98923.22;4997974;28;20463;-82
2020/12/18 02:08:02;;;;;;;11.23;6.20;;;5.30;99.90;;;6.07;100.00;98923.88;4997170;28;20467;-82
2020/12/18 02:10:30;;;;;;;11.70;5.67;;;5.30;99.90;;;6.06;100.00;98918.84;4998005;28;20463;-82
2020/12/18 02:12:58;;;;;;;8.30;5.27;;;5.30;99.90;;;6.08;100.00;98916.91;4996489;28;20467;-83
2020/12/18 02:15:30;;;;;;;10.90;5.50;;;5.30;99.90;;;6.11;100.00;98913.25;4998692;28;20472;-82
2020/12/18 02:17:59;;;;;;;10.03;5.60;;;5.30;99.90;;;6.03;100.00;98913.94;4995314;28;20466;-83
2020/12/18 02:20:27;;;;;;;10.87;5.03;;;5.30;99.90;;;5.99;100.00;98913.38;4997115;28;20763;-82
2020/12/18 02:22:54;;;;;;;8.93;4.93;;;5.20;99.90;;;5.98;100.00;98916.94;4998513;28;20882;-82
2020/12/18 02:25:24;;;;;;;11.23;5.43;;;5.20;99.90;;;5.99;100.00;98915.16;4997103;28;20462;-82
2020/12/18 02:27:53;;;;;;;14.17;6.00;;;5.20;99.90;;;5.97;100.00;98915.28;4994440;28;20495;-82
2020/12/18 02:30:20;;;;;;;10.03;5.53;;;5.20;99.90;;;5.96;100.00;98915.44;4994252;28;20467;-82
2020/12/18 02:32:48;;;;;;;9.70;5.50;;;5.20;99.90;;;5.97;100.00;98914.50;4996283;28;20471;-82
2020/12/18 02:35:16;;;;;;;7.10;5.50;;;5.20;99.90;;;5.96;100.00;98908.47;4995704;28;20479;-83
2020/12/18 02:37:44;;;;;;;12.93;5.50;;;5.20;99.90;;;5.96;100.00;98912.84;4994484;28;20496;-82
2020/12/18 02:40:11;;;;;;;8.87;5.53;;;5.20;99.90;;;5.97;100.00;98917.09;4996961;28;20476;-82
2020/12/18 02:42:39;;;;;;;9.27;4.80;;;5.30;99.90;;;5.91;100.00;98915.00;4997810;28;20460;-82
2020/12/18 02:45:07;;;;;;;9.83;5.13;;;5.10;99.90;;;5.88;100.00;98915.28;4996852;28;20501;-82
2020/12/18 02:47:34;;;;;;;8.90;5.90;;;5.10;99.90;;;5.88;100.00;98915.28;4996984;28;20464;-82
2020/12/18 02:50:02;;;;;;;22.93;6.20;;;5.10;99.90;;;5.86;100.00;98915.44;4996953;28;21097;-82
2020/12/18 02:52:30;;;;;;;17.07;6.93;;;5.10;99.90;;;5.90;100.00;98913.41;4996602;28;20470;-82
2020/12/18 02:54:57;;;;;;;9.43;5.20;;;5.20;99.90;;;5.92;100.00;98907.09;4997663;28;20474;-82
2020/12/18 02:57:25;;;;;;;11.03;6.00;;;5.20;99.90;;;5.95;100.00;98900.81;4995377;28;20922;-82
2020/12/18 02:59:52;;;;;;;12.53;5.60;;;5.20;99.90;;;5.92;100.00;98906.28;4996805;28;20467;-82
2020/12/18 03:02:21;;;;;;;14.10;6.40;;;5.20;99.90;;;5.96;100.00;98902.47;4995480;28;20470;-82
2020/12/18 03:04:48;;;;;;;10.13;6.03;;;5.30;99.90;;;5.99;100.00;98909.97;4996296;28;20697;-83
2020/12/18 03:07:16;;;;;;;13.57;6.70;;;5.40;99.90;;;5.95;100.00;98906.00;4995887;28;20474;-82
2020/12/18 03:09:43;;;;;;;13.03;6.70;;;5.30;99.90;;;5.97;100.00;98910.09;4998225;28;20960;-82
2020/12/18 03:12:11;;;;;;;9.33;5.70;;;5.30;99.90;;;5.92;100.00;98916.66;4995381;28;20464;-82
2020/12/18 03:14:38;;;;;;;11.77;6.57;;;5.20;99.90;;;5.95;100.00;98916.38;4996222;28;20497;-82
2020/12/18 03:17:06;;;;;;;10.93;6.33;;;5.30;99.90;;;5.97;100.00;98915.28;4995587;28;20510;-82
2020/12/18 03:19:34;;;;;;;9.60;6.27;;;5.30;99.90;;;5.99;100.00;98917.75;4995676;28;20471;-82
2020/12/18 03:22:02;;;;;;;13.03;5.90;;;5.30;99.90;;;5.95;100.00;98908.59;4996887;28;20479;-82
2020/12/18 03:24:29;;;;;;;8.33;5.30;;;5.20;99.90;;;5.96;100.00;98911.06;4997842;28;20526;-82
2020/12/18 03:26:57;;;;;;;10.33;5.80;;;5.20;99.90;;;5.96;100.00;98908.47;4994323;28;21025;-82
2020/12/18 03:29:24;;;;;;;9.57;5.30;;;5.30;99.90;;;6.01;100.00;98905.44;4995578;28;20490;-82
2020/12/18 03:31:52;;;;;;;14.20;6.40;;;5.40;99.90;;;5.96;100.00;98907.66;4995955;28;20452;-82
2020/12/18 03:34:20;;;;;;;11.50;6.10;;;5.30;99.90;;;5.96;100.00;98905.88;4996528;28;20463;-82
2020/12/18 03:36:48;;;;;;;9.73;6.20;;;5.30;99.90;;;5.99;100.00;98908.19;4994802;28;20503;-82
2020/12/18 03:39:16;;;;;;;12.30;5.80;;;5.40;99.90;;;5.96;100.00;98903.28;4995553;28;21051;-83
2020/12/18 03:41:43;;;;;;;11.03;6.50;;;5.30;99.90;;;5.91;100.00;98909.81;4996410;28;20495;-82
2020/12/18 03:44:11;;;;;;;11.40;6.67;;;5.20;99.90;;;5.95;100.00;98906.81;4997257;28;20458;-82
2020/12/18 03:46:38;;;;;;;8.17;6.10;;;5.20;99.90;;;5.97;100.00;98904.09;4995261;28;20477;-82
2020/12/18 03:49:06;;;;;;;7.93;5.63;;;5.20;99.90;;;5.98;100.00;98905.72;4996215;28;20470;-83
2020/12/18 03:51:33;;;;;;;8.00;5.87;;;5.20;99.90;;;5.99;100.00;98897.00;4995628;28;20987;-83
2020/12/18 03:54:02;;;;;;;9.20;6.10;;;5.30;99.90;;;5.99;100.00;98890.03;4996871;28;20467;-82
2020/12/18 03:56:33;;;;;;;9.10;5.47;;;5.30;99.90;;;5.94;100.00;98887.00;4997055;28;20487;-82
2020/12/18 03:59:00;;;;;;;9.63;6.23;;;5.20;99.90;;;5.96;100.00;98886.88;4997121;28;21124;-83
2020/12/18 04:01:28;;;;;;;11.77;6.20;;;5.30;99.90;;;5.95;100.00;98903.41;4993598;28;20467;-82
2020/12/18 04:03:56;;;;;;;9.67;5.63;;;5.20;99.90;;;5.98;100.00;98905.72;4996935;28;21052;-82
2020/12/18 04:06:23;;;;;;;11.00;5.93;;;5.30;99.90;;;5.97;100.00;98898.91;4996318;28;20769;-83
2020/12/18 04:08:51;;;;;;;12.70;6.00;;;5.20;99.90;;;6.00;100.00;98898.63;4994331;28;20483;-82
2020/12/18 04:11:19;;;;;;;11.87;6.27;;;5.30;99.90;;;6.01;100.00;98900.25;4993869;28;20476;-82
2020/12/18 04:13:47;;;;;;;9.20;5.67;;;5.30;99.90;;;6.04;100.00;98903.41;4995369;28;20479;-82
2020/12/18 04:16:17;;;;;;;19.20;5.70;;;5.30;99.90;;;6.06;100.00;98898.91;4995528;28;21045;-82
2020/12/18 04:18:44;;;;;;;11.03;6.20;;;5.30;99.90;;;6.08;100.00;98903.94;4994554;28;20829;-82
2020/12/18 04:21:12;;;;;;;16.37;6.10;;;5.40;99.90;;;6.06;100.00;98906.69;4994498;28;20521;-82
2020/12/18 04:23:39;;;;;;;13.50;5.60;;;5.30;99.90;;;6.10;100.00;98904.66;4994080;28;20521;-83
2020/12/18 04:26:07;;;;;;;9.47;5.70;;;5.40;99.90;;;6.12;100.00;98902.72;4996955;28;20883;-82
2020/12/18 04:28:35;;;;;;;11.40;6.17;;;5.50;99.90;;;6.13;100.00;98903.53;4995825;28;20855;-82
2020/12/18 04:31:03;;;;;;;8.43;6.63;;;5.50;99.90;;;6.08;100.00;98903.94;4993992;28;20480;-83
2020/12/18 04:33:30;;;;;;;13.00;5.20;;;5.40;99.90;;;6.00;100.00;98903.84;4994732;28;20471;-83
2020/12/18 04:35:58;;;;;;;13.53;6.10;;;5.30;99.90;;;6.04;100.00;98897.38;4993981;28;20475;-82
2020/12/18 04:38:26;;;;;;;8.60;6.00;;;5.40;99.90;;;6.06;100.00;98900.69;4993657;28;20455;-82
2020/12/18 04:40:53;;;;;;;12.93;6.27;;;5.30;99.90;;;6.05;100.00;98897.25;4995566;28;20483;-81
2020/12/18 04:43:22;;;;;;;8.70;6.10;;;5.30;99.90;;;6.07;100.00;98897.94;4994244;28;20463;-83
2020/12/18 04:45:57;;;;;;;8.87;5.90;;;5.30;99.90;;;6.16;100.00;98898.91;4994088;28;20898;-83
2020/12/18 04:48:27;;;;;;;61.73;23.03;;;5.40;99.90;;;6.16;100.00;98898.91;4997647;28;20459;-82
2020/12/18 04:50:57;;;;;;;9.50;5.30;;;5.50;99.90;;;6.19;100.00;98896.00;4994007;28;20467;-82
2020/12/18 04:53:39;;;;;;;12.30;5.40;;;5.50;99.90;;;6.20;100.00;98892.47;4996109;28;20447;-82
2020/12/18 04:56:10;;;;;;;8.23;5.80;;;5.50;99.90;;;6.21;100.00;98893.28;4995576;28;20460;-82
2020/12/18 04:58:38;;;;;;;10.70;6.47;;;5.50;99.90;;;6.25;100.00;98895.44;4996453;28;20868;-83
2020/12/18 05:01:07;;;;;;;14.33;6.30;;;5.50;99.90;;;6.30;100.00;98895.88;4996100;28;20467;-82
2020/12/18 05:03:35;;;;;;;21.07;6.40;;;5.60;99.90;;;6.30;100.00;98895.03;4996850;28;20509;-87
2020/12/18 05:06:05;;;;;;;18.30;8.07;;;5.70;99.90;;;6.34;100.00;98894.63;4996996;28;20903;-88
2020/12/18 05:08:34;;;;;;;75.57;29.00;;;5.80;99.90;;;6.34;100.00;98896.41;4994120;28;20459;-82
2020/12/18 05:11:20;;;;;;;10.77;6.90;;;5.70;99.90;;;6.36;100.00;98894.47;4995927;28;20475;-81
2020/12/18 05:13:48;;;;;;;12.87;6.63;;;5.70;99.90;;;6.37;100.00;98896.13;4997733;28;20456;-87
2020/12/18 05:16:20;;;;;;;14.90;6.53;;;5.80;99.90;;;6.34;100.00;98896.41;4996819;28;20459;-81
2020/12/18 05:18:48;;;;;;;20.00;6.60;;;5.80;99.90;;;6.28;100.00;98897.78;4995878;28;20443;-81
2020/12/18 05:21:19;;;;;;;10.80;6.23;;;5.80;99.90;;;6.25;100.00;98897.25;4995691;28;20472;-81
2020/12/18 05:24:01;;;;;;;14.50;5.67;;;5.70;99.90;;;6.31;100.00;98894.09;4994453;28;20459;-81
2020/12/18 05:26:30;;;;;;;10.10;6.20;;;5.60;99.90;;;6.29;100.00;98888.22;4996528;28;20452;-81
2020/12/18 05:29:08;;;;;;;10.93;6.50;;;5.60;99.90;;;6.31;100.00;98889.72;4996158;28;20509;-81
2020/12/18 05:31:36;;;;;;;12.27;5.20;;;5.60;99.90;;;6.34;100.00;98891.22;4996248;28;20464;-82
2020/12/18 05:34:05;;;;;;;13.03;6.47;;;5.60;99.90;;;6.34;100.00;98892.03;4998164;28;20452;-81
2020/12/18 05:36:33;;;;;;;12.90;5.90;;;5.60;99.90;;;6.31;100.00;98884.53;4998501;28;20499;-81
2020/12/18 05:39:00;;;;;;;14.90;7.00;;;5.60;99.90;;;6.36;100.00;98895.31;4997642;28;20455;-81
2020/12/18 05:41:29;;;;;;;7.57;5.27;;;5.80;99.90;;;6.39;100.00;98897.63;4996582;28;20475;-81
2020/12/18 05:43:56;;;;;;;16.93;6.00;;;5.80;99.90;;;6.42;100.00;98896.53;5000921;28;20444;-81
2020/12/18 05:46:25;;;;;;;24.30;6.03;;;5.70;99.90;;;6.42;100.00;98901.75;5002050;28;20448;-81
2020/12/18 05:48:59;;;;;;;10.60;6.57;;;5.70;99.90;;;6.41;100.00;98898.31;4999699;28;20455;-81
2020/12/18 05:51:32;;;;;;;15.20;6.50;;;5.70;99.90;;;6.44;100.00;98903.22;5001841;28;20458;-81
2020/12/18 05:54:17;;;;;;;15.60;6.93;;;5.70;99.90;;;6.45;100.00;98907.47;5000490;28;20465;-81
2020/12/18 05:56:48;;;;;;;11.90;6.13;;;5.70;99.90;;;6.51;100.00;98906.91;5000784;28;20478;-81
2020/12/18 05:59:17;;;;;;;8.93;6.00;;;5.80;99.90;;;6.51;100.00;98906.09;5001136;28;20448;-82
2020/12/18 06:01:47;;;;;;;16.73;6.97;;;5.80;99.90;;;6.52;100.00;98905.13;5001652;28;20467;-81
2020/12/18 06:04:18;;;;;;;11.80;6.80;;;5.80;99.90;;;6.56;100.00;98902.09;5000258;28;20446;-81
2020/12/18 06:06:52;;;;;;;13.77;6.70;;;5.80;99.90;;;6.58;100.00;98905.38;5001128;28;20455;-81
2020/12/18 06:09:21;;;;;;;14.30;7.90;;;5.90;99.90;;;6.63;100.00;98906.75;5001792;28;20467;-81
2020/12/18 06:11:49;;;;;;;15.20;7.97;;;5.90;99.90;;;6.67;100.00;98903.72;5001545;28;20447;-81
2020/12/18 06:14:19;;;;;;;11.70;6.37;;;6.00;99.90;;;6.67;100.00;98908.09;5000793;28;20459;-82
2020/12/18 06:16:49;;;;;;;18.37;6.17;;;6.00;99.90;;;6.68;100.00;98899.34;5000282;28;20548;-80
2020/12/18 06:19:19;;;;;;;13.70;6.70;;;6.00;99.90;;;6.71;100.00;98899.88;5000617;28;20452;-81
2020/12/18 06:21:52;;;;;;;11.57;6.90;;;6.10;99.90;;;6.75;100.00;98905.59;4999866;28;21001;-82
2020/12/18 06:24:39;;;;;;;10.30;6.10;;;6.10;99.90;;;6.76;100.00;98905.47;5000185;28;20465;-82
2020/12/18 06:27:12;;;;;;;14.63;6.90;;;6.10;99.90;;;6.76;100.00;98917.66;4999187;28;20454;-82
2020/12/18 06:29:40;;;;;;;9.27;5.57;;;6.00;99.90;;;6.75;100.00;98911.63;4999087;28;20490;-81
2020/12/18 06:32:28;;;;;;;11.77;6.70;;;6.00;99.90;;;6.77;100.00;98919.31;5000278;28;20463;-81
2020/12/18 06:35:34;;;;;;;11.20;5.77;;;6.00;99.90;;;6.79;100.00;98901.78;4999241;28;20513;-82
2020/12/18 06:38:26;;;;;;;12.50;6.10;;;6.10;99.90;;;6.80;100.00;98906.03;4997761;28;20840;-81
2020/12/18 06:40:54;;;;;;;15.20;6.87;;;6.10;99.90;;;6.78;100.00;98895.75;4998490;28;20448;-80
2020/12/18 06:43:35;;;;;;;11.90;6.00;;;6.10;99.90;;;6.75;100.00;98898.63;5000853;28;20455;-81
2020/12/18 06:46:07;;;;;;;13.40;6.00;;;6.00;99.90;;;6.76;100.00;98905.47;4998595;28;20850;-82
2020/12/18 06:48:34;;;;;;;9.83;5.67;;;6.00;99.90;;;6.80;100.00;98906.03;5000635;28;20451;-81
2020/12/18 06:51:03;;;;;;;12.77;6.50;;;6.10;99.90;;;6.81;100.00;98905.03;4997792;28;20451;-81
2020/12/18 06:53:30;;;;;;;14.53;6.17;;;6.10;99.90;;;6.81;100.00;98894.63;4999122;28;20917;-82
2020/12/18 06:55:58;;;;;;;13.43;6.53;;;6.10;99.90;;;6.83;100.00;98908.34;5000978;28;20444;-82
2020/12/18 06:58:28;;;;;;;15.40;6.37;;;6.10;99.90;;;6.84;100.00;98907.34;4999389;28;20490;-81
2020/12/18 07:00:58;;;;;;;10.10;5.73;;;6.10;99.90;;;6.84;100.00;98902.16;4998188;28;20456;-82
2020/12/18 07:03:42;;;;;;;14.17;6.20;;;6.10;99.90;;;6.84;100.00;98902.16;5001063;28;20507;-81
2020/12/18 07:06:21;;;;;;;18.13;5.83;;;6.10;99.90;;;6.86;100.00;98900.25;4999109;28;20455;-82
2020/12/18 07:08:50;;;;;;;11.90;6.47;;;6.20;99.90;;;6.82;100.00;98896.28;4998738;28;20440;-81
2020/12/18 07:11:19;;;;;;;8.97;5.70;;;6.10;99.90;;;6.84;100.00;98889.16;4999738;28;20447;-82
2020/12/18 07:13:49;;;;;;;10.97;5.57;;;6.10;99.90;;;6.86;100.00;98895.88;4998851;28;20431;-82
2020/12/18 07:16:20;;;;;;;10.40;5.93;;;6.20;99.90;;;6.86;100.00;98897.66;5001002;28;20443;-81
2020/12/18 07:18:50;;;;;;;14.63;6.23;;;6.20;99.90;;;6.85;100.00;98890.78;5000895;28;20467;-82
2020/12/18 07:21:19;;;;;;;7.63;5.13;;;6.10;99.90;;;6.84;100.00;98887.38;4999790;28;20455;-81
2020/12/18 07:23:50;;;;;;;12.87;5.13;;;6.10;99.90;;;6.87;100.00;98888.91;4999467;28;20510;-82
2020/12/18 07:26:21;;;;;;;7.90;5.20;;;6.20;99.90;;;6.88;100.00;98895.72;4998779;28;20451;-81
2020/12/18 07:28:49;;;;;;;8.20;5.40;;;6.10;99.90;;;6.88;100.00;98895.72;4999413;28;20486;-82
2020/12/18 07:31:20;;;;;;;15.53;5.30;;;6.20;99.90;;;6.88;100.00;98887.91;4999867;28;20467;-82
2020/12/18 07:33:52;;;;;;;8.70;5.20;;;6.20;99.90;;;6.86;100.00;98897.66;4999968;28;20509;-81
2020/12/18 07:36:21;;;;;;;8.93;4.40;;;6.10;99.90;;;6.80;100.00;98893.84;4999407;28;20925;-81
2020/12/18 07:38:51;;;;;;;15.97;5.03;;;6.10;99.90;;;6.81;100.00;98894.63;5000504;28;20910;-81
2020/12/18 07:41:18;;;;;;;7.80;4.63;;;6.10;99.90;;;6.83;100.00;98888.34;4998720;28;20479;-81
2020/12/18 07:43:47;;;;;;;7.43;3.50;;;6.20;99.90;;;6.76;100.00;98886.47;4998746;28;20447;-82
2020/12/18 07:46:17;;;;;;;6.10;3.87;;;6.10;99.90;;;6.80;100.00;98887.81;4998869;28;20451;-81
2020/12/18 07:48:46;;;;;;;7.07;4.40;;;6.10;99.90;;;6.82;100.00;98891.09;5000627;28;20439;-82
2020/12/18 07:51:18;;;;;;;8.47;4.70;;;6.10;99.90;;;6.85;100.00;98890.78;4998538;28;20821;-81
2020/12/18 07:53:52;;;;;;;10.30;4.63;;;6.20;99.90;;;6.83;100.00;98900.53;4998770;28;20451;-82
2020/12/18 07:56:20;;;;;;;7.70;4.60;;;6.10;99.90;;;6.87;100.00;98899.28;4998978;28;20458;-82
2020/12/18 07:58:56;;;;;;;9.73;4.47;;;6.30;99.90;;;6.87;100.00;98904.50;4999180;28;20484;-82
2020/12/18 08:01:26;;;;;;;11.13;4.77;;;6.40;99.90;;;6.88;100.00;98906.09;4998653;28;20450;-81
2020/12/18 08:03:56;;;;;;;11.50;4.30;;;6.40;99.90;;;6.87;100.00;98899.28;5000464;28;20451;-82
2020/12/18 08:06:25;;;;;;;13.63;5.00;;;6.40;99.90;;;6.88;100.00;98900.91;4999742;28;20443;-81
2020/12/18 08:08:59;;;;;;;11.10;4.60;;;6.30;99.90;;;6.89;100.00;98910.34;4999629;28;20447;-82
2020/12/18 08:11:29;;;;;;;8.43;4.80;;;6.30;99.90;;;6.90;100.00;98905.03;4998849;28;20438;-81
2020/12/18 08:13:58;;;;;;;10.70;4.60;;;6.40;99.90;;;6.91;100.00;98905.81;4997763;28;20452;-81
2020/12/18 08:16:29;;;;;;;7.03;3.77;;;6.40;99.90;;;6.90;100.00;98897.22;4998081;28;20448;-81
2020/12/18 08:18:58;;;;;;;8.17;4.10;;;6.40;99.90;;;6.91;100.00;98898.03;4998444;28;20505;-81
2020/12/18 08:21:28;;;;;;;8.57;4.90;;;6.50;99.90;;;6.90;100.00;98905.03;4999028;28;21162;-81
2020/12/18 08:24:03;;;;;;;8.70;4.30;;;6.50;99.90;;;6.90;100.00;98899.81;4999165;28;20454;-81
2020/12/18 08:26:36;;;;;;;7.87;4.90;;;6.40;99.90;;;6.88;100.00;98903.50;4997745;28;20487;-81
2020/12/18 08:29:06;;;;;;;7.07;4.20;;;6.40;99.90;;;6.89;100.00;98903.38;4999396;28;20486;-81
2020/12/18 08:31:40;;;;;;;5.00;3.87;;;6.50;99.90;;;6.91;100.00;98904.03;4998345;28;20472;-81
2020/12/18 08:34:12;;;;;;;8.10;4.47;;;6.50;99.90;;;6.91;100.00;98905.81;4998331;28;20455;-81
2020/12/18 08:36:44;;;;;;;6.80;3.87;;;6.40;99.90;;;6.93;100.00;98901.31;4998250;28;20444;-81
2020/12/18 08:39:14;;;;;;;5.83;3.23;;;6.40;99.90;;;6.93;100.00;98909.13;4996752;28;20478;-80
2020/12/18 08:41:46;;;;;;;6.10;3.20;;;6.50;99.90;;;6.93;100.00;98904.75;4997547;28;20455;-80
2020/12/18 08:44:18;;;;;;;6.83;4.03;;;6.40;99.90;;;6.91;100.00;98911.00;4997249;28;20448;-81
2020/12/18 08:46:48;;;;;;;7.07;3.93;;;6.50;99.90;;;6.92;100.00;98913.50;4997644;28;20503;-81
2020/12/18 08:49:20;;;;;;;6.13;3.30;;;6.40;99.90;;;6.87;100.00;98917.50;4997087;28;20453;-81
2020/12/18 08:51:49;;;;;;;5.27;3.73;;;6.30;99.90;;;6.90;100.00;98914.59;4997659;28;20462;-81
2020/12/18 08:54:30;;;;;;;8.30;3.77;;;6.30;99.90;;;6.95;100.00;98908.00;4998019;28;20459;-81
2020/12/18 08:57:26;;;;;;;5.80;3.20;;;6.30;99.90;;;6.91;100.00;98916.22;4998504;28;20444;-81
2020/12/18 09:00:04;;;;;;;6.00;3.20;;;6.20;99.90;;;6.88;100.00;98916.50;4974615;28;20470;-81
2020/12/18 09:02:34;;;;;;;4.53;2.60;;;6.10;99.90;;;6.88;100.00;98916.50;4997394;28;20486;-81
2020/12/18 09:05:13;;;;;;;3.60;2.63;;;6.20;99.90;;;6.93;100.00;98915.13;4998579;28;20494;-80
2020/12/18 09:07:43;;;;;;;6.80;3.03;;;6.30;99.90;;;6.88;100.00;98913.91;4998832;28;20452;-80
2020/12/18 09:10:11;;;;;;;5.77;2.83;;;6.20;99.90;;;6.80;100.00;98911.22;4998169;28;20443;-81
2020/12/18 09:12:44;;;;;;;8.50;2.70;;;6.10;99.90;;;6.84;100.00;98915.16;4999141;28;20459;-81
2020/12/18 09:15:23;;;;;;;6.37;3.17;;;6.20;99.90;;;6.87;100.00;98920.09;4997754;28;20455;-80
2020/12/18 09:18:06;;;;;;;5.63;2.77;;;6.20;99.90;;;6.85;100.00;98924.59;4999729;28;20495;-81
2020/12/18 09:20:35;;;;;;;5.07;2.50;;;6.20;99.90;;;6.74;100.00;98924.75;5001534;28;20448;-81
2020/12/18 09:23:06;;;;;;;6.63;3.10;;;6.00;99.90;;;6.70;100.00;98928.63;5001947;28;20477;-81
2020/12/18 09:25:40;;;;;;;7.43;3.43;;;5.90;99.90;;;6.79;100.00;98922.56;5001452;28;20819;-81
2020/12/18 09:28:17;;;;;;;7.30;3.30;;;6.10;99.90;;;6.80;100.00;98927.63;5001648;28;20530;-81
2020/12/18 09:30:50;;;;;;;11.90;3.07;;;6.10;99.90;;;6.78;100.00;98931.31;5002353;28;20473;-81
2020/12/18 09:33:31;;;;;;;6.33;3.20;;;6.10;99.90;;;6.87;100.00;98925.28;5001931;28;20444;-81
2020/12/18 09:36:07;;;;;;;4.33;2.97;;;6.20;99.90;;;6.78;100.00;98920.91;5001959;28;20838;-82
2020/12/18 09:38:37;;;;;;;3.57;2.63;;;6.10;99.90;;;6.80;100.00;98924.22;5000930;28;20875;-81
2020/12/18 09:41:08;;;;;;;3.90;2.90;;;6.10;99.90;;;6.90;100.00;98914.59;5001132;28;20451;-81
2020/12/18 09:43:36;;;;;;;5.80;3.10;;;6.30;99.90;;;6.94;100.00;98913.34;5001870;28;20454;-81
2020/12/18 09:46:11;;;;;;;8.60;3.53;;;6.30;99.90;;;6.92;100.00;98910.06;5002384;28;20869;-81
2020/12/18 09:48:40;;;;;;;4.00;2.93;;;6.20;99.90;;;6.92;100.00;98913.50;5002335;28;20439;-80
2020/12/18 09:51:08;;;;;;;5.27;3.30;;;6.20;99.90;;;6.97;100.00;98915.66;5000342;28;20444;-81
2020/12/18 09:53:36;;;;;;;5.83;2.60;;;6.20;99.90;;;6.99;100.00;98908.53;5001725;28;20450;-81
2020/12/18 09:56:08;;;;;;;4.57;2.63;;;6.30;99.90;;;7.01;100.00;98912.63;5000960;28;20450;-81
2020/12/18 09:58:36;;;;;;;4.33;2.70;;;6.30;99.90;;;6.97;100.00;98915.66;5001812;28;20491;-81
2020/12/18 10:01:04;;;;;;;3.50;2.57;;;6.20;99.90;;;7.02;100.00;98914.28;4999650;28;20454;-81
2020/12/18 10:03:32;;;;;;;3.17;2.40;;;6.30;99.90;;;7.07;100.00;98908.66;5001779;28;20436;-81
2020/12/18 10:06:00;;;;;;;8.80;2.73;;;6.40;99.90;;;7.07;100.00;98908.66;5001031;28;20964;-84
2020/12/18 10:08:29;;;;;;;4.07;2.40;;;6.40;99.90;;;7.10;100.00;98905.75;5000358;28;21087;-81
2020/12/18 10:10:56;;;;;;;2.93;2.63;;;6.30;99.90;;;7.17;100.00;98903.41;5001691;28;20951;-81
2020/12/18 10:13:25;;;;;;;5.43;2.90;;;6.60;99.90;;;7.17;100.00;98896.41;5001511;28;20446;-81
2020/12/18 10:15:53;;;;;;;3.60;2.67;;;6.60;99.90;;;7.21;100.00;98899.56;5000370;28;20448;-81
2020/12/18 10:18:20;;;;;;;5.30;2.63;;;6.50;99.90;;;7.23;100.00;98895.84;5000456;28;20502;-80
2020/12/18 10:20:48;;;;;;;4.60;2.87;;;6.60;99.90;;;7.20;100.00;98884.91;5001073;28;20877;-81
2020/12/18 10:23:15;;;;;;;14.27;3.03;;;6.50;99.90;;;7.19;100.00;98884.06;5001948;28;20526;-81
2020/12/18 10:25:57;;;;;;;6.63;2.90;;;6.50;99.90;;;7.20;100.00;98879.69;5000587;28;20445;-81
2020/12/18 10:28:25;;;;;;;5.47;3.20;;;6.30;99.90;;;7.16;100.00;98878.34;5000159;28;20590;-81
2020/12/18 10:30:54;;;;;;;3.97;3.00;;;6.40;99.90;;;7.23;100.00;98874.19;5001255;28;20475;-81
2020/12/18 10:33:22;;;;;;;5.43;2.90;;;6.50;99.90;;;7.19;100.00;98868.47;5000157;28;20852;-81
2020/12/18 10:35:50;;;;;;;5.03;3.00;;;6.50;99.90;;;7.20;100.00;98864.91;5000747;28;20448;-81