Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:03;;;;;;;8.07;4.57;;;;;;;10.93;97.90;99617.00;5064959;28;20072;-65
2022/10/08 00:03:31;;;;;;;0.40;0.40;;;;;;;10.88;98.28;99620.53;5064170;28;20116;-65
2022/10/08 00:06:04;;;;;;;0.40;0.40;;;;;;;10.83;98.04;99621.53;5064556;28;20017;-64
2022/10/08 00:08:32;;;;;;;1.30;1.30;;;;;;;10.78;97.98;99624.25;5064911;28;20025;-65
2022/10/08 00:11:01;;;;;;;0.40;0.40;;;;;;;10.70;98.04;99610.56;5063305;28;20032;-66
2022/10/08 00:13:28;;;;;;;0.40;0.40;;;;;;;10.70;98.52;99607.97;5064819;28;20494;-65
2022/10/08 00:15:55;;;;;;;0.40;0.40;;;;;;;10.71;98.44;99613.13;5064974;28;20366;-66
2022/10/08 00:18:21;;;;;;;0.40;0.40;;;;;;;10.66;98.58;99618.41;5065119;28;20067;-65
2022/10/08 00:20:47;;;;;;;0.40;0.40;;;;;;;10.63;98.64;99613.28;5065257;28;20029;-65
2022/10/08 00:23:12;;;;;;;1.00;1.00;;;;;;;10.58;98.70;99612.53;5064982;28;20101;-66
2022/10/08 00:25:42;;;;;;;0.40;0.40;;;;;;;10.57;98.66;99603.03;5067352;28;20110;-66
2022/10/08 00:28:10;;;;;;;0.40;0.40;;;;;;;10.48;98.95;99591.09;5068715;28;20024;-66
2022/10/08 00:30:38;;;;;;;0.40;0.40;;;;;;;10.52;98.93;99613.53;5068643;28;20492;-66
2022/10/08 00:33:03;;;;;;;0.40;0.40;;;;;;;10.51;98.85;99617.00;5068703;28;20020;-65
2022/10/08 00:35:29;;;;;;;0.40;0.40;;;;;;;10.52;99.08;99608.34;5068404;28;20027;-65
2022/10/08 00:37:54;;;;;;;0.40;0.40;;;;;;;10.54;99.47;99590.13;5068885;28;20055;-66
2022/10/08 00:40:19;;;;;;;0.40;0.40;;;;;;;10.55;99.31;99584.03;5068731;28;20078;-65
2022/10/08 00:42:44;;;;;;;0.40;0.40;;;;;;;10.57;99.22;99581.41;5068560;28;20445;-65
2022/10/08 00:45:11;;;;;;;0.40;0.40;;;;;;;10.57;99.45;99584.88;5067888;28;20015;-65
2022/10/08 00:47:39;;;;;;;0.40;0.40;;;;;;;10.61;99.34;99604.69;5068349;28;20025;-65
2022/10/08 00:50:11;;;;;;;0.40;0.40;;;;;;;10.63;99.33;99604.63;5068394;28;20029;-66
2022/10/08 00:52:46;;;;;;;0.50;0.50;;;;;;;10.61;99.08;99591.69;5068373;28;20021;-65
2022/10/08 00:55:13;;;;;;;0.40;0.40;;;;;;;10.65;99.29;99598.50;5068220;28;20029;-69
2022/10/08 00:57:40;;;;;;;0.40;0.40;;;;;;;10.64;99.00;99594.22;5068092;28;20075;-69
2022/10/08 01:00:08;;;;;;;0.40;0.40;;;;;;;10.63;99.53;99591.66;5067721;28;20088;-67
2022/10/08 01:02:34;;;;;;;0.40;0.40;;;;;;;10.63;99.64;99608.09;5068161;28;20027;-67
2022/10/08 01:04:59;;;;;;;0.40;0.40;;;;;;;10.65;99.78;99595.91;5067902;28;20049;-68
2022/10/08 01:07:32;;;;;;;0.40;0.40;;;;;;;10.66;99.67;99597.66;5067635;28;20029;-67
2022/10/08 01:10:23;;;;;;;1.05;1.05;;;;;;;10.73;99.98;99602.72;5067323;28;20017;-68
2022/10/08 01:13:07;;;;;;;0.40;0.40;;;;;;;10.70;100.00;99598.44;5067919;28;20032;-67
2022/10/08 01:15:39;;;;;;;0.40;0.40;;;;;;;10.72;100.00;99598.41;5067552;28;20025;-66
2022/10/08 01:18:20;;;;;;;0.40;0.40;;;;;;;10.65;100.00;99577.75;5067967;28;20084;-67
2022/10/08 01:21:04;;;;;;;0.50;0.50;;;;;;;10.70;100.00;99579.41;5068003;28;20032;-68
2022/10/08 01:24:03;;;;;;;0.40;0.40;;;;;;;10.74;100.00;99560.28;5067674;28;20049;-68
2022/10/08 01:27:01;;;;;;;0.35;0.35;;;;;;;10.72;100.00;99565.50;5067523;28;20051;-68
2022/10/08 01:29:31;;;;;;;0.40;0.40;;;;;;;10.64;100.00;99568.28;5067369;28;20044;-69
2022/10/08 01:32:04;;;;;;;0.55;0.55;;;;;;;10.63;100.00;99576.09;5067542;28;20052;-67
2022/10/08 01:34:55;;;;;;;0.40;0.40;;;;;;;10.64;100.00;99568.28;5067227;28;20060;-68
2022/10/08 01:37:28;;;;;;;0.75;0.75;;;;;;;10.66;100.00;99583.81;5065666;28;20081;-68
2022/10/08 01:39:57;;;;;;;0.50;0.50;;;;;;;10.67;100.00;99580.34;5065984;28;20039;-68
2022/10/08 01:42:25;;;;;;;0.40;0.40;;;;;;;10.64;100.00;99586.44;5067338;28;20039;-67
2022/10/08 01:44:57;;;;;;;0.40;0.40;;;;;;;10.66;100.00;99595.06;5067008;28;20045;-68
2022/10/08 01:47:23;;;;;;;0.40;0.40;;;;;;;10.71;100.00;99600.16;5067273;28;20184;-68
2022/10/08 01:50:04;;;;;;;0.40;0.40;;;;;;;10.72;100.00;99614.81;5066150;28;20033;-68
2022/10/08 01:52:35;;;;;;;0.40;0.40;;;;;;;10.74;100.00;99594.88;5067468;28;20084;-67
2022/10/08 01:55:07;;;;;;;0.50;0.50;;;;;;;10.72;100.00;99603.59;5066978;28;20021;-68
2022/10/08 01:57:34;;;;;;;1.37;1.37;;;;;;;10.73;100.00;99600.09;5067054;28;20063;-66
2022/10/08 02:00:13;;;;;;;0.73;0.73;;;;;;;10.72;100.00;99595.81;5065593;28;20699;-67
2022/10/08 02:02:40;;;;;;;0.40;0.40;;;;;;;10.72;100.00;99596.66;5062270;28;20482;-67
2022/10/08 02:05:06;;;;;;;0.40;0.40;;;;;;;10.73;100.00;99584.53;5066983;28;20025;-67
2022/10/08 02:07:41;;;;;;;0.40;0.40;;;;;;;10.69;100.00;99580.31;5066903;28;20123;-67
2022/10/08 02:10:16;;;;;;;0.40;0.40;;;;;;;10.63;100.00;99589.94;5066873;28;20023;-66
2022/10/08 02:12:42;;;;;;;0.38;0.38;;;;;;;10.60;100.00;99587.41;5066808;28;20111;-66
2022/10/08 02:15:13;;;;;;;0.40;0.40;;;;;;;10.54;100.00;99588.38;5066173;28;20025;-66
2022/10/08 02:17:38;;;;;;;0.40;0.40;;;;;;;10.53;100.00;99594.47;5066722;28;20025;-66
2022/10/08 02:20:29;;;;;;;0.40;0.40;;;;;;;10.45;100.00;99587.72;5066623;28;20384;-66
2022/10/08 02:23:01;;;;;;;0.50;0.50;;;;;;;10.40;100.00;99587.78;5066229;28;20120;-65
2022/10/08 02:25:35;;;;;;;0.50;0.50;;;;;;;10.31;100.00;99593.16;5066370;28;20036;-66
2022/10/08 02:28:17;;;;;;;0.40;0.40;;;;;;;10.24;100.00;99595.06;5064906;28;20035;-66
2022/10/08 02:30:54;;;;;;;0.50;0.50;;;;;;;10.25;100.00;99596.75;5065021;28;20021;-67
2022/10/08 02:33:32;;;;;;;0.50;0.50;;;;;;;10.22;100.00;99594.22;5066370;28;20496;-66
2022/10/08 02:36:00;;;;;;;0.40;0.40;;;;;;;10.17;100.00;99587.34;5066072;28;20044;-66
2022/10/08 02:38:49;;;;;;;0.40;0.40;;;;;;;10.25;100.00;99596.75;5065039;28;20603;-67
2022/10/08 02:41:16;;;;;;;0.40;0.40;;;;;;;10.24;100.00;99597.63;5066172;28;20044;-66
2022/10/08 02:43:46;;;;;;;2.78;2.67;;;;;;;10.30;100.00;99597.50;5065768;28;20021;-66
2022/10/08 02:46:17;;;;;;;0.93;0.93;;;;;;;10.29;100.00;99581.09;5064655;28;20017;-66
2022/10/08 02:48:50;;;;;;;0.50;0.50;;;;;;;10.34;100.00;99598.28;5065506;28;20016;-65
2022/10/08 02:51:17;;;;;;;0.50;0.50;;;;;;;10.32;100.00;99606.09;5066177;28;20095;-65
2022/10/08 02:53:44;;;;;;;0.40;0.40;;;;;;;10.34;100.00;99601.75;5065933;28;20032;-65
2022/10/08 02:56:13;;;;;;;0.40;0.40;;;;;;;10.37;100.00;99604.28;5065932;28;20021;-66
2022/10/08 02:58:38;;;;;;;0.40;0.40;;;;;;;10.40;100.00;99618.91;5065715;28;20024;-65
2022/10/08 03:01:07;;;;;;;0.40;0.40;;;;;;;10.43;100.00;99612.81;5065707;28;20738;-65
2022/10/08 03:03:36;;;;;;;0.40;0.40;;;;;;;10.43;100.00;99613.69;5065768;28;20040;-65
2022/10/08 03:06:10;;;;;;;0.40;0.40;;;;;;;10.47;100.00;99606.69;5065655;28;20163;-64
2022/10/08 03:08:40;;;;;;;0.40;0.40;;;;;;;10.47;100.00;99604.13;5065806;28;20029;-65
2022/10/08 03:11:06;;;;;;;0.40;0.40;;;;;;;10.50;100.00;99609.25;5065709;28;20047;-66
2022/10/08 03:13:38;;;;;;;0.40;0.40;;;;;;;10.48;100.00;99608.44;5065339;28;20029;-66
2022/10/08 03:16:07;;;;;;;0.40;0.40;;;;;;;10.54;100.00;99610.91;5065519;28;20047;-66
2022/10/08 03:18:35;;;;;;;0.40;0.40;;;;;;;10.50;100.00;99609.25;5065892;28;20298;-65
2022/10/08 03:21:01;;;;;;;0.85;0.85;;;;;;;10.35;100.00;99595.66;5065508;28;20484;-67
2022/10/08 03:23:27;;;;;;;3.70;2.58;;;;;;;10.44;100.00;99605.00;5065143;28;20068;-66
2022/10/08 03:25:52;;;;;;;0.95;0.95;;;;;;;10.45;100.00;99600.69;5065371;28;20080;-65
2022/10/08 03:28:18;;;;;;;0.40;0.40;;;;;;;10.48;100.00;99600.66;5065603;28;20025;-65
2022/10/08 03:30:43;;;;;;;0.40;0.40;;;;;;;10.49;100.00;99595.44;5065131;28;20083;-66
2022/10/08 03:33:08;;;;;;;0.40;0.40;;;;;;;10.44;100.00;99597.22;5064976;28;20025;-66
2022/10/08 03:35:34;;;;;;;0.40;0.40;;;;;;;10.41;100.00;99602.47;5065184;28;20354;-67
2022/10/08 03:37:59;;;;;;;0.40;0.40;;;;;;;10.41;100.00;99592.94;5065503;28;20021;-67
2022/10/08 03:40:24;;;;;;;0.40;0.40;;;;;;;10.43;100.00;99605.03;5064778;28;20021;-67
2022/10/08 03:42:50;;;;;;;0.40;0.40;;;;;;;10.41;100.00;99598.13;5065446;28;20025;-67
2022/10/08 03:45:15;;;;;;;0.30;0.30;;;;;;;10.40;100.00;99598.16;5065172;28;20031;-67
2022/10/08 03:47:41;;;;;;;35.53;3.03;;;;;;;10.37;99.64;99593.91;5065236;28;20029;-68
2022/10/08 03:50:06;;;;;;;0.40;0.40;;;;;;;10.35;99.55;99606.03;5063841;28;20381;-68
2022/10/08 03:52:32;;;;;;;0.40;0.40;;;;;;;10.35;99.68;99600.84;5065023;28;20052;-69
2022/10/08 03:54:57;;;;;;;0.40;0.40;;;;;;;10.32;99.63;99600.91;5064385;28;20097;-69
2022/10/08 03:57:22;;;;;;;0.40;0.40;;;;;;;10.34;99.50;99601.75;5065183;28;20502;-69
2022/10/08 03:59:48;;;;;;;0.40;0.40;;;;;;;10.34;99.37;99604.34;5067641;28;20167;-69
2022/10/08 04:02:13;;;;;;;0.40;0.40;;;;;;;10.34;99.22;99606.06;5069343;28;20388;-71
2022/10/08 04:04:39;;;;;;;0.40;0.40;;;;;;;10.32;98.75;99611.28;5069284;28;20077;-73
2022/10/08 04:07:04;;;;;;;0.40;0.40;;;;;;;10.23;98.75;99606.28;5069280;28;20051;-73
2022/10/08 04:09:29;;;;;;;0.40;0.40;;;;;;;10.23;98.79;99609.75;5068974;28;20071;-72
2022/10/08 04:11:55;;;;;;;0.45;0.45;;;;;;;10.15;98.17;99612.50;5069070;28;20025;-74
2022/10/08 04:14:20;;;;;;;0.40;0.40;;;;;;;10.04;98.35;99597.16;5067284;28;20017;-74
2022/10/08 04:16:46;;;;;;;0.82;0.82;;;;;;;10.14;98.13;99613.34;5067616;28;20021;-76
2022/10/08 04:19:13;;;;;;;0.40;0.40;;;;;;;10.12;98.03;99614.28;5068990;28;20033;-76
2022/10/08 04:21:38;;;;;;;0.40;0.40;;;;;;;10.14;98.42;99626.31;5067582;28;20083;-74
2022/10/08 04:24:04;;;;;;;0.40;0.40;;;;;;;10.19;98.40;99620.22;5068603;28;20041;-73
2022/10/08 04:26:29;;;;;;;0.40;0.40;;;;;;;10.19;98.50;99625.41;5068736;28;20362;-72
2022/10/08 04:28:55;;;;;;;0.40;0.40;;;;;;;10.20;97.99;99620.19;5068711;28;20048;-73
2022/10/08 04:31:23;;;;;;;0.40;0.40;;;;;;;10.26;97.76;99624.38;5068808;28;20511;-71
2022/10/08 04:33:50;;;;;;;0.40;0.40;;;;;;;10.28;97.96;99630.41;5067918;28;20025;-72
2022/10/08 04:36:20;;;;;;;0.40;0.40;;;;;;;10.28;97.59;99631.28;5068350;28;20024;-72
2022/10/08 04:38:46;;;;;;;0.40;0.40;;;;;;;10.27;97.69;99634.72;5068013;28;20025;-74
2022/10/08 04:41:17;;;;;;;0.40;0.40;;;;;;;10.35;97.79;99639.75;5068619;28;20029;-73
2022/10/08 04:43:44;;;;;;;0.40;0.40;;;;;;;10.36;97.81;99635.44;5068380;28;20035;-74
2022/10/08 04:46:12;;;;;;;0.50;0.50;;;;;;;10.40;97.53;99635.34;5068239;28;20032;-74
2022/10/08 04:48:38;;;;;;;0.40;0.40;;;;;;;10.42;97.54;99637.91;5068639;28;20027;-73
2022/10/08 04:51:05;;;;;;;0.40;0.40;;;;;;;10.39;97.29;99635.38;5066758;28;20357;-72
2022/10/08 04:53:30;;;;;;;0.40;0.40;;;;;;;10.44;97.01;99638.75;5067051;28;20036;-74
2022/10/08 04:55:56;;;;;;;0.40;0.40;;;;;;;10.36;97.02;99643.22;5068072;28;20029;-72
2022/10/08 04:58:24;;;;;;;0.40;0.40;;;;;;;10.40;97.25;99645.72;5068130;28;20425;-73
2022/10/08 05:00:50;;;;;;;0.40;0.40;;;;;;;10.33;96.93;99644.16;5067713;28;20017;-74
2022/10/08 05:03:16;;;;;;;0.40;0.40;;;;;;;10.26;96.62;99640.81;5068196;28;20080;-72
2022/10/08 05:05:43;;;;;;;0.40;0.40;;;;;;;10.23;96.59;99651.25;5067741;28;20035;-72
2022/10/08 05:08:08;;;;;;;0.40;0.40;;;;;;;10.17;96.62;99648.78;5066441;28;20027;-72
2022/10/08 05:10:34;;;;;;;0.40;0.40;;;;;;;10.12;96.60;99646.28;5066991;28;20104;-74
2022/10/08 05:13:00;;;;;;;0.50;0.50;;;;;;;10.08;96.30;99654.16;5067919;28;20476;-72
2022/10/08 05:15:26;;;;;;;0.40;0.40;;;;;;;10.06;96.65;99661.94;5067399;28;20029;-73
2022/10/08 05:17:52;;;;;;;0.70;0.70;;;;;;;10.02;96.57;99655.09;5067688;28;20036;-72
2022/10/08 05:20:17;;;;;;;0.65;0.65;;;;;;;10.04;96.01;99663.72;5067878;28;20028;-72
2022/10/08 05:22:42;;;;;;;0.50;0.50;;;;;;;10.04;96.19;99659.38;5067573;28;20048;-71
2022/10/08 05:25:08;;;;;;;0.50;0.50;;;;;;;10.05;96.10;99665.41;5066500;28;20438;-72
2022/10/08 05:27:33;;;;;;;0.40;0.40;;;;;;;10.00;95.82;99662.06;5065472;28;20025;-72
2022/10/08 05:30:01;;;;;;;3.55;3.35;;;;;;;9.98;95.85;99663.81;5067495;28;20089;-72
2022/10/08 05:32:26;;;;;;;0.40;0.40;;;;;;;9.97;95.71;99669.91;5067633;28;20020;-74
2022/10/08 05:34:51;;;;;;;0.40;0.40;;;;;;;9.95;95.51;99666.47;5067128;28;20120;-75
2022/10/08 05:37:17;;;;;;;0.40;0.40;;;;;;;9.92;95.67;99657.00;5066354;28;20044;-73
2022/10/08 05:39:42;;;;;;;0.52;0.52;;;;;;;10.01;95.62;99671.53;5067287;28;20025;-74
2022/10/08 05:42:08;;;;;;;0.40;0.40;;;;;;;9.94;95.90;99664.75;5066002;28;20035;-74
2022/10/08 05:44:33;;;;;;;0.40;0.40;;;;;;;9.99;95.86;99662.94;5067240;28;20024;-74
2022/10/08 05:46:58;;;;;;;0.40;0.40;;;;;;;9.94;95.89;99664.75;5067194;28;20021;-74
2022/10/08 05:49:24;;;;;;;0.40;0.40;;;;;;;9.93;95.99;99666.50;5067141;28;20026;-73
2022/10/08 05:51:49;;;;;;;0.40;0.40;;;;;;;9.95;96.07;99671.66;5065965;28;20054;-74
2022/10/08 05:54:16;;;;;;;0.60;0.60;;;;;;;9.97;96.06;99672.50;5067162;28;20431;-71
2022/10/08 05:56:42;;;;;;;0.40;0.40;;;;;;;9.99;95.90;99668.97;5065584;28;20047;-73
2022/10/08 05:59:22;;;;;;;0.40;0.40;;;;;;;10.04;96.51;99676.69;5067034;28;20029;-73
2022/10/08 06:01:48;;;;;;;0.50;0.50;;;;;;;10.06;96.37;99672.31;5065825;28;20017;-72
2022/10/08 06:04:13;;;;;;;0.38;0.38;;;;;;;10.06;96.87;99667.13;5066954;28;20481;-75
2022/10/08 06:06:40;;;;;;;0.40;0.40;;;;;;;10.15;96.57;99677.34;5066806;28;20025;-76
2022/10/08 06:09:07;;;;;;;0.40;0.40;;;;;;;10.20;96.92;99660.81;5065138;28;20044;-76
2022/10/08 06:11:34;;;;;;;1.95;0.88;;;;;;;10.28;96.85;99672.78;5065432;28;20277;-73
2022/10/08 06:14:00;;;;;;;1.50;1.50;;;;;;;10.37;96.71;99671.72;5066805;28;20032;-74
2022/10/08 06:16:27;;;;;;;0.40;0.40;;;;;;;10.45;96.08;99679.38;5066473;28;20028;-73
2022/10/08 06:18:53;;;;;;;0.75;0.75;;;;;;;10.70;96.14;99683.25;5066656;28;20130;-74
2022/10/08 06:21:21;;;;;;;0.40;0.40;;;;;;;10.95;95.54;99682.72;5066630;28;20036;-74
2022/10/08 06:23:52;;;;;;;0.40;0.40;;;;;;;11.18;94.19;99683.97;5066800;28;20053;-73
2022/10/08 06:26:22;;;;;;;0.40;0.40;;;;;;;11.50;93.85;99690.16;5064808;28;20027;-73
2022/10/08 06:28:48;;;;;;;0.40;0.40;;;;;;;11.83;93.25;99697.16;5064905;28;20391;-74
2022/10/08 06:31:15;;;;;;;0.40;0.40;;;;;;;12.10;90.47;99703.44;5065273;28;20040;-74
2022/10/08 06:33:40;;;;;;;0.73;0.73;;;;;;;12.37;89.52;99702.75;5066183;28;20017;-74
2022/10/08 06:36:11;;;;;;;1.42;1.40;;;;;;;12.69;89.96;99707.94;5064717;28;20017;-74
2022/10/08 06:38:36;;;;;;;0.35;0.35;;;;;;;12.95;90.56;99708.94;5064822;28;20032;-73
2022/10/08 06:41:02;;;;;;;0.40;0.40;;;;;;;13.19;89.36;99706.50;5066295;28;20037;-74
2022/10/08 06:43:27;;;;;;;1.50;1.40;;;;;;;13.06;87.77;99691.25;5066430;28;20028;-74
2022/10/08 06:45:54;;;;;;;0.30;0.30;;;;;;;12.79;85.42;99709.41;5065625;28;20078;-74
2022/10/08 06:48:19;;;;;;;0.77;0.77;;;;;;;12.57;84.91;99714.38;5064225;28;20092;-73
2022/10/08 06:50:45;;;;;;;1.83;1.67;;;;;;;12.52;85.67;99707.53;5065923;28;20078;-73
2022/10/08 06:53:10;;;;;;;0.40;0.40;;;;;;;12.41;84.32;99713.94;5064574;28;20021;-74
2022/10/08 06:55:36;;;;;;;0.40;0.40;;;;;;;12.64;84.65;99711.53;5065453;28;20473;-73
2022/10/08 06:58:02;;;;;;;0.30;0.30;;;;;;;13.22;86.29;99722.91;5065941;28;20024;-73
2022/10/08 07:00:31;;;;;;;0.40;0.40;;;;;;;13.67;84.10;99728.50;5065289;28;20068;-75
2022/10/08 07:02:56;;;;;;;1.13;1.10;;;;;;;13.71;82.29;99722.28;5065774;28;20389;-73
2022/10/08 07:05:23;;;;;;;0.40;0.40;;;;;;;13.77;80.66;99733.44;5065128;28;20028;-73
2022/10/08 07:07:48;;;;;;;0.40;0.40;;;;;;;13.84;81.05;99735.78;5065876;28;20025;-73
2022/10/08 07:10:13;;;;;;;0.55;0.55;;;;;;;14.20;78.60;99731.13;5065416;28;20106;-73
2022/10/08 07:12:39;;;;;;;2.25;2.15;;;;;;;14.65;80.08;99726.09;5065817;28;20033;-74
2022/10/08 07:15:05;;;;;;;0.30;0.30;;;;;;;15.00;78.98;99729.16;5064728;28;20051;-69
2022/10/08 07:17:30;;;;;;;0.30;0.30;;;;;;;15.09;76.00;99723.63;5065752;28;20052;-73
2022/10/08 07:19:56;;;;;;;0.30;0.30;;;;;;;15.33;77.34;99728.81;5064052;28;20021;-72
2022/10/08 07:22:22;;;;;;;0.30;0.30;;;;;;;15.49;74.36;99728.19;5065263;28;20070;-72
2022/10/08 07:24:48;;;;;;;0.30;0.30;;;;;;;15.59;73.11;99726.91;5065524;28;20021;-73
2022/10/08 07:27:14;;;;;;;0.30;0.30;;;;;;;15.73;72.46;99733.34;5065247;28;20048;-64
2022/10/08 07:29:39;;;;;;;0.30;0.30;;;;;;;15.92;72.83;99735.19;5065232;28;20024;-64
2022/10/08 07:32:05;;;;;;;0.77;0.77;;;;;;;16.03;71.29;99743.50;5065456;28;20094;-65
2022/10/08 07:34:30;;;;;;;0.75;0.75;;;;;;;16.11;70.23;99740.53;5064783;28;20023;-65
2022/10/08 07:36:55;;;;;;;0.30;0.30;;;;;;;16.40;71.20;99750.69;5065223;28;20028;-71
2022/10/08 07:39:21;;;;;;;0.93;0.93;;;;;;;16.83;70.80;99742.69;5063883;28;20025;-65
2022/10/08 07:41:48;;;;;;;0.40;0.40;;;;;;;17.03;69.97;99735.69;5065064;28;20029;-65
2022/10/08 07:44:14;;;;;;;0.30;0.30;;;;;;;17.30;69.45;99751.94;5065313;28;20029;-63
2022/10/08 07:46:45;;;;;;;0.20;0.20;;;;;;;17.44;68.72;99751.25;5064784;28;20021;-64
2022/10/08 07:49:11;;;;;;;0.30;0.30;;;;;;;17.54;68.73;99764.78;5065164;28;20048;-65
2022/10/08 07:51:37;;;;;;;1.45;1.38;;;;;;;17.65;68.70;99751.16;5064858;28;20052;-69
2022/10/08 07:54:07;;;;;;;0.30;0.30;;;;;;;17.65;67.04;99766.91;5065050;28;20048;-73
2022/10/08 07:56:33;;;;;;;2.05;1.95;;;;;;;17.55;66.33;99766.53;5064973;28;20029;-70
2022/10/08 07:59:00;;;;;;;0.30;0.30;;;;;;;17.14;63.57;99767.53;5064875;28;20503;-73
2022/10/08 08:01:29;;;;;;;0.30;0.30;;;;;;;17.02;65.93;99774.16;5065241;28;20028;-68
2022/10/08 08:04:05;;;;;;;0.60;0.60;;;;;;;16.97;65.73;99763.03;5065251;28;20057;-73
2022/10/08 08:06:32;;;;;;;0.30;0.30;;;;;;;17.45;66.19;99773.13;5065145;28;20040;-72
2022/10/08 08:08:59;;;;;;;0.45;0.45;;;;;;;17.73;63.29;99768.31;5065381;28;20064;-71
2022/10/08 08:11:31;;;;;;;0.30;0.30;;;;;;;17.72;64.59;99772.72;5065772;28;20115;-73
2022/10/08 08:13:56;;;;;;;0.30;0.30;;;;;;;18.11;64.23;99762.94;5065305;28;20025;-73
2022/10/08 08:16:24;;;;;;;0.30;0.30;;;;;;;18.39;61.67;99769.44;5065067;28;20101;-73
2022/10/08 08:18:53;;;;;;;0.30;0.30;;;;;;;18.53;62.00;99758.22;5065495;28;20021;-73
2022/10/08 08:21:22;;;;;;;0.30;0.30;;;;;;;18.75;62.78;99761.50;5065241;28;20040;-73
2022/10/08 08:23:50;;;;;;;0.35;0.35;;;;;;;18.65;62.01;99756.72;5066900;28;20049;-73
2022/10/08 08:26:18;;;;;;;0.30;0.30;;;;;;;17.93;61.25;99769.97;5065515;28;20064;-73
2022/10/08 08:28:43;;;;;;;0.20;0.20;;;;;;;16.69;59.65;99772.16;5065000;28;20075;-71
2022/10/08 08:31:19;;;;;;;0.30;0.30;;;;;;;15.68;61.30;99779.78;5065019;28;20017;-72
2022/10/08 08:33:51;;;;;;;0.30;0.30;;;;;;;14.81;63.27;99783.91;5065084;28;20086;-71
2022/10/08 08:36:17;;;;;;;0.40;0.40;;;;;;;14.13;64.52;99775.72;5064753;28;20017;-73
2022/10/08 08:38:44;;;;;;;0.30;0.30;;;;;;;13.62;66.18;99788.66;5065056;28;20040;-74
2022/10/08 08:41:47;;;;;;;0.30;0.30;;;;;;;13.15;67.25;99789.13;5064888;28;20045;-72
2022/10/08 08:44:15;;;;;;;0.38;0.38;;;;;;;12.75;69.05;99798.91;5064584;28;20072;-73
2022/10/08 08:46:46;;;;;;;0.38;0.38;;;;;;;12.48;70.17;99772.72;5066975;28;20024;-73
2022/10/08 08:49:38;;;;;;;0.40;0.40;;;;;;;12.69;72.00;99791.28;5068634;28;20048;-74
2022/10/08 08:52:05;;;;;;;0.40;0.40;;;;;;;13.41;72.32;99776.22;5057703;28;20083;-73
2022/10/08 08:54:30;;;;;;;0.30;0.30;;;;;;;13.81;71.20;99777.63;5067993;28;20033;-73
2022/10/08 08:57:07;;;;;;;0.40;0.40;;;;;;;14.00;69.80;99782.25;5068199;28;20108;-72
2022/10/08 08:59:40;;;;;;;0.30;0.30;;;;;;;14.23;68.59;99778.03;5068107;28;20137;-73
2022/10/08 09:02:17;;;;;;;0.40;0.40;;;;;;;14.28;70.22;99770.03;5068355;28;20043;-74
2022/10/08 09:04:48;;;;;;;0.38;0.38;;;;;;;14.25;70.54;99757.91;5068143;28;20039;-74
2022/10/08 09:07:18;;;;;;;0.40;0.40;;;;;;;14.03;69.27;99760.41;5068237;28;20029;-74
2022/10/08 09:09:51;;;;;;;0.40;0.40;;;;;;;13.82;68.50;99771.50;5068252;28;20452;-75
2022/10/08 09:12:24;;;;;;;0.38;0.38;;;;;;;13.73;68.78;99774.41;5066905;28;20029;-71
2022/10/08 09:14:56;;;;;;;0.40;0.40;;;;;;;13.69;68.90;99780.63;5066612;28;20017;-71
2022/10/08 09:17:38;;;;;;;;;;;;;;;13.85;67.89;99778.38;5068366;28;20028;-72
2022/10/08 09:20:04;;;;;;;0.73;0.73;;;;;;;14.04;68.36;99775.16;5067947;28;19909;-73
2022/10/08 09:22:35;;;;;;;0.30;0.30;;;;;;;14.59;68.18;99793.31;5065918;28;20075;-73
2022/10/08 09:25:14;;;;;;;1.60;0.95;;;;;;;15.79;66.07;99787.19;5068017;28;20048;-73
2022/10/08 09:27:42;;;;;;;0.30;0.30;;;;;;;16.82;62.95;99796.88;5067555;28;20029;-74
2022/10/08 09:30:33;;;;;;;0.30;0.30;;;;;;;18.01;61.04;99787.97;5066215;28;20519;-73
2022/10/08 09:33:15;;;;;;;0.30;0.30;;;;;;;18.92;60.75;99795.63;5058944;28;20044;-73
2022/10/08 09:35:48;;;;;;;0.40;0.40;;;;;;;19.36;56.50;99795.94;5067657;28;20025;-74
2022/10/08 09:38:35;;;;;;;0.30;0.30;;;;;;;19.79;57.24;99795.31;5067700;28;20029;-73
2022/10/08 09:41:09;;;;;;;0.35;0.35;;;;;;;20.00;51.81;99805.56;5067509;28;20025;-72
2022/10/08 09:43:35;;;;;;;0.20;0.20;;;;;;;20.12;50.18;99809.31;5067854;28;20055;-72
2022/10/08 09:46:10;;;;;;;0.28;0.28;;;;;;;20.37;49.64;99802.59;5067268;28;20389;-72
2022/10/08 09:48:36;;;;;;;0.20;0.20;;;;;;;20.91;51.01;99811.69;5067326;28;20021;-73
2022/10/08 09:51:10;;;;;;;0.20;0.20;;;;;;;21.61;47.38;99814.44;5066247;28;20053;-72
2022/10/08 09:53:44;;;;;;;0.20;0.20;;;;;;;22.32;44.19;99812.56;5067458;28;20033;-72
2022/10/08 09:56:12;;;;;;;0.30;0.30;;;;;;;22.58;44.68;99809.91;5066539;28;20025;-72
2022/10/08 09:58:55;;;;;;;0.20;0.20;;;;;;;22.87;45.51;99807.94;5066995;28;20017;-72
2022/10/08 10:01:21;;;;;;;0.20;0.20;;;;;;;23.44;42.60;99804.00;5067085;28;20051;-71
2022/10/08 10:03:57;;;;;;;0.20;0.20;;;;;;;23.65;43.15;99820.13;5067029;28;20024;-72
2022/10/08 10:06:36;;;;;;;0.20;0.20;;;;;;;23.50;42.71;99822.09;5067123;28;20021;-72
2022/10/08 10:09:01;;;;;;;0.20;0.20;;;;;;;22.60;43.36;99826.56;5065678;28;20028;-71
2022/10/08 10:11:40;;;;;;;0.20;0.20;;;;;;;20.72;44.37;99825.13;5066790;28;20035;-72
2022/10/08 10:14:31;;;;;;;0.20;0.20;;;;;;;18.97;47.69;99837.47;5066878;28;20036;-72
2022/10/08 10:17:07;;;;;;;0.20;0.20;;;;;;;17.86;52.51;99847.34;5066590;28;20033;-73
2022/10/08 10:19:52;;;;;;;0.30;0.30;;;;;;;17.53;54.08;99839.22;5066953;28;20029;-72
2022/10/08 10:22:28;;;;;;;0.30;0.30;;;;;;;17.19;53.11;99851.25;5066139;28;20052;-72
2022/10/08 10:25:16;;;;;;;0.30;0.30;;;;;;;16.35;54.17;99853.91;5066121;28;20021;-73
2022/10/08 10:27:50;;;;;;;0.30;0.30;;;;;;;15.72;56.21;99852.84;5066552;28;20036;-73
2022/10/08 10:30:23;;;;;;;0.30;0.30;;;;;;;15.21;56.59;99873.06;5066502;28;20047;-73
2022/10/08 10:33:31;;;;;;;0.30;0.30;;;;;;;15.10;57.40;99863.88;5066786;28;20033;-72
2022/10/08 10:36:03;;;;;;;0.30;0.30;;;;;;;15.42;58.77;99857.50;5062604;28;20037;-72
2022/10/08 10:38:31;;;;;;;0.30;0.30;;;;;;;15.81;58.54;99861.28;5066545;28;20059;-73
2022/10/08 10:41:20;;;;;;;0.30;0.30;;;;;;;15.61;57.59;99863.75;5066412;28;20028;-73
2022/10/08 10:43:51;;;;;;;0.30;0.30;;;;;;;15.09;58.90;99861.31;5066678;28;20539;-73
2022/10/08 10:46:17;;;;;;;0.30;0.30;;;;;;;15.06;60.28;99862.28;5066262;28;20113;-73
2022/10/08 10:48:42;;;;;;;0.30;0.30;;;;;;;15.01;60.34;99860.72;5066342;28;20408;-73
2022/10/08 10:51:28;;;;;;;0.40;0.40;;;;;;;14.82;60.62;99867.47;5065990;28;20136;-72
2022/10/08 10:54:31;;;;;;;0.30;0.30;;;;;;;15.45;60.62;99863.47;5066340;28;20021;-76
2022/10/08 10:57:04;;;;;;;0.32;0.32;;;;;;;16.08;59.24;99864.59;5062817;28;20116;-72
2022/10/08 10:59:39;;;;;;;1.02;0.95;;;;;;;16.16;58.08;99858.19;5064394;28;20040;-72
2022/10/08 11:02:18;;;;;;;0.30;0.30;;;;;;;15.77;59.28;99865.75;5066155;28;20102;-73
2022/10/08 11:04:49;;;;;;;0.30;0.30;;;;;;;16.62;58.29;99859.78;5065583;28;20083;-70
2022/10/08 11:07:49;;;;;;;0.40;0.40;;;;;;;16.63;55.82;99856.28;5065981;28;20140;-73
2022/10/08 11:10:29;;;;;;;0.30;0.30;;;;;;;16.18;57.38;99859.81;5065120;28;20025;-72
2022/10/08 11:12:59;;;;;;;0.30;0.30;;;;;;;16.43;56.70;99856.19;5065938;28;20024;-71
2022/10/08 11:15:32;;;;;;;0.30;0.30;;;;;;;16.03;57.36;99863.06;5064310;28;20021;-72
2022/10/08 11:18:25;;;;;;;0.30;0.30;;;;;;;15.50;58.47;99855.44;5065385;28;20021;-72
2022/10/08 11:20:56;;;;;;;0.30;0.30;;;;;;;15.06;59.69;99853.56;5065867;28;20032;-70
2022/10/08 11:23:48;;;;;;;0.30;0.30;;;;;;;14.65;59.25;99849.72;5064001;28;20053;-72
2022/10/08 11:26:37;;;;;;;0.30;0.30;;;;;;;14.37;60.47;99854.13;5065578;28;20099;-73
2022/10/08 11:29:05;;;;;;;0.30;0.30;;;;;;;14.17;60.96;99859.16;5065460;28;20025;-71
2022/10/08 11:31:51;;;;;;;0.30;0.30;;;;;;;13.97;61.45;99858.88;5065778;28;20078;-71
2022/10/08 11:34:28;;;;;;;0.30;0.30;;;;;;;14.03;63.05;99865.66;5064336;28;20032;-72
2022/10/08 11:37:00;;;;;;;0.30;0.30;;;;;;;13.96;63.23;99874.59;5065330;28;20017;-72
2022/10/08 11:39:39;;;;;;;0.40;0.40;;;;;;;13.90;64.53;99867.78;5064679;28;20029;-72
2022/10/08 11:42:13;;;;;;;0.30;0.30;;;;;;;13.61;65.35;99865.16;5064482;28;20174;-71
2022/10/08 11:44:41;;;;;;;0.30;0.30;;;;;;;13.20;66.67;99865.44;5065502;28;20053;-69
2022/10/08 11:47:41;;;;;;;0.38;0.38;;;;;;;12.95;68.26;99866.13;5065124;28;20045;-69