Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 01:08:27;;;;;;;15.73;3.03;;;;;;;12.98;79.80;100281.88;6255811;22;20077;-74
2021/12/31 01:10:53;;;;;;;6.47;1.58;;;;;;;12.84;79.52;100261.69;6218852;22;20011;-77
2021/12/31 01:13:28;;;;;;;6.18;1.25;;;;;;;12.94;78.91;100261.59;6219856;22;20032;-78
2021/12/31 01:15:58;;;;;;;5.03;1.63;;;;;;;13.01;79.40;100273.09;6222301;22;20014;-71
2021/12/31 01:19:44;;;;;;;5.25;1.75;;;;;;;12.99;79.23;100264.28;6269772;22;20007;-71
2021/12/31 01:21:09;;;;;;;12.05;2.28;;;;;;;13.03;79.05;100259.88;6268815;22;20016;-69
2021/12/31 01:23:35;;;;;;;10.00;2.67;;;;;;;12.98;78.89;100300.25;6241708;22;20016;-71
2021/12/31 01:26:01;;;;;;;9.63;2.00;;;;;;;13.03;78.68;100254.38;6243862;22;20086;-71
2021/12/31 01:28:29;;;;;;;16.02;1.65;;;;;;;12.96;79.23;100253.88;6269680;22;20031;-73
2021/12/31 01:30:54;;;;;;;11.77;3.35;;;;;;;12.98;79.36;100251.69;6241130;22;20465;-73
2021/12/31 01:33:20;;;;;;;14.20;2.78;;;;;;;13.00;78.64;100241.25;6270822;22;20000;-73
2021/12/31 01:35:45;;;;;;;10.88;2.17;;;;;;;12.98;78.55;100234.38;6266991;22;20011;-72
2021/12/31 01:38:11;;;;;;;11.93;2.00;;;;;;;13.00;78.87;100249.47;6270255;22;19999;-73
2021/12/31 01:40:37;;;;;;;14.13;1.88;;;;;;;12.98;79.21;100237.13;6241519;22;20188;-72
2021/12/31 01:43:02;;;;;;;14.13;2.10;;;;;;;12.91;79.29;100234.75;6239161;22;20090;-73
2021/12/31 01:45:32;;;;;;;7.68;2.63;;;;;;;12.96;79.03;100237.44;6271723;22;19996;-73
2021/12/31 01:48:09;;;;;;;13.88;2.20;;;;;;;12.87;79.84;100228.19;6268717;22;20107;-72
2021/12/31 01:50:36;;;;;;;9.05;1.50;;;;;;;12.80;80.21;100227.69;6218499;22;20014;-73
2021/12/31 01:53:02;;;;;;;7.43;2.80;;;;;;;12.89;79.83;100226.78;6270795;22;20023;-73
2021/12/31 01:55:33;;;;;;;5.28;1.70;;;;;;;12.84;79.76;100215.03;6270500;22;19999;-73
2021/12/31 01:58:00;;;;;;;15.48;2.08;;;;;;;12.92;79.58;100231.69;6269150;22;19999;-73
2021/12/31 02:00:25;;;;;;;12.60;1.98;;;;;;;12.92;79.60;100220.72;6269336;22;20414;-73
2021/12/31 02:02:51;;;;;;;5.90;2.28;;;;;;;12.88;79.65;100229.81;6242304;22;20016;-72
2021/12/31 02:05:17;;;;;;;11.52;2.28;;;;;;;12.98;79.58;100239.88;6270327;22;20008;-73
2021/12/31 02:07:45;;;;;;;11.93;2.17;;;;;;;13.01;79.46;100233.81;6234784;22;20646;-72
2021/12/31 02:10:11;;;;;;;11.75;2.58;;;;;;;12.98;80.05;100229.75;6239041;22;20007;-72
2021/12/31 02:12:46;;;;;;;9.02;2.00;;;;;;;12.98;80.13;100227.00;6239201;23;20330;-73
2021/12/31 02:15:14;;;;;;;18.90;2.40;;;;;;;12.94;79.51;100223.19;6236512;22;20004;-73
2021/12/31 02:17:39;;;;;;;9.48;1.63;;;;;;;12.93;79.68;100232.50;6238371;22;20014;-72
2021/12/31 02:20:07;;;;;;;11.63;2.28;;;;;;;13.02;79.53;100236.28;6238788;23;20379;-72
2021/12/31 02:22:43;;;;;;;14.88;2.03;;;;;;;13.00;80.00;100240.44;6236110;23;20031;-71
2021/12/31 02:25:08;;;;;;;12.63;2.17;;;;;;;12.96;79.99;100237.44;6213560;23;20008;-70
2021/12/31 02:27:39;;;;;;;20.70;2.13;;;;;;;12.87;80.19;100244.63;6237438;23;20004;-72
2021/12/31 02:30:07;;;;;;;19.35;4.10;;;;;;;12.97;79.92;100249.25;6238864;22;20015;-72
2021/12/31 02:32:33;;;;;;;18.73;3.08;;;;;;;12.83;80.49;100249.06;6241714;22;20011;-77
2021/12/31 02:34:58;;;;;;;22.42;2.55;;;;;;;12.93;81.12;100248.97;6247388;22;20000;-77
2021/12/31 02:37:24;;;;;;;11.70;1.95;;;;;;;12.80;81.17;100238.66;6245106;22;20449;-75
2021/12/31 02:39:49;;;;;;;21.88;3.30;;;;;;;12.78;81.50;100251.84;6242731;22;20082;-75
2021/12/31 02:42:15;;;;;;;12.10;2.17;;;;;;;12.79;81.83;100248.81;6242156;23;20022;-75
2021/12/31 02:44:42;;;;;;;7.32;2.40;;;;;;;12.75;81.68;100232.09;6242185;22;20425;-76
2021/12/31 02:47:07;;;;;;;14.65;2.25;;;;;;;12.73;82.23;100245.28;6242015;23;20015;-76
2021/12/31 02:49:40;;;;;;;10.35;2.78;;;;;;;12.78;82.14;100235.38;6241652;22;20004;-77
2021/12/31 02:52:11;;;;;;;12.02;2.55;;;;;;;12.79;82.04;100232.34;6245314;22;20000;-75
2021/12/31 02:54:41;;;;;;;14.95;2.28;;;;;;;12.81;82.10;100234.81;6245332;22;20075;-76
2021/12/31 02:57:06;;;;;;;8.88;1.95;;;;;;;12.79;81.99;100215.91;6244704;22;20000;-76
2021/12/31 02:59:34;;;;;;;16.60;2.30;;;;;;;12.79;82.23;100218.63;6243411;22;20062;-75
2021/12/31 03:02:00;;;;;;;12.77;2.38;;;;;;;12.74;82.60;100213.16;6243434;23;20004;-77
2021/12/31 03:04:28;;;;;;;15.50;3.55;;;;;;;12.79;82.29;100221.38;6241437;23;20046;-76
2021/12/31 03:06:57;;;;;;;12.77;1.80;;;;;;;12.80;82.44;100211.22;6243673;23;20000;-76
2021/12/31 03:09:24;;;;;;;18.00;2.47;;;;;;;12.85;81.88;100213.91;6273929;22;20020;-77
2021/12/31 03:11:55;;;;;;;14.90;2.45;;;;;;;12.88;81.89;100243.53;6273157;22;20126;-77
2021/12/31 03:14:22;;;;;;;14.82;3.05;;;;;;;12.85;82.42;100241.34;6248268;22;20008;-76
2021/12/31 03:16:49;;;;;;;19.58;3.03;;;;;;;12.92;82.30;100236.34;6247299;22;20003;-75
2021/12/31 03:19:19;;;;;;;24.17;2.75;;;;;;;12.91;81.41;100251.19;6273009;22;20311;-76
2021/12/31 03:21:45;;;;;;;16.45;2.95;;;;;;;12.92;81.66;100231.69;6247293;22;20103;-76
2021/12/31 03:24:10;;;;;;;6.70;2.50;;;;;;;13.02;81.41;100229.97;6247675;22;20037;-76
2021/12/31 03:26:36;;;;;;;6.05;2.15;;;;;;;13.09;80.79;100231.28;6274310;22;20026;-72
2021/12/31 03:29:01;;;;;;;7.22;2.15;;;;;;;13.16;80.93;100219.16;6246509;22;20466;-71
2021/12/31 03:31:27;;;;;;;11.52;2.55;;;;;;;13.19;80.37;100218.59;6244015;22;20031;-75
2021/12/31 03:33:53;;;;;;;16.50;2.60;;;;;;;13.17;80.27;100205.16;6240339;23;20023;-75
2021/12/31 03:36:19;;;;;;;20.45;2.97;;;;;;;13.21;80.57;100205.38;6241178;22;20012;-75
2021/12/31 03:38:44;;;;;;;10.73;2.70;;;;;;;13.23;79.99;100198.50;6236709;22;20008;-76
2021/12/31 03:41:10;;;;;;;12.35;2.70;;;;;;;13.21;79.95;100178.72;6238551;22;20015;-76
2021/12/31 03:43:35;;;;;;;13.35;2.90;;;;;;;13.25;80.38;100184.47;6241817;22;20050;-76
2021/12/31 03:46:01;;;;;;;13.55;3.00;;;;;;;13.20;80.42;100181.75;6238874;23;20074;-76
2021/12/31 03:48:26;;;;;;;14.88;3.13;;;;;;;13.27;80.04;100179.50;6244326;22;20123;-75
2021/12/31 03:50:52;;;;;;;8.85;2.22;;;;;;;13.24;80.18;100194.66;6242157;22;20466;-75
2021/12/31 03:53:17;;;;;;;13.27;2.28;;;;;;;13.29;80.33;100180.03;6240365;22;20458;-76
2021/12/31 03:55:44;;;;;;;13.15;2.63;;;;;;;13.29;80.00;100169.06;6240861;22;20530;-76
2021/12/31 03:58:14;;;;;;;18.38;2.88;;;;;;;13.30;80.08;100181.66;6243508;22;20079;-77
2021/12/31 04:00:40;;;;;;;21.52;2.70;;;;;;;13.26;80.00;100164.16;6243032;22;20028;-78
2021/12/31 04:03:10;;;;;;;16.35;2.92;;;;;;;13.18;80.29;100184.00;6242346;22;20423;-77
2021/12/31 04:05:37;;;;;;;15.20;3.35;;;;;;;13.16;80.33;100169.75;6239573;23;20446;-77
2021/12/31 04:08:03;;;;;;;13.63;2.35;;;;;;;13.15;80.68;100198.31;6243846;22;20088;-77
2021/12/31 04:10:29;;;;;;;11.65;2.05;;;;;;;13.10;81.05;100194.47;6214920;23;20102;-76
2021/12/31 04:12:55;;;;;;;17.98;3.28;;;;;;;13.00;81.61;100172.63;6239041;23;20004;-77
2021/12/31 04:15:21;;;;;;;12.45;3.38;;;;;;;12.94;81.90;100190.25;6216882;23;20008;-75
2021/12/31 04:17:46;;;;;;;14.98;2.70;;;;;;;12.90;82.38;100183.69;6240756;23;20089;-76
2021/12/31 04:20:19;;;;;;;25.48;3.72;;;;;;;12.82;82.78;100192.53;6241033;23;20008;-78
2021/12/31 04:22:53;;;;;;;12.10;3.00;;;;;;;12.79;83.61;100198.59;6241483;23;20058;-76
2021/12/31 04:25:18;;;;;;;12.50;2.35;;;;;;;12.74;83.08;100194.78;6243493;22;20035;-77
2021/12/31 04:27:44;;;;;;;19.88;3.00;;;;;;;12.70;83.83;100185.50;6242298;22;20063;-76
2021/12/31 04:30:10;;;;;;;10.75;2.58;;;;;;;12.73;83.86;100190.41;6241916;23;20007;-76
2021/12/31 04:32:36;;;;;;;21.45;3.55;;;;;;;12.70;83.93;100176.44;6267925;22;20027;-74
2021/12/31 04:35:02;;;;;;;12.57;2.33;;;;;;;12.67;84.27;100188.78;6217858;22;20007;-76
2021/12/31 04:37:27;;;;;;;9.93;2.78;;;;;;;12.72;84.34;100185.22;6274752;22;20018;-77
2021/12/31 04:39:53;;;;;;;17.95;3.20;;;;;;;12.67;84.71;100186.03;6245417;22;20035;-76
2021/12/31 04:42:19;;;;;;;20.85;2.85;;;;;;;12.61;85.43;100222.06;6245719;22;20004;-76
2021/12/31 04:44:44;;;;;;;17.05;3.08;;;;;;;12.53;85.78;100187.81;6245683;22;20074;-76
2021/12/31 04:47:10;;;;;;;28.27;3.28;;;;;;;12.54;85.63;100186.69;6271552;22;20025;-75
2021/12/31 04:49:35;;;;;;;18.85;3.72;;;;;;;12.53;85.97;100196.06;6272593;22;20062;-75
2021/12/31 04:52:01;;;;;;;19.17;2.63;;;;;;;12.46;87.03;100212.81;6273501;22;20015;-77
2021/12/31 04:54:32;;;;;;;16.65;2.72;;;;;;;12.50;86.65;100175.50;6247653;22;20517;-77
2021/12/31 04:57:20;;;;;;;13.13;2.60;;;;;;;12.45;87.00;100193.91;6247147;22;20084;-74
2021/12/31 04:59:45;;;;;;;7.78;2.35;;;;;;;12.39;87.51;100206.81;6222741;22;20015;-78
2021/12/31 05:02:11;;;;;;;34.30;3.42;;;;;;;12.32;88.41;100165.19;6220974;22;20015;-76
2021/12/31 05:04:38;;;;;;;12.38;2.60;;;;;;;12.43;88.13;100163.22;6288268;22;20426;-75
2021/12/31 05:07:04;;;;;;;12.88;3.22;;;;;;;12.37;88.61;100159.69;6237699;22;19996;-74
2021/12/31 05:09:29;;;;;;;10.35;2.47;;;;;;;12.36;88.79;100169.81;6286697;22;20510;-75
2021/12/31 05:11:55;;;;;;;23.25;4.00;;;;;;;12.46;88.91;100173.59;6277307;22;20007;-75
2021/12/31 05:14:20;;;;;;;8.48;2.63;;;;;;;12.44;88.96;100159.34;6277371;22;20418;-75
2021/12/31 05:16:47;;;;;;;11.77;2.40;;;;;;;12.40;89.28;100126.19;6242844;22;20007;-74
2021/12/31 05:19:12;;;;;;;7.85;2.42;;;;;;;12.35;89.24;100120.75;6269050;22;20012;-76
2021/12/31 05:21:38;;;;;;;16.35;2.72;;;;;;;12.37;89.56;100104.84;6245637;22;20079;-76
2021/12/31 05:24:03;;;;;;;8.60;3.08;;;;;;;12.41;88.81;100116.84;6244988;22;20012;-75
2021/12/31 05:26:49;;;;;;;19.20;3.17;;;;;;;12.42;89.54;100151.41;6225250;22;20023;-76
2021/12/31 05:29:15;;;;;;;6.30;2.40;;;;;;;12.33;89.44;100129.25;6241562;22;20481;-77
2021/12/31 05:31:43;;;;;;;16.38;3.25;;;;;;;12.42;88.84;100147.84;6243780;22;20043;-75
2021/12/31 05:34:09;;;;;;;15.05;2.83;;;;;;;12.39;88.99;100169.25;6245369;22;20011;-76
2021/12/31 05:36:34;;;;;;;7.95;2.17;;;;;;;12.39;88.70;100179.41;6245176;22;20102;-77
2021/12/31 05:39:00;;;;;;;19.17;2.95;;;;;;;12.35;89.05;100184.66;6220404;22;20015;-76
2021/12/31 05:41:25;;;;;;;16.13;3.08;;;;;;;12.34;89.43;100173.97;6216872;22;20011;-75
2021/12/31 05:43:51;;;;;;;3.72;2.35;;;;;;;12.20;89.93;100140.88;6272610;22;20008;-75
2021/12/31 05:46:17;;;;;;;13.23;2.80;;;;;;;12.34;89.54;100157.50;6219195;22;20015;-76
2021/12/31 05:48:42;;;;;;;14.32;3.60;;;;;;;12.24;89.87;100169.34;6245271;22;20011;-77
2021/12/31 05:51:07;;;;;;;11.50;3.65;;;;;;;12.13;90.21;100170.50;6245311;22;20008;-76
2021/12/31 05:53:33;;;;;;;14.50;3.00;;;;;;;12.20;90.21;100160.06;6219799;22;20016;-75
2021/12/31 05:55:58;;;;;;;6.90;2.63;;;;;;;12.17;90.90;100155.13;6243138;22;20069;-76
2021/12/31 05:58:25;;;;;;;16.08;3.60;;;;;;;12.17;90.32;100144.19;6271931;22;20008;-75
2021/12/31 06:00:51;;;;;;;15.05;3.83;;;;;;;12.21;90.53;100156.22;6271060;22;20008;-75
2021/12/31 06:03:16;;;;;;;15.30;3.28;;;;;;;12.20;90.66;100154.56;6272401;22;20012;-73
2021/12/31 06:05:41;;;;;;;19.70;3.72;;;;;;;12.21;90.12;100150.72;6243328;22;20300;-75
2021/12/31 06:08:07;;;;;;;16.15;4.20;;;;;;;12.22;90.16;100152.34;6243824;22;20011;-77
2021/12/31 06:10:32;;;;;;;18.73;4.07;;;;;;;12.30;90.39;100165.47;6247446;22;20008;-77
2021/12/31 06:13:00;;;;;;;15.23;2.97;;;;;;;12.26;89.98;100167.13;6247470;22;20426;-77
2021/12/31 06:15:28;;;;;;;14.82;3.97;;;;;;;12.30;90.63;100192.88;6270232;22;20461;-76
2021/12/31 06:17:53;;;;;;;17.23;4.07;;;;;;;12.32;89.80;100223.56;6272765;22;20004;-75
2021/12/31 06:20:19;;;;;;;16.83;2.42;;;;;;;12.27;90.39;100236.50;6260086;22;20106;-76
2021/12/31 06:22:44;;;;;;;12.57;3.47;;;;;;;12.23;90.73;100175.94;6288515;22;20008;-76
2021/12/31 06:25:10;;;;;;;11.25;2.45;;;;;;;12.26;90.55;100180.84;6293341;22;20006;-77
2021/12/31 06:27:36;;;;;;;7.25;2.30;;;;;;;12.26;91.17;100150.69;6241039;22;20012;-77
2021/12/31 06:30:04;;;;;;;12.43;2.80;;;;;;;12.25;91.00;100171.00;6265292;22;20060;-77
2021/12/31 06:32:29;;;;;;;2.65;1.63;;;;;;;12.27;90.78;100179.75;6275221;22;20020;-77
2021/12/31 06:34:58;;;;;;;4.72;1.40;;;;;;;12.20;90.93;100149.91;6245317;22;20003;-78
2021/12/31 06:37:23;;;;;;;3.20;1.20;;;;;;;12.10;91.00;100141.75;6245645;22;20062;-77
2021/12/31 06:39:51;;;;;;;3.67;1.50;;;;;;;12.21;91.30;100217.34;6245554;22;20015;-77
2021/12/31 06:42:26;;;;;;;2.03;1.35;;;;;;;12.09;91.17;100210.53;6247357;22;20011;-78
2021/12/31 06:44:51;;;;;;;3.55;2.05;;;;;;;12.07;91.40;100199.06;6223810;22;20090;-77
2021/12/31 06:47:19;;;;;;;3.38;1.20;;;;;;;12.17;91.81;100215.44;6221415;22;20046;-76
2021/12/31 06:49:44;;;;;;;3.85;1.88;;;;;;;12.17;91.73;100219.00;6246386;22;20008;-77
2021/12/31 06:52:10;;;;;;;3.72;1.73;;;;;;;12.12;92.09;100199.00;6246801;22;20061;-77
2021/12/31 06:54:43;;;;;;;3.17;0.85;;;;;;;12.13;91.43;100208.88;6245814;22;20495;-75
2021/12/31 06:57:27;;;;;;;2.65;0.70;;;;;;;12.11;91.79;100211.09;6248781;22;20071;-76
2021/12/31 06:59:53;;;;;;;2.03;0.98;;;;;;;12.17;91.77;100210.78;6251423;22;20004;-78
2021/12/31 07:02:20;;;;;;;1.35;1.25;;;;;;;12.13;91.38;100203.41;6220584;22;20004;-75
2021/12/31 07:19:46;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:33:04;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:36:03;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:39:46;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:49:58;;;;;;;0.70;0.70;;;;;;;12.22;91.97;100251.03;5939642;23;20051;-77
2021/12/31 07:52:53;;;;;;;0.77;0.77;;;;;;;12.21;91.91;100236.53;6094686;23;20118;-77
2021/12/31 07:56:19;;;;;;;;;;;;;;;;;;;;;
2021/12/31 07:59:30;;;;;;;1.45;0.80;;;;;;;12.26;91.90;100251.31;6007459;23;20072;-78
2021/12/31 08:06:14;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:09:31;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:12:07;;;;;;;1.77;1.27;;;;;;;12.45;91.77;100232.28;6135555;23;20028;-76
2021/12/31 08:17:48;;;;;;;1.10;0.93;;;;;;;12.46;91.71;100244.91;6250309;23;20004;-76
2021/12/31 08:20:37;;;;;;;2.38;0.82;;;;;;;12.39;91.80;100237.78;6234114;23;20010;-76
2021/12/31 08:23:21;;;;;;;0.80;0.75;;;;;;;12.43;91.65;100242.75;6233425;23;20004;-77
2021/12/31 08:25:59;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:29:05;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:31:54;;;;;;;1.03;0.90;;;;;;;12.71;91.68;100266.69;6263312;22;20038;-78
2021/12/31 08:34:38;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:37:43;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:43:32;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:46:01;;;;;;;1.88;0.60;;;;;;;12.78;91.43;100320.44;6249409;22;20078;-76
2021/12/31 08:48:53;;;;;;;0.40;0.40;;;;;;;12.71;91.18;100307.84;6248178;22;20083;-74
2021/12/31 08:51:38;;;;;;;;;;;;;;;;;;;;;
2021/12/31 08:54:54;;;;;;;;;;;;;;;;;;;;;
2021/12/31 09:01:28;;;;;;;1.55;0.82;;;;;;;12.70;91.09;100328.16;6121883;23;20384;-76
2021/12/31 09:04:16;;;;;;;0.43;0.35;;;;;;;12.71;91.53;100328.97;6164178;22;20003;-76
2021/12/31 09:10:58;;;;;;;1.23;0.80;;;;;;;12.72;91.10;100328.69;6158573;23;20029;-76
2021/12/31 09:34:28;;;;;;;2.33;1.30;;;;;;;13.07;91.01;100420.16;6111999;23;20138;-79
2021/12/31 10:01:48;;;;;;;12.32;2.17;;;;;;;13.35;90.96;100428.81;6010719;23;20101;-75
2021/12/31 10:04:28;;;;;;;;;;;;;;;;;;;;;
2021/12/31 10:21:56;;;;;;;3.47;1.98;;;;;;;13.84;90.43;100467.50;5977156;23;20336;-74
2021/12/31 10:56:45;;;;;;;;;;;;;;;;;;;;;
2021/12/31 11:06:07;;;;;;;5.95;1.33;;;;;;;14.26;88.81;100488.84;5862787;24;20028;-75
2021/12/31 11:09:07;;;;;;;;;;;;;;;;;;;;;
2021/12/31 11:12:05;;;;;;;2.25;1.30;;;;;;;14.41;88.76;100504.41;5992026;23;20115;-78
2021/12/31 11:18:19;;;;;;;;;;;;;;;;;;;;;
2021/12/31 11:21:03;;;;;;;5.07;1.63;;;;;;;14.49;88.49;100470.75;6101252;23;20084;-77
2021/12/31 11:23:46;;;;;;;3.13;1.48;;;;;;;14.81;88.39;100499.59;6130987;23;20101;-75
2021/12/31 11:30:15;;;;;;;;;;;;;;;;;;;;;
2021/12/31 12:12:20;;;;;;;7.90;1.50;;;;;;;16.03;83.73;100549.81;6304619;22;20498;-74
2021/12/31 12:43:47;;;;;;;;;;;;;;;;;;;;;
2021/12/31 12:46:52;;;;;;;11.70;3.47;;;;;;;15.43;83.36;100567.72;5778431;24;20688;-74
2021/12/31 12:53:07;;;;;;;18.52;3.00;;;;;;;15.29;84.29;100577.84;5834848;24;20010;-73
2021/12/31 12:55:55;;;;;;;18.25;3.38;;;;;;;15.29;84.39;100586.09;5854022;24;20437;-73
2021/12/31 12:58:25;;;;;;;9.02;2.75;;;;;;;15.21;84.72;100578.47;5919450;24;20093;-74
2021/12/31 13:00:55;;;;;;;7.85;1.88;;;;;;;15.39;84.88;100599.75;5945694;24;20764;-74
2021/12/31 13:03:24;;;;;;;21.95;4.38;;;;;;;15.23;84.37;100590.00;6021898;23;20007;-74
2021/12/31 13:06:02;;;;;;;12.40;2.80;;;;;;;15.28;84.42;100584.44;6063528;23;20097;-74
2021/12/31 13:08:43;;;;;;;;;;;;;;;;;;;;;
2021/12/31 13:11:09;;;;;;;16.00;3.17;;;;;;;15.52;84.47;100568.72;6089484;23;20085;-73
2021/12/31 13:13:38;;;;;;;12.13;2.80;;;;;;;15.62;84.13;100564.16;6102237;23;20041;-74
2021/12/31 13:16:06;;;;;;;14.40;3.75;;;;;;;15.80;83.86;100579.94;6178808;22;20493;-74
2021/12/31 13:18:38;;;;;;;11.25;3.03;;;;;;;15.86;82.92;100595.28;6302727;22;20030;-75
2021/12/31 13:21:13;;;;;;;13.07;2.88;;;;;;;15.73;82.90;100578.66;6213159;22;20031;-74
2021/12/31 13:24:03;;;;;;;18.55;3.70;;;;;;;15.98;82.65;100571.97;6296522;22;20003;-75
2021/12/31 13:26:33;;;;;;;17.50;3.08;;;;;;;16.83;82.32;100581.03;6321507;22;20003;-74
2021/12/31 13:29:05;;;;;;;12.48;3.45;;;;;;;17.43;79.49;100590.41;6295770;22;20007;-74
2021/12/31 13:31:43;;;;;;;14.65;3.65;;;;;;;17.54;78.14;100557.84;6321702;22;20007;-74
2021/12/31 13:34:19;;;;;;;7.93;3.15;;;;;;;17.39;77.96;100567.25;6257498;22;20014;-74
2021/12/31 13:36:50;;;;;;;9.95;3.35;;;;;;;17.12;78.62;100562.59;6277693;22;20553;-75
2021/12/31 13:39:26;;;;;;;20.48;4.68;;;;;;;16.85;79.20;100559.47;6277894;22;20026;-75
2021/12/31 13:42:10;;;;;;;18.35;4.93;;;;;;;16.73;78.86;100583.97;6277727;22;20456;-77
2021/12/31 13:44:48;;;;;;;20.05;4.53;;;;;;;16.38;78.33;100577.94;6306525;22;20033;-78
2021/12/31 13:47:18;;;;;;;28.88;5.82;;;;;;;16.07;78.28;100589.47;6278219;22;20489;-77
2021/12/31 13:50:00;;;;;;;26.75;4.50;;;;;;;15.81;78.89;100578.84;6282783;22;20011;-78
2021/12/31 13:52:31;;;;;;;22.85;3.75;;;;;;;15.63;80.03;100596.13;6278073;22;20448;-77
2021/12/31 13:55:14;;;;;;;23.63;4.28;;;;;;;15.40;80.27;100575.75;6303922;22;20095;-76
2021/12/31 13:58:01;;;;;;;27.55;5.18;;;;;;;15.34;80.47;100588.78;6304944;22;20093;-78
2021/12/31 14:00:29;;;;;;;22.45;4.25;;;;;;;15.24;80.96;100584.19;6277483;22;20060;-78
2021/12/31 14:02:58;;;;;;;14.13;4.97;;;;;;;15.05;81.43;100564.06;6305969;22;19995;-80
2021/12/31 14:05:35;;;;;;;20.80;4.97;;;;;;;15.01;80.64;100563.84;6284683;22;20003;-77
2021/12/31 14:08:41;;;;;;;26.17;5.60;;;;;;;14.94;80.82;100557.84;6279760;22;20030;-77
2021/12/31 14:10:57;;;;;;;33.22;6.28;;;;;;;14.98;81.20;100591.94;6306004;22;20078;-76
2021/12/31 14:13:23;;;;;;;28.77;6.30;;;;;;;14.84;82.25;100581.59;6282868;22;20011;-77
2021/12/31 14:15:48;;;;;;;43.25;5.85;;;;;;;14.88;82.27;100611.31;6305379;22;20079;-77
2021/12/31 14:18:16;;;;;;;35.03;5.85;;;;;;;14.82;81.51;100610.53;6252283;22;20042;-80
2021/12/31 14:20:44;;;;;;;34.85;5.85;;;;;;;14.86;81.68;100619.03;6279004;22;20010;-82
2021/12/31 14:23:12;;;;;;;39.50;5.53;;;;;;;14.83;81.81;100610.28;6280027;22;19999;-85
2021/12/31 14:26:36;;;;;;;27.63;4.78;;;;;;;14.79;81.21;100600.94;6282895;22;20053;-83
2021/12/31 14:29:18;;;;;;;40.53;6.57;;;;;;;14.87;80.93;100613.25;6244826;22;20004;-79
2021/12/31 18:34:02;;;;;;;34.00;6.45;;;;;;;13.33;85.89;100856.72;6271259;22;20070;-77
2021/12/31 18:36:41;;;;;;;;;;;;;;;;;;;;;
2021/12/31 18:39:30;;;;;;;39.50;6.47;;;;;;;13.38;85.31;100834.75;6281626;22;20019;-77
2021/12/31 18:42:05;;;;;;;;;;;;;;;;;;;;;
2021/12/31 18:47:51;;;;;;;28.67;5.65;;;;;;;13.34;85.32;100808.09;6256430;22;20008;-76
2021/12/31 18:53:53;;;;;;;16.35;4.38;;;;;;;13.47;85.11;100834.22;6277869;22;20121;-77
2021/12/31 18:56:32;;;;;;;;;;;;;;;;;;;;;
2021/12/31 18:58:58;;;;;;;26.33;5.53;;;;;;;13.37;85.61;100835.84;6276215;22;20529;-76
2021/12/31 19:01:36;;;;;;;;;;;;;;;;;;;;;
2021/12/31 19:04:22;;;;;;;20.45;5.72;;;;;;;13.44;84.69;100841.91;6276668;22;20083;-75
2021/12/31 19:07:00;;;;;;;;;;;;;;;;;;;;;
2021/12/31 19:09:26;;;;;;;14.25;4.28;;;;;;;13.08;84.98;100811.66;6276192;22;20056;-76
2021/12/31 19:15:05;;;;;;;13.85;4.53;;;;;;;12.83;84.78;100841.81;6123309;23;20012;-75
2021/12/31 19:17:48;;;;;;;;;;;;;;;;;;;;;
2021/12/31 19:20:21;;;;;;;11.38;5.07;;;;;;;12.53;85.09;100832.41;6274475;22;20076;-77
2021/12/31 19:22:47;;;;;;;7.70;3.30;;;;;;;12.69;85.73;100857.97;6221949;22;20012;-77
2021/12/31 19:25:33;;;;;;;;;;;;;;;;;;;;;
2021/12/31 19:28:02;;;;;;;8.93;3.45;;;;;;;12.84;85.72;100859.94;6244346;22;20078;-74
2021/12/31 19:30:38;;;;;;;4.38;2.95;;;;;;;12.93;85.44;100855.56;6270955;22;20027;-73
2021/12/31 19:33:03;;;;;;;18.27;3.45;;;;;;;12.78;85.75;100844.56;6271512;22;20090;-73
2021/12/31 19:35:32;;;;;;;12.18;4.15;;;;;;;12.82;86.42;100868.44;6221908;22;20043;-75
2021/12/31 19:38:04;;;;;;;11.25;3.60;;;;;;;12.73;86.41;100851.69;6272286;22;20075;-74
2021/12/31 19:40:30;;;;;;;11.55;3.85;;;;;;;12.78;85.97;100861.84;6245569;22;20011;-74
2021/12/31 19:42:56;;;;;;;15.10;4.07;;;;;;;12.75;85.96;100841.25;6272383;22;20014;-77
2021/12/31 19:45:24;;;;;;;15.80;4.38;;;;;;;12.92;86.08;100856.66;6242201;22;20018;-74
2021/12/31 19:48:12;;;;;;;12.30;4.55;;;;;;;12.97;86.33;100881.38;6276023;22;20035;-77
2021/12/31 19:50:46;;;;;;;5.57;3.75;;;;;;;12.92;85.79;100873.97;6249797;22;20482;-76
2021/12/31 19:53:18;;;;;;;14.32;4.03;;;;;;;12.82;85.65;100856.63;6246172;22;20189;-80
2021/12/31 19:56:01;;;;;;;10.48;4.32;;;;;;;12.95;86.12;100899.19;6249031;22;20575;-80
2021/12/31 20:02:21;;;;;;;;;;;;;;;;;;;;;
2021/12/31 20:04:49;;;;;;;12.48;4.22;;;;;;;12.85;86.54;100878.88;6272918;22;20081;-78
2021/12/31 20:07:15;;;;;;;6.10;4.30;;;;;;;12.87;86.59;100897.81;6272089;22;20090;-73
2021/12/31 20:09:50;;;;;;;8.38;3.78;;;;;;;12.88;86.54;100907.72;6220642;22;20034;-76
2021/12/31 20:12:16;;;;;;;12.00;4.72;;;;;;;12.89;86.77;100901.09;6222976;22;20007;-76
2021/12/31 20:14:51;;;;;;;;;;;;;;;;;;;;;
2021/12/31 20:17:17;;;;;;;9.63;4.85;;;;;;;12.75;87.42;100879.66;6275605;22;20086;-75
2021/12/31 20:20:26;;;;;;;10.57;5.00;;;;;;;12.88;87.18;100883.00;6222233;22;20050;-77
2021/12/31 20:22:54;;;;;;;9.52;5.05;;;;;;;12.67;87.33;100858.22;6229173;22;20417;-77
2021/12/31 20:25:23;;;;;;;13.70;5.32;;;;;;;12.86;87.14;100887.94;6248802;22;19999;-74
2021/12/31 20:28:04;;;;;;;6.55;4.25;;;;;;;12.87;87.44;100851.16;6278939;22;20042;-78
2021/12/31 20:30:37;;;;;;;20.08;5.85;;;;;;;12.88;86.90;100858.31;6227040;22;20012;-78
2021/12/31 20:33:05;;;;;;;12.05;5.95;;;;;;;12.82;87.25;100857.47;6276352;22;20019;-77
2021/12/31 20:35:33;;;;;;;8.65;4.90;;;;;;;12.92;87.48;100871.22;6234374;22;20007;-76
2021/12/31 20:38:11;;;;;;;;;;;;;;;;;;;;;
