Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:31;;;;;;;0.70;0.70;;;;;;;5.75;75.14;99946.78;5094336;28;20066;-79
2022/09/09 00:04:24;;;;;;;0.60;0.60;;;;;;;5.75;75.05;99952.13;5093196;28;20086;-79
2022/09/09 00:07:06;;;;;;;0.60;0.60;;;;;;;5.73;75.37;99943.44;5093026;28;20050;-80
2022/09/09 00:09:50;;;;;;;0.68;0.68;;;;;;;5.74;75.65;99945.91;5093881;28;20059;-79
2022/09/09 00:12:34;;;;;;;0.60;0.60;;;;;;;5.69;75.58;99942.16;5092575;28;20059;-79
2022/09/09 00:15:01;;;;;;;0.60;0.60;;;;;;;5.70;75.66;99949.16;5094124;28;20105;-80
2022/09/09 00:17:46;;;;;;;0.60;0.60;;;;;;;5.69;75.90;99952.88;5093864;28;20063;-79
2022/09/09 00:20:35;;;;;;;0.60;0.60;;;;;;;5.65;75.94;99945.22;5094028;28;20437;-80
2022/09/09 00:23:20;;;;;;;0.70;0.70;;;;;;;5.64;76.10;99948.06;5093835;28;20059;-80
2022/09/09 00:25:55;;;;;;;0.60;0.60;;;;;;;5.57;76.31;99956.06;5093966;28;20048;-79
2022/09/09 00:28:25;;;;;;;0.60;0.60;;;;;;;5.54;76.60;99956.41;5093678;28;20051;-79
2022/09/09 00:30:53;;;;;;;0.60;0.60;;;;;;;5.53;76.72;99965.47;5093556;28;20101;-80
2022/09/09 00:33:23;;;;;;;0.70;0.70;;;;;;;5.53;76.63;99954.75;5093519;28;20072;-79
2022/09/09 00:35:53;;;;;;;0.60;0.60;;;;;;;5.51;76.70;99955.97;5092750;28;20126;-79
2022/09/09 00:38:33;;;;;;;0.63;0.63;;;;;;;5.49;76.74;99964.19;5092426;28;20098;-79
2022/09/09 00:41:08;;;;;;;0.70;0.70;;;;;;;5.45;76.68;99960.22;5092195;28;20055;-80
2022/09/09 00:43:38;;;;;;;0.70;0.70;;;;;;;5.39;76.82;99953.78;5091799;28;20105;-79
2022/09/09 00:46:43;;;;;;;0.60;0.60;;;;;;;5.43;76.79;99970.28;5092819;28;20410;-78
2022/09/09 00:49:19;;;;;;;0.70;0.70;;;;;;;5.38;77.11;99970.03;5093410;28;20051;-79
2022/09/09 00:51:52;;;;;;;0.60;0.60;;;;;;;5.36;76.95;99972.88;5093090;28;20139;-79
2022/09/09 00:54:19;;;;;;;0.65;0.65;;;;;;;5.32;77.23;99976.97;5093017;28;20044;-78
2022/09/09 00:56:50;;;;;;;0.70;0.70;;;;;;;5.29;77.25;99971.13;5092993;28;20044;-79
2022/09/09 00:59:36;;;;;;;0.60;0.60;;;;;;;5.24;77.41;99977.06;5092713;28;20048;-80
2022/09/09 01:02:31;;;;;;;0.70;0.70;;;;;;;5.16;77.70;99977.16;5093002;28;20105;-80
2022/09/09 01:05:07;;;;;;;0.70;0.70;;;;;;;5.12;77.92;99978.56;5091952;28;20071;-80
2022/09/09 01:07:34;;;;;;;0.70;0.70;;;;;;;5.11;78.20;99985.72;5074950;28;20427;-80
2022/09/09 01:10:07;;;;;;;0.70;0.70;;;;;;;5.05;78.41;99972.28;5091676;28;20123;-80
2022/09/09 01:12:41;;;;;;;0.70;0.70;;;;;;;5.14;78.28;99992.56;5075006;28;20046;-80
2022/09/09 01:15:21;;;;;;;0.60;0.60;;;;;;;5.14;78.30;99988.06;5091335;28;20044;-79
2022/09/09 01:18:12;;;;;;;0.70;0.70;;;;;;;5.15;78.13;99991.56;5091603;28;20048;-80
2022/09/09 01:21:15;;;;;;;0.60;0.60;;;;;;;5.17;78.07;99985.00;5058519;28;20359;-80
2022/09/09 01:23:57;;;;;;;0.70;0.70;;;;;;;5.18;78.02;99999.22;5071357;28;20052;-80
2022/09/09 01:26:43;;;;;;;0.70;0.70;;;;;;;5.17;78.07;100001.06;5091254;28;20048;-79
2022/09/09 01:29:23;;;;;;;0.60;0.60;;;;;;;5.13;78.26;99997.09;5090970;28;20059;-80
2022/09/09 01:31:55;;;;;;;0.70;0.70;;;;;;;5.16;78.23;99999.38;5092772;28;20078;-79
2022/09/09 01:34:25;;;;;;;0.63;0.63;;;;;;;5.14;78.20;100001.44;5092239;28;20059;-78
2022/09/09 01:36:59;;;;;;;0.60;0.60;;;;;;;5.12;78.26;99999.97;5091088;28;20048;-78
2022/09/09 01:39:27;;;;;;;0.70;0.70;;;;;;;5.15;78.46;100005.75;5074321;28;20090;-78
2022/09/09 01:42:03;;;;;;;0.70;0.70;;;;;;;5.19;78.31;100008.88;5092236;28;20067;-79
2022/09/09 01:44:30;;;;;;;0.70;0.70;;;;;;;5.19;78.29;100009.75;5074071;28;20040;-79
2022/09/09 01:46:57;;;;;;;0.70;0.70;;;;;;;5.18;78.18;100012.59;5090934;28;20052;-78
2022/09/09 01:49:24;;;;;;;0.60;0.60;;;;;;;5.13;78.37;100010.47;5074337;28;20051;-80
2022/09/09 01:51:53;;;;;;;0.70;0.70;;;;;;;5.11;78.48;100003.63;5091895;28;20051;-79
2022/09/09 01:54:29;;;;;;;0.70;0.70;;;;;;;5.06;78.44;100009.53;5090419;28;20453;-80
2022/09/09 01:57:02;;;;;;;0.70;0.70;;;;;;;4.98;78.74;100010.44;5073334;28;20134;-79
2022/09/09 01:59:50;;;;;;;0.60;0.60;;;;;;;4.92;79.19;100010.38;5090357;28;20453;-79
2022/09/09 02:02:19;;;;;;;0.70;0.70;;;;;;;4.86;79.22;100025.31;5091919;28;20048;-79
2022/09/09 02:05:39;;;;;;;0.70;0.70;;;;;;;4.90;79.56;100018.56;5075401;28;20097;-79
2022/09/09 02:08:36;;;;;;;0.70;0.70;;;;;;;4.88;79.54;100023.25;5090706;28;20072;-79
2022/09/09 02:11:19;;;;;;;0.70;0.70;;;;;;;4.87;79.54;100024.28;5090660;28;20112;-79
2022/09/09 02:13:56;;;;;;;0.70;0.70;;;;;;;4.87;79.49;100028.81;5091875;28;20056;-78
2022/09/09 02:16:42;;;;;;;0.70;0.70;;;;;;;4.91;79.49;100024.75;5073736;28;20068;-79
2022/09/09 02:19:21;;;;;;;0.73;0.73;;;;;;;4.90;79.78;100025.78;5074264;28;20070;-79
2022/09/09 02:21:59;;;;;;;0.70;0.70;;;;;;;4.87;79.76;100026.13;5090720;28;20076;-79
2022/09/09 02:24:29;;;;;;;0.60;0.60;;;;;;;4.87;79.94;100028.81;5073856;28;20133;-79
2022/09/09 02:27:13;;;;;;;0.77;0.77;;;;;;;4.88;79.94;100033.97;5076472;28;20044;-80
2022/09/09 02:29:41;;;;;;;0.68;0.68;;;;;;;4.85;79.95;100033.50;5091752;28;20130;-81
2022/09/09 02:32:15;;;;;;;0.70;0.70;;;;;;;4.78;80.04;100042.28;5090760;28;20051;-79
2022/09/09 02:34:46;;;;;;;0.70;0.70;;;;;;;4.71;80.48;100033.31;5074000;28;20067;-81
2022/09/09 02:37:17;;;;;;;0.68;0.68;;;;;;;4.69;80.73;100048.69;5090655;28;20055;-81
2022/09/09 02:39:48;;;;;;;0.80;0.80;;;;;;;4.68;80.89;100041.66;5074076;28;20067;-80
2022/09/09 02:42:19;;;;;;;0.70;0.70;;;;;;;4.66;81.03;100045.53;5074428;28;20422;-81
2022/09/09 02:44:46;;;;;;;0.70;0.70;;;;;;;4.65;80.99;100041.22;5090324;28;20054;-81
2022/09/09 02:47:23;;;;;;;0.70;0.70;;;;;;;4.65;80.89;100052.72;5091763;28;20056;-79
2022/09/09 02:49:53;;;;;;;0.63;0.63;;;;;;;4.61;81.09;100054.13;5090773;28;20044;-83
2022/09/09 02:52:26;;;;;;;0.70;0.70;;;;;;;4.56;81.27;100056.50;5073825;28;20418;-83
2022/09/09 02:54:59;;;;;;;0.70;0.70;;;;;;;4.49;81.40;100056.38;5090175;28;20048;-82
2022/09/09 02:57:30;;;;;;;0.70;0.70;;;;;;;4.43;81.67;100057.13;5073545;28;20040;-81
2022/09/09 03:00:35;;;;;;;0.70;0.70;;;;;;;4.37;81.74;100068.50;5073476;28;20517;-84
2022/09/09 03:02:59;;;;;;;0.70;0.70;;;;;;;4.40;82.29;100056.63;5076807;28;20059;-81
2022/09/09 03:05:27;;;;;;;0.70;0.70;;;;;;;4.33;82.04;100037.81;5089620;28;20052;-81
2022/09/09 03:07:58;;;;;;;0.77;0.77;;;;;;;4.44;81.89;100056.09;5073012;28;20515;-81
2022/09/09 03:10:25;;;;;;;0.80;0.80;;;;;;;4.37;81.88;100070.34;5077432;28;20044;-82
2022/09/09 03:12:52;;;;;;;0.80;0.80;;;;;;;4.26;82.13;100067.09;5095075;28;20062;-83
2022/09/09 03:15:19;;;;;;;0.70;0.70;;;;;;;4.18;82.68;100074.31;5094073;28;20498;-83
2022/09/09 03:17:47;;;;;;;0.70;0.70;;;;;;;4.10;83.13;100080.53;5101850;28;20060;-85
2022/09/09 03:20:14;;;;;;;0.70;0.70;;;;;;;4.00;83.55;100079.91;5071738;28;20051;-85
2022/09/09 03:22:41;;;;;;;0.73;0.73;;;;;;;3.94;84.13;100080.63;5094100;28;20048;-84
2022/09/09 03:25:08;;;;;;;0.70;0.70;;;;;;;3.86;84.43;100082.34;5094173;28;20048;-84
2022/09/09 03:27:36;;;;;;;0.63;0.63;;;;;;;3.79;84.85;100084.03;5093629;28;20526;-84
2022/09/09 03:30:05;;;;;;;0.60;0.60;;;;;;;3.76;84.93;100084.38;5076725;28;20047;-84
2022/09/09 03:32:31;;;;;;;0.80;0.80;;;;;;;3.80;85.28;100085.72;5093094;28;20098;-84
2022/09/09 03:34:58;;;;;;;0.80;0.80;;;;;;;3.82;85.22;100088.19;5094574;28;20097;-85
2022/09/09 03:37:26;;;;;;;0.80;0.80;;;;;;;3.84;85.41;100087.00;5094703;28;20047;-84
2022/09/09 03:39:54;;;;;;;0.90;0.90;;;;;;;3.90;85.38;100097.00;5077186;28;20130;-84
2022/09/09 03:42:24;;;;;;;0.70;0.70;;;;;;;3.99;85.17;100099.63;5105345;28;20051;-84
2022/09/09 03:44:54;;;;;;;0.80;0.80;;;;;;;3.97;84.70;100094.47;5090480;28;20139;-83
2022/09/09 03:47:23;;;;;;;0.75;0.75;;;;;;;4.01;84.89;100094.97;5093144;28;20145;-84
2022/09/09 03:49:56;;;;;;;0.70;0.70;;;;;;;4.07;84.56;100103.09;5092993;28;20408;-85
2022/09/09 03:52:24;;;;;;;0.80;0.80;;;;;;;4.08;84.13;100098.59;5093967;28;20097;-85
2022/09/09 03:54:53;;;;;;;0.70;0.70;;;;;;;4.13;84.28;100104.25;5094309;28;20040;-84
2022/09/09 03:57:21;;;;;;;0.80;0.80;;;;;;;4.18;83.92;100104.56;5093090;28;20102;-84
2022/09/09 03:59:50;;;;;;;0.75;0.75;;;;;;;4.22;83.88;100111.19;5094170;28;20498;-84
2022/09/09 04:02:17;;;;;;;0.80;0.80;;;;;;;4.25;83.67;100104.66;5093758;28;20052;-84
2022/09/09 04:04:44;;;;;;;0.90;0.90;;;;;;;4.34;83.39;100108.94;5075586;28;20048;-86
2022/09/09 04:07:11;;;;;;;0.82;0.82;;;;;;;4.31;83.33;100104.78;5094777;28;20093;-83
2022/09/09 04:09:39;;;;;;;0.80;0.80;;;;;;;4.39;83.66;100113.78;5092960;28;20047;-84
2022/09/09 04:12:06;;;;;;;0.70;0.70;;;;;;;4.40;83.34;100110.06;5092713;28;20105;-85
2022/09/09 04:14:34;;;;;;;0.80;0.80;;;;;;;4.45;83.47;100121.06;5075745;28;20442;-84
2022/09/09 04:17:06;;;;;;;0.75;0.75;;;;;;;4.50;83.50;100118.69;5092352;28;20062;-84
2022/09/09 04:19:33;;;;;;;0.80;0.80;;;;;;;4.55;83.36;100121.66;5092367;28;20113;-85
2022/09/09 04:22:01;;;;;;;0.80;0.80;;;;;;;4.61;83.21;100128.13;5092155;28;20048;-85
2022/09/09 04:24:29;;;;;;;0.70;0.70;;;;;;;4.70;82.94;100127.06;5093774;28;20071;-84
2022/09/09 04:26:58;;;;;;;0.80;0.80;;;;;;;4.74;82.93;100125.72;5076595;28;20071;-84
2022/09/09 04:29:25;;;;;;;0.80;0.80;;;;;;;4.88;82.66;100116.88;5101767;28;20415;-84
2022/09/09 04:31:53;;;;;;;0.80;0.80;;;;;;;4.93;82.35;100122.53;5075898;28;20309;-85
2022/09/09 04:34:20;;;;;;;0.90;0.90;;;;;;;5.06;82.21;100129.94;5076202;28;20559;-85
2022/09/09 04:36:48;;;;;;;0.70;0.70;;;;;;;5.15;81.76;100133.38;5092686;28;20051;-85
2022/09/09 04:39:15;;;;;;;0.80;0.80;;;;;;;5.27;81.19;100133.78;5093112;28;20080;-84
2022/09/09 04:41:42;;;;;;;0.80;0.80;;;;;;;5.35;80.81;100128.34;5075424;28;20115;-85
2022/09/09 04:44:10;;;;;;;0.73;0.73;;;;;;;5.41;80.11;100133.78;5075583;28;20146;-85
2022/09/09 04:46:48;;;;;;;0.80;0.80;;;;;;;5.48;79.53;100130.38;5094457;28;20044;-86
2022/09/09 04:49:15;;;;;;;0.80;0.80;;;;;;;5.63;79.13;100133.91;5109304;28;20078;-86
2022/09/09 04:51:42;;;;;;;0.80;0.80;;;;;;;5.71;78.75;100135.66;5091056;28;20071;-86
2022/09/09 04:54:11;;;;;;;0.80;0.80;;;;;;;5.78;78.52;100134.72;5058735;28;20044;-85
2022/09/09 04:56:42;;;;;;;0.80;0.80;;;;;;;5.92;78.01;100143.75;5073775;28;20046;-85
2022/09/09 04:59:10;;;;;;;0.80;0.80;;;;;;;6.03;77.22;100145.19;5092833;28;20055;-86
2022/09/09 05:01:43;;;;;;;0.70;0.70;;;;;;;6.12;76.93;100145.91;5091631;28;20078;-86
2022/09/09 05:04:11;;;;;;;0.80;0.80;;;;;;;6.25;76.47;100146.91;5091614;28;20052;-84
2022/09/09 05:06:38;;;;;;;0.70;0.70;;;;;;;6.37;76.03;100151.75;5092695;28;20432;-85
2022/09/09 05:09:06;;;;;;;0.82;0.82;;;;;;;6.39;75.79;100147.03;5075249;28;20054;-86
2022/09/09 05:11:34;;;;;;;0.70;0.70;;;;;;;6.50;74.83;100150.03;5074549;28;20048;-85
2022/09/09 05:14:14;;;;;;;0.70;0.70;;;;;;;6.55;74.42;100146.78;5091414;28;20054;-85
2022/09/09 05:16:42;;;;;;;0.70;0.70;;;;;;;6.69;73.88;100155.81;5107989;28;20062;-85
2022/09/09 05:19:09;;;;;;;0.60;0.60;;;;;;;6.76;73.65;100158.53;5093074;28;20422;-86
2022/09/09 05:21:47;;;;;;;0.70;0.70;;;;;;;6.82;73.04;100164.00;5091575;28;20052;-86
2022/09/09 05:24:17;;;;;;;0.70;0.70;;;;;;;6.91;72.92;100162.00;5091670;28;20518;-85
2022/09/09 05:26:46;;;;;;;0.80;0.80;;;;;;;7.04;72.51;100167.50;5090855;28;20044;-84
2022/09/09 05:29:13;;;;;;;0.80;0.80;;;;;;;7.15;72.05;100158.09;5092311;28;20048;-85
2022/09/09 05:31:40;;;;;;;0.80;0.80;;;;;;;7.19;71.00;100164.75;5090469;28;20047;-85
2022/09/09 05:34:12;;;;;;;0.70;0.70;;;;;;;7.27;70.48;100161.09;5091694;28;20044;-85
2022/09/09 05:36:39;;;;;;;0.70;0.70;;;;;;;7.40;70.12;100160.34;5091799;28;20042;-84
2022/09/09 05:39:07;;;;;;;0.70;0.70;;;;;;;7.56;69.16;100160.03;5091190;28;20092;-86
2022/09/09 05:41:35;;;;;;;0.70;0.70;;;;;;;7.56;68.08;100146.59;5090884;28;20485;-85
2022/09/09 05:44:03;;;;;;;0.70;0.70;;;;;;;7.74;67.88;100154.97;5074278;28;20399;-85
2022/09/09 05:46:34;;;;;;;0.70;0.70;;;;;;;7.75;67.70;100159.34;5075550;28;20464;-84
2022/09/09 05:49:02;;;;;;;0.80;0.80;;;;;;;7.86;67.32;100154.44;5091084;28;20051;-85
2022/09/09 05:51:31;;;;;;;0.80;0.80;;;;;;;7.86;66.79;100165.19;5092020;28;20127;-84
2022/09/09 05:54:15;;;;;;;0.70;0.70;;;;;;;8.04;66.69;100165.47;5056839;28;20101;-85
2022/09/09 05:56:46;;;;;;;0.70;0.70;;;;;;;8.07;64.21;100162.38;5073266;28;20516;-86
2022/09/09 05:59:18;;;;;;;0.60;0.60;;;;;;;7.98;63.41;100171.66;5091020;28;20056;-85
2022/09/09 06:01:45;;;;;;;0.73;0.73;;;;;;;7.99;63.79;100165.25;5090803;28;20117;-84
2022/09/09 06:04:24;;;;;;;0.90;0.90;;;;;;;8.17;63.67;100173.59;5091148;28;20044;-83
2022/09/09 06:06:51;;;;;;;0.80;0.80;;;;;;;8.18;62.00;100167.22;5090759;28;20043;-84
2022/09/09 06:09:20;;;;;;;0.70;0.70;;;;;;;8.30;61.23;100166.63;5090831;28;20458;-84
2022/09/09 06:11:47;;;;;;;0.70;0.70;;;;;;;8.27;61.89;100167.84;5073381;28;20426;-86
2022/09/09 06:14:14;;;;;;;0.70;0.70;;;;;;;8.52;61.22;100183.50;5073664;28;20164;-85
2022/09/09 06:16:45;;;;;;;0.70;0.70;;;;;;;8.73;61.39;100188.72;5090263;28;20055;-85
2022/09/09 06:19:20;;;;;;;0.80;0.80;;;;;;;8.98;59.97;100172.00;5090725;28;20534;-85
2022/09/09 06:21:48;;;;;;;0.60;0.60;;;;;;;8.96;58.99;100176.75;5090368;28;20093;-85
2022/09/09 06:24:17;;;;;;;0.70;0.70;;;;;;;8.96;58.56;100174.06;5090222;28;20058;-85
2022/09/09 06:26:45;;;;;;;0.60;0.60;;;;;;;8.95;58.58;100186.69;5073283;28;20115;-84
2022/09/09 06:29:17;;;;;;;0.70;0.70;;;;;;;8.88;58.53;100175.09;5090334;28;20120;-85
2022/09/09 06:31:45;;;;;;;0.50;0.50;;;;;;;8.84;58.67;100185.44;5074317;28;20199;-85
2022/09/09 06:34:15;;;;;;;0.60;0.60;;;;;;;8.60;59.28;100194.91;5091202;28;20075;-85
2022/09/09 06:36:47;;;;;;;0.70;0.70;;;;;;;8.51;59.45;100193.44;5092218;28;20564;-84
2022/09/09 06:39:15;;;;;;;0.70;0.70;;;;;;;8.72;59.04;100199.72;5092421;28;20071;-85
2022/09/09 06:41:43;;;;;;;0.60;0.60;;;;;;;9.06;58.23;100193.34;5041181;28;20089;-85
2022/09/09 06:44:33;;;;;;;0.70;0.70;;;;;;;9.34;58.56;100203.91;5077226;28;20048;-85
2022/09/09 06:47:03;;;;;;;0.60;0.60;;;;;;;9.38;58.32;100198.97;5078417;28;20101;-85
2022/09/09 06:49:31;;;;;;;0.70;0.70;;;;;;;9.44;58.04;100207.03;5094230;28;20117;-84
2022/09/09 06:52:00;;;;;;;0.70;0.70;;;;;;;9.52;56.74;100193.34;5094627;28;20044;-86
2022/09/09 06:54:28;;;;;;;0.70;0.70;;;;;;;9.80;54.27;100208.47;5061143;28;20052;-86
2022/09/09 06:57:00;;;;;;;0.70;0.70;;;;;;;10.13;53.73;100202.16;5104140;28;20570;-85
2022/09/09 06:59:48;;;;;;;0.60;0.60;;;;;;;10.04;52.71;100212.34;5114024;28;20201;-85
2022/09/09 07:02:15;;;;;;;0.60;0.60;;;;;;;9.79;53.01;100206.78;5115194;28;20044;-86
2022/09/09 07:04:42;;;;;;;0.60;0.60;;;;;;;9.78;54.22;100213.22;5097167;28;20142;-86
2022/09/09 07:07:12;;;;;;;0.60;0.60;;;;;;;9.80;53.82;100213.00;5114325;28;20047;-84
2022/09/09 07:09:40;;;;;;;0.70;0.70;;;;;;;9.79;51.97;100212.19;5114789;28;20078;-85
2022/09/09 07:12:08;;;;;;;0.60;0.60;;;;;;;9.99;52.52;100209.44;5114268;28;20044;-84
2022/09/09 07:14:39;;;;;;;0.60;0.60;;;;;;;9.97;51.21;100211.53;5114349;28;20164;-85
2022/09/09 07:17:08;;;;;;;0.60;0.60;;;;;;;9.96;50.42;100210.69;5113672;28;20058;-84
2022/09/09 07:19:37;;;;;;;0.60;0.60;;;;;;;10.05;49.95;100218.56;5113843;28;20432;-84
2022/09/09 07:22:06;;;;;;;0.70;0.70;;;;;;;10.49;49.32;100214.31;5113573;28;20066;-85
2022/09/09 07:24:39;;;;;;;0.60;0.60;;;;;;;10.65;48.70;100223.78;5113750;28;20464;-85
2022/09/09 07:27:06;;;;;;;0.60;0.60;;;;;;;10.71;48.63;100222.91;5114142;28;20043;-86
2022/09/09 07:29:37;;;;;;;0.60;0.60;;;;;;;10.69;48.45;100225.00;5093562;28;20075;-86
2022/09/09 07:32:04;;;;;;;0.60;0.60;;;;;;;10.61;48.69;100228.78;5077132;28;20055;-85
2022/09/09 07:34:35;;;;;;;0.68;0.68;;;;;;;10.59;48.59;100226.28;5076370;28;20154;-87
2022/09/09 07:37:03;;;;;;;0.60;0.60;;;;;;;10.66;48.17;100237.06;5076924;28;20131;-87
2022/09/09 07:39:31;;;;;;;0.63;0.63;;;;;;;10.56;47.09;100231.31;5093683;28;20102;-89
2022/09/09 07:41:58;;;;;;;0.70;0.70;;;;;;;10.54;47.79;100234.19;5098297;28;20052;-84
2022/09/09 07:44:26;;;;;;;0.80;0.80;;;;;;;11.27;47.79;100232.97;5110353;28;20056;-85
2022/09/09 07:47:01;;;;;;;0.80;0.80;;;;;;;12.24;46.07;100237.94;5092997;28;20412;-88
2022/09/09 07:49:34;;;;;;;0.60;0.60;;;;;;;12.38;44.74;100242.13;5093886;28;20044;-85
2022/09/09 07:52:03;;;;;;;0.70;0.70;;;;;;;12.27;44.34;100237.47;5088328;28;20044;-84
2022/09/09 07:54:32;;;;;;;0.60;0.60;;;;;;;11.81;45.44;100252.28;5076065;28;20052;-85
2022/09/09 07:57:04;;;;;;;0.80;0.80;;;;;;;12.00;45.03;100245.88;5092230;28;20048;-83
2022/09/09 07:59:34;;;;;;;0.80;0.80;;;;;;;12.31;44.62;100247.63;5075938;28;20048;-83
2022/09/09 08:02:02;;;;;;;0.60;0.60;;;;;;;12.44;44.79;100251.25;5092000;28;20052;-84
2022/09/09 08:04:32;;;;;;;0.60;0.60;;;;;;;11.69;44.79;100258.38;5091996;28;20044;-86
2022/09/09 08:07:01;;;;;;;0.60;0.60;;;;;;;11.19;45.79;100258.38;5101157;28;20044;-87
2022/09/09 08:09:32;;;;;;;0.70;0.70;;;;;;;10.98;46.05;100247.91;5093145;28;20089;-86
2022/09/09 08:12:18;;;;;;;0.60;0.60;;;;;;;10.84;46.66;100247.97;5092710;28;20055;-85
2022/09/09 08:14:46;;;;;;;0.60;0.60;;;;;;;11.13;46.78;100253.81;5094937;28;20506;-86
2022/09/09 08:17:13;;;;;;;0.60;0.60;;;;;;;11.44;46.60;100260.25;5098295;28;20062;-84
2022/09/09 08:19:41;;;;;;;0.60;0.60;;;;;;;11.35;45.68;100245.38;5101409;28;20050;-85
2022/09/09 08:22:13;;;;;;;0.60;0.60;;;;;;;11.23;46.17;100256.88;5102589;28;20056;-85
2022/09/09 08:24:47;;;;;;;0.60;0.60;;;;;;;11.35;45.74;100270.53;5100969;28;20063;-85
2022/09/09 08:27:14;;;;;;;0.60;0.60;;;;;;;11.34;45.80;100249.94;5082599;28;20545;-86
2022/09/09 08:29:41;;;;;;;0.63;0.63;;;;;;;11.73;44.92;100268.78;5076465;28;20048;-86
2022/09/09 08:32:08;;;;;;;0.60;0.60;;;;;;;11.78;43.40;100266.25;5091988;28;20076;-86
2022/09/09 08:34:39;;;;;;;1.00;1.00;;;;;;;12.01;42.90;100261.06;5074358;28;20418;-86
2022/09/09 08:37:13;;;;;;;0.80;0.80;;;;;;;12.29;42.66;100260.56;5073339;28;20419;-85
2022/09/09 08:39:42;;;;;;;0.90;0.90;;;;;;;12.85;41.59;100261.34;4738381;28;10000532;-86
2022/09/09 08:42:36;;;;;;;0.60;0.60;;;;;;;12.76;42.49;100260.84;5093008;28;20150;-85
2022/09/09 08:45:26;;;;;;;0.52;0.52;;;;;;;12.60;43.07;100268.75;5092088;28;20518;-84
2022/09/09 08:48:19;;;;;;;0.60;0.60;;;;;;;12.42;43.27;100269.59;5109296;28;20058;-84
2022/09/09 08:50:49;;;;;;;0.50;0.50;;;;;;;12.30;44.02;100275.72;5107808;28;20054;-86
2022/09/09 08:53:24;;;;;;;0.60;0.60;;;;;;;12.26;44.34;100273.72;5092317;28;20186;-85
2022/09/09 08:55:55;;;;;;;0.70;0.70;;;;;;;12.30;43.04;100278.44;5111120;28;20498;-87
2022/09/09 08:58:36;;;;;;;0.90;0.90;;;;;;;13.48;39.89;100270.06;5111032;28;20059;-88
2022/09/09 09:01:09;;;;;;;0.80;0.80;;;;;;;14.40;37.85;100266.75;5102081;28;20104;-86
2022/09/09 09:04:00;;;;;;;0.90;0.90;;;;;;;14.83;36.74;100266.31;5103448;28;20108;-87
2022/09/09 09:06:35;;;;;;;0.80;0.80;;;;;;;15.64;36.12;100273.50;5112835;28;20054;-86
2022/09/09 09:09:33;;;;;;;0.50;0.50;;;;;;;14.40;38.20;100272.19;5116859;28;20644;-85
2022/09/09 09:12:02;;;;;;;0.90;0.90;;;;;;;14.92;37.99;100278.47;5098719;28;20039;-85
2022/09/09 09:14:35;;;;;;;0.90;0.90;;;;;;;16.08;36.83;100276.38;5089701;28;20044;-86
2022/09/09 09:17:10;;;;;;;1.00;1.00;;;;;;;17.47;34.37;100271.50;5106334;28;20056;-89
2022/09/09 09:19:39;;;;;;;0.80;0.80;;;;;;;17.79;33.40;100268.78;5109162;28;20498;-88
2022/09/09 09:22:22;;;;;;;0.90;0.90;;;;;;;17.88;33.10;100272.72;5093078;28;20072;-87
2022/09/09 09:24:55;;;;;;;0.90;0.90;;;;;;;18.18;32.42;100272.09;5092799;28;20414;-86
2022/09/09 09:27:58;;;;;;;0.50;0.50;;;;;;;17.69;32.65;100260.50;5078508;28;20074;-86
2022/09/09 09:30:30;;;;;;;0.40;0.40;;;;;;;15.87;35.47;100273.34;5091571;28;20048;-89
2022/09/09 09:33:18;;;;;;;0.40;0.40;;;;;;;14.50;37.23;100272.41;5077173;28;20052;-89
2022/09/09 09:35:49;;;;;;;0.70;0.70;;;;;;;13.63;38.85;100273.97;5108532;28;20055;-87
2022/09/09 09:38:24;;;;;;;0.70;0.70;;;;;;;15.27;35.87;100273.97;5108530;28;20077;-88
2022/09/09 09:41:11;;;;;;;0.70;0.70;;;;;;;16.34;34.10;100261.22;5108805;28;20047;-87
2022/09/09 09:43:42;;;;;;;0.90;0.90;;;;;;;17.16;32.92;100263.03;5109434;28;20047;-88
2022/09/09 09:46:26;;;;;;;0.90;0.90;;;;;;;18.05;31.74;100258.06;5109722;28;20044;-87
2022/09/09 09:49:05;;;;;;;0.90;0.90;;;;;;;18.51;30.61;100247.38;5093134;28;20059;-88
2022/09/09 09:51:34;;;;;;;0.50;0.50;;;;;;;17.87;32.25;100262.84;5091624;28;20429;-88
2022/09/09 09:54:27;;;;;;;0.47;0.47;;;;;;;16.80;33.51;100265.38;5092581;28;20086;-88
2022/09/09 09:57:12;;;;;;;0.43;0.43;;;;;;;14.81;36.90;100268.47;5109046;28;20052;-87
2022/09/09 09:59:42;;;;;;;0.90;0.90;;;;;;;15.07;37.87;100267.06;5116325;28;20040;-86
2022/09/09 10:02:39;;;;;;;0.90;0.90;;;;;;;16.90;33.12;100268.22;5065439;28;20593;-88
2022/09/09 10:05:18;;;;;;;0.90;0.90;;;;;;;17.77;32.44;100266.31;5091903;28;20413;-89
2022/09/09 10:08:16;;;;;;;0.85;0.85;;;;;;;19.23;30.02;100270.34;5076402;28;20584;-88
2022/09/09 10:10:48;;;;;;;0.90;0.90;;;;;;;19.73;28.29;100271.50;5076027;28;20471;-88
2022/09/09 10:13:23;;;;;;;0.90;0.90;;;;;;;20.40;28.57;100268.63;5094535;28;20506;-87
2022/09/09 10:16:21;;;;;;;0.80;0.80;;;;;;;21.30;27.56;100259.44;5109534;28;20138;-89
2022/09/09 10:19:00;;;;;;;0.40;0.40;;;;;;;20.61;27.84;100264.75;5091947;28;20055;-89
2022/09/09 10:21:47;;;;;;;0.90;0.90;;;;;;;20.60;27.96;100270.50;5091073;28;20529;-89
2022/09/09 10:24:41;;;;;;;0.40;0.40;;;;;;;19.41;29.50;100269.78;5070426;28;20507;-89
2022/09/09 10:27:34;;;;;;;0.50;0.50;;;;;;;18.10;30.76;100272.56;5070282;28;20048;-88
2022/09/09 10:30:20;;;;;;;0.45;0.45;;;;;;;16.02;33.29;100279.03;5029567;28;20049;-87
2022/09/09 10:33:09;;;;;;;0.90;0.90;;;;;;;16.38;33.45;100289.59;5029570;28;20144;-87
2022/09/09 10:35:51;;;;;;;0.80;0.80;;;;;;;17.30;32.44;100277.91;5030516;28;20045;-87
2022/09/09 10:38:37;;;;;;;0.90;0.90;;;;;;;19.70;29.76;100270.13;5014184;28;20103;-87
2022/09/09 10:41:48;;;;;;;0.80;0.80;;;;;;;20.91;27.51;100263.78;5013685;28;20057;-87
2022/09/09 10:44:28;;;;;;;0.85;0.85;;;;;;;21.39;27.20;100266.78;5015940;28;20092;-87
2022/09/09 10:47:16;;;;;;;0.90;0.90;;;;;;;21.70;26.43;100269.31;5030957;28;20049;-87
2022/09/09 10:50:17;;;;;;;0.60;0.60;;;;;;;19.72;28.12;100267.09;5014330;28;20068;-89
2022/09/09 10:53:16;;;;;;;0.60;0.60;;;;;;;19.34;28.63;100268.44;5030039;28;20064;-88
2022/09/09 10:55:47;;;;;;;1.00;1.00;;;;;;;19.90;28.28;100268.44;5028211;28;20049;-87
2022/09/09 10:58:27;;;;;;;0.90;0.90;;;;;;;21.27;27.70;100263.56;5014593;28;20049;-87
2022/09/09 11:00:57;;;;;;;0.90;0.90;;;;;;;22.43;26.06;100259.25;5005929;28;20046;-87
2022/09/09 11:03:33;;;;;;;0.90;0.90;;;;;;;22.91;25.01;100265.53;5010308;28;20057;-88
2022/09/09 11:06:30;;;;;;;0.47;0.47;;;;;;;22.28;25.94;100266.59;5014691;28;20466;-88
2022/09/09 11:08:58;;;;;;;0.40;0.40;;;;;;;19.47;27.28;100249.56;5075168;28;20075;-87
2022/09/09 11:11:30;;;;;;;0.40;0.40;;;;;;;17.94;29.16;100271.66;5075867;28;20093;-87
2022/09/09 11:14:24;;;;;;;0.40;0.40;;;;;;;16.42;31.20;100272.50;5075970;28;20051;-88
2022/09/09 11:16:58;;;;;;;0.40;0.40;;;;;;;15.23;33.29;100276.31;5075968;28;20074;-89
2022/09/09 11:19:38;;;;;;;0.50;0.50;;;;;;;15.51;33.94;100275.44;5112507;28;20054;-87
2022/09/09 11:22:15;;;;;;;0.90;0.90;;;;;;;18.46;29.91;100266.47;5091997;28;20101;-87
2022/09/09 11:25:08;;;;;;;1.00;1.00;;;;;;;20.44;27.37;100265.06;5114723;28;20028;-86
2022/09/09 11:27:42;;;;;;;0.40;0.40;;;;;;;20.52;27.70;100274.63;5115488;28;20039;-87
2022/09/09 11:30:15;;;;;;;0.40;0.40;;;;;;;18.10;29.09;100271.75;5106675;28;20040;-87
2022/09/09 11:33:13;;;;;;;0.60;0.60;;;;;;;17.67;30.83;100276.31;5111523;28;20054;-87
2022/09/09 11:35:44;;;;;;;0.40;0.40;;;;;;;16.73;32.01;100272.06;5095036;28;20088;-86
2022/09/09 11:38:23;;;;;;;0.40;0.40;;;;;;;16.10;32.87;100282.41;5097174;28;20044;-86
2022/09/09 11:41:02;;;;;;;0.40;0.40;;;;;;;15.69;33.56;100279.00;5095224;28;20132;-87
2022/09/09 11:43:32;;;;;;;0.50;0.50;;;;;;;15.66;34.00;100274.88;5096355;28;20048;-86
2022/09/09 11:46:02;;;;;;;0.40;0.40;;;;;;;15.89;34.03;100273.09;5096873;28;20138;-87
2022/09/09 11:48:37;;;;;;;0.50;0.50;;;;;;;16.10;34.41;100269.59;5112901;28;20433;-85
2022/09/09 11:51:25;;;;;;;0.80;0.80;;;;;;;17.58;32.13;100278.72;5098693;28;20052;-87
2022/09/09 11:54:03;;;;;;;1.00;1.00;;;;;;;19.76;29.45;100259.16;5097226;28;20398;-86
2022/09/09 11:56:32;;;;;;;0.70;0.70;;;;;;;20.07;28.39;100271.72;5078202;28;20494;-87
2022/09/09 11:58:59;;;;;;;0.90;0.90;;;;;;;20.91;27.23;100269.25;5094984;28;20052;-88
2022/09/09 12:01:36;;;;;;;0.90;0.90;;;;;;;21.81;26.22;100262.63;5096941;28;20067;-88
2022/09/09 12:04:25;;;;;;;0.85;0.85;;;;;;;22.94;25.48;100264.94;5077694;28;20155;-87
2022/09/09 12:07:05;;;;;;;0.80;0.80;;;;;;;23.61;24.41;100257.63;5094806;28;20052;-88