Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:04;;;;;;;12.10;11.10;;;18.70;99.90;;;;;;4978746;28;20806;-55
2021/06/12 00:03:35;;;;;;;12.60;11.50;;;18.60;99.90;;;;;;4972971;28;20947;-47
2021/06/12 00:06:02;;;;;;;11.93;10.90;;;18.60;99.90;;;;;;4976664;28;20880;-51
2021/06/12 00:08:28;;;;;;;11.00;10.00;;;18.60;99.90;;;;;;4979079;28;20724;-51
2021/06/12 00:10:57;;;;;;;12.43;11.23;;;18.70;99.90;;;;;;4978890;28;20462;-50
2021/06/12 00:13:24;;;;;;;12.63;11.53;;;18.70;99.90;;;;;;4979018;28;20450;-52
2021/06/12 00:15:52;;;;;;;14.87;11.70;;;18.70;99.90;;;;;;4978639;28;20462;-49
2021/06/12 00:18:18;;;;;;;14.43;12.00;;;18.70;99.90;;;;;;4978874;28;20440;-50
2021/06/12 00:20:45;;;;;;;9.43;8.53;;;18.70;99.90;;;;;;4978028;28;20482;-46
2021/06/12 00:23:12;;;;;;;12.43;10.07;;;18.60;99.90;;;;;;4978750;28;20493;-50
2021/06/12 00:25:38;;;;;;;9.23;8.37;;;18.60;99.90;;;;;;4978647;28;20470;-55
2021/06/12 00:28:07;;;;;;;10.13;9.23;;;18.70;99.90;;;;;;4979045;28;20472;-53
2021/06/12 00:30:34;;;;;;;9.00;8.27;;;18.70;99.90;;;;;;4979127;28;20478;-56
2021/06/12 00:33:00;;;;;;;10.70;9.70;;;18.60;99.90;;;;;;4978639;28;20465;-47
2021/06/12 00:35:32;;;;;;;10.63;9.70;;;18.50;99.90;;;;;;4979560;28;20458;-48
2021/06/12 00:37:59;;;;;;;10.50;9.20;;;18.50;99.90;;;;;;4979655;28;20469;-48
2021/06/12 00:40:25;;;;;;;12.93;9.37;;;18.40;99.90;;;;;;4979248;28;20462;-48
2021/06/12 00:42:52;;;;;;;9.63;8.67;;;18.30;99.90;;;;;;4978431;28;20807;-49
2021/06/12 00:45:23;;;;;;;10.87;9.80;;;18.30;99.90;;;;;;4977947;28;20473;-54
2021/06/12 00:47:52;;;;;;;13.30;12.10;;;18.20;99.90;;;;;;4978208;28;20494;-46
2021/06/12 00:50:21;;;;;;;16.90;15.40;;;18.20;99.90;;;;;;4978953;28;20804;-46
2021/06/12 00:52:48;;;;;;;16.83;14.80;;;18.10;99.90;;;;;;4978230;28;20466;-52
2021/06/12 00:55:15;;;;;;;15.40;13.93;;;18.00;99.90;;;;;;4978436;28;20474;-52
2021/06/12 00:57:43;;;;;;;13.50;12.07;;;18.00;99.90;;;;;;4978636;28;20951;-53
2021/06/12 01:00:13;;;;;;;13.30;12.00;;;18.00;99.90;;;;;;4978578;28;20921;-50
2021/06/12 01:02:45;;;;;;;11.40;10.30;;;17.90;99.90;;;;;;4978399;28;20468;-46
2021/06/12 01:05:13;;;;;;;12.67;11.47;;;17.90;99.90;;;;;;4971822;28;20473;-46
2021/06/12 01:07:40;;;;;;;10.60;9.60;;;17.90;99.90;;;;;;4974205;28;20860;-46
2021/06/12 01:10:08;;;;;;;12.10;10.33;;;17.90;99.90;;;;;;4978402;28;20762;-46
2021/06/12 01:12:52;;;;;;;11.70;10.63;;;17.90;99.90;;;;;;4977395;28;20457;-51
2021/06/12 01:15:20;;;;;;;12.83;10.30;;;17.80;99.90;;;;;;4978136;28;20450;-49
2021/06/12 01:17:55;;;;;;;10.63;9.60;;;17.70;99.90;;;;;;4978693;28;20461;-52
2021/06/12 01:20:52;;;;;;;11.43;10.40;;;17.60;99.90;;;;;;4977949;28;20489;-45
2021/06/12 01:24:02;;;;;;;11.57;10.50;;;17.60;99.90;;;;;;4977582;28;20536;-50
2021/06/12 01:26:45;;;;;;;10.00;9.10;;;17.50;99.90;;;;;;4978273;28;20883;-46
2021/06/12 01:29:22;;;;;;;11.63;9.43;;;17.60;99.90;;;;;;4979362;28;20476;-50
2021/06/12 01:31:52;;;;;;;13.10;11.07;;;17.60;99.90;;;;;;4981585;28;20476;-51
2021/06/12 01:34:20;;;;;;;12.77;11.57;;;17.60;99.90;;;;;;4982369;28;20457;-47
2021/06/12 01:36:48;;;;;;;12.07;10.90;;;17.70;99.90;;;;;;4981424;28;20465;-53
2021/06/12 01:39:19;;;;;;;11.33;10.17;;;17.80;99.90;;;;;;4981955;28;20530;-54
2021/06/12 01:41:47;;;;;;;11.20;10.30;;;17.80;99.90;;;;;;4981171;28;20474;-49
2021/06/12 01:44:14;;;;;;;12.03;10.73;;;17.80;99.90;;;;;;4982038;28;20494;-49
2021/06/12 01:46:41;;;;;;;11.60;10.50;;;17.80;99.90;;;;;;4981067;28;20469;-55
2021/06/12 01:49:10;;;;;;;13.17;10.40;;;17.90;99.90;;;;;;4981439;28;20497;-49
2021/06/12 01:51:36;;;;;;;11.73;10.60;;;18.00;99.90;;;;;;4981369;28;20476;-53
2021/06/12 01:54:04;;;;;;;13.50;11.80;;;18.10;99.90;;;;;;4980986;28;20462;-49
2021/06/12 01:56:33;;;;;;;11.60;10.10;;;18.20;99.90;;;;;;4981531;28;20901;-53
2021/06/12 01:59:02;;;;;;;10.93;9.83;;;18.30;99.90;;;;;;4981046;28;20474;-53
2021/06/12 02:01:29;;;;;;;12.73;10.47;;;18.40;99.90;;;;;;4981303;28;20563;-49
2021/06/12 02:03:58;;;;;;;12.00;10.77;;;18.50;99.90;;;;;;4973003;28;20489;-49
2021/06/12 02:06:27;;;;;;;11.30;10.30;;;18.50;99.90;;;;;;4980337;28;20458;-46
2021/06/12 02:08:54;;;;;;;12.37;9.57;;;18.50;99.90;;;;;;4980758;28;20472;-45
2021/06/12 02:11:22;;;;;;;11.60;10.50;;;18.50;99.90;;;;;;4980921;28;20472;-46
2021/06/12 02:13:51;;;;;;;11.20;10.10;;;18.50;99.90;;;;;;4980880;28;20458;-48
2021/06/12 02:16:23;;;;;;;11.00;10.00;;;18.50;99.90;;;;;;4981193;28;20960;-55
2021/06/12 02:18:51;;;;;;;10.10;9.20;;;18.50;99.90;;;;;;4981213;28;20913;-52
2021/06/12 02:21:22;;;;;;;12.73;9.73;;;18.60;99.90;;;;;;4980627;28;20568;-54
2021/06/12 02:23:51;;;;;;;10.07;9.17;;;18.70;99.90;;;;;;4980574;28;20472;-46
2021/06/12 02:26:19;;;;;;;10.47;9.37;;;18.70;99.90;;;;;;4981299;28;20871;-56
2021/06/12 02:28:48;;;;;;;10.10;9.10;;;18.70;99.90;;;;;;4981004;28;20476;-56
2021/06/12 02:31:18;;;;;;;11.13;8.97;;;18.70;99.90;;;;;;4980627;28;20466;-51
2021/06/12 02:33:48;;;;;;;9.27;8.40;;;18.80;99.90;;;;;;4980488;28;20902;-55
2021/06/12 02:36:15;;;;;;;10.63;8.70;;;18.70;99.90;;;;;;4981050;28;20497;-52
2021/06/12 02:38:42;;;;;;;8.67;7.47;;;18.80;99.90;;;;;;4980422;28;20465;-49
2021/06/12 02:41:10;;;;;;;10.33;8.57;;;18.70;99.90;;;;;;4980474;28;20524;-46
2021/06/12 02:43:37;;;;;;;9.30;8.40;;;18.70;99.90;;;;;;4980323;28;20497;-49
2021/06/12 02:46:06;;;;;;;10.13;9.03;;;18.60;99.90;;;;;;4980669;28;20472;-47
2021/06/12 02:48:34;;;;;;;9.40;8.50;;;18.70;99.90;;;;;;4980323;28;20461;-47
2021/06/12 02:51:03;;;;;;;11.33;9.17;;;18.60;99.90;;;;;;4980502;28;20465;-46
2021/06/12 02:53:37;;;;;;;9.93;8.97;;;18.50;99.90;;;;;;4980213;28;20922;-49
2021/06/12 02:56:07;;;;;;;9.50;8.60;;;18.50;99.90;;;;;;4980586;28;20765;-49
2021/06/12 02:58:36;;;;;;;9.63;8.50;;;18.50;99.90;;;;;;4980723;28;20502;-47
2021/06/12 03:01:04;;;;;;;10.67;8.67;;;18.50;99.90;;;;;;4980028;28;20469;-48
2021/06/12 03:03:34;;;;;;;10.20;9.20;;;18.50;99.90;;;;;;4973690;28;20788;-47
2021/06/12 03:06:02;;;;;;;10.00;9.00;;;18.40;99.90;;;;;;4977542;28;20484;-53
2021/06/12 03:08:35;;;;;;;9.83;7.90;;;18.40;99.90;;;;;;4979531;28;20465;-47
2021/06/12 03:11:09;;;;;;;8.40;7.60;;;18.40;99.90;;;;;;4979932;28;20509;-50
2021/06/12 03:13:38;;;;;;;10.93;8.10;;;18.40;99.90;;;;;;4979929;28;20505;-48
2021/06/12 03:16:06;;;;;;;9.47;8.27;;;18.30;99.90;;;;;;4979993;28;20447;-48
2021/06/12 03:18:34;;;;;;;8.37;7.23;;;18.30;99.90;;;;;;4980338;28;20457;-49
2021/06/12 03:21:05;;;;;;;10.50;7.67;;;18.30;99.90;;;;;;4979546;28;20493;-48
2021/06/12 03:23:34;;;;;;;8.90;8.00;;;18.30;99.90;;;;;;4979780;28;20504;-56
2021/06/12 03:26:02;;;;;;;10.70;7.70;;;18.40;99.90;;;;;;4979996;28;20473;-46
2021/06/12 03:28:30;;;;;;;10.83;8.23;;;18.40;99.90;;;;;;4979981;28;20524;-56
2021/06/12 03:31:02;;;;;;;8.90;8.00;;;18.40;99.90;;;;;;4979348;28;20472;-56
2021/06/12 03:33:29;;;;;;;9.57;8.43;;;18.30;99.90;;;;;;4979061;28;20458;-56
2021/06/12 03:35:59;;;;;;;10.00;8.90;;;18.40;99.90;;;;;;4979728;28;20503;-54
2021/06/12 03:38:28;;;;;;;12.77;9.20;;;18.40;99.90;;;;;;4979715;28;20722;-56
2021/06/12 03:40:55;;;;;;;11.00;9.90;;;18.40;99.90;;;;;;4979666;28;20470;-54
2021/06/12 03:43:24;;;;;;;10.90;9.17;;;18.40;99.90;;;;;;4979413;28;20489;-50
2021/06/12 03:45:54;;;;;;;11.80;10.60;;;18.50;99.90;;;;;;4979505;28;20505;-52
2021/06/12 03:48:23;;;;;;;11.37;9.90;;;18.40;99.90;;;;;;4979540;28;20930;-50
2021/06/12 03:50:54;;;;;;;12.13;10.73;;;18.50;99.90;;;;;;4979111;28;20547;-51
2021/06/12 03:53:22;;;;;;;10.90;9.80;;;18.40;99.90;;;;;;4978733;28;20465;-51
2021/06/12 03:55:49;;;;;;;11.73;10.57;;;18.40;99.90;;;;;;4978921;28;20907;-53
2021/06/12 03:58:17;;;;;;;14.13;11.30;;;18.40;99.90;;;;;;4979570;28;20893;-49
2021/06/12 04:00:45;;;;;;;15.80;9.73;;;18.40;99.90;;;;;;4978947;28;20466;-49
2021/06/12 04:03:12;;;;;;;9.73;8.83;;;18.40;99.90;;;;;;4972879;28;20486;-49
2021/06/12 04:05:40;;;;;;;11.27;10.07;;;18.40;99.90;;;;;;4976478;28;20778;-51
2021/06/12 04:08:09;;;;;;;12.70;10.73;;;18.50;99.90;;;;;;4978914;28;20462;-49
2021/06/12 04:10:35;;;;;;;12.50;10.53;;;18.50;99.90;;;;;;4979076;28;20914;-50
2021/06/12 04:13:02;;;;;;;14.60;11.30;;;18.40;99.90;;;;;;4978540;28;20469;-49
2021/06/12 04:15:28;;;;;;;13.43;11.30;;;18.40;99.90;;;;;;4978598;28;20766;-47
2021/06/12 04:18:01;;;;;;;12.43;10.40;;;18.40;99.90;;;;;;4979003;28;20476;-47
2021/06/12 04:20:27;;;;;;;15.13;11.20;;;18.50;99.90;;;;;;4978420;28;20498;-50
2021/06/12 04:22:55;;;;;;;11.87;10.67;;;18.50;99.90;;;;;;4978349;28;20462;-53
2021/06/12 04:25:22;;;;;;;12.30;10.53;;;18.60;99.90;;;;;;4978213;28;20476;-56
2021/06/12 05:07:20;;;;;;;13.53;10.77;;;18.80;99.90;;;;;;5005595;23;20854;-57
2021/06/12 05:09:46;;;;;;;13.43;12.17;;;18.80;99.90;;;;;;5013884;28;20460;-51
2021/06/12 05:12:13;;;;;;;15.03;13.50;;;18.80;99.90;;;;;;5021339;28;20460;-47
2021/06/12 05:14:43;;;;;;;14.63;11.90;;;18.80;99.90;;;;;;5021225;28;20459;-47
2021/06/12 05:17:12;;;;;;;13.90;12.20;;;18.80;99.90;;;;;;5021024;28;20914;-47
2021/06/12 05:19:38;;;;;;;14.73;13.23;;;18.90;99.90;;;;;;5021098;28;20912;-49
2021/06/12 05:22:05;;;;;;;16.13;12.83;;;18.90;99.90;;;;;;5020311;28;20554;-52
2021/06/12 05:24:35;;;;;;;14.03;12.57;;;19.00;99.90;;;;;;5020963;28;20554;-52
2021/06/12 05:27:01;;;;;;;15.70;13.23;;;19.10;99.90;;;;;;5021199;28;20470;-48
2021/06/12 05:29:28;;;;;;;15.37;11.90;;;19.30;99.90;;;;;;5021616;28;20463;-47
2021/06/12 05:31:55;;;;;;;14.20;12.80;;;19.30;99.90;;;;;;5021417;28;20805;-48
2021/06/12 05:34:21;;;;;;;15.27;13.70;;;19.40;99.90;;;;;;5021102;28;20470;-50
2021/06/12 05:36:48;;;;;;;14.50;12.03;;;19.50;99.90;;;;;;5021007;28;20491;-47
2021/06/12 05:39:15;;;;;;;14.87;13.33;;;19.50;99.90;;;;;;5020601;28;20463;-51
2021/06/12 05:41:43;;;;;;;16.80;13.90;;;19.70;99.90;;;;;;5020744;28;20522;-45
2021/06/12 05:44:09;;;;;;;15.60;11.80;;;19.90;99.90;;;;;;5020550;28;20553;-45
2021/06/12 05:46:36;;;;;;;13.57;12.17;;;19.90;99.90;;;;;;5020686;28;20809;-51
2021/06/12 05:49:03;;;;;;;14.03;12.47;;;20.20;99.90;;;;;;5020830;28;20464;-49
2021/06/12 05:51:29;;;;;;;14.33;12.40;;;20.30;99.90;;;;;;5020803;28;20518;-52
2021/06/12 05:53:56;;;;;;;16.30;14.70;;;20.20;99.90;;;;;;5020683;28;20892;-45
2021/06/12 05:56:23;;;;;;;13.67;12.37;;;20.20;99.90;;;;;;5020490;28;20468;-50
2021/06/12 05:58:51;;;;;;;15.60;14.00;;;20.50;99.90;;;;;;5020610;28;20466;-55
2021/06/12 06:01:20;;;;;;;17.87;16.07;;;20.80;99.90;;;;;;5020581;28;20446;-48
2021/06/12 06:03:47;;;;;;;20.07;18.07;;;20.80;99.90;;;;;;5002450;28;20904;-47
2021/06/12 06:06:15;;;;;;;20.87;18.87;;;20.70;99.90;;;;;;4998654;28;20496;-48
2021/06/12 06:08:44;;;;;;;22.67;19.80;;;20.70;99.90;;;;;;5019124;28;20773;-44
2021/06/12 06:11:10;;;;;;;20.47;18.67;;;20.40;99.90;;;;;;5020171;28;20434;-47
2021/06/12 06:13:38;;;;;;;21.23;19.13;;;20.40;99.90;;;;;;5018696;28;20448;-49
2021/06/12 06:16:06;;;;;;;20.67;18.63;;;20.30;99.90;;;;;;5019469;28;20460;-47
2021/06/12 06:18:34;;;;;;;19.40;17.60;;;20.00;99.90;;;;;;5020151;28;20467;-47
2021/06/12 06:21:01;;;;;;;18.97;17.17;;;19.90;99.90;;;;;;5019095;28;20907;-44
2021/06/12 06:23:27;;;;;;;15.23;13.73;;;20.00;99.90;;;;;;5020399;28;20469;-46
2021/06/12 06:25:54;;;;;;;17.03;15.50;;;19.80;99.90;;;;;;5019823;28;20521;-51
2021/06/12 06:28:22;;;;;;;17.07;15.40;;;19.80;99.90;;;;;;5019701;28;20500;-50
2021/06/12 06:30:49;;;;;;;16.63;15.03;;;19.90;99.90;;;;;;5019843;28;20570;-48
2021/06/12 06:33:21;;;;;;;15.30;14.07;;;20.00;99.90;;;;;;5019977;28;20526;-47
2021/06/12 06:35:48;;;;;;;16.13;14.53;;;20.40;99.90;;;;;;5019662;28;20753;-46
2021/06/12 06:38:18;;;;;;;15.27;14.00;;;20.60;99.90;;;;;;5018854;28;20473;-46
2021/06/12 06:40:45;;;;;;;14.07;12.83;;;20.70;99.90;;;;;;5019640;28;20571;-53
2021/06/12 06:43:12;;;;;;;11.97;10.90;;;20.70;99.90;;;;;;5019717;28;20471;-50
2021/06/12 06:45:39;;;;;;;14.17;12.40;;;20.80;99.90;;;;;;5019680;28;20447;-53
2021/06/12 06:48:07;;;;;;;12.50;11.30;;;21.20;99.90;;;;;;5020390;28;20468;-50
2021/06/12 06:50:35;;;;;;;13.47;12.37;;;21.00;99.90;;;;;;5019157;28;20468;-49
2021/06/12 06:53:02;;;;;;;13.70;12.50;;;20.90;99.90;;;;;;5019194;28;20456;-50
2021/06/12 06:55:31;;;;;;;12.87;11.77;;;21.00;99.90;;;;;;5019836;28;20881;-45
2021/06/12 06:57:58;;;;;;;12.20;10.80;;;20.90;99.90;;;;;;5019263;28;20799;-48
2021/06/12 07:00:26;;;;;;;12.00;10.90;;;20.80;99.90;;;;;;5019162;28;20468;-44
2021/06/12 07:02:53;;;;;;;10.37;9.47;;;20.90;99.90;;;;;;5009880;28;20536;-52
2021/06/12 07:05:20;;;;;;;10.47;9.57;;;21.10;99.90;;;;;;4993391;28;20500;-54
2021/06/12 07:07:48;;;;;;;10.57;9.67;;;21.20;99.90;;;;;;4999250;28;20872;-51
2021/06/12 07:10:15;;;;;;;9.40;8.50;;;21.60;99.90;;;;;;4999103;28;20464;-51
2021/06/12 07:52:19;;;;;;;11.63;10.67;;;22.20;99.90;;;;;;5030875;23;20964;-50
2021/06/12 07:54:46;;;;;;;13.07;11.93;;;21.20;99.90;;;;;;4979312;28;20910;-47
2021/06/12 07:57:13;;;;;;;16.57;14.93;;;20.90;99.90;;;;;;4979518;28;20441;-50
2021/06/12 07:59:39;;;;;;;18.47;16.97;;;20.70;99.90;;;;;;4971818;28;20770;-48
2021/06/12 08:02:06;;;;;;;19.60;17.83;;;20.50;99.90;;;;;;4979293;28;20477;-49
2021/06/12 08:04:32;;;;;;;19.43;17.80;;;20.80;99.90;;;;;;4967912;28;20547;-53
2021/06/12 08:06:59;;;;;;;23.20;21.07;;;21.00;99.90;;;;;;4968346;28;20469;-56
2021/06/12 08:09:28;;;;;;;28.63;26.10;;;21.20;99.90;;;;;;4971556;28;20495;-56
2021/06/12 08:11:57;;;;;;;30.97;28.27;;;21.10;99.90;;;;;;4978460;28;20821;-57
2021/06/12 08:14:50;;;;;;;31.83;28.93;;;21.30;99.90;;;;;;4966863;28;20497;-55
2021/06/12 08:17:17;;;;;;;26.43;24.23;;;21.30;99.90;;;;;;4978339;28;20521;-57
2021/06/12 08:19:47;;;;;;;24.90;22.77;;;21.10;99.90;;;;;;4982226;28;20476;-56
2021/06/12 08:22:14;;;;;;;23.23;21.23;;;20.60;99.90;;;;;;4984006;28;20448;-49
2021/06/12 08:24:42;;;;;;;25.23;23.13;;;20.50;99.90;;;;;;4978253;28;20938;-52
2021/06/12 08:27:09;;;;;;;26.50;24.10;;;20.20;99.90;;;;;;4974349;28;20481;-49
2021/06/12 08:29:35;;;;;;;28.07;25.47;;;20.00;99.90;;;;;;4977092;28;20480;-49
2021/06/12 08:32:02;;;;;;;29.47;26.97;;;19.70;99.90;;;;;;4976901;28;20492;-53
2021/06/12 08:34:28;;;;;;;29.77;26.97;;;19.50;99.90;;;;;;4976719;28;20499;-54
2021/06/12 08:36:55;;;;;;;35.10;31.77;;;19.50;99.90;;;;;;4976721;28;20470;-53
2021/06/12 08:39:21;;;;;;;36.93;33.70;;;19.20;99.90;;;;;;4976282;28;20458;-53
2021/06/12 08:41:49;;;;;;;36.20;32.50;;;19.10;99.90;;;;;;4976934;28;20466;-52
2021/06/12 08:44:18;;;;;;;38.77;35.20;;;19.00;99.90;;;;;;4977771;28;21115;-51
2021/06/12 08:46:45;;;;;;;38.60;35.07;;;18.80;99.90;;;;;;4978294;28;20467;-51
2021/06/12 08:49:12;;;;;;;36.70;33.30;;;18.70;99.90;;;;;;4978516;28;20469;-47
2021/06/12 08:51:41;;;;;;;36.00;32.50;;;18.80;99.90;;;;;;4977885;28;20914;-48
2021/06/12 08:54:07;;;;;;;34.17;31.00;;;18.80;99.90;;;;;;4978275;28;20474;-50
2021/06/12 08:56:37;;;;;;;33.13;30.03;;;18.80;99.90;;;;;;4977492;28;20573;-49
2021/06/12 08:59:07;;;;;;;36.23;33.03;;;18.70;99.90;;;;;;4977695;28;20445;-52
2021/06/12 09:01:33;;;;;;;37.30;34.20;;;18.60;99.90;;;;;;4977272;28;20469;-46
2021/06/12 09:04:00;;;;;;;41.83;38.00;;;18.60;99.90;;;;;;4960520;28;20505;-53
2021/06/12 09:06:26;;;;;;;39.87;36.13;;;18.50;99.90;;;;;;4976939;28;20466;-53
2021/06/12 09:08:53;;;;;;;41.57;37.77;;;18.50;99.90;;;;;;4977003;28;20465;-52
2021/06/12 09:11:23;;;;;;;40.07;36.47;;;18.40;99.90;;;;;;4977046;28;20437;-52
2021/06/12 09:13:52;;;;;;;41.53;37.93;;;18.40;99.90;;;;;;4977597;28;20462;-53
2021/06/12 09:16:29;;;;;;;39.33;35.43;;;18.50;99.90;;;;;;4974039;28;20480;-54
2021/06/12 09:18:57;;;;;;;40.23;36.73;;;18.50;99.90;;;;;;4975399;28;21001;-53
2021/06/12 09:21:29;;;;;;;38.33;34.90;;;18.50;99.90;;;;;;4976340;28;20473;-51
2021/06/12 09:23:59;;;;;;;37.37;34.17;;;18.70;99.90;;;;;;4976931;28;20765;-52
2021/06/12 09:26:43;;;;;;;32.77;30.00;;;19.10;99.90;;;;;;4976660;28;20465;-53
2021/06/12 09:29:10;;;;;;;34.63;31.77;;;19.30;99.90;;;;;;4977448;28;20552;-53
2021/06/12 09:31:46;;;;;;;31.97;28.97;;;19.60;99.90;;;;;;4977457;28;20544;-57
2021/06/12 09:34:15;;;;;;;28.60;26.30;;;20.00;99.90;;;;;;4972479;28;20461;-51
2021/06/12 09:36:42;;;;;;;25.13;23.10;;;20.10;99.90;;;;;;4970425;28;20470;-53
2021/06/12 09:39:12;;;;;;;25.33;23.33;;;20.50;99.90;;;;;;4978043;28;20488;-51
2021/06/12 09:41:42;;;;;;;25.50;23.30;;;20.70;99.90;;;;;;4977702;28;20887;-52
2021/06/12 09:44:10;;;;;;;24.53;22.17;;;21.30;99.90;;;;;;4977797;28;20500;-55
2021/06/12 09:46:42;;;;;;;24.13;22.27;;;21.30;99.90;;;;;;4969985;28;20473;-55
2021/06/12 09:49:16;;;;;;;23.43;21.53;;;21.40;99.90;;;;;;4977705;28;20490;-54
2021/06/12 09:52:01;;;;;;;25.13;22.87;;;21.40;99.90;;;;;;4973139;28;20794;-54
2021/06/12 09:54:39;;;;;;;21.67;19.97;;;21.20;99.90;;;;;;4981392;28;20432;-52
2021/06/12 09:57:09;;;;;;;22.40;20.30;;;21.00;99.90;;;;;;4980635;28;20457;-55
2021/06/12 09:59:45;;;;;;;23.33;21.23;;;20.90;99.90;;;;;;4981665;28;20457;-48
2021/06/12 10:02:12;;;;;;;23.80;21.70;;;20.70;99.90;;;;;;4980737;28;20439;-51
2021/06/12 10:04:58;;;;;;;27.20;24.83;;;20.80;99.90;;;;;;4961429;28;20504;-50
2021/06/12 10:07:25;;;;;;;23.57;21.57;;;21.00;99.90;;;;;;4980982;28;20609;-48
2021/06/12 10:09:53;;;;;;;25.70;23.50;;;21.00;99.90;;;;;;4982606;28;20436;-52
2021/06/12 10:12:20;;;;;;;28.53;25.83;;;20.90;99.90;;;;;;4977397;28;20440;-53
2021/06/12 10:14:50;;;;;;;29.73;27.33;;;20.80;99.90;;;;;;4971881;28;20458;-50
2021/06/12 10:17:17;;;;;;;30.03;27.60;;;21.00;99.90;;;;;;4972249;28;20470;-46
2021/06/12 10:19:45;;;;;;;28.63;26.27;;;21.00;99.90;;;;;;4974287;28;20532;-46
2021/06/12 10:22:16;;;;;;;26.20;23.90;;;21.10;99.90;;;;;;4980089;28;20443;-47
2021/06/12 10:24:42;;;;;;;26.90;24.63;;;21.30;99.90;;;;;;4973073;28;20943;-50
2021/06/12 10:27:10;;;;;;;28.77;26.37;;;21.30;99.90;;;;;;4980628;28;20476;-47
2021/06/12 10:29:39;;;;;;;57.30;35.00;;;21.00;99.90;;;;;;4980157;28;20473;-53
2021/06/12 10:32:07;;;;;;;27.13;24.83;;;20.80;99.90;;;;;;4980457;28;20466;-53
2021/06/12 10:34:34;;;;;;;27.20;25.03;;;21.10;99.90;;;;;;4980501;28;20477;-47
2021/06/12 10:37:02;;;;;;;26.30;24.20;;;21.30;99.90;;;;;;4980389;28;20472;-53
2021/06/12 10:39:35;;;;;;;25.93;23.73;;;21.40;99.90;;;;;;4988300;28;20552;-55
2021/06/12 10:42:13;;;;;;;28.30;25.93;;;21.50;99.90;;;;;;4979880;28;20827;-49
2021/06/12 10:44:41;;;;;;;30.57;27.97;;;21.10;99.90;;;;;;4972937;28;20493;-55
2021/06/12 10:47:08;;;;;;;28.90;26.50;;;20.80;99.90;;;;;;4980130;28;20466;-52
2021/06/12 10:49:35;;;;;;;29.47;26.90;;;20.70;99.90;;;;;;4979563;28;20462;-56
2021/06/12 10:52:04;;;;;;;29.23;26.60;;;20.70;99.90;;;;;;4979684;28;20494;-55
2021/06/12 10:54:35;;;;;;;30.13;27.57;;;20.50;99.90;;;;;;4980152;28;20462;-56
2021/06/12 10:57:04;;;;;;;27.67;25.27;;;20.50;99.90;;;;;;4980177;28;20564;-56
2021/06/12 10:59:50;;;;;;;29.97;27.13;;;20.60;99.90;;;;;;4979893;28;20462;-55
2021/06/12 11:02:27;;;;;;;30.83;28.33;;;20.40;99.90;;;;;;4978708;28;20470;-56
2021/06/12 11:04:57;;;;;;;29.00;26.60;;;20.50;99.90;;;;;;4965697;28;20547;-56
2021/06/12 11:07:27;;;;;;;30.27;27.20;;;20.40;99.90;;;;;;4979855;28;20612;-56
2021/06/12 11:10:25;;;;;;;27.07;24.67;;;20.50;99.90;;;;;;4979841;28;20481;-52
2021/06/12 11:12:57;;;;;;;28.53;26.20;;;20.80;99.90;;;;;;4968403;28;20508;-53
2021/06/12 11:15:29;;;;;;;25.37;22.67;;;21.70;99.90;;;;;;4979428;28;20462;-49
2021/06/12 11:18:21;;;;;;;24.27;22.07;;;22.70;99.90;;;;;;4979723;28;20524;-50
2021/06/12 11:20:49;;;;;;;25.90;23.63;;;23.30;99.90;;;;;;4972066;28;20556;-53
2021/06/12 11:23:19;;;;;;;21.40;19.60;;;23.20;99.90;;;;;;4976416;28;20473;-56
2021/06/12 11:25:55;;;;;;;26.00;23.73;;;23.20;99.90;;;;;;4979307;28;20759;-57
2021/06/12 11:28:42;;;;;;;24.40;22.17;;;23.00;99.90;;;;;;4979404;28;20489;-52
2021/06/12 11:31:27;;;;;;;25.23;23.23;;;23.40;99.90;;;;;;4979563;28;20766;-56
2021/06/12 11:34:26;;;;;;;26.07;23.87;;;23.20;99.90;;;;;;4976850;28;20457;-53
2021/06/12 11:37:14;;;;;;;23.20;21.43;;;23.00;99.90;;;;;;4973395;28;20469;-50
2021/06/12 11:39:49;;;;;;;26.37;24.17;;;22.60;99.90;;;;;;4975692;28;20470;-51
2021/06/12 11:42:17;;;;;;;26.40;23.80;;;22.00;99.90;;;;;;4978568;28;20469;-48
2021/06/12 11:44:44;;;;;;;27.50;25.10;;;21.50;99.90;;;;;;4978806;28;20933;-46
2021/06/12 11:47:25;;;;;;;27.70;25.47;;;21.20;99.90;;;;;;4979303;28;20890;-47
2021/06/12 11:49:52;;;;;;;27.37;24.97;;;21.10;99.90;;;;;;4979215;28;20913;-50
2021/06/12 11:52:23;;;;;;;29.07;26.57;;;21.30;99.90;;;;;;4975718;28;20485;-51
2021/06/12 11:54:51;;;;;;;27.63;25.17;;;21.30;99.90;;;;;;4978293;28;20469;-56
2021/06/12 11:57:19;;;;;;;26.23;23.93;;;21.20;99.90;;;;;;4979244;28;20758;-51
2021/06/12 11:59:49;;;;;;;28.10;25.43;;;21.00;99.90;;;;;;4974524;28;20493;-56
2021/06/12 12:02:15;;;;;;;27.80;25.13;;;20.80;99.90;;;;;;4978850;28;20892;-55
2021/06/12 12:04:46;;;;;;;25.77;23.43;;;20.70;99.90;;;;;;4960683;28;20552;-51
2021/06/12 12:07:14;;;;;;;28.50;25.80;;;20.60;99.90;;;;;;4975479;28;20474;-56
2021/06/12 12:09:44;;;;;;;27.17;24.77;;;20.70;99.90;;;;;;4965767;28;20915;-54
2021/06/12 12:12:12;;;;;;;22.37;20.30;;;20.70;99.90;;;;;;4977931;28;20469;-55
2021/06/12 12:14:44;;;;;;;20.90;18.87;;;20.90;99.90;;;;;;4960664;28;20560;-54
2021/06/12 12:17:20;;;;;;;22.40;20.40;;;20.90;99.90;;;;;;4978394;28;20886;-48
2021/06/12 12:19:56;;;;;;;18.03;16.33;;;21.10;99.90;;;;;;4978647;28;20469;-55
2021/06/12 12:22:31;;;;;;;16.53;15.13;;;21.30;99.90;;;;;;4977290;28;20898;-51
2021/06/12 12:24:58;;;;;;;17.30;15.70;;;21.90;99.90;;;;;;4978649;28;20501;-50
2021/06/12 12:27:24;;;;;;;15.53;13.90;;;22.80;99.90;;;;;;4978689;28;20466;-45
2021/06/12 12:29:54;;;;;;;16.00;14.37;;;23.30;99.70;;;;;;4978713;28;20907;-47
2021/06/12 12:32:22;;;;;;;10.97;9.77;;;23.40;99.90;;;;;;4978175;28;20612;-50
2021/06/12 12:34:49;;;;;;;13.43;9.23;;;22.90;92.90;;;;;;4978707;28;20462;-45
2021/06/12 12:37:20;;;;;;;8.40;7.53;;;22.40;93.10;;;;;;4978334;28;20464;-46
2021/06/12 12:39:49;;;;;;;8.67;6.63;;;22.50;92.40;;;;;;4962511;28;20463;-51
2021/06/12 12:42:18;;;;;;;10.27;6.53;;;22.30;92.80;;;;;;4958912;29;20470;-50
2021/06/12 12:44:46;;;;;;;6.73;6.20;;;22.90;92.90;;;;;;4959140;29;20605;-49
2021/06/12 12:47:22;;;;;;;8.47;7.50;;;24.00;81.50;;;;;;4958868;29;20473;-51
2021/06/12 12:49:49;;;;;;;5.67;5.27;;;24.40;73.90;;;;;;4959094;29;20470;-46
2021/06/12 12:52:23;;;;;;;6.03;5.53;;;24.80;71.30;;;;;;4977725;28;20503;-49
2021/06/12 12:55:00;;;;;;;9.33;6.00;;;24.50;67.80;;;;;;4978581;28;20466;-55
2021/06/12 12:57:39;;;;;;;6.17;5.63;;;24.30;66.00;;;;;;4978159;28;20469;-51
2021/06/12 13:00:15;;;;;;;6.07;5.57;;;23.90;67.90;;;;;;4977985;28;20477;-51
2021/06/12 13:02:44;;;;;;;5.53;5.03;;;24.10;70.00;;;;;;4974497;28;20482;-53
2021/06/12 13:05:13;;;;;;;6.53;5.87;;;23.90;68.00;;;;;;4972718;28;20490;-54
2021/06/12 13:07:42;;;;;;;8.00;5.40;;;24.90;66.40;;;;;;4977907;28;20606;-48
2021/06/12 13:10:12;;;;;;;6.43;5.87;;;24.80;60.80;;;;;;4977873;28;20461;-55
2021/06/12 13:12:41;;;;;;;5.80;5.30;;;25.00;59.60;;;;;;4969893;28;20521;-55
2021/06/12 13:15:10;;;;;;;5.93;4.87;;;24.50;58.90;;;;;;4977868;28;20461;-55
2021/06/12 13:17:37;;;;;;;5.80;5.30;;;24.30;57.70;;;;;;4977388;28;20469;-56
2021/06/12 13:20:11;;;;;;;5.70;5.20;;;24.20;58.10;;;;;;4977814;28;20473;-55
2021/06/12 13:22:40;;;;;;;5.60;5.10;;;24.00;59.20;;;;;;4977411;28;20520;-56
2021/06/12 13:25:09;;;;;;;5.57;5.07;;;24.80;59.90;;;;;;4980093;28;20520;-56
2021/06/12 13:27:46;;;;;;;6.07;5.13;;;24.70;58.20;;;;;;4981749;28;20462;-55
2021/06/12 13:30:47;;;;;;;9.03;5.47;;;24.90;58.10;;;;;;4981993;28;20440;-56
2021/06/12 13:33:15;;;;;;;5.70;5.07;;;24.90;58.40;;;;;;4900509;29;20468;-54
2021/06/12 13:35:46;;;;;;;7.13;5.53;;;25.60;58.60;;;;;;4902990;29;20917;-55
2021/06/12 13:38:14;;;;;;;5.00;4.50;;;25.70;56.40;;;;;;4941412;28;20458;-55
2021/06/12 13:40:43;;;;;;;7.33;5.80;;;25.50;56.50;;;;;;4981519;28;20462;-56
2021/06/12 13:43:18;;;;;;;6.40;5.80;;;25.20;55.00;;;;;;4981460;28;20898;-56
2021/06/12 13:45:45;;;;;;;9.27;5.50;;;25.10;57.90;;;;;;4981215;28;20497;-55
2021/06/12 13:48:17;;;;;;;5.40;5.00;;;25.30;56.00;;;;;;4981520;28;20462;-54
2021/06/12 13:50:45;;;;;;;6.40;5.27;;;24.70;54.80;;;;;;4981216;28;20493;-55
2021/06/12 13:53:13;;;;;;;6.77;5.77;;;23.80;56.40;;;;;;4981432;28;20898;-56
2021/06/12 13:55:40;;;;;;;6.27;5.53;;;23.80;58.00;;;;;;4973763;28;20465;-55
2021/06/12 13:58:07;;;;;;;6.37;5.20;;;24.90;58.60;;;;;;4981266;28;20743;-56
2021/06/12 14:40:16;;;;;;;25.67;18.60;;;24.00;56.90;;;;;;4998724;28;20527;-54
2021/06/12 14:42:43;;;;;;;13.93;11.10;;;23.60;57.70;;;;;;5000187;28;20440;-58