Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:57;;;;;;;9.05;3.65;;;22.40;82.80;;;;;;5093034;28;20515;-72
2023/07/07 00:04:22;;;;;;;8.77;3.78;;;22.40;82.80;;;;;;5093368;28;20150;-72
2023/07/07 00:06:48;;;;;;;6.43;3.38;;;22.30;82.90;;;;;;5093103;28;20345;-72
2023/07/07 00:09:14;;;;;;;4.68;3.05;;;22.30;82.80;;;;;;5092989;28;20376;-72
2023/07/07 00:11:39;;;;;;;6.22;3.40;;;22.30;82.70;;;;;;5091873;28;20028;-72
2023/07/07 00:14:05;;;;;;;7.05;2.85;;;22.20;82.60;;;;;;5092692;28;20031;-72
2023/07/07 00:16:31;;;;;;;3.78;2.95;;;22.20;82.50;;;;;;5093207;28;20020;-72
2023/07/07 00:18:58;;;;;;;7.65;3.35;;;22.30;82.50;;;;;;5091679;28;20012;-72
2023/07/07 00:21:25;;;;;;;4.93;3.13;;;22.20;82.20;;;;;;5092343;28;20086;-72
2023/07/07 00:23:57;;;;;;;7.80;2.97;;;22.20;82.10;;;;;;5092629;28;20032;-72
2023/07/07 00:26:24;;;;;;;5.03;3.15;;;22.20;81.90;;;;;;5092955;28;20382;-72
2023/07/07 00:28:51;;;;;;;7.97;3.22;;;22.10;81.90;;;;;;5092105;28;20123;-72
2023/07/07 00:31:18;;;;;;;4.40;2.90;;;22.10;81.80;;;;;;5092792;28;20056;-72
2023/07/07 00:33:43;;;;;;;5.45;2.72;;;22.10;81.80;;;;;;5092798;28;20033;-72
2023/07/07 00:36:09;;;;;;;4.30;2.70;;;22.10;81.80;;;;;;5092865;28;20086;-71
2023/07/07 00:38:35;;;;;;;6.85;2.97;;;22.10;81.80;;;;;;5094058;28;20031;-72
2023/07/07 00:41:02;;;;;;;4.43;2.80;;;22.00;81.70;;;;;;5096729;28;20028;-71
2023/07/07 00:43:28;;;;;;;6.85;3.60;;;22.00;81.50;;;;;;5096320;28;20035;-72
2023/07/07 00:45:55;;;;;;;4.43;2.55;;;22.00;81.50;;;;;;5096620;28;20020;-72
2023/07/07 00:48:24;;;;;;;3.92;2.63;;;22.00;81.50;;;;;;5096522;28;20162;-72
2023/07/07 00:51:01;;;;;;;5.47;2.60;;;22.00;81.40;;;;;;5096283;28;20020;-72
2023/07/07 00:53:28;;;;;;;4.80;3.10;;;22.00;81.20;;;;;;5096367;28;20040;-72
2023/07/07 00:56:03;;;;;;;6.68;2.97;;;21.90;81.20;;;;;;5096496;28;20102;-72
2023/07/07 00:58:31;;;;;;;4.38;2.60;;;21.90;81.00;;;;;;5095859;28;20059;-72
2023/07/07 01:01:05;;;;;;;4.43;2.72;;;21.90;81.10;;;;;;5096473;28;20035;-72
2023/07/07 01:03:53;;;;;;;7.32;2.90;;;21.90;81.00;;;;;;5096210;28;20077;-72
2023/07/07 01:06:23;;;;;;;4.47;2.65;;;21.90;80.90;;;;;;5094825;28;20028;-72
2023/07/07 01:09:06;;;;;;;3.72;2.63;;;21.80;81.10;;;;;;5095907;28;20020;-72
2023/07/07 01:11:32;;;;;;;4.32;2.80;;;21.80;81.10;;;;;;5095809;28;20035;-72
2023/07/07 01:14:01;;;;;;;4.55;2.40;;;21.80;81.20;;;;;;5096086;28;20024;-72
2023/07/07 01:16:38;;;;;;;5.45;3.03;;;21.80;81.20;;;;;;5095978;28;20097;-73
2023/07/07 01:19:37;;;;;;;3.67;2.60;;;21.80;81.10;;;;;;5094562;28;20027;-72
2023/07/07 01:22:21;;;;;;;2.67;1.98;;;21.80;80.90;;;;;;5096031;28;20028;-72
2023/07/07 01:25:08;;;;;;;3.03;2.15;;;21.70;80.70;;;;;;5094479;28;20166;-72
2023/07/07 01:28:01;;;;;;;5.38;2.55;;;21.70;81.00;;;;;;5095572;28;20027;-72
2023/07/07 01:30:36;;;;;;;4.40;2.40;;;21.70;81.00;;;;;;5095644;28;20028;-72
2023/07/07 01:33:07;;;;;;;4.30;2.65;;;21.70;81.00;;;;;;5095515;28;20423;-72
2023/07/07 01:35:33;;;;;;;5.45;2.50;;;21.70;81.10;;;;;;5094262;28;20073;-72
2023/07/07 01:38:00;;;;;;;3.47;2.28;;;21.70;81.30;;;;;;5095744;28;20028;-72
2023/07/07 01:40:35;;;;;;;5.40;2.95;;;21.60;81.10;;;;;;5095249;28;20012;-72
2023/07/07 01:43:10;;;;;;;4.13;2.40;;;21.60;81.20;;;;;;5095488;28;20028;-72
2023/07/07 01:45:54;;;;;;;5.22;2.47;;;21.60;81.20;;;;;;5095450;28;20107;-72
2023/07/07 01:48:35;;;;;;;6.10;2.72;;;21.60;81.20;;;;;;5095370;28;20034;-72
2023/07/07 01:51:03;;;;;;;5.32;2.78;;;21.60;81.30;;;;;;5094863;28;20031;-72
2023/07/07 01:53:31;;;;;;;3.97;2.42;;;21.50;81.20;;;;;;5095370;28;20464;-72
2023/07/07 01:55:59;;;;;;;4.68;2.17;;;21.50;81.40;;;;;;5093645;28;20027;-72
2023/07/07 01:58:27;;;;;;;4.18;1.92;;;21.60;81.30;;;;;;5095109;28;20104;-72
2023/07/07 02:00:55;;;;;;;7.72;3.20;;;21.50;81.40;;;;;;5095095;28;20016;-72
2023/07/07 02:03:21;;;;;;;3.35;2.40;;;21.50;81.40;;;;;;5095051;28;20043;-72
2023/07/07 02:05:47;;;;;;;2.42;1.80;;;21.50;81.40;;;;;;5095046;28;20051;-72
2023/07/07 02:08:13;;;;;;;3.42;2.30;;;21.50;81.60;;;;;;5095074;28;20461;-72
2023/07/07 02:10:38;;;;;;;3.45;2.47;;;21.50;81.50;;;;;;5094425;28;20024;-72
2023/07/07 02:13:04;;;;;;;4.95;2.70;;;21.50;81.60;;;;;;5094934;28;20106;-72
2023/07/07 02:15:30;;;;;;;3.40;2.70;;;21.40;81.50;;;;;;5093570;28;20124;-72
2023/07/07 02:17:56;;;;;;;3.70;2.03;;;21.40;81.60;;;;;;5094879;28;20461;-72
2023/07/07 02:20:22;;;;;;;5.57;2.78;;;21.50;81.80;;;;;;5094637;28;20024;-72
2023/07/07 02:22:47;;;;;;;4.35;1.83;;;21.40;81.60;;;;;;5094721;28;20141;-72
2023/07/07 02:25:13;;;;;;;3.67;2.42;;;21.40;81.40;;;;;;5094395;28;20495;-72
2023/07/07 02:27:38;;;;;;;4.18;2.30;;;21.40;81.50;;;;;;5093414;28;20393;-72
2023/07/07 02:30:05;;;;;;;7.28;2.85;;;21.40;81.50;;;;;;5094497;28;20027;-72
2023/07/07 02:32:30;;;;;;;4.07;1.83;;;21.40;81.50;;;;;;5094506;28;20058;-72
2023/07/07 02:34:58;;;;;;;4.35;2.75;;;21.40;81.50;;;;;;5094578;28;20016;-72
2023/07/07 02:37:24;;;;;;;4.95;2.28;;;21.40;81.50;;;;;;5094417;28;20107;-72
2023/07/07 02:39:50;;;;;;;3.33;2.15;;;21.30;81.40;;;;;;5094104;28;20028;-72
2023/07/07 02:42:16;;;;;;;3.42;1.90;;;21.30;81.40;;;;;;5094234;28;20024;-72
2023/07/07 02:44:41;;;;;;;3.25;2.05;;;21.40;82.10;;;;;;5094405;28;20099;-72
2023/07/07 02:47:08;;;;;;;3.88;2.10;;;21.40;81.50;;;;;;5094185;28;20119;-72
2023/07/07 02:49:34;;;;;;;4.55;2.63;;;21.40;81.80;;;;;;5094291;28;20028;-72
2023/07/07 02:51:59;;;;;;;3.95;2.35;;;21.30;81.50;;;;;;5093968;28;20036;-71
2023/07/07 02:54:25;;;;;;;2.83;2.10;;;21.40;81.70;;;;;;5093645;28;20028;-71
2023/07/07 02:56:51;;;;;;;5.70;2.75;;;21.30;81.80;;;;;;5093991;28;20028;-72
2023/07/07 02:59:16;;;;;;;5.07;2.13;;;21.30;81.80;;;;;;5093989;28;20534;-72
2023/07/07 03:01:43;;;;;;;5.82;2.53;;;21.30;81.70;;;;;;5093384;28;20059;-72
2023/07/07 03:04:10;;;;;;;4.28;2.10;;;21.30;81.60;;;;;;5094085;28;20016;-72
2023/07/07 03:06:36;;;;;;;5.85;2.25;;;21.30;81.60;;;;;;5093881;28;20012;-72
2023/07/07 03:09:02;;;;;;;2.78;2.10;;;21.20;82.20;;;;;;5093620;28;20028;-72
2023/07/07 03:11:28;;;;;;;5.57;2.67;;;21.20;81.50;;;;;;5093590;28;20028;-72
2023/07/07 03:13:53;;;;;;;5.32;2.33;;;21.20;81.50;;;;;;5093844;28;20039;-72
2023/07/07 03:16:22;;;;;;;3.45;2.38;;;21.20;81.50;;;;;;5093651;28;20023;-72
2023/07/07 03:18:52;;;;;;;5.38;2.03;;;21.20;81.50;;;;;;5093720;28;20057;-71
2023/07/07 03:21:19;;;;;;;5.90;2.53;;;21.20;81.40;;;;;;5093177;28;20115;-71
2023/07/07 03:23:45;;;;;;;4.43;2.33;;;21.10;81.70;;;;;;5093587;28;20028;-71
2023/07/07 03:26:16;;;;;;;5.90;2.15;;;21.10;81.60;;;;;;5093416;28;20043;-71
2023/07/07 03:28:42;;;;;;;4.60;2.35;;;21.10;81.60;;;;;;5092236;28;20099;-72
2023/07/07 03:31:10;;;;;;;3.47;2.10;;;21.10;81.70;;;;;;5093372;28;20028;-72
2023/07/07 03:33:37;;;;;;;5.03;2.25;;;21.10;81.50;;;;;;5093634;28;20069;-72
2023/07/07 03:36:04;;;;;;;3.58;1.98;;;21.10;81.80;;;;;;5093173;28;20088;-72
2023/07/07 03:38:30;;;;;;;4.43;2.10;;;21.10;81.80;;;;;;5093216;28;20024;-72
2023/07/07 03:40:56;;;;;;;5.82;2.50;;;21.10;81.60;;;;;;5093502;28;20077;-72
2023/07/07 03:43:21;;;;;;;5.20;2.47;;;21.10;81.60;;;;;;5093274;28;20031;-72
2023/07/07 03:45:47;;;;;;;5.22;2.15;;;21.10;81.60;;;;;;5093308;28;20027;-71
2023/07/07 03:48:13;;;;;;;4.65;2.88;;;21.10;81.60;;;;;;5093202;28;20012;-72
2023/07/07 03:50:38;;;;;;;4.28;2.20;;;21.10;81.70;;;;;;5092952;28;20110;-72
2023/07/07 03:53:04;;;;;;;5.55;2.40;;;21.00;81.70;;;;;;5092982;28;20497;-72
2023/07/07 03:55:29;;;;;;;5.18;2.13;;;21.00;81.70;;;;;;5091904;28;20464;-72
2023/07/07 03:57:56;;;;;;;3.33;2.25;;;21.00;81.90;;;;;;5093193;28;20021;-72
2023/07/07 04:00:21;;;;;;;3.58;2.58;;;21.00;81.80;;;;;;5093182;28;20048;-72
2023/07/07 04:02:47;;;;;;;4.90;2.63;;;21.00;81.90;;;;;;5093145;28;20113;-72
2023/07/07 04:05:12;;;;;;;4.47;2.42;;;20.90;81.80;;;;;;5092966;28;20051;-72
2023/07/07 04:07:38;;;;;;;3.95;2.30;;;20.90;82.50;;;;;;5093007;28;20028;-72
2023/07/07 04:10:04;;;;;;;6.63;2.63;;;20.90;81.90;;;;;;5093266;28;20035;-72
2023/07/07 04:12:31;;;;;;;6.03;2.30;;;20.90;81.90;;;;;;5092837;28;20037;-72
2023/07/07 04:14:58;;;;;;;7.43;2.65;;;20.90;82.00;;;;;;5097113;28;20012;-71
2023/07/07 04:17:24;;;;;;;5.40;2.22;;;20.90;82.10;;;;;;5095836;28;20075;-72
2023/07/07 04:19:49;;;;;;;6.05;2.47;;;20.90;82.10;;;;;;5096801;28;20533;-72
2023/07/07 04:22:15;;;;;;;4.57;2.25;;;20.80;82.00;;;;;;5095589;28;20068;-72
2023/07/07 04:24:40;;;;;;;6.13;2.90;;;20.90;82.10;;;;;;5096961;28;20020;-72
2023/07/07 04:27:06;;;;;;;3.85;2.17;;;20.80;82.00;;;;;;5097107;28;20119;-72
2023/07/07 04:29:32;;;;;;;3.70;2.33;;;20.90;82.30;;;;;;5096625;28;20073;-72
2023/07/07 04:31:59;;;;;;;3.63;2.70;;;20.80;82.10;;;;;;5096898;28;20042;-72
2023/07/07 04:34:24;;;;;;;5.50;2.15;;;20.80;82.20;;;;;;5095092;28;20016;-72
2023/07/07 04:36:50;;;;;;;3.78;2.20;;;20.80;82.40;;;;;;5096797;28;20035;-72
2023/07/07 04:39:15;;;;;;;3.90;2.20;;;20.80;82.40;;;;;;5096646;28;20032;-72
2023/07/07 04:41:41;;;;;;;3.42;1.80;;;20.80;82.60;;;;;;5096690;28;20061;-72
2023/07/07 04:44:07;;;;;;;5.03;2.53;;;20.80;82.70;;;;;;5096692;28;20099;-72
2023/07/07 04:46:35;;;;;;;4.20;2.15;;;20.80;82.70;;;;;;5096554;28;20020;-72
2023/07/07 04:49:06;;;;;;;4.13;2.80;;;20.80;82.60;;;;;;5096113;28;20031;-72
2023/07/07 04:51:36;;;;;;;4.85;2.90;;;20.80;82.60;;;;;;5096292;28;20032;-72
2023/07/07 04:54:03;;;;;;;4.57;2.85;;;20.80;82.70;;;;;;5095102;28;20362;-72
2023/07/07 04:56:28;;;;;;;4.72;2.75;;;20.80;82.70;;;;;;5096429;28;20022;-72
2023/07/07 04:58:56;;;;;;;6.47;2.80;;;20.80;82.80;;;;;;5096143;28;20016;-72
2023/07/07 05:01:24;;;;;;;7.80;3.05;;;20.80;82.70;;;;;;5095945;28;20047;-72
2023/07/07 05:03:55;;;;;;;12.50;2.80;;;20.70;82.80;;;;;;5095680;28;20109;-72
2023/07/07 05:06:21;;;;;;;3.75;2.60;;;20.80;82.90;;;;;;5095327;28;20024;-72
2023/07/07 05:08:47;;;;;;;6.88;2.80;;;20.70;82.90;;;;;;5095660;28;20030;-71
2023/07/07 05:11:15;;;;;;;4.35;2.65;;;20.70;83.10;;;;;;5096306;28;20099;-71
2023/07/07 05:13:40;;;;;;;4.68;2.53;;;20.70;83.10;;;;;;5095985;28;20024;-71
2023/07/07 05:16:11;;;;;;;6.28;2.63;;;20.70;83.10;;;;;;5096203;28;20068;-72
2023/07/07 05:18:37;;;;;;;4.07;2.50;;;20.80;83.20;;;;;;5095402;28;20032;-72
2023/07/07 05:21:04;;;;;;;7.55;3.10;;;20.70;83.60;;;;;;5094535;28;20020;-72
2023/07/07 05:23:30;;;;;;;4.68;2.30;;;20.70;83.40;;;;;;5095669;28;20062;-72
2023/07/07 05:25:56;;;;;;;7.22;2.78;;;20.70;83.40;;;;;;5095611;28;20051;-72
2023/07/07 05:28:22;;;;;;;5.13;3.00;;;20.70;83.60;;;;;;5095798;28;20027;-72
2023/07/07 05:30:48;;;;;;;4.47;2.75;;;20.70;83.60;;;;;;5095467;28;20024;-72
2023/07/07 05:33:14;;;;;;;4.30;2.78;;;20.70;83.60;;;;;;5095512;28;20067;-72
2023/07/07 05:35:51;;;;;;;6.43;2.50;;;20.70;83.70;;;;;;5095567;28;20020;-72
2023/07/07 05:38:18;;;;;;;3.75;1.98;;;20.70;83.60;;;;;;5095675;28;20024;-72
2023/07/07 05:40:47;;;;;;;2.92;1.95;;;20.60;83.90;;;;;;5095365;28;20464;-72
2023/07/07 05:43:14;;;;;;;5.78;2.53;;;20.60;84.30;;;;;;5095548;28;20020;-72
2023/07/07 05:45:40;;;;;;;5.53;2.50;;;20.70;84.60;;;;;;5095320;28;20024;-72
2023/07/07 05:48:06;;;;;;;6.72;3.17;;;20.70;84.80;;;;;;5095151;28;20024;-72
2023/07/07 05:50:32;;;;;;;5.82;2.70;;;20.70;84.90;;;;;;5093991;28;20028;-72
2023/07/07 05:52:58;;;;;;;6.18;2.90;;;20.70;85.00;;;;;;5093833;28;20123;-72
2023/07/07 05:55:28;;;;;;;6.95;2.17;;;20.70;85.20;;;;;;5095140;28;20058;-71
2023/07/07 05:57:57;;;;;;;2.47;1.80;;;20.80;85.50;;;;;;5095491;28;20052;-72
2023/07/07 06:00:27;;;;;;;3.05;1.85;;;20.80;85.70;;;;;;5095055;28;20381;-72
2023/07/07 06:02:56;;;;;;;3.22;1.67;;;20.80;85.80;;;;;;5094797;28;20023;-72
2023/07/07 06:05:23;;;;;;;2.08;1.40;;;20.80;85.90;;;;;;5094920;28;20021;-72
2023/07/07 06:07:50;;;;;;;2.97;1.48;;;20.90;85.90;;;;;;5093779;28;20036;-72
2023/07/07 06:10:16;;;;;;;2.00;1.58;;;20.90;86.00;;;;;;5094914;28;20051;-72
2023/07/07 06:12:42;;;;;;;2.80;1.77;;;21.00;86.10;;;;;;5095019;28;20062;-72
2023/07/07 06:15:08;;;;;;;3.47;2.00;;;21.00;86.10;;;;;;5094794;28;20028;-71
2023/07/07 06:17:34;;;;;;;2.92;2.00;;;21.00;86.20;;;;;;5094774;28;20057;-73
2023/07/07 06:20:00;;;;;;;4.22;2.03;;;21.10;86.20;;;;;;5094545;28;20028;-72
2023/07/07 06:22:26;;;;;;;9.95;1.90;;;21.10;86.30;;;;;;5094680;28;20036;-72
2023/07/07 06:24:52;;;;;;;2.53;1.50;;;21.20;86.20;;;;;;5094647;28;20024;-72
2023/07/07 06:27:18;;;;;;;2.38;1.60;;;21.20;86.20;;;;;;5093427;28;20020;-72
2023/07/07 06:29:43;;;;;;;2.35;1.52;;;21.20;86.30;;;;;;5094543;28;20142;-73
2023/07/07 06:32:09;;;;;;;3.15;1.55;;;21.30;86.30;;;;;;5094340;28;20103;-72
2023/07/07 06:34:35;;;;;;;2.72;1.90;;;21.30;86.50;;;;;;5094552;28;20105;-72
2023/07/07 06:37:00;;;;;;;3.30;1.77;;;21.30;86.40;;;;;;5093585;28;20457;-72
2023/07/07 06:39:27;;;;;;;3.15;1.60;;;21.40;86.30;;;;;;5094270;28;20030;-72
2023/07/07 06:41:54;;;;;;;2.75;1.58;;;21.40;86.20;;;;;;5094330;28;20020;-72
2023/07/07 06:44:19;;;;;;;3.75;1.98;;;21.40;86.30;;;;;;5094076;28;20028;-72
2023/07/07 06:46:45;;;;;;;2.63;1.27;;;21.50;86.40;;;;;;5094145;28;20035;-72
2023/07/07 06:49:10;;;;;;;2.17;1.50;;;21.50;86.10;;;;;;5094321;28;20099;-73
2023/07/07 06:51:36;;;;;;;2.35;1.20;;;21.50;86.30;;;;;;5093794;28;20485;-73
2023/07/07 06:54:02;;;;;;;1.60;1.30;;;21.50;86.20;;;;;;5094045;28;20511;-72
2023/07/07 06:56:27;;;;;;;2.05;1.52;;;21.50;86.30;;;;;;5093886;28;20434;-72
2023/07/07 06:58:53;;;;;;;2.03;1.10;;;21.60;86.10;;;;;;5093833;28;20047;-72
2023/07/07 07:01:19;;;;;;;2.75;1.30;;;21.60;86.20;;;;;;5094028;28;20020;-73
2023/07/07 07:03:44;;;;;;;2.03;1.30;;;21.70;86.10;;;;;;5093888;28;20477;-73
2023/07/07 07:06:11;;;;;;;2.20;1.75;;;21.70;86.00;;;;;;5093886;28;20024;-72
2023/07/07 07:08:37;;;;;;;3.58;1.48;;;21.80;86.00;;;;;;5093674;28;20027;-73
2023/07/07 07:11:02;;;;;;;2.60;1.33;;;21.80;85.80;;;;;;5093972;28;20100;-72
2023/07/07 07:13:28;;;;;;;2.33;1.45;;;21.80;85.90;;;;;;5093632;28;20542;-73
2023/07/07 07:15:55;;;;;;;1.70;1.13;;;21.90;85.70;;;;;;5093557;28;20030;-72
2023/07/07 07:18:20;;;;;;;2.63;1.15;;;21.90;85.50;;;;;;5093800;28;20073;-72
2023/07/07 07:20:50;;;;;;;1.30;1.00;;;22.00;85.50;;;;;;5093514;28;20020;-72
2023/07/07 07:23:16;;;;;;;2.08;1.30;;;22.00;85.30;;;;;;5093505;28;20020;-72
2023/07/07 07:25:43;;;;;;;2.58;1.42;;;22.00;85.20;;;;;;5093802;28;20035;-72
2023/07/07 07:28:09;;;;;;;2.85;1.38;;;22.00;85.10;;;;;;5093177;28;20169;-73
2023/07/07 07:30:35;;;;;;;2.80;1.60;;;22.10;85.10;;;;;;5092312;28;20039;-73
2023/07/07 07:33:04;;;;;;;2.25;1.48;;;22.10;85.00;;;;;;5093584;28;20484;-73
2023/07/07 07:35:29;;;;;;;2.33;1.60;;;22.10;84.80;;;;;;5093616;28;20023;-72
2023/07/07 07:37:55;;;;;;;2.33;1.48;;;22.20;84.90;;;;;;5093220;28;20383;-73
2023/07/07 07:40:23;;;;;;;1.33;1.13;;;22.20;84.80;;;;;;5093459;28;20024;-73
2023/07/07 07:42:49;;;;;;;3.65;1.90;;;22.20;84.60;;;;;;5092928;28;20050;-72
2023/07/07 07:45:18;;;;;;;2.55;1.38;;;22.30;84.50;;;;;;5093752;28;20069;-73
2023/07/07 07:47:44;;;;;;;1.88;1.00;;;22.40;84.40;;;;;;5093152;28;20123;-73
2023/07/07 07:50:10;;;;;;;2.80;1.63;;;22.40;84.30;;;;;;5093238;28;20455;-72
2023/07/07 07:52:35;;;;;;;2.20;1.40;;;22.40;84.20;;;;;;5092804;28;20044;-72
2023/07/07 07:55:01;;;;;;;1.80;1.08;;;22.40;84.20;;;;;;5093458;28;20066;-72
2023/07/07 07:57:27;;;;;;;1.73;1.23;;;22.40;83.90;;;;;;5091733;28;20027;-72
2023/07/07 07:59:52;;;;;;;2.40;1.30;;;22.50;84.00;;;;;;5093222;28;20075;-72
2023/07/07 08:02:18;;;;;;;2.35;1.15;;;22.60;83.80;;;;;;5093253;28;20032;-72
2023/07/07 08:04:43;;;;;;;2.75;1.90;;;22.50;83.70;;;;;;5093030;28;20362;-73
2023/07/07 08:07:09;;;;;;;2.13;1.60;;;22.60;83.70;;;;;;5093113;28;20028;-72
2023/07/07 08:09:35;;;;;;;2.33;1.10;;;22.60;83.60;;;;;;5093130;28;20046;-72
2023/07/07 08:12:01;;;;;;;1.92;1.20;;;22.60;83.40;;;;;;5092870;28;20484;-72
2023/07/07 08:14:30;;;;;;;2.05;1.10;;;22.70;83.40;;;;;;5093082;28;20442;-72
2023/07/07 08:16:58;;;;;;;2.47;1.20;;;22.70;83.30;;;;;;5092940;28;20358;-71
2023/07/07 08:19:24;;;;;;;1.17;1.02;;;22.70;83.80;;;;;;5092894;28;20385;-72
2023/07/07 08:21:49;;;;;;;2.00;1.38;;;22.80;83.20;;;;;;5092881;28;20461;-72
2023/07/07 08:24:16;;;;;;;1.85;1.08;;;22.80;83.00;;;;;;5092990;28;20078;-72
2023/07/07 08:26:41;;;;;;;1.63;1.20;;;22.80;82.90;;;;;;5092606;28;20028;-72
2023/07/07 08:29:07;;;;;;;2.33;1.38;;;22.90;82.90;;;;;;5093001;28;20107;-71
2023/07/07 08:31:33;;;;;;;3.30;1.20;;;22.90;82.70;;;;;;5092867;28;20032;-71
2023/07/07 08:33:58;;;;;;;1.38;1.00;;;22.90;82.70;;;;;;5092718;28;20032;-72
2023/07/07 08:36:24;;;;;;;1.40;0.90;;;23.00;82.60;;;;;;5092951;28;20070;-72
2023/07/07 08:38:50;;;;;;;2.75;1.30;;;23.00;82.50;;;;;;5092533;28;20016;-72
2023/07/07 08:41:16;;;;;;;1.42;1.17;;;23.10;82.50;;;;;;5092673;28;20020;-72
2023/07/07 08:43:42;;;;;;;1.70;1.10;;;23.10;82.40;;;;;;5092672;28;20442;-72
2023/07/07 08:46:22;;;;;;;1.60;1.08;;;23.10;82.30;;;;;;5092928;28;20024;-71
2023/07/07 08:48:59;;;;;;;2.22;1.40;;;23.20;81.90;;;;;;5092493;28;20032;-72
2023/07/07 08:51:36;;;;;;;3.28;1.17;;;23.20;81.90;;;;;;5092483;28;20036;-71
2023/07/07 08:54:21;;;;;;;2.10;0.93;;;23.20;81.80;;;;;;5092665;28;20032;-72
2023/07/07 08:57:09;;;;;;;1.52;1.00;;;23.20;81.70;;;;;;5092221;28;20024;-71
2023/07/07 08:59:59;;;;;;;2.17;1.40;;;23.20;81.80;;;;;;5093953;28;20020;-72
2023/07/07 09:02:32;;;;;;;1.70;0.90;;;23.30;81.50;;;;;;5096417;28;20041;-72
2023/07/07 09:05:22;;;;;;;2.88;1.25;;;23.30;81.70;;;;;;5096106;28;20059;-72
2023/07/07 09:08:04;;;;;;;1.92;1.05;;;23.40;81.30;;;;;;5096097;28;20059;-72
2023/07/07 09:10:45;;;;;;;1.92;1.00;;;23.40;81.20;;;;;;5095932;28;20028;-72
2023/07/07 09:13:31;;;;;;;2.50;1.40;;;23.40;81.10;;;;;;5096065;28;20038;-72
2023/07/07 09:16:14;;;;;;;1.50;0.93;;;23.40;80.90;;;;;;5096125;28;20148;-72
2023/07/07 09:18:56;;;;;;;1.77;1.05;;;23.50;80.90;;;;;;5095765;28;20035;-71
2023/07/07 09:21:32;;;;;;;2.08;1.20;;;23.50;80.80;;;;;;5096074;28;20113;-71
2023/07/07 09:24:07;;;;;;;1.52;0.98;;;23.50;80.70;;;;;;5095588;28;20040;-72
2023/07/07 09:26:35;;;;;;;1.85;1.00;;;23.50;80.60;;;;;;5096006;28;20027;-71
2023/07/07 09:29:07;;;;;;;1.80;1.33;;;23.60;80.80;;;;;;5095752;28;20028;-71
2023/07/07 09:31:43;;;;;;;2.10;1.05;;;23.60;80.60;;;;;;5095720;28;20503;-72
2023/07/07 09:34:14;;;;;;;2.97;1.17;;;23.60;80.30;;;;;;5095810;28;20038;-72
2023/07/07 09:36:54;;;;;;;1.95;1.00;;;23.70;80.40;;;;;;5095947;28;20024;-71
2023/07/07 09:39:37;;;;;;;1.70;1.30;;;23.70;80.50;;;;;;5095305;28;20031;-71
2023/07/07 09:42:46;;;;;;;2.35;1.23;;;23.70;80.10;;;;;;5095486;28;20023;-71
2023/07/07 09:45:36;;;;;;;1.00;0.75;;;23.70;79.90;;;;;;5095618;28;20070;-72
2023/07/07 09:48:12;;;;;;;1.38;0.95;;;23.70;79.80;;;;;;5095424;28;20028;-71
2023/07/07 09:50:49;;;;;;;1.38;0.88;;;23.80;79.90;;;;;;5095323;28;20016;-71
2023/07/07 09:53:21;;;;;;;2.10;1.00;;;23.80;79.80;;;;;;5094910;28;20040;-71
2023/07/07 09:55:46;;;;;;;1.50;0.93;;;23.80;79.90;;;;;;5095314;28;20065;-71
2023/07/07 09:58:18;;;;;;;2.25;0.73;;;23.80;79.70;;;;;;5095398;28;20434;-71
2023/07/07 10:00:48;;;;;;;1.65;0.93;;;23.90;79.80;;;;;;5095047;28;20091;-71
2023/07/07 10:03:33;;;;;;;2.17;1.15;;;23.90;79.60;;;;;;5095032;28;20150;-71
2023/07/07 10:06:01;;;;;;;1.77;0.80;;;23.90;79.50;;;;;;5095007;28;20021;-72
2023/07/07 10:08:28;;;;;;;1.38;0.80;;;23.90;79.40;;;;;;5094784;28;20031;-71
2023/07/07 10:11:15;;;;;;;1.42;0.90;;;23.90;79.50;;;;;;5094907;28;20082;-71
2023/07/07 10:13:41;;;;;;;1.60;0.80;;;24.00;79.20;;;;;;5095003;28;20088;-71
2023/07/07 10:16:15;;;;;;;1.83;0.90;;;24.00;79.70;;;;;;5094857;28;20104;-71
2023/07/07 10:18:41;;;;;;;1.23;1.00;;;24.00;79.20;;;;;;5094999;28;20046;-71
2023/07/07 10:21:08;;;;;;;1.60;1.00;;;24.10;79.20;;;;;;5094581;28;20016;-71
2023/07/07 10:23:39;;;;;;;1.83;1.00;;;24.10;79.00;;;;;;5094507;28;20020;-71
2023/07/07 10:26:04;;;;;;;1.80;1.10;;;24.10;78.60;;;;;;5094375;28;20028;-71
2023/07/07 10:28:31;;;;;;;1.23;0.90;;;24.10;79.00;;;;;;5093266;28;20094;-71
2023/07/07 10:30:57;;;;;;;2.70;0.95;;;24.10;78.90;;;;;;5094451;28;20047;-71
2023/07/07 10:33:22;;;;;;;2.40;1.00;;;24.10;78.80;;;;;;5094471;28;20064;-71
2023/07/07 10:35:49;;;;;;;1.55;0.88;;;24.10;78.80;;;;;;5094331;28;20024;-72
2023/07/07 10:38:15;;;;;;;1.45;0.98;;;24.10;78.70;;;;;;5094283;28;20052;-72
2023/07/07 10:40:42;;;;;;;1.58;1.23;;;24.20;78.70;;;;;;5094363;28;20496;-71
2023/07/07 10:43:15;;;;;;;1.30;1.00;;;24.20;78.60;;;;;;5094246;28;20495;-72
2023/07/07 10:45:45;;;;;;;0.77;0.68;;;24.20;78.40;;;;;;5094288;28;20602;-72
2023/07/07 10:48:12;;;;;;;4.20;1.00;;;24.20;77.80;;;;;;5094173;28;20024;-72
2023/07/07 10:50:52;;;;;;;1.42;0.93;;;24.20;78.20;;;;;;5094004;28;20024;-72
2023/07/07 10:53:45;;;;;;;1.30;0.90;;;24.30;78.20;;;;;;5094040;28;20048;-71
2023/07/07 10:56:23;;;;;;;15.30;1.85;;;24.30;78.20;;;;;;5094085;28;20050;-73
2023/07/07 10:59:00;;;;;;;11.45;2.35;;;24.30;78.20;;;;;;5094004;28;20028;-70
2023/07/07 11:01:28;;;;;;;10.38;1.40;;;24.50;77.60;;;;;;5092649;28;20020;-73
2023/07/07 11:04:21;;;;;;;7.28;1.85;;;24.50;75.10;;;;;;5093906;28;20024;-72
2023/07/07 11:06:59;;;;;;;6.35;1.30;;;24.60;76.30;;;;;;5093498;28;20024;-71
2023/07/07 11:09:57;;;;;;;5.82;1.25;;;24.70;74.50;;;;;;5093923;28;20024;-72
2023/07/07 11:12:59;;;;;;;4.10;1.88;;;24.80;76.30;;;;;;5093026;28;20097;-71
2023/07/07 11:15:45;;;;;;;3.97;1.52;;;24.70;76.10;;;;;;5093868;28;20020;-72
2023/07/07 11:18:35;;;;;;;3.38;1.55;;;24.80;75.60;;;;;;5093616;28;20016;-75
2023/07/07 11:21:17;;;;;;;5.30;1.40;;;24.90;71.90;;;;;;5093299;28;20082;-72
2023/07/07 11:23:46;;;;;;;1.80;1.10;;;24.90;75.00;;;;;;5093289;28;20016;-72
2023/07/07 11:26:34;;;;;;;3.40;1.40;;;24.90;74.80;;;;;;5093567;28;20080;-71
2023/07/07 11:29:25;;;;;;;3.75;1.30;;;24.90;74.70;;;;;;5092289;28;20035;-72
2023/07/07 11:32:28;;;;;;;2.70;1.17;;;24.90;75.50;;;;;;5092078;28;20020;-72
2023/07/07 11:35:27;;;;;;;2.47;1.38;;;24.90;75.00;;;;;;5093167;28;20032;-71
2023/07/07 11:37:59;;;;;;;3.05;1.52;;;24.90;73.20;;;;;;5093280;28;20039;-71
2023/07/07 11:40:49;;;;;;;2.55;1.52;;;25.00;73.30;;;;;;5093550;28;20020;-71
2023/07/07 11:43:24;;;;;;;4.53;1.17;;;25.00;74.30;;;;;;5093312;28;20028;-71
2023/07/07 11:46:13;;;;;;;5.15;1.30;;;25.00;75.30;;;;;;5093413;28;20484;-71
2023/07/07 11:48:52;;;;;;;4.70;1.65;;;25.00;75.60;;;;;;5093094;28;20035;-71
2023/07/07 11:51:43;;;;;;;2.22;1.05;;;24.90;75.60;;;;;;5093113;28;20116;-71
2023/07/07 11:54:30;;;;;;;2.65;1.60;;;25.00;75.10;;;;;;5093163;28;20486;-71
2023/07/07 11:57:34;;;;;;;2.63;1.30;;;25.00;75.20;;;;;;5093122;28;20425;-71
2023/07/07 12:00:26;;;;;;;2.70;1.50;;;25.00;74.70;;;;;;5093224;28;20170;-71
2023/07/07 12:03:27;;;;;;;4.47;1.63;;;25.00;74.80;;;;;;5093063;28;20032;-71
2023/07/07 12:05:55;;;;;;;5.40;1.73;;;25.00;74.50;;;;;;5093345;28;20024;-71
2023/07/07 12:08:25;;;;;;;4.50;1.67;;;25.00;75.00;;;;;;5093045;28;20125;-71
2023/07/07 12:10:57;;;;;;;4.55;1.20;;;25.00;75.10;;;;;;5093143;28;20025;-71
2023/07/07 12:13:25;;;;;;;;;;;25.10;75.30;;;;;;5093465;28;20481;-71
2023/07/07 12:16:19;;;;;;;2.88;1.45;;;25.00;75.60;;;;;;5093160;28;19910;-71
2023/07/07 12:18:49;;;;;;;3.15;1.30;;;25.00;75.10;;;;;;5092661;28;20615;-71
2023/07/07 12:21:20;;;;;;;6.43;1.85;;;25.00;74.60;;;;;;5092842;28;20111;-71
2023/07/07 12:23:59;;;;;;;3.72;1.27;;;25.00;74.80;;;;;;5092949;28;20020;-71
2023/07/07 12:26:39;;;;;;;2.38;1.35;;;25.00;75.10;;;;;;5093157;28;20028;-71
2023/07/07 12:29:06;;;;;;;2.90;1.40;;;25.00;75.50;;;;;;5092819;28;20097;-71
2023/07/07 12:31:32;;;;;;;4.95;1.58;;;25.00;75.10;;;;;;5092936;28;20031;-71
2023/07/07 12:34:36;;;;;;;4.28;1.33;;;25.10;72.90;;;;;;5092943;28;20039;-71
2023/07/07 12:37:04;;;;;;;2.53;1.45;;;25.10;74.50;;;;;;5095655;28;20020;-71
2023/07/07 12:39:30;;;;;;;2.72;1.60;;;25.10;74.80;;;;;;5095235;28;20030;-71
2023/07/07 12:41:56;;;;;;;3.38;1.25;;;25.10;74.50;;;;;;5096861;28;20024;-70
2023/07/07 12:44:21;;;;;;;3.83;1.10;;;25.10;74.80;;;;;;5096564;28;20100;-71
2023/07/07 12:46:47;;;;;;;1.33;1.20;;;25.10;74.70;;;;;;5096514;28;20051;-71
2023/07/07 12:49:28;;;;;;;2.67;1.42;;;25.10;75.00;;;;;;5096589;28;20069;-71
2023/07/07 12:51:58;;;;;;;3.78;1.27;;;25.10;75.20;;;;;;5096416;28;20131;-71
2023/07/07 12:54:35;;;;;;;2.05;1.20;;;25.10;75.00;;;;;;5096418;28;20419;-71
2023/07/07 12:57:25;;;;;;;3.83;1.45;;;25.10;75.00;;;;;;5096558;28;20020;-71
2023/07/07 12:59:51;;;;;;;2.35;1.90;;;25.10;75.50;;;;;;5084352;28;20040;-71
2023/07/07 13:02:24;;;;;;;2.67;1.85;;;25.20;71.90;;;;;;5096176;28;20020;-71
2023/07/07 13:04:59;;;;;;;2.45;1.42;;;25.30;73.20;;;;;;5096156;28;20028;-71
2023/07/07 13:07:30;;;;;;;1.45;1.30;;;25.30;74.30;;;;;;5096358;28;20023;-71