Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:04:00;;;;;;;14.45;11.18;;;;;;;;;;10320072;28;20569;-63
2022/12/14 00:09:01;;;;;;;14.23;11.75;;;;;;;;;;10318288;28;20076;-64
2022/12/14 00:14:01;;;;;;;13.95;10.63;;;;;;;;;;10318313;28;20429;-62
2022/12/14 00:19:00;;;;;;;12.35;10.48;;;;;;;;;;10317992;28;20068;-63
2022/12/14 00:24:00;;;;;;;10.38;9.27;;;;;;;;;;10319650;28;20084;-63
2022/12/14 00:28:59;;;;;;;12.65;9.65;;;;;;;;;;10317765;28;20087;-63
2022/12/14 00:33:57;;;;;;;8.63;7.63;;;;;;;;;;10317159;28;20852;-64
2022/12/14 00:38:55;;;;;;;8.75;7.57;;;;;;;;;;10319030;28;20072;-63
2022/12/14 00:43:55;;;;;;;9.45;7.72;;;;;;;;;;10318026;28;20072;-63
2022/12/14 00:48:53;;;;;;;10.55;8.32;;;;;;;;;;10318456;28;20076;-63
2022/12/14 00:53:52;;;;;;;10.52;9.00;;;;;;;;;;10317778;28;20075;-63
2022/12/14 00:58:50;;;;;;;12.18;9.43;;;;;;;;;;10318268;28;20091;-63
2022/12/14 01:03:50;;;;;;;9.93;8.63;;;;;;;;;;10317439;28;20077;-63
2022/12/14 01:08:48;;;;;;;10.88;9.15;;;;;;;;;;10317298;28;20064;-62
2022/12/14 01:13:46;;;;;;;10.20;9.15;;;;;;;;;;10317801;28;20099;-62
2022/12/14 01:18:46;;;;;;;13.18;10.70;;;;;;;;;;10317287;28;20044;-62
2022/12/14 01:23:46;;;;;;;10.40;8.95;;;;;;;;;;10315778;28;20079;-63
2022/12/14 01:28:45;;;;;;;14.88;10.48;;;;;;;;;;10315937;28;20068;-63
2022/12/14 01:33:43;;;;;;;11.20;9.55;;;;;;;;;;10314720;28;20084;-63
2022/12/14 01:38:42;;;;;;;12.10;10.32;;;;;;;;;;10316576;28;20616;-64
2022/12/14 01:43:48;;;;;;;11.02;9.65;;;;;;;;;;10316032;28;20072;-64
2022/12/14 01:48:48;;;;;;;11.25;10.13;;;;;;;;;;10314901;28;20056;-64
2022/12/14 01:53:46;;;;;;;10.75;8.90;;;;;;;;;;10315109;28;20087;-63
2022/12/14 01:58:45;;;;;;;12.32;9.82;;;;;;;;;;10313367;28;20528;-64
2022/12/14 02:03:46;;;;;;;11.60;9.93;;;;;;;;;;10313376;28;20080;-63
2022/12/14 02:08:45;;;;;;;14.73;10.50;;;;;;;;;;10314069;28;20489;-64
2022/12/14 02:13:44;;;;;;;11.18;9.63;;;;;;;;;;10313718;28;20076;-63
2022/12/14 02:18:47;;;;;;;12.48;10.02;;;;;;;;;;10313984;28;20067;-63
2022/12/14 02:23:57;;;;;;;11.95;9.40;;;;;;;;;;10313086;28;20080;-64
2022/12/14 02:29:10;;;;;;;12.48;10.05;;;;;;;;;;10312490;28;20080;-65
2022/12/14 02:34:10;;;;;;;11.57;9.43;;;;;;;;;;10314486;28;20091;-63
2022/12/14 02:39:11;;;;;;;15.85;12.45;;;;;;;;;;10314574;28;20075;-62
2022/12/14 02:44:15;;;;;;;16.50;12.68;;;;;;;;;;10314511;28;20076;-64
2022/12/14 02:49:20;;;;;;;20.13;14.23;;;;;;;;;;10312738;28;20083;-63
2022/12/14 02:54:21;;;;;;;17.90;12.30;;;;;;;;;;10311870;28;20079;-63
2022/12/14 02:59:21;;;;;;;17.35;13.25;;;;;;;;;;10313756;28;20064;-64
2022/12/14 03:04:20;;;;;;;14.95;11.35;;;;;;;;;;10313469;28;20076;-63
2022/12/14 03:09:18;;;;;;;10.77;9.65;;;;;;;;;;10312561;28;20068;-63
2022/12/14 03:14:18;;;;;;;11.80;9.73;;;;;;;;;;10314130;28;20072;-62
2022/12/14 03:19:20;;;;;;;15.70;12.70;;;;;;;;;;10312168;28;20090;-62
2022/12/14 03:24:22;;;;;;;19.55;12.15;;;;;;;;;;10312448;28;20478;-64
2022/12/14 03:29:21;;;;;;;16.00;12.57;;;;;;;;;;10313302;28;20087;-64
2022/12/14 03:34:22;;;;;;;23.63;15.52;;;;;;;;;;10313426;28;20084;-64
2022/12/14 03:39:22;;;;;;;11.88;10.32;;;;;;;;;;10313532;28;20413;-64
2022/12/14 03:44:24;;;;;;;12.77;11.23;;;;;;;;;;10313605;28;20508;-63
2022/12/14 03:49:30;;;;;;;14.57;11.68;;;;;;;;;;10312571;28;20672;-64
2022/12/14 03:54:31;;;;;;;13.50;10.80;;;;;;;;;;10310830;28;20529;-63
2022/12/14 03:59:32;;;;;;;12.70;11.27;;;;;;;;;;10311643;28;20506;-64
2022/12/14 04:04:35;;;;;;;14.43;11.70;;;;;;;;;;10292843;28;20087;-63
2022/12/14 04:09:34;;;;;;;12.93;10.88;;;;;;;;;;10310590;28;20543;-63
2022/12/14 04:19:53;;;;;;;17.55;13.60;;;;;;;;;;10312854;28;20084;-64
2022/12/14 04:30:13;;;;;;;23.67;17.45;;;;;;;;;;10317386;28;20068;-63
2022/12/14 04:35:15;;;;;;;16.40;13.90;;;;;;;;;;10317034;28;20083;-63
2022/12/14 04:40:15;;;;;;;22.55;16.33;;;;;;;;;;10317210;28;20075;-62
2022/12/14 04:45:16;;;;;;;20.55;15.55;;;;;;;;;;10317440;28;20528;-64
2022/12/14 04:50:19;;;;;;;17.63;12.68;;;;;;;;;;10317346;28;20600;-63
2022/12/14 04:55:21;;;;;;;28.15;18.98;;;;;;;;;;10317477;28;20068;-64
2022/12/14 05:00:20;;;;;;;18.73;14.05;;;;;;;;;;10317643;28;20494;-63
2022/12/14 05:05:22;;;;;;;33.55;23.42;;;;;;;;;;10318036;28;20071;-63
2022/12/14 05:10:25;;;;;;;21.02;16.33;;;;;;;;;;10318045;28;20497;-64
2022/12/14 05:15:25;;;;;;;23.17;17.02;;;;;;;;;;10316980;28;20083;-63
2022/12/14 05:20:25;;;;;;;34.05;26.42;;;;;;;;;;10317607;28;20074;-64
2022/12/14 05:25:23;;;;;;;21.60;17.02;;;;;;;;;;10317220;28;20071;-64
2022/12/14 05:30:22;;;;;;;23.50;18.02;;;;;;;;;;10316584;28;20076;-62
2022/12/14 05:35:20;;;;;;;21.83;17.92;;;;;;;;;;10316578;28;20083;-64
2022/12/14 05:40:20;;;;;;;31.33;21.85;;;;;;;;;;10315222;28;20194;-65
2022/12/14 05:45:18;;;;;;;22.40;18.05;;;;;;;;;;10312900;28;20071;-64
2022/12/14 05:50:16;;;;;;;22.63;17.02;;;;;;;;;;10314112;28;20098;-65
2022/12/14 05:55:14;;;;;;;18.58;15.50;;;;;;;;;;10313514;28;20053;-64
2022/12/14 06:00:15;;;;;;;21.90;15.60;;;;;;;;;;10308706;28;20072;-64
2022/12/14 06:05:13;;;;;;;25.13;17.08;;;;;;;;;;10313819;28;20076;-62
2022/12/14 06:10:11;;;;;;;27.33;18.95;;;;;;;;;;10313321;28;20068;-63
2022/12/14 06:15:10;;;;;;;19.35;15.35;;;;;;;;;;10310530;28;20083;-63
2022/12/14 06:20:10;;;;;;;20.10;16.30;;;;;;;;;;10315391;28;20597;-63
2022/12/14 06:25:09;;;;;;;22.85;16.10;;;;;;;;;;10314566;28;20091;-63
2022/12/14 06:30:08;;;;;;;40.72;24.15;;;;;;;;;;10315416;28;20075;-64
2022/12/14 06:35:07;;;;;;;31.42;23.70;;;;;;;;;;10314997;28;20092;-64
2022/12/14 06:40:07;;;;;;;30.67;24.23;;;;;;;;;;10314891;28;20489;-63
2022/12/14 06:45:06;;;;;;;21.98;15.60;;;;;;;;;;10313598;28;20087;-64
2022/12/14 06:50:04;;;;;;;24.48;19.67;;;;;;;;;;10314301;28;20088;-64
2022/12/14 06:55:03;;;;;;;29.40;19.75;;;;;;;;;;10314384;28;20475;-63
2022/12/14 07:00:03;;;;;;;29.98;20.77;;;;;;;;;;10312556;28;20068;-63
2022/12/14 07:05:01;;;;;;;25.77;20.85;;;;;;;;;;10312509;28;20458;-64
2022/12/14 07:09:59;;;;;;;26.73;20.10;;;;;;;;;;10312148;28;20044;-63
2022/12/14 07:14:58;;;;;;;45.17;29.52;;;;;;;;;;10311596;28;20052;-64
2022/12/14 07:19:58;;;;;;;31.48;22.40;;;;;;;;;;10313885;28;20045;-63
2022/12/14 07:24:56;;;;;;;29.30;21.95;;;;;;;;;;10313695;28;20498;-63
2022/12/14 07:29:54;;;;;;;38.42;24.42;;;;;;;;;;10312728;28;20051;-65
2022/12/14 07:34:53;;;;;;;37.83;25.75;;;;;;;;;;10313112;28;20075;-64
2022/12/14 07:39:52;;;;;;;30.80;22.50;;;;;;;;;;10313606;28;20457;-64
2022/12/14 07:44:50;;;;;;;29.33;21.50;;;;;;;;;;10313344;28;20501;-65
2022/12/14 07:49:49;;;;;;;25.80;18.40;;;;;;;;;;10311983;28;20561;-64
2022/12/14 07:54:47;;;;;;;27.30;20.02;;;;;;;;;;10314504;28;20478;-64
2022/12/14 07:59:48;;;;;;;28.40;20.48;;;;;;;;;;10284354;28;20099;-64
2022/12/14 08:04:54;;;;;;;29.52;20.35;;;;;;;;;;10319858;28;20072;-63
2022/12/14 08:09:52;;;;;;;24.98;17.55;;;;;;;;;;10319899;28;20489;-63
2022/12/14 08:14:52;;;;;;;25.80;17.95;;;;;;;;;;10319763;28;20088;-63
2022/12/14 08:19:50;;;;;;;21.17;17.67;;;;;;;;;;10320036;28;20087;-63
2022/12/14 08:24:48;;;;;;;145.48;94.07;;;;;;;;;;10319666;28;20072;-63
2022/12/14 08:29:46;;;;;;;20.63;18.00;;;;;;;;;;10319218;28;20072;-63
2022/12/14 08:34:46;;;;;;;19.77;16.63;;;;;;;;;;10317572;28;20087;-64
2022/12/14 08:39:45;;;;;;;26.40;19.98;;;;;;;;;;10316319;28;20080;-63
2022/12/14 08:44:46;;;;;;;49.78;32.88;;;;;;;;;;10316816;28;20072;-64
2022/12/14 08:49:47;;;;;;;26.65;20.95;;;;;;;;;;10316959;28;20106;-65
2022/12/14 08:54:46;;;;;;;24.25;18.17;;;;;;;;;;10316950;28;20079;-63
2022/12/14 08:59:44;;;;;;;21.25;16.73;;;;;;;;;;10315710;28;20068;-64
2022/12/14 09:05:00;;;;;;;19.63;16.20;;;;;;;;;;10317611;28;20075;-63
2022/12/14 09:09:58;;;;;;;23.77;17.63;;;;;;;;;;10315679;28;20080;-64
2022/12/14 09:14:56;;;;;;;29.33;24.02;;;;;;;;;;10317968;28;20068;-64
2022/12/14 09:19:54;;;;;;;25.85;18.92;;;;;;;;;;10317835;28;20068;-64
2022/12/14 09:24:54;;;;;;;26.08;20.42;;;;;;;;;;10315731;28;20095;-64
2022/12/14 09:29:52;;;;;;;32.92;24.17;;;;;;;;;;10316782;28;20115;-65
2022/12/14 09:34:51;;;;;;;24.38;19.70;;;;;;;;;;10315836;28;20072;-65
2022/12/14 09:39:49;;;;;;;22.95;18.50;;;;;;;;;;10317439;28;20125;-65
2022/12/14 09:44:55;;;;;;;24.23;18.10;;;;;;;;;;10314610;28;20079;-62
2022/12/14 09:49:54;;;;;;;28.83;19.85;;;;;;;;;;10315456;28;20079;-64
2022/12/14 09:54:54;;;;;;;28.27;17.50;;;;;;;;;;10312245;28;20090;-64
2022/12/14 09:59:54;;;;;;;24.33;16.55;;;;;;;;;;10313133;28;20076;-64
2022/12/14 10:04:57;;;;;;;31.52;18.95;;;;;;;;;;10314098;28;20476;-64
2022/12/14 10:10:01;;;;;;;25.60;18.73;;;;;;;;;;10313133;28;20473;-63
2022/12/14 10:15:06;;;;;;;23.63;18.73;;;;;;;;;;10315142;28;20076;-63
2022/12/14 10:20:10;;;;;;;22.73;18.60;;;;;;;;;;10311470;28;20071;-62
2022/12/14 10:25:12;;;;;;;25.05;17.75;;;;;;;;;;10310096;28;20342;-62
2022/12/14 10:30:15;;;;;;;24.75;19.73;;;;;;;;;;10312183;28;20076;-63
2022/12/14 10:35:14;;;;;;;34.38;24.52;;;;;;;;;;10308365;28;20087;-63
2022/12/14 10:40:15;;;;;;;31.60;22.92;;;;;;;;;;10312012;28;20497;-62
2022/12/14 10:45:35;;;;;;;25.25;18.08;;;;;;;;;;10314261;28;20068;-64
2022/12/14 10:50:49;;;;;;;28.95;21.65;;;;;;;;;;10314437;28;20505;-63
2022/12/14 10:55:48;;;;;;;24.73;19.03;;;;;;;;;;10313314;28;20072;-62
2022/12/14 11:00:52;;;;;;;29.48;21.30;;;;;;;;;;10312635;28;20501;-63
2022/12/14 11:05:55;;;;;;;31.58;22.95;;;;;;;;;;10312738;28;20075;-64
2022/12/14 11:11:06;;;;;;;27.10;20.15;;;;;;;;;;10313936;28;20044;-62
2022/12/14 11:16:17;;;;;;;35.65;24.65;;;;;;;;;;10312730;28;20484;-63
2022/12/14 11:21:16;;;;;;;51.20;30.50;;;;;;;;;;10311726;28;20068;-63
2022/12/14 11:26:16;;;;;;;26.20;18.85;;;;;;;;;;10313791;28;20509;-63
2022/12/14 11:31:21;;;;;;;33.75;22.50;;;;;;;;;;10319400;28;20048;-63
2022/12/14 11:36:24;;;;;;;26.20;17.73;;;;;;;;;;10319913;28;20518;-63
2022/12/14 11:41:23;;;;;;;27.83;20.48;;;;;;;;;;10320402;28;20335;-63
2022/12/14 11:46:21;;;;;;;40.05;25.50;;;;;;;;;;10319973;28;20079;-62
2022/12/14 11:51:19;;;;;;;21.90;16.48;;;;;;;;;;10321340;28;20071;-63
2022/12/14 11:56:20;;;;;;;27.02;20.05;;;;;;;;;;10316973;28;20048;-63
2022/12/14 12:01:20;;;;;;;23.60;19.83;;;;;;;;;;10318690;28;20477;-63
2022/12/14 12:06:21;;;;;;;31.20;24.30;;;;;;;;;;10318853;28;20106;-63
2022/12/14 12:11:22;;;;;;;31.00;20.73;;;;;;;;;;10291808;28;20498;-63
2022/12/14 12:16:22;;;;;;;37.25;27.88;;;;;;;;;;10319743;28;20068;-63
2022/12/14 12:21:22;;;;;;;36.08;24.98;;;;;;;;;;10319050;28;20068;-63
2022/12/14 12:26:24;;;;;;;39.75;28.80;;;;;;;;;;10317933;28;20083;-63
2022/12/14 12:31:23;;;;;;;35.38;26.13;;;;;;;;;;10318766;28;20544;-63
2022/12/14 12:36:22;;;;;;;34.17;24.52;;;;;;;;;;10319990;28;20083;-63
2022/12/14 12:41:28;;;;;;;33.65;24.30;;;;;;;;;;10318491;28;20068;-63
2022/12/14 12:46:28;;;;;;;39.70;27.73;;;;;;;;;;10318655;28;20493;-64
2022/12/14 12:51:28;;;;;;;33.53;23.58;;;;;;;;;;10317928;28;20083;-62
2022/12/14 12:56:32;;;;;;;29.48;22.55;;;;;;;;;;10319020;28;20072;-62
2022/12/14 13:01:33;;;;;;;28.27;20.77;;;;;;;;;;10319196;28;20075;-63
2022/12/14 13:06:33;;;;;;;34.33;23.38;;;;;;;;;;10315626;28;20072;-63
2022/12/14 13:11:35;;;;;;;35.97;25.92;;;;;;;;;;10318416;28;20044;-63
2022/12/14 13:16:36;;;;;;;34.33;24.88;;;;;;;;;;10316977;28;20095;-62
2022/12/14 13:21:37;;;;;;;41.58;32.33;;;;;;;;;;10315342;28;20490;-62
2022/12/14 13:26:53;;;;;;;31.58;26.38;;;;;;;;;;10316443;28;20087;-62
2022/12/14 13:31:59;;;;;;;31.55;25.40;;;;;;;;;;10317087;28;20064;-62
2022/12/14 13:37:12;;;;;;;80.22;56.33;;;;;;;;;;10317656;28;20087;-62
2022/12/14 13:42:14;;;;;;;67.75;43.28;;;;;;;;;;10316794;28;20075;-63
2022/12/14 13:47:14;;;;;;;54.03;35.95;;;;;;;;;;10316590;28;20098;-63
2022/12/14 13:52:24;;;;;;;54.70;37.17;;;;;;;;;;10316258;28;20457;-63
2022/12/14 13:57:25;;;;;;;37.65;30.10;;;;;;;;;;10313967;28;20079;-62
2022/12/14 14:02:39;;;;;;;44.35;31.83;;;;;;;;;;10315814;28;20544;-62
2022/12/14 14:07:50;;;;;;;57.45;42.47;;;;;;;;;;10315484;28;20143;-62
2022/12/14 14:12:50;;;;;;;59.22;37.88;;;;;;;;;;10313292;28;20064;-63
2022/12/14 14:17:49;;;;;;;65.82;43.03;;;;;;;;;;10314279;28;20072;-63
2022/12/14 14:23:20;;;;;;;74.65;48.33;;;;;;;;;;10314122;28;20315;-63
2022/12/14 14:28:21;;;;;;;72.80;50.45;;;;;;;;;;10311846;28;20102;-63
2022/12/14 14:33:27;;;;;;;60.90;43.25;;;;;;;;;;10312651;28;20335;-64
2022/12/14 14:38:44;;;;;;;60.38;43.35;;;;;;;;;;10314100;28;20068;-62
2022/12/14 14:43:50;;;;;;;59.15;41.38;;;;;;;;;;10314365;28;20079;-63
2022/12/14 14:48:51;;;;;;;53.50;36.45;;;;;;;;;;10312769;28;20096;-62
2022/12/14 14:54:09;;;;;;;46.05;33.35;;;;;;;;;;10294881;28;20052;-63
2022/12/14 14:59:49;;;;;;;67.30;43.30;;;;;;;;;;10312697;28;20314;-63
2022/12/14 15:04:50;;;;;;;75.20;49.42;;;;;;;;;;10311018;28;20080;-63
2022/12/14 15:09:51;;;;;;;74.80;51.95;;;;;;;;;;10312290;28;20098;-63
2022/12/14 15:14:52;;;;;;;59.88;39.15;;;;;;;;;;10311249;28;20068;-62
2022/12/14 15:19:52;;;;;;;43.95;32.50;;;;;;;;;;10311902;28;20076;-63
2022/12/14 15:24:51;;;;;;;50.50;37.78;;;;;;;;;;10312608;28;20151;-64
2022/12/14 15:29:50;;;;;;;44.38;35.65;;;;;;;;;;10311192;28;20552;-61
2022/12/14 15:34:51;;;;;;;60.58;44.22;;;;;;;;;;10311974;28;20076;-60
2022/12/14 15:39:59;;;;;;;112.03;73.15;;;;;;;;;;10294366;28;20088;-62
2022/12/14 15:45:03;;;;;;;44.92;34.03;;;;;;;;;;10313019;28;20474;-61
2022/12/14 15:50:15;;;;;;;48.25;37.72;;;;;;;;;;10285720;28;20441;-61
2022/12/14 15:55:23;;;;;;;52.83;38.22;;;;;;;;;;10312441;28;20533;-62
2022/12/14 16:00:25;;;;;;;38.22;31.77;;;;;;;;;;10285965;28;20055;-60
2022/12/14 16:05:26;;;;;;;43.55;33.97;;;;;;;;;;10311123;28;20080;-62
2022/12/14 16:10:30;;;;;;;68.03;45.33;;;;;;;;;;10312320;28;20078;-62
2022/12/14 16:15:29;;;;;;;83.07;53.00;;;;;;;;;;10315343;28;20477;-62
2022/12/14 16:20:30;;;;;;;73.85;47.83;;;;;;;;;;10317861;28;20079;-61
2022/12/14 16:25:30;;;;;;;52.40;38.03;;;;;;;;;;10319819;28;20072;-60
2022/12/14 16:30:29;;;;;;;89.70;58.47;;;;;;;;;;10319744;28;20075;-63
2022/12/14 16:35:28;;;;;;;80.18;51.15;;;;;;;;;;10314912;28;20068;-60
2022/12/14 16:40:30;;;;;;;69.63;48.58;;;;;;;;;;10316880;28;20068;-62
2022/12/14 16:45:47;;;;;;;68.75;47.25;;;;;;;;;;10319121;28;20465;-62
2022/12/14 16:50:52;;;;;;;61.08;43.67;;;;;;;;;;10317449;28;20080;-62
2022/12/14 16:56:02;;;;;;;45.05;37.33;;;;;;;;;;10318469;28;20087;-61
2022/12/14 17:01:02;;;;;;;46.40;35.40;;;;;;;;;;10318649;28;20075;-63
2022/12/14 17:06:02;;;;;;;46.13;38.10;;;;;;;;;;10318601;28;20079;-62
2022/12/14 17:11:02;;;;;;;56.83;43.03;;;;;;;;;;10315074;28;20095;-63
2022/12/14 17:16:01;;;;;;;76.10;52.08;;;;;;;;;;10316624;28;20083;-63
2022/12/14 17:21:00;;;;;;;74.43;51.45;;;;;;;;;;10314815;28;20064;-62
2022/12/14 17:25:59;;;;;;;76.35;52.78;;;;;;;;;;10315581;28;20068;-63
2022/12/14 17:31:00;;;;;;;101.68;66.78;;;;;;;;;;10317741;28;20521;-63
2022/12/14 17:35:58;;;;;;;92.10;63.67;;;;;;;;;;10317339;28;20083;-62
2022/12/14 17:40:57;;;;;;;88.60;64.47;;;;;;;;;;10316633;28;20722;-62
2022/12/14 17:45:59;;;;;;;79.85;57.78;;;;;;;;;;10317072;28;20585;-64
2022/12/14 17:50:58;;;;;;;59.45;45.60;;;;;;;;;;10316940;28;20080;-63
2022/12/14 17:55:57;;;;;;;70.72;46.33;;;;;;;;;;10316163;28;20072;-63
2022/12/14 18:01:00;;;;;;;100.72;65.43;;;;;;;;;;10315783;28;20528;-60
2022/12/14 18:05:59;;;;;;;84.30;54.55;;;;;;;;;;10314338;28;20540;-62
2022/12/14 18:10:58;;;;;;;115.93;74.82;;;;;;;;;;10314996;28;20086;-61
2022/12/14 18:15:59;;;;;;;88.68;57.95;;;;;;;;;;10315088;28;20095;-61
2022/12/14 18:20:59;;;;;;;61.25;43.40;;;;;;;;;;10315135;28;20079;-61
2022/12/14 18:25:58;;;;;;;54.20;39.28;;;;;;;;;;10315321;28;20068;-62
2022/12/14 18:30:59;;;;;;;58.45;42.80;;;;;;;;;;10314477;28;20078;-62
2022/12/14 18:35:58;;;;;;;56.13;37.72;;;;;;;;;;10314828;28;20064;-63
2022/12/14 18:40:59;;;;;;;22.65;15.93;;;;;;;;;;10313532;28;20087;-62
2022/12/14 18:45:59;;;;;;;27.35;21.35;;;;;;;;;;10314331;28;20084;-62
2022/12/14 18:50:57;;;;;;;14.65;11.25;;;;;;;;;;10313410;28;20080;-62
2022/12/14 18:55:55;;;;;;;17.80;15.30;;;;;;;;;;10314198;28;20421;-62
2022/12/14 19:00:55;;;;;;;26.60;18.38;;;;;;;;;;10314658;28;20068;-62
2022/12/14 19:06:03;;;;;;;20.02;17.58;;;;;;;;;;10314311;28;20366;-63
2022/12/14 19:11:26;;;;;;;23.80;17.15;;;;;;;;;;10314583;28;20445;-61
2022/12/14 19:16:24;;;;;;;16.40;12.48;;;;;;;;;;10312716;28;20087;-62
2022/12/14 19:21:25;;;;;;;11.63;9.20;;;;;;;;;;10312467;28;20086;-62
2022/12/14 19:26:23;;;;;;;16.98;13.23;;;;;;;;;;10312770;28;20076;-62
2022/12/14 19:31:21;;;;;;;12.45;10.43;;;;;;;;;;10311802;28;20502;-62
2022/12/14 19:36:19;;;;;;;15.68;11.02;;;;;;;;;;10311367;28;20072;-63
2022/12/14 19:41:20;;;;;;;37.60;22.67;;;;;;;;;;10309603;28;20075;-61
2022/12/14 19:46:18;;;;;;;34.45;21.35;;;;;;;;;;10311334;28;20083;-61
2022/12/14 19:51:17;;;;;;;26.27;20.20;;;;;;;;;;10314107;28;20484;-62
2022/12/14 19:56:17;;;;;;;24.27;17.25;;;;;;;;;;10319890;28;20080;-62
2022/12/14 20:01:16;;;;;;;14.30;12.18;;;;;;;;;;10320320;28;20079;-61
2022/12/14 20:06:15;;;;;;;22.25;17.33;;;;;;;;;;10320987;28;20100;-62
2022/12/14 20:11:13;;;;;;;50.85;37.33;;;;;;;;;;10319940;28;20629;-63
2022/12/14 20:16:15;;;;;;;34.08;30.20;;;;;;;;;;10320124;28;20534;-62
2022/12/14 20:21:15;;;;;;;10.45;9.38;;;;;;;;;;10320044;28;20047;-62
2022/12/14 20:26:20;;;;;;;21.95;19.58;;;;;;;;;;10314015;28;20115;-61
2022/12/14 20:31:18;;;;;;;16.63;14.52;;;;;;;;;;10319384;28;20075;-62
2022/12/14 20:36:18;;;;;;;13.65;12.23;;;;;;;;;;10300621;28;20080;-61
2022/12/14 20:41:17;;;;;;;20.02;14.90;;;;;;;;;;10317351;28;20064;-61
2022/12/14 20:46:33;;;;;;;22.27;17.40;;;;;;;;;;10315951;28;20099;-62
2022/12/14 20:51:33;;;;;;;20.42;15.20;;;;;;;;;;10310987;28;20497;-61
2022/12/14 20:56:31;;;;;;;26.77;19.92;;;;;;;;;;10319408;28;20036;-63
2022/12/14 21:01:29;;;;;;;40.38;33.22;;;;;;;;;;10317686;28;20072;-62
2022/12/14 21:06:28;;;;;;;35.97;24.52;;;;;;;;;;10318951;28;20064;-62
2022/12/14 21:16:43;;;;;;;17.80;15.30;;;;;;;;;;10289941;28;20083;-63
2022/12/14 21:21:42;;;;;;;27.60;22.05;;;;;;;;;;10318264;28;20490;-63
2022/12/14 21:26:51;;;;;;;15.70;12.40;;;;;;;;;;10316282;28;20045;-63
2022/12/14 21:31:49;;;;;;;23.58;19.10;;;;;;;;;;10315485;28;20497;-61
2022/12/14 21:36:48;;;;;;;18.77;13.77;;;;;;;;;;10315406;28;20076;-64
2022/12/14 21:47:01;;;;;;;;;;;;;;;;;;10316913;28;20068;-62
2022/12/14 21:52:01;;;;;;;33.17;23.25;;;;;;;;;;10316280;28;19952;-62
2022/12/14 22:02:19;;;;;;;;;;;;;;;;;;10315429;28;20087;-61
2022/12/14 22:07:20;;;;;;;21.08;14.15;;;;;;;;;;10315598;28;20415;-62
2022/12/14 22:12:19;;;;;;;21.60;14.07;;;;;;;;;;10313283;28;20079;-61
2022/12/14 22:17:17;;;;;;;22.15;15.05;;;;;;;;;;10315999;28;20555;-63
2022/12/14 22:22:16;;;;;;;18.40;12.10;;;;;;;;;;10314172;28;20044;-62
2022/12/14 22:27:15;;;;;;;14.90;10.55;;;;;;;;;;10315655;28;20092;-63
2022/12/14 22:32:14;;;;;;;11.95;10.20;;;;;;;;;;10315166;28;20104;-62
2022/12/14 22:37:13;;;;;;;12.65;10.45;;;;;;;;;;10314920;28;20079;-63
2022/12/14 22:42:11;;;;;;;13.13;10.90;;;;;;;;;;10315602;28;20075;-62
2022/12/14 22:47:10;;;;;;;18.98;13.20;;;;;;;;;;10315014;28;20085;-61
2022/12/14 22:52:09;;;;;;;22.30;16.02;;;;;;;;;;10312765;28;20083;-62
2022/12/14 22:57:09;;;;;;;24.95;18.75;;;;;;;;;;10312182;28;20068;-62
2022/12/14 23:02:08;;;;;;;23.00;18.10;;;;;;;;;;10313110;28;20387;-63
2022/12/14 23:07:08;;;;;;;48.85;34.47;;;;;;;;;;10312226;28;20077;-62
