Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:30;;;;;;;1.50;1.27;;;7.00;99.90;;;;;;5093679;28;20796;-62
2024/03/17 00:04:57;;;;;;;1.98;1.77;;;7.00;99.90;;;;;;5093862;28;20549;-62
2024/03/17 00:07:27;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5093325;28;20200;-62
2024/03/17 00:09:53;;;;;;;1.65;1.55;;;7.10;99.90;;;;;;5093652;28;20167;-62
2024/03/17 00:12:18;;;;;;;1.87;1.77;;;7.10;99.90;;;;;;5093661;28;20671;-62
2024/03/17 00:14:44;;;;;;;2.07;1.60;;;7.20;99.90;;;;;;5093915;28;20184;-63
2024/03/17 00:17:13;;;;;;;1.52;1.35;;;7.20;99.90;;;;;;5094048;28;20748;-63
2024/03/17 00:19:39;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;5093320;28;20198;-62
2024/03/17 00:22:05;;;;;;;1.57;1.17;;;7.20;99.90;;;;;;5093774;28;20550;-62
2024/03/17 00:24:34;;;;;;;1.48;1.10;;;7.30;99.90;;;;;;5094004;28;20485;-62
2024/03/17 00:27:03;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5093541;28;20599;-62
2024/03/17 00:29:28;;;;;;;3.15;1.25;;;7.30;99.90;;;;;;5092489;28;20177;-63
2024/03/17 00:31:55;;;;;;;2.70;1.87;;;7.40;99.90;;;;;;5092953;28;20185;-63
2024/03/17 00:34:24;;;;;;;1.63;1.42;;;7.40;99.90;;;;;;5093337;28;20176;-62
2024/03/17 00:36:51;;;;;;;1.73;1.10;;;7.40;99.90;;;;;;5093360;28;20694;-63
2024/03/17 00:39:17;;;;;;;2.33;2.20;;;7.40;99.90;;;;;;5092757;28;20265;-63
2024/03/17 00:41:44;;;;;;;2.20;1.90;;;7.40;99.90;;;;;;5092970;28;20577;-63
2024/03/17 00:44:09;;;;;;;3.85;2.95;;;7.50;99.90;;;;;;5093538;28;20191;-63
2024/03/17 00:46:35;;;;;;;4.00;2.23;;;7.50;99.90;;;;;;5092742;28;20263;-63
2024/03/17 00:49:01;;;;;;;2.40;2.20;;;7.40;99.90;;;;;;5092725;28;20180;-63
2024/03/17 00:51:26;;;;;;;9.47;2.27;;;7.40;99.90;;;;;;5093530;28;20242;-63
2024/03/17 00:53:52;;;;;;;3.57;1.73;;;7.40;99.90;;;;;;5093406;28;20279;-63
2024/03/17 00:56:18;;;;;;;6.33;1.53;;;7.80;99.90;;;;;;5093226;28;20180;-62
2024/03/17 00:58:45;;;;;;;1.77;1.67;;;7.60;99.90;;;;;;5093013;28;20208;-63
2024/03/17 01:01:11;;;;;;;2.00;1.20;;;7.70;99.90;;;;;;5093219;28;20233;-63
2024/03/17 01:03:36;;;;;;;2.40;1.07;;;7.60;99.90;;;;;;5093349;28;20173;-63
2024/03/17 01:06:05;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093227;28;20747;-62
2024/03/17 01:08:31;;;;;;;1.55;1.10;;;7.60;99.90;;;;;;5092773;28;20188;-63
2024/03/17 01:10:58;;;;;;;1.73;1.00;;;7.70;99.90;;;;;;5093070;28;20180;-62
2024/03/17 01:13:24;;;;;;;2.60;1.27;;;7.70;99.90;;;;;;5093180;28;20410;-62
2024/03/17 01:15:53;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5092980;28;20656;-63
2024/03/17 01:18:18;;;;;;;1.88;1.35;;;7.70;99.90;;;;;;5092636;28;20296;-63
2024/03/17 01:20:44;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;5092960;28;20675;-62
2024/03/17 01:23:10;;;;;;;3.43;2.13;;;7.80;99.90;;;;;;5092822;28;20646;-62
2024/03/17 01:25:36;;;;;;;2.43;1.47;;;7.80;99.90;;;;;;5093047;28;20413;-63
2024/03/17 01:28:03;;;;;;;1.35;1.17;;;7.70;99.90;;;;;;5092526;28;20454;-63
2024/03/17 01:30:29;;;;;;;3.10;1.88;;;7.60;99.90;;;;;;5092680;28;20177;-63
2024/03/17 01:32:55;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5092644;28;20602;-62
2024/03/17 01:35:21;;;;;;;3.53;1.10;;;7.50;99.90;;;;;;5092608;28;20399;-63
2024/03/17 01:37:47;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5092286;28;20257;-63
2024/03/17 01:40:12;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5092314;28;20176;-62
2024/03/17 01:42:39;;;;;;;3.97;1.70;;;7.60;99.90;;;;;;5092558;28;20172;-63
2024/03/17 01:45:17;;;;;;;2.05;1.70;;;7.60;99.90;;;;;;5092398;28;20192;-63
2024/03/17 01:47:43;;;;;;;2.85;1.60;;;7.70;99.90;;;;;;5092075;28;20203;-62
2024/03/17 01:50:11;;;;;;;3.45;1.33;;;7.70;99.90;;;;;;5092111;28;20255;-63
2024/03/17 01:52:38;;;;;;;2.50;1.42;;;7.70;99.90;;;;;;5092324;28;20672;-63
2024/03/17 01:55:04;;;;;;;3.13;1.40;;;7.80;99.90;;;;;;5092253;28;20272;-63
2024/03/17 01:57:30;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5092160;28;20279;-63
2024/03/17 01:59:57;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5091727;28;20399;-63
2024/03/17 02:02:22;;;;;;;3.33;1.85;;;7.90;99.90;;;;;;5092232;28;20838;-63
2024/03/17 02:04:48;;;;;;;1.97;1.80;;;8.00;99.90;;;;;;5092130;28;20172;-63
2024/03/17 02:07:15;;;;;;;2.78;1.40;;;8.00;99.90;;;;;;5092124;28;20191;-63
2024/03/17 02:09:42;;;;;;;1.50;1.15;;;8.00;99.90;;;;;;5091823;28;20209;-63
2024/03/17 02:12:08;;;;;;;1.88;1.20;;;8.00;99.90;;;;;;5092193;28;20211;-62
2024/03/17 02:14:34;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5092065;28;20552;-62
2024/03/17 02:16:59;;;;;;;1.60;1.47;;;8.00;99.90;;;;;;5091954;28;20184;-62
2024/03/17 02:19:25;;;;;;;4.10;1.27;;;8.00;99.90;;;;;;5091580;28;20242;-62
2024/03/17 02:21:51;;;;;;;0.87;0.80;;;8.10;99.90;;;;;;5092019;28;20194;-62
2024/03/17 02:24:16;;;;;;;4.53;1.83;;;8.10;99.90;;;;;;5091920;28;20160;-62
2024/03/17 02:26:42;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5091719;28;20704;-63
2024/03/17 02:29:07;;;;;;;2.83;1.50;;;8.00;99.90;;;;;;5091581;28;20172;-63
2024/03/17 02:31:33;;;;;;;3.53;2.03;;;8.00;99.90;;;;;;5091875;28;20165;-62
2024/03/17 02:33:59;;;;;;;2.27;2.07;;;8.00;99.90;;;;;;5091775;28;20172;-63
2024/03/17 02:36:24;;;;;;;2.70;1.20;;;7.90;99.90;;;;;;5091713;28;20173;-63
2024/03/17 02:41:34;;;;;;;1.95;1.60;;;8.00;99.90;;;;;;5092128;28;20245;-62
2024/03/17 02:44:00;;;;;;;1.83;1.47;;;8.00;99.90;;;;;;5091698;28;20181;-62
2024/03/17 02:46:26;;;;;;;1.55;1.45;;;8.50;99.90;;;;;;5091490;28;20180;-63
2024/03/17 02:48:53;;;;;;;4.90;2.10;;;8.10;99.90;;;;;;5091382;28;20168;-62
2024/03/17 02:51:20;;;;;;;2.35;2.05;;;8.10;99.90;;;;;;5091882;28;20184;-62
2024/03/17 02:53:47;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5091644;28;20176;-63
2024/03/17 02:56:16;;;;;;;2.58;2.38;;;7.70;99.90;;;;;;5091593;28;20176;-63
2024/03/17 02:58:43;;;;;;;1.45;1.05;;;7.90;99.90;;;;;;5091247;28;20558;-63
2024/03/17 03:01:11;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5091504;28;20196;-62
2024/03/17 03:03:37;;;;;;;3.17;1.48;;;8.00;99.90;;;;;;5091580;28;20169;-63
2024/03/17 03:06:11;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5091529;28;20165;-63
2024/03/17 03:08:40;;;;;;;1.15;1.13;;;8.10;99.90;;;;;;5091388;28;20411;-63
2024/03/17 03:11:11;;;;;;;1.83;1.20;;;8.00;99.90;;;;;;5093134;28;20268;-63
2024/03/17 03:13:41;;;;;;;2.13;1.65;;;8.00;99.90;;;;;;5095265;28;20177;-63
2024/03/17 03:16:08;;;;;;;2.60;1.63;;;7.90;99.90;;;;;;5095546;28;20204;-63
2024/03/17 03:18:35;;;;;;;1.38;1.25;;;7.90;99.90;;;;;;5094899;28;20205;-62
2024/03/17 03:21:00;;;;;;;1.45;1.35;;;8.00;99.90;;;;;;5095295;28;20258;-63
2024/03/17 03:23:27;;;;;;;2.93;1.70;;;8.00;99.90;;;;;;5095226;28;20169;-62
2024/03/17 03:25:57;;;;;;;3.72;2.25;;;8.00;99.90;;;;;;5095113;28;20658;-63
2024/03/17 03:28:23;;;;;;;1.50;0.88;;;8.10;99.90;;;;;;5094537;28;20253;-63
2024/03/17 03:30:49;;;;;;;2.80;1.88;;;8.10;99.90;;;;;;5095112;28;20564;-63
2024/03/17 03:33:15;;;;;;;2.47;1.40;;;8.10;99.90;;;;;;5094985;28;20184;-63
2024/03/17 03:35:40;;;;;;;4.27;1.50;;;8.30;99.90;;;;;;5095014;28;20181;-62
2024/03/17 03:38:06;;;;;;;3.87;1.60;;;8.30;99.90;;;;;;5094622;28;20193;-62
2024/03/17 03:40:32;;;;;;;1.93;0.90;;;8.30;99.90;;;;;;5094751;28;20173;-63
2024/03/17 03:42:58;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5094703;28;20175;-63
2024/03/17 03:45:25;;;;;;;3.87;1.53;;;8.20;99.90;;;;;;5093237;28;20165;-63
2024/03/17 03:47:51;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5094655;28;20228;-62
2024/03/17 03:50:19;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;5094501;28;20230;-63
2024/03/17 03:52:45;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5094688;28;20173;-62
2024/03/17 03:55:14;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5094504;28;20523;-63
2024/03/17 03:57:47;;;;;;;1.35;1.20;;;8.30;99.90;;;;;;5094536;28;20287;-62
2024/03/17 04:00:14;;;;;;;2.53;1.00;;;8.30;99.90;;;;;;5094424;28;20267;-63
2024/03/17 04:02:41;;;;;;;1.10;0.75;;;8.30;99.90;;;;;;5094568;28;20176;-63
2024/03/17 04:05:07;;;;;;;2.88;2.22;;;8.30;99.90;;;;;;5094356;28;20169;-63
2024/03/17 04:07:34;;;;;;;7.03;1.92;;;8.20;99.90;;;;;;5094217;28;20200;-63
2024/03/17 04:10:00;;;;;;;3.40;1.75;;;8.20;99.90;;;;;;5093919;28;20609;-63
2024/03/17 04:12:27;;;;;;;4.22;1.60;;;8.30;99.90;;;;;;5094217;28;20252;-62
2024/03/17 04:14:53;;;;;;;5.85;1.77;;;8.30;99.90;;;;;;5094330;28;20611;-63
2024/03/17 04:17:21;;;;;;;1.73;1.30;;;8.30;99.90;;;;;;5093848;28;20228;-63
2024/03/17 04:19:48;;;;;;;2.40;1.50;;;8.30;99.90;;;;;;5093813;28;20185;-63
2024/03/17 04:22:15;;;;;;;2.25;1.42;;;8.20;99.90;;;;;;5093824;28;20215;-63
2024/03/17 04:24:40;;;;;;;1.63;1.50;;;8.20;99.90;;;;;;5093996;28;20169;-63
2024/03/17 04:27:06;;;;;;;2.10;1.50;;;8.20;99.90;;;;;;5093806;28;20204;-63
2024/03/17 04:29:31;;;;;;;2.83;1.57;;;8.20;99.90;;;;;;5093650;28;20179;-63
2024/03/17 04:31:57;;;;;;;2.93;1.70;;;8.20;99.90;;;;;;5093879;28;20169;-63
2024/03/17 04:34:23;;;;;;;1.47;1.27;;;8.10;99.90;;;;;;5093838;28;20260;-62
2024/03/17 04:36:49;;;;;;;2.87;1.30;;;8.10;99.90;;;;;;5093639;28;20193;-63
2024/03/17 04:39:15;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5093576;28;20258;-63
2024/03/17 04:41:40;;;;;;;3.10;0.93;;;8.20;99.90;;;;;;5093697;28;20173;-63
2024/03/17 04:44:06;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;5093831;28;20653;-63
2024/03/17 04:46:32;;;;;;;2.93;1.10;;;8.20;99.90;;;;;;5093892;28;20558;-63
2024/03/17 04:48:58;;;;;;;1.98;0.90;;;8.10;99.90;;;;;;5093332;28;20770;-63
2024/03/17 04:51:24;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5093439;28;20185;-63
2024/03/17 04:53:49;;;;;;;2.33;0.70;;;8.10;99.90;;;;;;5093657;28;20177;-63
2024/03/17 04:56:15;;;;;;;0.97;0.97;;;8.20;99.90;;;;;;5093293;28;20173;-62
2024/03/17 04:58:40;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5093006;28;20261;-63
2024/03/17 05:01:09;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5093284;28;20642;-62
2024/03/17 05:03:35;;;;;;;3.33;2.50;;;7.90;99.90;;;;;;5093298;28;20233;-63
2024/03/17 05:06:04;;;;;;;1.30;0.83;;;7.80;99.90;;;;;;5093191;28;20578;-63
2024/03/17 05:08:31;;;;;;;2.97;0.70;;;7.70;99.90;;;;;;5092792;28;20434;-62
2024/03/17 05:11:04;;;;;;;3.53;1.33;;;7.70;99.90;;;;;;5093102;28;20177;-62
2024/03/17 05:13:30;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;5093241;28;20187;-63
2024/03/17 05:15:56;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5093021;28;20172;-63
2024/03/17 05:18:24;;;;;;;1.40;1.13;;;7.50;99.90;;;;;;5092563;28;20222;-63
2024/03/17 05:21:00;;;;;;;1.98;1.50;;;7.50;99.90;;;;;;5093393;28;20537;-63
2024/03/17 05:23:30;;;;;;;3.63;1.02;;;7.40;99.90;;;;;;5093043;28;20176;-63
2024/03/17 05:25:57;;;;;;;2.05;1.40;;;7.30;99.90;;;;;;5093080;28;20255;-62
2024/03/17 05:28:24;;;;;;;1.88;1.13;;;7.30;99.90;;;;;;5092369;28;20230;-63
2024/03/17 05:30:50;;;;;;;5.78;1.30;;;7.20;99.90;;;;;;5092769;28;20177;-63
2024/03/17 05:33:26;;;;;;;1.93;1.83;;;7.20;99.90;;;;;;5092509;28;20187;-63
2024/03/17 05:35:56;;;;;;;3.67;0.90;;;7.10;99.90;;;;;;5092647;28;20667;-63
2024/03/17 05:38:26;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5092132;28;20207;-63
2024/03/17 05:40:56;;;;;;;2.38;1.30;;;7.10;99.90;;;;;;5092587;28;20258;-63
2024/03/17 05:43:26;;;;;;;3.17;2.30;;;7.20;99.90;;;;;;5092502;28;20187;-63
2024/03/17 05:45:57;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5092953;28;20547;-63
2024/03/17 05:48:24;;;;;;;0.93;0.73;;;7.10;99.90;;;;;;5092155;28;20203;-63
2024/03/17 05:50:51;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5092486;28;20175;-64
2024/03/17 05:53:18;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5092497;28;20183;-63
2024/03/17 05:55:44;;;;;;;0.95;0.90;;;7.00;99.90;;;;;;5092371;28;20180;-63
2024/03/17 05:58:11;;;;;;;1.58;1.08;;;7.10;99.90;;;;;;5091853;28;20289;-64
2024/03/17 06:00:37;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5091917;28;20172;-64
2024/03/17 06:03:05;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5092321;28;20177;-64
2024/03/17 06:05:40;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5092197;28;20169;-64
2024/03/17 06:08:08;;;;;;;2.85;1.50;;;7.20;99.90;;;;;;5091837;28;20566;-64
2024/03/17 06:10:35;;;;;;;2.80;1.00;;;7.10;99.90;;;;;;5091854;28;20181;-64
2024/03/17 06:13:01;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;5092037;28;20237;-64
2024/03/17 06:15:27;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5092055;28;20169;-64
2024/03/17 06:17:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5091738;28;20564;-64
2024/03/17 06:20:26;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5091844;28;20703;-64
2024/03/17 06:22:53;;;;;;;1.08;0.93;;;7.40;99.90;;;;;;5091974;28;20185;-64
2024/03/17 06:25:19;;;;;;;1.60;1.05;;;7.50;99.90;;;;;;5091771;28;20234;-64
2024/03/17 06:27:45;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5091670;28;20212;-64
2024/03/17 06:30:13;;;;;;;2.15;1.50;;;7.70;99.90;;;;;;5091578;28;20318;-65
2024/03/17 06:32:45;;;;;;;2.20;2.00;;;7.60;99.90;;;;;;5091920;28;20181;-64
2024/03/17 06:35:18;;;;;;;1.73;1.63;;;7.70;99.90;;;;;;5091864;28;20180;-64
2024/03/17 06:37:44;;;;;;;2.35;1.08;;;7.70;99.90;;;;;;5091495;28;20197;-64
2024/03/17 06:40:14;;;;;;;3.42;1.30;;;7.90;99.90;;;;;;5091707;28;20216;-64
2024/03/17 06:42:40;;;;;;;1.80;1.38;;;8.00;99.90;;;;;;5091779;28;20177;-64
2024/03/17 06:45:09;;;;;;;1.40;1.27;;;8.10;99.90;;;;;;5091796;28;20182;-64
2024/03/17 06:47:39;;;;;;;2.45;1.30;;;8.20;99.90;;;;;;5095767;28;20426;-64
2024/03/17 06:50:09;;;;;;;1.63;1.52;;;8.30;99.90;;;;;;5095501;28;20215;-65
2024/03/17 06:52:36;;;;;;;1.63;1.52;;;8.40;99.90;;;;;;5095676;28;20260;-64
2024/03/17 06:55:01;;;;;;;2.25;0.95;;;8.50;99.90;;;;;;5095394;28;20175;-64
2024/03/17 06:57:27;;;;;;;4.83;1.90;;;8.60;99.90;;;;;;5095629;28;20690;-65
2024/03/17 06:59:53;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5095393;28;20168;-65
2024/03/17 07:02:19;;;;;;;2.30;1.60;;;9.00;99.90;;;;;;5094378;28;20455;-65
2024/03/17 07:04:46;;;;;;;2.80;1.65;;;9.20;99.90;;;;;;5095405;28;20179;-64
2024/03/17 07:07:13;;;;;;;2.40;1.90;;;9.50;99.90;;;;;;5095397;28;20228;-65
2024/03/17 07:09:39;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;5095080;28;20176;-65
2024/03/17 07:12:07;;;;;;;4.03;2.73;;;10.00;99.90;;;;;;5095399;28;20455;-64
2024/03/17 07:14:33;;;;;;;6.53;4.20;;;10.40;99.90;;;;;;5095325;28;20486;-64
2024/03/17 07:16:58;;;;;;;6.83;4.17;;;10.90;99.90;;;;;;5095291;28;20590;-65
2024/03/17 07:19:24;;;;;;;6.10;3.30;;;11.60;98.90;;;;;;5094795;28;20201;-65
2024/03/17 07:21:50;;;;;;;5.13;2.17;;;12.40;97.80;;;;;;5095383;28;20174;-65
2024/03/17 07:24:15;;;;;;;2.93;1.67;;;13.00;96.20;;;;;;5095075;28;20176;-65
2024/03/17 07:26:41;;;;;;;3.30;1.77;;;13.50;94.90;;;;;;5094956;28;20434;-65
2024/03/17 07:29:08;;;;;;;4.90;2.10;;;13.70;94.20;;;;;;5094806;28;20228;-64
2024/03/17 07:31:34;;;;;;;2.20;1.93;;;14.00;94.10;;;;;;5095020;28;20177;-65
2024/03/17 07:33:59;;;;;;;1.57;1.47;;;14.00;93.90;;;;;;5094926;28;20766;-65
2024/03/17 07:36:25;;;;;;;2.23;1.20;;;14.20;99.90;;;;;;5094883;28;20414;-66
2024/03/17 07:38:52;;;;;;;2.03;1.10;;;14.20;93.40;;;;;;5094591;28;20211;-64
2024/03/17 07:41:19;;;;;;;2.40;1.47;;;14.10;92.50;;;;;;5094857;28;20182;-64
2024/03/17 07:43:46;;;;;;;1.30;1.20;;;14.00;93.20;;;;;;5094894;28;20405;-65
2024/03/17 07:46:12;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5094672;28;20432;-64
2024/03/17 07:48:40;;;;;;;2.90;1.40;;;14.50;92.90;;;;;;5094420;28;20948;-65
2024/03/17 07:51:14;;;;;;;3.33;1.50;;;15.30;92.40;;;;;;5094651;28;20413;-65
2024/03/17 07:53:42;;;;;;;2.00;1.80;;;16.30;90.80;;;;;;5094778;28;20422;-65
2024/03/17 07:56:09;;;;;;;5.67;1.90;;;17.30;88.00;;;;;;5094055;28;20408;-65
2024/03/17 07:58:37;;;;;;;3.37;2.33;;;18.10;84.40;;;;;;5094154;28;20973;-65
2024/03/17 08:01:05;;;;;;;4.90;2.60;;;18.70;81.90;;;;;;5094420;28;20407;-65
2024/03/17 08:03:32;;;;;;;2.40;2.20;;;19.00;78.60;;;;;;5094529;28;20862;-66
2024/03/17 08:05:59;;;;;;;2.13;1.80;;;19.10;78.90;;;;;;5084508;28;21004;-66
2024/03/17 08:08:25;;;;;;;2.60;1.37;;;19.60;78.30;;;;;;5089718;28;20447;-66
2024/03/17 08:10:50;;;;;;;1.33;1.03;;;19.80;75.80;;;;;;5082134;28;20438;-65
2024/03/17 08:13:17;;;;;;;4.77;1.90;;;19.50;75.10;;;;;;5092152;28;20213;-65
2024/03/17 08:15:44;;;;;;;3.83;2.20;;;19.40;75.70;;;;;;5093389;28;20188;-65
2024/03/17 08:18:10;;;;;;;3.53;1.83;;;19.30;75.00;;;;;;5093703;28;20437;-65
2024/03/17 08:20:43;;;;;;;3.67;2.57;;;19.10;74.10;;;;;;5093684;28;20417;-65
2024/03/17 08:23:10;;;;;;;4.40;2.40;;;18.80;74.90;;;;;;5093792;28;20418;-65
2024/03/17 08:25:36;;;;;;;7.20;4.93;;;18.30;74.60;;;;;;5093894;28;20412;-64
2024/03/17 08:28:02;;;;;;;4.13;2.97;;;17.70;77.00;;;;;;5093513;28;20447;-66
2024/03/17 08:30:30;;;;;;;5.87;2.70;;;17.60;78.70;;;;;;5093762;28;20484;-64
2024/03/17 08:32:58;;;;;;;6.80;4.17;;;17.60;78.80;;;;;;5093866;28;20485;-65
2024/03/17 08:35:24;;;;;;;5.27;3.87;;;17.60;78.00;;;;;;5093771;28;20403;-65
2024/03/17 08:38:00;;;;;;;8.30;3.90;;;17.50;78.30;;;;;;5093414;28;20959;-65
2024/03/17 08:40:25;;;;;;;14.23;6.23;;;17.30;78.80;;;;;;5093651;28;20183;-65
2024/03/17 08:42:51;;;;;;;11.97;7.80;;;17.60;79.40;;;;;;5093567;28;20422;-65
2024/03/17 08:45:17;;;;;;;3.80;2.27;;;17.80;79.00;;;;;;5093896;28;20517;-65
2024/03/17 08:47:42;;;;;;;3.63;0.93;;;17.60;77.20;;;;;;5093582;28;20206;-65
2024/03/17 08:50:12;;;;;;;1.90;1.30;;;17.30;77.40;;;;;;5093187;28;20593;-66
2024/03/17 08:52:38;;;;;;;1.60;1.50;;;16.70;79.30;;;;;;5093598;28;20719;-64
2024/03/17 08:55:09;;;;;;;1.53;0.97;;;16.40;80.90;;;;;;5093371;28;20408;-64
2024/03/17 08:57:35;;;;;;;1.07;0.90;;;15.90;81.20;;;;;;5093175;28;20195;-65
2024/03/17 09:00:01;;;;;;;2.23;1.10;;;15.50;82.60;;;;;;5091208;28;20429;-65
2024/03/17 09:02:26;;;;;;;3.10;1.57;;;15.00;84.60;;;;;;5086765;28;20412;-64
2024/03/17 09:04:52;;;;;;;4.00;1.33;;;14.60;85.30;;;;;;5091323;28;20681;-65
2024/03/17 09:07:18;;;;;;;4.93;1.83;;;14.40;87.00;;;;;;5090449;28;20206;-64
2024/03/17 09:09:43;;;;;;;2.23;1.43;;;14.10;88.20;;;;;;5091685;28;20185;-64
2024/03/17 09:12:09;;;;;;;4.70;2.13;;;13.90;89.70;;;;;;5092793;28;20185;-64
2024/03/17 09:14:35;;;;;;;0.87;0.87;;;13.80;90.10;;;;;;5092874;28;20608;-65
2024/03/17 09:17:01;;;;;;;4.23;1.70;;;13.70;90.00;;;;;;5092923;28;20201;-65
2024/03/17 09:19:28;;;;;;;4.97;2.37;;;13.50;90.30;;;;;;5092555;28;20481;-64
2024/03/17 09:21:54;;;;;;;1.93;1.00;;;13.40;90.70;;;;;;5093029;28;20411;-64
2024/03/17 09:24:20;;;;;;;3.53;1.50;;;13.30;91.20;;;;;;5092911;28;20410;-65
2024/03/17 09:26:47;;;;;;;1.13;1.13;;;13.30;91.30;;;;;;5092846;28;20444;-65
2024/03/17 09:29:13;;;;;;;7.27;2.30;;;13.10;91.60;;;;;;5092703;28;20517;-65
2024/03/17 09:31:41;;;;;;;2.30;1.43;;;13.20;91.70;;;;;;5092257;28;20511;-64
2024/03/17 09:34:07;;;;;;;1.60;0.97;;;13.20;91.40;;;;;;5092633;28;20485;-65
2024/03/17 09:36:33;;;;;;;1.40;1.20;;;13.10;91.50;;;;;;5091972;28;20924;-65
2024/03/17 09:39:00;;;;;;;3.80;1.80;;;12.90;91.80;;;;;;5090869;28;20499;-65
2024/03/17 09:41:26;;;;;;;1.37;0.83;;;12.90;91.80;;;;;;5092608;28;20838;-64
2024/03/17 09:43:56;;;;;;;1.50;1.27;;;12.90;92.00;;;;;;5092663;28;20901;-65
2024/03/17 09:46:27;;;;;;;3.57;1.60;;;12.90;99.90;;;;;;5092304;28;20449;-64
2024/03/17 09:48:53;;;;;;;3.80;1.80;;;12.70;92.60;;;;;;5092174;28;20422;-64
2024/03/17 09:51:25;;;;;;;3.17;1.60;;;12.50;92.80;;;;;;5092298;28;20914;-66
2024/03/17 09:53:51;;;;;;;1.10;1.10;;;12.50;93.00;;;;;;5089491;28;20430;-66
2024/03/17 09:56:19;;;;;;;2.83;1.33;;;13.20;99.90;;;;;;5092210;28;20414;-67
2024/03/17 09:58:49;;;;;;;1.10;1.10;;;12.50;93.30;;;;;;5091975;28;20469;-64
2024/03/17 10:01:15;;;;;;;1.57;0.90;;;12.50;93.30;;;;;;5092215;28;20407;-65
2024/03/17 10:03:52;;;;;;;1.40;1.30;;;12.50;93.40;;;;;;5092091;28;20423;-66
2024/03/17 10:06:22;;;;;;;7.73;1.47;;;12.70;99.90;;;;;;5092065;28;20441;-65
2024/03/17 10:08:49;;;;;;;3.20;1.33;;;12.60;93.50;;;;;;5091966;28;20898;-65
2024/03/17 10:11:17;;;;;;;1.23;0.90;;;12.50;93.40;;;;;;5092090;28;20407;-65
2024/03/17 10:13:44;;;;;;;2.93;1.87;;;12.50;93.80;;;;;;5092046;28;20411;-65
2024/03/17 10:16:39;;;;;;;2.20;1.47;;;12.60;93.70;;;;;;5092339;28;20460;-65
2024/03/17 10:19:15;;;;;;;2.30;1.50;;;12.70;93.50;;;;;;5074135;28;20462;-65
2024/03/17 10:21:43;;;;;;;1.67;1.00;;;12.70;93.30;;;;;;5092008;28;21119;-65
2024/03/17 10:24:13;;;;;;;7.50;1.47;;;12.50;93.40;;;;;;5091904;28;20442;-65
2024/03/17 10:26:39;;;;;;;4.83;1.10;;;12.50;93.50;;;;;;5091698;28;20449;-64
2024/03/17 10:29:19;;;;;;;1.60;1.50;;;12.40;93.60;;;;;;5091480;28;20410;-65
2024/03/17 10:31:45;;;;;;;5.00;1.50;;;12.30;93.70;;;;;;5091801;28;20212;-65
2024/03/17 10:34:16;;;;;;;1.70;1.60;;;12.40;94.00;;;;;;5091909;28;20462;-64
2024/03/17 10:36:42;;;;;;;1.50;1.33;;;12.50;93.80;;;;;;5091746;28;20488;-64
2024/03/17 10:39:28;;;;;;;1.87;1.10;;;12.60;93.90;;;;;;5091327;28;20944;-64
2024/03/17 10:41:57;;;;;;;3.33;1.50;;;12.80;93.60;;;;;;5091702;28;20177;-64
2024/03/17 10:44:23;;;;;;;1.73;0.93;;;12.90;93.40;;;;;;5091727;28;20731;-64
2024/03/17 10:46:51;;;;;;;2.47;1.13;;;13.00;93.20;;;;;;5091449;28;20494;-64
2024/03/17 10:49:17;;;;;;;3.60;1.70;;;13.00;92.70;;;;;;5085215;28;20181;-59
2024/03/17 10:51:47;;;;;;;1.10;0.80;;;12.90;92.30;;;;;;5091599;28;20418;-58
2024/03/17 10:54:25;;;;;;;2.87;1.07;;;12.90;92.30;;;;;;5091817;28;20418;-58
2024/03/17 10:56:51;;;;;;;4.63;1.90;;;12.90;92.00;;;;;;5091709;28;20516;-58
2024/03/17 10:59:22;;;;;;;1.03;0.93;;;12.80;92.50;;;;;;5091269;28;20960;-59
2024/03/17 11:01:50;;;;;;;2.20;1.10;;;12.90;92.90;;;;;;5091326;28;20473;-58
2024/03/17 11:04:16;;;;;;;11.10;1.37;;;12.90;92.80;;;;;;5090035;28;20461;-58
2024/03/17 11:06:43;;;;;;;3.90;1.00;;;12.90;92.90;;;;;;5083027;28;20446;-58
2024/03/17 11:09:14;;;;;;;1.80;1.07;;;12.90;92.90;;;;;;5095451;28;20413;-58
2024/03/17 11:11:42;;;;;;;1.20;1.10;;;12.60;93.20;;;;;;5091442;28;20465;-58
2024/03/17 11:14:19;;;;;;;2.73;1.00;;;12.50;94.00;;;;;;5111729;28;20406;-58
2024/03/17 11:16:47;;;;;;;4.93;1.30;;;12.40;94.10;;;;;;5111660;28;20432;-58
2024/03/17 11:19:17;;;;;;;4.03;1.40;;;12.40;94.70;;;;;;5111357;28;21009;-58
2024/03/17 11:21:43;;;;;;;2.73;1.03;;;12.50;94.60;;;;;;5111613;28;20473;-60
2024/03/17 11:24:20;;;;;;;1.27;1.17;;;12.70;94.80;;;;;;5111756;28;20836;-58
2024/03/17 11:26:45;;;;;;;2.70;0.90;;;12.80;94.70;;;;;;5111560;28;20930;-59
2024/03/17 11:29:32;;;;;;;5.40;1.40;;;12.90;94.30;;;;;;5104004;22;20496;-60
2024/03/17 11:31:58;;;;;;;2.13;1.50;;;13.10;94.20;;;;;;5052373;28;20174;-60
2024/03/17 11:34:28;;;;;;;1.50;1.40;;;13.20;94.30;;;;;;5053621;28;20415;-60
2024/03/17 11:36:54;;;;;;;4.87;1.30;;;13.40;94.50;;;;;;5054413;28;20175;-60
2024/03/17 11:39:25;;;;;;;1.90;0.77;;;13.50;93.80;;;;;;5054276;28;20649;-60
2024/03/17 11:41:51;;;;;;;4.50;1.60;;;13.70;93.70;;;;;;5054838;28;20439;-59
2024/03/17 11:44:24;;;;;;;1.00;0.87;;;13.90;93.40;;;;;;5054548;28;20435;-60
2024/03/17 11:46:59;;;;;;;3.70;1.30;;;13.90;93.20;;;;;;5054561;28;20408;-60
2024/03/17 11:49:29;;;;;;;2.10;1.40;;;13.70;93.00;;;;;;5054110;28;20451;-60
2024/03/17 11:52:02;;;;;;;8.03;1.30;;;13.40;93.20;;;;;;5054453;28;20491;-60
2024/03/17 11:54:29;;;;;;;1.77;0.87;;;13.10;93.60;;;;;;5054474;28;20413;-60
2024/03/17 11:57:06;;;;;;;0.73;0.70;;;13.00;93.70;;;;;;5054341;28;20814;-60
2024/03/17 11:59:33;;;;;;;1.27;1.17;;;13.00;94.10;;;;;;5053901;28;20448;-60
2024/03/17 12:01:59;;;;;;;2.73;1.17;;;13.20;94.20;;;;;;5053004;28;20428;-60
2024/03/17 12:04:25;;;;;;;3.17;1.07;;;13.10;93.80;;;;;;5054379;28;20413;-60
2024/03/17 12:06:58;;;;;;;4.30;1.23;;;12.90;93.70;;;;;;5054281;28;20987;-60
2024/03/17 12:09:31;;;;;;;4.07;0.90;;;12.70;93.90;;;;;;5053773;28;20437;-60
2024/03/17 12:12:09;;;;;;;0.83;0.83;;;12.70;94.00;;;;;;5054004;28;21010;-60
2024/03/17 12:14:36;;;;;;;1.90;1.13;;;12.70;94.20;;;;;;5053994;28;20404;-60
2024/03/17 12:17:04;;;;;;;3.13;1.40;;;12.80;94.40;;;;;;5054024;28;20780;-60
2024/03/17 12:19:30;;;;;;;1.47;0.87;;;12.90;94.10;;;;;;5053573;28;20456;-60
2024/03/17 12:21:59;;;;;;;0.97;0.70;;;12.90;94.10;;;;;;5052333;28;20422;-60
2024/03/17 12:24:26;;;;;;;3.50;1.60;;;13.10;93.80;;;;;;5053968;28;20419;-60
2024/03/17 12:26:56;;;;;;;3.83;1.53;;;13.20;93.60;;;;;;5053881;28;20408;-60
2024/03/17 12:29:41;;;;;;;1.00;1.00;;;13.30;93.20;;;;;;5053470;28;20456;-61
2024/03/17 12:32:20;;;;;;;1.90;1.30;;;13.40;92.80;;;;;;5053592;28;20453;-60
2024/03/17 12:34:55;;;;;;;5.13;1.03;;;13.60;93.10;;;;;;5053900;28;20416;-60
2024/03/17 12:37:22;;;;;;;3.20;0.90;;;14.00;92.90;;;;;;5053688;28;20401;-60
2024/03/17 12:39:48;;;;;;;4.60;1.30;;;14.30;92.30;;;;;;5053187;28;20466;-60
2024/03/17 12:42:23;;;;;;;2.90;0.90;;;14.40;91.70;;;;;;5053512;28;20409;-60
2024/03/17 12:44:53;;;;;;;2.20;0.87;;;14.50;91.60;;;;;;5053412;28;20425;-59
2024/03/17 12:47:19;;;;;;;4.53;1.50;;;14.40;91.60;;;;;;5053451;28;20547;-60
2024/03/17 12:49:46;;;;;;;1.90;1.13;;;14.40;91.50;;;;;;5051881;28;20641;-60
2024/03/17 12:52:20;;;;;;;1.20;1.10;;;14.60;91.80;;;;;;5053380;28;20425;-59
2024/03/17 13:00:31;;;;;;;2.77;1.13;;;14.70;91.40;;;;;;5053325;28;20426;-59
2024/03/17 13:00:31;;;;;;;4.40;1.60;;;14.80;91.30;;;;;;5052115;28;20800;-59
2024/03/17 13:03:04;;;;;;;3.40;0.80;;;14.70;91.00;;;;;;5053068;28;20453;-60