Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:43;;;;;;;5.43;3.53;;;;;;;16.88;100.00;99943.25;1468779;87;21455;-80
2023/06/10 00:04:09;;;;;;;5.07;2.87;;;;;;;16.88;100.00;99939.23;1484515;87;21556;-79
2023/06/10 00:06:35;;;;;;;6.53;3.40;;;;;;;16.86;100.00;99937.78;1484726;88;21499;-80
2023/06/10 00:09:04;;;;;;;7.80;3.70;;;;;;;16.83;100.00;99932.84;1482310;88;21559;-80
2023/06/10 00:11:32;;;;;;;3.73;2.90;;;;;;;16.82;100.00;99933.88;1481881;87;21411;-80
2023/06/10 00:14:01;;;;;;;6.30;3.40;;;;;;;16.79;100.00;99928.94;1486314;88;21662;-78
2023/06/10 00:16:27;;;;;;;4.10;3.10;;;;;;;16.77;100.00;99934.98;1483747;87;22024;-77
2023/06/10 00:19:01;;;;;;;5.27;3.40;;;;;;;16.77;100.00;99936.32;1482000;87;21433;-77
2023/06/10 00:21:24;;;;;;;7.50;3.90;;;;;;;16.80;100.00;99937.25;1460671;87;21487;-77
2023/06/10 00:23:50;;;;;;;10.43;2.93;;;;;;;16.79;100.00;99932.95;1490850;87;22728;-80
2023/06/10 00:26:29;;;;;;;7.77;3.17;;;;;;;16.78;100.00;99931.30;1472440;87;21447;-80
2023/06/10 00:28:55;;;;;;;4.57;3.60;;;;;;;16.76;100.00;99929.30;1460428;88;21441;-81
2023/06/10 00:31:21;;;;;;;3.73;2.63;;;;;;;16.75;100.00;99931.67;1448034;89;21588;-80
2023/06/10 00:33:47;;;;;;;8.27;4.37;;;;;;;16.70;100.00;99933.59;1477353;88;21456;-80
2023/06/10 00:36:13;;;;;;;5.50;3.57;;;;;;;16.66;100.00;99931.84;1464009;88;22262;-79
2023/06/10 00:38:40;;;;;;;3.93;3.43;;;;;;;16.65;100.00;99932.84;1485497;87;21713;-80
2023/06/10 00:41:07;;;;;;;8.83;3.43;;;;;;;16.65;100.00;99932.84;1484648;87;21463;-79
2023/06/10 00:43:34;;;;;;;3.83;3.43;;;;;;;16.68;100.00;99936.45;1483769;87;21441;-79
2023/06/10 00:46:00;;;;;;;8.93;3.90;;;;;;;16.70;100.00;99930.41;1483596;87;21560;-78
2023/06/10 00:48:28;;;;;;;4.77;3.37;;;;;;;16.67;100.00;99934.00;1471407;87;21456;-79
2023/06/10 00:50:55;;;;;;;4.40;3.40;;;;;;;16.62;100.00;99932.43;1458485;88;21585;-79
2023/06/10 00:53:23;;;;;;;4.07;2.97;;;;;;;16.62;100.00;99929.24;1456100;88;22572;-79
2023/06/10 00:55:49;;;;;;;3.83;3.43;;;;;;;16.60;100.00;99931.80;1467862;89;21515;-79
2023/06/10 00:58:15;;;;;;;5.80;3.27;;;;;;;16.53;100.00;99928.28;1457283;88;22372;-80
2023/06/10 01:00:41;;;;;;;5.10;2.90;;;;;;;16.50;100.00;99930.02;1460206;89;21560;-80
2023/06/10 01:03:08;;;;;;;6.53;3.17;;;;;;;16.46;100.00;99925.59;1470165;88;21419;-80
2023/06/10 01:05:36;;;;;;;6.13;3.40;;;;;;;16.45;100.00;99926.59;1462263;89;21367;-79
2023/06/10 01:08:42;;;;;;;4.83;3.03;;;;;;;16.40;100.00;99919.68;1461036;89;22268;-79
2023/06/10 01:11:14;;;;;;;5.13;3.10;;;;;;;16.32;100.00;99915.34;1465342;88;21485;-79
2023/06/10 01:13:41;;;;;;;6.23;3.03;;;;;;;16.27;100.00;99915.63;1449937;88;21692;-80
2023/06/10 01:16:10;;;;;;;3.50;3.20;;;;;;;16.23;100.00;99914.69;1448624;89;21500;-80
2023/06/10 01:18:36;;;;;;;3.70;3.03;;;;;;;16.23;100.00;99916.02;1464859;88;22417;-80
2023/06/10 01:21:03;;;;;;;5.97;3.90;;;;;;;16.28;100.00;99919.94;1466678;88;21618;-80
2023/06/10 01:23:30;;;;;;;6.23;3.67;;;;;;;16.33;100.00;99912.98;1463736;88;21677;-79
2023/06/10 01:26:06;;;;;;;3.83;3.20;;;;;;;16.37;100.00;99921.41;1465227;88;21522;-80
2023/06/10 01:28:49;;;;;;;6.03;3.43;;;;;;;16.41;100.00;99922.69;1488549;87;22506;-80
2023/06/10 01:31:33;;;;;;;3.80;3.30;;;;;;;16.44;100.00;99919.61;1486035;88;21551;-80
2023/06/10 01:34:04;;;;;;;4.50;3.87;;;;;;;16.39;100.00;99919.38;1482668;87;21566;-80
2023/06/10 01:36:32;;;;;;;4.17;3.03;;;;;;;16.36;100.00;99926.45;1480503;87;21433;-80
2023/06/10 01:39:00;;;;;;;4.80;3.10;;;;;;;16.30;100.00;99924.58;1475295;87;21426;-80
2023/06/10 01:41:28;;;;;;;5.53;3.30;;;;;;;16.21;100.00;99927.40;1484518;87;22487;-80
2023/06/10 01:43:55;;;;;;;4.77;3.33;;;;;;;16.18;100.00;99930.46;1485634;88;22219;-80
2023/06/10 01:46:22;;;;;;;9.90;4.13;;;;;;;16.17;100.00;99932.83;1483796;87;21507;-80
2023/06/10 01:48:48;;;;;;;4.40;3.70;;;;;;;16.17;100.00;99934.65;1485440;87;21606;-79
2023/06/10 01:51:15;;;;;;;4.60;3.80;;;;;;;16.15;100.00;99936.71;1476361;87;21537;-80
2023/06/10 01:53:41;;;;;;;5.20;3.10;;;;;;;16.14;100.00;99930.55;1468071;88;22460;-79
2023/06/10 01:56:07;;;;;;;6.03;3.83;;;;;;;16.16;100.00;99930.34;1476433;87;21434;-80
2023/06/10 01:58:34;;;;;;;3.53;2.90;;;;;;;16.18;100.00;99932.31;1485842;88;21670;-80
2023/06/10 02:01:00;;;;;;;6.57;3.33;;;;;;;16.20;100.00;99934.28;1487022;87;21352;-81
2023/06/10 02:03:26;;;;;;;5.90;3.47;;;;;;;16.23;100.00;99936.05;1483296;87;22462;-80
2023/06/10 02:05:53;;;;;;;5.90;3.97;;;;;;;16.24;100.00;99936.34;1476666;87;21470;-80
2023/06/10 02:08:19;;;;;;;4.80;3.30;;;;;;;16.21;100.00;99930.06;1484155;87;21560;-80
2023/06/10 02:10:45;;;;;;;4.87;3.83;;;;;;;16.23;100.00;99939.23;1482889;88;22321;-80
2023/06/10 02:13:11;;;;;;;5.93;3.73;;;;;;;16.21;100.00;99939.41;1482358;87;22372;-80
2023/06/10 02:15:38;;;;;;;7.07;3.30;;;;;;;16.19;100.00;99940.63;1485589;87;22081;-80
2023/06/10 02:18:04;;;;;;;4.73;3.70;;;;;;;16.17;100.00;99942.17;1484129;87;21471;-80
2023/06/10 02:20:30;;;;;;;5.83;3.63;;;;;;;16.18;100.00;99941.66;1484602;87;21432;-79
2023/06/10 02:22:57;;;;;;;6.53;3.87;;;;;;;16.17;100.00;99940.84;1486605;88;21455;-80
2023/06/10 02:25:23;;;;;;;5.90;4.20;;;;;;;16.15;100.00;99937.53;1487339;88;21558;-79
2023/06/10 02:27:49;;;;;;;4.90;3.53;;;;;;;16.16;100.00;99936.50;1476761;87;21456;-80
2023/06/10 02:30:16;;;;;;;19.23;4.23;;;;;;;16.18;100.00;99946.48;1485060;87;21598;-78
2023/06/10 02:32:42;;;;;;;7.73;3.80;;;;;;;16.18;100.00;99945.14;1483659;87;22446;-79
2023/06/10 02:35:12;;;;;;;7.13;4.00;;;;;;;16.23;100.00;99949.39;1484679;87;21520;-80
2023/06/10 02:37:36;;;;;;;6.83;3.90;;;;;;;16.27;100.00;99953.83;1490440;88;21544;-80
2023/06/10 02:40:03;;;;;;;5.23;3.97;;;;;;;16.29;100.00;99945.63;1490613;87;21397;-79
2023/06/10 02:42:29;;;;;;;8.03;3.80;;;;;;;16.27;100.00;99945.00;1484404;87;22468;-80
2023/06/10 02:44:56;;;;;;;4.33;3.53;;;;;;;16.24;100.00;99944.36;1465753;88;21639;-79
2023/06/10 02:47:22;;;;;;;6.80;3.73;;;;;;;16.20;100.00;99947.12;1494282;87;21515;-80
2023/06/10 02:49:48;;;;;;;3.80;3.50;;;;;;;16.17;100.00;99943.51;1484050;88;22108;-78
2023/06/10 02:52:15;;;;;;;7.03;4.13;;;;;;;16.15;100.00;99942.87;1490448;88;22328;-80
2023/06/10 02:54:41;;;;;;;7.03;4.50;;;;;;;16.14;100.00;99945.23;1479135;88;21500;-80
2023/06/10 02:57:07;;;;;;;5.97;3.70;;;;;;;16.14;100.00;99941.72;1483240;88;21536;-81
2023/06/10 02:59:34;;;;;;;6.80;4.47;;;;;;;16.15;100.00;99950.06;1470195;88;21661;-82
2023/06/10 03:02:01;;;;;;;7.30;4.03;;;;;;;16.16;100.00;99943.17;1479421;88;21480;-79
2023/06/10 03:04:28;;;;;;;6.60;3.87;;;;;;;16.18;100.00;99947.81;1440949;91;21629;-78
2023/06/10 03:06:55;;;;;;;7.13;3.87;;;;;;;16.19;100.00;99948.12;1435128;91;22368;-80
2023/06/10 03:09:21;;;;;;;8.60;4.13;;;;;;;16.20;100.00;99949.79;1433995;91;21497;-80
2023/06/10 03:11:48;;;;;;;6.60;3.57;;;;;;;16.19;100.00;99945.45;1434376;91;21658;-80
2023/06/10 03:14:14;;;;;;;7.43;3.70;;;;;;;16.19;100.00;99950.79;1437500;91;22317;-81
2023/06/10 03:16:40;;;;;;;6.00;4.43;;;;;;;16.21;100.00;99949.27;1438469;91;21995;-81
2023/06/10 03:19:07;;;;;;;7.17;4.30;;;;;;;16.21;100.00;99940.75;1423464;91;21637;-80
2023/06/10 03:21:35;;;;;;;6.30;4.13;;;;;;;16.24;100.00;99948.36;1424019;91;22457;-81
2023/06/10 03:24:01;;;;;;;8.60;4.83;;;;;;;16.26;100.00;99948.18;1438950;91;21414;-80
2023/06/10 03:26:28;;;;;;;9.10;5.27;;;;;;;16.31;100.00;99950.24;1438331;90;21457;-82
2023/06/10 03:28:54;;;;;;;6.07;5.07;;;;;;;16.30;100.00;99949.94;1440117;91;21450;-81
2023/06/10 03:31:20;;;;;;;8.57;6.13;;;;;;;16.32;100.00;99950.58;1449683;89;21442;-80
2023/06/10 03:33:46;;;;;;;9.23;4.93;;;;;;;16.36;100.00;99957.16;1431444;91;21481;-81
2023/06/10 03:36:13;;;;;;;6.80;4.80;;;;;;;16.38;100.00;99957.28;1452116;90;21465;-81
2023/06/10 03:38:39;;;;;;;5.67;5.07;;;;;;;16.43;100.00;99950.03;1432103;91;22434;-80
2023/06/10 03:41:06;;;;;;;9.67;6.23;;;;;;;16.48;100.00;99948.90;1432013;90;21613;-81
2023/06/10 03:43:32;;;;;;;7.43;6.10;;;;;;;16.54;100.00;99949.44;1471422;88;21553;-82
2023/06/10 03:45:59;;;;;;;7.47;6.17;;;;;;;16.59;100.00;99948.86;1471154;88;21757;-81
2023/06/10 03:48:25;;;;;;;6.27;5.70;;;;;;;16.62;100.00;99951.95;1430489;90;21578;-80
2023/06/10 03:50:52;;;;;;;6.87;6.17;;;;;;;16.66;100.00;99955.07;1468854;87;21529;-79
2023/06/10 03:53:18;;;;;;;12.20;6.03;;;;;;;16.69;100.00;99958.16;1466426;88;21560;-81
2023/06/10 03:55:45;;;;;;;8.07;5.90;;;;;;;16.77;100.00;99958.52;1426532;91;22331;-82
2023/06/10 03:58:14;;;;;;;12.00;6.37;;;;;;;16.83;100.00;99958.23;1457108;88;21490;-80
2023/06/10 04:00:41;;;;;;;6.53;5.83;;;;;;;16.88;100.00;99964.63;1431345;88;21548;-80
2023/06/10 04:03:14;;;;;;;7.13;5.40;;;;;;;16.91;100.00;99966.08;1468138;87;21562;-79
2023/06/10 04:05:37;;;;;;;15.47;6.53;;;;;;;16.93;100.00;99960.55;1468108;88;22475;-81
2023/06/10 04:08:04;;;;;;;8.70;6.13;;;;;;;16.91;100.00;99958.06;1452385;87;21560;-79
2023/06/10 04:10:31;;;;;;;6.47;5.87;;;;;;;16.88;100.00;99959.28;1456149;89;21426;-79
2023/06/10 04:12:57;;;;;;;10.00;6.27;;;;;;;16.90;100.00;99965.27;1453368;90;21508;-80
2023/06/10 04:15:23;;;;;;;16.63;5.87;;;;;;;16.95;100.00;99963.86;1434993;90;21571;-80
2023/06/10 04:17:50;;;;;;;6.77;6.17;;;;;;;16.99;100.00;99963.23;1453205;88;22373;-80
2023/06/10 04:20:16;;;;;;;6.90;5.03;;;;;;;17.00;100.00;99964.88;1428433;91;21467;-81
2023/06/10 04:22:42;;;;;;;8.17;5.50;;;;;;;17.00;100.00;99960.86;1462176;88;21582;-80
2023/06/10 04:25:10;;;;;;;7.07;5.47;;;;;;;17.02;100.00;99960.67;1429019;90;21467;-80
2023/06/10 04:27:36;;;;;;;10.80;6.20;;;;;;;17.02;100.00;99960.16;1449628;89;21485;-80
2023/06/10 04:30:05;;;;;;;8.25;7.40;;;;;;;17.06;100.00;99958.75;1454804;88;22418;-80
2023/06/10 04:32:31;;;;;;;8.73;5.15;;;;;;;17.14;100.00;99965.74;1467590;88;21464;-79
2023/06/10 04:34:57;;;;;;;12.18;5.78;;;;;;;17.20;100.00;99958.25;1481589;88;22479;-80
2023/06/10 04:37:24;;;;;;;6.27;5.50;;;;;;;17.24;100.00;99959.51;1435882;90;21386;-80
2023/06/10 04:39:50;;;;;;;12.03;6.28;;;;;;;17.29;100.00;99961.06;1429865;90;21489;-80
2023/06/10 04:42:16;;;;;;;6.85;5.37;;;;;;;17.40;100.00;99970.33;1475855;88;21406;-80
2023/06/10 04:44:42;;;;;;;10.05;5.67;;;;;;;17.47;100.00;99975.19;1475896;88;21650;-80
2023/06/10 04:47:09;;;;;;;9.25;6.92;;;;;;;17.54;100.00;99970.66;1460342;88;21501;-80
2023/06/10 04:49:35;;;;;;;8.38;5.70;;;;;;;17.59;100.00;99968.20;1475721;88;22248;-79
2023/06/10 04:52:04;;;;;;;6.28;5.28;;;;;;;17.67;100.00;99967.70;1469009;87;21433;-79
2023/06/10 04:54:32;;;;;;;9.10;5.42;;;;;;;17.75;100.00;99976.36;1437708;91;21437;-79
2023/06/10 04:56:59;;;;;;;7.47;5.42;;;;;;;17.78;100.00;99969.77;1462002;88;21375;-79
2023/06/10 04:59:25;;;;;;;9.55;5.12;;;;;;;17.77;100.00;99972.12;1477133;88;21462;-79
2023/06/10 05:01:51;;;;;;;7.55;5.17;;;;;;;17.78;100.00;99964.42;1476823;88;22439;-80
2023/06/10 05:04:17;;;;;;;5.97;5.03;;;;;;;17.81;100.00;99964.03;1470158;88;21441;-80
2023/06/10 05:06:43;;;;;;;8.50;5.33;;;;;;;17.87;100.00;99971.23;1469637;87;21338;-80
2023/06/10 05:09:10;;;;;;;6.60;5.08;;;;;;;17.90;100.00;99973.50;1437339;91;22377;-80
2023/06/10 05:11:36;;;;;;;9.85;5.10;;;;;;;17.94;100.00;99966.69;1454923;88;21463;-80
2023/06/10 05:14:02;;;;;;;5.15;4.62;;;;;;;18.00;100.00;99969.05;1454922;88;21480;-79
2023/06/10 05:16:28;;;;;;;9.95;5.45;;;;;;;18.10;100.00;99968.66;1474573;88;22349;-80
2023/06/10 05:18:54;;;;;;;9.80;4.90;;;;;;;18.18;100.00;99967.92;1458277;89;21437;-80
2023/06/10 05:21:21;;;;;;;6.78;5.50;;;;;;;18.26;100.00;99968.20;1484646;87;21367;-80
2023/06/10 05:23:47;;;;;;;8.55;4.97;;;;;;;18.30;100.00;99970.78;1460824;87;22490;-78
2023/06/10 05:26:14;;;;;;;6.20;5.17;;;;;;;18.39;100.00;99969.52;1435914;90;21498;-78
2023/06/10 05:28:40;;;;;;;7.92;5.55;;;;;;;18.51;100.00;99966.20;1475314;88;21330;-79
2023/06/10 05:31:06;;;;;;;10.60;5.72;;;;;;;18.57;100.00;99968.03;1479568;88;21478;-78
2023/06/10 05:33:32;;;;;;;7.08;5.37;;;;;;;18.65;100.00;99963.78;1450340;88;22357;-78
2023/06/10 05:35:59;;;;;;;5.97;5.37;;;;;;;18.65;100.00;99975.31;1473431;88;21618;-78
2023/06/10 05:38:25;;;;;;;10.32;5.08;;;;;;;18.65;100.00;99969.95;1465622;88;21567;-78
2023/06/10 05:40:52;;;;;;;6.92;5.47;;;;;;;18.67;100.00;99967.05;1444142;89;21670;-78
2023/06/10 05:43:18;;;;;;;8.95;5.80;;;;;;;18.72;100.00;99966.72;1449191;88;21655;-79
2023/06/10 05:45:45;;;;;;;8.33;4.65;;;;;;;18.84;100.00;99968.25;1457954;89;21597;-78
2023/06/10 05:48:11;;;;;;;6.03;4.75;;;;;;;18.91;100.00;99976.28;1473432;88;21471;-78
2023/06/10 05:50:39;;;;;;;5.58;5.00;;;;;;;18.93;100.00;99973.70;1484851;88;21651;-79
2023/06/10 05:53:06;;;;;;;9.53;4.50;;;;;;;18.84;100.00;99971.45;1453932;89;21623;-80
2023/06/10 05:55:33;;;;;;;6.37;5.75;;;;;;;18.81;100.00;99975.38;1480844;87;22297;-79
2023/06/10 05:58:00;;;;;;;5.60;4.80;;;;;;;18.84;100.00;99969.59;1469441;88;21470;-79
2023/06/10 06:00:27;;;;;;;11.10;4.70;;;;;;;18.92;100.00;99976.05;1475308;88;22380;-80
2023/06/10 06:02:54;;;;;;;8.80;4.65;;;;;;;18.99;100.00;99979.22;1479963;87;21434;-80
2023/06/10 06:05:20;;;;;;;11.35;4.85;;;;;;;19.06;100.00;99976.82;1470837;88;21434;-80
2023/06/10 06:07:47;;;;;;;7.08;4.97;;;;;;;19.10;100.00;99982.58;1473515;88;22941;-78
2023/06/10 06:10:13;;;;;;;9.78;5.03;;;;;;;19.12;100.00;99979.98;1482292;87;21949;-76
2023/06/10 06:12:39;;;;;;;5.25;4.37;;;;;;;19.20;100.00;99977.58;1455834;89;21464;-78
2023/06/10 06:15:08;;;;;;;7.15;4.70;;;;;;;19.31;100.00;99982.27;1474139;88;22541;-77
2023/06/10 06:17:34;;;;;;;7.10;4.20;;;;;;;19.32;100.00;99974.51;1479709;87;21506;-78
2023/06/10 06:20:01;;;;;;;7.85;4.17;;;;;;;19.29;100.00;99973.60;1479675;87;22359;-78
2023/06/10 06:22:27;;;;;;;5.33;4.22;;;;;;;19.37;100.00;99974.69;1478259;88;21514;-78
2023/06/10 06:24:54;;;;;;;13.68;4.70;;;;;;;19.54;100.00;99968.81;1476458;87;21441;-78
2023/06/10 06:27:20;;;;;;;7.45;4.85;;;;;;;19.72;100.00;99974.27;1458751;89;22869;-78
2023/06/10 06:29:47;;;;;;;6.33;4.83;;;;;;;19.98;100.00;99957.64;1474267;87;21589;-78
2023/06/10 06:32:13;;;;;;;7.30;4.40;;;;;;;19.98;100.00;99957.64;1451494;89;21385;-77
2023/06/10 06:34:39;;;;;;;5.75;4.83;;;;;;;20.19;100.00;99963.93;1467342;88;21492;-78
2023/06/10 06:37:06;;;;;;;5.00;4.28;;;;;;;20.36;100.00;99968.73;1455753;89;22368;-77
2023/06/10 06:39:32;;;;;;;7.60;4.15;;;;;;;20.51;100.00;99968.69;1476296;88;21626;-78
2023/06/10 06:41:58;;;;;;;8.83;4.40;;;;;;;20.67;100.00;99969.15;1479802;87;21440;-79
2023/06/10 06:44:24;;;;;;;5.67;4.20;;;;;;;20.81;100.00;99967.12;1470460;88;21640;-85
2023/06/10 06:46:50;;;;;;;6.20;4.20;;;;;;;20.90;100.00;99967.11;1453622;89;21503;-84
2023/06/10 06:49:17;;;;;;;9.25;4.25;;;;;;;20.98;100.00;99968.68;1444049;90;22919;-82
2023/06/10 06:51:43;;;;;;;6.53;4.28;;;;;;;21.09;100.00;99971.41;1421007;91;22484;-85
2023/06/10 06:54:13;;;;;;;6.45;4.12;;;;;;;21.21;100.00;99962.05;1448179;90;21629;-84
2023/06/10 06:56:39;;;;;;;5.70;4.62;;;;;;;21.34;100.00;99969.09;1432920;91;21465;-86
2023/06/10 06:59:05;;;;;;;9.43;4.05;;;;;;;21.42;100.00;99963.95;1445224;90;22463;-83
2023/06/10 07:01:34;;;;;;;6.42;4.85;;;;;;;21.51;100.00;99966.06;1437024;91;21458;-85
2023/06/10 07:04:00;;;;;;;5.78;4.80;;;;;;;21.60;100.00;99972.75;1441991;90;21484;-86
2023/06/10 07:06:29;;;;;;;7.40;4.15;;;;;;;21.69;100.00;99973.77;1435445;91;21392;-85
2023/06/10 07:08:54;;;;;;;5.45;3.62;;;;;;;21.70;100.00;99971.39;1451337;90;21614;-88
2023/06/10 07:11:21;;;;;;;5.37;4.35;;;;;;;21.68;100.00;99973.48;1438901;91;21533;-86
2023/06/10 07:13:48;;;;;;;7.00;4.05;;;;;;;21.75;100.00;99975.53;1428376;90;21354;-87
2023/06/10 07:16:14;;;;;;;5.85;4.33;;;;;;;21.87;100.00;99971.00;1439737;91;21421;-86
2023/06/10 07:18:40;;;;;;;9.57;4.50;;;;;;;22.00;100.00;99974.80;1450353;90;22858;-84
2023/06/10 07:21:06;;;;;;;5.78;4.15;;;;;;;22.08;98.97;99971.77;1435952;91;21422;-86
2023/06/10 07:23:32;;;;;;;8.63;4.12;;;;;;;22.12;98.49;99979.38;1445816;90;21593;-83
2023/06/10 07:26:07;;;;;;;4.60;3.87;;;;;;;22.20;98.42;99980.41;1435175;91;21496;-87
2023/06/10 07:28:33;;;;;;;11.78;4.15;;;;;;;22.24;94.33;99980.22;1447079;90;21705;-86
2023/06/10 07:30:59;;;;;;;9.55;3.42;;;;;;;22.26;96.22;99980.81;1435059;91;21480;-86
2023/06/10 07:33:25;;;;;;;21.77;4.90;;;;;;;22.35;96.38;99983.44;1447411;90;21525;-88
2023/06/10 07:35:52;;;;;;;7.50;4.00;;;;;;;22.44;96.26;99978.00;1418984;91;21525;-86
2023/06/10 07:38:18;;;;;;;6.95;4.05;;;;;;;22.51;95.46;99981.91;1446031;90;22543;-87
2023/06/10 07:40:44;;;;;;;6.00;3.50;;;;;;;22.51;95.01;99974.63;1418700;91;21570;-86
2023/06/10 07:43:11;;;;;;;6.15;3.58;;;;;;;22.64;95.37;99972.73;1477042;87;21433;-89
2023/06/10 07:45:39;;;;;;;5.87;3.60;;;;;;;22.68;92.95;99977.95;1453187;89;22332;-86
2023/06/10 07:48:05;;;;;;;11.40;3.80;;;;;;;22.67;93.22;99976.30;1484028;87;21397;-86
2023/06/10 07:50:31;;;;;;;6.85;4.20;;;;;;;22.77;93.71;99978.41;1463998;88;21470;-86
2023/06/10 07:52:57;;;;;;;4.40;3.45;;;;;;;22.88;93.70;99978.37;1428314;89;21654;-86
2023/06/10 07:55:25;;;;;;;7.60;3.50;;;;;;;23.09;94.12;99968.00;1482602;87;21470;-86
2023/06/10 07:57:53;;;;;;;4.55;3.02;;;;;;;23.24;91.27;99973.67;1481914;88;22054;-86
2023/06/10 08:00:20;;;;;;;11.15;3.58;;;;;;;23.34;91.53;99973.87;1379437;89;21378;-85
2023/06/10 08:02:50;;;;;;;6.90;4.42;;;;;;;23.35;89.72;99974.14;1468139;87;21596;-88
2023/06/10 08:05:17;;;;;;;5.00;3.30;;;;;;;23.32;89.65;99973.28;1447835;89;21475;-87
2023/06/10 08:07:45;;;;;;;4.62;3.27;;;;;;;23.12;86.85;99971.56;1481957;88;21585;-85
2023/06/10 08:10:11;;;;;;;6.72;4.10;;;;;;;23.06;88.41;99972.53;1412843;89;21481;-84
2023/06/10 08:12:37;;;;;;;4.15;3.60;;;;;;;23.04;88.00;99966.55;1478206;88;21463;-82
2023/06/10 08:15:04;;;;;;;4.40;3.02;;;;;;;23.12;89.37;99969.67;1454670;89;21489;-83
2023/06/10 08:17:31;;;;;;;5.37;3.30;;;;;;;23.28;88.77;99969.98;1479720;87;22336;-86
2023/06/10 08:19:57;;;;;;;4.22;3.33;;;;;;;23.38;87.03;99983.11;1454192;89;21473;-86
2023/06/10 08:22:26;;;;;;;6.70;2.77;;;;;;;23.58;87.62;99976.43;1480900;87;21508;-84
2023/06/10 08:24:51;;;;;;;7.97;3.17;;;;;;;23.70;86.97;99971.80;1456954;89;21422;-86
2023/06/10 08:27:17;;;;;;;4.08;2.62;;;;;;;23.85;86.08;99977.47;1481055;87;21663;-85
2023/06/10 08:29:44;;;;;;;5.75;3.30;;;;;;;24.03;84.84;99975.58;1479576;88;21800;-86
2023/06/10 08:32:10;;;;;;;3.40;2.83;;;;;;;23.97;80.90;99968.46;1454681;89;21572;-85
2023/06/10 08:34:37;;;;;;;10.30;3.70;;;;;;;23.87;82.82;99975.86;1482462;88;21709;-84
2023/06/10 08:37:04;;;;;;;5.78;2.83;;;;;;;23.72;82.96;99976.44;1456435;89;21414;-83
2023/06/10 08:39:34;;;;;;;4.28;2.85;;;;;;;23.77;84.37;99971.13;1477379;88;22514;-83
2023/06/10 08:42:11;;;;;;;5.87;2.60;;;;;;;23.98;84.36;99965.49;1478634;87;21522;-84
2023/06/10 08:44:39;;;;;;;8.43;3.02;;;;;;;24.13;79.18;99960.84;1487396;87;21581;-83
2023/06/10 08:47:16;;;;;;;6.30;3.20;;;;;;;24.30;83.21;99968.39;1471337;88;21448;-86
2023/06/10 08:49:47;;;;;;;4.17;2.85;;;;;;;24.37;82.70;99961.98;1484527;88;21440;-85
2023/06/10 08:52:19;;;;;;;5.97;3.05;;;;;;;24.47;81.58;99961.62;1482219;88;21456;-83
2023/06/10 08:55:03;;;;;;;4.35;2.77;;;;;;;24.56;82.59;99955.23;1469464;88;21522;-84
2023/06/10 08:57:30;;;;;;;3.77;2.62;;;;;;;24.53;78.75;99957.91;1485467;87;21949;-81
2023/06/10 08:59:58;;;;;;;4.90;3.15;;;;;;;24.62;80.82;99962.34;1485989;88;21831;-80
2023/06/10 09:02:25;;;;;;;3.77;3.15;;;;;;;24.61;80.54;99963.42;1484159;87;22100;-83
2023/06/10 09:04:52;;;;;;;5.17;3.00;;;;;;;24.44;79.14;99962.66;1461470;89;22368;-84
2023/06/10 09:07:18;;;;;;;6.33;3.08;;;;;;;24.35;80.92;99957.38;1371521;90;21525;-83
2023/06/10 09:09:45;;;;;;;5.75;3.62;;;;;;;24.20;79.95;99956.09;1364833;91;21349;-84
2023/06/10 09:12:13;;;;;;;5.35;3.25;;;;;;;24.13;80.35;99951.38;1432079;90;21405;-83
2023/06/10 09:14:40;;;;;;;8.13;3.08;;;;;;;24.13;80.95;99959.48;1362905;91;21525;-81
2023/06/10 09:17:06;;;;;;;4.97;3.30;;;;;;;24.06;79.53;99951.56;1372393;90;21391;-84
2023/06/10 09:19:33;;;;;;;6.40;2.98;;;;;;;24.17;77.79;99948.48;1370346;91;21385;-84
2023/06/10 09:21:59;;;;;;;7.60;3.25;;;;;;;24.29;80.01;99945.13;1527190;90;21547;-83
2023/06/10 09:24:26;;;;;;;5.87;2.70;;;;;;;24.34;80.82;99940.34;1408154;91;21459;-84
2023/06/10 09:27:06;;;;;;;6.30;3.42;;;;;;;24.38;80.99;99937.94;1445906;90;21486;-82
2023/06/10 09:29:54;;;;;;;11.90;3.30;;;;;;;24.21;80.41;99936.09;1431939;91;21513;-85
2023/06/10 09:32:21;;;;;;;9.33;3.50;;;;;;;24.02;79.10;99933.37;1426040;90;21613;-84
2023/06/10 09:34:48;;;;;;;7.33;3.02;;;;;;;24.32;81.21;99931.11;1438327;91;21592;-84
2023/06/10 09:37:24;;;;;;;4.70;3.00;;;;;;;24.45;80.71;99931.83;1439087;90;21457;-82
2023/06/10 09:40:08;;;;;;;4.58;2.67;;;;;;;24.52;80.89;99924.36;1433368;91;21654;-83
2023/06/10 09:42:37;;;;;;;2.95;2.60;;;;;;;24.93;81.04;99924.83;1437316;90;21730;-84
2023/06/10 09:45:08;;;;;;;7.95;2.83;;;;;;;25.04;76.43;99927.11;1478357;87;22432;-82
2023/06/10 09:47:34;;;;;;;8.05;3.00;;;;;;;24.95;76.65;99918.09;1376396;90;21371;-81
2023/06/10 09:50:01;;;;;;;4.62;2.87;;;;;;;24.85;77.37;99922.56;1398176;87;21553;-85
2023/06/10 09:52:29;;;;;;;4.72;2.52;;;;;;;24.96;77.31;99914.30;1397921;87;21368;-81
2023/06/10 09:55:01;;;;;;;3.22;2.90;;;;;;;25.01;77.04;99916.80;1379874;90;21297;-84
2023/06/10 09:57:37;;;;;;;5.92;2.87;;;;;;;24.93;76.82;99918.06;1505687;87;21531;-82
2023/06/10 10:00:07;;;;;;;4.17;2.50;;;;;;;24.64;74.69;99920.17;1477970;87;22484;-81
2023/06/10 10:02:51;;;;;;;7.60;2.83;;;;;;;24.83;77.26;99912.02;1473129;87;21657;-82
2023/06/10 10:05:21;;;;;;;13.20;3.00;;;;;;;25.05;76.17;99916.01;1478058;87;21685;-82
2023/06/10 10:07:48;;;;;;;4.33;2.62;;;;;;;24.95;75.44;99909.97;1469343;87;21456;-80
2023/06/10 10:10:17;;;;;;;12.13;3.05;;;;;;;25.12;77.15;99909.87;1424502;89;21460;-84
2023/06/10 10:12:47;;;;;;;10.72;3.95;;;;;;;25.29;73.39;99907.59;1472627;88;21607;-84
2023/06/10 10:15:15;;;;;;;;;;;;;;;25.27;73.86;99907.05;1471132;87;21716;-84
2023/06/10 10:17:48;;;;;;;4.65;2.80;;;;;;;25.27;73.49;99898.93;1480828;87;20310;-83
2023/06/10 10:24:09;;;;;;;10.28;3.22;;;;;;;25.75;68.42;99902.53;1491438;85;26918;-81
2023/06/10 10:26:38;;;;;;;4.55;2.83;;;;;;;25.92;72.61;99899.16;1476896;87;21435;-83
2023/06/10 10:29:29;;;;;;;9.35;3.47;;;;;;;26.05;71.45;99906.84;1483006;87;21579;-83
2023/06/10 10:31:57;;;;;;;5.95;2.83;;;;;;;25.89;71.89;99896.97;1474139;87;22336;-82
2023/06/10 10:34:43;;;;;;;6.33;2.90;;;;;;;26.14;72.90;99906.34;1476433;87;21606;-81
2023/06/10 10:37:09;;;;;;;5.12;2.75;;;;;;;26.15;69.17;99901.19;1480716;87;21516;-82
2023/06/10 10:39:38;;;;;;;4.03;3.42;;;;;;;26.35;67.84;99894.50;1471040;87;21427;-83
2023/06/10 10:42:09;;;;;;;7.65;3.02;;;;;;;26.50;69.44;99895.16;1485855;87;21470;-83
2023/06/10 10:44:34;;;;;;;10.20;2.95;;;;;;;26.63;68.73;99889.77;1553745;87;21442;-82
2023/06/10 10:47:05;;;;;;;4.75;2.83;;;;;;;26.60;68.11;99888.94;1402352;87;22340;-83
2023/06/10 10:49:33;;;;;;;7.45;3.25;;;;;;;26.67;68.43;99891.69;1559104;87;21316;-84
2023/06/10 10:52:06;;;;;;;8.00;3.15;;;;;;;26.75;69.58;99887.06;1401639;89;21413;-85
2023/06/10 10:54:35;;;;;;;4.25;2.80;;;;;;;27.01;69.77;99883.86;1563094;86;22751;-82
2023/06/10 10:57:19;;;;;;;2.90;2.52;;;;;;;27.10;68.16;99875.19;1418249;88;21385;-85
2023/06/10 10:59:59;;;;;;;4.67;2.87;;;;;;;27.27;67.93;99879.84;1480293;87;21568;-84
2023/06/10 11:02:43;;;;;;;;;;;;;;;27.35;66.50;99875.77;1463188;87;22351;-84
2023/06/10 11:05:14;;;;;;;5.30;2.62;;;;;;;27.42;66.31;99873.06;1472869;87;20453;-85
2023/06/10 11:07:40;;;;;;;4.45;2.50;;;;;;;27.27;63.65;99870.87;1478139;87;21457;-86
2023/06/10 11:10:13;;;;;;;7.33;2.67;;;;;;;26.88;64.49;99865.94;1465112;87;22153;-84
2023/06/10 11:12:52;;;;;;;5.67;2.75;;;;;;;26.88;65.07;99866.75;1478755;86;21539;-84
2023/06/10 11:15:24;;;;;;;5.37;2.98;;;;;;;26.85;62.19;99868.66;1478407;87;21332;-85
2023/06/10 11:18:28;;;;;;;3.33;2.62;;;;;;;26.71;63.32;99865.63;1478414;87;23446;-82
2023/06/10 11:21:01;;;;;;;5.20;3.00;;;;;;;26.40;63.41;99872.02;1473311;87;22261;-83
2023/06/10 11:23:32;;;;;;;4.37;2.80;;;;;;;25.98;66.01;99875.09;1472268;86;21436;-84
2023/06/10 11:26:26;;;;;;;5.60;3.22;;;;;;;25.97;66.99;99875.34;1468009;87;22498;-83
2023/06/10 11:28:56;;;;;;;3.65;2.58;;;;;;;26.26;66.99;99860.83;1466356;88;21561;-84
2023/06/10 11:31:26;;;;;;;3.05;2.77;;;;;;;26.53;64.95;99863.42;1468134;87;21621;-83
2023/06/10 11:34:05;;;;;;;4.95;2.58;;;;;;;26.70;65.10;99851.80;1463948;88;21376;-84
2023/06/10 11:36:33;;;;;;;10.23;3.37;;;;;;;26.96;65.39;99845.86;1450488;88;21563;-85