Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:03;;;;;;;;;;;;;;;;;;350821;28;2074;-64
2022/11/13 00:00:14;;;;;;;;;;;;;;;;;;351687;28;1973;-65
2022/11/13 00:00:24;;;;;;;;;;;;;;;;;;351338;28;917;-64
2022/11/13 00:00:34;;;;;;;;;;;;;;;;;;351356;28;916;-64
2022/11/13 00:00:44;;;;;;;;;;;;;;;;;;351392;28;941;-64
2022/11/13 00:00:55;;;;;;;;;;;;;;;;;;350863;28;1745;-64
2022/11/13 00:01:14;;;;;;;;;;;;;;;;;;351405;28;857;-64
2022/11/13 00:01:25;;;;;;;;;;;;;;;;;;351384;28;960;-64
2022/11/13 00:01:35;;;;;;;;;;;;;;;;;;351194;28;905;-64
2022/11/13 00:01:45;;;;;;;;;;;;;;;;;;351369;28;787;-64
2022/11/13 00:01:55;;;;;;;;;;;;;;;;;;351372;28;909;-64
2022/11/13 00:02:05;;;;;;;;;;;;;;;;;;350819;28;1999;-64
2022/11/13 00:02:16;;;;;;;;;;;;;;;;;;351317;28;955;-64
2022/11/13 00:02:26;;;;;;;;;;;;;;;;;;351379;28;889;-64
2022/11/13 00:02:36;;;;;;;;;;;;;;;;;;351331;28;921;-64
2022/11/13 00:02:46;;;;;;;;;;;;;;;;;;351362;28;924;-64
2022/11/13 00:02:56;;;;;;;;;;;;;;;;;;351306;28;976;-64
2022/11/13 00:03:07;;;;;;;;;;;;;;;;;;351326;28;774;-64
2022/11/13 00:03:17;;;;;;;;;;;;;;;;;;351314;28;1009;-64
2022/11/13 00:03:28;;;;;;;;;;;;;;;;;;351228;28;975;-64
2022/11/13 00:03:38;;;;;;;;;;;;;;;;;;351173;28;1004;-64
2022/11/13 00:03:48;;;;;;;;;;;;;;;;;;351194;28;933;-64
2022/11/13 00:03:58;;;;;;;;;;;;;;;;;;351230;28;845;-64
2022/11/13 00:04:09;;;;;;;;;;;;;;;;;;351196;28;1093;-64
2022/11/13 00:04:19;;;;;;;;;;;;;;;;;;351274;28;916;-64
2022/11/13 00:04:29;;;;;;;;;;;;;;;;;;351377;28;904;-64
2022/11/13 00:04:40;;;;;;;;;;;;;;;;;;351244;28;1016;-64
2022/11/13 00:04:50;;;;;;;;;;;;;;;;;;351382;28;813;-65
2022/11/13 00:05:01;;;;;;;;;;;;;;;;;;351323;28;972;-64
2022/11/13 00:05:11;;;;;;;;;;;;;;;;;;351387;28;837;-64
2022/11/13 00:05:21;;;;;;;;;;;;;;;;;;351345;28;1003;-64
2022/11/13 00:05:32;;;;;;;;;;;;;;;;;;351374;28;944;-64
2022/11/13 00:05:42;;;;;;;;;;;;;;;;;;351331;28;856;-64
2022/11/13 00:05:59;;;;;;;;;;;;;;;;;;351400;28;967;-64
2022/11/13 00:06:11;;;;;;;;;;;;;;;;;;351264;28;1158;-64
2022/11/13 00:06:21;;;;;;;;;;;;;;;;;;351355;28;948;-64
2022/11/13 00:06:31;;;;;;;;;;;;;;;;;;351148;28;2035;-64
2022/11/13 00:06:41;;;;;;;;;;;;;;;;;;351258;28;1581;-64
2022/11/13 00:06:51;;;;;;;;;;;;;;;;;;352381;28;1978;-64
2022/11/13 00:07:01;;;;;;;;;;;;;;;;;;352745;28;825;-64
2022/11/13 00:07:12;;;;;;;;;;;;;;;;;;352483;28;1984;-64
2022/11/13 00:07:22;;;;;;;;;;;;;;;;;;351350;28;1016;-64
2022/11/13 00:07:32;;;;;;;;;;;;;;;;;;351367;28;786;-64
2022/11/13 00:07:42;;;;;;;;;;;;;;;;;;352602;28;972;-64
2022/11/13 00:07:52;;;;;;;;;;;;;;;;;;352740;28;983;-64
2022/11/13 00:08:03;;;;;;;;;;;;;;;;;;352849;28;828;-64
2022/11/13 00:08:13;;;;;;;;;;;;;;;;;;352720;28;873;-64
2022/11/13 00:08:23;;;;;;;;;;;;;;;;;;352757;28;916;-64
2022/11/13 00:08:34;;;;;;;;;;;;;;;;;;352765;28;912;-64
2022/11/13 00:08:44;;;;;;;;;;;;;;;;;;352732;28;896;-64
2022/11/13 00:08:55;;;;;;;;;;;;;;;;;;352699;28;983;-64
2022/11/13 00:09:05;;;;;;;;;;;;;;;;;;352808;28;988;-64
2022/11/13 00:09:15;;;;;;;;;;;;;;;;;;352622;28;924;-64
2022/11/13 00:09:25;;;;;;;;;;;;;;;;;;352676;28;792;-64
2022/11/13 00:09:35;;;;;;;;;;;;;;;;;;352776;28;834;-64
2022/11/13 00:09:45;;;;;;;;;;;;;;;;;;352804;28;916;-64
2022/11/13 00:09:56;;;;;;;;;;;;;;;;;;352724;28;917;-64
2022/11/13 00:10:06;;;;;;;;;;;;;;;;;;352330;28;2023;-64
2022/11/13 00:10:16;;;;;;;;;;;;;;;;;;351282;28;1744;-64
2022/11/13 00:10:27;;;;;;;;;;;;;;;;;;351312;28;923;-64
2022/11/13 00:10:37;;;;;;;;;;;;;;;;;;351360;28;1010;-64
2022/11/13 00:10:47;;;;;;;;;;;;;;;;;;351269;28;1012;-64
2022/11/13 00:11:02;;;;;;;;;;;;;;;;;;350733;28;1332;-64
2022/11/13 00:11:13;;;;;;;;;;;;;;;;;;350805;28;2018;-64
2022/11/13 00:11:24;;;;;;;;;;;;;;;;;;351341;28;924;-64
2022/11/13 00:11:34;;;;;;;;;;;;;;;;;;351366;28;956;-64
2022/11/13 00:11:44;;;;;;;;;;;;;;;;;;351402;28;780;-64
2022/11/13 00:11:54;;;;;;;;;;;;;;;;;;351279;28;976;-64
2022/11/13 00:12:05;;;;;;;;;;;;;;;;;;351368;28;917;-64
2022/11/13 00:12:15;;;;;;;;;;;;;;;;;;351307;28;1020;-64
2022/11/13 00:12:25;;;;;;;;;;;;;;;;;;351346;28;929;-64
2022/11/13 00:12:35;;;;;;;;;;;;;;;;;;351341;28;948;-64
2022/11/13 00:12:45;;;;;;;;;;;;;;;;;;352039;28;1214;-64
2022/11/13 00:12:55;;;;;;;;;;;;;;;;;;352591;28;1201;-64
2022/11/13 00:13:06;;;;;;;;;;;;;;;;;;351332;28;838;-64
2022/11/13 00:13:16;;;;;;;;;;;;;;;;;;350567;28;2137;-64
2022/11/13 00:13:26;;;;;;;;;;;;;;;;;;351392;28;880;-64
2022/11/13 00:13:36;;;;;;;;;;;;;;;;;;351312;28;996;-64
2022/11/13 00:13:47;;;;;;;;;;;;;;;;;;351377;28;1063;-64
2022/11/13 00:13:57;;;;;;;;;;;;;;;;;;351315;28;925;-64
2022/11/13 00:14:07;;;;;;;;;;;;;;;;;;351372;28;905;-64
2022/11/13 00:14:18;;;;;;;;;;;;;;;;;;351294;28;976;-64
2022/11/13 00:14:28;;;;;;;;;;;;;;;;;;351366;28;967;-64
2022/11/13 00:14:38;;;;;;;;;;;;;;;;;;351366;28;949;-64
2022/11/13 00:14:48;;;;;;;;;;;;;;;;;;351371;28;849;-64
2022/11/13 00:14:58;;;;;;;;;;;;;;;;;;351161;28;1961;-64
2022/11/13 00:15:09;;;;;;;;;;;;;;;;;;351301;28;932;-64
2022/11/13 00:15:19;;;;;;;;;;;;;;;;;;351371;28;897;-64
2022/11/13 00:15:29;;;;;;;;;;;;;;;;;;351362;28;932;-64
2022/11/13 00:15:40;;;;;;;;;;;;;;;;;;351350;28;995;-64
2022/11/13 00:15:57;;;;;;;;;;;;;;;;;;351363;28;925;-64
2022/11/13 00:16:09;;;;;;;;;;;;;;;;;;351389;28;850;-64
2022/11/13 00:16:20;;;;;;;;;;;;;;;;;;351285;28;896;-64
2022/11/13 00:16:30;;;;;;;;;;;;;;;;;;351385;28;762;-64
2022/11/13 00:16:40;;;;;;;;;;;;;;;;;;351039;28;1544;-64
2022/11/13 00:16:50;;;;;;;;;;;;;;;;;;352251;28;1927;-64
2022/11/13 00:17:01;;;;;;;;;;;;;;;;;;351575;28;854;-64
2022/11/13 00:17:11;;;;;;;;;;;;;;;;;;351299;28;908;-64
2022/11/13 00:17:21;;;;;;;;;;;;;;;;;;351203;28;928;-64
2022/11/13 00:17:31;;;;;;;;;;;;;;;;;;351385;28;799;-64
2022/11/13 00:17:41;;;;;;;;;;;;;;;;;;351287;28;900;-64
2022/11/13 00:17:52;;;;;;;;;;;;;;;;;;351202;28;936;-64
2022/11/13 00:18:02;;;;;;;;;;;;;;;;;;351309;28;916;-64
2022/11/13 00:18:12;;;;;;;;;;;;;;;;;;350894;28;1508;-64
2022/11/13 00:18:22;;;;;;;;;;;;;;;;;;351292;28;901;-64
2022/11/13 00:18:33;;;;;;;;;;;;;;;;;;351379;28;936;-64
2022/11/13 00:18:44;;;;;;;;;;;;;;;;;;351370;28;940;-64
2022/11/13 00:18:54;;;;;;;;;;;;;;;;;;351318;28;854;-64
2022/11/13 00:19:04;;;;;;;;;;;;;;;;;;351327;28;936;-64
2022/11/13 00:19:15;;;;;;;;;;;;;;;;;;351336;28;809;-64
2022/11/13 00:19:25;;;;;;;;;;;;;;;;;;351322;28;801;-65
2022/11/13 00:19:35;;;;;;;;;;;;;;;;;;351335;28;968;-64
2022/11/13 00:19:45;;;;;;;;;;;;;;;;;;351329;28;917;-64
2022/11/13 00:19:55;;;;;;;;;;;;;;;;;;351351;28;888;-64
2022/11/13 00:20:06;;;;;;;;;;;;;;;;;;351306;28;936;-64
2022/11/13 00:20:17;;;;;;;;;;;;;;;;;;351305;28;921;-64
2022/11/13 00:20:27;;;;;;;;;;;;;;;;;;351300;28;991;-64
2022/11/13 00:20:37;;;;;;;;;;;;;;;;;;351316;28;964;-64
2022/11/13 00:20:48;;;;;;;;;;;;;;;;;;351339;28;988;-64
2022/11/13 00:21:03;;;;;;;;;;;;;;;;;;350975;28;1392;-64
2022/11/13 00:21:18;;;;;;;;;;;;;;;;;;352713;28;1007;-64
2022/11/13 00:21:28;;;;;;;;;;;;;;;;;;352686;28;920;-64
2022/11/13 00:21:38;;;;;;;;;;;;;;;;;;350899;28;2047;-64
2022/11/13 00:21:49;;;;;;;;;;;;;;;;;;351389;28;788;-64
2022/11/13 00:21:59;;;;;;;;;;;;;;;;;;351336;28;841;-64
2022/11/13 00:22:09;;;;;;;;;;;;;;;;;;351350;28;1140;-64
2022/11/13 00:22:19;;;;;;;;;;;;;;;;;;351321;28;1048;-64
2022/11/13 00:22:30;;;;;;;;;;;;;;;;;;351279;28;960;-64
2022/11/13 00:22:40;;;;;;;;;;;;;;;;;;351312;28;1013;-64
2022/11/13 00:22:50;;;;;;;;;;;;;;;;;;351360;28;925;-64
2022/11/13 00:23:00;;;;;;;;;;;;;;;;;;351302;28;928;-64
2022/11/13 00:23:10;;;;;;;;;;;;;;;;;;351322;28;924;-64
2022/11/13 00:23:20;;;;;;;;;;;;;;;;;;351320;28;912;-64
2022/11/13 00:23:33;;;;;;;;;;;;;;;;;;351313;28;967;-64
2022/11/13 00:23:43;;;;;;;;;;;;;;;;;;351304;28;952;-64
2022/11/13 00:23:54;;;;;;;;;;;;;;;;;;350824;28;2070;-64
2022/11/13 00:24:05;;;;;;;;;;;;;;;;;;351317;28;932;-64
2022/11/13 00:24:15;;;;;;;;;;;;;;;;;;351345;28;918;-64
2022/11/13 00:24:25;;;;;;;;;;;;;;;;;;351205;28;909;-64
2022/11/13 00:24:35;;;;;;;;;;;;;;;;;;351384;28;926;-64
2022/11/13 00:24:45;;;;;;;;;;;;;;;;;;351357;28;953;-64
2022/11/13 00:24:56;;;;;;;;;;;;;;;;;;351359;28;901;-64
2022/11/13 00:25:06;;;;;;;;;;;;;;;;;;351291;28;819;-64
2022/11/13 00:25:16;;;;;;;;;;;;;;;;;;351312;28;997;-64
2022/11/13 00:25:26;;;;;;;;;;;;;;;;;;351116;28;1010;-64
2022/11/13 00:25:36;;;;;;;;;;;;;;;;;;351299;28;924;-64
2022/11/13 00:25:47;;;;;;;;;;;;;;;;;;351287;28;897;-64
2022/11/13 00:26:01;;;;;;;;;;;;;;;;;;351064;28;2035;-64
2022/11/13 00:26:13;;;;;;;;;;;;;;;;;;352748;28;979;-64
2022/11/13 00:26:25;;;;;;;;;;;;;;;;;;352759;28;928;-64
2022/11/13 00:26:35;;;;;;;;;;;;;;;;;;352644;28;773;-64
2022/11/13 00:26:46;;;;;;;;;;;;;;;;;;352777;28;916;-64
2022/11/13 00:26:56;;;;;;;;;;;;;;;;;;352793;28;952;-64
2022/11/13 00:27:06;;;;;;;;;;;;;;;;;;352692;28;1033;-64
2022/11/13 00:27:16;;;;;;;;;;;;;;;;;;352667;28;944;-64
2022/11/13 00:27:28;;;;;;;;;;;;;;;;;;352730;28;869;-64
2022/11/13 00:27:39;;;;;;;;;;;;;;;;;;351251;28;1062;-64
2022/11/13 00:27:49;;;;;;;;;;;;;;;;;;351226;28;805;-64
2022/11/13 00:27:59;;;;;;;;;;;;;;;;;;349673;28;2087;-64
2022/11/13 00:28:09;;;;;;;;;;;;;;;;;;349818;28;925;-64
2022/11/13 00:28:20;;;;;;;;;;;;;;;;;;349877;28;924;-64
2022/11/13 00:28:30;;;;;;;;;;;;;;;;;;349849;28;755;-64
2022/11/13 00:28:40;;;;;;;;;;;;;;;;;;349942;28;968;-64
2022/11/13 00:28:52;;;;;;;;;;;;;;;;;;349472;28;1305;-64
2022/11/13 00:29:02;;;;;;;;;;;;;;;;;;349831;28;1013;-64
2022/11/13 00:29:12;;;;;;;;;;;;;;;;;;349868;28;817;-64
2022/11/13 00:29:23;;;;;;;;;;;;;;;;;;349670;28;1488;-65
2022/11/13 00:29:33;;;;;;;;;;;;;;;;;;350267;28;991;-64
2022/11/13 00:29:43;;;;;;;;;;;;;;;;;;351334;28;948;-64
2022/11/13 00:29:53;;;;;;;;;;;;;;;;;;351342;28;944;-64
2022/11/13 00:30:04;;;;;;;;;;;;;;;;;;350803;28;2051;-64
2022/11/13 00:30:14;;;;;;;;;;;;;;;;;;351366;28;975;-64
2022/11/13 00:30:24;;;;;;;;;;;;;;;;;;351374;28;991;-64
2022/11/13 00:30:34;;;;;;;;;;;;;;;;;;351337;28;897;-64
2022/11/13 00:30:45;;;;;;;;;;;;;;;;;;351283;28;866;-64
2022/11/13 00:30:59;;;;;;;;;;;;;;;;;;351207;28;1297;-64
2022/11/13 00:31:11;;;;;;;;;;;;;;;;;;352618;28;988;-64
2022/11/13 00:31:21;;;;;;;;;;;;;;;;;;352792;28;836;-64
2022/11/13 00:31:32;;;;;;;;;;;;;;;;;;352792;28;814;-64
2022/11/13 00:31:42;;;;;;;;;;;;;;;;;;352647;28;1032;-64
2022/11/13 00:31:52;;;;;;;;;;;;;;;;;;352765;28;877;-65
2022/11/13 00:32:02;;;;;;;;;;;;;;;;;;351207;28;2019;-64
2022/11/13 00:32:12;;;;;;;;;;;;;;;;;;351344;28;917;-64
2022/11/13 00:32:23;;;;;;;;;;;;;;;;;;350693;28;1968;-64
2022/11/13 00:32:33;;;;;;;;;;;;;;;;;;351350;28;988;-64
2022/11/13 00:32:43;;;;;;;;;;;;;;;;;;351307;28;960;-63
2022/11/13 00:32:53;;;;;;;;;;;;;;;;;;351140;28;1182;-64
2022/11/13 00:33:03;;;;;;;;;;;;;;;;;;351365;28;886;-64
2022/11/13 00:33:13;;;;;;;;;;;;;;;;;;351346;28;991;-64
2022/11/13 00:33:24;;;;;;;;;;;;;;;;;;351316;28;902;-64
2022/11/13 00:33:34;;;;;;;;;;;;;;;;;;351291;28;857;-64
2022/11/13 00:33:44;;;;;;;;;;;;;;;;;;351280;28;976;-64
2022/11/13 00:33:54;;;;;;;;;;;;;;;;;;351271;28;1020;-64
2022/11/13 00:34:04;;;;;;;;;;;;;;;;;;351291;28;983;-64
2022/11/13 00:34:15;;;;;;;;;;;;;;;;;;351332;28;901;-64
2022/11/13 00:34:25;;;;;;;;;;;;;;;;;;351266;28;895;-64
2022/11/13 00:34:35;;;;;;;;;;;;;;;;;;351286;28;988;-64
2022/11/13 00:34:45;;;;;;;;;;;;;;;;;;351383;28;778;-64
2022/11/13 00:34:55;;;;;;;;;;;;;;;;;;351338;28;996;-64
2022/11/13 00:35:06;;;;;;;;;;;;;;;;;;351191;28;1897;-64
2022/11/13 00:35:16;;;;;;;;;;;;;;;;;;351364;28;1035;-64
2022/11/13 00:35:26;;;;;;;;;;;;;;;;;;351333;28;933;-64
2022/11/13 00:35:36;;;;;;;;;;;;;;;;;;351297;28;913;-64
2022/11/13 00:35:47;;;;;;;;;;;;;;;;;;351360;28;913;-64
2022/11/13 00:36:04;;;;;;;;;;;;;;;;;;351303;28;818;-64
2022/11/13 00:36:16;;;;;;;;;;;;;;;;;;351292;28;905;-64
2022/11/13 00:36:27;;;;;;;;;;;;;;;;;;351345;28;1088;-64
2022/11/13 00:36:37;;;;;;;;;;;;;;;;;;350884;28;2027;-64
2022/11/13 00:36:47;;;;;;;;;;;;;;;;;;351878;28;983;-64
2022/11/13 00:36:57;;;;;;;;;;;;;;;;;;352740;28;944;-64
2022/11/13 00:37:08;;;;;;;;;;;;;;;;;;352739;28;849;-64
2022/11/13 00:37:18;;;;;;;;;;;;;;;;;;352749;28;905;-64
2022/11/13 00:37:28;;;;;;;;;;;;;;;;;;352557;28;1376;-64
2022/11/13 00:37:38;;;;;;;;;;;;;;;;;;352689;28;936;-64
2022/11/13 00:37:48;;;;;;;;;;;;;;;;;;352710;28;825;-64
2022/11/13 00:37:59;;;;;;;;;;;;;;;;;;352724;28;837;-64
2022/11/13 00:38:09;;;;;;;;;;;;;;;;;;352668;28;936;-64
2022/11/13 00:38:19;;;;;;;;;;;;;;;;;;352700;28;921;-64
2022/11/13 00:38:30;;;;;;;;;;;;;;;;;;352716;28;1008;-64
2022/11/13 00:38:40;;;;;;;;;;;;;;;;;;352784;28;810;-64
2022/11/13 00:38:50;;;;;;;;;;;;;;;;;;352730;28;1135;-64
2022/11/13 00:39:01;;;;;;;;;;;;;;;;;;352697;28;921;-64
2022/11/13 00:39:11;;;;;;;;;;;;;;;;;;352753;28;979;-64
2022/11/13 00:39:21;;;;;;;;;;;;;;;;;;352812;28;980;-64
2022/11/13 00:39:31;;;;;;;;;;;;;;;;;;352706;28;932;-64
2022/11/13 00:39:41;;;;;;;;;;;;;;;;;;352703;28;1076;-64
2022/11/13 00:39:52;;;;;;;;;;;;;;;;;;352726;28;904;-64
2022/11/13 00:40:02;;;;;;;;;;;;;;;;;;352669;28;909;-64
2022/11/13 00:40:12;;;;;;;;;;;;;;;;;;352758;28;794;-64
2022/11/13 00:40:22;;;;;;;;;;;;;;;;;;352731;28;949;-64
2022/11/13 00:40:33;;;;;;;;;;;;;;;;;;352742;28;841;-64
2022/11/13 00:40:43;;;;;;;;;;;;;;;;;;352687;28;901;-64
2022/11/13 00:40:53;;;;;;;;;;;;;;;;;;351048;28;2062;-64
2022/11/13 00:41:03;;;;;;;;;;;;;;;;;;351135;28;1354;-64
2022/11/13 00:41:13;;;;;;;;;;;;;;;;;;352719;28;1033;-64
2022/11/13 00:41:24;;;;;;;;;;;;;;;;;;352746;28;991;-64
2022/11/13 00:41:34;;;;;;;;;;;;;;;;;;352666;28;947;-65
2022/11/13 00:41:44;;;;;;;;;;;;;;;;;;351976;28;1280;-64
2022/11/13 00:41:54;;;;;;;;;;;;;;;;;;350805;28;2059;-64
2022/11/13 00:42:04;;;;;;;;;;;;;;;;;;351319;28;917;-64
2022/11/13 00:42:15;;;;;;;;;;;;;;;;;;351279;28;1019;-64
2022/11/13 00:42:25;;;;;;;;;;;;;;;;;;351302;28;901;-64
2022/11/13 00:42:35;;;;;;;;;;;;;;;;;;351294;28;917;-63
2022/11/13 00:42:45;;;;;;;;;;;;;;;;;;351342;28;957;-65
2022/11/13 00:42:55;;;;;;;;;;;;;;;;;;350948;28;1356;-64
2022/11/13 00:43:05;;;;;;;;;;;;;;;;;;351349;28;924;-64
2022/11/13 00:43:16;;;;;;;;;;;;;;;;;;351274;28;1015;-64
2022/11/13 00:43:26;;;;;;;;;;;;;;;;;;351315;28;790;-64
2022/11/13 00:43:36;;;;;;;;;;;;;;;;;;351312;28;905;-64
2022/11/13 00:43:47;;;;;;;;;;;;;;;;;;351331;28;940;-64
2022/11/13 00:43:57;;;;;;;;;;;;;;;;;;351285;28;1080;-64
2022/11/13 00:44:07;;;;;;;;;;;;;;;;;;351283;28;941;-64
2022/11/13 00:44:17;;;;;;;;;;;;;;;;;;351310;28;901;-64
2022/11/13 00:44:27;;;;;;;;;;;;;;;;;;351271;28;980;-64
2022/11/13 00:44:38;;;;;;;;;;;;;;;;;;351301;28;980;-64
2022/11/13 00:44:48;;;;;;;;;;;;;;;;;;351342;28;842;-64
2022/11/13 00:44:58;;;;;;;;;;;;;;;;;;350292;28;1606;-64
2022/11/13 00:45:08;;;;;;;;;;;;;;;;;;352231;28;1427;-64
2022/11/13 00:45:18;;;;;;;;;;;;;;;;;;351362;28;980;-64
2022/11/13 00:45:29;;;;;;;;;;;;;;;;;;351305;28;993;-64
2022/11/13 00:45:39;;;;;;;;;;;;;;;;;;351335;28;865;-64
2022/11/13 00:45:49;;;;;;;;;;;;;;;;;;351317;28;1043;-64
2022/11/13 00:45:59;;;;;;;;;;;;;;;;;;351281;28;1008;-64
2022/11/13 00:46:09;;;;;;;;;;;;;;;;;;351295;28;1055;-64
2022/11/13 00:46:20;;;;;;;;;;;;;;;;;;351318;28;822;-64
2022/11/13 00:46:30;;;;;;;;;;;;;;;;;;351292;28;1008;-64
2022/11/13 00:46:40;;;;;;;;;;;;;;;;;;350830;28;1306;-64
2022/11/13 00:46:50;;;;;;;;;;;;;;;;;;351327;28;960;-64
2022/11/13 00:47:00;;;;;;;;;;;;;;;;;;350784;28;1983;-64
2022/11/13 00:47:11;;;;;;;;;;;;;;;;;;351327;28;872;-64
2022/11/13 00:47:21;;;;;;;;;;;;;;;;;;351336;28;845;-64
2022/11/13 00:47:31;;;;;;;;;;;;;;;;;;351291;28;928;-64
2022/11/13 00:47:41;;;;;;;;;;;;;;;;;;351299;28;928;-64
2022/11/13 00:47:51;;;;;;;;;;;;;;;;;;351328;28;894;-64
2022/11/13 00:48:01;;;;;;;;;;;;;;;;;;351323;28;908;-64
2022/11/13 00:48:12;;;;;;;;;;;;;;;;;;351354;28;849;-64
2022/11/13 00:48:22;;;;;;;;;;;;;;;;;;351266;28;893;-64
2022/11/13 00:48:33;;;;;;;;;;;;;;;;;;351316;28;916;-64
2022/11/13 00:48:43;;;;;;;;;;;;;;;;;;351273;28;1138;-64
2022/11/13 00:48:53;;;;;;;;;;;;;;;;;;351328;28;929;-64
2022/11/13 00:49:03;;;;;;;;;;;;;;;;;;351324;28;873;-64
2022/11/13 00:49:15;;;;;;;;;;;;;;;;;;351348;28;940;-64
2022/11/13 00:49:25;;;;;;;;;;;;;;;;;;351290;28;1327;-64
2022/11/13 00:49:35;;;;;;;;;;;;;;;;;;351306;28;954;-64
2022/11/13 00:49:46;;;;;;;;;;;;;;;;;;351277;28;1043;-64
2022/11/13 00:49:56;;;;;;;;;;;;;;;;;;351326;28;920;-64
2022/11/13 00:50:06;;;;;;;;;;;;;;;;;;351329;28;961;-64
2022/11/13 00:50:16;;;;;;;;;;;;;;;;;;350960;28;1356;-64
2022/11/13 00:50:27;;;;;;;;;;;;;;;;;;351381;28;1356;-64
2022/11/13 00:50:37;;;;;;;;;;;;;;;;;;351842;28;1480;-64
2022/11/13 00:50:47;;;;;;;;;;;;;;;;;;351317;28;968;-64
2022/11/13 00:50:57;;;;;;;;;;;;;;;;;;351376;28;802;-64
2022/11/13 00:51:08;;;;;;;;;;;;;;;;;;351339;28;786;-64
2022/11/13 00:51:18;;;;;;;;;;;;;;;;;;351341;28;969;-64
2022/11/13 00:51:28;;;;;;;;;;;;;;;;;;351348;28;995;-64
2022/11/13 00:51:38;;;;;;;;;;;;;;;;;;351540;28;1976;-64
2022/11/13 00:51:48;;;;;;;;;;;;;;;;;;352642;28;775;-64
2022/11/13 00:51:59;;;;;;;;;;;;;;;;;;352707;28;865;-64
2022/11/13 00:52:09;;;;;;;;;;;;;;;;;;352682;28;1007;-64
2022/11/13 00:52:19;;;;;;;;;;;;;;;;;;352736;28;908;-64
2022/11/13 00:52:29;;;;;;;;;;;;;;;;;;352692;28;925;-64
2022/11/13 00:52:39;;;;;;;;;;;;;;;;;;352647;28;984;-64
2022/11/13 00:52:50;;;;;;;;;;;;;;;;;;352734;28;971;-65
2022/11/13 00:53:00;;;;;;;;;;;;;;;;;;352699;28;1208;-64
2022/11/13 00:53:10;;;;;;;;;;;;;;;;;;352676;28;992;-64
2022/11/13 00:53:20;;;;;;;;;;;;;;;;;;352773;28;864;-64
2022/11/13 00:53:31;;;;;;;;;;;;;;;;;;352730;28;999;-64
2022/11/13 00:53:41;;;;;;;;;;;;;;;;;;351090;28;1214;-64
2022/11/13 00:53:51;;;;;;;;;;;;;;;;;;351209;28;1378;-64
2022/11/13 00:54:01;;;;;;;;;;;;;;;;;;351235;28;936;-64
2022/11/13 00:54:11;;;;;;;;;;;;;;;;;;351179;28;1012;-64
2022/11/13 00:54:22;;;;;;;;;;;;;;;;;;351275;28;932;-64
2022/11/13 00:54:32;;;;;;;;;;;;;;;;;;351207;28;1056;-64
2022/11/13 00:54:42;;;;;;;;;;;;;;;;;;351109;28;1098;-64
2022/11/13 00:54:52;;;;;;;;;;;;;;;;;;351264;28;988;-64
2022/11/13 00:55:02;;;;;;;;;;;;;;;;;;351186;28;1906;-64
2022/11/13 00:55:13;;;;;;;;;;;;;;;;;;351224;28;870;-64
2022/11/13 00:55:23;;;;;;;;;;;;;;;;;;351271;28;1083;-64
2022/11/13 00:55:33;;;;;;;;;;;;;;;;;;351422;28;957;-64
2022/11/13 00:55:44;;;;;;;;;;;;;;;;;;352616;28;997;-64
2022/11/13 00:55:54;;;;;;;;;;;;;;;;;;352706;28;1074;-64
2022/11/13 00:56:04;;;;;;;;;;;;;;;;;;350939;28;2046;-64
2022/11/13 00:56:15;;;;;;;;;;;;;;;;;;351307;28;881;-64
2022/11/13 00:56:25;;;;;;;;;;;;;;;;;;351285;28;933;-64
2022/11/13 00:56:35;;;;;;;;;;;;;;;;;;350939;28;1176;-64
2022/11/13 00:56:45;;;;;;;;;;;;;;;;;;351183;28;881;-64
2022/11/13 00:56:55;;;;;;;;;;;;;;;;;;351304;28;976;-64
2022/11/13 00:57:06;;;;;;;;;;;;;;;;;;351345;28;774;-64
2022/11/13 00:57:16;;;;;;;;;;;;;;;;;;351263;28;924;-64
2022/11/13 00:57:26;;;;;;;;;;;;;;;;;;351273;28;913;-64
2022/11/13 00:57:36;;;;;;;;;;;;;;;;;;351365;28;912;-64
2022/11/13 00:57:47;;;;;;;;;;;;;;;;;;351226;28;959;-64
2022/11/13 00:57:57;;;;;;;;;;;;;;;;;;351030;28;2083;-64
2022/11/13 00:58:07;;;;;;;;;;;;;;;;;;351165;28;1439;-64
2022/11/13 00:58:17;;;;;;;;;;;;;;;;;;351263;28;1018;-64
2022/11/13 00:58:27;;;;;;;;;;;;;;;;;;351330;28;1012;-64
2022/11/13 00:58:38;;;;;;;;;;;;;;;;;;351319;28;1008;-64
2022/11/13 00:58:48;;;;;;;;;;;;;;;;;;351204;28;847;-64
2022/11/13 00:58:58;;;;;;;;;;;;;;;;;;351299;28;991;-64
2022/11/13 00:59:08;;;;;;;;;;;;;;;;;;351331;28;984;-64
2022/11/13 00:59:19;;;;;;;;;;;;;;;;;;351298;28;973;-64
2022/11/13 00:59:29;;;;;;;;;;;;;;;;;;351300;28;1032;-64
2022/11/13 00:59:39;;;;;;;;;;;;;;;;;;351327;28;917;-64
2022/11/13 00:59:49;;;;;;;;;;;;;;;;;;351033;28;987;-64
2022/11/13 00:59:59;;;;;;;;;;;;;;;;;;350830;28;2082;-64
2022/11/13 01:00:10;;;;;;;;;;;;;;;;;;351228;28;1012;-64
2022/11/13 01:00:20;;;;;;;;;;;;;;;;;;351292;28;1011;-64
2022/11/13 01:00:31;;;;;;;;;;;;;;;;;;351152;28;1348;-64
2022/11/13 01:00:42;;;;;;;;;;;;;;;;;;351658;28;1293;-64
2022/11/13 01:00:52;;;;;;;;;;;;;;;;;;352615;28;892;-64
2022/11/13 01:01:05;;;;;;;;;;;;;;;;;;352721;28;972;-64
2022/11/13 01:01:16;;;;;;;;;;;;;;;;;;352724;28;928;-64
2022/11/13 01:01:26;;;;;;;;;;;;;;;;;;352696;28;920;-64
2022/11/13 01:01:37;;;;;;;;;;;;;;;;;;351178;28;1241;-64
2022/11/13 01:01:47;;;;;;;;;;;;;;;;;;351217;28;1200;-64
2022/11/13 01:01:57;;;;;;;;;;;;;;;;;;351165;28;991;-64
2022/11/13 01:02:08;;;;;;;;;;;;;;;;;;349545;28;1996;-64
2022/11/13 01:02:19;;;;;;;;;;;;;;;;;;349823;28;1024;-64
2022/11/13 01:02:29;;;;;;;;;;;;;;;;;;349837;28;865;-64
2022/11/13 01:02:39;;;;;;;;;;;;;;;;;;349843;28;920;-64
2022/11/13 01:02:49;;;;;;;;;;;;;;;;;;349681;28;1055;-64
2022/11/13 01:02:59;;;;;;;;;;;;;;;;;;349706;28;913;-64
2022/11/13 01:03:10;;;;;;;;;;;;;;;;;;349888;28;826;-64
2022/11/13 01:03:20;;;;;;;;;;;;;;;;;;349823;28;1256;-64
2022/11/13 01:03:31;;;;;;;;;;;;;;;;;;350352;28;857;-64
2022/11/13 01:03:41;;;;;;;;;;;;;;;;;;351323;28;937;-64
2022/11/13 01:03:52;;;;;;;;;;;;;;;;;;351267;28;924;-64
2022/11/13 01:04:02;;;;;;;;;;;;;;;;;;351288;28;936;-64
2022/11/13 01:04:12;;;;;;;;;;;;;;;;;;351242;28;822;-64
2022/11/13 01:04:22;;;;;;;;;;;;;;;;;;351291;28;809;-64
2022/11/13 01:04:33;;;;;;;;;;;;;;;;;;351308;28;980;-64
2022/11/13 01:04:43;;;;;;;;;;;;;;;;;;351246;28;1282;-64
2022/11/13 01:04:53;;;;;;;;;;;;;;;;;;351311;28;1000;-64
2022/11/13 01:05:03;;;;;;;;;;;;;;;;;;351267;28;1072;-64
2022/11/13 01:05:14;;;;;;;;;;;;;;;;;;351197;28;945;-64
2022/11/13 01:05:24;;;;;;;;;;;;;;;;;;351328;28;956;-64
2022/11/13 01:05:36;;;;;;;;;;;;;;;;;;351282;28;968;-64
2022/11/13 01:05:46;;;;;;;;;;;;;;;;;;351323;28;787;-64
2022/11/13 01:05:56;;;;;;;;;;;;;;;;;;351295;28;949;-64
2022/11/13 01:06:14;;;;;;;;;;;;;;;;;;351280;28;1117;-64
2022/11/13 01:06:26;;;;;;;;;;;;;;;;;;351252;28;956;-64
2022/11/13 01:06:36;;;;;;;;;;;;;;;;;;350902;28;2011;-64
2022/11/13 01:06:46;;;;;;;;;;;;;;;;;;351582;28;1752;-64
2022/11/13 01:06:56;;;;;;;;;;;;;;;;;;352715;28;865;-64
2022/11/13 01:07:06;;;;;;;;;;;;;;;;;;352679;28;928;-64
2022/11/13 01:07:16;;;;;;;;;;;;;;;;;;351687;28;1945;-64
2022/11/13 01:07:27;;;;;;;;;;;;;;;;;;351325;28;806;-64
2022/11/13 01:07:37;;;;;;;;;;;;;;;;;;351899;28;995;-64
2022/11/13 01:07:47;;;;;;;;;;;;;;;;;;351870;28;1327;-64
2022/11/13 01:07:57;;;;;;;;;;;;;;;;;;352683;28;983;-64
2022/11/13 01:08:08;;;;;;;;;;;;;;;;;;352703;28;877;-64
2022/11/13 01:08:18;;;;;;;;;;;;;;;;;;352728;28;897;-64
2022/11/13 01:08:28;;;;;;;;;;;;;;;;;;352733;28;1007;-64
2022/11/13 01:08:39;;;;;;;;;;;;;;;;;;352736;28;1043;-64
2022/11/13 01:08:49;;;;;;;;;;;;;;;;;;352663;28;964;-64
2022/11/13 01:08:59;;;;;;;;;;;;;;;;;;352705;28;841;-64
2022/11/13 01:09:09;;;;;;;;;;;;;;;;;;352751;28;872;-64
2022/11/13 01:09:20;;;;;;;;;;;;;;;;;;352716;28;968;-64
2022/11/13 01:09:30;;;;;;;;;;;;;;;;;;352693;28;987;-64
2022/11/13 01:09:40;;;;;;;;;;;;;;;;;;352734;28;790;-64
2022/11/13 01:09:50;;;;;;;;;;;;;;;;;;352716;28;913;-64
2022/11/13 01:10:01;;;;;;;;;;;;;;;;;;352695;28;969;-64
2022/11/13 01:10:12;;;;;;;;;;;;;;;;;;352667;28;892;-64
2022/11/13 01:10:22;;;;;;;;;;;;;;;;;;352723;28;952;-64
2022/11/13 01:10:34;;;;;;;;;;;;;;;;;;352224;28;1328;-64
2022/11/13 01:10:45;;;;;;;;;;;;;;;;;;352327;28;1301;-64
2022/11/13 01:10:56;;;;;;;;;;;;;;;;;;352699;28;936;-64
2022/11/13 01:11:10;;;;;;;;;;;;;;;;;;352681;28;972;-64
2022/11/13 01:11:22;;;;;;;;;;;;;;;;;;352064;28;1951;-64
2022/11/13 01:11:32;;;;;;;;;;;;;;;;;;351169;28;1756;-64
2022/11/13 01:11:42;;;;;;;;;;;;;;;;;;351336;28;850;-64
2022/11/13 01:11:52;;;;;;;;;;;;;;;;;;351323;28;924;-64
2022/11/13 01:12:03;;;;;;;;;;;;;;;;;;351388;28;809;-64
2022/11/13 01:12:13;;;;;;;;;;;;;;;;;;351245;28;1009;-64
2022/11/13 01:12:23;;;;;;;;;;;;;;;;;;350720;28;2054;-64
2022/11/13 01:12:33;;;;;;;;;;;;;;;;;;351297;28;1055;-64
2022/11/13 01:12:44;;;;;;;;;;;;;;;;;;351674;28;1281;-64
2022/11/13 01:12:54;;;;;;;;;;;;;;;;;;352705;28;971;-64
2022/11/13 01:13:04;;;;;;;;;;;;;;;;;;351347;28;1210;-64
2022/11/13 01:13:15;;;;;;;;;;;;;;;;;;351354;28;825;-64
2022/11/13 01:13:25;;;;;;;;;;;;;;;;;;351287;28;963;-64
2022/11/13 01:13:35;;;;;;;;;;;;;;;;;;351306;28;967;-64
2022/11/13 01:13:47;;;;;;;;;;;;;;;;;;351338;28;825;-64
2022/11/13 01:13:57;;;;;;;;;;;;;;;;;;351324;28;920;-64
2022/11/13 01:14:08;;;;;;;;;;;;;;;;;;351235;28;963;-64
2022/11/13 01:14:18;;;;;;;;;;;;;;;;;;351310;28;912;-64
2022/11/13 01:14:28;;;;;;;;;;;;;;;;;;351338;28;809;-64
2022/11/13 01:14:38;;;;;;;;;;;;;;;;;;351321;28;954;-65
2022/11/13 01:14:48;;;;;;;;;;;;;;;;;;351313;28;916;-64
2022/11/13 01:14:59;;;;;;;;;;;;;;;;;;351077;28;2043;-64