Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:56;;;;;;;29.60;18.53;;;4.60;91.80;;;;;;5100589;28;20070;-80
2021/03/25 00:03:22;;;;;;;33.83;21.90;;;4.50;91.70;;;;;;5090113;28;20375;-81
2021/03/25 00:05:50;;;;;;;35.13;23.40;;;4.50;91.80;;;;;;5065472;28;20097;-74
2021/03/25 00:08:21;;;;;;;33.57;22.60;;;4.40;91.80;;;;;;5074746;28;20043;-74
2021/03/25 00:10:47;;;;;;;39.20;22.23;;;4.40;91.80;;;;;;5108789;28;20417;-74
2021/03/25 00:13:13;;;;;;;37.47;25.33;;;4.30;91.80;;;;;;5086942;28;20048;-74
2021/03/25 00:15:40;;;;;;;39.20;23.63;;;4.40;92.00;;;;;;5096217;28;20043;-74
2021/03/25 00:18:10;;;;;;;36.67;23.37;;;4.40;92.10;;;;;;5103486;28;20031;-74
2021/03/25 00:20:36;;;;;;;31.90;22.65;;;4.40;92.00;;;;;;5095245;28;20059;-74
2021/03/25 00:23:03;;;;;;;39.80;24.70;;;4.50;91.90;;;;;;5064865;28;20040;-74
2021/03/25 00:25:35;;;;;;;41.40;26.87;;;4.40;92.00;;;;;;5101593;28;20039;-74
2021/03/25 00:28:01;;;;;;;37.13;24.47;;;4.40;92.20;;;;;;5084724;28;20052;-74
2021/03/25 00:30:31;;;;;;;45.97;26.63;;;4.30;91.90;;;;;;5087375;28;20065;-74
2021/03/25 00:32:58;;;;;;;35.90;23.30;;;4.30;92.30;;;;;;5101750;28;20035;-74
2021/03/25 00:35:28;;;;;;;38.40;23.27;;;4.20;92.20;;;;;;5094233;28;20101;-74
2021/03/25 00:37:54;;;;;;;35.08;23.33;;;4.20;92.30;;;;;;5122543;27;20042;-74
2021/03/25 00:40:21;;;;;;;36.87;24.27;;;4.20;92.10;;;;;;5097670;28;20048;-74
2021/03/25 00:42:47;;;;;;;40.93;24.43;;;4.20;92.20;;;;;;5077187;28;20055;-74
2021/03/25 00:45:25;;;;;;;43.83;26.17;;;4.20;92.20;;;;;;5077071;28;20104;-74
2021/03/25 00:47:51;;;;;;;38.03;25.40;;;4.20;92.40;;;;;;5077388;28;20047;-74
2021/03/25 00:50:29;;;;;;;38.37;22.63;;;4.20;92.20;;;;;;5096242;28;20497;-74
2021/03/25 00:52:56;;;;;;;39.83;23.87;;;4.10;92.20;;;;;;5098483;28;20511;-74
2021/03/25 00:55:25;;;;;;;35.10;22.37;;;4.00;92.20;;;;;;5078546;28;20054;-74
2021/03/25 00:57:52;;;;;;;35.20;22.67;;;4.00;92.30;;;;;;5080603;28;20394;-74
2021/03/25 01:00:33;;;;;;;42.50;25.63;;;3.90;92.40;;;;;;5076856;28;20035;-74
2021/03/25 01:02:59;;;;;;;52.73;30.23;;;3.90;92.40;;;;;;5062105;28;20434;-73
2021/03/25 01:05:25;;;;;;;49.47;29.20;;;3.80;92.50;;;;;;5066509;28;20376;-74
2021/03/25 01:07:52;;;;;;;52.67;30.40;;;3.80;92.90;;;;;;5115302;27;20036;-74
2021/03/25 01:10:23;;;;;;;45.27;27.40;;;3.80;93.10;;;;;;5102801;28;20066;-74
2021/03/25 01:12:49;;;;;;;41.03;26.37;;;3.80;93.40;;;;;;5091005;28;20418;-74
2021/03/25 01:15:15;;;;;;;45.23;27.30;;;3.90;93.40;;;;;;5103433;28;20032;-74
2021/03/25 01:18:00;;;;;;;49.33;29.27;;;3.90;92.90;;;;;;5096729;28;20177;-74
2021/03/25 01:20:34;;;;;;;41.27;26.13;;;3.90;92.80;;;;;;5102391;28;20035;-74
2021/03/25 01:23:00;;;;;;;43.17;26.43;;;3.90;92.70;;;;;;5080391;28;20060;-74
2021/03/25 01:25:28;;;;;;;45.67;26.77;;;3.90;92.90;;;;;;5064890;28;20032;-74
2021/03/25 01:27:59;;;;;;;41.33;25.30;;;3.90;92.90;;;;;;5083856;28;20036;-74
2021/03/25 01:30:26;;;;;;;38.73;24.63;;;3.90;92.80;;;;;;5092381;28;20032;-74
2021/03/25 01:32:53;;;;;;;44.47;26.80;;;3.80;92.90;;;;;;5088784;28;20394;-74
2021/03/25 01:35:19;;;;;;;44.50;27.07;;;3.80;93.00;;;;;;5055696;28;20137;-80
2021/03/25 01:37:48;;;;;;;42.20;26.93;;;3.70;93.00;;;;;;5113632;27;20035;-80
2021/03/25 01:40:26;;;;;;;42.40;26.07;;;3.80;93.10;;;;;;5081384;28;20048;-80
2021/03/25 01:43:08;;;;;;;44.07;27.07;;;3.80;93.50;;;;;;5117075;27;20040;-80
2021/03/25 01:45:48;;;;;;;46.63;27.20;;;3.80;93.10;;;;;;5098015;28;20088;-80
2021/03/25 01:48:17;;;;;;;48.08;29.27;;;3.80;93.10;;;;;;5070636;28;20039;-80
2021/03/25 01:50:43;;;;;;;53.10;29.73;;;3.80;93.20;;;;;;5103433;28;20432;-80
2021/03/25 01:53:47;;;;;;;44.00;27.80;;;3.80;93.10;;;;;;5086693;28;20085;-80
2021/03/25 01:56:46;;;;;;;48.03;28.07;;;3.80;93.10;;;;;;5083965;28;20036;-80
2021/03/25 01:59:30;;;;;;;48.47;28.60;;;3.80;93.20;;;;;;5103243;28;20058;-80
2021/03/25 02:02:19;;;;;;;41.87;24.93;;;3.70;93.30;;;;;;5098152;28;20723;-80
2021/03/25 02:05:01;;;;;;;47.10;29.23;;;3.70;93.30;;;;;;5086252;28;20035;-80
2021/03/25 02:07:58;;;;;;;46.87;29.30;;;3.80;93.50;;;;;;5103402;28;20044;-80
2021/03/25 02:10:58;;;;;;;41.73;26.10;;;3.80;93.40;;;;;;5099394;28;20067;-80
2021/03/25 02:13:30;;;;;;;47.77;28.13;;;3.90;93.30;;;;;;5096114;28;20039;-80
2021/03/25 02:16:14;;;;;;;41.87;25.17;;;3.90;93.40;;;;;;5082763;28;20714;-81
2021/03/25 02:18:48;;;;;;;50.90;30.53;;;3.90;93.30;;;;;;5096855;28;20035;-80
2021/03/25 02:21:22;;;;;;;45.43;28.13;;;4.00;93.40;;;;;;5064497;28;20047;-80
2021/03/25 02:24:09;;;;;;;43.63;27.17;;;4.00;93.30;;;;;;5094234;28;20040;-81
2021/03/25 02:26:49;;;;;;;46.30;28.03;;;4.00;93.30;;;;;;5104107;28;20051;-80
2021/03/25 02:29:47;;;;;;;50.27;31.13;;;4.10;93.50;;;;;;5103459;28;20058;-80
2021/03/25 02:32:18;;;;;;;59.93;34.00;;;4.10;93.60;;;;;;5102314;28;20039;-80
2021/03/25 02:34:52;;;;;;;59.77;32.73;;;4.10;93.60;;;;;;5068777;28;20618;-80
2021/03/25 02:37:26;;;;;;;49.10;30.57;;;4.10;93.40;;;;;;5086764;28;20051;-74
2021/03/25 02:40:11;;;;;;;51.17;32.47;;;4.20;93.60;;;;;;5093930;28;20521;-74
2021/03/25 02:43:07;;;;;;;54.27;30.90;;;4.20;93.60;;;;;;5099450;28;20413;-75
2021/03/25 02:45:39;;;;;;;68.80;38.33;;;4.30;93.60;;;;;;5072023;28;20529;-74
2021/03/25 02:48:13;;;;;;;76.17;40.20;;;4.40;93.70;;;;;;5103358;28;20043;-74
2021/03/25 02:50:44;;;;;;;67.07;38.10;;;4.50;93.70;;;;;;5096722;28;20546;-74
2021/03/25 02:53:15;;;;;;;71.30;37.53;;;4.60;93.60;;;;;;5115333;28;20166;-74
2021/03/25 02:55:41;;;;;;;76.97;40.77;;;4.70;93.60;;;;;;5117917;27;20063;-74
2021/03/25 02:58:18;;;;;;;68.87;37.83;;;4.80;93.60;;;;;;5101336;28;20089;-74
2021/03/25 03:01:01;;;;;;;68.03;38.67;;;4.80;93.60;;;;;;5097157;28;20182;-74
2021/03/25 03:03:36;;;;;;;71.07;38.57;;;4.90;93.40;;;;;;5077375;28;20040;-75
2021/03/25 03:06:04;;;;;;;66.10;36.20;;;4.90;93.50;;;;;;5106424;28;20040;-74
2021/03/25 03:08:43;;;;;;;64.70;35.97;;;5.00;93.40;;;;;;5097571;28;20599;-74
2021/03/25 03:11:29;;;;;;;63.90;35.63;;;4.90;93.30;;;;;;5105279;28;20032;-74
2021/03/25 03:14:05;;;;;;;60.20;34.33;;;5.00;93.40;;;;;;5105372;28;20555;-74
2021/03/25 03:16:47;;;;;;;52.17;31.70;;;4.90;93.50;;;;;;5104427;28;20065;-74
2021/03/25 03:19:21;;;;;;;49.03;30.87;;;4.90;93.60;;;;;;5101720;28;20490;-74
2021/03/25 03:22:04;;;;;;;51.17;30.03;;;4.80;93.40;;;;;;5085554;28;20074;-74
2021/03/25 03:24:31;;;;;;;70.30;37.37;;;4.70;93.40;;;;;;5085178;28;20494;-74
2021/03/25 03:27:14;;;;;;;53.30;30.87;;;4.60;93.30;;;;;;5050010;28;20070;-74
2021/03/25 03:29:43;;;;;;;64.67;36.13;;;4.60;93.50;;;;;;5106603;28;20036;-74
2021/03/25 03:32:36;;;;;;;63.07;37.60;;;4.60;93.60;;;;;;5083884;28;20052;-74
2021/03/25 03:35:11;;;;;;;76.13;39.40;;;4.60;93.70;;;;;;5098155;28;20088;-74
2021/03/25 03:37:46;;;;;;;61.97;35.57;;;4.60;93.50;;;;;;5107368;28;20173;-74
2021/03/25 03:40:30;;;;;;;59.43;35.83;;;4.60;93.60;;;;;;5102949;28;20055;-74
2021/03/25 03:43:06;;;;;;;68.00;37.70;;;4.60;93.70;;;;;;5104180;28;20119;-74
2021/03/25 03:45:37;;;;;;;66.23;38.00;;;4.60;93.60;;;;;;5101932;28;20789;-74
2021/03/25 03:48:08;;;;;;;66.82;36.67;;;4.60;93.70;;;;;;5107026;28;20468;-74
2021/03/25 03:50:42;;;;;;;55.47;32.80;;;4.70;93.70;;;;;;5088171;28;20040;-74
2021/03/25 03:53:11;;;;;;;59.30;33.53;;;4.70;93.70;;;;;;5104494;28;20028;-74
2021/03/25 03:55:37;;;;;;;58.73;33.60;;;4.70;93.70;;;;;;5084505;28;20114;-74
2021/03/25 03:58:09;;;;;;;57.10;32.67;;;4.70;93.70;;;;;;5089315;28;20475;-74
2021/03/25 04:00:40;;;;;;;59.17;33.63;;;4.70;93.70;;;;;;5103059;28;20031;-74
2021/03/25 04:03:30;;;;;;;70.87;38.10;;;4.70;93.90;;;;;;5104626;28;20115;-74
2021/03/25 04:06:02;;;;;;;67.25;38.08;;;4.70;93.90;;;;;;5083222;28;21477;-74
2021/03/25 04:08:45;;;;;;;59.10;34.73;;;4.70;94.00;;;;;;5106420;28;20036;-74
2021/03/25 04:11:15;;;;;;;65.80;38.40;;;4.70;94.00;;;;;;5086245;28;20092;-74
2021/03/25 04:13:52;;;;;;;71.13;39.73;;;4.80;94.00;;;;;;5102374;28;20040;-74
2021/03/25 04:16:23;;;;;;;66.33;36.37;;;4.80;94.10;;;;;;5084404;28;20043;-74
2021/03/25 04:18:54;;;;;;;79.50;42.67;;;4.80;94.00;;;;;;5099030;28;20059;-74
2021/03/25 04:21:27;;;;;;;65.17;38.27;;;4.90;94.00;;;;;;5083763;28;20036;-74
2021/03/25 04:23:55;;;;;;;69.60;39.47;;;4.90;93.90;;;;;;5104966;28;20035;-74
2021/03/25 04:26:29;;;;;;;70.87;41.90;;;5.00;93.90;;;;;;5099106;28;20040;-74
2021/03/25 04:29:09;;;;;;;77.97;40.30;;;5.00;93.80;;;;;;5085997;28;20069;-74
2021/03/25 04:31:38;;;;;;;74.13;38.93;;;5.00;93.80;;;;;;5104993;28;20041;-74
2021/03/25 04:34:05;;;;;;;69.70;40.60;;;5.00;93.80;;;;;;5065162;28;20073;-74
2021/03/25 04:36:36;;;;;;;69.00;37.83;;;5.00;93.70;;;;;;5085199;28;20048;-74
2021/03/25 04:39:05;;;;;;;58.60;34.40;;;5.10;93.80;;;;;;5082926;28;20633;-74
2021/03/25 04:41:34;;;;;;;69.03;38.07;;;5.10;93.70;;;;;;5103740;28;20036;-74
2021/03/25 04:44:03;;;;;;;70.90;38.10;;;5.00;93.70;;;;;;5104127;28;20042;-74
2021/03/25 04:46:49;;;;;;;70.53;37.77;;;5.10;93.80;;;;;;5104283;28;20032;-74
2021/03/25 04:49:40;;;;;;;71.27;39.60;;;5.00;93.70;;;;;;5102169;28;20055;-74
2021/03/25 04:52:14;;;;;;;72.28;39.58;;;5.00;93.70;;;;;;5085062;28;20040;-74
2021/03/25 04:54:40;;;;;;;68.33;38.23;;;5.00;93.70;;;;;;5084913;28;20365;-74
2021/03/25 04:57:09;;;;;;;68.03;36.70;;;4.90;93.70;;;;;;5084007;28;20082;-74
2021/03/25 04:59:37;;;;;;;58.83;34.03;;;4.90;93.60;;;;;;5101676;28;20036;-74
2021/03/25 05:02:06;;;;;;;60.30;34.20;;;4.90;93.70;;;;;;5099463;28;20104;-74
2021/03/25 05:04:36;;;;;;;61.80;35.43;;;4.80;93.70;;;;;;5081614;28;20032;-74
2021/03/25 05:07:03;;;;;;;61.20;34.08;;;4.70;93.70;;;;;;5091341;28;20094;-74
2021/03/25 05:09:29;;;;;;;63.67;34.53;;;4.60;93.80;;;;;;5079144;28;20080;-74
2021/03/25 05:11:57;;;;;;;61.13;34.83;;;4.60;93.90;;;;;;5092894;28;20554;-74
2021/03/25 05:14:27;;;;;;;60.27;34.30;;;4.50;93.90;;;;;;5083394;28;20059;-74
2021/03/25 05:17:15;;;;;;;68.28;37.38;;;4.40;93.80;;;;;;5069159;28;20131;-74
2021/03/25 05:20:05;;;;;;;59.13;33.13;;;4.30;93.90;;;;;;5078484;28;20032;-74
2021/03/25 05:22:57;;;;;;;54.20;30.50;;;4.30;94.00;;;;;;5101491;28;20039;-74
2021/03/25 05:25:46;;;;;;;68.03;35.33;;;4.30;94.10;;;;;;5084679;28;20039;-74
2021/03/25 05:28:30;;;;;;;62.00;32.17;;;4.20;94.10;;;;;;5100901;28;20028;-74
2021/03/25 05:30:59;;;;;;;58.10;31.87;;;4.10;94.10;;;;;;5092211;28;20486;-74
2021/03/25 05:33:30;;;;;;;69.67;37.03;;;4.00;93.90;;;;;;5086514;28;20044;-74
2021/03/25 05:36:00;;;;;;;84.03;39.97;;;3.90;94.10;;;;;;5099924;28;20703;-74
2021/03/25 05:38:26;;;;;;;75.88;38.20;;;3.90;94.40;;;;;;5101965;28;20035;-73
2021/03/25 05:41:13;;;;;;;74.57;38.07;;;3.90;94.50;;;;;;5080953;28;20083;-74
2021/03/25 05:44:07;;;;;;;69.37;36.27;;;3.90;94.50;;;;;;5102467;28;20047;-74
2021/03/25 05:47:12;;;;;;;66.93;35.63;;;4.00;94.60;;;;;;5110903;28;20046;-74
2021/03/25 05:49:59;;;;;;;78.90;39.10;;;4.00;94.50;;;;;;5082575;28;20512;-74
2021/03/25 05:52:34;;;;;;;77.87;40.00;;;4.00;94.60;;;;;;5115348;28;20038;-74
2021/03/25 05:55:05;;;;;;;67.10;37.57;;;4.00;94.60;;;;;;5089037;28;20040;-74
2021/03/25 05:57:52;;;;;;;68.67;36.37;;;4.10;94.40;;;;;;5097370;28;20042;-74
2021/03/25 06:00:33;;;;;;;84.97;41.83;;;4.10;94.40;;;;;;5097574;28;20064;-74
2021/03/25 06:03:07;;;;;;;69.30;38.00;;;4.20;94.20;;;;;;5097186;28;20430;-74
2021/03/25 06:05:33;;;;;;;75.27;38.57;;;4.30;94.50;;;;;;5099275;28;20039;-74
2021/03/25 06:08:25;;;;;;;78.53;40.03;;;4.30;94.00;;;;;;5076525;28;20399;-74
2021/03/25 06:11:09;;;;;;;86.20;44.10;;;4.40;94.00;;;;;;5101706;28;20035;-75
2021/03/25 06:13:50;;;;;;;97.67;46.83;;;4.60;94.10;;;;;;5105567;28;20047;-74
2021/03/25 06:16:51;;;;;;;99.10;46.93;;;4.70;94.30;;;;;;5092027;28;20063;-74
2021/03/25 06:19:33;;;;;;;;;;;4.80;94.10;;;;;;5099737;28;20047;-74
2021/03/25 06:22:17;;;;;;;95.47;44.67;;;4.90;94.40;;;;;;5097275;28;19926;-74
2021/03/25 06:25:04;;;;;;;83.80;44.73;;;4.90;94.00;;;;;;5094278;28;20494;-74
2021/03/25 06:27:30;;;;;;;83.90;44.67;;;5.00;94.00;;;;;;5094782;28;20032;-74
2021/03/25 06:30:05;;;;;;;90.67;43.40;;;5.10;94.00;;;;;;5085229;28;20562;-74
2021/03/25 06:32:52;;;;;;;70.77;41.43;;;5.20;94.00;;;;;;5079810;28;20606;-74
2021/03/25 06:35:34;;;;;;;74.57;42.13;;;5.20;94.00;;;;;;5097142;28;20047;-74
2021/03/25 06:38:06;;;;;;;85.73;44.50;;;5.30;94.00;;;;;;5088005;28;20038;-74
2021/03/25 06:40:45;;;;;;;84.40;44.97;;;5.40;94.00;;;;;;5077208;28;20044;-74
2021/03/25 06:43:24;;;;;;;80.40;43.63;;;5.40;94.00;;;;;;5083298;28;20051;-75
2021/03/25 06:46:02;;;;;;;84.73;45.63;;;5.50;94.10;;;;;;5077003;28;20036;-75
2021/03/25 06:48:41;;;;;;;95.93;48.23;;;5.70;94.00;;;;;;5080155;28;20097;-73
2021/03/25 06:51:29;;;;;;;87.27;47.27;;;5.80;94.20;;;;;;5079000;28;20044;-74
2021/03/25 06:54:20;;;;;;;84.43;47.73;;;5.90;94.10;;;;;;5082413;28;20115;-75
2021/03/25 06:56:51;;;;;;;86.47;45.63;;;6.10;94.00;;;;;;5078610;28;20045;-75
2021/03/25 06:59:33;;;;;;;80.73;46.70;;;6.20;93.90;;;;;;5090717;28;20212;-76
2021/03/25 07:02:08;;;;;;;83.53;48.03;;;6.30;93.80;;;;;;5080185;28;20052;-73
2021/03/25 07:04:40;;;;;;;85.93;48.43;;;6.50;93.70;;;;;;5080952;28;20041;-73
2021/03/25 07:07:10;;;;;;;88.23;50.53;;;6.60;93.60;;;;;;5083584;28;20125;-73
2021/03/25 07:09:38;;;;;;;85.38;47.08;;;6.70;93.50;;;;;;5081807;28;20048;-73
2021/03/25 07:12:29;;;;;;;81.13;46.80;;;6.90;93.40;;;;;;5075778;28;20086;-73
2021/03/25 07:14:56;;;;;;;82.23;48.13;;;7.00;93.10;;;;;;5077171;28;20043;-74
2021/03/25 07:17:42;;;;;;;84.77;48.43;;;7.10;93.10;;;;;;5083143;28;20085;-72
2021/03/25 07:20:35;;;;;;;84.00;46.17;;;7.20;92.80;;;;;;5077499;28;20043;-74
2021/03/25 07:23:13;;;;;;;77.63;44.73;;;7.40;92.70;;;;;;5080534;28;20387;-73
2021/03/25 07:25:45;;;;;;;82.33;48.30;;;7.50;92.70;;;;;;5084135;28;20410;-73
2021/03/25 07:28:16;;;;;;;78.07;44.43;;;7.60;92.60;;;;;;5080743;28;20036;-73
2021/03/25 07:31:02;;;;;;;;;;;7.60;92.50;;;;;;5083432;28;20055;-74
2021/03/25 07:33:38;;;;;;;84.60;47.60;;;7.70;92.10;;;;;;5078972;28;19926;-73
2021/03/25 07:36:10;;;;;;;85.67;49.33;;;7.80;92.20;;;;;;5082846;28;20094;-74
2021/03/25 07:38:38;;;;;;;80.27;46.83;;;7.90;92.10;;;;;;5086721;28;20062;-73
2021/03/25 07:41:32;;;;;;;78.20;47.63;;;8.00;92.00;;;;;;5078504;28;21326;-74
2021/03/25 07:44:25;;;;;;;82.53;46.93;;;8.20;92.10;;;;;;5057132;28;20036;-73
2021/03/25 07:46:56;;;;;;;78.97;44.97;;;8.30;92.00;;;;;;5074135;28;20173;-73
2021/03/25 07:49:29;;;;;;;86.57;54.23;;;8.50;91.60;;;;;;5074712;28;20797;-72
2021/03/25 07:52:02;;;;;;;83.73;48.80;;;8.60;91.50;;;;;;5081849;28;20520;-72
2021/03/25 07:54:38;;;;;;;80.90;48.67;;;8.50;91.20;;;;;;5076244;28;20069;-73
2021/03/25 07:57:25;;;;;;;82.30;49.13;;;8.60;91.10;;;;;;5079584;28;20036;-73
2021/03/25 07:59:57;;;;;;;82.27;49.50;;;8.60;91.10;;;;;;5079935;28;20032;-72
2021/03/25 08:02:26;;;;;;;87.17;49.13;;;8.60;91.00;;;;;;5081036;28;20039;-73
2021/03/25 08:04:52;;;;;;;84.60;49.93;;;8.60;90.80;;;;;;5078751;28;20363;-73
2021/03/25 08:07:19;;;;;;;93.63;48.73;;;8.60;90.80;;;;;;5063946;28;20071;-72
2021/03/25 08:09:57;;;;;;;84.50;50.23;;;8.60;90.90;;;;;;5076714;28;20044;-70
2021/03/25 08:12:26;;;;;;;77.77;49.20;;;8.50;91.00;;;;;;5079964;28;20709;-72
2021/03/25 08:15:12;;;;;;;84.87;48.27;;;8.50;91.00;;;;;;5078948;28;20461;-71
2021/03/25 08:17:57;;;;;;;83.07;49.03;;;8.60;91.00;;;;;;5067867;28;20491;-72
2021/03/25 08:20:23;;;;;;;78.70;48.93;;;8.60;90.90;;;;;;5078958;28;20039;-72
2021/03/25 08:23:01;;;;;;;78.07;47.33;;;8.60;90.90;;;;;;5081429;28;20407;-71
2021/03/25 08:25:42;;;;;;;80.50;49.07;;;8.70;90.80;;;;;;5075137;28;20040;-72
2021/03/25 08:28:11;;;;;;;;;;;8.70;90.70;;;;;;5075135;28;20406;-72
2021/03/25 08:30:55;;;;;;;79.67;47.20;;;8.70;90.60;;;;;;5080693;28;20524;-72
2021/03/25 08:33:49;;;;;;;82.03;49.10;;;8.70;90.60;;;;;;5079540;28;20036;-72
2021/03/25 08:36:21;;;;;;;76.30;47.07;;;8.80;90.60;;;;;;5080774;28;20039;-71
2021/03/25 08:39:21;;;;;;;76.70;45.60;;;8.80;90.50;;;;;;5079222;28;20036;-72
2021/03/25 08:42:21;;;;;;;80.37;48.30;;;8.90;90.60;;;;;;5056736;28;20048;-72
2021/03/25 08:44:55;;;;;;;70.65;44.25;;;9.10;90.50;;;;;;5077983;28;20399;-72
2021/03/25 08:47:48;;;;;;;80.37;47.90;;;9.20;90.50;;;;;;5058420;28;20099;-72
2021/03/25 08:50:41;;;;;;;80.93;47.63;;;9.30;90.40;;;;;;5058171;28;20085;-71
2021/03/25 08:53:29;;;;;;;79.60;49.77;;;9.40;90.40;;;;;;5064916;28;20509;-72
2021/03/25 08:55:58;;;;;;;80.37;47.43;;;9.50;90.00;;;;;;5058289;28;20489;-73
2021/03/25 08:58:31;;;;;;;76.87;47.20;;;9.60;90.00;;;;;;5058409;28;20062;-72
2021/03/25 09:01:02;;;;;;;83.40;48.00;;;9.70;90.00;;;;;;5062080;28;20135;-72
2021/03/25 09:03:39;;;;;;;76.60;48.33;;;9.80;89.50;;;;;;5061185;28;20044;-72
2021/03/25 09:06:13;;;;;;;76.90;47.97;;;10.00;89.30;;;;;;5054391;28;20037;-72
2021/03/25 09:08:41;;;;;;;78.27;49.63;;;10.10;89.20;;;;;;5061003;28;20597;-72
2021/03/25 09:11:11;;;;;;;81.60;51.10;;;10.20;89.00;;;;;;5060684;28;20048;-72
2021/03/25 09:13:40;;;;;;;;;;;10.30;88.30;;;;;;5066990;28;20470;-72
2021/03/25 09:16:23;;;;;;;79.43;48.53;;;10.40;87.90;;;;;;5058898;28;19931;-71
2021/03/25 09:18:50;;;;;;;70.55;46.53;;;10.50;87.50;;;;;;5060058;28;20075;-72
2021/03/25 09:21:22;;;;;;;71.60;43.60;;;10.50;86.30;;;;;;5057225;28;20039;-72
2021/03/25 09:24:01;;;;;;;71.07;45.00;;;10.60;85.40;;;;;;5060739;28;20036;-71
2021/03/25 09:26:27;;;;;;;67.43;44.87;;;10.70;85.50;;;;;;5057081;28;20511;-71
2021/03/25 09:28:59;;;;;;;59.15;41.80;;;10.70;85.10;;;;;;5036152;28;20055;-71
2021/03/25 09:31:56;;;;;;;65.75;42.97;;;10.70;83.90;;;;;;5056303;28;20535;-74
2021/03/25 09:34:25;;;;;;;61.97;40.00;;;10.90;83.50;;;;;;5043477;28;20131;-72
2021/03/25 09:37:04;;;;;;;69.05;44.30;;;11.20;83.10;;;;;;5060553;28;20635;-71
2021/03/25 09:39:39;;;;;;;62.72;42.40;;;11.40;82.30;;;;;;5059482;28;20094;-71
2021/03/25 09:42:15;;;;;;;58.47;39.17;;;11.50;82.10;;;;;;5100818;28;20674;-71
2021/03/25 09:44:42;;;;;;;58.30;38.47;;;11.70;80.80;;;;;;5083005;28;20104;-73
2021/03/25 09:47:09;;;;;;;54.70;35.55;;;11.90;80.40;;;;;;5076687;28;20494;-73
2021/03/25 09:49:39;;;;;;;49.15;33.53;;;12.00;77.80;;;;;;5082603;28;20560;-73
2021/03/25 09:52:07;;;;;;;55.95;35.53;;;12.10;78.10;;;;;;5093874;28;20048;-73
2021/03/25 09:54:55;;;;;;;55.40;36.40;;;12.30;77.20;;;;;;5081285;28;20039;-72
2021/03/25 09:57:26;;;;;;;57.30;33.63;;;12.30;77.90;;;;;;5100889;28;20043;-73
2021/03/25 10:00:02;;;;;;;52.17;35.20;;;12.40;76.20;;;;;;5078416;28;20138;-73
2021/03/25 10:02:40;;;;;;;55.90;35.67;;;12.50;76.40;;;;;;5096342;28;20052;-72
2021/03/25 10:05:19;;;;;;;53.40;34.28;;;12.70;76.40;;;;;;5078614;28;20059;-73
2021/03/25 10:07:51;;;;;;;51.22;34.78;;;12.80;74.70;;;;;;5095218;28;20386;-73
2021/03/25 10:10:35;;;;;;;40.85;27.17;;;12.80;74.10;;;;;;5102100;28;20063;-73
2021/03/25 10:13:01;;;;;;;42.20;28.65;;;12.90;73.20;;;;;;5084402;28;20058;-73
2021/03/25 10:15:27;;;;;;;46.50;29.55;;;12.90;72.20;;;;;;5098169;28;20036;-73
2021/03/25 10:17:54;;;;;;;47.72;29.77;;;12.80;72.90;;;;;;5101185;28;20100;-73
2021/03/25 10:20:54;;;;;;;42.40;30.25;;;12.90;72.30;;;;;;5081298;28;20202;-72
2021/03/25 10:23:23;;;;;;;43.17;30.58;;;12.90;73.50;;;;;;5083580;28;20164;-72
2021/03/25 10:25:52;;;;;;;47.10;31.52;;;12.80;72.50;;;;;;5106250;28;20036;-73
2021/03/25 10:28:27;;;;;;;49.83;33.00;;;12.80;72.60;;;;;;5104958;28;20048;-73
2021/03/25 10:31:03;;;;;;;47.20;32.33;;;12.80;73.00;;;;;;5108631;28;20432;-73
2021/03/25 10:33:30;;;;;;;46.17;32.90;;;12.90;74.60;;;;;;5100108;28;20040;-73
2021/03/25 10:36:01;;;;;;;50.95;32.90;;;13.00;73.20;;;;;;5102790;28;20039;-74
2021/03/25 10:38:31;;;;;;;54.40;35.65;;;13.00;71.90;;;;;;5106534;28;20036;-72
2021/03/25 10:41:01;;;;;;;47.00;27.52;;;13.00;73.50;;;;;;5103232;28;20035;-73
2021/03/25 10:43:33;;;;;;;49.17;32.93;;;13.10;72.10;;;;;;5103304;28;20347;-73
2021/03/25 10:46:02;;;;;;;43.70;31.88;;;13.10;71.60;;;;;;5106222;28;20317;-73
2021/03/25 10:48:36;;;;;;;48.67;32.15;;;13.20;71.60;;;;;;5105414;28;20351;-72
2021/03/25 10:51:15;;;;;;;50.47;33.47;;;13.30;71.60;;;;;;5086224;28;20048;-73
2021/03/25 10:53:54;;;;;;;43.22;29.08;;;13.30;72.40;;;;;;5103961;28;20375;-73
2021/03/25 10:56:24;;;;;;;43.70;28.92;;;13.40;71.40;;;;;;5078043;28;20462;-73
2021/03/25 10:59:00;;;;;;;44.58;30.50;;;13.50;71.10;;;;;;5071758;28;20055;-73
2021/03/25 11:01:32;;;;;;;39.13;26.88;;;13.60;69.40;;;;;;5100717;28;20111;-73
2021/03/25 11:03:59;;;;;;;39.50;28.17;;;13.60;70.00;;;;;;5084873;28;20485;-73
2021/03/25 11:06:34;;;;;;;44.45;30.67;;;13.50;69.90;;;;;;5100140;28;20031;-73
2021/03/25 11:09:20;;;;;;;49.35;32.35;;;13.50;69.80;;;;;;5102326;28;20062;-73
2021/03/25 11:11:49;;;;;;;48.78;31.88;;;13.40;69.60;;;;;;5092452;27;20254;-72
2021/03/25 11:14:28;;;;;;;39.88;26.52;;;13.40;70.10;;;;;;5087628;28;20047;-72
2021/03/25 11:16:58;;;;;;;44.38;26.65;;;13.40;69.30;;;;;;5073129;28;20048;-73
2021/03/25 11:19:26;;;;;;;39.85;26.85;;;13.30;70.10;;;;;;5090795;28;20062;-73
2021/03/25 11:21:56;;;;;;;34.85;22.02;;;13.30;69.50;;;;;;5055247;28;20043;-72
2021/03/25 11:24:32;;;;;;;31.95;22.75;;;13.20;68.60;;;;;;5089538;28;20044;-73
2021/03/25 11:27:05;;;;;;;37.38;25.33;;;13.30;67.80;;;;;;5082205;28;20047;-73
2021/03/25 11:29:35;;;;;;;40.08;27.63;;;13.30;69.30;;;;;;5089642;28;20036;-71
2021/03/25 11:32:15;;;;;;;42.28;28.60;;;13.30;71.50;;;;;;5091632;28;20123;-72
2021/03/25 11:34:43;;;;;;;37.00;26.45;;;13.30;71.10;;;;;;5069203;28;20378;-72
2021/03/25 11:37:24;;;;;;;35.85;24.15;;;13.30;71.80;;;;;;5094609;28;20304;-71
2021/03/25 11:40:14;;;;;;;38.42;26.10;;;13.20;71.50;;;;;;5106879;27;20051;-73
2021/03/25 11:42:42;;;;;;;43.28;27.73;;;13.10;71.20;;;;;;5088472;28;20036;-72
2021/03/25 11:45:37;;;;;;;42.58;28.75;;;12.90;72.20;;;;;;5061059;28;20039;-72
2021/03/25 11:48:15;;;;;;;45.00;29.50;;;12.80;73.50;;;;;;5078224;28;20043;-72
2021/03/25 11:50:41;;;;;;;49.63;29.88;;;13.00;74.80;;;;;;5080113;28;20559;-72
2021/03/25 11:53:25;;;;;;;50.63;31.23;;;13.10;73.00;;;;;;5085444;28;20044;-72
2021/03/25 11:55:52;;;;;;;47.67;30.35;;;13.30;73.40;;;;;;5103102;28;20040;-72
2021/03/25 11:58:23;;;;;;;49.00;31.55;;;13.20;73.50;;;;;;5072059;28;20043;-72
2021/03/25 12:00:51;;;;;;;;;;;13.10;73.30;;;;;;5071461;28;20065;-72
2021/03/25 12:03:25;;;;;;;44.53;30.42;;;13.30;73.80;;;;;;5101725;28;19920;-72
2021/03/25 12:05:54;;;;;;;44.55;30.42;;;13.50;74.20;;;;;;5094486;28;20095;-72
2021/03/25 12:08:28;;;;;;;44.08;28.88;;;13.60;73.50;;;;;;5102136;27;20028;-72
2021/03/25 12:11:12;;;;;;;42.22;28.30;;;13.70;72.50;;;;;;5097068;28;20074;-73
2021/03/25 12:13:38;;;;;;;50.00;34.65;;;13.60;71.00;;;;;;5104545;27;20134;-71
2021/03/25 12:16:09;;;;;;;50.97;34.13;;;13.50;72.90;;;;;;5100304;28;20380;-71
2021/03/25 12:18:37;;;;;;;;;;;13.40;74.30;;;;;;5080212;28;20036;-73
2021/03/25 12:21:07;;;;;;;50.63;35.50;;;13.30;74.90;;;;;;5105236;28;20389;-72
2021/03/25 12:23:36;;;;;;;51.10;36.08;;;13.10;75.50;;;;;;5096881;28;20088;-81
2021/03/25 12:26:05;;;;;;;46.97;34.20;;;13.20;77.70;;;;;;5116697;27;20247;-82
2021/03/25 12:28:31;;;;;;;48.78;34.45;;;13.30;77.10;;;;;;5081369;28;20056;-82
2021/03/25 12:30:58;;;;;;;51.08;34.00;;;13.20;77.20;;;;;;5115928;27;20439;-82
2021/03/25 12:33:31;;;;;;;51.85;32.95;;;13.20;77.10;;;;;;5064200;28;20042;-83
2021/03/25 12:35:59;;;;;;;52.20;36.65;;;13.30;78.60;;;;;;5097880;28;20619;-81
2021/03/25 12:38:27;;;;;;;52.80;36.65;;;13.40;80.40;;;;;;5086508;28;20064;-82
2021/03/25 12:40:54;;;;;;;51.97;33.00;;;13.50;79.20;;;;;;5101722;27;20097;-81
2021/03/25 12:43:26;;;;;;;50.15;35.20;;;13.80;78.30;;;;;;5084219;28;20111;-81
2021/03/25 12:45:59;;;;;;;48.50;35.72;;;13.90;75.70;;;;;;5093090;28;20127;-81
2021/03/25 12:48:30;;;;;;;47.00;32.33;;;14.00;76.00;;;;;;5083562;28;20039;-73
2021/03/25 12:50:57;;;;;;;53.88;35.63;;;14.00;74.20;;;;;;5085930;28;20028;-71
2021/03/25 12:53:25;;;;;;;49.28;32.60;;;13.90;75.60;;;;;;5077723;28;20370;-72
2021/03/25 12:55:52;;;;;;;47.20;32.15;;;13.80;75.10;;;;;;5057669;28;20427;-73
2021/03/25 12:58:36;;;;;;;47.50;30.77;;;13.70;75.80;;;;;;5094235;28;20031;-74
2021/03/25 13:01:07;;;;;;;45.63;31.30;;;13.70;76.70;;;;;;5094886;28;20043;-71
2021/03/25 13:03:36;;;;;;;47.33;31.67;;;13.60;76.90;;;;;;5094385;28;20059;-72
2021/03/25 13:06:02;;;;;;;47.20;32.05;;;13.80;77.20;;;;;;5094935;28;20024;-72
2021/03/25 13:08:28;;;;;;;45.97;31.27;;;13.90;76.70;;;;;;5075434;28;20036;-72
2021/03/25 13:10:54;;;;;;;44.53;29.48;;;13.80;74.20;;;;;;5060809;28;20135;-71
2021/03/25 13:13:20;;;;;;;36.85;27.27;;;13.70;73.80;;;;;;5091130;28;20036;-72
2021/03/25 13:15:46;;;;;;;44.75;30.80;;;13.50;74.40;;;;;;5059280;28;20488;-72