Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:29;;;;;;;3.67;2.15;;;17.60;99.90;;;;;;5093518;28;20069;-75
2022/06/25 00:02:55;;;;;;;5.57;3.10;;;17.60;99.90;;;;;;5075394;28;20056;-75
2022/06/25 00:05:29;;;;;;;5.30;3.35;;;17.50;99.90;;;;;;5075264;28;20031;-75
2022/06/25 00:07:56;;;;;;;4.60;2.60;;;17.50;99.90;;;;;;5093359;28;20030;-76
2022/06/25 00:10:22;;;;;;;7.55;3.03;;;17.50;99.90;;;;;;5093435;28;20384;-75
2022/06/25 00:12:47;;;;;;;3.80;2.35;;;17.50;99.90;;;;;;5093236;28;20016;-75
2022/06/25 00:15:13;;;;;;;5.50;3.15;;;17.40;99.90;;;;;;5093353;28;20027;-75
2022/06/25 00:17:39;;;;;;;4.00;2.72;;;17.40;99.90;;;;;;5093001;28;20024;-75
2022/06/25 00:20:06;;;;;;;3.95;2.83;;;17.40;99.90;;;;;;5093465;28;20034;-75
2022/06/25 00:22:32;;;;;;;3.83;2.50;;;17.40;99.90;;;;;;5093152;28;20060;-75
2022/06/25 00:24:57;;;;;;;4.78;2.80;;;17.30;99.90;;;;;;5093638;28;20070;-76
2022/06/25 00:27:26;;;;;;;3.40;2.78;;;17.40;99.90;;;;;;5075113;28;20388;-75
2022/06/25 00:29:51;;;;;;;;;;;17.30;99.90;;;;;;5093617;28;20480;-75
2022/06/25 00:32:18;;;;;;;3.65;2.60;;;17.30;99.90;;;;;;5075085;28;19904;-75
2022/06/25 00:34:44;;;;;;;3.03;2.60;;;17.40;99.90;;;;;;5074948;28;20016;-76
2022/06/25 00:37:10;;;;;;;4.45;2.30;;;17.40;99.90;;;;;;5093055;28;20036;-75
2022/06/25 00:39:36;;;;;;;4.38;2.65;;;17.30;99.90;;;;;;5076453;28;20069;-75
2022/06/25 00:42:07;;;;;;;2.45;2.25;;;17.30;99.90;;;;;;5097969;28;20036;-75
2022/06/25 00:44:33;;;;;;;7.07;2.63;;;17.30;99.90;;;;;;5078827;28;20035;-76
2022/06/25 00:46:59;;;;;;;4.45;2.58;;;17.30;99.90;;;;;;5097691;28;20369;-75
2022/06/25 00:49:24;;;;;;;6.30;3.10;;;17.20;99.90;;;;;;5097421;28;20036;-78
2022/06/25 00:51:52;;;;;;;9.68;2.70;;;17.20;99.90;;;;;;5079546;28;20470;-77
2022/06/25 00:54:19;;;;;;;8.80;2.60;;;17.20;99.90;;;;;;5097398;28;20046;-77
2022/06/25 00:56:49;;;;;;;3.05;2.30;;;17.20;99.90;;;;;;5097350;28;20020;-77
2022/06/25 00:59:19;;;;;;;4.57;2.50;;;17.20;99.90;;;;;;5079265;28;20041;-77
2022/06/25 01:01:45;;;;;;;3.17;2.58;;;17.20;99.90;;;;;;5079060;28;20039;-77
2022/06/25 01:04:11;;;;;;;2.63;1.90;;;17.40;99.90;;;;;;5097210;28;20024;-77
2022/06/25 01:06:36;;;;;;;4.70;2.30;;;17.20;99.90;;;;;;5078990;28;20574;-77
2022/06/25 01:09:02;;;;;;;5.07;2.40;;;17.20;99.90;;;;;;5097209;28;20043;-77
2022/06/25 01:11:28;;;;;;;3.67;2.30;;;17.20;99.90;;;;;;5097413;28;20024;-77
2022/06/25 01:13:53;;;;;;;2.75;2.38;;;17.20;99.90;;;;;;5097202;28;20500;-77
2022/06/25 01:16:22;;;;;;;4.03;2.15;;;17.20;99.90;;;;;;5079810;28;20032;-77
2022/06/25 01:18:49;;;;;;;3.13;2.22;;;18.50;99.90;;;;;;5096977;28;20032;-77
2022/06/25 01:21:15;;;;;;;4.30;2.78;;;17.20;99.90;;;;;;5097108;28;20028;-77
2022/06/25 01:23:41;;;;;;;6.15;2.78;;;18.60;99.90;;;;;;5097211;28;20107;-77
2022/06/25 01:26:07;;;;;;;2.67;2.28;;;17.20;99.90;;;;;;5078576;28;20446;-77
2022/06/25 01:28:32;;;;;;;3.45;2.38;;;17.10;99.90;;;;;;5096846;28;20051;-77
2022/06/25 01:30:58;;;;;;;5.07;2.42;;;17.10;99.90;;;;;;5097796;28;20392;-76
2022/06/25 01:33:24;;;;;;;6.57;2.95;;;17.00;99.90;;;;;;5078645;28;20019;-73
2022/06/25 01:35:49;;;;;;;3.28;2.33;;;17.00;99.90;;;;;;5078018;28;20377;-73
2022/06/25 01:38:15;;;;;;;5.28;2.58;;;17.00;99.90;;;;;;5097208;28;20069;-73
2022/06/25 01:40:41;;;;;;;3.20;2.50;;;16.90;99.90;;;;;;5077924;28;20054;-73
2022/06/25 01:43:06;;;;;;;4.68;2.88;;;17.00;99.90;;;;;;5095963;28;20087;-73
2022/06/25 01:45:34;;;;;;;5.68;2.30;;;16.90;99.90;;;;;;5077869;28;20118;-73
2022/06/25 01:48:02;;;;;;;2.17;1.98;;;16.90;99.90;;;;;;5096164;28;20016;-73
2022/06/25 01:50:28;;;;;;;4.90;2.75;;;16.90;99.90;;;;;;5095472;28;20024;-73
2022/06/25 01:52:54;;;;;;;4.57;2.67;;;16.80;99.90;;;;;;5077232;28;20233;-74
2022/06/25 01:55:20;;;;;;;4.47;2.63;;;16.80;99.90;;;;;;5096199;28;20157;-73
2022/06/25 01:57:46;;;;;;;3.15;2.40;;;16.80;99.90;;;;;;5095562;28;20032;-73
2022/06/25 02:00:15;;;;;;;4.78;2.85;;;16.80;99.90;;;;;;5077700;28;20032;-74
2022/06/25 02:02:41;;;;;;;2.95;2.42;;;16.70;99.90;;;;;;5095606;28;20024;-73
2022/06/25 02:05:08;;;;;;;3.40;2.40;;;16.70;99.90;;;;;;5077465;28;20031;-74
2022/06/25 02:07:33;;;;;;;4.65;2.45;;;16.70;99.90;;;;;;5095490;28;20477;-73
2022/06/25 02:09:59;;;;;;;4.82;2.75;;;16.60;99.90;;;;;;5095607;28;20019;-73
2022/06/25 02:12:25;;;;;;;3.72;2.50;;;16.60;99.90;;;;;;5077311;28;20020;-73
2022/06/25 02:14:50;;;;;;;3.25;2.28;;;16.60;99.90;;;;;;5095544;28;20020;-73
2022/06/25 02:17:16;;;;;;;2.63;2.42;;;16.60;99.90;;;;;;5077195;28;20439;-73
2022/06/25 02:19:42;;;;;;;5.20;1.90;;;16.50;99.90;;;;;;5095295;28;20461;-73
2022/06/25 02:22:08;;;;;;;4.65;2.45;;;16.50;99.90;;;;;;5077254;28;20374;-73
2022/06/25 02:24:33;;;;;;;5.00;2.40;;;16.50;99.90;;;;;;5095183;28;20115;-74
2022/06/25 02:26:59;;;;;;;4.45;3.05;;;16.50;99.90;;;;;;5076885;28;20110;-73
2022/06/25 02:29:24;;;;;;;3.97;2.40;;;16.50;99.90;;;;;;5095657;28;20027;-74
2022/06/25 02:31:50;;;;;;;5.03;2.40;;;16.50;99.90;;;;;;5095133;28;20024;-75
2022/06/25 02:34:16;;;;;;;2.97;2.13;;;16.40;99.90;;;;;;5095107;28;20059;-76
2022/06/25 02:36:42;;;;;;;5.90;3.15;;;16.40;99.90;;;;;;5076872;28;20027;-76
2022/06/25 02:39:08;;;;;;;5.18;2.88;;;16.40;99.90;;;;;;5076961;28;20032;-76
2022/06/25 02:41:33;;;;;;;5.85;2.50;;;16.30;99.90;;;;;;5095106;28;20024;-76
2022/06/25 02:43:59;;;;;;;3.85;3.25;;;16.30;99.90;;;;;;5095179;28;20465;-77
2022/06/25 02:46:25;;;;;;;5.10;2.55;;;16.30;99.90;;;;;;5076823;28;20413;-77
2022/06/25 02:48:50;;;;;;;3.33;2.42;;;16.20;99.90;;;;;;5095329;28;20024;-77
2022/06/25 02:51:16;;;;;;;3.42;2.35;;;16.20;99.90;;;;;;5094819;28;20388;-76
2022/06/25 02:53:41;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;5094835;28;20103;-76
2022/06/25 02:58:55;;;;;;;3.40;2.08;;;16.20;99.90;;;;;;5095236;28;20078;-77
2022/06/25 03:01:27;;;;;;;;;;;16.20;99.90;;;;;;5077405;28;20016;-76
2022/06/25 03:03:54;;;;;;;5.30;2.60;;;16.20;99.90;;;;;;5093531;28;20318;-76
2022/06/25 03:06:20;;;;;;;2.40;2.00;;;16.20;99.90;;;;;;5076255;28;20110;-76
2022/06/25 03:08:47;;;;;;;4.60;2.10;;;16.10;99.90;;;;;;5076365;28;20385;-76
2022/06/25 03:11:13;;;;;;;4.95;2.95;;;16.00;99.90;;;;;;5076091;28;20110;-76
2022/06/25 03:13:39;;;;;;;4.55;1.50;;;16.20;99.90;;;;;;5076299;28;20073;-76
2022/06/25 03:16:06;;;;;;;5.45;2.38;;;16.10;99.90;;;;;;5094392;28;20028;-76
2022/06/25 03:18:33;;;;;;;2.92;2.42;;;16.20;99.90;;;;;;5094152;28;20024;-76
2022/06/25 03:20:58;;;;;;;3.92;1.98;;;16.20;99.90;;;;;;5094214;28;20015;-76
2022/06/25 03:23:27;;;;;;;3.53;2.38;;;16.10;99.90;;;;;;5094401;28;20103;-76
2022/06/25 03:25:53;;;;;;;4.00;2.17;;;16.10;99.90;;;;;;5094859;28;20069;-76
2022/06/25 03:28:19;;;;;;;3.25;2.03;;;16.10;99.90;;;;;;5094444;28;20023;-76
2022/06/25 03:30:45;;;;;;;6.70;2.42;;;16.10;99.90;;;;;;5094141;28;20096;-76
2022/06/25 03:33:12;;;;;;;3.97;1.60;;;16.10;99.90;;;;;;5094389;28;20436;-76
2022/06/25 03:35:38;;;;;;;3.22;2.15;;;16.10;99.90;;;;;;5094336;28;20054;-78
2022/06/25 03:38:04;;;;;;;4.15;1.88;;;16.10;99.90;;;;;;5094306;28;20036;-77
2022/06/25 03:40:29;;;;;;;4.65;2.25;;;16.40;99.90;;;;;;5076467;28;20051;-77
2022/06/25 03:42:55;;;;;;;3.28;1.40;;;16.00;99.90;;;;;;5076360;28;20056;-77
2022/06/25 03:45:20;;;;;;;6.88;1.90;;;16.10;99.90;;;;;;5093993;28;20031;-78
2022/06/25 03:47:50;;;;;;;4.10;1.45;;;16.10;99.90;;;;;;5094314;28;20023;-77
2022/06/25 03:50:24;;;;;;;2.47;1.23;;;16.10;99.90;;;;;;5093997;28;20062;-76
2022/06/25 03:52:52;;;;;;;4.03;2.03;;;16.20;99.90;;;;;;5093871;28;20099;-76
2022/06/25 03:55:18;;;;;;;2.58;1.98;;;16.20;99.90;;;;;;5094667;28;20121;-76
2022/06/25 03:57:44;;;;;;;4.20;1.70;;;16.50;99.90;;;;;;5075560;28;20027;-76
2022/06/25 04:00:10;;;;;;;2.75;1.55;;;16.30;99.90;;;;;;5093712;28;20393;-76
2022/06/25 04:02:36;;;;;;;5.70;2.30;;;16.40;99.90;;;;;;5093658;28;20040;-76
2022/06/25 04:05:03;;;;;;;5.95;1.80;;;16.50;99.90;;;;;;5111727;22;20043;-76
2022/06/25 04:07:28;;;;;;;2.67;1.80;;;16.60;99.90;;;;;;5093707;28;20094;-76
2022/06/25 04:09:54;;;;;;;3.75;1.48;;;16.70;99.90;;;;;;5094127;28;20048;-76
2022/06/25 04:12:20;;;;;;;8.30;2.20;;;16.80;99.90;;;;;;5075395;28;20016;-76
2022/06/25 04:14:45;;;;;;;7.72;1.80;;;17.00;99.90;;;;;;5075094;28;20555;-77
2022/06/25 04:17:12;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5093446;28;20032;-77
2022/06/25 04:19:41;;;;;;;2.95;1.50;;;17.20;99.90;;;;;;5075396;28;20020;-77
2022/06/25 04:22:10;;;;;;;2.28;1.02;;;17.30;99.90;;;;;;5093564;28;20062;-77
2022/06/25 04:24:38;;;;;;;2.50;1.13;;;17.40;99.90;;;;;;5093692;28;20119;-77
2022/06/25 04:27:03;;;;;;;2.70;0.98;;;17.50;99.90;;;;;;5093352;28;20028;-77
2022/06/25 04:29:30;;;;;;;2.80;0.82;;;17.60;99.90;;;;;;5075367;28;20042;-76
2022/06/25 04:31:56;;;;;;;4.43;1.38;;;17.70;99.90;;;;;;5093875;28;20024;-76
2022/06/25 04:34:22;;;;;;;1.52;0.70;;;17.80;99.90;;;;;;5093880;28;20507;-76
2022/06/25 04:36:47;;;;;;;3.47;0.95;;;17.90;99.90;;;;;;5094090;28;20583;-77
2022/06/25 04:39:13;;;;;;;1.08;0.50;;;18.00;99.90;;;;;;5094639;28;20099;-77
2022/06/25 04:41:39;;;;;;;1.80;0.65;;;18.00;99.90;;;;;;5076287;28;20020;-77
2022/06/25 04:44:04;;;;;;;0.85;0.40;;;18.20;99.90;;;;;;5076260;28;20024;-77
2022/06/25 04:46:30;;;;;;;1.65;0.47;;;18.30;99.90;;;;;;5076733;28;20115;-77
2022/06/25 04:48:56;;;;;;;3.25;0.50;;;18.40;99.90;;;;;;5094953;28;20050;-77
2022/06/25 04:51:22;;;;;;;1.38;0.80;;;18.50;99.90;;;;;;5094195;28;20024;-77
2022/06/25 04:53:57;;;;;;;0.85;0.60;;;18.70;99.90;;;;;;5094968;28;20024;-77
2022/06/25 04:56:26;;;;;;;2.78;0.63;;;18.70;99.90;;;;;;5076378;28;20115;-77
2022/06/25 04:58:52;;;;;;;3.08;0.50;;;18.80;99.90;;;;;;5095130;28;20381;-77
2022/06/25 05:01:18;;;;;;;2.75;0.60;;;18.80;99.90;;;;;;5095064;28;20020;-77
2022/06/25 05:03:44;;;;;;;2.92;0.40;;;18.90;99.90;;;;;;5095225;28;20024;-77
2022/06/25 05:06:10;;;;;;;1.50;0.45;;;19.00;99.90;;;;;;5076904;28;20032;-77
2022/06/25 05:08:36;;;;;;;2.40;0.63;;;19.00;99.90;;;;;;5095007;28;20473;-77
2022/06/25 05:11:02;;;;;;;1.48;0.20;;;19.00;99.90;;;;;;5095775;28;20059;-77
2022/06/25 05:13:28;;;;;;;1.55;0.63;;;19.00;99.90;;;;;;5095087;28;20020;-77
2022/06/25 05:15:53;;;;;;;2.42;0.35;;;19.10;99.90;;;;;;5095236;28;20043;-77
2022/06/25 05:18:19;;;;;;;2.55;0.15;;;19.00;99.90;;;;;;5076247;28;20362;-77
2022/06/25 05:20:45;;;;;;;0.77;0.10;;;19.10;99.90;;;;;;5094757;28;20028;-77
2022/06/25 05:23:12;;;;;;;3.03;0.63;;;19.20;99.90;;;;;;5094415;28;20410;-77
2022/06/25 05:25:38;;;;;;;1.80;0.17;;;19.20;99.90;;;;;;5076179;28;20021;-77
2022/06/25 05:28:04;;;;;;;1.13;0.10;;;19.20;99.90;;;;;;5080214;28;20012;-77
2022/06/25 05:30:34;;;;;;;0.40;0.10;;;19.20;99.90;;;;;;5098646;28;20096;-77
2022/06/25 05:32:59;;;;;;;4.35;0.30;;;19.00;99.90;;;;;;5098461;28;20021;-77
2022/06/25 05:35:25;;;;;;;2.47;0.10;;;19.00;99.90;;;;;;5079852;28;20031;-77
2022/06/25 05:37:51;;;;;;;2.13;0.22;;;19.00;99.90;;;;;;5097911;28;20028;-77
2022/06/25 05:40:17;;;;;;;1.80;0.20;;;19.00;99.90;;;;;;5097601;28;20027;-77
2022/06/25 05:42:43;;;;;;;3.13;0.38;;;19.00;99.90;;;;;;5097672;28;20024;-77
2022/06/25 05:45:09;;;;;;;1.13;0.10;;;19.10;99.90;;;;;;5098182;28;20107;-77
2022/06/25 05:47:35;;;;;;;1.35;0.40;;;19.20;99.90;;;;;;5078983;28;20020;-76
2022/06/25 05:50:01;;;;;;;2.08;0.40;;;19.30;99.90;;;;;;5097582;28;20025;-77
2022/06/25 05:52:26;;;;;;;2.50;0.40;;;19.40;99.90;;;;;;5079088;28;20024;-77
2022/06/25 05:54:55;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;5097601;28;20384;-77
2022/06/25 05:57:20;;;;;;;1.58;0.30;;;19.40;99.90;;;;;;5098261;28;20032;-77
2022/06/25 05:59:46;;;;;;;1.15;0.20;;;19.40;99.90;;;;;;5098129;28;20528;-77
2022/06/25 06:02:12;;;;;;;3.17;0.47;;;19.30;99.90;;;;;;5079775;28;20023;-77
2022/06/25 06:04:38;;;;;;;3.83;0.20;;;19.30;99.90;;;;;;5097002;28;20024;-77
2022/06/25 06:07:04;;;;;;;1.33;0.10;;;20.10;99.90;;;;;;5098396;28;20169;-77
2022/06/25 06:09:31;;;;;;;4.28;0.52;;;19.40;99.90;;;;;;5096928;28;20047;-77
2022/06/25 06:11:57;;;;;;;0.70;0.17;;;19.50;99.90;;;;;;5097768;28;20422;-77
2022/06/25 06:14:23;;;;;;;2.97;0.43;;;19.50;99.90;;;;;;5097043;28;20165;-76
2022/06/25 06:16:49;;;;;;;3.53;0.20;;;19.50;99.90;;;;;;5097333;28;20104;-77
2022/06/25 06:19:14;;;;;;;2.60;0.17;;;19.50;99.90;;;;;;5097007;28;20023;-77
2022/06/25 06:21:40;;;;;;;3.95;0.10;;;19.40;99.90;;;;;;5097156;28;20032;-77
2022/06/25 06:24:06;;;;;;;2.90;0.43;;;19.40;99.90;;;;;;5096676;28;20028;-77
2022/06/25 06:26:33;;;;;;;2.38;0.32;;;19.40;99.90;;;;;;5078764;28;20480;-77
2022/06/25 06:28:59;;;;;;;2.88;0.10;;;19.30;99.90;;;;;;5079042;28;20020;-77
2022/06/25 06:31:24;;;;;;;0.90;0.10;;;19.40;99.90;;;;;;5097192;28;20430;-76
2022/06/25 06:33:50;;;;;;;1.40;0.47;;;19.50;99.90;;;;;;5078331;28;20445;-76
2022/06/25 06:36:15;;;;;;;1.95;0.40;;;19.60;99.90;;;;;;5078722;28;20082;-77
2022/06/25 06:38:41;;;;;;;4.70;0.30;;;19.70;99.90;;;;;;5096143;28;20091;-77
2022/06/25 06:41:07;;;;;;;1.27;0.30;;;19.90;99.90;;;;;;5096483;28;20017;-77
2022/06/25 06:43:32;;;;;;;2.60;0.40;;;20.10;99.90;;;;;;5096521;28;20032;-77
2022/06/25 06:45:58;;;;;;;4.80;0.30;;;20.30;99.90;;;;;;5078079;28;20016;-78
2022/06/25 06:48:23;;;;;;;1.85;0.35;;;20.70;99.90;;;;;;5078074;28;20022;-77
2022/06/25 06:50:49;;;;;;;2.00;0.20;;;20.50;99.90;;;;;;5096679;28;20016;-78
2022/06/25 06:53:15;;;;;;;3.72;0.32;;;20.60;99.90;;;;;;5096770;28;20039;-77
2022/06/25 06:55:40;;;;;;;2.90;0.28;;;20.70;99.90;;;;;;5078278;28;20388;-77
2022/06/25 06:58:06;;;;;;;4.40;0.30;;;20.90;99.90;;;;;;5096378;28;20024;-77
2022/06/25 07:00:31;;;;;;;0.75;0.20;;;21.00;99.90;;;;;;5096215;28;20145;-77
2022/06/25 07:02:57;;;;;;;2.70;0.10;;;21.20;99.90;;;;;;5095556;28;20024;-77
2022/06/25 07:05:22;;;;;;;2.28;0.17;;;21.40;99.90;;;;;;5077068;28;20031;-77
2022/06/25 07:07:48;;;;;;;3.60;0.10;;;21.40;99.90;;;;;;5077078;28;20024;-77
2022/06/25 07:10:14;;;;;;;1.02;0.30;;;21.60;99.90;;;;;;5095848;28;20024;-77
2022/06/25 07:12:41;;;;;;;1.33;0.10;;;21.70;99.90;;;;;;5094875;28;20084;-76
2022/06/25 07:15:07;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5076490;28;20028;-77
2022/06/25 07:17:33;;;;;;;4.32;1.20;;;21.70;99.90;;;;;;5076214;28;20024;-76
2022/06/25 07:19:58;;;;;;;2.35;0.25;;;21.50;99.90;;;;;;5076342;28;20073;-77
2022/06/25 07:22:24;;;;;;;0.40;0.15;;;21.50;99.90;;;;;;5094428;28;20028;-77
2022/06/25 07:24:51;;;;;;;1.83;0.65;;;21.30;99.90;;;;;;5094545;28;20485;-77
2022/06/25 07:27:17;;;;;;;1.27;0.20;;;21.20;99.90;;;;;;5094128;28;20484;-76
2022/06/25 07:29:43;;;;;;;2.53;0.45;;;21.20;99.90;;;;;;5094099;28;20062;-76
2022/06/25 07:32:10;;;;;;;3.20;0.15;;;21.10;99.90;;;;;;5075837;28;20038;-76
2022/06/25 07:34:36;;;;;;;1.63;0.40;;;21.20;99.90;;;;;;5094045;28;20027;-72
2022/06/25 07:37:02;;;;;;;5.60;0.25;;;21.30;99.90;;;;;;5075736;28;20012;-75
2022/06/25 07:39:27;;;;;;;1.98;0.30;;;21.30;99.90;;;;;;5075812;28;20446;-75
2022/06/25 07:41:53;;;;;;;7.47;0.63;;;21.10;99.90;;;;;;5093948;28;20540;-74
2022/06/25 07:44:19;;;;;;;1.55;0.52;;;21.00;99.90;;;;;;5093771;28;20032;-76
2022/06/25 07:46:45;;;;;;;3.13;0.90;;;20.70;99.90;;;;;;5075509;28;21387;-74
2022/06/25 07:49:10;;;;;;;4.07;0.68;;;20.70;99.90;;;;;;5075026;28;20031;-75
2022/06/25 07:54:20;;;;;;;4.38;0.32;;;20.80;99.90;;;;;;5094321;28;20523;-75
2022/06/25 07:56:46;;;;;;;4.22;0.40;;;20.90;99.90;;;;;;5094598;28;20024;-75
2022/06/25 07:59:12;;;;;;;3.08;0.47;;;21.00;99.90;;;;;;5093813;28;20079;-75
2022/06/25 08:01:38;;;;;;;3.53;0.77;;;21.10;99.90;;;;;;5093643;28;20032;-75
2022/06/25 08:04:04;;;;;;;1.20;0.30;;;21.30;99.90;;;;;;5075354;28;20076;-75
2022/06/25 08:06:30;;;;;;;14.02;1.02;;;21.60;99.90;;;;;;5075351;28;20032;-75
2022/06/25 08:08:56;;;;;;;7.68;0.98;;;21.80;99.90;;;;;;5093845;28;20024;-75
2022/06/25 08:11:22;;;;;;;2.05;0.20;;;21.90;99.90;;;;;;5075427;28;20468;-75
2022/06/25 08:13:48;;;;;;;2.15;0.20;;;21.90;99.90;;;;;;5093418;28;20039;-76
2022/06/25 08:16:13;;;;;;;2.45;0.20;;;22.00;99.90;;;;;;5093412;28;20020;-75
2022/06/25 08:18:39;;;;;;;7.82;1.45;;;21.90;99.90;;;;;;5075153;28;20027;-76
2022/06/25 08:21:06;;;;;;;4.65;0.40;;;21.90;99.90;;;;;;5092619;28;20028;-75
2022/06/25 08:23:32;;;;;;;2.00;0.03;;;21.90;99.90;;;;;;5091588;28;20043;-75
2022/06/25 08:25:57;;;;;;;3.92;0.32;;;21.80;99.90;;;;;;5073922;28;20050;-75
2022/06/25 08:28:24;;;;;;;1.75;0.10;;;21.70;99.90;;;;;;5092549;28;20020;-75
2022/06/25 08:30:49;;;;;;;1.15;0.03;;;21.60;99.90;;;;;;5092584;28;20020;-75
2022/06/25 08:33:15;;;;;;;2.55;0.20;;;21.60;99.90;;;;;;5074466;28;20025;-74
2022/06/25 08:35:41;;;;;;;1.35;0.63;;;21.40;99.90;;;;;;5092803;28;20027;-75
2022/06/25 08:38:06;;;;;;;4.57;0.10;;;21.30;99.90;;;;;;5093100;28;20107;-75
2022/06/25 08:40:32;;;;;;;0.85;0.20;;;21.30;99.90;;;;;;5093161;28;20477;-75
2022/06/25 08:42:59;;;;;;;2.28;0.50;;;21.30;99.90;;;;;;5093727;28;20482;-74
2022/06/25 08:45:25;;;;;;;3.33;0.43;;;21.30;99.90;;;;;;5093628;28;20032;-74
2022/06/25 08:47:52;;;;;;;5.60;0.60;;;21.40;99.90;;;;;;5093072;28;20028;-74
2022/06/25 08:50:21;;;;;;;4.50;0.82;;;21.50;99.90;;;;;;5074964;28;20016;-74
2022/06/25 08:52:51;;;;;;;;;;;21.50;99.90;;;;;;5093503;28;20099;-74
2022/06/25 08:55:31;;;;;;;1.35;0.43;;;21.70;99.90;;;;;;5092999;28;20365;-75
2022/06/25 08:57:58;;;;;;;6.03;0.80;;;21.80;99.90;;;;;;5074776;28;20431;-75
2022/06/25 09:00:24;;;;;;;3.00;0.80;;;21.80;99.90;;;;;;5094012;28;20016;-75
2022/06/25 09:02:51;;;;;;;2.75;0.93;;;21.90;99.90;;;;;;5078751;28;20070;-75
2022/06/25 09:05:23;;;;;;;2.63;0.40;;;21.90;99.90;;;;;;5096580;28;20396;-75
2022/06/25 09:07:56;;;;;;;3.25;0.60;;;21.80;99.90;;;;;;5096955;28;20496;-75
2022/06/25 09:10:24;;;;;;;1.88;0.10;;;21.50;99.90;;;;;;5096975;28;20410;-74
2022/06/25 09:12:54;;;;;;;1.60;0.52;;;21.40;99.90;;;;;;5078437;28;20017;-75
2022/06/25 09:15:24;;;;;;;1.05;0.60;;;21.30;99.90;;;;;;5096651;28;20065;-75
2022/06/25 09:17:51;;;;;;;4.32;0.93;;;21.20;99.90;;;;;;5096493;28;20043;-75
2022/06/25 09:20:18;;;;;;;2.03;0.70;;;21.10;99.90;;;;;;5096486;28;20108;-75
2022/06/25 09:23:03;;;;;;;2.20;0.50;;;21.20;99.90;;;;;;5096708;28;20431;-75
2022/06/25 09:25:30;;;;;;;3.92;0.90;;;21.50;99.90;;;;;;5096552;28;20032;-75
2022/06/25 09:27:57;;;;;;;4.57;0.90;;;21.80;99.90;;;;;;5096164;28;20598;-75
2022/06/25 09:30:25;;;;;;;3.15;0.50;;;22.10;99.90;;;;;;5078208;28;20065;-75
2022/06/25 09:33:01;;;;;;;2.30;1.13;;;22.60;99.90;;;;;;5096407;28;20020;-75
2022/06/25 09:35:30;;;;;;;3.70;1.10;;;22.90;99.90;;;;;;5096288;28;20031;-75
2022/06/25 09:38:03;;;;;;;;;;;23.10;99.90;;;;;;5078507;28;20027;-75
2022/06/25 09:40:29;;;;;;;3.85;1.10;;;23.40;99.90;;;;;;5096166;28;19904;-75
2022/06/25 09:42:59;;;;;;;5.35;1.45;;;23.80;99.90;;;;;;5096100;28;20032;-75
2022/06/25 09:45:25;;;;;;;1.98;1.75;;;24.10;99.90;;;;;;5096070;28;20046;-74
2022/06/25 09:47:54;;;;;;;3.47;2.05;;;24.10;99.90;;;;;;5096032;28;20484;-75
2022/06/25 09:50:19;;;;;;;4.32;1.00;;;24.10;99.90;;;;;;5096045;28;20158;-75
2022/06/25 09:52:56;;;;;;;1.33;0.82;;;24.10;99.90;;;;;;5095972;28;20070;-75
2022/06/25 09:55:24;;;;;;;7.20;2.30;;;24.30;99.90;;;;;;5077731;28;20028;-75
2022/06/25 09:57:51;;;;;;;2.55;1.10;;;24.50;99.90;;;;;;5077650;28;20023;-75
2022/06/25 10:00:19;;;;;;;1.02;0.70;;;24.70;99.90;;;;;;5096072;28;20031;-76
2022/06/25 10:02:47;;;;;;;2.70;1.50;;;24.80;99.90;;;;;;5095701;28;20069;-76
2022/06/25 10:05:15;;;;;;;5.43;0.80;;;24.80;99.90;;;;;;5077424;28;20024;-75
2022/06/25 10:08:04;;;;;;;1.85;1.70;;;24.50;99.90;;;;;;5077452;28;20020;-76
2022/06/25 10:10:39;;;;;;;2.22;1.20;;;24.20;99.90;;;;;;5077575;28;20020;-76
2022/06/25 10:13:06;;;;;;;3.00;1.33;;;23.90;99.90;;;;;;5095560;28;20020;-75
2022/06/25 10:15:32;;;;;;;4.03;1.52;;;23.70;99.90;;;;;;5077487;28;20024;-75
2022/06/25 10:18:04;;;;;;;7.93;2.38;;;23.60;99.90;;;;;;5077249;28;20083;-75
2022/06/25 10:20:31;;;;;;;2.78;1.63;;;23.30;99.90;;;;;;5077208;28;20050;-75
2022/06/25 10:22:59;;;;;;;4.38;1.70;;;23.20;99.90;;;;;;5095289;28;20020;-75
2022/06/25 10:25:26;;;;;;;2.58;1.50;;;23.10;99.90;;;;;;5077456;28;20067;-75
2022/06/25 10:28:08;;;;;;;3.88;1.65;;;23.00;99.90;;;;;;5077552;28;20051;-75
2022/06/25 10:30:50;;;;;;;1.58;1.48;;;23.30;99.90;;;;;;5077124;28;20031;-75
2022/06/25 10:33:37;;;;;;;1.02;0.75;;;23.60;99.90;;;;;;5095232;28;20031;-75
2022/06/25 10:36:05;;;;;;;3.55;0.77;;;23.80;99.90;;;;;;5080504;28;20028;-75
2022/06/25 10:38:31;;;;;;;;;;;24.00;99.90;;;;;;5077290;28;20024;-75
2022/06/25 10:42:58;;;;;;;2.78;0.50;;;24.10;99.90;;;;;;5095551;28;19905;-75
2022/06/25 10:43:49;;;;;;;0.20;0.10;;;24.20;99.90;;;;;;5094662;28;20032;-75
2022/06/25 10:46:41;;;;;;;1.40;0.30;;;24.10;99.90;;;;;;5076770;28;20020;-76
2022/06/25 10:49:18;;;;;;;0.32;0.28;;;23.90;99.90;;;;;;5094930;28;20019;-75
2022/06/25 10:51:47;;;;;;;5.30;0.65;;;23.80;99.90;;;;;;5076776;28;20473;-75
2022/06/25 10:54:12;;;;;;;4.40;0.45;;;23.50;99.90;;;;;;5076571;28;20024;-76
2022/06/25 10:56:46;;;;;;;3.22;0.45;;;23.00;99.90;;;;;;5094636;28;20496;-75
2022/06/25 10:59:34;;;;;;;3.78;0.60;;;22.70;99.90;;;;;;5076448;28;20118;-76
2022/06/25 11:02:02;;;;;;;5.43;0.90;;;22.50;99.90;;;;;;5081153;28;20043;-76
2022/06/25 11:04:30;;;;;;;4.95;0.80;;;22.50;99.90;;;;;;5094634;28;20115;-75
2022/06/25 11:07:19;;;;;;;4.13;0.93;;;22.50;99.90;;;;;;5076220;28;20393;-75
2022/06/25 11:09:55;;;;;;;4.22;0.90;;;22.50;99.90;;;;;;5094799;28;20261;-75
2022/06/25 11:12:22;;;;;;;1.58;0.73;;;22.80;99.90;;;;;;5094927;28;20043;-75
2022/06/25 11:14:58;;;;;;;1.98;0.40;;;23.30;99.90;;;;;;5094319;28;20035;-75
2022/06/25 11:17:24;;;;;;;3.40;1.17;;;23.80;99.90;;;;;;5094202;28;20028;-75
2022/06/25 11:19:49;;;;;;;2.30;0.63;;;24.10;99.90;;;;;;5094175;28;20027;-75
2022/06/25 11:22:15;;;;;;;3.42;0.50;;;24.30;99.90;;;;;;5094459;28;20027;-75
2022/06/25 11:28:47;;;;;;;3.03;0.65;;;24.60;99.90;;;;;;5075134;28;20016;-75
2022/06/25 11:30:14;;;;;;;4.38;0.98;;;24.70;99.90;;;;;;5094013;28;20047;-75
2022/06/25 11:32:45;;;;;;;2.42;0.85;;;24.50;99.90;;;;;;5094061;28;20069;-75
2022/06/25 11:35:11;;;;;;;2.50;1.38;;;24.40;99.90;;;;;;5094350;28;20035;-75
2022/06/25 11:37:36;;;;;;;4.32;1.92;;;24.40;99.90;;;;;;5094274;28;20469;-74
2022/06/25 11:40:03;;;;;;;7.25;1.80;;;24.10;99.90;;;;;;5093920;28;20382;-75
2022/06/25 11:42:32;;;;;;;2.30;1.10;;;23.80;99.90;;;;;;5093886;28;20038;-75
2022/06/25 11:44:59;;;;;;;4.00;1.15;;;23.60;99.90;;;;;;5093668;28;20137;-75
2022/06/25 11:47:26;;;;;;;4.32;0.82;;;23.50;99.90;;;;;;5093676;28;20175;-75
2022/06/25 11:49:52;;;;;;;5.47;1.20;;;23.40;99.90;;;;;;5093731;28;20024;-75
2022/06/25 11:52:20;;;;;;;4.93;2.40;;;23.50;99.90;;;;;;5093868;28;20020;-75
2022/06/25 11:54:47;;;;;;;3.10;1.67;;;23.60;99.90;;;;;;5093586;28;20031;-75
2022/06/25 11:57:24;;;;;;;3.30;0.77;;;23.90;99.90;;;;;;5093578;28;20031;-75
2022/06/25 11:59:52;;;;;;;3.72;1.38;;;24.10;99.90;;;;;;5093619;28;20035;-75
2022/06/25 12:02:18;;;;;;;3.10;1.95;;;24.50;99.90;;;;;;5093767;28;20473;-75
2022/06/25 12:04:58;;;;;;;3.38;1.80;;;24.40;99.90;;;;;;5093544;28;20042;-75
2022/06/25 12:07:28;;;;;;;3.30;1.50;;;24.40;99.90;;;;;;5075620;28;20115;-75
2022/06/25 12:09:56;;;;;;;5.30;1.75;;;24.70;99.90;;;;;;5075339;28;20022;-75
2022/06/25 12:12:23;;;;;;;5.07;1.88;;;24.80;99.90;;;;;;5075439;28;20039;-75
2022/06/25 12:14:49;;;;;;;7.18;1.45;;;24.90;99.90;;;;;;5093648;28;20024;-75
2022/06/25 12:17:16;;;;;;;3.70;1.10;;;25.40;99.90;;;;;;5093259;28;20103;-75
2022/06/25 12:19:48;;;;;;;5.35;1.40;;;25.50;99.90;;;;;;5093407;28;20024;-75
2022/06/25 12:22:41;;;;;;;2.58;1.70;;;25.40;99.90;;;;;;5075170;28;20455;-75
2022/06/25 12:25:09;;;;;;;1.95;1.52;;;25.60;99.90;;;;;;5090108;28;20033;-75
2022/06/25 12:27:48;;;;;;;3.38;1.67;;;25.90;99.90;;;;;;5075070;28;20032;-75
2022/06/25 12:30:22;;;;;;;1.33;0.47;;;25.90;99.90;;;;;;5093283;28;20021;-75
2022/06/25 12:32:48;;;;;;;1.27;0.70;;;25.80;99.90;;;;;;5075108;28;20028;-75
2022/06/25 12:35:19;;;;;;;0.95;0.55;;;25.70;99.90;;;;;;5094110;28;20383;-75
2022/06/25 12:38:00;;;;;;;1.50;1.15;;;25.80;99.90;;;;;;5097391;28;20032;-75
2022/06/25 12:40:26;;;;;;;4.10;2.35;;;26.20;99.90;;;;;;5097738;28;20032;-75
2022/06/25 12:42:56;;;;;;;4.63;2.28;;;26.50;99.20;;;;;;5079035;28;20016;-75
2022/06/25 12:45:22;;;;;;;6.63;1.45;;;26.40;99.40;;;;;;5097710;28;20020;-75
2022/06/25 12:47:48;;;;;;;0.55;0.55;;;26.40;99.40;;;;;;5079457;28;20024;-75
2022/06/25 12:50:25;;;;;;;2.58;0.68;;;26.30;97.60;;;;;;5097022;28;20024;-75
2022/06/25 12:52:51;;;;;;;3.25;0.75;;;26.10;97.70;;;;;;5078732;28;20448;-75
2022/06/25 12:55:19;;;;;;;3.38;0.30;;;25.90;98.30;;;;;;5097040;28;20032;-75
2022/06/25 12:57:45;;;;;;;1.83;0.45;;;25.90;99.90;;;;;;5096981;28;20020;-75