Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:33;;;;;;;;;;;23.70;48.60;;;;;;5095293;28;20003;-62
2021/12/03 00:02:58;;;;;;;;;;;23.60;48.50;;;;;;5094697;28;19931;-62
2021/12/03 00:05:24;;;;;;;;;;;23.60;48.50;;;;;;5095127;28;20360;-62
2021/12/03 00:07:50;;;;;;;;;;;23.60;48.50;;;;;;5095034;28;19991;-62
2021/12/03 00:10:16;;;;;;;;;;;23.60;48.50;;;;;;5095397;28;19912;-62
2021/12/03 00:12:42;;;;;;;;;;;23.60;48.50;;;;;;5095098;28;20002;-63
2021/12/03 00:15:08;;;;;;;;;;;23.60;48.50;;;;;;5094831;28;20006;-62
2021/12/03 00:17:34;;;;;;;;;;;23.60;48.50;;;;;;5094504;28;19908;-62
2021/12/03 00:19:59;;;;;;;;;;;23.50;48.50;;;;;;5094784;28;20002;-62
2021/12/03 00:22:25;;;;;;;;;;;23.50;48.50;;;;;;5094738;28;19920;-62
2021/12/03 00:24:50;;;;;;;;;;;23.50;48.50;;;;;;5094717;28;19908;-62
2021/12/03 00:27:16;;;;;;;;;;;23.50;48.50;;;;;;5094698;28;20009;-62
2021/12/03 00:29:41;;;;;;;;;;;23.40;48.50;;;;;;5095098;28;19990;-62
2021/12/03 00:32:07;;;;;;;;;;;23.40;48.50;;;;;;5094144;28;19938;-62
2021/12/03 00:34:33;;;;;;;;;;;23.40;48.50;;;;;;5094437;28;19909;-63
2021/12/03 00:36:58;;;;;;;;;;;23.40;48.50;;;;;;5076363;28;20265;-62
2021/12/03 00:39:24;;;;;;;;;;;23.40;48.50;;;;;;5076360;28;20272;-63
2021/12/03 00:41:57;;;;;;;;;;;23.40;48.50;;;;;;5094502;28;20383;-62
2021/12/03 00:44:24;;;;;;;;;;;23.30;48.50;;;;;;5094447;28;19912;-61
2021/12/03 00:46:49;;;;;;;;;;;23.30;48.40;;;;;;5093765;28;20364;-63
2021/12/03 00:49:15;;;;;;;;;;;23.30;48.40;;;;;;5094281;28;19912;-63
2021/12/03 00:51:40;;;;;;;;;;;23.30;48.40;;;;;;5094190;28;19958;-63
2021/12/03 00:54:06;;;;;;;;;;;23.30;48.40;;;;;;5094268;28;19960;-62
2021/12/03 00:56:31;;;;;;;;;;;23.30;48.40;;;;;;5093854;28;20360;-63
2021/12/03 00:58:57;;;;;;;;;;;23.20;48.40;;;;;;5093128;28;19908;-62
2021/12/03 01:01:22;;;;;;;;;;;23.20;48.40;;;;;;5093571;28;19912;-63
2021/12/03 01:03:48;;;;;;;;;;;23.20;48.40;;;;;;5094076;28;19916;-62
2021/12/03 01:06:14;;;;;;;;;;;23.20;48.30;;;;;;5093981;28;20125;-63
2021/12/03 01:08:39;;;;;;;;;;;23.20;48.30;;;;;;5094005;28;19951;-62
2021/12/03 01:11:06;;;;;;;;;;;23.20;48.30;;;;;;5093847;28;20336;-63
2021/12/03 01:13:32;;;;;;;;;;;23.10;48.30;;;;;;5093949;28;20275;-62
2021/12/03 01:15:57;;;;;;;;;;;23.10;48.30;;;;;;5093284;28;20419;-63
2021/12/03 01:18:23;;;;;;;;;;;23.10;48.30;;;;;;5093749;28;19908;-62
2021/12/03 01:20:48;;;;;;;;;;;23.10;48.30;;;;;;5093629;28;19908;-63
2021/12/03 01:23:14;;;;;;;;;;;23.10;48.30;;;;;;5093449;28;19931;-62
2021/12/03 01:25:40;;;;;;;;;;;23.10;48.30;;;;;;5093548;28;20052;-63
2021/12/03 01:28:05;;;;;;;;;;;23.10;48.30;;;;;;5093592;28;19985;-63
2021/12/03 01:30:31;;;;;;;;;;;23.00;48.20;;;;;;5074860;28;20272;-62
2021/12/03 01:32:58;;;;;;;;;;;23.00;48.20;;;;;;5093375;28;20360;-63
2021/12/03 01:35:24;;;;;;;;;;;23.00;48.20;;;;;;5093153;28;19923;-62
2021/12/03 01:37:50;;;;;;;;;;;23.00;48.20;;;;;;5093437;28;19908;-63
2021/12/03 01:40:17;;;;;;;;;;;23.00;48.20;;;;;;5093217;28;19912;-62
2021/12/03 01:42:44;;;;;;;;;;;23.00;48.20;;;;;;5093226;28;19909;-63
2021/12/03 01:45:12;;;;;;;;;;;23.00;48.10;;;;;;5092674;28;19908;-62
2021/12/03 01:47:39;;;;;;;;;;;23.00;48.20;;;;;;5093053;28;19912;-63
2021/12/03 01:50:05;;;;;;;;;;;22.90;48.10;;;;;;5093244;28;19914;-62
2021/12/03 01:52:30;;;;;;;;;;;22.90;48.10;;;;;;5093094;28;20357;-62
2021/12/03 01:54:59;;;;;;;;;;;22.90;48.00;;;;;;5093025;28;19916;-63
2021/12/03 01:57:25;;;;;;;;;;;22.90;48.00;;;;;;5092960;28;19912;-62
2021/12/03 01:59:50;;;;;;;;;;;22.90;48.00;;;;;;5092478;28;19908;-61
2021/12/03 02:02:16;;;;;;;;;;;22.90;48.00;;;;;;5092911;28;19912;-63
2021/12/03 02:04:41;;;;;;;;;;;22.90;48.00;;;;;;5092782;28;19908;-62
2021/12/03 02:07:07;;;;;;;;;;;22.90;48.00;;;;;;5092792;28;19915;-62
2021/12/03 02:09:33;;;;;;;;;;;22.80;48.00;;;;;;5092535;28;19908;-63
2021/12/03 02:11:58;;;;;;;;;;;22.80;48.00;;;;;;5092805;28;19954;-63
2021/12/03 02:14:24;;;;;;;;;;;22.80;48.00;;;;;;5092055;28;19915;-63
2021/12/03 02:16:50;;;;;;;;;;;22.80;48.00;;;;;;5074324;28;19975;-63
2021/12/03 02:19:15;;;;;;;;;;;22.80;48.00;;;;;;5092634;28;19912;-63
2021/12/03 02:21:41;;;;;;;;;;;22.80;48.00;;;;;;5092515;28;19916;-62
2021/12/03 02:24:07;;;;;;;;;;;22.80;47.90;;;;;;5092619;28;19912;-63
2021/12/03 02:26:32;;;;;;;;;;;22.80;48.00;;;;;;5092415;28;19908;-64
2021/12/03 02:28:58;;;;;;;;;;;22.70;47.90;;;;;;5091968;28;20357;-63
2021/12/03 02:31:24;;;;;;;;;;;22.70;47.90;;;;;;5092282;28;19909;-62
2021/12/03 02:33:50;;;;;;;;;;;22.70;47.90;;;;;;5092760;28;19908;-63
2021/12/03 02:36:16;;;;;;;;;;;22.70;47.90;;;;;;5092173;28;19973;-62
2021/12/03 02:38:42;;;;;;;;;;;22.70;47.90;;;;;;5092060;28;19954;-62
2021/12/03 02:41:08;;;;;;;;;;;22.70;47.90;;;;;;5091761;28;19908;-63
2021/12/03 02:43:33;;;;;;;;;;;22.70;47.90;;;;;;5092111;28;19943;-61
2021/12/03 02:45:58;;;;;;;;;;;22.70;47.80;;;;;;5092039;28;19908;-63
2021/12/03 02:48:25;;;;;;;;;;;22.60;47.80;;;;;;5092123;28;19914;-63
2021/12/03 02:50:51;;;;;;;;;;;22.60;47.80;;;;;;5092109;28;19908;-62
2021/12/03 02:53:17;;;;;;;;;;;22.60;47.80;;;;;;5092019;28;19913;-63
2021/12/03 02:55:43;;;;;;;;;;;22.60;47.80;;;;;;5091334;28;19916;-61
2021/12/03 02:58:09;;;;;;;;;;;22.60;47.80;;;;;;5092077;28;19912;-63
2021/12/03 03:00:35;;;;;;;;;;;22.60;47.80;;;;;;5091828;28;20025;-63
2021/12/03 03:03:01;;;;;;;;;;;22.60;47.80;;;;;;5092025;28;19908;-63
2021/12/03 03:05:27;;;;;;;;;;;22.60;47.80;;;;;;5091870;28;19945;-63
2021/12/03 03:07:53;;;;;;;;;;;22.50;47.70;;;;;;5091906;28;20280;-62
2021/12/03 03:10:23;;;;;;;;;;;22.50;47.70;;;;;;5091370;28;20352;-63
2021/12/03 03:12:48;;;;;;;;;;;22.50;47.70;;;;;;5091798;28;19931;-63
2021/12/03 03:15:14;;;;;;;;;;;22.50;47.70;;;;;;5091780;28;20368;-63
2021/12/03 03:17:40;;;;;;;;;;;22.50;47.70;;;;;;5092058;28;19908;-63
2021/12/03 03:20:06;;;;;;;;;;;22.50;47.70;;;;;;5091863;28;19915;-62
2021/12/03 03:22:32;;;;;;;;;;;22.50;47.70;;;;;;5095436;28;19927;-64
2021/12/03 03:24:59;;;;;;;;;;;22.50;47.70;;;;;;5095359;28;20003;-63
2021/12/03 03:27:26;;;;;;;;;;;22.50;47.70;;;;;;5095879;28;20011;-63
2021/12/03 03:29:52;;;;;;;;;;;22.40;47.70;;;;;;5096045;28;19996;-63
2021/12/03 03:32:18;;;;;;;;;;;22.40;47.70;;;;;;5095812;28;19908;-63
2021/12/03 03:34:43;;;;;;;;;;;22.40;47.70;;;;;;5095662;28;19909;-63
2021/12/03 03:37:09;;;;;;;;;;;22.40;47.70;;;;;;5095725;28;19978;-63
2021/12/03 03:39:34;;;;;;;;;;;22.40;47.70;;;;;;5095052;28;20326;-61
2021/12/03 03:42:00;;;;;;;;;;;22.40;47.70;;;;;;5095627;28;20318;-63
2021/12/03 03:44:26;;;;;;;;;;;22.40;47.60;;;;;;5095483;28;20502;-62
2021/12/03 03:46:51;;;;;;;;;;;22.40;47.60;;;;;;5077267;28;19908;-63
2021/12/03 03:49:17;;;;;;;;;;;22.40;47.60;;;;;;5095557;28;19946;-63
2021/12/03 03:51:43;;;;;;;;;;;22.40;48.30;;;;;;5095455;28;20363;-63
2021/12/03 03:54:09;;;;;;;;;;;22.40;47.60;;;;;;5094946;28;19908;-62
2021/12/03 03:56:34;;;;;;;;;;;22.30;47.60;;;;;;5095234;28;19920;-63
2021/12/03 03:59:00;;;;;;;;;;;22.30;47.60;;;;;;5095299;28;19914;-61
2021/12/03 04:01:26;;;;;;;;;;;22.30;47.60;;;;;;5095319;28;20014;-62
2021/12/03 04:03:51;;;;;;;;;;;22.30;47.60;;;;;;5095407;28;19931;-62
2021/12/03 04:06:18;;;;;;;;;;;22.30;47.60;;;;;;5095146;28;19931;-62
2021/12/03 04:08:43;;;;;;;;;;;22.30;47.60;;;;;;5094608;28;20003;-62
2021/12/03 04:11:09;;;;;;;;;;;22.30;47.60;;;;;;5095059;28;20369;-62
2021/12/03 04:13:35;;;;;;;;;;;22.30;47.60;;;;;;5094947;28;19915;-62
2021/12/03 04:16:00;;;;;;;;;;;22.30;47.60;;;;;;5094858;28;19916;-62
2021/12/03 04:18:26;;;;;;;;;;;22.30;47.60;;;;;;5094934;28;19912;-61
2021/12/03 04:20:51;;;;;;;;;;;22.20;47.50;;;;;;5076576;28;19912;-61
2021/12/03 04:23:19;;;;;;;;;;;22.20;47.50;;;;;;5094151;28;19924;-62
2021/12/03 04:25:45;;;;;;;;;;;22.20;47.50;;;;;;5076544;28;19938;-62
2021/12/03 04:28:10;;;;;;;;;;;22.20;47.50;;;;;;5094659;28;21000;-62
2021/12/03 04:30:36;;;;;;;;;;;22.20;47.50;;;;;;5094731;28;19919;-62
2021/12/03 04:33:02;;;;;;;;;;;22.20;47.60;;;;;;5076253;28;19950;-61
2021/12/03 04:35:28;;;;;;;;;;;22.20;47.50;;;;;;5094555;28;20360;-61
2021/12/03 04:37:53;;;;;;;;;;;22.20;47.50;;;;;;5094126;28;19915;-62
2021/12/03 04:40:20;;;;;;;;;;;22.10;47.50;;;;;;5094533;28;19908;-62
2021/12/03 04:42:46;;;;;;;;;;;22.10;47.50;;;;;;5094355;28;20257;-62
2021/12/03 04:45:13;;;;;;;;;;;22.10;47.50;;;;;;5094401;28;19908;-63
2021/12/03 04:47:38;;;;;;;;;;;22.20;47.60;;;;;;5094391;28;19912;-62
2021/12/03 04:50:06;;;;;;;;;;;22.10;47.50;;;;;;5094325;28;19916;-62
2021/12/03 04:52:32;;;;;;;;;;;22.10;47.50;;;;;;5093819;28;20352;-62
2021/12/03 04:54:57;;;;;;;;;;;22.10;47.50;;;;;;5094070;28;19912;-62
2021/12/03 04:57:23;;;;;;;;;;;22.10;47.40;;;;;;5094096;28;19978;-62
2021/12/03 04:59:48;;;;;;;;;;;22.00;47.30;;;;;;5094097;28;19909;-62
2021/12/03 05:02:14;;;;;;;;;;;22.00;47.30;;;;;;5094021;28;20380;-62
2021/12/03 05:04:40;;;;;;;;;;;22.00;47.30;;;;;;5094130;28;19944;-62
2021/12/03 05:09:35;;;;;;;;;;;22.00;47.40;;;;;;5093960;28;19914;-62
2021/12/03 05:12:00;;;;;;;;;;;22.00;47.40;;;;;;5093904;28;20003;-62
2021/12/03 05:14:26;;;;;;;;;;;22.00;47.40;;;;;;5093959;28;19955;-62
2021/12/03 05:16:52;;;;;;;;;;;22.00;47.40;;;;;;5093653;28;19916;-63
2021/12/03 05:19:17;;;;;;;;;;;22.00;47.40;;;;;;5094174;28;19908;-62
2021/12/03 05:21:44;;;;;;;;;;;22.00;47.40;;;;;;5092999;28;19995;-59
2021/12/03 05:24:10;;;;;;;;;;;22.00;47.30;;;;;;5093572;28;19920;-62
2021/12/03 05:26:36;;;;;;;;;;;22.00;47.30;;;;;;5093863;28;19912;-62
2021/12/03 05:29:02;;;;;;;;;;;21.90;47.20;;;;;;5093708;28;19915;-62
2021/12/03 05:31:30;;;;;;;;;;;21.90;47.30;;;;;;5093520;28;19915;-62
2021/12/03 05:33:56;;;;;;;;;;;21.90;47.20;;;;;;5093479;28;19908;-62
2021/12/03 05:36:21;;;;;;;;;;;21.90;47.20;;;;;;5074595;28;20113;-62
2021/12/03 05:38:46;;;;;;;;;;;21.90;47.10;;;;;;5093352;28;19908;-61
2021/12/03 05:41:12;;;;;;;;;;;21.90;47.10;;;;;;5093255;28;20353;-62
2021/12/03 05:43:37;;;;;;;;;;;21.90;47.10;;;;;;5092666;28;19964;-63
2021/12/03 05:46:03;;;;;;;;;;;21.90;47.00;;;;;;5093248;28;19961;-63
2021/12/03 05:48:28;;;;;;;;;;;21.90;47.00;;;;;;5093310;28;20356;-62
2021/12/03 05:50:54;;;;;;;;;;;21.90;47.00;;;;;;5092656;28;19977;-63
2021/12/03 05:53:19;;;;;;;;;;;21.90;46.90;;;;;;5093002;28;19908;-63
2021/12/03 05:55:45;;;;;;;;;;;22.00;46.90;;;;;;5092999;28;19916;-63
2021/12/03 05:58:10;;;;;;;;;;;22.00;46.90;;;;;;5092999;28;19955;-62
2021/12/03 06:00:40;;;;;;;;;;;22.00;46.80;;;;;;5092920;28;19919;-63
2021/12/03 06:03:06;;;;;;;;;;;22.00;46.70;;;;;;5092956;28;19912;-64
2021/12/03 06:05:32;;;;;;;;;;;22.00;46.70;;;;;;5092440;28;19914;-63
2021/12/03 06:07:58;;;;;;;;;;;22.00;46.70;;;;;;5092827;28;19909;-63
2021/12/03 06:10:23;;;;;;;;;;;22.00;46.70;;;;;;5092929;28;19908;-63
2021/12/03 06:12:49;;;;;;;;;;;22.00;46.70;;;;;;5092714;28;19961;-62
2021/12/03 06:15:15;;;;;;;;;;;22.00;46.70;;;;;;5092458;28;19918;-61
2021/12/03 06:17:41;;;;;;;;;;;22.00;46.70;;;;;;5092597;28;19912;-60
2021/12/03 06:20:07;;;;;;;;;;;22.00;46.90;;;;;;5092062;28;20016;-61
2021/12/03 06:22:32;;;;;;;;;;;21.90;46.90;;;;;;5092196;28;20354;-62
2021/12/03 06:24:58;;;;;;;;;;;21.90;47.00;;;;;;5092472;28;20368;-65
2021/12/03 06:27:24;;;;;;;;;;;21.90;47.10;;;;;;5092538;28;19908;-68
2021/12/03 06:29:51;;;;;;;;;;;21.90;47.10;;;;;;5092484;28;19951;-61
2021/12/03 06:32:16;;;;;;;;;;;21.90;47.00;;;;;;5092369;28;19912;-62
2021/12/03 06:34:42;;;;;;;;;;;22.00;47.00;;;;;;5091791;28;19912;-61
2021/12/03 06:37:08;;;;;;;;;;;22.10;47.00;;;;;;5092266;28;19964;-60
2021/12/03 06:39:34;;;;;;;;;;;22.10;46.90;;;;;;5092233;28;19987;-61
2021/12/03 06:41:59;;;;;;;;;;;22.20;46.90;;;;;;5092326;28;20389;-59
2021/12/03 06:44:25;;;;;;;;;;;22.30;46.90;;;;;;5092162;28;19908;-61
2021/12/03 06:46:53;;;;;;;;;;;22.30;46.80;;;;;;5092277;28;20410;-59
2021/12/03 06:49:18;;;;;;;;;;;22.40;46.90;;;;;;5091739;28;19908;-61
2021/12/03 06:51:45;;;;;;;;;;;22.50;46.90;;;;;;5092012;28;20276;-59
2021/12/03 06:54:11;;;;;;;;;;;22.50;46.90;;;;;;5092088;28;20353;-61
2021/12/03 06:56:51;;;;;;;;;;;22.60;46.90;;;;;;5090948;28;19920;-61
2021/12/03 06:59:18;;;;;;;;;;;22.60;46.90;;;;;;5092048;28;19916;-61
2021/12/03 07:01:43;;;;;;;;;;;22.70;47.00;;;;;;5091994;28;20010;-60
2021/12/03 07:04:09;;;;;;;;;;;22.70;47.00;;;;;;5091460;28;19944;-61
2021/12/03 07:06:35;;;;;;;;;;;22.70;47.00;;;;;;5091826;28;19951;-61
2021/12/03 07:09:00;;;;;;;;;;;22.70;47.00;;;;;;5091905;28;19912;-60
2021/12/03 07:11:26;;;;;;;;;;;22.70;47.00;;;;;;5091898;28;20372;-60
2021/12/03 07:13:51;;;;;;;;;;;22.70;47.00;;;;;;5091821;28;20345;-59
2021/12/03 07:16:17;;;;;;;;;;;22.70;47.10;;;;;;5091747;28;20314;-60
2021/12/03 07:18:43;;;;;;;;;;;22.80;47.10;;;;;;5091719;28;20371;-60
2021/12/03 07:21:09;;;;;;;;;;;22.80;47.10;;;;;;5092071;28;20377;-60
2021/12/03 07:23:34;;;;;;;;;;;22.80;47.10;;;;;;5091617;28;19919;-60
2021/12/03 07:26:02;;;;;;;;;;;22.80;47.10;;;;;;5091783;28;19931;-60
2021/12/03 07:28:27;;;;;;;;;;;22.80;47.10;;;;;;5091693;28;19908;-62
2021/12/03 07:30:53;;;;;;;;;;;22.80;47.10;;;;;;5073705;28;19908;-69
2021/12/03 07:33:18;;;;;;;;;;;22.80;47.10;;;;;;5073115;28;19908;-70
2021/12/03 07:35:45;;;;;;;;;;;22.90;47.20;;;;;;5091798;28;19916;-65
2021/12/03 07:38:12;;;;;;;;;;;22.90;47.20;;;;;;5091830;28;19915;-64
2021/12/03 07:40:37;;;;;;;;;;;22.90;47.20;;;;;;5091885;28;19908;-64
2021/12/03 07:43:02;;;;;;;;;;;22.90;47.10;;;;;;5073581;28;19908;-69
2021/12/03 07:45:28;;;;;;;;;;;23.00;47.20;;;;;;5073464;28;19908;-63
2021/12/03 07:47:53;;;;;;;;;;;22.90;47.10;;;;;;5091017;28;19991;-64
2021/12/03 07:50:19;;;;;;;;;;;23.00;47.10;;;;;;5091691;28;20425;-68
2021/12/03 07:52:44;;;;;;;;;;;23.00;47.10;;;;;;5091453;28;19915;-68
2021/12/03 07:55:10;;;;;;;;;;;23.00;47.00;;;;;;5091401;28;19916;-67
2021/12/03 07:57:36;;;;;;;;;;;23.00;47.00;;;;;;5091417;28;20141;-67
2021/12/03 08:00:02;;;;;;;;;;;23.00;47.00;;;;;;5073327;28;19908;-68
2021/12/03 08:02:28;;;;;;;;;;;23.10;47.10;;;;;;5090865;28;19915;-63
2021/12/03 08:04:54;;;;;;;;;;;23.10;47.10;;;;;;5090442;28;19908;-67
2021/12/03 08:07:19;;;;;;;;;;;23.10;47.10;;;;;;5085317;28;20376;-65
2021/12/03 08:09:45;;;;;;;;;;;23.10;47.00;;;;;;5095052;28;19930;-66
2021/12/03 08:12:11;;;;;;;;;;;23.10;47.10;;;;;;5094741;28;20368;-65
2021/12/03 08:14:36;;;;;;;;;;;23.10;47.10;;;;;;5094363;28;19912;-68
2021/12/03 08:17:02;;;;;;;;;;;23.20;47.10;;;;;;5094617;28;20077;-68
2021/12/03 08:19:27;;;;;;;;;;;23.10;47.10;;;;;;5094733;28;19948;-67
2021/12/03 08:21:53;;;;;;;;;;;23.10;47.10;;;;;;5094671;28;19908;-67
2021/12/03 08:24:18;;;;;;;;;;;23.10;47.20;;;;;;5094745;28;19965;-67
2021/12/03 08:26:43;;;;;;;;;;;23.10;47.20;;;;;;5094490;28;19994;-67
2021/12/03 08:29:09;;;;;;;;;;;23.10;47.20;;;;;;5094006;28;19915;-67
2021/12/03 08:31:36;;;;;;;;;;;23.20;47.20;;;;;;5094594;28;19908;-67
2021/12/03 08:34:02;;;;;;;;;;;23.20;47.10;;;;;;5094759;28;19919;-67
2021/12/03 08:36:27;;;;;;;;;;;23.20;47.10;;;;;;5094417;28;19916;-66
2021/12/03 08:38:52;;;;;;;;;;;23.20;47.00;;;;;;5094264;28;19908;-66
2021/12/03 08:41:18;;;;;;;;;;;23.20;47.50;;;;;;5076300;28;19908;-67
2021/12/03 08:43:45;;;;;;;;;;;23.20;46.90;;;;;;5093733;28;19908;-67
2021/12/03 08:46:16;;;;;;;;;;;23.30;46.90;;;;;;5094272;28;19962;-66
2021/12/03 08:48:46;;;;;;;;;;;23.30;46.80;;;;;;5094200;28;20359;-66
2021/12/03 08:56:28;;;;;;;;;;;23.30;46.70;;;;;;5094213;28;19923;-66
2021/12/03 08:58:53;;;;;;;;;;;23.30;46.70;;;;;;5093314;28;19908;-66
2021/12/03 09:01:19;;;;;;;;;;;23.30;46.60;;;;;;5075781;28;19908;-67
2021/12/03 09:03:44;;;;;;;;;;;23.30;46.60;;;;;;5093949;28;19948;-67
2021/12/03 09:06:10;;;;;;;;;;;23.30;46.60;;;;;;5093822;28;19908;-67
2021/12/03 09:08:35;;;;;;;;;;;23.30;46.60;;;;;;5093930;28;20402;-67
2021/12/03 09:11:01;;;;;;;;;;;23.30;46.60;;;;;;5075497;28;19972;-67
2021/12/03 09:13:27;;;;;;;;;;;23.40;46.60;;;;;;5093174;28;20390;-66
2021/12/03 09:16:15;;;;;;;;;;;23.40;46.60;;;;;;5093543;28;19970;-67
2021/12/03 09:18:43;;;;;;;;;;;23.40;46.50;;;;;;5092547;28;19908;-66
2021/12/03 09:24:05;;;;;;;;;;;23.40;46.50;;;;;;5094229;28;19926;-67
2021/12/03 09:26:31;;;;;;;;;;;23.40;46.50;;;;;;5113723;28;20351;-67
2021/12/03 09:29:04;;;;;;;;;;;23.40;46.40;;;;;;5095292;28;19911;-66
2021/12/03 09:31:30;;;;;;;;;;;23.40;46.40;;;;;;5113972;28;20478;-67
2021/12/03 09:33:56;;;;;;;;;;;23.40;46.30;;;;;;5113818;28;19961;-67
2021/12/03 09:36:23;;;;;;;;;;;23.40;46.30;;;;;;5113639;28;20352;-67
2021/12/03 09:38:49;;;;;;;;;;;23.40;46.30;;;;;;5113744;28;19908;-67
2021/12/03 09:41:16;;;;;;;;;;;23.40;46.20;;;;;;5099982;28;20326;-67
2021/12/03 09:43:44;;;;;;;;;;;23.40;46.20;;;;;;5092659;28;19948;-71
2021/12/03 09:46:16;;;;;;;;;;;23.40;46.20;;;;;;5093534;28;20345;-67
2021/12/03 09:51:20;;;;;;;;;;;23.40;46.20;;;;;;5097922;28;19907;-66
2021/12/03 09:54:20;;;;;;;;;;;23.40;46.20;;;;;;5113311;28;19915;-62
2021/12/03 09:56:34;;;;;;;;;;;23.40;46.20;;;;;;5112061;28;19916;-68
2021/12/03 10:01:58;;;;;;;;;;;23.50;46.20;;;;;;5113219;28;19915;-69
2021/12/03 10:08:21;;;;;;;;;;;23.50;46.20;;;;;;5113340;28;19908;-67
2021/12/03 10:10:28;;;;;;;;;;;23.50;46.20;;;;;;5112839;28;19943;-68
2021/12/03 10:13:05;;;;;;;;;;;23.50;46.10;;;;;;5112333;28;19908;-67
2021/12/03 10:18:07;;;;;;;;;;;23.50;46.20;;;;;;5112857;28;20341;-67
2021/12/03 10:34:08;;;;;;;;;;;23.30;46.20;;;;;;5112998;28;19915;-66
2021/12/03 10:36:53;;;;;;;;;;;23.30;46.10;;;;;;5106625;28;20261;-63
2021/12/03 10:42:15;;;;;;;;;;;23.30;46.70;;;;;;5106281;28;19908;-64
2021/12/03 10:48:00;;;;;;;;;;;22.90;46.60;;;;;;5112296;28;19948;-59
2021/12/03 11:01:57;;;;;;;;;;;22.60;46.60;;;;;;5029729;28;19963;-59
2021/12/03 11:15:55;;;;;;;;;;;22.90;46.30;;;;;;5029320;28;19920;-62
2021/12/03 11:18:34;;;;;;;;;;;22.90;46.20;;;;;;5029013;28;19913;-65
2021/12/03 11:27:07;;;;;;;;;;;22.90;46.30;;;;;;5028480;28;19915;-61
2021/12/03 11:45:55;;;;;;;;;;;22.90;46.30;;;;;;5115903;28;19908;-61
2021/12/03 11:49:37;;;;;;;;;;;22.90;46.30;;;;;;5115469;28;20260;-61
2021/12/03 11:58:11;;;;;;;;;;;22.80;46.30;;;;;;5074325;28;20399;-60
2021/12/03 12:07:29;;;;;;;;;;;22.70;46.30;;;;;;5095270;28;20356;-60
2021/12/03 12:12:35;;;;;;;;;;;22.70;46.10;;;;;;5095210;28;19908;-61
2021/12/03 12:20:20;;;;;;;;;;;22.70;46.10;;;;;;5052439;28;20003;-60
2021/12/03 12:23:38;;;;;;;;;;;22.70;46.10;;;;;;5051547;28;19921;-61
2021/12/03 12:29:54;;;;;;;;;;;22.70;46.10;;;;;;5052527;28;19916;-62
2021/12/03 12:34:49;;;;;;;;;;;22.70;46.20;;;;;;5052093;28;19915;-61
2021/12/03 12:37:43;;;;;;;;;;;22.70;46.20;;;;;;5011635;28;19956;-61
2021/12/03 12:40:30;;;;;;;;;;;22.70;46.20;;;;;;5021147;28;19944;-63
2021/12/03 12:43:17;;;;;;;;;;;22.70;46.30;;;;;;5051445;28;19951;-62
2021/12/03 13:00:06;;;;;;;;;;;22.60;46.40;;;;;;5074154;28;19919;-59
2021/12/03 13:08:14;;;;;;;;;;;22.50;46.50;;;;;;5114958;28;19915;-61
2021/12/03 13:18:41;;;;;;;;;;;22.30;46.60;;;;;;5114479;28;19908;-62
2021/12/03 13:29:59;;;;;;;;;;;22.30;46.50;;;;;;5114198;28;19929;-63
2021/12/03 13:57:57;;;;;;;;;;;21.80;46.60;;;;;;5113351;28;19922;-62
2021/12/03 14:08:54;;;;;;;;;;;21.90;46.50;;;;;;5050559;28;20379;-61
2021/12/03 14:47:09;;;;;;;;;;;21.80;46.40;;;;;;5111444;28;19912;-63
2021/12/03 14:50:04;;;;;;;;;;;21.80;46.40;;;;;;5111947;28;19908;-66
2021/12/03 14:54:58;;;;;;;;;;;21.70;46.40;;;;;;5112249;28;19907;-64
2021/12/03 15:00:12;;;;;;;;;;;21.70;46.40;;;;;;5112394;28;19935;-64
2021/12/03 15:03:01;;;;;;;;;;;21.70;46.40;;;;;;5111871;28;19951;-64
2021/12/03 15:05:37;;;;;;;;;;;21.70;46.40;;;;;;5112238;28;20340;-63
2021/12/03 15:08:05;;;;;;;;;;;21.70;46.50;;;;;;5112273;28;19986;-64
2021/12/03 15:13:45;;;;;;;;;;;21.60;46.50;;;;;;5080527;28;20245;-64
2021/12/03 15:19:05;;;;;;;;;;;21.60;46.40;;;;;;5116478;28;20019;-63
2021/12/03 15:21:54;;;;;;;;;;;21.60;46.50;;;;;;5115544;28;20011;-63
2021/12/03 15:27:12;;;;;;;;;;;21.60;46.40;;;;;;5116543;28;19907;-62
2021/12/03 15:29:58;;;;;;;;;;;21.60;46.50;;;;;;5115238;28;19915;-64
2021/12/03 16:04:19;;;;;;;;;;;21.60;46.80;;;;;;5115685;28;20337;-62
2021/12/03 16:15:20;;;;;;;;;;;21.60;47.10;;;;;;5094730;28;19908;-62
2021/12/03 16:17:47;;;;;;;;;;;21.50;47.10;;;;;;5093258;28;19916;-62
2021/12/03 16:45:06;;;;;;;;;;;21.60;47.50;;;;;;5012268;28;20000;-64
2021/12/03 16:52:52;;;;;;;;;;;21.70;47.60;;;;;;5012161;28;19909;-59
2021/12/03 16:55:18;;;;;;;;;;;21.70;47.70;;;;;;5011783;28;19918;-63
2021/12/03 16:57:47;;;;;;;;;;;21.70;47.70;;;;;;5053741;28;19913;-62
2021/12/03 17:00:39;;;;;;;;;;;21.70;47.70;;;;;;5073664;28;19908;-66
2021/12/03 17:03:39;;;;;;;;;;;21.70;47.70;;;;;;5072846;28;19908;-65
2021/12/03 17:08:37;;;;;;;;;;;21.60;47.70;;;;;;5114231;28;20310;-59
2021/12/03 17:13:57;;;;;;;;;;;21.60;47.50;;;;;;5093842;28;20050;-60
2021/12/03 17:16:54;;;;;;;;;;;21.60;47.40;;;;;;5093800;28;19956;-60
2021/12/03 17:19:53;;;;;;;;;;;21.60;47.40;;;;;;5093452;28;20273;-59
2021/12/03 17:25:09;;;;;;;;;;;21.50;47.30;;;;;;5093880;28;19915;-60
2021/12/03 17:28:33;;;;;;;;;;;21.60;47.30;;;;;;5093030;28;19908;-60
2021/12/03 17:49:37;;;;;;;;;;;21.30;47.00;;;;;;5113477;28;20346;-60
2021/12/03 17:52:24;;;;;;;;;;;21.30;47.00;;;;;;5113992;28;19942;-60
2021/12/03 17:57:38;;;;;;;;;;;21.20;47.00;;;;;;5113731;28;20363;-58
2021/12/03 18:00:11;;;;;;;;;;;21.20;46.90;;;;;;5113340;28;20002;-59
2021/12/03 18:45:45;;;;;;;;;;;21.10;47.10;;;;;;5112469;28;19914;-60
2021/12/03 18:56:08;;;;;;;;;;;21.10;47.00;;;;;;5112448;28;19962;-60
2021/12/03 18:58:34;;;;;;;;;;;21.10;47.00;;;;;;5100902;28;19908;-61
2021/12/03 19:01:00;;;;;;;;;;;21.10;47.00;;;;;;5091949;28;19961;-60
2021/12/03 19:11:18;;;;;;;;;;;21.10;47.10;;;;;;5092781;28;19908;-61
2021/12/03 19:13:44;;;;;;;;;;;21.10;47.00;;;;;;5091931;28;19908;-61
2021/12/03 19:16:11;;;;;;;;;;;21.10;47.10;;;;;;5090474;28;20245;-60
2021/12/03 19:18:38;;;;;;;;;;;21.10;47.00;;;;;;5091785;28;20365;-61
2021/12/03 19:21:08;;;;;;;;;;;21.10;47.10;;;;;;5091106;28;20364;-60
2021/12/03 19:23:34;;;;;;;;;;;21.10;47.10;;;;;;5090730;28;20006;-61
2021/12/03 19:25:59;;;;;;;;;;;21.10;47.10;;;;;;5091544;28;20004;-61
2021/12/03 19:28:25;;;;;;;;;;;21.10;47.10;;;;;;5083676;28;19909;-61
2021/12/03 19:30:53;;;;;;;;;;;21.20;47.10;;;;;;5067857;28;19912;-60
2021/12/03 19:33:18;;;;;;;;;;;21.20;47.10;;;;;;5067118;28;19913;-59
2021/12/03 19:35:44;;;;;;;;;;;21.20;47.10;;;;;;5068691;28;19927;-60
2021/12/03 19:38:09;;;;;;;;;;;21.20;47.10;;;;;;5068348;28;19909;-62
2021/12/03 19:40:38;;;;;;;;;;;21.20;47.10;;;;;;5068336;28;19926;-61
2021/12/03 19:43:09;;;;;;;;;;;21.20;47.10;;;;;;5068872;28;20167;-61
2021/12/03 19:45:43;;;;;;;;;;;21.20;47.00;;;;;;5068793;28;19944;-61
2021/12/03 19:48:12;;;;;;;;;;;21.20;47.00;;;;;;5068978;28;19966;-61
2021/12/03 19:50:45;;;;;;;;;;;21.20;47.10;;;;;;5068133;28;20364;-61
2021/12/03 19:53:17;;;;;;;;;;;21.20;47.10;;;;;;5068495;28;19916;-59
2021/12/03 19:55:44;;;;;;;;;;;21.20;47.10;;;;;;5068565;28;20284;-61
2021/12/03 19:58:10;;;;;;;;;;;21.20;47.10;;;;;;5068613;28;19973;-60
2021/12/03 20:00:36;;;;;;;;;;;21.20;47.10;;;;;;5068480;28;19912;-61
2021/12/03 20:03:02;;;;;;;;;;;21.20;47.10;;;;;;5069626;28;19912;-60
2021/12/03 20:05:28;;;;;;;;;;;21.20;47.10;;;;;;5071515;28;20259;-60
2021/12/03 20:07:55;;;;;;;;;;;21.30;47.10;;;;;;5072289;28;19965;-60
2021/12/03 20:10:23;;;;;;;;;;;21.20;47.10;;;;;;5072187;28;19913;-61
2021/12/03 20:12:50;;;;;;;;;;;21.20;47.10;;;;;;5070991;28;20003;-60
2021/12/03 20:16:00;;;;;;;;;;;21.20;47.10;;;;;;5072152;28;20258;-61
2021/12/03 20:20:30;;;;;;;;;;;21.30;47.10;;;;;;5071671;28;19995;-61
2021/12/03 20:28:09;;;;;;;;;;;21.30;47.10;;;;;;5071601;28;20361;-59
2021/12/03 20:30:45;;;;;;;;;;;21.30;47.10;;;;;;5071739;28;20304;-60
2021/12/03 20:36:09;;;;;;;;;;;21.30;47.10;;;;;;5071243;28;19918;-60
2021/12/03 20:38:35;;;;;;;;;;;21.30;47.10;;;;;;5071887;28;19919;-61
2021/12/03 20:41:03;;;;;;;;;;;21.30;47.10;;;;;;5071398;28;19938;-60
2021/12/03 20:51:21;;;;;;;;;;;21.30;47.60;;;;;;5071473;28;20388;-60
2021/12/03 20:54:15;;;;;;;;;;;21.40;47.10;;;;;;5071246;28;19954;-61
2021/12/03 20:59:34;;;;;;;;;;;21.40;47.10;;;;;;5071412;28;19915;-61
2021/12/03 21:10:15;;;;;;;;;;;21.40;47.00;;;;;;5071372;28;19927;-60
2021/12/03 21:12:48;;;;;;;;;;;21.40;47.00;;;;;;5071066;28;20258;-60
2021/12/03 21:15:22;;;;;;;;;;;21.40;47.00;;;;;;5069524;28;20009;-60
2021/12/03 21:18:33;;;;;;;;;;;21.40;47.00;;;;;;5084166;28;19935;-61
2021/12/03 21:20:56;;;;;;;;;;;21.40;47.00;;;;;;5084826;28;19915;-61
2021/12/03 21:23:23;;;;;;;;;;;21.40;47.00;;;;;;5093283;28;19920;-61
2021/12/03 21:25:53;;;;;;;;;;;21.50;47.10;;;;;;5093187;28;20372;-61