Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:54;;;;;;;1.48;0.73;;;;;;;;;;5011406;28;20081;-58
2021/12/27 00:04:20;;;;;;;1.55;0.80;;;;;;;;;;5011859;28;20160;-59
2021/12/27 00:06:45;;;;;;;5.45;0.68;;;;;;;;;;5011257;28;20045;-58
2021/12/27 00:09:11;;;;;;;1.80;0.80;;;;;;;;;;5010032;28;20045;-58
2021/12/27 00:11:37;;;;;;;1.40;0.45;;;;;;;;;;5010865;28;20049;-56
2021/12/27 00:14:03;;;;;;;1.13;0.65;;;;;;;;;;5010290;28;20038;-58
2021/12/27 00:16:29;;;;;;;0.95;0.50;;;;;;;;;;5008879;28;20052;-59
2021/12/27 00:18:55;;;;;;;1.02;0.52;;;;;;;;;;5010449;28;20038;-58
2021/12/27 00:21:21;;;;;;;2.50;1.00;;;;;;;;;;5009021;28;20045;-59
2021/12/27 00:23:46;;;;;;;2.20;0.57;;;;;;;;;;5010484;28;20052;-60
2021/12/27 00:26:12;;;;;;;3.85;1.55;;;;;;;;;;5010380;28;20054;-59
2021/12/27 00:28:38;;;;;;;1.10;0.47;;;;;;;;;;5011037;28;20050;-58
2021/12/27 00:31:04;;;;;;;0.60;0.50;;;;;;;;;;5011148;28;20511;-58
2021/12/27 00:33:30;;;;;;;1.58;0.88;;;;;;;;;;5011837;28;20087;-59
2021/12/27 00:35:56;;;;;;;1.55;0.75;;;;;;;;;;5012819;28;20073;-60
2021/12/27 00:38:22;;;;;;;1.40;0.80;;;;;;;;;;5003458;28;20079;-59
2021/12/27 00:40:48;;;;;;;6.80;1.83;;;;;;;;;;5018135;28;20038;-59
2021/12/27 00:43:15;;;;;;;0.95;0.63;;;;;;;;;;5017390;28;20060;-59
2021/12/27 00:45:41;;;;;;;1.75;0.88;;;;;;;;;;5017112;28;20037;-60
2021/12/27 00:48:07;;;;;;;0.70;0.60;;;;;;;;;;5017789;28;20051;-59
2021/12/27 00:50:33;;;;;;;5.35;1.65;;;;;;;;;;5013955;28;20050;-60
2021/12/27 00:52:58;;;;;;;2.13;0.73;;;;;;;;;;5014553;28;20140;-58
2021/12/27 00:55:24;;;;;;;2.60;1.05;;;;;;;;;;5012804;28;20079;-58
2021/12/27 00:57:53;;;;;;;1.85;1.05;;;;;;;;;;5013257;28;20045;-59
2021/12/27 01:00:20;;;;;;;3.30;1.38;;;;;;;;;;5008984;28;20041;-60
2021/12/27 01:02:46;;;;;;;3.85;1.48;;;;;;;;;;5008904;28;20041;-58
2021/12/27 01:05:13;;;;;;;1.25;0.82;;;;;;;;;;5009540;28;20088;-59
2021/12/27 01:07:39;;;;;;;9.75;2.05;;;;;;;;;;5010354;28;20057;-59
2021/12/27 01:17:47;;;;;;;1.77;1.08;;;;;;;;;;5010033;28;20529;-59
2021/12/27 01:20:15;;;;;;;7.05;1.75;;;;;;;;;;5010034;28;20037;-59
2021/12/27 01:22:41;;;;;;;2.42;1.17;;;;;;;;;;5010183;28;20046;-58
2021/12/27 01:25:07;;;;;;;4.20;1.33;;;;;;;;;;5010337;28;20571;-59
2021/12/27 01:27:34;;;;;;;1.33;0.85;;;;;;;;;;4991550;28;20068;-59
2021/12/27 01:30:00;;;;;;;1.85;1.00;;;;;;;;;;5010726;28;20726;-59
2021/12/27 01:32:30;;;;;;;4.93;2.50;;;;;;;;;;5010500;28;20033;-60
2021/12/27 01:34:56;;;;;;;14.75;6.18;;;;;;;;;;5010499;28;20487;-58
2021/12/27 01:37:22;;;;;;;4.43;1.63;;;;;;;;;;5009902;28;20104;-58
2021/12/27 01:39:48;;;;;;;1.92;0.93;;;;;;;;;;4995274;28;20067;-59
2021/12/27 01:42:14;;;;;;;1.20;0.55;;;;;;;;;;5010698;28;20989;-59
2021/12/27 01:44:40;;;;;;;2.45;1.30;;;;;;;;;;5009349;28;20128;-58
2021/12/27 01:47:08;;;;;;;1.98;1.50;;;;;;;;;;5010555;28;20042;-59
2021/12/27 01:49:34;;;;;;;0.43;0.43;;;;;;;;;;5009332;28;20465;-60
2021/12/27 01:51:59;;;;;;;1.35;0.82;;;;;;;;;;5011015;28;20026;-59
2021/12/27 01:54:25;;;;;;;3.42;1.52;;;;;;;;;;5010235;28;20038;-59
2021/12/27 01:56:52;;;;;;;2.45;1.85;;;;;;;;;;5011118;28;20513;-59
2021/12/27 01:59:18;;;;;;;1.83;1.00;;;;;;;;;;5009263;28;20038;-58
2021/12/27 02:01:44;;;;;;;1.38;0.80;;;;;;;;;;5009896;28;20052;-61
2021/12/27 02:04:10;;;;;;;2.65;1.30;;;;;;;;;;5011520;28;20045;-59
2021/12/27 02:06:35;;;;;;;1.50;1.05;;;;;;;;;;5008297;28;20038;-58
2021/12/27 02:09:02;;;;;;;3.53;1.65;;;;;;;;;;5010246;28;20092;-60
2021/12/27 02:11:33;;;;;;;1.63;1.10;;;;;;;;;;5009692;28;20152;-59
2021/12/27 02:14:01;;;;;;;2.17;1.55;;;;;;;;;;5009861;28;20052;-60
2021/12/27 02:16:27;;;;;;;3.80;1.73;;;;;;;;;;5008875;28;20134;-59
2021/12/27 02:18:53;;;;;;;3.58;1.45;;;;;;;;;;5008348;28;20121;-58
2021/12/27 02:21:19;;;;;;;3.33;0.65;;;;;;;;;;5009989;28;20142;-59
2021/12/27 02:23:45;;;;;;;0.88;0.60;;;;;;;;;;5010769;28;20041;-60
2021/12/27 02:26:11;;;;;;;7.25;1.13;;;;;;;;;;5008967;28;20030;-59
2021/12/27 02:28:37;;;;;;;1.05;1.00;;;;;;;;;;4994391;28;20046;-60
2021/12/27 02:31:04;;;;;;;0.50;0.35;;;;;;;;;;5009872;28;20095;-60
2021/12/27 02:33:30;;;;;;;1.48;1.40;;;;;;;;;;5008740;28;20156;-60
2021/12/27 02:35:57;;;;;;;0.30;0.30;;;;;;;;;;5005785;28;20083;-59
2021/12/27 02:38:24;;;;;;;0.60;0.60;;;;;;;;;;5008623;28;20060;-58
2021/12/27 02:40:51;;;;;;;0.30;0.30;;;;;;;;;;5010529;28;20045;-59
2021/12/27 02:43:18;;;;;;;0.40;0.40;;;;;;;;;;5008993;28;20129;-58
2021/12/27 02:45:49;;;;;;;0.30;0.30;;;;;;;;;;5008383;28;20037;-59
2021/12/27 02:48:16;;;;;;;0.30;0.30;;;;;;;;;;4999976;28;20039;-59
2021/12/27 02:50:43;;;;;;;0.47;0.43;;;;;;;;;;5007667;28;20054;-59
2021/12/27 02:53:09;;;;;;;1.38;0.85;;;;;;;;;;5010512;28;20033;-59
2021/12/27 02:55:36;;;;;;;0.30;0.30;;;;;;;;;;5009410;28;20053;-58
2021/12/27 02:58:01;;;;;;;0.50;0.50;;;;;;;;;;5009500;28;20042;-59
2021/12/27 03:00:33;;;;;;;0.40;0.40;;;;;;;;;;5007674;28;20061;-60
2021/12/27 03:02:59;;;;;;;1.23;0.70;;;;;;;;;;5012682;28;20042;-59
2021/12/27 03:05:26;;;;;;;0.88;0.60;;;;;;;;;;5009272;28;20033;-58
2021/12/27 03:07:53;;;;;;;0.70;0.70;;;;;;;;;;5012942;28;20053;-59
2021/12/27 03:10:21;;;;;;;0.82;0.82;;;;;;;;;;5009095;28;20049;-59
2021/12/27 03:12:47;;;;;;;0.40;0.40;;;;;;;;;;5010747;28;20111;-58
2021/12/27 03:15:14;;;;;;;0.30;0.30;;;;;;;;;;5015779;28;20033;-59
2021/12/27 03:17:42;;;;;;;2.45;0.93;;;;;;;;;;5019628;28;20042;-57
2021/12/27 03:20:08;;;;;;;4.93;2.38;;;;;;;;;;5016675;28;20125;-59
2021/12/27 03:22:34;;;;;;;0.98;0.68;;;;;;;;;;5015835;28;20046;-57
2021/12/27 03:25:00;;;;;;;1.75;0.93;;;;;;;;;;5018486;28;20083;-58
2021/12/27 03:27:26;;;;;;;0.40;0.40;;;;;;;;;;5018304;28;20053;-59
2021/12/27 03:29:52;;;;;;;1.17;0.85;;;;;;;;;;5019193;28;20093;-58
2021/12/27 03:32:20;;;;;;;29.30;1.52;;;;;;;;;;5019756;28;20164;-57
2021/12/27 03:35:03;;;;;;;0.35;0.35;;;;;;;;;;5021392;28;20034;-57
2021/12/27 03:37:30;;;;;;;5.53;3.22;;;;;;;;;;5020457;28;20092;-58
2021/12/27 03:39:56;;;;;;;2.78;1.02;;;;;;;;;;5022764;28;20121;-58
2021/12/27 03:42:22;;;;;;;0.30;0.30;;;;;;;;;;5022737;28;20577;-60
2021/12/27 03:44:48;;;;;;;1.00;1.00;;;;;;;;;;5023366;28;20556;-60
2021/12/27 03:47:14;;;;;;;0.30;0.30;;;;;;;;;;5026973;28;20037;-58
2021/12/27 03:49:40;;;;;;;0.30;0.30;;;;;;;;;;5025528;28;20157;-60
2021/12/27 03:52:06;;;;;;;0.30;0.30;;;;;;;;;;5028165;28;20045;-60
2021/12/27 03:54:32;;;;;;;3.10;1.15;;;;;;;;;;5019515;28;20073;-60
2021/12/27 03:56:58;;;;;;;0.40;0.40;;;;;;;;;;5018979;28;20065;-60
2021/12/27 04:02:02;;;;;;;0.65;0.65;;;;;;;;;;5016897;28;20928;-58
2021/12/27 04:04:28;;;;;;;0.30;0.30;;;;;;;;;;5016357;28;20037;-58
2021/12/27 04:06:54;;;;;;;0.50;0.50;;;;;;;;;;5015710;28;20411;-59
2021/12/27 04:09:21;;;;;;;0.30;0.30;;;;;;;;;;5004087;28;20049;-59
2021/12/27 04:11:47;;;;;;;0.30;0.30;;;;;;;;;;5015844;28;20049;-59
2021/12/27 04:14:13;;;;;;;0.37;0.37;;;;;;;;;;5019650;28;20042;-59
2021/12/27 04:16:38;;;;;;;0.30;0.30;;;;;;;;;;5019162;28;20143;-57
2021/12/27 04:19:04;;;;;;;0.30;0.30;;;;;;;;;;5020313;28;20059;-60
2021/12/27 04:21:30;;;;;;;0.30;0.30;;;;;;;;;;5019116;28;20471;-60
2021/12/27 04:23:56;;;;;;;0.30;0.30;;;;;;;;;;5019308;28;20675;-60
2021/12/27 04:26:22;;;;;;;0.38;0.38;;;;;;;;;;5017220;28;20490;-59
2021/12/27 04:28:49;;;;;;;0.30;0.30;;;;;;;;;;5022099;28;20065;-59
2021/12/27 04:31:15;;;;;;;0.30;0.30;;;;;;;;;;5019909;28;20190;-59
2021/12/27 04:33:41;;;;;;;0.30;0.30;;;;;;;;;;5017958;28;20045;-59
2021/12/27 04:36:07;;;;;;;0.40;0.40;;;;;;;;;;5019248;28;20060;-57
2021/12/27 04:38:33;;;;;;;0.30;0.30;;;;;;;;;;5018373;28;21920;-58
2021/12/27 04:40:59;;;;;;;0.30;0.30;;;;;;;;;;5022167;28;20040;-59
2021/12/27 04:43:25;;;;;;;0.30;0.30;;;;;;;;;;5016228;28;20045;-59
2021/12/27 04:45:51;;;;;;;0.30;0.30;;;;;;;;;;5018363;28;20041;-57
2021/12/27 04:48:18;;;;;;;1.50;1.50;;;;;;;;;;5019462;28;20038;-57
2021/12/27 04:50:44;;;;;;;0.30;0.30;;;;;;;;;;5019077;28;20425;-60
2021/12/27 04:53:10;;;;;;;0.30;0.30;;;;;;;;;;5019339;28;20045;-59
2021/12/27 04:55:35;;;;;;;0.35;0.35;;;;;;;;;;5002423;28;20131;-58
2021/12/27 04:58:03;;;;;;;2.67;2.57;;;;;;;;;;5006845;28;20057;-57
2021/12/27 05:00:29;;;;;;;0.30;0.30;;;;;;;;;;5014483;28;20054;-59
2021/12/27 05:02:55;;;;;;;0.30;0.30;;;;;;;;;;5018718;28;20136;-60
2021/12/27 05:05:21;;;;;;;0.30;0.30;;;;;;;;;;5018275;28;20030;-60
2021/12/27 05:07:47;;;;;;;0.30;0.30;;;;;;;;;;4999404;28;20046;-58
2021/12/27 05:10:16;;;;;;;5.97;1.13;;;;;;;;;;5019130;28;20041;-58
2021/12/27 05:12:42;;;;;;;0.33;0.33;;;;;;;;;;5018212;28;20049;-59
2021/12/27 05:15:08;;;;;;;0.40;0.40;;;;;;;;;;5014706;28;20037;-60
2021/12/27 05:17:34;;;;;;;0.30;0.30;;;;;;;;;;5012059;28;20127;-57
2021/12/27 05:20:04;;;;;;;0.30;0.30;;;;;;;;;;5012192;28;20053;-58
2021/12/27 05:22:31;;;;;;;0.30;0.30;;;;;;;;;;4993841;28;20034;-59
2021/12/27 05:24:57;;;;;;;0.30;0.30;;;;;;;;;;5011016;28;20053;-58
2021/12/27 05:27:23;;;;;;;0.30;0.30;;;;;;;;;;5010456;28;20050;-59
2021/12/27 05:29:49;;;;;;;0.30;0.30;;;;;;;;;;5010297;28;20407;-59
2021/12/27 05:32:15;;;;;;;0.30;0.30;;;;;;;;;;4989939;28;20045;-57
2021/12/27 05:34:41;;;;;;;0.30;0.30;;;;;;;;;;5011617;28;20573;-58
2021/12/27 05:37:07;;;;;;;0.37;0.37;;;;;;;;;;5012244;28;20052;-59
2021/12/27 05:39:33;;;;;;;0.33;0.30;;;;;;;;;;5009683;28;20029;-58
2021/12/27 05:41:59;;;;;;;0.30;0.30;;;;;;;;;;5010849;28;20060;-58
2021/12/27 05:44:25;;;;;;;0.30;0.30;;;;;;;;;;4972636;28;20042;-58
2021/12/27 05:46:51;;;;;;;5.50;1.27;;;;;;;;;;5011908;28;20058;-59
2021/12/27 05:49:17;;;;;;;1.00;0.90;;;;;;;;;;5012450;28;20121;-59
2021/12/27 05:51:43;;;;;;;0.30;0.30;;;;;;;;;;5010246;28;20128;-59
2021/12/27 05:54:10;;;;;;;0.40;0.40;;;;;;;;;;5010821;28;20060;-58
2021/12/27 05:56:36;;;;;;;0.40;0.40;;;;;;;;;;5008972;28;20041;-58
2021/12/27 05:59:02;;;;;;;0.70;0.70;;;;;;;;;;5008770;28;20049;-59
2021/12/27 06:01:28;;;;;;;0.83;0.83;;;;;;;;;;5010201;28;21840;-57
2021/12/27 06:03:57;;;;;;;0.40;0.40;;;;;;;;;;4993337;28;20037;-58
2021/12/27 06:06:23;;;;;;;0.30;0.30;;;;;;;;;;5010429;28;20415;-60
2021/12/27 06:08:49;;;;;;;0.40;0.40;;;;;;;;;;5013924;28;20125;-58
2021/12/27 06:11:15;;;;;;;0.30;0.30;;;;;;;;;;5013221;28;20156;-58
2021/12/27 06:13:41;;;;;;;0.50;0.50;;;;;;;;;;5019292;28;20063;-58
2021/12/27 06:16:07;;;;;;;0.30;0.30;;;;;;;;;;5024908;28;20042;-57
2021/12/27 06:18:33;;;;;;;0.30;0.30;;;;;;;;;;5016156;28;20057;-58
2021/12/27 06:21:18;;;;;;;0.30;0.30;;;;;;;;;;4976190;28;20527;-59
2021/12/27 06:23:46;;;;;;;0.30;0.30;;;;;;;;;;4974543;28;20039;-57
2021/12/27 06:26:12;;;;;;;0.37;0.37;;;;;;;;;;4974286;28;20106;-58
2021/12/27 06:28:38;;;;;;;0.40;0.40;;;;;;;;;;4957780;28;20768;-58
2021/12/27 06:31:05;;;;;;;0.30;0.30;;;;;;;;;;4975415;28;20053;-58
2021/12/27 06:33:30;;;;;;;0.30;0.30;;;;;;;;;;4974817;28;20646;-58
2021/12/27 06:35:56;;;;;;;1.07;0.83;;;;;;;;;;4974725;28;20046;-58
2021/12/27 06:38:22;;;;;;;0.40;0.40;;;;;;;;;;4974336;28;20234;-58
2021/12/27 06:40:49;;;;;;;0.50;0.50;;;;;;;;;;4975674;28;20138;-57
2021/12/27 06:43:15;;;;;;;0.40;0.40;;;;;;;;;;4975857;28;20038;-58
2021/12/27 06:45:41;;;;;;;0.40;0.40;;;;;;;;;;4973821;28;20061;-57
2021/12/27 06:48:06;;;;;;;0.30;0.30;;;;;;;;;;4975688;28;20050;-58
2021/12/27 06:50:32;;;;;;;0.40;0.40;;;;;;;;;;4977344;28;20061;-57
2021/12/27 06:52:58;;;;;;;0.30;0.30;;;;;;;;;;5005500;28;20116;-58
2021/12/27 06:55:27;;;;;;;0.30;0.30;;;;;;;;;;5012840;28;20038;-57
2021/12/27 06:57:53;;;;;;;0.47;0.40;;;;;;;;;;5015108;28;20053;-59
2021/12/27 07:00:19;;;;;;;0.40;0.40;;;;;;;;;;5012431;28;20154;-58
2021/12/27 07:02:45;;;;;;;0.37;0.37;;;;;;;;;;5014219;28;20104;-58
2021/12/27 07:05:12;;;;;;;0.30;0.30;;;;;;;;;;5010627;28;20042;-57
2021/12/27 07:07:38;;;;;;;0.30;0.30;;;;;;;;;;5011693;28;20103;-57
2021/12/27 07:10:05;;;;;;;0.30;0.30;;;;;;;;;;5014072;28;20041;-58
2021/12/27 07:12:31;;;;;;;0.30;0.30;;;;;;;;;;5012441;28;20041;-58
2021/12/27 07:14:57;;;;;;;0.30;0.30;;;;;;;;;;5011995;28;20917;-58
2021/12/27 07:17:23;;;;;;;0.60;0.40;;;;;;;;;;5012378;28;20052;-59
2021/12/27 07:19:48;;;;;;;3.13;2.93;;;;;;;;;;5013291;28;20091;-58
2021/12/27 07:22:15;;;;;;;0.30;0.30;;;;;;;;;;5013700;28;20038;-58
2021/12/27 07:24:41;;;;;;;0.30;0.30;;;;;;;;;;5011624;28;20038;-59
2021/12/27 07:27:07;;;;;;;1.90;1.80;;;;;;;;;;5013078;28;20126;-58
2021/12/27 07:29:33;;;;;;;0.30;0.30;;;;;;;;;;5012251;28;20395;-58
2021/12/27 07:31:58;;;;;;;0.50;0.50;;;;;;;;;;5012313;28;20132;-57
2021/12/27 07:34:24;;;;;;;1.67;1.57;;;;;;;;;;5009729;28;20054;-57
2021/12/27 07:36:51;;;;;;;0.30;0.30;;;;;;;;;;5013874;28;20410;-57
2021/12/27 07:39:18;;;;;;;0.33;0.33;;;;;;;;;;5012464;28;20095;-57
2021/12/27 07:41:44;;;;;;;0.30;0.30;;;;;;;;;;5012132;28;20053;-58
2021/12/27 07:44:10;;;;;;;0.30;0.30;;;;;;;;;;5012285;28;20562;-58
2021/12/27 07:46:40;;;;;;;1.57;1.50;;;;;;;;;;5015928;28;20057;-58
2021/12/27 07:49:06;;;;;;;0.30;0.30;;;;;;;;;;5012417;28;20125;-58
2021/12/27 07:51:32;;;;;;;0.33;0.30;;;;;;;;;;5010282;28;20501;-58
2021/12/27 07:53:58;;;;;;;0.30;0.30;;;;;;;;;;5011675;28;20100;-58
2021/12/27 07:56:24;;;;;;;0.30;0.30;;;;;;;;;;5010206;28;20033;-57
2021/12/27 07:58:50;;;;;;;0.40;0.40;;;;;;;;;;5010779;28;20041;-58
2021/12/27 08:01:16;;;;;;;1.93;1.23;;;;;;;;;;5007436;28;20163;-57
2021/12/27 08:03:42;;;;;;;0.40;0.40;;;;;;;;;;5010196;28;20103;-58
2021/12/27 08:06:08;;;;;;;0.60;0.60;;;;;;;;;;5011589;28;20057;-58
2021/12/27 08:08:35;;;;;;;0.30;0.30;;;;;;;;;;5012008;28;20037;-57
2021/12/27 08:11:01;;;;;;;0.30;0.30;;;;;;;;;;5011596;28;20135;-57
2021/12/27 08:13:26;;;;;;;0.40;0.40;;;;;;;;;;4993241;28;20129;-57
2021/12/27 08:15:52;;;;;;;0.30;0.30;;;;;;;;;;5010800;28;20041;-56
2021/12/27 08:18:19;;;;;;;1.30;1.20;;;;;;;;;;5010889;28;20108;-57
2021/12/27 08:20:45;;;;;;;0.30;0.30;;;;;;;;;;5010573;28;20037;-57
2021/12/27 08:23:11;;;;;;;0.87;0.87;;;;;;;;;;4978902;28;20505;-57
2021/12/27 08:25:37;;;;;;;0.40;0.40;;;;;;;;;;5002073;28;20058;-57
2021/12/27 08:28:03;;;;;;;0.33;0.33;;;;;;;;;;5027225;28;20049;-59
2021/12/27 08:30:31;;;;;;;3.83;2.60;;;;;;;;;;5027894;28;20048;-57
2021/12/27 08:32:58;;;;;;;0.30;0.30;;;;;;;;;;5019069;28;20115;-58
2021/12/27 08:35:25;;;;;;;0.57;0.50;;;;;;;;;;5010844;28;20041;-57
2021/12/27 08:37:51;;;;;;;0.47;0.40;;;;;;;;;;5013133;28;20075;-57
2021/12/27 08:40:17;;;;;;;4.20;2.00;;;;;;;;;;5013103;28;20033;-57
2021/12/27 08:42:43;;;;;;;0.30;0.30;;;;;;;;;;5010908;28;20046;-58
2021/12/27 08:45:10;;;;;;;0.33;0.30;;;;;;;;;;5006400;28;20410;-57
2021/12/27 08:47:36;;;;;;;0.50;0.50;;;;;;;;;;5009895;28;20049;-56
2021/12/27 08:50:03;;;;;;;0.37;0.37;;;;;;;;;;4941161;28;2018075;-59
2021/12/27 08:52:30;;;;;;;0.30;0.30;;;;;;;;;;4998700;28;20869;-55
2021/12/27 08:54:56;;;;;;;0.30;0.30;;;;;;;;;;5011034;28;20552;-56
2021/12/27 08:57:22;;;;;;;0.40;0.33;;;;;;;;;;4992624;28;20128;-56
2021/12/27 08:59:48;;;;;;;2.53;1.17;;;;;;;;;;5010321;28;20102;-57
2021/12/27 09:02:13;;;;;;;0.30;0.30;;;;;;;;;;5010422;28;20053;-57
2021/12/27 09:04:39;;;;;;;0.77;0.50;;;;;;;;;;5010193;28;20045;-57
2021/12/27 09:07:05;;;;;;;0.30;0.30;;;;;;;;;;5010931;28;20050;-57
2021/12/27 09:09:31;;;;;;;0.40;0.40;;;;;;;;;;5009516;28;20042;-59
2021/12/27 09:11:57;;;;;;;0.30;0.30;;;;;;;;;;5010024;28;20088;-57
2021/12/27 09:14:23;;;;;;;0.30;0.30;;;;;;;;;;5010008;28;20136;-58
2021/12/27 09:16:48;;;;;;;0.30;0.30;;;;;;;;;;5010697;28;20049;-58
2021/12/27 09:19:14;;;;;;;0.30;0.30;;;;;;;;;;4993061;28;20118;-58
2021/12/27 09:21:40;;;;;;;0.30;0.30;;;;;;;;;;5009303;28;20148;-58
2021/12/27 09:24:06;;;;;;;0.30;0.30;;;;;;;;;;5008900;28;20421;-57
2021/12/27 09:26:32;;;;;;;0.33;0.33;;;;;;;;;;5007386;28;20119;-57
2021/12/27 09:28:58;;;;;;;0.30;0.30;;;;;;;;;;4991918;28;20077;-57
2021/12/27 09:31:43;;;;;;;0.30;0.30;;;;;;;;;;4968459;28;20047;-57
2021/12/27 09:34:09;;;;;;;0.30;0.30;;;;;;;;;;4968011;28;20191;-58
2021/12/27 09:36:35;;;;;;;0.40;0.40;;;;;;;;;;4968407;28;20634;-59
2021/12/27 09:39:01;;;;;;;0.30;0.30;;;;;;;;;;4976949;28;20125;-59
2021/12/27 09:41:27;;;;;;;0.93;0.93;;;;;;;;;;4970519;28;21930;-58
2021/12/27 09:43:54;;;;;;;0.93;0.93;;;;;;;;;;4968554;28;20078;-59
2021/12/27 09:46:20;;;;;;;0.30;0.30;;;;;;;;;;4959459;28;20071;-59
2021/12/27 09:48:46;;;;;;;0.30;0.30;;;;;;;;;;4968857;28;20050;-58
2021/12/27 09:51:13;;;;;;;0.83;0.60;;;;;;;;;;4956707;28;20039;-57
2021/12/27 09:53:39;;;;;;;0.60;0.60;;;;;;;;;;4953171;28;20051;-59
2021/12/27 09:56:09;;;;;;;0.30;0.30;;;;;;;;;;4952283;28;20047;-54
2021/12/27 09:58:35;;;;;;;0.40;0.40;;;;;;;;;;4952950;28;20463;-58
2021/12/27 10:01:03;;;;;;;0.40;0.40;;;;;;;;;;4953752;28;20043;-57
2021/12/27 10:03:43;;;;;;;0.50;0.50;;;;;;;;;;4938052;28;20051;-57
2021/12/27 10:06:10;;;;;;;5.93;3.20;;;;;;;;;;4950008;28;20079;-58
2021/12/27 10:08:36;;;;;;;0.53;0.53;;;;;;;;;;4953300;28;20582;-56
2021/12/27 10:11:02;;;;;;;0.47;0.30;;;;;;;;;;4969944;28;20141;-57
2021/12/27 10:13:28;;;;;;;0.50;0.50;;;;;;;;;;4971812;28;20034;-58
2021/12/27 10:15:55;;;;;;;0.30;0.30;;;;;;;;;;4973696;28;20219;-57
2021/12/27 10:18:22;;;;;;;0.30;0.30;;;;;;;;;;4970264;28;20047;-56
2021/12/27 10:20:48;;;;;;;1.53;1.03;;;;;;;;;;4970675;28;20078;-59
2021/12/27 10:23:14;;;;;;;0.30;0.30;;;;;;;;;;4971090;28;20144;-57
2021/12/27 10:25:40;;;;;;;0.30;0.30;;;;;;;;;;4970997;28;20047;-57
2021/12/27 10:28:06;;;;;;;0.40;0.40;;;;;;;;;;4970675;28;20046;-57
2021/12/27 10:30:34;;;;;;;0.57;0.40;;;;;;;;;;4971521;28;20045;-55
2021/12/27 10:33:19;;;;;;;0.30;0.30;;;;;;;;;;4973094;28;20046;-57
2021/12/27 10:36:03;;;;;;;0.30;0.30;;;;;;;;;;4969560;28;20052;-57
2021/12/27 10:38:36;;;;;;;0.30;0.30;;;;;;;;;;4970534;28;20066;-58
2021/12/27 10:41:09;;;;;;;0.30;0.30;;;;;;;;;;4972006;28;20070;-58
2021/12/27 10:43:35;;;;;;;0.40;0.40;;;;;;;;;;4971047;28;20089;-57
2021/12/27 10:46:04;;;;;;;0.40;0.40;;;;;;;;;;4970334;28;20416;-58
2021/12/27 10:48:34;;;;;;;0.40;0.40;;;;;;;;;;4973305;28;20046;-57
2021/12/27 10:51:01;;;;;;;0.30;0.30;;;;;;;;;;4994832;28;20045;-58
2021/12/27 10:53:26;;;;;;;3.90;3.60;;;;;;;;;;5010714;28;20045;-57
2021/12/27 10:55:53;;;;;;;0.37;0.37;;;;;;;;;;5011265;28;20503;-58
2021/12/27 10:58:19;;;;;;;0.40;0.40;;;;;;;;;;5013766;28;20120;-58
2021/12/27 11:00:50;;;;;;;0.30;0.30;;;;;;;;;;5021038;28;20189;-57
2021/12/27 11:03:27;;;;;;;0.30;0.30;;;;;;;;;;5016726;28;20052;-57
2021/12/27 11:05:52;;;;;;;0.30;0.30;;;;;;;;;;4996412;28;20646;-58
2021/12/27 11:08:18;;;;;;;0.40;0.40;;;;;;;;;;4995812;28;20378;-58
2021/12/27 11:10:44;;;;;;;0.30;0.30;;;;;;;;;;5011492;28;20038;-58
2021/12/27 11:13:10;;;;;;;0.73;0.73;;;;;;;;;;4993212;28;20052;-56
2021/12/27 11:15:36;;;;;;;0.40;0.40;;;;;;;;;;5008392;28;20065;-58
2021/12/27 11:18:04;;;;;;;0.40;0.40;;;;;;;;;;5010513;28;20079;-58
2021/12/27 11:20:30;;;;;;;0.33;0.30;;;;;;;;;;4974786;28;20045;-58
2021/12/27 11:23:00;;;;;;;0.30;0.30;;;;;;;;;;5009010;28;20478;-57
2021/12/27 11:25:38;;;;;;;2.90;2.37;;;;;;;;;;5006604;28;20086;-55
2021/12/27 11:28:05;;;;;;;0.87;0.87;;;;;;;;;;5008805;28;20636;-57
2021/12/27 11:30:32;;;;;;;0.53;0.53;;;;;;;;;;5010353;28;20042;-57
2021/12/27 11:33:03;;;;;;;0.30;0.30;;;;;;;;;;5010306;28;20037;-57
2021/12/27 11:35:34;;;;;;;0.40;0.40;;;;;;;;;;5010338;28;20197;-57
2021/12/27 11:38:01;;;;;;;0.40;0.40;;;;;;;;;;5002966;28;20069;-57
2021/12/27 11:40:38;;;;;;;3.03;1.73;;;;;;;;;;5012141;28;20447;-57
2021/12/27 11:43:05;;;;;;;0.30;0.30;;;;;;;;;;4993727;28;20052;-57
2021/12/27 11:45:42;;;;;;;0.30;0.30;;;;;;;;;;5011829;28;20499;-55
2021/12/27 11:48:15;;;;;;;0.30;0.30;;;;;;;;;;5011028;28;20439;-58
2021/12/27 11:50:57;;;;;;;0.30;0.30;;;;;;;;;;5011578;28;20049;-58
2021/12/27 11:53:30;;;;;;;0.30;0.30;;;;;;;;;;5011304;28;20224;-57
2021/12/27 11:55:56;;;;;;;1.17;1.17;;;;;;;;;;4995447;28;20180;-56
2021/12/27 11:58:29;;;;;;;0.30;0.30;;;;;;;;;;5009839;28;20053;-58
2021/12/27 12:00:55;;;;;;;0.30;0.30;;;;;;;;;;5011534;28;20045;-56
2021/12/27 12:03:36;;;;;;;0.30;0.30;;;;;;;;;;5010649;28;20045;-59
2021/12/27 12:06:01;;;;;;;0.30;0.30;;;;;;;;;;5012758;28;20075;-58
2021/12/27 12:08:27;;;;;;;1.80;1.70;;;;;;;;;;5010151;28;20778;-56
2021/12/27 12:11:04;;;;;;;3.27;2.23;;;;;;;;;;5012337;28;20387;-56
2021/12/27 12:13:33;;;;;;;0.40;0.40;;;;;;;;;;5011367;28;20213;-58
2021/12/27 12:16:10;;;;;;;0.37;0.37;;;;;;;;;;5011351;28;20720;-58
2021/12/27 12:18:41;;;;;;;0.30;0.30;;;;;;;;;;5010404;28;20046;-58
2021/12/27 12:21:26;;;;;;;0.40;0.40;;;;;;;;;;5011161;28;20038;-57
2021/12/27 12:24:15;;;;;;;0.33;0.33;;;;;;;;;;5011789;28;20045;-56
2021/12/27 12:26:50;;;;;;;0.50;0.50;;;;;;;;;;5012932;28;20101;-56
2021/12/27 12:29:16;;;;;;;0.63;0.40;;;;;;;;;;5009821;28;20057;-58
2021/12/27 12:31:42;;;;;;;28.77;3.20;;;;;;;;;;5010901;28;20133;-58
2021/12/27 12:34:21;;;;;;;0.50;0.50;;;;;;;;;;5012490;28;20891;-58
2021/12/27 12:36:51;;;;;;;0.40;0.40;;;;;;;;;;5012892;28;20041;-57
2021/12/27 12:39:18;;;;;;;0.30;0.30;;;;;;;;;;5010874;28;20041;-58
2021/12/27 12:41:44;;;;;;;0.30;0.30;;;;;;;;;;5011283;28;20038;-58
2021/12/27 12:44:10;;;;;;;0.30;0.30;;;;;;;;;;5011157;28;20049;-57
2021/12/27 12:46:41;;;;;;;0.30;0.30;;;;;;;;;;5010268;28;20178;-58
2021/12/27 12:49:09;;;;;;;0.40;0.40;;;;;;;;;;5010874;28;20050;-57
2021/12/27 12:51:41;;;;;;;0.40;0.40;;;;;;;;;;5010753;28;20402;-57
2021/12/27 12:54:27;;;;;;;0.50;0.40;;;;;;;;;;5011234;28;20045;-58
2021/12/27 12:56:59;;;;;;;0.70;0.70;;;;;;;;;;5011659;28;20287;-56
2021/12/27 12:59:29;;;;;;;0.60;0.40;;;;;;;;;;5009939;28;20045;-57
2021/12/27 13:02:04;;;;;;;0.70;0.40;;;;;;;;;;5010031;28;20038;-58
2021/12/27 13:04:40;;;;;;;0.47;0.47;;;;;;;;;;4976605;28;20142;-57
2021/12/27 13:07:06;;;;;;;0.40;0.40;;;;;;;;;;4996376;28;20077;-57
2021/12/27 13:09:42;;;;;;;0.43;0.30;;;;;;;;;;4997841;28;20080;-57
2021/12/27 13:12:08;;;;;;;0.40;0.40;;;;;;;;;;5012292;28;20034;-60
2021/12/27 13:14:34;;;;;;;0.30;0.30;;;;;;;;;;5011857;28;20430;-57
2021/12/27 13:17:10;;;;;;;0.40;0.40;;;;;;;;;;5011155;28;20040;-57
2021/12/27 13:19:55;;;;;;;0.40;0.40;;;;;;;;;;4998080;28;20099;-57
2021/12/27 13:22:39;;;;;;;0.30;0.30;;;;;;;;;;5008143;28;20470;-58
2021/12/27 13:25:06;;;;;;;0.40;0.30;;;;;;;;;;5009487;28;20049;-57
2021/12/27 13:27:32;;;;;;;0.40;0.40;;;;;;;;;;5018979;28;20099;-57
2021/12/27 13:30:08;;;;;;;0.30;0.30;;;;;;;;;;5014154;28;21000;-57
2021/12/27 13:32:34;;;;;;;0.33;0.30;;;;;;;;;;5012525;28;20544;-56
2021/12/27 13:35:00;;;;;;;0.40;0.40;;;;;;;;;;4992456;28;20171;-57
2021/12/27 13:37:26;;;;;;;0.30;0.30;;;;;;;;;;5008826;28;20041;-56
2021/12/27 13:40:14;;;;;;;0.30;0.30;;;;;;;;;;4991839;28;20103;-56
2021/12/27 13:42:40;;;;;;;0.43;0.40;;;;;;;;;;5009717;28;20072;-56
2021/12/27 13:45:11;;;;;;;0.30;0.30;;;;;;;;;;5010105;28;20056;-57
2021/12/27 13:47:37;;;;;;;0.30;0.30;;;;;;;;;;5012443;28;20060;-57
2021/12/27 13:50:03;;;;;;;0.30;0.30;;;;;;;;;;4968535;28;20046;-57
2021/12/27 13:52:41;;;;;;;0.30;0.30;;;;;;;;;;4970028;28;20112;-57
2021/12/27 13:55:07;;;;;;;0.40;0.40;;;;;;;;;;4970524;28;20078;-57
2021/12/27 13:57:34;;;;;;;0.30;0.30;;;;;;;;;;4969621;28;20087;-59
2021/12/27 14:00:02;;;;;;;0.30;0.30;;;;;;;;;;4969418;28;20042;-59
2021/12/27 14:02:37;;;;;;;0.30;0.30;;;;;;;;;;4969847;28;20042;-56
2021/12/27 14:05:03;;;;;;;0.83;0.83;;;;;;;;;;4971543;28;20046;-59
2021/12/27 14:07:29;;;;;;;0.30;0.30;;;;;;;;;;4970301;28;20043;-58
2021/12/27 14:09:55;;;;;;;0.30;0.30;;;;;;;;;;4970116;28;20093;-58
2021/12/27 14:12:29;;;;;;;0.30;0.30;;;;;;;;;;4970316;28;20052;-59
2021/12/27 14:15:01;;;;;;;0.40;0.30;;;;;;;;;;4971175;28;20039;-58
2021/12/27 14:17:28;;;;;;;0.30;0.30;;;;;;;;;;4968338;28;20093;-60
2021/12/27 14:20:00;;;;;;;0.30;0.30;;;;;;;;;;4969558;28;20039;-57
2021/12/27 14:22:26;;;;;;;2.08;1.23;;;;;;;;;;4970834;28;20047;-58
2021/12/27 14:24:53;;;;;;;1.50;1.40;;;;;;;;;;4968958;28;20133;-57
2021/12/27 14:27:31;;;;;;;0.63;0.63;;;;;;;;;;4969034;28;20073;-58
2021/12/27 14:30:06;;;;;;;0.30;0.30;;;;;;;;;;4971235;28;20038;-57
2021/12/27 14:32:33;;;;;;;0.30;0.30;;;;;;;;;;4968730;28;20142;-58
2021/12/27 14:34:59;;;;;;;0.40;0.40;;;;;;;;;;4970284;28;20403;-57
2021/12/27 14:37:24;;;;;;;0.30;0.30;;;;;;;;;;4971007;28;20077;-59
2021/12/27 14:39:51;;;;;;;0.47;0.40;;;;;;;;;;4971849;28;20069;-58
2021/12/27 14:42:17;;;;;;;1.93;1.83;;;;;;;;;;4971033;28;20035;-58
2021/12/27 14:44:44;;;;;;;0.30;0.30;;;;;;;;;;4971073;28;20046;-57
2021/12/27 14:47:11;;;;;;;0.30;0.30;;;;;;;;;;4970262;28;20619;-59
2021/12/27 14:49:37;;;;;;;0.30;0.30;;;;;;;;;;4970463;28;20043;-58
2021/12/27 14:52:04;;;;;;;0.30;0.30;;;;;;;;;;5009848;28;20057;-57
2021/12/27 14:54:30;;;;;;;0.30;0.30;;;;;;;;;;5008277;28;20037;-58
2021/12/27 14:56:55;;;;;;;0.47;0.47;;;;;;;;;;5009734;28;20038;-57