Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 03:48:30;;;;;;;10.43;3.95;;;5.10;93.90;;;;;;4887654;23;94966;-70
2022/12/05 03:50:58;;;;;;;11.18;4.13;;;5.10;93.90;;;;;;4796602;29;92676;-71
2022/12/05 03:53:37;;;;;;;9.73;4.05;;;5.10;94.40;;;;;;4802329;29;91914;-68
2022/12/05 03:56:28;;;;;;;9.88;4.07;;;5.10;94.40;;;;;;4809398;29;91995;-68
2022/12/05 03:59:29;;;;;;;11.63;4.75;;;5.10;94.40;;;;;;4799872;29;94085;-67
2022/12/05 04:01:59;;;;;;;10.80;4.20;;;5.00;94.40;;;;;;4783325;29;91577;-70
2022/12/05 04:04:33;;;;;;;11.63;4.88;;;5.00;94.60;;;;;;4799147;29;91427;-68
2022/12/05 04:07:04;;;;;;;12.43;4.20;;;5.10;94.20;;;;;;4809583;29;91135;-69
2022/12/05 04:09:54;;;;;;;13.55;5.15;;;5.10;94.30;;;;;;4801984;29;91809;-70
2022/12/05 04:12:28;;;;;;;10.20;3.88;;;5.10;94.10;;;;;;4809241;29;92436;-67
2022/12/05 04:14:59;;;;;;;11.73;4.45;;;5.10;94.10;;;;;;4813098;29;92636;-67
2022/12/05 04:17:31;;;;;;;13.13;4.53;;;5.00;94.00;;;;;;4818479;29;91809;-68
2022/12/05 04:22:47;;;;;;;11.95;5.13;;;4.90;94.50;;;;;;4807217;29;92051;-68
2022/12/05 04:25:33;;;;;;;10.55;4.18;;;5.00;94.50;;;;;;4807390;29;91386;-68
2022/12/05 04:28:11;;;;;;;12.25;4.65;;;4.90;94.50;;;;;;4813309;29;91857;-69
2022/12/05 04:31:08;;;;;;;12.15;4.57;;;5.00;94.40;;;;;;4795610;29;92303;-69
2022/12/05 04:33:42;;;;;;;13.68;4.72;;;5.10;94.40;;;;;;4801328;29;92443;-67
2022/12/05 04:36:38;;;;;;;11.05;4.35;;;5.10;94.30;;;;;;4817288;29;92049;-68
2022/12/05 04:39:08;;;;;;;11.70;4.32;;;5.10;94.10;;;;;;4816163;29;91426;-67
2022/12/05 04:41:44;;;;;;;;;;;5.20;94.10;;;;;;4816240;29;94139;-70
2022/12/05 04:44:14;;;;;;;10.90;4.45;;;5.20;94.40;;;;;;4802044;29;94756;-69
2022/12/05 04:46:42;;;;;;;;;;;5.20;94.40;;;;;;4813826;29;91363;-71
2022/12/05 04:49:11;;;;;;;11.40;4.00;;;5.20;94.30;;;;;;4794807;29;92020;-71
2022/12/05 04:51:38;;;;;;;13.57;4.72;;;5.20;94.30;;;;;;4793409;29;91906;-70
2022/12/05 04:54:16;;;;;;;11.10;4.57;;;5.20;94.50;;;;;;4801137;29;91989;-71
2022/12/05 04:56:44;;;;;;;12.07;5.00;;;5.10;94.60;;;;;;4808940;29;92569;-70
2022/12/05 04:59:10;;;;;;;10.70;4.40;;;5.10;94.60;;;;;;4797901;29;91132;-70
2022/12/05 05:01:44;;;;;;;12.32;4.90;;;5.10;94.70;;;;;;4792317;29;92179;-71
2022/12/05 05:04:32;;;;;;;11.95;4.55;;;5.10;94.60;;;;;;4799708;29;93484;-70
2022/12/05 05:06:58;;;;;;;12.07;4.72;;;5.20;94.40;;;;;;4797311;29;92293;-70
2022/12/05 05:09:24;;;;;;;11.43;4.55;;;5.20;94.40;;;;;;4803394;29;92030;-71
2022/12/05 05:11:49;;;;;;;10.30;4.50;;;5.20;94.40;;;;;;4801723;29;92079;-71
2022/12/05 05:14:15;;;;;;;12.57;4.40;;;5.30;94.50;;;;;;4804611;29;93406;-71
2022/12/05 05:16:42;;;;;;;11.52;4.72;;;5.30;94.40;;;;;;4817324;29;91774;-70
2022/12/05 05:19:10;;;;;;;11.52;4.20;;;5.40;94.00;;;;;;4805175;29;91389;-71
2022/12/05 05:21:38;;;;;;;10.68;4.35;;;5.50;93.70;;;;;;4799480;29;92050;-71
2022/12/05 05:24:05;;;;;;;12.50;4.93;;;5.60;93.50;;;;;;4802848;29;91961;-70
2022/12/05 05:26:33;;;;;;;10.00;4.40;;;5.70;93.10;;;;;;4806283;29;91731;-70
2022/12/05 05:28:59;;;;;;;10.23;4.20;;;5.70;93.10;;;;;;4796572;29;91842;-70
2022/12/05 05:31:25;;;;;;;11.15;4.65;;;5.60;93.10;;;;;;4801095;29;93383;-71
2022/12/05 05:33:53;;;;;;;10.18;4.30;;;5.50;93.50;;;;;;4794454;29;93136;-70
2022/12/05 05:36:20;;;;;;;14.55;4.78;;;5.50;93.90;;;;;;4802231;29;91327;-70
2022/12/05 05:38:48;;;;;;;11.38;4.60;;;5.50;93.90;;;;;;4794250;29;91708;-71
2022/12/05 05:41:19;;;;;;;13.93;4.93;;;5.70;94.10;;;;;;4803035;29;92003;-70
2022/12/05 05:43:46;;;;;;;15.05;6.03;;;5.70;93.30;;;;;;4798761;29;91569;-68
2022/12/05 05:46:13;;;;;;;14.60;5.53;;;5.70;93.50;;;;;;4792006;29;91699;-70
2022/12/05 05:48:39;;;;;;;16.55;6.07;;;5.60;94.10;;;;;;4799571;29;91349;-68
2022/12/05 05:51:06;;;;;;;14.90;5.60;;;5.50;93.90;;;;;;4795981;29;92689;-69
2022/12/05 05:53:32;;;;;;;13.65;5.40;;;5.60;93.90;;;;;;4798814;29;91964;-68
2022/12/05 05:56:02;;;;;;;14.00;5.82;;;5.60;93.90;;;;;;4800067;29;93205;-69
2022/12/05 05:58:28;;;;;;;12.73;5.38;;;5.70;94.00;;;;;;4802918;29;91380;-67
2022/12/05 06:00:53;;;;;;;13.50;5.40;;;5.70;93.90;;;;;;4803634;29;91942;-68
2022/12/05 06:03:19;;;;;;;13.40;5.45;;;5.80;93.50;;;;;;4780173;29;93260;-70
2022/12/05 06:05:56;;;;;;;14.27;5.00;;;5.70;93.40;;;;;;4802333;29;91870;-69
2022/12/05 06:08:21;;;;;;;13.20;5.50;;;5.70;93.30;;;;;;4801064;29;91455;-69
2022/12/05 06:10:47;;;;;;;12.82;4.90;;;5.70;93.30;;;;;;4804153;29;92949;-68
2022/12/05 06:13:13;;;;;;;13.68;5.80;;;5.70;93.20;;;;;;4799590;29;91548;-67
2022/12/05 06:15:38;;;;;;;13.50;5.15;;;5.80;93.20;;;;;;4797965;29;92216;-68
2022/12/05 06:18:04;;;;;;;15.35;6.28;;;5.70;93.20;;;;;;4799822;29;91761;-69
2022/12/05 06:20:29;;;;;;;12.90;5.22;;;5.70;93.30;;;;;;4801989;29;94352;-69
2022/12/05 06:22:55;;;;;;;11.60;5.32;;;5.70;93.30;;;;;;4797006;29;92470;-70
2022/12/05 06:25:21;;;;;;;15.15;6.30;;;5.70;93.40;;;;;;4800490;29;91353;-70
2022/12/05 06:27:46;;;;;;;14.55;6.47;;;5.70;93.50;;;;;;4790893;29;91485;-67
2022/12/05 06:30:12;;;;;;;18.55;7.40;;;5.70;93.60;;;;;;4796053;29;92493;-67
2022/12/05 06:32:38;;;;;;;16.85;6.57;;;5.60;94.00;;;;;;4797171;29;93126;-69
2022/12/05 06:35:13;;;;;;;16.50;7.25;;;5.60;94.10;;;;;;4791363;29;92342;-69
2022/12/05 06:37:39;;;;;;;15.60;6.55;;;5.50;94.30;;;;;;4798043;29;91255;-68
2022/12/05 06:40:07;;;;;;;17.63;6.68;;;5.50;94.50;;;;;;4794579;29;91838;-68
2022/12/05 06:42:32;;;;;;;17.15;6.82;;;5.50;94.60;;;;;;4801018;29;92301;-68
2022/12/05 06:44:58;;;;;;;17.58;6.30;;;5.60;94.50;;;;;;4795396;29;93005;-68
2022/12/05 06:47:24;;;;;;;16.60;6.40;;;5.60;94.50;;;;;;4802465;29;91396;-69
2022/12/05 06:49:49;;;;;;;18.02;6.32;;;5.60;94.50;;;;;;4797751;29;91920;-67
2022/12/05 06:52:15;;;;;;;16.08;6.20;;;5.60;94.60;;;;;;4799711;29;91428;-68
2022/12/05 06:54:40;;;;;;;15.55;6.28;;;5.60;94.60;;;;;;4798686;29;91778;-68
2022/12/05 06:57:06;;;;;;;13.85;6.20;;;5.60;94.80;;;;;;4798012;29;92140;-69
2022/12/05 06:59:32;;;;;;;16.35;5.95;;;5.60;94.80;;;;;;4801923;29;92786;-69
2022/12/05 07:01:59;;;;;;;12.13;5.28;;;5.60;95.20;;;;;;4794881;29;91442;-68
2022/12/05 07:04:25;;;;;;;14.48;5.00;;;5.70;95.40;;;;;;4789041;29;91889;-68
2022/12/05 07:06:52;;;;;;;14.52;5.05;;;5.70;95.30;;;;;;4784795;29;92086;-69
2022/12/05 07:09:20;;;;;;;10.32;3.70;;;5.80;95.20;;;;;;4793226;29;93245;-69
2022/12/05 07:11:50;;;;;;;10.38;3.20;;;5.80;95.40;;;;;;4799891;29;92418;-69
2022/12/05 07:14:16;;;;;;;9.77;3.55;;;5.90;94.70;;;;;;4806068;29;91876;-68
2022/12/05 07:16:42;;;;;;;10.98;4.22;;;5.90;94.70;;;;;;4800212;29;92016;-69
2022/12/05 07:19:09;;;;;;;13.00;5.45;;;6.00;94.70;;;;;;4800696;29;92499;-70
2022/12/05 07:21:35;;;;;;;6.75;2.10;;;6.10;94.50;;;;;;4775240;29;94028;-69
2022/12/05 07:24:01;;;;;;;3.85;1.05;;;6.20;94.10;;;;;;4794562;29;91349;-69
2022/12/05 07:26:26;;;;;;;0.73;0.10;;;6.30;94.00;;;;;;4788074;29;91355;-69
2022/12/05 07:28:55;;;;;;;1.30;0.30;;;6.30;93.30;;;;;;4797315;29;92902;-70
2022/12/05 07:31:21;;;;;;;1.20;0.10;;;6.40;93.60;;;;;;4797359;29;92229;-68
2022/12/05 07:33:48;;;;;;;0.60;0.00;;;6.50;93.10;;;;;;4802555;29;92544;-69
2022/12/05 07:36:17;;;;;;;1.20;0.20;;;6.40;92.40;;;;;;4775653;29;91882;-69
2022/12/05 07:38:44;;;;;;;2.35;0.20;;;6.40;92.20;;;;;;4801146;29;92011;-68
2022/12/05 07:41:18;;;;;;;1.48;0.00;;;6.40;91.90;;;;;;4801507;29;91452;-69
2022/12/05 07:43:44;;;;;;;2.38;0.20;;;6.40;92.00;;;;;;4799567;29;91908;-68
2022/12/05 07:46:10;;;;;;;3.42;0.55;;;6.50;92.30;;;;;;4802395;29;91937;-68
2022/12/05 07:48:36;;;;;;;4.10;0.57;;;6.50;92.10;;;;;;4781591;29;94330;-68
2022/12/05 07:51:04;;;;;;;1.42;0.22;;;6.60;92.30;;;;;;4800317;29;91774;-69
2022/12/05 07:53:31;;;;;;;1.38;0.40;;;6.60;92.50;;;;;;4800545;29;92686;-69
2022/12/05 07:56:01;;;;;;;3.47;0.10;;;6.60;92.60;;;;;;4791191;29;91495;-69
2022/12/05 07:58:30;;;;;;;2.30;0.13;;;6.60;92.40;;;;;;4800140;29;93389;-69
2022/12/05 08:00:57;;;;;;;3.28;0.10;;;6.60;92.70;;;;;;4800413;29;92513;-69
2022/12/05 08:03:23;;;;;;;2.90;0.10;;;6.60;92.60;;;;;;4784548;29;91478;-69
2022/12/05 08:05:49;;;;;;;2.33;0.00;;;6.60;93.00;;;;;;4794191;29;91741;-69
2022/12/05 08:08:15;;;;;;;1.02;0.13;;;6.60;93.10;;;;;;4790319;29;92541;-68
2022/12/05 08:10:40;;;;;;;0.40;0.03;;;6.50;93.20;;;;;;4790967;29;91298;-68
2022/12/05 08:13:07;;;;;;;2.00;0.00;;;6.60;92.70;;;;;;4800916;29;91783;-69
2022/12/05 08:15:35;;;;;;;1.52;0.00;;;6.60;92.30;;;;;;4804697;29;91385;-69
2022/12/05 08:18:01;;;;;;;1.27;0.40;;;6.60;92.30;;;;;;4802964;29;92136;-69
2022/12/05 08:20:26;;;;;;;3.60;0.10;;;6.50;93.40;;;;;;4795331;29;93133;-69
2022/12/05 08:22:53;;;;;;;1.27;0.00;;;6.50;93.50;;;;;;4805744;29;92268;-68
2022/12/05 08:25:18;;;;;;;1.85;0.13;;;6.50;93.70;;;;;;4804449;29;91658;-69
2022/12/05 08:27:44;;;;;;;4.93;0.20;;;6.60;93.90;;;;;;4795842;29;91918;-68
2022/12/05 08:30:10;;;;;;;3.97;0.25;;;6.60;93.20;;;;;;4799851;29;91871;-69
2022/12/05 08:32:36;;;;;;;4.78;0.50;;;6.60;94.00;;;;;;4802180;29;91722;-69
2022/12/05 08:35:01;;;;;;;5.90;0.40;;;6.50;93.60;;;;;;4787971;29;91430;-69
2022/12/05 08:37:27;;;;;;;3.55;0.93;;;6.50;94.40;;;;;;4786163;29;95319;-69
2022/12/05 08:39:52;;;;;;;4.13;0.70;;;6.50;94.20;;;;;;4800396;29;91804;-69
2022/12/05 08:42:18;;;;;;;8.65;1.15;;;6.50;93.80;;;;;;4805888;29;91343;-68
2022/12/05 08:44:44;;;;;;;6.45;0.93;;;6.60;93.70;;;;;;4802141;29;91802;-69
2022/12/05 08:47:09;;;;;;;8.23;1.40;;;6.60;94.30;;;;;;4801674;29;93441;-68
2022/12/05 08:49:35;;;;;;;6.00;1.30;;;6.70;94.10;;;;;;4801396;29;92473;-69
2022/12/05 08:52:01;;;;;;;4.20;0.80;;;6.60;93.50;;;;;;4805142;29;91899;-69
2022/12/05 08:54:26;;;;;;;1.80;0.40;;;6.50;93.60;;;;;;4803527;29;91449;-69
2022/12/05 08:56:52;;;;;;;1.67;0.20;;;6.40;93.40;;;;;;4801524;29;92202;-70
2022/12/05 08:59:18;;;;;;;2.15;0.10;;;6.30;93.50;;;;;;4787664;29;94739;-70
2022/12/05 09:01:44;;;;;;;2.03;0.30;;;6.20;93.80;;;;;;4800480;29;91609;-69
2022/12/05 09:04:11;;;;;;;2.70;0.40;;;6.20;94.50;;;;;;4787165;29;91146;-69
2022/12/05 09:06:38;;;;;;;4.45;0.20;;;6.20;94.90;;;;;;4800343;29;92490;-68
2022/12/05 09:09:06;;;;;;;3.05;0.30;;;6.10;94.90;;;;;;4802548;29;93023;-69
2022/12/05 09:11:35;;;;;;;7.43;0.40;;;6.20;94.60;;;;;;4794714;29;92221;-69
2022/12/05 09:14:04;;;;;;;5.90;0.60;;;6.20;95.00;;;;;;4798136;29;93365;-69
2022/12/05 09:16:32;;;;;;;4.70;0.60;;;6.20;94.70;;;;;;4801799;29;92750;-69
2022/12/05 09:18:58;;;;;;;2.63;0.47;;;6.30;94.20;;;;;;4799079;29;92041;-68
2022/12/05 09:21:26;;;;;;;2.75;0.43;;;6.30;94.70;;;;;;4800734;29;92080;-68
2022/12/05 09:23:53;;;;;;;6.85;0.80;;;6.40;94.60;;;;;;4800357;29;92506;-68
2022/12/05 09:26:23;;;;;;;4.55;0.80;;;6.40;94.60;;;;;;4784180;29;94153;-68
2022/12/05 09:28:49;;;;;;;7.90;0.75;;;6.40;95.00;;;;;;4797404;29;91753;-69
2022/12/05 09:31:20;;;;;;;6.65;0.85;;;6.40;94.50;;;;;;4793779;29;91585;-69
2022/12/05 09:33:47;;;;;;;9.07;1.00;;;6.40;95.10;;;;;;4796672;29;93070;-68
2022/12/05 09:36:17;;;;;;;4.45;1.10;;;6.30;95.10;;;;;;4794561;29;93491;-68
2022/12/05 09:38:43;;;;;;;5.60;0.88;;;6.30;95.10;;;;;;4793558;29;93090;-69
2022/12/05 09:44:27;;;;;;;3.30;0.63;;;6.40;94.90;;;;;;4790397;29;92001;-69
2022/12/05 09:47:01;;;;;;;5.82;0.73;;;6.30;94.50;;;;;;4801827;29;92343;-69
2022/12/05 09:49:29;;;;;;;4.70;1.02;;;6.20;95.40;;;;;;4786051;29;93289;-70
2022/12/05 09:51:56;;;;;;;3.08;0.60;;;6.30;95.70;;;;;;4799279;29;91307;-68
2022/12/05 09:54:23;;;;;;;2.05;0.30;;;6.40;94.90;;;;;;4802116;29;90532;-69
2022/12/05 09:56:51;;;;;;;3.22;0.32;;;6.40;94.00;;;;;;4802687;29;92170;-69
2022/12/05 09:59:19;;;;;;;2.88;0.30;;;6.30;94.60;;;;;;4787203;29;93803;-69
2022/12/05 10:02:20;;;;;;;3.00;0.30;;;6.30;94.20;;;;;;4803014;29;92822;-69
2022/12/05 10:05:06;;;;;;;7.22;0.65;;;6.20;94.70;;;;;;4798297;29;92087;-69
2022/12/05 10:07:52;;;;;;;4.97;0.60;;;6.20;95.20;;;;;;4792112;29;92533;-69
2022/12/05 10:10:21;;;;;;;2.95;0.50;;;6.30;94.60;;;;;;4799964;29;92350;-69
2022/12/05 10:13:02;;;;;;;5.32;0.40;;;6.30;94.90;;;;;;4802863;29;91757;-68
2022/12/05 10:15:42;;;;;;;2.78;0.40;;;6.40;94.60;;;;;;4805195;29;92057;-68
2022/12/05 10:18:08;;;;;;;2.80;0.20;;;6.30;94.20;;;;;;4799220;29;92431;-69
2022/12/05 10:20:51;;;;;;;2.03;0.40;;;6.30;93.90;;;;;;4782146;29;93814;-69
2022/12/05 10:23:22;;;;;;;3.13;0.30;;;6.30;94.00;;;;;;4791027;29;91709;-69
2022/12/05 10:25:53;;;;;;;4.40;0.30;;;6.20;93.70;;;;;;4803364;29;91768;-69
2022/12/05 10:28:33;;;;;;;1.77;0.20;;;6.20;94.30;;;;;;4794247;29;93739;-68
2022/12/05 10:31:03;;;;;;;3.78;0.60;;;6.20;94.30;;;;;;4802302;29;92816;-69
2022/12/05 10:33:32;;;;;;;;;;;6.20;94.90;;;;;;4800528;29;91374;-69
2022/12/05 10:35:58;;;;;;;3.83;0.70;;;6.20;95.10;;;;;;4801490;29;92963;-68
2022/12/05 10:38:30;;;;;;;6.60;1.35;;;6.20;95.00;;;;;;4801571;29;92422;-69
2022/12/05 10:40:59;;;;;;;9.27;2.00;;;6.20;95.40;;;;;;4801900;29;92352;-69
2022/12/05 10:43:27;;;;;;;10.88;3.30;;;6.10;96.10;;;;;;4801686;29;92422;-68
2022/12/05 10:45:54;;;;;;;11.93;3.80;;;6.10;96.60;;;;;;4795601;29;91150;-69
2022/12/05 10:48:21;;;;;;;12.93;5.10;;;6.00;96.50;;;;;;4801331;29;92213;-68
2022/12/05 10:50:50;;;;;;;10.40;4.47;;;5.90;96.70;;;;;;4801440;29;91403;-68
2022/12/05 10:53:20;;;;;;;8.38;3.33;;;5.90;96.60;;;;;;4801410;29;92573;-68
2022/12/05 10:55:47;;;;;;;10.52;3.33;;;5.90;96.10;;;;;;4800993;29;92103;-69
2022/12/05 10:58:13;;;;;;;8.20;2.88;;;6.00;95.70;;;;;;4802181;29;92121;-68
2022/12/05 11:00:45;;;;;;;23.10;10.63;;;6.00;95.80;;;;;;4797586;29;92382;-69
2022/12/05 11:03:34;;;;;;;18.23;7.35;;;6.00;96.30;;;;;;4803196;29;91925;-69
2022/12/05 11:06:13;;;;;;;12.10;5.85;;;6.00;96.30;;;;;;4795510;29;91904;-69
2022/12/05 11:08:39;;;;;;;8.05;3.35;;;6.10;96.00;;;;;;4792159;29;92214;-68
2022/12/05 11:11:16;;;;;;;13.40;6.32;;;6.20;95.00;;;;;;4798912;29;91997;-69
2022/12/05 11:14:01;;;;;;;8.93;3.70;;;6.10;95.30;;;;;;4799909;29;92197;-69
2022/12/05 11:16:32;;;;;;;9.95;3.97;;;6.10;95.20;;;;;;4800469;29;91899;-69
2022/12/05 11:19:32;;;;;;;8.10;3.30;;;6.00;95.60;;;;;;4790621;29;93866;-69
2022/12/05 11:21:58;;;;;;;8.05;3.30;;;5.90;95.40;;;;;;4761831;29;93063;-68
2022/12/05 11:24:27;;;;;;;8.18;3.67;;;6.00;95.50;;;;;;4797227;29;92023;-70
2022/12/05 11:26:54;;;;;;;4.50;1.45;;;6.00;95.10;;;;;;4789105;29;94003;-69
2022/12/05 11:29:38;;;;;;;7.68;1.98;;;6.10;94.60;;;;;;4793861;29;92142;-69
2022/12/05 11:32:15;;;;;;;5.22;1.63;;;6.10;94.20;;;;;;4791999;29;91732;-70
2022/12/05 11:34:50;;;;;;;2.05;0.73;;;6.10;94.20;;;;;;4794516;29;91719;-69
2022/12/05 11:37:27;;;;;;;3.55;0.88;;;6.10;94.20;;;;;;4794158;29;91106;-69
2022/12/05 11:39:52;;;;;;;2.60;0.60;;;6.20;94.20;;;;;;4788745;29;92216;-68
2022/12/05 11:42:28;;;;;;;2.58;0.60;;;6.20;93.40;;;;;;4789758;29;91781;-69
2022/12/05 11:44:56;;;;;;;3.13;0.68;;;6.10;93.90;;;;;;4792871;29;93107;-69
2022/12/05 11:48:02;;;;;;;1.95;0.40;;;6.10;93.90;;;;;;4792299;29;91396;-69
2022/12/05 11:50:49;;;;;;;1.17;0.20;;;6.10;94.00;;;;;;4794557;29;91875;-69
2022/12/05 11:53:41;;;;;;;2.13;0.30;;;6.10;93.90;;;;;;4788533;29;92553;-69
2022/12/05 11:56:50;;;;;;;1.83;0.30;;;6.10;93.80;;;;;;4788542;29;91713;-67
2022/12/05 11:59:28;;;;;;;5.10;0.60;;;6.00;93.90;;;;;;4772886;29;91952;-70
2022/12/05 12:02:12;;;;;;;2.22;0.30;;;6.10;94.00;;;;;;4790056;29;92209;-70
2022/12/05 12:04:57;;;;;;;2.42;0.40;;;6.10;93.60;;;;;;4788602;29;92412;-68
2022/12/05 12:07:28;;;;;;;2.97;0.50;;;6.10;93.70;;;;;;4791346;29;91875;-69
2022/12/05 12:10:03;;;;;;;4.13;0.90;;;6.10;93.80;;;;;;4794495;29;92595;-69
2022/12/05 12:12:36;;;;;;;6.20;0.80;;;6.20;93.30;;;;;;4793806;29;93026;-66
2022/12/05 12:15:39;;;;;;;3.15;0.28;;;6.10;93.30;;;;;;4805383;29;92646;-68
2022/12/05 12:18:29;;;;;;;1.98;0.20;;;6.00;93.30;;;;;;4787230;29;92122;-70
2022/12/05 12:20:55;;;;;;;3.22;0.32;;;6.10;93.30;;;;;;4796039;29;91424;-67
2022/12/05 12:23:36;;;;;;;3.92;1.33;;;6.00;93.50;;;;;;4786931;29;94050;-68
2022/12/05 12:26:13;;;;;;;1.67;0.22;;;6.00;93.40;;;;;;4797174;29;92000;-70
2022/12/05 12:28:49;;;;;;;3.35;0.60;;;6.10;93.20;;;;;;4786565;29;92155;-69
2022/12/05 12:31:29;;;;;;;1.88;0.30;;;6.20;92.40;;;;;;4790344;29;91336;-69
2022/12/05 12:34:27;;;;;;;1.05;0.13;;;6.30;92.20;;;;;;4790995;29;93001;-69
2022/12/05 12:37:01;;;;;;;0.90;0.10;;;6.40;91.70;;;;;;4774929;29;93827;-70
2022/12/05 12:39:38;;;;;;;0.63;0.10;;;6.40;91.50;;;;;;4801905;29;92297;-70
2022/12/05 12:42:41;;;;;;;1.00;0.10;;;6.50;91.20;;;;;;4800337;29;91492;-67
2022/12/05 12:45:29;;;;;;;;;;;6.60;90.70;;;;;;4755563;29;92677;-69
2022/12/05 12:48:36;;;;;;;1.40;0.20;;;6.70;90.00;;;;;;4787988;29;91703;-69
2022/12/05 12:51:02;;;;;;;0.57;0.00;;;6.80;90.10;;;;;;4771533;29;91845;-69
2022/12/05 12:53:34;;;;;;;0.30;0.00;;;6.80;88.70;;;;;;4791458;29;91409;-70
2022/12/05 12:56:21;;;;;;;0.40;0.00;;;6.80;88.70;;;;;;4787051;29;92485;-69
2022/12/05 12:58:55;;;;;;;0.30;0.00;;;6.70;90.00;;;;;;4792033;29;91566;-69
2022/12/05 13:01:24;;;;;;;0.40;0.00;;;6.70;90.00;;;;;;4790477;29;92463;-70
2022/12/05 13:04:01;;;;;;;0.30;0.00;;;6.60;90.70;;;;;;4798610;29;91366;-70
2022/12/05 13:06:47;;;;;;;;;;;6.70;90.50;;;;;;4796935;29;93240;-69
2022/12/05 13:09:29;;;;;;;1.05;0.00;;;6.70;90.10;;;;;;4784598;29;94299;-70
2022/12/05 13:11:59;;;;;;;0.40;0.00;;;6.70;90.10;;;;;;4794090;29;92119;-70
2022/12/05 13:14:27;;;;;;;0.45;0.00;;;6.80;89.50;;;;;;4799391;29;92114;-69
2022/12/05 13:16:55;;;;;;;0.85;0.00;;;6.90;90.10;;;;;;4800991;29;92429;-69
2022/12/05 13:19:29;;;;;;;0.93;0.00;;;6.90;89.50;;;;;;4799699;29;92366;-68
2022/12/05 13:21:58;;;;;;;0.70;0.10;;;6.80;90.20;;;;;;4809622;29;92014;-69
2022/12/05 13:24:27;;;;;;;2.17;0.30;;;6.90;90.40;;;;;;4788752;29;91266;-69
2022/12/05 13:27:01;;;;;;;11.02;3.38;;;6.90;89.20;;;;;;4803597;29;91913;-70
2022/12/05 13:29:32;;;;;;;14.30;4.53;;;6.90;89.00;;;;;;4798816;29;92083;-67
2022/12/05 13:32:03;;;;;;;10.65;3.10;;;6.90;88.10;;;;;;4800411;29;93052;-71
2022/12/05 13:34:44;;;;;;;3.45;1.30;;;7.00;89.30;;;;;;4809581;29;91499;-69
2022/12/05 13:43:41;;;;;;;0.80;0.10;;;7.00;88.30;;;;;;4770023;29;92390;-67
2022/12/05 13:46:10;;;;;;;1.42;0.30;;;7.10;88.40;;;;;;4801052;29;91603;-68
2022/12/05 13:48:43;;;;;;;0.80;0.10;;;7.10;87.30;;;;;;4800127;29;92147;-68
2022/12/05 13:51:40;;;;;;;1.17;0.10;;;7.20;86.00;;;;;;4798726;29;92858;-68
2022/12/05 13:54:17;;;;;;;0.95;0.10;;;7.20;88.00;;;;;;4800620;29;91980;-68
2022/12/05 13:56:57;;;;;;;2.58;0.20;;;7.20;86.20;;;;;;4799736;29;92008;-67
2022/12/05 14:00:18;;;;;;;4.05;0.85;;;7.20;85.70;;;;;;4796459;29;93719;-68
2022/12/05 14:02:44;;;;;;;2.22;0.40;;;7.20;85.70;;;;;;4794092;29;92796;-70
2022/12/05 14:05:13;;;;;;;7.40;2.45;;;7.20;86.00;;;;;;4801982;29;91757;-70
2022/12/05 14:07:46;;;;;;;4.18;1.23;;;7.10;86.30;;;;;;4784335;29;91493;-68
2022/12/05 14:10:15;;;;;;;3.55;0.95;;;7.10;86.80;;;;;;4799985;29;94418;-70
2022/12/05 14:12:58;;;;;;;1.85;0.45;;;7.00;86.30;;;;;;4801077;29;91855;-69
2022/12/05 14:15:35;;;;;;;4.15;1.45;;;6.90;88.30;;;;;;4801859;29;91315;-69
2022/12/05 14:18:24;;;;;;;1.20;0.20;;;6.90;88.50;;;;;;4801438;29;90539;-69
2022/12/05 14:20:59;;;;;;;0.90;0.10;;;6.80;89.00;;;;;;4787826;29;92663;-69
2022/12/05 14:23:55;;;;;;;0.88;0.10;;;6.80;88.70;;;;;;4801894;29;92194;-69
2022/12/05 14:26:51;;;;;;;1.33;0.30;;;6.80;89.20;;;;;;4804569;29;92891;-69
2022/12/05 14:29:54;;;;;;;1.50;0.35;;;6.80;88.60;;;;;;4796824;29;92000;-69
2022/12/05 14:32:31;;;;;;;2.50;0.60;;;6.70;88.70;;;;;;4793690;29;92858;-69
2022/12/05 14:35:13;;;;;;;1.58;0.25;;;6.60;89.30;;;;;;4798696;29;92421;-70
2022/12/05 14:37:40;;;;;;;4.15;0.52;;;6.50;90.00;;;;;;4794927;29;91894;-70
2022/12/05 14:40:38;;;;;;;5.80;0.75;;;6.40;90.60;;;;;;4793438;29;91998;-69
2022/12/05 14:43:24;;;;;;;4.82;0.77;;;6.40;90.70;;;;;;4797451;29;92947;-69
2022/12/05 14:45:50;;;;;;;3.70;0.52;;;6.40;91.00;;;;;;4797536;29;92094;-70
2022/12/05 14:48:15;;;;;;;5.05;0.82;;;6.40;91.10;;;;;;4796244;29;91842;-69
2022/12/05 14:50:47;;;;;;;4.95;1.45;;;6.30;91.40;;;;;;4796488;29;91975;-69
2022/12/05 14:53:14;;;;;;;9.23;2.90;;;6.20;91.80;;;;;;4798317;29;94079;-70
2022/12/05 14:55:51;;;;;;;7.35;2.40;;;6.10;92.60;;;;;;4798331;29;92792;-69
2022/12/05 14:58:23;;;;;;;6.10;1.85;;;6.00;93.30;;;;;;4798306;29;91728;-69
2022/12/05 15:01:20;;;;;;;4.93;1.42;;;6.00;93.50;;;;;;4792225;29;91770;-69
2022/12/05 15:04:12;;;;;;;7.30;1.85;;;5.90;93.80;;;;;;4788548;29;92953;-69
2022/12/05 15:06:46;;;;;;;4.28;1.13;;;5.80;93.80;;;;;;4798126;29;92489;-69
2022/12/05 15:09:35;;;;;;;4.85;1.23;;;5.80;93.80;;;;;;4796705;29;91482;-70
2022/12/05 15:12:03;;;;;;;5.38;1.30;;;5.70;93.70;;;;;;4779789;29;91217;-68
2022/12/05 15:14:33;;;;;;;3.28;0.73;;;5.60;93.80;;;;;;4789217;29;92941;-69
2022/12/05 15:17:01;;;;;;;5.57;1.08;;;5.60;93.50;;;;;;4794387;29;91826;-69
2022/12/05 15:19:36;;;;;;;2.97;0.60;;;5.70;93.40;;;;;;4795514;29;92536;-68
2022/12/05 15:22:06;;;;;;;3.47;0.50;;;5.60;93.30;;;;;;4791181;29;91786;-68
2022/12/05 15:24:37;;;;;;;2.55;0.60;;;5.60;93.10;;;;;;4797882;29;92429;-67
2022/12/05 15:27:05;;;;;;;2.30;0.57;;;5.60;93.10;;;;;;4788742;29;92083;-70
2022/12/05 15:29:32;;;;;;;4.03;0.52;;;5.70;93.30;;;;;;4801576;29;92187;-69
2022/12/05 15:32:10;;;;;;;1.70;0.35;;;5.70;93.10;;;;;;4798163;29;92064;-69
2022/12/05 15:34:44;;;;;;;1.88;0.40;;;5.60;93.10;;;;;;4805290;29;92480;-69
2022/12/05 15:37:24;;;;;;;1.65;0.40;;;5.60;93.20;;;;;;4795132;29;91512;-69
2022/12/05 15:40:17;;;;;;;2.08;0.40;;;5.60;93.10;;;;;;4794479;29;91959;-68
2022/12/05 15:42:46;;;;;;;2.05;0.40;;;5.70;93.00;;;;;;4796473;29;91897;-69
2022/12/05 15:45:12;;;;;;;2.00;0.47;;;5.70;93.00;;;;;;4798125;29;93276;-69
2022/12/05 15:47:39;;;;;;;2.08;0.50;;;5.70;92.90;;;;;;4796849;29;94204;-70
2022/12/05 15:50:11;;;;;;;1.80;0.30;;;5.70;92.90;;;;;;4800928;29;91348;-68
2022/12/05 15:53:10;;;;;;;3.65;0.50;;;5.80;92.80;;;;;;4795967;29;92026;-67
2022/12/05 15:55:39;;;;;;;5.30;0.47;;;5.80;92.50;;;;;;4786484;29;93879;-68
2022/12/05 15:58:24;;;;;;;3.95;0.32;;;5.80;92.20;;;;;;4797620;29;92174;-69
2022/12/05 16:01:08;;;;;;;2.92;0.60;;;5.90;92.20;;;;;;4796883;29;91480;-70
2022/12/05 16:03:53;;;;;;;3.22;0.60;;;5.80;91.90;;;;;;4793639;29;90826;-69
2022/12/05 16:06:30;;;;;;;3.95;0.80;;;5.80;92.10;;;;;;4788452;29;92094;-70
2022/12/05 16:08:57;;;;;;;2.88;0.80;;;5.80;92.10;;;;;;4787436;29;93656;-69
2022/12/05 16:11:23;;;;;;;2.70;0.80;;;5.90;92.10;;;;;;4772508;29;92431;-69
2022/12/05 16:13:53;;;;;;;4.35;0.85;;;5.90;92.20;;;;;;4801578;29;91837;-70
2022/12/05 16:16:23;;;;;;;2.83;0.95;;;5.90;92.00;;;;;;4792414;29;93164;-69
2022/12/05 16:18:56;;;;;;;3.03;0.95;;;5.90;92.20;;;;;;4800240;29;93094;-69
2022/12/05 16:21:37;;;;;;;3.30;0.90;;;5.90;92.10;;;;;;4790173;29;91891;-69
2022/12/05 16:24:14;;;;;;;2.58;0.82;;;5.90;92.20;;;;;;4786369;29;93460;-70
2022/12/05 16:26:40;;;;;;;3.13;0.60;;;5.90;92.20;;;;;;4791181;29;91990;-69
2022/12/05 16:29:23;;;;;;;5.80;2.05;;;5.80;92.20;;;;;;4796229;29;91717;-70
2022/12/05 16:31:57;;;;;;;5.57;1.77;;;5.90;92.40;;;;;;4792264;29;92062;-70
2022/12/05 16:34:24;;;;;;;7.32;2.38;;;5.80;92.70;;;;;;4796577;29;92402;-70
2022/12/05 16:36:52;;;;;;;6.13;2.08;;;5.70;92.90;;;;;;4791418;29;93787;-70
2022/12/05 16:39:19;;;;;;;6.68;2.50;;;5.60;93.10;;;;;;4796030;29;92516;-69
2022/12/05 16:41:45;;;;;;;5.55;2.00;;;5.50;93.50;;;;;;4791786;29;91426;-70
2022/12/05 16:44:50;;;;;;;5.45;2.13;;;5.50;93.60;;;;;;4789801;29;92172;-68
2022/12/05 16:47:52;;;;;;;3.85;1.40;;;5.40;93.70;;;;;;4792690;29;92627;-70
2022/12/05 16:50:33;;;;;;;5.47;1.80;;;5.40;93.70;;;;;;4796717;29;92406;-70
2022/12/05 16:53:06;;;;;;;5.80;1.58;;;5.40;93.70;;;;;;4803687;29;91627;-68
2022/12/05 16:55:34;;;;;;;3.90;1.30;;;5.40;93.60;;;;;;4798374;29;92459;-69
2022/12/05 16:58:01;;;;;;;4.30;1.80;;;5.40;93.50;;;;;;4794448;29;93442;-70
2022/12/05 17:00:27;;;;;;;5.65;1.67;;;5.50;93.40;;;;;;4797739;29;92541;-70
2022/12/05 17:02:52;;;;;;;6.60;2.85;;;5.50;93.40;;;;;;4803196;29;92214;-70
2022/12/05 17:05:18;;;;;;;7.95;3.17;;;5.50;93.40;;;;;;4800360;29;92720;-70
2022/12/05 17:07:44;;;;;;;9.88;3.58;;;5.60;93.30;;;;;;4800146;29;92122;-71
2022/12/05 17:10:09;;;;;;;5.03;1.88;;;5.60;93.30;;;;;;4795403;29;91815;-71
2022/12/05 17:12:35;;;;;;;5.13;2.00;;;5.60;93.30;;;;;;4801081;29;91822;-69
2022/12/05 17:15:01;;;;;;;6.70;2.20;;;5.50;93.20;;;;;;4796556;29;91471;-69
2022/12/05 17:17:26;;;;;;;6.15;1.55;;;5.60;93.30;;;;;;4794608;29;91579;-69
2022/12/05 17:19:52;;;;;;;4.55;1.48;;;5.60;92.70;;;;;;4799561;29;92372;-69
2022/12/05 17:22:18;;;;;;;5.50;1.00;;;5.60;93.00;;;;;;4794546;29;91966;-69
2022/12/05 17:24:44;;;;;;;2.95;0.90;;;5.50;93.00;;;;;;4799084;29;91981;-69