Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:17;;;;;;;7.40;3.28;;;;;;;9.88;98.15;100784.06;5013381;28;20502;-85
2023/12/28 00:02:43;;;;;;;6.85;3.35;;;;;;;9.93;99.01;100798.19;5013288;28;20030;-85
2023/12/28 00:05:08;;;;;;;5.82;2.90;;;;;;;9.89;99.30;100799.06;5012202;28;20040;-85
2023/12/28 00:07:33;;;;;;;4.85;3.03;;;;;;;9.76;99.48;100787.44;5012064;28;20109;-85
2023/12/28 00:10:02;;;;;;;6.60;2.95;;;;;;;9.87;99.76;100807.81;5011948;28;20106;-86
2023/12/28 00:12:27;;;;;;;5.45;3.00;;;;;;;9.86;100.00;100795.47;5012233;28;20025;-85
2023/12/28 00:14:53;;;;;;;4.95;2.95;;;;;;;9.86;100.00;100800.75;5011909;28;20056;-85
2023/12/28 00:17:18;;;;;;;6.53;2.85;;;;;;;9.90;100.00;100813.13;5013337;28;20471;-85
2023/12/28 00:19:44;;;;;;;4.72;3.13;;;;;;;9.81;100.00;100805.97;5012001;28;20437;-85
2023/12/28 00:22:09;;;;;;;6.80;3.22;;;;;;;9.86;100.00;100808.69;5013072;28;20037;-85
2023/12/28 00:24:34;;;;;;;4.88;2.78;;;;;;;9.84;100.00;100815.66;5012852;28;20038;-85
2023/12/28 00:27:00;;;;;;;4.55;2.95;;;;;;;9.84;100.00;100806.00;5012728;28;20037;-85
2023/12/28 00:29:25;;;;;;;5.63;2.67;;;;;;;9.79;100.00;100808.56;5013208;28;20374;-85
2023/12/28 00:31:51;;;;;;;5.03;3.15;;;;;;;9.80;100.00;100806.81;5011888;28;20467;-85
2023/12/28 00:34:16;;;;;;;6.05;3.40;;;;;;;9.88;100.00;100839.47;5013205;28;20316;-85
2023/12/28 00:36:42;;;;;;;4.80;3.00;;;;;;;9.88;100.00;100841.25;5013155;28;20477;-85
2023/12/28 00:39:08;;;;;;;5.60;3.55;;;;;;;9.52;100.00;100781.84;5013124;28;20038;-84
2023/12/28 00:41:33;;;;;;;4.65;3.17;;;;;;;9.79;100.00;100834.97;5012765;28;20029;-85
2023/12/28 00:43:59;;;;;;;5.28;3.17;;;;;;;9.80;100.00;100843.78;4995881;28;20041;-85
2023/12/28 00:46:24;;;;;;;5.85;3.42;;;;;;;9.70;100.00;100821.66;5012682;28;20544;-85
2023/12/28 00:48:49;;;;;;;4.88;2.92;;;;;;;9.81;100.00;100837.66;5011549;28;20042;-85
2023/12/28 00:51:15;;;;;;;4.75;3.08;;;;;;;9.77;100.00;100827.91;5011559;28;20034;-86
2023/12/28 00:53:40;;;;;;;4.43;3.10;;;;;;;9.78;100.00;100832.31;5011860;28;20080;-85
2023/12/28 00:56:06;;;;;;;5.32;3.10;;;;;;;9.83;100.00;100857.00;5012733;28;20034;-86
2023/12/28 00:58:31;;;;;;;8.48;3.42;;;;;;;9.86;100.00;100853.53;5011356;28;20030;-85
2023/12/28 01:00:56;;;;;;;5.13;2.97;;;;;;;9.82;100.00;100851.72;5011733;28;20033;-85
2023/12/28 01:03:23;;;;;;;6.55;3.03;;;;;;;9.82;100.00;100857.00;5014265;28;20037;-85
2023/12/28 01:05:52;;;;;;;7.28;3.25;;;;;;;9.83;100.00;100859.66;5014977;28;20493;-85
2023/12/28 01:08:17;;;;;;;4.30;3.10;;;;;;;9.66;100.00;100825.09;5016104;28;20371;-85
2023/12/28 01:10:43;;;;;;;4.38;2.90;;;;;;;9.80;100.00;100851.69;5016280;28;20037;-85
2023/12/28 01:13:08;;;;;;;6.57;2.90;;;;;;;9.81;100.00;100868.41;5016050;28;20034;-85
2023/12/28 01:15:34;;;;;;;5.53;3.15;;;;;;;9.82;100.00;100862.28;4998443;28;20049;-84
2023/12/28 01:18:02;;;;;;;7.05;3.08;;;;;;;9.81;100.00;100876.31;4998514;28;20046;-85
2023/12/28 01:20:27;;;;;;;6.28;3.30;;;;;;;9.76;100.00;100873.63;5015803;28;20030;-85
2023/12/28 01:22:52;;;;;;;5.47;3.05;;;;;;;9.69;100.00;100851.56;5014904;28;20038;-85
2023/12/28 01:25:18;;;;;;;9.05;3.35;;;;;;;9.83;100.00;100877.25;5014840;28;20470;-85
2023/12/28 01:27:43;;;;;;;6.68;3.28;;;;;;;9.69;100.00;100850.66;5014527;28;20124;-85
2023/12/28 01:30:09;;;;;;;6.55;3.20;;;;;;;9.81;100.00;100871.03;5014575;28;20065;-85
2023/12/28 01:32:34;;;;;;;6.22;3.08;;;;;;;9.76;100.00;100857.78;5015653;28;20045;-85
2023/12/28 01:35:00;;;;;;;8.10;3.17;;;;;;;9.79;100.00;100861.34;5014702;28;20044;-85
2023/12/28 01:37:25;;;;;;;5.60;3.30;;;;;;;9.92;100.00;100894.09;4998177;28;20037;-85
2023/12/28 01:39:51;;;;;;;5.30;3.08;;;;;;;9.88;100.00;100887.00;5015700;28;20509;-85
2023/12/28 01:42:16;;;;;;;5.45;3.10;;;;;;;9.89;100.00;100893.16;5014534;28;20157;-85
2023/12/28 01:44:42;;;;;;;6.25;2.97;;;;;;;9.86;100.00;100882.56;5015350;28;20040;-85
2023/12/28 01:47:07;;;;;;;6.60;3.20;;;;;;;9.85;100.00;100894.88;5014971;28;20044;-85
2023/12/28 01:49:34;;;;;;;6.28;2.92;;;;;;;9.84;100.00;100886.94;5015286;28;20033;-85
2023/12/28 01:52:02;;;;;;;5.63;2.97;;;;;;;9.74;100.00;100883.28;5015550;28;20041;-85
2023/12/28 01:54:28;;;;;;;4.70;2.80;;;;;;;9.83;100.00;100896.59;5015452;28;20053;-84
2023/12/28 01:56:54;;;;;;;6.50;2.97;;;;;;;9.51;100.00;100846.91;5014065;28;20497;-85
2023/12/28 01:59:19;;;;;;;6.75;2.92;;;;;;;9.69;100.00;100870.03;5014183;28;20038;-85
2023/12/28 02:01:46;;;;;;;4.45;2.97;;;;;;;9.72;100.00;100874.44;5013916;28;20037;-85
2023/12/28 02:04:12;;;;;;;6.40;2.97;;;;;;;9.82;100.00;100899.22;5013776;28;20034;-85
2023/12/28 02:06:37;;;;;;;6.85;2.60;;;;;;;9.81;100.00;100898.34;5013977;28;20038;-85
2023/12/28 02:09:02;;;;;;;5.72;3.10;;;;;;;9.79;100.00;100892.16;5015128;28;20034;-85
2023/12/28 02:11:28;;;;;;;5.47;3.03;;;;;;;9.78;100.00;100893.91;5013823;28;20038;-84
2023/12/28 02:13:53;;;;;;;6.88;3.17;;;;;;;9.82;100.00;100894.84;5013456;28;20054;-85
2023/12/28 02:16:26;;;;;;;5.93;3.17;;;;;;;9.81;100.00;100894.78;5014195;28;20100;-84
2023/12/28 02:18:56;;;;;;;9.27;3.10;;;;;;;9.77;100.00;100899.16;5015102;28;20030;-85
2023/12/28 02:21:22;;;;;;;8.88;2.90;;;;;;;9.76;100.00;100902.63;5015196;28;20031;-84
2023/12/28 02:23:49;;;;;;;7.32;3.20;;;;;;;9.73;100.00;100898.22;5013707;28;20471;-85
2023/12/28 02:26:16;;;;;;;10.30;3.55;;;;;;;9.67;100.00;100889.31;5014761;28;20187;-85
2023/12/28 02:28:41;;;;;;;6.38;3.17;;;;;;;9.64;100.00;100884.03;5014311;28;20061;-84
2023/12/28 02:31:10;;;;;;;5.30;3.10;;;;;;;9.67;100.00;100884.03;5013595;28;20123;-85
2023/12/28 02:33:43;;;;;;;6.38;3.10;;;;;;;9.62;100.00;100885.72;5014681;28;20034;-85
2023/12/28 02:36:11;;;;;;;5.70;2.88;;;;;;;9.51;100.00;100856.56;5014438;28;20033;-84
2023/12/28 02:38:39;;;;;;;5.65;3.00;;;;;;;9.45;100.00;100833.59;5014588;28;20496;-84
2023/12/28 02:41:05;;;;;;;6.35;3.05;;;;;;;9.70;100.00;100890.25;5013164;28;20033;-85
2023/12/28 02:43:33;;;;;;;4.38;2.53;;;;;;;9.65;100.00;100889.31;5014507;28;20030;-85
2023/12/28 02:45:58;;;;;;;4.40;2.88;;;;;;;9.76;100.00;100905.28;5013289;28;20160;-85
2023/12/28 02:48:25;;;;;;;9.63;2.80;;;;;;;9.69;100.00;100874.41;5014179;28;20042;-85
2023/12/28 02:50:51;;;;;;;8.80;3.05;;;;;;;9.72;100.00;100877.06;5014172;28;20478;-84
2023/12/28 02:53:16;;;;;;;5.07;2.65;;;;;;;9.76;100.00;100895.63;4996885;28;20040;-86
2023/12/28 02:55:42;;;;;;;5.97;2.70;;;;;;;9.74;100.00;100878.88;5014077;28;20041;-85
2023/12/28 02:58:07;;;;;;;5.57;2.60;;;;;;;9.75;100.00;100880.66;5014139;28;20041;-86
2023/12/28 03:00:33;;;;;;;6.60;3.00;;;;;;;9.67;100.00;100868.22;5029528;28;20026;-85
2023/12/28 03:02:58;;;;;;;4.35;2.78;;;;;;;9.64;100.00;100855.00;5029183;28;20034;-85
2023/12/28 03:05:23;;;;;;;6.55;2.72;;;;;;;9.74;100.00;100870.09;5012843;28;20058;-85
2023/12/28 03:07:49;;;;;;;7.88;2.90;;;;;;;9.69;100.00;100855.94;5013841;28;20042;-85
2023/12/28 03:10:15;;;;;;;8.68;3.10;;;;;;;9.45;100.00;100811.63;5012932;28;20169;-85
2023/12/28 03:12:41;;;;;;;5.53;2.50;;;;;;;9.63;100.00;100838.25;5013750;28;20030;-84
2023/12/28 03:15:07;;;;;;;6.45;2.78;;;;;;;9.83;100.00;100861.41;5014035;28;20049;-85
2023/12/28 03:17:33;;;;;;;8.48;2.80;;;;;;;9.85;100.00;100867.56;5013945;28;20038;-84
2023/12/28 03:20:01;;;;;;;4.72;2.72;;;;;;;9.81;100.00;100868.41;5013940;28;20377;-84
2023/12/28 03:22:26;;;;;;;6.80;2.70;;;;;;;9.86;100.00;100875.53;5013621;28;20030;-84
2023/12/28 03:24:52;;;;;;;7.00;2.80;;;;;;;9.89;100.00;100869.41;5012732;28;20041;-84
2023/12/28 03:27:17;;;;;;;9.68;2.90;;;;;;;9.84;100.00;100861.41;5012055;28;20033;-84
2023/12/28 03:29:43;;;;;;;6.97;2.65;;;;;;;9.87;100.00;100856.19;5013527;28;20116;-85
2023/12/28 03:32:09;;;;;;;5.57;2.75;;;;;;;9.87;100.00;100877.31;5028773;28;20046;-85
2023/12/28 03:34:34;;;;;;;6.03;2.45;;;;;;;9.77;100.00;100860.47;5013416;28;20042;-85
2023/12/28 03:37:00;;;;;;;6.70;2.50;;;;;;;9.93;100.00;100908.16;5013169;28;20034;-85
2023/12/28 03:39:26;;;;;;;5.63;2.60;;;;;;;9.87;100.00;100866.75;5013441;28;20473;-85
2023/12/28 03:41:52;;;;;;;6.43;2.60;;;;;;;9.94;100.00;100878.28;5013182;28;20029;-85
2023/12/28 03:44:21;;;;;;;9.00;3.00;;;;;;;9.92;100.00;100866.81;5028341;28;20529;-85
2023/12/28 03:46:51;;;;;;;7.13;2.83;;;;;;;9.89;100.00;100874.69;5028270;28;20041;-86
2023/12/28 03:49:18;;;;;;;6.15;2.65;;;;;;;9.97;100.00;100887.13;5013037;28;20368;-85
2023/12/28 03:51:43;;;;;;;8.23;2.50;;;;;;;10.02;100.00;100871.34;5013367;28;20402;-85
2023/12/28 03:54:09;;;;;;;6.43;2.60;;;;;;;10.07;100.00;100888.16;5013375;28;20117;-84
2023/12/28 03:56:35;;;;;;;6.35;2.30;;;;;;;10.09;100.00;100907.53;5012996;28;20037;-85
2023/12/28 03:59:01;;;;;;;6.03;2.42;;;;;;;10.09;100.00;100874.97;5013304;28;20030;-85
2023/12/28 04:01:28;;;;;;;6.95;2.53;;;;;;;9.95;100.00;100832.53;5013292;28;20117;-85
2023/12/28 04:03:54;;;;;;;6.57;2.38;;;;;;;10.20;100.00;100876.00;5012947;28;20092;-85
2023/12/28 04:06:19;;;;;;;7.72;2.75;;;;;;;10.06;100.00;100838.81;5011820;28;20041;-85
2023/12/28 04:08:44;;;;;;;8.43;2.38;;;;;;;10.22;100.00;100875.13;5013209;28;20030;-86
2023/12/28 04:11:10;;;;;;;9.88;2.50;;;;;;;10.20;100.00;100874.25;5013515;28;20440;-85
2023/12/28 04:13:36;;;;;;;9.65;2.78;;;;;;;10.19;100.00;100877.75;5013029;28;20034;-85
2023/12/28 04:16:02;;;;;;;6.60;2.38;;;;;;;10.22;100.00;100880.41;5012938;28;20030;-85
2023/12/28 04:18:27;;;;;;;10.77;2.85;;;;;;;10.14;100.00;100849.50;5011857;28;20030;-86
2023/12/28 04:20:56;;;;;;;8.20;2.35;;;;;;;10.25;100.00;100888.41;5012813;28;20033;-86
2023/12/28 04:23:22;;;;;;;5.35;2.30;;;;;;;10.25;100.00;100875.22;5013034;28;20459;-86
2023/12/28 04:25:47;;;;;;;7.43;2.45;;;;;;;10.22;100.00;100890.09;5028378;28;20056;-86
2023/12/28 04:28:12;;;;;;;5.30;2.30;;;;;;;10.25;100.00;100880.50;5011397;28;20045;-86
2023/12/28 04:30:40;;;;;;;7.53;2.60;;;;;;;10.25;100.00;100869.03;5011481;28;20123;-85
2023/12/28 04:33:06;;;;;;;8.77;2.30;;;;;;;10.15;100.00;100870.66;5011673;28;20470;-85
2023/12/28 04:35:31;;;;;;;7.95;2.55;;;;;;;10.24;100.00;100854.97;5011666;28;20037;-85
2023/12/28 04:37:56;;;;;;;9.13;2.85;;;;;;;10.25;100.00;100869.94;5012486;28;20034;-85
2023/12/28 04:40:22;;;;;;;7.78;2.83;;;;;;;10.31;100.00;100884.06;5031892;28;20042;-86
2023/12/28 04:42:47;;;;;;;11.38;2.47;;;;;;;10.31;100.00;100894.63;5015557;28;20120;-86
2023/12/28 04:45:22;;;;;;;8.10;2.38;;;;;;;10.25;100.00;100863.75;5016680;28;20032;-86
2023/12/28 04:47:47;;;;;;;9.05;2.92;;;;;;;10.26;100.00;100876.97;5016878;28;20040;-86
2023/12/28 04:50:13;;;;;;;7.75;2.80;;;;;;;10.26;100.00;100898.09;5016587;28;20033;-86
2023/12/28 04:52:40;;;;;;;10.18;2.78;;;;;;;10.25;100.00;100883.13;5016642;28;20038;-86
2023/12/28 04:55:06;;;;;;;8.05;2.70;;;;;;;10.29;99.76;100899.91;5016663;28;20041;-86
2023/12/28 04:57:32;;;;;;;7.38;2.50;;;;;;;10.31;99.93;100869.09;5016083;28;20033;-85
2023/12/28 04:59:57;;;;;;;8.77;2.80;;;;;;;10.29;100.00;100873.50;5016574;28;20026;-85
2023/12/28 05:02:22;;;;;;;11.88;2.67;;;;;;;10.36;99.48;100877.09;5016194;28;20467;-86
2023/12/28 05:04:48;;;;;;;9.02;2.88;;;;;;;10.25;98.95;100864.66;5015024;28;20045;-85
2023/12/28 05:07:13;;;;;;;9.95;2.85;;;;;;;10.39;99.16;100901.78;5031689;28;20455;-86
2023/12/28 05:09:38;;;;;;;9.38;2.70;;;;;;;10.34;98.68;100892.03;5014833;28;20108;-86
2023/12/28 05:12:04;;;;;;;13.15;2.95;;;;;;;10.35;97.74;100891.16;5031593;28;20044;-85
2023/12/28 05:14:33;;;;;;;10.43;3.00;;;;;;;10.46;97.23;100914.22;5015994;28;20120;-86
2023/12/28 05:16:58;;;;;;;11.55;2.72;;;;;;;10.48;98.21;100915.09;5016233;28;20386;-86
2023/12/28 05:19:24;;;;;;;10.75;2.40;;;;;;;10.48;97.54;100911.56;5016391;28;20415;-85
2023/12/28 05:21:49;;;;;;;10.38;2.60;;;;;;;10.37;97.71;100890.34;5015784;28;20041;-86
2023/12/28 05:24:14;;;;;;;10.75;2.70;;;;;;;10.49;97.17;100915.97;5015824;28;20026;-86
2023/12/28 05:26:40;;;;;;;15.00;2.90;;;;;;;10.51;95.85;100896.66;5015797;28;20032;-85
2023/12/28 05:29:05;;;;;;;8.73;2.70;;;;;;;10.39;95.59;100883.28;5016310;28;20109;-86
2023/12/28 05:31:31;;;;;;;10.23;2.90;;;;;;;10.43;95.35;100900.06;5015879;28;20441;-86
2023/12/28 05:33:58;;;;;;;13.75;2.83;;;;;;;10.30;96.31;100872.63;5031164;28;20022;-86
2023/12/28 05:36:26;;;;;;;6.50;2.35;;;;;;;10.42;95.42;100924.72;5030953;28;20088;-85
2023/12/28 05:38:52;;;;;;;11.30;2.70;;;;;;;10.36;95.66;100888.53;5015772;28;20056;-85
2023/12/28 05:41:17;;;;;;;12.90;2.60;;;;;;;10.39;95.63;100895.63;5014494;28;20034;-85
2023/12/28 05:43:42;;;;;;;11.57;2.83;;;;;;;10.23;95.82;100895.38;5014544;28;20037;-86
2023/12/28 05:46:08;;;;;;;8.63;2.45;;;;;;;10.27;95.93;100906.91;4997899;28;20508;-86
2023/12/28 05:48:33;;;;;;;12.52;2.60;;;;;;;10.21;95.91;100918.25;5015461;28;20029;-85
2023/12/28 05:50:59;;;;;;;11.00;2.50;;;;;;;10.17;95.39;100895.31;5015566;28;20659;-85
2023/12/28 05:53:26;;;;;;;12.35;2.80;;;;;;;10.25;96.24;100911.31;5014258;28;20034;-86
2023/12/28 05:55:52;;;;;;;10.07;2.95;;;;;;;10.23;95.79;100908.59;5014190;28;20038;-86
2023/12/28 05:58:17;;;;;;;13.18;2.50;;;;;;;10.24;95.27;100902.50;4997648;28;20136;-86
2023/12/28 06:00:43;;;;;;;15.60;2.65;;;;;;;10.38;95.28;100918.50;5015085;28;20117;-85
2023/12/28 06:03:08;;;;;;;8.68;2.58;;;;;;;10.37;95.60;100921.16;5015317;28;20045;-85
2023/12/28 06:05:33;;;;;;;10.70;2.38;;;;;;;10.37;95.85;100922.03;5030720;28;20467;-84
2023/12/28 06:08:02;;;;;;;12.13;2.92;;;;;;;10.28;95.90;100946.56;5015265;28;20034;-85
2023/12/28 06:10:28;;;;;;;9.75;2.40;;;;;;;10.27;96.04;100922.75;5013973;28;20028;-85
2023/12/28 06:12:53;;;;;;;12.10;3.08;;;;;;;10.37;96.69;100937.00;5013890;28;20445;-85
2023/12/28 06:15:18;;;;;;;10.90;2.70;;;;;;;10.36;96.81;100935.19;5013365;28;20068;-85
2023/12/28 06:17:44;;;;;;;11.80;2.65;;;;;;;10.36;96.72;100930.78;5030328;28;20078;-85
2023/12/28 06:20:10;;;;;;;11.80;3.17;;;;;;;10.36;96.85;100929.91;5013784;28;20037;-85
2023/12/28 06:22:39;;;;;;;13.68;2.50;;;;;;;10.28;96.66;100922.78;5014960;28;20092;-85
2023/12/28 06:25:04;;;;;;;13.18;2.60;;;;;;;10.42;96.52;100932.66;5013555;28;20030;-85
2023/12/28 06:27:32;;;;;;;12.70;2.88;;;;;;;10.41;96.71;100929.13;5014689;28;20418;-85
2023/12/28 06:29:58;;;;;;;11.25;2.70;;;;;;;10.37;96.12;100932.59;5014601;28;20030;-85
2023/12/28 06:32:23;;;;;;;11.93;2.70;;;;;;;10.36;96.06;100919.34;5029816;28;20099;-85
2023/12/28 06:34:52;;;;;;;14.80;2.95;;;;;;;10.46;95.22;100940.63;5014486;28;20088;-86
2023/12/28 06:37:17;;;;;;;11.10;2.70;;;;;;;10.47;95.60;100942.41;5029984;28;20034;-85
2023/12/28 06:39:42;;;;;;;16.85;3.20;;;;;;;10.49;94.82;100942.41;5013332;28;20041;-85
2023/12/28 06:42:08;;;;;;;15.45;2.88;;;;;;;10.46;94.60;100931.81;5014655;28;20037;-86
2023/12/28 06:44:34;;;;;;;13.57;2.80;;;;;;;10.43;95.57;100942.34;5013320;28;20034;-86
2023/12/28 06:46:59;;;;;;;16.13;2.83;;;;;;;10.32;95.19;100913.16;5029776;28;20053;-86
2023/12/28 06:49:25;;;;;;;16.67;3.28;;;;;;;10.39;95.40;100944.06;5014121;28;20026;-86
2023/12/28 06:51:51;;;;;;;13.80;2.72;;;;;;;10.22;95.92;100942.91;4997133;28;20446;-86
2023/12/28 06:54:16;;;;;;;11.00;2.97;;;;;;;10.33;96.14;100961.59;5014720;28;20040;-86
2023/12/28 06:56:42;;;;;;;7.03;2.22;;;;;;;10.35;95.38;100954.56;5014137;28;20038;-87
2023/12/28 06:59:11;;;;;;;11.93;2.92;;;;;;;10.31;95.71;100956.25;5014273;28;20040;-86
2023/12/28 07:01:39;;;;;;;12.57;2.72;;;;;;;10.24;94.93;100930.63;5012432;28;20088;-86
2023/12/28 07:04:05;;;;;;;17.13;3.15;;;;;;;10.25;95.37;100943.00;5028773;28;20033;-86
2023/12/28 07:06:30;;;;;;;11.25;2.72;;;;;;;10.19;95.48;100920.00;5030310;28;20030;-85
2023/12/28 07:08:56;;;;;;;12.90;2.97;;;;;;;10.28;95.20;100953.59;5015837;28;20301;-86
2023/12/28 07:11:22;;;;;;;16.17;3.22;;;;;;;10.19;95.82;100937.56;5015789;28;20046;-86
2023/12/28 07:13:47;;;;;;;15.65;2.97;;;;;;;10.19;95.16;100940.22;5030427;28;20390;-86
2023/12/28 07:16:13;;;;;;;13.10;3.15;;;;;;;10.22;95.20;100954.34;5015697;28;20081;-86
2023/12/28 07:18:38;;;;;;;13.18;3.10;;;;;;;10.23;95.75;100960.50;5030841;28;20037;-86
2023/12/28 07:21:05;;;;;;;11.00;2.60;;;;;;;10.20;96.19;100955.22;5014661;28;20116;-86
2023/12/28 07:23:31;;;;;;;11.07;2.90;;;;;;;10.07;95.80;100970.00;5014276;28;20038;-86
2023/12/28 07:25:57;;;;;;;14.00;3.10;;;;;;;10.14;96.67;100985.03;5014515;28;20372;-83
2023/12/28 07:28:23;;;;;;;19.80;3.42;;;;;;;10.14;96.07;100977.13;5014437;28;20397;-86
2023/12/28 07:30:48;;;;;;;12.27;2.88;;;;;;;10.17;96.31;100981.56;5013727;28;20049;-86
2023/12/28 07:33:14;;;;;;;8.70;2.83;;;;;;;10.20;96.13;100989.53;5014059;28;20402;-84
2023/12/28 07:35:39;;;;;;;15.65;3.10;;;;;;;10.18;96.76;101004.47;5014659;28;20038;-86
2023/12/28 07:38:05;;;;;;;16.45;3.00;;;;;;;10.21;96.88;101012.44;5029837;28;20088;-86
2023/12/28 07:40:32;;;;;;;11.07;2.80;;;;;;;10.08;96.91;100979.69;5013951;28;20037;-90
2023/12/28 07:42:58;;;;;;;15.77;2.70;;;;;;;10.16;97.11;100980.69;5013732;28;20034;-86
2023/12/28 07:45:24;;;;;;;14.63;3.00;;;;;;;10.03;97.22;100968.16;5013513;28;20081;-86
2023/12/28 07:47:52;;;;;;;12.55;2.83;;;;;;;10.17;97.26;101007.97;5012381;28;20034;-85
2023/12/28 07:50:20;;;;;;;12.88;2.88;;;;;;;10.18;97.60;101008.00;5013812;28;20033;-88
2023/12/28 07:52:47;;;;;;;11.57;2.78;;;;;;;10.16;97.21;100993.88;5011331;28;20434;-85
2023/12/28 07:55:12;;;;;;;16.25;3.25;;;;;;;9.99;98.46;100982.19;5013271;28;20029;-85
2023/12/28 07:57:38;;;;;;;15.75;3.35;;;;;;;10.20;97.98;101032.69;5013324;28;20034;-85
2023/12/28 08:00:05;;;;;;;15.35;2.83;;;;;;;10.09;98.14;100984.09;5013309;28;20034;-85
2023/12/28 08:02:30;;;;;;;17.10;3.00;;;;;;;10.11;98.14;101003.50;5011868;28;20111;-84
2023/12/28 08:04:59;;;;;;;18.73;3.15;;;;;;;10.16;97.98;101015.00;5011507;28;20526;-86
2023/12/28 08:07:32;;;;;;;15.25;3.00;;;;;;;10.18;98.30;101031.75;5011867;28;20026;-87
2023/12/28 08:10:02;;;;;;;12.13;2.70;;;;;;;10.23;97.70;101031.81;4995927;28;20084;-86
2023/12/28 08:12:27;;;;;;;16.45;3.35;;;;;;;10.14;98.38;101022.00;5011916;28;20034;-83
2023/12/28 08:14:56;;;;;;;13.90;3.28;;;;;;;10.23;98.29;101045.91;5017150;28;20057;-83
2023/12/28 08:17:21;;;;;;;15.32;3.42;;;;;;;10.26;97.73;101040.72;5031980;28;20052;-84
2023/12/28 08:19:47;;;;;;;15.60;3.05;;;;;;;10.15;98.02;101017.63;5015563;28;20415;-84
2023/12/28 08:22:12;;;;;;;20.52;2.90;;;;;;;10.27;97.28;101038.97;5032496;28;20046;-85
2023/12/28 08:24:38;;;;;;;16.88;3.72;;;;;;;10.32;97.07;101034.66;5032714;28;20554;-87
2023/12/28 08:27:03;;;;;;;12.77;3.05;;;;;;;10.26;97.37;101019.59;5033053;28;20045;-87
2023/12/28 08:29:29;;;;;;;20.33;3.58;;;;;;;10.29;98.06;101031.97;5020222;28;20030;-87
2023/12/28 08:31:55;;;;;;;11.32;2.90;;;;;;;10.26;98.18;101022.22;5019661;28;20044;-87
2023/12/28 08:34:21;;;;;;;12.88;2.92;;;;;;;10.28;97.94;101030.19;5017701;28;20045;-86
2023/12/28 08:36:46;;;;;;;17.23;3.25;;;;;;;10.24;97.85;101020.41;5017711;28;20033;-86
2023/12/28 08:39:12;;;;;;;14.27;2.80;;;;;;;10.33;96.79;101015.31;5015639;28;20038;-86
2023/12/28 08:41:37;;;;;;;13.07;3.05;;;;;;;10.24;97.22;101012.50;5016872;28;20026;-86
2023/12/28 08:44:03;;;;;;;15.60;3.65;;;;;;;10.39;96.15;101033.88;5015392;28;20041;-86
2023/12/28 08:46:29;;;;;;;17.65;3.85;;;;;;;10.34;96.95;101037.31;5016160;28;20532;-86
2023/12/28 08:48:54;;;;;;;16.80;3.50;;;;;;;10.42;97.21;101049.75;5020057;28;20122;-90
2023/12/28 08:51:20;;;;;;;13.45;2.70;;;;;;;10.38;96.98;101021.53;5016849;28;20053;-84
2023/12/28 08:53:46;;;;;;;18.05;3.38;;;;;;;10.20;97.47;101015.94;5015923;28;20041;-84
2023/12/28 08:56:22;;;;;;;12.65;2.75;;;;;;;10.39;97.42;101032.97;5014040;28;20038;-84
2023/12/28 08:58:49;;;;;;;11.70;2.78;;;;;;;10.40;96.94;101043.56;5015937;28;20033;-84
2023/12/28 09:01:20;;;;;;;12.30;3.08;;;;;;;10.45;97.19;101057.75;5015954;28;20537;-82
2023/12/28 09:03:49;;;;;;;13.73;2.83;;;;;;;10.51;96.69;101071.03;5015956;28;20034;-82
2023/12/28 09:06:16;;;;;;;12.65;3.17;;;;;;;10.53;97.33;101078.97;5014680;28;20041;-82
2023/12/28 09:08:43;;;;;;;16.35;3.10;;;;;;;10.50;97.00;101082.47;5015635;28;20061;-82
2023/12/28 09:11:12;;;;;;;14.23;2.72;;;;;;;10.54;95.70;101088.69;5014717;28;20026;-82
2023/12/28 09:13:38;;;;;;;15.48;2.80;;;;;;;10.51;96.19;101091.28;5016072;28;20053;-82
2023/12/28 09:16:05;;;;;;;15.38;3.45;;;;;;;10.48;96.01;101065.69;5014092;28;20061;-82
2023/12/28 09:18:30;;;;;;;14.85;3.17;;;;;;;10.52;96.60;101080.72;5015778;28;20052;-82
2023/12/28 09:20:56;;;;;;;10.43;2.65;;;;;;;10.47;96.32;101084.19;5014175;28;20026;-82
2023/12/28 09:23:21;;;;;;;9.90;2.63;;;;;;;10.32;96.26;101066.34;5015458;28;20030;-82
2023/12/28 09:25:47;;;;;;;13.20;2.65;;;;;;;10.46;96.03;101090.34;5015724;28;20132;-82
2023/12/28 09:28:13;;;;;;;12.65;3.40;;;;;;;10.54;95.75;101096.63;5014130;28;20092;-82
2023/12/28 09:30:38;;;;;;;13.63;2.72;;;;;;;10.53;95.67;101092.19;5014352;28;20037;-82
2023/12/28 09:33:04;;;;;;;18.05;3.38;;;;;;;10.41;95.95;101076.16;5014381;28;20034;-82
2023/12/28 09:35:30;;;;;;;15.77;3.03;;;;;;;10.53;96.07;101089.53;5014301;28;20034;-83
2023/12/28 09:37:56;;;;;;;13.82;2.72;;;;;;;10.59;95.32;101101.97;5014101;28;20561;-81
2023/12/28 09:40:21;;;;;;;14.55;2.83;;;;;;;10.40;95.86;101063.81;5015389;28;20045;-82
2023/12/28 09:43:08;;;;;;;13.85;3.00;;;;;;;10.61;95.46;101105.50;5015336;28;20034;-82
2023/12/28 09:45:34;;;;;;;15.82;2.88;;;;;;;10.57;95.42;101106.31;5015299;28;20466;-82
2023/12/28 09:48:00;;;;;;;15.35;3.28;;;;;;;10.56;96.09;101110.72;5015015;28;20040;-82
2023/12/28 09:50:26;;;;;;;11.30;2.88;;;;;;;10.50;95.74;101100.97;5013941;28;20041;-82
2023/12/28 09:52:53;;;;;;;15.95;2.90;;;;;;;10.56;95.38;101121.31;5013720;28;20034;-82
2023/12/28 09:55:19;;;;;;;14.75;3.15;;;;;;;10.44;95.72;101100.84;5015257;28;20060;-82
2023/12/28 09:57:45;;;;;;;10.57;3.33;;;;;;;10.61;95.09;101130.19;5014953;28;20030;-81
2023/12/28 10:00:12;;;;;;;14.38;3.15;;;;;;;10.56;94.87;101121.31;5014761;28;20046;-81
2023/12/28 10:02:40;;;;;;;13.93;2.83;;;;;;;10.50;94.55;101110.66;5013462;28;20041;-81
2023/12/28 10:05:07;;;;;;;13.23;2.92;;;;;;;10.61;94.25;101116.97;5014940;28;20057;-81
2023/12/28 10:07:32;;;;;;;16.30;2.88;;;;;;;10.54;94.64;101123.03;5014825;28;20034;-81
2023/12/28 10:09:57;;;;;;;14.82;2.92;;;;;;;10.59;94.53;101133.69;5013621;28;20084;-81
2023/12/28 10:12:23;;;;;;;18.55;3.13;;;;;;;10.61;94.88;101137.22;5014569;28;20037;-82
2023/12/28 10:14:50;;;;;;;12.70;3.15;;;;;;;10.47;95.30;101108.84;4996778;28;20050;-82
2023/12/28 10:17:16;;;;;;;14.70;3.25;;;;;;;10.63;94.63;101123.19;5014369;28;20042;-82
2023/12/28 10:19:41;;;;;;;19.65;2.97;;;;;;;10.49;95.43;101101.84;5014332;28;20050;-81
2023/12/28 10:22:07;;;;;;;12.38;2.95;;;;;;;10.59;95.80;101126.63;5013337;28;20034;-82
2023/12/28 10:24:32;;;;;;;17.55;3.10;;;;;;;10.63;95.52;101131.09;5014236;28;20497;-82
2023/12/28 10:26:58;;;;;;;17.23;3.38;;;;;;;10.68;94.74;101118.84;4996611;28;20088;-82
2023/12/28 10:29:26;;;;;;;18.67;3.30;;;;;;;10.69;94.70;101141.75;5013074;28;20034;-81
2023/12/28 10:31:51;;;;;;;13.13;3.10;;;;;;;10.62;94.41;101110.84;5014530;28;20083;-81
2023/12/28 10:34:18;;;;;;;11.27;2.70;;;;;;;10.73;94.53;101124.19;5014180;28;20030;-82
2023/12/28 10:36:46;;;;;;;13.63;2.53;;;;;;;10.70;94.26;101111.81;5013488;28;20029;-82
2023/12/28 10:39:19;;;;;;;16.40;2.97;;;;;;;10.70;94.48;101110.94;5014097;28;20030;-82
2023/12/28 10:41:49;;;;;;;16.98;3.40;;;;;;;10.72;95.34;101115.38;5012916;28;20119;-82
2023/12/28 10:44:19;;;;;;;17.00;2.90;;;;;;;10.65;95.36;101099.41;5014142;28;20092;-82
2023/12/28 10:46:47;;;;;;;14.82;3.22;;;;;;;10.68;94.42;101100.34;5014086;28;20026;-82
2023/12/28 10:49:16;;;;;;;14.40;2.75;;;;;;;10.69;94.57;101099.47;5012733;28;20106;-82
2023/12/28 10:51:43;;;;;;;14.70;3.40;;;;;;;10.69;95.08;101088.91;5013773;28;20508;-82
2023/12/28 10:54:44;;;;;;;11.82;2.58;;;;;;;10.85;94.76;101103.22;5014183;28;20189;-82
2023/12/28 10:57:23;;;;;;;15.73;3.00;;;;;;;10.82;93.56;101084.66;5013868;28;20083;-82
2023/12/28 10:59:57;;;;;;;15.60;2.78;;;;;;;11.01;93.30;101096.41;5012666;28;20037;-82
2023/12/28 11:02:27;;;;;;;13.07;2.88;;;;;;;11.06;92.35;101089.41;5013932;28;20116;-82
2023/12/28 11:04:55;;;;;;;18.92;3.05;;;;;;;11.00;92.26;101099.88;5012653;28;20425;-82
2023/12/28 11:07:21;;;;;;;15.65;2.88;;;;;;;11.11;91.45;101100.03;5012395;28;20038;-82
2023/12/28 11:09:47;;;;;;;12.30;3.15;;;;;;;11.04;90.71;101075.25;5013556;28;20441;-82
2023/12/28 11:12:17;;;;;;;13.50;3.28;;;;;;;11.13;91.10;101090.34;5013721;28;20026;-83
2023/12/28 11:14:43;;;;;;;18.52;3.67;;;;;;;11.08;91.19;101078.84;5012166;28;20123;-82