Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:32;;;;;;;17.50;6.17;;;14.00;91.90;;;;;;5056080;28;20606;-84
2022/05/27 00:04:00;;;;;;;19.57;5.73;;;14.00;91.90;;;;;;5037380;28;20176;-85
2022/05/27 00:06:27;;;;;;;20.63;5.20;;;14.00;91.90;;;;;;5037105;28;20183;-84
2022/05/27 00:08:54;;;;;;;23.20;5.53;;;13.90;91.80;;;;;;5036469;28;20176;-84
2022/05/27 00:11:22;;;;;;;18.67;5.50;;;13.90;91.80;;;;;;5054228;28;20180;-85
2022/05/27 00:13:49;;;;;;;24.23;5.77;;;13.90;91.60;;;;;;5036245;28;20204;-84
2022/05/27 00:16:15;;;;;;;23.90;5.83;;;13.90;91.50;;;;;;5054432;28;20213;-85
2022/05/27 00:18:41;;;;;;;30.37;6.27;;;13.90;91.30;;;;;;5036021;28;20168;-84
2022/05/27 00:21:07;;;;;;;23.23;6.13;;;13.80;91.00;;;;;;5036224;28;20615;-87
2022/05/27 00:23:33;;;;;;;21.43;5.50;;;13.80;90.70;;;;;;5036329;28;20202;-86
2022/05/27 00:25:59;;;;;;;26.23;5.00;;;13.80;90.60;;;;;;5036393;28;20187;-86
2022/05/27 00:28:24;;;;;;;25.97;5.17;;;13.80;90.60;;;;;;5054842;28;20665;-86
2022/05/27 00:30:50;;;;;;;22.80;5.07;;;13.70;90.50;;;;;;5054679;28;20171;-86
2022/05/27 00:33:16;;;;;;;22.23;4.73;;;13.70;90.50;;;;;;5036716;28;20192;-86
2022/05/27 00:35:41;;;;;;;23.37;5.80;;;13.70;90.50;;;;;;5036611;28;20199;-87
2022/05/27 00:38:08;;;;;;;25.40;5.10;;;13.70;90.50;;;;;;5036543;28;20203;-86
2022/05/27 00:40:38;;;;;;;26.47;6.10;;;13.60;90.40;;;;;;5053960;28;20593;-86
2022/05/27 00:43:04;;;;;;;21.97;4.60;;;13.60;90.20;;;;;;5054645;28;20215;-87
2022/05/27 00:45:33;;;;;;;23.40;4.73;;;13.60;90.00;;;;;;5036193;28;20184;-86
2022/05/27 00:47:59;;;;;;;28.43;4.60;;;13.60;90.00;;;;;;5053898;28;20267;-85
2022/05/27 00:50:29;;;;;;;24.07;4.40;;;13.60;89.90;;;;;;5053788;28;20215;-86
2022/05/27 00:52:55;;;;;;;19.10;6.07;;;13.50;90.00;;;;;;5056591;28;20235;-86
2022/05/27 00:55:28;;;;;;;24.73;4.70;;;13.50;90.00;;;;;;5057089;28;20287;-86
2022/05/27 00:58:01;;;;;;;19.53;3.77;;;13.50;89.80;;;;;;5039792;28;20190;-86
2022/05/27 01:00:27;;;;;;;28.00;5.50;;;13.40;89.70;;;;;;5057456;28;20623;-86
2022/05/27 01:02:55;;;;;;;20.00;4.37;;;13.40;89.70;;;;;;5057337;28;20231;-86
2022/05/27 01:05:22;;;;;;;22.87;4.67;;;13.30;89.60;;;;;;5040408;28;20183;-85
2022/05/27 01:07:52;;;;;;;24.20;4.93;;;13.30;89.40;;;;;;5057358;28;20203;-86
2022/05/27 01:10:19;;;;;;;22.30;4.93;;;13.20;89.40;;;;;;5057245;28;20661;-85
2022/05/27 01:13:00;;;;;;;30.37;5.73;;;13.20;89.50;;;;;;5039186;28;20207;-85
2022/05/27 01:15:47;;;;;;;26.47;5.13;;;13.20;89.40;;;;;;5056776;28;20196;-85
2022/05/27 01:21:55;;;;;;;23.37;4.60;;;13.20;88.90;;;;;;5057589;28;20160;-85
2022/05/27 01:24:45;;;;;;;20.07;4.77;;;13.10;88.40;;;;;;5038940;28;20190;-86
2022/05/27 01:27:43;;;;;;;19.23;4.20;;;13.10;88.30;;;;;;5056705;28;20199;-85
2022/05/27 01:30:19;;;;;;;17.07;3.87;;;13.00;88.10;;;;;;5057038;28;20160;-87
2022/05/27 01:32:57;;;;;;;19.60;4.40;;;13.00;88.00;;;;;;5057177;28;20582;-85
2022/05/27 01:35:49;;;;;;;20.40;4.17;;;13.00;87.80;;;;;;5039227;28;20206;-86
2022/05/27 01:38:18;;;;;;;17.13;4.20;;;12.90;87.60;;;;;;5039127;28;20164;-86
2022/05/27 01:40:50;;;;;;;25.20;4.73;;;12.90;87.30;;;;;;5057308;28;20550;-85
2022/05/27 01:43:36;;;;;;;23.43;4.37;;;12.80;86.80;;;;;;5038454;28;20283;-86
2022/05/27 01:46:10;;;;;;;25.10;5.23;;;12.80;87.10;;;;;;5056614;28;20191;-86
2022/05/27 01:48:50;;;;;;;19.53;3.93;;;12.80;86.90;;;;;;5038761;28;20179;-86
2022/05/27 01:51:32;;;;;;;17.77;3.77;;;12.80;86.80;;;;;;5056394;28;20249;-85
2022/05/27 01:54:02;;;;;;;22.13;4.27;;;12.70;86.80;;;;;;5038331;28;20202;-86
2022/05/27 01:56:41;;;;;;;18.23;4.00;;;12.70;86.80;;;;;;5056240;28;20273;-85
2022/05/27 01:59:56;;;;;;;18.67;3.87;;;12.70;86.60;;;;;;5038453;28;20653;-86
2022/05/27 02:02:25;;;;;;;22.27;5.23;;;12.60;86.30;;;;;;5036897;28;20254;-86
2022/05/27 02:05:00;;;;;;;22.80;4.70;;;12.60;86.30;;;;;;5055464;28;20168;-86
2022/05/27 02:07:54;;;;;;;25.60;4.13;;;12.50;86.10;;;;;;5038439;28;20174;-86
2022/05/27 02:10:38;;;;;;;20.53;3.53;;;12.50;85.70;;;;;;5035377;28;20192;-86
2022/05/27 02:13:20;;;;;;;21.67;4.30;;;12.40;85.80;;;;;;5037829;28;20210;-85
2022/05/27 02:15:49;;;;;;;22.40;3.67;;;12.40;85.80;;;;;;5038204;28;20627;-85
2022/05/27 02:18:41;;;;;;;19.43;4.03;;;12.40;85.80;;;;;;5037434;28;20659;-86
2022/05/27 02:21:14;;;;;;;17.03;4.17;;;12.30;85.70;;;;;;5055716;28;20535;-86
2022/05/27 02:24:08;;;;;;;24.43;4.03;;;12.30;85.80;;;;;;5037629;28;20207;-86
2022/05/27 02:26:39;;;;;;;18.63;4.20;;;12.20;86.00;;;;;;5037657;28;20278;-86
2022/05/27 02:29:20;;;;;;;24.20;4.00;;;12.20;85.80;;;;;;5038101;28;20537;-86
2022/05/27 02:31:50;;;;;;;21.03;3.67;;;12.20;85.30;;;;;;5055409;28;20207;-86
2022/05/27 02:37:24;;;;;;;18.03;2.80;;;12.10;84.70;;;;;;5055651;28;20166;-86
2022/05/27 02:39:50;;;;;;;14.23;2.97;;;12.00;84.90;;;;;;5037637;28;20168;-85
2022/05/27 02:42:25;;;;;;;9.93;2.80;;;12.00;84.80;;;;;;5037682;28;20199;-86
2022/05/27 02:45:15;;;;;;;20.93;4.90;;;12.00;84.60;;;;;;5037388;28;20557;-87
2022/05/27 02:48:08;;;;;;;13.97;3.07;;;11.90;84.50;;;;;;5038033;28;20176;-86
2022/05/27 02:50:49;;;;;;;15.83;4.23;;;11.90;84.30;;;;;;5037074;28;20172;-87
2022/05/27 02:53:33;;;;;;;19.00;3.93;;;11.80;84.20;;;;;;5037433;28;20206;-85
2022/05/27 02:56:26;;;;;;;24.13;3.80;;;11.80;84.50;;;;;;5055024;28;20194;-86
2022/05/27 02:58:53;;;;;;;18.07;3.67;;;11.80;84.70;;;;;;5008152;28;20657;-85
2022/05/27 03:01:19;;;;;;;19.10;3.83;;;11.70;84.70;;;;;;5036911;28;20184;-86
2022/05/27 03:03:44;;;;;;;12.47;2.97;;;11.80;84.50;;;;;;5037602;28;20801;-86
2022/05/27 03:06:33;;;;;;;20.40;3.77;;;11.80;84.20;;;;;;5054724;28;20179;-86
2022/05/27 03:09:28;;;;;;;19.57;3.67;;;11.70;84.00;;;;;;5036623;28;20275;-87
2022/05/27 03:12:11;;;;;;;18.27;3.87;;;11.70;84.20;;;;;;5036528;28;20286;-85
2022/05/27 03:14:47;;;;;;;19.10;3.63;;;11.70;84.10;;;;;;5036706;28;20601;-87
2022/05/27 03:17:31;;;;;;;17.87;4.27;;;11.60;84.40;;;;;;5036996;28;20160;-86
2022/05/27 03:20:22;;;;;;;18.00;3.83;;;11.70;84.20;;;;;;5036817;28;20160;-87
2022/05/27 03:22:51;;;;;;;18.37;4.30;;;11.70;84.20;;;;;;5036595;28;20207;-85
2022/05/27 03:25:37;;;;;;;16.70;3.00;;;11.60;83.90;;;;;;5054310;28;20188;-86
2022/05/27 03:28:28;;;;;;;16.23;3.60;;;11.70;83.30;;;;;;5036678;28;20172;-85
2022/05/27 03:31:03;;;;;;;22.90;5.00;;;11.80;82.60;;;;;;5036580;28;20207;-85
2022/05/27 03:33:37;;;;;;;16.97;3.30;;;11.80;82.70;;;;;;5054132;28;20187;-86
2022/05/27 03:36:18;;;;;;;20.27;3.30;;;11.90;82.50;;;;;;5054638;28;20660;-86
2022/05/27 03:39:08;;;;;;;15.23;3.10;;;11.90;82.30;;;;;;5054756;28;20618;-86
2022/05/27 03:41:38;;;;;;;20.57;3.67;;;11.90;82.20;;;;;;5054234;28;20183;-86
2022/05/27 03:44:05;;;;;;;17.10;3.97;;;12.00;82.10;;;;;;5036407;28;20176;-86
2022/05/27 03:46:34;;;;;;;19.27;2.77;;;12.00;81.80;;;;;;5054095;28;20665;-85
2022/05/27 03:49:00;;;;;;;12.07;3.50;;;12.00;81.70;;;;;;5036310;28;20207;-86
2022/05/27 03:51:34;;;;;;;17.63;3.23;;;11.90;81.80;;;;;;5036138;28;20192;-86
2022/05/27 03:54:05;;;;;;;18.23;4.10;;;11.80;82.00;;;;;;5036896;28;20203;-86
2022/05/27 03:56:42;;;;;;;17.93;3.60;;;11.70;82.10;;;;;;5036332;28;20222;-86
2022/05/27 03:59:12;;;;;;;22.83;3.80;;;11.70;82.30;;;;;;5036410;28;20172;-86
2022/05/27 04:01:41;;;;;;;22.13;4.70;;;11.70;82.10;;;;;;5054867;28;20171;-86
2022/05/27 04:04:09;;;;;;;15.37;3.33;;;11.70;81.70;;;;;;5036775;28;20187;-86
2022/05/27 04:06:34;;;;;;;20.13;4.10;;;11.70;81.40;;;;;;5036678;28;20180;-86
2022/05/27 04:09:00;;;;;;;19.40;3.47;;;11.80;81.40;;;;;;5036503;28;20191;-86
2022/05/27 04:11:27;;;;;;;17.57;3.37;;;11.70;81.20;;;;;;5037000;28;20330;-86
2022/05/27 04:13:53;;;;;;;17.70;3.83;;;11.70;81.10;;;;;;5036074;28;20234;-86
2022/05/27 04:16:19;;;;;;;19.53;3.77;;;11.70;80.80;;;;;;5036412;28;20175;-86
2022/05/27 04:18:44;;;;;;;17.87;3.90;;;11.70;80.60;;;;;;5036465;28;20183;-86
2022/05/27 04:21:11;;;;;;;20.93;4.07;;;11.60;80.10;;;;;;5036215;28;20187;-87
2022/05/27 04:23:36;;;;;;;17.13;3.37;;;11.60;80.00;;;;;;5036292;28;20199;-86
2022/05/27 04:26:03;;;;;;;19.07;4.13;;;11.50;79.90;;;;;;5035871;28;20237;-86
2022/05/27 04:28:28;;;;;;;19.63;3.60;;;11.50;80.10;;;;;;5058740;28;20172;-86
2022/05/27 04:30:54;;;;;;;13.63;3.77;;;11.40;80.00;;;;;;5057756;28;20592;-87
2022/05/27 04:33:20;;;;;;;19.13;3.20;;;11.40;79.90;;;;;;5039976;28;20200;-86
2022/05/27 04:35:46;;;;;;;18.73;3.57;;;11.40;79.50;;;;;;5039914;28;20765;-86
2022/05/27 04:38:12;;;;;;;17.17;3.63;;;11.40;79.50;;;;;;5058328;28;20168;-86
2022/05/27 04:40:38;;;;;;;9.70;2.73;;;11.30;79.20;;;;;;5039949;28;20184;-85
2022/05/27 04:43:04;;;;;;;15.67;3.23;;;11.30;79.40;;;;;;5057853;28;20188;-86
2022/05/27 04:45:29;;;;;;;14.23;3.00;;;11.30;79.00;;;;;;5040309;28;20187;-86
2022/05/27 04:47:55;;;;;;;12.00;2.93;;;11.30;78.40;;;;;;5040124;28;20184;-85
2022/05/27 04:50:21;;;;;;;18.90;3.60;;;11.30;78.40;;;;;;5040188;28;20176;-85
2022/05/27 04:52:47;;;;;;;13.77;3.87;;;11.30;78.50;;;;;;5040297;28;20203;-85
2022/05/27 04:55:14;;;;;;;18.87;3.43;;;11.40;78.10;;;;;;5057951;28;20199;-85
2022/05/27 04:57:43;;;;;;;14.37;3.37;;;11.30;78.40;;;;;;5039581;28;20176;-86
2022/05/27 05:00:13;;;;;;;18.67;3.20;;;11.40;78.50;;;;;;5039655;28;20176;-86
2022/05/27 05:02:39;;;;;;;14.47;3.20;;;11.40;78.50;;;;;;5057458;28;20184;-86
2022/05/27 05:05:05;;;;;;;15.93;3.80;;;11.40;78.70;;;;;;5040084;28;20172;-86
2022/05/27 05:07:31;;;;;;;15.40;3.37;;;11.40;79.00;;;;;;5039926;28;20270;-85
2022/05/27 05:09:58;;;;;;;18.57;3.27;;;11.40;78.80;;;;;;5057691;28;20174;-86
2022/05/27 05:12:23;;;;;;;11.27;3.10;;;11.40;79.10;;;;;;5039852;28;20207;-85
2022/05/27 05:14:50;;;;;;;18.83;3.70;;;11.50;78.10;;;;;;5057113;28;20204;-86
2022/05/27 05:17:16;;;;;;;17.30;3.67;;;11.60;78.30;;;;;;5057487;28;20175;-86
2022/05/27 05:19:42;;;;;;;11.13;2.83;;;11.70;78.60;;;;;;5038833;28;20172;-85
2022/05/27 05:22:07;;;;;;;14.87;3.10;;;11.70;78.90;;;;;;5057293;28;20254;-86
2022/05/27 05:24:33;;;;;;;20.53;4.47;;;11.80;78.40;;;;;;5039392;28;20183;-86
2022/05/27 05:26:59;;;;;;;15.17;3.23;;;11.80;78.40;;;;;;5056663;28;20188;-86
2022/05/27 05:29:24;;;;;;;14.83;3.37;;;11.90;78.40;;;;;;5056901;28;20172;-86
2022/05/27 05:31:50;;;;;;;14.20;3.17;;;11.90;78.50;;;;;;5057831;28;20198;-86
2022/05/27 05:34:16;;;;;;;13.20;3.00;;;12.00;78.20;;;;;;5039229;28;20277;-86
2022/05/27 05:36:41;;;;;;;12.37;2.80;;;12.00;78.70;;;;;;5057463;28;20230;-86
2022/05/27 05:39:07;;;;;;;13.40;3.30;;;12.10;78.40;;;;;;5039302;28;20168;-86
2022/05/27 05:41:36;;;;;;;18.07;3.40;;;12.10;77.90;;;;;;5057005;28;20164;-85
2022/05/27 05:44:03;;;;;;;21.73;4.00;;;12.20;77.50;;;;;;5039660;28;20540;-86
2022/05/27 05:46:32;;;;;;;13.30;3.67;;;12.30;77.60;;;;;;5057168;28;20199;-86
2022/05/27 05:48:57;;;;;;;14.70;3.40;;;12.30;78.10;;;;;;5057007;28;20547;-85
2022/05/27 05:51:23;;;;;;;13.93;3.03;;;12.30;78.50;;;;;;5038889;28;20175;-86
2022/05/27 05:53:48;;;;;;;24.97;3.57;;;12.30;78.10;;;;;;5057340;28;20192;-85
2022/05/27 05:56:14;;;;;;;18.97;3.97;;;12.30;77.20;;;;;;5056868;28;20214;-86
2022/05/27 05:58:40;;;;;;;19.80;4.23;;;12.40;76.70;;;;;;5038882;28;20176;-85
2022/05/27 06:01:06;;;;;;;21.20;4.00;;;12.40;76.70;;;;;;5039472;28;20638;-86
2022/05/27 06:03:31;;;;;;;16.50;2.90;;;12.50;76.80;;;;;;5038732;28;20231;-86
2022/05/27 06:05:57;;;;;;;16.80;3.33;;;12.50;76.70;;;;;;5038337;28;20642;-85
2022/05/27 06:08:23;;;;;;;17.03;3.60;;;12.60;76.90;;;;;;5038529;28;20179;-86
2022/05/27 06:10:49;;;;;;;16.80;3.43;;;12.60;76.70;;;;;;5057009;28;20179;-86
2022/05/27 06:13:14;;;;;;;19.97;3.97;;;12.70;76.90;;;;;;5056415;28;20263;-86
2022/05/27 06:15:40;;;;;;;17.37;3.17;;;12.70;76.20;;;;;;5055654;28;20243;-86
2022/05/27 06:18:06;;;;;;;17.33;3.97;;;12.80;76.40;;;;;;5055979;28;20545;-86
2022/05/27 06:20:36;;;;;;;13.47;2.73;;;12.80;76.10;;;;;;5037962;28;20607;-86
2022/05/27 06:23:05;;;;;;;17.80;3.47;;;12.80;76.50;;;;;;5037807;28;20273;-86
2022/05/27 06:25:31;;;;;;;25.63;4.43;;;12.80;74.90;;;;;;5037845;28;20604;-87
2022/05/27 06:36:11;;;;;;;23.23;3.50;;;12.80;74.90;;;;;;5056211;28;20199;-86
2022/05/27 06:38:37;;;;;;;17.13;3.80;;;12.90;74.30;;;;;;5055591;28;20176;-86
2022/05/27 06:41:04;;;;;;;20.27;3.87;;;12.90;73.30;;;;;;5055191;28;20164;-86
2022/05/27 06:43:31;;;;;;;22.47;3.13;;;13.10;73.70;;;;;;5037167;28;20196;-87
2022/05/27 06:45:57;;;;;;;14.43;3.60;;;13.10;73.50;;;;;;5037334;28;20192;-86
2022/05/27 06:48:22;;;;;;;18.70;4.13;;;13.10;73.70;;;;;;5055384;28;20173;-88
2022/05/27 06:50:48;;;;;;;22.77;3.43;;;13.20;73.30;;;;;;5036790;28;20230;-86
2022/05/27 06:53:13;;;;;;;16.27;3.03;;;13.20;72.90;;;;;;5037279;28;20223;-86
2022/05/27 06:55:39;;;;;;;15.90;3.87;;;13.20;72.10;;;;;;5055006;28;20248;-85
2022/05/27 06:58:04;;;;;;;19.50;4.20;;;13.20;71.10;;;;;;5037330;28;20172;-86
2022/05/27 07:00:30;;;;;;;20.50;4.07;;;13.20;71.10;;;;;;5037346;28;20172;-87
2022/05/27 07:02:55;;;;;;;18.97;3.93;;;13.20;70.90;;;;;;5054565;28;20188;-86
2022/05/27 07:05:22;;;;;;;17.97;3.80;;;13.20;71.50;;;;;;5055478;28;20176;-85
2022/05/27 07:07:49;;;;;;;16.90;3.57;;;13.40;71.70;;;;;;5054906;28;20230;-87
2022/05/27 07:10:15;;;;;;;14.10;3.40;;;13.40;70.20;;;;;;5037578;28;20211;-87
2022/05/27 07:12:40;;;;;;;13.53;3.33;;;13.50;68.90;;;;;;5037096;28;20195;-86
2022/05/27 07:15:07;;;;;;;15.47;3.73;;;13.30;67.40;;;;;;5037904;28;20249;-87
2022/05/27 07:17:32;;;;;;;13.03;3.23;;;13.30;67.50;;;;;;5055294;28;20171;-87
2022/05/27 07:19:58;;;;;;;14.33;3.17;;;13.30;66.90;;;;;;5037686;28;20230;-85
2022/05/27 07:22:25;;;;;;;12.47;3.23;;;13.50;68.50;;;;;;5054877;28;20192;-86
2022/05/27 07:24:51;;;;;;;11.37;2.93;;;13.60;68.20;;;;;;5037103;28;20180;-87
2022/05/27 07:27:17;;;;;;;14.73;2.97;;;13.60;67.30;;;;;;5036736;28;20241;-86
2022/05/27 07:29:42;;;;;;;18.93;3.63;;;13.50;66.40;;;;;;5037355;28;20657;-85
2022/05/27 07:32:08;;;;;;;12.50;3.10;;;13.50;67.40;;;;;;5037250;28;20195;-85
2022/05/27 07:34:33;;;;;;;14.80;3.63;;;13.60;65.80;;;;;;5036452;28;20692;-85
2022/05/27 07:36:59;;;;;;;12.13;2.53;;;13.80;67.10;;;;;;5036675;28;20176;-85
2022/05/27 07:39:25;;;;;;;17.57;3.80;;;14.00;68.30;;;;;;5037085;28;20172;-86
2022/05/27 07:41:50;;;;;;;16.00;3.47;;;14.00;66.30;;;;;;5055402;28;20198;-86
2022/05/27 07:44:16;;;;;;;22.07;3.60;;;14.00;65.40;;;;;;5036874;28;20266;-86
2022/05/27 07:46:42;;;;;;;9.93;2.77;;;14.20;66.00;;;;;;5054735;28;20176;-86
2022/05/27 07:49:07;;;;;;;14.23;3.07;;;14.20;65.70;;;;;;5054864;28;20180;-85
2022/05/27 07:51:33;;;;;;;17.00;3.40;;;14.20;65.30;;;;;;5036916;28;20179;-85
2022/05/27 07:53:59;;;;;;;14.10;3.20;;;14.20;63.70;;;;;;5037288;28;20291;-85
2022/05/27 07:56:24;;;;;;;16.93;3.33;;;14.00;63.90;;;;;;5037152;28;20199;-85
2022/05/27 07:58:50;;;;;;;13.53;3.57;;;14.00;64.60;;;;;;5054680;28;20522;-85
2022/05/27 08:01:16;;;;;;;12.27;3.03;;;13.90;64.90;;;;;;5053722;28;20523;-85
2022/05/27 08:03:42;;;;;;;11.83;3.40;;;13.80;65.00;;;;;;5054872;28;20194;-85
2022/05/27 08:06:09;;;;;;;12.37;2.77;;;13.80;65.30;;;;;;5054981;28;20179;-85
2022/05/27 08:08:34;;;;;;;16.07;3.57;;;13.80;65.90;;;;;;5054718;28;20172;-86
2022/05/27 08:11:00;;;;;;;49.60;4.77;;;13.70;62.80;;;;;;5054991;28;20175;-86
2022/05/27 08:13:26;;;;;;;21.47;3.43;;;14.00;63.90;;;;;;5036361;28;20226;-85
2022/05/27 08:15:52;;;;;;;12.00;3.00;;;14.20;62.40;;;;;;5036545;28;20624;-87
2022/05/27 08:18:19;;;;;;;14.83;3.33;;;14.20;62.30;;;;;;5054603;28;20168;-85
2022/05/27 08:20:44;;;;;;;14.27;3.27;;;14.20;62.10;;;;;;5055505;28;20190;-86
2022/05/27 08:23:10;;;;;;;35.60;4.47;;;14.10;60.60;;;;;;5036950;28;20251;-86
2022/05/27 08:25:37;;;;;;;14.07;3.47;;;14.30;61.80;;;;;;5055178;28;20238;-85
2022/05/27 08:28:04;;;;;;;20.73;3.30;;;14.30;62.30;;;;;;5037190;28;20212;-86
2022/05/27 08:30:33;;;;;;;17.33;3.13;;;14.30;61.30;;;;;;5054527;28;20172;-87
2022/05/27 08:32:59;;;;;;;14.67;3.03;;;14.50;60.90;;;;;;5054733;28;20241;-85
2022/05/27 08:38:16;;;;;;;47.33;4.17;;;14.70;59.80;;;;;;5054659;28;20183;-86
2022/05/27 08:41:00;;;;;;;16.67;2.70;;;14.70;56.90;;;;;;5053820;28;20155;-85
2022/05/27 08:43:59;;;;;;;28.77;3.20;;;14.80;58.00;;;;;;5036772;28;20192;-85
2022/05/27 08:46:55;;;;;;;14.30;2.67;;;14.80;56.10;;;;;;5036657;28;20195;-86
2022/05/27 08:49:26;;;;;;;13.83;3.07;;;14.90;56.80;;;;;;5054507;28;20641;-86
2022/05/27 08:52:01;;;;;;;16.65;3.55;;;15.20;58.30;;;;;;5036687;28;20194;-85
2022/05/27 08:54:42;;;;;;;20.90;3.85;;;15.10;56.80;;;;;;5037304;28;20196;-85
2022/05/27 09:00:02;;;;;;;20.30;4.00;;;15.50;56.40;;;;;;5055236;28;20231;-88
2022/05/27 09:02:42;;;;;;;16.80;3.80;;;15.60;56.80;;;;;;5053412;28;20242;-87
2022/05/27 09:05:28;;;;;;;19.88;4.13;;;15.60;57.10;;;;;;5036612;28;20200;-86
2022/05/27 09:08:16;;;;;;;25.73;5.18;;;15.30;58.50;;;;;;5037445;28;20538;-85
2022/05/27 09:11:11;;;;;;;16.42;4.20;;;14.90;58.70;;;;;;5038280;28;20658;-87
2022/05/27 09:13:44;;;;;;;32.60;6.73;;;14.70;60.10;;;;;;5040620;28;20200;-87
2022/05/27 09:16:12;;;;;;;25.60;4.20;;;14.50;61.10;;;;;;5060603;28;20638;-86
2022/05/27 09:19:21;;;;;;;24.20;4.30;;;14.60;64.50;;;;;;5039498;28;20179;-86
2022/05/27 09:22:10;;;;;;;18.53;4.07;;;14.80;64.00;;;;;;5012201;28;20285;-86
2022/05/27 09:24:56;;;;;;;21.53;4.10;;;15.30;65.00;;;;;;5038490;28;20225;-86
2022/05/27 09:27:41;;;;;;;22.43;4.27;;;15.30;61.90;;;;;;5043428;28;20191;-86
2022/05/27 09:30:10;;;;;;;30.70;3.73;;;14.90;63.20;;;;;;5040868;28;20206;-86
2022/05/27 09:32:55;;;;;;;21.97;5.27;;;14.90;62.00;;;;;;5058701;28;20204;-85
2022/05/27 09:35:28;;;;;;;22.93;4.20;;;15.20;62.70;;;;;;5041729;28;20643;-86
2022/05/27 09:37:58;;;;;;;20.23;4.60;;;15.30;61.60;;;;;;5059075;28;20209;-86
2022/05/27 09:40:43;;;;;;;15.95;3.72;;;15.30;60.60;;;;;;5058616;28;20203;-85
2022/05/27 09:43:15;;;;;;;17.83;3.95;;;15.60;60.20;;;;;;5057771;28;20199;-85
2022/05/27 09:45:43;;;;;;;25.40;3.72;;;15.70;59.40;;;;;;5058377;28;20626;-87
2022/05/27 09:48:10;;;;;;;14.48;3.72;;;15.50;57.60;;;;;;5040552;28;20180;-86
2022/05/27 09:50:45;;;;;;;16.67;4.27;;;15.60;57.10;;;;;;5040573;28;20191;-86
2022/05/27 09:53:18;;;;;;;17.02;3.83;;;15.50;56.30;;;;;;5039100;28;20196;-86
2022/05/27 09:55:52;;;;;;;12.85;3.72;;;15.50;56.40;;;;;;5057155;28;20188;-87
2022/05/27 09:58:27;;;;;;;12.13;3.10;;;15.20;58.20;;;;;;5039297;28;20218;-87
2022/05/27 10:00:53;;;;;;;13.75;3.85;;;15.10;61.00;;;;;;5039738;28;20615;-86
2022/05/27 10:03:24;;;;;;;15.97;3.23;;;15.10;61.30;;;;;;5056901;28;20223;-87
2022/05/27 10:05:52;;;;;;;17.02;3.75;;;15.00;63.00;;;;;;5039298;28;20168;-87
2022/05/27 10:08:41;;;;;;;17.67;3.80;;;15.20;64.10;;;;;;5039286;28;20215;-86
2022/05/27 10:11:21;;;;;;;17.98;5.28;;;15.60;65.00;;;;;;5056827;28;20172;-86
2022/05/27 10:14:19;;;;;;;17.20;3.58;;;15.90;63.50;;;;;;5057028;28;20198;-86
2022/05/27 10:17:27;;;;;;;16.83;3.15;;;15.70;61.50;;;;;;5005828;28;20187;-87
2022/05/27 10:20:11;;;;;;;22.85;4.45;;;15.70;62.20;;;;;;5019281;28;20678;-84
2022/05/27 10:22:37;;;;;;;13.75;4.10;;;15.40;60.60;;;;;;5043442;28;20227;-84
2022/05/27 10:25:07;;;;;;;19.80;3.55;;;15.30;62.60;;;;;;5041477;28;20187;-84
2022/05/27 10:27:38;;;;;;;18.23;3.90;;;14.90;65.30;;;;;;5043936;28;20226;-84
2022/05/27 10:30:19;;;;;;;17.00;4.40;;;14.20;69.70;;;;;;5040152;28;20172;-84
2022/05/27 10:32:45;;;;;;;11.47;3.13;;;13.70;72.80;;;;;;5062564;28;20262;-82
2022/05/27 10:35:25;;;;;;;19.87;4.30;;;13.70;73.90;;;;;;5060959;28;20666;-83
2022/05/27 10:38:16;;;;;;;14.33;3.77;;;13.40;74.00;;;;;;5044035;28;20172;-83
2022/05/27 10:40:58;;;;;;;13.20;3.73;;;13.50;74.20;;;;;;5043146;28;20605;-82
2022/05/27 10:43:29;;;;;;;21.70;4.50;;;13.70;74.10;;;;;;5042488;28;20230;-82
2022/05/27 10:45:57;;;;;;;20.33;5.50;;;14.00;74.30;;;;;;5041674;28;20180;-83
2022/05/27 10:48:57;;;;;;;21.23;4.27;;;14.20;73.30;;;;;;5039213;28;20725;-82
2022/05/27 10:51:48;;;;;;;18.60;3.77;;;14.60;72.60;;;;;;5058798;28;20236;-82
2022/05/27 10:54:31;;;;;;;23.37;3.97;;;14.60;70.50;;;;;;5042669;28;20203;-81
2022/05/27 11:03:08;;;;;;;12.60;3.37;;;14.50;70.40;;;;;;5057549;28;20207;-86
2022/05/27 11:06:01;;;;;;;15.57;3.63;;;13.50;74.00;;;;;;5038118;28;20184;-84
2022/05/27 11:08:30;;;;;;;10.30;3.40;;;12.90;76.40;;;;;;5040520;28;20192;-84
2022/05/27 11:11:14;;;;;;;23.67;5.00;;;12.60;77.80;;;;;;5061292;28;20204;-84
2022/05/27 11:17:23;;;;;;;19.87;5.87;;;13.10;79.60;;;;;;5055909;28;20204;-87
2022/05/27 11:20:30;;;;;;;19.43;4.23;;;13.40;80.40;;;;;;5036928;28;20183;-88
2022/05/27 11:23:04;;;;;;;19.10;4.20;;;13.80;81.10;;;;;;5036710;28;20196;-87
2022/05/27 11:26:08;;;;;;;17.73;4.33;;;14.00;79.50;;;;;;5037118;28;20676;-88
2022/05/27 11:28:48;;;;;;;21.90;4.77;;;14.00;77.50;;;;;;5037086;28;20557;-88
2022/05/27 11:31:52;;;;;;;19.43;4.17;;;13.50;75.90;;;;;;5037251;28;20271;-88
2022/05/27 11:34:28;;;;;;;27.57;4.80;;;13.30;76.90;;;;;;5036618;28;20227;-88
2022/05/27 11:37:38;;;;;;;21.33;4.70;;;13.50;77.40;;;;;;5054405;28;20161;-88
2022/05/27 11:40:09;;;;;;;26.47;5.77;;;13.80;77.60;;;;;;5054786;28;20164;-88
2022/05/27 11:43:07;;;;;;;22.57;4.77;;;14.20;76.60;;;;;;5054606;28;20654;-88
2022/05/27 11:45:33;;;;;;;25.80;5.13;;;14.20;73.10;;;;;;5055163;28;20159;-89
2022/05/27 11:48:03;;;;;;;23.97;4.00;;;14.20;72.00;;;;;;5037049;28;20264;-87
2022/05/27 11:50:50;;;;;;;19.10;3.80;;;13.90;69.10;;;;;;5037913;28;20176;-87
2022/05/27 11:53:19;;;;;;;15.47;2.93;;;13.80;69.40;;;;;;5056212;28;20331;-87
2022/05/27 11:55:56;;;;;;;17.40;3.50;;;13.60;69.30;;;;;;5055818;28;20191;-87
2022/05/27 11:58:43;;;;;;;17.37;3.73;;;13.70;69.10;;;;;;5037757;28;20172;-88
2022/05/27 12:01:17;;;;;;;25.83;3.77;;;14.10;70.40;;;;;;5038092;28;20173;-88
2022/05/27 12:04:00;;;;;;;14.50;3.10;;;14.50;70.00;;;;;;5037816;28;20740;-88
2022/05/27 12:06:56;;;;;;;20.73;3.60;;;14.70;67.40;;;;;;5037780;28;20596;-86
2022/05/27 12:09:36;;;;;;;15.90;3.13;;;14.50;66.30;;;;;;5010690;28;20190;-87
2022/05/27 12:12:14;;;;;;;13.07;2.77;;;14.70;66.30;;;;;;5038696;28;20192;-87
2022/05/27 12:14:46;;;;;;;9.80;2.70;;;15.00;67.00;;;;;;5055665;28;20677;-87
2022/05/27 12:17:18;;;;;;;14.20;3.27;;;15.20;64.70;;;;;;5037521;28;20172;-87
2022/05/27 12:19:54;;;;;;;25.67;3.53;;;15.40;63.50;;;;;;5037312;28;20183;-86
2022/05/27 12:22:34;;;;;;;17.08;3.42;;;15.60;62.70;;;;;;5037262;28;20200;-87
2022/05/27 12:25:26;;;;;;;23.67;3.57;;;15.60;61.90;;;;;;5054482;28;20156;-88
2022/05/27 12:27:54;;;;;;;20.15;3.13;;;15.30;59.10;;;;;;5037438;28;20180;-86
2022/05/27 12:30:28;;;;;;;14.23;3.28;;;15.60;61.90;;;;;;5037836;28;20672;-86
2022/05/27 12:32:53;;;;;;;17.57;3.43;;;15.40;59.80;;;;;;5036368;28;20238;-87
2022/05/27 12:35:26;;;;;;;15.60;3.60;;;15.50;60.60;;;;;;5036727;28;20242;-87
2022/05/27 12:38:03;;;;;;;22.17;3.88;;;15.40;61.30;;;;;;5038291;28;20172;-86
2022/05/27 12:40:29;;;;;;;14.18;3.10;;;15.00;61.20;;;;;;5036442;28;20170;-81
2022/05/27 12:43:16;;;;;;;17.35;3.33;;;15.00;61.30;;;;;;5057664;28;20191;-82
2022/05/27 12:45:52;;;;;;;18.73;3.90;;;15.20;63.90;;;;;;5037123;28;20265;-82
2022/05/27 12:48:38;;;;;;;18.63;3.70;;;15.50;63.50;;;;;;5039409;28;20171;-82
2022/05/27 12:51:04;;;;;;;15.65;3.25;;;15.70;62.80;;;;;;5041983;28;20293;-83
2022/05/27 12:53:48;;;;;;;11.95;2.65;;;15.90;61.50;;;;;;5042581;28;20262;-83
2022/05/27 13:02:33;;;;;;;16.52;3.92;;;15.50;62.30;;;;;;5064459;28;20226;-82
2022/05/27 13:05:01;;;;;;;12.60;3.10;;;15.40;60.90;;;;;;5045032;28;20186;-83
2022/05/27 13:07:33;;;;;;;17.48;3.47;;;15.30;61.00;;;;;;5043003;28;20650;-83
2022/05/27 13:10:18;;;;;;;18.63;2.90;;;15.40;60.10;;;;;;5058252;28;20226;-83
2022/05/27 13:12:52;;;;;;;19.45;3.42;;;15.20;60.70;;;;;;5059083;28;20278;-84
2022/05/27 13:15:24;;;;;;;19.30;3.70;;;15.20;60.60;;;;;;5044373;28;20191;-84
2022/05/27 13:17:53;;;;;;;13.10;3.13;;;15.50;62.30;;;;;;5044470;28;20195;-83
2022/05/27 13:20:38;;;;;;;9.30;2.97;;;15.70;61.00;;;;;;5065227;28;20233;-85
2022/05/27 13:23:14;;;;;;;18.45;2.92;;;16.00;62.10;;;;;;5067244;28;20279;-83
2022/05/27 13:25:43;;;;;;;14.18;3.28;;;16.20;60.50;;;;;;5065129;28;20565;-83
2022/05/27 13:28:37;;;;;;;17.05;2.72;;;16.10;60.80;;;;;;5066932;28;20172;-83
2022/05/27 13:31:04;;;;;;;15.70;3.15;;;16.30;61.90;;;;;;5050134;28;20233;-84
2022/05/27 13:33:36;;;;;;;17.50;4.30;;;16.40;62.40;;;;;;5049812;28;20199;-84
2022/05/27 13:36:02;;;;;;;17.67;3.78;;;16.30;61.00;;;;;;5048693;28;20199;-83
2022/05/27 13:38:39;;;;;;;19.52;3.70;;;16.20;58.80;;;;;;5047322;28;20176;-83
2022/05/27 13:41:09;;;;;;;58.60;4.50;;;16.30;60.00;;;;;;5064157;28;20164;-83
2022/05/27 13:43:41;;;;;;;13.15;3.20;;;16.20;58.60;;;;;;5051277;28;20672;-83
2022/05/27 13:46:12;;;;;;;15.70;3.45;;;15.80;60.20;;;;;;5053644;28;20179;-83