Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:23;;;;;;;8.13;5.20;;;;;;;12.46;62.61;95717.34;4167041;28;20140;-59
2022/10/07 00:03:26;;;;;;;10.48;5.82;;;;;;;12.44;63.04;95720.09;4178317;28;20053;-58
2022/10/07 00:05:28;;;;;;;9.77;5.68;;;;;;;12.44;63.16;95720.09;4168807;28;20120;-58
2022/10/07 00:07:29;;;;;;;9.68;5.72;;;;;;;12.45;63.10;95719.16;4181544;28;20124;-59
2022/10/07 00:09:31;;;;;;;10.57;5.53;;;;;;;12.44;62.89;95719.28;4169199;28;20080;-59
2022/10/07 00:11:33;;;;;;;10.50;5.60;;;;;;;12.46;62.85;95722.59;4166673;28;20133;-58
2022/10/07 00:13:40;;;;;;;8.70;5.45;;;;;;;12.45;62.89;95718.28;4178572;28;20064;-56
2022/10/07 00:15:41;;;;;;;9.60;5.57;;;;;;;12.40;62.62;95718.75;4178075;28;20096;-58
2022/10/07 00:17:43;;;;;;;10.48;6.35;;;;;;;12.33;62.84;95715.03;4167818;28;20059;-56
2022/10/07 00:19:46;;;;;;;10.88;6.10;;;;;;;12.26;63.33;95722.69;4171317;28;20100;-60
2022/10/07 00:21:47;;;;;;;10.05;5.60;;;;;;;12.31;63.30;95713.53;4179621;28;20045;-58
2022/10/07 00:23:49;;;;;;;8.32;5.55;;;;;;;12.33;63.63;95716.84;4171214;28;20541;-60
2022/10/07 00:25:51;;;;;;;8.95;6.25;;;;;;;12.32;63.14;95717.81;4164495;28;20053;-59
2022/10/07 00:27:53;;;;;;;9.60;5.90;;;;;;;12.33;63.14;95712.41;4180981;28;20591;-58
2022/10/07 00:29:54;;;;;;;11.88;5.82;;;;;;;12.37;63.02;95712.94;4180662;28;20056;-59
2022/10/07 00:31:56;;;;;;;13.48;6.63;;;;;;;12.35;63.03;95705.22;4179139;28;20091;-58
2022/10/07 00:33:58;;;;;;;9.68;6.00;;;;;;;12.39;63.23;95703.09;4173098;28;20053;-58
2022/10/07 00:35:59;;;;;;;9.63;5.43;;;;;;;12.38;62.73;95702.28;4171446;28;20088;-59
2022/10/07 00:38:01;;;;;;;9.70;5.38;;;;;;;12.34;62.89;95711.44;4174002;28;20136;-60
2022/10/07 00:40:03;;;;;;;7.07;5.45;;;;;;;12.33;62.86;95703.72;4164233;28;20128;-59
2022/10/07 00:42:05;;;;;;;11.60;6.10;;;;;;;12.31;62.96;95700.41;4164236;28;20081;-58
2022/10/07 00:44:25;;;;;;;7.60;5.38;;;;;;;12.24;63.38;95700.97;4165503;28;20049;-59
2022/10/07 00:46:38;;;;;;;10.30;6.05;;;;;;;12.21;63.63;95701.25;4163543;28;20128;-59
2022/10/07 00:48:41;;;;;;;7.47;5.43;;;;;;;12.19;63.85;95697.13;4167167;28;20124;-60
2022/10/07 00:50:43;;;;;;;10.98;5.82;;;;;;;12.11;63.50;95697.84;4176411;28;20057;-59
2022/10/07 00:52:49;;;;;;;9.38;5.95;;;;;;;12.10;63.88;95696.19;4165539;28;20417;-59
2022/10/07 00:54:52;;;;;;;9.02;5.78;;;;;;;12.06;63.79;95693.00;4164393;28;20462;-60
2022/10/07 00:56:54;;;;;;;9.20;6.10;;;;;;;12.06;63.88;95692.19;4175046;28;20045;-61
2022/10/07 00:58:58;;;;;;;11.27;6.47;;;;;;;12.06;64.25;95692.19;4162230;28;20077;-58
2022/10/07 01:01:00;;;;;;;10.52;5.95;;;;;;;12.03;64.39;95689.84;4162099;28;20049;-60
2022/10/07 01:03:03;;;;;;;9.75;5.88;;;;;;;12.00;64.22;95688.34;4175852;28;20081;-58
2022/10/07 01:05:06;;;;;;;10.00;5.97;;;;;;;11.98;65.00;95687.66;4165612;28;20084;-58
2022/10/07 01:07:08;;;;;;;12.02;6.13;;;;;;;11.96;64.81;95689.59;4164558;28;20059;-60
2022/10/07 01:09:10;;;;;;;10.77;6.05;;;;;;;11.92;64.76;95695.28;4173959;28;20088;-59
2022/10/07 01:11:20;;;;;;;9.50;5.80;;;;;;;11.86;64.61;95689.59;4177058;28;20086;-59
2022/10/07 01:13:38;;;;;;;12.75;6.18;;;;;;;11.82;64.68;95688.22;4179778;28;20041;-57
2022/10/07 01:15:48;;;;;;;9.30;5.60;;;;;;;11.79;64.92;95688.53;4178479;28;20063;-59
2022/10/07 01:17:57;;;;;;;10.43;5.72;;;;;;;11.82;64.96;95687.41;4177169;28;20048;-65
2022/10/07 01:20:18;;;;;;;8.00;5.20;;;;;;;11.85;64.62;95690.56;4180545;28;20065;-64
2022/10/07 01:22:37;;;;;;;10.88;6.00;;;;;;;11.81;64.86;95689.19;4167260;28;20128;-64
2022/10/07 01:24:44;;;;;;;8.30;5.72;;;;;;;11.80;64.70;95687.53;4165682;28;20216;-65
2022/10/07 01:27:21;;;;;;;9.93;5.85;;;;;;;11.76;65.08;95691.41;4175175;28;20061;-64
2022/10/07 01:29:29;;;;;;;13.63;6.10;;;;;;;11.74;64.61;95692.53;4161073;28;20535;-66
2022/10/07 01:31:56;;;;;;;8.68;5.15;;;;;;;11.69;65.11;95680.66;4157430;28;20485;-65
2022/10/07 01:33:59;;;;;;;9.82;5.68;;;;;;;11.65;65.14;95681.91;4164321;28;20056;-65
2022/10/07 01:36:07;;;;;;;9.88;5.75;;;;;;;11.62;64.91;95682.19;4167407;28;20059;-64
2022/10/07 01:38:10;;;;;;;11.60;5.55;;;;;;;11.64;64.55;95684.69;4164788;28;20057;-64
2022/10/07 01:40:15;;;;;;;11.68;5.65;;;;;;;11.63;64.98;95678.59;4178301;28;20132;-64
2022/10/07 01:42:18;;;;;;;9.65;5.70;;;;;;;11.64;65.16;95682.88;4163575;28;20132;-65
2022/10/07 01:44:20;;;;;;;8.15;5.40;;;;;;;11.64;65.08;95675.00;4165795;28;20053;-66
2022/10/07 01:46:24;;;;;;;11.25;6.57;;;;;;;11.61;65.48;95679.72;4160671;28;20597;-65
2022/10/07 01:48:26;;;;;;;11.18;6.05;;;;;;;11.53;65.72;95682.19;4175628;28;20451;-64
2022/10/07 01:50:28;;;;;;;12.70;6.00;;;;;;;11.50;65.83;95683.31;4162091;28;20057;-64
2022/10/07 01:52:33;;;;;;;10.20;6.43;;;;;;;11.40;65.94;95680.72;4164061;28;20056;-66
2022/10/07 01:54:59;;;;;;;10.95;6.05;;;;;;;11.26;66.65;95675.88;4178310;28;20044;-65
2022/10/07 01:57:04;;;;;;;9.40;6.03;;;;;;;11.28;66.83;95673.97;4168508;28;20053;-64
2022/10/07 01:59:05;;;;;;;11.32;5.82;;;;;;;11.28;66.96;95681.81;4178956;28;20128;-64
2022/10/07 02:01:17;;;;;;;11.25;6.20;;;;;;;11.32;66.85;95674.50;4168461;28;20077;-64
2022/10/07 02:03:28;;;;;;;9.98;6.35;;;;;;;11.29;66.54;95675.59;4173849;28;20052;-59
2022/10/07 02:05:47;;;;;;;13.00;6.75;;;;;;;11.15;66.95;95678.66;4178494;28;20606;-59
2022/10/07 02:08:23;;;;;;;9.57;6.25;;;;;;;10.82;67.94;95678.09;4163782;28;20409;-60
2022/10/07 02:10:40;;;;;;;12.00;6.30;;;;;;;10.60;68.94;95673.91;4169014;28;20100;-57
2022/10/07 02:12:55;;;;;;;14.85;6.35;;;;;;;10.58;69.28;95674.06;4174956;28;20128;-60
2022/10/07 02:15:09;;;;;;;10.15;6.18;;;;;;;10.50;69.51;95670.47;4169290;28;20060;-60
2022/10/07 02:17:13;;;;;;;;;;;;;;;10.50;69.65;95678.31;4155882;28;20108;-60
2022/10/07 02:19:18;;;;;;;10.93;6.13;;;;;;;10.54;69.78;95687.53;4174737;28;20024;-58
2022/10/07 02:21:26;;;;;;;9.32;5.50;;;;;;;10.58;69.77;95687.16;4153288;28;20085;-58
2022/10/07 02:23:28;;;;;;;9.23;5.88;;;;;;;10.59;69.23;95682.75;4162346;28;20049;-57
2022/10/07 02:25:34;;;;;;;11.57;5.85;;;;;;;10.54;69.60;95684.94;4161723;28;20052;-57
2022/10/07 02:27:37;;;;;;;10.13;6.28;;;;;;;10.54;69.38;95691.03;4162664;28;20142;-57
2022/10/07 02:29:40;;;;;;;11.13;6.28;;;;;;;10.66;69.13;95694.34;4162968;28;20077;-58
2022/10/07 02:31:42;;;;;;;11.73;6.38;;;;;;;10.77;68.87;95696.00;4159347;28;20490;-59
2022/10/07 02:33:45;;;;;;;10.60;6.47;;;;;;;10.87;68.31;95694.25;4166777;28;20152;-58
2022/10/07 02:35:53;;;;;;;12.18;6.93;;;;;;;10.95;68.35;95696.16;4172611;28;20049;-58
2022/10/07 02:37:57;;;;;;;9.68;6.60;;;;;;;11.01;67.65;95693.84;4168093;28;20041;-62
2022/10/07 02:39:59;;;;;;;11.60;6.40;;;;;;;11.04;67.91;95692.75;4174951;28;20080;-58
2022/10/07 02:42:04;;;;;;;14.15;6.80;;;;;;;11.02;68.01;95699.91;4163510;28;20050;-59
2022/10/07 02:44:14;;;;;;;18.15;6.82;;;;;;;10.98;67.98;95693.28;4174996;28;20097;-58
2022/10/07 02:46:23;;;;;;;15.68;6.97;;;;;;;10.92;68.14;95694.66;4172806;28;20056;-58
2022/10/07 02:48:27;;;;;;;14.20;6.95;;;;;;;10.91;68.22;95686.94;4170048;28;20120;-58
2022/10/07 02:50:36;;;;;;;15.77;6.47;;;;;;;10.89;67.91;95688.88;4169150;28;20099;-59
2022/10/07 02:52:39;;;;;;;10.80;5.90;;;;;;;10.94;68.06;95700.59;4172503;28;20135;-56
2022/10/07 02:54:45;;;;;;;10.27;6.50;;;;;;;11.02;67.79;95692.06;4170028;28;20053;-59
2022/10/07 02:56:47;;;;;;;11.25;6.75;;;;;;;11.04;67.42;95693.56;4164782;28;20136;-57
2022/10/07 02:58:50;;;;;;;12.90;6.60;;;;;;;11.01;67.17;95699.09;4173268;28;20074;-55
2022/10/07 03:00:56;;;;;;;9.95;6.53;;;;;;;11.02;67.05;95694.66;4170635;28;20049;-58
2022/10/07 03:03:03;;;;;;;14.25;6.90;;;;;;;11.01;67.58;95699.09;4176466;28;20129;-59
2022/10/07 03:05:07;;;;;;;11.07;6.50;;;;;;;11.01;67.23;95695.63;4173907;28;20060;-58
2022/10/07 03:07:11;;;;;;;10.45;6.65;;;;;;;10.97;67.65;95699.47;4164517;28;20073;-57
2022/10/07 03:09:12;;;;;;;12.10;6.22;;;;;;;10.91;67.81;95687.75;4169206;28;20132;-59
2022/10/07 03:11:14;;;;;;;12.55;7.28;;;;;;;10.65;68.45;95705.81;4172968;28;20072;-58
2022/10/07 03:13:16;;;;;;;11.13;6.85;;;;;;;10.62;68.82;95690.31;4173709;28;20045;-57
2022/10/07 03:15:18;;;;;;;9.98;6.35;;;;;;;10.31;69.90;95705.28;4170969;28;20064;-58
2022/10/07 03:17:19;;;;;;;16.40;6.80;;;;;;;10.36;70.24;95690.81;4170522;28;20049;-58
2022/10/07 03:19:21;;;;;;;11.18;7.15;;;;;;;10.20;70.67;95703.56;4174556;28;20254;-56
2022/10/07 03:21:24;;;;;;;11.73;6.38;;;;;;;10.23;70.80;95691.00;4178351;28;20721;-58
2022/10/07 03:23:28;;;;;;;12.70;6.78;;;;;;;10.15;71.11;95697.88;4175010;28;20102;-57
2022/10/07 03:25:29;;;;;;;13.50;6.22;;;;;;;10.25;70.36;95691.72;4163291;28;20136;-58
2022/10/07 03:27:31;;;;;;;9.35;5.70;;;;;;;10.31;70.17;95690.41;4177515;28;20415;-61
2022/10/07 03:29:33;;;;;;;13.98;7.43;;;;;;;10.41;70.01;95693.03;4177473;28;20455;-59
2022/10/07 03:31:35;;;;;;;9.82;5.97;;;;;;;10.42;70.17;95699.94;4175014;28;20087;-60
2022/10/07 03:33:37;;;;;;;11.73;6.80;;;;;;;10.45;69.75;95691.81;4176545;28;20071;-57
2022/10/07 03:35:39;;;;;;;13.13;7.30;;;;;;;10.52;69.43;95692.94;4177816;28;20173;-56
2022/10/07 03:37:41;;;;;;;10.73;6.78;;;;;;;10.56;69.21;95691.72;4167660;28;20160;-60
2022/10/07 03:39:43;;;;;;;11.65;7.30;;;;;;;10.60;69.58;95685.25;4174838;28;20057;-59
2022/10/07 03:41:47;;;;;;;13.52;6.43;;;;;;;10.68;69.07;95676.69;4165398;28;20049;-59
2022/10/07 03:43:49;;;;;;;14.55;8.38;;;;;;;10.51;69.27;95688.66;4161488;28;20132;-60
2022/10/07 03:45:50;;;;;;;10.77;6.05;;;;;;;10.28;70.74;95687.16;4160472;28;20549;-59
2022/10/07 03:47:52;;;;;;;13.98;7.35;;;;;;;10.25;70.75;95690.91;4162020;28;20136;-58
2022/10/07 03:49:55;;;;;;;13.45;6.18;;;;;;;10.27;70.59;95693.38;4161834;28;20077;-56
2022/10/07 03:51:59;;;;;;;12.48;7.07;;;;;;;10.20;70.04;95688.69;4164662;28;20414;-58
2022/10/07 03:54:00;;;;;;;15.15;7.97;;;;;;;10.17;70.53;95688.09;4171050;28;20077;-59
2022/10/07 03:56:02;;;;;;;13.48;7.35;;;;;;;10.21;70.76;95690.31;4161776;28;20136;-60
2022/10/07 03:58:04;;;;;;;16.13;6.88;;;;;;;10.34;70.32;95689.28;4165591;28;20513;-58
2022/10/07 04:00:06;;;;;;;10.60;6.85;;;;;;;10.41;69.88;95690.41;4166206;28;20528;-57
2022/10/07 04:02:08;;;;;;;12.73;6.70;;;;;;;10.48;69.73;95691.56;4163968;28;20049;-58
2022/10/07 04:04:10;;;;;;;13.93;7.03;;;;;;;10.56;69.36;95694.34;4165277;28;20049;-64
2022/10/07 04:06:13;;;;;;;13.57;7.18;;;;;;;10.60;69.22;95695.72;4162740;28;20502;-66
2022/10/07 04:08:16;;;;;;;14.75;7.10;;;;;;;10.62;69.01;95692.94;4174836;28;20056;-63
2022/10/07 04:10:18;;;;;;;9.70;6.60;;;;;;;10.62;69.02;95696.38;4165003;28;20080;-64
2022/10/07 04:12:20;;;;;;;13.90;6.38;;;;;;;10.64;68.63;95697.09;4173982;28;20076;-67
2022/10/07 04:14:21;;;;;;;8.82;6.72;;;;;;;10.68;68.42;95702.91;4173797;28;20052;-64
2022/10/07 04:16:23;;;;;;;10.57;7.15;;;;;;;10.74;68.72;95698.91;4164857;28;20143;-64
2022/10/07 04:18:25;;;;;;;18.75;6.60;;;;;;;10.78;68.40;95697.69;4164299;28;20100;-65
2022/10/07 04:20:26;;;;;;;11.05;6.72;;;;;;;10.77;68.44;95696.00;4172539;28;20525;-65
2022/10/07 04:22:30;;;;;;;15.73;7.20;;;;;;;10.80;68.24;95688.72;4165000;28;20545;-64
2022/10/07 04:24:32;;;;;;;13.55;6.88;;;;;;;10.82;67.89;95686.78;4177851;28;20140;-65
2022/10/07 04:26:33;;;;;;;12.65;6.70;;;;;;;10.88;67.63;95697.69;4177587;28;20570;-65
2022/10/07 04:28:35;;;;;;;9.90;6.13;;;;;;;10.85;67.48;95694.38;4163496;28;20451;-66
2022/10/07 04:30:38;;;;;;;10.68;6.43;;;;;;;10.82;67.48;95693.84;4174969;28;20055;-65
2022/10/07 04:32:40;;;;;;;14.02;6.47;;;;;;;10.84;68.03;95681.38;4177167;28;20079;-68
2022/10/07 04:34:42;;;;;;;17.45;7.60;;;;;;;10.84;67.95;95681.38;4179301;28;20119;-67
2022/10/07 04:36:43;;;;;;;13.15;7.05;;;;;;;10.84;67.81;95690.09;4165144;28;20088;-66
2022/10/07 04:38:51;;;;;;;13.48;6.75;;;;;;;10.89;67.67;95689.69;4170930;28;20128;-66
2022/10/07 04:40:53;;;;;;;17.13;7.22;;;;;;;10.90;67.94;95690.50;4163017;28;20083;-65
2022/10/07 04:45:15;;;;;;;17.70;6.72;;;;;;;10.84;67.81;95687.47;4165732;28;20053;-66
2022/10/07 04:47:17;;;;;;;14.80;7.70;;;;;;;10.83;67.83;95685.00;4174515;28;20056;-66
2022/10/07 04:49:18;;;;;;;15.73;7.43;;;;;;;10.86;67.78;95687.31;4180720;28;20105;-66
2022/10/07 04:51:21;;;;;;;18.33;7.25;;;;;;;10.92;67.70;95681.53;4169192;28;20072;-65
2022/10/07 04:53:23;;;;;;;13.68;6.85;;;;;;;10.99;67.39;95687.06;4165797;28;20493;-65
2022/10/07 04:55:25;;;;;;;13.40;7.50;;;;;;;11.00;67.46;95679.06;4163832;28;20072;-66
2022/10/07 04:57:27;;;;;;;16.00;7.22;;;;;;;11.06;67.08;95683.75;4164860;28;20041;-67
2022/10/07 04:59:28;;;;;;;18.73;7.72;;;;;;;11.12;67.19;95684.16;4164293;28;20107;-63
2022/10/07 05:01:30;;;;;;;26.05;9.38;;;;;;;11.11;67.54;95688.59;4162633;28;20395;-63
2022/10/07 05:03:35;;;;;;;33.17;9.45;;;;;;;11.12;67.72;95682.41;4165892;28;20085;-64
2022/10/07 05:05:40;;;;;;;32.65;10.30;;;;;;;11.13;67.61;95688.47;4176186;28;20056;-65
2022/10/07 05:07:42;;;;;;;26.73;9.00;;;;;;;11.15;67.43;95697.84;4170335;28;20056;-66
2022/10/07 05:09:44;;;;;;;36.83;9.60;;;;;;;11.11;67.61;95700.88;4164472;28;20045;-66
2022/10/07 05:11:47;;;;;;;33.00;9.93;;;;;;;11.14;67.54;95692.72;4176423;28;20638;-62
2022/10/07 05:13:48;;;;;;;23.63;10.13;;;;;;;11.05;67.44;95700.44;4174103;28;20581;-65
2022/10/07 05:15:52;;;;;;;31.45;10.48;;;;;;;10.96;67.47;95705.69;4162936;28;20084;-66
2022/10/07 05:17:54;;;;;;;37.60;10.10;;;;;;;10.94;68.01;95713.69;4165123;28;20111;-65
2022/10/07 05:19:56;;;;;;;17.30;9.80;;;;;;;10.80;68.22;95716.72;4173195;28;20335;-66
2022/10/07 05:21:58;;;;;;;27.80;10.15;;;;;;;10.68;68.60;95725.66;4179650;28;20485;-67
2022/10/07 05:23:59;;;;;;;23.63;9.88;;;;;;;10.70;69.08;95716.69;4180144;28;20033;-66
2022/10/07 05:26:06;;;;;;;29.42;10.68;;;;;;;10.93;68.66;95719.91;4172656;28;20548;-58
2022/10/07 05:28:13;;;;;;;22.33;9.32;;;;;;;11.12;68.02;95718.25;4163576;28;20049;-60
2022/10/07 05:30:16;;;;;;;15.60;8.00;;;;;;;11.27;67.08;95719.50;4176582;28;20053;-61
2022/10/07 05:32:17;;;;;;;18.40;8.40;;;;;;;11.40;66.71;95709.59;4170236;28;20136;-59
2022/10/07 05:34:19;;;;;;;21.42;9.25;;;;;;;11.54;66.46;95720.59;4170551;28;20049;-61
2022/10/07 05:36:21;;;;;;;20.38;9.48;;;;;;;11.62;66.37;95721.56;4178064;28;20064;-58
2022/10/07 05:38:22;;;;;;;25.77;8.55;;;;;;;11.75;65.89;95726.53;4177997;28;20055;-62
2022/10/07 05:40:24;;;;;;;19.42;8.55;;;;;;;11.79;66.04;95722.66;4167274;28;20045;-59
2022/10/07 05:42:26;;;;;;;18.42;8.90;;;;;;;11.94;65.76;95727.47;4163144;28;20489;-61
2022/10/07 05:44:30;;;;;;;18.67;8.90;;;;;;;12.05;65.34;95724.69;4163668;28;20080;-60
2022/10/07 05:46:32;;;;;;;15.75;8.75;;;;;;;12.13;65.31;95724.81;4160844;28;20052;-59
2022/10/07 05:48:34;;;;;;;23.42;9.10;;;;;;;12.22;64.89;95718.69;4165657;28;20057;-60
2022/10/07 05:50:41;;;;;;;22.20;8.48;;;;;;;12.33;64.59;95714.22;4171949;28;20053;-59
2022/10/07 05:52:44;;;;;;;22.00;8.52;;;;;;;12.38;64.54;95722.50;4163219;28;20057;-60
2022/10/07 05:54:45;;;;;;;21.63;8.95;;;;;;;12.44;64.75;95716.66;4175899;28;20053;-58
2022/10/07 05:56:48;;;;;;;19.70;7.40;;;;;;;12.59;64.44;95727.50;4176386;28;20065;-60
2022/10/07 05:58:54;;;;;;;20.70;8.98;;;;;;;12.63;63.90;95739.41;4164718;28;20131;-57
2022/10/07 06:00:58;;;;;;;18.70;8.63;;;;;;;12.54;64.05;95735.84;4170925;28;20556;-60
2022/10/07 06:03:06;;;;;;;19.65;8.40;;;;;;;12.58;64.37;95731.09;4175336;28;20426;-59
2022/10/07 06:05:08;;;;;;;13.98;7.80;;;;;;;12.61;63.64;95731.66;4163763;28;20037;-61
2022/10/07 06:07:10;;;;;;;15.10;7.75;;;;;;;12.72;64.04;95727.19;4177396;28;20137;-59
2022/10/07 06:13:56;;;;;;;19.23;8.02;;;;;;;12.61;63.16;95736.91;4179084;28;20157;-61
2022/10/07 06:16:07;;;;;;;16.70;8.27;;;;;;;12.68;63.38;95740.59;4174240;28;20460;-58
2022/10/07 06:18:09;;;;;;;13.82;7.55;;;;;;;12.71;63.20;95739.47;4177068;28;20045;-58
2022/10/07 06:20:12;;;;;;;9.77;6.07;;;;;;;12.80;62.46;95743.03;4177399;28;20053;-60
2022/10/07 06:22:13;;;;;;;8.68;5.50;;;;;;;12.84;62.42;95737.34;4174822;28;20188;-58
2022/10/07 06:24:15;;;;;;;17.42;6.93;;;;;;;12.92;62.40;95739.22;4162854;28;20041;-60
2022/10/07 06:26:17;;;;;;;13.38;5.97;;;;;;;12.81;62.32;95742.88;4170154;28;20473;-57
2022/10/07 06:28:19;;;;;;;10.27;5.53;;;;;;;12.81;62.66;95744.69;4179310;28;20462;-56
2022/10/07 06:30:20;;;;;;;10.95;6.07;;;;;;;12.97;61.98;95742.25;4176983;28;20136;-59
2022/10/07 06:32:22;;;;;;;18.35;6.32;;;;;;;13.15;61.95;95741.44;4178166;28;20146;-58
2022/10/07 06:34:24;;;;;;;52.83;23.27;;;;;;;13.22;61.35;95734.59;4178187;28;20040;-58
2022/10/07 06:36:26;;;;;;;118.45;52.22;;;;;;;13.20;62.00;95736.53;4166105;28;20057;-59
2022/10/07 06:38:28;;;;;;;89.40;40.67;;;;;;;13.28;62.04;95739.25;4175936;28;20469;-58
2022/10/07 06:40:30;;;;;;;101.32;48.92;;;;;;;13.44;61.64;95742.09;4171109;28;20072;-60
2022/10/07 06:42:32;;;;;;;96.57;46.00;;;;;;;13.62;63.21;95752.59;4174875;28;20160;-59
2022/10/07 06:44:33;;;;;;;98.50;48.88;;;;;;;13.77;61.64;95744.97;4169670;28;20045;-64
2022/10/07 06:46:35;;;;;;;85.70;43.67;;;;;;;13.89;61.31;95754.25;4173617;28;20057;-65
2022/10/07 06:48:39;;;;;;;79.10;39.05;;;;;;;14.04;61.05;95746.63;4161085;28;20417;-68
2022/10/07 06:50:49;;;;;;;65.82;31.45;;;;;;;14.20;60.05;95751.19;4167795;28;20296;-66
2022/10/07 06:52:51;;;;;;;62.10;30.33;;;;;;;14.37;60.00;95759.19;4167021;28;20053;-64
2022/10/07 06:54:52;;;;;;;40.10;21.08;;;;;;;14.49;59.19;95757.94;4162524;28;20149;-65
2022/10/07 06:56:54;;;;;;;38.00;18.77;;;;;;;14.64;58.62;95764.28;4177859;28;20088;-65
2022/10/07 06:58:56;;;;;;;34.40;16.45;;;;;;;14.76;57.78;95756.94;4175336;28;20072;-66
2022/10/07 07:01:01;;;;;;;17.30;10.77;;;;;;;14.64;57.52;95759.03;4169666;28;20136;-66
2022/10/07 07:03:03;;;;;;;20.70;9.18;;;;;;;14.72;57.86;95752.97;4161347;28;20053;-67
2022/10/07 07:05:07;;;;;;;33.67;11.60;;;;;;;14.82;57.39;95755.47;4162756;28;20079;-66
2022/10/07 07:07:09;;;;;;;20.27;10.35;;;;;;;14.91;57.09;95752.72;4175882;28;20051;-67
2022/10/07 07:09:10;;;;;;;18.08;7.82;;;;;;;15.03;57.13;95747.13;4168360;28;20132;-66
2022/10/07 07:13:34;;;;;;;14.52;8.63;;;;;;;15.19;55.64;95755.09;4167177;28;20063;-66
2022/10/07 07:15:37;;;;;;;17.10;8.07;;;;;;;15.23;55.82;95750.31;4176247;28;20498;-65
2022/10/07 07:17:39;;;;;;;15.05;8.65;;;;;;;14.55;56.98;95752.06;4177707;28;20053;-65
2022/10/07 07:19:41;;;;;;;17.00;8.68;;;;;;;14.55;57.13;95749.44;4175868;28;20053;-68
2022/10/07 07:21:43;;;;;;;19.75;8.38;;;;;;;14.70;56.91;95742.56;4177015;28;20138;-66
2022/10/07 07:23:52;;;;;;;14.38;7.93;;;;;;;14.89;56.75;95748.59;4170032;28;20184;-68
2022/10/07 07:25:54;;;;;;;17.40;10.23;;;;;;;15.07;56.67;95741.38;4175816;28;20095;-65
2022/10/07 07:27:59;;;;;;;22.33;9.52;;;;;;;15.25;56.00;95735.13;4168707;28;20075;-71
2022/10/07 07:30:02;;;;;;;17.50;9.25;;;;;;;15.40;55.85;95741.44;4172630;28;20053;-67
2022/10/07 07:32:05;;;;;;;21.25;8.90;;;;;;;15.55;55.13;95738.94;4163811;28;20049;-68
2022/10/07 07:34:12;;;;;;;12.98;8.18;;;;;;;15.50;54.84;95744.72;4177545;28;20047;-65
2022/10/07 07:36:15;;;;;;;13.52;7.85;;;;;;;15.51;54.10;95737.66;4165868;28;20144;-65
2022/10/07 07:38:17;;;;;;;15.05;7.57;;;;;;;15.65;54.04;95736.16;4162664;28;20128;-66
2022/10/07 07:40:22;;;;;;;13.95;6.88;;;;;;;15.74;53.45;95728.13;4161846;28;20195;-66
2022/10/07 07:42:24;;;;;;;10.02;6.70;;;;;;;15.56;53.21;95727.41;4168192;28;20056;-67
2022/10/07 07:44:28;;;;;;;16.50;7.40;;;;;;;15.67;53.16;95734.19;4175704;28;20096;-58
2022/10/07 07:46:54;;;;;;;13.90;7.20;;;;;;;15.23;53.75;95735.31;4167908;28;20546;-58
2022/10/07 07:48:57;;;;;;;15.85;6.70;;;;;;;15.08;53.85;95735.13;4167032;28;20144;-61
2022/10/07 07:50:59;;;;;;;14.25;7.15;;;;;;;15.10;53.63;95727.88;4172891;28;20067;-58
2022/10/07 07:53:03;;;;;;;15.85;8.70;;;;;;;15.06;54.76;95731.00;4168872;28;20132;-59
2022/10/07 07:55:05;;;;;;;12.65;7.93;;;;;;;15.30;54.69;95727.56;4171192;28;20132;-59
2022/10/07 07:57:07;;;;;;;13.05;7.80;;;;;;;15.20;54.03;95726.88;4172308;28;20450;-60
2022/10/07 07:59:09;;;;;;;12.77;7.30;;;;;;;15.39;53.42;95728.41;4177791;28;20160;-59
2022/10/07 08:01:17;;;;;;;12.20;6.93;;;;;;;15.49;53.27;95729.06;4174887;28;20085;-58
2022/10/07 08:03:19;;;;;;;10.15;4.82;;;;;;;15.55;51.04;95726.59;4175800;28;20059;-60
2022/10/07 08:05:20;;;;;;;11.73;4.90;;;;;;;15.66;51.22;95725.44;4165192;28;20055;-60
2022/10/07 08:07:25;;;;;;;12.45;5.85;;;;;;;15.79;51.34;95717.06;4177555;28;20060;-59
2022/10/07 08:09:27;;;;;;;10.93;5.72;;;;;;;15.91;50.67;95713.06;4179233;28;20079;-60
2022/10/07 08:11:29;;;;;;;13.73;5.53;;;;;;;16.01;50.94;95712.88;4179552;28;20067;-60
2022/10/07 08:13:31;;;;;;;13.95;6.18;;;;;;;16.17;50.82;95717.31;4180250;28;20145;-62
2022/10/07 08:15:33;;;;;;;12.00;5.85;;;;;;;16.37;50.59;95709.84;4176567;28;20065;-61
2022/10/07 08:17:35;;;;;;;11.55;6.53;;;;;;;16.51;49.84;95714.41;4180201;28;20428;-61
2022/10/07 08:19:37;;;;;;;10.65;5.65;;;;;;;16.36;49.38;95706.34;4179342;28;20544;-60
2022/10/07 08:21:39;;;;;;;12.20;5.63;;;;;;;16.41;50.23;95710.31;4180548;28;20127;-62
2022/10/07 08:23:41;;;;;;;12.10;7.88;;;;;;;16.65;50.11;95712.03;4166504;28;20061;-61
2022/10/07 08:25:43;;;;;;;10.65;5.78;;;;;;;16.84;49.33;95705.53;4163925;28;20218;-60
2022/10/07 08:27:44;;;;;;;16.00;10.55;;;;;;;17.04;48.99;95704.13;4163107;28;20128;-60
2022/10/07 08:29:46;;;;;;;11.23;4.90;;;;;;;17.03;46.92;95699.81;4163618;28;20057;-60
2022/10/07 08:31:48;;;;;;;20.02;11.93;;;;;;;17.23;47.53;95702.00;4162869;28;20053;-60
2022/10/07 08:33:50;;;;;;;9.35;4.90;;;;;;;17.38;47.01;95692.31;4164346;28;20056;-61
2022/10/07 08:35:57;;;;;;;10.70;6.45;;;;;;;17.52;46.80;95696.00;4164587;28;20144;-60
2022/10/07 08:37:59;;;;;;;12.23;6.90;;;;;;;17.63;46.13;95690.28;4164396;28;20057;-60
2022/10/07 08:40:01;;;;;;;14.10;8.50;;;;;;;17.77;46.00;95686.03;4163522;28;20045;-59
2022/10/07 08:42:25;;;;;;;21.38;5.78;;;;;;;17.88;45.35;95679.50;4163533;28;20045;-59
2022/10/07 08:44:31;;;;;;;11.48;4.35;;;;;;;17.90;45.25;95673.00;4168883;28;20530;-60
2022/10/07 08:46:34;;;;;;;8.75;3.88;;;;;;;18.04;44.92;95686.47;4165582;28;20576;-60
2022/10/07 08:48:38;;;;;;;6.53;4.00;;;;;;;18.08;43.60;95679.78;4164125;28;20144;-60
2022/10/07 08:50:39;;;;;;;10.32;4.18;;;;;;;18.07;43.80;95684.28;4170361;28;20128;-62
2022/10/07 08:52:51;;;;;;;7.18;3.53;;;;;;;18.15;44.15;95680.72;4170612;28;20077;-60
2022/10/07 08:54:53;;;;;;;14.20;4.53;;;;;;;18.27;44.12;95675.78;4164783;28;20077;-61
2022/10/07 08:56:59;;;;;;;6.63;4.05;;;;;;;18.36;43.73;95680.00;4175571;28;20568;-61
2022/10/07 08:59:08;;;;;;;8.25;3.20;;;;;;;17.65;43.50;95672.38;4163835;28;20045;-59
2022/10/07 09:01:37;;;;;;;7.03;3.63;;;;;;;17.65;44.50;95666.25;4165417;28;20437;-59
2022/10/07 09:03:42;;;;;;;8.63;3.03;;;;;;;17.92;44.54;95667.53;4171141;28;20132;-59
2022/10/07 09:05:48;;;;;;;4.75;2.60;;;;;;;18.08;43.09;95666.53;4169341;28;20062;-57
2022/10/07 09:07:56;;;;;;;5.78;3.35;;;;;;;18.14;43.72;95665.81;4175189;28;20144;-61
2022/10/07 09:10:00;;;;;;;5.45;3.20;;;;;;;18.31;43.60;95655.84;4178627;28;20049;-60
2022/10/07 09:12:04;;;;;;;6.93;4.03;;;;;;;18.46;42.85;95659.31;4179496;28;20051;-59
2022/10/07 09:14:32;;;;;;;8.63;3.42;;;;;;;18.52;42.80;95658.59;4178535;28;20128;-60
2022/10/07 09:16:37;;;;;;;6.90;2.92;;;;;;;18.59;41.99;95650.69;4167350;28;20049;-60
2022/10/07 09:18:44;;;;;;;8.82;3.17;;;;;;;18.61;42.40;95643.38;4178765;28;20045;-63
2022/10/07 09:21:11;;;;;;;8.35;3.20;;;;;;;18.65;41.76;95649.97;4186619;28;20388;-63
2022/10/07 09:23:16;;;;;;;5.82;2.97;;;;;;;18.75;41.89;95641.69;4174288;28;20081;-59
2022/10/07 09:25:23;;;;;;;4.78;2.70;;;;;;;18.82;41.67;95642.59;4175590;28;20429;-59
2022/10/07 09:27:25;;;;;;;7.20;2.90;;;;;;;18.87;41.97;95637.56;4175265;28;20076;-60
2022/10/07 09:29:28;;;;;;;7.18;3.33;;;;;;;18.93;41.80;95631.53;4166494;28;20129;-61
2022/10/07 09:31:31;;;;;;;7.63;2.63;;;;;;;18.94;41.27;95627.84;4173950;28;20131;-61
2022/10/07 09:33:41;;;;;;;5.55;2.60;;;;;;;18.72;41.22;95634.13;4204611;28;20070;-61
2022/10/07 09:36:05;;;;;;;6.45;3.20;;;;;;;18.40;41.72;95644.13;4166692;28;20072;-59
2022/10/07 09:38:07;;;;;;;7.38;3.13;;;;;;;18.58;41.94;95636.63;4174193;28;20468;-61
2022/10/07 09:40:22;;;;;;;6.57;2.80;;;;;;;18.64;41.57;95629.72;4174909;28;20076;-61
2022/10/07 09:42:27;;;;;;;9.38;3.50;;;;;;;18.30;42.65;95632.97;4163131;28;20276;-59
2022/10/07 09:44:29;;;;;;;6.72;3.38;;;;;;;18.65;42.31;95634.03;4172414;28;20041;-59
2022/10/07 09:46:47;;;;;;;7.70;3.50;;;;;;;18.56;41.68;95627.16;4170973;28;20115;-58
2022/10/07 09:48:54;;;;;;;8.32;3.53;;;;;;;18.67;41.49;95623.22;4174888;28;20053;-59
2022/10/07 09:51:16;;;;;;;6.72;2.83;;;;;;;18.81;41.61;95620.56;4157475;28;20152;-60