Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:51;;;;;;;15.27;2.47;;;;;;;;;;5075603;28;20183;-56
2023/12/27 00:03:18;;;;;;;7.00;2.47;;;;;;;;;;5075585;28;20299;-53
2023/12/27 00:05:45;;;;;;;5.93;1.70;;;;;;;;;;5074586;28;20232;-57
2023/12/27 00:08:11;;;;;;;17.47;3.27;;;;;;;;;;5075090;28;20168;-55
2023/12/27 00:10:37;;;;;;;11.10;2.40;;;;;;;;;;5075613;28;20168;-56
2023/12/27 00:13:05;;;;;;;12.70;3.57;;;;;;;;;;5075082;28;20250;-57
2023/12/27 00:15:31;;;;;;;11.73;2.57;;;;;;;;;;5075159;28;20192;-55
2023/12/27 00:17:59;;;;;;;18.10;3.00;;;;;;;;;;5058478;28;20184;-56
2023/12/27 00:20:26;;;;;;;11.87;2.63;;;;;;;;;;5074009;28;20275;-56
2023/12/27 00:22:53;;;;;;;11.10;2.27;;;;;;;;;;5074848;28;20175;-57
2023/12/27 00:25:20;;;;;;;9.90;2.50;;;;;;;;;;5074123;28;20218;-54
2023/12/27 00:27:47;;;;;;;11.67;2.87;;;;;;;;;;5074075;28;20196;-57
2023/12/27 00:30:13;;;;;;;7.93;2.63;;;;;;;;;;5073859;28;20241;-55
2023/12/27 00:32:39;;;;;;;12.50;1.70;;;;;;;;;;5073936;28;20262;-56
2023/12/27 00:35:08;;;;;;;12.07;2.83;;;;;;;;;;5073190;28;20276;-54
2023/12/27 00:37:34;;;;;;;7.70;2.27;;;;;;;;;;5074155;28;20177;-56
2023/12/27 00:40:01;;;;;;;16.07;2.77;;;;;;;;;;5072754;28;20495;-57
2023/12/27 00:42:27;;;;;;;13.70;2.97;;;;;;;;;;5074262;28;20276;-56
2023/12/27 00:44:53;;;;;;;10.10;2.10;;;;;;;;;;5074013;28;20295;-58
2023/12/27 00:47:19;;;;;;;15.00;2.43;;;;;;;;;;5074191;28;20172;-57
2023/12/27 00:49:45;;;;;;;9.90;2.33;;;;;;;;;;5071508;28;20662;-57
2023/12/27 00:52:11;;;;;;;8.07;2.00;;;;;;;;;;5070263;28;20394;-55
2023/12/27 00:54:37;;;;;;;9.37;2.07;;;;;;;;;;5070399;28;20532;-57
2023/12/27 00:57:03;;;;;;;10.20;2.97;;;;;;;;;;5071971;28;20192;-56
2023/12/27 00:59:29;;;;;;;6.23;1.77;;;;;;;;;;5074061;28;20185;-56
2023/12/27 01:01:55;;;;;;;7.20;1.90;;;;;;;;;;5074498;28;20168;-58
2023/12/27 01:04:21;;;;;;;11.67;2.53;;;;;;;;;;5070798;28;20510;-55
2023/12/27 01:06:47;;;;;;;12.37;2.67;;;;;;;;;;5070617;28;20172;-56
2023/12/27 01:09:13;;;;;;;8.03;1.57;;;;;;;;;;5069892;28;20291;-58
2023/12/27 01:11:39;;;;;;;14.00;1.90;;;;;;;;;;5069624;28;20169;-54
2023/12/27 01:14:05;;;;;;;8.00;2.63;;;;;;;;;;5070025;28;20180;-56
2023/12/27 01:16:31;;;;;;;8.23;2.43;;;;;;;;;;5073676;28;20180;-55
2023/12/27 01:18:57;;;;;;;20.40;3.20;;;;;;;;;;5075394;28;20467;-56
2023/12/27 01:21:23;;;;;;;10.10;2.43;;;;;;;;;;5074578;28;20271;-56
2023/12/27 01:23:49;;;;;;;5.17;1.47;;;;;;;;;;5075464;28;20301;-58
2023/12/27 01:26:15;;;;;;;10.13;2.23;;;;;;;;;;5075058;28;20169;-57
2023/12/27 01:28:41;;;;;;;12.50;2.20;;;;;;;;;;5075104;28;20283;-56
2023/12/27 01:31:09;;;;;;;5.57;1.80;;;;;;;;;;5075228;28;20169;-55
2023/12/27 01:33:35;;;;;;;11.57;2.80;;;;;;;;;;5074817;28;20172;-55
2023/12/27 01:36:08;;;;;;;8.53;2.47;;;;;;;;;;5074636;28;20548;-57
2023/12/27 01:38:34;;;;;;;8.87;2.10;;;;;;;;;;5075382;28;20652;-52
2023/12/27 01:40:59;;;;;;;9.13;2.03;;;;;;;;;;5074914;28;20188;-55
2023/12/27 01:43:25;;;;;;;8.83;1.63;;;;;;;;;;5074490;28;20315;-58
2023/12/27 01:45:51;;;;;;;6.93;1.90;;;;;;;;;;5074651;28;20521;-57
2023/12/27 01:48:21;;;;;;;11.30;1.80;;;;;;;;;;5074744;28;20164;-56
2023/12/27 01:50:51;;;;;;;6.73;2.40;;;;;;;;;;5074956;28;20169;-57
2023/12/27 01:53:24;;;;;;;9.73;2.00;;;;;;;;;;5074543;28;20172;-55
2023/12/27 01:55:51;;;;;;;6.40;1.90;;;;;;;;;;5075049;28;20172;-56
2023/12/27 01:58:17;;;;;;;10.73;2.00;;;;;;;;;;5073787;28;20192;-56
2023/12/27 02:00:45;;;;;;;7.17;1.77;;;;;;;;;;5078319;28;20169;-57
2023/12/27 02:03:11;;;;;;;6.07;1.57;;;;;;;;;;5077404;28;20160;-57
2023/12/27 02:05:38;;;;;;;11.17;1.97;;;;;;;;;;5078809;28;20233;-55
2023/12/27 02:08:04;;;;;;;14.63;2.40;;;;;;;;;;5078474;28;20279;-56
2023/12/27 02:10:30;;;;;;;8.20;1.77;;;;;;;;;;5079141;28;20180;-51
2023/12/27 02:12:56;;;;;;;8.83;2.03;;;;;;;;;;5078252;28;20183;-56
2023/12/27 02:15:23;;;;;;;9.17;2.60;;;;;;;;;;5078518;28;20173;-55
2023/12/27 02:17:57;;;;;;;9.87;2.17;;;;;;;;;;5078378;28;20187;-56
2023/12/27 02:20:24;;;;;;;7.57;1.87;;;;;;;;;;5078437;28;20183;-56
2023/12/27 02:22:50;;;;;;;14.70;2.93;;;;;;;;;;5077844;28;20187;-55
2023/12/27 02:25:17;;;;;;;7.93;2.00;;;;;;;;;;5077462;28;20197;-57
2023/12/27 02:27:44;;;;;;;8.60;1.57;;;;;;;;;;5077655;28;20190;-57
2023/12/27 02:30:21;;;;;;;12.20;2.70;;;;;;;;;;5077510;28;20173;-57
2023/12/27 02:32:50;;;;;;;12.57;2.17;;;;;;;;;;5077471;28;20380;-53
2023/12/27 02:35:17;;;;;;;6.63;1.80;;;;;;;;;;5073454;28;20179;-53
2023/12/27 02:37:43;;;;;;;9.73;3.10;;;;;;;;;;5073911;28;20187;-57
2023/12/27 02:40:09;;;;;;;13.20;2.60;;;;;;;;;;5074510;28;20173;-53
2023/12/27 02:42:36;;;;;;;8.63;1.77;;;;;;;;;;5075501;28;20281;-55
2023/12/27 02:45:02;;;;;;;11.97;3.13;;;;;;;;;;5074654;28;20212;-54
2023/12/27 02:47:28;;;;;;;10.20;1.80;;;;;;;;;;5075562;28;20532;-57
2023/12/27 02:49:54;;;;;;;11.10;1.73;;;;;;;;;;5075920;28;20248;-58
2023/12/27 02:52:20;;;;;;;8.07;2.23;;;;;;;;;;5076709;28;20268;-55
2023/12/27 02:54:46;;;;;;;9.47;1.93;;;;;;;;;;5075540;28;20429;-53
2023/12/27 02:57:13;;;;;;;14.13;3.00;;;;;;;;;;5074504;28;20445;-57
2023/12/27 02:59:39;;;;;;;11.97;2.47;;;;;;;;;;5073932;28;20189;-56
2023/12/27 03:02:05;;;;;;;12.43;2.60;;;;;;;;;;5074378;28;20267;-54
2023/12/27 03:04:31;;;;;;;8.70;1.93;;;;;;;;;;5073212;28;20253;-57
2023/12/27 03:06:57;;;;;;;8.03;1.70;;;;;;;;;;5073777;28;20279;-53
2023/12/27 03:09:24;;;;;;;10.50;2.60;;;;;;;;;;5073215;28;20511;-54
2023/12/27 03:11:50;;;;;;;9.33;1.77;;;;;;;;;;5072886;28;20168;-57
2023/12/27 03:14:16;;;;;;;6.83;1.90;;;;;;;;;;5073949;28;20519;-55
2023/12/27 03:16:42;;;;;;;9.77;2.20;;;;;;;;;;5077244;28;20322;-54
2023/12/27 03:19:08;;;;;;;8.90;1.60;;;;;;;;;;5077727;28;20168;-52
2023/12/27 03:21:34;;;;;;;11.63;2.27;;;;;;;;;;5076938;28;20184;-56
2023/12/27 03:24:00;;;;;;;6.47;1.40;;;;;;;;;;5076696;28;20208;-56
2023/12/27 03:26:26;;;;;;;9.57;1.73;;;;;;;;;;5075799;28;20183;-55
2023/12/27 03:28:52;;;;;;;7.90;1.70;;;;;;;;;;5076120;28;20213;-56
2023/12/27 03:31:18;;;;;;;11.20;2.57;;;;;;;;;;5076935;28;20259;-54
2023/12/27 03:33:44;;;;;;;9.20;1.60;;;;;;;;;;5077979;28;20161;-57
2023/12/27 03:36:10;;;;;;;8.13;1.57;;;;;;;;;;5077642;28;20253;-56
2023/12/27 03:38:36;;;;;;;6.63;1.70;;;;;;;;;;5077123;28;20180;-57
2023/12/27 03:41:02;;;;;;;11.77;2.30;;;;;;;;;;5076672;28;20203;-57
2023/12/27 03:43:28;;;;;;;5.50;1.17;;;;;;;;;;5078017;28;20200;-57
2023/12/27 03:45:54;;;;;;;8.27;1.30;;;;;;;;;;5076476;28;20196;-57
2023/12/27 03:48:23;;;;;;;9.27;1.87;;;;;;;;;;5076799;28;20174;-57
2023/12/27 03:50:49;;;;;;;9.30;2.07;;;;;;;;;;5076545;28;20545;-56
2023/12/27 03:53:15;;;;;;;12.23;1.77;;;;;;;;;;5076150;28;20171;-53
2023/12/27 03:55:45;;;;;;;3.57;1.20;;;;;;;;;;5076507;28;20230;-55
2023/12/27 03:58:10;;;;;;;5.67;1.40;;;;;;;;;;5076149;28;20187;-55
2023/12/27 04:00:36;;;;;;;7.57;1.73;;;;;;;;;;5076031;28;20169;-54
2023/12/27 04:03:02;;;;;;;9.40;2.00;;;;;;;;;;5075833;28;20169;-55
2023/12/27 04:05:28;;;;;;;20.73;2.33;;;;;;;;;;5076161;28;20551;-55
2023/12/27 04:07:54;;;;;;;11.10;1.70;;;;;;;;;;5075756;28;20177;-55
2023/12/27 04:13:24;;;;;;;4.17;1.60;;;;;;;;;;5077669;28;20174;-55
2023/12/27 04:15:50;;;;;;;6.93;1.40;;;;;;;;;;5072913;28;20172;-56
2023/12/27 04:18:18;;;;;;;11.70;2.13;;;;;;;;;;5070784;28;20165;-56
2023/12/27 04:20:44;;;;;;;8.77;1.70;;;;;;;;;;5071175;28;20180;-55
2023/12/27 04:23:10;;;;;;;10.63;2.07;;;;;;;;;;5071749;28;20171;-58
2023/12/27 04:25:35;;;;;;;9.23;2.27;;;;;;;;;;5070890;28;20576;-55
2023/12/27 04:28:01;;;;;;;14.97;2.70;;;;;;;;;;5070268;28;20179;-56
2023/12/27 04:30:27;;;;;;;9.60;2.20;;;;;;;;;;5070514;28;20563;-57
2023/12/27 04:32:53;;;;;;;6.80;2.10;;;;;;;;;;5072795;28;20547;-53
2023/12/27 04:35:19;;;;;;;9.47;2.07;;;;;;;;;;5071230;28;20275;-53
2023/12/27 04:37:46;;;;;;;7.83;1.93;;;;;;;;;;5071235;28;20272;-56
2023/12/27 04:40:12;;;;;;;7.60;1.93;;;;;;;;;;5072809;28;20555;-55
2023/12/27 04:42:38;;;;;;;6.80;2.00;;;;;;;;;;5072938;28;20271;-55
2023/12/27 04:45:04;;;;;;;9.17;2.30;;;;;;;;;;5072037;28;20334;-54
2023/12/27 04:47:30;;;;;;;9.43;2.70;;;;;;;;;;5072461;28;20270;-55
2023/12/27 04:49:56;;;;;;;6.23;1.80;;;;;;;;;;5070742;28;20535;-55
2023/12/27 04:52:22;;;;;;;10.03;2.47;;;;;;;;;;5071204;28;20553;-57
2023/12/27 04:54:48;;;;;;;8.93;2.13;;;;;;;;;;5071407;28;20201;-55
2023/12/27 04:57:14;;;;;;;9.53;2.60;;;;;;;;;;5072908;28;20229;-56
2023/12/27 04:59:41;;;;;;;10.03;2.17;;;;;;;;;;5072726;28;20245;-52
2023/12/27 05:02:08;;;;;;;7.77;2.23;;;;;;;;;;5074117;28;20461;-55
2023/12/27 05:04:34;;;;;;;7.20;1.97;;;;;;;;;;5072808;28;20227;-54
2023/12/27 05:07:00;;;;;;;13.43;1.73;;;;;;;;;;5072760;28;20247;-57
2023/12/27 05:09:26;;;;;;;9.10;1.87;;;;;;;;;;5071347;28;20168;-52
2023/12/27 05:11:52;;;;;;;6.17;1.50;;;;;;;;;;5072485;28;20161;-53
2023/12/27 05:14:18;;;;;;;9.63;1.83;;;;;;;;;;5072768;28;20188;-55
2023/12/27 05:16:47;;;;;;;9.93;2.17;;;;;;;;;;5076262;28;20176;-56
2023/12/27 05:19:14;;;;;;;8.10;2.43;;;;;;;;;;5076462;28;20182;-53
2023/12/27 05:21:40;;;;;;;7.53;2.03;;;;;;;;;;5075453;28;20172;-54
2023/12/27 05:24:06;;;;;;;7.50;2.47;;;;;;;;;;5075380;28;20204;-55
2023/12/27 05:26:32;;;;;;;6.27;2.07;;;;;;;;;;5075181;28;20215;-57
2023/12/27 05:28:58;;;;;;;10.73;1.90;;;;;;;;;;5075057;28;20541;-57
2023/12/27 05:31:24;;;;;;;6.50;1.40;;;;;;;;;;5075955;28;20176;-57
2023/12/27 05:33:52;;;;;;;14.20;2.47;;;;;;;;;;5075771;28;20239;-55
2023/12/27 05:36:18;;;;;;;4.23;1.90;;;;;;;;;;5079340;28;20267;-56
2023/12/27 05:38:44;;;;;;;6.00;1.20;;;;;;;;;;5079034;28;20287;-57
2023/12/27 05:41:10;;;;;;;5.97;1.87;;;;;;;;;;5078398;28;20177;-57
2023/12/27 05:43:37;;;;;;;5.83;2.07;;;;;;;;;;5078183;28;20647;-55
2023/12/27 05:46:03;;;;;;;10.40;2.07;;;;;;;;;;5079590;28;20176;-57
2023/12/27 05:48:30;;;;;;;7.33;1.93;;;;;;;;;;5079790;28;20177;-57
2023/12/27 05:50:57;;;;;;;6.50;1.77;;;;;;;;;;5079866;28;20167;-58
2023/12/27 05:53:23;;;;;;;10.30;2.27;;;;;;;;;;5078698;28;20687;-55
2023/12/27 05:55:49;;;;;;;10.63;2.20;;;;;;;;;;5079455;28;20684;-55
2023/12/27 05:58:15;;;;;;;13.03;2.60;;;;;;;;;;5077711;28;20196;-55
2023/12/27 06:00:41;;;;;;;10.70;2.40;;;;;;;;;;5078900;28;20173;-57
2023/12/27 06:03:07;;;;;;;7.80;2.00;;;;;;;;;;5079739;28;20176;-57
2023/12/27 06:05:33;;;;;;;13.07;1.90;;;;;;;;;;5077977;28;20271;-57
2023/12/27 06:08:00;;;;;;;12.50;2.43;;;;;;;;;;5077274;28;20654;-57
2023/12/27 06:10:32;;;;;;;5.67;1.77;;;;;;;;;;5078295;28;20180;-55
2023/12/27 06:12:58;;;;;;;10.30;1.90;;;;;;;;;;5078148;28;20195;-54
2023/12/27 06:15:24;;;;;;;8.73;2.80;;;;;;;;;;5077314;28;20492;-57
2023/12/27 06:17:51;;;;;;;11.80;2.17;;;;;;;;;;5077679;28;20195;-56
2023/12/27 06:20:17;;;;;;;5.47;1.80;;;;;;;;;;5078297;28;20176;-56
2023/12/27 06:22:43;;;;;;;5.93;2.10;;;;;;;;;;5077932;28;20172;-55
2023/12/27 06:25:09;;;;;;;9.47;2.20;;;;;;;;;;5077291;28;20490;-57
2023/12/27 06:27:35;;;;;;;8.53;2.03;;;;;;;;;;5077664;28;20682;-56
2023/12/27 06:30:02;;;;;;;12.10;2.63;;;;;;;;;;5077261;28;20279;-53
2023/12/27 06:32:28;;;;;;;8.60;2.40;;;;;;;;;;5078183;28;20180;-57
2023/12/27 06:34:56;;;;;;;11.07;2.43;;;;;;;;;;5077525;28;20168;-57
2023/12/27 06:37:22;;;;;;;7.27;2.57;;;;;;;;;;5077775;28;20204;-57
2023/12/27 06:39:48;;;;;;;7.23;2.20;;;;;;;;;;5077534;28;20180;-52
2023/12/27 06:42:16;;;;;;;8.37;2.40;;;;;;;;;;5077218;28;20169;-56
2023/12/27 06:44:42;;;;;;;12.47;2.07;;;;;;;;;;5077401;28;20231;-54
2023/12/27 06:47:08;;;;;;;11.70;2.20;;;;;;;;;;5076447;28;20169;-55
2023/12/27 06:49:34;;;;;;;9.10;1.97;;;;;;;;;;5078083;28;20179;-57
2023/12/27 06:52:13;;;;;;;7.73;2.13;;;;;;;;;;5076906;28;20176;-56
2023/12/27 06:54:39;;;;;;;14.87;2.43;;;;;;;;;;5077673;28;20176;-54
2023/12/27 06:57:05;;;;;;;7.50;2.50;;;;;;;;;;5077298;28;20564;-54
2023/12/27 06:59:31;;;;;;;9.83;2.23;;;;;;;;;;5077069;28;20188;-57
2023/12/27 07:01:58;;;;;;;5.53;2.03;;;;;;;;;;5075263;28;20552;-56
2023/12/27 07:04:24;;;;;;;10.63;2.37;;;;;;;;;;5075003;28;20566;-56
2023/12/27 07:06:50;;;;;;;11.20;2.20;;;;;;;;;;5075410;28;20549;-57
2023/12/27 07:09:17;;;;;;;23.87;3.30;;;;;;;;;;5075262;28;20264;-57
2023/12/27 07:11:44;;;;;;;4.00;1.80;;;;;;;;;;5074402;28;20176;-53
2023/12/27 07:14:10;;;;;;;11.73;2.90;;;;;;;;;;5071445;28;20588;-56
2023/12/27 07:16:36;;;;;;;7.33;2.17;;;;;;;;;;5075756;28;20238;-53
2023/12/27 07:19:09;;;;;;;5.20;1.77;;;;;;;;;;5075972;28;20180;-54
2023/12/27 07:21:35;;;;;;;8.33;2.37;;;;;;;;;;5076071;28;20173;-57
2023/12/27 07:24:01;;;;;;;6.50;1.80;;;;;;;;;;5075624;28;20708;-56
2023/12/27 07:26:27;;;;;;;9.60;2.40;;;;;;;;;;5075636;28;20174;-57
2023/12/27 07:28:53;;;;;;;5.80;1.43;;;;;;;;;;5075947;28;20276;-56
2023/12/27 07:31:20;;;;;;;8.07;1.83;;;;;;;;;;5075741;28;20233;-57
2023/12/27 07:33:46;;;;;;;5.07;1.63;;;;;;;;;;5075495;28;20204;-55
2023/12/27 07:36:12;;;;;;;8.63;1.93;;;;;;;;;;5075460;28;20212;-58
2023/12/27 07:38:38;;;;;;;7.20;1.93;;;;;;;;;;5075501;28;20222;-55
2023/12/27 07:41:05;;;;;;;8.67;2.30;;;;;;;;;;5075295;28;20237;-57
2023/12/27 07:43:31;;;;;;;8.30;1.73;;;;;;;;;;5074997;28;20265;-57
2023/12/27 07:45:58;;;;;;;5.80;1.73;;;;;;;;;;5076199;28;20212;-55
2023/12/27 07:48:24;;;;;;;9.60;2.40;;;;;;;;;;5076267;28;20172;-54
2023/12/27 07:50:50;;;;;;;6.57;1.90;;;;;;;;;;5074408;28;20165;-54
2023/12/27 07:53:16;;;;;;;6.40;2.40;;;;;;;;;;5075311;28;20568;-55
2023/12/27 07:55:44;;;;;;;10.40;2.77;;;;;;;;;;5075377;28;20267;-56
2023/12/27 07:58:10;;;;;;;7.33;2.63;;;;;;;;;;5075814;28;20207;-57
2023/12/27 08:00:36;;;;;;;7.80;2.50;;;;;;;;;;5075421;28;20169;-55
2023/12/27 08:03:07;;;;;;;10.93;2.80;;;;;;;;;;5075458;28;20246;-56
2023/12/27 08:05:34;;;;;;;6.27;2.20;;;;;;;;;;5075125;28;20224;-55
2023/12/27 08:08:00;;;;;;;8.13;2.50;;;;;;;;;;5074724;28;20184;-54
2023/12/27 08:10:27;;;;;;;6.70;2.37;;;;;;;;;;5069635;28;20173;-56
2023/12/27 08:12:54;;;;;;;18.17;3.70;;;;;;;;;;5066513;28;20385;-55
2023/12/27 08:15:20;;;;;;;7.90;2.80;;;;;;;;;;5067956;28;20227;-56
2023/12/27 08:17:47;;;;;;;11.17;2.73;;;;;;;;;;5072355;28;20168;-55
2023/12/27 08:20:13;;;;;;;6.23;2.40;;;;;;;;;;5072773;28;20229;-55
2023/12/27 08:22:39;;;;;;;7.33;3.13;;;;;;;;;;5071871;28;20184;-53
2023/12/27 08:25:09;;;;;;;9.77;2.50;;;;;;;;;;5071196;28;20326;-56
2023/12/27 08:27:36;;;;;;;13.53;3.43;;;;;;;;;;5073438;28;20169;-55
2023/12/27 08:30:04;;;;;;;11.43;3.20;;;;;;;;;;5074145;28;20252;-56
2023/12/27 08:32:30;;;;;;;7.33;3.07;;;;;;;;;;5073803;28;20203;-53
2023/12/27 08:34:56;;;;;;;6.33;2.57;;;;;;;;;;5073998;28;20192;-58
2023/12/27 08:37:23;;;;;;;9.90;2.93;;;;;;;;;;5074638;28;20176;-57
2023/12/27 08:39:49;;;;;;;11.23;2.80;;;;;;;;;;5074374;28;20165;-51
2023/12/27 08:42:15;;;;;;;8.00;3.23;;;;;;;;;;5073779;28;20243;-53
2023/12/27 08:44:41;;;;;;;14.97;3.93;;;;;;;;;;5074315;28;20219;-55
2023/12/27 08:47:07;;;;;;;7.87;2.80;;;;;;;;;;5073256;28;20219;-54
2023/12/27 08:49:33;;;;;;;10.13;2.57;;;;;;;;;;5073452;28;20268;-54
2023/12/27 08:51:59;;;;;;;12.07;3.27;;;;;;;;;;5073887;28;20175;-56
2023/12/27 08:54:25;;;;;;;8.20;2.40;;;;;;;;;;5073692;28;20234;-56
2023/12/27 08:56:51;;;;;;;8.40;2.90;;;;;;;;;;5071319;28;20257;-57
2023/12/27 08:59:18;;;;;;;10.90;3.20;;;;;;;;;;5074344;28;20212;-56
2023/12/27 09:01:44;;;;;;;10.13;3.33;;;;;;;;;;5072974;28;20172;-52
2023/12/27 09:04:11;;;;;;;3.77;2.00;;;;;;;;;;5072973;28;20204;-55
2023/12/27 09:06:36;;;;;;;9.17;3.60;;;;;;;;;;5074153;28;20234;-55
2023/12/27 09:09:02;;;;;;;9.90;3.03;;;;;;;;;;5072893;28;20173;-56
2023/12/27 09:11:29;;;;;;;6.73;2.47;;;;;;;;;;5073785;28;20204;-56
2023/12/27 09:13:56;;;;;;;7.87;2.50;;;;;;;;;;5073184;28;20275;-57
2023/12/27 09:16:22;;;;;;;6.27;2.40;;;;;;;;;;5072865;28;20264;-60
2023/12/27 09:18:48;;;;;;;8.40;2.53;;;;;;;;;;5073085;28;20175;-56
2023/12/27 09:21:15;;;;;;;8.90;2.90;;;;;;;;;;5073280;28;20173;-55
2023/12/27 09:23:41;;;;;;;12.27;3.23;;;;;;;;;;5071408;28;20295;-57
2023/12/27 09:26:13;;;;;;;12.03;3.77;;;;;;;;;;5072265;28;20694;-55
2023/12/27 09:28:43;;;;;;;7.57;2.80;;;;;;;;;;5073099;28;20173;-57
2023/12/27 09:31:09;;;;;;;14.80;3.27;;;;;;;;;;5071001;28;20173;-53
2023/12/27 09:33:35;;;;;;;7.83;2.93;;;;;;;;;;5071433;28;20264;-55
2023/12/27 09:36:02;;;;;;;6.80;2.30;;;;;;;;;;5072117;28;20230;-57
2023/12/27 09:38:28;;;;;;;11.10;2.80;;;;;;;;;;5072437;28;20218;-54
2023/12/27 09:40:54;;;;;;;8.80;2.50;;;;;;;;;;5072238;28;20224;-57
2023/12/27 09:43:24;;;;;;;7.50;2.90;;;;;;;;;;5072550;28;20711;-56
2023/12/27 09:45:52;;;;;;;18.27;3.97;;;;;;;;;;5073181;28;20541;-56
2023/12/27 09:48:18;;;;;;;8.57;2.67;;;;;;;;;;5070923;28;20566;-57
2023/12/27 09:50:44;;;;;;;10.40;2.83;;;;;;;;;;5070963;28;20176;-58
2023/12/27 09:53:11;;;;;;;6.53;2.93;;;;;;;;;;5071343;28;20169;-57
2023/12/27 09:55:38;;;;;;;8.67;2.20;;;;;;;;;;5071182;28;20250;-56
2023/12/27 09:58:04;;;;;;;9.37;2.77;;;;;;;;;;5071189;28;20701;-56
2023/12/27 10:00:33;;;;;;;7.77;2.43;;;;;;;;;;5071807;28;20253;-54
2023/12/27 10:03:03;;;;;;;7.30;2.70;;;;;;;;;;5070246;28;20192;-55
2023/12/27 10:05:39;;;;;;;6.73;2.10;;;;;;;;;;5071021;28;20601;-56
2023/12/27 10:08:05;;;;;;;8.03;2.60;;;;;;;;;;5067231;28;20263;-54
2023/12/27 10:10:33;;;;;;;9.43;2.40;;;;;;;;;;5065549;28;20225;-55
2023/12/27 10:13:02;;;;;;;12.87;3.97;;;;;;;;;;5063529;28;20372;-57
2023/12/27 10:15:29;;;;;;;4.40;2.23;;;;;;;;;;5067808;28;20206;-57
2023/12/27 10:17:55;;;;;;;12.33;3.87;;;;;;;;;;5071171;28;20276;-55
2023/12/27 10:20:32;;;;;;;6.43;2.50;;;;;;;;;;5073378;28;20548;-57
2023/12/27 10:23:00;;;;;;;6.23;2.10;;;;;;;;;;5075236;28;20441;-57
2023/12/27 10:25:28;;;;;;;8.80;2.37;;;;;;;;;;5075238;28;20200;-57
2023/12/27 10:27:55;;;;;;;11.87;2.67;;;;;;;;;;5074233;28;20661;-58
2023/12/27 10:30:21;;;;;;;9.93;2.90;;;;;;;;;;5073997;28;20204;-53
2023/12/27 10:33:00;;;;;;;9.30;3.07;;;;;;;;;;5074357;28;20604;-57
2023/12/27 10:35:31;;;;;;;5.10;2.13;;;;;;;;;;5075378;28;20700;-57
2023/12/27 10:38:01;;;;;;;9.30;2.13;;;;;;;;;;5075065;28;20172;-57
2023/12/27 10:40:29;;;;;;;9.27;2.90;;;;;;;;;;5075602;28;20177;-55
2023/12/27 10:42:55;;;;;;;6.67;2.37;;;;;;;;;;5076122;28;20176;-55
2023/12/27 10:45:21;;;;;;;9.20;2.97;;;;;;;;;;5075676;28;20589;-58
2023/12/27 10:47:57;;;;;;;5.57;1.83;;;;;;;;;;5075716;28;20183;-56
2023/12/27 10:50:24;;;;;;;5.63;2.23;;;;;;;;;;5073955;28;20191;-58
2023/12/27 10:52:55;;;;;;;7.10;2.63;;;;;;;;;;5074469;28;20168;-57
2023/12/27 10:55:23;;;;;;;8.50;2.30;;;;;;;;;;5074575;28;20562;-56
2023/12/27 10:57:56;;;;;;;8.73;1.90;;;;;;;;;;5074901;28;20177;-53
2023/12/27 11:00:24;;;;;;;8.60;2.40;;;;;;;;;;5074866;28;20172;-55
2023/12/27 11:02:51;;;;;;;5.63;2.23;;;;;;;;;;5057134;28;20181;-57
2023/12/27 11:05:20;;;;;;;10.83;2.77;;;;;;;;;;5055784;28;20251;-58
2023/12/27 11:07:46;;;;;;;8.00;2.33;;;;;;;;;;5074200;28;20187;-58
2023/12/27 11:10:16;;;;;;;5.40;2.53;;;;;;;;;;5073155;28;20175;-58
2023/12/27 11:12:46;;;;;;;6.00;2.10;;;;;;;;;;5071874;28;20179;-55
2023/12/27 11:15:14;;;;;;;5.70;2.50;;;;;;;;;;5071025;28;20173;-57
2023/12/27 11:17:41;;;;;;;7.10;2.17;;;;;;;;;;5070918;28;20177;-57
2023/12/27 11:20:10;;;;;;;12.13;2.33;;;;;;;;;;5072058;28;20180;-56
2023/12/27 11:22:36;;;;;;;5.87;2.03;;;;;;;;;;5071811;28;20172;-57
2023/12/27 11:25:03;;;;;;;5.80;2.40;;;;;;;;;;5071727;28;20596;-55
2023/12/27 11:27:30;;;;;;;9.40;2.10;;;;;;;;;;5072220;28;20172;-57
2023/12/27 11:29:57;;;;;;;5.93;2.30;;;;;;;;;;5069549;28;20684;-59
2023/12/27 11:32:28;;;;;;;14.53;3.40;;;;;;;;;;5068849;28;20169;-58
2023/12/27 11:34:54;;;;;;;10.00;3.00;;;;;;;;;;5070346;28;20169;-57
2023/12/27 11:37:20;;;;;;;8.50;2.57;;;;;;;;;;5071742;28;20173;-58
2023/12/27 11:39:52;;;;;;;7.30;2.20;;;;;;;;;;5069374;28;20743;-58
2023/12/27 11:42:18;;;;;;;6.47;2.37;;;;;;;;;;5069301;28;20173;-56
2023/12/27 11:44:48;;;;;;;7.27;2.70;;;;;;;;;;5069462;28;20764;-58
2023/12/27 11:47:16;;;;;;;5.57;2.07;;;;;;;;;;5069310;28;20299;-57
2023/12/27 11:50:03;;;;;;;8.93;2.67;;;;;;;;;;5069673;28;20173;-57
2023/12/27 11:52:30;;;;;;;6.43;2.27;;;;;;;;;;5069244;28;20164;-58
2023/12/27 11:55:13;;;;;;;10.43;2.73;;;;;;;;;;5068681;28;20686;-58
2023/12/27 11:57:41;;;;;;;7.63;2.47;;;;;;;;;;5051958;28;20181;-55
2023/12/27 12:00:07;;;;;;;7.70;2.20;;;;;;;;;;5068368;28;20188;-58
2023/12/27 12:02:33;;;;;;;8.03;2.17;;;;;;;;;;5068411;28;20183;-57
2023/12/27 12:05:07;;;;;;;9.50;2.73;;;;;;;;;;5066284;28;20314;-55
2023/12/27 12:07:45;;;;;;;12.70;4.33;;;;;;;;;;5067063;28;20204;-57
2023/12/27 12:10:21;;;;;;;8.07;2.43;;;;;;;;;;5064663;28;20173;-58
2023/12/27 12:12:48;;;;;;;5.87;2.50;;;;;;;;;;5064805;28;20537;-56
2023/12/27 12:15:14;;;;;;;8.13;2.93;;;;;;;;;;5065607;28;20169;-57
2023/12/27 12:17:40;;;;;;;7.23;2.80;;;;;;;;;;5064399;28;20176;-57
2023/12/27 12:20:07;;;;;;;5.00;1.93;;;;;;;;;;5065905;28;20174;-55
2023/12/27 12:22:35;;;;;;;8.03;2.47;;;;;;;;;;5070152;28;20764;-57
2023/12/27 12:25:08;;;;;;;6.37;1.90;;;;;;;;;;5067128;28;20215;-58
2023/12/27 12:27:34;;;;;;;7.30;2.23;;;;;;;;;;5066715;28;20173;-56
2023/12/27 12:30:00;;;;;;;7.67;1.87;;;;;;;;;;5069503;28;20165;-58
2023/12/27 12:32:26;;;;;;;9.10;2.30;;;;;;;;;;5067922;28;20177;-56
2023/12/27 12:34:52;;;;;;;9.53;2.10;;;;;;;;;;5067303;28;20693;-56
2023/12/27 12:37:18;;;;;;;14.23;2.00;;;;;;;;;;5068666;28;20184;-59
2023/12/27 12:39:44;;;;;;;9.67;2.10;;;;;;;;;;5069445;28;20687;-56
2023/12/27 12:42:12;;;;;;;7.93;2.33;;;;;;;;;;5071339;28;20546;-55
2023/12/27 12:44:38;;;;;;;5.40;2.60;;;;;;;;;;5068766;28;20204;-58
2023/12/27 12:47:05;;;;;;;10.17;2.43;;;;;;;;;;5072196;28;20200;-55
2023/12/27 12:49:31;;;;;;;7.03;2.50;;;;;;;;;;5069951;28;20341;-55
2023/12/27 12:52:04;;;;;;;6.33;2.57;;;;;;;;;;5070583;28;20171;-58
2023/12/27 12:54:30;;;;;;;10.57;2.67;;;;;;;;;;5069241;28;20607;-56
2023/12/27 12:57:00;;;;;;;5.73;2.10;;;;;;;;;;5070293;28;20436;-58
2023/12/27 12:59:27;;;;;;;5.70;2.33;;;;;;;;;;5069923;28;20181;-57
2023/12/27 13:01:54;;;;;;;6.43;2.60;;;;;;;;;;5069043;28;20187;-58
2023/12/27 13:04:25;;;;;;;9.43;2.13;;;;;;;;;;5051646;28;20643;-54
2023/12/27 13:07:07;;;;;;;8.90;3.67;;;;;;;;;;5069064;28;20366;-58
2023/12/27 13:09:52;;;;;;;7.37;3.73;;;;;;;;;;5070367;28;20215;-58
2023/12/27 13:12:19;;;;;;;10.03;4.13;;;;;;;;;;5068640;28;20206;-56
2023/12/27 13:14:45;;;;;;;11.20;3.30;;;;;;;;;;5066518;28;20524;-56
2023/12/27 13:17:12;;;;;;;11.73;6.30;;;;;;;;;;5070120;28;20165;-58
2023/12/27 13:19:38;;;;;;;15.77;6.17;;;;;;;;;;5070346;28;20491;-58
2023/12/27 13:22:04;;;;;;;13.43;7.60;;;;;;;;;;5069330;28;20177;-57
2023/12/27 13:24:31;;;;;;;12.43;4.73;;;;;;;;;;5070547;28;20522;-53
2023/12/27 13:26:57;;;;;;;16.60;7.70;;;;;;;;;;5069203;28;20169;-56
2023/12/27 13:29:25;;;;;;;13.73;5.67;;;;;;;;;;5069133;28;20169;-55
2023/12/27 13:31:52;;;;;;;13.73;6.30;;;;;;;;;;5069817;28;20165;-56
2023/12/27 13:34:19;;;;;;;12.47;6.27;;;;;;;;;;5068788;28;20177;-57
2023/12/27 13:36:47;;;;;;;11.10;3.93;;;;;;;;;;5069964;28;20389;-57
2023/12/27 13:39:14;;;;;;;8.37;3.30;;;;;;;;;;5068144;28;20572;-57
2023/12/27 13:41:41;;;;;;;9.33;3.90;;;;;;;;;;5066905;28;20177;-57
2023/12/27 13:44:08;;;;;;;16.93;3.70;;;;;;;;;;5069466;28;20281;-56
2023/12/27 13:46:35;;;;;;;10.83;3.20;;;;;;;;;;5069948;28;20710;-57
2023/12/27 13:49:01;;;;;;;10.10;2.93;;;;;;;;;;5069448;28;20211;-57
2023/12/27 13:51:29;;;;;;;15.63;3.30;;;;;;;;;;5070000;28;20204;-56
2023/12/27 13:53:56;;;;;;;10.03;3.17;;;;;;;;;;5070560;28;20235;-57
2023/12/27 13:56:22;;;;;;;11.90;3.70;;;;;;;;;;5073489;28;20183;-59
2023/12/27 13:58:50;;;;;;;7.53;2.90;;;;;;;;;;5073826;28;20665;-58
2023/12/27 14:01:18;;;;;;;10.43;3.00;;;;;;;;;;5074737;28;20177;-54
2023/12/27 14:03:44;;;;;;;18.93;5.70;;;;;;;;;;5073150;28;20176;-57
2023/12/27 14:06:11;;;;;;;9.57;3.67;;;;;;;;;;5073237;28;20326;-58
2023/12/27 14:08:37;;;;;;;10.90;4.07;;;;;;;;;;5074593;28;20168;-57
2023/12/27 14:11:04;;;;;;;8.53;4.27;;;;;;;;;;5073278;28;20254;-55
2023/12/27 14:13:33;;;;;;;5.97;3.57;;;;;;;;;;5072996;28;20173;-57
2023/12/27 14:16:02;;;;;;;11.40;4.20;;;;;;;;;;5072981;28;20172;-57
2023/12/27 14:18:28;;;;;;;7.33;3.63;;;;;;;;;;5073221;28;20564;-57
2023/12/27 14:20:54;;;;;;;10.23;3.87;;;;;;;;;;5073390;28;20216;-58
2023/12/27 14:23:20;;;;;;;10.33;4.43;;;;;;;;;;5073058;28;20233;-58
2023/12/27 14:25:48;;;;;;;7.30;3.53;;;;;;;;;;5072384;28;20209;-58
2023/12/27 14:28:16;;;;;;;5.70;2.80;;;;;;;;;;5073109;28;20165;-57
2023/12/27 14:30:43;;;;;;;8.47;3.17;;;;;;;;;;5072528;28;20188;-54
2023/12/27 14:33:09;;;;;;;10.93;4.07;;;;;;;;;;5073719;28;20275;-57
2023/12/27 14:35:35;;;;;;;14.40;4.03;;;;;;;;;;5073491;28;20276;-57
2023/12/27 14:38:04;;;;;;;8.07;3.03;;;;;;;;;;5072245;28;20287;-57
2023/12/27 14:40:33;;;;;;;14.33;3.20;;;;;;;;;;5072456;28;20165;-56