Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:23;;;;;;;33.50;26.70;;;0.50;99.90;;;;;;5054219;28;20458;-63
2021/04/13 00:04:52;;;;;;;34.50;28.50;;;0.40;99.90;;;;;;5053964;28;20440;-61
2021/04/13 00:07:20;;;;;;;38.60;28.57;;;0.30;99.90;;;;;;5054144;28;20436;-63
2021/04/13 00:09:48;;;;;;;40.13;30.13;;;0.30;99.90;;;;;;5053476;28;20426;-62
2021/04/13 00:12:23;;;;;;;46.77;31.50;;;0.30;99.90;;;;;;5054095;28;20819;-63
2021/04/13 00:14:55;;;;;;;49.27;33.23;;;0.30;99.90;;;;;;5053790;28;20805;-62
2021/04/13 00:17:27;;;;;;;42.30;32.60;;;0.20;99.90;;;;;;5054043;28;20423;-62
2021/04/13 00:20:00;;;;;;;40.27;28.77;;;0.20;99.90;;;;;;5053975;28;20422;-61
2021/04/13 00:22:28;;;;;;;40.37;29.00;;;0.20;99.90;;;;;;5054037;28;20444;-63
2021/04/13 00:24:55;;;;;;;40.87;29.47;;;0.20;99.90;;;;;;5053562;28;20415;-62
2021/04/13 00:27:23;;;;;;;42.03;30.13;;;0.10;99.90;;;;;;5053783;28;20506;-63
2021/04/13 00:29:50;;;;;;;42.87;32.00;;;0.10;99.90;;;;;;5053545;28;20868;-62
2021/04/13 00:32:22;;;;;;;45.40;31.70;;;0.00;99.90;;;;;;5053823;28;20788;-61
2021/04/13 00:34:53;;;;;;;38.10;29.67;;;0.00;99.90;;;;;;5053367;28;20517;-62
2021/04/13 00:37:25;;;;;;;44.40;30.60;;;0.00;99.90;;;;;;5053618;28;20448;-63
2021/04/13 00:39:53;;;;;;;53.93;32.50;;;0.00;99.90;;;;;;5053517;28;20448;-61
2021/04/13 00:42:30;;;;;;;39.77;30.07;;;0.00;99.90;;;;;;5053514;28;20455;-63
2021/04/13 00:45:00;;;;;;;44.60;29.37;;;0.00;99.90;;;;;;5053126;28;20510;-62
2021/04/13 00:47:30;;;;;;;49.10;32.43;;;0.00;99.90;;;;;;5053373;28;20444;-62
2021/04/13 00:50:00;;;;;;;40.37;29.43;;;0.00;99.90;;;;;;5053174;28;20490;-62
2021/04/13 00:52:35;;;;;;;45.40;32.57;;;0.00;99.90;;;;;;5053337;28;20418;-63
2021/04/13 00:55:04;;;;;;;39.53;30.30;;;0.00;99.90;;;;;;5053075;28;20781;-62
2021/04/13 00:57:37;;;;;;;50.43;32.60;;;-0.10;99.90;;;;;;5053171;28;20502;-62
2021/04/13 01:00:08;;;;;;;46.53;31.03;;;-0.10;99.90;;;;;;5052936;28;20464;-62
2021/04/13 01:02:35;;;;;;;50.53;34.00;;;-0.10;99.90;;;;;;5052986;28;20425;-63
2021/04/13 01:05:07;;;;;;;47.63;31.83;;;-0.10;99.90;;;;;;5052881;28;20444;-62
2021/04/13 01:07:36;;;;;;;47.73;29.93;;;-0.10;99.90;;;;;;5053040;28;20821;-61
2021/04/13 01:10:08;;;;;;;45.53;30.03;;;-0.20;99.90;;;;;;5052889;28;20521;-62
2021/04/13 01:12:38;;;;;;;51.77;34.80;;;-0.20;99.90;;;;;;5052798;28;20430;-62
2021/04/13 01:15:08;;;;;;;56.37;37.30;;;-0.20;99.90;;;;;;5052804;28;20414;-62
2021/04/13 01:17:36;;;;;;;49.83;32.70;;;-0.20;99.90;;;;;;5052798;28;20969;-62
2021/04/13 01:20:13;;;;;;;62.43;37.07;;;-0.20;99.90;;;;;;5052644;28;20443;-61
2021/04/13 01:22:45;;;;;;;56.80;36.87;;;-0.20;99.90;;;;;;5051715;28;20853;-62
2021/04/13 01:25:18;;;;;;;46.60;32.77;;;-0.20;99.90;;;;;;5052572;28;20476;-62
2021/04/13 01:27:49;;;;;;;45.57;32.13;;;-0.30;99.90;;;;;;5052647;28;20594;-62
2021/04/13 01:30:18;;;;;;;52.67;33.50;;;-0.30;99.90;;;;;;5052638;28;20464;-61
2021/04/13 01:32:44;;;;;;;56.17;34.17;;;-0.30;99.90;;;;;;5052316;28;20440;-61
2021/04/13 01:35:13;;;;;;;51.13;35.60;;;-0.30;99.90;;;;;;5052535;28;20501;-62
2021/04/13 01:37:56;;;;;;;58.93;36.10;;;-0.30;99.90;;;;;;5052655;28;20415;-62
2021/04/13 01:40:31;;;;;;;52.30;34.53;;;-0.30;99.90;;;;;;5052453;28;20826;-62
2021/04/13 01:42:58;;;;;;;51.83;35.63;;;-0.30;99.90;;;;;;5052442;28;20534;-61
2021/04/13 01:45:30;;;;;;;50.07;33.43;;;-0.40;99.90;;;;;;5052361;28;20440;-62
2021/04/13 01:47:57;;;;;;;59.07;37.10;;;-0.40;99.90;;;;;;5052393;28;20801;-62
2021/04/13 01:50:26;;;;;;;55.60;37.30;;;-0.40;99.90;;;;;;5052164;28;20479;-62
2021/04/13 01:53:01;;;;;;;54.33;35.40;;;-0.40;99.90;;;;;;5052048;28;20444;-60
2021/04/13 01:55:30;;;;;;;47.90;34.47;;;-0.40;99.90;;;;;;5052209;28;20452;-62
2021/04/13 01:58:11;;;;;;;54.27;37.07;;;-0.50;99.90;;;;;;5052102;28;20444;-62
2021/04/13 02:00:44;;;;;;;52.90;36.23;;;-0.50;99.90;;;;;;5052101;28;20492;-62
2021/04/13 02:03:14;;;;;;;50.50;32.20;;;-0.50;99.90;;;;;;5051955;28;20490;-62
2021/04/13 02:05:44;;;;;;;65.70;40.67;;;-0.50;99.90;;;;;;5052045;28;20498;-62
2021/04/13 02:08:17;;;;;;;50.13;35.20;;;-0.40;99.90;;;;;;5052002;28;20476;-61
2021/04/13 02:10:50;;;;;;;60.47;37.13;;;-0.40;99.90;;;;;;5051907;28;20985;-62
2021/04/13 02:13:20;;;;;;;49.27;36.57;;;-0.40;99.90;;;;;;5051814;28;20422;-62
2021/04/13 02:15:56;;;;;;;54.50;36.53;;;-0.40;99.90;;;;;;5051833;28;20442;-62
2021/04/13 02:18:28;;;;;;;55.20;37.83;;;-0.40;99.90;;;;;;5051932;28;20410;-62
2021/04/13 02:20:55;;;;;;;56.93;36.50;;;-0.30;99.90;;;;;;5051756;28;20977;-61
2021/04/13 02:23:25;;;;;;;57.10;37.63;;;-0.30;99.90;;;;;;5051561;28;20444;-61
2021/04/13 02:25:52;;;;;;;55.17;36.07;;;-0.40;99.90;;;;;;5051792;28;20453;-61
2021/04/13 02:28:20;;;;;;;57.70;39.60;;;-0.40;99.90;;;;;;5051695;28;20476;-61
2021/04/13 02:30:48;;;;;;;59.13;36.20;;;-0.40;99.90;;;;;;5051487;28;20460;-62
2021/04/13 02:33:29;;;;;;;65.07;41.97;;;-0.40;99.90;;;;;;5051319;28;20444;-62
2021/04/13 02:35:56;;;;;;;64.73;38.77;;;-0.40;99.90;;;;;;5051609;28;20455;-62
2021/04/13 02:38:26;;;;;;;78.70;44.30;;;-0.40;99.90;;;;;;5051672;28;20433;-62
2021/04/13 02:40:58;;;;;;;65.00;41.10;;;-0.40;99.90;;;;;;5051509;28;20464;-62
2021/04/13 02:43:32;;;;;;;67.33;42.47;;;-0.40;99.90;;;;;;5051527;28;20486;-62
2021/04/13 02:46:08;;;;;;;69.90;45.70;;;-0.30;99.90;;;;;;5051483;28;21000;-62
2021/04/13 02:48:41;;;;;;;69.57;42.87;;;-0.30;99.90;;;;;;5051181;28;20525;-62
2021/04/13 02:51:11;;;;;;;73.17;43.60;;;-0.20;99.90;;;;;;5051803;28;20492;-63
2021/04/13 02:53:41;;;;;;;64.23;44.33;;;-0.20;99.90;;;;;;5051288;28;20448;-62
2021/04/13 02:56:12;;;;;;;60.70;40.90;;;-0.20;99.90;;;;;;5051476;28;20418;-63
2021/04/13 02:58:45;;;;;;;62.90;42.77;;;-0.20;99.90;;;;;;5051343;28;20467;-61
2021/04/13 03:01:12;;;;;;;65.07;42.40;;;-0.20;99.90;;;;;;5051334;28;20500;-62
2021/04/13 03:03:42;;;;;;;66.30;43.33;;;-0.20;99.90;;;;;;5051101;28;20536;-61
2021/04/13 03:06:08;;;;;;;63.67;41.47;;;-0.30;99.90;;;;;;5051252;28;20423;-60
2021/04/13 03:08:38;;;;;;;61.30;41.83;;;-0.30;99.90;;;;;;5051205;28;20506;-62
2021/04/13 03:11:11;;;;;;;70.73;42.90;;;-0.30;99.90;;;;;;5051022;28;20821;-62
2021/04/13 03:13:38;;;;;;;64.43;43.60;;;-0.30;99.90;;;;;;5050964;28;20937;-62
2021/04/13 03:16:06;;;;;;;64.67;42.90;;;-0.30;99.90;;;;;;5051212;28;20444;-62
2021/04/13 03:18:34;;;;;;;67.80;41.73;;;-0.20;99.90;;;;;;5051099;28;20403;-62
2021/04/13 03:21:08;;;;;;;62.07;42.57;;;-0.30;99.90;;;;;;5051133;28;20981;-62
2021/04/13 03:23:35;;;;;;;63.80;43.83;;;-0.30;99.90;;;;;;5050911;28;20418;-63
2021/04/13 03:26:08;;;;;;;64.53;41.70;;;-0.30;99.90;;;;;;5051048;28;20436;-63
2021/04/13 03:28:39;;;;;;;65.60;42.30;;;-0.30;99.90;;;;;;5051035;28;20476;-61
2021/04/13 03:31:07;;;;;;;63.20;40.73;;;-0.40;99.90;;;;;;5051051;28;20968;-60
2021/04/13 03:33:36;;;;;;;72.70;46.30;;;-0.40;99.90;;;;;;5050796;28;20448;-62
2021/04/13 03:36:06;;;;;;;63.50;44.00;;;-0.30;99.90;;;;;;5051027;28;20452;-63
2021/04/13 03:38:35;;;;;;;71.70;43.87;;;-0.30;99.90;;;;;;5050977;28;20440;-62
2021/04/13 03:41:02;;;;;;;57.83;41.70;;;-0.30;99.90;;;;;;5050748;28;20835;-62
2021/04/13 03:43:34;;;;;;;68.97;43.37;;;-0.30;99.90;;;;;;5050624;28;20444;-60
2021/04/13 03:46:05;;;;;;;63.13;42.27;;;-0.30;99.90;;;;;;5053629;28;20422;-62
2021/04/13 03:48:33;;;;;;;62.50;43.50;;;-0.30;99.90;;;;;;5054219;28;20457;-60
2021/04/13 03:51:04;;;;;;;69.40;46.13;;;-0.40;99.90;;;;;;5054080;28;20472;-63
2021/04/13 03:53:34;;;;;;;56.83;38.30;;;-0.30;99.90;;;;;;5053952;28;20811;-62
2021/04/13 03:56:03;;;;;;;62.47;42.70;;;-0.30;99.90;;;;;;5054047;28;20440;-62
2021/04/13 03:58:35;;;;;;;58.80;41.10;;;-0.40;99.90;;;;;;5053883;28;20519;-63
2021/04/13 04:01:01;;;;;;;67.00;42.33;;;-0.40;99.90;;;;;;5053890;28;20556;-60
2021/04/13 04:03:33;;;;;;;64.77;45.20;;;-0.40;99.90;;;;;;5053585;28;20452;-63
2021/04/13 04:06:01;;;;;;;56.17;39.77;;;-0.40;99.90;;;;;;5054038;28;20666;-62
2021/04/13 04:08:32;;;;;;;56.00;38.97;;;-0.40;99.90;;;;;;5053734;28;20566;-62
2021/04/13 04:10:59;;;;;;;66.37;41.37;;;-0.50;99.90;;;;;;5053729;28;20872;-62
2021/04/13 04:13:30;;;;;;;62.80;42.33;;;-0.50;99.90;;;;;;5053573;28;20422;-63
2021/04/13 04:16:15;;;;;;;76.83;46.10;;;-0.60;99.90;;;;;;5053849;28;20448;-63
2021/04/13 04:18:43;;;;;;;71.77;42.97;;;-0.60;99.90;;;;;;5053802;28;20788;-62
2021/04/13 04:21:35;;;;;;;61.13;41.03;;;-0.60;99.90;;;;;;5053557;28;20496;-62
2021/04/13 04:24:08;;;;;;;67.33;45.23;;;-0.60;99.90;;;;;;5038298;28;20464;-60
2021/04/13 04:26:44;;;;;;;69.70;40.93;;;-0.60;99.90;;;;;;5053607;28;20906;-62
2021/04/13 04:29:18;;;;;;;67.90;46.07;;;-0.70;99.90;;;;;;5053313;28;21002;-60
2021/04/13 04:31:46;;;;;;;70.07;47.10;;;-0.60;99.90;;;;;;5053346;28;20490;-62
2021/04/13 04:34:41;;;;;;;63.87;45.07;;;-0.60;99.90;;;;;;5053076;28;20561;-60
2021/04/13 04:37:37;;;;;;;72.03;47.80;;;-0.60;99.90;;;;;;5053332;28;20422;-62
2021/04/13 04:40:36;;;;;;;70.13;48.40;;;-0.50;99.90;;;;;;5051360;28;20487;-62
2021/04/13 04:43:04;;;;;;;73.03;44.40;;;-0.50;99.90;;;;;;5053082;28;20949;-61
2021/04/13 04:45:53;;;;;;;62.17;41.63;;;-0.40;99.90;;;;;;5053197;28;20436;-60
2021/04/13 04:48:28;;;;;;;62.87;43.97;;;-0.40;99.90;;;;;;5048495;28;20540;-62
2021/04/13 04:50:56;;;;;;;60.03;44.13;;;-0.40;99.90;;;;;;5053037;28;20472;-62
2021/04/13 04:53:25;;;;;;;61.30;43.30;;;-0.30;99.90;;;;;;5052696;28;20426;-62
2021/04/13 04:55:53;;;;;;;62.20;43.93;;;-0.30;99.90;;;;;;5052844;28;20444;-66
2021/04/13 04:58:20;;;;;;;58.37;42.27;;;-0.30;99.90;;;;;;5052891;28;20464;-64
2021/04/13 05:00:47;;;;;;;51.30;39.63;;;-0.30;99.90;;;;;;5052620;28;20472;-64
2021/04/13 05:03:13;;;;;;;66.40;45.93;;;-0.30;99.90;;;;;;5052485;28;20464;-63
2021/04/13 05:05:39;;;;;;;68.10;46.60;;;-0.20;99.90;;;;;;5052728;28;20972;-63
2021/04/13 05:08:06;;;;;;;56.50;43.10;;;-0.20;99.90;;;;;;5052299;28;20476;-62
2021/04/13 05:10:33;;;;;;;64.43;45.37;;;-0.10;99.90;;;;;;5052334;28;20449;-64
2021/04/13 05:12:59;;;;;;;57.60;43.60;;;0.00;99.90;;;;;;5052972;28;20813;-63
2021/04/13 05:15:25;;;;;;;58.77;42.80;;;0.00;99.90;;;;;;5052972;28;20448;-63
2021/04/13 05:17:52;;;;;;;58.50;45.03;;;0.10;99.90;;;;;;5052497;28;20444;-63
2021/04/13 05:20:19;;;;;;;57.83;42.60;;;0.20;99.90;;;;;;5052113;28;20825;-64
2021/04/13 05:22:46;;;;;;;56.23;41.20;;;0.20;99.90;;;;;;5051950;28;20444;-63
2021/04/13 05:25:13;;;;;;;52.53;41.10;;;0.30;99.90;;;;;;5052059;28;20444;-63
2021/04/13 05:27:40;;;;;;;59.20;40.10;;;0.30;99.90;;;;;;5052275;28;20454;-64
2021/04/13 05:30:09;;;;;;;58.07;42.90;;;0.40;99.90;;;;;;5051966;28;20460;-63
2021/04/13 05:32:36;;;;;;;48.73;40.03;;;0.40;99.90;;;;;;5051676;28;20434;-63
2021/04/13 05:35:03;;;;;;;65.20;41.50;;;0.50;99.90;;;;;;5051833;28;20821;-63
2021/04/13 05:37:31;;;;;;;51.70;40.17;;;0.50;99.90;;;;;;5052047;28;20443;-64
2021/04/13 05:39:57;;;;;;;53.47;41.27;;;0.60;99.90;;;;;;5051862;28;20407;-64
2021/04/13 05:42:26;;;;;;;54.40;41.70;;;0.70;99.90;;;;;;5051786;28;20498;-63
2021/04/13 05:44:54;;;;;;;50.73;39.83;;;0.80;99.90;;;;;;5051591;28;20904;-62
2021/04/13 05:47:21;;;;;;;49.57;39.57;;;0.90;99.90;;;;;;5051729;28;20915;-62
2021/04/13 05:49:48;;;;;;;45.17;37.07;;;1.00;99.90;;;;;;5051434;28;20486;-64
2021/04/13 05:52:14;;;;;;;48.77;37.37;;;1.10;99.90;;;;;;5051645;28;20452;-64
2021/04/13 05:54:40;;;;;;;49.20;37.67;;;1.30;99.90;;;;;;5051452;28;20448;-64
2021/04/13 05:57:09;;;;;;;53.33;35.87;;;1.50;99.90;;;;;;5051475;28;20451;-64
2021/04/13 05:59:35;;;;;;;38.97;31.27;;;1.80;99.90;;;;;;5051500;28;20440;-63
2021/04/13 06:02:04;;;;;;;40.80;31.13;;;1.90;99.90;;;;;;5051387;28;21004;-64
2021/04/13 06:04:34;;;;;;;41.13;32.50;;;2.10;99.90;;;;;;5051113;28;20440;-64
2021/04/13 06:07:00;;;;;;;35.97;31.03;;;2.30;99.90;;;;;;5051166;28;20448;-64
2021/04/13 06:09:26;;;;;;;31.77;28.43;;;2.40;99.90;;;;;;5051136;28;20834;-65
2021/04/13 06:11:52;;;;;;;37.27;30.33;;;2.60;99.90;;;;;;5051204;28;20463;-65
2021/04/13 06:14:21;;;;;;;32.33;27.83;;;2.80;99.90;;;;;;5051095;28;20498;-63
2021/04/13 06:16:49;;;;;;;28.10;25.10;;;2.90;99.90;;;;;;5051371;28;20447;-63
2021/04/13 06:19:16;;;;;;;31.47;27.20;;;3.00;99.90;;;;;;5051147;28;20447;-65
2021/04/13 06:21:43;;;;;;;33.70;28.07;;;3.20;99.90;;;;;;5050909;28;20985;-64
2021/04/13 06:24:10;;;;;;;30.50;27.40;;;3.30;99.90;;;;;;5051039;28;20471;-64
2021/04/13 06:26:36;;;;;;;33.57;26.87;;;3.50;99.90;;;;;;5051108;28;20444;-63
2021/04/13 06:29:03;;;;;;;30.23;27.00;;;3.60;99.90;;;;;;5050987;28;20636;-63
2021/04/13 06:31:29;;;;;;;29.70;25.30;;;3.70;99.90;;;;;;5051066;28;20467;-64
2021/04/13 06:33:55;;;;;;;30.20;27.50;;;3.60;99.90;;;;;;5050777;28;20440;-63
2021/04/13 06:36:26;;;;;;;33.97;28.60;;;3.40;99.90;;;;;;5050854;28;20942;-63
2021/04/13 06:38:54;;;;;;;29.67;27.00;;;3.50;99.90;;;;;;5051068;28;20440;-63
2021/04/13 06:41:36;;;;;;;27.17;24.73;;;3.70;99.90;;;;;;5050907;28;20464;-64
2021/04/13 06:44:28;;;;;;;30.07;27.30;;;3.90;99.90;;;;;;5050878;28;20948;-63
2021/04/13 06:47:02;;;;;;;29.40;26.67;;;4.20;99.90;;;;;;5050922;28;20444;-63
2021/04/13 06:49:50;;;;;;;32.13;26.83;;;4.50;99.90;;;;;;5051009;28;20483;-63
2021/04/13 06:52:27;;;;;;;29.13;26.53;;;4.70;99.90;;;;;;5050877;28;20499;-63
2021/04/13 06:55:04;;;;;;;30.00;27.10;;;4.60;99.90;;;;;;5050598;28;20968;-61
2021/04/13 06:57:45;;;;;;;29.97;25.90;;;4.90;99.90;;;;;;5050843;28;20808;-63
2021/04/13 07:00:37;;;;;;;30.53;27.43;;;4.90;99.90;;;;;;5050625;28;20459;-63
2021/04/13 07:03:23;;;;;;;30.30;27.00;;;5.00;99.90;;;;;;5050641;28;20490;-63
2021/04/13 07:05:54;;;;;;;30.70;27.70;;;5.30;99.90;;;;;;5050882;28;20502;-63
2021/04/13 07:08:29;;;;;;;36.60;28.57;;;5.30;99.90;;;;;;5050681;28;20511;-63
2021/04/13 07:11:02;;;;;;;28.30;26.07;;;5.30;99.90;;;;;;5050590;28;20474;-63
2021/04/13 07:13:33;;;;;;;29.70;26.97;;;5.40;99.90;;;;;;5050445;28;20447;-62
2021/04/13 07:16:04;;;;;;;29.93;27.40;;;5.70;99.90;;;;;;5050669;28;20440;-64
2021/04/13 07:18:36;;;;;;;28.43;26.13;;;5.90;99.90;;;;;;5050526;28;20440;-63
2021/04/13 07:21:07;;;;;;;29.90;26.83;;;6.00;99.90;;;;;;5053565;28;20517;-63
2021/04/13 07:23:39;;;;;;;30.23;27.53;;;6.20;99.90;;;;;;5054245;28;20451;-64
2021/04/13 07:26:09;;;;;;;29.23;26.87;;;6.30;99.90;;;;;;5054438;28;20439;-64
2021/04/13 07:28:39;;;;;;;30.70;27.90;;;6.30;99.90;;;;;;5054373;28;20479;-65
2021/04/13 07:31:12;;;;;;;30.97;27.73;;;6.20;99.90;;;;;;5054232;28;20471;-64
2021/04/13 07:33:39;;;;;;;30.10;27.50;;;6.10;99.90;;;;;;5054136;28;20444;-64
2021/04/13 07:36:11;;;;;;;30.90;25.47;;;6.10;99.90;;;;;;5054326;28;20451;-64
2021/04/13 07:38:42;;;;;;;27.03;24.50;;;5.80;99.90;;;;;;5054416;28;20447;-64
2021/04/13 07:41:12;;;;;;;24.37;22.30;;;5.40;99.90;;;;;;5054181;28;20464;-63
2021/04/13 07:43:43;;;;;;;26.33;23.83;;;5.30;99.90;;;;;;5053881;28;20490;-64
2021/04/13 07:46:28;;;;;;;26.17;23.93;;;5.20;99.90;;;;;;5054108;28;20444;-63
2021/04/13 07:49:05;;;;;;;28.07;25.67;;;5.00;99.90;;;;;;5053881;28;21010;-63
2021/04/13 07:51:57;;;;;;;27.60;25.50;;;4.90;99.90;;;;;;5053809;28;20541;-63
2021/04/13 07:54:37;;;;;;;26.63;24.43;;;5.00;99.90;;;;;;5053749;28;20448;-64
2021/04/13 07:57:08;;;;;;;26.73;24.53;;;5.00;99.90;;;;;;5053996;28;20473;-64
2021/04/13 07:59:43;;;;;;;30.73;26.53;;;5.00;99.90;;;;;;5053873;28;20463;-65
2021/04/13 08:02:10;;;;;;;26.67;24.30;;;5.10;99.90;;;;;;5053891;28;20439;-64
2021/04/13 08:04:37;;;;;;;23.60;21.73;;;5.20;99.90;;;;;;5053710;28;20449;-66
2021/04/13 08:07:12;;;;;;;24.50;22.27;;;5.30;99.90;;;;;;5053780;28;20439;-64
2021/04/13 08:09:46;;;;;;;25.33;22.97;;;5.30;99.90;;;;;;5053659;28;20538;-64
2021/04/13 08:12:28;;;;;;;22.43;20.70;;;5.50;99.90;;;;;;5053711;28;20525;-64
2021/04/13 08:15:14;;;;;;;23.67;21.87;;;5.50;99.90;;;;;;5053301;28;20450;-65
2021/04/13 08:18:09;;;;;;;23.27;21.50;;;5.50;99.90;;;;;;5053577;28;20444;-64
2021/04/13 08:20:38;;;;;;;21.77;19.80;;;5.60;99.90;;;;;;5050696;28;20987;-65
2021/04/13 08:23:06;;;;;;;23.73;21.77;;;5.70;99.90;;;;;;5053219;28;20444;-64
2021/04/13 08:25:44;;;;;;;20.23;18.80;;;5.90;99.90;;;;;;5053308;28;20508;-64
2021/04/13 08:28:20;;;;;;;22.57;21.07;;;6.10;99.90;;;;;;5053152;28;20447;-63
2021/04/13 08:34:22;;;;;;;21.40;19.60;;;6.80;99.90;;;;;;5053052;28;20919;-64
2021/04/13 08:36:59;;;;;;;21.53;19.30;;;7.20;99.90;;;;;;5053103;28;20777;-63
2021/04/13 08:39:32;;;;;;;19.00;17.70;;;7.60;99.90;;;;;;5053196;28;20450;-64
2021/04/13 08:42:08;;;;;;;18.33;17.10;;;7.80;99.90;;;;;;5052996;28;20472;-64
2021/04/13 08:44:40;;;;;;;19.93;18.73;;;7.50;99.90;;;;;;5052744;28;20965;-64
2021/04/13 08:47:15;;;;;;;20.30;18.57;;;7.40;99.90;;;;;;5052818;28;20531;-64
2021/04/13 08:49:47;;;;;;;21.53;19.60;;;7.10;99.90;;;;;;5052525;28;20514;-64
2021/04/13 08:52:28;;;;;;;20.77;19.43;;;7.10;99.90;;;;;;5112806;22;20498;-60
2021/04/13 08:55:04;;;;;;;20.50;19.20;;;7.50;99.90;;;;;;5072955;28;20761;-61
2021/04/13 08:57:35;;;;;;;18.80;17.70;;;7.70;99.90;;;;;;5073144;28;20447;-61
2021/04/13 09:00:24;;;;;;;18.70;17.53;;;8.00;99.90;;;;;;5073093;28;20985;-62
2021/04/13 09:02:56;;;;;;;20.10;18.80;;;8.00;99.90;;;;;;5072791;28;20444;-62
2021/04/13 09:05:26;;;;;;;19.13;17.80;;;8.50;99.90;;;;;;5072950;28;20440;-62
2021/04/13 09:07:54;;;;;;;19.07;17.90;;;9.20;99.90;;;;;;5085522;28;20478;-65
2021/04/13 09:10:30;;;;;;;22.40;20.40;;;9.90;99.60;;;;;;5086388;28;20487;-64
2021/04/13 09:13:25;;;;;;;19.80;18.37;;;10.30;97.40;;;;;;5087195;28;20439;-64
2021/04/13 09:15:57;;;;;;;19.50;18.37;;;10.50;95.20;;;;;;5091746;28;20478;-61
2021/04/13 09:18:31;;;;;;;18.20;17.33;;;11.20;92.90;;;;;;5094406;28;20446;-61
2021/04/13 09:21:06;;;;;;;20.80;19.20;;;10.50;82.70;;;;;;5095515;28;20471;-63
2021/04/13 09:23:41;;;;;;;18.53;17.60;;;10.20;87.70;;;;;;5094668;28;20519;-62
2021/04/13 09:26:19;;;;;;;21.43;18.13;;;10.20;86.30;;;;;;5078763;28;20439;-60
2021/04/13 09:28:55;;;;;;;19.70;18.20;;;10.30;78.50;;;;;;5072153;28;20517;-61
2021/04/13 09:31:28;;;;;;;19.67;18.47;;;9.80;81.50;;;;;;5072239;28;20991;-59
2021/04/13 09:34:11;;;;;;;19.23;18.20;;;9.80;84.60;;;;;;5079042;28;20485;-61
2021/04/13 09:36:53;;;;;;;20.57;19.30;;;9.80;83.70;;;;;;5072247;28;20450;-62
2021/04/13 09:39:58;;;;;;;19.00;17.47;;;9.50;84.40;;;;;;5072385;28;20435;-62
2021/04/13 09:42:53;;;;;;;18.23;16.77;;;9.00;82.40;;;;;;5071510;28;20859;-60
2021/04/13 09:45:26;;;;;;;19.77;18.43;;;8.30;80.00;;;;;;5072063;28;20526;-61
2021/04/13 09:48:05;;;;;;;17.17;16.37;;;8.30;82.10;;;;;;5071974;28;20956;-62
2021/04/13 09:50:42;;;;;;;18.00;17.10;;;8.30;82.90;;;;;;5071855;28;20832;-56
2021/04/13 09:53:39;;;;;;;17.20;16.40;;;8.60;83.80;;;;;;5071843;28;20453;-56
2021/04/13 09:56:18;;;;;;;19.00;17.67;;;8.60;79.20;;;;;;5088758;28;20466;-61
2021/04/13 09:59:01;;;;;;;19.30;18.10;;;9.00;81.00;;;;;;5092435;28;20519;-63
2021/04/13 10:01:43;;;;;;;17.10;16.40;;;9.30;78.70;;;;;;5093523;28;20463;-61
2021/04/13 10:04:30;;;;;;;17.60;16.60;;;9.40;74.10;;;;;;5095675;28;20420;-59
2021/04/13 10:07:05;;;;;;;18.67;17.30;;;9.50;71.10;;;;;;5072268;28;20451;-62
2021/04/13 10:09:39;;;;;;;17.93;17.20;;;10.00;72.20;;;;;;5072163;28;20482;-62
2021/04/13 10:12:33;;;;;;;19.27;17.70;;;10.40;71.00;;;;;;5081934;28;20447;-61
2021/04/13 10:15:19;;;;;;;19.07;18.13;;;11.50;66.00;;;;;;5079101;28;20490;-61
2021/04/13 10:18:22;;;;;;;19.30;18.30;;;11.60;61.20;;;;;;5071424;28;20470;-62
2021/04/13 10:20:59;;;;;;;19.10;18.03;;;11.70;62.00;;;;;;5071459;28;20459;-62
2021/04/13 10:23:41;;;;;;;20.43;19.33;;;11.50;57.80;;;;;;5071174;28;20541;-62
2021/04/13 10:26:50;;;;;;;18.50;17.80;;;11.10;56.40;;;;;;5088077;28;20443;-62
2021/04/13 10:33:05;;;;;;;19.67;18.57;;;11.80;58.10;;;;;;5083897;28;20439;-60
2021/04/13 10:36:16;;;;;;;19.77;18.70;;;12.90;57.00;;;;;;5073800;28;20455;-60
2021/04/13 10:39:15;;;;;;;19.87;18.77;;;12.10;52.70;;;;;;5089132;28;20462;-60
2021/04/13 10:42:16;;;;;;;19.43;18.20;;;13.30;52.60;;;;;;5071372;28;20463;-63
2021/04/13 10:45:24;;;;;;;19.83;18.93;;;12.00;51.60;;;;;;5071218;28;20439;-59
2021/04/13 10:48:30;;;;;;;21.00;19.80;;;11.80;53.10;;;;;;5086326;28;20855;-57
2021/04/13 10:51:21;;;;;;;21.60;20.13;;;11.90;52.50;;;;;;5071076;28;20471;-61
2021/04/13 10:54:09;;;;;;;20.70;19.47;;;11.60;52.20;;;;;;5072219;28;20478;-62
2021/04/13 10:57:19;;;;;;;19.67;18.60;;;11.00;52.60;;;;;;5075199;28;20446;-60
2021/04/13 11:00:22;;;;;;;19.33;18.43;;;10.30;53.20;;;;;;5075192;28;20443;-60
2021/04/13 11:03:21;;;;;;;20.20;19.10;;;10.10;54.00;;;;;;5077997;28;20439;-64
2021/04/13 11:06:21;;;;;;;19.70;18.77;;;10.60;54.10;;;;;;5093929;28;20523;-64
2021/04/13 11:09:34;;;;;;;19.73;18.93;;;11.60;52.90;;;;;;5075021;28;20478;-62
2021/04/13 11:12:52;;;;;;;20.17;19.23;;;12.80;48.60;;;;;;5050197;28;20459;-61
2021/04/13 11:15:45;;;;;;;20.13;19.33;;;14.60;47.10;;;;;;5072076;28;20458;-61
2021/04/13 11:18:48;;;;;;;21.57;20.30;;;15.20;43.10;;;;;;5072934;28;20451;-61
2021/04/13 11:21:53;;;;;;;20.57;19.77;;;15.40;42.30;;;;;;5074815;28;20458;-61
2021/04/13 11:24:37;;;;;;;21.87;20.20;;;15.70;42.20;;;;;;5074677;28;20525;-59
2021/04/13 11:27:40;;;;;;;20.03;19.23;;;15.80;41.70;;;;;;5074760;28;20447;-59
2021/04/13 11:30:28;;;;;;;21.30;19.80;;;17.30;40.70;;;;;;5074472;28;20481;-58
2021/04/13 11:33:36;;;;;;;22.03;20.27;;;18.20;36.40;;;;;;5074481;28;20446;-61
2021/04/13 11:36:10;;;;;;;20.23;19.43;;;18.50;36.00;;;;;;5029311;28;20439;-61
2021/04/13 11:39:16;;;;;;;20.20;19.30;;;14.60;37.80;;;;;;5082522;28;20423;-59
2021/04/13 11:42:09;;;;;;;19.20;18.30;;;13.30;39.90;;;;;;5097461;28;20673;-61
2021/04/13 11:44:41;;;;;;;20.53;18.93;;;12.60;41.00;;;;;;5074116;28;20435;-61
2021/04/13 11:47:20;;;;;;;19.60;18.47;;;13.10;42.50;;;;;;5078812;28;20450;-59
2021/04/13 11:49:56;;;;;;;21.07;19.90;;;13.00;41.10;;;;;;5074261;28;20483;-60
2021/04/13 11:52:32;;;;;;;19.73;18.93;;;12.70;41.40;;;;;;5074188;28;20466;-61
2021/04/13 11:55:03;;;;;;;19.90;19.13;;;12.30;41.60;;;;;;5081916;28;20431;-62
2021/04/13 11:57:33;;;;;;;19.70;19.00;;;13.50;41.90;;;;;;5086094;28;20424;-63
2021/04/13 12:00:25;;;;;;;20.60;19.70;;;16.60;41.30;;;;;;5083997;28;20423;-61
2021/04/13 12:03:09;;;;;;;20.90;19.93;;;22.70;37.00;;;;;;5073877;28;20455;-61
2021/04/13 12:05:45;;;;;;;20.80;20.10;;;23.50;31.00;;;;;;5073318;28;20443;-61
2021/04/13 12:08:38;;;;;;;21.23;20.20;;;22.40;29.60;;;;;;5074031;28;20478;-58
2021/04/13 12:11:06;;;;;;;21.47;20.50;;;24.10;29.50;;;;;;5071795;28;20460;-61
2021/04/13 12:13:40;;;;;;;21.47;20.47;;;25.10;28.20;;;;;;5073551;28;20870;-60
2021/04/13 12:16:07;;;;;;;19.70;19.00;;;24.80;28.30;;;;;;5073895;28;20538;-59
2021/04/13 12:19:09;;;;;;;19.47;18.40;;;20.00;25.90;;;;;;5073753;28;20496;-60
2021/04/13 12:21:57;;;;;;;20.57;19.57;;;18.60;28.90;;;;;;5073607;28;20477;-60
2021/04/13 12:24:51;;;;;;;19.83;18.30;;;16.40;29.90;;;;;;5073257;28;20475;-61
2021/04/13 12:28:01;;;;;;;18.67;18.07;;;16.50;32.20;;;;;;5073696;28;20439;-61
2021/04/13 12:33:56;;;;;;;20.37;19.33;;;17.50;31.60;;;;;;5073714;28;20436;-60
2021/04/13 12:36:58;;;;;;;20.20;19.10;;;22.70;30.80;;;;;;5073481;28;20447;-61
2021/04/13 12:39:51;;;;;;;20.30;19.30;;;24.10;26.40;;;;;;5073278;28;20431;-61
2021/04/13 12:42:40;;;;;;;19.97;19.07;;;23.30;25.10;;;;;;5073079;28;20459;-61
2021/04/13 12:45:45;;;;;;;19.77;19.00;;;20.80;25.20;;;;;;5073216;28;20443;-61
2021/04/13 12:48:21;;;;;;;19.90;19.10;;;22.10;25.40;;;;;;5073234;28;20927;-58
2021/04/13 12:50:53;;;;;;;21.50;20.53;;;22.60;25.80;;;;;;5072920;28;20554;-63
2021/04/13 12:53:22;;;;;;;20.03;19.17;;;24.50;26.30;;;;;;5072812;28;20439;-63
2021/04/13 12:56:00;;;;;;;20.37;19.57;;;25.80;23.80;;;;;;5073157;28;20435;-62
2021/04/13 12:58:30;;;;;;;19.23;18.33;;;26.30;23.30;;;;;;5073036;28;20454;-62
2021/04/13 13:07:41;;;;;;;19.20;18.60;;;19.20;24.40;;;;;;5077319;28;20439;-60
2021/04/13 13:10:09;;;;;;;19.23;18.23;;;18.10;26.40;;;;;;5050177;28;20526;-62
2021/04/13 13:12:38;;;;;;;19.60;18.80;;;20.60;26.10;;;;;;5072222;28;20448;-63
2021/04/13 13:15:07;;;;;;;18.60;17.90;;;21.30;25.50;;;;;;5072559;28;20458;-63
2021/04/13 13:17:36;;;;;;;18.53;17.73;;;18.90;25.90;;;;;;5071548;28;20920;-61
2021/04/13 13:20:05;;;;;;;19.23;18.43;;;17.10;27.10;;;;;;5086094;28;20451;-63
2021/04/13 13:23:16;;;;;;;19.47;18.57;;;15.30;28.60;;;;;;5084041;28;20423;-59
2021/04/13 13:29:12;;;;;;;19.23;18.30;;;14.50;31.10;;;;;;5077328;28;20483;-59
2021/04/13 13:31:40;;;;;;;20.07;18.80;;;14.20;32.00;;;;;;5072463;28;20987;-59
2021/04/13 13:34:12;;;;;;;19.10;18.40;;;15.90;32.20;;;;;;5072378;28;20204;-61
2021/04/13 13:36:41;;;;;;;19.60;18.60;;;16.30;30.70;;;;;;5072071;28;20439;-62