Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2245840;61;1393;-87
2021/05/25 00:03:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2256410;61;1073;-88
2021/05/25 00:05:56;4967.00;0.02;9.23;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2263769;61;1021;-87
2021/05/25 00:08:22;70808.00;0.24;123.16;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2264515;61;1977;-88
2021/05/25 00:10:49;76077.00;0.25;132.26;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2264823;61;1420;-88
2021/05/25 02:55:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272387;61;787;-86
2021/05/25 02:57:28;30956.00;0.10;54.24;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2265408;61;966;-85
2021/05/25 02:59:55;36233.00;0.12;63.37;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2263831;61;1533;-86
2021/05/25 03:02:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2263864;61;1037;-85
2021/05/25 03:04:47;180166.00;0.60;311.78;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260557;61;973;-86
2021/05/25 03:07:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2257023;61;1105;-86
2021/05/25 03:09:40;22313.00;0.07;39.28;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2263735;61;1907;-85
2021/05/25 03:12:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2257239;61;1019;-87
2021/05/25 03:14:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2263863;61;1024;-86
2021/05/25 03:17:02;130669.00;0.44;226.48;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261476;61;951;-86
2021/05/25 03:19:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2271891;61;1734;-87
2021/05/25 03:21:54;13427.00;0.04;23.89;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2263764;61;1396;-85
2021/05/25 03:24:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2263866;61;1037;-87
2021/05/25 03:26:48;45455.00;0.15;79.33;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2260498;61;983;-86
2021/05/25 03:29:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2257157;61;1997;-87
2021/05/25 03:31:42;34754.00;0.12;60.81;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260476;61;1417;-86
2021/05/25 03:34:09;22840.00;0.08;40.19;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2257138;61;981;-87
2021/05/25 03:36:35;41426.00;0.14;72.36;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2257136;61;980;-86
2021/05/25 03:39:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2264747;61;1019;-87
2021/05/25 03:41:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2265241;61;1372;-89
2021/05/25 03:43:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2272305;61;962;-87
2021/05/25 03:46:26;51974.00;0.17;90.60;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2272327;61;952;-87
2021/05/25 03:48:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2272233;61;1996;-87
2021/05/25 03:51:19;257749.00;0.86;445.28;44114.00;0.15;77.01;;;;;11.70;1.00;;;;;;2265162;61;1346;-89
2021/05/25 03:53:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2259668;61;992;-86
2021/05/25 03:56:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2251718;61;968;-87
2021/05/25 03:58:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2245209;61;958;-88
2021/05/25 04:01:24;9144.00;0.03;16.47;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2258203;61;1369;-88
2021/05/25 04:03:53;255816.00;0.85;441.95;43783.00;0.15;76.43;;;;;11.50;1.00;;;;;;2251761;61;958;-88
2021/05/25 04:06:20;176489.00;0.59;305.44;41143.00;0.14;71.87;;;;;11.00;1.00;;;;;;2251732;61;1141;-88
2021/05/25 04:08:47;1564.00;0.01;3.33;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2251715;61;1908;-87
2021/05/25 04:11:14;67429.00;0.22;117.32;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2251472;61;1461;-87
2021/05/25 04:13:41;122712.00;0.41;212.76;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2259317;61;1013;-88
2021/05/25 04:16:09;132504.00;0.44;229.65;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2263678;61;1089;-86
2021/05/25 04:18:35;41823.00;0.14;73.04;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2263899;61;1050;-88
2021/05/25 04:21:03;192294.00;0.64;332.66;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2254498;61;1462;-88
2021/05/25 04:23:30;25889.00;0.09;45.47;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2256312;61;993;-89
2021/05/25 04:25:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2256389;61;1021;-88
2021/05/25 04:28:23;15718.00;0.05;27.85;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2256239;61;1928;-90
2021/05/25 04:30:50;104448.00;0.35;181.25;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2252212;61;1437;-88
2021/05/25 04:33:16;577074.00;1.92;994.65;209825.00;0.70;362.83;;;;;11.40;1.00;;;;;;2253302;61;1031;-87
2021/05/25 04:35:43;267117.00;0.89;461.39;23522.00;0.08;41.37;;;;;11.30;1.00;;;;;;2260245;61;1060;-88
2021/05/25 04:38:11;202312.00;0.67;349.90;11280.00;0.04;20.17;;;;;11.00;1.00;;;;;;2260374;61;1018;-87
2021/05/25 04:40:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2252224;61;1310;-87
2021/05/25 04:43:07;30839.00;0.10;54.04;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2252351;61;1116;-86
2021/05/25 04:45:34;39198.00;0.13;68.50;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2256190;61;1092;-88
2021/05/25 04:48:01;9708.00;0.03;17.44;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2248118;61;1066;-87
2021/05/25 04:50:29;150888.00;0.50;261.34;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2268230;61;1977;-88
2021/05/25 04:52:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261624;61;1119;-87
2021/05/25 04:55:23;188167.00;0.63;325.55;10686.00;0.04;19.14;;;;;11.00;1.00;;;;;;2261610;61;969;-88
2021/05/25 04:57:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2262257;61;1011;-87
2021/05/25 05:00:20;55019.00;0.18;95.87;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2272386;61;1321;-90
2021/05/25 05:02:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2268966;61;1081;-88
2021/05/25 05:05:14;9932.00;0.03;17.83;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264039;61;994;-88
2021/05/25 05:07:41;29768.00;0.10;52.18;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2264166;61;1033;-89
2021/05/25 05:10:08;126820.00;0.42;219.85;24908.00;0.08;43.77;;;;;11.80;1.00;;;;;;2264080;61;1985;-88
2021/05/25 05:12:35;7493.00;0.02;13.61;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2264176;61;1059;-88
2021/05/25 05:15:03;745.00;0.00;1.91;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2252061;61;956;-88
2021/05/25 05:17:30;40932.00;0.14;71.50;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2255987;61;950;-88
2021/05/25 05:19:57;15051.00;0.05;26.70;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2256039;61;1385;-87
2021/05/25 05:22:23;132654.00;0.44;229.91;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2250603;61;1129;-87
2021/05/25 05:24:50;40138.00;0.13;70.13;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2260133;61;993;-88
2021/05/25 05:27:17;62854.00;0.21;109.41;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2260214;61;908;-87
2021/05/25 05:29:45;84389.00;0.28;146.62;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2250145;61;2014;-89
2021/05/25 05:32:11;12305.00;0.04;21.94;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2250668;61;992;-88
2021/05/25 05:42:56;308305.00;1.03;532.20;87049.00;0.29;151.21;;;;;13.80;1.00;;;;;;2274067;61;1385;-90
2021/05/25 05:45:23;254886.00;0.85;440.35;95706.00;0.32;166.16;;;;;15.50;1.00;;;;;;2272622;61;1006;-88
2021/05/25 05:47:49;171991.00;0.57;297.70;80413.00;0.27;139.75;;;;;16.20;1.00;;;;;;2265606;61;1083;-88
2021/05/25 05:50:16;234548.00;0.78;405.37;83172.00;0.28;144.52;;;;;17.30;1.00;;;;;;2272605;61;1926;-88
2021/05/25 05:52:42;196110.00;0.65;339.23;79995.00;0.27;139.03;;;;;18.40;1.00;;;;;;2272634;61;988;-88
2021/05/25 05:55:10;216419.00;0.72;374.18;75147.00;0.25;130.65;;;;;18.60;1.00;;;;;;2272050;61;1107;-88
2021/05/25 05:57:37;218831.00;0.73;378.33;83443.00;0.28;144.98;;;;;18.40;1.00;;;;;;2272567;61;1047;-87
2021/05/25 06:00:06;284943.00;0.95;492.04;74539.00;0.25;129.60;;;;;18.30;1.00;;;;;;2265503;61;1328;-86
2021/05/25 06:02:34;385468.00;1.28;664.82;113137.00;0.38;196.24;;;;;18.70;1.00;;;;;;2272601;61;1004;-87
2021/05/25 06:05:00;270635.00;0.90;467.44;78894.00;0.26;137.13;;;;;19.50;1.00;;;;;;2263983;61;998;-88
2021/05/25 06:07:27;269939.00;0.90;466.24;79329.00;0.26;137.88;;;;;20.30;1.00;;;;;;2256000;61;1002;-86
2021/05/25 06:09:56;191250.00;0.64;330.86;82665.00;0.28;143.64;;;;;20.40;1.00;;;;;;2256041;61;2013;-87
2021/05/25 06:12:22;450729.00;1.50;777.04;139071.00;0.46;240.97;;;;;21.30;1.00;;;;;;2252498;61;1051;-88
2021/05/25 06:14:48;227097.00;0.76;392.55;83033.00;0.28;144.28;;;;;21.70;1.00;;;;;;2247993;61;1026;-87
2021/05/25 06:17:15;206436.00;0.69;357.00;68706.00;0.23;119.52;;;;;21.70;1.00;;;;;;2244697;61;1023;-88
2021/05/25 06:19:43;168580.00;0.56;291.82;82490.00;0.27;143.34;;;;;20.60;1.00;;;;;;2248047;61;1306;-88
2021/05/25 06:22:10;210987.00;0.70;364.83;78116.00;0.26;135.78;;;;;19.90;1.00;;;;;;2245012;61;1041;-89
2021/05/25 06:24:36;178419.00;0.59;308.77;80143.00;0.27;139.28;;;;;19.90;1.00;;;;;;2252540;61;1069;-88
2021/05/25 06:27:03;172095.00;0.57;297.88;80015.00;0.27;139.06;;;;;19.70;1.00;;;;;;2249364;61;1193;-87
2021/05/25 06:29:30;190075.00;0.63;328.84;79934.00;0.27;138.92;;;;;19.60;1.00;;;;;;2251904;61;2079;-88
2021/05/25 06:32:00;301755.00;1.01;520.94;137682.00;0.46;238.57;;;;;20.00;1.00;;;;;;2252517;61;1042;-88
2021/05/25 06:34:27;182661.00;0.61;316.07;82670.00;0.28;143.65;;;;;20.30;1.00;;;;;;2255863;61;1057;-89
2021/05/25 06:36:54;218683.00;0.73;378.08;84553.00;0.28;146.90;;;;;20.50;1.00;;;;;;2243938;61;1067;-87
2021/05/25 06:39:21;315769.00;1.05;545.03;80214.00;0.27;139.41;;;;;21.50;1.00;;;;;;2245697;61;967;-87
2021/05/25 06:41:48;240400.00;0.80;415.44;77766.00;0.26;135.18;;;;;22.90;1.00;;;;;;2255818;61;1420;-87
2021/05/25 06:44:14;189027.00;0.63;327.03;72196.00;0.24;125.55;;;;;23.30;1.00;;;;;;2255877;61;1658;-87
2021/05/25 06:46:41;182098.00;0.61;315.10;76398.00;0.25;132.81;;;;;22.80;1.00;;;;;;2256555;61;976;-87
2021/05/25 06:49:07;244470.00;0.81;422.44;78384.00;0.26;136.25;;;;;21.90;1.00;;;;;;2259960;61;1994;-87
2021/05/25 06:51:34;270467.00;0.90;467.15;82766.00;0.28;143.81;;;;;20.10;1.00;;;;;;2253277;61;1359;-88
2021/05/25 06:54:03;210508.00;0.70;364.01;74130.00;0.25;128.90;;;;;18.40;1.00;;;;;;2252774;61;964;-87
2021/05/25 06:56:30;213680.00;0.71;369.47;82091.00;0.27;142.65;;;;;17.00;1.00;;;;;;2259954;61;1018;-86
2021/05/25 06:58:56;286397.00;0.95;494.54;84373.00;0.28;146.59;;;;;16.30;1.00;;;;;;2259927;61;965;-88
2021/05/25 07:01:23;210211.00;0.70;363.50;81368.00;0.27;141.40;;;;;16.30;1.00;;;;;;2259856;61;1397;-87
2021/05/25 07:03:51;258527.00;0.86;446.62;82028.00;0.27;142.54;;;;;17.10;1.00;;;;;;2259868;61;1621;-88
2021/05/25 07:06:17;444511.00;1.48;766.34;135567.00;0.45;234.93;;;;;17.50;1.00;;;;;;2259864;61;1036;-87
2021/05/25 07:08:44;225289.00;0.75;389.44;80197.00;0.27;139.38;;;;;18.00;1.00;;;;;;2255758;61;2006;-88
2021/05/25 07:11:11;393005.00;1.31;677.78;114722.00;0.38;198.98;;;;;16.90;1.00;;;;;;2256796;61;1373;-87
2021/05/25 07:13:37;273679.00;0.91;472.67;77784.00;0.26;135.21;;;;;15.80;1.00;;;;;;2263772;61;1631;-89
2021/05/25 07:16:04;284251.00;0.95;490.85;87085.00;0.29;151.27;;;;;16.10;1.00;;;;;;2263865;61;1083;-89
2021/05/25 07:18:31;261635.00;0.87;451.96;82070.00;0.27;142.61;;;;;16.20;1.00;;;;;;2263685;61;1755;-88
2021/05/25 07:20:57;373718.00;1.25;644.63;81783.00;0.27;142.12;;;;;16.30;1.00;;;;;;2263726;61;1577;-88
2021/05/25 07:23:24;196312.00;0.65;339.58;79144.00;0.26;137.56;;;;;16.60;1.00;;;;;;2263681;61;1069;-87
2021/05/25 07:25:51;278909.00;0.93;481.66;85106.00;0.28;147.86;;;;;16.10;1.00;;;;;;2264154;61;1024;-87
2021/05/25 07:28:18;443275.00;1.48;764.22;126189.00;0.42;218.76;;;;;16.50;1.00;;;;;;2268359;61;1031;-88
2021/05/25 07:30:47;427850.00;1.43;737.69;137215.00;0.46;237.77;;;;;17.60;1.00;;;;;;2272280;61;1930;-88
2021/05/25 07:33:14;305192.00;1.02;526.84;78460.00;0.26;136.38;;;;;18.30;1.00;;;;;;2272298;61;1214;-88
2021/05/25 07:35:40;220596.00;0.74;381.37;82939.00;0.28;144.11;;;;;18.00;1.00;;;;;;2265228;61;1021;-87
2021/05/25 07:38:06;242041.00;0.81;418.26;79858.00;0.27;138.79;;;;;17.00;1.00;;;;;;2272227;61;1548;-87
2021/05/25 07:40:33;277363.00;0.92;479.00;72352.00;0.24;125.82;;;;;16.00;1.00;;;;;;2272184;61;1600;-89
2021/05/25 07:43:00;485941.00;1.62;837.62;112153.00;0.37;194.54;;;;;15.70;1.00;;;;;;2272376;61;957;-88
2021/05/25 07:45:28;286245.00;0.95;494.27;81369.00;0.27;141.40;;;;;15.80;1.00;;;;;;2272265;61;1652;-88
2021/05/25 07:47:54;286122.00;0.95;494.06;70125.00;0.23;121.98;;;;;16.00;1.00;;;;;;2272308;61;960;-88
2021/05/25 07:50:21;425641.00;1.42;733.89;86266.00;0.29;149.86;;;;;15.80;1.00;;;;;;2272222;61;2013;-88
2021/05/25 07:52:50;295267.00;0.98;509.78;85030.00;0.28;147.73;;;;;15.70;1.00;;;;;;2265208;61;1096;-88
2021/05/25 07:55:20;362285.00;1.21;624.98;86664.00;0.29;150.55;;;;;16.20;1.00;;;;;;2272242;61;1111;-88
2021/05/25 07:57:46;441883.00;1.47;761.82;82444.00;0.27;143.26;;;;;16.20;1.00;;;;;;2272318;61;1090;-87
2021/05/25 08:00:14;537068.00;1.79;925.67;110564.00;0.37;191.80;;;;;16.40;1.00;;;;;;2272214;61;1409;-88
2021/05/25 08:02:43;409915.00;1.37;706.85;77349.00;0.26;134.46;;;;;17.00;1.00;;;;;;2272134;61;1674;-87
2021/05/25 08:07:41;771885.00;2.57;1332.13;76915.00;0.26;133.71;;;;;17.70;1.00;;;;;;2274169;61;1414;-89
2021/05/25 08:10:09;289392.00;0.96;499.68;78487.00;0.26;136.42;;;;;17.90;1.00;;;;;;2272219;61;1988;-87
2021/05/25 08:12:36;296705.00;0.99;512.26;86723.00;0.29;150.65;;;;;17.90;1.00;;;;;;2272262;61;1145;-88
2021/05/25 08:15:04;424927.00;1.42;732.66;95338.00;0.32;165.52;;;;;18.00;1.00;;;;;;2272264;61;1618;-90
2021/05/25 08:17:38;342460.00;1.14;590.90;79487.00;0.26;138.15;;;;;17.30;1.00;;;;;;2272155;61;1188;-90
2021/05/25 08:22:41;507614.00;1.69;874.93;94910.00;0.32;164.79;;;;;16.80;1.00;;;;;;2269763;61;1350;-89
2021/05/25 08:25:09;434356.00;1.45;748.88;69604.00;0.23;121.08;;;;;16.40;1.00;;;;;;2268088;61;1703;-90
2021/05/25 08:27:36;393810.00;1.31;679.16;72686.00;0.24;126.40;;;;;16.40;1.00;;;;;;2268154;61;1054;-90
2021/05/25 08:30:03;529118.00;1.76;911.97;108950.00;0.36;189.02;;;;;16.50;1.00;;;;;;2268046;61;2001;-89
2021/05/25 08:32:29;259217.00;0.86;447.80;81758.00;0.27;142.07;;;;;17.20;1.00;;;;;;2268192;61;1044;-88
2021/05/25 08:34:56;306906.00;1.02;529.79;80606.00;0.27;140.08;;;;;17.70;1.00;;;;;;2268120;61;1147;-88
2021/05/25 08:37:22;514119.00;1.71;886.14;84124.00;0.28;146.16;;;;;17.50;1.00;;;;;;2268091;61;1045;-87
2021/05/25 08:39:50;402021.00;1.34;693.28;84230.00;0.28;146.34;;;;;16.60;1.00;;;;;;2267992;61;1666;-88
2021/05/25 08:44:47;453682.00;1.51;782.12;77189.00;0.26;134.18;;;;;17.80;1.00;;;;;;2273738;61;1261;-89
2021/05/25 08:47:14;219936.00;0.73;380.23;65431.00;0.22;113.86;;;;;18.00;1.00;;;;;;2272107;61;1158;-89
2021/05/25 08:49:41;225571.00;0.75;389.93;64543.00;0.22;112.33;;;;;18.30;1.00;;;;;;2272133;61;1993;-89
2021/05/25 08:52:08;216526.00;0.72;374.37;79892.00;0.27;138.85;;;;;18.10;1.00;;;;;;2272121;61;1132;-89
2021/05/25 08:54:37;227116.00;0.76;392.59;76565.00;0.26;133.10;;;;;17.60;1.00;;;;;;2272092;61;1076;-89
2021/05/25 08:57:05;440480.00;1.47;759.41;146128.00;0.49;253.13;;;;;16.60;1.00;;;;;;2272126;61;1759;-89
2021/05/25 08:59:31;199905.00;0.67;345.76;82548.00;0.28;143.44;;;;;16.40;1.00;;;;;;2272056;61;1097;-88
2021/05/25 09:01:58;250515.00;0.84;432.84;81184.00;0.27;141.08;;;;;16.60;1.00;;;;;;2271963;61;1584;-90
2021/05/25 09:04:24;285593.00;0.95;493.15;82116.00;0.27;142.69;;;;;16.80;1.00;;;;;;2272154;61;930;-90
2021/05/25 09:06:51;241553.00;0.81;417.42;83961.00;0.28;145.88;;;;;16.40;1.00;;;;;;2272525;61;1778;-89
2021/05/25 09:09:19;271412.00;0.90;468.77;62918.00;0.21;109.52;;;;;16.50;1.00;;;;;;2272665;61;1981;-89
2021/05/25 09:11:55;220936.00;0.74;381.95;85776.00;0.29;149.01;;;;;16.60;1.00;;;;;;2272715;61;1813;-90
2021/05/25 09:14:23;360146.00;1.20;621.30;80988.00;0.27;140.74;;;;;17.00;1.00;;;;;;2260154;61;963;-89
2021/05/25 09:16:49;201815.00;0.67;349.05;86283.00;0.29;149.89;;;;;17.10;1.00;;;;;;2260275;61;1009;-89
2021/05/25 09:19:16;166143.00;0.55;287.62;83734.00;0.28;145.49;;;;;17.10;1.00;;;;;;2250335;61;1041;-89
2021/05/25 09:21:42;289130.00;0.96;499.23;81630.00;0.27;141.85;;;;;17.30;1.00;;;;;;2260096;61;1571;-88
2021/05/25 09:24:09;500025.00;1.67;861.87;75864.00;0.25;131.89;;;;;16.40;1.00;;;;;;2260146;61;1044;-87
2021/05/25 09:26:39;489130.00;1.63;843.11;80954.00;0.27;140.69;;;;;16.10;1.00;;;;;;2260011;61;1711;-87
2021/05/25 09:29:08;181386.00;0.60;313.88;78313.00;0.26;136.12;;;;;15.80;1.00;;;;;;2259823;61;2006;-86
2021/05/25 09:31:39;289333.00;0.96;499.58;80503.00;0.27;139.91;;;;;15.90;1.00;;;;;;2261951;61;1771;-88
2021/05/25 09:34:10;91324.00;0.30;158.59;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2272660;61;947;-87
2021/05/25 09:36:57;156028.00;0.52;270.20;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2272565;61;1736;-89
2021/05/25 09:39:23;205372.00;0.68;355.17;82531.00;0.28;143.41;;;;;16.90;1.00;;;;;;2272644;61;1018;-89
2021/05/25 09:41:58;186475.00;0.62;322.64;83435.00;0.28;144.97;;;;;16.40;1.00;;;;;;2272572;61;1234;-88
2021/05/25 09:44:24;304839.00;1.02;526.24;113803.00;0.38;197.39;;;;;16.30;1.00;;;;;;2272590;61;1080;-88
2021/05/25 09:46:52;204788.00;0.68;354.17;78655.00;0.26;136.71;;;;;16.00;1.00;;;;;;2272648;61;1016;-88
2021/05/25 09:49:20;335945.00;1.12;579.70;76999.00;0.26;133.85;;;;;16.00;1.00;;;;;;2272544;61;1919;-88
2021/05/25 09:51:47;319908.00;1.07;552.14;85717.00;0.29;148.91;;;;;16.00;1.00;;;;;;2272590;61;1328;-87
2021/05/25 09:54:21;254236.00;0.85;439.24;70971.00;0.24;123.44;;;;;15.90;1.00;;;;;;2272467;61;1595;-88
2021/05/25 09:56:57;202509.00;0.68;350.24;80622.00;0.27;140.11;;;;;15.90;1.00;;;;;;2272366;61;1033;-88
2021/05/25 09:59:32;394397.00;1.31;680.17;83432.00;0.28;144.97;;;;;16.10;1.00;;;;;;2272596;61;1079;-87
2021/05/25 10:02:18;506190.00;1.69;872.48;96149.00;0.32;166.92;;;;;16.40;1.00;;;;;;2272491;61;1586;-86
2021/05/25 10:05:02;241926.00;0.81;418.06;77437.00;0.26;134.61;;;;;16.90;1.00;;;;;;2272486;61;1710;-89
2021/05/25 10:07:29;428467.00;1.43;738.75;70421.00;0.23;122.49;;;;;17.20;1.00;;;;;;2272509;61;1115;-87
2021/05/25 10:09:56;419848.00;1.40;723.93;73487.00;0.24;127.79;;;;;16.80;1.00;;;;;;2272521;61;2013;-88
2021/05/25 10:12:23;273178.00;0.91;471.81;81038.00;0.27;140.83;;;;;16.50;1.00;;;;;;2272490;61;1736;-87
2021/05/25 10:14:50;575017.00;1.92;991.10;114506.00;0.38;198.60;;;;;16.40;1.00;;;;;;2272533;61;1035;-86
2021/05/25 10:17:33;329461.00;1.10;568.56;70058.00;0.23;121.86;;;;;16.20;1.00;;;;;;2272271;61;1032;-87
2021/05/25 10:20:00;438679.00;1.46;756.31;66341.00;0.22;115.44;;;;;16.00;1.00;;;;;;2262044;61;1458;-87
2021/05/25 10:22:27;251125.00;0.84;433.89;87595.00;0.29;152.15;;;;;16.00;1.00;;;;;;2261992;61;1115;-87
2021/05/25 10:24:54;267576.00;0.89;462.18;102426.00;0.34;177.76;;;;;16.20;1.00;;;;;;2272559;61;1009;-88
2021/05/25 10:27:21;190597.00;0.64;329.74;78113.00;0.26;135.78;;;;;16.70;1.00;;;;;;2272465;61;944;-86
2021/05/25 10:29:48;193986.00;0.65;335.57;76896.00;0.26;133.68;;;;;16.40;1.00;;;;;;2272389;61;1919;-87
2021/05/25 10:32:22;353899.00;1.18;610.56;100432.00;0.33;174.32;;;;;15.70;1.00;;;;;;2272468;61;1072;-89
2021/05/25 10:34:51;302249.00;1.01;521.79;84693.00;0.28;147.14;;;;;15.50;1.00;;;;;;2272440;61;1581;-88
2021/05/25 10:37:18;26468.00;0.09;46.47;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2272495;61;1008;-88
2021/05/25 10:39:47;37931.00;0.13;66.31;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2272371;61;1276;-87
2021/05/25 10:42:30;8130.00;0.03;14.71;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2272444;61;1055;-88
2021/05/25 10:44:59;128782.00;0.43;223.23;30316.00;0.10;53.13;;;;;16.60;1.00;;;;;;2272466;61;1083;-90
2021/05/25 10:47:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2272360;61;1563;-89
2021/05/25 10:50:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2272316;61;1994;-88
2021/05/25 10:52:40;81291.00;0.27;141.27;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2272430;61;1036;-90
2021/05/25 10:55:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2272419;61;966;-88
2021/05/25 10:57:51;95591.00;0.32;165.96;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2272411;61;930;-87
2021/05/25 11:00:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2261998;61;1342;-87
2021/05/25 11:02:54;83147.00;0.28;144.47;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2272114;61;1592;-88
2021/05/25 11:05:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2259767;61;990;-87
2021/05/25 11:08:40;217839.00;0.73;376.63;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2259766;61;1555;-89
2021/05/25 11:11:28;306524.00;1.02;529.13;77690.00;0.26;135.05;;;;;17.40;1.00;;;;;;2259812;61;2005;-88
2021/05/25 11:13:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2259778;61;1590;-88
2021/05/25 11:16:42;371791.00;1.24;641.32;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2259709;61;1636;-86
2021/05/25 11:19:36;3728.00;0.01;7.08;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2259856;61;1047;-88
2021/05/25 11:22:22;63281.00;0.21;110.15;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2259826;61;1202;-87
2021/05/25 11:24:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.90;1.00;;;;;;2272320;61;1205;-88
2021/05/25 11:27:31;63133.00;0.21;109.89;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2272248;61;1691;-86
2021/05/25 11:30:00;27138.00;0.09;47.63;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2272178;61;1984;-89
2021/05/25 11:32:28;84851.00;0.28;147.42;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2272350;61;1057;-88
2021/05/25 11:35:00;222742.00;0.74;385.06;83224.00;0.28;144.61;;;;;18.00;1.00;;;;;;2272358;61;1011;-88
2021/05/25 11:37:31;92531.00;0.31;160.68;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2272291;61;993;-88
2021/05/25 11:42:28;81144.00;0.27;141.01;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2278282;61;1330;-89
2021/05/25 11:45:09;140651.00;0.47;243.69;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2267739;61;1005;-90
2021/05/25 11:47:37;112591.00;0.38;195.30;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2267746;61;1111;-88
2021/05/25 11:50:06;303847.00;1.01;524.53;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2267656;61;2001;-89
2021/05/25 11:52:34;305961.00;1.02;528.17;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2267706;61;1015;-88
2021/05/25 11:55:03;137210.00;0.46;237.76;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2267796;61;1072;-89
2021/05/25 11:57:32;89931.00;0.30;156.19;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2267675;61;1052;-90
2021/05/25 12:00:00;93824.00;0.31;162.91;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2267658;61;1398;-89
2021/05/25 12:02:29;82978.00;0.28;144.18;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2269052;61;1052;-89
2021/05/25 12:05:14;264927.00;0.88;457.62;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2272208;61;958;-88
2021/05/25 12:07:43;157658.00;0.53;273.00;24284.00;0.08;42.69;;;;;18.00;1.00;;;;;;2272199;61;1154;-90
2021/05/25 12:12:41;192672.00;0.64;333.31;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2273545;61;1390;-87
2021/05/25 12:15:19;162201.00;0.54;280.83;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2263685;61;966;-90
2021/05/25 12:17:49;8116.00;0.03;14.68;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2263651;61;1128;-89
2021/05/25 12:20:18;50058.00;0.17;87.29;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2262406;61;1292;-90
2021/05/25 12:22:46;59601.00;0.20;103.79;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2259579;61;1779;-86
2021/05/25 12:25:24;148507.00;0.50;257.23;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2259661;61;1173;-87
2021/05/25 12:27:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2259520;61;1140;-87
2021/05/25 12:30:20;115379.00;0.38;200.11;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2259524;61;2005;-88
2021/05/25 12:32:48;133897.00;0.45;232.05;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2262572;61;1039;-87
2021/05/25 12:35:20;146685.00;0.49;254.09;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2264375;61;1007;-88
2021/05/25 12:38:01;286040.00;0.95;493.92;87379.00;0.29;151.78;;;;;17.90;1.00;;;;;;2268139;61;972;-88
2021/05/25 12:40:27;205625.00;0.69;355.61;12904.00;0.04;22.98;;;;;18.50;1.00;;;;;;2263920;61;1319;-89
2021/05/25 12:42:54;219709.00;0.73;379.84;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264293;61;1178;-88
2021/05/25 12:48:02;98463.00;0.33;170.92;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260188;61;984;-87
2021/05/25 12:50:33;162785.00;0.54;281.84;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260245;61;2044;-86
2021/05/25 12:53:08;144179.00;0.48;249.77;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260294;61;941;-88
2021/05/25 12:55:38;596.00;0.00;1.65;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2260211;61;1080;-89
2021/05/25 12:58:05;57176.00;0.19;99.59;0.00;0.00;0.62;;;;;17.50;1.00;;;;;;2261508;61;1771;-88
2021/05/25 13:00:34;166092.00;0.55;287.53;0.00;0.00;0.62;;;;;17.70;1.00;;;;;;2264242;61;1345;-88
2021/05/25 13:03:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2264246;61;1099;-87