Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:12;;;;;;;2.63;1.90;;;;;;;1.31;81.76;93497.63;4220014;28;20048;-71
2021/03/22 00:03:16;;;;;;;4.45;1.95;;;;;;;1.32;81.97;93488.13;4196377;28;20057;-71
2021/03/22 00:05:17;;;;;;;;;;;;;;;1.33;82.10;93490.56;4216097;28;20162;-71
2021/03/22 00:07:18;;;;;;;4.22;2.10;;;;;;;1.29;82.25;93494.38;4228580;28;19926;-70
2021/03/22 00:09:20;;;;;;;4.38;2.10;;;;;;;1.23;82.04;93479.41;4226252;28;20441;-72
2021/03/22 00:11:22;;;;;;;3.45;2.70;;;;;;;1.05;82.56;93462.94;4193359;28;20075;-71
2021/03/22 00:13:25;;;;;;;3.47;2.35;;;;;;;0.99;83.04;93466.84;4223038;28;20062;-73
2021/03/22 00:15:31;;;;;;;4.03;2.40;;;;;;;0.92;83.54;93452.88;4227667;28;20098;-73
2021/03/22 00:17:33;;;;;;;3.03;2.00;;;;;;;0.93;83.61;93452.75;4228304;28;20043;-73
2021/03/22 00:19:34;;;;;;;3.00;2.25;;;;;;;0.93;83.69;93467.41;4227668;28;20059;-73
2021/03/22 00:21:36;;;;;;;3.35;2.15;;;;;;;0.90;83.40;93459.91;4223708;28;20340;-72
2021/03/22 00:23:37;;;;;;;3.15;2.20;;;;;;;0.91;83.37;93456.41;4227822;28;20059;-72
2021/03/22 00:25:38;;;;;;;2.95;2.28;;;;;;;0.92;83.17;93450.28;4227923;28;20562;-71
2021/03/22 00:27:42;;;;;;;3.83;2.10;;;;;;;0.90;83.57;93447.03;4227836;28;20043;-72
2021/03/22 00:29:43;;;;;;;2.80;2.00;;;;;;;0.90;83.55;93439.28;4193953;28;20067;-73
2021/03/22 00:31:45;;;;;;;3.63;2.30;;;;;;;0.97;83.19;93450.72;4225359;28;20047;-72
2021/03/22 00:33:46;;;;;;;2.70;2.00;;;;;;;0.95;83.03;93452.63;4227397;28;20054;-72
2021/03/22 00:35:48;;;;;;;2.47;1.50;;;;;;;0.96;83.26;93451.66;4201001;28;20411;-72
2021/03/22 00:37:50;;;;;;;2.70;1.67;;;;;;;1.02;82.69;93451.94;4228910;28;20053;-71
2021/03/22 00:39:55;;;;;;;2.03;1.48;;;;;;;1.10;82.25;93446.13;4184742;28;20478;-72
2021/03/22 00:41:56;;;;;;;2.15;1.65;;;;;;;1.20;82.18;93459.03;4222979;28;20055;-72
2021/03/22 00:43:58;;;;;;;2.15;1.63;;;;;;;1.27;82.22;93459.31;4212005;28;20056;-74
2021/03/22 00:46:01;;;;;;;3.67;1.60;;;;;;;1.31;81.91;93458.94;4228850;28;20047;-72
2021/03/22 00:48:03;;;;;;;2.63;1.45;;;;;;;1.38;81.90;93460.03;4210053;28;20095;-72
2021/03/22 00:50:08;;;;;;;2.30;1.50;;;;;;;1.46;81.52;93461.09;4206879;28;20068;-72
2021/03/22 00:52:11;;;;;;;1.92;1.55;;;;;;;1.50;80.97;93459.91;4231167;28;20079;-72
2021/03/22 00:54:12;;;;;;;3.25;1.60;;;;;;;1.53;81.10;93450.13;4227048;28;20091;-71
2021/03/22 00:56:14;;;;;;;2.00;1.40;;;;;;;1.54;80.83;93449.16;4225068;28;20125;-70
2021/03/22 00:58:15;;;;;;;2.92;1.60;;;;;;;1.51;80.65;93440.88;4220792;28;20073;-84
2021/03/22 01:00:41;;;;;;;2.25;1.50;;;;;;;1.44;80.56;93438.00;4228864;28;20123;-86
2021/03/22 01:02:43;;;;;;;2.30;1.73;;;;;;;1.48;81.01;93430.81;4237061;28;20083;-85
2021/03/22 01:04:45;;;;;;;2.33;1.67;;;;;;;1.38;80.65;93428.25;4229597;28;20532;-82
2021/03/22 01:06:46;;;;;;;2.22;1.45;;;;;;;1.40;81.31;93439.25;4232831;28;20054;-84
2021/03/22 01:08:48;;;;;;;2.35;1.60;;;;;;;1.42;81.15;93435.59;4231795;28;20509;-82
2021/03/22 01:10:53;;;;;;;1.88;1.42;;;;;;;1.50;80.83;93432.31;4208470;28;20052;-81
2021/03/22 01:12:54;;;;;;;1.98;1.27;;;;;;;1.45;80.53;93431.91;4213937;28;20044;-82
2021/03/22 01:14:56;;;;;;;1.88;1.27;;;;;;;1.25;80.86;93420.78;4214329;28;20062;-84
2021/03/22 01:16:57;;;;;;;2.97;1.25;;;;;;;1.19;81.15;93416.94;4232706;28;20055;-85
2021/03/22 01:19:01;;;;;;;2.03;1.42;;;;;;;1.15;81.73;93415.59;4232687;28;20387;-83
2021/03/22 01:21:13;;;;;;;1.90;1.13;;;;;;;1.15;81.33;93409.63;4214697;28;20048;-84
2021/03/22 01:23:15;;;;;;;1.58;1.20;;;;;;;1.22;81.73;93401.19;4230677;28;20043;-84
2021/03/22 01:25:16;;;;;;;1.67;1.02;;;;;;;1.30;81.18;93391.97;4231212;28;20087;-84
2021/03/22 01:27:18;;;;;;;2.33;1.00;;;;;;;1.34;80.94;93395.94;4227441;28;20054;-84
2021/03/22 01:29:27;;;;;;;2.38;1.30;;;;;;;1.41;80.84;93399.59;4233852;28;20055;-83
2021/03/22 01:31:28;;;;;;;1.52;1.10;;;;;;;1.48;80.62;93395.50;4213861;28;20363;-83
2021/03/22 01:33:35;;;;;;;1.42;0.90;;;;;;;1.45;80.55;93403.53;4233449;28;20472;-83
2021/03/22 01:35:36;;;;;;;1.75;1.17;;;;;;;1.47;80.78;93405.97;4215773;28;20050;-84
2021/03/22 01:37:38;;;;;;;1.60;1.10;;;;;;;1.48;80.31;93400.66;4215434;28;20388;-84
2021/03/22 01:39:39;;;;;;;1.23;0.90;;;;;;;1.44;79.96;93394.13;4244639;28;20060;-83
2021/03/22 01:42:11;;;;;;;1.95;1.13;;;;;;;1.50;80.82;93398.75;4228532;28;20081;-81
2021/03/22 01:44:39;;;;;;;2.00;1.02;;;;;;;1.48;80.76;93394.69;4250860;27;20068;-84
2021/03/22 01:46:46;;;;;;;1.77;1.00;;;;;;;1.52;80.48;93386.53;4215324;28;20207;-84
2021/03/22 01:48:48;;;;;;;1.98;1.10;;;;;;;1.59;80.34;93387.63;4219389;28;20082;-82
2021/03/22 01:50:49;;;;;;;1.35;0.98;;;;;;;1.66;80.45;93382.75;4228799;28;20062;-81
2021/03/22 01:52:50;;;;;;;2.08;1.10;;;;;;;1.67;79.75;93378.38;4226017;28;20060;-69
2021/03/22 01:54:52;;;;;;;1.50;1.00;;;;;;;1.62;79.92;93382.19;4227190;28;20044;-70
2021/03/22 01:56:55;;;;;;;1.45;1.00;;;;;;;1.64;80.09;93367.38;4227808;28;20106;-70
2021/03/22 01:58:57;;;;;;;1.58;1.10;;;;;;;1.71;79.93;93356.50;4224717;28;20060;-72
2021/03/22 02:00:58;;;;;;;1.88;1.38;;;;;;;1.77;79.77;93361.94;4226682;27;20074;-81
2021/03/22 02:03:05;;;;;;;2.13;1.35;;;;;;;1.78;79.52;93347.25;4242765;27;20051;-84
2021/03/22 02:05:09;;;;;;;1.63;1.15;;;;;;;1.73;79.33;93349.44;4196918;28;20056;-83
2021/03/22 02:07:10;;;;;;;2.20;1.55;;;;;;;1.75;79.61;93350.13;4230849;28;20047;-70
2021/03/22 02:09:11;;;;;;;1.92;1.17;;;;;;;1.79;80.13;93361.78;4227176;28;20128;-71
2021/03/22 02:11:33;;;;;;;2.17;1.30;;;;;;;1.82;79.31;93356.34;4211324;28;20040;-70
2021/03/22 02:13:35;;;;;;;1.55;1.13;;;;;;;1.86;79.41;93360.28;4201765;28;20056;-83
2021/03/22 02:15:38;;;;;;;2.22;1.20;;;;;;;1.88;79.08;93360.94;4231546;28;20526;-80
2021/03/22 02:17:49;;;;;;;1.73;1.00;;;;;;;1.88;79.01;93366.13;4229464;28;20124;-85
2021/03/22 02:20:02;;;;;;;1.40;1.00;;;;;;;1.80;79.08;93368.56;4217153;28;20055;-82
2021/03/22 02:22:35;;;;;;;1.67;0.98;;;;;;;1.74;79.56;93363.97;4237333;27;20055;-83
2021/03/22 02:25:24;;;;;;;1.33;1.00;;;;;;;1.73;79.24;93367.50;4226087;28;20050;-83
2021/03/22 02:27:36;;;;;;;1.83;1.02;;;;;;;1.75;79.15;93365.59;4235332;28;20055;-84
2021/03/22 02:30:18;;;;;;;1.60;1.00;;;;;;;1.76;79.54;93351.72;4216695;28;20055;-85
2021/03/22 02:32:44;;;;;;;1.48;1.13;;;;;;;1.73;79.05;93347.66;4155675;28;20055;-84
2021/03/22 02:35:05;;;;;;;1.60;1.10;;;;;;;1.76;79.67;93341.41;4218705;28;20079;-83
2021/03/22 02:37:36;;;;;;;1.83;1.20;;;;;;;1.79;79.35;93341.13;4217708;28;20048;-84
2021/03/22 02:39:54;;;;;;;1.52;1.02;;;;;;;1.85;78.97;93338.00;4210560;28;20581;-84
2021/03/22 02:42:01;;;;;;;2.15;1.00;;;;;;;1.82;78.79;93339.06;4235469;28;20525;-85
2021/03/22 02:44:11;;;;;;;2.28;1.30;;;;;;;1.76;78.85;93342.22;4217314;28;20112;-83
2021/03/22 02:46:12;;;;;;;1.60;1.10;;;;;;;1.72;79.41;93340.88;4235736;28;20047;-84
2021/03/22 02:48:19;;;;;;;1.60;1.10;;;;;;;1.75;79.36;93335.44;4218090;28;20051;-84
2021/03/22 02:50:26;;;;;;;3.67;1.10;;;;;;;1.68;79.49;93329.19;4217768;28;20445;-83
2021/03/22 02:52:36;;;;;;;1.30;1.00;;;;;;;1.64;80.28;93327.84;4201049;28;20052;-82
2021/03/22 02:54:56;;;;;;;1.40;1.00;;;;;;;1.66;80.42;93318.19;4234958;28;20136;-84
2021/03/22 02:57:04;;;;;;;1.30;0.90;;;;;;;1.67;79.93;93312.06;4207732;28;20056;-83
2021/03/22 02:59:29;;;;;;;1.98;1.20;;;;;;;1.66;79.65;93310.47;4239416;28;20050;-83
2021/03/22 03:01:33;;;;;;;1.73;1.10;;;;;;;1.70;79.69;93316.97;4232306;28;20073;-83
2021/03/22 03:03:36;;;;;;;1.35;0.98;;;;;;;1.73;79.68;93316.69;4235543;27;20093;-86
2021/03/22 03:05:37;;;;;;;1.70;1.08;;;;;;;1.70;79.47;93316.13;4239973;27;20047;-84
2021/03/22 03:07:39;;;;;;;1.40;1.00;;;;;;;1.57;79.28;93303.53;4227841;28;20090;-88
2021/03/22 03:09:40;;;;;;;1.20;0.80;;;;;;;1.55;79.74;93305.44;4241032;27;20486;-84
2021/03/22 03:11:42;;;;;;;1.10;0.93;;;;;;;1.52;80.23;93311.69;4235378;28;20079;-87
2021/03/22 03:13:43;;;;;;;1.17;0.80;;;;;;;1.47;79.76;93303.56;4235053;28;20051;-85
2021/03/22 03:15:45;;;;;;;2.55;0.90;;;;;;;1.36;80.34;93295.97;4234537;28;20106;-82
2021/03/22 03:17:47;;;;;;;1.85;1.10;;;;;;;1.33;80.26;93289.31;4216734;28;20506;-86
2021/03/22 03:19:50;;;;;;;2.33;1.10;;;;;;;1.29;80.25;93287.13;4222059;28;20138;-85
2021/03/22 03:21:51;;;;;;;1.40;0.90;;;;;;;1.32;80.42;93287.69;4234319;28;20051;-84
2021/03/22 03:23:53;;;;;;;1.42;0.90;;;;;;;1.41;80.53;93291.19;4233857;28;20131;-86
2021/03/22 03:25:56;;;;;;;1.10;0.80;;;;;;;1.38;80.01;93299.22;4234607;28;20139;-83
2021/03/22 03:27:58;;;;;;;1.80;1.05;;;;;;;1.23;79.69;93291.09;4229110;28;20043;-86
2021/03/22 03:29:59;;;;;;;1.63;1.08;;;;;;;1.19;80.12;93287.97;4233850;28;20131;-85
2021/03/22 03:32:01;;;;;;;1.73;1.20;;;;;;;1.05;80.72;93295.31;4239324;28;20051;-85
2021/03/22 03:34:05;;;;;;;1.60;1.10;;;;;;;1.04;81.34;93291.91;4215991;28;20044;-85
2021/03/22 03:36:07;;;;;;;1.50;1.10;;;;;;;1.05;80.79;93290.97;4216288;28;20130;-83
2021/03/22 03:38:09;;;;;;;1.52;1.17;;;;;;;1.10;81.22;93288.81;4216729;28;20273;-84
2021/03/22 03:40:14;;;;;;;1.52;1.10;;;;;;;1.18;81.21;93301.84;4205830;28;20049;-85
2021/03/22 03:42:16;;;;;;;2.92;1.27;;;;;;;1.16;80.56;93298.56;4232510;28;20106;-84
2021/03/22 03:44:17;;;;;;;1.83;1.30;;;;;;;1.08;80.66;93290.69;4217157;28;20067;-84
2021/03/22 03:46:19;;;;;;;2.63;1.63;;;;;;;0.94;81.75;93289.31;4217588;28;20039;-85
2021/03/22 03:48:25;;;;;;;2.08;1.50;;;;;;;0.87;82.41;93292.59;4234643;28;20055;-85
2021/03/22 03:50:29;;;;;;;3.85;1.42;;;;;;;0.81;82.62;93289.59;4216293;28;20097;-85
2021/03/22 03:52:30;;;;;;;2.55;1.58;;;;;;;0.77;82.86;93288.22;4237647;28;20048;-86
2021/03/22 03:54:31;;;;;;;2.75;1.63;;;;;;;0.76;83.24;93288.38;4235951;28;20567;-84
2021/03/22 03:56:33;;;;;;;2.13;1.52;;;;;;;0.82;82.88;93282.69;4236364;28;20047;-84
2021/03/22 03:58:34;;;;;;;3.42;1.67;;;;;;;0.79;82.74;93283.75;4235109;28;20059;-83
2021/03/22 04:00:41;;;;;;;2.00;1.40;;;;;;;0.75;83.28;93274.69;4236160;28;20137;-85
2021/03/22 04:02:43;;;;;;;2.33;1.40;;;;;;;0.73;82.84;93276.59;4215329;28;20048;-86
2021/03/22 04:04:45;;;;;;;2.50;1.70;;;;;;;0.72;83.55;93279.28;4223250;28;20090;-84
2021/03/22 04:06:47;;;;;;;2.30;1.65;;;;;;;0.68;83.64;93277.94;4237541;28;20052;-84
2021/03/22 04:08:50;;;;;;;2.08;1.60;;;;;;;0.60;83.55;93276.00;4236611;28;20466;-84
2021/03/22 04:10:52;;;;;;;2.63;1.60;;;;;;;0.68;83.87;93278.75;4237559;28;20100;-85
2021/03/22 04:12:53;;;;;;;4.25;1.80;;;;;;;0.79;83.49;93276.03;4228337;28;20122;-86
2021/03/22 04:14:54;;;;;;;2.30;1.60;;;;;;;0.70;83.50;93269.09;4231567;28;20083;-86
2021/03/22 04:16:56;;;;;;;2.65;1.70;;;;;;;0.80;83.42;93267.34;4245243;28;20051;-83
2021/03/22 04:18:57;;;;;;;1.98;1.60;;;;;;;0.92;83.01;93272.38;4229262;28;20048;-85
2021/03/22 04:20:59;;;;;;;2.25;1.55;;;;;;;1.00;82.28;93272.50;4240367;28;20052;-85
2021/03/22 04:23:00;;;;;;;2.85;1.50;;;;;;;1.04;82.41;93276.44;4231095;27;20116;-84
2021/03/22 04:25:01;;;;;;;3.25;1.40;;;;;;;0.96;81.53;93274.53;4223782;28;20055;-84
2021/03/22 04:27:03;;;;;;;6.10;1.55;;;;;;;0.94;82.06;93262.75;4232043;28;20088;-84
2021/03/22 04:29:05;;;;;;;2.88;1.40;;;;;;;0.86;82.21;93265.19;4215822;28;20043;-83
2021/03/22 04:31:07;;;;;;;3.33;1.30;;;;;;;0.89;82.71;93259.75;4234881;28;20047;-87
2021/03/22 04:33:09;;;;;;;2.30;1.50;;;;;;;1.01;82.60;93259.50;4233656;28;20051;-86
2021/03/22 04:35:11;;;;;;;3.13;2.00;;;;;;;1.10;81.91;93257.00;4233768;28;20048;-84
2021/03/22 04:37:12;;;;;;;4.35;2.10;;;;;;;1.08;81.75;93262.34;4233103;28;20067;-85
2021/03/22 04:39:13;;;;;;;3.83;2.28;;;;;;;1.14;81.37;93259.22;4232224;28;20116;-83
2021/03/22 04:41:15;;;;;;;4.00;2.15;;;;;;;1.16;81.02;93262.47;4233714;27;20048;-83
2021/03/22 04:43:16;;;;;;;3.03;2.03;;;;;;;1.14;81.21;93272.09;4215474;28;20051;-84
2021/03/22 04:45:20;;;;;;;4.47;2.10;;;;;;;1.16;81.57;93269.38;4244420;27;20142;-83
2021/03/22 04:47:21;;;;;;;3.08;1.70;;;;;;;1.22;81.50;93268.81;4236876;27;20522;-84
2021/03/22 04:49:23;;;;;;;7.25;1.77;;;;;;;1.20;81.01;93266.38;4222392;28;20083;-81
2021/03/22 04:51:24;;;;;;;2.17;1.63;;;;;;;1.25;81.04;93262.56;4237868;28;20487;-85
2021/03/22 04:53:25;;;;;;;4.47;1.48;;;;;;;1.20;80.80;93262.97;4251816;27;20047;-84
2021/03/22 04:55:27;;;;;;;3.55;1.65;;;;;;;1.20;80.82;93268.94;4221072;28;20514;-82
2021/03/22 04:57:30;;;;;;;2.42;1.67;;;;;;;1.24;80.97;93269.50;4231608;28;20114;-83
2021/03/22 04:59:31;;;;;;;3.67;1.88;;;;;;;1.33;81.32;93268.66;4228457;28;20051;-84
2021/03/22 05:01:33;;;;;;;4.85;1.77;;;;;;;1.40;80.52;93272.34;4219890;28;20040;-83
2021/03/22 05:03:34;;;;;;;2.78;1.80;;;;;;;1.41;80.85;93276.53;4234422;28;20047;-85
2021/03/22 05:05:37;;;;;;;4.22;2.00;;;;;;;1.22;80.78;93274.78;4222955;28;20206;-85
2021/03/22 05:07:38;;;;;;;5.45;2.10;;;;;;;1.19;81.39;93272.50;4219068;28;20044;-83
2021/03/22 05:09:39;;;;;;;15.95;8.95;;;;;;;1.24;81.73;93269.50;4216015;28;20052;-86
2021/03/22 05:11:41;;;;;;;6.28;4.43;;;;;;;1.20;82.09;93268.13;4213777;28;20051;-82
2021/03/22 05:13:42;;;;;;;3.80;2.58;;;;;;;1.16;81.97;93283.09;4241089;27;20063;-84
2021/03/22 05:15:44;;;;;;;6.35;2.60;;;;;;;1.12;81.81;93283.47;4233242;28;20063;-85
2021/03/22 05:17:45;;;;;;;5.78;2.60;;;;;;;1.14;81.77;93295.31;4233232;28;20565;-85
2021/03/22 05:19:46;;;;;;;4.45;2.53;;;;;;;1.03;82.68;93287.69;4217109;28;20051;-85
2021/03/22 05:21:48;;;;;;;3.97;2.60;;;;;;;0.98;83.04;93297.63;4234342;28;20462;-84
2021/03/22 05:23:49;;;;;;;4.45;2.47;;;;;;;0.89;83.22;93295.84;4233259;28;20506;-84
2021/03/22 05:25:51;;;;;;;5.80;3.63;;;;;;;0.88;83.72;93296.78;4215426;28;20434;-84
2021/03/22 05:27:53;;;;;;;4.38;2.75;;;;;;;0.73;83.90;93299.78;4215413;28;20044;-82
2021/03/22 05:29:54;;;;;;;5.55;2.95;;;;;;;0.76;84.54;93296.94;4215731;28;20052;-84
2021/03/22 05:31:55;;;;;;;5.05;2.72;;;;;;;0.63;84.49;93295.56;4217307;28;20326;-81
2021/03/22 05:33:56;;;;;;;7.05;3.35;;;;;;;0.64;85.17;93295.41;4244150;27;20107;-83
2021/03/22 05:36:00;;;;;;;6.85;3.47;;;;;;;0.66;85.37;93297.88;4240080;27;20055;-85
2021/03/22 05:38:03;;;;;;;5.13;3.42;;;;;;;0.73;84.99;93299.78;4225531;28;20051;-84
2021/03/22 05:40:07;;;;;;;7.60;3.70;;;;;;;0.80;84.57;93300.88;4233335;28;20047;-85
2021/03/22 05:42:27;;;;;;;7.43;4.53;;;;;;;0.90;84.79;93289.75;4216197;28;20533;-82
2021/03/22 05:45:04;;;;;;;8.05;4.38;;;;;;;0.81;84.57;93289.59;4220272;28;20047;-83
2021/03/22 05:47:22;;;;;;;9.70;5.53;;;;;;;0.91;84.90;93312.00;4210895;28;20052;-84
2021/03/22 05:49:39;;;;;;;8.75;4.68;;;;;;;0.85;85.01;93315.94;4213745;28;20105;-84
2021/03/22 05:51:57;;;;;;;10.68;5.55;;;;;;;0.89;84.93;93314.72;4226943;28;20586;-86
2021/03/22 05:54:20;;;;;;;8.27;6.30;;;;;;;0.98;84.86;93302.78;4215827;28;20078;-84
2021/03/22 05:56:55;;;;;;;13.68;8.35;;;;;;;1.04;84.87;93306.59;4234775;27;20173;-83
2021/03/22 05:59:15;;;;;;;;;;;;;;;0.97;84.59;93319.22;4241012;28;20310;-82
2021/03/22 06:01:31;;;;;;;6.93;5.45;;;;;;;0.98;84.19;93320.81;4233036;28;19926;-85
2021/03/22 06:03:44;;;;;;;9.10;6.80;;;;;;;0.78;84.60;93325.97;4214234;28;20054;-85
2021/03/22 06:06:10;;;;;;;8.98;6.40;;;;;;;0.80;84.87;93329.22;4220731;28;20266;-83
2021/03/22 06:08:33;;;;;;;8.57;5.78;;;;;;;0.61;85.18;93331.78;4235018;28;20051;-82
2021/03/22 06:10:40;;;;;;;7.38;5.72;;;;;;;0.63;85.84;93322.16;4214044;28;20051;-87
2021/03/22 06:12:43;;;;;;;6.80;5.60;;;;;;;0.69;85.51;93315.63;4210984;28;20056;-83
2021/03/22 06:14:48;;;;;;;7.00;5.13;;;;;;;0.72;85.16;93321.34;4206429;28;20503;-86
2021/03/22 06:17:16;;;;;;;7.25;4.47;;;;;;;0.80;85.47;93324.06;4210921;28;20137;-71
2021/03/22 06:19:43;;;;;;;6.47;4.82;;;;;;;0.77;84.87;93321.75;4215575;28;20054;-71
2021/03/22 06:21:48;;;;;;;8.73;5.13;;;;;;;0.72;85.50;93321.34;4195698;28;20127;-72
2021/03/22 06:23:52;;;;;;;5.90;4.47;;;;;;;0.73;85.38;93317.84;4216249;28;20490;-70
2021/03/22 06:25:53;;;;;;;13.07;4.63;;;;;;;0.88;84.67;93318.22;4196049;28;20465;-70
2021/03/22 06:27:59;;;;;;;8.65;5.88;;;;;;;1.10;84.75;93319.75;4210077;28;20539;-71
2021/03/22 06:30:00;;;;;;;5.35;4.25;;;;;;;1.19;83.29;93329.25;4193333;28;20108;-70
2021/03/22 06:32:02;;;;;;;5.60;4.00;;;;;;;1.25;82.84;93324.47;4220193;28;20055;-70
2021/03/22 06:34:06;;;;;;;5.57;3.95;;;;;;;1.30;82.33;93327.47;4227163;28;20055;-73
2021/03/22 06:36:09;;;;;;;5.75;3.50;;;;;;;1.45;82.64;93333.84;4209473;28;20543;-70
2021/03/22 06:38:11;;;;;;;5.80;3.75;;;;;;;1.36;81.55;93339.84;4229106;28;20563;-71
2021/03/22 06:40:16;;;;;;;5.40;3.95;;;;;;;1.35;81.70;93326.09;4207342;28;20052;-71
2021/03/22 06:42:21;;;;;;;6.72;3.97;;;;;;;1.39;81.96;93324.06;4203304;28;20459;-73
2021/03/22 06:44:31;;;;;;;6.22;4.88;;;;;;;1.46;81.93;93330.31;4227868;28;20076;-71
2021/03/22 06:46:33;;;;;;;5.90;4.63;;;;;;;1.58;81.63;93330.97;4227364;28;20363;-71
2021/03/22 06:48:38;;;;;;;8.63;4.90;;;;;;;1.63;81.26;93331.38;4218779;28;20054;-73
2021/03/22 06:50:40;;;;;;;7.35;5.30;;;;;;;1.56;81.09;93336.28;4206386;28;20055;-70
2021/03/22 06:52:46;;;;;;;7.70;6.13;;;;;;;1.54;81.27;93329.63;4209267;28;20293;-70
2021/03/22 06:54:54;;;;;;;9.00;6.53;;;;;;;1.39;81.83;93330.03;4220875;28;20124;-72
2021/03/22 06:57:05;;;;;;;12.10;7.57;;;;;;;1.32;82.38;93336.72;4192818;28;20057;-72
2021/03/22 06:59:12;;;;;;;10.90;7.10;;;;;;;0.84;83.79;93327.22;4227983;28;20048;-71
2021/03/22 07:01:21;;;;;;;7.93;5.43;;;;;;;0.48;84.47;93328.63;4212804;28;20055;-70
2021/03/22 07:03:25;;;;;;;8.70;6.13;;;;;;;0.54;85.29;93336.66;4227897;28;20470;-72
2021/03/22 07:05:29;;;;;;;;;;;;;;;0.45;85.13;93328.88;4192624;28;20040;-71
2021/03/22 07:07:30;;;;;;;7.15;4.72;;;;;;;0.55;85.42;93334.88;4226725;28;19919;-72
2021/03/22 07:09:35;;;;;;;6.70;4.32;;;;;;;0.65;84.21;93332.34;4227261;28;20047;-72
2021/03/22 07:11:48;;;;;;;6.30;4.35;;;;;;;0.60;83.73;93335.28;4224943;28;20091;-71
2021/03/22 07:13:55;;;;;;;5.28;3.25;;;;;;;0.79;82.83;93340.47;4208910;28;20508;-72
2021/03/22 07:16:19;;;;;;;4.72;2.75;;;;;;;0.89;82.33;93327.59;4214177;28;20083;-85
2021/03/22 07:18:26;;;;;;;5.05;2.95;;;;;;;1.05;82.44;93321.91;4215652;28;20058;-85
2021/03/22 07:20:37;;;;;;;4.10;2.78;;;;;;;1.23;81.77;93325.44;4231355;28;20069;-86
2021/03/22 07:22:39;;;;;;;4.63;2.80;;;;;;;1.35;80.35;93318.38;4214377;28;20056;-87
2021/03/22 07:24:44;;;;;;;4.10;2.88;;;;;;;1.51;80.12;93322.97;4219645;28;20051;-85
2021/03/22 07:26:54;;;;;;;3.83;2.85;;;;;;;1.58;79.87;93334.38;4233173;28;20104;-85
2021/03/22 07:29:07;;;;;;;5.20;3.53;;;;;;;1.67;79.48;93334.50;4214305;28;20048;-83
2021/03/22 07:31:19;;;;;;;6.30;4.20;;;;;;;1.76;78.87;93344.78;4216639;28;20044;-82
2021/03/22 07:33:42;;;;;;;27.27;16.85;;;;;;;1.89;79.76;93352.22;4227055;28;20054;-84
2021/03/22 07:35:50;;;;;;;4.93;3.30;;;;;;;1.94;78.21;93362.16;4219335;28;20047;-87
2021/03/22 07:38:01;;;;;;;6.35;3.58;;;;;;;1.94;77.50;93362.16;4233204;28;20048;-82
2021/03/22 07:40:07;;;;;;;6.53;3.50;;;;;;;1.83;77.61;93370.91;4233513;28;20048;-85
2021/03/22 07:42:32;;;;;;;5.40;3.55;;;;;;;1.84;78.27;93369.94;4215187;28;20051;-84
2021/03/22 07:45:10;;;;;;;6.53;3.83;;;;;;;1.73;77.92;93368.31;4214688;28;20047;-83
2021/03/22 07:47:30;;;;;;;6.53;5.05;;;;;;;1.69;78.19;93374.69;4234846;28;20046;-85
2021/03/22 07:49:50;;;;;;;6.57;5.57;;;;;;;1.48;78.43;93376.63;4217310;28;20568;-85
2021/03/22 07:52:19;;;;;;;8.50;6.30;;;;;;;1.33;79.64;93376.22;4217774;28;20051;-86
2021/03/22 07:54:45;;;;;;;6.95;4.50;;;;;;;1.16;80.42;93380.28;4218103;28;20056;-84
2021/03/22 07:56:53;;;;;;;8.88;6.25;;;;;;;1.16;80.53;93372.53;4243381;27;20039;-86
2021/03/22 07:59:15;;;;;;;7.95;6.10;;;;;;;1.25;80.77;93382.06;4202672;28;20373;-71
2021/03/22 08:01:35;;;;;;;10.68;6.90;;;;;;;1.37;80.71;93375.81;4221643;28;20453;-73
2021/03/22 08:04:01;;;;;;;8.55;6.13;;;;;;;1.46;79.22;93368.19;4237923;27;20047;-72
2021/03/22 08:06:15;;;;;;;7.40;5.40;;;;;;;1.51;79.64;93369.44;4233793;27;20116;-71
2021/03/22 08:08:26;;;;;;;11.10;6.38;;;;;;;1.40;79.82;93369.59;4223398;28;20075;-72
2021/03/22 08:10:43;;;;;;;8.93;6.60;;;;;;;1.51;80.25;93369.44;4228416;28;20439;-72
2021/03/22 08:12:56;;;;;;;9.10;4.78;;;;;;;1.41;79.28;93373.78;4211755;28;20052;-72
2021/03/22 08:15:14;;;;;;;5.35;4.03;;;;;;;1.23;80.20;93364.13;4204821;28;20060;-72
2021/03/22 08:17:34;;;;;;;5.63;3.80;;;;;;;1.04;80.47;93358.97;4212238;28;20527;-71
2021/03/22 08:19:47;;;;;;;12.20;5.00;;;;;;;1.17;81.03;93362.09;4226527;28;20126;-73
2021/03/22 08:22:04;;;;;;;7.47;4.72;;;;;;;1.39;80.46;93358.41;4229655;28;20071;-72
2021/03/22 08:24:19;;;;;;;22.02;15.63;;;;;;;1.67;80.81;93363.69;4213314;28;20489;-73
2021/03/22 08:26:50;;;;;;;5.07;3.55;;;;;;;1.48;79.06;93359.38;4211276;28;20140;-73
2021/03/22 08:29:09;;;;;;;4.10;3.08;;;;;;;1.61;79.16;93351.34;4223292;28;20047;-71
2021/03/22 08:31:18;;;;;;;5.38;3.75;;;;;;;1.71;78.77;93348.75;4229532;28;20047;-72
2021/03/22 08:33:41;;;;;;;7.93;5.05;;;;;;;1.92;78.37;93351.97;4215401;28;20561;-84
2021/03/22 08:35:54;;;;;;;6.73;4.70;;;;;;;2.08;77.98;93350.56;4234028;28;20075;-85
2021/03/22 08:38:01;;;;;;;5.78;4.75;;;;;;;2.13;77.27;93359.53;4198775;28;20052;-87
2021/03/22 08:40:16;;;;;;;6.10;4.63;;;;;;;2.32;77.11;93356.03;4220216;28;20052;-86
2021/03/22 08:42:22;;;;;;;4.90;3.90;;;;;;;2.58;76.74;93357.97;4217504;28;20052;-85
2021/03/22 08:44:35;;;;;;;14.50;9.38;;;;;;;2.56;75.69;93358.13;4201925;28;20098;-71
2021/03/22 08:46:49;;;;;;;6.15;4.90;;;;;;;2.28;75.32;93351.31;4211072;28;20180;-72
2021/03/22 08:48:51;;;;;;;6.60;5.13;;;;;;;1.93;76.73;93353.59;4195145;28;20632;-73
2021/03/22 08:51:03;;;;;;;7.43;5.43;;;;;;;1.90;77.30;93356.47;4211240;28;20050;-71
2021/03/22 08:53:10;;;;;;;6.13;5.05;;;;;;;1.55;77.84;93360.47;4211994;28;20047;-71
2021/03/22 08:55:17;;;;;;;9.57;7.32;;;;;;;1.27;79.39;93361.28;4228518;28;20047;-71
2021/03/22 08:57:26;;;;;;;7.40;6.55;;;;;;;0.80;80.34;93357.59;4210305;28;20054;-71
2021/03/22 08:59:28;;;;;;;9.25;6.88;;;;;;;1.00;81.09;93361.00;4209709;28;20518;-71
2021/03/22 09:01:35;;;;;;;8.75;6.95;;;;;;;1.17;80.48;93359.53;4199194;28;20498;-72
2021/03/22 09:03:40;;;;;;;6.57;5.72;;;;;;;1.38;79.25;93363.75;4229022;28;20471;-71
2021/03/22 09:06:02;;;;;;;9.48;6.25;;;;;;;1.45;77.79;93358.84;4194952;28;20048;-72
2021/03/22 09:08:21;;;;;;;7.45;6.00;;;;;;;1.53;78.36;93357.22;4230858;28;20513;-85
2021/03/22 09:10:23;;;;;;;8.20;6.63;;;;;;;1.67;78.11;93352.56;4217133;28;20052;-86
2021/03/22 09:12:42;;;;;;;8.27;7.38;;;;;;;1.33;78.19;93353.00;4217897;28;20152;-83
2021/03/22 09:14:49;;;;;;;10.73;7.68;;;;;;;1.37;78.70;93354.34;4204827;28;20061;-71
2021/03/22 09:16:52;;;;;;;11.63;8.40;;;;;;;1.40;78.29;93356.69;4194094;28;20052;-72
2021/03/22 09:19:13;;;;;;;11.07;7.50;;;;;;;1.66;77.33;93358.66;4191430;28;20095;-71
2021/03/22 09:21:20;;;;;;;11.57;7.10;;;;;;;1.78;76.96;93365.31;4183036;28;20037;-71
2021/03/22 09:23:31;;;;;;;9.55;6.63;;;;;;;1.83;75.32;93363.16;4204159;28;20145;-71
2021/03/22 09:26:05;;;;;;;10.13;5.95;;;;;;;1.78;76.40;93366.13;4178416;28;20164;-72
2021/03/22 09:28:25;;;;;;;9.37;6.40;;;;;;;1.87;75.61;93363.66;4200385;28;20411;-72
2021/03/22 09:30:38;;;;;;;13.18;6.93;;;;;;;1.87;75.36;93366.25;4204661;28;20046;-72
2021/03/22 09:32:43;;;;;;;12.65;6.63;;;;;;;1.81;75.40;93367.63;4192799;28;20071;-70
2021/03/22 09:34:45;;;;;;;12.38;7.05;;;;;;;1.99;76.51;93358.19;4211497;28;20044;-71
2021/03/22 09:36:48;;;;;;;8.50;6.53;;;;;;;2.14;75.62;93360.34;4210342;28;20082;-74
2021/03/22 09:38:49;;;;;;;22.80;17.15;;;;;;;2.39;76.00;93364.88;4206276;28;20052;-71
2021/03/22 09:40:55;;;;;;;11.40;8.13;;;;;;;2.70;75.50;93364.59;4197880;28;20139;-72
2021/03/22 09:43:28;;;;;;;7.68;5.55;;;;;;;2.81;72.89;93353.22;4205423;28;20044;-72
2021/03/22 09:45:31;;;;;;;7.43;4.97;;;;;;;2.78;72.65;93358.69;4210447;28;20462;-72
2021/03/22 09:47:41;;;;;;;11.73;8.55;;;;;;;2.71;73.28;93353.31;4180639;28;20106;-72
2021/03/22 09:50:19;;;;;;;5.43;4.25;;;;;;;2.43;72.28;93342.13;4177751;28;20045;-71
2021/03/22 09:52:30;;;;;;;5.60;4.05;;;;;;;2.37;72.31;93335.78;4138204;28;20462;-72
2021/03/22 09:54:37;;;;;;;5.82;5.07;;;;;;;2.50;73.31;93342.38;4193317;28;20048;-72
2021/03/22 09:57:01;;;;;;;6.35;5.13;;;;;;;2.54;72.39;93341.13;4167538;28;20045;-73
2021/03/22 09:59:24;;;;;;;6.20;4.67;;;;;;;2.80;72.12;93346.44;4191284;28;20048;-72
2021/03/22 10:01:25;;;;;;;6.50;4.38;;;;;;;2.86;72.27;93338.06;4193452;28;20041;-72
2021/03/22 10:03:30;;;;;;;6.35;5.00;;;;;;;2.76;71.70;93334.75;4194715;28;20079;-73
2021/03/22 10:05:46;;;;;;;8.77;6.00;;;;;;;2.81;72.86;93340.28;4193440;28;20171;-71
2021/03/22 10:08:02;;;;;;;25.65;15.50;;;;;;;3.08;73.27;93331.69;4194830;28;20464;-73
2021/03/22 10:10:12;;;;;;;25.10;16.05;;;;;;;3.37;72.28;93334.03;4181506;28;20063;-73