Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:12;;;;;;;7.73;7.03;;;;;;;10.36;87.35;101065.16;5095848;28;20297;-80
2022/01/02 00:03:41;;;;;;;9.07;8.27;;;;;;;10.15;88.39;101055.72;5096347;28;20252;-81
2022/01/02 00:06:08;;;;;;;9.70;8.80;;;;;;;10.14;88.89;101033.97;5095856;28;20199;-81
2022/01/02 00:08:42;;;;;;;9.70;8.40;;;;;;;10.02;89.44;101012.34;5094676;28;20196;-81
2022/01/02 00:11:13;;;;;;;8.57;7.67;;;;;;;10.13;89.23;100989.66;5096903;28;20220;-81
2022/01/02 00:13:47;;;;;;;9.13;8.30;;;;;;;10.18;89.48;100994.81;5093613;28;20631;-79
2022/01/02 00:16:16;;;;;;;8.03;7.33;;;;;;;10.07;89.30;100974.91;5096097;28;20274;-79
2022/01/02 00:18:50;;;;;;;9.13;8.23;;;;;;;10.11;89.14;100975.75;5075099;28;20197;-79
2022/01/02 00:21:20;;;;;;;7.57;6.87;;;;;;;10.15;88.66;100972.25;5086193;28;20229;-80
2022/01/02 00:23:57;;;;;;;7.10;6.43;;;;;;;10.17;88.46;100972.22;5076351;28;20248;-80
2022/01/02 00:26:34;;;;;;;6.07;5.57;;;;;;;10.18;88.41;100963.53;5076681;28;20203;-79
2022/01/02 00:29:03;;;;;;;5.80;5.30;;;;;;;10.21;88.05;100976.53;5095647;28;20277;-79
2022/01/02 00:31:32;;;;;;;5.97;4.47;;;;;;;10.32;87.42;100980.81;5095443;28;20237;-79
2022/01/02 00:33:58;;;;;;;5.50;5.00;;;;;;;10.36;87.20;101002.53;5096657;28;20212;-80
2022/01/02 00:36:25;;;;;;;5.33;4.83;;;;;;;10.39;86.73;101012.94;5096063;28;20219;-79
2022/01/02 00:38:51;;;;;;;5.60;5.10;;;;;;;10.44;86.64;101026.81;5095125;28;20257;-79
2022/01/02 00:41:23;;;;;;;5.97;4.63;;;;;;;10.35;86.65;101026.91;5096302;28;20227;-79
2022/01/02 00:43:58;;;;;;;5.00;4.57;;;;;;;10.37;86.71;101013.84;5076832;28;20199;-79
2022/01/02 00:46:27;;;;;;;5.00;4.60;;;;;;;10.31;86.66;101002.56;5076404;28;20255;-79
2022/01/02 00:48:59;;;;;;;5.30;4.90;;;;;;;10.36;87.03;100999.91;5076724;28;20205;-79
2022/01/02 00:51:31;;;;;;;5.03;4.63;;;;;;;10.40;87.03;101017.28;5074781;28;20606;-79
2022/01/02 00:54:00;;;;;;;5.50;4.93;;;;;;;10.39;86.65;101028.59;5074291;28;20209;-79
2022/01/02 00:56:29;;;;;;;5.00;4.50;;;;;;;10.43;86.41;101029.44;5076389;28;20211;-80
2022/01/02 00:59:01;;;;;;;4.43;4.07;;;;;;;10.48;86.61;101044.16;5076430;28;20199;-80
2022/01/02 01:01:29;;;;;;;4.90;4.40;;;;;;;10.44;86.03;101065.09;5076582;28;20653;-79
2022/01/02 01:03:56;;;;;;;5.03;4.27;;;;;;;10.49;85.71;101055.50;5078596;28;20230;-79
2022/01/02 01:06:25;;;;;;;4.53;4.13;;;;;;;10.47;86.03;101052.88;5096201;28;20498;-79
2022/01/02 01:08:56;;;;;;;4.40;4.00;;;;;;;10.47;85.50;101052.03;5094930;28;20210;-79
2022/01/02 01:11:25;;;;;;;4.47;4.07;;;;;;;10.56;86.02;101043.25;5096622;28;20219;-79
2022/01/02 01:13:58;;;;;;;4.30;3.90;;;;;;;10.49;86.40;101032.00;5099665;28;20249;-79
2022/01/02 01:16:26;;;;;;;4.90;4.27;;;;;;;10.46;86.03;101037.22;5098191;28;20224;-79
2022/01/02 01:18:53;;;;;;;4.80;4.40;;;;;;;10.47;85.92;101038.97;5096194;28;20206;-79
2022/01/02 01:21:20;;;;;;;4.10;3.70;;;;;;;10.49;86.02;101032.84;5094559;28;20293;-80
2022/01/02 01:23:46;;;;;;;4.30;3.90;;;;;;;10.54;85.80;101035.41;5093663;28;20208;-79
2022/01/02 01:26:16;;;;;;;4.10;3.80;;;;;;;10.62;86.04;101030.97;5096010;28;20203;-80
2022/01/02 01:28:42;;;;;;;4.30;3.80;;;;;;;10.58;85.76;101049.31;5094088;28;20289;-79
2022/01/02 01:31:09;;;;;;;5.00;3.60;;;;;;;10.60;85.73;101047.56;5097187;28;20257;-79
2022/01/02 01:33:36;;;;;;;4.00;3.70;;;;;;;10.62;85.66;101038.81;5100396;28;20257;-80
2022/01/02 01:36:03;;;;;;;4.73;4.33;;;;;;;10.64;85.38;101033.59;5092071;28;20606;-80
2022/01/02 01:38:29;;;;;;;5.43;4.23;;;;;;;10.58;85.46;101020.59;5097203;28;20204;-80
2022/01/02 01:41:00;;;;;;;4.70;4.23;;;;;;;10.62;85.70;101014.47;5100120;28;20228;-80
2022/01/02 01:43:37;;;;;;;4.53;3.80;;;;;;;10.54;85.41;101017.13;5098905;28;20224;-79
2022/01/02 01:46:03;;;;;;;4.87;3.97;;;;;;;10.64;85.61;101021.38;5099902;28;20210;-79
2022/01/02 01:48:30;;;;;;;3.97;3.67;;;;;;;10.66;85.43;101029.22;5100683;28;20212;-80
2022/01/02 01:50:58;;;;;;;4.03;3.73;;;;;;;10.65;85.48;101038.78;5099430;28;20224;-79
2022/01/02 01:53:24;;;;;;;5.10;3.83;;;;;;;10.64;85.40;101028.38;5098829;28;20203;-79
2022/01/02 01:55:51;;;;;;;4.13;3.47;;;;;;;10.65;86.12;101009.22;5098842;28;20227;-77
2022/01/02 01:58:17;;;;;;;6.03;3.47;;;;;;;10.73;86.18;100981.28;5095510;28;20697;-78
2022/01/02 02:00:44;;;;;;;3.40;3.13;;;;;;;10.79;85.70;100983.81;5095680;28;20712;-78
2022/01/02 02:03:10;;;;;;;3.90;3.60;;;;;;;10.73;85.19;101021.31;5095662;28;20745;-78
2022/01/02 02:05:37;;;;;;;4.70;3.60;;;;;;;10.72;85.15;101019.59;5095627;28;20277;-78
2022/01/02 02:08:04;;;;;;;3.60;3.30;;;;;;;10.78;85.37;101025.63;5096054;28;20196;-78
2022/01/02 02:10:38;;;;;;;3.80;3.43;;;;;;;10.78;85.21;101029.09;5097811;28;20225;-78
2022/01/02 02:13:05;;;;;;;4.70;3.77;;;;;;;10.79;85.32;101029.97;5098013;28;20223;-78
2022/01/02 02:15:32;;;;;;;4.13;3.73;;;;;;;10.75;85.02;101039.56;5097566;28;20261;-78
2022/01/02 02:17:58;;;;;;;4.27;3.43;;;;;;;10.75;85.28;101049.16;5097900;28;20203;-78
2022/01/02 02:20:29;;;;;;;3.73;3.43;;;;;;;10.83;85.31;101045.59;5097626;28;20928;-80
2022/01/02 02:22:57;;;;;;;4.07;3.77;;;;;;;10.88;85.15;101046.41;5097564;28;20232;-78
2022/01/02 02:25:27;;;;;;;4.13;3.83;;;;;;;10.89;85.25;101048.13;5098911;28;20200;-78
2022/01/02 02:27:56;;;;;;;4.07;3.67;;;;;;;10.86;85.03;101040.34;5098079;28;20204;-78
2022/01/02 02:30:24;;;;;;;4.50;4.10;;;;;;;10.72;85.88;101026.53;5097509;28;20250;-78
2022/01/02 02:32:50;;;;;;;5.00;4.60;;;;;;;10.79;85.97;101012.53;5097306;28;20231;-78
2022/01/02 02:35:17;;;;;;;4.70;4.40;;;;;;;10.79;86.13;101003.84;5097936;28;20459;-78
2022/01/02 02:37:46;;;;;;;5.37;4.87;;;;;;;10.78;86.05;100995.13;5097058;28;20256;-78
2022/01/02 02:40:14;;;;;;;6.70;6.10;;;;;;;10.76;86.53;100976.00;5097252;28;20220;-78
2022/01/02 02:42:47;;;;;;;5.50;5.07;;;;;;;10.70;86.79;100965.63;5096884;28;20279;-77
2022/01/02 02:51:05;;;;;;;6.00;5.50;;;;;;;10.67;87.17;100952.63;5097015;28;20227;-78
2022/01/02 02:53:34;;;;;;;6.13;5.53;;;;;;;10.67;87.47;100963.06;5096663;28;20207;-78
2022/01/02 02:56:00;;;;;;;5.50;5.00;;;;;;;10.77;87.35;100995.19;5097023;28;20200;-78
2022/01/02 02:58:42;;;;;;;6.53;5.93;;;;;;;10.82;87.00;100990.75;5096886;28;20708;-78
2022/01/02 03:01:10;;;;;;;6.53;5.77;;;;;;;10.85;86.75;101009.88;5096244;28;20320;-78
2022/01/02 03:03:36;;;;;;;6.20;5.67;;;;;;;10.80;86.56;101011.69;5095845;28;20227;-78
2022/01/02 03:06:03;;;;;;;6.97;6.27;;;;;;;10.86;86.72;101011.63;5097120;28;20279;-78
2022/01/02 03:08:33;;;;;;;7.77;7.00;;;;;;;10.74;86.99;100990.84;5096284;28;20250;-78
2022/01/02 03:10:59;;;;;;;7.03;6.33;;;;;;;10.81;87.02;100978.59;5096574;28;20300;-78
2022/01/02 03:13:26;;;;;;;6.87;6.27;;;;;;;10.84;86.85;100974.19;5097048;28;20200;-78
2022/01/02 03:15:53;;;;;;;6.20;5.70;;;;;;;10.76;86.99;100965.56;5096927;28;20234;-78
2022/01/02 03:18:19;;;;;;;6.03;5.57;;;;;;;10.77;86.83;100966.44;5096084;28;21078;-78
2022/01/02 03:20:45;;;;;;;6.30;5.70;;;;;;;10.76;86.40;100965.56;5096298;28;20277;-78
2022/01/02 03:23:12;;;;;;;6.20;5.60;;;;;;;10.75;86.27;100973.44;5096352;28;20246;-77
2022/01/02 03:25:39;;;;;;;6.10;5.50;;;;;;;10.71;86.65;100955.19;5095967;28;20617;-78
2022/01/02 03:28:06;;;;;;;6.63;6.03;;;;;;;10.78;86.34;100942.91;5096515;28;20211;-78
2022/01/02 03:30:33;;;;;;;6.70;6.07;;;;;;;10.74;85.95;100956.88;5095951;28;20239;-78
2022/01/02 03:32:59;;;;;;;6.20;5.67;;;;;;;10.82;86.05;100943.75;5096227;28;20208;-78
2022/01/02 03:35:25;;;;;;;5.73;5.20;;;;;;;10.87;85.74;100955.00;5096202;28;20266;-78
2022/01/02 03:37:52;;;;;;;5.63;5.10;;;;;;;10.91;85.62;100936.66;5096124;28;20212;-78
2022/01/02 03:40:18;;;;;;;7.80;5.53;;;;;;;10.91;85.25;100946.25;5095762;28;20224;-78
2022/01/02 03:42:46;;;;;;;6.17;5.47;;;;;;;10.92;85.09;100958.41;5095857;28;20224;-77
2022/01/02 03:45:12;;;;;;;5.93;5.33;;;;;;;10.95;84.83;100957.53;5095522;28;20206;-78
2022/01/02 03:47:39;;;;;;;6.20;5.60;;;;;;;10.92;85.00;100963.63;5095656;28;20682;-78
2022/01/02 03:50:06;;;;;;;5.80;5.30;;;;;;;10.95;84.71;100958.41;5095271;28;20224;-78
2022/01/02 03:52:32;;;;;;;6.20;5.50;;;;;;;10.93;84.54;100974.06;5095040;28;20261;-78
2022/01/02 03:54:59;;;;;;;5.67;5.23;;;;;;;10.97;84.62;100984.50;5096093;28;20203;-78
2022/01/02 03:57:26;;;;;;;5.80;5.37;;;;;;;10.98;84.39;100989.72;5095774;28;20266;-78
2022/01/02 03:59:54;;;;;;;6.10;5.60;;;;;;;10.99;84.18;100980.13;5095226;28;20204;-78
2022/01/02 04:02:20;;;;;;;5.50;5.10;;;;;;;10.99;84.09;100960.09;5095034;28;20204;-78
2022/01/02 04:04:47;;;;;;;5.90;5.40;;;;;;;10.99;84.16;100967.91;5095533;28;20254;-78
2022/01/02 04:07:13;;;;;;;5.70;5.20;;;;;;;11.02;84.01;100952.22;5095420;28;20192;-78
2022/01/02 04:09:39;;;;;;;5.70;5.10;;;;;;;11.03;83.87;100948.72;5095988;28;20249;-78
2022/01/02 04:12:06;;;;;;;5.63;5.13;;;;;;;11.06;84.30;100940.84;5095455;28;20208;-78
2022/01/02 04:14:32;;;;;;;8.77;6.37;;;;;;;11.04;83.83;100928.66;5095974;28;20203;-78
2022/01/02 04:17:00;;;;;;;6.13;5.53;;;;;;;11.04;84.00;100916.50;5095981;28;20235;-78
2022/01/02 04:19:26;;;;;;;5.50;5.03;;;;;;;11.00;84.10;100912.19;5095557;28;20204;-78
2022/01/02 04:21:53;;;;;;;5.80;5.30;;;;;;;11.03;83.78;100916.50;5095504;28;20224;-78
2022/01/02 04:24:19;;;;;;;5.17;4.77;;;;;;;11.06;83.40;100926.91;5095329;28;20220;-78
2022/01/02 04:26:45;;;;;;;5.47;5.00;;;;;;;11.13;83.73;100926.78;5094948;28;20237;-78
2022/01/02 04:29:12;;;;;;;7.33;5.13;;;;;;;11.10;83.62;100937.31;5095079;28;20208;-78
2022/01/02 04:31:38;;;;;;;6.23;5.67;;;;;;;11.09;83.56;100934.72;5094624;28;20297;-78
2022/01/02 04:34:06;;;;;;;5.87;5.13;;;;;;;11.06;84.01;100927.78;5095444;28;20210;-78
2022/01/02 04:36:32;;;;;;;6.00;4.97;;;;;;;11.10;83.83;100918.16;5094996;28;20208;-78
2022/01/02 04:38:59;;;;;;;5.33;4.90;;;;;;;11.14;83.80;100912.00;5095222;28;20208;-78
2022/01/02 04:41:25;;;;;;;4.73;4.30;;;;;;;11.13;83.80;100916.34;5095178;28;20285;-78
2022/01/02 04:43:51;;;;;;;6.23;5.10;;;;;;;11.13;83.71;100908.50;5094635;28;20216;-78
2022/01/02 04:46:18;;;;;;;5.40;4.90;;;;;;;11.03;83.80;100914.75;5094627;28;20855;-78
2022/01/02 04:48:44;;;;;;;6.00;5.40;;;;;;;11.05;84.09;100912.13;5095283;28;20662;-78
2022/01/02 04:51:12;;;;;;;7.60;4.87;;;;;;;10.99;83.99;100915.69;5094616;28;20718;-78
2022/01/02 04:53:46;;;;;;;6.17;5.17;;;;;;;10.95;84.20;100906.16;5094500;28;20232;-78
2022/01/02 04:56:12;;;;;;;5.63;5.07;;;;;;;10.97;84.16;100912.22;5095096;28;20759;-78
2022/01/02 04:58:39;;;;;;;5.70;4.97;;;;;;;10.97;83.95;100917.44;5095255;28;20219;-77
2022/01/02 05:01:07;;;;;;;5.67;5.17;;;;;;;11.04;83.69;100907.75;5093988;28;20216;-78
2022/01/02 05:03:34;;;;;;;5.40;4.80;;;;;;;11.05;84.10;100917.34;5094279;28;20596;-78
2022/01/02 05:06:00;;;;;;;6.07;5.57;;;;;;;11.03;83.81;100919.13;5094994;28;20584;-78
2022/01/02 05:08:28;;;;;;;5.30;4.80;;;;;;;11.03;84.09;100898.22;5094717;28;20204;-78
2022/01/02 05:10:54;;;;;;;5.23;4.73;;;;;;;10.98;84.47;100893.06;5094365;28;20228;-78
2022/01/02 05:13:20;;;;;;;5.27;4.77;;;;;;;10.96;85.66;100873.06;5093747;28;20723;-78
2022/01/02 05:15:47;;;;;;;5.60;5.03;;;;;;;11.02;85.88;100839.00;5094735;28;20246;-78
2022/01/02 05:18:14;;;;;;;5.60;5.10;;;;;;;10.97;86.26;100833.84;5094466;28;20676;-78
2022/01/02 05:20:44;;;;;;;5.77;5.23;;;;;;;10.99;86.06;100810.34;5094263;28;20220;-78
2022/01/02 05:23:10;;;;;;;7.27;5.73;;;;;;;11.05;85.95;100831.13;5094569;28;20235;-77
2022/01/02 05:25:38;;;;;;;5.73;4.40;;;;;;;11.02;86.84;100820.72;5094609;28;20204;-78
2022/01/02 05:28:04;;;;;;;5.30;4.80;;;;;;;11.03;86.49;100825.94;5094888;28;20208;-78
2022/01/02 05:33:00;;;;;;;5.50;5.00;;;;;;;11.05;85.85;100820.69;5035314;28;20237;-76
2022/01/02 05:35:26;;;;;;;7.13;4.70;;;;;;;11.08;85.39;100821.50;5033838;28;20265;-76
2022/01/02 05:37:53;;;;;;;4.97;4.47;;;;;;;11.14;85.32;100823.19;5031546;28;20212;-77
2022/01/02 05:40:19;;;;;;;4.70;4.30;;;;;;;11.17;85.54;100814.41;5031306;28;20286;-77
2022/01/02 05:42:47;;;;;;;5.27;4.60;;;;;;;11.23;85.37;100816.94;5049964;28;20645;-76
2022/01/02 05:45:13;;;;;;;6.43;4.33;;;;;;;11.21;85.42;100790.81;5063604;28;20265;-77
2022/01/02 05:47:40;;;;;;;5.53;4.10;;;;;;;11.28;85.58;100797.69;5061426;28;20209;-77
2022/01/02 05:50:07;;;;;;;4.40;3.70;;;;;;;11.31;85.70;100787.16;5052501;28;20205;-76
2022/01/02 05:52:33;;;;;;;4.67;3.53;;;;;;;11.30;85.52;100793.28;5051962;28;20229;-76
2022/01/02 05:55:00;;;;;;;5.00;3.63;;;;;;;11.37;85.53;100794.03;5051233;28;20262;-77
2022/01/02 05:57:26;;;;;;;4.87;3.17;;;;;;;11.39;85.80;100781.81;5051425;28;20274;-76
2022/01/02 05:59:54;;;;;;;3.87;3.50;;;;;;;11.40;85.96;100787.94;5051158;28;20205;-76
2022/01/02 06:02:20;;;;;;;4.30;3.47;;;;;;;11.40;86.04;100772.25;5050551;28;20229;-77
2022/01/02 06:04:47;;;;;;;5.00;4.00;;;;;;;11.44;86.24;100766.94;5050861;28;20781;-76
2022/01/02 06:07:15;;;;;;;5.63;3.63;;;;;;;11.45;85.67;100779.09;5051176;28;20201;-77
2022/01/02 06:09:41;;;;;;;7.83;3.77;;;;;;;11.44;86.09;100777.38;5050790;28;20768;-77
2022/01/02 06:12:08;;;;;;;6.40;3.87;;;;;;;11.43;85.75;100786.09;5050523;28;20278;-77
2022/01/02 06:14:34;;;;;;;5.33;3.90;;;;;;;11.46;85.52;100785.22;5057766;28;20192;-75
2022/01/02 06:17:02;;;;;;;6.43;3.40;;;;;;;11.52;85.52;100783.34;5067950;28;20872;-77
2022/01/02 06:19:28;;;;;;;4.53;3.30;;;;;;;11.51;85.42;100778.97;5054661;28;20206;-76
2022/01/02 06:21:54;;;;;;;6.40;3.57;;;;;;;11.55;85.68;100776.31;5054286;28;20279;-77
2022/01/02 06:24:21;;;;;;;6.17;3.77;;;;;;;11.57;86.03;100774.56;5054163;28;20271;-77
2022/01/02 06:26:47;;;;;;;4.93;3.30;;;;;;;11.50;85.92;100764.19;5054220;28;20672;-77
2022/01/02 06:29:13;;;;;;;4.07;3.47;;;;;;;11.55;86.79;100764.13;5054383;28;20678;-77
2022/01/02 06:31:40;;;;;;;6.10;3.87;;;;;;;11.51;86.93;100749.38;5071728;28;20726;-74
2022/01/02 06:34:07;;;;;;;4.87;3.50;;;;;;;11.48;87.67;100737.22;5093679;28;20253;-77
2022/01/02 06:36:34;;;;;;;4.20;3.80;;;;;;;11.48;88.10;100720.69;5074300;28;20209;-77
2022/01/02 06:39:00;;;;;;;4.10;3.70;;;;;;;11.44;88.88;100687.66;5073902;28;20208;-76
2022/01/02 06:41:26;;;;;;;4.10;3.40;;;;;;;11.46;88.82;100668.44;5073921;28;20281;-75
2022/01/02 06:43:53;;;;;;;3.80;3.00;;;;;;;11.44;89.44;100662.38;5085643;28;20224;-77
2022/01/02 06:46:19;;;;;;;5.17;3.77;;;;;;;11.41;89.45;100648.50;5094070;28;20670;-78
2022/01/02 06:48:45;;;;;;;4.17;3.30;;;;;;;11.41;90.07;100636.28;5094543;28;20212;-78
2022/01/02 06:51:13;;;;;;;5.57;3.87;;;;;;;11.39;89.94;100621.53;5094542;28;20698;-78
2022/01/02 06:53:40;;;;;;;5.63;3.33;;;;;;;11.34;90.22;100624.22;5094032;28;20196;-77
2022/01/02 06:56:06;;;;;;;4.87;3.83;;;;;;;11.36;89.81;100629.41;5093002;28;20695;-77
2022/01/02 06:58:38;;;;;;;4.20;3.80;;;;;;;11.32;90.30;100615.56;5094218;28;20204;-76
2022/01/02 07:01:04;;;;;;;7.53;4.33;;;;;;;11.28;90.15;100608.69;5094045;28;20260;-77
2022/01/02 07:03:31;;;;;;;7.93;3.50;;;;;;;11.30;90.25;100610.38;5094056;28;20585;-77
2022/01/02 07:05:57;;;;;;;4.53;3.20;;;;;;;11.32;89.69;100615.56;5093995;28;20204;-75
2022/01/02 07:08:25;;;;;;;4.93;3.33;;;;;;;11.35;90.12;100609.41;5093719;28;20208;-77
2022/01/02 07:10:51;;;;;;;3.93;3.50;;;;;;;11.35;89.68;100620.72;5093819;28;20277;-77
2022/01/02 07:13:17;;;;;;;4.83;3.47;;;;;;;11.38;89.63;100623.28;5093659;28;20204;-77
2022/01/02 07:15:44;;;;;;;6.00;3.43;;;;;;;11.46;89.17;100615.28;5089455;28;20208;-76
2022/01/02 07:18:10;;;;;;;8.80;3.80;;;;;;;11.43;89.19;100616.19;5093531;28;20211;-77
2022/01/02 07:20:36;;;;;;;6.10;4.00;;;;;;;11.46;89.49;100617.91;5078061;28;20205;-77
2022/01/02 07:23:03;;;;;;;3.97;3.30;;;;;;;11.47;89.13;100620.47;5072950;28;20679;-77
2022/01/02 07:25:30;;;;;;;7.13;3.40;;;;;;;11.54;88.71;100629.06;5072956;28;20714;-75
2022/01/02 07:27:57;;;;;;;3.83;3.17;;;;;;;11.53;88.85;100617.75;5071850;28;20741;-77
2022/01/02 07:30:23;;;;;;;6.17;3.03;;;;;;;11.60;88.67;100609.78;5074047;28;20668;-76
2022/01/02 07:32:50;;;;;;;5.87;3.23;;;;;;;11.60;88.58;100620.25;5072669;28;20286;-77
2022/01/02 07:35:17;;;;;;;4.80;3.03;;;;;;;11.66;88.54;100641.91;5072914;28;20555;-77
2022/01/02 07:37:43;;;;;;;3.53;3.20;;;;;;;11.69;88.77;100631.38;5072843;28;20768;-77
2022/01/02 07:40:10;;;;;;;4.30;3.03;;;;;;;11.70;89.28;100613.94;5073101;28;20208;-78
2022/01/02 07:42:37;;;;;;;6.40;2.70;;;;;;;11.73;88.53;100614.75;5074186;28;20228;-77
2022/01/02 07:45:05;;;;;;;3.87;3.33;;;;;;;11.79;88.68;100613.72;5092675;28;20220;-78
2022/01/02 07:47:31;;;;;;;5.57;2.70;;;;;;;11.81;89.18;100611.94;5093039;28;20215;-76
2022/01/02 07:49:57;;;;;;;5.67;3.60;;;;;;;11.82;89.06;100621.50;5093064;28;20204;-77
2022/01/02 07:52:24;;;;;;;5.27;3.20;;;;;;;11.80;89.18;100601.53;5088265;28;20225;-76
2022/01/02 07:54:50;;;;;;;5.03;3.63;;;;;;;11.78;89.35;100598.09;5094243;28;20268;-78
2022/01/02 07:57:19;;;;;;;7.00;3.27;;;;;;;11.78;89.12;100606.78;5093238;28;20621;-78
2022/01/02 07:59:47;;;;;;;8.57;4.10;;;;;;;11.81;89.16;100598.00;5092902;28;20250;-77
2022/01/02 08:02:13;;;;;;;5.30;2.80;;;;;;;11.84;88.48;100605.81;5092888;28;20212;-78
2022/01/02 08:04:40;;;;;;;6.87;3.13;;;;;;;11.88;88.63;100595.22;5093711;28;20269;-78
2022/01/02 08:07:06;;;;;;;5.67;3.53;;;;;;;11.91;88.44;100599.56;5092354;28;20203;-77
2022/01/02 08:09:33;;;;;;;5.10;3.30;;;;;;;11.86;88.51;100594.41;5093532;28;20238;-77
2022/01/02 08:11:59;;;;;;;3.07;2.63;;;;;;;11.90;88.41;100587.38;5093134;28;20215;-78
2022/01/02 08:14:25;;;;;;;7.27;2.93;;;;;;;11.89;87.97;100578.69;5089598;28;20655;-78
2022/01/02 08:16:53;;;;;;;4.63;3.00;;;;;;;11.88;88.74;100576.91;5091621;28;20430;-76
2022/01/02 08:19:19;;;;;;;7.23;3.10;;;;;;;11.86;88.13;100591.78;5091867;28;20196;-78
2022/01/02 08:21:46;;;;;;;5.73;2.73;;;;;;;11.90;87.42;100609.16;5092683;28;20226;-78
2022/01/02 08:24:12;;;;;;;3.87;3.37;;;;;;;11.91;87.67;100589.97;5092913;28;20706;-79
2022/01/02 08:26:38;;;;;;;4.50;2.97;;;;;;;11.94;87.80;100594.28;5089023;28;20201;-79
2022/01/02 08:29:05;;;;;;;6.07;2.93;;;;;;;11.92;87.66;100596.91;5092542;28;20723;-80
2022/01/02 08:31:32;;;;;;;6.30;3.30;;;;;;;11.91;87.94;100582.13;5091865;28;20636;-77
2022/01/02 08:33:59;;;;;;;5.27;3.27;;;;;;;11.91;88.02;100591.72;5091386;28;20197;-79
2022/01/02 08:36:27;;;;;;;4.53;3.10;;;;;;;11.89;87.77;100590.88;5087747;28;20200;-79
2022/01/02 08:38:53;;;;;;;4.20;2.93;;;;;;;11.94;87.80;100577.72;5088886;28;20253;-77
2022/01/02 08:41:20;;;;;;;3.93;3.00;;;;;;;11.96;87.45;100570.69;5091088;28;20277;-79
2022/01/02 08:43:46;;;;;;;4.33;3.33;;;;;;;11.98;87.64;100561.91;5090444;28;20242;-77
2022/01/02 08:46:12;;;;;;;5.47;3.47;;;;;;;11.97;87.65;100557.59;5087883;28;20203;-79
2022/01/02 08:48:39;;;;;;;5.87;3.50;;;;;;;11.97;87.26;100551.47;5091211;28;20265;-77
2022/01/02 08:51:07;;;;;;;8.60;3.60;;;;;;;11.95;87.05;100551.50;5091145;28;20583;-79
2022/01/02 08:53:34;;;;;;;5.13;3.10;;;;;;;11.98;87.03;100534.91;5091694;28;20193;-78
2022/01/02 08:56:01;;;;;;;5.07;3.50;;;;;;;11.94;87.36;100520.16;5090943;28;20196;-76
2022/01/02 08:58:27;;;;;;;4.77;3.37;;;;;;;12.00;87.44;100513.03;5090302;28;20200;-77
2022/01/02 09:00:53;;;;;;;4.43;3.30;;;;;;;12.06;87.31;100506.78;5087859;28;20265;-75
2022/01/02 09:03:20;;;;;;;3.70;3.00;;;;;;;12.07;87.84;100503.25;5088785;28;20197;-77
2022/01/02 09:05:46;;;;;;;6.00;3.97;;;;;;;11.93;87.08;100506.22;5090385;28;20220;-77
2022/01/02 09:08:14;;;;;;;5.50;3.90;;;;;;;11.83;87.29;100507.28;5090558;28;20651;-77
2022/01/02 09:10:40;;;;;;;5.33;4.00;;;;;;;11.76;87.80;100497.88;5090218;28;20192;-75
2022/01/02 09:13:08;;;;;;;5.70;4.20;;;;;;;11.77;87.56;100484.75;5090806;28;20249;-76
2022/01/02 09:15:34;;;;;;;5.33;4.50;;;;;;;11.72;87.28;100495.31;5088139;28;20197;-76
2022/01/02 09:18:01;;;;;;;6.90;4.93;;;;;;;11.75;87.08;100493.53;5088394;28;20216;-77
2022/01/02 09:20:27;;;;;;;5.03;4.53;;;;;;;11.76;87.25;100506.56;5090494;28;20207;-77
2022/01/02 09:22:55;;;;;;;5.27;4.77;;;;;;;11.67;86.50;100506.78;5090224;28;20197;-77
2022/01/02 09:25:22;;;;;;;6.30;4.90;;;;;;;11.65;87.03;100506.81;5090612;28;20231;-77
2022/01/02 09:27:49;;;;;;;5.37;4.77;;;;;;;11.56;87.15;100498.34;5090146;28;20751;-77
2022/01/02 09:30:15;;;;;;;7.07;5.33;;;;;;;11.56;87.33;100487.88;5089943;28;20257;-76
2022/01/02 09:32:41;;;;;;;6.47;5.50;;;;;;;11.53;87.17;100492.28;5087232;28;20706;-77
2022/01/02 09:35:11;;;;;;;5.43;4.90;;;;;;;11.49;87.14;100492.34;5086824;28;20207;-76
2022/01/02 09:37:38;;;;;;;8.23;5.43;;;;;;;11.43;87.70;100489.88;5087752;28;20200;-78
2022/01/02 09:40:07;;;;;;;8.07;5.73;;;;;;;11.50;87.05;100491.47;5090140;28;20200;-78
2022/01/02 09:42:35;;;;;;;7.67;6.00;;;;;;;11.57;86.93;100508.72;5088482;28;20212;-77
2022/01/02 09:45:04;;;;;;;6.70;5.57;;;;;;;11.57;86.98;100518.34;5089430;28;20771;-77
2022/01/02 09:47:32;;;;;;;7.00;6.30;;;;;;;11.51;86.54;100525.41;5088587;28;20257;-77
2022/01/02 09:50:00;;;;;;;6.07;5.57;;;;;;;11.57;86.55;100516.56;5088704;28;20588;-76
2022/01/02 09:52:27;;;;;;;7.00;6.30;;;;;;;11.64;86.39;100526.03;5093311;28;20266;-78
2022/01/02 09:54:53;;;;;;;6.63;6.03;;;;;;;11.68;86.39;100524.19;5093798;28;20192;-76
2022/01/02 09:57:19;;;;;;;7.50;6.77;;;;;;;11.44;85.86;100512.53;5097683;28;20200;-75
2022/01/02 09:59:47;;;;;;;8.13;7.33;;;;;;;11.45;86.65;100477.63;5091725;28;20200;-76
2022/01/02 10:02:13;;;;;;;8.57;7.83;;;;;;;11.28;86.84;100455.34;5096220;28;20272;-75
2022/01/02 10:04:41;;;;;;;7.33;6.63;;;;;;;11.20;87.29;100444.22;5095972;28;20216;-76
2022/01/02 10:07:26;;;;;;;7.70;6.90;;;;;;;11.29;87.40;100403.94;5089434;28;20239;-74
2022/01/02 10:09:52;;;;;;;7.67;6.77;;;;;;;11.39;87.04;100388.91;5084944;28;20609;-75
2022/01/02 10:12:25;;;;;;;7.90;6.70;;;;;;;11.42;86.71;100417.59;5083067;28;20281;-77
2022/01/02 10:15:11;;;;;;;7.07;6.43;;;;;;;11.35;86.35;100419.47;5084263;28;20586;-75
2022/01/02 10:18:01;;;;;;;7.33;6.37;;;;;;;11.46;86.45;100419.25;5084378;28;20290;-73
2022/01/02 10:20:30;;;;;;;6.13;5.37;;;;;;;11.47;86.13;100413.97;5083847;28;20208;-75
2022/01/02 10:23:09;;;;;;;8.83;5.90;;;;;;;11.52;86.48;100406.03;5084695;28;20206;-76
2022/01/02 10:25:44;;;;;;;6.73;5.67;;;;;;;11.61;86.64;100390.13;5084868;28;20726;-77
2022/01/02 10:28:22;;;;;;;6.93;5.70;;;;;;;11.40;85.34;100422.88;5085288;28;20240;-76
2022/01/02 10:30:52;;;;;;;8.30;5.67;;;;;;;11.47;86.35;100398.28;5083865;28;20220;-77
2022/01/02 10:33:18;;;;;;;6.23;5.63;;;;;;;11.52;86.17;100385.13;5084370;28;20685;-76
2022/01/02 10:35:45;;;;;;;7.23;5.33;;;;;;;11.44;85.47;100410.59;5084463;28;21038;-75
2022/01/02 10:38:16;;;;;;;6.50;5.87;;;;;;;11.51;85.85;100394.69;5084543;28;20276;-75
2022/01/02 10:40:43;;;;;;;5.67;5.07;;;;;;;11.64;85.69;100374.38;5084447;28;20203;-76
2022/01/02 10:43:11;;;;;;;8.10;5.33;;;;;;;11.61;86.20;100387.50;5083346;28;20204;-75
2022/01/02 10:45:41;;;;;;;6.43;5.73;;;;;;;11.52;85.87;100370.28;5084330;28;20263;-74
2022/01/02 10:48:11;;;;;;;6.40;5.30;;;;;;;11.51;86.22;100333.72;5083698;28;20201;-76
2022/01/02 10:50:38;;;;;;;7.07;5.20;;;;;;;11.60;86.26;100335.28;5083173;28;20249;-76
2022/01/02 10:53:13;;;;;;;6.30;4.90;;;;;;;11.61;86.19;100332.59;5084374;28;20200;-75
2022/01/02 10:55:39;;;;;;;5.00;4.50;;;;;;;11.72;86.05;100329.72;5083764;28;20760;-76
2022/01/02 10:58:08;;;;;;;6.07;4.63;;;;;;;11.80;86.39;100326.94;5084626;28;20250;-75
2022/01/02 11:00:35;;;;;;;7.10;5.03;;;;;;;11.79;86.23;100322.56;5083747;28;21132;-76
2022/01/02 11:03:04;;;;;;;9.70;4.40;;;;;;;11.85;86.29;100301.50;5083298;28;20285;-76
2022/01/02 11:05:32;;;;;;;6.77;4.20;;;;;;;11.89;85.79;100290.97;5082906;28;20251;-76
2022/01/02 11:08:01;;;;;;;4.43;3.60;;;;;;;11.99;85.88;100296.81;5085014;28;20341;-75
2022/01/02 11:10:30;;;;;;;5.10;4.10;;;;;;;12.10;85.06;100314.81;5083593;28;20235;-75
2022/01/02 11:12:57;;;;;;;4.03;3.17;;;;;;;12.23;83.62;100324.06;5084728;28;20204;-74
2022/01/02 11:15:25;;;;;;;5.93;3.43;;;;;;;12.38;82.70;100354.16;5085006;28;20670;-76
2022/01/02 11:17:52;;;;;;;3.37;2.53;;;;;;;12.47;80.78;100392.34;5084567;28;20204;-76
2022/01/02 11:20:21;;;;;;;6.53;2.87;;;;;;;12.59;79.21;100433.03;5083957;28;20260;-76
2022/01/02 11:22:54;;;;;;;6.43;3.47;;;;;;;12.61;78.43;100475.75;5083476;28;20974;-76
2022/01/02 11:25:28;;;;;;;5.57;2.80;;;;;;;12.66;77.97;100485.19;5084022;28;20598;-75
2022/01/02 11:28:00;;;;;;;3.97;2.93;;;;;;;12.70;75.79;100509.53;5084118;28;20228;-77
2022/01/02 11:30:36;;;;;;;7.00;2.53;;;;;;;12.76;77.32;100498.88;5084197;28;20211;-76
2022/01/02 11:33:05;;;;;;;4.30;2.40;;;;;;;12.78;76.45;100517.19;5082731;28;20619;-75
2022/01/02 11:35:33;;;;;;;3.40;2.27;;;;;;;12.78;75.25;100552.09;5083460;28;20204;-76