Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:44;;;;;;;3.97;1.77;;;13.70;99.90;;;;;;4974187;28;20180;-73
2023/10/22 00:03:10;;;;;;;3.17;1.80;;;13.80;99.90;;;;;;4974415;28;20167;-74
2023/10/22 00:05:35;;;;;;;3.67;1.80;;;13.80;99.90;;;;;;4974137;28;20216;-75
2023/10/22 00:08:01;;;;;;;2.80;2.00;;;13.70;99.90;;;;;;4973975;28;20174;-74
2023/10/22 00:10:27;;;;;;;3.20;1.90;;;13.70;99.90;;;;;;4972998;28;20179;-75
2023/10/22 00:12:53;;;;;;;4.13;2.10;;;13.60;99.90;;;;;;4974331;28;20176;-74
2023/10/22 00:15:20;;;;;;;3.63;2.00;;;13.70;99.90;;;;;;4974180;28;20640;-74
2023/10/22 00:17:48;;;;;;;5.67;2.00;;;13.70;99.90;;;;;;4974412;28;20176;-74
2023/10/22 00:20:14;;;;;;;7.70;2.20;;;13.70;99.90;;;;;;4974352;28;20242;-73
2023/10/22 00:22:39;;;;;;;2.87;1.73;;;13.70;99.90;;;;;;4973798;28;20314;-74
2023/10/22 00:25:06;;;;;;;4.57;2.27;;;13.70;99.90;;;;;;4974124;28;20198;-75
2023/10/22 00:27:35;;;;;;;4.90;1.80;;;13.70;99.90;;;;;;4974141;28;20609;-75
2023/10/22 00:30:01;;;;;;;3.60;1.60;;;13.80;99.90;;;;;;4973943;28;20234;-75
2023/10/22 00:32:27;;;;;;;3.17;1.47;;;13.80;99.90;;;;;;4974260;28;20187;-75
2023/10/22 00:34:53;;;;;;;4.83;1.50;;;13.80;99.90;;;;;;4973993;28;20168;-75
2023/10/22 00:37:18;;;;;;;4.73;1.93;;;13.80;99.90;;;;;;4973848;28;20183;-75
2023/10/22 00:39:44;;;;;;;3.77;1.70;;;13.80;99.90;;;;;;4974009;28;20176;-75
2023/10/22 00:42:10;;;;;;;4.03;1.37;;;13.70;99.90;;;;;;4974116;28;20184;-75
2023/10/22 00:44:36;;;;;;;3.57;1.60;;;13.80;99.90;;;;;;4973921;28;20178;-75
2023/10/22 00:47:03;;;;;;;5.27;1.70;;;13.80;99.90;;;;;;4973814;28;20286;-75
2023/10/22 00:49:29;;;;;;;2.90;1.37;;;13.80;99.90;;;;;;4972654;28;20180;-75
2023/10/22 00:51:56;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;4975927;28;20168;-75
2023/10/22 00:54:22;;;;;;;5.17;1.40;;;13.90;99.90;;;;;;4977695;28;20222;-75
2023/10/22 00:56:51;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;4977521;28;20311;-75
2023/10/22 00:59:17;;;;;;;2.50;1.50;;;13.90;99.90;;;;;;4976071;28;20180;-75
2023/10/22 01:01:42;;;;;;;2.80;1.43;;;13.80;99.90;;;;;;4977357;28;20175;-76
2023/10/22 01:04:08;;;;;;;2.33;1.00;;;13.90;99.90;;;;;;4977482;28;20636;-76
2023/10/22 01:06:35;;;;;;;2.83;1.23;;;13.80;99.90;;;;;;4977105;28;20239;-76
2023/10/22 01:09:01;;;;;;;3.10;1.27;;;13.80;99.90;;;;;;4977293;28;20179;-75
2023/10/22 01:11:27;;;;;;;2.60;1.47;;;13.80;99.90;;;;;;4977417;28;20258;-75
2023/10/22 01:13:53;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;4977034;28;20538;-76
2023/10/22 01:16:19;;;;;;;3.67;1.37;;;13.90;99.90;;;;;;4977356;28;20176;-75
2023/10/22 01:18:44;;;;;;;2.60;1.30;;;13.90;99.90;;;;;;4977060;28;20636;-75
2023/10/22 01:21:11;;;;;;;2.73;1.20;;;13.90;99.90;;;;;;4977032;28;20636;-76
2023/10/22 01:23:37;;;;;;;5.10;1.27;;;13.90;99.90;;;;;;4976812;28;20224;-75
2023/10/22 01:26:04;;;;;;;3.23;1.40;;;13.90;99.90;;;;;;4977118;28;20259;-75
2023/10/22 01:28:30;;;;;;;1.47;1.03;;;13.80;99.90;;;;;;4977143;28;20199;-76
2023/10/22 01:30:57;;;;;;;2.67;0.93;;;13.90;99.90;;;;;;4976890;28;20176;-75
2023/10/22 01:33:23;;;;;;;1.37;1.17;;;13.90;99.90;;;;;;4976526;28;20172;-74
2023/10/22 01:35:48;;;;;;;1.80;1.20;;;13.90;99.90;;;;;;4976779;28;20183;-75
2023/10/22 01:38:14;;;;;;;2.93;1.00;;;13.90;99.90;;;;;;4976842;28;20670;-75
2023/10/22 01:40:40;;;;;;;1.93;1.20;;;13.90;99.90;;;;;;4976819;28;20180;-75
2023/10/22 01:43:05;;;;;;;2.50;0.93;;;13.90;99.90;;;;;;4976627;28;20207;-75
2023/10/22 01:45:31;;;;;;;3.00;1.20;;;13.90;99.90;;;;;;4976575;28;20274;-75
2023/10/22 01:47:56;;;;;;;1.83;1.00;;;13.80;99.90;;;;;;4974973;28;20191;-75
2023/10/22 01:50:22;;;;;;;1.37;0.90;;;13.80;99.90;;;;;;4976741;28;20188;-75
2023/10/22 01:52:48;;;;;;;3.23;1.03;;;13.80;99.90;;;;;;4976509;28;20180;-75
2023/10/22 01:55:13;;;;;;;2.03;1.10;;;13.80;99.90;;;;;;4976415;28;20202;-75
2023/10/22 01:57:39;;;;;;;1.00;0.77;;;13.90;99.90;;;;;;4976314;28;20224;-75
2023/10/22 02:00:06;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;4976484;28;20172;-74
2023/10/22 02:02:34;;;;;;;3.20;0.70;;;13.90;99.90;;;;;;4974910;28;20200;-76
2023/10/22 02:05:00;;;;;;;2.03;0.90;;;13.80;99.90;;;;;;4976202;28;20176;-74
2023/10/22 02:07:25;;;;;;;4.00;1.20;;;13.70;99.90;;;;;;4976212;28;20258;-74
2023/10/22 02:09:53;;;;;;;1.97;1.03;;;13.70;99.90;;;;;;4976294;28;20168;-74
2023/10/22 02:12:29;;;;;;;1.43;0.97;;;13.60;99.90;;;;;;4976161;28;20182;-74
2023/10/22 02:14:55;;;;;;;2.47;0.80;;;13.60;99.90;;;;;;4976176;28;20539;-74
2023/10/22 02:17:21;;;;;;;4.23;1.10;;;13.60;99.90;;;;;;4975855;28;20574;-76
2023/10/22 02:19:46;;;;;;;2.60;1.10;;;13.60;99.90;;;;;;4975857;28;20234;-74
2023/10/22 02:22:12;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;4975634;28;20179;-73
2023/10/22 02:24:41;;;;;;;1.90;1.00;;;13.50;99.90;;;;;;4975759;28;20238;-73
2023/10/22 02:27:06;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;4975793;28;20302;-73
2023/10/22 02:29:32;;;;;;;1.37;0.90;;;13.40;99.90;;;;;;4975830;28;20299;-73
2023/10/22 02:31:58;;;;;;;1.47;1.00;;;13.30;99.90;;;;;;4975573;28;20542;-74
2023/10/22 02:34:23;;;;;;;3.40;1.07;;;13.30;99.90;;;;;;4974429;28;20179;-74
2023/10/22 02:36:49;;;;;;;2.87;0.90;;;13.30;99.90;;;;;;4975676;28;20590;-74
2023/10/22 02:39:15;;;;;;;1.13;1.00;;;13.20;99.90;;;;;;4975548;28;20180;-74
2023/10/22 02:41:40;;;;;;;2.03;1.00;;;13.30;99.90;;;;;;4975809;28;20592;-74
2023/10/22 02:44:06;;;;;;;2.43;1.03;;;13.30;99.90;;;;;;4975601;28;20542;-74
2023/10/22 02:46:31;;;;;;;3.43;0.93;;;13.20;99.90;;;;;;4975103;28;20660;-74
2023/10/22 02:48:58;;;;;;;3.97;1.00;;;13.10;99.90;;;;;;4975360;28;20179;-74
2023/10/22 02:51:24;;;;;;;2.93;1.23;;;13.20;99.90;;;;;;4975527;28;20172;-75
2023/10/22 02:53:49;;;;;;;3.00;1.07;;;13.10;99.90;;;;;;4975289;28;20195;-73
2023/10/22 02:56:15;;;;;;;2.37;1.00;;;13.10;99.90;;;;;;4975333;28;20180;-75
2023/10/22 02:58:41;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;4975354;28;20195;-74
2023/10/22 03:01:08;;;;;;;1.63;1.17;;;13.10;99.90;;;;;;4973825;28;20266;-74
2023/10/22 03:03:40;;;;;;;2.63;1.30;;;13.10;99.90;;;;;;4975207;28;20627;-74
2023/10/22 03:06:10;;;;;;;2.80;1.13;;;13.10;99.90;;;;;;4975418;28;20200;-75
2023/10/22 03:08:37;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;4975279;28;20210;-74
2023/10/22 03:11:04;;;;;;;3.40;1.10;;;13.10;99.90;;;;;;4975106;28;20624;-74
2023/10/22 03:13:31;;;;;;;2.97;1.00;;;13.00;99.90;;;;;;4974992;28;20231;-74
2023/10/22 03:15:59;;;;;;;2.40;1.20;;;13.10;99.90;;;;;;4974575;28;20172;-75
2023/10/22 03:18:26;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;4974597;28;20203;-74
2023/10/22 03:20:52;;;;;;;3.90;1.40;;;13.10;99.90;;;;;;4974760;28;20184;-74
2023/10/22 03:23:17;;;;;;;3.17;1.20;;;13.10;99.90;;;;;;4974297;28;20224;-74
2023/10/22 03:25:43;;;;;;;2.03;1.10;;;13.20;99.90;;;;;;4974566;28;20200;-74
2023/10/22 03:28:10;;;;;;;2.20;1.20;;;13.10;99.90;;;;;;4975028;28;20168;-74
2023/10/22 03:30:39;;;;;;;1.67;1.13;;;13.10;99.90;;;;;;4974529;28;20227;-74
2023/10/22 03:33:05;;;;;;;3.20;1.13;;;13.10;99.90;;;;;;4974801;28;20176;-74
2023/10/22 03:35:31;;;;;;;3.03;1.30;;;13.10;99.90;;;;;;4974319;28;20188;-73
2023/10/22 03:37:58;;;;;;;4.57;1.50;;;13.10;99.90;;;;;;4974839;28;20176;-74
2023/10/22 03:40:24;;;;;;;2.40;1.50;;;13.10;99.90;;;;;;4974784;28;20171;-73
2023/10/22 03:42:49;;;;;;;3.77;1.57;;;13.10;99.90;;;;;;4974420;28;20574;-74
2023/10/22 03:45:15;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4974021;28;20258;-73
2023/10/22 03:47:41;;;;;;;3.70;1.40;;;13.10;99.90;;;;;;4974410;28;20195;-73
2023/10/22 03:50:07;;;;;;;2.60;1.30;;;13.10;99.90;;;;;;4974123;28;20171;-74
2023/10/22 03:52:33;;;;;;;3.47;1.50;;;13.10;99.90;;;;;;4975043;28;20242;-73
2023/10/22 03:54:58;;;;;;;2.57;1.40;;;13.00;99.90;;;;;;4974593;28;20624;-74
2023/10/22 03:57:25;;;;;;;3.57;1.80;;;13.00;99.90;;;;;;4974230;28;20375;-73
2023/10/22 03:59:51;;;;;;;2.30;1.90;;;13.00;99.90;;;;;;4974088;28;20628;-74
2023/10/22 04:02:16;;;;;;;5.53;2.43;;;12.90;99.90;;;;;;4974381;28;20183;-74
2023/10/22 04:04:42;;;;;;;6.63;2.40;;;12.90;99.90;;;;;;4973817;28;20183;-74
2023/10/22 04:07:08;;;;;;;6.50;2.40;;;12.90;99.90;;;;;;4974169;28;20238;-74
2023/10/22 04:09:33;;;;;;;4.73;2.37;;;12.90;99.90;;;;;;4974004;28;20176;-74
2023/10/22 04:11:59;;;;;;;3.13;2.20;;;12.90;99.90;;;;;;4973006;28;20382;-74
2023/10/22 04:14:25;;;;;;;3.53;2.60;;;12.90;99.90;;;;;;4973852;28;20176;-73
2023/10/22 04:16:50;;;;;;;2.97;2.43;;;12.90;99.90;;;;;;4974286;28;20538;-73
2023/10/22 04:19:16;;;;;;;3.97;2.50;;;13.00;99.90;;;;;;4974035;28;20690;-74
2023/10/22 04:21:42;;;;;;;2.57;2.10;;;13.00;99.90;;;;;;4973960;28;20191;-73
2023/10/22 04:24:07;;;;;;;4.10;2.60;;;12.90;99.90;;;;;;4973706;28;20230;-73
2023/10/22 04:26:33;;;;;;;3.70;2.03;;;12.90;99.90;;;;;;4975683;28;20224;-74
2023/10/22 04:29:00;;;;;;;5.77;2.40;;;12.80;99.90;;;;;;4977560;28;20537;-73
2023/10/22 04:31:26;;;;;;;3.23;2.10;;;12.90;99.90;;;;;;4977808;28;20182;-73
2023/10/22 04:33:52;;;;;;;4.03;2.00;;;13.00;99.90;;;;;;4977464;28;20172;-73
2023/10/22 04:36:21;;;;;;;3.27;1.90;;;13.00;99.90;;;;;;4977962;28;20176;-74
2023/10/22 04:38:50;;;;;;;5.63;2.10;;;13.00;99.90;;;;;;4977744;28;20172;-74
2023/10/22 04:41:16;;;;;;;4.73;2.30;;;12.90;99.90;;;;;;4977711;28;20200;-73
2023/10/22 04:43:42;;;;;;;2.73;1.73;;;13.00;99.90;;;;;;4977570;28;20180;-73
2023/10/22 04:46:08;;;;;;;4.83;2.03;;;13.00;99.90;;;;;;4976334;28;20727;-73
2023/10/22 04:48:34;;;;;;;3.37;1.80;;;13.00;99.90;;;;;;4977784;28;20231;-74
2023/10/22 04:51:06;;;;;;;3.33;1.70;;;13.00;99.90;;;;;;4977354;28;20307;-74
2023/10/22 04:53:32;;;;;;;4.33;1.97;;;13.00;99.90;;;;;;4977277;28;20183;-74
2023/10/22 04:55:58;;;;;;;2.07;1.60;;;12.90;99.90;;;;;;4976115;28;20191;-73
2023/10/22 04:58:25;;;;;;;2.57;1.60;;;12.80;99.90;;;;;;4976651;28;20283;-73
2023/10/22 05:00:50;;;;;;;2.57;1.47;;;12.80;99.90;;;;;;4977203;28;20183;-73
2023/10/22 05:03:16;;;;;;;4.47;1.60;;;12.80;99.90;;;;;;4977311;28;20186;-72
2023/10/22 05:05:42;;;;;;;5.37;1.90;;;12.80;99.90;;;;;;4977274;28;20215;-73
2023/10/22 05:08:09;;;;;;;4.77;1.73;;;12.80;99.90;;;;;;4977080;28;20187;-73
2023/10/22 05:10:41;;;;;;;4.17;1.73;;;12.80;99.90;;;;;;4977075;28;20180;-73
2023/10/22 05:13:10;;;;;;;3.27;1.90;;;12.80;99.90;;;;;;4976654;28;20172;-74
2023/10/22 05:15:36;;;;;;;2.60;1.50;;;12.80;99.90;;;;;;4976755;28;20178;-73
2023/10/22 05:18:06;;;;;;;3.10;1.47;;;12.80;99.90;;;;;;4976837;28;20572;-73
2023/10/22 05:20:31;;;;;;;3.07;1.43;;;12.70;99.90;;;;;;4976890;28;20699;-73
2023/10/22 05:22:57;;;;;;;3.93;1.70;;;12.70;99.90;;;;;;4976746;28;20232;-73
2023/10/22 05:25:23;;;;;;;2.80;1.87;;;12.60;99.90;;;;;;4976564;28;20172;-73
2023/10/22 05:27:49;;;;;;;2.03;1.70;;;12.60;99.90;;;;;;4976650;28;20272;-72
2023/10/22 05:30:15;;;;;;;3.83;2.00;;;12.60;99.90;;;;;;4977023;28;20263;-72
2023/10/22 05:32:41;;;;;;;2.90;1.70;;;12.60;99.90;;;;;;4976517;28;20211;-73
2023/10/22 05:35:07;;;;;;;3.70;2.00;;;12.60;99.90;;;;;;4976804;28;20203;-73
2023/10/22 05:37:33;;;;;;;3.10;1.63;;;12.60;99.90;;;;;;4975250;28;20168;-74
2023/10/22 05:39:59;;;;;;;1.93;1.50;;;12.70;99.90;;;;;;4976408;28;20175;-73
2023/10/22 05:42:26;;;;;;;2.37;1.60;;;12.70;99.90;;;;;;4976725;28;20687;-73
2023/10/22 05:44:51;;;;;;;3.00;2.10;;;12.70;99.90;;;;;;4976451;28;20197;-73
2023/10/22 05:47:17;;;;;;;3.43;2.57;;;12.70;99.90;;;;;;4976453;28;20755;-73
2023/10/22 05:49:43;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;4976529;28;20264;-74
2023/10/22 05:52:09;;;;;;;5.17;1.90;;;12.70;99.90;;;;;;4975913;28;20662;-73
2023/10/22 05:54:36;;;;;;;4.27;1.87;;;12.80;99.90;;;;;;4975738;28;20184;-73
2023/10/22 05:57:01;;;;;;;4.87;2.10;;;12.80;99.90;;;;;;4975947;28;20694;-74
2023/10/22 05:59:27;;;;;;;2.80;2.10;;;12.80;99.90;;;;;;4976258;28;20259;-74
2023/10/22 06:01:52;;;;;;;5.60;2.17;;;12.90;99.90;;;;;;4976495;28;20173;-72
2023/10/22 06:04:18;;;;;;;5.33;2.20;;;12.90;99.90;;;;;;4976143;28;20195;-72
2023/10/22 06:06:44;;;;;;;6.90;2.40;;;12.90;99.90;;;;;;4975905;28;20676;-73
2023/10/22 06:09:11;;;;;;;4.87;2.53;;;12.90;99.90;;;;;;4975784;28;20543;-72
2023/10/22 06:11:38;;;;;;;3.87;2.40;;;13.00;99.90;;;;;;4975669;28;20264;-72
2023/10/22 06:14:05;;;;;;;3.57;2.60;;;13.00;99.90;;;;;;4975805;28;20623;-72
2023/10/22 06:16:31;;;;;;;3.63;2.50;;;13.00;99.90;;;;;;4975960;28;20198;-74
2023/10/22 06:18:57;;;;;;;4.03;2.37;;;12.90;99.90;;;;;;4975808;28;20564;-74
2023/10/22 06:21:23;;;;;;;5.53;2.40;;;12.90;99.90;;;;;;4975908;28;20263;-74
2023/10/22 06:23:49;;;;;;;5.43;2.50;;;13.00;99.90;;;;;;4974644;28;20707;-73
2023/10/22 06:26:15;;;;;;;4.53;2.50;;;13.00;99.90;;;;;;4975546;28;20215;-73
2023/10/22 06:28:41;;;;;;;4.87;2.60;;;13.00;99.90;;;;;;4976069;28;20240;-74
2023/10/22 06:31:09;;;;;;;2.87;2.50;;;13.10;99.90;;;;;;4975952;28;20184;-74
2023/10/22 06:33:35;;;;;;;4.03;2.53;;;13.10;99.90;;;;;;4975751;28;20203;-73
2023/10/22 06:36:12;;;;;;;2.67;2.37;;;13.10;99.90;;;;;;4975255;28;20255;-74
2023/10/22 06:38:38;;;;;;;2.77;2.50;;;13.10;99.90;;;;;;4974574;28;20167;-74
2023/10/22 06:41:05;;;;;;;5.47;2.60;;;13.00;99.90;;;;;;4975467;28;20625;-74
2023/10/22 06:43:30;;;;;;;3.20;2.60;;;13.10;99.90;;;;;;4975309;28;20180;-74
2023/10/22 06:46:01;;;;;;;4.27;2.97;;;13.10;99.90;;;;;;4975494;28;20208;-72
2023/10/22 06:48:27;;;;;;;2.83;2.53;;;13.10;99.90;;;;;;4974951;28;20341;-73
2023/10/22 06:50:53;;;;;;;3.80;2.23;;;13.10;99.90;;;;;;4975129;28;20199;-74
2023/10/22 06:53:18;;;;;;;5.00;2.77;;;13.10;99.90;;;;;;4974738;28;20172;-74
2023/10/22 06:55:44;;;;;;;3.57;2.10;;;13.20;99.90;;;;;;4975254;28;20203;-74
2023/10/22 06:58:10;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;4975087;28;20183;-74
2023/10/22 07:00:35;;;;;;;2.43;2.03;;;13.30;99.90;;;;;;4974609;28;20223;-74
2023/10/22 07:03:01;;;;;;;2.70;2.10;;;13.40;99.90;;;;;;4975310;28;20172;-73
2023/10/22 07:05:26;;;;;;;2.80;1.80;;;13.50;99.90;;;;;;4974730;28;20632;-75
2023/10/22 07:07:52;;;;;;;3.20;2.10;;;13.50;99.90;;;;;;4974592;28;20274;-75
2023/10/22 07:10:18;;;;;;;2.83;2.27;;;13.60;99.90;;;;;;4974875;28;20620;-74
2023/10/22 07:12:43;;;;;;;2.37;2.00;;;13.50;99.90;;;;;;4974241;28;20178;-74
2023/10/22 07:15:11;;;;;;;2.37;1.90;;;13.60;99.90;;;;;;4975057;28;20168;-75
2023/10/22 07:17:38;;;;;;;2.63;1.87;;;13.60;99.90;;;;;;4974661;28;20186;-75
2023/10/22 07:20:05;;;;;;;2.40;2.17;;;13.70;99.90;;;;;;4974513;28;20180;-74
2023/10/22 07:22:31;;;;;;;2.70;2.20;;;13.80;99.90;;;;;;4973878;28;20219;-74
2023/10/22 07:24:56;;;;;;;2.87;1.90;;;13.90;99.90;;;;;;4974274;28;20187;-75
2023/10/22 07:27:22;;;;;;;3.37;1.93;;;14.10;99.90;;;;;;4974623;28;20304;-75
2023/10/22 07:29:49;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4974906;28;20255;-74
2023/10/22 07:32:15;;;;;;;3.23;2.40;;;14.10;99.90;;;;;;4974788;28;20183;-74
2023/10/22 07:34:41;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4974168;28;20539;-75
2023/10/22 07:37:06;;;;;;;7.33;2.30;;;14.30;99.90;;;;;;4973929;28;20316;-74
2023/10/22 07:39:32;;;;;;;3.90;2.10;;;14.30;99.90;;;;;;4974205;28;20235;-74
2023/10/22 07:41:59;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;4974232;28;20226;-75
2023/10/22 07:44:25;;;;;;;4.03;2.23;;;14.30;99.90;;;;;;4974292;28;20180;-75
2023/10/22 07:46:50;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;4973163;28;20222;-75
2023/10/22 07:49:16;;;;;;;2.57;2.00;;;14.30;99.90;;;;;;4973932;28;20184;-73
2023/10/22 07:51:42;;;;;;;3.93;2.10;;;14.20;99.90;;;;;;4973757;28;20226;-76
2023/10/22 07:54:08;;;;;;;3.83;2.33;;;14.20;99.90;;;;;;4973619;28;20315;-75
2023/10/22 07:56:34;;;;;;;2.03;1.93;;;14.10;99.90;;;;;;4973942;28;20263;-74
2023/10/22 07:59:00;;;;;;;2.97;1.90;;;14.10;99.90;;;;;;4974366;28;20168;-75
2023/10/22 08:01:26;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4973228;28;20176;-74
2023/10/22 08:03:51;;;;;;;3.53;1.90;;;14.20;99.90;;;;;;4973995;28;20172;-74
2023/10/22 08:06:17;;;;;;;2.63;1.83;;;14.20;99.90;;;;;;4973407;28;20222;-75
2023/10/22 08:08:42;;;;;;;2.43;1.70;;;14.20;99.90;;;;;;4973917;28;20307;-75
2023/10/22 08:11:08;;;;;;;2.40;1.80;;;14.10;99.90;;;;;;4973605;28;20231;-74
2023/10/22 08:13:34;;;;;;;2.80;2.00;;;14.20;99.90;;;;;;4974113;28;20203;-75
2023/10/22 08:16:06;;;;;;;2.83;1.67;;;14.20;99.90;;;;;;4973927;28;20684;-74
2023/10/22 08:18:32;;;;;;;2.80;1.70;;;14.20;99.90;;;;;;4973951;28;20184;-75
2023/10/22 08:21:08;;;;;;;2.17;1.60;;;14.10;99.90;;;;;;4973457;28;20696;-75
2023/10/22 08:23:34;;;;;;;1.87;1.53;;;14.30;99.90;;;;;;4973814;28;20234;-75
2023/10/22 08:25:59;;;;;;;3.23;2.10;;;14.30;99.90;;;;;;4973168;28;20215;-75
2023/10/22 08:28:25;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;4973783;28;20168;-75
2023/10/22 08:30:51;;;;;;;2.87;1.60;;;14.30;99.90;;;;;;4973645;28;20171;-75
2023/10/22 08:33:17;;;;;;;3.33;1.70;;;14.40;99.90;;;;;;4973974;28;20706;-75
2023/10/22 08:35:43;;;;;;;2.23;2.03;;;14.50;99.90;;;;;;4973226;28;20219;-76
2023/10/22 08:38:09;;;;;;;2.00;1.60;;;14.40;99.90;;;;;;4973740;28;20168;-75
2023/10/22 08:40:42;;;;;;;1.97;1.60;;;14.40;99.90;;;;;;4973460;28;20537;-74
2023/10/22 08:43:32;;;;;;;2.03;1.50;;;14.40;99.90;;;;;;4973777;28;20180;-75
2023/10/22 08:45:58;;;;;;;1.43;1.30;;;14.30;99.90;;;;;;4973622;28;20698;-75
2023/10/22 08:48:25;;;;;;;3.27;1.70;;;14.40;99.90;;;;;;4973479;28;20172;-75
2023/10/22 08:50:52;;;;;;;3.57;1.73;;;14.30;99.90;;;;;;4973462;28;20238;-75
2023/10/22 08:53:17;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4972441;28;20542;-74
2023/10/22 08:55:45;;;;;;;3.27;1.73;;;14.20;99.90;;;;;;4973783;28;20168;-75
2023/10/22 08:58:16;;;;;;;2.23;2.00;;;14.20;99.90;;;;;;4973818;28;20291;-75
2023/10/22 09:00:47;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4973210;28;20191;-74
2023/10/22 09:03:18;;;;;;;1.83;1.60;;;14.20;99.90;;;;;;4973170;28;20660;-75
2023/10/22 09:05:45;;;;;;;2.73;1.50;;;14.30;99.90;;;;;;4973493;28;20192;-75
2023/10/22 09:08:11;;;;;;;3.00;1.70;;;14.40;99.90;;;;;;4973551;28;20187;-74
2023/10/22 09:10:37;;;;;;;2.93;2.20;;;14.50;99.90;;;;;;4972920;28;20172;-74
2023/10/22 09:13:14;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;4976062;28;20176;-76
2023/10/22 09:15:42;;;;;;;3.07;1.90;;;14.50;99.90;;;;;;4976265;28;20187;-74
2023/10/22 09:18:08;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;4976406;28;20171;-74
2023/10/22 09:20:34;;;;;;;3.37;1.90;;;14.30;99.90;;;;;;4977003;28;20176;-74
2023/10/22 09:23:17;;;;;;;2.97;1.90;;;14.20;99.90;;;;;;4976345;28;20787;-74
2023/10/22 09:25:45;;;;;;;2.23;2.00;;;14.10;99.90;;;;;;4976710;28;20525;-75
2023/10/22 09:28:16;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4976544;28;20176;-75
2023/10/22 09:30:42;;;;;;;2.47;2.27;;;14.10;99.90;;;;;;4976851;28;20168;-74
2023/10/22 09:33:09;;;;;;;3.03;2.03;;;14.20;99.90;;;;;;4976421;28;20186;-76
2023/10/22 09:35:36;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;4976483;28;20164;-75
2023/10/22 09:38:02;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;4975868;28;20176;-74
2023/10/22 09:40:32;;;;;;;3.13;2.67;;;14.30;99.90;;;;;;4976615;28;20184;-75
2023/10/22 09:42:59;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;4976668;28;20179;-75
2023/10/22 09:45:26;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4975959;28;20611;-76
2023/10/22 09:47:55;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;4975757;28;20202;-75
2023/10/22 09:50:22;;;;;;;3.40;3.20;;;14.60;99.90;;;;;;4975969;28;20199;-74
2023/10/22 09:52:51;;;;;;;5.73;3.20;;;14.70;99.90;;;;;;4976300;28;20189;-75
2023/10/22 09:55:17;;;;;;;3.33;3.13;;;14.80;99.90;;;;;;4975970;28;20700;-76
2023/10/22 09:57:46;;;;;;;3.67;3.37;;;15.00;99.90;;;;;;4976285;28;20219;-75
2023/10/22 10:00:15;;;;;;;4.07;3.63;;;15.10;99.90;;;;;;4976024;28;20191;-76
2023/10/22 10:02:42;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;4975733;28;20179;-75
2023/10/22 10:05:11;;;;;;;3.83;3.53;;;15.20;99.90;;;;;;4975974;28;20188;-76
2023/10/22 10:07:40;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;4975239;28;20212;-75
2023/10/22 10:10:08;;;;;;;4.27;3.93;;;15.00;99.90;;;;;;4975714;28;20204;-76
2023/10/22 10:12:40;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;4975877;28;20237;-76
2023/10/22 10:15:06;;;;;;;4.20;3.90;;;14.90;99.90;;;;;;4975859;28;20172;-75
2023/10/22 10:17:52;;;;;;;5.70;4.53;;;14.90;99.90;;;;;;4975447;28;20176;-75
2023/10/22 10:20:30;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;4975490;28;20176;-75
2023/10/22 10:23:10;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;4975204;28;20223;-74
2023/10/22 10:25:39;;;;;;;3.77;3.40;;;15.50;99.90;;;;;;4975223;28;20178;-75
2023/10/22 10:28:06;;;;;;;3.20;2.90;;;15.60;99.90;;;;;;4974785;28;20193;-75
2023/10/22 10:30:33;;;;;;;2.67;2.43;;;16.00;99.90;;;;;;4974917;28;20164;-75
2023/10/22 10:32:59;;;;;;;2.53;2.33;;;16.20;99.90;;;;;;4975992;28;20224;-75
2023/10/22 10:35:27;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4975466;28;20216;-74
2023/10/22 10:38:14;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;4974985;28;20176;-75
2023/10/22 10:40:44;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;4973629;28;20180;-74
2023/10/22 10:43:10;;;;;;;3.97;2.20;;;16.60;99.90;;;;;;4975301;28;20226;-75
2023/10/22 10:45:43;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;4975229;28;20199;-74
2023/10/22 10:48:48;;;;;;;2.47;2.20;;;16.00;99.90;;;;;;4975108;28;20191;-76
2023/10/22 10:51:17;;;;;;;2.63;2.03;;;15.60;99.90;;;;;;4974944;28;20275;-75
2023/10/22 10:54:18;;;;;;;2.53;2.07;;;15.60;99.90;;;;;;4975145;28;20187;-75
2023/10/22 10:56:46;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4934572;29;20188;-75
2023/10/22 10:59:23;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;4933668;29;20629;-75
2023/10/22 11:02:01;;;;;;;3.10;2.50;;;15.60;99.90;;;;;;4933999;29;20515;-75
2023/10/22 11:04:28;;;;;;;3.23;2.27;;;15.60;99.90;;;;;;4933989;29;20199;-76
2023/10/22 11:06:54;;;;;;;5.63;2.33;;;15.70;99.90;;;;;;4934239;29;20220;-75
2023/10/22 11:09:20;;;;;;;3.07;1.90;;;16.00;99.90;;;;;;4934273;29;20173;-75
2023/10/22 11:12:00;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;4934032;29;20181;-75
2023/10/22 11:14:26;;;;;;;1.87;1.73;;;16.50;99.90;;;;;;4933448;29;20177;-75
2023/10/22 11:16:57;;;;;;;2.83;1.60;;;16.70;99.90;;;;;;4934204;29;20221;-74
2023/10/22 11:19:27;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;4934038;29;20649;-74
2023/10/22 11:21:56;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4933764;29;20177;-75
2023/10/22 11:24:32;;;;;;;1.88;1.58;;;17.40;99.90;;;;;;4933376;29;20594;-75
2023/10/22 11:27:00;;;;;;;4.10;1.65;;;17.60;99.90;;;;;;4932914;29;20212;-76
2023/10/22 11:29:26;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;4917666;29;20564;-76
2023/10/22 11:31:59;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;4973868;28;20270;-77
2023/10/22 11:34:25;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4974290;28;20262;-77
2023/10/22 11:37:00;;;;;;;1.98;1.30;;;19.60;99.90;;;;;;4974743;28;20175;-77
2023/10/22 11:39:36;;;;;;;1.23;1.20;;;20.00;99.90;;;;;;4973919;28;20274;-76
2023/10/22 11:42:07;;;;;;;1.80;1.35;;;19.70;99.90;;;;;;4974686;28;20175;-75
2023/10/22 11:44:34;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;4973829;28;20179;-75
2023/10/22 11:47:21;;;;;;;2.42;1.92;;;19.20;99.90;;;;;;4974121;28;20203;-74
2023/10/22 11:49:47;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;4974241;28;20174;-75
2023/10/22 11:52:36;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;4973751;28;20181;-75
2023/10/22 11:55:02;;;;;;;2.80;1.67;;;18.60;99.90;;;;;;4974284;28;20164;-75
2023/10/22 11:57:29;;;;;;;2.03;1.70;;;18.30;99.90;;;;;;4973361;28;20293;-75
2023/10/22 11:59:54;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;4973839;28;20647;-75
2023/10/22 12:02:20;;;;;;;2.72;2.22;;;18.40;99.90;;;;;;4974151;28;20238;-75
2023/10/22 12:04:47;;;;;;;3.03;1.70;;;18.30;99.90;;;;;;4974222;28;20666;-75
2023/10/22 12:07:13;;;;;;;2.03;1.92;;;18.10;99.90;;;;;;4972668;28;20262;-75
2023/10/22 12:09:39;;;;;;;2.17;1.60;;;17.80;99.90;;;;;;4973013;28;20179;-75
2023/10/22 12:12:05;;;;;;;2.20;1.55;;;18.00;99.90;;;;;;4973496;28;20172;-75
2023/10/22 12:14:31;;;;;;;3.30;1.23;;;18.20;99.90;;;;;;4974028;28;20176;-75
2023/10/22 12:16:57;;;;;;;2.78;1.60;;;18.50;99.90;;;;;;4973904;28;20250;-74
2023/10/22 12:19:23;;;;;;;2.45;1.40;;;18.60;99.90;;;;;;4973894;28;20307;-75
2023/10/22 12:21:49;;;;;;;1.85;1.30;;;18.50;99.90;;;;;;4974078;28;20183;-74
2023/10/22 12:24:15;;;;;;;1.73;1.60;;;18.40;99.90;;;;;;4973217;28;20219;-75
2023/10/22 12:26:40;;;;;;;2.30;1.40;;;18.40;99.90;;;;;;4973231;28;20566;-75
2023/10/22 12:29:06;;;;;;;3.22;1.70;;;18.30;99.90;;;;;;4973683;28;20172;-76
2023/10/22 12:31:32;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;4973528;28;20215;-75
2023/10/22 12:33:58;;;;;;;1.58;1.48;;;17.80;99.90;;;;;;4973700;28;20172;-75
2023/10/22 12:36:24;;;;;;;4.00;1.50;;;17.60;99.90;;;;;;4973439;28;20176;-76
2023/10/22 12:38:52;;;;;;;2.40;1.20;;;17.50;99.90;;;;;;4972487;28;20179;-76
2023/10/22 12:41:18;;;;;;;2.63;1.88;;;17.60;99.90;;;;;;4973209;28;20186;-76
2023/10/22 12:43:44;;;;;;;2.05;1.80;;;17.40;99.90;;;;;;4973665;28;20255;-76
2023/10/22 12:46:09;;;;;;;1.95;1.85;;;17.20;99.90;;;;;;4973800;28;20211;-76
2023/10/22 12:48:35;;;;;;;1.73;1.63;;;17.00;99.90;;;;;;4976474;28;20646;-76