Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:22;;;;;;;;;17.67;14.33;;;;;;;;5014132;28;46572;-82
2022/11/29 00:03:48;;;;;;;;;11.33;11.00;;;;;;;;5025380;28;45389;-83
2022/11/29 00:06:15;;;;;;;;;12.33;11.00;;;;;;;;5018606;28;45757;-85
2022/11/29 00:08:40;;;;;;;;;14.33;12.00;;;;;;;;5012278;28;45397;-84
2022/11/29 00:11:10;;;;;;;;;10.33;10.33;;;;;;;;5034623;28;45328;-84
2022/11/29 00:13:37;;;;;;;;;9.00;8.33;;;;;;;;5016312;28;45784;-83
2022/11/29 00:16:10;;;;;;;;;10.00;9.00;;;;;;;;5013313;28;45905;-83
2022/11/29 00:18:35;;;;;;;;;12.00;10.67;;;;;;;;5016301;28;46746;-83
2022/11/29 00:21:05;;;;;;;;;10.00;8.67;;;;;;;;5011156;28;45679;-84
2022/11/29 00:23:30;;;;;;;;;10.00;10.00;;;;;;;;5020430;28;45483;-83
2022/11/29 00:26:01;;;;;;;;;7.67;7.00;;;;;;;;5001673;28;46903;-82
2022/11/29 00:28:27;;;;;;;;;9.33;7.33;;;;;;;;5017060;28;45984;-83
2022/11/29 00:30:52;;;;;;;;;14.00;8.67;;;;;;;;5009893;28;45941;-82
2022/11/29 00:33:17;;;;;;;;;9.00;8.67;;;;;;;;5020617;28;45405;-84
2022/11/29 00:35:43;;;;;;;;;10.67;10.00;;;;;;;;4999121;28;47373;-82
2022/11/29 00:38:08;;;;;;;;;12.33;11.33;;;;;;;;5015720;28;45572;-86
2022/11/29 00:40:34;;;;;;;;;10.00;10.00;;;;;;;;4986331;28;45396;-84
2022/11/29 00:42:59;;;;;;;;;13.67;11.67;;;;;;;;5000448;28;45588;-84
2022/11/29 00:45:26;;;;;;;;;12.00;9.67;;;;;;;;4991850;28;45763;-84
2022/11/29 00:47:51;;;;;;;;;11.67;7.00;;;;;;;;5026060;28;46223;-87
2022/11/29 00:50:17;;;;;;;;;10.00;9.00;;;;;;;;5023880;28;45431;-84
2022/11/29 00:52:43;;;;;;;;;12.33;8.33;;;;;;;;5018850;28;45736;-83
2022/11/29 00:55:08;;;;;;;;;9.00;9.00;;;;;;;;5004908;28;45842;-82
2022/11/29 00:57:34;;;;;;;;;10.67;7.67;;;;;;;;5017457;28;48222;-80
2022/11/29 01:00:00;;;;;;;;;8.00;7.00;;;;;;;;4998339;28;45352;-81
2022/11/29 01:02:26;;;;;;;;;9.33;8.00;;;;;;;;5002229;28;45805;-81
2022/11/29 01:04:52;;;;;;;;;8.00;8.00;;;;;;;;5018591;28;45469;-82
2022/11/29 01:07:17;;;;;;;;;14.00;8.00;;;;;;;;4998707;28;46804;-80
2022/11/29 01:09:43;;;;;;;;;12.00;9.33;;;;;;;;5003198;28;45763;-82
2022/11/29 01:12:08;;;;;;;;;9.00;8.00;;;;;;;;5022507;28;45789;-82
2022/11/29 01:14:34;;;;;;;;;9.00;7.00;;;;;;;;5019602;28;45912;-82
2022/11/29 01:16:59;;;;;;;;;7.67;7.33;;;;;;;;5024141;28;46246;-83
2022/11/29 01:19:25;;;;;;;;;10.67;8.67;;;;;;;;5014571;28;45760;-82
2022/11/29 01:21:50;;;;;;;;;9.00;6.33;;;;;;;;5018825;28;45391;-80
2022/11/29 01:24:16;;;;;;;;;11.00;9.67;;;;;;;;5020281;28;45348;-84
2022/11/29 01:26:41;;;;;;;;;12.67;9.67;;;;;;;;5015758;28;45514;-81
2022/11/29 01:29:06;;;;;;;;;10.67;7.67;;;;;;;;5016399;28;46215;-81
2022/11/29 01:31:36;;;;;;;;;10.33;7.33;;;;;;;;5018511;28;44848;-82
2022/11/29 01:34:03;;;;;;;;;10.33;9.00;;;;;;;;5008981;28;47142;-81
2022/11/29 01:36:28;;;;;;;;;15.67;9.00;;;;;;;;5008240;28;45522;-82
2022/11/29 01:38:54;;;;;;;;;9.33;9.33;;;;;;;;5004767;28;45782;-82
2022/11/29 01:41:20;;;;;;;;;14.00;10.00;;;;;;;;5014385;28;45557;-82
2022/11/29 01:43:51;;;;;;;;;9.33;9.33;;;;;;;;4982395;28;46445;-83
2022/11/29 01:46:17;;;;;;;;;13.33;12.00;;;;;;;;4981538;28;45713;-83
2022/11/29 01:48:42;;;;;;;;;13.00;13.00;;;;;;;;4976896;28;45614;-81
2022/11/29 01:51:07;;;;;;;;;17.00;15.00;;;;;;;;4985603;28;45551;-82
2022/11/29 01:53:33;;;;;;;;;14.33;13.00;;;;;;;;4999602;28;45535;-81
2022/11/29 01:56:02;;;;;;;;;14.00;8.67;;;;;;;;4996944;28;46712;-81
2022/11/29 01:58:28;;;;;;;;;13.67;12.67;;;;;;;;4996661;28;45433;-82
2022/11/29 02:00:53;;;;;;;;;14.67;13.33;;;;;;;;5012016;28;45463;-82
2022/11/29 02:03:18;;;;;;;;;12.33;12.00;;;;;;;;4990892;28;45778;-81
2022/11/29 02:05:47;;;;;;;;;20.33;13.67;;;;;;;;4985054;28;46912;-81
2022/11/29 02:08:14;;;;;;;;;17.67;16.33;;;;;;;;4973139;28;45608;-82
2022/11/29 02:10:48;;;;;;;;;17.67;15.00;;;;;;;;4991350;28;45582;-80
2022/11/29 02:13:28;;;;;;;;;16.33;14.67;;;;;;;;4998243;28;45716;-81
2022/11/29 02:16:01;;;;;;;;;18.00;15.33;;;;;;;;5002007;28;46298;-82
2022/11/29 02:18:48;;;;;;;;;16.33;13.00;;;;;;;;4987971;28;45710;-80
2022/11/29 02:21:28;;;;;;;;;15.33;11.67;;;;;;;;4991568;28;45842;-82
2022/11/29 02:23:59;;;;;;;;;18.33;14.00;;;;;;;;4999007;28;45464;-82
2022/11/29 02:26:24;;;;;;;;;15.67;13.33;;;;;;;;4992905;28;45591;-82
2022/11/29 02:28:52;;;;;;;;;14.00;12.33;;;;;;;;4977200;28;45414;-82
2022/11/29 02:31:30;;;;;;;;;17.67;14.00;;;;;;;;4998739;28;45722;-82
2022/11/29 02:34:05;;;;;;;;;16.67;12.00;;;;;;;;4995449;28;45741;-82
2022/11/29 02:36:50;;;;;;;;;14.33;14.33;;;;;;;;4963024;28;45326;-82
2022/11/29 02:39:24;;;;;;;;;17.67;15.67;;;;;;;;4997359;28;45798;-84
2022/11/29 02:41:52;;;;;;;;;15.00;12.00;;;;;;;;5000769;28;45438;-82
2022/11/29 02:44:18;;;;;;;;;18.33;15.00;;;;;;;;4997966;28;45626;-82
2022/11/29 02:46:46;;;;;;;;;15.00;14.00;;;;;;;;5001724;28;46933;-83
2022/11/29 02:49:22;;;;;;;;;17.00;15.33;;;;;;;;5004742;28;45503;-82
2022/11/29 02:51:48;;;;;;;;;19.67;15.67;;;;;;;;5015303;28;45196;-82
2022/11/29 02:54:22;;;;;;;;;18.00;14.67;;;;;;;;5023900;28;45598;-80
2022/11/29 02:57:00;;;;;;;;;13.00;13.00;;;;;;;;5016912;28;45780;-82
2022/11/29 02:59:44;;;;;;;;;13.00;12.00;;;;;;;;5014175;28;45393;-82
2022/11/29 03:02:28;;;;;;;;;12.00;12.00;;;;;;;;5012123;28;45066;-82
2022/11/29 03:04:57;;;;;;;;;19.00;14.00;;;;;;;;5016719;28;46600;-83
2022/11/29 03:07:25;;;;;;;;;16.00;13.00;;;;;;;;5003497;28;46411;-83
2022/11/29 03:09:57;;;;;;;;;13.00;12.67;;;;;;;;5007117;28;45516;-83
2022/11/29 03:12:23;;;;;;;;;14.33;13.00;;;;;;;;5021112;28;45285;-82
2022/11/29 03:14:55;;;;;;;;;11.67;11.67;;;;;;;;5003569;28;45919;-82
2022/11/29 03:17:21;;;;;;;;;12.67;12.00;;;;;;;;5004806;28;47444;-81
2022/11/29 03:19:55;;;;;;;;;13.33;12.33;;;;;;;;5017530;28;45532;-82
2022/11/29 03:22:24;;;;;;;;;10.33;10.00;;;;;;;;5021823;28;45676;-81
2022/11/29 03:24:55;;;;;;;;;8.00;8.00;;;;;;;;5007741;28;45357;-82
2022/11/29 03:27:33;;;;;;;;;12.33;12.33;;;;;;;;4986503;28;47080;-83
2022/11/29 03:30:01;;;;;;;;;15.67;12.33;;;;;;;;5013126;28;45408;-83
2022/11/29 03:32:30;;;;;;;;;13.67;13.00;;;;;;;;5007694;28;45684;-81
2022/11/29 03:35:05;;;;;;;;;18.33;13.00;;;;;;;;5022910;28;45828;-82
2022/11/29 03:37:43;;;;;;;;;10.00;9.00;;;;;;;;5002318;28;48456;-82
2022/11/29 03:40:12;;;;;;;;;16.33;12.33;;;;;;;;5005474;28;45376;-84
2022/11/29 03:42:52;;;;;;;;;14.33;12.00;;;;;;;;5014264;28;45548;-83
2022/11/29 03:45:22;;;;;;;;;16.00;14.00;;;;;;;;5022281;28;45372;-83
2022/11/29 03:47:51;;;;;;;;;12.67;11.00;;;;;;;;5011857;28;46340;-85
2022/11/29 03:50:22;;;;;;;;;12.67;11.67;;;;;;;;5038419;28;44708;-85
2022/11/29 03:53:20;;;;;;;;;14.00;13.00;;;;;;;;5005237;28;45543;-85
2022/11/29 03:55:48;;;;;;;;;14.00;11.67;;;;;;;;4980797;28;45483;-83
2022/11/29 03:58:19;;;;;;;;;16.00;12.00;;;;;;;;5004328;28;48286;-83
2022/11/29 04:00:48;;;;;;;;;11.33;9.67;;;;;;;;5003941;28;45365;-85
2022/11/29 04:03:31;;;;;;;;;12.00;11.00;;;;;;;;5012736;28;45353;-86
2022/11/29 04:06:15;;;;;;;;;16.67;13.00;;;;;;;;5006470;28;45286;-86
2022/11/29 04:09:14;;;;;;;;;14.33;11.67;;;;;;;;5021760;28;45326;-86
2022/11/29 04:12:05;;;;;;;;;;;;;;;;;;;;;
2022/11/29 04:15:00;;;;;;;;;14.33;11.33;;;;;;;;5018496;28;68238;-86
2022/11/29 04:17:31;;;;;;;;;12.33;12.00;;;;;;;;5007174;28;45713;-86
2022/11/29 04:20:23;;;;;;;;;16.00;13.67;;;;;;;;5010793;28;47911;-85
2022/11/29 04:23:04;;;;;;;;;16.00;14.67;;;;;;;;5006855;28;45331;-87
2022/11/29 04:25:56;;;;;;;;;12.33;11.67;;;;;;;;5028337;28;45668;-89
2022/11/29 04:28:40;;;;;;;;;15.33;13.00;;;;;;;;5003876;28;44816;-87
2022/11/29 04:31:06;;;;;;;;;17.33;15.00;;;;;;;;4998406;28;47248;-87
2022/11/29 04:33:50;;;;;;;;;13.33;11.67;;;;;;;;5006473;28;45711;-88
2022/11/29 04:36:15;;;;;;;;;15.00;14.00;;;;;;;;5004479;28;45364;-86
2022/11/29 04:38:44;;;;;;;;;19.67;16.67;;;;;;;;5009259;28;46089;-85
2022/11/29 04:41:18;;;;;;;;;15.00;11.00;;;;;;;;5011881;28;45401;-86
2022/11/29 04:43:53;;;;;;;;;14.00;14.00;;;;;;;;4994493;28;45505;-85
2022/11/29 04:46:21;;;;;;;;;17.33;15.00;;;;;;;;5009178;28;45793;-84
2022/11/29 04:48:49;;;;;;;;;17.33;16.00;;;;;;;;5016091;28;45662;-85
2022/11/29 04:51:27;;;;;;;;;13.67;12.67;;;;;;;;5001941;28;45533;-85
2022/11/29 04:53:57;;;;;;;;;15.67;15.67;;;;;;;;5004932;28;45400;-83
2022/11/29 04:56:35;;;;;;;;;15.00;14.00;;;;;;;;5022615;28;45678;-84
2022/11/29 04:59:03;;;;;;;;;20.33;17.67;;;;;;;;4999157;28;45581;-84
2022/11/29 05:01:35;;;;;;;;;14.33;13.67;;;;;;;;4995060;28;47295;-84
2022/11/29 05:04:03;;;;;;;;;15.00;14.00;;;;;;;;5020127;28;45620;-84
2022/11/29 05:06:38;;;;;;;;;14.33;13.33;;;;;;;;5017870;28;45557;-84
2022/11/29 05:09:30;;;;;;;;;17.33;13.00;;;;;;;;4998358;28;46258;-85
2022/11/29 05:12:11;;;;;;;;;19.00;15.00;;;;;;;;5004834;28;45543;-86
2022/11/29 05:14:55;;;;;;;;;12.67;10.67;;;;;;;;5017707;28;45755;-85
2022/11/29 05:17:56;;;;;;;;;16.33;13.00;;;;;;;;4997832;28;45481;-85
2022/11/29 05:20:33;;;;;;;;;44.00;32.33;;;;;;;;5018542;28;45471;-87
2022/11/29 05:23:17;;;;;;;;;22.00;16.33;;;;;;;;5014620;28;48162;-84
2022/11/29 05:25:52;;;;;;;;;16.33;13.67;;;;;;;;5008087;28;45953;-84
2022/11/29 05:28:27;;;;;;;;;16.00;15.00;;;;;;;;5016544;28;45551;-86
2022/11/29 05:31:02;;;;;;;;;14.67;13.00;;;;;;;;5022765;28;45045;-85
2022/11/29 05:33:40;;;;;;;;;17.67;14.00;;;;;;;;5000976;28;48311;-85
2022/11/29 05:36:14;;;;;;;;;21.33;15.33;;;;;;;;5025001;28;45391;-85
2022/11/29 05:38:56;;;;;;;;;15.67;14.67;;;;;;;;5002041;28;45543;-86
2022/11/29 05:41:46;;;;;;;;;16.33;11.33;;;;;;;;4990666;28;45648;-85
2022/11/29 05:44:19;;;;;;;;;16.67;13.33;;;;;;;;4994757;28;47193;-86
2022/11/29 05:46:54;;;;;;;;;16.00;16.00;;;;;;;;4995063;28;45430;-85
2022/11/29 05:49:31;;;;;;;;;13.67;13.67;;;;;;;;4989908;28;45177;-85
2022/11/29 05:52:21;;;;;;;;;18.67;15.00;;;;;;;;5002820;28;46188;-82
2022/11/29 05:54:46;;;;;;;;;13.67;12.67;;;;;;;;4982999;28;45521;-84
2022/11/29 05:57:12;;;;;;;;;19.67;16.00;;;;;;;;4991303;28;45761;-81
2022/11/29 05:59:38;;;;;;;;;18.33;17.00;;;;;;;;4991512;28;45330;-82
2022/11/29 06:02:04;;;;;;;;;19.00;15.33;;;;;;;;4995502;28;45381;-85
2022/11/29 06:04:32;;;;;;;;;16.00;13.00;;;;;;;;4991360;28;46870;-83
2022/11/29 06:07:16;;;;;;;;;20.00;15.67;;;;;;;;5002717;28;45651;-83
2022/11/29 06:09:41;;;;;;;;;15.00;14.00;;;;;;;;4996589;28;45698;-84
2022/11/29 06:12:15;;;;;;;;;16.67;15.33;;;;;;;;4996880;28;45837;-86
2022/11/29 06:14:41;;;;;;;;;19.33;16.33;;;;;;;;4993617;28;46674;-83
2022/11/29 06:17:25;;;;;;;;;24.67;19.00;;;;;;;;5000095;28;45392;-81
2022/11/29 06:19:52;;;;;;;;;21.67;17.67;;;;;;;;4980101;28;45808;-80
2022/11/29 06:22:19;;;;;;;;;31.00;25.00;;;;;;;;4998986;28;45818;-82
2022/11/29 06:24:45;;;;;;;;;33.67;30.00;;;;;;;;4997707;28;45465;-82
2022/11/29 06:27:33;;;;;;;;;21.33;21.33;;;;;;;;5006047;28;45449;-87
2022/11/29 06:30:17;;;;;;;;;26.33;21.00;;;;;;;;4984748;28;45433;-83
2022/11/29 06:32:45;;;;;;;;;28.67;25.00;;;;;;;;4968112;28;45810;-83
2022/11/29 06:35:37;;;;;;;;;78.00;60.00;;;;;;;;4983403;28;46953;-84
2022/11/29 06:38:08;;;;;;;;;25.67;23.33;;;;;;;;4989714;28;45836;-84
2022/11/29 06:40:34;;;;;;;;;21.00;19.00;;;;;;;;4992562;28;45400;-84
2022/11/29 06:42:59;;;;;;;;;25.33;21.67;;;;;;;;5001742;28;45510;-83
2022/11/29 06:45:25;;;;;;;;;21.33;20.67;;;;;;;;5000868;28;46760;-82
2022/11/29 06:48:01;;;;;;;;;29.00;22.50;;;;;;;;5018508;28;45774;-83
2022/11/29 06:50:47;;;;;;;;;23.33;20.00;;;;;;;;5008304;28;45510;-84
2022/11/29 06:53:15;;;;;;;;;25.33;18.67;;;;;;;;5011813;28;45353;-81
2022/11/29 06:55:43;;;;;;;;;30.00;26.67;;;;;;;;5003326;28;45424;-85
2022/11/29 06:58:27;;;;;;;;;27.00;20.33;;;;;;;;5004298;28;45398;-85
2022/11/29 07:01:16;;;;;;;;;33.00;24.67;;;;;;;;5009436;28;45758;-82
2022/11/29 07:03:44;;;;;;;;;27.00;24.33;;;;;;;;4996804;28;46210;-80
2022/11/29 07:06:17;;;;;;;;;34.33;23.33;;;;;;;;5009108;28;47666;-82
2022/11/29 07:08:43;;;;;;;;;33.00;23.67;;;;;;;;5005990;28;45507;-81
2022/11/29 07:11:10;;;;;;;;;37.67;29.67;;;;;;;;5010053;28;45815;-82
2022/11/29 07:13:36;;;;;;;;;35.67;28.67;;;;;;;;4995850;28;45916;-82
2022/11/29 07:16:20;;;;;;;;;30.50;24.00;;;;;;;;4986907;28;47215;-81
2022/11/29 07:18:50;;;;;;;;;28.67;25.33;;;;;;;;5007671;23;45810;-70
2022/11/29 07:21:21;;;;;;;;;32.67;30.33;;;;;;;;5014384;28;45935;-70
2022/11/29 07:23:55;;;;;;;;;56.75;40.75;;;;;;;;5005811;28;46130;-70
2022/11/29 07:26:36;;;;;;;;;53.00;39.75;;;;;;;;5014069;28;46220;-73
2022/11/29 07:29:20;;;;;;;;;36.00;29.33;;;;;;;;5013618;28;45497;-72
2022/11/29 07:32:11;;;;;;;;;24.67;22.33;;;;;;;;5004951;28;45864;-71
2022/11/29 07:34:50;;;;;;;;;22.33;18.00;;;;;;;;4975692;28;45701;-74
2022/11/29 07:37:18;;;;;;;;;24.00;23.33;;;;;;;;5012666;28;45528;-71
2022/11/29 07:39:46;;;;;;;;;14.00;9.00;;;;;;;;5014239;28;45750;-73
2022/11/29 07:42:11;;;;;;;;;25.33;21.00;;;;;;;;5010447;28;45603;-71
2022/11/29 07:44:55;;;;;;;;;28.67;25.33;;;;;;;;5009817;28;45467;-72
2022/11/29 07:47:21;;;;;;;;;35.00;26.00;;;;;;;;5012257;28;46593;-72
2022/11/29 07:49:46;;;;;;;;;29.67;24.00;;;;;;;;5008924;28;45674;-71
2022/11/29 07:52:13;;;;;;;;;29.67;26.33;;;;;;;;4998757;28;45412;-72
2022/11/29 07:54:39;;;;;;;;;30.67;26.33;;;;;;;;5018837;28;45528;-71
2022/11/29 07:57:04;;;;;;;;;37.00;30.67;;;;;;;;5014097;28;45731;-73
2022/11/29 07:59:29;;;;;;;;;35.67;32.00;;;;;;;;5013820;28;45757;-71
2022/11/29 08:01:55;;;;;;;;;33.00;30.00;;;;;;;;4991655;28;46286;-72
2022/11/29 08:04:20;;;;;;;;;34.33;32.33;;;;;;;;5003765;28;45601;-73
2022/11/29 08:06:45;;;;;;;;;36.33;32.33;;;;;;;;5019398;28;45535;-73
2022/11/29 08:09:10;;;;;;;;;21.50;13.75;;;;;;;;5009496;28;45418;-73
2022/11/29 08:11:36;;;;;;;;;42.00;35.00;;;;;;;;5015514;28;45281;-72
2022/11/29 08:14:03;;;;;;;;;48.50;37.00;;;;;;;;5013767;28;45684;-71
2022/11/29 08:16:28;;;;;;;;;49.50;39.25;;;;;;;;5013741;28;45715;-71
2022/11/29 08:18:54;;;;;;;;;55.25;39.00;;;;;;;;5013612;28;45390;-70
2022/11/29 08:23:53;;;;;;;;;29.75;26.00;;;;;;;;5020515;28;45623;-70
2022/11/29 08:26:20;;;;;;;;;38.50;32.25;;;;;;;;5011244;28;45614;-69
2022/11/29 08:28:50;;;;;;;;;58.00;37.25;;;;;;;;5005789;28;45449;-74
2022/11/29 08:31:16;;;;;;;;;46.50;33.50;;;;;;;;5011595;28;45481;-72
2022/11/29 08:33:41;;;;;;;;;51.00;37.25;;;;;;;;5007777;28;45315;-72
2022/11/29 08:36:11;;;;;;;;;48.50;35.75;;;;;;;;5009820;28;46440;-70
2022/11/29 08:38:37;;;;;;;;;40.67;34.00;;;;;;;;5006547;28;45453;-74
2022/11/29 08:41:07;;;;;;;;;47.50;34.25;;;;;;;;5014163;28;45665;-72
2022/11/29 08:43:32;;;;;;;;;40.33;33.33;;;;;;;;5019228;28;45834;-72
2022/11/29 08:45:58;;;;;;;;;39.33;34.33;;;;;;;;5022440;28;45575;-74
2022/11/29 08:48:24;;;;;;;;;40.00;31.67;;;;;;;;4990006;28;45410;-69
2022/11/29 08:50:50;;;;;;;;;33.67;30.67;;;;;;;;4996957;28;45413;-70
2022/11/29 08:56:01;;;;;;;;;35.00;28.00;;;;;;;;4994119;28;46277;-69
2022/11/29 08:58:26;;;;;;;;;41.67;33.33;;;;;;;;5007909;28;45563;-69
2022/11/29 09:00:51;;;;;;;;;45.33;32.67;;;;;;;;5005829;28;45337;-69
2022/11/29 09:06:05;;;;;;;;;35.67;30.00;;;;;;;;4995748;28;45916;-69
2022/11/29 09:08:31;;;;;;;;;31.67;29.00;;;;;;;;5008098;28;46334;-68
2022/11/29 09:10:56;;;;;;;;;25.33;23.67;;;;;;;;5007883;28;45833;-70
2022/11/29 09:13:21;;;;;;;;;37.33;28.67;;;;;;;;5004635;28;45649;-68
2022/11/29 09:15:47;;;;;;;;;31.67;26.00;;;;;;;;5008278;28;45886;-70
2022/11/29 09:18:12;;;;;;;;;36.33;25.00;;;;;;;;5008471;28;45712;-68
2022/11/29 09:20:40;;;;;;;;;22.67;19.67;;;;;;;;5007511;28;45830;-68
2022/11/29 09:23:05;;;;;;;;;36.00;27.67;;;;;;;;5008037;28;45831;-69
2022/11/29 09:25:31;;;;;;;;;32.33;25.00;;;;;;;;5006605;28;46045;-69
2022/11/29 09:27:57;;;;;;;;;31.00;25.33;;;;;;;;5007986;28;45807;-69
2022/11/29 09:30:22;;;;;;;;;27.33;19.67;;;;;;;;5008098;28;45815;-68
2022/11/29 09:32:48;;;;;;;;;41.33;32.33;;;;;;;;4996850;28;46084;-69
2022/11/29 09:35:13;;;;;;;;;23.67;19.00;;;;;;;;5007518;28;47409;-69
2022/11/29 09:37:42;;;;;;;;;24.00;19.33;;;;;;;;5013165;28;45530;-69
2022/11/29 09:40:14;;;;;;;;;17.00;15.00;;;;;;;;5003993;28;45907;-70
2022/11/29 09:42:53;;;;;;;;;6.00;6.00;;;;;;;;5009537;28;45708;-68
2022/11/29 09:45:23;;;;;;;;;28.67;23.67;;;;;;;;5010523;28;46684;-69
2022/11/29 09:48:01;;;;;;;;;28.67;26.00;;;;;;;;5030687;28;45638;-70
2022/11/29 09:50:26;;;;;;;;;27.67;21.33;;;;;;;;5029241;28;45513;-69
2022/11/29 09:52:57;;;;;;;;;27.67;21.00;;;;;;;;5030724;28;45544;-70
2022/11/29 09:55:31;;;;;;;;;32.67;25.33;;;;;;;;5029458;28;47133;-68
2022/11/29 09:57:58;;;;;;;;;34.67;28.33;;;;;;;;5013609;28;46058;-68
2022/11/29 10:00:24;;;;;;;;;37.33;29.67;;;;;;;;5011478;28;45569;-68
2022/11/29 10:03:00;;;;;;;;;30.00;25.33;;;;;;;;5000956;28;45256;-70
2022/11/29 10:05:36;;;;;;;;;31.00;29.00;;;;;;;;4996062;28;45399;-68
2022/11/29 10:08:28;;;;;;;;;32.33;30.67;;;;;;;;4997631;28;45368;-69
2022/11/29 10:10:56;;;;;;;;;35.00;30.00;;;;;;;;5006244;28;45756;-69
2022/11/29 10:13:24;;;;;;;;;38.33;30.67;;;;;;;;5002874;28;45585;-69
2022/11/29 10:16:09;;;;;;;;;40.67;27.00;;;;;;;;5008138;28;45843;-67
2022/11/29 10:18:37;;;;;;;;;35.00;28.00;;;;;;;;5025672;28;46008;-68
2022/11/29 10:21:11;;;;;;;;;33.67;25.33;;;;;;;;5027887;28;45331;-69
2022/11/29 10:23:45;;;;;;;;;34.00;29.50;;;;;;;;5029614;28;45848;-69
2022/11/29 10:26:11;;;;;;;;;35.00;30.67;;;;;;;;4994207;28;48200;-68
2022/11/29 10:28:43;;;;;;;;;38.67;31.00;;;;;;;;5014021;28;46380;-67
2022/11/29 10:31:11;;;;;;;;;36.67;32.00;;;;;;;;5017341;28;45341;-69
2022/11/29 10:33:38;;;;;;;;;46.67;34.00;;;;;;;;5011199;28;45790;-69
2022/11/29 10:36:14;;;;;;;;;34.00;31.67;;;;;;;;5006885;28;45396;-69
2022/11/29 10:38:39;;;;;;;;;39.00;31.00;;;;;;;;5003500;28;45916;-68
2022/11/29 10:41:07;;;;;;;;;44.33;30.00;;;;;;;;5025565;28;45387;-68
2022/11/29 10:43:33;;;;;;;;;39.00;29.00;;;;;;;;5012395;28;45705;-68
2022/11/29 10:45:59;;;;;;;;;38.00;30.67;;;;;;;;5006796;28;46367;-68
2022/11/29 10:48:26;;;;;;;;;38.33;31.67;;;;;;;;5004068;28;45795;-70
2022/11/29 10:50:51;;;;;;;;;35.33;29.67;;;;;;;;5006378;28;46563;-70
2022/11/29 10:53:29;;;;;;;;;34.00;30.00;;;;;;;;5014235;28;45766;-69
2022/11/29 10:56:13;;;;;;;;;36.33;29.33;;;;;;;;5020849;28;45416;-69
2022/11/29 10:58:52;;;;;;;;;30.33;28.00;;;;;;;;5019263;28;45387;-69
2022/11/29 11:01:17;;;;;;;;;38.00;30.00;;;;;;;;5024152;28;45326;-69
2022/11/29 11:03:48;;;;;;;;;31.33;25.00;;;;;;;;5029850;28;45469;-69
2022/11/29 11:06:18;;;;;;;;;30.33;27.33;;;;;;;;5015705;28;45725;-70
2022/11/29 11:08:53;;;;;;;;;35.00;26.67;;;;;;;;5009935;28;46720;-69
2022/11/29 11:11:30;;;;;;;;;31.33;25.67;;;;;;;;5019757;28;45635;-71
2022/11/29 11:14:03;;;;;;;;;35.67;30.00;;;;;;;;5009047;28;45802;-70
2022/11/29 11:16:29;;;;;;;;;33.67;29.33;;;;;;;;5012242;28;45435;-71
2022/11/29 11:18:54;;;;;;;;;38.00;30.67;;;;;;;;5002820;28;45567;-69
2022/11/29 11:21:21;;;;;;;;;37.67;31.00;;;;;;;;5007377;28;46101;-70
2022/11/29 11:23:47;;;;;;;;;35.67;29.67;;;;;;;;5002801;28;45455;-69
2022/11/29 11:26:13;;;;;;;;;41.00;32.00;;;;;;;;5009651;28;45553;-69
2022/11/29 11:28:48;;;;;;;;;38.67;32.00;;;;;;;;5006713;28;45915;-68
2022/11/29 11:31:14;;;;;;;;;28.33;26.67;;;;;;;;5005731;28;45840;-70
2022/11/29 11:33:41;;;;;;;;;37.67;31.33;;;;;;;;5003922;28;45431;-71
2022/11/29 11:36:18;;;;;;;;;34.00;28.67;;;;;;;;5010699;28;45504;-70
2022/11/29 11:38:51;;;;;;;;;36.67;31.67;;;;;;;;5010414;28;45792;-70
2022/11/29 11:41:21;;;;;;;;;37.33;29.00;;;;;;;;5003000;28;45448;-69
2022/11/29 11:43:52;;;;;;;;;32.00;26.33;;;;;;;;5012697;28;45927;-70
2022/11/29 11:46:17;;;;;;;;;35.67;29.67;;;;;;;;5022816;28;45881;-69
2022/11/29 11:48:42;;;;;;;;;38.00;30.33;;;;;;;;5011945;28;45680;-69
2022/11/29 11:51:18;;;;;;;;;33.00;29.00;;;;;;;;5026299;28;45400;-69
2022/11/29 11:53:48;;;;;;;;;30.67;27.67;;;;;;;;5025574;28;45707;-69
2022/11/29 11:56:13;;;;;;;;;33.00;30.00;;;;;;;;5020431;28;46697;-69
2022/11/29 11:58:39;;;;;;;;;37.67;29.67;;;;;;;;5017599;28;45633;-68
2022/11/29 12:01:15;;;;;;;;;28.67;26.33;;;;;;;;5025368;28;47427;-70
2022/11/29 12:04:00;;;;;;;;;30.00;26.67;;;;;;;;5004995;28;46241;-71
2022/11/29 12:06:33;;;;;;;;;33.67;28.00;;;;;;;;5035449;28;46573;-70
2022/11/29 12:09:08;;;;;;;;;31.67;27.00;;;;;;;;5035027;28;45636;-70
2022/11/29 12:11:54;;;;;;;;;37.67;28.67;;;;;;;;5132459;22;46037;-68
2022/11/29 12:14:24;;;;;;;;;31.67;30.00;;;;;;;;5036442;28;46433;-71
2022/11/29 12:17:02;;;;;;;;;43.00;33.00;;;;;;;;5041367;28;45729;-71
2022/11/29 12:19:31;;;;;;;;;28.33;28.00;;;;;;;;5053382;28;44765;-70
2022/11/29 12:21:59;;;;;;;;;35.00;33.00;;;;;;;;5048336;28;45920;-69
2022/11/29 12:24:32;;;;;;;;;36.00;29.33;;;;;;;;5049789;28;45783;-70
2022/11/29 12:26:59;;;;;;;;;36.33;30.00;;;;;;;;5035561;28;46040;-70
2022/11/29 12:29:27;;;;;;;;;42.67;34.00;;;;;;;;5053404;28;45784;-69
2022/11/29 12:31:58;;;;;;;;;43.33;33.00;;;;;;;;5046060;28;45386;-70
2022/11/29 12:34:34;;;;;;;;;35.67;31.67;;;;;;;;5050682;28;45562;-71
2022/11/29 12:37:07;;;;;;;;;36.33;29.67;;;;;;;;5053065;28;46405;-69
2022/11/29 12:39:51;;;;;;;;;35.67;29.00;;;;;;;;5053200;28;45599;-70
2022/11/29 12:42:17;;;;;;;;;28.33;25.00;;;;;;;;5053142;28;45317;-69
2022/11/29 12:44:42;;;;;;;;;27.00;26.00;;;;;;;;5053154;28;45436;-70
2022/11/29 12:47:17;;;;;;;;;31.33;26.00;;;;;;;;5040813;28;45473;-69
2022/11/29 12:49:45;;;;;;;;;35.00;30.00;;;;;;;;5054013;28;45729;-70
2022/11/29 12:52:19;;;;;;;;;35.33;30.67;;;;;;;;5035770;28;45885;-71
2022/11/29 12:54:47;;;;;;;;;28.67;26.00;;;;;;;;5030129;28;46282;-70
2022/11/29 12:57:19;;;;;;;;;37.00;28.00;;;;;;;;5037631;28;48156;-68
2022/11/29 13:00:02;;;;;;;;;29.67;24.00;;;;;;;;5050051;28;45675;-68
2022/11/29 13:02:37;;;;;;;;;32.00;26.00;;;;;;;;5051710;28;45377;-70
2022/11/29 13:05:08;;;;;;;;;29.67;24.33;;;;;;;;5050461;28;45462;-70
2022/11/29 13:07:52;;;;;;;;;33.33;28.67;;;;;;;;5036162;28;47247;-69
2022/11/29 13:10:36;;;;;;;;;28.33;24.67;;;;;;;;5030633;28;45390;-70
2022/11/29 13:13:01;;;;;;;;;28.00;25.00;;;;;;;;5046575;28;45806;-72
2022/11/29 13:15:29;;;;;;;;;28.00;24.33;;;;;;;;5035104;28;45773;-68
2022/11/29 13:18:02;;;;;;;;;33.67;25.00;;;;;;;;5034437;28;46044;-69
2022/11/29 13:20:36;;;;;;;;;23.00;21.33;;;;;;;;5044382;28;45727;-69
2022/11/29 13:23:12;;;;;;;;;24.00;19.33;;;;;;;;5051945;28;45416;-71
2022/11/29 13:25:42;;;;;;;;;23.00;18.67;;;;;;;;5046798;28;45713;-69
2022/11/29 13:28:14;;;;;;;;;6.67;6.67;;;;;;;;5034953;28;48170;-69
2022/11/29 13:30:40;;;;;;;;;7.67;5.00;;;;;;;;5051860;28;45337;-69
2022/11/29 13:33:16;;;;;;;;;14.67;11.33;;;;;;;;5027210;28;45734;-69
2022/11/29 13:35:45;;;;;;;;;11.33;9.67;;;;;;;;5034398;28;46547;-70
2022/11/29 13:38:30;;;;;;;;;6.67;6.67;;;;;;;;5024190;28;45714;-70
2022/11/29 13:41:05;;;;;;;;;8.00;7.00;;;;;;;;5048172;28;45797;-69
2022/11/29 13:43:40;;;;;;;;;8.67;7.67;;;;;;;;5049982;28;45392;-70
2022/11/29 13:46:05;;;;;;;;;10.33;6.33;;;;;;;;5052221;28;45442;-68
2022/11/29 13:48:33;;;;;;;;;10.00;10.00;;;;;;;;5052380;28;45380;-68
2022/11/29 13:51:18;;;;;;;;;12.00;12.00;;;;;;;;5033825;28;45579;-69
2022/11/29 13:53:44;;;;;;;;;14.00;10.00;;;;;;;;5042688;28;45864;-69
2022/11/29 13:56:22;;;;;;;;;13.00;10.33;;;;;;;;5052315;28;45605;-70
2022/11/29 13:58:51;;;;;;;;;10.33;8.00;;;;;;;;5051785;28;46229;-69
2022/11/29 14:01:16;;;;;;;;;11.33;9.33;;;;;;;;5034473;28;45835;-67
2022/11/29 14:03:47;;;;;;;;;7.67;7.67;;;;;;;;5049004;28;45418;-69
2022/11/29 14:06:13;;;;;;;;;9.67;8.00;;;;;;;;5049326;28;45760;-70
2022/11/29 14:09:04;;;;;;;;;11.00;9.00;;;;;;;;5052197;28;45356;-70
2022/11/29 14:11:44;;;;;;;;;11.00;10.67;;;;;;;;5030381;28;45738;-70
2022/11/29 14:14:25;;;;;;;;;11.67;9.67;;;;;;;;5037091;28;45467;-71
2022/11/29 14:17:14;;;;;;;;;8.00;7.00;;;;;;;;5024984;28;45768;-70
2022/11/29 14:19:39;;;;;;;;;6.67;4.33;;;;;;;;5022723;28;46093;-69
2022/11/29 14:22:15;;;;;;;;;11.33;7.67;;;;;;;;5032315;28;45333;-70
2022/11/29 14:24:41;;;;;;;;;8.33;5.67;;;;;;;;5031754;28;45501;-69
2022/11/29 14:27:06;;;;;;;;;8.67;6.00;;;;;;;;5031891;28;45841;-69
2022/11/29 14:29:48;;;;;;;;;8.00;8.00;;;;;;;;5028607;28;45660;-70
2022/11/29 14:32:32;;;;;;;;;11.00;10.00;;;;;;;;5030662;28;45670;-69
2022/11/29 14:35:03;;;;;;;;;10.00;9.67;;;;;;;;5030309;28;45721;-68
2022/11/29 14:37:33;;;;;;;;;8.33;8.33;;;;;;;;5029460;28;45619;-69
2022/11/29 14:40:00;;;;;;;;;6.33;6.33;;;;;;;;5030202;28;48156;-70
2022/11/29 14:42:26;;;;;;;;;6.67;5.00;;;;;;;;5031068;28;45504;-69
2022/11/29 14:44:54;;;;;;;;;10.67;8.00;;;;;;;;5032560;28;45484;-69
2022/11/29 14:47:22;;;;;;;;;10.33;9.67;;;;;;;;5026964;28;45881;-71
2022/11/29 14:49:49;;;;;;;;;5.67;5.67;;;;;;;;5030937;28;46329;-70
2022/11/29 14:52:14;;;;;;;;;11.67;9.67;;;;;;;;5029324;28;45871;-69
2022/11/29 14:54:54;;;;;;;;;11.00;9.67;;;;;;;;5033705;28;45757;-70