Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:08;;;;;;;11.07;2.90;;;;;;;13.60;79.84;98462.13;4964185;28;20072;-62
2023/11/04 00:02:36;;;;;;;15.80;3.28;;;;;;;13.77;78.56;98458.66;4932178;29;20537;-63
2023/11/04 00:05:03;;;;;;;10.77;3.30;;;;;;;13.27;78.69;98452.84;4963439;28;20051;-62
2023/11/04 00:07:31;;;;;;;15.52;3.25;;;;;;;13.26;80.85;98444.94;4932634;29;20062;-64
2023/11/04 00:09:59;;;;;;;13.10;3.20;;;;;;;13.09;81.14;98445.63;4963186;28;20511;-63
2023/11/04 00:12:27;;;;;;;7.72;2.65;;;;;;;13.34;80.79;98435.50;4932587;29;20353;-63
2023/11/04 00:14:54;;;;;;;12.38;3.00;;;;;;;13.57;80.47;98438.78;4933017;29;20043;-63
2023/11/04 00:17:22;;;;;;;12.45;3.38;;;;;;;13.24;79.52;98428.75;4932676;29;20048;-62
2023/11/04 00:19:49;;;;;;;13.45;3.15;;;;;;;13.49;80.70;98434.41;4929563;29;20058;-63
2023/11/04 00:22:17;;;;;;;10.38;3.22;;;;;;;13.41;80.28;98427.25;4932900;29;20066;-62
2023/11/04 00:24:47;;;;;;;16.13;3.20;;;;;;;13.04;81.08;98435.72;4932971;29;20055;-63
2023/11/04 00:27:15;;;;;;;;;;;;;;;13.36;80.83;98436.72;4933647;29;20510;-63
2023/11/04 00:29:42;;;;;;;13.93;2.78;;;;;;;13.40;79.91;98434.78;4944327;29;19938;-63
2023/11/04 00:32:10;;;;;;;15.05;3.88;;;;;;;13.41;80.53;98435.53;4932470;29;20434;-63
2023/11/04 00:34:37;;;;;;;13.55;3.65;;;;;;;13.73;79.42;98427.41;4947877;29;20056;-63
2023/11/04 00:37:04;;;;;;;12.30;2.95;;;;;;;13.53;79.62;98421.38;4930273;29;20047;-63
2023/11/04 00:39:31;;;;;;;10.55;2.80;;;;;;;13.40;80.14;98420.94;4933628;29;20054;-63
2023/11/04 00:41:59;;;;;;;12.20;3.10;;;;;;;13.13;81.69;98427.09;4933104;29;20063;-63
2023/11/04 00:44:26;;;;;;;12.60;2.75;;;;;;;13.28;80.88;98428.78;4979322;28;20059;-63
2023/11/04 00:46:53;;;;;;;15.10;3.80;;;;;;;13.47;80.29;98428.47;4950646;28;20569;-65
2023/11/04 00:49:21;;;;;;;17.58;2.97;;;;;;;13.45;79.68;98425.31;4932964;29;20604;-62
2023/11/04 00:51:48;;;;;;;16.70;3.10;;;;;;;13.47;80.01;98412.69;4937759;29;20066;-63
2023/11/04 00:54:18;;;;;;;9.27;2.80;;;;;;;12.75;82.27;98414.56;4938120;29;20621;-63
2023/11/04 00:56:46;;;;;;;12.98;3.60;;;;;;;12.90;81.97;98419.00;4945471;28;20059;-62
2023/11/04 00:59:13;;;;;;;16.70;3.83;;;;;;;12.91;83.66;98411.53;4933631;29;20043;-63
2023/11/04 01:01:41;;;;;;;15.27;3.08;;;;;;;12.98;81.86;98406.84;4932540;29;20082;-63
2023/11/04 01:04:08;;;;;;;14.18;3.03;;;;;;;13.04;82.23;98407.31;4963792;28;20546;-62
2023/11/04 01:06:36;;;;;;;15.68;2.90;;;;;;;12.95;81.12;98404.06;4968169;28;20048;-63
2023/11/04 01:09:04;;;;;;;12.52;2.78;;;;;;;12.76;82.12;98396.03;4939780;29;20051;-63
2023/11/04 01:11:32;;;;;;;12.98;2.92;;;;;;;13.21;81.85;98395.56;4935326;29;20054;-62
2023/11/04 01:13:59;;;;;;;14.55;3.50;;;;;;;13.23;81.27;98388.44;4932944;29;20055;-62
2023/11/04 01:16:26;;;;;;;11.13;2.83;;;;;;;13.46;80.33;98383.44;4936674;29;20416;-63
2023/11/04 01:18:54;;;;;;;17.13;3.22;;;;;;;12.97;80.28;98388.66;4935988;29;20529;-62
2023/11/04 01:21:21;;;;;;;15.52;3.40;;;;;;;12.91;81.44;98389.41;4943819;29;20066;-63
2023/11/04 01:23:49;;;;;;;14.52;3.03;;;;;;;12.67;81.53;98381.75;4935822;29;20055;-62
2023/11/04 01:26:16;;;;;;;13.40;2.85;;;;;;;12.35;82.99;98379.56;4936903;29;20059;-62
2023/11/04 01:28:43;;;;;;;20.42;3.85;;;;;;;12.57;84.43;98374.97;4941217;29;20051;-62
2023/11/04 01:31:10;;;;;;;14.48;3.90;;;;;;;12.95;83.03;98374.47;4934364;29;20058;-63
2023/11/04 01:33:38;;;;;;;15.55;3.80;;;;;;;12.82;82.98;98370.44;4944876;29;20067;-63
2023/11/04 01:36:05;;;;;;;18.25;3.72;;;;;;;13.18;81.78;98357.66;4963838;28;20060;-63
2023/11/04 01:38:33;;;;;;;14.82;2.47;;;;;;;13.28;80.63;98360.47;4936556;29;20059;-63
2023/11/04 01:41:00;;;;;;;12.65;2.88;;;;;;;12.95;80.57;98357.09;4934664;29;20054;-62
2023/11/04 01:43:29;;;;;;;13.77;3.25;;;;;;;13.12;81.08;98350.88;4943859;29;20055;-62
2023/11/04 01:46:11;;;;;;;10.80;3.03;;;;;;;13.10;80.79;98348.50;4937140;28;20063;-63
2023/11/04 01:48:39;;;;;;;12.65;2.88;;;;;;;13.15;80.61;98342.63;4932831;29;20067;-63
2023/11/04 01:51:07;;;;;;;12.88;2.95;;;;;;;13.06;80.54;98347.69;4947455;29;20051;-63
2023/11/04 01:53:36;;;;;;;16.60;3.38;;;;;;;13.36;79.49;98344.66;4964796;28;20062;-63
2023/11/04 01:56:07;;;;;;;15.63;2.88;;;;;;;13.27;79.21;98347.00;4937594;29;20060;-64
2023/11/04 01:58:35;;;;;;;17.40;2.72;;;;;;;13.20;79.95;98349.72;4920958;29;20044;-63
2023/11/04 02:01:03;;;;;;;14.43;3.10;;;;;;;12.78;81.72;98346.72;4933643;29;20055;-64
2023/11/04 02:03:31;;;;;;;12.75;3.00;;;;;;;12.90;82.10;98338.13;4944733;29;20067;-63
2023/11/04 02:05:58;;;;;;;14.38;2.78;;;;;;;12.96;81.18;98342.88;4967285;28;20051;-63
2023/11/04 02:08:26;;;;;;;11.30;2.70;;;;;;;12.85;81.87;98344.00;4950339;28;20047;-63
2023/11/04 02:10:53;;;;;;;12.90;2.90;;;;;;;12.88;81.38;98324.69;4940760;29;20048;-64
2023/11/04 02:13:20;;;;;;;15.48;3.40;;;;;;;12.69;82.35;98330.50;4935308;29;20059;-63
2023/11/04 02:15:48;;;;;;;14.10;3.38;;;;;;;12.33;82.77;98323.13;4934901;29;20436;-63
2023/11/04 02:18:16;;;;;;;12.52;3.20;;;;;;;12.63;84.05;98304.41;4947337;28;20055;-63
2023/11/04 02:20:46;;;;;;;19.17;2.95;;;;;;;12.53;82.99;98294.09;4935274;29;20570;-63
2023/11/04 02:23:14;;;;;;;16.00;3.80;;;;;;;12.04;83.89;98290.97;4966102;28;20507;-63
2023/11/04 02:25:41;;;;;;;16.52;3.95;;;;;;;12.25;83.75;98289.19;4952252;28;20066;-63
2023/11/04 02:28:08;;;;;;;16.88;3.38;;;;;;;11.96;85.76;98281.06;4934586;29;20060;-63
2023/11/04 02:30:35;;;;;;;15.05;3.00;;;;;;;12.32;86.27;98280.16;4949616;29;20055;-63
2023/11/04 02:33:03;;;;;;;12.80;2.78;;;;;;;12.54;84.47;98276.34;4948597;29;20066;-62
2023/11/04 02:35:30;;;;;;;19.23;3.13;;;;;;;12.29;84.10;98278.16;4949746;28;20048;-63
2023/11/04 02:37:57;;;;;;;25.52;3.95;;;;;;;12.45;84.17;98270.34;4935288;29;20510;-63
2023/11/04 02:40:25;;;;;;;16.40;3.33;;;;;;;12.59;83.82;98248.34;4932141;29;20549;-63
2023/11/04 02:42:52;;;;;;;16.40;2.78;;;;;;;12.46;83.78;98236.84;4933358;29;20048;-63
2023/11/04 02:45:19;;;;;;;20.63;3.42;;;;;;;12.04;83.94;98233.81;4966127;28;20518;-62
2023/11/04 02:47:47;;;;;;;16.88;3.38;;;;;;;12.03;85.51;98229.47;4935678;29;20052;-63
2023/11/04 02:50:14;;;;;;;17.33;3.17;;;;;;;12.26;85.95;98229.22;4934458;29;20070;-63
2023/11/04 02:52:41;;;;;;;20.38;3.20;;;;;;;12.32;83.47;98222.97;4917219;29;20058;-63
2023/11/04 02:55:09;;;;;;;11.65;3.17;;;;;;;12.42;85.47;98225.00;4965963;28;20051;-64
2023/11/04 02:57:36;;;;;;;14.50;3.20;;;;;;;12.38;84.10;98223.38;4948408;29;20063;-62
2023/11/04 03:00:05;;;;;;;14.63;3.10;;;;;;;12.24;82.97;98212.25;4934445;29;20040;-62
2023/11/04 03:02:32;;;;;;;14.90;2.75;;;;;;;11.75;85.12;98211.91;4940314;29;20142;-62
2023/11/04 03:05:00;;;;;;;15.23;3.00;;;;;;;11.89;86.13;98196.25;4934218;29;20056;-63
2023/11/04 03:07:27;;;;;;;19.08;3.25;;;;;;;11.70;85.62;98196.50;4935942;29;20423;-63
2023/11/04 03:09:58;;;;;;;20.67;4.03;;;;;;;11.55;87.93;98186.50;4933317;29;20043;-62
2023/11/04 03:12:25;;;;;;;16.50;2.95;;;;;;;11.85;88.05;98178.91;4930194;29;20058;-63
2023/11/04 03:14:52;;;;;;;24.67;3.67;;;;;;;11.81;85.58;98174.53;4963830;28;20443;-63
2023/11/04 03:17:20;;;;;;;14.20;3.25;;;;;;;11.54;86.83;98175.88;4938489;29;20423;-62
2023/11/04 03:19:47;;;;;;;14.82;3.00;;;;;;;11.43;87.53;98173.03;4948807;29;20063;-63
2023/11/04 03:22:17;;;;;;;21.83;3.78;;;;;;;11.44;89.73;98166.31;4934822;29;20066;-63
2023/11/04 03:24:45;;;;;;;17.13;2.90;;;;;;;11.87;87.96;98159.22;4965001;28;20059;-63
2023/11/04 03:27:12;;;;;;;14.30;3.38;;;;;;;11.72;87.52;98158.31;4967240;28;20155;-62
2023/11/04 03:29:39;;;;;;;12.52;2.63;;;;;;;11.83;87.51;98139.09;4936519;28;20539;-62
2023/11/04 03:32:08;;;;;;;17.27;3.05;;;;;;;11.68;86.92;98134.66;4933044;29;20070;-63
2023/11/04 03:34:35;;;;;;;14.07;3.33;;;;;;;11.76;89.23;98131.56;4949056;28;20066;-63
2023/11/04 03:37:03;;;;;;;16.13;3.55;;;;;;;12.15;87.32;98116.00;4916514;29;20055;-62
2023/11/04 03:39:30;;;;;;;16.15;2.58;;;;;;;12.11;85.55;98122.69;4964568;28;20047;-63
2023/11/04 03:41:59;;;;;;;16.75;3.10;;;;;;;11.83;84.54;98128.06;4948323;29;20048;-63
2023/11/04 03:44:26;;;;;;;18.60;4.07;;;;;;;11.62;84.84;98114.88;4933938;29;20059;-62
2023/11/04 03:46:54;;;;;;;20.15;3.22;;;;;;;11.33;87.51;98102.06;4934330;29;20059;-63
2023/11/04 03:49:22;;;;;;;12.20;2.88;;;;;;;11.67;87.23;98106.28;4939670;29;20059;-62
2023/11/04 03:51:49;;;;;;;20.30;3.90;;;;;;;11.90;87.78;98108.78;4933697;29;20058;-62
2023/11/04 03:54:17;;;;;;;12.95;2.60;;;;;;;12.05;87.29;98094.69;4935980;29;20158;-63
2023/11/04 03:56:44;;;;;;;13.55;3.05;;;;;;;11.99;86.41;98089.94;4937583;29;20055;-63
2023/11/04 03:59:11;;;;;;;18.60;3.85;;;;;;;11.90;85.47;98086.72;4934548;29;20075;-62
2023/11/04 04:01:41;;;;;;;17.23;3.45;;;;;;;12.27;86.47;98088.06;4936808;29;20055;-62
2023/11/04 04:04:09;;;;;;;19.27;3.60;;;;;;;12.14;87.13;98069.50;4942854;29;20048;-62
2023/11/04 04:06:36;;;;;;;19.25;3.40;;;;;;;12.30;85.37;98056.97;4934157;29;20059;-63
2023/11/04 04:09:03;;;;;;;15.80;3.05;;;;;;;12.11;85.60;98051.75;4933873;29;20051;-63
2023/11/04 04:11:30;;;;;;;15.88;2.90;;;;;;;11.99;86.17;98037.50;4938773;29;20601;-62
2023/11/04 04:13:58;;;;;;;17.55;3.20;;;;;;;11.97;86.35;98026.06;4941788;29;20071;-62
2023/11/04 04:16:25;;;;;;;14.55;3.10;;;;;;;11.64;86.71;98018.81;4936777;29;20537;-62
2023/11/04 04:18:53;;;;;;;13.38;2.90;;;;;;;11.92;88.74;97994.16;4941445;29;20060;-63
2023/11/04 04:21:20;;;;;;;15.10;3.42;;;;;;;11.86;86.67;97992.94;4933295;29;20043;-62
2023/11/04 04:23:48;;;;;;;16.10;3.15;;;;;;;11.98;88.59;97991.78;4964590;28;20059;-62
2023/11/04 04:26:22;;;;;;;22.90;4.13;;;;;;;11.85;88.52;97969.28;4940903;29;20549;-62
2023/11/04 04:28:49;;;;;;;15.57;3.28;;;;;;;12.04;87.40;97979.19;4937083;29;20060;-62
2023/11/04 04:31:17;;;;;;;18.35;3.22;;;;;;;11.82;87.93;97956.25;4933815;28;20059;-63
2023/11/04 04:33:45;;;;;;;17.15;3.05;;;;;;;11.61;88.64;97958.13;4936198;29;20043;-62
2023/11/04 04:36:13;;;;;;;13.13;2.72;;;;;;;11.40;90.16;97947.00;4933860;29;20039;-62
2023/11/04 04:38:40;;;;;;;21.98;3.47;;;;;;;11.48;89.79;97935.63;4980238;28;20051;-62
2023/11/04 04:41:08;;;;;;;14.35;3.08;;;;;;;11.64;90.44;97933.34;4936523;29;20036;-63
2023/11/04 04:43:39;;;;;;;16.00;3.53;;;;;;;11.74;90.02;97927.09;4939617;29;20094;-62
2023/11/04 04:46:06;;;;;;;18.73;2.83;;;;;;;11.89;88.13;97919.66;4937990;29;20069;-62
2023/11/04 04:48:33;;;;;;;15.82;3.20;;;;;;;11.76;89.34;97907.38;4966160;28;20070;-63
2023/11/04 04:51:01;;;;;;;17.02;3.13;;;;;;;11.81;90.48;97895.97;4967233;28;20066;-62
2023/11/04 04:53:28;;;;;;;17.90;3.08;;;;;;;11.55;89.14;97893.50;4952044;29;20056;-64
2023/11/04 04:55:56;;;;;;;14.90;2.83;;;;;;;11.68;90.02;97897.53;4936101;29;20056;-63
2023/11/04 04:58:23;;;;;;;21.63;3.47;;;;;;;11.66;88.89;97897.13;4942425;29;20086;-62
2023/11/04 05:00:50;;;;;;;20.77;3.25;;;;;;;12.00;89.48;97901.16;4937123;29;20058;-64
2023/11/04 05:03:18;;;;;;;18.98;3.30;;;;;;;11.78;88.46;97880.22;4942095;29;20071;-62
2023/11/04 05:05:45;;;;;;;14.80;2.63;;;;;;;11.58;89.26;97865.16;4936558;29;20051;-62
2023/11/04 05:08:12;;;;;;;15.60;2.65;;;;;;;11.59;89.59;97864.78;4951863;29;20059;-62
2023/11/04 05:10:40;;;;;;;19.20;3.28;;;;;;;11.34;89.60;97892.25;4951389;29;20047;-63
2023/11/04 05:13:09;;;;;;;22.60;3.40;;;;;;;11.53;91.80;97896.66;4935888;28;20077;-63
2023/11/04 05:15:36;;;;;;;19.70;3.10;;;;;;;11.41;90.70;97893.44;4943387;29;20058;-63
2023/11/04 05:18:04;;;;;;;23.52;3.28;;;;;;;11.75;91.86;97881.00;4953772;29;20055;-62
2023/11/04 05:20:31;;;;;;;19.25;3.00;;;;;;;11.54;91.45;97873.41;4936356;29;20059;-62
2023/11/04 05:22:59;;;;;;;19.92;2.97;;;;;;;11.66;91.23;97875.88;4920591;29;20056;-63
2023/11/04 05:25:27;;;;;;;22.67;3.65;;;;;;;11.63;92.00;97873.06;4983454;28;20051;-63
2023/11/04 05:27:54;;;;;;;20.73;3.00;;;;;;;11.55;92.11;97861.22;4936696;29;20052;-62
2023/11/04 05:30:22;;;;;;;21.58;4.60;;;;;;;11.65;94.54;97856.94;4935891;29;20558;-63
2023/11/04 05:32:49;;;;;;;19.77;3.10;;;;;;;11.84;92.81;97845.56;4934306;28;20044;-62
2023/11/04 05:35:17;;;;;;;15.27;3.08;;;;;;;11.92;92.74;97847.97;4935940;29;20054;-62
2023/11/04 05:37:44;;;;;;;15.20;2.90;;;;;;;11.75;91.45;97831.38;4940291;29;20047;-62
2023/11/04 05:40:11;;;;;;;12.95;2.72;;;;;;;11.61;92.04;97815.53;4966963;28;20043;-63
2023/11/04 05:42:39;;;;;;;15.48;2.55;;;;;;;11.37;92.23;97813.50;4950208;29;20043;-63
2023/11/04 05:45:06;;;;;;;15.48;3.10;;;;;;;11.53;92.84;97800.16;4935837;29;20054;-64
2023/11/04 05:47:34;;;;;;;9.73;2.63;;;;;;;11.57;93.21;97786.41;4936286;29;20525;-63
2023/11/04 05:50:02;;;;;;;15.43;2.70;;;;;;;11.94;93.22;97786.88;4966333;28;20051;-62
2023/11/04 05:52:29;;;;;;;13.35;2.30;;;;;;;11.69;93.38;97777.78;4964379;28;20051;-63
2023/11/04 05:54:57;;;;;;;15.68;2.90;;;;;;;11.38;94.77;97782.78;4968289;28;20499;-63
2023/11/04 05:57:24;;;;;;;17.42;3.17;;;;;;;11.57;95.50;97778.91;4933348;29;20044;-63
2023/11/04 05:59:51;;;;;;;16.15;3.28;;;;;;;11.59;93.95;97764.75;4935668;29;20517;-63
2023/11/04 06:02:18;;;;;;;14.32;3.15;;;;;;;11.94;95.49;97749.03;4949820;29;20452;-64
2023/11/04 06:04:46;;;;;;;15.75;2.85;;;;;;;11.33;95.15;97739.09;4932952;29;20059;-63
2023/11/04 06:07:13;;;;;;;16.10;3.00;;;;;;;11.73;96.79;97726.19;4933442;29;20055;-63
2023/11/04 06:09:41;;;;;;;15.00;2.50;;;;;;;11.27;96.53;97740.66;4934421;29;20059;-62
2023/11/04 06:12:08;;;;;;;18.83;3.55;;;;;;;11.37;97.35;97730.84;4937017;29;20050;-62
2023/11/04 06:14:35;;;;;;;14.32;2.83;;;;;;;11.40;97.65;97709.97;4935717;29;20443;-63
2023/11/04 06:17:04;;;;;;;15.85;2.38;;;;;;;11.19;98.11;97711.50;4933194;29;20055;-64
2023/11/04 06:19:31;;;;;;;12.80;2.60;;;;;;;11.16;99.10;97690.25;4935936;29;20047;-63
2023/11/04 06:22:00;;;;;;;13.05;2.80;;;;;;;11.06;100.00;97682.75;4934938;29;20412;-63
2023/11/04 06:24:27;;;;;;;12.05;2.25;;;;;;;10.99;100.00;97671.72;4933589;29;20060;-62
2023/11/04 06:26:56;;;;;;;12.00;2.45;;;;;;;11.08;100.00;97647.34;4934675;29;20062;-63
2023/11/04 06:29:23;;;;;;;15.13;2.50;;;;;;;10.90;100.00;97631.97;4935717;29;20052;-64
2023/11/04 06:31:50;;;;;;;15.60;2.22;;;;;;;10.94;100.00;97616.25;4936450;29;20051;-64
2023/11/04 06:34:17;;;;;;;15.75;2.47;;;;;;;10.82;100.00;97614.66;4933989;29;20044;-63
2023/11/04 06:36:45;;;;;;;14.90;2.40;;;;;;;11.20;100.00;97619.44;4934407;29;20128;-63
2023/11/04 06:39:16;;;;;;;14.10;2.13;;;;;;;11.10;100.00;97608.41;4949251;29;20058;-62
2023/11/04 06:41:43;;;;;;;11.48;1.95;;;;;;;11.27;99.52;97593.84;4943707;29;20064;-65
2023/11/04 06:44:10;;;;;;;16.55;2.67;;;;;;;11.00;99.35;97576.13;4965597;28;20642;-63
2023/11/04 06:46:39;;;;;;;9.40;2.25;;;;;;;11.16;100.00;97573.75;4966108;28;20056;-63
2023/11/04 06:49:07;;;;;;;13.37;2.50;;;;;;;10.80;100.00;97555.63;4981789;28;20136;-63
2023/11/04 06:51:36;;;;;;;13.93;2.70;;;;;;;11.02;100.00;97541.50;4948633;29;20306;-63
2023/11/04 06:54:03;;;;;;;12.18;2.70;;;;;;;10.83;100.00;97513.56;4933088;29;20764;-64
2023/11/04 06:56:31;;;;;;;20.15;2.30;;;;;;;10.41;100.00;97508.00;4965714;28;20603;-63
2023/11/04 06:58:58;;;;;;;15.57;3.00;;;;;;;10.34;100.00;97494.25;4935045;29;20427;-63
2023/11/04 07:01:26;;;;;;;10.35;2.13;;;;;;;10.48;100.00;97483.25;4934119;29;20410;-62
2023/11/04 07:03:53;;;;;;;13.27;2.10;;;;;;;10.63;100.00;97466.38;4934313;29;20051;-63
2023/11/04 07:06:21;;;;;;;12.27;2.38;;;;;;;10.59;100.00;97465.56;4932986;29;20055;-64
2023/11/04 07:08:48;;;;;;;15.00;2.35;;;;;;;10.61;100.00;97468.72;4934354;29;20047;-63
2023/11/04 07:11:20;;;;;;;11.15;2.35;;;;;;;10.29;100.00;97456.13;4939576;29;20051;-62
2023/11/04 07:13:47;;;;;;;14.10;2.10;;;;;;;10.22;100.00;97440.38;4936792;29;20400;-60
2023/11/04 07:16:15;;;;;;;13.10;2.30;;;;;;;10.47;100.00;97421.94;4932127;29;20043;-60
2023/11/04 07:18:43;;;;;;;11.95;2.17;;;;;;;10.62;100.00;97401.47;4944309;29;20399;-61
2023/11/04 07:21:11;;;;;;;11.07;2.20;;;;;;;10.18;100.00;97403.84;4934601;29;20047;-62
2023/11/04 07:23:38;;;;;;;10.60;1.60;;;;;;;10.00;100.00;97383.75;4935925;29;20415;-61
2023/11/04 07:26:07;;;;;;;12.20;2.63;;;;;;;9.93;100.00;97375.47;4934303;29;20054;-61
2023/11/04 07:28:35;;;;;;;9.63;1.60;;;;;;;9.96;100.00;97360.94;4945621;29;20115;-61
2023/11/04 07:31:04;;;;;;;10.18;1.95;;;;;;;10.00;100.00;97339.75;4934111;29;20059;-61
2023/11/04 07:33:32;;;;;;;14.45;2.00;;;;;;;10.37;100.00;97331.94;4931687;29;20557;-61
2023/11/04 07:35:59;;;;;;;11.27;1.88;;;;;;;10.47;100.00;97327.59;4975235;28;20550;-62
2023/11/04 07:38:27;;;;;;;10.32;1.73;;;;;;;10.20;100.00;97316.19;4965030;28;20063;-61
2023/11/04 07:40:54;;;;;;;10.00;1.80;;;;;;;10.31;100.00;97317.00;4964686;28;20059;-62
2023/11/04 07:43:22;;;;;;;9.45;1.80;;;;;;;10.20;100.00;97311.50;4964217;28;20052;-60
2023/11/04 07:45:49;;;;;;;12.02;1.83;;;;;;;10.10;100.00;97298.53;4934415;29;20047;-62
2023/11/04 07:48:16;;;;;;;10.05;2.75;;;;;;;10.60;100.00;97287.50;4934432;29;20066;-61
2023/11/04 07:50:44;;;;;;;10.85;2.53;;;;;;;10.45;100.00;97291.44;4947065;28;20052;-62
2023/11/04 07:53:11;;;;;;;9.25;1.40;;;;;;;10.44;100.00;97263.16;4934600;29;20043;-61
2023/11/04 07:55:38;;;;;;;6.95;1.55;;;;;;;10.31;100.00;97270.22;4937000;29;20055;-60
2023/11/04 07:58:06;;;;;;;8.55;1.50;;;;;;;10.40;100.00;97264.31;4935878;29;20047;-62
2023/11/04 08:00:33;;;;;;;5.97;1.10;;;;;;;10.64;100.00;97268.97;4935122;29;20619;-62
2023/11/04 08:03:00;;;;;;;7.28;1.30;;;;;;;10.33;100.00;97236.81;4931185;29;20052;-62
2023/11/04 08:05:29;;;;;;;6.05;1.33;;;;;;;10.42;100.00;97239.97;4931257;29;20064;-63
2023/11/04 08:07:57;;;;;;;7.28;1.27;;;;;;;10.42;100.00;97245.47;4925863;29;20051;-61
2023/11/04 08:10:25;;;;;;;4.65;1.00;;;;;;;10.66;100.00;97248.16;4963756;28;20060;-62
2023/11/04 08:12:53;;;;;;;6.97;1.27;;;;;;;10.96;100.00;97215.41;4932906;29;20425;-61
2023/11/04 08:15:20;;;;;;;5.88;1.10;;;;;;;10.67;100.00;97183.66;4930735;29;20071;-62
2023/11/04 08:17:47;;;;;;;4.22;1.00;;;;;;;10.55;100.00;97175.84;4936228;29;20062;-61
2023/11/04 08:20:15;;;;;;;8.55;1.10;;;;;;;10.46;100.00;97163.72;4931969;29;20062;-61
2023/11/04 08:22:45;;;;;;;3.97;0.90;;;;;;;10.63;100.00;97162.84;4932867;29;20642;-61
2023/11/04 08:25:12;;;;;;;;;;;;;;;10.34;100.00;97164.13;4945020;28;20063;-62
2023/11/04 08:27:39;;;;;;;4.55;0.98;;;;;;;10.76;100.00;97159.25;4932214;29;19930;-66
2023/11/04 08:30:08;;;;;;;5.85;1.10;;;;;;;10.96;100.00;97157.56;4931699;29;20074;-61
2023/11/04 08:32:35;;;;;;;3.63;0.98;;;;;;;10.93;100.00;97172.13;4929200;29;20063;-62
2023/11/04 08:35:04;;;;;;;6.60;1.30;;;;;;;11.03;100.00;97162.25;4932117;29;20064;-61
2023/11/04 08:37:31;;;;;;;4.15;0.90;;;;;;;10.93;100.00;97163.88;4932215;29;20048;-61
2023/11/04 08:39:58;;;;;;;5.28;0.93;;;;;;;11.03;100.00;97134.72;4932713;29;20055;-62
2023/11/04 08:42:26;;;;;;;3.25;0.82;;;;;;;11.20;100.00;97131.84;4931517;29;20090;-61
2023/11/04 08:44:53;;;;;;;4.30;0.90;;;;;;;11.09;100.00;97113.81;4932470;29;20699;-62
2023/11/04 08:47:20;;;;;;;6.68;1.23;;;;;;;11.31;100.00;97120.75;4946408;29;20048;-61
2023/11/04 08:49:48;;;;;;;2.53;0.73;;;;;;;11.25;100.00;97103.06;4929787;29;20050;-60
2023/11/04 08:52:15;;;;;;;5.38;0.93;;;;;;;11.43;100.00;97102.94;4962797;28;20071;-61
2023/11/04 08:54:43;;;;;;;4.97;1.05;;;;;;;11.47;100.00;97093.47;4931890;29;20066;-62
2023/11/04 08:57:10;;;;;;;6.05;0.95;;;;;;;11.36;100.00;97095.50;4932530;29;20046;-62
2023/11/04 08:59:37;;;;;;;5.93;1.00;;;;;;;11.75;100.00;97101.47;4931306;29;20051;-61
2023/11/04 09:02:05;;;;;;;4.80;1.00;;;;;;;11.84;100.00;97096.28;4960052;28;20059;-62
2023/11/04 09:04:32;;;;;;;3.85;0.95;;;;;;;11.57;100.00;97078.00;4928727;29;20062;-61
2023/11/04 09:07:00;;;;;;;2.75;0.70;;;;;;;11.81;100.00;97079.75;4930566;29;20055;-62
2023/11/04 09:09:27;;;;;;;2.83;0.85;;;;;;;11.78;100.00;97064.84;4966563;28;20062;-61
2023/11/04 09:11:55;;;;;;;3.97;1.15;;;;;;;11.31;100.00;97077.44;4962089;28;20059;-60
2023/11/04 09:14:24;;;;;;;3.47;0.80;;;;;;;11.74;100.00;97066.84;4945806;29;20062;-62
2023/11/04 09:16:51;;;;;;;1.95;0.70;;;;;;;11.95;100.00;97060.31;4963204;28;20052;-61
2023/11/04 09:19:18;;;;;;;4.63;0.90;;;;;;;12.28;100.00;97051.25;4932561;29;20055;-62
2023/11/04 09:21:46;;;;;;;2.50;0.70;;;;;;;12.25;100.00;97054.84;4931359;29;20066;-62
2023/11/04 09:24:13;;;;;;;1.92;0.55;;;;;;;12.24;100.00;97039.47;4933149;29;20511;-61
2023/11/04 09:26:40;;;;;;;3.53;0.95;;;;;;;11.97;100.00;97042.16;4934207;29;20384;-60
2023/11/04 09:29:08;;;;;;;2.20;0.80;;;;;;;11.94;100.00;97047.72;4936130;29;20064;-61
2023/11/04 09:31:36;;;;;;;5.90;2.85;;;;;;;12.28;100.00;97034.69;4935889;29;20054;-61
2023/11/04 09:34:05;;;;;;;3.45;0.80;;;;;;;12.52;100.00;97041.84;4935643;29;20055;-61
2023/11/04 09:36:32;;;;;;;3.60;0.60;;;;;;;12.71;100.00;97038.44;4936494;29;20063;-60
2023/11/04 09:38:59;;;;;;;3.78;1.30;;;;;;;12.53;100.00;97029.63;4930627;29;20047;-60
2023/11/04 09:41:27;;;;;;;3.70;1.02;;;;;;;12.91;100.00;97030.25;4939408;29;20039;-62
2023/11/04 09:43:54;;;;;;;2.33;0.73;;;;;;;12.97;100.00;97029.34;4937841;29;20047;-62
2023/11/04 09:46:22;;;;;;;1.38;0.60;;;;;;;13.03;100.00;97013.91;4934909;29;20055;-62
2023/11/04 09:48:49;;;;;;;4.97;1.10;;;;;;;13.15;100.00;97021.59;4950022;28;20055;-62
2023/11/04 09:51:21;;;;;;;4.55;0.90;;;;;;;13.62;100.00;97024.34;4934331;29;20063;-62
2023/11/04 09:53:55;;;;;;;3.13;0.90;;;;;;;13.52;100.00;97017.81;4937181;29;20051;-61
2023/11/04 09:56:22;;;;;;;3.35;0.70;;;;;;;13.72;98.95;97004.78;4941971;29;20047;-62
2023/11/04 09:58:50;;;;;;;3.78;1.23;;;;;;;13.76;99.94;97019.34;4936489;29;20052;-63
2023/11/04 10:01:20;;;;;;;5.93;0.82;;;;;;;14.00;99.25;97017.31;4934651;29;20086;-61
2023/11/04 10:03:48;;;;;;;;;;;;;;;13.87;98.36;97013.63;4936940;29;20052;-63
2023/11/04 10:06:16;;;;;;;1.67;0.57;;;;;;;14.11;98.97;96998.50;4935719;29;19923;-63
2023/11/04 10:08:44;;;;;;;5.55;0.95;;;;;;;14.17;97.89;96992.06;4935300;28;20067;-62
2023/11/04 10:11:12;;;;;;;3.58;0.85;;;;;;;13.94;99.06;96992.13;4953206;28;20135;-61
2023/11/04 10:13:39;;;;;;;3.95;0.85;;;;;;;13.83;98.12;96988.00;4941037;29;20066;-63
2023/11/04 10:16:08;;;;;;;5.03;1.02;;;;;;;14.16;97.43;96992.47;4966037;28;20055;-62
2023/11/04 10:18:37;;;;;;;3.67;1.00;;;;;;;14.28;97.53;96984.31;4936075;29;20067;-61
2023/11/04 10:21:06;;;;;;;7.40;1.30;;;;;;;13.96;98.28;96966.81;4935927;29;20486;-61
2023/11/04 10:23:34;;;;;;;4.97;0.90;;;;;;;13.90;98.39;96974.81;4934548;29;20070;-62
2023/11/04 10:26:05;;;;;;;5.57;1.40;;;;;;;14.26;98.21;96972.13;4965802;28;20075;-61
2023/11/04 10:28:35;;;;;;;7.80;1.63;;;;;;;14.14;98.25;96970.75;4935333;29;20765;-62
2023/11/04 10:31:04;;;;;;;3.05;1.13;;;;;;;14.20;98.71;96969.06;4932490;29;20055;-62
2023/11/04 10:33:36;;;;;;;4.60;1.30;;;;;;;14.60;96.48;96948.41;4934280;29;20043;-62
2023/11/04 10:36:06;;;;;;;6.55;1.20;;;;;;;14.39;96.83;96956.41;4934500;29;20066;-63
2023/11/04 10:38:35;;;;;;;8.90;1.25;;;;;;;14.38;98.62;96939.00;4948636;28;20059;-61
2023/11/04 10:41:05;;;;;;;10.10;2.50;;;;;;;14.80;97.76;96942.00;4940153;29;20055;-63
2023/11/04 10:43:40;;;;;;;14.60;4.72;;;;;;;14.79;97.06;96927.38;4934892;29;20057;-61
2023/11/04 10:46:14;;;;;;;9.60;2.70;;;;;;;14.93;97.31;96932.56;4929709;29;20051;-62
2023/11/04 10:48:57;;;;;;;12.48;3.72;;;;;;;14.81;97.11;96929.72;4933659;29;20063;-63
2023/11/04 10:51:29;;;;;;;12.32;2.58;;;;;;;15.11;98.16;96915.50;4934702;29;20055;-62
2023/11/04 10:54:07;;;;;;;13.18;2.53;;;;;;;15.19;97.34;96909.31;4965312;28;20055;-62
2023/11/04 10:56:41;;;;;;;14.20;2.20;;;;;;;15.22;98.10;96907.69;4934678;29;20043;-62
2023/11/04 10:59:34;;;;;;;20.75;3.63;;;;;;;15.09;97.29;96921.47;4935260;29;20420;-62
2023/11/04 11:02:09;;;;;;;10.52;2.25;;;;;;;15.19;95.53;96919.63;4933404;29;20447;-62
2023/11/04 11:04:42;;;;;;;;;;;;;;;14.87;96.42;96930.75;4936064;28;20051;-63
2023/11/04 11:07:12;;;;;;;12.88;2.85;;;;;;;14.94;97.05;96925.03;4934287;29;19942;-65
2023/11/04 11:09:46;;;;;;;15.23;2.63;;;;;;;14.87;96.37;96928.75;4966185;28;20063;-68
2023/11/04 11:12:51;;;;;;;14.77;2.67;;;;;;;14.57;94.96;96926.34;4921137;29;20044;-64
2023/11/04 11:15:19;;;;;;;18.15;3.40;;;;;;;14.70;98.47;96927.19;4960680;28;20062;-64
2023/11/04 11:18:10;;;;;;;13.32;3.22;;;;;;;14.88;98.65;96915.69;4963139;28;20407;-62
2023/11/04 11:20:39;;;;;;;16.58;3.58;;;;;;;14.92;95.32;96906.09;4940526;29;20064;-63
2023/11/04 11:23:09;;;;;;;20.70;4.25;;;;;;;14.80;96.06;96903.22;4929287;29;20063;-62
2023/11/04 11:25:39;;;;;;;23.60;4.85;;;;;;;15.08;95.51;96899.75;4943375;29;20059;-62
2023/11/04 11:28:19;;;;;;;20.67;3.60;;;;;;;15.11;95.23;96894.09;4934987;28;20047;-62
2023/11/04 11:30:54;;;;;;;22.30;4.18;;;;;;;15.54;92.85;96894.53;4934407;29;20060;-62