Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:29;;;;;;;18.27;9.45;;;;;;;;;;5056061;28;20033;-86
2021/03/31 00:03:55;;;;;;;18.27;8.98;;;;;;;;;;5040716;28;20034;-86
2021/03/31 00:06:21;;;;;;;14.05;7.88;;;;;;;;;;5049340;28;20059;-86
2021/03/31 00:08:47;;;;;;;15.90;9.27;;;;;;;;;;5056201;28;20025;-85
2021/03/31 00:11:13;;;;;;;16.45;7.78;;;;;;;;;;5062254;28;20036;-85
2021/03/31 00:13:39;;;;;;;17.35;8.82;;;;;;;;;;5048985;28;20081;-86
2021/03/31 00:16:06;;;;;;;17.00;9.05;;;;;;;;;;5054388;28;20021;-85
2021/03/31 00:18:32;;;;;;;14.48;8.98;;;;;;;;;;5041208;28;20033;-85
2021/03/31 00:20:58;;;;;;;15.50;8.38;;;;;;;;;;5068912;28;20032;-85
2021/03/31 00:23:26;;;;;;;19.20;9.48;;;;;;;;;;5056799;28;20543;-85
2021/03/31 00:25:52;;;;;;;17.88;8.98;;;;;;;;;;5071182;28;20457;-86
2021/03/31 00:28:19;;;;;;;16.67;9.07;;;;;;;;;;5057563;28;20044;-86
2021/03/31 00:30:45;;;;;;;13.18;8.70;;;;;;;;;;5053296;28;20079;-86
2021/03/31 00:33:11;;;;;;;15.98;8.00;;;;;;;;;;5064719;28;20044;-85
2021/03/31 00:35:37;;;;;;;15.63;8.52;;;;;;;;;;5067465;28;20067;-86
2021/03/31 00:38:04;;;;;;;15.35;9.10;;;;;;;;;;5058446;28;20384;-86
2021/03/31 00:40:39;;;;;;;14.85;7.70;;;;;;;;;;5058102;28;20041;-86
2021/03/31 00:43:05;;;;;;;18.50;8.52;;;;;;;;;;5057410;28;20501;-86
2021/03/31 00:45:31;;;;;;;12.68;7.97;;;;;;;;;;5057103;28;20273;-86
2021/03/31 00:47:57;;;;;;;16.02;8.73;;;;;;;;;;5064233;28;20064;-86
2021/03/31 00:50:23;;;;;;;14.35;8.80;;;;;;;;;;5084077;28;20087;-85
2021/03/31 00:52:49;;;;;;;14.57;8.73;;;;;;;;;;5069454;28;20489;-85
2021/03/31 00:55:17;;;;;;;19.83;8.68;;;;;;;;;;5049596;28;20036;-85
2021/03/31 00:57:43;;;;;;;16.05;9.00;;;;;;;;;;5057414;28;20035;-86
2021/03/31 01:00:10;;;;;;;17.35;9.00;;;;;;;;;;5055190;28;20032;-85
2021/03/31 01:02:37;;;;;;;14.25;8.52;;;;;;;;;;5059460;28;20028;-85
2021/03/31 01:05:06;;;;;;;16.55;9.05;;;;;;;;;;5055059;28;20044;-85
2021/03/31 01:07:32;;;;;;;15.10;8.93;;;;;;;;;;5052293;28;20025;-86
2021/03/31 01:09:58;;;;;;;12.70;8.55;;;;;;;;;;5051888;28;20033;-85
2021/03/31 01:12:33;;;;;;;16.52;9.63;;;;;;;;;;5050630;28;20056;-85
2021/03/31 01:15:05;;;;;;;17.70;8.95;;;;;;;;;;5051346;28;20511;-85
2021/03/31 01:17:43;;;;;;;14.70;8.68;;;;;;;;;;5048432;28;20501;-85
2021/03/31 01:20:28;;;;;;;17.80;9.50;;;;;;;;;;5048038;28;20389;-86
2021/03/31 01:23:09;;;;;;;12.07;8.57;;;;;;;;;;5041608;28;20039;-86
2021/03/31 01:25:40;;;;;;;17.95;8.88;;;;;;;;;;5050752;28;20044;-85
2021/03/31 01:28:25;;;;;;;16.40;9.13;;;;;;;;;;5040870;28;20088;-85
2021/03/31 01:31:01;;;;;;;13.38;8.57;;;;;;;;;;5059805;28;20195;-86
2021/03/31 01:33:45;;;;;;;18.45;8.90;;;;;;;;;;5050180;28;20404;-85
2021/03/31 01:36:15;;;;;;;15.43;10.20;;;;;;;;;;5064643;28;20483;-85
2021/03/31 01:38:42;;;;;;;14.60;8.63;;;;;;;;;;5046805;28;20434;-85
2021/03/31 01:41:09;;;;;;;15.10;9.32;;;;;;;;;;5046276;28;20037;-85
2021/03/31 01:43:35;;;;;;;19.45;10.15;;;;;;;;;;5053649;28;20028;-85
2021/03/31 01:46:02;;;;;;;16.65;9.30;;;;;;;;;;5048035;28;20025;-86
2021/03/31 01:48:31;;;;;;;19.75;9.73;;;;;;;;;;5043773;28;20052;-86
2021/03/31 01:50:59;;;;;;;17.45;9.18;;;;;;;;;;5062127;28;20127;-85
2021/03/31 01:53:25;;;;;;;16.35;9.02;;;;;;;;;;5040715;28;20037;-85
2021/03/31 01:55:52;;;;;;;15.70;8.85;;;;;;;;;;5063113;28;20108;-85
2021/03/31 01:58:19;;;;;;;17.38;8.82;;;;;;;;;;5057115;28;20025;-85
2021/03/31 02:00:46;;;;;;;17.50;9.20;;;;;;;;;;5056370;28;20033;-86
2021/03/31 02:03:14;;;;;;;13.07;8.98;;;;;;;;;;5055632;28;20040;-86
2021/03/31 02:05:40;;;;;;;17.35;9.95;;;;;;;;;;5057501;28;20087;-85
2021/03/31 02:08:08;;;;;;;17.27;9.05;;;;;;;;;;5055579;28;20029;-85
2021/03/31 02:10:34;;;;;;;15.85;9.23;;;;;;;;;;5056673;28;20104;-85
2021/03/31 02:13:00;;;;;;;14.80;9.00;;;;;;;;;;5055457;28;20036;-85
2021/03/31 02:15:27;;;;;;;14.00;8.85;;;;;;;;;;5056591;28;20036;-85
2021/03/31 02:17:55;;;;;;;16.75;9.70;;;;;;;;;;5060267;28;20041;-85
2021/03/31 02:20:21;;;;;;;18.33;9.95;;;;;;;;;;5037452;28;20029;-86
2021/03/31 02:22:48;;;;;;;16.60;10.38;;;;;;;;;;5056120;28;20049;-85
2021/03/31 02:25:14;;;;;;;23.85;10.13;;;;;;;;;;5074987;28;20036;-85
2021/03/31 02:27:40;;;;;;;18.15;10.00;;;;;;;;;;5053019;28;20094;-85
2021/03/31 02:30:10;;;;;;;23.35;10.88;;;;;;;;;;5058191;28;20072;-85
2021/03/31 02:32:37;;;;;;;17.63;10.52;;;;;;;;;;5077239;28;20060;-85
2021/03/31 02:35:04;;;;;;;18.73;10.15;;;;;;;;;;5069853;28;20063;-85
2021/03/31 02:37:30;;;;;;;18.02;10.43;;;;;;;;;;5060378;28;20048;-85
2021/03/31 02:39:57;;;;;;;20.42;10.80;;;;;;;;;;5049758;28;20465;-86
2021/03/31 02:42:25;;;;;;;15.50;9.23;;;;;;;;;;5057611;28;20028;-85
2021/03/31 02:44:53;;;;;;;14.38;9.60;;;;;;;;;;5058143;28;20554;-85
2021/03/31 02:47:22;;;;;;;13.70;8.80;;;;;;;;;;5048520;28;20036;-85
2021/03/31 02:49:49;;;;;;;17.75;9.80;;;;;;;;;;5052502;28;20147;-86
2021/03/31 02:52:16;;;;;;;17.25;10.63;;;;;;;;;;5045325;28;20084;-86
2021/03/31 02:54:43;;;;;;;19.30;10.57;;;;;;;;;;5071104;28;20035;-86
2021/03/31 02:57:12;;;;;;;15.90;9.90;;;;;;;;;;5059738;28;20021;-85
2021/03/31 02:59:41;;;;;;;17.63;9.88;;;;;;;;;;5052260;28;20064;-85
2021/03/31 03:02:08;;;;;;;17.55;10.55;;;;;;;;;;5057532;28;20029;-85
2021/03/31 03:04:35;;;;;;;19.08;10.65;;;;;;;;;;5054582;28;20033;-85
2021/03/31 03:07:01;;;;;;;22.55;10.50;;;;;;;;;;5058000;28;20029;-85
2021/03/31 03:09:27;;;;;;;17.77;9.85;;;;;;;;;;5056151;28;20432;-85
2021/03/31 03:11:53;;;;;;;20.40;10.45;;;;;;;;;;5071630;28;20021;-85
2021/03/31 03:14:19;;;;;;;19.25;9.90;;;;;;;;;;5053541;28;20149;-85
2021/03/31 03:16:45;;;;;;;23.25;9.85;;;;;;;;;;5058681;28;20120;-85
2021/03/31 03:19:12;;;;;;;15.05;9.68;;;;;;;;;;5076002;28;20161;-85
2021/03/31 03:21:38;;;;;;;18.83;9.60;;;;;;;;;;5045022;28;20386;-86
2021/03/31 03:24:05;;;;;;;17.27;9.70;;;;;;;;;;5059376;28;20033;-85
2021/03/31 03:26:32;;;;;;;15.40;10.23;;;;;;;;;;5054744;28;20036;-85
2021/03/31 03:28:58;;;;;;;16.10;9.77;;;;;;;;;;5056532;28;20045;-85
2021/03/31 03:31:25;;;;;;;18.52;9.98;;;;;;;;;;5051704;28;20107;-86
2021/03/31 03:33:51;;;;;;;16.17;10.02;;;;;;;;;;5067688;28;20017;-86
2021/03/31 03:36:19;;;;;;;19.08;10.45;;;;;;;;;;5058015;28;20451;-85
2021/03/31 03:38:45;;;;;;;17.77;10.07;;;;;;;;;;5057076;28;20079;-85
2021/03/31 03:41:12;;;;;;;15.90;9.35;;;;;;;;;;5058944;28;20033;-86
2021/03/31 03:43:40;;;;;;;13.75;9.10;;;;;;;;;;5058184;28;20435;-86
2021/03/31 03:46:07;;;;;;;16.30;9.75;;;;;;;;;;5052878;28;20465;-85
2021/03/31 03:48:33;;;;;;;15.77;9.43;;;;;;;;;;5059082;28;20024;-86
2021/03/31 03:50:59;;;;;;;12.25;8.48;;;;;;;;;;5057268;28;20063;-86
2021/03/31 03:53:29;;;;;;;15.77;9.93;;;;;;;;;;5058833;28;20025;-85
2021/03/31 03:55:56;;;;;;;13.45;8.70;;;;;;;;;;5061151;28;20075;-85
2021/03/31 03:58:22;;;;;;;18.75;9.23;;;;;;;;;;5051227;28;20128;-85
2021/03/31 04:00:48;;;;;;;14.80;9.02;;;;;;;;;;5052196;28;20029;-85
2021/03/31 04:03:14;;;;;;;14.77;9.82;;;;;;;;;;5059467;28;20021;-85
2021/03/31 04:05:40;;;;;;;16.08;9.00;;;;;;;;;;5063366;28;20029;-85
2021/03/31 04:08:06;;;;;;;15.25;9.73;;;;;;;;;;5058551;28;20159;-85
2021/03/31 04:10:33;;;;;;;15.48;9.38;;;;;;;;;;5065592;28;20070;-86
2021/03/31 04:12:59;;;;;;;16.40;10.10;;;;;;;;;;5056429;28;20029;-86
2021/03/31 04:15:26;;;;;;;17.92;9.43;;;;;;;;;;5049642;28;20419;-85
2021/03/31 04:17:52;;;;;;;16.48;9.35;;;;;;;;;;5056688;28;20541;-86
2021/03/31 04:20:23;;;;;;;18.77;9.73;;;;;;;;;;5057922;28;20388;-86
2021/03/31 04:22:49;;;;;;;19.08;9.82;;;;;;;;;;5055448;28;20119;-86
2021/03/31 04:25:16;;;;;;;14.93;9.15;;;;;;;;;;5056121;28;20024;-86
2021/03/31 04:27:45;;;;;;;14.93;9.05;;;;;;;;;;5057530;28;20064;-86
2021/03/31 04:30:11;;;;;;;17.98;9.45;;;;;;;;;;5061083;28;20024;-86
2021/03/31 04:32:42;;;;;;;17.80;9.48;;;;;;;;;;5062405;28;20060;-86
2021/03/31 04:35:09;;;;;;;14.52;8.60;;;;;;;;;;5067873;28;20048;-86
2021/03/31 04:37:35;;;;;;;12.82;8.15;;;;;;;;;;5044864;28;20175;-86
2021/03/31 04:40:03;;;;;;;19.00;9.60;;;;;;;;;;5076071;28;20021;-86
2021/03/31 04:42:29;;;;;;;16.42;9.43;;;;;;;;;;5075575;28;20032;-85
2021/03/31 04:44:56;;;;;;;19.33;9.98;;;;;;;;;;5065760;28;20044;-85
2021/03/31 04:47:22;;;;;;;15.27;8.93;;;;;;;;;;5057495;28;20036;-85
2021/03/31 04:49:48;;;;;;;16.75;9.52;;;;;;;;;;5067046;28;20033;-86
2021/03/31 04:52:14;;;;;;;18.50;10.02;;;;;;;;;;5061359;28;20052;-86
2021/03/31 04:54:40;;;;;;;15.38;9.63;;;;;;;;;;5056149;28;20025;-86
2021/03/31 04:57:06;;;;;;;18.55;9.60;;;;;;;;;;5052264;28;20021;-85
2021/03/31 04:59:32;;;;;;;18.05;9.95;;;;;;;;;;5048915;28;20701;-85
2021/03/31 05:01:58;;;;;;;17.45;9.82;;;;;;;;;;5067264;28;20017;-85
2021/03/31 05:04:23;;;;;;;20.67;10.63;;;;;;;;;;5056755;28;20532;-85
2021/03/31 05:06:49;;;;;;;15.98;9.07;;;;;;;;;;5057733;28;20025;-85
2021/03/31 05:09:15;;;;;;;18.20;9.73;;;;;;;;;;5044134;28;20033;-85
2021/03/31 05:11:41;;;;;;;21.08;9.82;;;;;;;;;;5058778;28;20346;-85
2021/03/31 05:14:08;;;;;;;18.05;9.40;;;;;;;;;;5063959;28;20090;-85
2021/03/31 05:16:34;;;;;;;14.40;9.18;;;;;;;;;;5059992;28;20056;-85
2021/03/31 05:19:00;;;;;;;18.80;9.82;;;;;;;;;;5063249;28;20016;-85
2021/03/31 05:21:26;;;;;;;13.98;8.82;;;;;;;;;;5052338;28;20032;-86
2021/03/31 05:23:52;;;;;;;19.02;10.13;;;;;;;;;;5057831;28;20044;-86
2021/03/31 05:26:18;;;;;;;14.55;8.85;;;;;;;;;;5055703;28;20021;-85
2021/03/31 05:28:44;;;;;;;15.35;8.10;;;;;;;;;;5056671;28;20495;-85
2021/03/31 05:31:10;;;;;;;11.38;7.90;;;;;;;;;;5060139;28;20052;-85
2021/03/31 05:33:36;;;;;;;14.95;9.00;;;;;;;;;;5057460;28;20037;-86
2021/03/31 05:36:02;;;;;;;14.65;9.40;;;;;;;;;;5061750;28;20029;-85
2021/03/31 05:38:28;;;;;;;20.50;9.10;;;;;;;;;;5056561;28;20025;-85
2021/03/31 05:40:56;;;;;;;17.90;9.52;;;;;;;;;;5055097;28;20036;-85
2021/03/31 05:43:23;;;;;;;14.10;9.32;;;;;;;;;;5063109;28;20483;-85
2021/03/31 05:45:49;;;;;;;20.27;10.80;;;;;;;;;;5054169;28;20079;-86
2021/03/31 05:48:15;;;;;;;14.18;10.05;;;;;;;;;;5059934;28;20053;-86
2021/03/31 05:50:41;;;;;;;18.33;11.27;;;;;;;;;;5060237;28;20071;-86
2021/03/31 05:53:07;;;;;;;17.55;10.00;;;;;;;;;;5059005;28;20041;-86
2021/03/31 05:55:33;;;;;;;21.48;10.45;;;;;;;;;;5070457;28;20074;-85
2021/03/31 05:58:00;;;;;;;16.67;8.93;;;;;;;;;;5061873;28;20053;-85
2021/03/31 06:00:27;;;;;;;19.30;9.38;;;;;;;;;;5055125;28;20454;-85
2021/03/31 06:02:53;;;;;;;16.55;8.80;;;;;;;;;;5053630;28;20024;-85
2021/03/31 06:05:20;;;;;;;15.50;9.20;;;;;;;;;;5057202;28;20025;-85
2021/03/31 06:07:50;;;;;;;13.73;8.98;;;;;;;;;;5061166;28;20427;-86
2021/03/31 06:10:20;;;;;;;19.08;9.55;;;;;;;;;;5060873;28;20057;-86
2021/03/31 06:12:51;;;;;;;21.38;9.20;;;;;;;;;;5061499;28;20093;-86
2021/03/31 06:15:22;;;;;;;16.65;8.80;;;;;;;;;;5061116;28;20033;-85
2021/03/31 06:17:50;;;;;;;15.40;9.27;;;;;;;;;;5062552;28;20063;-85
2021/03/31 06:20:35;;;;;;;16.25;9.63;;;;;;;;;;5062764;28;20040;-85
2021/03/31 06:25:44;;;;;;;20.30;10.38;;;;;;;;;;5060552;28;20120;-86
2021/03/31 06:28:10;;;;;;;19.05;10.27;;;;;;;;;;5070946;28;20059;-85
2021/03/31 06:30:36;;;;;;;18.15;9.98;;;;;;;;;;5071403;28;20028;-85
2021/03/31 06:33:02;;;;;;;19.33;9.13;;;;;;;;;;5063933;28;20029;-85
2021/03/31 06:35:29;;;;;;;19.52;10.30;;;;;;;;;;5072080;28;20063;-86
2021/03/31 06:38:06;;;;;;;17.02;9.60;;;;;;;;;;5072917;28;20047;-87
2021/03/31 06:40:56;;;;;;;17.27;9.95;;;;;;;;;;5075626;28;20028;-86
2021/03/31 06:43:25;;;;;;;18.10;10.77;;;;;;;;;;5067037;28;20024;-87
2021/03/31 06:46:04;;;;;;;16.80;10.38;;;;;;;;;;5071117;28;20020;-86
2021/03/31 06:48:32;;;;;;;17.48;9.60;;;;;;;;;;5062631;28;20035;-86
2021/03/31 06:50:58;;;;;;;19.33;10.88;;;;;;;;;;5059095;28;20022;-86
2021/03/31 06:53:28;;;;;;;20.48;11.77;;;;;;;;;;5055537;28;20116;-86
2021/03/31 06:55:59;;;;;;;26.20;12.52;;;;;;;;;;5060647;28;20021;-86
2021/03/31 06:58:25;;;;;;;19.65;11.68;;;;;;;;;;5058086;28;20036;-86
2021/03/31 07:00:51;;;;;;;21.20;11.65;;;;;;;;;;5060430;28;20013;-86
2021/03/31 07:03:18;;;;;;;24.60;11.75;;;;;;;;;;5058996;28;20045;-86
2021/03/31 07:05:44;;;;;;;22.92;11.88;;;;;;;;;;5055296;28;20101;-87
2021/03/31 07:08:12;;;;;;;18.17;10.55;;;;;;;;;;5059865;28;20053;-86
2021/03/31 07:10:42;;;;;;;29.33;14.05;;;;;;;;;;5077633;28;20042;-87
2021/03/31 07:13:09;;;;;;;21.25;10.75;;;;;;;;;;5058729;28;20033;-86
2021/03/31 07:15:35;;;;;;;20.67;10.00;;;;;;;;;;5054746;28;20056;-86
2021/03/31 07:18:01;;;;;;;21.65;10.68;;;;;;;;;;5057393;28;20567;-86
2021/03/31 07:20:28;;;;;;;17.83;9.60;;;;;;;;;;5062054;28;20434;-86
2021/03/31 07:22:55;;;;;;;19.55;10.30;;;;;;;;;;5043484;28;20041;-86
2021/03/31 07:25:22;;;;;;;18.73;9.80;;;;;;;;;;5080135;28;20028;-87
2021/03/31 07:27:49;;;;;;;20.75;10.15;;;;;;;;;;5058461;28;20047;-87
2021/03/31 07:30:22;;;;;;;22.10;9.88;;;;;;;;;;5056898;28;20036;-86
2021/03/31 07:32:48;;;;;;;20.17;9.50;;;;;;;;;;5057460;28;20021;-86
2021/03/31 07:35:14;;;;;;;19.15;9.05;;;;;;;;;;5055909;28;20040;-87
2021/03/31 07:37:41;;;;;;;22.45;8.52;;;;;;;;;;5056804;28;20047;-87
2021/03/31 07:40:11;;;;;;;20.33;9.65;;;;;;;;;;5059399;28;20017;-87
2021/03/31 07:42:39;;;;;;;22.48;9.77;;;;;;;;;;5062769;28;20036;-87
2021/03/31 07:45:07;;;;;;;16.75;8.60;;;;;;;;;;5060323;28;20079;-88
2021/03/31 07:47:33;;;;;;;23.77;7.95;;;;;;;;;;5052843;28;20053;-87
2021/03/31 07:50:00;;;;;;;15.98;8.20;;;;;;;;;;5054756;28;20032;-87
2021/03/31 07:52:45;;;;;;;26.13;8.80;;;;;;;;;;5064378;28;20076;-87
2021/03/31 07:55:29;;;;;;;17.63;9.50;;;;;;;;;;5058907;28;20017;-87
2021/03/31 07:58:14;;;;;;;16.27;7.68;;;;;;;;;;5062714;28;20056;-87
2021/03/31 08:00:54;;;;;;;23.05;8.85;;;;;;;;;;5068293;28;20051;-86
2021/03/31 08:03:21;;;;;;;14.15;8.32;;;;;;;;;;5060384;28;20084;-87
2021/03/31 08:06:06;;;;;;;17.17;8.85;;;;;;;;;;5053339;28;20484;-87
2021/03/31 08:08:32;;;;;;;22.55;9.18;;;;;;;;;;5065567;28;20028;-87
2021/03/31 08:11:02;;;;;;;23.27;10.32;;;;;;;;;;5064222;28;20063;-87
2021/03/31 08:13:37;;;;;;;21.27;10.20;;;;;;;;;;5056358;28;20020;-87
2021/03/31 08:16:23;;;;;;;24.33;10.45;;;;;;;;;;5065511;28;20123;-88
2021/03/31 08:18:51;;;;;;;24.77;11.00;;;;;;;;;;5084386;28;20025;-87
2021/03/31 08:21:21;;;;;;;27.20;11.43;;;;;;;;;;5071695;28;20195;-87
2021/03/31 08:23:48;;;;;;;28.83;11.13;;;;;;;;;;5075818;28;20049;-88
2021/03/31 08:26:30;;;;;;;25.00;11.43;;;;;;;;;;5058050;28;20043;-88
2021/03/31 08:28:57;;;;;;;25.42;11.02;;;;;;;;;;5088299;28;20029;-87
2021/03/31 08:31:24;;;;;;;22.95;9.93;;;;;;;;;;5074028;28;20028;-87
2021/03/31 08:33:50;;;;;;;27.10;11.32;;;;;;;;;;5064331;28;20048;-88
2021/03/31 08:36:16;;;;;;;28.23;12.05;;;;;;;;;;5065088;28;20035;-87
2021/03/31 08:38:48;;;;;;;21.58;11.10;;;;;;;;;;5089958;28;20066;-87
2021/03/31 08:41:25;;;;;;;27.55;11.65;;;;;;;;;;5067495;28;20392;-87
2021/03/31 08:43:52;;;;;;;23.48;10.50;;;;;;;;;;5055117;28;20071;-87
2021/03/31 08:46:38;;;;;;;21.45;10.57;;;;;;;;;;5054297;28;20025;-88
2021/03/31 08:49:04;;;;;;;20.77;10.88;;;;;;;;;;5054270;28;20029;-88
2021/03/31 08:51:30;;;;;;;25.25;11.00;;;;;;;;;;5070291;28;20061;-87
2021/03/31 08:54:01;;;;;;;27.17;11.90;;;;;;;;;;5054046;28;20029;-87
2021/03/31 08:56:27;;;;;;;29.52;11.10;;;;;;;;;;5042064;28;20392;-88
2021/03/31 08:58:55;;;;;;;27.20;10.88;;;;;;;;;;5049336;28;20446;-88
2021/03/31 09:01:28;;;;;;;24.67;10.00;;;;;;;;;;5052764;28;20021;-87
2021/03/31 09:04:13;;;;;;;25.10;11.15;;;;;;;;;;5070158;28;20033;-88
2021/03/31 09:06:39;;;;;;;25.63;10.75;;;;;;;;;;5052677;28;20025;-88
2021/03/31 09:09:05;;;;;;;25.40;10.35;;;;;;;;;;5069607;28;20082;-87
2021/03/31 09:11:31;;;;;;;21.10;10.50;;;;;;;;;;5070012;28;20078;-87
2021/03/31 09:14:14;;;;;;;23.88;11.18;;;;;;;;;;5052432;28;20370;-88
2021/03/31 09:16:48;;;;;;;22.48;11.30;;;;;;;;;;5069259;28;20035;-88
2021/03/31 09:19:14;;;;;;;22.45;10.55;;;;;;;;;;5052131;28;20381;-88
2021/03/31 09:21:40;;;;;;;20.23;9.80;;;;;;;;;;5069269;28;20062;-88
2021/03/31 09:24:12;;;;;;;24.05;10.07;;;;;;;;;;5051252;28;20048;-88
2021/03/31 09:26:39;;;;;;;22.92;9.60;;;;;;;;;;5050278;28;20036;-88
2021/03/31 09:29:13;;;;;;;26.85;10.45;;;;;;;;;;5059445;28;20431;-88
2021/03/31 09:31:39;;;;;;;21.88;9.55;;;;;;;;;;5053215;28;20017;-88
2021/03/31 09:34:05;;;;;;;21.92;9.43;;;;;;;;;;5051846;28;20483;-88
2021/03/31 09:36:31;;;;;;;22.25;10.25;;;;;;;;;;5052148;28;20021;-88
2021/03/31 09:38:57;;;;;;;25.40;9.50;;;;;;;;;;5053203;28;20032;-88
2021/03/31 09:41:24;;;;;;;18.63;8.68;;;;;;;;;;5053291;28;20472;-88
2021/03/31 09:43:50;;;;;;;19.00;9.45;;;;;;;;;;5050877;28;20114;-88
2021/03/31 09:46:16;;;;;;;18.80;8.40;;;;;;;;;;5050735;28;20036;-89
2021/03/31 09:48:42;;;;;;;18.33;8.55;;;;;;;;;;5051738;28;20039;-88
2021/03/31 09:51:12;;;;;;;17.08;8.70;;;;;;;;;;5064035;28;20056;-89
2021/03/31 09:53:38;;;;;;;18.02;9.50;;;;;;;;;;5054532;28;20032;-88
2021/03/31 09:56:04;;;;;;;21.55;8.45;;;;;;;;;;5041516;28;20039;-88
2021/03/31 09:58:31;;;;;;;18.77;8.65;;;;;;;;;;5055775;28;20028;-89
2021/03/31 10:00:57;;;;;;;23.90;10.10;;;;;;;;;;5057584;28;20025;-88
2021/03/31 10:03:26;;;;;;;17.08;8.18;;;;;;;;;;5054067;28;20029;-89
2021/03/31 10:05:52;;;;;;;18.98;9.40;;;;;;;;;;5042067;28;20029;-89
2021/03/31 10:08:22;;;;;;;19.08;9.18;;;;;;;;;;5064909;28;20025;-89
2021/03/31 10:10:48;;;;;;;21.02;9.30;;;;;;;;;;5054433;28;20131;-89
2021/03/31 10:13:15;;;;;;;20.80;9.65;;;;;;;;;;5054701;28;20033;-89
2021/03/31 10:15:44;;;;;;;26.52;10.40;;;;;;;;;;5054150;28;20121;-89
2021/03/31 10:18:13;;;;;;;23.55;9.30;;;;;;;;;;5053697;28;20032;-89
2021/03/31 10:20:45;;;;;;;24.67;9.70;;;;;;;;;;5054911;28;20055;-89
2021/03/31 10:23:34;;;;;;;19.45;9.13;;;;;;;;;;5060109;28;20127;-89
2021/03/31 10:26:16;;;;;;;21.92;8.75;;;;;;;;;;5067432;28;20033;-89
2021/03/31 10:28:42;;;;;;;21.85;8.30;;;;;;;;;;5053966;28;20021;-89
2021/03/31 10:31:27;;;;;;;15.70;8.20;;;;;;;;;;5053949;28;20035;-89
2021/03/31 10:33:53;;;;;;;17.58;8.85;;;;;;;;;;5053709;28;20025;-89
2021/03/31 10:36:37;;;;;;;19.80;8.38;;;;;;;;;;5053725;28;20021;-89
2021/03/31 10:50:05;;;;;;;15.05;7.55;;;;;;;;;;5055199;28;20047;-90
2021/03/31 10:52:34;;;;;;;16.58;6.72;;;;;;;;;;5053612;28;20025;-89
2021/03/31 10:55:00;;;;;;;19.08;8.10;;;;;;;;;;5055840;28;20029;-89
2021/03/31 10:57:26;;;;;;;14.40;6.70;;;;;;;;;;5037837;28;20036;-89
2021/03/31 10:59:52;;;;;;;17.52;7.32;;;;;;;;;;5063690;28;20043;-90
2021/03/31 11:02:18;;;;;;;19.58;7.82;;;;;;;;;;5055054;28;20021;-90
2021/03/31 11:04:44;;;;;;;24.80;7.85;;;;;;;;;;5055135;28;20388;-89
2021/03/31 11:07:10;;;;;;;16.10;7.03;;;;;;;;;;5054830;28;20120;-90
2021/03/31 11:09:39;;;;;;;17.13;7.25;;;;;;;;;;5054365;28;20070;-89
2021/03/31 11:12:06;;;;;;;13.55;7.22;;;;;;;;;;5056095;28;20025;-90
2021/03/31 11:14:32;;;;;;;16.27;6.57;;;;;;;;;;5054145;28;20037;-90
2021/03/31 11:17:06;;;;;;;13.65;6.88;;;;;;;;;;5063274;28;20488;-90
2021/03/31 11:25:34;;;;;;;13.15;6.32;;;;;;;;;;5042989;28;20087;-87
2021/03/31 11:27:50;;;;;;;14.82;6.18;;;;;;;;;;5044107;28;20087;-90
2021/03/31 11:30:16;;;;;;;13.80;5.85;;;;;;;;;;5055932;28;20057;-90
2021/03/31 11:32:42;;;;;;;13.95;6.65;;;;;;;;;;5055030;28;20032;-90
2021/03/31 11:35:09;;;;;;;11.93;6.13;;;;;;;;;;5063347;28;20029;-90
2021/03/31 11:37:35;;;;;;;12.13;5.80;;;;;;;;;;5064035;28;20032;-90
2021/03/31 11:40:01;;;;;;;14.25;5.65;;;;;;;;;;5057618;28;20023;-88
2021/03/31 11:42:27;;;;;;;12.23;5.80;;;;;;;;;;5058360;28;20020;-88
2021/03/31 11:44:53;;;;;;;9.50;4.85;;;;;;;;;;5059984;28;20139;-88
2021/03/31 11:47:19;;;;;;;14.02;6.30;;;;;;;;;;5055992;28;20039;-88
2021/03/31 11:49:45;;;;;;;14.65;5.68;;;;;;;;;;5055743;28;20052;-88
2021/03/31 11:52:11;;;;;;;10.18;5.50;;;;;;;;;;5057082;28;20103;-88
2021/03/31 11:54:37;;;;;;;11.88;5.95;;;;;;;;;;5056291;28;20429;-88
2021/03/31 11:57:04;;;;;;;11.70;5.93;;;;;;;;;;5056262;28;20146;-88
2021/03/31 11:59:30;;;;;;;11.00;5.10;;;;;;;;;;5054112;28;20102;-88
2021/03/31 12:01:56;;;;;;;12.77;5.72;;;;;;;;;;5059198;28;20049;-88
2021/03/31 12:04:22;;;;;;;13.05;5.70;;;;;;;;;;5064771;28;20393;-88
2021/03/31 12:06:48;;;;;;;12.35;5.55;;;;;;;;;;5054202;28;20013;-88
2021/03/31 12:09:14;;;;;;;8.63;4.95;;;;;;;;;;5054631;28;20114;-88
2021/03/31 12:11:40;;;;;;;9.68;5.10;;;;;;;;;;5067378;28;20020;-89
2021/03/31 12:14:07;;;;;;;13.40;5.95;;;;;;;;;;5060824;28;20112;-88
2021/03/31 12:16:33;;;;;;;11.13;6.07;;;;;;;;;;5059554;28;20021;-89
2021/03/31 12:18:59;;;;;;;11.88;5.68;;;;;;;;;;5054407;28;20029;-89
2021/03/31 12:21:25;;;;;;;11.10;5.22;;;;;;;;;;5056379;28;20362;-89
2021/03/31 12:23:51;;;;;;;15.60;5.25;;;;;;;;;;5056748;28;20399;-89
2021/03/31 12:26:18;;;;;;;12.10;5.10;;;;;;;;;;5051125;28;20488;-89
2021/03/31 12:28:50;;;;;;;9.07;5.05;;;;;;;;;;5053198;28;20465;-89
2021/03/31 12:31:16;;;;;;;;;;;;;;;;;;5056010;28;20071;-89
2021/03/31 12:33:42;;;;;;;11.90;4.70;;;;;;;;;;5056509;28;19948;-89
2021/03/31 12:36:08;;;;;;;10.82;4.65;;;;;;;;;;5054248;28;20052;-90
2021/03/31 12:38:34;;;;;;;18.20;5.50;;;;;;;;;;5060307;28;20426;-89
2021/03/31 12:41:00;;;;;;;10.18;4.68;;;;;;;;;;5063354;28;20032;-89
2021/03/31 12:43:26;;;;;;;10.85;5.28;;;;;;;;;;5053115;28;20389;-89
2021/03/31 12:45:52;;;;;;;10.40;4.88;;;;;;;;;;5055605;28;20032;-89
2021/03/31 12:48:18;;;;;;;7.70;4.70;;;;;;;;;;5050080;28;20620;-89
2021/03/31 12:50:44;;;;;;;12.95;4.90;;;;;;;;;;5060488;28;20033;-89
2021/03/31 12:53:30;;;;;;;10.98;4.57;;;;;;;;;;5053148;28;20029;-89
2021/03/31 12:55:57;;;;;;;9.57;4.80;;;;;;;;;;5054649;28;20395;-89
2021/03/31 12:58:24;;;;;;;8.68;4.85;;;;;;;;;;5053669;28;20116;-89
2021/03/31 13:00:52;;;;;;;10.38;4.22;;;;;;;;;;5057979;28;20024;-89
2021/03/31 13:03:18;;;;;;;8.20;4.43;;;;;;;;;;5052219;28;20116;-89
2021/03/31 13:05:45;;;;;;;9.32;4.05;;;;;;;;;;5054833;28;20025;-89
2021/03/31 13:08:12;;;;;;;8.20;3.67;;;;;;;;;;5052681;28;20025;-89
2021/03/31 13:10:40;;;;;;;11.27;5.32;;;;;;;;;;5060399;28;20047;-90
2021/03/31 13:24:16;;;;;;;12.02;5.32;;;;;;;;;;4996244;28;20054;-89
2021/03/31 13:29:45;;;;;;;13.63;5.13;;;;;;;;;;5056107;28;20037;-90
2021/03/31 13:32:22;;;;;;;9.45;4.20;;;;;;;;;;5052918;28;20021;-89
2021/03/31 13:35:04;;;;;;;8.85;4.75;;;;;;;;;;5053488;28;20025;-89
2021/03/31 13:40:17;;;;;;;13.95;4.57;;;;;;;;;;5022727;28;20123;-89
2021/03/31 13:42:44;;;;;;;8.05;4.38;;;;;;;;;;5065175;28;20036;-89
2021/03/31 13:45:11;;;;;;;9.35;4.60;;;;;;;;;;5057270;28;20078;-89
2021/03/31 13:47:52;;;;;;;10.75;5.20;;;;;;;;;;5057586;28;20032;-89
2021/03/31 13:50:19;;;;;;;8.50;4.55;;;;;;;;;;5058843;28;20024;-88
2021/03/31 13:52:49;;;;;;;8.98;4.82;;;;;;;;;;5058508;28;20028;-88
2021/03/31 13:55:19;;;;;;;8.80;4.00;;;;;;;;;;5055880;28;20029;-90
2021/03/31 13:57:48;;;;;;;12.98;5.50;;;;;;;;;;5053311;28;20033;-91
2021/03/31 14:00:26;;;;;;;10.73;5.35;;;;;;;;;;5070098;28;20066;-92
2021/03/31 14:03:00;;;;;;;9.95;5.32;;;;;;;;;;5057723;28;20021;-91
2021/03/31 14:05:27;;;;;;;9.52;4.82;;;;;;;;;;5045155;28;20089;-90
2021/03/31 14:07:54;;;;;;;13.48;5.03;;;;;;;;;;5052027;28;20091;-89
2021/03/31 14:10:20;;;;;;;15.77;4.60;;;;;;;;;;5050922;28;20059;-89
2021/03/31 14:12:50;;;;;;;8.27;4.50;;;;;;;;;;5050956;28;20106;-89
2021/03/31 14:15:17;;;;;;;9.30;4.30;;;;;;;;;;5051297;28;20477;-89
2021/03/31 14:17:43;;;;;;;9.45;4.72;;;;;;;;;;5046756;28;20037;-89
2021/03/31 14:20:11;;;;;;;10.90;4.47;;;;;;;;;;5053610;28;20043;-88
2021/03/31 14:22:38;;;;;;;8.70;4.40;;;;;;;;;;5052028;28;20431;-89
2021/03/31 14:25:06;;;;;;;10.70;4.20;;;;;;;;;;5047513;28;20025;-89
2021/03/31 14:27:33;;;;;;;9.40;4.65;;;;;;;;;;5051515;28;20021;-88
2021/03/31 14:29:59;;;;;;;10.40;4.18;;;;;;;;;;5053882;28;20492;-89
2021/03/31 14:32:25;;;;;;;11.82;4.28;;;;;;;;;;5055984;28;20485;-88
2021/03/31 14:34:51;;;;;;;7.22;4.13;;;;;;;;;;5056372;28;20021;-88
2021/03/31 14:37:20;;;;;;;8.07;4.22;;;;;;;;;;5056878;28;20037;-87
2021/03/31 14:39:46;;;;;;;8.70;3.60;;;;;;;;;;5068725;28;20086;-87
2021/03/31 14:42:15;;;;;;;11.98;4.13;;;;;;;;;;5059469;28;20017;-91
2021/03/31 14:44:41;;;;;;;6.82;3.45;;;;;;;;;;5065961;28;20037;-89
2021/03/31 14:47:08;;;;;;;8.40;4.05;;;;;;;;;;5054081;28;20070;-88
2021/03/31 14:49:34;;;;;;;10.40;3.92;;;;;;;;;;5062497;28;20024;-89
2021/03/31 14:57:34;;;;;;;5.95;3.25;;;;;;;;;;5060318;28;20110;-89
2021/03/31 15:00:00;;;;;;;7.20;3.58;;;;;;;;;;5054057;28;20021;-89
2021/03/31 15:02:26;;;;;;;8.63;3.45;;;;;;;;;;5055011;28;20048;-88
2021/03/31 15:04:52;;;;;;;10.05;4.00;;;;;;;;;;5061919;28;20465;-88
2021/03/31 15:07:18;;;;;;;7.85;3.80;;;;;;;;;;5047405;28;20402;-88
2021/03/31 15:09:45;;;;;;;7.93;3.30;;;;;;;;;;5056676;28;20052;-88
2021/03/31 15:12:11;;;;;;;8.20;3.78;;;;;;;;;;5056556;28;20097;-89
2021/03/31 15:14:37;;;;;;;6.53;3.38;;;;;;;;;;5040614;28;20100;-87
2021/03/31 15:17:05;;;;;;;6.50;3.30;;;;;;;;;;5057572;28;20057;-88