Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:46;;;;;;;42.47;21.00;;;;;;;4.87;100.00;101115.34;10415241;28;20060;-66
2022/11/29 00:05:50;;;;;;;35.67;19.67;;;;;;;4.84;100.00;101123.16;10414562;28;20095;-65
2022/11/29 00:10:53;;;;;;;40.63;19.23;;;;;;;4.82;100.00;101119.72;10414884;28;20133;-66
2022/11/29 00:15:56;;;;;;;37.25;20.08;;;;;;;4.84;100.00;101115.38;10413639;28;20464;-65
2022/11/29 00:20:58;;;;;;;48.40;19.65;;;;;;;4.75;100.00;101120.66;10414549;28;20075;-65
2022/11/29 00:26:06;;;;;;;41.30;20.13;;;;;;;4.79;100.00;101132.69;10411670;28;20103;-65
2022/11/29 00:31:15;;;;;;;46.35;19.60;;;;;;;4.77;100.00;101134.44;10413819;28;20068;-65
2022/11/29 00:36:18;;;;;;;57.95;20.45;;;;;;;4.73;100.00;101127.59;10414381;28;20049;-65
2022/11/29 00:41:21;;;;;;;41.08;19.65;;;;;;;4.70;100.00;101128.50;10413149;28;20057;-65
2022/11/29 00:46:24;;;;;;;39.47;19.83;;;;;;;4.67;100.00;101130.25;10413775;28;20050;-65
2022/11/29 00:51:25;;;;;;;39.15;18.45;;;;;;;4.66;100.00;101136.31;10413087;28;20057;-65
2022/11/29 00:56:29;;;;;;;42.35;19.15;;;;;;;4.64;100.00;101123.41;10411262;28;20543;-65
2022/11/29 01:01:31;;;;;;;44.45;17.63;;;;;;;4.73;100.00;101122.44;10412632;28;20096;-66
2022/11/29 01:06:34;;;;;;;48.63;17.42;;;;;;;4.73;100.00;101122.44;10413129;28;20063;-65
2022/11/29 01:11:37;;;;;;;34.10;18.15;;;;;;;4.62;100.00;101126.00;10412576;28;20058;-65
2022/11/29 01:16:41;;;;;;;39.97;17.17;;;;;;;4.57;100.00;101132.09;10412278;28;20079;-65
2022/11/29 01:21:42;;;;;;;32.90;16.40;;;;;;;4.55;100.00;101129.53;10412246;28;20052;-65
2022/11/29 01:26:46;;;;;;;41.90;17.55;;;;;;;4.58;100.00;101132.09;10408866;28;20060;-66
2022/11/29 01:31:47;;;;;;;37.10;16.55;;;;;;;4.51;100.00;101143.38;10412133;28;20064;-65
2022/11/29 01:36:49;;;;;;;35.53;17.13;;;;;;;4.50;100.00;101141.66;10412076;28;20049;-65
2022/11/29 01:41:52;;;;;;;29.70;17.35;;;;;;;4.44;100.00;101145.19;10411540;28;20080;-65
2022/11/29 01:46:57;;;;;;;33.42;17.25;;;;;;;4.38;100.00;101148.69;10411360;28;20471;-65
2022/11/29 01:52:03;;;;;;;52.95;17.15;;;;;;;4.44;100.00;101152.06;10410200;28;20412;-65
2022/11/29 01:57:10;;;;;;;39.13;17.60;;;;;;;4.43;100.00;101158.13;10411452;28;20494;-64
2022/11/29 02:02:15;;;;;;;29.02;15.68;;;;;;;4.41;100.00;101165.06;10411095;28;20049;-65
2022/11/29 02:07:17;;;;;;;48.40;17.63;;;;;;;4.48;100.00;101179.63;10411139;28;20103;-65
2022/11/29 02:12:38;;;;;;;31.75;17.05;;;;;;;4.54;100.00;101187.28;10412024;28;20121;-65
2022/11/29 02:18:01;;;;;;;31.13;16.58;;;;;;;4.68;100.00;101184.53;10411053;28;20057;-65
2022/11/29 02:23:30;;;;;;;70.45;19.98;;;;;;;4.87;100.00;101187.75;10409065;28;20087;-65
2022/11/29 02:29:05;;;;;;;82.88;18.83;;;;;;;4.92;100.00;101194.59;10411146;28;20053;-65
2022/11/29 02:34:37;;;;;;;112.53;18.90;;;;;;;4.91;100.00;101193.75;10410626;28;20579;-65
2022/11/29 02:40:19;;;;;;;135.30;21.35;;;;;;;4.89;100.00;101191.16;10415995;28;20531;-65
2022/11/29 02:45:50;;;;;;;65.07;19.00;;;;;;;4.84;100.00;101192.97;10418350;28;20050;-66
2022/11/29 02:51:06;;;;;;;96.15;18.67;;;;;;;4.82;100.00;101194.69;10417707;28;20068;-65
2022/11/29 02:56:20;;;;;;;85.13;20.08;;;;;;;4.78;100.00;101187.88;10415145;28;20049;-65
2022/11/29 03:01:34;;;;;;;89.13;19.08;;;;;;;4.74;100.00;101197.41;10417006;28;20049;-66
2022/11/29 03:06:51;;;;;;;70.78;19.80;;;;;;;4.76;100.00;101205.97;10417338;28;20053;-66
2022/11/29 03:12:06;;;;;;;55.97;18.95;;;;;;;4.75;100.00;101203.41;10417110;28;20050;-65
2022/11/29 03:17:31;;;;;;;82.13;17.65;;;;;;;4.67;100.00;101205.22;10416680;28;20122;-65
2022/11/29 03:22:51;;;;;;;87.47;18.00;;;;;;;4.63;100.00;101218.19;10414560;28;20092;-66
2022/11/29 03:28:03;;;;;;;143.05;19.27;;;;;;;4.59;100.00;101229.44;10416911;28;20060;-65
2022/11/29 03:33:16;;;;;;;173.15;19.73;;;;;;;4.54;100.00;101230.38;10416526;28;20092;-65
2022/11/29 03:38:30;;;;;;;115.80;16.85;;;;;;;4.48;100.00;101234.75;10416498;28;20071;-66
2022/11/29 03:43:44;;;;;;;98.47;16.45;;;;;;;4.38;100.00;101227.97;10415693;28;20061;-65
2022/11/29 03:48:50;;;;;;;80.25;14.95;;;;;;;4.30;100.00;101238.38;10414245;28;20052;-68
2022/11/29 03:54:01;;;;;;;64.53;15.25;;;;;;;4.27;100.00;101243.56;10412940;28;20097;-69
2022/11/29 03:59:24;;;;;;;92.53;15.85;;;;;;;4.26;100.00;101254.78;10414898;28;20595;-69
2022/11/29 04:05:11;;;;;;;90.68;16.02;;;;;;;4.28;100.00;101260.81;10415620;28;20050;-69
2022/11/29 04:10:57;;;;;;;121.88;17.63;;;;;;;4.28;100.00;101259.94;10414951;28;20107;-69
2022/11/29 04:16:26;;;;;;;79.82;15.77;;;;;;;4.25;100.00;101260.81;10414446;28;20068;-69
2022/11/29 04:21:54;;;;;;;93.82;15.70;;;;;;;4.22;100.00;101261.72;10414528;28;20053;-69
2022/11/29 04:27:29;;;;;;;74.68;14.65;;;;;;;4.16;100.00;101266.91;10413172;28;20083;-68
2022/11/29 04:33:39;;;;;;;79.78;14.20;;;;;;;4.13;100.00;101272.09;10413898;28;20150;-69
2022/11/29 04:39:32;;;;;;;52.53;12.20;;;;;;;4.11;100.00;101268.69;10413521;28;20091;-69
2022/11/29 04:45:27;;;;;;;73.38;13.18;;;;;;;4.06;100.00;101276.47;10398679;28;20049;-69
2022/11/29 04:50:53;;;;;;;89.05;14.40;;;;;;;4.05;100.00;101279.94;10413406;28;20102;-69
2022/11/29 04:56:10;;;;;;;110.70;16.92;;;;;;;4.04;100.00;101283.38;10410576;28;20136;-68
2022/11/29 05:01:25;;;;;;;70.88;13.45;;;;;;;4.04;100.00;101287.69;10412274;28;20119;-69
2022/11/29 05:06:37;;;;;;;61.40;12.93;;;;;;;4.02;100.00;101305.78;10412821;28;20175;-69
2022/11/29 05:11:59;;;;;;;87.07;15.60;;;;;;;3.98;100.00;101304.09;10412505;28;20607;-69
2022/11/29 05:17:38;;;;;;;55.20;12.73;;;;;;;3.94;100.00;101313.56;10412352;28;20067;-69
2022/11/29 05:23:00;;;;;;;49.45;11.98;;;;;;;3.90;100.00;101317.03;10409678;28;20049;-69
2022/11/29 05:28:10;;;;;;;86.20;14.10;;;;;;;3.89;100.00;101332.53;10412275;28;20060;-69
2022/11/29 05:33:36;;;;;;;85.53;15.25;;;;;;;3.89;100.00;101335.13;10412121;28;20095;-69
2022/11/29 05:39:00;;;;;;;119.22;15.65;;;;;;;3.90;100.00;101342.88;10412123;28;20137;-70
2022/11/29 05:44:12;;;;;;;77.43;15.32;;;;;;;3.93;100.00;101352.34;10411527;28;20107;-68
2022/11/29 05:49:33;;;;;;;96.77;16.27;;;;;;;3.95;100.00;101348.00;10411527;28;20045;-69
2022/11/29 05:54:43;;;;;;;126.40;15.55;;;;;;;3.96;100.00;101362.63;10409005;28;20491;-69
2022/11/29 05:59:50;;;;;;;141.40;17.98;;;;;;;3.94;100.00;101362.63;10411524;28;20505;-68
2022/11/29 06:05:12;;;;;;;71.53;16.23;;;;;;;3.99;100.00;101373.81;10411445;28;20094;-69
2022/11/29 06:10:18;;;;;;;88.32;15.68;;;;;;;4.06;100.00;101374.63;10411333;28;20059;-69
2022/11/29 06:16:04;;;;;;;114.32;15.77;;;;;;;4.06;100.00;101384.09;10417558;28;20063;-69
2022/11/29 06:21:27;;;;;;;61.42;17.05;;;;;;;4.10;100.00;101390.94;10418847;28;20104;-68
2022/11/29 06:26:51;;;;;;;62.38;16.23;;;;;;;4.15;100.00;101409.00;10416782;28;20057;-69
2022/11/29 06:32:07;;;;;;;64.30;15.30;;;;;;;4.18;100.00;101409.00;10418627;28;20532;-69
2022/11/29 06:37:20;;;;;;;41.50;16.73;;;;;;;4.19;100.00;101416.75;10418091;28;20056;-69
2022/11/29 06:42:22;;;;;;;71.32;17.67;;;;;;;4.21;100.00;101425.34;10417820;28;20091;-69
2022/11/29 06:47:30;;;;;;;50.72;19.00;;;;;;;4.23;100.00;101439.13;10417563;28;20086;-66
2022/11/29 06:52:46;;;;;;;66.20;18.48;;;;;;;4.23;100.00;101435.66;10415159;28;20087;-66
2022/11/29 06:58:13;;;;;;;76.78;17.67;;;;;;;4.27;100.00;101445.09;10417091;28;20049;-67
2022/11/29 07:03:56;;;;;;;85.65;18.85;;;;;;;4.28;100.00;101446.84;10417194;28;20050;-69
2022/11/29 07:09:10;;;;;;;69.85;17.48;;;;;;;4.33;100.00;101452.84;10417154;28;20063;-69
2022/11/29 07:14:14;;;;;;;65.00;19.52;;;;;;;4.40;100.00;101455.34;10416766;28;20462;-66
2022/11/29 07:19:29;;;;;;;91.20;18.35;;;;;;;4.42;100.00;101458.81;10417181;28;20489;-69
2022/11/29 07:24:54;;;;;;;84.40;17.73;;;;;;;4.38;100.00;101468.31;10413025;28;20095;-69
2022/11/29 07:30:10;;;;;;;92.45;18.13;;;;;;;4.39;100.00;101467.44;10416367;28;20457;-66
2022/11/29 07:35:21;;;;;;;54.53;17.33;;;;;;;4.44;100.00;101483.78;10416239;28;20063;-65
2022/11/29 07:40:32;;;;;;;42.47;16.48;;;;;;;4.43;100.00;101488.94;10415944;28;20041;-65
2022/11/29 07:45:36;;;;;;;51.05;17.30;;;;;;;4.48;100.00;101495.81;10416026;28;20095;-65
2022/11/29 07:50:38;;;;;;;41.75;17.52;;;;;;;4.54;100.00;101494.91;10416525;28;20064;-66
2022/11/29 07:55:41;;;;;;;48.58;17.50;;;;;;;4.59;100.00;101500.06;10413053;28;20049;-66
2022/11/29 08:00:44;;;;;;;52.10;17.20;;;;;;;4.64;100.00;101501.75;10414887;28;20102;-66
2022/11/29 08:05:47;;;;;;;43.60;16.83;;;;;;;4.68;100.00;101502.56;10415609;28;20053;-66
2022/11/29 08:10:50;;;;;;;51.13;16.42;;;;;;;4.76;100.00;101505.09;10415214;28;20061;-66
2022/11/29 08:15:52;;;;;;;41.75;17.38;;;;;;;4.77;100.00;101506.81;10414334;28;20472;-66
2022/11/29 08:20:53;;;;;;;66.30;17.77;;;;;;;4.66;100.00;101514.66;10414501;28;20053;-65
2022/11/29 08:26:01;;;;;;;58.65;18.15;;;;;;;4.59;100.00;101511.22;10411649;28;20099;-65
2022/11/29 08:31:04;;;;;;;56.38;19.35;;;;;;;4.61;100.00;101519.84;10414136;28;20482;-64
2022/11/29 08:36:09;;;;;;;44.75;16.88;;;;;;;4.58;100.00;101527.63;10410166;28;20063;-66
2022/11/29 08:41:15;;;;;;;49.55;16.58;;;;;;;4.62;100.00;101524.16;10412251;28;20082;-65
2022/11/29 08:46:17;;;;;;;67.35;18.05;;;;;;;4.67;100.00;101526.72;10413947;28;20046;-69
2022/11/29 08:51:18;;;;;;;87.45;19.10;;;;;;;4.56;100.00;101539.72;10414433;28;20409;-69
2022/11/29 08:56:21;;;;;;;71.15;17.70;;;;;;;4.67;100.00;101536.19;10411829;28;20073;-70
2022/11/29 09:01:23;;;;;;;95.28;18.73;;;;;;;4.70;100.00;101541.34;10412056;28;20088;-69
2022/11/29 09:06:27;;;;;;;86.78;18.30;;;;;;;4.83;100.00;101542.13;10411040;28;20069;-66
2022/11/29 09:11:33;;;;;;;71.32;19.25;;;;;;;4.86;100.00;101548.13;10410903;28;20057;-65
2022/11/29 09:16:38;;;;;;;105.63;20.02;;;;;;;5.02;100.00;101548.00;10410217;28;20132;-65
2022/11/29 09:21:39;;;;;;;107.60;22.40;;;;;;;4.81;100.00;101555.06;10410600;28;20057;-65
2022/11/29 09:26:47;;;;;;;99.85;22.48;;;;;;;4.93;100.00;101559.28;10408145;28;20118;-66
2022/11/29 09:31:48;;;;;;;98.20;21.17;;;;;;;5.13;100.00;101566.91;10409780;28;20443;-65
2022/11/29 09:36:50;;;;;;;99.90;20.77;;;;;;;5.10;100.00;101579.00;10409468;28;20149;-65
2022/11/29 09:42:27;;;;;;;119.53;17.23;;;;;;;5.21;100.00;101581.50;10408831;28;20077;-65
2022/11/29 09:48:04;;;;;;;115.00;18.52;;;;;;;4.96;100.00;101595.47;10412164;28;20069;-65
2022/11/29 09:53:34;;;;;;;102.45;18.67;;;;;;;5.24;100.00;101589.25;10416205;28;20417;-65
2022/11/29 09:58:46;;;;;;;115.25;20.17;;;;;;;5.35;100.00;101595.19;10417370;28;20107;-70
2022/11/29 10:03:54;;;;;;;111.10;17.65;;;;;;;5.34;100.00;101598.63;10419237;28;20410;-71
2022/11/29 10:09:04;;;;;;;81.10;15.13;;;;;;;5.22;100.00;101598.75;10420916;28;20049;-71
2022/11/29 10:14:16;;;;;;;108.90;15.30;;;;;;;5.43;100.00;101605.47;10421356;28;20061;-70
2022/11/29 10:19:31;;;;;;;86.97;15.07;;;;;;;5.36;100.00;101599.50;10420988;28;20081;-70
2022/11/29 10:24:34;;;;;;;76.20;14.45;;;;;;;5.19;100.00;101597.03;10418625;28;20048;-71
2022/11/29 10:29:38;;;;;;;54.75;13.38;;;;;;;5.25;100.00;101596.13;10420619;28;20172;-71
2022/11/29 10:34:42;;;;;;;82.78;14.38;;;;;;;5.35;100.00;101592.63;10420323;28;20068;-62
2022/11/29 10:39:47;;;;;;;77.60;14.02;;;;;;;5.19;100.00;101594.47;10420333;28;20118;-64
2022/11/29 10:44:51;;;;;;;93.80;14.13;;;;;;;5.37;100.00;101595.19;10420181;28;20049;-64
2022/11/29 10:49:53;;;;;;;133.13;16.00;;;;;;;5.49;100.00;101600.25;10419792;28;20060;-63
2022/11/29 10:54:59;;;;;;;82.25;15.23;;;;;;;5.39;100.00;101604.66;10416496;28;20045;-63
2022/11/29 11:00:08;;;;;;;119.75;14.43;;;;;;;5.48;100.00;101600.28;10419375;28;20088;-68
2022/11/29 11:05:17;;;;;;;74.30;14.30;;;;;;;5.32;100.00;101603.00;10419304;28;20540;-72
2022/11/29 11:10:26;;;;;;;126.75;14.35;;;;;;;5.47;100.00;101601.16;10417439;28;20053;-69
2022/11/29 11:15:31;;;;;;;105.57;15.07;;;;;;;5.52;100.00;101599.38;10416857;28;20497;-69
2022/11/29 11:20:39;;;;;;;123.38;15.45;;;;;;;5.37;100.00;101598.63;10416901;28;20471;-70
2022/11/29 11:25:41;;;;;;;117.95;17.80;;;;;;;5.52;100.00;101604.53;10414528;28;20079;-63
2022/11/29 11:30:52;;;;;;;71.40;14.07;;;;;;;5.47;100.00;101606.31;10416308;28;20459;-62
2022/11/29 11:36:08;;;;;;;92.82;15.18;;;;;;;5.52;100.00;101610.59;10416282;28;20045;-64
2022/11/29 11:41:20;;;;;;;69.35;15.27;;;;;;;5.54;100.00;101613.13;10415739;28;20119;-64
2022/11/29 11:46:44;;;;;;;64.85;14.52;;;;;;;5.54;100.00;101623.50;10415793;28;20057;-63
2022/11/29 11:51:46;;;;;;;129.65;18.95;;;;;;;5.58;100.00;101627.78;10415918;28;20057;-63
2022/11/29 11:56:48;;;;;;;49.60;11.50;;;;;;;5.44;100.00;101640.00;10413204;28;20055;-64
2022/11/29 12:01:53;;;;;;;90.38;15.80;;;;;;;5.67;100.00;101632.91;10415818;28;20049;-63
2022/11/29 12:06:59;;;;;;;72.93;16.40;;;;;;;5.65;100.00;101644.97;10414788;28;20063;-63
2022/11/29 12:12:13;;;;;;;91.70;18.67;;;;;;;5.71;100.00;101651.00;10408565;28;20483;-63
2022/11/29 12:17:35;;;;;;;57.33;14.27;;;;;;;5.73;100.00;101654.41;10411409;28;20046;-64
2022/11/29 12:22:45;;;;;;;70.68;17.30;;;;;;;5.63;100.00;101654.50;10411516;28;20090;-63
2022/11/29 12:27:49;;;;;;;61.35;15.18;;;;;;;5.74;100.00;101648.34;10415047;28;20054;-64
2022/11/29 12:33:24;;;;;;;82.78;17.50;;;;;;;5.82;100.00;101667.31;10413963;28;20114;-63
2022/11/29 12:38:59;;;;;;;66.68;18.73;;;;;;;6.04;100.00;101669.72;10413774;28;20562;-64
2022/11/29 12:44:24;;;;;;;74.07;18.13;;;;;;;6.13;100.00;101677.38;10414044;28;20126;-63
2022/11/29 12:49:40;;;;;;;91.55;16.73;;;;;;;6.21;100.00;101681.63;10413224;28;20059;-64
2022/11/29 12:55:01;;;;;;;72.35;18.98;;;;;;;6.33;100.00;101684.09;10411407;28;20057;-63
2022/11/29 13:00:10;;;;;;;88.75;19.10;;;;;;;6.10;100.00;101680.03;10412931;28;20057;-63
2022/11/29 13:05:29;;;;;;;80.53;16.92;;;;;;;6.29;100.00;101685.84;10413143;28;20068;-63
2022/11/29 13:10:49;;;;;;;74.47;20.73;;;;;;;6.23;100.00;101678.13;10408552;28;20049;-64
2022/11/29 13:16:05;;;;;;;75.05;17.52;;;;;;;6.25;100.00;101691.09;10411742;28;20416;-64
2022/11/29 13:21:15;;;;;;;103.70;18.85;;;;;;;6.31;100.00;101683.25;10409849;28;20041;-69
2022/11/29 13:26:19;;;;;;;101.68;20.42;;;;;;;6.16;100.00;101690.31;10408468;28;20064;-69
2022/11/29 13:31:24;;;;;;;77.28;19.35;;;;;;;6.14;100.00;101692.06;10410046;28;20592;-69
2022/11/29 13:36:45;;;;;;;94.88;20.75;;;;;;;6.20;100.00;101695.47;10410238;28;20416;-69
2022/11/29 13:42:00;;;;;;;91.77;20.70;;;;;;;6.22;100.00;101698.91;10410035;28;20083;-69
2022/11/29 13:47:08;;;;;;;91.47;20.70;;;;;;;6.14;100.00;101702.44;10410699;28;20389;-69
2022/11/29 13:52:32;;;;;;;89.47;21.05;;;;;;;6.13;100.00;101705.88;10408699;28;20101;-69
2022/11/29 13:57:48;;;;;;;91.30;20.42;;;;;;;6.05;100.00;101705.09;10410167;28;20099;-68
2022/11/29 14:02:50;;;;;;;114.72;22.40;;;;;;;6.09;100.00;101698.19;10408367;28;20531;-69
2022/11/29 14:08:26;;;;;;;128.90;25.05;;;;;;;6.16;100.00;101705.88;10408513;28;20115;-70
2022/11/29 14:13:37;;;;;;;104.85;22.60;;;;;;;6.22;100.00;101704.09;10407505;28;20111;-69
2022/11/29 14:19:19;;;;;;;89.18;20.83;;;;;;;6.14;100.00;101707.63;10407184;28;20049;-69
2022/11/29 14:24:41;;;;;;;126.35;24.52;;;;;;;6.16;100.00;101713.63;10405520;28;20291;-69
2022/11/29 14:29:54;;;;;;;130.32;24.52;;;;;;;6.30;100.00;101712.66;10408280;28;20053;-69
2022/11/29 14:35:09;;;;;;;114.07;26.00;;;;;;;6.24;100.00;101723.06;10412700;28;20092;-63
2022/11/29 14:40:28;;;;;;;108.95;24.75;;;;;;;6.30;100.00;101720.44;10416454;28;20489;-63
2022/11/29 14:45:33;;;;;;;130.80;27.23;;;;;;;6.33;100.00;101722.13;10416383;28;20456;-64
2022/11/29 14:50:38;;;;;;;107.95;22.63;;;;;;;6.25;100.00;101722.19;10416382;28;20122;-63
2022/11/29 14:55:41;;;;;;;103.38;25.40;;;;;;;6.29;100.00;101729.94;10413821;28;20517;-63
2022/11/29 15:01:07;;;;;;;118.30;25.02;;;;;;;6.30;100.00;101728.22;10414366;28;20049;-64
2022/11/29 15:06:16;;;;;;;136.52;25.73;;;;;;;6.31;100.00;101724.72;10415532;28;20045;-63
2022/11/29 15:11:33;;;;;;;126.13;25.25;;;;;;;6.35;100.00;101726.41;10412180;28;20119;-64
2022/11/29 15:17:15;;;;;;;129.20;22.75;;;;;;;6.36;100.00;101728.13;10416375;28;20374;-69
2022/11/29 15:22:21;;;;;;;118.75;24.27;;;;;;;6.36;100.00;101733.31;10415190;28;20522;-69
2022/11/29 15:27:25;;;;;;;142.82;27.27;;;;;;;6.36;100.00;101735.91;10416707;28;20074;-70
2022/11/29 15:32:31;;;;;;;108.20;29.30;;;;;;;6.36;100.00;101743.69;10416910;28;20050;-70
2022/11/29 15:37:43;;;;;;;116.15;24.73;;;;;;;6.36;100.00;101741.09;10416758;28;20077;-69
2022/11/29 15:42:52;;;;;;;110.68;23.05;;;;;;;6.33;100.00;101741.13;10415955;28;20053;-69
2022/11/29 15:47:55;;;;;;;116.75;23.50;;;;;;;6.30;100.00;101743.75;10414606;28;20073;-69
2022/11/29 15:53:06;;;;;;;108.10;25.10;;;;;;;6.34;100.00;101749.75;10412991;28;20072;-69
2022/11/29 15:58:14;;;;;;;117.00;25.65;;;;;;;6.33;100.00;101737.69;10412761;28;20099;-69
2022/11/29 16:03:24;;;;;;;131.25;26.05;;;;;;;6.33;100.00;101741.13;10416589;28;20049;-69
2022/11/29 16:08:32;;;;;;;117.85;26.48;;;;;;;6.30;100.00;101751.53;10408962;28;20045;-69
2022/11/29 16:13:39;;;;;;;107.97;25.38;;;;;;;6.29;100.00;101747.22;10416492;28;20111;-69
2022/11/29 16:18:46;;;;;;;102.65;22.40;;;;;;;6.18;100.00;101745.59;10416651;28;20065;-70
2022/11/29 16:23:48;;;;;;;103.88;25.00;;;;;;;6.05;100.00;101754.34;10413817;28;20079;-70
2022/11/29 16:28:55;;;;;;;105.18;26.50;;;;;;;6.08;100.00;101758.63;10415586;28;20117;-68
2022/11/29 16:34:06;;;;;;;101.18;31.27;;;;;;;6.05;100.00;101762.13;10414065;28;20070;-63
2022/11/29 16:39:24;;;;;;;103.80;21.65;;;;;;;6.01;100.00;101750.91;10413383;28;20049;-64
2022/11/29 16:45:26;;;;;;;104.68;24.02;;;;;;;6.01;100.00;101771.63;10413751;28;20140;-64
2022/11/29 16:50:32;;;;;;;;;;;;;;;6.00;100.00;101776.81;10412433;28;20065;-63
2022/11/29 16:55:33;;;;;;;90.88;22.67;;;;;;;6.01;100.00;101778.53;10408718;28;19925;-63
2022/11/29 17:00:36;;;;;;;88.30;21.80;;;;;;;6.01;100.00;101773.34;10411291;28;20053;-63
2022/11/29 17:05:38;;;;;;;;;;;;;;;5.99;100.00;101769.94;10411449;28;20057;-64
2022/11/29 17:10:42;;;;;;;96.00;23.48;;;;;;;6.01;100.00;101768.16;10411245;28;19975;-63
2022/11/29 17:15:43;;;;;;;75.90;19.05;;;;;;;5.93;100.00;101776.84;10410894;28;20059;-63
2022/11/29 17:20:48;;;;;;;82.15;22.35;;;;;;;5.92;100.00;101780.31;10410858;28;20338;-63
2022/11/29 17:25:56;;;;;;;75.28;19.98;;;;;;;5.96;100.00;101786.38;10407885;28;20053;-64
2022/11/29 17:30:58;;;;;;;103.97;23.13;;;;;;;5.97;100.00;101782.03;10410629;28;20060;-63
2022/11/29 17:36:06;;;;;;;53.40;19.48;;;;;;;5.96;100.00;101795.84;10410354;28;20099;-63
2022/11/29 17:41:11;;;;;;;91.60;21.92;;;;;;;6.02;100.00;101795.81;10410735;28;20126;-63
2022/11/29 17:46:17;;;;;;;69.18;20.52;;;;;;;5.97;100.00;101793.25;10410316;28;20600;-64
2022/11/29 17:51:23;;;;;;;84.65;21.17;;;;;;;5.93;100.00;101795.00;10410481;28;20107;-63
2022/11/29 17:56:25;;;;;;;86.07;20.70;;;;;;;5.91;100.00;101799.34;10407882;28;20500;-69
2022/11/29 18:01:30;;;;;;;81.72;22.83;;;;;;;5.87;100.00;101802.84;10409774;28;20084;-69
2022/11/29 18:06:39;;;;;;;95.97;23.83;;;;;;;5.88;100.00;101806.25;10403918;28;20087;-69
2022/11/29 18:11:43;;;;;;;82.85;23.45;;;;;;;5.84;100.00;101801.97;10416182;28;20408;-69
2022/11/29 18:16:45;;;;;;;83.80;21.45;;;;;;;5.82;100.00;101808.91;10418207;28;20052;-69
2022/11/29 18:21:50;;;;;;;77.60;23.52;;;;;;;5.77;100.00;101811.53;10416723;28;20042;-69
2022/11/29 18:26:52;;;;;;;96.65;22.58;;;;;;;5.78;100.00;101821.00;10415401;28;20464;-69
2022/11/29 18:31:54;;;;;;;112.85;27.58;;;;;;;5.71;100.00;101814.19;10417815;28;20059;-69
2022/11/29 18:36:57;;;;;;;91.88;24.67;;;;;;;5.70;100.00;101815.91;10417263;28;20053;-69
2022/11/29 18:41:59;;;;;;;107.75;28.65;;;;;;;5.71;100.00;101811.59;10417179;28;20054;-69
2022/11/29 18:47:02;;;;;;;113.25;31.98;;;;;;;5.59;100.00;101821.16;10417133;28;20099;-68
2022/11/29 18:52:05;;;;;;;84.50;23.92;;;;;;;5.51;100.00;101825.50;10417268;28;20481;-69
2022/11/29 18:57:07;;;;;;;90.78;23.90;;;;;;;5.48;100.00;101841.91;10414186;28;20467;-68
2022/11/29 19:02:09;;;;;;;97.30;25.10;;;;;;;5.54;100.00;101838.41;10416093;28;20091;-68
2022/11/29 19:07:13;;;;;;;92.78;27.05;;;;;;;5.61;100.00;101847.88;10415440;28;20049;-68
2022/11/29 19:12:15;;;;;;;105.57;28.30;;;;;;;5.67;100.00;101840.09;10415764;28;20072;-65
2022/11/29 19:17:17;;;;;;;109.68;29.38;;;;;;;5.71;100.00;101843.50;10415253;28;20056;-64
2022/11/29 19:22:20;;;;;;;99.78;27.02;;;;;;;5.76;100.00;101851.25;10410433;28;20053;-65
2022/11/29 19:27:24;;;;;;;102.85;29.42;;;;;;;5.78;100.00;101852.09;10411569;28;20555;-64
2022/11/29 19:32:26;;;;;;;102.25;27.67;;;;;;;5.83;100.00;101849.47;10411991;28;20077;-64
2022/11/29 19:37:29;;;;;;;126.95;30.48;;;;;;;5.81;100.00;101846.91;10409948;28;20510;-64
2022/11/29 19:42:30;;;;;;;105.15;27.65;;;;;;;5.83;100.00;101857.25;10413519;28;20086;-64
2022/11/29 19:47:34;;;;;;;93.45;26.38;;;;;;;5.80;100.00;101855.56;10414652;28;20482;-64
2022/11/29 19:52:37;;;;;;;122.68;28.13;;;;;;;5.82;100.00;101861.59;10411758;28;20516;-64
2022/11/29 19:57:38;;;;;;;107.07;29.42;;;;;;;5.82;100.00;101859.00;10410513;28;20045;-64
2022/11/29 20:02:40;;;;;;;99.57;25.52;;;;;;;5.79;100.00;101856.44;10413302;28;20465;-64
2022/11/29 20:07:43;;;;;;;91.72;26.23;;;;;;;5.75;100.00;101854.72;10409597;28;20092;-64
2022/11/29 20:12:45;;;;;;;99.22;26.15;;;;;;;5.71;100.00;101859.03;10413430;28;20117;-64
2022/11/29 20:17:47;;;;;;;105.20;29.35;;;;;;;5.71;100.00;101863.38;10413475;28;20119;-64
2022/11/29 20:22:52;;;;;;;102.28;26.92;;;;;;;5.71;100.00;101863.38;10411009;28;20056;-64
2022/11/29 20:27:53;;;;;;;96.75;27.30;;;;;;;5.70;100.00;101874.59;10413026;28;20045;-65
2022/11/29 20:32:55;;;;;;;122.03;31.30;;;;;;;5.63;100.00;101874.66;10411962;28;20052;-64
2022/11/29 20:38:18;;;;;;;98.25;27.30;;;;;;;5.63;100.00;101873.78;10412608;28;20104;-63
2022/11/29 20:43:28;;;;;;;104.38;26.90;;;;;;;5.60;100.00;101881.56;10412653;28;20049;-64
2022/11/29 20:48:30;;;;;;;96.65;25.95;;;;;;;5.59;100.00;101896.25;10412182;28;20466;-64
2022/11/29 20:53:37;;;;;;;98.43;27.88;;;;;;;5.55;100.00;101891.94;10409374;28;20547;-64
2022/11/29 20:58:39;;;;;;;91.13;25.38;;;;;;;5.57;100.00;101890.19;10411345;28;20524;-65
2022/11/29 21:03:41;;;;;;;79.43;22.40;;;;;;;5.45;100.00;101895.44;10411474;28;20045;-64
2022/11/29 21:08:46;;;;;;;97.10;25.55;;;;;;;5.43;100.00;101895.44;10411421;28;20423;-63
2022/11/29 21:13:48;;;;;;;107.05;27.40;;;;;;;5.41;100.00;101892.84;10411224;28;20091;-64
2022/11/29 21:18:50;;;;;;;107.97;27.98;;;;;;;5.44;100.00;101891.13;10411830;28;20123;-64
2022/11/29 21:24:03;;;;;;;100.88;27.55;;;;;;;5.44;100.00;101899.75;10410087;28;20133;-64
2022/11/29 21:29:15;;;;;;;122.82;27.27;;;;;;;5.40;100.00;101900.63;10412170;28;20045;-65
2022/11/29 21:34:17;;;;;;;106.93;26.70;;;;;;;5.33;100.00;101898.94;10412064;28;20045;-65
2022/11/29 21:39:21;;;;;;;100.30;26.88;;;;;;;5.34;100.00;101895.47;10412086;28;20504;-65
2022/11/29 21:44:22;;;;;;;126.75;30.25;;;;;;;5.38;100.00;101899.78;10410222;28;20489;-66
2022/11/29 21:49:25;;;;;;;110.35;28.17;;;;;;;5.43;100.00;101900.63;10411231;28;20183;-65
2022/11/29 21:54:29;;;;;;;114.65;28.83;;;;;;;5.46;100.00;101900.63;10409490;28;20055;-64
2022/11/29 21:59:31;;;;;;;128.80;28.40;;;;;;;5.50;100.00;101906.63;10410590;28;20065;-65
2022/11/29 22:04:32;;;;;;;116.22;28.90;;;;;;;5.53;100.00;101906.63;10411395;28;20096;-64
2022/11/29 22:09:35;;;;;;;112.68;29.20;;;;;;;5.55;100.00;101904.91;10410517;28;20497;-64
2022/11/29 22:14:37;;;;;;;126.93;29.25;;;;;;;5.58;100.00;101899.69;10410952;28;20079;-64
2022/11/29 22:19:40;;;;;;;114.07;29.80;;;;;;;5.59;100.00;101904.00;10410400;28;20125;-63
2022/11/29 22:24:43;;;;;;;112.78;28.05;;;;;;;5.62;100.00;101904.00;10408128;28;20083;-63
2022/11/29 22:29:44;;;;;;;116.75;29.83;;;;;;;5.64;100.00;101910.03;10410721;28;20494;-64
2022/11/29 22:34:46;;;;;;;124.95;31.02;;;;;;;5.66;100.00;101907.44;10411477;28;20139;-64
2022/11/29 22:39:50;;;;;;;124.80;29.90;;;;;;;5.67;100.00;101899.66;10410823;28;20080;-64
2022/11/29 22:44:52;;;;;;;126.07;31.27;;;;;;;5.70;100.00;101906.53;10410398;28;20046;-64
2022/11/29 22:49:55;;;;;;;100.38;28.67;;;;;;;5.71;100.00;101897.06;10410526;28;20080;-64
2022/11/29 22:54:58;;;;;;;99.43;29.75;;;;;;;5.75;100.00;101904.78;10410554;28;20051;-64
2022/11/29 22:59:59;;;;;;;110.13;30.67;;;;;;;5.72;100.00;101909.13;10417689;28;20053;-64
2022/11/29 23:05:01;;;;;;;95.88;31.20;;;;;;;5.72;100.00;101906.53;10417447;28;20139;-63
2022/11/29 23:10:07;;;;;;;113.45;30.42;;;;;;;5.71;100.00;101916.03;10417241;28;20111;-64