Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:01;;;;;;;10.93;6.53;;;4.70;99.90;;;;;;4802089;29;20062;-61
2023/03/06 00:03:28;;;;;;;8.63;5.97;;;4.80;99.90;;;;;;4814191;29;20045;-61
2023/03/06 00:05:57;;;;;;;8.60;5.32;;;4.70;99.90;;;;;;4806684;29;20053;-61
2023/03/06 00:08:27;;;;;;;9.70;5.43;;;4.70;99.90;;;;;;4827072;29;20069;-61
2023/03/06 00:10:55;;;;;;;10.38;5.53;;;4.80;99.90;;;;;;4839547;29;20054;-60
2023/03/06 00:13:25;;;;;;;7.68;4.78;;;4.80;99.90;;;;;;4838512;29;20054;-61
2023/03/06 00:15:52;;;;;;;9.70;5.75;;;4.80;99.90;;;;;;4823930;29;20050;-59
2023/03/06 00:18:20;;;;;;;9.05;5.30;;;4.70;99.90;;;;;;4826775;29;20057;-59
2023/03/06 00:20:48;;;;;;;7.70;5.07;;;4.70;99.90;;;;;;4839007;29;20046;-60
2023/03/06 00:23:15;;;;;;;7.45;4.57;;;4.70;99.90;;;;;;4838422;29;20046;-60
2023/03/06 00:25:44;;;;;;;9.48;5.35;;;4.70;99.90;;;;;;4835875;29;20640;-60
2023/03/06 00:28:14;;;;;;;10.93;5.38;;;4.70;99.90;;;;;;4825180;29;20058;-59
2023/03/06 00:30:44;;;;;;;7.97;5.15;;;4.70;99.90;;;;;;4830906;29;20054;-60
2023/03/06 00:33:12;;;;;;;7.35;4.95;;;4.70;99.90;;;;;;4821682;29;20410;-60
2023/03/06 00:35:40;;;;;;;10.93;3.95;;;4.70;99.90;;;;;;4820609;29;20046;-60
2023/03/06 00:38:10;;;;;;;7.93;4.10;;;4.70;99.90;;;;;;4823281;29;20056;-60
2023/03/06 00:40:41;;;;;;;6.43;3.60;;;4.70;99.90;;;;;;4838603;29;20057;-59
2023/03/06 00:43:09;;;;;;;7.18;3.92;;;4.70;99.90;;;;;;4838551;29;20240;-59
2023/03/06 00:45:37;;;;;;;4.25;2.88;;;4.70;99.90;;;;;;4831809;29;20047;-60
2023/03/06 00:48:06;;;;;;;5.93;3.77;;;4.70;99.90;;;;;;4824641;29;20226;-60
2023/03/06 00:50:35;;;;;;;4.23;2.50;;;4.70;99.90;;;;;;4837309;29;20670;-60
2023/03/06 00:53:02;;;;;;;3.75;2.75;;;4.70;99.90;;;;;;4838027;29;20058;-59
2023/03/06 00:55:32;;;;;;;8.30;2.83;;;4.70;99.90;;;;;;4826976;29;20503;-60
2023/03/06 00:58:00;;;;;;;4.63;2.10;;;4.70;99.90;;;;;;4823383;29;20054;-61
2023/03/06 01:00:27;;;;;;;5.38;2.30;;;4.70;99.90;;;;;;4831986;29;20069;-61
2023/03/06 01:02:55;;;;;;;3.92;2.22;;;4.70;99.90;;;;;;4807968;29;20049;-60
2023/03/06 01:05:23;;;;;;;2.97;2.03;;;4.70;99.90;;;;;;4835526;29;20058;-60
2023/03/06 01:07:51;;;;;;;5.63;2.42;;;4.60;99.90;;;;;;4820522;29;20054;-60
2023/03/06 01:10:19;;;;;;;5.20;2.10;;;4.60;99.90;;;;;;4838262;29;20060;-60
2023/03/06 01:12:47;;;;;;;3.95;2.80;;;4.60;99.90;;;;;;4837583;29;20054;-60
2023/03/06 01:15:15;;;;;;;5.13;2.95;;;4.60;99.90;;;;;;4834308;29;20054;-60
2023/03/06 01:17:42;;;;;;;6.63;2.67;;;4.50;99.90;;;;;;4817413;29;20054;-59
2023/03/06 01:20:14;;;;;;;4.55;2.85;;;4.50;99.90;;;;;;4836989;29;20046;-60
2023/03/06 01:22:42;;;;;;;3.40;2.50;;;4.50;99.90;;;;;;4837628;29;20053;-59
2023/03/06 01:25:10;;;;;;;4.50;2.83;;;4.50;99.90;;;;;;4836815;29;20615;-59
2023/03/06 01:27:38;;;;;;;5.10;2.95;;;4.50;99.90;;;;;;4822111;29;20213;-60
2023/03/06 01:30:06;;;;;;;7.28;3.28;;;4.40;99.90;;;;;;4838008;29;20057;-59
2023/03/06 01:32:34;;;;;;;4.97;2.90;;;4.50;99.90;;;;;;4804083;29;20496;-60
2023/03/06 01:35:02;;;;;;;4.63;2.63;;;4.40;99.90;;;;;;4836733;29;20048;-60
2023/03/06 01:37:30;;;;;;;8.27;3.30;;;4.40;99.90;;;;;;4822786;29;20050;-60
2023/03/06 01:39:57;;;;;;;6.53;2.80;;;4.40;99.90;;;;;;4836129;29;20053;-60
2023/03/06 01:42:25;;;;;;;5.03;2.78;;;4.40;99.90;;;;;;4836794;29;20050;-59
2023/03/06 01:45:19;;;;;;;8.82;3.08;;;4.40;99.90;;;;;;4832093;29;20051;-59
2023/03/06 01:47:47;;;;;;;5.38;2.80;;;4.40;99.90;;;;;;4833506;29;20431;-59
2023/03/06 01:50:15;;;;;;;4.75;2.63;;;4.40;99.90;;;;;;4837781;29;20632;-60
2023/03/06 01:52:54;;;;;;;6.70;3.22;;;4.40;99.90;;;;;;4837455;29;20069;-59
2023/03/06 01:55:28;;;;;;;5.82;2.97;;;4.40;99.90;;;;;;4837851;29;20506;-59
2023/03/06 01:58:00;;;;;;;6.22;2.95;;;4.40;99.90;;;;;;4823072;29;20062;-59
2023/03/06 02:00:28;;;;;;;5.25;3.10;;;4.40;99.90;;;;;;4825385;29;20494;-60
2023/03/06 02:03:04;;;;;;;5.30;2.65;;;4.40;99.90;;;;;;4820066;29;20046;-60
2023/03/06 02:05:33;;;;;;;4.85;2.83;;;4.40;99.90;;;;;;4837731;29;20061;-59
2023/03/06 02:08:02;;;;;;;3.95;3.00;;;4.40;99.90;;;;;;4822767;29;20050;-60
2023/03/06 02:10:30;;;;;;;4.32;2.80;;;4.40;99.90;;;;;;4836326;29;20073;-60
2023/03/06 02:12:58;;;;;;;4.78;3.00;;;4.40;99.90;;;;;;4836088;29;20402;-60
2023/03/06 02:15:27;;;;;;;5.18;2.95;;;4.40;99.90;;;;;;4802095;29;20051;-60
2023/03/06 02:17:55;;;;;;;7.20;2.75;;;4.40;99.90;;;;;;4819010;29;20055;-60
2023/03/06 02:20:42;;;;;;;4.10;2.65;;;4.40;99.90;;;;;;4835982;29;20057;-60
2023/03/06 02:23:34;;;;;;;5.78;3.00;;;4.40;99.90;;;;;;4836072;29;20061;-61
2023/03/06 02:26:04;;;;;;;4.85;2.67;;;4.40;99.90;;;;;;4835756;29;20542;-60
2023/03/06 02:28:31;;;;;;;4.67;2.63;;;4.40;99.90;;;;;;4829521;29;20050;-61
2023/03/06 02:30:59;;;;;;;3.78;2.50;;;4.40;99.90;;;;;;4827153;29;20050;-60
2023/03/06 02:33:28;;;;;;;7.03;3.38;;;4.40;99.90;;;;;;4823965;29;20054;-59
2023/03/06 02:36:02;;;;;;;4.80;2.95;;;4.40;99.90;;;;;;4825411;29;20047;-60
2023/03/06 02:38:42;;;;;;;6.25;3.20;;;4.40;99.90;;;;;;4831958;29;20061;-60
2023/03/06 02:41:11;;;;;;;4.57;3.05;;;4.40;99.90;;;;;;4843284;29;20054;-60
2023/03/06 02:43:40;;;;;;;5.43;3.00;;;4.40;99.90;;;;;;4843985;29;20050;-60
2023/03/06 02:46:07;;;;;;;4.93;2.65;;;4.40;99.90;;;;;;4829354;29;20050;-62
2023/03/06 02:48:35;;;;;;;5.68;2.83;;;;;;;;;;4824430;29;20053;-60
2023/03/06 02:51:03;;;;;;;4.13;2.45;;;4.50;99.90;;;;;;4838398;29;20054;-59
2023/03/06 02:53:31;;;;;;;3.92;2.90;;;4.50;99.90;;;;;;4819227;29;20625;-60
2023/03/06 02:55:59;;;;;;;6.10;3.08;;;4.40;99.90;;;;;;4816364;29;20065;-60
2023/03/06 02:58:27;;;;;;;3.88;2.33;;;4.50;99.90;;;;;;4824584;29;20510;-60
2023/03/06 03:00:55;;;;;;;3.30;2.00;;;4.50;99.90;;;;;;4824423;29;20053;-59
2023/03/06 03:03:22;;;;;;;3.58;2.53;;;4.50;99.90;;;;;;4824040;29;20054;-58
2023/03/06 03:05:52;;;;;;;6.03;2.78;;;4.50;99.90;;;;;;4823715;29;20054;-58
2023/03/06 03:08:24;;;;;;;8.48;2.50;;;4.40;99.90;;;;;;4824047;29;20415;-58
2023/03/06 03:10:56;;;;;;;4.50;2.80;;;4.40;99.90;;;;;;4823901;29;20054;-59
2023/03/06 03:13:25;;;;;;;5.43;2.63;;;4.40;99.90;;;;;;4825179;29;20061;-59
2023/03/06 03:15:59;;;;;;;4.15;2.20;;;4.40;99.90;;;;;;4824944;29;20403;-59
2023/03/06 03:18:27;;;;;;;4.82;2.90;;;4.40;99.90;;;;;;4823987;29;20046;-58
2023/03/06 03:20:57;;;;;;;5.22;3.08;;;4.40;99.90;;;;;;4836858;29;20053;-59
2023/03/06 03:23:25;;;;;;;7.80;3.63;;;4.40;99.90;;;;;;4842054;29;20057;-59
2023/03/06 03:26:09;;;;;;;4.93;3.42;;;4.30;99.90;;;;;;4812597;29;20051;-59
2023/03/06 03:28:40;;;;;;;6.03;3.55;;;4.30;99.90;;;;;;4823735;29;20042;-60
2023/03/06 03:31:10;;;;;;;4.90;3.05;;;4.30;99.90;;;;;;4823758;29;20057;-59
2023/03/06 03:33:39;;;;;;;6.05;2.92;;;4.30;99.90;;;;;;4823471;29;20554;-59
2023/03/06 03:36:08;;;;;;;4.38;2.72;;;4.30;99.90;;;;;;4823359;29;20042;-60
2023/03/06 03:38:39;;;;;;;4.45;2.95;;;4.30;99.90;;;;;;4822836;29;20077;-59
2023/03/06 03:41:09;;;;;;;4.30;2.65;;;4.30;99.90;;;;;;4824628;29;20061;-59
2023/03/06 03:43:37;;;;;;;5.63;3.13;;;4.30;99.90;;;;;;4823363;29;20065;-58
2023/03/06 03:46:05;;;;;;;4.82;2.72;;;4.40;99.90;;;;;;4821726;29;20513;-59
2023/03/06 03:48:33;;;;;;;6.28;3.03;;;4.40;99.90;;;;;;4808621;29;20054;-60
2023/03/06 03:51:09;;;;;;;6.32;3.33;;;4.40;99.90;;;;;;4836731;29;20510;-59
2023/03/06 03:53:43;;;;;;;5.50;3.10;;;4.40;99.90;;;;;;4841572;29;20049;-60
2023/03/06 03:56:13;;;;;;;5.90;3.20;;;4.40;99.90;;;;;;4835995;29;20047;-59
2023/03/06 03:58:53;;;;;;;5.67;3.23;;;4.40;99.90;;;;;;4823282;29;20508;-59
2023/03/06 04:01:22;;;;;;;8.20;3.55;;;4.40;99.90;;;;;;4823336;29;20046;-58
2023/03/06 04:03:49;;;;;;;6.22;2.92;;;4.40;99.90;;;;;;4824435;29;20782;-59
2023/03/06 04:06:18;;;;;;;6.32;3.42;;;4.40;99.90;;;;;;4823056;29;20054;-59
2023/03/06 04:08:46;;;;;;;5.40;3.67;;;4.40;99.90;;;;;;4820140;29;20395;-59
2023/03/06 04:11:15;;;;;;;7.60;4.00;;;4.40;99.90;;;;;;4822624;29;20058;-59
2023/03/06 04:13:43;;;;;;;7.30;3.75;;;4.40;99.90;;;;;;4824004;29;20050;-60
2023/03/06 04:16:13;;;;;;;7.03;4.18;;;4.40;99.90;;;;;;4822875;29;20058;-61
2023/03/06 04:18:42;;;;;;;6.30;3.25;;;4.40;99.90;;;;;;4819442;29;20053;-59
2023/03/06 04:21:09;;;;;;;8.75;4.50;;;4.40;99.90;;;;;;4835054;29;20054;-59
2023/03/06 04:23:38;;;;;;;7.93;4.20;;;4.40;99.90;;;;;;4840856;29;20046;-59
2023/03/06 04:26:06;;;;;;;9.30;4.13;;;4.40;99.90;;;;;;4842462;29;20380;-59
2023/03/06 04:28:33;;;;;;;6.95;3.90;;;4.40;99.90;;;;;;4833081;29;20046;-60
2023/03/06 04:31:01;;;;;;;6.95;3.70;;;4.40;99.90;;;;;;4822732;29;20414;-60
2023/03/06 04:33:30;;;;;;;8.27;4.40;;;4.40;99.90;;;;;;4822851;29;20046;-59
2023/03/06 04:35:59;;;;;;;7.65;4.30;;;4.40;99.90;;;;;;4822882;29;20047;-59
2023/03/06 04:38:30;;;;;;;8.18;4.50;;;4.50;99.90;;;;;;4822337;29;20057;-59
2023/03/06 04:40:57;;;;;;;7.10;4.38;;;4.50;99.90;;;;;;4822765;29;20046;-59
2023/03/06 04:43:25;;;;;;;6.03;3.83;;;4.50;99.90;;;;;;4823740;29;20050;-59
2023/03/06 04:45:53;;;;;;;9.77;4.15;;;4.40;99.90;;;;;;4823667;29;20069;-59
2023/03/06 04:48:20;;;;;;;7.85;3.08;;;4.50;99.90;;;;;;4823517;29;20061;-58
2023/03/06 04:50:48;;;;;;;10.38;4.03;;;5.10;99.90;;;;;;4829421;29;20069;-58
2023/03/06 04:53:18;;;;;;;8.55;5.20;;;4.50;99.90;;;;;;4823363;29;20073;-59
2023/03/06 04:55:46;;;;;;;6.10;3.80;;;4.50;99.90;;;;;;4810032;29;20150;-59
2023/03/06 04:58:13;;;;;;;10.38;4.90;;;4.50;99.90;;;;;;4810236;29;20053;-59
2023/03/06 05:00:41;;;;;;;7.43;4.28;;;4.50;99.90;;;;;;4823399;29;20061;-59
2023/03/06 05:03:11;;;;;;;7.28;4.25;;;4.40;99.90;;;;;;4823322;29;20435;-58
2023/03/06 05:05:38;;;;;;;7.93;4.45;;;4.50;99.90;;;;;;4823381;29;20395;-59
2023/03/06 05:08:06;;;;;;;8.32;4.88;;;4.50;99.90;;;;;;4823095;29;20050;-59
2023/03/06 05:10:34;;;;;;;8.75;4.53;;;4.50;99.90;;;;;;4821638;29;20514;-59
2023/03/06 05:13:01;;;;;;;9.80;5.63;;;4.60;99.90;;;;;;4823179;29;20062;-58
2023/03/06 05:15:29;;;;;;;7.72;4.80;;;4.60;99.90;;;;;;4823212;29;20523;-59
2023/03/06 05:17:56;;;;;;;11.43;5.63;;;4.60;99.90;;;;;;4823382;29;20062;-59
2023/03/06 05:20:24;;;;;;;13.50;4.63;;;4.50;99.90;;;;;;4831866;29;20046;-59
2023/03/06 05:22:52;;;;;;;9.38;4.78;;;4.50;99.90;;;;;;4841358;29;20061;-59
2023/03/06 05:25:19;;;;;;;9.65;5.40;;;4.60;99.90;;;;;;4841008;29;20054;-59
2023/03/06 05:27:47;;;;;;;7.10;4.45;;;4.60;99.90;;;;;;4841117;29;20053;-59
2023/03/06 05:30:15;;;;;;;4.60;2.75;;;4.60;99.90;;;;;;4831613;29;20534;-59
2023/03/06 05:32:45;;;;;;;6.28;3.40;;;4.60;99.90;;;;;;4823155;29;20077;-60
2023/03/06 05:35:20;;;;;;;9.27;3.33;;;4.80;99.90;;;;;;4822934;29;20069;-60
2023/03/06 05:37:49;;;;;;;6.28;3.38;;;4.60;99.90;;;;;;4823167;29;20050;-60
2023/03/06 05:40:17;;;;;;;5.53;2.80;;;4.60;99.90;;;;;;4822777;29;20636;-59
2023/03/06 05:42:44;;;;;;;3.83;1.88;;;4.60;99.90;;;;;;4822988;29;20054;-61
2023/03/06 05:45:12;;;;;;;3.97;2.58;;;4.60;99.90;;;;;;4821801;29;20483;-59
2023/03/06 05:47:40;;;;;;;4.82;2.70;;;4.70;99.90;;;;;;4814038;29;20061;-59
2023/03/06 05:50:09;;;;;;;5.07;2.60;;;4.70;99.90;;;;;;4822159;29;20061;-59
2023/03/06 05:52:40;;;;;;;3.95;2.55;;;4.70;99.90;;;;;;4835542;29;20402;-59
2023/03/06 05:55:11;;;;;;;3.15;1.88;;;4.70;99.90;;;;;;4815067;29;20054;-59
2023/03/06 05:57:39;;;;;;;4.25;2.92;;;4.70;99.90;;;;;;4824819;29;20046;-59
2023/03/06 06:00:08;;;;;;;4.53;2.90;;;4.70;99.90;;;;;;4830277;29;20054;-60
2023/03/06 06:02:47;;;;;;;2.30;1.35;;;4.70;99.90;;;;;;4809362;29;20039;-60
2023/03/06 06:05:15;;;;;;;3.13;2.15;;;4.70;99.90;;;;;;4786547;29;20415;-59
2023/03/06 06:07:42;;;;;;;3.40;1.85;;;4.70;99.90;;;;;;4819540;29;20054;-60
2023/03/06 06:10:11;;;;;;;2.42;1.75;;;4.70;99.90;;;;;;4810006;29;20055;-60
2023/03/06 06:12:38;;;;;;;3.85;1.55;;;4.60;99.90;;;;;;4801516;29;20054;-60
2023/03/06 06:15:06;;;;;;;4.85;1.60;;;4.70;99.90;;;;;;4828260;29;20298;-60
2023/03/06 06:17:34;;;;;;;7.95;2.30;;;4.70;99.90;;;;;;4803077;29;20510;-60
2023/03/06 06:20:02;;;;;;;2.55;1.65;;;4.60;99.90;;;;;;4813828;29;20059;-60
2023/03/06 06:22:30;;;;;;;2.60;1.67;;;4.60;99.90;;;;;;4815735;29;20442;-60
2023/03/06 06:24:58;;;;;;;2.13;1.33;;;4.60;99.90;;;;;;4811260;29;20058;-60
2023/03/06 06:27:25;;;;;;;3.63;1.40;;;4.60;99.90;;;;;;4821389;29;20486;-60
2023/03/06 06:29:53;;;;;;;2.80;1.50;;;4.60;99.90;;;;;;4833381;29;20066;-59
2023/03/06 06:32:21;;;;;;;3.75;1.77;;;4.60;99.90;;;;;;4812145;29;20602;-59
2023/03/06 06:34:49;;;;;;;2.72;1.67;;;;;;;;;;4833206;29;20054;-59
2023/03/06 06:37:16;;;;;;;3.33;1.52;;;4.60;99.90;;;;;;4834771;29;20054;-60
2023/03/06 06:39:44;;;;;;;3.75;2.10;;;4.50;99.90;;;;;;4820282;29;20050;-59
2023/03/06 06:42:12;;;;;;;4.70;1.88;;;4.60;99.90;;;;;;4815628;29;20531;-60
2023/03/06 06:44:59;;;;;;;3.33;1.90;;;4.60;99.90;;;;;;4800972;29;20055;-60
2023/03/06 06:47:27;;;;;;;3.75;2.28;;;4.60;99.90;;;;;;4807056;29;20906;-60
2023/03/06 06:49:56;;;;;;;2.47;1.80;;;4.60;99.90;;;;;;4822713;29;20045;-60
2023/03/06 06:52:24;;;;;;;3.65;2.42;;;4.60;99.90;;;;;;4818989;29;20051;-60
2023/03/06 06:54:52;;;;;;;4.63;2.45;;;4.70;99.90;;;;;;4835580;29;20061;-60
2023/03/06 06:57:20;;;;;;;3.78;2.10;;;4.60;99.90;;;;;;4837051;29;20058;-60
2023/03/06 06:59:48;;;;;;;2.35;1.90;;;4.70;99.90;;;;;;4803799;29;20054;-60
2023/03/06 07:02:18;;;;;;;3.13;2.03;;;4.70;99.90;;;;;;4812861;29;20054;-60
2023/03/06 07:04:49;;;;;;;2.90;1.80;;;4.70;99.90;;;;;;4782980;29;20062;-61
2023/03/06 07:07:34;;;;;;;3.30;1.77;;;4.70;99.90;;;;;;4813848;29;20057;-60
2023/03/06 07:10:05;;;;;;;3.60;1.80;;;4.70;99.90;;;;;;4826030;29;20058;-59
2023/03/06 07:12:33;;;;;;;4.18;1.80;;;4.80;99.90;;;;;;4819788;29;20046;-59
2023/03/06 07:15:02;;;;;;;3.50;2.15;;;4.80;99.90;;;;;;4840043;29;20487;-60
2023/03/06 07:17:30;;;;;;;3.10;2.00;;;4.80;99.90;;;;;;4840137;29;20060;-60
2023/03/06 07:19:58;;;;;;;3.25;1.90;;;4.80;99.90;;;;;;4828754;29;20050;-60
2023/03/06 07:22:26;;;;;;;4.32;2.25;;;4.80;99.90;;;;;;4837921;29;20072;-60
2023/03/06 07:24:55;;;;;;;4.47;2.47;;;4.80;99.90;;;;;;4817764;29;20254;-59
2023/03/06 07:27:24;;;;;;;5.25;2.40;;;4.80;99.90;;;;;;4823231;29;20054;-60
2023/03/06 07:29:52;;;;;;;4.35;2.78;;;4.80;99.90;;;;;;4839952;29;20058;-60
2023/03/06 07:32:20;;;;;;;4.38;2.55;;;4.90;99.90;;;;;;4840137;29;20050;-60
2023/03/06 07:34:47;;;;;;;5.00;2.38;;;4.90;99.90;;;;;;4820587;29;20065;-60
2023/03/06 07:37:16;;;;;;;4.43;2.65;;;4.90;99.90;;;;;;4822053;29;20046;-60
2023/03/06 07:39:43;;;;;;;5.05;2.53;;;4.90;99.90;;;;;;4818381;29;20053;-60
2023/03/06 07:42:15;;;;;;;4.60;2.38;;;4.90;99.90;;;;;;4821203;29;20054;-59
2023/03/06 07:44:53;;;;;;;4.80;2.30;;;4.90;99.90;;;;;;4813897;29;20050;-60
2023/03/06 07:47:21;;;;;;;3.40;2.38;;;5.00;99.90;;;;;;4793878;29;20054;-60
2023/03/06 07:49:49;;;;;;;3.45;1.90;;;4.90;99.90;;;;;;4811036;29;20054;-59
2023/03/06 07:52:16;;;;;;;3.47;2.17;;;5.00;99.90;;;;;;4800604;29;20046;-59
2023/03/06 07:54:44;;;;;;;5.28;2.22;;;5.00;99.90;;;;;;4836677;29;20050;-59
2023/03/06 07:57:12;;;;;;;3.72;2.20;;;5.00;99.90;;;;;;4820341;29;20062;-59
2023/03/06 07:59:40;;;;;;;3.40;2.08;;;5.00;99.90;;;;;;4805648;29;20403;-59
2023/03/06 08:02:10;;;;;;;3.15;2.30;;;5.10;99.90;;;;;;4808982;29;20407;-60
2023/03/06 08:04:38;;;;;;;7.97;2.70;;;5.10;99.90;;;;;;4807104;29;20043;-60
2023/03/06 08:07:06;;;;;;;7.65;2.78;;;5.10;99.90;;;;;;4801442;29;20051;-59
2023/03/06 08:09:34;;;;;;;6.72;3.00;;;5.10;99.90;;;;;;4818584;29;20046;-59
2023/03/06 08:12:02;;;;;;;6.10;2.83;;;5.20;99.90;;;;;;4802977;29;20496;-60
2023/03/06 08:14:30;;;;;;;7.15;3.00;;;5.20;99.90;;;;;;4832504;29;20050;-59
2023/03/06 08:16:57;;;;;;;4.70;2.85;;;5.20;99.90;;;;;;4818759;29;20557;-60
2023/03/06 08:19:25;;;;;;;6.60;2.95;;;5.30;99.90;;;;;;4813780;29;20522;-60
2023/03/06 08:21:53;;;;;;;7.35;3.15;;;5.30;99.90;;;;;;4812272;29;20047;-60
2023/03/06 08:24:20;;;;;;;5.00;2.63;;;5.30;99.90;;;;;;4814568;29;20047;-60
2023/03/06 08:26:48;;;;;;;7.13;2.90;;;5.40;99.90;;;;;;4804417;29;20055;-60
2023/03/06 08:29:16;;;;;;;6.57;3.00;;;5.40;99.90;;;;;;4836463;29;20054;-60
2023/03/06 08:31:45;;;;;;;5.72;3.13;;;5.50;99.90;;;;;;4818435;29;20410;-60
2023/03/06 08:34:16;;;;;;;12.07;3.30;;;5.60;99.90;;;;;;4798613;29;20077;-60
2023/03/06 08:36:46;;;;;;;6.15;3.38;;;5.60;99.90;;;;;;4808657;29;20046;-61
2023/03/06 08:39:16;;;;;;;7.97;3.72;;;5.60;99.90;;;;;;4822420;29;20410;-60
2023/03/06 08:41:45;;;;;;;5.27;2.83;;;5.60;99.90;;;;;;4802443;29;20065;-60
2023/03/06 08:44:13;;;;;;;5.88;2.78;;;5.70;99.90;;;;;;4810277;29;20313;-60
2023/03/06 08:46:41;;;;;;;7.75;3.50;;;5.70;99.90;;;;;;4815520;29;20069;-60
2023/03/06 08:49:10;;;;;;;3.95;3.03;;;5.70;99.90;;;;;;4817538;29;20491;-61
2023/03/06 08:51:39;;;;;;;5.47;2.92;;;;;;;;;;4814476;29;20054;-60
2023/03/06 08:54:06;;;;;;;8.30;3.28;;;5.80;99.90;;;;;;4837535;29;20050;-59
2023/03/06 08:56:34;;;;;;;5.90;2.55;;;5.90;99.90;;;;;;4800091;29;20449;-59
2023/03/06 08:59:04;;;;;;;6.32;3.28;;;5.90;99.90;;;;;;4816863;29;20051;-60
2023/03/06 09:01:35;;;;;;;3.58;2.53;;;5.90;99.90;;;;;;4812607;29;20066;-60
2023/03/06 09:04:06;;;;;;;5.05;3.08;;;5.90;99.90;;;;;;4803579;29;20058;-59
2023/03/06 09:06:37;;;;;;;6.93;3.28;;;5.90;99.90;;;;;;4808975;29;20496;-60
2023/03/06 09:09:06;;;;;;;5.40;3.22;;;6.00;99.90;;;;;;4827389;29;20050;-60
2023/03/06 09:11:35;;;;;;;9.77;2.85;;;6.00;99.90;;;;;;4806306;29;20058;-59
2023/03/06 09:14:04;;;;;;;4.68;3.08;;;6.00;99.90;;;;;;4813097;29;20055;-59
2023/03/06 09:16:32;;;;;;;7.18;3.35;;;6.00;99.90;;;;;;4801849;29;20062;-58
2023/03/06 09:18:59;;;;;;;6.38;3.28;;;7.00;99.90;;;;;;4823909;29;20486;-59
2023/03/06 09:21:27;;;;;;;7.57;4.05;;;6.10;99.90;;;;;;4812557;29;20050;-61
2023/03/06 09:23:55;;;;;;;7.28;3.88;;;6.20;99.90;;;;;;4824590;29;20058;-60
2023/03/06 09:26:22;;;;;;;9.02;3.38;;;6.30;99.90;;;;;;4819673;29;20058;-59
2023/03/06 09:29:07;;;;;;;4.97;3.17;;;6.30;99.90;;;;;;4835418;29;20053;-60
2023/03/06 09:31:35;;;;;;;6.93;3.50;;;6.40;99.90;;;;;;4826030;29;20042;-58
2023/03/06 09:34:02;;;;;;;6.93;2.45;;;6.50;99.90;;;;;;4810528;29;20050;-58
2023/03/06 09:36:30;;;;;;;6.97;3.17;;;6.50;99.90;;;;;;4819213;29;20050;-59
2023/03/06 09:38:57;;;;;;;5.20;2.95;;;6.60;99.90;;;;;;4809341;29;20051;-59
2023/03/06 09:41:30;;;;;;;6.22;2.75;;;6.60;99.90;;;;;;4801060;29;20398;-59
2023/03/06 09:44:14;;;;;;;5.18;2.92;;;6.60;99.90;;;;;;4822382;29;20076;-60
2023/03/06 09:47:05;;;;;;;6.22;2.70;;;6.60;99.90;;;;;;4822794;29;20035;-59
2023/03/06 09:50:07;;;;;;;4.75;2.58;;;6.60;99.90;;;;;;4809104;29;20058;-59
2023/03/06 09:53:07;;;;;;;6.35;2.60;;;6.60;99.90;;;;;;4805959;29;20055;-60
2023/03/06 09:55:37;;;;;;;3.53;2.22;;;6.60;99.90;;;;;;4800390;29;20059;-60
2023/03/06 09:58:13;;;;;;;7.65;2.83;;;6.60;99.90;;;;;;4815853;29;20050;-60
2023/03/06 10:01:03;;;;;;;3.95;2.25;;;6.70;99.90;;;;;;4813862;29;20059;-59
2023/03/06 10:04:04;;;;;;;5.65;1.88;;;6.60;99.90;;;;;;4818961;29;20057;-59
2023/03/06 10:06:49;;;;;;;4.13;1.83;;;6.60;99.90;;;;;;4817105;29;20046;-59
2023/03/06 10:09:32;;;;;;;3.78;1.70;;;6.60;99.90;;;;;;4835236;29;20054;-59
2023/03/06 10:12:27;;;;;;;4.05;1.65;;;6.50;99.90;;;;;;4834634;29;20041;-60
2023/03/06 10:15:07;;;;;;;4.55;1.50;;;6.50;99.90;;;;;;4805863;29;20055;-61
2023/03/06 10:17:37;;;;;;;6.45;2.33;;;6.50;99.90;;;;;;4820635;29;20061;-58
2023/03/06 10:20:47;;;;;;;1.42;1.33;;;6.50;99.90;;;;;;4813316;29;20053;-59
2023/03/06 10:23:30;;;;;;;2.10;1.33;;;6.50;99.90;;;;;;4812832;29;20402;-60
2023/03/06 10:26:08;;;;;;;3.03;1.15;;;6.50;99.90;;;;;;4800901;29;20400;-59
2023/03/06 10:28:44;;;;;;;2.38;1.42;;;6.50;99.90;;;;;;4796143;29;20077;-59
2023/03/06 10:31:22;;;;;;;2.90;1.33;;;6.50;99.90;;;;;;4803943;29;20053;-60
2023/03/06 10:34:09;;;;;;;6.50;0.98;;;6.60;99.90;;;;;;4822466;29;20057;-60
2023/03/06 10:36:36;;;;;;;2.25;1.13;;;6.60;99.90;;;;;;4806335;29;20057;-59
2023/03/06 10:39:14;;;;;;;2.53;1.42;;;6.70;99.90;;;;;;4834015;29;20050;-59
2023/03/06 10:41:43;;;;;;;2.47;1.52;;;6.70;99.90;;;;;;4816516;29;20412;-59
2023/03/06 10:44:12;;;;;;;5.22;1.20;;;6.70;99.90;;;;;;4824897;29;20050;-60
2023/03/06 10:46:45;;;;;;;3.80;2.03;;;6.70;99.90;;;;;;4825299;29;20184;-60
2023/03/06 10:49:25;;;;;;;4.20;1.10;;;6.80;99.90;;;;;;4820134;29;20702;-58
2023/03/06 10:52:05;;;;;;;4.55;1.50;;;6.90;99.90;;;;;;4806980;29;20046;-58
2023/03/06 10:54:37;;;;;;;3.10;1.35;;;6.90;99.90;;;;;;4810870;29;20053;-59
2023/03/06 10:57:29;;;;;;;4.88;1.38;;;7.00;99.90;;;;;;4820480;29;20053;-60
2023/03/06 11:00:03;;;;;;;4.50;1.27;;;7.10;99.90;;;;;;4820780;29;20042;-59
2023/03/06 11:02:37;;;;;;;2.05;0.80;;;7.10;99.90;;;;;;4822693;29;20070;-58
2023/03/06 11:05:16;;;;;;;2.38;1.20;;;7.20;99.90;;;;;;4830602;29;20514;-61
2023/03/06 11:07:56;;;;;;;4.10;1.92;;;7.20;99.90;;;;;;4824097;29;20073;-59
2023/03/06 11:10:24;;;;;;;7.75;1.25;;;7.20;99.90;;;;;;4826543;29;20050;-59
2023/03/06 11:13:33;;;;;;;7.97;1.10;;;7.20;99.90;;;;;;4817355;29;20050;-60
2023/03/06 11:16:03;;;;;;;3.13;1.23;;;7.20;99.90;;;;;;4808725;29;20058;-60
2023/03/06 11:18:59;;;;;;;2.03;1.02;;;7.20;99.90;;;;;;4824290;29;20049;-59
2023/03/06 11:21:30;;;;;;;4.53;1.20;;;7.10;99.90;;;;;;4816067;29;20051;-60
2023/03/06 11:24:39;;;;;;;1.50;1.02;;;7.10;99.90;;;;;;4808717;29;20043;-60
2023/03/06 11:27:23;;;;;;;1.23;0.85;;;7.00;99.90;;;;;;4826929;29;20063;-60
2023/03/06 11:29:53;;;;;;;3.33;0.80;;;6.90;99.90;;;;;;4805624;29;20504;-59
2023/03/06 11:32:32;;;;;;;1.55;0.80;;;7.00;99.90;;;;;;4804736;29;20069;-60
2023/03/06 11:35:09;;;;;;;0.75;0.50;;;6.90;99.90;;;;;;4834767;29;20528;-60
2023/03/06 11:37:45;;;;;;;0.98;0.50;;;6.90;99.90;;;;;;4811468;29;20053;-59
2023/03/06 11:40:16;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;4818726;29;20058;-59
2023/03/06 11:42:56;;;;;;;2.63;0.73;;;6.90;99.90;;;;;;4803343;29;20062;-59
2023/03/06 11:45:36;;;;;;;1.50;0.65;;;6.80;99.90;;;;;;4824914;29;20050;-58
2023/03/06 11:48:12;;;;;;;;;;;6.80;99.90;;;;;;4827818;29;20057;-58
2023/03/06 11:50:44;;;;;;;3.30;1.17;;;6.80;99.90;;;;;;4809236;29;19924;-58
2023/03/06 11:53:16;;;;;;;9.10;3.40;;;6.90;99.90;;;;;;4829489;29;20061;-58
2023/03/06 11:56:02;;;;;;;2.47;0.98;;;6.80;99.90;;;;;;4839346;29;20419;-58
2023/03/06 11:58:48;;;;;;;2.22;1.10;;;6.90;99.90;;;;;;4838791;29;20053;-58
2023/03/06 12:01:15;;;;;;;1.63;1.38;;;6.90;99.90;;;;;;4807942;29;20051;-59
2023/03/06 12:03:52;;;;;;;4.43;1.65;;;6.80;99.90;;;;;;4812683;29;20054;-59
2023/03/06 12:06:22;;;;;;;5.75;1.33;;;6.80;99.90;;;;;;4819865;29;20073;-58
2023/03/06 12:09:19;;;;;;;3.13;0.85;;;6.60;99.90;;;;;;4819491;29;20061;-59
2023/03/06 12:12:28;;;;;;;3.65;1.55;;;6.60;99.90;;;;;;4795243;29;20150;-59
2023/03/06 12:15:17;;;;;;;1.17;1.00;;;6.60;99.90;;;;;;4836497;29;20131;-59
2023/03/06 12:18:12;;;;;;;3.20;1.00;;;6.50;99.90;;;;;;4819581;29;20418;-58
2023/03/06 12:20:59;;;;;;;1.55;0.73;;;6.40;99.90;;;;;;4818274;29;20046;-59
2023/03/06 12:24:11;;;;;;;4.35;0.77;;;6.30;99.90;;;;;;4814213;29;20545;-58
2023/03/06 12:26:48;;;;;;;3.13;1.10;;;6.30;99.90;;;;;;4839060;29;20050;-59
2023/03/06 12:29:57;;;;;;;3.35;1.17;;;6.20;99.90;;;;;;4818766;29;20099;-59
2023/03/06 12:32:25;;;;;;;;;;;6.20;99.90;;;;;;4819586;29;20054;-58
2023/03/06 12:35:11;;;;;;;1.05;0.40;;;6.20;99.90;;;;;;4812385;29;20377;-58
2023/03/06 12:38:05;;;;;;;0.57;0.30;;;6.10;99.90;;;;;;4812213;29;20050;-57
2023/03/06 12:40:41;;;;;;;0.82;0.40;;;6.00;99.90;;;;;;4806406;29;20504;-58
2023/03/06 12:43:20;;;;;;;2.10;0.52;;;6.00;99.90;;;;;;4811223;29;20049;-57
2023/03/06 12:45:53;;;;;;;1.30;0.30;;;6.00;99.90;;;;;;4838677;29;20050;-59
2023/03/06 12:48:28;;;;;;;1.00;0.75;;;6.00;99.90;;;;;;4834195;29;20061;-60
2023/03/06 12:50:56;;;;;;;0.25;0.20;;;6.10;99.90;;;;;;4817780;29;20051;-61
2023/03/06 12:53:32;;;;;;;3.58;0.43;;;6.10;99.90;;;;;;4811732;29;20045;-60
2023/03/06 12:56:02;;;;;;;3.80;0.63;;;6.10;99.90;;;;;;4802009;29;20051;-60
2023/03/06 12:58:29;;;;;;;2.42;0.20;;;6.10;99.90;;;;;;4823221;29;20045;-60
2023/03/06 13:01:34;;;;;;;4.75;0.55;;;6.00;99.90;;;;;;4829236;29;20832;-58
2023/03/06 13:04:32;;;;;;;8.40;0.75;;;6.00;99.90;;;;;;4829740;29;20050;-59
2023/03/06 13:07:09;;;;;;;1.98;0.60;;;6.10;99.90;;;;;;4815246;29;20061;-60
2023/03/06 13:09:55;;;;;;;2.67;0.50;;;6.20;99.90;;;;;;4801717;29;20063;-60
2023/03/06 13:12:44;;;;;;;1.25;1.00;;;6.40;99.90;;;;;;4802137;29;20051;-59
2023/03/06 13:15:38;;;;;;;2.75;0.40;;;6.40;99.90;;;;;;4804751;29;20050;-60
2023/03/06 13:18:21;;;;;;;3.83;0.52;;;6.40;99.90;;;;;;4803429;29;20058;-59
2023/03/06 13:20:50;;;;;;;1.85;0.47;;;6.40;99.90;;;;;;4820422;29;20046;-59
2023/03/06 13:23:34;;;;;;;3.10;0.57;;;6.50;99.90;;;;;;4809190;29;20053;-59
2023/03/06 13:26:07;;;;;;;4.50;0.57;;;6.50;99.90;;;;;;4837972;29;20065;-58