Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:17;;;;;;;;;;;;;;;6.90;100.00;104524.34;4991330;28;19925;-74
2022/03/19 00:02:43;;;;;;;;;;;;;;;6.82;100.00;104528.50;4988642;28;19929;-74
2022/03/19 00:05:09;;;;;;;;;;;;;;;6.80;100.00;104530.19;4991488;28;20024;-73
2022/03/19 00:07:38;;;;;;;;;;;;;;;6.81;100.00;104539.91;4990307;28;19961;-73
2022/03/19 00:10:06;;;;;;;;;;;;;;;6.74;100.00;104536.19;4984369;28;20331;-73
2022/03/19 00:12:32;;;;;;;;;;;;;;;6.85;100.00;104537.44;4988715;28;20342;-73
2022/03/19 00:14:57;;;;;;;;;;;;;;;6.87;100.00;104541.00;4988539;28;19918;-73
2022/03/19 00:17:22;;;;;;;;;;;;;;;6.80;100.00;104531.09;4989913;28;20013;-73
2022/03/19 00:19:47;;;;;;;;;;;;;;;6.76;100.00;104536.25;4991305;28;19926;-73
2022/03/19 00:22:13;;;;;;;;;;;;;;;6.75;100.00;104543.25;4991011;28;20008;-73
2022/03/19 00:24:39;;;;;;;;;;;;;;;6.66;100.00;104542.06;4989698;28;19918;-73
2022/03/19 00:27:04;;;;;;;;;;;;;;;6.66;100.00;104537.69;4988325;28;19932;-73
2022/03/19 00:29:29;;;;;;;;;;;;;;;6.59;100.00;104547.97;4989559;28;20443;-73
2022/03/19 00:31:54;;;;;;;;;;;;;;;6.56;100.00;104545.25;4988374;28;20156;-73
2022/03/19 00:34:20;;;;;;;;;;;;;;;6.55;100.00;104544.38;4994042;28;19984;-73
2022/03/19 00:36:45;;;;;;;;;;;;;;;6.50;100.00;104550.34;4993468;28;19925;-73
2022/03/19 00:39:10;;;;;;;;;;;;;;;6.57;100.00;104552.34;4974467;28;19918;-73
2022/03/19 00:41:35;;;;;;;;;;;;;;;6.45;100.00;104558.09;4974580;28;19968;-73
2022/03/19 00:44:00;;;;;;;;;;;;;;;6.51;100.00;104562.72;4974414;28;19930;-73
2022/03/19 00:46:26;;;;;;;;;;;;;;;6.42;100.00;104554.47;4975259;28;19919;-74
2022/03/19 00:48:51;;;;;;;;;;;;;;;6.37;100.00;104549.03;4976271;28;19918;-73
2022/03/19 00:51:16;;;;;;;;;;;;;;;6.43;100.00;104551.88;4975741;28;19918;-73
2022/03/19 00:53:41;;;;;;;;;;;;;;;6.26;100.00;104560.09;4974655;28;20295;-74
2022/03/19 00:56:07;;;;;;;;;;;;;;;6.21;100.00;104560.81;4975621;28;20010;-73
2022/03/19 00:58:32;;;;;;;;;;;;;;;6.16;100.00;104562.41;4980216;28;19966;-73
2022/03/19 01:00:57;;;;;;;;;;;;;;;6.09;100.00;104552.50;4958161;28;20264;-73
2022/03/19 01:03:22;;;;;;;;;;;;;;;6.05;100.00;104555.84;4974492;28;19981;-74
2022/03/19 01:05:48;;;;;;;;;;;;;;;6.03;100.00;104557.56;4974233;28;20410;-73
2022/03/19 01:08:13;;;;;;;;;;;;;;;6.03;100.00;104552.28;4974083;28;20004;-74
2022/03/19 01:10:39;;;;;;;;;;;;;;;5.99;100.00;104560.00;4974224;28;20292;-74
2022/03/19 01:13:05;;;;;;;;;;;;;;;6.01;100.00;104555.69;4974092;28;19953;-71
2022/03/19 01:15:30;;;;;;;;;;;;;;;5.94;100.00;104561.63;4973803;28;20008;-74
2022/03/19 01:17:56;;;;;;;;;;;;;;;5.92;100.00;104556.28;4974020;28;20313;-74
2022/03/19 01:20:21;;;;;;;;;;;;;;;5.85;100.00;104562.19;4974076;28;19922;-74
2022/03/19 01:22:47;;;;;;;;;;;;;;;5.80;100.00;104555.78;4973908;28;19918;-74
2022/03/19 01:25:13;;;;;;;;;;;;;;;5.99;100.00;104558.28;4975171;28;19918;-73
2022/03/19 01:27:39;;;;;;;;;;;;;;;5.90;100.00;104564.97;4975254;28;20013;-73
2022/03/19 01:30:06;;;;;;;;;;;;;;;5.87;100.00;104563.13;4973748;28;20376;-73
2022/03/19 01:32:31;;;;;;;;;;;;;;;5.92;100.00;104569.47;4974145;28;19933;-74
2022/03/19 01:34:56;;;;;;;;;;;;;;;5.89;100.00;104565.81;4975131;28;19918;-74
2022/03/19 01:37:22;;;;;;;;;;;;;;;5.86;100.00;104563.97;4974913;28;19918;-73
2022/03/19 01:39:47;;;;;;;;;;;;;;;5.92;100.00;104574.75;4974842;28;20414;-73
2022/03/19 01:42:21;;;;;;;;;;;;;;;5.83;100.00;104584.94;4973583;28;20395;-73
2022/03/19 01:44:47;;;;;;;;;;;;;;;5.84;100.00;104589.41;4974726;28;19922;-73
2022/03/19 01:47:12;;;;;;;;;;;;;;;5.74;100.00;104595.16;4974898;28;20021;-73
2022/03/19 01:49:37;;;;;;;;;;;;;;;5.70;100.00;104603.81;5096850;23;19999;-71
2022/03/19 01:52:06;;;;;;;;;;;;;;;5.74;100.00;104597.78;4985318;28;20514;-72
2022/03/19 01:54:38;;;;;;;;;;;;;;;5.60;100.00;104600.75;4991762;28;19926;-73
2022/03/19 01:57:04;;;;;;;;;;;;;;;5.64;100.00;104597.41;4993979;28;19917;-72
2022/03/19 01:59:37;;;;;;;;;;;;;;;5.55;100.00;104600.56;4998151;28;19924;-72
2022/03/19 02:02:03;;;;;;;;;;;;;;;5.51;100.00;104603.03;4998143;28;19918;-73
2022/03/19 02:04:29;;;;;;;;;;;;;;;5.45;100.00;104600.19;5016161;28;19917;-72
2022/03/19 02:06:54;;;;;;;;;;;;;;;5.43;100.00;104605.41;5017777;28;19940;-72
2022/03/19 02:09:20;;;;;;;;;;;;;;;5.53;100.00;104606.66;5016487;28;19917;-72
2022/03/19 02:11:45;;;;;;;;;;;;;;;5.45;100.00;104606.31;5016832;28;19917;-73
2022/03/19 02:14:10;;;;;;;;;;;;;;;5.48;100.00;104603.84;5016436;28;19949;-72
2022/03/19 02:16:36;;;;;;;;;;;;;;;5.58;100.00;104603.31;5017576;28;19973;-72
2022/03/19 02:19:01;;;;;;;;;;;;;;;5.47;100.00;104607.28;5017627;28;20040;-72
2022/03/19 02:21:26;;;;;;;;;;;;;;;5.42;100.00;104605.34;5017524;28;19922;-72
2022/03/19 02:26:46;;;;;;;;;;;;;;;5.34;100.00;104604.16;5018218;28;19929;-72
2022/03/19 02:29:12;;;;;;;;;;;;;;;5.30;100.00;104605.75;5018140;28;19952;-72
2022/03/19 02:31:40;;;;;;;;;;;;;;;5.27;100.00;104599.47;5016404;28;19925;-71
2022/03/19 02:34:09;;;;;;;;;;;;;;;5.33;100.00;104600.59;5016919;28;19919;-72
2022/03/19 02:36:41;;;;;;;;;;;;;;;5.26;100.00;104601.22;5023704;28;20298;-72
2022/03/19 02:39:10;;;;;;;;;;;;;;;5.22;100.00;104606.28;5025911;28;19918;-72
2022/03/19 02:41:35;;;;;;;;;;;;;;;5.17;100.00;104611.38;5024299;28;20363;-72
2022/03/19 02:44:00;;;;;;;;;;;;;;;5.16;100.00;104611.31;5023672;28;19917;-72
2022/03/19 02:46:46;;;;;;;;;;;;;;;5.11;100.00;104605.88;5021911;28;19918;-72
2022/03/19 02:49:12;;;;;;;;;;;;;;;5.18;100.00;104602.66;5021347;28;20250;-72
2022/03/19 02:51:38;;;;;;;;;;;;;;;5.16;100.00;104604.31;4996798;28;20008;-72
2022/03/19 02:54:04;;;;;;;;;;;;;;;5.11;100.00;104605.88;4997054;28;19922;-71
2022/03/19 02:56:29;;;;;;;;;;;;;;;5.11;100.00;104607.59;4997375;28;19918;-72
2022/03/19 02:58:55;;;;;;;;;;;;;;;5.07;100.00;104600.44;4996230;28;19925;-72
2022/03/19 03:01:20;;;;;;;;;;;;;;;4.99;100.00;104596.59;4995304;28;20279;-72
2022/03/19 03:03:48;;;;;;;;;;;;;;;4.99;100.00;104597.50;4994861;28;20004;-72
2022/03/19 03:06:13;;;;;;;;;;;;;;;5.03;100.00;104596.75;4996178;28;19921;-72
2022/03/19 03:08:38;;;;;;;;;;;;;;;5.03;100.00;104588.84;4994792;28;20049;-72
2022/03/19 03:11:03;;;;;;;;;;;;;;;5.08;100.00;104592.59;4969624;28;20303;-72
2022/03/19 03:13:58;;;;;;;;;;;;;;;5.15;100.00;104594.63;4975262;28;19918;-72
2022/03/19 03:16:24;;;;;;;;;;;;;;;5.21;100.00;104589.59;4956013;29;19922;-72
2022/03/19 03:18:51;;;;;;;;;;;;;;;5.18;100.00;104578.94;4957179;28;20383;-72
2022/03/19 03:21:17;;;;;;;;;;;;;;;5.17;100.00;104577.13;4971530;28;19919;-72
2022/03/19 03:24:01;;;;;;;;;;;;;;;5.22;100.00;104583.47;4961971;28;19944;-71
2022/03/19 03:26:27;;;;;;;;;;;;;;;5.26;100.00;104579.22;4992858;28;20371;-72
2022/03/19 03:28:52;;;;;;;;;;;;;;;5.27;100.00;104578.38;4995675;28;19917;-72
2022/03/19 03:34:50;;;;;;;;;;;;;;;5.30;100.00;104573.22;4995998;28;19961;-72
2022/03/19 03:37:18;;;;;;;;;;;;;;;5.31;100.00;104565.38;4995791;28;20000;-72
2022/03/19 03:39:43;;;;;;;;;;;;;;;5.23;100.00;104561.53;4994254;28;19922;-71
2022/03/19 03:42:08;;;;;;;;;;;;;;;5.19;100.00;104559.66;4983083;28;20296;-72
2022/03/19 03:44:34;;;;;;;;;;;;;;;5.15;100.00;104552.47;4976196;28;20282;-72
2022/03/19 03:46:59;;;;;;;;;;;;;;;5.21;100.00;104552.69;4974721;28;19977;-72
2022/03/19 03:49:24;;;;;;;;;;;;;;;5.21;100.00;104541.25;4976338;28;19919;-72
2022/03/19 03:51:50;;;;;;;;;;;;;;;5.21;100.00;104539.53;4914067;28;1773452;-72
2022/03/19 03:54:15;;;;;;;;;;;;;;;5.13;100.00;104537.41;4976626;28;20016;-72
2022/03/19 03:56:41;;;;;;;;;;;;;;;5.17;100.00;104528.81;4975450;28;19918;-71
2022/03/19 03:59:06;;;;;;;;;;;;;;;5.12;100.00;104536.50;4975334;28;19918;-72
2022/03/19 04:01:31;;;;;;;;;;;;;;;5.14;100.00;104523.44;4975298;28;20393;-72
2022/03/19 04:03:56;;;;;;;;;;;;;;;5.08;100.00;104521.44;4975360;28;19953;-72
2022/03/19 04:06:22;;;;;;;;;;;;;;;5.11;100.00;104520.66;4975323;28;19919;-72
2022/03/19 04:08:47;;;;;;;;;;;;;;;5.12;100.00;104511.94;4976546;28;19918;-72
2022/03/19 04:11:12;;;;;;;;;;;;;;;5.13;100.00;104517.25;4976473;28;19922;-72
2022/03/19 04:13:37;;;;;;;;;;;;;;;5.05;100.00;104508.16;4976574;28;19925;-72
2022/03/19 04:16:02;;;;;;;;;;;;;;;5.10;100.00;104519.78;4975287;28;19922;-72
2022/03/19 04:18:28;;;;;;;;;;;;;;;5.09;100.00;104504.78;4976845;28;19918;-72
2022/03/19 04:20:54;;;;;;;;;;;;;;;5.07;100.00;104509.13;4974709;28;19926;-72
2022/03/19 04:23:20;;;;;;;;;;;;;;;5.04;100.00;104509.00;4974776;28;20376;-72
2022/03/19 04:25:45;;;;;;;;;;;;;;;4.95;100.00;104499.84;4974946;28;19964;-72
2022/03/19 04:28:12;;;;;;;;;;;;;;;5.00;100.00;104491.28;4976633;28;19958;-72
2022/03/19 04:30:37;;;;;;;;;;;;;;;5.02;100.00;104502.78;4976423;28;19918;-73
2022/03/19 04:33:04;;;;;;;;;;;;;;;4.97;100.00;104499.06;4974721;28;19930;-72
2022/03/19 04:38:15;;;;;;;;;;;;;;;4.97;100.00;104496.44;4976535;28;19928;-71
2022/03/19 04:40:41;;;;;;;;;;;;;;;4.92;100.00;104489.22;4974703;28;19919;-72
2022/03/19 04:43:07;;;;;;;;;;;;;;;4.98;100.00;104494.69;4974660;28;19969;-71
2022/03/19 04:45:32;;;;;;;;;;;;;;;4.96;100.00;104489.38;4975821;28;19921;-72
2022/03/19 04:47:58;;;;;;;;;;;;;;;4.85;100.00;104487.16;4974593;28;19957;-71
2022/03/19 04:50:23;;;;;;;;;;;;;;;4.89;100.00;104489.97;4975564;28;19922;-72
2022/03/19 04:52:49;;;;;;;;;;;;;;;4.90;100.00;104489.13;4974629;28;19926;-72
2022/03/19 04:55:14;;;;;;;;;;;;;;;4.85;100.00;104476.63;4975774;28;20078;-72
2022/03/19 04:57:40;;;;;;;;;;;;;;;4.83;100.00;104473.94;4975610;28;19943;-72
2022/03/19 05:00:06;;;;;;;;;;;;;;;4.71;100.00;104476.97;4974448;28;19934;-72
2022/03/19 05:02:31;;;;;;;;;;;;;;;4.74;100.00;104473.59;4958341;28;19925;-72
2022/03/19 05:04:56;;;;;;;;;;;;;;;4.70;100.00;104475.19;4974176;28;20013;-72
2022/03/19 05:07:22;;;;;;;;;;;;;;;4.70;100.00;104477.81;4975467;28;19924;-72
2022/03/19 05:12:32;;;;;;;;;;;;;;;4.55;100.00;104471.94;4975722;28;19925;-72
2022/03/19 05:14:58;;;;;;;;;;;;;;;4.54;100.00;104470.16;4974069;28;19942;-72
2022/03/19 05:17:23;;;;;;;;;;;;;;;4.61;100.00;104477.47;4974635;28;19918;-72
2022/03/19 05:19:48;;;;;;;;;;;;;;;4.58;100.00;104465.91;4974939;28;20397;-72
2022/03/19 05:22:13;;;;;;;;;;;;;;;4.46;100.00;104478.56;4961413;28;20013;-72
2022/03/19 05:24:39;;;;;;;;;;;;;;;4.51;100.00;104482.28;4968439;28;20020;-72
2022/03/19 05:27:04;;;;;;;;;;;;;;;4.39;100.00;104484.44;4973697;28;19972;-72
2022/03/19 05:29:31;;;;;;;;;;;;;;;4.37;100.00;104483.47;4973797;28;19922;-72
2022/03/19 05:31:56;;;;;;;;;;;;;;;4.43;100.00;104476.72;4973975;28;19926;-73
2022/03/19 05:34:30;;;;;;;;;;;;;;;4.38;100.00;104485.28;4975194;28;19918;-71
2022/03/19 05:36:59;;;;;;;;;;;;;;;4.29;100.00;104483.16;4971191;28;19918;-72
2022/03/19 05:39:26;;;;;;;;;;;;;;;4.35;100.00;104486.03;4978619;28;19919;-72
2022/03/19 05:42:12;;;;;;;;;;;;;;;4.33;100.00;104478.94;4957060;28;19919;-72
2022/03/19 05:44:38;;;;;;;;;;;;;;;4.30;100.00;104481.44;4962741;28;19922;-72
2022/03/19 05:47:03;;;;;;;;;;;;;;;4.22;100.00;104488.13;4964297;28;19923;-72
2022/03/19 05:49:29;;;;;;;;;;;;;;;4.27;100.00;104491.84;4964831;28;20331;-72
2022/03/19 05:51:55;;;;;;;;;;;;;;;4.31;100.00;104493.75;4971716;28;20009;-73
2022/03/19 05:54:21;;;;;;;;;;;;;;;4.30;100.00;104490.22;4965972;28;19923;-72
2022/03/19 05:56:46;;;;;;;;;;;;;;;4.24;100.00;104494.31;4970206;28;19988;-73
2022/03/19 05:59:11;;;;;;;;;;;;;;;4.16;100.00;104506.28;4963905;28;19918;-72
2022/03/19 06:01:37;;;;;;;;;;;;;;;4.20;100.00;104502.94;4966153;28;19925;-72
2022/03/19 06:04:18;;;;;;;;;;;;;;;4.42;100.00;104505.63;4963414;28;20408;-71
2022/03/19 06:06:43;;;;;;;;;;;;;;;4.49;100.00;104502.41;4964394;28;19918;-72
2022/03/19 06:09:09;;;;;;;;;;;;;;;4.65;100.00;104510.06;4966726;28;20013;-73
2022/03/19 06:11:34;;;;;;;;;;;;;;;4.66;100.00;104499.59;4964990;28;20025;-74
2022/03/19 06:14:00;;;;;;;;;;;;;;;4.73;100.00;104498.09;4966030;28;19922;-72
2022/03/19 06:16:26;;;;;;;;;;;;;;;4.78;100.00;104498.28;4971839;28;19925;-78
2022/03/19 06:18:51;;;;;;;;;;;;;;;4.87;100.00;104501.28;4964454;28;20025;-72
2022/03/19 06:21:18;;;;;;;;;;;;;;;4.90;100.00;104496.13;4965900;28;19973;-72
2022/03/19 06:23:46;;;;;;;;;;;;;;;4.98;100.00;104498.22;4969063;28;20309;-71
2022/03/19 06:26:12;;;;;;;;;;;;;;;4.95;100.00;104499.84;4968048;28;19918;-72
2022/03/19 06:28:37;;;;;;;;;;;;;;;5.03;100.00;104504.56;4966439;28;19918;-74
2022/03/19 06:31:02;;;;;;;;;;;;;;;5.12;100.00;104485.56;4960062;28;20399;-74
2022/03/19 06:33:28;;;;;;;;;;;;;;;5.13;100.00;104493.53;4970307;28;19926;-73
2022/03/19 06:38:37;;;;;;;;;;;;;;;5.19;100.00;104482.31;4967149;28;19945;-73
2022/03/19 06:41:02;;;;;;;;;;;;;;;5.27;100.00;104483.50;4964188;28;19930;-72
2022/03/19 06:43:27;;;;;;;;;;;;;;;5.30;100.00;104478.34;4964273;28;19918;-75
2022/03/19 06:45:58;;;;;;;;;;;;;;;5.31;100.00;104474.88;4963771;28;20026;-74
2022/03/19 06:51:26;;;;;;;;;;;;;;;5.44;100.00;104472.72;4966924;28;19941;-74
2022/03/19 06:53:51;;;;;;;;;;;;;;;5.51;100.00;104468.59;4965943;28;20320;-74
2022/03/19 06:56:17;;;;;;;;;;;;;;;5.55;100.00;104470.47;4976308;28;19918;-73
2022/03/19 06:58:42;;;;;;;;;;;;;;;5.56;100.00;104465.25;4966237;28;19941;-73
2022/03/19 07:01:15;;;;;;;;;;;;;;;5.66;100.00;104470.00;4970362;28;20009;-75
2022/03/19 07:03:49;;;;;;;;;;;;;;;5.67;100.00;104465.66;4969942;28;20376;-76
2022/03/19 07:06:15;;;;;;;;;;;;;;;5.71;100.00;104473.72;4968122;28;19918;-72
2022/03/19 07:08:41;;;;;;;;;;;;;;;5.79;100.00;104461.69;4965301;28;19968;-74
2022/03/19 07:11:06;;;;;;;;;;;;;;;5.90;100.00;104465.63;4964232;28;19950;-73
2022/03/19 07:13:31;;;;;;;;;;;;;;;5.99;100.00;104465.94;4969463;28;19919;-76
2022/03/19 07:15:57;;;;;;;;;;;;;;;6.14;100.00;104462.91;4960840;28;20005;-73
2022/03/19 07:18:23;;;;;;;;;;;;;;;6.05;100.00;104455.56;4965851;28;19922;-72
2022/03/19 07:20:50;;;;;;;;;;;;;;;6.14;100.00;104462.91;4963939;28;19919;-72
2022/03/19 07:23:15;;;;;;;;;;;;;;;6.06;100.00;104460.03;4964451;28;19923;-72
2022/03/19 07:25:40;;;;;;;;;;;;;;;6.29;100.00;104454.59;4968071;28;20022;-71
2022/03/19 07:28:07;;;;;;;;;;;;;;;6.31;100.00;104452.88;4962913;28;19922;-73
2022/03/19 07:30:32;;;;;;;;;;;;;;;6.27;100.00;104448.38;4965559;28;20025;-73
2022/03/19 07:32:58;;;;;;;;;;;;;;;6.24;100.00;104441.22;4961529;28;19926;-72
2022/03/19 07:35:23;;;;;;;;;;;;;;;6.37;100.00;104453.13;4967582;28;20049;-71
2022/03/19 07:37:48;;;;;;;;;;;;;;;6.48;100.00;104449.03;4969971;28;19926;-73
2022/03/19 07:43:17;;;;;;;;;;;;;;;6.46;100.00;104441.06;4962570;28;19921;-72
2022/03/19 07:45:42;;;;;;;;;;;;;;;6.56;100.00;104435.22;4966457;28;19918;-72
2022/03/19 07:48:08;;;;;;;;;;;;;;;6.64;100.00;104435.47;4956256;28;19919;-72
2022/03/19 07:50:34;;;;;;;;;;;;;;;6.84;100.00;104440.50;4963110;28;19974;-72
2022/03/19 07:52:59;;;;;;;;;;;;;;;6.79;100.00;104436.81;4956419;28;20277;-72
2022/03/19 07:55:25;;;;;;;;;;;;;;;6.84;100.00;104440.50;4955768;28;20016;-72
2022/03/19 07:57:51;;;;;;;;;;;;;;;6.97;100.00;104436.47;4956203;29;19922;-72
2022/03/19 08:00:16;;;;;;;;;;;;;;;7.04;100.00;104434.06;4957232;28;19961;-72
2022/03/19 08:02:42;;;;;;;;;;;;;;;7.13;100.00;104430.78;4957282;28;19925;-72
2022/03/19 08:05:08;;;;;;;;;;;;;;;7.17;100.00;104428.25;4955782;29;19985;-73
2022/03/19 08:07:34;;;;;;;;;;;;;;;7.26;100.00;104430.28;4956596;28;19922;-74
2022/03/19 08:09:59;;;;;;;;;;;;;;;7.35;100.00;104428.78;4958253;29;19950;-74
2022/03/19 08:12:25;;;;;;;;;;;;;;;7.37;100.00;104423.53;4957674;29;19919;-73
2022/03/19 08:14:55;;;;;;;;;;;;;;;7.36;100.00;104421.72;4960362;28;20398;-74
2022/03/19 08:17:20;;;;;;;;;;;;;;;7.61;100.00;104421.56;4968714;28;19922;-73
2022/03/19 08:19:45;;;;;;;;;;;;;;;7.62;100.00;104425.97;4975608;28;19930;-72
2022/03/19 08:22:11;;;;;;;;;;;;;;;7.71;100.00;104426.22;4974814;28;20057;-72
2022/03/19 08:24:36;;;;;;;;;;;;;;;7.79;100.00;104416.72;4964912;28;20277;-70
2022/03/19 08:27:02;;;;;;;;;;;;;;;7.89;100.00;104421.41;4967197;28;20304;-71
2022/03/19 08:29:27;;;;;;;;;;;;;;;7.95;100.00;104412.72;4962173;28;20273;-72
2022/03/19 08:31:53;;;;;;;;;;;;;;;8.01;100.00;104419.06;4965697;28;20353;-71
2022/03/19 08:34:18;;;;;;;;;;;;;;;8.16;100.00;104418.53;4966996;28;19918;-70
2022/03/19 08:36:43;;;;;;;;;;;;;;;8.22;100.00;104406.34;4967511;28;19922;-71
2022/03/19 08:41:53;;;;;;;;;;;;;;;8.28;100.00;104408.25;4963649;28;19977;-71
2022/03/19 08:44:18;;;;;;;;;;;;;;;8.37;100.00;104406.72;4962003;28;19918;-71
2022/03/19 08:46:43;;;;;;;;;;;;;;;8.48;100.00;104402.56;4966536;28;19918;-73
2022/03/19 08:49:08;;;;;;;;;;;;;;;8.54;100.00;104402.69;4959522;28;19926;-72
2022/03/19 08:51:40;;;;;;;;;;;;;;;8.59;100.00;104395.75;4972561;28;19922;-72
2022/03/19 08:54:06;;;;;;;;;;;;;;;8.65;100.00;104389.69;4966985;28;20299;-72
2022/03/19 08:56:31;;;;;;;;;;;;;;;8.67;100.00;104388.84;4962211;28;19923;-71
2022/03/19 08:58:56;;;;;;;;;;;;;;;8.77;100.00;104382.91;4969211;28;19919;-71
2022/03/19 09:01:22;;;;;;;;;;;;;;;8.96;100.00;104387.72;4962406;28;19918;-72
2022/03/19 09:03:47;;;;;;;;;;;;;;;8.95;100.00;104377.97;4966654;28;20009;-71
2022/03/19 09:06:14;;;;;;;;;;;;;;;9.12;100.00;104378.31;4948881;28;19930;-73
2022/03/19 09:08:40;;;;;;;;;;;;;;;9.80;100.00;104375.09;4958792;28;19930;-71
2022/03/19 09:11:05;;;;;;;;;;;;;;;10.37;100.00;104370.72;4963497;28;19940;-71
2022/03/19 09:13:30;;;;;;;;;;;;;;;10.71;100.00;104390.69;4969538;28;19927;-70
2022/03/19 09:15:55;;;;;;;;;;;;;;;11.19;100.00;104361.13;4965779;28;19993;-71
2022/03/19 09:18:21;;;;;;;;;;;;;;;11.56;100.00;104380.16;4962341;28;19918;-70
2022/03/19 09:20:47;;;;;;;;;;;;;;;11.62;100.00;104377.53;4964944;28;19922;-70
2022/03/19 09:23:12;;;;;;;;;;;;;;;10.86;100.00;104380.25;4965376;28;19929;-71
2022/03/19 09:25:37;;;;;;;;;;;;;;;10.80;100.00;104381.09;4961422;28;20372;-71
2022/03/19 09:28:03;;;;;;;;;;;;;;;10.53;100.00;104379.81;4962593;28;20402;-71
2022/03/19 09:30:28;;;;;;;;;;;;;;;10.52;100.00;104388.66;4961506;28;19928;-71
2022/03/19 09:32:57;;;;;;;;;;;;;;;10.62;100.00;104385.28;4972015;28;20040;-71
2022/03/19 09:35:22;;;;;;;;;;;;;;;11.21;100.00;104378.91;4959820;28;19980;-71
2022/03/19 09:37:47;;;;;;;;;;;;;;;11.80;100.00;104367.06;4967722;28;19950;-71
2022/03/19 09:40:13;;;;;;;;;;;;;;;12.73;100.00;104371.22;4961278;28;19964;-72
2022/03/19 09:42:46;;;;;;;;;;;;;;;12.17;100.00;104360.22;4958433;28;19927;-71
2022/03/19 09:45:11;;;;;;;;;;;;;;;13.05;100.00;104350.91;4963719;28;19926;-72
2022/03/19 09:47:36;;;;;;;;;;;;;;;12.75;100.00;104332.13;4966695;28;20320;-71
2022/03/19 09:50:02;;;;;;;;;;;;;;;13.93;100.00;104322.50;4968986;28;20372;-71
2022/03/19 09:52:28;;;;;;;;;;;;;;;13.84;100.00;104323.38;4957297;28;19922;-71
2022/03/19 09:54:57;;;;;;;;;;;;;;;13.68;100.00;104321.59;4968816;28;19932;-71
2022/03/19 09:57:22;;;;;;;;;;;;;;;14.36;100.00;104311.72;4958829;28;19926;-71
2022/03/19 09:59:48;;;;;;;;;;;;;;;13.19;100.00;104320.69;4962135;28;19926;-71
2022/03/19 10:02:15;;;;;;;;;;;;;;;14.06;100.00;104314.44;4948846;28;19929;-70
2022/03/19 10:04:40;;;;;;;;;;;;;;;14.83;100.00;104304.34;4968827;28;19987;-71
2022/03/19 10:09:49;;;;;;;;;;;;;;;14.54;100.00;104308.09;4970978;28;19929;-71
2022/03/19 10:12:22;;;;;;;;;;;;;;;15.11;100.00;104305.09;4955138;28;19922;-71
2022/03/19 10:14:51;;;;;;;;;;;;;;;15.41;100.00;104306.69;4960038;28;19974;-71
2022/03/19 10:17:35;;;;;;;;;;;;;;;14.85;100.00;104297.22;4967886;28;19919;-71
2022/03/19 10:20:03;;;;;;;;;;;;;;;15.92;100.00;104308.88;4964569;28;20375;-71
2022/03/19 10:22:29;;;;;;;;;;;;;;;15.79;100.00;104293.84;4966656;28;19919;-71
2022/03/19 10:24:55;;;;;;;;;;;;;;;16.23;100.00;104297.81;4967710;28;19926;-72
2022/03/19 10:27:21;;;;;;;;;;;;;;;16.29;100.00;104296.88;4971468;28;19922;-71
2022/03/19 10:29:59;;;;;;;;;;;;;;;16.61;100.00;104292.91;4967241;28;19922;-72
2022/03/19 10:32:27;;;;;;;;;;;;;;;16.06;100.00;104294.44;4966611;28;19972;-72
2022/03/19 10:34:53;;;;;;;;;;;;;;;17.14;100.00;104283.19;4969141;28;19922;-71
2022/03/19 10:37:35;;;;;;;;;;;;;;;17.88;100.00;104282.84;4969238;28;20368;-71
2022/03/19 10:40:00;;;;;;;;;;;;;;;17.13;100.00;104287.66;4969107;28;19965;-71
2022/03/19 10:42:25;;;;;;;;;;;;;;;17.46;100.00;104275.53;4967082;28;19918;-72
2022/03/19 10:44:52;;;;;;;;;;;;;;;17.62;100.00;104267.16;4961425;28;19926;-72
2022/03/19 10:47:21;;;;;;;;;;;;;;;17.07;100.00;104266.28;4963128;28;19919;-72
2022/03/19 10:49:46;;;;;;;;;;;;;;;17.97;100.00;104266.50;4966755;28;19923;-72
2022/03/19 10:52:14;;;;;;;;;;;;;;;19.31;100.00;104260.88;4965963;28;19926;-73
2022/03/19 10:54:40;;;;;;;;;;;;;;;18.78;100.00;104254.06;4965934;28;20034;-72
2022/03/19 10:57:06;;;;;;;;;;;;;;;19.37;100.00;104266.09;4960184;28;20415;-72
2022/03/19 10:59:31;;;;;;;;;;;;;;;19.56;100.00;104262.91;4961244;28;19922;-72
2022/03/19 11:01:57;;;;;;;;;;;;;;;19.36;100.00;104261.63;4961452;28;20287;-72
2022/03/19 11:04:23;;;;;;;;;;;;;;;19.22;100.00;104251.19;4963993;28;19969;-71
2022/03/19 11:06:50;;;;;;;;;;;;;;;20.27;100.00;104244.75;4967387;28;19929;-71
2022/03/19 11:09:18;;;;;;;;;;;;;;;21.43;100.00;104240.97;4967577;28;20013;-72
2022/03/19 11:11:48;;;;;;;;;;;;;;;21.63;93.33;104237.59;4962872;28;20454;-72
2022/03/19 11:14:19;;;;;;;;;;;;;;;21.66;96.23;104235.69;4969763;28;20272;-73
2022/03/19 11:17:23;;;;;;;;;;;;;;;20.57;92.49;104227.63;4960010;28;19926;-72
2022/03/19 11:19:32;;;;;;;;;;;;;;;22.08;86.15;104236.84;4967177;28;20261;-72
2022/03/19 11:21:57;;;;;;;;;;;;;;;22.80;84.96;104226.84;4961786;28;19974;-72
2022/03/19 11:24:25;;;;;;;;;;;;;;;21.85;85.26;104216.97;4967707;28;19922;-72
2022/03/19 11:26:52;;;;;;;;;;;;;;;23.03;83.92;104215.91;4971062;28;19922;-73
2022/03/19 11:29:20;;;;;;;;;;;;;;;23.01;78.26;104215.97;4977862;28;19918;-74
2022/03/19 11:31:56;;;;;;;;;;;;;;;24.27;78.09;104197.72;4977023;28;19954;-71
2022/03/19 11:34:22;;;;;;;;;;;;;;;24.38;75.24;104204.38;4997829;28;20271;-72
2022/03/19 11:36:54;;;;;;;;;;;;;;;24.05;75.77;104200.53;4995258;28;19918;-71
2022/03/19 11:39:19;;;;;;;;;;;;;;;25.15;60.05;104203.31;4995555;28;19925;-72
2022/03/19 11:41:49;;;;;;;;;;;;;;;23.61;69.18;104191.69;4994959;28;19917;-72
2022/03/19 11:44:15;;;;;;;;;;;;;;;24.17;73.19;104181.84;4995358;28;19918;-72
2022/03/19 11:46:59;;;;;;;;;;;;;;;23.62;66.27;104195.28;4996763;28;19925;-71
2022/03/19 11:49:44;;;;;;;;;;;;;;;24.26;62.36;104180.53;4994939;28;19917;-71
2022/03/19 11:52:10;;;;;;;;;;;;;;;26.14;63.31;104187.09;4996042;28;19969;-73
2022/03/19 11:54:54;;;;;;;;;;;;;;;26.22;53.78;104171.16;4972215;28;19946;-71
2022/03/19 11:57:20;;;;;;;;;;;;;;;25.07;60.33;104165.59;4956028;28;19922;-71
2022/03/19 11:59:46;;;;;;;;;;;;;;;25.98;50.58;104158.91;4972088;28;19927;-72
2022/03/19 12:02:12;;;;;;;;;;;;;;;26.31;52.02;104169.78;4972054;28;19945;-72
2022/03/19 12:04:45;;;;;;;;;;;;;;;26.73;51.09;104168.22;4971829;28;19923;-72
2022/03/19 12:07:10;;;;;;;;;;;;;;;25.05;44.49;104162.09;4971965;28;19918;-72
2022/03/19 12:09:38;;;;;;;;;;;;;;;25.34;45.06;104139.69;4962476;28;20399;-72
2022/03/19 12:12:13;;;;;;;;;;;;;;;26.31;43.63;104148.84;4955787;28;19918;-72
2022/03/19 12:14:40;;;;;;;;;;;;;;;26.77;41.12;104144.38;4957040;28;20062;-72
2022/03/19 12:17:15;;;;;;;;;;;;;;;27.45;38.89;104153.88;4957349;28;19927;-71
2022/03/19 12:19:47;;;;;;;;;;;;;;;26.83;39.90;104144.91;4971702;28;19918;-72
2022/03/19 12:22:24;;;;;;;;;;;;;;;28.03;39.24;104133.75;4974135;28;20315;-74
2022/03/19 12:24:50;;;;;;;;;;;;;;;27.84;36.27;104118.59;4975119;28;20462;-72
2022/03/19 12:27:16;;;;;;;;;;;;;;;27.41;34.21;104127.72;4976144;28;19918;-72
2022/03/19 12:29:41;;;;;;;;;;;;;;;26.99;36.66;104115.69;4974844;28;19999;-72
2022/03/19 12:32:07;;;;;;;;;;;;;;;28.47;33.69;104114.44;4974575;28;19922;-72
2022/03/19 12:34:32;;;;;;;;;;;;;;;27.81;35.71;104110.59;4974610;28;19937;-72
2022/03/19 12:36:59;;;;;;;;;;;;;;;27.61;36.22;104109.13;4975787;28;19981;-72
2022/03/19 12:39:25;;;;;;;;;;;;;;;28.29;32.31;104100.13;4976105;28;19950;-72
2022/03/19 12:41:50;;;;;;;;;;;;;;;29.68;34.58;104087.69;4974387;28;19981;-72
2022/03/19 12:44:25;;;;;;;;;;;;;;;29.14;29.47;104097.03;4974055;28;20035;-72
2022/03/19 12:46:58;;;;;;;;;;;;;;;28.64;29.27;104089.56;4975203;28;19953;-73
2022/03/19 12:49:24;;;;;;;;;;;;;;;30.02;29.23;104088.84;4974918;28;19926;-71
2022/03/19 12:51:49;;;;;;;;;;;;;;;29.21;28.69;104087.44;4965167;28;20384;-73
2022/03/19 12:54:18;;;;;;;;;;;;;;;26.99;30.54;104071.19;4971519;28;19940;-73
2022/03/19 12:56:43;;;;;;;;;;;;;;;26.50;32.12;104073.22;4963362;28;19922;-73
2022/03/19 12:59:14;;;;;;;;;;;;;;;26.11;32.80;104064.63;4957248;28;19926;-72