Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:07;;;;;;;1999.90;999.90;;;;;;;20.95;63.78;98801.97;5050189;28;20075;-64
2021/07/22 00:02:33;;;;;;;1999.90;999.90;;;;;;;20.92;64.13;98806.34;5044620;28;20076;-64
2021/07/22 00:05:00;;;;;;;1999.90;999.90;;;;;;;21.01;64.12;98801.22;5050482;28;20048;-64
2021/07/22 00:07:28;;;;;;;1999.90;999.90;;;;;;;20.89;64.41;98809.94;5050324;28;20122;-64
2021/07/22 00:09:55;;;;;;;1999.90;999.90;;;;;;;20.86;64.46;98803.06;5049435;28;20097;-64
2021/07/22 00:12:22;;;;;;;1999.90;999.90;;;;;;;20.81;64.68;98805.41;5050052;28;21426;-64
2021/07/22 00:14:48;;;;;;;1999.90;999.90;;;;;;;20.79;64.85;98796.56;5050627;28;20056;-64
2021/07/22 00:17:15;;;;;;;1999.90;999.90;;;;;;;20.82;64.63;98792.97;5049230;28;20048;-64
2021/07/22 00:19:42;;;;;;;1999.90;999.90;;;;;;;20.66;65.09;98793.97;5050029;28;20147;-64
2021/07/22 00:22:09;;;;;;;1999.90;999.90;;;;;;;20.70;65.19;98803.28;5050420;28;20091;-64
2021/07/22 00:24:36;;;;;;;1999.90;999.90;;;;;;;20.71;65.64;98801.28;5049332;28;20434;-64
2021/07/22 00:27:03;;;;;;;1999.90;999.90;;;;;;;20.69;65.76;98793.25;5050215;28;20118;-64
2021/07/22 00:29:33;;;;;;;1999.90;999.90;;;;;;;20.60;66.05;98795.50;5050564;28;20053;-64
2021/07/22 00:32:00;;;;;;;1999.90;999.90;;;;;;;20.43;66.78;98804.53;5049380;28;20442;-64
2021/07/22 00:34:26;;;;;;;1999.90;999.90;;;;;;;20.50;66.77;98797.00;5049833;28;20446;-64
2021/07/22 00:36:53;;;;;;;1999.90;999.90;;;;;;;20.43;66.83;98796.09;5051009;28;20048;-64
2021/07/22 00:39:20;;;;;;;1999.90;999.90;;;;;;;20.37;66.70;98790.78;5048211;28;20322;-64
2021/07/22 00:41:47;;;;;;;1999.90;999.90;;;;;;;20.32;66.95;98791.16;5047732;28;20045;-65
2021/07/22 00:44:13;;;;;;;1999.90;999.90;;;;;;;20.24;66.90;98795.81;5048586;28;20391;-64
2021/07/22 00:46:40;;;;;;;1999.90;999.90;;;;;;;20.18;67.80;98793.75;5048800;28;20041;-64
2021/07/22 00:49:11;;;;;;;1999.90;999.90;;;;;;;20.06;68.50;98795.56;5050012;28;20052;-64
2021/07/22 00:51:41;;;;;;;1999.90;999.90;;;;;;;20.00;68.25;98794.28;5053357;28;20041;-64
2021/07/22 00:54:07;;;;;;;1999.90;999.90;;;;;;;19.97;67.87;98788.63;5053373;28;20102;-64
2021/07/22 00:56:34;;;;;;;1999.90;999.90;;;;;;;19.83;68.17;98798.47;5051153;28;20067;-64
2021/07/22 00:59:02;;;;;;;1999.90;999.90;;;;;;;19.70;68.05;98788.59;5052650;28;20053;-64
2021/07/22 01:01:29;;;;;;;1999.90;999.90;;;;;;;19.81;68.26;98788.78;5053040;28;20103;-64
2021/07/22 01:03:57;;;;;;;1999.90;999.90;;;;;;;19.73;68.63;98789.84;5052285;28;20138;-64
2021/07/22 01:06:24;;;;;;;1999.90;999.90;;;;;;;19.77;68.35;98790.69;5052454;28;20072;-64
2021/07/22 01:08:50;;;;;;;1999.90;999.90;;;;;;;19.34;70.19;98794.41;5041763;28;20045;-64
2021/07/22 01:11:17;;;;;;;1999.90;999.90;;;;;;;19.19;70.73;98786.94;5053438;28;20102;-64
2021/07/22 01:13:44;;;;;;;1999.90;999.90;;;;;;;19.24;70.81;98799.84;5052216;28;20408;-64
2021/07/22 01:16:11;;;;;;;1999.90;999.90;;;;;;;19.31;70.89;98789.56;5053021;28;20080;-64
2021/07/22 01:18:38;;;;;;;1999.90;999.90;;;;;;;19.14;71.27;98793.69;5053236;28;20055;-64
2021/07/22 01:21:06;;;;;;;1999.90;999.90;;;;;;;19.25;71.01;98790.22;5051963;28;20369;-64
2021/07/22 01:23:33;;;;;;;1999.90;999.90;;;;;;;19.12;70.89;98793.22;5052109;28;20462;-64
2021/07/22 01:26:00;;;;;;;1999.90;999.90;;;;;;;19.29;71.22;98797.53;5053606;28;20086;-64
2021/07/22 01:28:26;;;;;;;1999.90;999.90;;;;;;;19.38;70.98;98790.88;5052210;28;20146;-64
2021/07/22 01:30:53;;;;;;;1999.90;999.90;;;;;;;19.55;70.73;98804.38;5051692;28;20041;-64
2021/07/22 01:33:20;;;;;;;1999.90;999.90;;;;;;;19.55;70.18;98801.59;5041620;28;20047;-64
2021/07/22 01:35:46;;;;;;;1999.90;999.90;;;;;;;19.56;69.97;98791.16;5051863;28;20052;-64
2021/07/22 01:38:13;;;;;;;1999.90;999.90;;;;;;;19.55;69.95;98795.97;5051709;28;20045;-64
2021/07/22 01:40:39;;;;;;;1999.90;999.90;;;;;;;19.60;69.83;98795.66;5051861;28;20434;-64
2021/07/22 01:43:06;;;;;;;1999.90;999.90;;;;;;;19.54;70.08;98799.94;5052458;28;20103;-64
2021/07/22 01:45:33;;;;;;;1999.90;999.90;;;;;;;19.63;70.19;98788.47;5051435;28;20040;-64
2021/07/22 01:47:59;;;;;;;1999.90;999.90;;;;;;;19.69;69.39;98795.38;5050742;28;20045;-64
2021/07/22 01:50:26;;;;;;;1999.90;999.90;;;;;;;19.62;69.80;98793.28;5051980;28;20053;-64
2021/07/22 01:52:53;;;;;;;1999.90;999.90;;;;;;;19.62;69.49;98793.28;5051528;28;20390;-64
2021/07/22 01:55:19;;;;;;;1999.90;999.90;;;;;;;19.77;69.40;98799.09;5051119;28;20434;-64
2021/07/22 01:57:47;;;;;;;1999.90;999.90;;;;;;;19.92;68.69;98801.00;5052094;28;20131;-64
2021/07/22 02:00:14;;;;;;;1999.90;999.90;;;;;;;19.87;68.48;98799.31;5050749;28;20098;-64
2021/07/22 02:02:42;;;;;;;1999.90;999.90;;;;;;;19.92;69.09;98795.38;5050424;28;20416;-64
2021/07/22 02:05:09;;;;;;;1999.90;999.90;;;;;;;19.92;68.60;98800.16;5051666;28;20434;-64
2021/07/22 02:07:36;;;;;;;1999.90;999.90;;;;;;;19.85;70.10;98800.88;5052159;28;20119;-64
2021/07/22 02:10:03;;;;;;;1999.90;999.90;;;;;;;19.67;70.64;98800.56;5050617;28;20095;-64
2021/07/22 02:12:30;;;;;;;1999.90;999.90;;;;;;;19.82;70.30;98798.84;5051437;28;20552;-64
2021/07/22 02:14:56;;;;;;;1999.90;999.90;;;;;;;19.87;70.46;98804.09;5052055;28;20057;-64
2021/07/22 02:17:23;;;;;;;1999.90;999.90;;;;;;;20.02;69.87;98800.34;5050736;28;20045;-64
2021/07/22 02:19:50;;;;;;;1999.90;999.90;;;;;;;19.69;70.39;98801.00;5050926;28;20103;-64
2021/07/22 02:22:17;;;;;;;1999.90;999.90;;;;;;;19.74;70.10;98803.50;5051954;28;20057;-64
2021/07/22 02:24:43;;;;;;;1999.90;999.90;;;;;;;19.75;70.20;98801.50;5050964;28;20106;-64
2021/07/22 02:27:10;;;;;;;1999.90;999.90;;;;;;;19.70;70.67;98805.44;5050575;28;20049;-64
2021/07/22 02:29:37;;;;;;;1999.90;999.90;;;;;;;19.81;70.46;98800.81;5051310;28;20045;-64
2021/07/22 02:32:05;;;;;;;1999.90;999.90;;;;;;;19.80;70.71;98795.56;5051600;28;20098;-64
2021/07/22 02:34:32;;;;;;;1999.90;999.90;;;;;;;19.83;70.68;98798.47;5050727;28;20060;-64
2021/07/22 02:36:59;;;;;;;1999.90;999.90;;;;;;;19.88;70.74;98800.13;5051136;28;20099;-65
2021/07/22 02:39:25;;;;;;;1999.90;999.90;;;;;;;19.92;70.48;98801.00;5051404;28;20058;-65
2021/07/22 02:41:52;;;;;;;1999.90;999.90;;;;;;;19.88;70.25;98795.31;5050547;28;20107;-65
2021/07/22 02:44:19;;;;;;;1999.90;999.90;;;;;;;19.71;70.65;98799.44;5050041;28;20081;-65
2021/07/22 02:46:45;;;;;;;1999.90;999.90;;;;;;;19.77;70.68;98804.72;5051279;28;20107;-64
2021/07/22 02:49:12;;;;;;;1999.90;999.90;;;;;;;19.52;71.63;98807.94;5050931;28;20082;-65
2021/07/22 02:51:39;;;;;;;1999.90;999.90;;;;;;;19.29;72.37;98810.72;5050201;28;20044;-65
2021/07/22 02:54:05;;;;;;;1999.90;999.90;;;;;;;19.07;72.63;98809.53;5050599;28;20503;-64
2021/07/22 02:56:32;;;;;;;1999.90;999.90;;;;;;;19.23;72.33;98809.44;5050432;28;20041;-65
2021/07/22 02:58:58;;;;;;;1999.90;999.90;;;;;;;19.27;72.69;98811.09;5050149;28;20045;-65
2021/07/22 03:01:25;;;;;;;1999.90;999.90;;;;;;;19.27;72.63;98805.50;5049890;28;20110;-65
2021/07/22 03:03:52;;;;;;;1999.90;999.90;;;;;;;19.22;73.19;98808.63;5051532;28;20073;-64
2021/07/22 03:06:18;;;;;;;1999.90;999.90;;;;;;;19.25;73.09;98807.88;5049946;28;20126;-65
2021/07/22 03:08:45;;;;;;;1999.90;999.90;;;;;;;19.28;73.08;98804.31;5050065;28;20508;-65
2021/07/22 03:11:12;;;;;;;1999.90;999.90;;;;;;;19.36;72.81;98806.06;5050858;28;20049;-65
2021/07/22 03:13:38;;;;;;;1999.90;999.90;;;;;;;19.38;72.68;98810.50;5050487;28;20434;-65
2021/07/22 03:16:06;;;;;;;1999.90;999.90;;;;;;;19.40;72.53;98802.50;5049424;28;20077;-65
2021/07/22 03:18:34;;;;;;;1999.90;999.90;;;;;;;19.31;72.56;98800.78;5050922;28;20057;-65
2021/07/22 03:21:01;;;;;;;1999.90;999.90;;;;;;;19.46;72.23;98799.03;5050397;28;20063;-65
2021/07/22 03:23:29;;;;;;;1999.90;999.90;;;;;;;19.49;71.32;98803.09;5049446;28;20053;-65
2021/07/22 03:25:55;;;;;;;1999.90;999.90;;;;;;;19.58;71.37;98800.81;5050437;28;20099;-65
2021/07/22 03:28:23;;;;;;;1999.90;999.90;;;;;;;19.62;71.21;98801.72;5050936;28;20053;-65
2021/07/22 03:30:50;;;;;;;1999.90;999.90;;;;;;;19.59;71.84;98796.84;5047736;28;20108;-65
2021/07/22 03:33:16;;;;;;;1999.90;999.90;;;;;;;19.77;70.81;98810.31;5049950;28;20086;-65
2021/07/22 03:35:43;;;;;;;1999.90;999.90;;;;;;;19.74;70.66;98806.31;5049415;28;20137;-64
2021/07/22 03:38:10;;;;;;;1999.90;999.90;;;;;;;19.55;71.62;98815.59;5049929;28;20503;-65
2021/07/22 03:40:36;;;;;;;1999.90;999.90;;;;;;;19.60;71.67;98812.47;5048889;28;20048;-65
2021/07/22 03:43:03;;;;;;;1999.90;999.90;;;;;;;19.77;70.88;98805.53;5050084;28;20122;-65
2021/07/22 03:45:30;;;;;;;1999.90;999.90;;;;;;;19.64;71.32;98816.16;5050381;28;20102;-65
2021/07/22 03:48:00;;;;;;;1999.90;999.90;;;;;;;19.56;71.41;98814.44;5055450;28;20049;-65
2021/07/22 03:50:27;;;;;;;1999.90;999.90;;;;;;;19.72;70.76;98811.47;5055347;28;20052;-65
2021/07/22 03:52:57;;;;;;;1999.90;999.90;;;;;;;19.75;70.69;98810.72;5057487;28;20041;-65
2021/07/22 03:55:25;;;;;;;1999.90;999.90;;;;;;;19.62;71.25;98826.94;5054543;28;20068;-65
2021/07/22 03:57:51;;;;;;;1999.90;999.90;;;;;;;19.38;72.00;98816.91;5054935;28;20065;-65
2021/07/22 04:00:18;;;;;;;1999.90;999.90;;;;;;;19.62;71.70;98817.69;5057128;28;20071;-65
2021/07/22 04:02:45;;;;;;;1999.90;999.90;;;;;;;19.79;71.20;98813.63;5053559;28;20048;-65
2021/07/22 04:05:12;;;;;;;1999.90;999.90;;;;;;;19.44;71.25;98804.22;5051371;28;20067;-65
2021/07/22 04:07:39;;;;;;;1999.90;999.90;;;;;;;19.29;72.14;98811.56;5050008;28;20049;-65
2021/07/22 04:10:06;;;;;;;1999.90;999.90;;;;;;;19.43;72.26;98815.81;5044104;28;20057;-65
2021/07/22 04:12:32;;;;;;;1999.90;999.90;;;;;;;19.51;71.95;98814.72;5043519;28;20057;-65
2021/07/22 04:14:59;;;;;;;1999.90;999.90;;;;;;;19.53;72.05;98810.38;5046822;28;20125;-65
2021/07/22 04:17:29;;;;;;;1999.90;999.90;;;;;;;19.48;72.02;98818.28;5049046;28;20110;-65
2021/07/22 04:19:56;;;;;;;1999.90;999.90;;;;;;;19.61;71.32;98810.50;5039974;28;20056;-65
2021/07/22 04:22:23;;;;;;;1999.90;999.90;;;;;;;19.57;71.96;98813.22;5037136;28;20053;-64
2021/07/22 04:24:49;;;;;;;1999.90;999.90;;;;;;;19.28;72.53;98814.75;5039715;28;20048;-65
2021/07/22 04:27:16;;;;;;;1999.90;999.90;;;;;;;19.26;73.30;98811.47;5042884;28;20052;-65
2021/07/22 04:29:43;;;;;;;1999.90;999.90;;;;;;;19.31;72.89;98814.78;5039333;28;20056;-65
2021/07/22 04:32:10;;;;;;;1999.90;999.90;;;;;;;19.33;72.92;98820.03;5039039;28;20099;-65
2021/07/22 04:34:36;;;;;;;1999.90;999.90;;;;;;;19.51;72.78;98826.75;5043723;28;20049;-65
2021/07/22 04:37:05;;;;;;;1999.90;999.90;;;;;;;19.57;72.50;98818.84;5038706;28;20057;-65
2021/07/22 04:39:32;;;;;;;1999.90;999.90;;;;;;;19.53;72.63;98823.56;5040325;28;20427;-65
2021/07/22 04:41:58;;;;;;;1999.90;999.90;;;;;;;19.60;72.79;98831.31;5041575;28;20045;-65
2021/07/22 04:44:26;;;;;;;1999.90;999.90;;;;;;;19.59;72.70;98824.91;5044064;28;20162;-65
2021/07/22 04:46:54;;;;;;;1999.90;999.90;;;;;;;19.46;73.26;98823.47;5045383;28;20052;-65
2021/07/22 04:49:21;;;;;;;1999.90;999.90;;;;;;;19.00;74.37;98825.03;5044101;28;20150;-65
2021/07/22 04:51:48;;;;;;;1999.90;999.90;;;;;;;18.96;74.73;98818.53;5044249;28;20079;-65
2021/07/22 04:54:15;;;;;;;1999.90;999.90;;;;;;;19.33;73.97;98820.81;5046307;28;20122;-65
2021/07/22 04:56:42;;;;;;;1999.90;999.90;;;;;;;19.09;74.53;98829.59;5044937;28;20508;-65
2021/07/22 05:02:57;;;;;;;1999.90;999.90;;;;;;;19.05;74.63;98825.91;5043764;28;20060;-65
2021/07/22 05:05:28;;;;;;;1999.90;999.90;;;;;;;19.36;74.06;98817.28;5045563;28;20147;-65
2021/07/22 05:07:57;;;;;;;1999.90;999.90;;;;;;;19.62;73.99;98826.13;5044271;28;20075;-65
2021/07/22 05:10:23;;;;;;;1999.90;999.90;;;;;;;19.59;73.12;98827.69;5044572;28;20441;-65
2021/07/22 05:13:00;;;;;;;1999.90;999.90;;;;;;;19.77;72.78;98824.34;5045153;28;20504;-65
2021/07/22 05:15:27;;;;;;;1999.90;999.90;;;;;;;19.59;72.92;98827.69;5045073;28;20506;-65
2021/07/22 05:17:54;;;;;;;1999.90;999.90;;;;;;;19.63;73.59;98822.13;5045081;28;20049;-65
2021/07/22 05:20:21;;;;;;;1999.90;999.90;;;;;;;20.05;72.25;98826.84;5044657;28;20073;-65
2021/07/22 05:22:47;;;;;;;1999.90;999.90;;;;;;;20.20;71.28;98827.84;5045810;28;20150;-65
2021/07/22 05:25:18;;;;;;;1999.90;999.90;;;;;;;19.69;72.13;98829.88;5045277;28;20049;-65
2021/07/22 05:27:45;;;;;;;1999.90;999.90;;;;;;;19.58;72.75;98834.50;5044851;28;20327;-65
2021/07/22 05:30:12;;;;;;;1999.90;999.90;;;;;;;19.92;73.02;98834.69;5045085;28;20053;-65
2021/07/22 05:32:41;;;;;;;1999.90;999.90;;;;;;;20.19;71.76;98831.88;5045463;28;20049;-65
2021/07/22 05:35:11;;;;;;;1999.90;999.90;;;;;;;20.13;72.54;98827.78;5045054;28;20118;-65
2021/07/22 05:37:37;;;;;;;1999.90;999.90;;;;;;;19.88;72.50;98831.00;5048720;28;20049;-64
2021/07/22 05:40:05;;;;;;;1999.90;999.90;;;;;;;19.78;72.99;98826.03;5048886;28;20508;-65
2021/07/22 05:42:31;;;;;;;1999.90;999.90;;;;;;;20.04;72.33;98831.66;5047679;28;20060;-65
2021/07/22 05:44:58;;;;;;;1999.90;999.90;;;;;;;20.03;73.01;98835.63;5048141;28;20044;-65
2021/07/22 05:47:24;;;;;;;1999.90;999.90;;;;;;;20.61;70.89;98832.84;5049056;28;20114;-65
2021/07/22 05:49:51;;;;;;;1999.90;999.90;;;;;;;20.53;70.25;98832.75;5048911;28;20061;-65
2021/07/22 05:52:17;;;;;;;1999.90;999.90;;;;;;;20.61;70.20;98833.63;5047646;28;20045;-65
2021/07/22 05:54:45;;;;;;;1999.90;999.90;;;;;;;20.61;71.44;98830.81;5048423;28;20045;-65
2021/07/22 05:57:12;;;;;;;1999.90;999.90;;;;;;;20.92;70.53;98834.44;5048523;28;20048;-65
2021/07/22 05:59:38;;;;;;;1999.90;999.90;;;;;;;20.82;70.24;98833.13;5047088;28;20516;-65
2021/07/22 06:02:05;;;;;;;1999.90;999.90;;;;;;;20.93;68.93;98838.84;5046783;28;20103;-65
2021/07/22 06:04:32;;;;;;;1999.90;999.90;;;;;;;20.78;69.58;98837.88;5048593;28;20393;-65
2021/07/22 06:06:59;;;;;;;1999.90;999.90;;;;;;;20.44;70.67;98837.00;5048814;28;20106;-65
2021/07/22 06:09:25;;;;;;;1999.90;999.90;;;;;;;20.84;70.21;98838.34;5047614;28;20736;-65
2021/07/22 06:11:52;;;;;;;1999.90;999.90;;;;;;;21.23;68.87;98838.81;5048622;28;20053;-65
2021/07/22 06:14:19;;;;;;;1999.90;999.90;;;;;;;21.31;69.55;98838.88;5048607;28;20379;-65
2021/07/22 06:16:46;;;;;;;1999.90;999.90;;;;;;;21.66;68.03;98838.44;5047878;28;20052;-65
2021/07/22 06:19:13;;;;;;;1999.90;999.90;;;;;;;21.84;68.62;98837.78;5048079;28;20056;-65
2021/07/22 06:21:39;;;;;;;1999.90;999.90;;;;;;;22.11;67.14;98839.19;5048931;28;20045;-65
2021/07/22 06:24:06;;;;;;;1999.90;999.90;;;;;;;22.31;65.45;98841.72;5047332;28;20407;-65
2021/07/22 06:26:35;;;;;;;1999.90;999.90;;;;;;;22.29;66.23;98836.47;5047898;28;20044;-65
2021/07/22 06:29:02;;;;;;;1999.90;999.90;;;;;;;22.71;65.83;98837.13;5048493;28;20438;-65
2021/07/22 06:31:29;;;;;;;1999.90;999.90;;;;;;;22.12;65.94;98826.75;5047965;28;20049;-65
2021/07/22 06:33:56;;;;;;;1999.90;999.90;;;;;;;22.23;66.66;98831.63;5047242;28;20560;-65
2021/07/22 06:36:23;;;;;;;1999.90;999.90;;;;;;;22.99;62.96;98839.25;5047935;28;20141;-65
2021/07/22 06:38:50;;;;;;;1999.90;999.90;;;;;;;22.90;63.98;98838.03;5048488;28;20053;-65
2021/07/22 06:41:23;;;;;;;1999.90;999.90;;;;;;;23.26;60.74;98840.97;5046421;28;20103;-65
2021/07/22 06:43:49;;;;;;;1999.90;999.90;;;;;;;23.37;62.04;98833.31;5047386;28;20465;-65
2021/07/22 06:46:16;;;;;;;1999.90;999.90;;;;;;;23.72;60.37;98834.59;5048137;28;20053;-65
2021/07/22 06:48:44;;;;;;;1999.90;999.90;;;;;;;23.26;60.37;98841.78;5046405;28;20049;-65
2021/07/22 06:51:11;;;;;;;1999.90;999.90;;;;;;;23.66;60.86;98833.38;5046765;28;20098;-65
2021/07/22 06:53:38;;;;;;;1999.90;999.90;;;;;;;24.20;59.14;98830.53;5047738;28;20049;-65
2021/07/22 06:56:05;;;;;;;1999.90;999.90;;;;;;;23.29;61.80;98838.16;5047681;28;20053;-65
2021/07/22 06:58:32;;;;;;;1999.90;999.90;;;;;;;23.10;62.32;98839.31;5046778;28;20165;-65
2021/07/22 07:00:58;;;;;;;1999.90;999.90;;;;;;;23.74;61.66;98829.34;5047364;28;20057;-65
2021/07/22 07:03:25;;;;;;;1999.90;999.90;;;;;;;23.60;60.64;98837.81;5046561;28;20075;-65
2021/07/22 07:05:52;;;;;;;1999.90;999.90;;;;;;;24.17;60.36;98834.19;5046931;28;20469;-65
2021/07/22 07:08:19;;;;;;;1999.90;999.90;;;;;;;24.18;59.67;98839.41;5046995;28;20049;-65
2021/07/22 07:10:45;;;;;;;1999.90;999.90;;;;;;;24.61;57.69;98836.53;5048012;28;20085;-65
2021/07/22 07:13:12;;;;;;;1999.90;999.90;;;;;;;24.48;58.05;98835.31;5046424;28;20088;-65
2021/07/22 07:15:39;;;;;;;1999.90;999.90;;;;;;;24.35;59.15;98825.66;5046604;28;20045;-65
2021/07/22 07:18:06;;;;;;;1999.90;999.90;;;;;;;24.88;57.15;98830.34;5038543;28;20416;-65
2021/07/22 07:20:33;;;;;;;1999.90;999.90;;;;;;;24.79;57.83;98827.16;5047155;28;20497;-65
2021/07/22 07:23:00;;;;;;;1999.90;999.90;;;;;;;24.21;58.59;98827.31;5046611;28;20154;-65
2021/07/22 07:25:26;;;;;;;1999.90;999.90;;;;;;;24.47;57.82;98819.56;5047021;28;20373;-65
2021/07/22 07:27:53;;;;;;;1999.90;999.90;;;;;;;25.00;55.89;98825.47;5047564;28;20048;-65
2021/07/22 07:30:20;;;;;;;1999.90;999.90;;;;;;;25.60;56.33;98824.28;5046408;28;20178;-65
2021/07/22 07:32:48;;;;;;;1999.90;999.90;;;;;;;26.22;52.76;98830.25;5046602;28;20049;-65
2021/07/22 07:35:14;;;;;;;1999.90;999.90;;;;;;;26.75;54.52;98824.41;5047206;28;20107;-65
2021/07/22 07:37:41;;;;;;;1999.90;999.90;;;;;;;25.72;53.63;98825.00;5046424;28;20501;-65
2021/07/22 07:40:09;;;;;;;1999.90;999.90;;;;;;;26.10;53.83;98817.41;5046007;28;20106;-65
2021/07/22 07:42:37;;;;;;;1999.90;999.90;;;;;;;26.44;53.77;98815.81;5044265;28;20057;-65
2021/07/22 07:45:05;;;;;;;1999.90;999.90;;;;;;;26.36;51.83;98821.59;5046383;28;20049;-65
2021/07/22 07:47:32;;;;;;;1999.90;999.90;;;;;;;26.27;53.64;98818.44;5045943;28;20049;-65
2021/07/22 07:49:59;;;;;;;1999.90;999.90;;;;;;;26.00;50.98;98815.47;5045355;28;20225;-65
2021/07/22 07:52:28;;;;;;;1999.90;999.90;;;;;;;26.89;51.72;98821.41;5046009;28;20049;-65
2021/07/22 07:54:54;;;;;;;1999.90;999.90;;;;;;;26.69;51.04;98813.56;5045473;28;20453;-65
2021/07/22 07:57:21;;;;;;;1999.90;999.90;;;;;;;27.22;47.92;98818.94;5037134;28;20049;-65
2021/07/22 07:59:48;;;;;;;1999.90;999.90;;;;;;;27.31;47.67;98816.34;5045588;28;20052;-65
2021/07/22 08:02:15;;;;;;;1999.90;999.90;;;;;;;27.24;47.57;98816.44;5044438;28;20045;-65
2021/07/22 08:04:43;;;;;;;1999.90;999.90;;;;;;;27.45;47.94;98823.06;5045557;28;20041;-65
2021/07/22 08:07:10;;;;;;;1999.90;999.90;;;;;;;26.53;47.33;98813.31;5047087;28;20044;-65
2021/07/22 08:09:37;;;;;;;1999.90;999.90;;;;;;;27.13;46.91;98825.13;5046207;28;20057;-65
2021/07/22 08:12:04;;;;;;;1999.90;999.90;;;;;;;27.17;48.77;98825.06;5045492;28;20053;-65
2021/07/22 08:14:36;;;;;;;1999.90;999.90;;;;;;;27.30;50.04;98822.47;5046176;28;20492;-65
2021/07/22 08:17:05;;;;;;;1999.90;999.90;;;;;;;27.38;49.28;98818.31;5045858;28;20413;-65
2021/07/22 08:19:32;;;;;;;1999.90;999.90;;;;;;;27.40;46.33;98827.22;5045507;28;20473;-65
2021/07/22 08:22:00;;;;;;;1999.90;999.90;;;;;;;27.10;46.15;98820.31;5045985;28;20071;-65
2021/07/22 08:24:27;;;;;;;1999.90;999.90;;;;;;;27.77;44.68;98819.72;5045373;28;20071;-65
2021/07/22 08:26:54;;;;;;;1999.90;999.90;;;;;;;27.40;45.30;98815.84;5045252;28;20048;-65
2021/07/22 08:29:20;;;;;;;1999.90;999.90;;;;;;;26.36;44.66;98815.94;5045222;28;20095;-65
2021/07/22 08:31:47;;;;;;;1999.90;999.90;;;;;;;27.04;46.13;98814.31;5046045;28;20056;-65
2021/07/22 08:34:16;;;;;;;1999.90;999.90;;;;;;;27.89;41.84;98818.31;5046617;28;20344;-65
2021/07/22 08:36:43;;;;;;;1999.90;999.90;;;;;;;27.30;42.17;98811.91;5045464;28;20041;-65
2021/07/22 08:39:09;;;;;;;1999.90;999.90;;;;;;;26.64;46.09;98810.34;5045690;28;20049;-65
2021/07/22 08:41:41;;;;;;;1999.90;999.90;;;;;;;26.79;43.81;98811.78;5046586;28;20064;-65
2021/07/22 08:44:09;;;;;;;1999.90;999.90;;;;;;;26.85;43.08;98812.13;5045109;28;20145;-65
2021/07/22 08:46:40;;;;;;;1999.90;999.90;;;;;;;26.36;43.81;98803.78;5045441;28;20494;-65
2021/07/22 08:49:07;;;;;;;1999.90;999.90;;;;;;;26.44;46.31;98804.50;5046163;28;20053;-65
2021/07/22 08:51:34;;;;;;;1999.90;999.90;;;;;;;26.66;46.47;98800.19;5045989;28;20080;-65
2021/07/22 08:54:01;;;;;;;1999.90;999.90;;;;;;;26.35;48.09;98799.34;5045449;28;20057;-65
2021/07/22 08:56:28;;;;;;;1999.90;999.90;;;;;;;25.99;47.83;98802.53;5045395;28;20404;-63
2021/07/22 08:58:57;;;;;;;1999.90;999.90;;;;;;;25.92;47.04;98788.41;5046044;28;20417;-65
2021/07/22 09:01:28;;;;;;;1999.90;999.90;;;;;;;25.55;44.56;98795.63;5044430;28;20094;-65
2021/07/22 09:03:58;;;;;;;1999.90;999.90;;;;;;;25.51;46.81;98798.47;5045152;28;20053;-65
2021/07/22 09:06:26;;;;;;;1999.90;999.90;;;;;;;25.27;45.07;98795.38;5046391;28;20397;-65
2021/07/22 09:08:57;;;;;;;1999.90;999.90;;;;;;;24.86;47.60;98793.19;5045094;28;20426;-64
2021/07/22 09:11:29;;;;;;;1999.90;999.90;;;;;;;24.89;44.77;98786.72;5048655;28;20057;-64
2021/07/22 09:14:15;;;;;;;1999.90;999.90;;;;;;;25.45;45.96;98800.13;5049489;28;20041;-64
2021/07/22 09:16:42;;;;;;;1999.90;999.90;;;;;;;25.95;46.06;98802.53;5048917;28;20063;-64
2021/07/22 09:19:35;;;;;;;1999.90;999.90;;;;;;;25.65;45.50;98795.53;5048984;28;20060;-65
2021/07/22 09:22:09;;;;;;;1999.90;999.90;;;;;;;25.06;48.26;98795.53;5043138;28;20044;-64
2021/07/22 09:24:52;;;;;;;1999.90;999.90;;;;;;;25.21;47.94;98797.03;5048876;28;20068;-64
2021/07/22 09:27:33;;;;;;;1999.90;999.90;;;;;;;25.84;47.61;98797.00;5048248;28;20057;-64
2021/07/22 09:30:03;;;;;;;1999.90;999.90;;;;;;;25.71;47.97;98795.06;5048959;28;20481;-64
2021/07/22 09:32:30;;;;;;;1999.90;999.90;;;;;;;25.29;51.60;98798.59;5042857;28;20061;-64
2021/07/22 09:35:24;;;;;;;1999.90;999.90;;;;;;;25.06;50.38;98787.81;5049290;28;20496;-65
2021/07/22 09:37:54;;;;;;;1999.90;999.90;;;;;;;24.86;51.43;98787.53;5047663;28;20053;-65
2021/07/22 09:40:27;;;;;;;1999.90;999.90;;;;;;;25.27;47.93;98783.25;5048450;28;20091;-65
2021/07/22 09:42:55;;;;;;;1999.90;999.90;;;;;;;25.56;46.56;98794.38;5048302;28;20053;-65
2021/07/22 09:45:24;;;;;;;1999.90;999.90;;;;;;;25.72;48.16;98782.53;5048359;28;20139;-65
2021/07/22 09:47:52;;;;;;;1999.90;999.90;;;;;;;25.72;47.23;98785.34;5048523;28;20404;-65
2021/07/22 09:50:21;;;;;;;1999.90;999.90;;;;;;;26.13;47.71;98781.78;5047880;28;20474;-65
2021/07/22 09:53:04;;;;;;;1999.90;999.90;;;;;;;25.14;47.45;98792.25;5048374;28;20045;-65
2021/07/22 09:55:36;;;;;;;1999.90;999.90;;;;;;;25.56;47.36;98778.22;5048456;28;20122;-65
2021/07/22 09:58:03;;;;;;;;;;;;;;;25.86;46.46;98779.56;5048008;28;20140;-65
2021/07/22 10:00:32;;;;;;;1999.90;999.90;;;;;;;25.85;45.88;98780.78;5047978;28;20399;-66
2021/07/22 10:03:01;;;;;;;1999.90;999.90;;;;;;;25.38;47.12;98780.38;5047915;28;20053;-66
2021/07/22 10:05:31;;;;;;;1999.90;999.90;;;;;;;25.43;46.70;98779.94;5049409;28;20053;-63
2021/07/22 10:08:04;;;;;;;1999.90;999.90;;;;;;;25.35;46.53;98782.00;5047396;28;20342;-63
2021/07/22 10:10:31;;;;;;;1999.90;999.90;;;;;;;25.25;45.67;98780.84;5047894;28;20045;-65
2021/07/22 10:13:01;;;;;;;1999.90;999.90;;;;;;;25.65;46.12;98772.06;5048340;28;20122;-63
2021/07/22 10:15:29;;;;;;;1999.90;999.90;;;;;;;25.66;44.81;98771.66;5047844;28;20114;-64
2021/07/22 10:17:58;;;;;;;1999.90;999.90;;;;;;;25.28;46.50;98779.22;5047235;28;20186;-65
2021/07/22 10:20:28;;;;;;;1999.90;999.90;;;;;;;25.16;47.65;98771.19;5048138;28;20524;-64
2021/07/22 10:22:59;;;;;;;1999.90;999.90;;;;;;;25.12;48.17;98769.19;5048204;28;20408;-65
2021/07/22 10:25:26;;;;;;;1999.90;999.90;;;;;;;25.66;47.65;98770.84;5047409;28;20110;-65
2021/07/22 10:27:54;;;;;;;1999.90;999.90;;;;;;;25.91;48.13;98770.63;5047771;28;20052;-64
2021/07/22 10:30:23;;;;;;;1999.90;999.90;;;;;;;26.44;47.62;98773.31;5047870;28;20049;-64
2021/07/22 10:32:56;;;;;;;1999.90;999.90;;;;;;;27.26;45.42;98771.44;5048025;28;20060;-65
2021/07/22 10:35:30;;;;;;;1999.90;999.90;;;;;;;27.89;42.73;98770.00;5047452;28;20616;-65
2021/07/22 10:38:06;;;;;;;1999.90;999.90;;;;;;;28.37;41.19;98776.44;5047304;28;20118;-65
2021/07/22 10:40:54;;;;;;;1999.90;999.90;;;;;;;28.58;40.92;98775.22;5048133;28;20107;-65
2021/07/22 10:43:29;;;;;;;1999.90;999.90;;;;;;;28.87;40.30;98766.09;5046839;28;20052;-65
2021/07/22 10:45:56;;;;;;;1999.90;999.90;;;;;;;28.84;41.32;98772.66;5047180;28;20080;-65
2021/07/22 10:48:26;;;;;;;1999.90;999.90;;;;;;;27.55;41.32;98776.69;5047108;28;20107;-65
2021/07/22 10:50:56;;;;;;;1999.90;999.90;;;;;;;27.45;41.28;98771.97;5048302;28;20462;-65
2021/07/22 10:53:39;;;;;;;1999.90;999.90;;;;;;;27.88;40.09;98766.38;5046976;28;20115;-65
2021/07/22 10:56:08;;;;;;;1999.90;999.90;;;;;;;27.05;39.63;98770.50;5047640;28;20095;-64
2021/07/22 10:58:35;;;;;;;1999.90;999.90;;;;;;;26.79;41.48;98765.63;5047658;28;20061;-64
2021/07/22 11:01:06;;;;;;;1999.90;999.90;;;;;;;26.08;42.88;98756.72;5046929;28;20456;-64