Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:21;;;;;;;10.70;1.90;;;;;;;9.15;100.00;100553.97;827190;23;1461;-85
2022/01/03 00:00:50;;;;;;;13.10;2.17;;;;;;;9.08;100.00;100534.84;829215;23;907;-85
2022/01/03 00:01:14;;;;;;;7.88;1.85;;;;;;;8.99;100.00;100533.13;835066;23;1349;-85
2022/01/03 00:01:40;;;;;;;9.85;1.90;;;;;;;8.92;100.00;100567.88;830279;23;4199;-85
2022/01/03 00:02:08;;;;;;;10.18;1.90;;;;;;;8.88;100.00;100529.66;827803;23;1391;-85
2022/01/03 00:02:40;;;;;;;12.70;2.28;;;;;;;8.94;100.00;100555.72;827459;23;1954;-85
2022/01/03 00:03:04;;;;;;;11.40;2.10;;;;;;;8.93;100.00;100535.75;831207;23;1155;-85
2022/01/03 00:03:35;;;;;;;9.40;1.80;;;;;;;8.85;100.00;100564.41;828816;23;876;-86
2022/01/03 00:03:59;;;;;;;11.63;2.00;;;;;;;8.84;100.00;100572.22;829728;23;1301;-85
2022/01/03 00:04:19;;;;;;;13.70;2.33;;;;;;;8.84;100.00;100533.97;829566;23;4288;-85
2022/01/03 00:04:43;;;;;;;10.07;2.00;;;;;;;8.91;100.00;100550.50;827847;23;773;-84
2022/01/03 00:05:04;;;;;;;9.85;2.00;;;;;;;9.06;100.00;100528.78;829266;23;1290;-84
2022/01/03 00:05:25;;;;;;;13.38;2.25;;;;;;;9.23;100.00;100560.06;826909;23;1234;-85
2022/01/03 00:05:53;;;;;;;11.73;2.10;;;;;;;9.23;100.00;100535.72;834989;23;1295;-85
2022/01/03 00:06:20;;;;;;;10.73;2.10;;;;;;;9.22;100.00;100542.69;823638;24;1350;-85
2022/01/03 00:06:44;;;;;;;12.27;2.13;;;;;;;9.26;100.00;100533.94;823754;24;1284;-85
2022/01/03 00:07:11;;;;;;;12.05;2.30;;;;;;;9.25;100.00;100536.56;828576;23;860;-85
2022/01/03 00:07:36;;;;;;;13.13;2.30;;;;;;;9.18;100.00;100570.50;825967;23;4198;-85
2022/01/03 00:08:01;;;;;;;12.77;2.05;;;;;;;9.09;100.00;100559.19;827882;23;888;-85
2022/01/03 00:08:22;;;;;;;13.20;2.08;;;;;;;9.06;100.00;100559.22;824887;24;805;-85
2022/01/03 00:08:46;;;;;;;9.77;1.80;;;;;;;9.10;100.00;100567.03;824587;23;901;-87
2022/01/03 00:09:07;;;;;;;9.27;1.90;;;;;;;9.16;100.00;100555.72;823732;24;1210;-86
2022/01/03 00:09:35;;;;;;;10.75;1.85;;;;;;;9.15;100.00;100560.06;819420;24;1246;-85
2022/01/03 00:09:57;;;;;;;8.48;1.67;;;;;;;9.19;100.00;100550.50;815995;24;1588;-87
2022/01/03 00:10:19;;;;;;;7.63;1.67;;;;;;;9.25;100.00;100558.31;822221;23;4289;-85
2022/01/03 00:10:40;;;;;;;11.05;1.92;;;;;;;9.24;100.00;100537.47;827807;23;1039;-85
2022/01/03 00:11:01;;;;;;;11.50;2.40;;;;;;;9.28;100.00;100540.06;826179;23;1355;-83
2022/01/03 00:11:21;;;;;;;12.67;2.50;;;;;;;9.20;100.00;100550.47;821737;23;1371;-84
2022/01/03 00:11:45;;;;;;;12.18;2.42;;;;;;;9.18;100.00;100567.88;818721;24;1174;-84
2022/01/03 00:12:06;;;;;;;13.05;2.35;;;;;;;9.12;100.00;100539.19;820773;24;947;-83
2022/01/03 00:12:28;;;;;;;12.32;2.22;;;;;;;9.12;100.00;100572.22;826899;23;1211;-85
2022/01/03 00:12:54;;;;;;;11.73;2.20;;;;;;;9.08;100.00;100571.34;831811;23;908;-83
2022/01/03 00:13:15;;;;;;;11.95;2.50;;;;;;;9.11;100.00;100560.94;818490;24;1293;-84
2022/01/03 00:13:35;;;;;;;10.98;2.28;;;;;;;9.05;100.00;100566.16;818221;24;4214;-84
2022/01/03 00:13:58;;;;;;;12.17;2.33;;;;;;;8.97;100.00;100563.56;820273;24;1179;-83
2022/01/03 00:14:20;;;;;;;11.65;2.40;;;;;;;9.09;100.00;100567.03;823175;24;1311;-85
2022/01/03 00:14:47;;;;;;;14.43;2.38;;;;;;;9.11;100.00;100579.19;826951;23;1360;-85
2022/01/03 00:15:14;;;;;;;12.88;2.58;;;;;;;9.20;100.00;100558.31;828561;23;880;-83
2022/01/03 00:15:35;;;;;;;11.27;2.00;;;;;;;9.16;100.00;100558.31;823608;23;1196;-85
2022/01/03 00:16:02;;;;;;;11.63;2.05;;;;;;;9.14;100.00;100545.28;819520;23;1249;-83
2022/01/03 00:16:24;;;;;;;11.57;2.10;;;;;;;9.04;100.00;100548.75;823563;23;4209;-85
2022/01/03 00:16:45;;;;;;;10.52;1.90;;;;;;;9.13;100.00;100535.72;819496;23;1361;-83
2022/01/03 00:17:13;;;;;;;10.77;2.00;;;;;;;9.22;100.00;100568.78;814753;24;1300;-86
2022/01/03 00:17:37;;;;;;;10.45;2.30;;;;;;;9.30;100.00;100545.25;819685;24;882;-83
2022/01/03 00:18:01;;;;;;;12.45;2.28;;;;;;;9.32;100.00;100535.72;826531;23;1242;-86
2022/01/03 00:18:24;;;;;;;12.98;2.40;;;;;;;9.26;99.38;100582.66;827934;23;821;-85
2022/01/03 00:18:48;;;;;;;14.88;2.22;;;;;;;9.32;100.00;100574.84;827720;23;987;-85
2022/01/03 00:19:28;;;;;;;;;;;;;;;;;;;;;
2022/01/03 00:19:49;;;;;;;10.65;2.22;;;;;;;9.26;100.00;100570.47;819004;24;5090;-85
2022/01/03 00:20:16;;;;;;;11.87;2.10;;;;;;;9.15;100.00;100549.66;817127;24;1159;-85
2022/01/03 00:20:42;;;;;;;13.88;2.40;;;;;;;9.23;100.00;100553.97;817480;24;1243;-85
2022/01/03 00:21:11;;;;;;;11.15;2.30;;;;;;;9.34;99.93;100562.66;822394;24;1389;-83
2022/01/03 00:21:43;;;;;;;10.38;2.10;;;;;;;9.24;100.00;100561.78;818687;24;1434;-85
2022/01/03 00:22:11;;;;;;;12.35;2.30;;;;;;;9.28;100.00;100560.94;819139;24;1443;-84
2022/01/03 00:22:50;;;;;;;13.57;2.30;;;;;;;9.23;100.00;100533.09;817363;24;4272;-84
2022/01/03 00:23:14;;;;;;;14.00;2.15;;;;;;;9.20;99.60;100555.69;815811;24;1331;-85
2022/01/03 00:23:40;;;;;;;12.23;2.53;;;;;;;9.15;100.00;100546.16;819629;24;1233;-85
2022/01/03 00:24:08;;;;;;;13.70;2.13;;;;;;;9.14;100.00;100568.75;823243;24;1356;-85
2022/01/03 00:24:37;;;;;;;12.15;2.13;;;;;;;9.09;100.00;100541.81;835270;23;1186;-85
2022/01/03 00:25:05;;;;;;;12.70;2.65;;;;;;;9.05;100.00;100534.84;827252;23;1165;-86
2022/01/03 00:25:36;;;;;;;11.65;2.45;;;;;;;8.93;100.00;100572.25;821660;23;4225;-85
2022/01/03 00:26:03;;;;;;;11.65;2.40;;;;;;;8.93;100.00;100537.47;825174;24;955;-85
2022/01/03 00:26:32;;;;;;;12.43;2.20;;;;;;;9.06;100.00;100552.25;823942;24;842;-84
2022/01/03 00:27:03;;;;;;;11.43;2.22;;;;;;;9.11;100.00;100560.94;827984;23;1352;-85
2022/01/03 00:27:39;;;;;;;11.95;2.20;;;;;;;9.16;100.00;100545.28;825313;23;1245;-86
2022/01/03 00:28:22;;;;;;;13.20;2.72;;;;;;;9.14;99.59;100544.44;822739;23;881;-84
2022/01/03 00:29:04;;;;;;;13.38;2.40;;;;;;;9.24;100.00;100540.06;819504;24;4952;-86
2022/01/03 00:29:44;;;;;;;11.20;2.00;;;;;;;9.33;99.80;100545.25;818978;24;1257;-86
2022/01/03 00:30:08;;;;;;;13.00;2.50;;;;;;;9.33;99.16;100527.88;823239;23;1312;-88
2022/01/03 00:30:33;;;;;;;11.68;2.25;;;;;;;9.35;99.34;100567.00;823151;24;1377;-86
2022/01/03 00:30:56;;;;;;;11.55;1.98;;;;;;;9.27;100.00;100568.75;823346;24;1234;-86
2022/01/03 00:31:18;;;;;;;13.20;2.10;;;;;;;9.28;99.75;100536.59;826994;23;4196;-86
2022/01/03 00:31:41;;;;;;;11.73;2.10;;;;;;;9.20;100.00;100550.47;831848;23;1253;-85
2022/01/03 00:32:08;;;;;;;12.85;2.50;;;;;;;9.13;100.00;100540.06;828396;23;832;-86
2022/01/03 00:32:29;;;;;;;13.73;2.45;;;;;;;9.06;100.00;100554.00;824992;24;843;-85
2022/01/03 00:32:58;;;;;;;13.13;2.72;;;;;;;9.06;100.00;100562.69;824382;24;931;-86
2022/01/03 00:33:33;;;;;;;12.80;2.65;;;;;;;9.07;100.00;100571.34;824807;23;1473;-86
2022/01/03 00:33:57;;;;;;;11.98;2.30;;;;;;;9.06;100.00;100534.00;827061;23;1195;-86
2022/01/03 00:34:21;;;;;;;13.65;2.65;;;;;;;9.11;100.00;100542.69;827660;23;4218;-84
2022/01/03 00:34:45;;;;;;;11.93;2.92;;;;;;;9.09;99.68;100561.81;824051;23;1006;-85
2022/01/03 00:35:09;;;;;;;11.82;2.50;;;;;;;9.11;100.00;100532.25;825824;23;813;-85
2022/01/03 00:35:33;;;;;;;10.98;1.90;;;;;;;9.15;100.00;100530.50;827069;23;1197;-85
2022/01/03 00:36:00;;;;;;;10.43;2.30;;;;;;;9.14;100.00;100534.84;823285;24;1324;-86
2022/01/03 00:36:27;;;;;;;11.07;2.22;;;;;;;9.12;99.93;100559.19;819347;24;1332;-85
2022/01/03 00:36:51;;;;;;;11.68;2.00;;;;;;;9.11;100.00;100557.44;824824;24;948;-86
2022/01/03 00:37:12;;;;;;;13.18;2.20;;;;;;;9.10;100.00;100560.94;824178;23;928;-85
2022/01/03 00:37:35;;;;;;;14.32;2.15;;;;;;;9.10;100.00;100564.41;806910;24;4355;-85
2022/01/03 00:38:02;;;;;;;11.57;2.00;;;;;;;9.14;100.00;100573.13;822479;23;1253;-86
2022/01/03 00:38:27;;;;;;;11.60;2.00;;;;;;;9.22;100.00;100557.44;818223;24;1424;-84
2022/01/03 00:38:54;;;;;;;12.32;2.20;;;;;;;9.15;100.00;100538.31;816363;24;1316;-85
2022/01/03 00:39:14;;;;;;;11.50;2.03;;;;;;;9.16;100.00;100540.06;823265;24;908;-86
2022/01/03 00:39:41;;;;;;;10.88;1.95;;;;;;;9.19;100.00;100535.72;826053;23;1252;-85
2022/01/03 00:40:03;;;;;;;12.20;2.15;;;;;;;9.14;100.00;100558.31;823386;23;1417;-85
2022/01/03 00:40:25;;;;;;;12.98;2.30;;;;;;;9.25;100.00;100542.69;812955;23;4193;-86
2022/01/03 00:40:46;;;;;;;13.45;2.28;;;;;;;9.30;100.00;100543.50;822492;23;1359;-86
2022/01/03 00:41:06;;;;;;;12.20;2.05;;;;;;;9.36;100.00;100580.03;822243;24;1296;-84
2022/01/03 00:41:30;;;;;;;11.90;2.00;;;;;;;9.30;100.00;100540.91;823206;24;1252;-85
2022/01/03 00:41:51;;;;;;;12.15;2.10;;;;;;;9.27;100.00;100545.28;822903;23;1241;-86
2022/01/03 00:42:14;;;;;;;12.95;2.47;;;;;;;9.19;100.00;100553.09;822372;24;1191;-86
2022/01/03 00:42:45;;;;;;;14.05;2.83;;;;;;;9.14;100.00;100547.91;827489;23;1117;-85
2022/01/03 00:43:09;;;;;;;11.82;2.33;;;;;;;9.11;100.00;100536.59;822283;23;1196;-85
2022/01/03 00:43:33;;;;;;;12.48;2.20;;;;;;;9.18;100.00;100570.50;825997;23;4224;-86
2022/01/03 00:43:55;;;;;;;10.13;2.33;;;;;;;9.22;100.00;100567.88;827570;23;1283;-85
2022/01/03 00:44:16;;;;;;;11.05;2.53;;;;;;;9.15;100.00;100570.50;822170;24;1288;-86
2022/01/03 00:44:37;;;;;;;14.45;2.40;;;;;;;9.16;100.00;100543.53;826452;23;1183;-86
2022/01/03 00:45:03;;;;;;;13.30;2.38;;;;;;;9.12;100.00;100553.97;826813;23;1170;-85
2022/01/03 00:45:26;;;;;;;10.60;2.20;;;;;;;8.99;100.00;100563.56;827088;23;1221;-85
2022/01/03 00:45:50;;;;;;;10.38;1.98;;;;;;;9.06;100.00;100548.78;819179;24;1182;-84
2022/01/03 00:46:12;;;;;;;9.73;2.28;;;;;;;9.09;100.00;100538.34;823141;24;1444;-86
2022/01/03 00:46:33;;;;;;;12.02;2.20;;;;;;;9.13;100.00;100555.72;812210;23;4210;-85
2022/01/03 00:46:58;;;;;;;10.68;2.28;;;;;;;9.11;100.00;100540.09;826744;23;1124;-85
2022/01/03 00:47:19;;;;;;;13.13;2.28;;;;;;;9.09;100.00;100533.13;823442;24;1319;-85
2022/01/03 00:47:40;;;;;;;13.27;2.10;;;;;;;9.06;100.00;100540.97;819777;24;1273;-85
2022/01/03 00:48:06;;;;;;;12.50;2.40;;;;;;;9.02;100.00;100568.75;821228;24;1058;-86
2022/01/03 00:48:32;;;;;;;12.48;2.22;;;;;;;9.02;100.00;100567.00;822293;24;944;-85
2022/01/03 00:48:54;;;;;;;11.73;2.20;;;;;;;8.96;100.00;100534.88;830716;23;1446;-85
2022/01/03 00:49:15;;;;;;;11.95;2.20;;;;;;;9.08;100.00;100547.03;826799;23;1261;-86
2022/01/03 00:49:39;;;;;;;12.60;2.10;;;;;;;9.05;100.00;100563.53;833310;23;4280;-86
2022/01/03 00:50:12;;;;;;;13.10;2.28;;;;;;;8.99;100.00;100543.56;825822;23;845;-86
2022/01/03 00:50:33;;;;;;;12.63;2.40;;;;;;;8.98;100.00;100583.53;822454;24;1218;-85
2022/01/03 00:50:54;;;;;;;10.13;2.05;;;;;;;8.99;100.00;100579.19;823458;24;1227;-86
2022/01/03 00:51:21;;;;;;;10.98;2.15;;;;;;;8.96;100.00;100576.59;814665;24;1374;-86
2022/01/03 00:51:42;;;;;;;12.80;2.33;;;;;;;9.06;100.00;100567.88;821500;24;909;-86
2022/01/03 00:52:03;;;;;;;14.23;2.57;;;;;;;9.06;100.00;100552.25;824612;23;886;-86
2022/01/03 00:52:23;;;;;;;15.57;2.37;;;;;;;9.10;100.00;100543.56;827180;23;4257;-85
2022/01/03 00:52:45;;;;;;;15.40;2.50;;;;;;;9.12;100.00;100540.94;833749;23;1420;-85
2022/01/03 00:53:06;;;;;;;11.38;2.17;;;;;;;9.24;100.00;100574.84;828407;23;1208;-86
2022/01/03 00:53:27;;;;;;;11.18;2.00;;;;;;;9.23;100.00;100541.78;829630;23;1336;-85
2022/01/03 00:53:48;;;;;;;11.32;1.88;;;;;;;9.20;100.00;100568.75;826683;23;1365;-85
2022/01/03 00:54:09;;;;;;;10.95;2.38;;;;;;;9.18;100.00;100535.72;819109;24;1300;-85
2022/01/03 00:54:29;;;;;;;11.33;2.13;;;;;;;9.15;100.00;100573.13;823055;24;1206;-85
2022/01/03 00:54:51;;;;;;;10.90;2.10;;;;;;;9.15;100.00;100567.00;818887;24;1269;-85
2022/01/03 00:55:12;;;;;;;13.05;2.38;;;;;;;9.17;100.00;100547.03;819424;24;1254;-85
2022/01/03 00:55:33;;;;;;;12.55;2.30;;;;;;;9.15;100.00;100575.72;821276;23;4254;-86
2022/01/03 00:56:02;;;;;;;12.95;2.58;;;;;;;9.18;100.00;100543.56;822548;23;1478;-84
2022/01/03 00:56:28;;;;;;;13.60;2.35;;;;;;;9.10;100.00;100566.16;828047;23;801;-85
2022/01/03 00:56:54;;;;;;;14.18;2.33;;;;;;;9.08;100.00;100547.88;823801;23;1305;-85
2022/01/03 00:57:43;;;;;;;14.05;2.30;;;;;;;9.23;100.00;100572.25;826854;23;1471;-86
2022/01/03 00:58:17;;;;;;;10.68;2.00;;;;;;;9.18;100.00;100556.59;827129;23;962;-86
2022/01/03 00:59:34;;;;;;;12.23;2.25;;;;;;;9.05;100.00;100584.41;813740;23;4689;-86
2022/01/03 01:00:04;;;;;;;13.23;2.50;;;;;;;9.01;100.00;100590.47;812542;24;1393;-86
2022/01/03 01:00:31;;;;;;;13.57;2.70;;;;;;;9.32;100.00;100547.00;815521;24;1366;-85
2022/01/03 01:01:01;;;;;;;13.18;2.65;;;;;;;9.33;99.62;100573.94;819385;24;1291;-86
2022/01/03 01:01:23;;;;;;;11.50;2.50;;;;;;;9.33;100.00;100558.31;817377;24;4298;-85
2022/01/03 01:01:46;;;;;;;11.02;2.40;;;;;;;9.43;99.62;100547.00;822954;23;1342;-86
2022/01/03 01:02:28;;;;;;;11.55;2.70;;;;;;;9.52;97.95;100549.56;827024;23;1404;-85
2022/01/03 01:03:05;;;;;;;13.75;2.95;;;;;;;9.45;99.29;100547.00;821856;23;1461;-85
2022/01/03 01:03:35;;;;;;;10.90;2.30;;;;;;;9.36;99.99;100553.97;823176;23;1663;-86
2022/01/03 01:04:02;;;;;;;13.23;2.55;;;;;;;9.37;100.00;100557.44;816512;23;1232;-86
2022/01/03 01:04:23;;;;;;;13.00;2.88;;;;;;;9.35;100.00;100595.72;813415;24;4214;-85
2022/01/03 01:04:55;;;;;;;13.55;2.88;;;;;;;9.28;100.00;100563.53;819254;24;1217;-86
2022/01/03 01:05:17;;;;;;;14.05;2.30;;;;;;;9.31;100.00;100560.06;830986;23;1304;-85
2022/01/03 01:05:44;;;;;;;15.10;2.70;;;;;;;9.21;100.00;100569.63;830759;23;1384;-85
2022/01/03 01:06:08;;;;;;;14.48;2.53;;;;;;;9.20;100.00;100589.59;830894;23;1341;-86
2022/01/03 01:06:37;;;;;;;13.10;2.58;;;;;;;9.18;100.00;100588.75;830509;23;1335;-84
2022/01/03 01:07:04;;;;;;;13.98;2.53;;;;;;;9.15;100.00;100562.69;826826;23;954;-85
2022/01/03 01:07:32;;;;;;;12.65;2.63;;;;;;;9.23;100.00;100540.94;821805;23;4263;-85
2022/01/03 01:07:57;;;;;;;14.55;2.60;;;;;;;9.15;100.00;100543.53;818789;24;1481;-86
2022/01/03 01:08:21;;;;;;;14.00;2.60;;;;;;;9.17;100.00;100542.66;822929;23;885;-86
2022/01/03 01:08:54;;;;;;;12.25;2.65;;;;;;;9.18;100.00;100575.72;823733;24;939;-86
2022/01/03 01:09:25;;;;;;;12.52;2.67;;;;;;;9.25;100.00;100549.63;814842;24;1511;-87
2022/01/03 01:09:52;;;;;;;12.32;2.30;;;;;;;9.24;100.00;100553.97;819208;24;1408;-85
2022/01/03 01:10:14;;;;;;;12.00;2.92;;;;;;;9.37;100.00;100544.38;818786;24;1382;-86
2022/01/03 01:10:39;;;;;;;15.18;3.30;;;;;;;9.34;98.81;100554.81;812637;24;4212;-86
2022/01/03 01:11:04;;;;;;;12.20;2.60;;;;;;;9.30;99.38;100566.13;818631;24;1282;-86
2022/01/03 01:11:33;;;;;;;12.00;2.70;;;;;;;9.40;98.49;100565.28;818204;24;1430;-85
2022/01/03 01:11:59;;;;;;;12.65;2.60;;;;;;;9.38;98.99;100564.38;824969;23;1221;-86
2022/01/03 01:12:31;;;;;;;12.43;2.55;;;;;;;9.40;99.25;100577.44;830535;23;1432;-86
2022/01/03 01:12:52;;;;;;;13.32;2.50;;;;;;;9.34;99.74;100563.50;830792;23;1326;-86
2022/01/03 01:13:14;;;;;;;14.77;2.70;;;;;;;9.29;99.03;100565.28;835176;23;943;-86
2022/01/03 01:13:43;;;;;;;12.45;2.30;;;;;;;9.29;99.50;100551.34;829292;23;4829;-85
2022/01/03 01:14:05;;;;;;;14.02;3.00;;;;;;;9.28;98.21;100565.28;818013;24;1236;-85
2022/01/03 01:14:34;;;;;;;11.25;2.50;;;;;;;9.31;99.20;100558.31;819075;24;1353;-84
2022/01/03 01:14:58;;;;;;;12.20;2.30;;;;;;;9.33;99.32;100558.31;827650;23;1324;-85
2022/01/03 01:15:24;;;;;;;15.23;2.70;;;;;;;9.27;99.96;100589.63;830183;23;1258;-85
2022/01/03 01:15:47;;;;;;;10.77;2.70;;;;;;;9.26;100.00;100569.63;827184;23;1230;-86
2022/01/03 01:16:09;;;;;;;12.60;3.03;;;;;;;9.28;99.57;100553.09;818814;24;1364;-85
2022/01/03 01:16:40;;;;;;;10.45;2.45;;;;;;;9.28;100.00;100596.59;817370;24;4690;-85
2022/01/03 01:17:09;;;;;;;14.98;2.72;;;;;;;9.33;100.00;100576.56;822757;23;1523;-85
2022/01/03 01:17:30;;;;;;;12.82;2.20;;;;;;;9.46;99.03;100572.22;821121;24;1141;-86
2022/01/03 01:17:55;;;;;;;14.57;2.55;;;;;;;9.41;98.85;100593.06;823010;23;1277;-85
2022/01/03 01:18:36;;;;;;;12.75;2.58;;;;;;;9.44;97.12;100553.06;821458;23;1370;-86
2022/01/03 01:19:04;;;;;;;12.43;2.75;;;;;;;9.33;97.60;100579.16;822183;23;860;-86
2022/01/03 01:19:27;;;;;;;12.15;2.85;;;;;;;9.44;98.95;100582.66;826007;23;4199;-86
2022/01/03 01:19:58;;;;;;;11.60;2.42;;;;;;;9.35;99.06;100572.22;832235;23;966;-86
2022/01/03 01:20:20;;;;;;;12.15;2.40;;;;;;;9.33;99.05;100594.81;830828;23;1474;-86
2022/01/03 01:20:45;;;;;;;12.75;2.78;;;;;;;9.34;98.40;100557.44;825776;23;1427;-86
2022/01/03 01:21:15;;;;;;;12.98;2.70;;;;;;;9.29;98.02;100577.44;822981;24;1211;-86
2022/01/03 01:21:41;;;;;;;12.38;2.83;;;;;;;9.27;98.98;100559.19;818734;24;1301;-86
2022/01/03 01:22:20;;;;;;;12.90;2.70;;;;;;;9.23;99.59;100573.09;822835;24;1165;-85
2022/01/03 01:22:42;;;;;;;12.60;2.70;;;;;;;9.22;99.81;100586.13;821895;24;4917;-85
2022/01/03 01:23:15;;;;;;;12.30;2.40;;;;;;;9.19;99.94;100558.31;826396;23;1434;-85
2022/01/03 01:23:41;;;;;;;12.30;2.45;;;;;;;9.28;99.28;100583.53;832708;23;1171;-85
2022/01/03 01:24:15;;;;;;;13.88;2.97;;;;;;;9.23;100.00;100564.41;832917;23;1131;-85
2022/01/03 01:24:48;;;;;;;11.73;2.40;;;;;;;9.24;99.48;100584.41;821893;24;1340;-85
2022/01/03 01:28:08;;;;;;;13.18;2.83;;;;;;;9.47;96.97;100587.88;830780;23;1283;-86
2022/01/03 01:28:32;;;;;;;12.20;2.70;;;;;;;9.40;98.29;100591.38;825211;23;4242;-86
2022/01/03 01:28:55;;;;;;;13.02;2.50;;;;;;;9.28;99.00;100573.13;822948;24;1342;-86
2022/01/03 01:29:19;;;;;;;13.52;2.63;;;;;;;9.26;99.84;100600.91;819057;24;1209;-85
2022/01/03 01:29:43;;;;;;;11.77;2.83;;;;;;;9.28;99.81;100596.59;818688;24;1301;-86
2022/01/03 01:30:10;;;;;;;10.77;2.65;;;;;;;9.20;100.00;100609.63;819343;24;1288;-85
2022/01/03 01:30:31;;;;;;;10.73;2.25;;;;;;;9.22;100.00;100607.91;827594;23;1222;-85
2022/01/03 01:30:59;;;;;;;11.38;2.33;;;;;;;9.22;99.12;100573.09;822617;23;1450;-86
2022/01/03 01:31:23;;;;;;;10.85;2.60;;;;;;;9.20;99.64;100583.53;822031;23;4254;-85
2022/01/03 01:31:49;;;;;;;10.43;2.33;;;;;;;9.17;100.00;100620.06;824585;24;1023;-85
2022/01/03 01:32:14;;;;;;;11.48;2.20;;;;;;;9.18;100.00;100606.16;823869;24;839;-86
2022/01/03 01:32:47;;;;;;;13.88;2.45;;;;;;;9.13;100.00;100574.84;826751;23;957;-84
2022/01/03 01:33:17;;;;;;;16.25;2.60;;;;;;;9.13;99.66;100600.06;828766;23;1242;-85
2022/01/03 01:33:43;;;;;;;11.95;2.50;;;;;;;9.15;98.96;100585.25;823182;23;1613;-85
2022/01/03 01:34:12;;;;;;;12.73;2.38;;;;;;;9.12;99.93;100575.69;819008;24;1339;-85
2022/01/03 01:34:40;;;;;;;11.18;2.50;;;;;;;9.13;100.00;100587.03;818168;24;4215;-85
2022/01/03 01:35:01;;;;;;;10.40;2.50;;;;;;;9.09;99.67;100573.09;818629;24;1361;-85
2022/01/03 01:35:24;;;;;;;12.38;2.63;;;;;;;9.09;100.00;100599.19;823213;24;1481;-85
2022/01/03 01:35:52;;;;;;;13.48;2.80;;;;;;;9.03;100.00;100614.84;819506;24;1409;-84
2022/01/03 01:36:15;;;;;;;11.38;2.30;;;;;;;9.02;100.00;100585.25;819014;24;1172;-85
2022/01/03 01:36:37;;;;;;;12.73;2.60;;;;;;;9.04;100.00;100603.50;818820;24;1216;-85
2022/01/03 01:36:59;;;;;;;11.95;2.50;;;;;;;9.04;100.00;100606.13;818367;24;1361;-85
2022/01/03 01:37:24;;;;;;;11.60;2.40;;;;;;;9.11;99.58;100588.75;817165;24;4439;-85
2022/01/03 01:37:53;;;;;;;14.43;2.60;;;;;;;9.20;98.70;100602.66;818062;24;1450;-85
2022/01/03 01:38:19;;;;;;;10.95;2.63;;;;;;;9.20;99.15;100578.31;818771;24;1402;-85
2022/01/03 01:38:46;;;;;;;10.85;2.78;;;;;;;9.14;100.00;100573.13;819529;24;1352;-85
2022/01/03 01:39:11;;;;;;;15.38;2.85;;;;;;;9.09;100.00;100627.00;824399;24;786;-85
2022/01/03 01:39:36;;;;;;;11.35;2.55;;;;;;;8.97;100.00;100571.38;826324;23;1306;-86
2022/01/03 01:40:05;;;;;;;12.07;2.78;;;;;;;8.96;100.00;100576.59;833051;23;789;-85
2022/01/03 01:40:26;;;;;;;12.70;2.58;;;;;;;9.05;100.00;100594.81;819563;23;4344;-86
2022/01/03 01:40:55;;;;;;;13.05;2.35;;;;;;;9.17;99.69;100581.78;827145;23;1180;-86
2022/01/03 01:41:19;;;;;;;11.63;2.35;;;;;;;9.25;98.77;100602.66;826078;23;1000;-87
2022/01/03 01:41:45;;;;;;;13.00;2.38;;;;;;;9.23;99.31;100582.66;822127;23;1539;-86
2022/01/03 01:42:06;;;;;;;12.80;2.70;;;;;;;9.33;99.03;100608.75;822212;24;1350;-83
2022/01/03 01:42:31;;;;;;;13.02;2.90;;;;;;;9.35;98.20;100598.31;814362;24;1943;-86
2022/01/03 01:43:05;;;;;;;11.15;2.20;;;;;;;9.34;98.49;100604.41;823855;24;841;-87
2022/01/03 01:43:44;;;;;;;12.85;2.30;;;;;;;9.32;98.60;100572.25;821873;23;4282;-87
2022/01/03 01:44:12;;;;;;;13.10;2.65;;;;;;;9.16;99.20;100619.16;825674;23;1270;-87
2022/01/03 01:44:46;;;;;;;12.93;2.45;;;;;;;9.14;100.00;100593.97;822364;24;1214;-87
2022/01/03 01:45:11;;;;;;;13.43;2.30;;;;;;;9.15;100.00;100596.59;819318;24;1226;-87
2022/01/03 01:45:32;;;;;;;13.23;2.47;;;;;;;9.21;99.71;100590.50;819985;24;896;-87
2022/01/03 01:45:59;;;;;;;13.57;2.20;;;;;;;9.27;98.76;100620.94;827493;23;1360;-87
2022/01/03 01:46:22;;;;;;;12.55;2.60;;;;;;;9.28;99.02;100583.53;813023;23;4239;-86
2022/01/03 01:47:13;;;;;;;12.70;2.45;;;;;;;9.25;98.97;100588.75;819197;24;1423;-86
2022/01/03 01:47:38;;;;;;;12.27;2.42;;;;;;;9.29;98.81;100593.97;822506;24;1214;-88
2022/01/03 01:48:17;;;;;;;13.70;2.65;;;;;;;9.34;99.32;100587.00;826776;23;1419;-85
2022/01/03 01:48:44;;;;;;;10.32;2.50;;;;;;;9.38;98.66;100582.66;830147;23;1111;-86
2022/01/03 01:49:06;;;;;;;11.75;2.58;;;;;;;9.36;97.42;100626.16;826353;23;1505;-86
2022/01/03 01:49:37;;;;;;;12.82;2.50;;;;;;;9.29;97.23;100601.81;821856;23;4205;-85
2022/01/03 01:50:01;;;;;;;11.30;2.55;;;;;;;9.28;98.43;100586.16;823556;24;987;-86
2022/01/03 01:50:25;;;;;;;13.60;2.58;;;;;;;9.24;98.92;100584.41;821321;23;1246;-85
2022/01/03 01:50:51;;;;;;;10.93;2.40;;;;;;;9.31;97.94;100592.22;827222;23;1479;-86
2022/01/03 01:51:14;;;;;;;14.60;3.10;;;;;;;9.25;98.39;100604.38;823053;23;896;-85
2022/01/03 01:51:37;;;;;;;12.57;2.42;;;;;;;9.19;99.30;100587.91;827267;23;1475;-86
2022/01/03 01:52:03;;;;;;;10.23;2.38;;;;;;;9.20;99.14;100607.88;826388;23;1431;-86
2022/01/03 01:52:34;;;;;;;13.40;2.80;;;;;;;9.18;99.78;100617.44;821806;23;4289;-86
2022/01/03 01:52:56;;;;;;;14.43;2.95;;;;;;;9.18;99.14;100585.28;819009;24;1416;-86
2022/01/03 01:53:23;;;;;;;12.50;2.60;;;;;;;9.17;99.31;100584.41;826433;23;1570;-85
2022/01/03 01:53:49;;;;;;;12.45;2.67;;;;;;;9.12;99.04;100582.66;827407;23;1518;-86
2022/01/03 01:54:16;;;;;;;15.13;2.88;;;;;;;9.17;98.09;100615.69;826920;23;1460;-87
2022/01/03 01:54:38;;;;;;;14.93;2.60;;;;;;;9.20;98.85;100618.31;819325;24;1407;-86
2022/01/03 01:55:13;;;;;;;12.13;2.40;;;;;;;9.23;98.58;100611.38;822363;23;1264;-86
2022/01/03 01:55:48;;;;;;;15.23;2.92;;;;;;;9.16;99.61;100585.25;805497;24;4754;-84
2022/01/03 01:56:21;;;;;;;14.23;2.78;;;;;;;9.29;99.27;100583.53;830483;23;1256;-86
2022/01/03 01:56:54;;;;;;;12.90;2.40;;;;;;;9.26;99.45;100583.50;827684;23;1278;-86
2022/01/03 01:57:22;;;;;;;13.93;2.90;;;;;;;9.25;100.00;100591.34;826634;23;1187;-86
2022/01/03 01:58:30;;;;;;;13.32;2.65;;;;;;;9.14;100.00;100594.84;825354;23;1406;-86
2022/01/03 01:59:10;;;;;;;13.40;2.80;;;;;;;9.20;99.79;100587.00;826648;23;4930;-87
2022/01/03 02:00:07;;;;;;;12.88;2.75;;;;;;;9.20;98.72;100631.34;830208;23;1533;-86
2022/01/03 02:00:55;;;;;;;11.13;2.30;;;;;;;9.32;98.44;100580.06;832406;23;654;-86
2022/01/03 02:01:40;;;;;;;11.88;2.53;;;;;;;9.20;99.48;100605.25;829966;23;4283;-86
2022/01/03 02:02:16;;;;;;;15.20;2.58;;;;;;;9.10;100.00;100613.97;831075;23;1296;-86
2022/01/03 02:02:58;;;;;;;14.68;2.90;;;;;;;8.99;100.00;100590.47;830178;23;1917;-86
2022/01/03 02:03:39;;;;;;;13.43;3.00;;;;;;;9.02;100.00;100589.63;818898;24;1341;-86
2022/01/03 02:04:18;;;;;;;15.90;2.50;;;;;;;8.95;100.00;100599.16;823554;23;1489;-86
2022/01/03 02:04:58;;;;;;;12.73;2.50;;;;;;;8.89;100.00;100580.03;821815;24;4644;-86
2022/01/03 02:05:36;;;;;;;13.27;2.95;;;;;;;8.89;100.00;100612.22;821766;24;1313;-86
2022/01/03 02:06:06;;;;;;;12.93;2.63;;;;;;;8.94;100.00;100586.13;823176;24;876;-86
2022/01/03 02:06:50;;;;;;;15.98;3.00;;;;;;;9.24;99.21;100590.50;817780;24;1487;-86
2022/01/03 02:07:45;;;;;;;15.05;2.70;;;;;;;9.17;99.15;100600.06;820632;23;4551;-86
2022/01/03 02:08:16;;;;;;;12.35;2.60;;;;;;;9.11;100.00;100579.19;807509;24;1140;-86
2022/01/03 02:08:44;;;;;;;12.30;2.50;;;;;;;9.15;100.00;100586.16;822007;24;1257;-86
2022/01/03 02:09:09;;;;;;;13.43;2.47;;;;;;;9.27;98.40;100574.81;820151;24;1391;-86
2022/01/03 02:09:47;;;;;;;13.48;2.67;;;;;;;9.21;99.11;100580.06;822697;24;1275;-86
2022/01/03 02:10:14;;;;;;;13.75;2.58;;;;;;;9.12;99.58;100585.28;827458;23;905;-86
2022/01/03 02:11:04;;;;;;;11.65;2.42;;;;;;;9.02;100.00;100608.72;815269;23;4687;-86
2022/01/03 02:11:49;;;;;;;14.10;2.58;;;;;;;8.96;100.00;100584.41;822805;24;1269;-86
2022/01/03 02:12:16;;;;;;;10.45;2.50;;;;;;;8.94;100.00;100587.00;826999;23;1425;-85
2022/01/03 02:12:43;;;;;;;12.43;2.90;;;;;;;8.91;100.00;100600.03;830742;23;1450;-85
2022/01/03 02:13:07;;;;;;;12.75;2.65;;;;;;;8.90;100.00;100587.00;830288;23;1307;-86